id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221602313,70927812,17280,3147120,2728.35,111776000,344813,0.000866937,0.109565,0.109565,0.780088
221582468,70927812,44,7865950,55658.5,353856000,7811540,0.00707588,0.993083,0.986023,1.00834
221599373,70927812,16800,168770,136.862,7120010,17894.6,0.00081094,0.10603,0.104401,1.0202
221594899,70927812,16011,4316030,18964,198115000,2622510,0.00439385,0.60762,0.60594,0.931486
221606195,70927812,111220904,874206,1485.37,30252200,194273,0.0016991,0.222228,0.222224,0.710487
221594025,70927812,15881,244783,282.74,8871010,39249.6,0.00115506,0.160345,0.160345,0.658411
221590736,70927812,15660,190742,569.795,8400520,77381.6,0.00298726,0.405687,0.482599,1.01124
221596803,70927812,16254,559504,904.867,21809700,119653,0.00161727,0.213856,0.213856,0.395172
221595716,70927812,16107,12200600,222520,489615000,34858900,0.0182384,2.85715,2.83709,1.30621
221594040,70927812,15895,2762550,40990.7,110160000,5692970,0.014838,2.06076,2.06076,0.771708
221598150,70927812,16474,559504,1181.52,25861100,164811,0.00211174,0.294567,0.294567,1.44206
221597778,70927812,16419,2254840,16454.8,109690000,2432010,0.00729754,1.07858,1.06471,1.15139
221591956,70927812,15723,1293850,2529.11,45673500,350218,0.00195471,0.270678,0.270678,1.13664
221594115,70927812,15932,5596710,37332.5,246907000,5308600,0.00667043,0.948521,0.936572,1.08121
221589643,70927812,10687,9980260,3574.81,386552000,558057,0.000358188,0.0559161,0.0554975,1.65263
221599582,70927812,16883,1327530,1205.52,53561700,157094,0.000908095,0.118335,0.118346,0.630727
221602110,70927812,17260,139876,113.863,5005690,14795.4,0.000814031,0.105775,0.105775,0.594956
221604719,70927812,17534,944162,226.491,25871400,31408.8,0.000239885,0.0332663,0.0332663,1.3971
221585733,70927812,502,21256100,220097,952327000,31816200,0.0103545,1.4968,1.46193,1.07046
221601594,70927812,17215,209814,187.099,7871650,24359.7,0.000891738,0.116101,0.116101,0.54012
221583962,70927812,242,14107200,40306.3,625996000,5655990,0.00285714,0.400929,0.398385,1.5414
221604509,70927812,17496,1013780,572.207,37983700,75984.6,0.000564427,0.0749515,0.0749308,1.31237
221590041,70927812,15569,8575470,47119.4,393390000,6413880,0.00549468,0.747934,0.826684,0.956826
221599955,70927812,17011,117332,107.816,4366830,15425.3,0.000918898,0.131467,0.123571,0.663617
221601892,70927812,17240,34969,45.587,1314530,5879.3,0.00130364,0.168129,0,0
221599682,70927812,16938,55577700,46337.4,2314970000,6681340,0.000833741,0.120216,0.120179,1.7883
221598442,70927812,16536,1608570,2467.82,74885900,339502,0.00153417,0.211058,0.211058,0.642041
221585907,70927812,549,90810900,155064,4178000000,22202600,0.00170755,0.244493,0.250387,1.94598
221598358,70927812,16494,174845,1277.46,8279330,182553,0.00730622,1.04409,1.04409,0.512278
221600307,70927812,17050,69938,106.628,3053130,14904,0.00152461,0.213104,0.213104,0.0607666
221593638,70927812,15846,3834180,25549,149852000,3533540,0.0066635,0.92159,0.950919,1.0367
221583734,70927812,194,17123600,34387,689348000,4707210,0.00200816,0.274895,0.277454,0.987291
221591302,70927812,15696,839256,4297.61,34132700,592230,0.00512074,0.705661,0.705661,1.09431
221604831,70927812,17569,452023,250.547,13764400,34544.3,0.00055428,0.0764215,0.0761933,0.875331
221594232,70927812,15963,690500,1151.19,29239100,172402,0.00166718,0.249678,0.279699,1.52353
221604867,70927812,17579,174583,95.1959,5416070,13075.8,0.000545276,0.0748971,0.0749329,0.608071
221589875,70927812,10710,3422420,4333.41,163449000,630021,0.00126618,0.184087,0.190236,0.966521
221599486,70927812,16827,454597,128.908,20096700,18629.5,0.000283565,0.0409803,0.0409803,1.01237
221584106,70927812,286,378280,1515.72,16622400,205750,0.00400688,0.543908,0.605548,0.709072
221601680,70927812,17231,1538640,3176.01,68075100,431338,0.00206418,0.280338,0.280338,1.08732
221604647,70927812,17521,69938,5.31109,1919840,697.898,7.594e-05,0.0099788,0.0099788,0.143686
221595127,70927812,16042,2463580,29701.5,119800000,4171220,0.0120562,1.69315,1.73498,0.723933
221582437,70927812,35,139842,680.576,6493140,90654.1,0.00486676,0.648262,0.595149,0.499782
221604108,70927812,17457,104907,51.1317,3096420,6444.55,0.0004874,0.0614311,0.0614311,0.745639
221606125,70927812,111220848,349690,547.022,14354900,77398.1,0.00156431,0.221333,0.221333,0.700262
221606241,70927812,127201621,34969,1.40498,807001,171.967,4.01777e-05,0.0049177,0,0
221589132,70927812,1090,5102230,126608,282549000,17899200,0.0248142,3.50811,3.53946,0.378634
221604745,70927812,17540,1818230,2780.1,65521500,367155,0.00152901,0.201929,0.201914,0.769596
221598471,70927812,16545,1186700,1906.52,55041000,254104,0.00160657,0.214127,0.213709,0.404227
221597949,70927812,16435,1433730,1397,69880400,203098,0.000974385,0.141657,0.141657,1.5865
221603605,70927812,17414,69908.2,42.8442,2356970,5561.61,0.000612864,0.0795559,0.0795805,1.02109
221596187,70927812,16165,10918900,141354,488259000,20498200,0.0129458,1.87731,1.79945,1.02955
221601512,70927812,17192,244783,274.739,7711600,35660.5,0.00112238,0.145682,0.145682,0.890329
221586516,70927812,704,804283,4733.53,27695800,667338,0.0058854,0.82973,0.829727,0.849539
221605264,70927812,111220670,699380,641.601,26980700,81726.3,0.000917386,0.116855,0.116855,0.557024
221586110,70927812,560,244676,119.999,9352170,16830.8,0.00049044,0.0687882,0.0687925,1.26965
221591578,70927812,15709,104907,660.965,4325810,93259.3,0.00630048,0.888971,0.888971,0.59803
221598562,70927812,16582,69938,63.5183,2443450,8995.1,0.000908209,0.128615,0.128615,0.314881
221585020,70927812,444,7026700,10339.9,330793000,1492840,0.00147151,0.212453,0.212747,1.99574
221603121,70927812,17359,69938,56.6672,2831440,7521.02,0.000810248,0.107538,0.107538,0.89947
221584122,70927812,291,19197700,272059,843551000,38933200,0.0141714,2.02801,2.01192,0.900894
221589457,70927812,1113,370309,1710.64,18537400,248927,0.0046195,0.672214,0.662616,0.969922
221594428,70927812,15984,4997930,33405.5,225395000,4748200,0.00668387,0.950033,0.949797,0.856318
221584257,70927812,339,39213900,115476,1766170000,16040600,0.00294479,0.409055,0.410816,1.01826
221585725,70927812,501,280451,4817.74,10955400,687135,0.0171785,2.45011,2.33626,0.763281
221590166,70927812,15596,1498370,6554.46,67354600,886253,0.00437441,0.59148,0.661199,1.06704
221598534,70927812,16568,101651,106.319,4551700,14393.6,0.00104592,0.141598,0.140034,0.656845
221583841,70927812,211,3720390,17085.2,177190000,2409360,0.00459231,0.64761,0.665501,0.926995
221591332,70927812,15697,629442,4280.64,24322200,602976,0.00680069,0.957953,0.957953,0.870171
221587722,70927812,868,209293,328.57,9930870,47004.1,0.00156991,0.224585,0.225391,0.861702
221596466,70927812,16198,239908,1166.48,10908300,166468,0.0048622,0.693881,0.683963,0.579688
221594734,70927812,15994,1223920,5013.39,52146300,720351,0.00409619,0.588563,0.588563,0.834255
221596116,70927812,16147,69452.9,199.028,2925390,27108.8,0.00286565,0.390318,0.389528,0.42199
221595275,70927812,16064,4367200,32355,139209000,4659670,0.00740864,1.06697,1.05218,1.27172
221583794,70927812,203,209814,42.0656,7264800,5654.32,0.00020049,0.0269492,0.0269492,1.1734
221595481,70927812,16093,734349,8143.43,34808200,1117600,0.0110893,1.52189,1.52189,0.556063
221603090,70927812,17356,104907,156.629,4042720,20784,0.00149302,0.198118,0.198118,0.863877
221604063,70927812,17452,69938,59.6578,2137380,7739.89,0.00085301,0.110668,0.110668,1.29734
221590177,70927812,15598,104820,246.592,3932200,32026.2,0.00235253,0.305536,0.305647,0.42898
221601598,70927812,17216,279752,168.507,10066300,21409.3,0.000602343,0.0765297,0.0765297,0.863047
221595407,70927812,16083,6116450,25655.8,275687000,3630470,0.00419457,0.593558,0.603756,0.707949
221593651,70927812,15847,920601,5306.02,34212400,731837,0.00576365,0.794956,0.842663,1.09319
221602677,70927812,17318,5295030,4712.54,190473000,620258,0.000889994,0.11714,0.116805,1.22439
221590072,70927812,15584,209814,285.629,8473440,37911.1,0.00136134,0.180689,0.180689,0.196122
221598607,70927812,16609,139876,198.033,6590840,26144.4,0.00141578,0.186911,0.186911,0.282844
221598854,70927812,16692,11854500,25332.4,540241000,3406460,0.00213695,0.287356,0.287356,1.03493
221591432,70927812,15701,454597,1774.46,17082700,243040,0.00390336,0.534626,0.534626,0.935126
221598895,70927812,16706,2043140,2865.27,94122400,402276,0.00140239,0.196891,0.193588,0.759467
221595698,70927812,16104,12200600,222520,489615000,34858900,0.0182384,2.85715,2.83709,1.30621
221604766,70927812,17547,1188930,2128.34,42478800,279539,0.00179014,0.235118,0.235115,0.652511
221603503,70927812,17403,769312,602.025,29094300,79026,0.000782549,0.102723,0.102723,0.787335
221597559,70927812,16358,4545970,7115.25,191091000,991732,0.00156518,0.218156,0.218156,0.894816
221598764,70927812,16659,1320980,1387.17,60644500,184299,0.00105011,0.139517,0.137626,0.62416
221602376,70927812,17286,69929.9,17.0906,2113680,2137.86,0.000244396,0.0305715,0.030574,1.01101
221589450,70927812,1111,5585730,89640.3,288095000,12353800,0.0160481,2.21168,2.21318,0.394947
221587395,70927812,842,5284590,25500.9,246206000,3562800,0.00482551,0.674187,0.659501,0.651732
221588631,70927812,965,1067540,4487.08,33776500,634317,0.00420321,0.594188,0.573576,0.908557
221591000,70927812,15683,69938,325.276,2639190,43321,0.00465092,0.619419,0.619419,0.588914
221589857,70927812,10705,273012,485.776,12011400,65935.1,0.00177932,0.24151,0.239304,0.605416
221596479,70927812,16203,239908,1166.48,10908300,166468,0.0048622,0.693881,0.683963,0.579688
221594149,70927812,15945,927779,1170.89,36099900,164969,0.00126204,0.177811,0.180216,0.996569
221582463,70927812,42,284500,263.205,13338200,35567.7,0.00092515,0.125019,0.125444,0.756484
221595097,70927812,16036,4600580,20157.1,124445000,2796260,0.00438143,0.607807,0.598509,1.03114
221599837,70927812,16993,26925.1,2.1583,1044150,273.867,8.01592e-05,0.0101714,0,0
221584670,70927812,382,38700900,68684.9,1624370000,9756620,0.00177476,0.252103,0.259941,1.86816
221599923,70927812,17004,2136290,3967.94,81919900,524528,0.0018574,0.245533,0.23423,1.22557
221586448,70927812,683,3930770,39050.2,202783000,5474020,0.00993449,1.39261,1.41532,0.548762
221606062,70927812,111220800,1084040,233.849,38144900,30385.6,0.00021572,0.02803,0.02803,1.2409
221601509,70927812,17191,909194,1338.82,32507000,171795,0.00147253,0.188953,0.188953,1.11074
221605203,70927812,111220636,279752,565.692,13466500,78062.5,0.00202212,0.279042,0.279042,0.803035
221596936,70927812,16269,384659,804.16,15359500,105821,0.00209058,0.275103,0.275103,0.227117
221587952,70927812,899,139876,154.719,6827410,21496.5,0.00110611,0.153683,0.153683,0.606018
221605139,70927812,17650,69937.2,0.751788,1663460,91.6359,1.07495e-05,0.00131026,0.00131026,0.254914
221596811,70927812,16259,2098140,4035.07,88894100,543918,0.00192317,0.259238,0.259238,0.585835
221600982,70927812,17139,524535,579.374,19099600,73753,0.00110455,0.140606,0.140606,1.30066
221604592,70927812,17519,314721,272.794,11336100,38323.7,0.00086678,0.12177,0.12177,0.641898
221601961,70927812,17246,979132,358.937,35616500,47111.8,0.000366587,0.0481159,0.0481159,0.830843
221602945,70927812,17334,594473,173.393,21049400,23505.5,0.000291676,0.0395401,0.0395401,0.79593
221604122,70927812,17460,3357020,2078.56,105462000,269988,0.000619167,0.0804249,0.0804248,0.77912
221594050,70927812,15901,804287,3624.91,27415900,492965,0.00450699,0.612922,0.612922,0.931907
221587501,70927812,854,6493440,121589,375241000,17421300,0.0187249,2.68291,2.75838,0.388146
221598754,70927812,16654,368207,352.417,16399000,46755.5,0.000957115,0.126982,0.124882,0.491844
221596942,70927812,16272,734349,1186.37,31782600,168385,0.00161554,0.229298,0.229298,0.969226
221598082,70927812,16461,1059040,958.135,49638400,132943,0.000904723,0.125532,0.140876,1.23581
221594321,70927812,15974,5471400,115322,245140000,17018800,0.0210773,3.1105,3.09503,0.650378
221590657,70927812,15655,1904200,3723.95,75732500,495389,0.00195566,0.260157,0.269994,0.871535
221589312,70927812,1098,1853340,1016.94,76703000,133874,0.000548708,0.0722342,0.0722343,0.705729
221595398,70927812,16082,9867290,47325.5,477267000,6632290,0.0047962,0.672149,0.68291,0.717957
221598963,70927812,16728,4366440,7757.87,191083000,1029820,0.0017767,0.235849,0.233585,1.02196
221604496,70927812,17493,279752,237.794,11762000,31061.7,0.000850018,0.111033,0.111033,0.551077
221583928,70927812,233,2440370,47495.1,130641000,6683530,0.0194622,2.73873,2.75309,0.288856
221586211,70927812,602,129784,760.05,6357610,107826,0.00585625,0.83081,0.847827,0.488523
221588614,70927812,959,1258480,25833.9,63108200,3774910,0.0205278,2.99957,2.99892,0.624687
221583778,70927812,201,12987400,188496,755454000,26568100,0.0145137,2.04568,2.06383,0.377199
221590004,70927812,182305713,349690,1239.11,14064700,205829,0.00354346,0.588603,0.588603,0.600694
221582984,70927812,137,1497460,2222.64,56671100,308884,0.00148427,0.206272,0.205849,1.21067
221599660,70927812,16929,1853360,442.081,77914200,64641.1,0.00023853,0.0348778,0.0348778,0.734206
221601624,70927812,17223,6084600,7351.22,244948000,988074,0.00120817,0.162389,0.162389,1.27492
221604167,70927812,17467,2028200,1258.1,65505300,167015,0.000620304,0.0823465,0.0823465,0.808926
221599049,70927812,16757,34969,54.6331,1565990,7017.74,0.00156233,0.200685,0,0
221600010,70927812,17026,629442,287.357,26330500,39923.7,0.000456527,0.0634271,0.0634271,1.26804
221588922,70927812,1044,340480,983.361,16070200,134987,0.00288816,0.396461,0.400155,0.470695
221605040,70927812,17603,34969,87.554,790537,11387.9,0.00250376,0.325656,0,0
221595559,70927812,16096,69938,571.434,3332940,77320.2,0.00817058,1.10555,1.10555,0.376526
221586269,70927812,622,174845,389.549,8039840,54100,0.00222797,0.309417,0.309417,0.555247
221601565,70927812,17206,69666.4,92.3535,2241320,12274.2,0.00132565,0.176186,0.176158,0.46452
221599593,70927812,16890,314721,1185.22,13492700,156448,0.00376593,0.4971,0.4971,0.655971
221602056,70927812,17253,2867460,2322.05,98664800,295924,0.000809795,0.103201,0.103201,0.824498
221597700,70927812,16407,419628,889.977,20360700,122994,0.00212087,0.293102,0.293102,1.45561
221586112,70927812,562,138072,1345.4,7139610,189375,0.00974423,1.37157,1.36938,0.290236
221598785,70927812,16668,28265100,74242.1,1302690000,10253700,0.00262664,0.362769,0.361837,1.02101
221599111,70927812,16781,384583,812.666,16833900,106352,0.00211311,0.276539,0.276495,0.883935
221601201,70927812,17153,1084970,2312.8,42022500,310871,0.00213168,0.286526,0.272587,0.916139
221589897,70927812,10722,17617700,17960.3,719456000,2573480,0.00101944,0.146073,0.145228,1.09222
221593594,70927812,15843,5354600,6360.64,228539000,858277,0.00118788,0.160288,0.15931,0.706598
221596087,70927812,16136,3395180,2673.09,141999000,396056,0.000787318,0.116652,0.115896,1.03101
221596943,70927812,16273,34969,71.203,1286890,9586.64,0.00203617,0.274147,0,0
221587518,70927812,856,51515700,102542,2382240000,14707300,0.00199051,0.285492,0.292673,1.81788
221599695,70927812,16952,699380,220.883,27307900,31373,0.000315827,0.0448583,0.0448583,1.11038
221590106,70927812,15592,1406670,3601.98,60529000,481665,0.00256064,0.342415,0.345694,0.754038
221591111,70927812,15688,209814,662.491,7991110,95576.1,0.00315752,0.455528,0.455528,0.319161
221587219,70927812,811,7763120,12763.3,385013000,1716890,0.00164409,0.22116,0.22116,0.828674
221589524,70927812,1128,3218120,59209.8,173534000,8259280,0.0183989,2.56649,2.64981,0.455814
221605414,70927812,111220704,384659,556.848,15506800,70697.5,0.00144764,0.183793,0.183793,0.35281
221583918,70927812,230,104907,0.682414,3011070,83.1683,6.50494e-06,0.000792781,0.000792781,0.782203
221585375,70927812,473,5055140,29674.2,211686000,4190880,0.00587011,0.829034,0.83868,1.07951
221590726,70927812,15659,1169850,2629.99,49560700,350371,0.00224814,0.299501,0.314783,0.829913
221596375,70927812,16191,4123040,27226.9,182840000,3862100,0.0066036,0.936714,0.935419,1.14188
221606204,70927812,111220930,34969,87.554,790537,11387.9,0.00250376,0.325656,0,0
221594728,70927812,15993,4615910,61320.7,202976000,9171600,0.0132846,1.98696,1.98696,1.46759
221603048,70927812,17348,28867.5,3.88636,929969,527.592,0.000134628,0.0182763,0,0
221583755,70927812,197,137476,197.065,6396150,26756.9,0.00143345,0.19463,0.196055,0.318627
221606090,70927812,111220824,1398760,1678.63,58135400,221190,0.00120008,0.158133,0.158133,0.619544
221595538,70927812,16095,139876,1501.3,6293680,206640,0.010733,1.47731,1.47731,0.759293
221598527,70927812,16566,69938,199.718,3019630,28866.1,0.00285564,0.412739,0.412739,0.463613
221589588,70927812,10672,9581510,12175.9,451175000,1736280,0.00127077,0.181212,0.181212,1.50882
221593729,70927812,15851,52284000,53229.7,2327890000,7485550,0.00101809,0.143171,0.143528,1.26676
221597431,70927812,16323,7461630,4955.19,311618000,730500,0.000664089,0.0979009,0.100477,1.45993
221589471,70927812,1117,19561900,21871,726735000,2886820,0.00111804,0.147574,0.146575,1.21428
221592342,70927812,15768,623769,975.969,26301900,136846,0.00156463,0.219385,0.213735,0.996571
221592589,70927812,15791,209814,472.674,9113420,65646.7,0.00225283,0.31288,0.31288,0.669541
221587421,70927812,845,3874480,36514.5,166143000,5164370,0.00942437,1.33292,1.33844,0.476149
221603026,70927812,17345,454198,382.664,15678900,48548.2,0.000842503,0.106888,0.106903,0.556591
221600133,70927812,17034,1818390,2362.77,74158600,321798,0.00129938,0.176969,0.176969,0.87277
221597665,70927812,16396,27326000,42790,1279780000,6184750,0.00156591,0.226332,0.22885,2.24786
221587858,70927812,891,524061,1613.09,23768800,224583,0.00307806,0.428544,0.428576,0.776908
221596805,70927812,16256,314721,585.365,13725300,76888.7,0.00185995,0.244308,0.244308,0.377975
221592238,70927812,15761,34969,154.521,1669180,21264.9,0.0044188,0.608107,0,0
221598621,70927812,16618,466427,1216.24,21056500,164512,0.00260757,0.352707,0.367986,0.772917
221589279,70927812,1093,12518800,12207.4,462883000,1558090,0.000975125,0.12446,0.124461,0.838025
221597610,70927812,16378,139876,330.7,4781560,50106.6,0.00236424,0.358222,0.358222,0.703291
221590069,70927812,15583,209814,285.629,8473440,37911.1,0.00136134,0.180689,0.180689,0.196122
221600849,70927812,17121,489566,443.95,18396900,57376.4,0.000906824,0.117199,0.117199,0.700732
221594157,70927812,15948,1014100,14098.1,46093900,1942930,0.0139021,1.91592,1.91592,0.679993
221599518,70927812,16852,419628,872.462,18967100,119198,0.00207913,0.284057,0.284057,0.626438
221601936,70927812,17244,1153980,463.288,42352900,61138.6,0.000401471,0.0529808,0.0529808,0.787157
221595791,70927812,16110,2914300,37986.8,118648000,5967390,0.0130346,2.04762,2.03624,1.19498
221584659,70927812,378,22399600,441577,1193400000,62631400,0.0197136,2.79609,2.83337,0.471327
221593703,70927812,15849,1807140,12122.9,71574600,1687350,0.00670837,0.933715,0.954604,1.11882
221597019,70927812,16288,209814,497.697,8765760,66920,0.00237209,0.318949,0.318949,0.265841
221582826,70927812,103,69938,337.553,3482880,45301.4,0.00482646,0.647736,0.647736,0.0855379
221600841,70927812,17116,384659,556.848,15506800,70697.5,0.00144764,0.183793,0.183793,0.35281
221594220,70927812,15961,1065850,2298.84,45630300,345378,0.00215682,0.324041,0.359895,1.29983
221597086,70927812,16292,209814,299.132,8168560,40662.8,0.0014257,0.193804,0.193804,0.128126
221596804,70927812,16255,279752,468.533,11390900,61690.6,0.00167482,0.220519,0.220519,0.241551
221586332,70927812,645,79006200,106989,3488080000,15355900,0.00135419,0.194364,0.194906,1.05705
221597706,70927812,16408,34969,88.8081,1745900,14395.7,0.00253962,0.411671,0,0
221587199,70927812,809,6315130,64022.1,316113000,9175830,0.0101379,1.45299,1.6172,0.965842
221596606,70927812,16233,1398760,2242.35,53353700,293538,0.0016031,0.209856,0.209856,0.781661
221598514,70927812,16562,139876,122.403,6032190,17294.1,0.000875082,0.123639,0.123639,0.351264
221589465,70927812,1114,875151,18459.7,47377200,2626840,0.0210932,3.00158,3.02258,0.270159
221600463,70927812,17070,104807,64.4539,3699630,8601.53,0.000614977,0.0820701,0.0821051,0.606623
221594092,70927812,15919,7668340,99604,289323000,14039000,0.012989,1.83078,1.83436,0.856235
221597232,70927812,16309,22750100,28930.4,961752000,4107980,0.00127166,0.18057,0.186194,1.2992
221599557,70927812,16871,349690,976.037,14566900,130742,0.00279115,0.37388,0.37388,0.611076
221594131,70927812,15937,5519940,59216.9,212518000,8308300,0.0107278,1.50514,1.5462,0.932183
221591551,70927812,15708,104907,660.965,4325810,93259.3,0.00630048,0.888971,0.888971,0.59803
221587011,70927812,747,314721,2498.65,13550800,364464,0.00793927,1.15805,1.15805,0.591776
221604089,70927812,17455,454597,149.119,14257500,18737.6,0.000328025,0.0412179,0.0412179,1.10056
221584151,70927812,305,820543,14916.7,42212600,2060110,0.0181791,2.51067,2.49938,0.197039
221596952,70927812,16279,34969,102.719,1478070,13562.8,0.00293742,0.387853,0,0
221595028,70927812,16025,10974500,193927,606509000,27410300,0.0176708,2.49765,2.52154,0.412144
221597512,70927812,16340,1153980,812.434,51900400,147261,0.00070403,0.127612,0.127612,1.62378
221586217,70927812,605,1848340,30331.7,67493200,4348880,0.0164102,2.35285,2.35074,0.711481
221593736,70927812,15853,52284000,53229.7,2327890000,7485550,0.00101809,0.143171,0.143528,1.26676
221589573,70927812,1142,1746910,12556.8,78816300,1719540,0.007188,0.984333,0.975221,1.18486
221597585,70927812,16365,769318,1024.44,30762700,145564,0.00133162,0.189212,0.189212,0.752736
221588395,70927812,938,3986470,3066.4,138334000,419180,0.000769203,0.105151,0.105151,1.29215
221594189,70927812,15954,278990,6999.12,12609600,1058540,0.0250873,3.79418,3.78977,0.58099
221598791,70927812,16671,3454970,12187.1,172471000,1727870,0.00352741,0.500112,0.484188,1.14978
221592467,70927812,15777,2280260,4512.79,102037000,624988,0.00197907,0.274086,0.273471,0.558597
221604133,70927812,17462,3357020,2078.56,105462000,269988,0.000619167,0.0804249,0.0804248,0.77912
221592928,70927812,15815,1083980,2066.99,48513700,302702,0.00190686,0.279252,0.279246,1.6796
221594153,70927812,15947,1606490,22589.3,71682400,3112060,0.0140613,1.93718,1.9367,0.586972
221602336,70927812,17282,1643480,1391.92,56509400,173509,0.000846934,0.105574,0.105574,0.892854
221585407,70927812,478,2540250,23471.9,118372000,3303520,0.00923996,1.30047,1.34995,0.511281
221598915,70927812,16712,311368,1495.91,14529800,206879,0.00480431,0.66442,0.661315,0.400007
221593956,70927812,15872,839256,2754.15,34092400,391354,0.00328165,0.466311,0.466311,0.505274
221595323,70927812,16070,944163,5002.3,41649600,714216,0.00529813,0.756454,0.756454,0.876498
221598770,70927812,16662,98014.5,204.883,4935830,27920.4,0.00209033,0.28486,0.282927,0.148447
221585774,70927812,510,722687,3577.14,29556800,521937,0.00494978,0.722217,0.749171,0.539331
221599512,70927812,16849,419628,309.614,19934800,40198.4,0.00073783,0.0957954,0.0957954,0.565818
221591141,70927812,15689,174845,727.854,6694670,104854,0.00416286,0.5997,0.5997,0.310638
221598475,70927812,16546,88133.5,297.484,3991750,40598.7,0.00337537,0.460649,0.522786,0.755297
221582510,70927812,56,22379200,29658.5,997804000,4252630,0.00132527,0.190026,0.190029,1.0531
221585866,70927812,533,4855330,70325,187348000,9939270,0.0144841,2.04708,2.02933,0.876953
221596497,70927812,16212,8061980,13976.4,326185000,1888950,0.00173362,0.234304,0.236467,1.05158
221591401,70927812,15700,34969,499.167,1515660,70802.1,0.0142746,2.02471,0,0
221584606,70927812,366,839256,859.265,38312700,141798,0.00102384,0.168957,0.168957,1.60855
221596807,70927812,16258,384659,1298.04,16138000,170767,0.00337451,0.443944,0.443944,0.385352
221601971,70927812,17247,69938,19.5767,2407900,2633.48,0.000279915,0.0376545,0.0376545,1.19706
221604425,70927812,17478,5489780,5092.54,214365000,678149,0.000927641,0.123529,0.123522,1.09047
221598398,70927812,16520,4122760,5997.34,188706000,830450,0.00145469,0.201431,0.204879,0.698172
221584624,70927812,369,23611500,388473,1242360000,54814800,0.0164527,2.32153,2.39456,0.539941
221593290,70927812,15817,1047160,4810.78,40788600,753714,0.00459414,0.719772,0.719948,0.816841
221587103,70927812,774,732792,5897.29,31610300,838834,0.0080477,1.14471,1.13555,0.828018
221583915,70927812,228,515455,1233.42,21547100,179237,0.00239288,0.347727,0.392439,1.41665
221588865,70927812,1031,1748450,389.637,60186100,52155.2,0.000222847,0.0298294,0.0298294,0.625695
221584472,70927812,358,209814,621.836,9384980,80864.4,0.00296375,0.38541,0.38541,0.612339
221604785,70927812,17553,104907,229.591,4151900,30418.2,0.00218852,0.289954,0.289954,0.164
221594121,70927812,15934,1170220,8854.56,56147000,1233620,0.00756655,1.05417,1.01675,1.26538
221587123,70927812,781,174845,57.7351,7044240,7630.03,0.000330207,0.0436388,0.0436388,0.72842
221587051,70927812,759,52524.1,576.384,2343260,78863.9,0.0109737,1.50148,1.4927,0.0326135
221601587,70927812,17213,874225,1934.05,33344500,258338,0.0022123,0.295505,0.295505,1.16387
221586152,70927812,582,1060170,6418.94,42815600,876531,0.00605465,0.826785,0.79659,0.52257
221597851,70927812,16421,757800,5606.59,37337600,829190,0.00739852,1.09421,1.06598,0.943734
221589869,70927812,10708,2453750,3559.14,122716000,510603,0.00145049,0.208091,0.216016,0.920998
221588935,70927812,1046,1524970,13805.7,72658300,1954120,0.00905308,1.28141,1.29486,0.775634
221598552,70927812,16575,368518,539.802,17196400,71457.8,0.00146479,0.193906,0.189439,0.458391
221600118,70927812,17033,1853360,2363.39,75627500,321882,0.0012752,0.173675,0.173675,0.89149
221601020,70927812,17145,2789070,5537.03,106997000,736305,0.00198526,0.263997,0.259114,1.11022
221605189,70927812,111220632,559504,931.867,23340500,121716,0.00166552,0.217543,0.217543,0.665747
221583280,70927812,171,2773410,3256.61,109940000,451940,0.00117423,0.162955,0.160518,0.843013
221596110,70927812,16145,4787850,2805.14,207828000,404992,0.000585888,0.0845874,0.0846074,1.04502
221598001,70927812,16447,209814,933.869,10251300,129042,0.00445094,0.615028,0.615029,0.58204
221584170,70927812,312,804287,12935.3,38284300,1852280,0.016083,2.30301,2.30301,0.592778
221582883,70927812,112,198472,161.111,8697530,23776,0.000811755,0.119795,0.119623,0.70814
221597982,70927812,16442,944163,4969.45,44036800,688216,0.00526334,0.728917,0.728917,0.922665
221584077,70927812,275,15642500,43048.9,697613000,6028670,0.00275205,0.385404,0.381523,1.53108
221592281,70927812,15763,1000500,7962.39,45954200,1065430,0.0079584,1.06489,1.06671,0.186956
221586485,70927812,694,1853360,17602.2,74475200,2459970,0.00949749,1.32731,1.32731,0.534815
221594095,70927812,15922,7668340,99604,289323000,14039000,0.012989,1.83078,1.83436,0.856235
221583770,70927812,200,1207910,19702.2,53781900,2757670,0.0163109,2.28301,2.27394,0.466608
221586265,70927812,621,1958260,2899.7,79902700,370500,0.00148075,0.189198,0.189199,0.703738
221595103,70927812,16037,5533160,56763.6,207004000,7929640,0.0102588,1.43311,1.41115,0.786754
221598848,70927812,16690,3697810,15875,159863000,2221820,0.00429309,0.600849,0.597632,0.604684
221586126,70927812,571,5925070,12224.1,274531000,1689950,0.00206311,0.28522,0.301596,0.97573
221600565,70927812,17084,139876,949.486,6554450,127675,0.00678806,0.91277,0.91277,0.379114
221592688,70927812,15807,940664,2742.41,34772200,379414,0.0029154,0.403347,0.405327,0.490693
221583401,70927812,177,139876,77.7782,4903550,10883.3,0.000556051,0.0778066,0.0778066,0.892338
221597685,70927812,16403,243492,550.591,13150600,75797.5,0.00226123,0.311294,0.311932,0.402672
