id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220998562,70813071,15979,9615830,84261.7,542307000,11807000,0.00876281,1.22787,1.20831,1.15896
220994137,70813071,895,314721,5837,21914400,900888,0.0185466,2.8625,2.8625,0.503436
220992898,70813071,534,341603,4259.75,20514200,605884,0.0124699,1.77365,1.83191,0.327325
220995770,70813071,10699,909026,2367.87,45595600,351779,0.00260484,0.386984,0.386974,0.799574
221011515,70813071,17560,69098.6,615.65,4548550,86633.3,0.00890974,1.25376,1.2506,0.371407
220998465,70813071,15961,1341770,4402.73,90570200,656519,0.00328129,0.489294,0.530314,0.641701
221007813,70813071,16994,3376690,16630,199705000,2373670,0.00492494,0.702958,0.709342,0.70869
221010472,70813071,17345,354567,4104.49,20950800,567571,0.0115761,1.60075,1.59101,0.236396
220999901,70813071,16117,13411300,21181.6,809365000,3101130,0.00157938,0.231232,0.232793,0.806821
221007758,70813071,16990,2443510,18531.1,143247000,2624810,0.0075838,1.0742,1.04785,0.349323
220997583,70813071,15843,5312130,28961.5,323689000,4119680,0.00545195,0.775523,0.768962,0.925671
220991988,70813071,364,123932,409.338,6724500,58562.8,0.00330292,0.472539,0.514043,0.611724
220993965,70813071,777,464661,145.892,23076000,25786.7,0.000313975,0.0554957,0.0514302,0.949527
220994832,70813071,1057,2133010,12774.7,130927000,1752720,0.00598908,0.821712,0.82169,0.450986
220998591,70813071,15987,1713670,20569.5,98789400,2890830,0.0120032,1.68692,1.66342,1.0092
221009511,70813071,17182,5544610,47001.8,292004000,6668340,0.00847701,1.20267,1.17859,0.528675
220992024,70813071,390,87221,110.699,3372030,15568.4,0.00126917,0.178493,0.195678,0.636933
220993597,70813071,720,758772,4201.21,48944100,589395,0.00553685,0.776775,0.767958,0.629245
220996965,70813071,15698,180912,213.336,10194000,30462.3,0.00117922,0.168381,0.178862,0.37496
221005036,70813071,16672,282219,1298.57,17661000,184855,0.00460127,0.655004,0.65629,0.235074
221010813,70813071,17419,957328,8427.87,61146200,1208150,0.00880354,1.262,1.22036,0.504915
220991905,70813071,321,69938,149.914,3785250,21561.3,0.00214353,0.308291,0.308291,0.0293425
220996441,70813071,15604,1533860,589.452,81124400,81305.1,0.000384294,0.053007,0.053416,0.576733
221004800,70813071,16647,53312,202.352,3248810,27650.2,0.00379561,0.518649,0.518345,0.106487
221011936,70813071,111220868,100795,1119.14,6925500,155852,0.0111031,1.54622,1.5458,0.190636
221009280,70813071,17148,1625980,13761.9,96311000,1940610,0.00846375,1.1935,1.18466,0.466838
220994746,70813071,1039,114528,887.845,7779890,125899,0.00775221,1.09929,1.01951,0.564533
220997548,70813071,15831,1655990,8583.07,90446300,1238560,0.00518304,0.747927,0.789641,0.682359
221006539,70813071,16851,431594,1301.2,25378900,183596,0.00301486,0.425389,0.434768,0.422744
221009634,70813071,17204,398341,5029.31,23483100,708767,0.0126256,1.7793,1.75593,0.326237
221011665,70813071,111220624,34790.9,207.478,2187070,30294.6,0.00596358,0.870762,0,0
221011412,70813071,17512,411640,4024.6,22456700,558211,0.009777,1.35607,1.35129,0.360652
221006999,70813071,16906,694642,5199.31,39563200,741081,0.00748488,1.06685,1.05237,0.487678
220991984,70813071,362,4407250,5043.23,287501000,728713,0.0011443,0.165344,0.162115,0.761395
220991483,70813071,256,1258500,11243.5,63202500,1641620,0.00893402,1.30442,1.30429,1.48174
221005987,70813071,16791,1089790,6489.16,62599800,920134,0.00595451,0.844323,0.824752,0.438228
221009376,70813071,17168,224771,2435.99,15414200,341998,0.0108376,1.52154,1.4716,0.214719
221000914,70813071,16252,86754.7,59.7588,3662100,11420.7,0.000688825,0.131644,0.131372,0.314871
221010431,70813071,17328,971473,16455.8,59148200,2332970,0.016939,2.40148,2.40086,0.218809
220991951,70813071,342,5888660,22953.4,351936000,3333090,0.0038979,0.566018,0.619809,0.863596
220996947,70813071,15693,1501410,1286.96,74965900,200232,0.000857167,0.133363,0.12953,0.768755
220998071,70813071,15911,11611400,38994.4,595850000,5765610,0.00335828,0.496547,0.434026,0.813833
221004958,70813071,16657,66513.8,329.383,4176740,45985.3,0.0049521,0.691365,0.690903,0.215065
220996972,70813071,15700,33410.7,8.73505,1410010,1266.54,0.000261445,0.0379081,0,0
221002674,70813071,16472,1310880,3230.84,77484300,453123,0.00246463,0.345663,0.355672,0.439972
221011932,70813071,111220856,722649,7198.63,38066200,1005170,0.00996145,1.39096,1.37966,0.477515
221011429,70813071,17521,69813.2,525.777,3695570,73672.5,0.0075312,1.05528,1.05526,0.126958
221005163,70813071,16701,922031,4181.1,54405300,602269,0.00453467,0.653198,0.654673,0.294662
221004813,70813071,16648,53312,202.352,3248810,27650.2,0.00379561,0.518649,0.518345,0.106487
220996459,70813071,15609,516212,882.574,28034000,125004,0.00170971,0.242156,0.271994,1.06062
221003242,70813071,16535,1341870,4477.81,86382700,635724,0.00333699,0.473759,0.477033,0.504998
221011766,70813071,111220730,313571,424.343,13655700,56176.6,0.00135326,0.179151,0.179378,0.447076
220996931,70813071,15689,130720,15.7575,3491220,2377.88,0.000120544,0.0181907,0.0169523,0.498799
220997130,70813071,15734,203345,699.228,10834700,97075.7,0.00343863,0.477395,0.476086,0.249485
221000784,70813071,16231,423758,1126.8,22246300,159123,0.00265906,0.375505,0.39076,0.588157
221010921,70813071,17449,619623,9844.74,38545600,1397410,0.0158883,2.25526,2.24959,0.310944
221010538,70813071,17369,1265830,7341.86,63527500,1012430,0.00580004,0.799818,0.795391,0.562179
220998009,70813071,15899,802873,2972.02,45685500,493784,0.00370173,0.615022,0.615849,0.689754
221008543,70813071,17042,1085500,11009.8,61517100,1570740,0.0101426,1.44703,1.56797,0.619594
221007706,70813071,16986,2497450,18786.8,146172000,2661180,0.00752241,1.06556,1.03829,0.352734
221002690,70813071,16475,244783,371.795,13399900,53185.4,0.00151888,0.217276,0.217276,0.491119
221002338,70813071,16393,520020,916.729,29951800,134595,0.00176287,0.258826,0.258809,0.430986
221010527,70813071,17365,308291,5249.1,23680800,776826,0.0170265,2.51979,2.51502,0.164107
220999847,70813071,16104,2307950,37151.2,106159000,5731100,0.016097,2.48319,2.48319,0.617348
221009961,70813071,17237,1390490,6582.11,70682600,896057,0.00473365,0.644416,0.692432,0.58385
220992624,70813071,487,244783,538.743,13583100,79265,0.0022009,0.323817,0.323817,0.187208
220997537,70813071,15829,2963050,9988.25,170144000,1442860,0.00337094,0.486953,0.530486,0.787413
220992906,70813071,536,3106880,11000.6,181589000,1534030,0.00354071,0.493754,0.49376,0.958996
220995644,70813071,10684,2006470,11761,122745000,1795640,0.00586153,0.894921,0.844499,0.88611
220999678,70813071,16082,9838750,10762.3,632607000,1557790,0.00109387,0.158332,0.158288,0.750693
220991913,70813071,323,67963200,290932,4061890000,41404800,0.00428073,0.609224,0.604582,0.705845
221010983,70813071,17454,34093.2,248.676,2045450,35245,0.007294,1.03378,0,0
221006835,70813071,16883,1066350,6965.11,62768300,983015,0.0065317,0.921847,0.895067,0.295822
220995032,70813071,1094,568446,1837.12,33049500,270481,0.00323183,0.475825,0.49774,0.707072
220998542,70813071,15975,1725330,3187.28,102545000,451211,0.00184734,0.261521,0.299682,1.23939
221000061,70813071,16130,21069500,67770.4,1242420000,10014700,0.00321652,0.475319,0.464158,1.33399
221002219,70813071,16363,208969,1157.76,13610200,168364,0.00554033,0.805689,0.805833,0.389683
221003937,70813071,16582,59310.4,156.264,2934900,22004.6,0.00263469,0.371008,0.371382,0.153626
221002919,70813071,16496,34873.3,159.734,2225840,23266.1,0.00458042,0.667162,0,0
220994099,70813071,870,2622680,33556.8,163023000,4990380,0.0127949,1.90278,1.90278,0.767289
220997673,70813071,15844,2569380,10337.3,153637000,1497040,0.00402328,0.582645,0.638613,1.01773
220995007,70813071,1091,20785200,53486.4,1264430000,7931290,0.00257329,0.381583,0.393786,0.585073
221010013,70813071,17245,33902.3,279.108,2066540,40715.5,0.00823272,1.20097,0,0
220990294,70813071,27,209814,403.724,12145200,56273.2,0.0019242,0.268205,0.268205,0.216789
221011922,70813071,111220848,335616,4363.43,22476800,622441,0.0130012,1.85462,1.82929,0.371355
221010834,70813071,17427,1882660,12959,96446800,1798450,0.00688333,0.955269,0.94735,0.580347
221002542,70813071,16448,109761,319.16,6673260,44977.9,0.00290777,0.409781,0.408153,0.315459
221005302,70813071,16716,1510930,4828.64,86811600,677675,0.00319581,0.448516,0.44956,0.542855
221006894,70813071,16893,1134140,10318.3,65962100,1489740,0.00909797,1.31355,1.26795,0.575059
220992007,70813071,377,139876,2306.01,10021900,343771,0.0164861,2.45769,2.45769,0.455765
221001093,70813071,16269,375771,1241.35,23540000,191849,0.00330346,0.510547,0.50836,0.273173
221004734,70813071,16639,543643,2198.05,23230600,307728,0.00404318,0.566048,0.592123,0.50506
221009681,70813071,17215,183177,1531.98,10816000,221592,0.00836341,1.20972,1.22307,0.305084
221011480,70813071,17544,104858,1130.93,5120260,164657,0.0107854,1.57028,1.57027,0.174414
220997569,70813071,15837,918747,1210.95,54702900,178602,0.00131804,0.194398,0.207641,1.04087
220997253,70813071,15779,264981,84.408,14280000,12434.2,0.000318544,0.0469249,0.0471808,0.780518
221002422,70813071,16410,61626.4,57.3565,3807710,8489.75,0.000930714,0.137762,0.137679,0.177506
221011633,70813071,17645,318283,526.919,12439400,72534.8,0.0016555,0.227894,0.221911,0.778104
221009286,70813071,17149,313351,2496.22,19185400,349484,0.00796618,1.11531,1.11414,0.381971
220990583,70813071,118,245716,89.4153,9444770,14424,0.000363897,0.0587019,0.0531664,1.33085
220999530,70813071,16074,18428000,20100.7,1148670000,2899620,0.00109077,0.157348,0.158841,0.846256
221010000,70813071,17244,950686,7743.16,52966900,1077050,0.00814481,1.13292,1.13821,0.331486
221006814,70813071,16881,361565,644.612,19054800,91590.3,0.00178284,0.253316,0.247969,0.707543
221011883,70813071,111220792,1109260,7374.94,62451300,997470,0.00664852,0.899221,0.906931,0.265231
221003930,70813071,16581,706317,1659.16,42996100,235021,0.00234903,0.332741,0.330504,0.357151
220992366,70813071,452,603145,356.114,32433900,49794.2,0.000590429,0.0825576,0.0791139,0.696185
221001895,70813071,16317,1025930,723.468,58508200,108375,0.000705181,0.105635,0.102626,1.05428
221010823,70813071,17423,204155,2286.94,13977100,331200,0.0112019,1.62229,1.61794,0.256925
221002555,70813071,16451,678354,814.497,44699700,115724,0.0012007,0.170595,0.175263,0.312498
220992828,70813071,524,366481,746.908,21474400,121689,0.00203806,0.332048,0.342324,1.17524
220991652,70813071,288,1457080,3303.8,92975600,474307,0.00226741,0.325518,0.359588,0.955077
220995121,70813071,1104,403821,302.31,24248400,43072.4,0.000748624,0.106662,0.104356,0.784089
221011639,70813071,17648,63054.4,36.502,2024850,4945.74,0.000578898,0.0784361,0.0778059,0.162713
220992391,70813071,454,377145,329.42,21173600,47196.2,0.000873457,0.125141,0.130452,0.831404
221002213,70813071,16360,1621860,5682.68,93214300,806016,0.0035038,0.49697,0.527975,0.609887
221004653,70813071,16632,1364190,5012.72,80227300,704853,0.0036745,0.516682,0.538598,0.528491
221010498,70813071,17355,6160280,48134,329396000,6769540,0.00781361,1.0989,1.08355,0.60973
220999303,70813071,16042,2303600,3426.91,147087000,489715,0.00148763,0.212586,0.213757,0.446468
220992042,70813071,407,2068740,6035.49,119454000,886105,0.00291747,0.42833,0.40832,1.46484
221009528,70813071,17183,934966,7537.18,49815900,1052860,0.00806145,1.1261,1.1213,0.27
221002356,70813071,16398,24203100,45706.4,1515070000,6483950,0.00188845,0.267897,0.27189,0.604791
220997765,70813071,15848,967122,2245.59,48604800,315690,0.00232194,0.326422,0.348831,0.723223
220997225,70813071,15770,2308670,646.742,134792000,94390.2,0.000280136,0.040885,0.0400312,1.1368
220996011,70813071,10726,346519,937.111,22239700,134946,0.00270436,0.389434,0.377416,0.314406
221009264,70813071,17145,2834170,21994.6,158995000,3089370,0.00776049,1.09004,1.06782,0.540496
220990279,70813071,17,2256700,11175.3,144382000,1606130,0.00495208,0.711717,0.725185,0.502846
220995689,70813071,10692,1084040,19553.3,63594600,3358590,0.0180375,3.09822,3.09822,1.00275
220997902,70813071,15872,839256,8433.23,53552600,1204400,0.0100485,1.43508,1.43508,0.900125
220999921,70813071,16121,10825900,16450.9,652351000,2404070,0.0015196,0.222068,0.222895,0.828137
220999480,70813071,16070,925825,2871.82,57590600,390821,0.0031019,0.422133,0.425,0.319929
221005420,70813071,16733,224486,635.635,13180000,91023.1,0.00283151,0.405474,0.418027,0.633565
221008688,70813071,17081,2164600,12123.9,131626000,1715480,0.00560098,0.792518,0.791655,0.459703
221002269,70813071,16384,1929040,2592.58,114771000,376544,0.00134397,0.195198,0.196632,0.5761
221000126,70813071,16136,2348830,6061.16,131397000,877911,0.0025805,0.373765,0.366562,1.04533
220991916,70813071,324,174845,3310.26,9048340,489067,0.0189325,2.79715,2.79715,0.838055
220993305,70813071,616,498722,2815.38,30438500,399886,0.0056452,0.801821,0.802002,0.348441
220991945,70813071,339,25324800,97101.9,1476920000,14109600,0.00383427,0.557145,0.575636,0.720491
220992124,70813071,429,1619350,8695.18,79117900,1220290,0.00536956,0.753568,0.751688,0.559029
221006627,70813071,16861,898962,2802.03,49658600,399434,0.00311696,0.444328,0.470457,0.606041
220990432,70813071,100,1096390,2208.21,61042600,300862,0.00201408,0.274412,0.271482,0.369323
221007650,70813071,16975,791831,5364.04,45301800,744725,0.00677423,0.94051,0.925804,0.207447
221002479,70813071,16430,1947560,4026.6,109062000,553971,0.00206751,0.284444,0.299666,0.431357
220992141,70813071,431,441064,635.074,26486000,92651.2,0.00143987,0.210063,0.20858,1.16628
220994666,70813071,1015,2690260,3376.61,169612000,528777,0.00125512,0.196552,0.203217,0.745668
221010291,70813071,17273,104320,1848.31,5671870,263036,0.0177177,2.52145,2.52152,0.0825542
220996311,70813071,15566,578577000,1986850,32793300000,287857000,0.00343403,0.497526,0.48991,1.40095
221006142,70813071,16803,56083.2,343.173,2942290,47896.7,0.00611899,0.854028,0.854706,0.0171968
221011854,70813071,111220756,843813,4282.84,47898000,599509,0.00507558,0.710477,0.774276,0.559746
220994764,70813071,1042,1381530,539.672,76647600,85152.4,0.000390634,0.0616363,0.0587515,2.11852
221004975,70813071,16659,1334510,4726.13,84030400,662662,0.00354146,0.496557,0.501079,0.371968
221000514,70813071,16184,33894.8,25.6441,1866000,3630.64,0.00075658,0.107115,0,0
221011383,70813071,17499,28685.3,108.922,1040790,15276.9,0.00379711,0.532569,0,0
221011694,70813071,111220656,34969,164.665,2019260,23620.4,0.00470887,0.675467,0,0
221011938,70813071,111220870,264480,2451.13,15278400,357714,0.00926773,1.35252,1.33116,0.534575
220992603,70813071,485,47267300,180408,3004140000,25694000,0.00381677,0.54359,0.549719,1.14488
221007610,70813071,16967,8680820,52044.3,502804000,7385950,0.00599532,0.850836,0.85064,0.518319
220991571,70813071,268,309898,472.045,14892300,67559,0.00152323,0.218004,0.218256,0.192186
221008920,70813071,17113,740407,6393.82,40976900,903198,0.00863555,1.21987,1.26032,0.442053
220993271,70813071,593,1407940,2441.12,44528300,379823,0.00173382,0.269772,0.270321,1.2544
221007564,70813071,16959,719119,7832.04,44154400,1112520,0.0108912,1.54706,1.57718,0.339754
220996561,70813071,15655,1557810,1200.12,72177700,168982,0.000770387,0.108474,0.115003,1.68136
221009551,70813071,17188,774668,6114.98,41488900,857200,0.00789369,1.10654,1.09563,0.276231
221011542,70813071,17575,34149.6,252.46,2121370,35735.1,0.00739278,1.04643,0,0
221007526,70813071,16952,627240,4022.21,36089000,570076,0.00641255,0.908864,0.976491,0.624686
221008198,70813071,17022,26312.2,96.8902,1659590,13229,0.00368233,0.502772,0,0
221000793,70813071,16232,423758,1126.8,22246300,159123,0.00265906,0.375505,0.39076,0.588157
221003800,70813071,16567,104353,181.561,5880700,25406.1,0.00173987,0.243463,0.243352,0.308144
220998353,70813071,15959,2440430,8467.76,165362000,1249580,0.00346977,0.512033,0.543857,0.564131
220994699,70813071,1030,573881,240.7,10769200,35483.2,0.000419425,0.0618302,0.06536,1.35779
220998343,70813071,15957,2440430,8467.76,165362000,1249580,0.00346977,0.512033,0.543857,0.564131
221004981,70813071,16661,1334510,4726.13,84030400,662662,0.00354146,0.496557,0.501079,0.371968
221005268,70813071,16711,174102,333.986,8728790,48285.9,0.00191834,0.277343,0.277083,0.307328
220991991,70813071,366,750287,809.072,47066000,113692,0.00107835,0.151531,0.141523,1.00856
221007056,70813071,16915,57580000,343342,3530890000,53490600,0.00596286,0.928978,0.934273,1.05536
221005217,70813071,16705,2615300,11455.7,152258000,1647780,0.00438025,0.630053,0.62939,0.515084
221000886,70813071,16248,1427970,2730.56,81242100,421577,0.0019122,0.295228,0.297873,0.846699
220990999,70813071,230,95535,122.014,2709130,16267.8,0.00127717,0.170281,0.167059,0.378455
220992574,70813071,481,550400,1577.71,27456500,226824,0.00286647,0.412108,0.463736,1.20901
221010800,70813071,17414,60415.4,424.16,3107150,59195.3,0.00702072,0.979805,0.92568,0.544525
221011554,70813071,17579,172868,1438.8,8063960,199570,0.00832309,1.15446,1.14983,0.552142
220992668,70813071,494,1671930,5579.88,100618000,790014,0.0033374,0.472518,0.474525,0.470813
221010269,70813071,17266,932234,14934.5,55488500,2126650,0.0160201,2.28124,2.27339,0.22845
221010298,70813071,17274,104320,1848.31,5671870,263036,0.0177177,2.52145,2.52152,0.0825542
220991604,70813071,276,5246990,41864.3,270460000,5884450,0.00797873,1.12149,1.11203,1.24151
221001333,70813071,16287,833299,1850.62,50662400,270563,0.00222084,0.324689,0.319736,0.464913
221002461,70813071,16421,732831,1459.29,46105600,225982,0.0019913,0.308369,0.311689,0.484941
220992158,70813071,434,2495790,2568.68,123170000,374500,0.0010292,0.150052,0.1411,0.88978
220993221,70813071,577,1363710,4972.21,80330300,752874,0.00364609,0.552077,0.55206,0.736251
220994032,70813071,819,205654,109.131,12410600,15349.1,0.000530653,0.0746357,0.0748699,0.401885
221002205,70813071,16353,7026980,26167.5,383340000,3716290,0.00372386,0.52886,0.545337,0.654204
221000988,70813071,16257,268442,931.244,13699900,133259,0.00346908,0.496418,0.498885,0.708074
221009938,70813071,17232,843813,4282.84,47898000,599509,0.00507558,0.710477,0.774276,0.559746
220994185,70813071,931,2831460,14483.9,130390000,2059980,0.00511535,0.727532,0.689504,0.920722
221001112,70813071,16271,132302,355.535,6390920,51579,0.00268731,0.38986,0.429607,0.574135
221000678,70813071,16211,13326500,30878.6,735675000,4693260,0.00231707,0.352174,0.357261,0.970328
221004313,70813071,16589,256386,438.279,16091000,62366,0.00170945,0.243251,0.240814,0.262862
220992179,70813071,437,3848080,23302.3,190677000,3248690,0.00605556,0.844236,0.840191,0.71454
220996485,70813071,15619,650178,418.75,33832100,59286.5,0.000644054,0.091185,0.102081,1.62268
221009992,70813071,17242,950686,7743.16,52966900,1077050,0.00814481,1.13292,1.13821,0.331486
221008694,70813071,17082,291189,2042.44,19452600,296048,0.00701413,1.01669,1.03931,0.380919
220990565,70813071,110,105285,32.4796,5577820,4311.44,0.000308492,0.0409502,0.041762,0.42215
221010367,70813071,17301,592723,3802.37,32496300,539227,0.00641508,0.909746,0.928138,0.307649
220999882,70813071,16111,34969,1106.35,2699260,174061,0.031638,4.97759,0,0
221003954,70813071,16584,298841,847.512,18387200,119997,0.002836,0.401543,0.401235,0.323838
221000148,70813071,16141,9241960,29452.8,538411000,4367880,0.00318686,0.472613,0.470036,0.867727
220995759,70813071,10698,556995,967.013,32700800,137742,0.00173613,0.247295,0.24673,0.416623
221010384,70813071,17308,262565,1062.11,13079900,145129,0.00404513,0.552736,0.554307,0.206105
220994972,70813071,1086,887722,4337.6,56231900,668654,0.00488622,0.753225,0.741039,1.16019
221009653,70813071,17209,2819960,23187.3,151938000,3293570,0.00822256,1.16795,1.14601,0.554721
221010483,70813071,17348,24760.2,50.3607,1046420,6648.45,0.00203393,0.268514,0,0
221011442,70813071,17528,428204,2044.63,23872800,283373,0.00477489,0.661771,0.639314,0.542446
221011642,70813071,17649,29307.8,15.2647,900902,2017.96,0.000520841,0.0688539,0,0
220990562,70813071,106,120263,1288.82,7105270,177950,0.0107167,1.47967,1.42614,0.274883
220995668,70813071,10689,1153980,25345.8,74199400,4293380,0.0219639,3.7205,3.7205,0.668593
221010349,70813071,17292,6387120,45625.9,331057000,6393870,0.00714342,1.00106,1.01261,0.58068
220992613,70813071,486,3627880,12297.8,208515000,1811720,0.0033898,0.499387,0.491394,0.964995
220998132,70813071,15919,7255190,9044.11,373391000,1267650,0.00124657,0.174723,0.182302,0.888166
221007536,70813071,16956,959676,6102.59,55052600,859949,0.00635901,0.896083,0.986754,0.654929
220994826,70813071,1056,6908730,37438,452944000,6080010,0.00541895,0.880048,0.878593,1.08106
221005089,70813071,16684,5730560,34991.4,387241000,5095420,0.00610611,0.889166,0.878494,0.401296
221008770,70813071,17090,126181,327.746,7025710,44957,0.00259742,0.356289,0.368176,0.345969
220992050,70813071,415,4088210,7566.33,240020000,1121450,0.00185077,0.274314,0.260074,1.50575
221000705,70813071,16215,3977700,3620.38,219081000,512473,0.00091017,0.128836,0.141053,1.1721
220990333,70813071,48,9122390,9060.91,560954000,1486990,0.000993261,0.163004,0.167709,1.8608
221005138,70813071,16696,917789,5252.53,61512400,747866,0.00572302,0.814856,0.799638,0.427726
221011589,70813071,17594,477015,736.174,14765200,100869,0.00154329,0.211458,0.211583,0.386884
220998792,70813071,16012,15064000,55382.7,988978000,7957730,0.00367649,0.528261,0.577893,0.850874
220997457,70813071,15805,725365,348.076,48061400,50885.1,0.000479863,0.0701511,0.0699913,0.396785
220990643,70813071,146,9245050,69843.1,516846000,9848010,0.00755465,1.06522,1.041,0.707074
220993974,70813071,783,522982,2814.52,32751300,381839,0.00538167,0.730119,0.728965,0.68938
220998485,70813071,15962,216877,659.695,14606500,96459.1,0.00304179,0.444763,0.459016,0.332006
220991986,70813071,363,1597110,1110.52,91330800,157315,0.000695333,0.0985002,0.0968744,0.940061
220996988,70813071,15701,422210,643.276,20829000,90970.8,0.0015236,0.215464,0.219821,0.615425
220993978,70813071,785,481421,257.392,28042100,38942.2,0.000534652,0.0808902,0.0802254,0.601919
221005784,70813071,16751,3789080,15491.3,217132000,2198580,0.0040884,0.580242,0.582985,0.608354
220992530,70813071,477,88939400,257099,5319280000,36933000,0.00289072,0.41526,0.421396,1.30526
221008518,70813071,17034,1564040,12587,90985800,1780380,0.00804773,1.13832,1.25058,0.629802
220990768,70813071,196,340668,1233.06,24122300,181138,0.00361954,0.531715,0.540553,0.327476
220993340,70813071,631,5367530,35387.2,237957000,5101530,0.00659283,0.950443,0.947993,1.65698
220996347,70813071,15577,6429410,4982.67,346648000,695149,0.000774981,0.10812,0.110989,1.55432
221002584,70813071,16458,983786,2969.72,60320100,423471,0.00301867,0.43045,0.432775,0.41511
220997101,70813071,15728,801456,1390.94,45279200,191268,0.00173552,0.23865,0.232261,0.487317
220999585,70813071,16078,730782,2066.73,45501500,298747,0.00282811,0.408804,0.403314,0.413027
220997119,70813071,15733,203345,699.228,10834700,97075.7,0.00343863,0.477395,0.476086,0.249485
220997889,70813071,15870,2098140,18712.3,132530000,2663430,0.00891851,1.26942,1.26942,0.857449
220992116,70813071,426,766088,3407.7,43378000,570651,0.00444819,0.74489,0.746544,0.730789
220994653,70813071,1008,3335670,4754.8,194755000,672000,0.00142544,0.201459,0.201704,0.41416
221003011,70813071,16519,10788100,33422.1,652095000,4727620,0.00309805,0.438226,0.445163,0.53163
221005169,70813071,16702,2318740,6288.6,123256000,893187,0.00271207,0.385203,0.412083,0.789934
221011537,70813071,17573,238360,1849.6,12034900,257598,0.00775972,1.08071,1.07241,0.506935
221002191,70813071,16345,1802360,3854.86,103396000,549351,0.00213878,0.304795,0.32186,0.845404
220994869,70813071,1069,159097,283.11,5286910,40400.5,0.00177948,0.253936,0.242059,1.22109
221005824,70813071,16754,2699290,9002.11,154532000,1278450,0.00333499,0.473623,0.48178,0.62321
221010628,70813071,17392,691106,12666,41677100,1800770,0.0183271,2.60564,2.59971,0.39416
220991053,70813071,232,839224,11006.2,44953000,1585560,0.0131147,1.88932,1.88926,1.0794
220993487,70813071,667,434000,1659.43,21634700,234743,0.00382357,0.540883,0.540225,0.401492
220995520,70813071,10674,6750010,16760.9,406370000,2661670,0.00248309,0.394321,0.39517,1.11671
220992521,70813071,475,2147440,2796.16,123601000,398962,0.00130209,0.185785,0.186314,0.479231
220998514,70813071,15965,419812,1494.87,28661700,217069,0.0035608,0.517063,0.53262,0.377267
220996405,70813071,15592,1064120,335.346,57958600,44993.2,0.000315138,0.042282,0.0399463,1.00058
221006971,70813071,16903,64970.3,271.799,3792350,38741.1,0.00418344,0.596289,0.600464,0.139174
221007744,70813071,16988,30870,149.362,1980790,21553.8,0.00483843,0.698212,0,0
221007633,70813071,16971,586736,4950.04,39188300,705244,0.00843657,1.20198,1.19045,0.161833
221008783,70813071,17093,10197300,77421.2,539861000,11197800,0.00759233,1.09811,1.10911,0.842131
221001157,70813071,16277,134189,162.066,7179180,24211.5,0.00120774,0.180428,0.179248,0.387498
221008936,70813071,17116,293674,3212.63,16010700,453957,0.0109394,1.54578,1.56749,0.308876
220994084,70813071,860,469589,2234.88,29467900,317727,0.00475922,0.676607,0.73043,0.521143
221005019,70813071,16668,25829400,120134,1610970000,17236200,0.00465104,0.667309,0.668168,0.482012
221006962,70813071,16902,789505,5689.23,45063900,810958,0.00720607,1.02717,1.01426,0.488601
220998182,70813071,15927,336512,152.035,15406000,20482.6,0.000451796,0.0608674,0.0605276,0.331471
220994016,70813071,803,21211800,53414.5,1233900000,7626020,0.00251815,0.359517,0.37691,1.28489
220994911,70813071,1079,1291240,1645.92,74422500,236944,0.00127468,0.183501,0.1834,0.536437
220990381,70813071,74,104907,2174.83,7503090,316572,0.0207311,3.01765,3.01765,0.0774708
220995364,70813071,1129,98510600,143847,5673240000,20574200,0.00146022,0.208852,0.212342,0.949582
220995480,70813071,10671,227609,27.9655,6467540,4199.12,0.000122866,0.0184488,0.0168412,0.619053
220994102,70813071,872,583027,1869.07,32003200,269279,0.00320581,0.461864,0.476053,0.914338
220994619,70813071,997,993978000,3855860,56483600000,561382000,0.00387922,0.564783,0.558408,1.25268
220990375,70813071,71,118377,37.3771,6768930,5092.89,0.000315746,0.0430226,0.0430501,0.164949
220992734,70813071,502,7866850,51363.7,461671000,7604080,0.00652913,0.966598,0.934161,1.27676
220993562,70813071,704,174845,1190.52,8696630,166049,0.00680901,0.949694,0.949694,0.908648
220995266,70813071,1121,209814,2461.91,7227510,383624,0.0117338,1.8284,1.8284,0.510549
220998582,70813071,15985,6786240,68602.3,364322000,9656620,0.010109,1.42297,1.39714,1.13262
221000904,70813071,16251,86754.7,59.7588,3662100,11420.7,0.000688825,0.131644,0.131372,0.314871
220996845,70813071,15669,3527680,1927.63,164558000,296418,0.00054643,0.0840264,0.0813239,0.880436
221002121,70813071,16331,454597,1115.88,24483600,163475,0.00245465,0.359605,0.359605,0.242831
221005328,70813071,16721,1218360,3720.77,72423000,524304,0.00305393,0.430337,0.427943,0.566288
221011201,70813071,17470,964002,10599.7,54643000,1491930,0.0109955,1.54764,1.5396,0.437861
221003563,70813071,16549,68358.4,77.1801,3935550,11040.4,0.00112905,0.161508,0.162093,0.3117
221010559,70813071,17375,1405710,12419.5,72276300,1722660,0.00883503,1.22547,1.19491,0.500604
220995045,70813071,1096,1383120,661.061,82864400,94303.9,0.000477948,0.0681819,0.0669526,0.780924
220990622,70813071,135,231020,1920.31,11833800,264775,0.00831231,1.14612,1.15096,0.26945
