id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222056799,71021020,912,279752,1530.9,13483700,208105,0.00547236,0.74389,0.74389,0.352888
222056706,71021020,842,3191810,84312.7,148470000,11784600,0.0264153,3.69212,3.74846,0.514865
222065608,71021020,17083,104907,331.865,4073210,43069.6,0.00316342,0.41055,0.41055,0.26378
222062208,71021020,16636,960295,4721.65,31893900,650757,0.00491687,0.677664,0.659824,0.629074
222063724,71021020,16829,40166200,624934,2156650000,95285300,0.0155587,2.37228,2.40271,0.448497
222057068,71021020,1057,4195950,178388,203751000,24285600,0.0425144,5.78787,5.7881,0.30798
222057882,71021020,15782,2342920,17932.5,91711900,2370910,0.00765392,1.01194,1.01194,0.552939
222059268,71021020,16072,18439300,915032,913308000,125359000,0.049624,6.79849,6.8187,0.297681
222064681,71021020,16948,2928740,34047.9,146093000,5382090,0.0116254,1.83768,1.8184,0.500959
222056475,71021020,674,34969,712.426,1705760,94859.3,0.0203731,2.71267,0,0
222057002,71021020,1025,7452160,82484.4,405460000,12933800,0.0110685,1.73558,1.76407,0.416779
222057951,71021020,15808,69879.1,1521.97,3574750,209738,0.0217801,3.00144,3.00118,0.270948
222064318,71021020,16889,1820260,18680,68823400,2476780,0.0102623,1.36067,1.35007,0.428476
222065989,71021020,17141,95802,1207.09,2983430,158544,0.0125999,1.65492,1.65156,0.0642511
222055585,71021020,146,7204470,88479.4,271552000,11724800,0.0122812,1.62744,1.61542,0.389379
222068858,71021020,17448,33446,175.284,911199,22900.7,0.0052408,0.684706,0,0
222056640,71021020,795,12093700,92248.5,493196000,12138000,0.00762782,1.00366,1.00408,0.55714
222056954,71021020,997,956395000,24460100,41728700000,3499030000,0.0255753,3.65856,3.66963,0.840947
222055503,71021020,84,862857,52522.7,46317200,7151810,0.0608707,8.28852,8.30241,0.20099
222056495,71021020,692,454597,14165.3,21305500,1953090,0.0311602,4.29631,4.29631,0.555768
222057491,71021020,182305713,133192,4656.8,5939850,645477,0.0349629,4.8462,4.89505,0.219549
222070480,71021020,111220884,29313.7,495.583,969615,64214.5,0.0169062,2.1906,0,0
222061011,71021020,16446,535383,5731.23,22772000,810397,0.0107049,1.51368,1.45971,0.35996
222059350,71021020,16086,349690,11950,16510300,1635340,0.034173,4.67654,4.67654,0.142896
222058474,71021020,15932,5531370,121587,248753000,16480300,0.0219813,2.97943,3.08472,0.525922
222059608,71021020,16141,10573900,369028,472056000,61967900,0.0348997,5.86043,5.89891,0.533949
222056184,71021020,536,3082360,35081,127498000,4647550,0.0113812,1.50779,1.50103,0.531094
222058441,71021020,15919,7432310,251926,317297000,34793400,0.033896,4.68138,4.75263,0.368233
222060487,71021020,16345,1717670,12198.5,68157400,1677730,0.00710178,0.976742,0.974299,0.407674
222055645,71021020,191,1566450,53729.2,75378400,7420130,0.0343,4.73691,4.74278,0.237449
222059723,71021020,16179,722340,11068.5,31537700,1650970,0.0153231,2.28558,2.28182,0.410742
222058417,71021020,15909,12360900,471803,767806000,69487500,0.0381688,5.62153,5.69272,0.392235
222063580,71021020,16797,653018,5711.24,25446500,752411,0.00874592,1.15221,1.12179,0.370134
222055459,71021020,55,244783,1621.52,10559700,210849,0.0066243,0.86137,0.86137,0.19519
222056825,71021020,943,7419900,345839,288333000,49270900,0.0466096,6.64037,6.47317,0.430936
222056695,71021020,835,6356000,78697.4,252103000,10852100,0.0123816,1.70737,1.67055,0.893682
222064322,71021020,16891,244783,1986.54,9881340,266032,0.00811552,1.08681,1.08681,0.27071
222058189,71021020,15844,2505610,35102.3,101567000,4795850,0.0140095,1.91405,1.87733,0.635448
222056269,71021020,582,559504,20252.1,23434200,2707660,0.0361966,4.8394,4.8394,0.17042
222059955,71021020,16247,5219450,45559.9,205889000,6038440,0.00872888,1.15691,1.16256,0.370234
222060789,71021020,16406,349690,2361.99,13394600,305763,0.00675453,0.874382,0.874382,0.249138
222067944,71021020,17399,157084,636.442,2637410,84937.5,0.00405161,0.540715,0.508343,0.93671
222055428,71021020,28,2622680,80164.1,121346000,11064600,0.0305658,4.21881,4.21881,0.321995
222056664,71021020,814,664159,22394.4,29523500,2995490,0.0337184,4.5102,4.51074,0.204618
222064843,71021020,16952,613462,6218.78,24619200,855629,0.0101372,1.39475,1.38765,0.784906
222066040,71021020,17151,34969,584.254,1197650,76993.3,0.0167078,2.20176,0,0
222059958,71021020,16248,1323510,13437.5,55075000,1766910,0.0101529,1.33501,1.32128,0.294636
222063549,71021020,16794,34969,247.619,1263640,32860.8,0.0070811,0.939712,0,0
222056409,71021020,645,39902600,596086,2120880000,90529900,0.0149385,2.26877,2.28547,0.465755
222056812,71021020,930,1571800,24500,68528000,3290390,0.0155872,2.09338,2.09377,0.387279
222056298,71021020,596,2204100,12800.3,79251300,1786260,0.00580748,0.810425,0.82489,0.841685
222068869,71021020,17451,592925,6538.08,19640800,872403,0.0110268,1.47135,1.47019,0.361003
222055780,71021020,246,753386,6392.39,29121400,854538,0.00848489,1.13426,1.05514,0.628687
222069723,71021020,17587,559432,1655.88,13360500,212701,0.00295993,0.38021,0.38019,0.644012
222059159,71021020,16060,21395800,934772,1004320000,127710000,0.0436895,5.96892,5.96706,0.327986
222057218,71021020,10671,69085.8,114.871,966908,14902.8,0.00166274,0.215714,0.215712,0.351016
222055902,71021020,354,58191600,612085,2000400000,81588700,0.0105184,1.40207,1.41744,0.701544
222055672,71021020,209,1021430,19020.1,46236500,2617510,0.018621,2.5626,2.54227,0.217075
222064592,71021020,16932,637017,5583.46,29563700,803405,0.008765,1.2612,1.27033,0.350191
222056003,71021020,438,234601,6653.55,9556560,1034660,0.0283611,4.4103,4.44429,0.345127
222056351,71021020,617,419628,4517.24,17552200,638865,0.0107649,1.52245,1.52245,0.62137
222055631,71021020,181,1643540,12461.6,65200100,1615520,0.00758218,0.982948,0.982948,0.288803
222056208,71021020,551,559504,3909.21,22075600,527069,0.00698691,0.942029,0.942029,0.395546
222056603,71021020,761,69937.8,512.214,2760540,66505.9,0.00732384,0.950928,0.950929,0.413536
222056981,71021020,1014,1187060,10620.7,48904000,1530900,0.00894702,1.28966,1.28894,0.527043
222069531,71021020,17544,101616,618.102,3682980,81480.8,0.0060827,0.801849,0.798411,0.182927
222069778,71021020,17605,34017.5,219.844,1190290,28484.3,0.00646267,0.837341,0,0
222055520,71021020,92,839256,31839.8,38020700,4349210,0.0379381,5.18222,5.18222,0.387243
222056545,71021020,707,524535,8646.56,19041900,1151380,0.0164842,2.19504,2.19504,0.418766
222061602,71021020,16561,808740,14690.8,34235900,2481540,0.018165,3.0684,3.41175,1.10542
222057767,71021020,15719,69938,283.452,2279420,37222.9,0.0040529,0.532228,0.532228,0.30541
222055806,71021020,280,34969,809.408,1653650,108214,0.0231464,3.09457,0,0
222058530,71021020,15957,2449600,114844,136979000,17211500,0.0468826,7.02624,7.03335,0.204674
222057907,71021020,15792,1870130,18546.3,79051600,2511490,0.00991708,1.34294,1.3477,0.513507
222067810,71021020,17380,4019760,33399.9,106527000,4426460,0.00830894,1.10117,1.06577,0.737607
222060622,71021020,16375,40902600,639006,1705610000,98239100,0.0156226,2.40178,2.42546,1.38757
222056839,71021020,954,909194,32793.3,41374000,4539040,0.0360685,4.99238,4.99238,0.17005
222056623,71021020,778,3538850,192929,192403000,26671100,0.0545175,7.53667,7.53483,0.141864
222059141,71021020,16055,1223920,43787.3,56063200,6073210,0.0357764,4.96212,4.96212,0.129335
222069833,71021020,111220624,27979.8,144.595,1214060,19675.1,0.00516782,0.703189,0,0
222056101,71021020,477,86898500,1802290,3797200000,246685000,0.0207402,2.83877,2.90286,0.541848
222056946,71021020,988,1538630,60478.4,73506700,8286940,0.0393066,5.38592,5.38592,0.342766
222058318,71021020,15861,3359850,108970,145795000,15521600,0.032433,4.61971,4.6327,0.290193
222058749,71021020,16021,82375000,3753510,3752240000,524537000,0.0455661,6.36768,6.38989,0.413711
222062791,71021020,16702,2263870,36538,96861400,5172500,0.0161396,2.2848,2.29916,0.490394
222055787,71021020,255,836090,12160.2,36371700,1674980,0.0145441,2.00336,2.00325,0.26295
222057108,71021020,1073,55181800,675147,2801490000,106471000,0.012235,1.92946,1.93825,0.508861
222059353,71021020,16088,174845,6457.56,8403000,885981,0.0369331,5.06725,5.06725,0.130275
222062041,71021020,16616,869120,6021.06,34300500,796474,0.00692776,0.916414,0.91693,0.357668
222056383,71021020,631,5475790,89529.6,168251000,12282500,0.0163501,2.24305,2.2359,0.722927
222060346,71021020,16317,1013340,9982.39,42730800,1330200,0.00985095,1.31269,1.31287,0.279148
222069518,71021020,17541,136585,1253.2,5312750,165707,0.00917523,1.21321,1.20095,0.677687
222064616,71021020,16934,488617,6105.25,23255800,881032,0.012495,1.80311,1.80301,0.202643
222069318,71021020,17498,104907,2123.93,4488300,283865,0.0202458,2.70588,2.70588,0.169621
222066172,71021020,17170,696955,7579.66,25335300,1016340,0.0108754,1.45826,1.51793,0.670227
222061400,71021020,16499,424962,3365.83,15822600,453256,0.00792029,1.06658,1.01079,0.522556
222062415,71021020,16668,26427300,475666,1205570000,65891600,0.017999,2.49331,2.49863,0.59537
222066319,71021020,17179,104907,1139.78,4428880,151160,0.0108647,1.44089,1.44089,0.331073
222058709,71021020,16014,8632890,493223,433844000,67184600,0.057133,7.78239,7.84317,0.222325
222065595,71021020,17079,1782160,13625.1,64146500,1798410,0.00764528,1.00912,1.00962,0.643692
222059605,71021020,16140,1393770,36890.6,55528200,6074060,0.0264682,4.358,4.41185,0.352955
222055920,71021020,368,69938,1100.45,3127690,156015,0.0157347,2.23075,2.23075,0.262312
222065323,71021020,17028,628775,4224.92,26125000,576741,0.00671929,0.917246,0.917567,0.654
222063660,71021020,16810,61829600,887221,3143900000,132703000,0.0143495,2.14627,2.1695,0.491574
222056158,71021020,525,349667,2512.4,13811900,326976,0.0071851,0.935106,0.935104,0.156573
222059741,71021020,16180,170115,2589.82,7630390,358423,0.0152239,2.10694,2.08912,0.29688
222066558,71021020,17196,520777,6927.85,19805600,918673,0.0133029,1.76404,1.76418,0.329579
222056962,71021020,1004,279747,2950.43,10152800,389500,0.0105468,1.39233,1.39233,0.253527
222066792,71021020,17231,1401160,21335.3,60862400,2882920,0.015227,2.05753,2.08964,0.56155
222056919,71021020,969,694637,35171.5,32452500,5070210,0.050633,7.29908,7.32217,0.333678
222055450,71021020,48,6292940,237533,270555000,32105800,0.0377459,5.10188,5.10268,0.389524
222062707,71021020,16694,10392900,168085,470020000,23162700,0.0161731,2.22871,2.24891,0.504099
222060642,71021020,16382,36983300,613456,1561520000,94796900,0.0165874,2.56324,2.59941,1.34708
222069866,71021020,111220636,271622,5745.64,12632500,777257,0.0211531,2.86153,2.87517,0.211945
222058351,71021020,15874,559504,3419.3,21527400,459979,0.0061113,0.822119,0.822119,0.461327
222058529,71021020,15956,44430100,1207370,1858350000,168619000,0.0271746,3.79515,3.88874,0.564719
222057353,71021020,10725,3065940,53608.7,152304000,8536170,0.0174852,2.78419,2.78535,0.350556
222060383,71021020,16325,6853520,53585.7,274927000,7251600,0.00781871,1.05808,1.04938,0.506922
222059614,71021020,16143,2670200,104303,120845000,17689400,0.039062,6.62475,6.74835,0.612151
222057564,71021020,15606,524535,2460.54,21798100,316968,0.00469089,0.604283,0.604283,0.344792
222059329,71021020,16083,6140390,285431,297282000,38733800,0.0464842,6.30802,6.3523,0.283413
222068557,71021020,17430,752510,10322.8,30570800,1361160,0.0137178,1.80883,1.80566,0.199063
222056596,71021020,754,8155900,204430,326977000,29305200,0.0250653,3.59313,3.63974,0.420149
222056441,71021020,657,1992970,105500,97262000,14879100,0.0529363,7.46577,7.46553,0.160378
222068943,71021020,17462,1733530,11811.5,45955600,1561390,0.00681353,0.900702,0.864703,0.676927
222064393,71021020,16902,594473,3821.5,19548400,506819,0.00642839,0.852552,0.852552,0.472903
222058138,71021020,15823,833209,13664.3,37137900,1858820,0.0163996,2.23092,2.21715,0.331223
222056540,71021020,704,384659,16574.9,17258900,2259740,0.0430899,5.87465,5.87465,0.198745
222067547,71021020,17343,1573420,12840.7,49231300,1699580,0.00816103,1.08018,1.08009,0.447707
222060235,71021020,16287,699067,4427.19,27630700,579809,0.006333,0.829404,0.829488,0.326928
222056617,71021020,773,804287,11255.3,29869800,1488650,0.0139941,1.85089,1.85089,0.228928
222056125,71021020,503,2454870,26035.5,104680000,3654400,0.0106056,1.48863,1.5378,0.523068
222061805,71021020,16579,692126,17872.6,30031600,2999340,0.0258227,4.33351,4.37047,0.852071
222061504,71021020,16539,1276060,8437.86,52173500,1128540,0.00661244,0.884395,0.870053,0.452184
222065945,71021020,17134,654080,9398.58,24758200,1244980,0.0143692,1.9034,1.8997,0.345872
222057720,71021020,15696,664258,7408.25,24305500,973175,0.0111527,1.46506,1.46485,0.397726
222057863,71021020,15776,4371120,51519.4,169927000,6850250,0.0117863,1.56716,1.56716,0.749656
222058614,71021020,15997,3420420,69152.9,120735000,9422020,0.0202177,2.75464,2.75261,0.434311
222065737,71021020,17104,692806,9639.03,29147200,1324100,0.013913,1.91122,1.95192,0.550585
222055938,71021020,385,14078600,664224,661065000,92747100,0.0471796,6.5878,6.55668,0.29047
222067570,71021020,17352,33243400,322997,1067210000,42699900,0.00971611,1.28446,1.28325,0.727842
222060938,71021020,16430,1788370,12048.9,70557600,1620940,0.00673737,0.906383,0.995063,0.720882
222061843,71021020,16586,139838,2921,6096730,446567,0.0208885,3.19346,3.1936,0.294147
222056935,71021020,980,174845,1616.97,7248090,212647,0.00924803,1.2162,1.2162,0.300677
222058945,71021020,16026,20086500,1037960,1036770000,144133000,0.0516746,7.17564,7.31136,0.378871
222056339,71021020,612,1664760,7963.59,58220000,1105680,0.00478363,0.664167,0.677626,0.618774
222056780,71021020,889,489566,12643.4,22919100,1710860,0.0258258,3.49464,3.49464,0.148942
222055945,71021020,393,34969,1314.34,1740180,180123,0.037586,5.15092,0,0
222057837,71021020,15764,419628,633.712,14992800,81936.8,0.00151018,0.19526,0.19526,0.36948
222056724,71021020,852,2903470,47848.9,119988000,6371440,0.0164799,2.19442,2.19122,0.249054
222057655,71021020,15667,2946490,25464,94252000,3344960,0.00864215,1.13524,1.13061,0.62801
222057928,71021020,15799,2640220,44574.7,114964000,6195360,0.0168829,2.34653,2.35773,0.563016
222070344,71021020,111220800,946870,10769.8,27262000,1434040,0.0113741,1.51451,1.55869,0.51467
222070462,71021020,111220876,722156,8123.16,27650100,1055910,0.0112485,1.46216,1.46085,0.236832
222057202,71021020,1132,7407670,58119.7,261518000,7931180,0.00784587,1.07067,1.07379,0.920263
222069885,71021020,111220638,573720,8180.18,24010100,1100940,0.0142581,1.91894,1.90025,0.170744
222060740,71021020,16398,22950800,409622,970031000,63284700,0.0178479,2.75741,2.82001,1.32718
222067014,71021020,17262,137173,510.252,3153770,66692.9,0.00371977,0.486195,0.485643,0.251761
222056161,71021020,526,1573240,11222.1,39920700,1607400,0.00713312,1.02171,1.02228,0.882352
222058552,71021020,15971,5245560,233189,241684000,33484600,0.0444546,6.38342,6.5277,0.334591
222070087,71021020,111220728,429198,6793.86,17110800,913031,0.0158292,2.1273,2.13415,0.317084
222059233,71021020,16069,5289710,159698,244154000,21662900,0.0301903,4.09529,4.10165,0.353128
222064948,71021020,16964,174845,3422.33,8001320,460428,0.0195735,2.63335,2.63335,0.252945
222055589,71021020,148,209814,9008.67,10141400,1223830,0.0429365,5.83293,5.83293,0.115388
222060254,71021020,16295,314698,1897.63,11635800,247336,0.00602998,0.785945,0.785953,0.357665
222055614,71021020,167,525523,30333.9,24460000,4508590,0.0577213,8.57923,8.5466,0.0823104
222066921,71021020,17249,46083.4,322.17,1479610,43049.4,0.00699103,0.934163,0.940475,0.170972
222057502,71021020,15567,597331000,19523200,26151700000,2782520000,0.032684,4.65825,4.69436,0.68159
222070012,71021020,111220696,298974,5276.75,11923100,721306,0.0176496,2.41261,2.42397,0.356886
222055530,71021020,99,1180350,5257.01,38876000,717862,0.00445375,0.608175,0.621938,0.687156
222067346,71021020,17311,2351940,30509.4,76339900,4031620,0.012972,1.71417,1.71769,0.433365
222069363,71021020,17508,558840,2334.11,10621800,308101,0.00417671,0.551322,0.580023,0.613784
222063664,71021020,16811,104907,1105.66,4730220,151734,0.0105395,1.44637,1.44637,0.563275
222067265,71021020,17303,349264,6571.46,16922700,874483,0.0188151,2.50379,2.50425,0.188383
222060464,71021020,16340,1149510,11641.5,47444500,1709770,0.0101273,1.48738,1.48519,0.711623
222064581,71021020,16931,104101,1019.74,4550760,149487,0.0097956,1.43597,1.43596,0.119225
222059321,71021020,16082,9904290,524889,494972000,72092500,0.0529961,7.27891,7.28239,0.282732
222056240,71021020,567,536419000,18891300,23997200000,2694290000,0.0352174,5.02273,5.0566,0.631301
222059895,71021020,16227,383210,2648.37,16266300,346826,0.006911,0.905053,0.904428,0.422156
222065008,71021020,16973,69938,1328.86,3088680,177262,0.0190006,2.53455,2.53455,0.32626
222061724,71021020,16569,457974,3191.91,18405800,421042,0.00696963,0.919356,0.927032,0.392606
222066182,71021020,17172,696955,7579.66,25335300,1016340,0.0108754,1.45826,1.51793,0.670227
222067646,71021020,17365,314721,5794.94,15462100,768542,0.018413,2.44198,2.44198,0.120364
222055532,71021020,100,524535,1412.01,16728900,183536,0.00269192,0.349902,0.349902,0.354885
222056489,71021020,684,174845,2504.66,7821250,326597,0.014325,1.86792,1.86792,0.139375
222064182,71021020,16868,1252450,14718.7,52770000,1959950,0.0117519,1.56489,1.5718,0.436671
222069683,71021020,17575,34969,584.02,1300750,77289.9,0.0167011,2.21024,0,0
222065360,71021020,17036,2131940,15263,77332700,2077390,0.0071592,0.974416,1.04311,0.912841
222061160,71021020,16469,2111110,19557.5,85296300,2610340,0.0092641,1.23648,1.24602,0.434143
222055990,71021020,429,1315700,11842.5,46786300,1582660,0.0090009,1.2029,1.28938,0.931331
222056573,71021020,727,454597,6140.53,17031600,836386,0.0135076,1.83984,1.83984,0.373565
222056629,71021020,783,521051,15953.1,24632000,2151400,0.0306171,4.12897,4.1452,0.376283
222061971,71021020,16607,439794,4149.26,18150800,545137,0.00943456,1.23953,1.24296,0.308096
222057142,71021020,1088,359805,704.344,13652800,97161.1,0.00195757,0.270038,0.295731,0.598928
222057623,71021020,15630,593852,1792.62,22018300,231115,0.00301863,0.389179,0.388998,0.273807
222055518,71021020,91,1007610,9921.07,46906700,1441200,0.0098461,1.43031,1.44508,0.3817
222056793,71021020,905,1293850,64876.2,60857500,9007540,0.0501419,6.9618,6.9618,0.12785
222056262,71021020,580,226234,854.64,8759780,129458,0.00377768,0.57223,0.56873,0.454417
222066785,71021020,17229,1401160,21335.3,60862400,2882920,0.015227,2.05753,2.08964,0.56155
222067142,71021020,17279,34969,284.76,1280850,37398.2,0.00814321,1.06947,0,0
222055619,71021020,171,1363790,38820.7,55315300,5419010,0.0284653,3.97349,3.97349,0.522216
222061340,71021020,16486,3849370,25124.2,141706000,3383400,0.00652684,0.878948,0.865768,0.577462
222056530,71021020,698,95967100,2682140,4324170000,380775000,0.0279486,3.96777,4.01447,0.567286
222061165,71021020,16470,209814,1163.8,8193770,151991,0.0055468,0.724406,0.724406,0.34396
222056461,71021020,668,419628,3585.13,17661400,464302,0.00854359,1.10646,1.10646,0.329213
222065669,71021020,17093,9377100,112874,341518000,15107400,0.0120372,1.6111,1.60378,0.659457
222057378,71021020,10735,1242920,14266.3,69201200,2053740,0.0114781,1.65236,1.69935,0.467796
222058726,71021020,16016,82375000,3753510,3752240000,524537000,0.0455661,6.36768,6.38989,0.413711
222067968,71021020,17404,104907,866.598,3892510,114203,0.00826063,1.08861,1.08861,0.306383
222057849,71021020,15769,663939,17962,29454000,2443100,0.0270536,3.67971,3.67938,0.360895
222063358,71021020,16770,308970,2961.24,13706600,433836,0.00958424,1.40414,1.40277,0.353705
222063172,71021020,16732,3334700,34106.4,127609000,4525230,0.0102277,1.35701,1.33285,0.499904
222057892,71021020,15787,3163950,24656.2,126415000,3335720,0.00779285,1.05429,1.05876,0.621438
222070448,71021020,111220858,103182,975.288,3077950,127423,0.00945211,1.23493,1.24502,0.129546
222058463,71021020,15927,349690,10874.9,13535400,1458320,0.0310986,4.17032,4.17032,0.314356
222059300,71021020,16079,659851,25806.2,32274900,3557550,0.0391091,5.39144,5.5227,0.359542
222066117,71021020,17164,959180,15286,41015900,2072200,0.0159365,2.16038,2.17491,0.538043
222067403,71021020,17318,3862230,29044.6,109450000,3829800,0.00752017,0.991605,0.977621,0.632627
222056231,71021020,564,1293850,3084.55,47004100,399264,0.002384,0.308585,0.308585,0.441033
222064914,71021020,16958,433942,7845.85,19163900,1061920,0.0180804,2.44715,2.42281,0.263822
222057051,71021020,1048,6149360,70135,208609000,9266660,0.0114053,1.50693,1.5067,0.362442
222057237,71021020,10677,5798610,83686.4,309815000,13407100,0.0144321,2.31213,2.30948,0.35235
222060851,71021020,16416,902310,12936.6,38234300,1726060,0.0143372,1.91294,1.91408,0.264013
222058481,71021020,15935,2865760,66942.8,126669000,9100430,0.0233595,3.17557,3.28898,0.481784
222057644,71021020,15662,768525,3672.54,26788500,478097,0.00477869,0.622096,0.621765,0.686108
222069548,71021020,17547,1012180,9034.45,35749100,1187300,0.00892573,1.17301,1.17737,0.708932
222056847,71021020,961,26931500,729357,1143990000,100440000,0.027082,3.72946,3.77526,0.466297
222070059,71021020,111220718,349411,2172.04,12902600,289811,0.00621629,0.829429,0.829911,0.572138
222056676,71021020,822,37801700,893430,1518020000,126038000,0.0236347,3.33419,3.33858,0.596437
222068677,71021020,17437,4531830,32231.1,119560000,4258040,0.00711216,0.939587,0.89614,0.731816
222062687,71021020,16692,10392900,168085,470020000,23162700,0.0161731,2.22871,2.24891,0.504099
222056010,71021020,444,3600610,31540,145957000,4307580,0.00875961,1.19635,1.19673,0.701314
222063462,71021020,16785,174845,2023.16,7243900,262872,0.0115712,1.50346,1.50346,0.231091
222065911,71021020,17129,719665,9142.09,28049900,1227240,0.0127033,1.7053,1.65252,0.274134
222067892,71021020,17390,680438,8752.46,20276200,1168810,0.012863,1.71773,1.67934,0.582577
222056129,71021020,507,41981000,1112840,2097420000,162069000,0.0265081,3.86052,3.86288,0.624347
222056491,71021020,687,3307520,136143,157641000,18950600,0.0411618,5.72956,5.7593,0.459301
222056941,71021020,984,5920380,82599,318084000,12200100,0.0139516,2.0607,2.08022,0.372891
222060265,71021020,16298,139876,681.845,5091510,88656.5,0.00487464,0.633822,0.633822,0.397866
222059415,71021020,16095,139876,4865.01,6823260,675885,0.0347809,4.83203,4.83203,0.186458
222055623,71021020,175,626368,24102,27617000,3574820,0.038479,5.70722,5.70756,0.341812
222056656,71021020,809,3424230,52976.7,154258000,7168620,0.0154711,2.0935,2.10499,0.420691
222058203,71021020,15848,962821,25900.8,37811000,3774400,0.026901,3.92015,3.87772,0.444989
222058509,71021020,15945,913718,24458.8,38370600,3442190,0.0267684,3.76723,3.74732,0.430872
222064192,71021020,16869,1028970,10687.3,42456400,1414450,0.0103864,1.37462,1.37379,0.401102
222067420,71021020,17321,653786,3557.37,15490600,464137,0.00544118,0.709922,0.685996,0.877402
222064230,71021020,16873,170884,2437.02,7439810,329240,0.0142612,1.92668,1.92446,0.201435
222055415,71021020,10,7068970,108105,316897000,15116300,0.0152929,2.1384,2.17436,0.565645
222056783,71021020,893,734349,13868.7,32925100,1877240,0.0188857,2.55633,2.55633,0.145927
222057513,71021020,15576,6639070,32263.7,255989000,4237640,0.00485966,0.638288,0.634673,0.595272
222060857,71021020,16417,209243,3555.11,9164870,476700,0.0169903,2.27821,2.13608,0.498249
222055969,71021020,412,1293030,79984,64493500,11107300,0.0618577,8.59009,8.57791,0.269312
222061785,71021020,16578,2513810,37084.3,105704000,5770800,0.0147522,2.29564,2.33343,1.09712
222070379,71021020,111220830,1472740,14902,45784300,1955780,0.0101186,1.32799,1.29164,0.496406
222063280,71021020,16758,34969,61.1492,1319130,7832.89,0.00174867,0.223995,0,0
222066035,71021020,17150,803925,16298.3,31559300,2164710,0.0202735,2.69268,2.69269,0.271784
222055994,71021020,431,372790,12792.2,14981100,2200480,0.0343147,5.90273,5.94973,0.216291
222059648,71021020,16159,384659,9291.07,17022500,1261870,0.024154,3.28048,3.28048,0.36137
222060727,71021020,16395,28561500,492472,1207290000,76367300,0.0172425,2.67379,2.72484,1.3628
222058358,71021020,15878,349690,1363.9,12374000,189962,0.0039003,0.543228,0.543228,0.754275
222056357,71021020,620,629205,29402.5,30117500,3967860,0.0467297,6.30615,6.30781,0.302299
222065884,71021020,17123,4637250,70595.9,168332000,9365890,0.0152237,2.01971,1.96579,0.451399
222067248,71021020,17301,564742,7409.01,23267500,1010020,0.0131193,1.78846,1.83757,0.756861
222067072,71021020,17271,837738,8648.48,29923500,1148090,0.0103236,1.37046,1.3684,0.286744
222070536,71021020,124372424,27979.8,144.595,1214060,19675.1,0.00516782,0.703189,0,0
222070347,71021020,111220810,67332.2,449.878,2603040,59845,0.00668146,0.888801,0.888344,0.0206591
222069539,71021020,17546,34969,635.099,1629770,84225.8,0.0181618,2.40859,0,0
222055786,71021020,254,18659200,752950,826835000,107720000,0.0403528,5.77304,5.89014,0.562214
222056672,71021020,820,3318290,53952.7,129127000,7430740,0.0162592,2.23933,2.25329,0.45018
222056778,71021020,888,104907,4852.5,5171230,663953,0.0462553,6.32897,6.32897,0.42944
222055987,71021020,426,739390,21237.8,34129300,2939830,0.0287233,3.97601,3.95954,0.417974
222066159,71021020,17169,104786,1366.3,4751150,182759,0.0130389,1.74412,1.7454,0.574533
222065724,71021020,17100,594238,3084.8,22235300,413445,0.00519119,0.695756,0.69619,0.864053
222060822,71021020,16411,3175010,30373.3,131555000,4221610,0.00956636,1.32964,1.33098,0.683329
222063644,71021020,16803,60764.9,564.62,2266260,75132.2,0.00929188,1.23644,1.21786,0.161086
222061420,71021020,16510,10167800,159111,427309000,26023500,0.0156485,2.55941,2.67817,1.4802
222063684,71021020,16821,1411270,17444.8,66186100,2490240,0.0123611,1.76453,1.77937,0.251994
222070054,71021020,111220714,138656,953.142,5356160,127443,0.00687416,0.919132,0.919535,0.362639
222062189,71021020,16634,868125,8964.5,33140300,1213130,0.0103263,1.39741,1.39778,0.348259
222058438,71021020,15917,7432310,251926,317297000,34793400,0.033896,4.68138,4.75263,0.368233
222066837,71021020,17237,1344450,15841.9,49335200,2114630,0.0117832,1.57286,1.60858,0.686849
222056666,71021020,818,4613430,20226.9,161152000,2661430,0.00438436,0.576886,0.585174,0.61483
222055487,71021020,68,1045750,65025.2,48245800,9363170,0.0621807,8.95359,9.0177,0.262067
222057533,71021020,15591,69937.9,143.515,2085600,18252.1,0.00205204,0.260976,0.260976,0.0990969
222065777,71021020,17110,502796,727.881,14701100,95219.9,0.00144767,0.189381,0.198933,1.01584
222056674,71021020,821,4146930,191792,177967000,27189600,0.0462491,6.55657,6.51658,0.268426
222070433,71021020,111220848,314597,6268.65,14679200,830451,0.019926,2.63973,2.63977,0.0665769
222059214,71021020,16067,686585,33564,33940200,4559190,0.0488854,6.64038,6.65336,0.268013
222055432,71021020,33,2153690,97861.2,110886000,13347300,0.0454389,6.19741,6.19857,0.173561
222055678,71021020,212,10303100,190712,426402000,27290300,0.0185101,2.64874,2.68012,0.581369
222057071,71021020,1058,909194,49668.7,47678700,6813550,0.0546294,7.49405,7.49405,0.222538
222058606,71021020,15995,2238020,48298.7,100380000,6645070,0.021581,2.96918,2.96918,0.260865
222069098,71021020,17481,558652,9672.54,25959300,1287830,0.0173141,2.30525,2.32148,0.415422
222066951,71021020,17251,2690900,17904.5,88366800,2352950,0.00665371,0.874408,0.861711,0.479458
