id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220952240,70812711,16657,65444.3,6.47863,3146310,900.791,9.89947e-05,0.0137642,0.0137538,0.730024
220949267,70812711,15680,478459,174.884,16494100,26719.8,0.000365516,0.0558455,0.059211,1.04713
220954046,70812711,17283,634802,140.05,21175200,17735.7,0.00022062,0.027939,0.0297814,1.11133
220948045,70812711,861,914647,52.5824,37604000,7693.56,5.74893e-05,0.00841151,0.00817543,0.968576
220954042,70812711,17282,1182130,107.237,38587000,14116.5,9.07149e-05,0.0119415,0.0120733,1.18853
220951651,70812711,16463,513595,253.407,23028600,35196.5,0.000493399,0.0685298,0.0625551,0.766063
220951317,70812711,16358,3478040,290.11,141252000,42102.9,8.34119e-05,0.0121054,0.0124288,4.10395
220948091,70812711,883,215349,49.9497,9823620,6886.43,0.000231948,0.031978,0.0303101,0.891436
220950396,70812711,16007,45574200,24292.3,1813530000,3783930,0.000533027,0.0830279,0.0834952,2.80352
220946861,70812711,414,226445,1.2922,10264700,180.734,5.70644e-06,0.000798136,0.000770886,0.947959
220948960,70812711,10713,3480910,154.022,170183000,21552.6,4.42477e-05,0.00619166,0.00624865,1.95681
220952295,70812711,16674,1502630,535.545,69551800,72584.1,0.000356405,0.0483047,0.0468523,1.18648
220951348,70812711,16375,37503800,13098.5,1716320000,1932270,0.000349258,0.0515221,0.0530931,2.3721
220951231,70812711,16328,5299540,2736.38,225570000,397398,0.000516343,0.0749872,0.0750386,1.44372
220949728,70812711,15808,58679.3,2.36535,2807570,385.123,4.03098e-05,0.00656319,0.00653952,1.3588
220947940,70812711,811,3061000,502.465,145616000,67899.8,0.00016415,0.0221822,0.0223213,1.52059
220953776,70812711,17152,152421,12.3956,5549590,1575.37,8.13246e-05,0.0103356,0.0100881,1.07946
220955128,70812711,17590,223730,6.57801,7223450,919.316,2.94016e-05,0.00410905,0.00494659,1.26249
220947293,70812711,587,365545,15.484,16638800,2340.15,4.23586e-05,0.00640181,0.00595258,0.894766
220950883,70812711,16204,212232,1897.15,9762950,320059,0.008939,1.50806,1.54989,0.764744
220946567,70812711,280,29415.1,1.12121,1342920,149.127,3.81168e-05,0.00506975,0,0
220949785,70812711,15833,282536,23.2042,12618100,2908.21,8.21282e-05,0.0102932,0.00966418,1.07549
220949661,70812711,15781,2130830,6924.42,90345800,1175660,0.00324963,0.551735,0.604944,1.61714
220952891,70812711,16847,614241,7.73509,25683200,985.964,1.25929e-05,0.00160517,0.00156813,1.10345
220947730,70812711,731,3002290,4180.38,134704000,668048,0.0013924,0.222513,0.233276,1.16578
220955291,70812711,111220760,676863,11.3756,27872200,1690.52,1.68063e-05,0.00249759,0.00297898,1.33218
220946633,70812711,311,944163,89.5918,46180700,12551.8,9.48901e-05,0.0132941,0.0132941,0.668718
220952979,70812711,16883,1032590,50.3435,40605600,7167.84,4.87545e-05,0.0069416,0.00711216,0.924828
220955209,70812711,111220668,46261.8,3.89965,2117230,530.643,8.42951e-05,0.0114704,0.0114671,0.0593804
220949092,70812711,15602,1623480,66.4097,71548000,8932.04,4.09059e-05,0.0055018,0.00494626,2.27968
220946751,70812711,350,53965.8,0.000282738,2163620,0.0486193,5.23921e-09,9.00929e-07,9.75684e-07,1.03246
220951502,70812711,16420,371752,381.579,13777200,55332.9,0.00102644,0.148844,0.146214,0.441339
220951844,70812711,16555,27707.9,8.11597,1249570,1113.76,0.000292912,0.0401965,0,0
220948399,70812711,996,968170,809.124,33064400,143839,0.000835725,0.148568,0.192651,2.32262
220951374,70812711,16384,1357460,3780.95,67080300,552963,0.0027853,0.40735,0.391641,0.849605
220951519,70812711,16429,2024940,194.041,93379400,29203.7,9.58254e-05,0.014422,0.0151645,2.09863
220947424,70812711,635,500701,128.789,22169300,17731.5,0.000257218,0.0354134,0.0332013,0.961338
220948952,70812711,10707,201573,449.684,12448700,64810.8,0.00223088,0.321526,0.312446,0.445496
220950407,70812711,16011,3534650,1398.5,139974000,185954,0.000395654,0.052609,0.052392,0.808965
220950504,70812711,16081,509356,133.284,24044700,18524.5,0.000261673,0.0363685,0.0366468,0.374165
220950526,70812711,16104,7692870,6256.37,303469000,1199230,0.000813269,0.155888,0.155883,2.03064
220955179,70812711,111220624,25573.3,15.2763,1275300,2188.27,0.000597353,0.0855686,0,0
220950614,70812711,16142,2701000,3312.4,128853000,486208,0.00122636,0.18001,0.175454,0.782659
220949739,70812711,15812,2598730,1016.69,106103000,168249,0.000391225,0.064743,0.0649077,2.16459
220950498,70812711,16072,14578700,4419.23,646517000,654073,0.000303129,0.0448649,0.0476321,1.86076
220954023,70812711,17275,2538670,292.771,81317100,37864,0.000115324,0.0149149,0.0154604,1.37698
220947572,70812711,654,209814,118.394,13419900,15552.7,0.000564281,0.0741263,0.0741263,0.157502
220950669,70812711,16165,9550160,1314.83,443821000,194629,0.000137676,0.0203797,0.0205444,1.02295
220950577,70812711,16131,11802700,2278.44,562075000,346261,0.000193044,0.0293375,0.0284461,1.29119
220946561,70812711,278,8079490,800.205,328591000,113939,9.90416e-05,0.0141023,0.0133454,1.75379
220950507,70812711,16084,4487570,771.711,190558000,122273,0.000171966,0.0272469,0.0283068,2.28518
220947388,70812711,622,49827,2.85209,1758410,433.295,5.72399e-05,0.00869598,0.0100477,0.822197
220950926,70812711,16224,136251,0.477945,6597000,64.1671,3.50784e-06,0.00047095,0.000388045,1.80224
220950656,70812711,16160,311875,348.76,12419300,57161.5,0.00111827,0.183284,0.198644,0.980943
220950858,70812711,16195,69938,1.10004,3303530,150.781,1.57288e-05,0.00215592,0.00215592,0.253033
220955306,70812711,111220784,274088,116.144,13887500,16634.8,0.000423747,0.0606915,0.0655768,0.768547
220947946,70812711,819,165624,38.3942,6680340,5531.89,0.000231816,0.0334004,0.0339421,0.969968
220952280,70812711,16669,2730990,1313.41,126650000,176128,0.000480931,0.0644924,0.0627685,1.07965
220954026,70812711,17277,2538670,292.771,81317100,37864,0.000115324,0.0149149,0.0154604,1.37698
220954257,70812711,17314,30919.3,17.3031,1436460,2745.39,0.00055962,0.088792,0,0
220946158,70812711,56,8440930,854.952,392062000,133225,0.000101286,0.0157832,0.0153165,2.24516
220947166,70812711,509,2668720,564.977,120786000,76881.4,0.000211704,0.0288084,0.0299333,1.53135
220948921,70812711,10687,2774610,1323.89,92625900,178327,0.000477145,0.0642708,0.065014,1.58976
220949068,70812711,15593,1785040,62.7828,73637300,7690.1,3.51717e-05,0.00430809,0.00447551,1.10525
220948956,70812711,10710,2168310,240.477,105797000,31960.7,0.000110905,0.0147399,0.0146556,1.77485
220951215,70812711,16319,846380,170.575,35760500,25026.7,0.000201534,0.0295691,0.0292269,1.90148
220949858,70812711,15865,1363110,83.1811,60901200,11441.7,6.10229e-05,0.00839383,0.00880946,1.43217
220952006,70812711,16590,74782.5,8.90662,3351130,1164.88,0.0001191,0.0155768,0.0174021,0.866043
220951356,70812711,16377,217282,453.281,8742840,60959.9,0.00208615,0.280557,0.274764,0.720201
220949694,70812711,15796,890239,126.758,35699300,18675,0.000142387,0.0209775,0.0214601,1.38525
220946590,70812711,290,13796300,1459.02,568246000,215773,0.000105754,0.0156399,0.0165035,2.88379
220953700,70812711,17111,54099,0.00171952,2314380,0.266149,3.17847e-08,4.91966e-06,4.93466e-06,0.978814
220949902,70812711,15895,2202980,220.469,78003000,31941.7,0.000100078,0.0144993,0.0132163,2.24814
220948857,70812711,1140,314655,17.6331,11142800,2321.84,5.60395e-05,0.00737899,0.00738733,2.21947
220950394,70812711,16004,45574200,24292.3,1813530000,3783930,0.000533027,0.0830279,0.0834952,2.80352
220954929,70812711,17550,531962,15.8496,20782300,2173.72,2.97947e-05,0.00408624,0.00475709,1.44336
220950626,70812711,16147,58627.5,72.2774,2674820,11885.1,0.00123282,0.202721,0.185111,1.18567
220947822,70812711,747,179326,374.479,7519430,63049.6,0.00208826,0.351591,0.374384,0.835089
220948522,70812711,1058,69938,23.3878,4209310,3095.57,0.000334408,0.0442616,0.0442616,0.0602448
220950508,70812711,16085,471338,394.835,20175800,65109.9,0.00083769,0.138138,0.137486,1.64834
220953789,70812711,17158,3831370,399.176,135910000,56097.5,0.000104186,0.0146416,0.0144512,1.93177
220946124,70812711,30,30736.4,14.5328,1383820,2055.69,0.000472821,0.0668811,0,0
220948958,70812711,10711,3030780,126.426,149384000,18335.7,4.17141e-05,0.00604983,0.00628281,1.32687
220949111,70812711,15608,421752,15.7866,17671000,1985.66,3.7431e-05,0.00470812,0.00498569,0.864329
220952865,70812711,16827,322719,97.2243,14509200,13135.3,0.000301266,0.040702,0.0398769,1.00258
220952505,70812711,16728,3924460,89.9382,153182000,14695.6,2.29173e-05,0.00374462,0.00356051,3.24169
220950648,70812711,16158,203359,236.302,7936020,38770.2,0.001162,0.190649,0.200726,0.852662
220947358,70812711,610,2043990,1718.1,90256300,266418,0.000840563,0.130342,0.12023,1.17279
220949178,70812711,15657,153500,198.387,6715590,30110.7,0.00129242,0.196161,0.19627,0.801525
220949823,70812711,15851,45739800,8333.36,2184390000,1217210,0.000182191,0.0266115,0.0257638,1.7465
220950992,70812711,16245,358769,8.96665,14722100,1443.96,2.49929e-05,0.00402476,0.00447945,1.43397
220949680,70812711,15791,158942,3.18638,6832820,396.198,2.00474e-05,0.00249272,0.002506,0.51623
220948849,70812711,1129,78385900,24624.8,3465090000,3663930,0.000314148,0.0467422,0.047952,2.25302
220950078,70812711,15923,2424750,7695.88,68922900,1294120,0.00317389,0.533712,0.600986,1.34072
220954861,70812711,17523,2729170,83.4386,89575200,11057.2,3.05729e-05,0.00405147,0.00424068,1.33879
220950934,70812711,16226,312022,1.73931,13380700,259.122,5.57431e-06,0.000830463,0.000804261,1.07318
220950444,70812711,16027,15352300,7093.13,825458000,1155720,0.000462024,0.0752801,0.070682,2.34731
220946448,70812711,222,134624,0.326951,3076990,45.3615,2.42862e-06,0.000336949,0.000344416,1.08782
220946272,70812711,137,1117530,20.7371,41460200,2896.72,1.85562e-05,0.00259207,0.00282624,1.95849
220949784,70812711,15832,1340550,438.22,57549200,54527.9,0.000326896,0.0406757,0.0415537,0.938624
220950513,70812711,16091,69938,1.12975,3503970,158.157,1.61536e-05,0.00226139,0.00226139,0.671934
220947144,70812711,494,1209000,610.726,56156800,80299.6,0.000505151,0.0664183,0.0655591,1.0157
220947667,70812711,693,795747,892.638,35294700,147149,0.00112176,0.184919,0.197752,1.25413
220955362,70812711,111220848,263030,28.4364,11787700,3861.14,0.000108111,0.0146795,0.0160591,0.588831
220953439,70812711,17075,644056,9.43124,25775000,1240.11,1.46435e-05,0.00192546,0.00171325,1.42816
220954933,70812711,17552,192308,13.4236,9737220,1855.59,6.98028e-05,0.00964909,0.01008,0.42611
220949677,70812711,15790,24380.8,2.24016,990526,259.089,9.18825e-05,0.0106268,0,0
220952522,70812711,16735,1311820,60.5179,50763500,10492.4,4.61329e-05,0.00799839,0.00735817,2.50702
220954007,70812711,17268,756882,26.4326,20691800,3361.76,3.4923e-05,0.00444159,0.00440618,1.74853
220946818,70812711,391,4333750,1145.16,216336000,172069,0.000264242,0.0397044,0.0379708,1.21757
220946196,70812711,87,309991,0.0579835,14772400,7.9285,1.87049e-07,2.55765e-05,2.6574e-05,1.45758
220954737,70812711,17460,2721520,107.909,91266800,14219.4,3.96501e-05,0.00522479,0.00549872,1.46392
220946209,70812711,95,7191260,2346.84,324587000,395280,0.000326346,0.0549667,0.0661837,2.90876
220946677,70812711,330,19887,1.23289,1023050,161.368,6.19948e-05,0.00811427,0,0
220948239,70812711,962,7325530,5497.19,217956000,759557,0.000750416,0.103686,0.095595,1.19176
220950461,70812711,16036,3506020,1128,95740700,176854,0.000321731,0.0504428,0.0569787,1.6984
220953084,70812711,16952,487681,65.4328,22047600,9159.68,0.000134171,0.0187821,0.0179433,1.41995
220948982,70812711,10735,1506690,1401.3,86136800,209364,0.000930047,0.138956,0.137089,0.941844
220948838,70812711,1125,416048,143.82,18243100,24008.3,0.000345681,0.0577056,0.0568186,0.875938
220951792,70812711,16536,1224600,457.04,55028100,67061.2,0.000373216,0.0547618,0.0562282,0.942674
220955104,70812711,17578,34270.5,1.3882,1377310,229.154,4.05073e-05,0.00668664,0,0
220950489,70812711,16063,16664800,9401.48,755423000,1606810,0.000564151,0.096419,0.125858,2.92823
220950230,70812711,15979,12007800,3506.67,511611000,555586,0.000292032,0.0462687,0.0500896,2.79461
220950665,70812711,16163,9550160,1314.83,443821000,194629,0.000137676,0.0203797,0.0205444,1.02295
220954871,70812711,17527,201221,9.07965,8738290,1241.34,4.51228e-05,0.00616903,0.00674767,0.940783
220953798,70812711,17161,468541,130.901,16622800,17530.3,0.000279379,0.0374146,0.0371461,0.807997
220949886,70812711,15880,349043,237.166,15578300,37053.3,0.000679477,0.106157,0.105979,1.25647
220951762,70812711,16526,26586,13.9501,1212920,1923.52,0.000524716,0.0723507,0,0
220954051,70812711,17286,38873.7,0.378665,772135,49.6374,9.74092e-06,0.00127689,0.00127487,1.09176
220947121,70812711,478,1050650,139.147,55691400,19476.5,0.00013244,0.0185376,0.0182966,0.988042
220955422,70812711,112892269,97998.6,195.94,3166170,26436.7,0.00199941,0.269767,0.257604,0.46677
220946831,70812711,399,3325110,1019.62,151832000,147043,0.000306642,0.0442221,0.0422247,1.63128
220951991,70812711,16585,65000.2,13.7703,2969680,1821.25,0.000211851,0.0280191,0.0263997,0.472048
220946203,70812711,91,1020400,751.345,50524600,107453,0.000736323,0.105304,0.101567,1.29724
220949600,70812711,15719,45587.9,20.6183,2022490,2696.59,0.000452276,0.0591516,0.057522,0.628864
220950487,70812711,16058,16664800,9401.48,755423000,1606810,0.000564151,0.096419,0.125858,2.92823
220950225,70812711,15978,134747,994.195,5845340,180077,0.00737825,1.33641,1.3057,0.704557
220951188,70812711,16300,22224.2,2.59876,881060,332.828,0.000116934,0.0149759,0,0
220948940,70812711,10699,819312,457.519,33013600,62118.5,0.000558419,0.0758179,0.079831,0.745521
220951163,70812711,16290,335749,35.584,15226300,4626.27,0.000105984,0.013779,0.0137903,0.827913
220954702,70812711,17449,464088,19.0879,15886300,2562.88,4.11299e-05,0.00552239,0.00597246,1.28797
220947146,70812711,495,2852100,2168.48,135035000,316648,0.000760309,0.111023,0.101827,1.29208
220948087,70812711,882,705938,275.82,34949800,40670.7,0.000390714,0.0576123,0.0541028,1.73414
220947311,70812711,593,1517330,151.973,32531000,20069.6,0.000100158,0.0132269,0.0135963,1.17272
220948469,70812711,1045,34969,3.91672,1869440,559.986,0.000112005,0.0160138,0,0
220948976,70812711,10731,805215,644.131,38701100,99170,0.000799948,0.12316,0.105527,2.23036
220952518,70812711,16733,215292,0.221908,10917500,33.5305,1.03073e-06,0.000155745,0.000144237,2.06552
220953057,70812711,16928,2306590,1085.47,110383000,158136,0.000470595,0.0685583,0.0719413,1.31867
220947546,70812711,645,42043200,12009.2,2075060000,1765320,0.000285639,0.0419883,0.0408467,2.34042
220950500,70812711,16077,14578700,4419.23,646517000,654073,0.000303129,0.0448649,0.0476321,1.86076
220951494,70812711,16417,192675,29.2118,8355100,4059.18,0.000151612,0.0210675,0.0206539,1.10855
220953922,70812711,17224,447197,266.772,15159800,36103,0.000596543,0.0807317,0.0822141,0.641077
220953387,70812711,17050,46261.8,3.89965,2117230,530.643,8.42951e-05,0.0114704,0.0114671,0.0593804
220948978,70812711,10732,2317520,468.992,119698000,72106.7,0.000202368,0.0311137,0.0293349,1.68318
220949882,70812711,15876,244499,46.3807,10889500,6373.56,0.000189697,0.0260679,0.0260382,0.997906
220950841,70812711,16191,3933070,966.73,167534000,137393,0.000245795,0.0349329,0.0369673,1.24019
220953929,70812711,17229,1161740,272.397,52046900,39888,0.000234474,0.0343349,0.0341022,1.26848
220946456,70812711,226,1836580,157.778,79936300,19989.5,8.59089e-05,0.0108841,0.0115462,1.197
220952966,70812711,16876,6152610,220.413,238346000,30908.2,3.58242e-05,0.00502358,0.00506656,1.2567
220948230,70812711,955,831801,117.682,26503700,15054.9,0.000141478,0.0180992,0.019862,1.14901
220946637,70812711,313,80823700,24422.4,3448350000,3377830,0.000302169,0.0417926,0.0423147,2.12839
220946887,70812711,426,667992,242.45,26099500,34556.1,0.000362953,0.0517313,0.0487651,0.964711
220949848,70812711,15861,2990540,272.517,117929000,36937.9,9.11265e-05,0.0123516,0.0119874,1.65765
220949146,70812711,15622,12513400,8234.92,445267000,1273960,0.00065809,0.101808,0.104346,1.61377
220949933,70812711,15908,11717000,4457.51,536042000,714641,0.000380431,0.0609917,0.0627714,2.08727
220950146,70812711,15950,1957510,110.046,52063900,15530.3,5.62175e-05,0.00793371,0.00791344,2.15093
220953082,70812711,16949,19569500,9130.89,862585000,1299910,0.000466588,0.0664253,0.0667802,1.6108
220955181,70812711,111220626,462108,50.1565,20772300,6971.41,0.000108539,0.0150861,0.0143841,1.42101
220952255,70812711,16662,83640.2,2.01113,4062700,316.246,2.40451e-05,0.00378103,0.00378123,0.179448
220946824,70812711,394,3192540,3516.56,134051000,640174,0.00110149,0.200522,0.188205,1.30678
220953115,70812711,16982,341326,69.1413,11376700,10117,0.000202566,0.0296402,0.0309381,0.860195
220947997,70812711,842,2963380,4527.42,147733000,622335,0.00152779,0.210009,0.210779,0.818622
220949615,70812711,15726,124189,114.957,4496650,14857.3,0.000925666,0.119635,0.119674,0.365854
220951018,70812711,16254,434966,33.3453,19355100,4778.73,7.66619e-05,0.0109864,0.0103993,1.00286
220954765,70812711,17472,448414,25.2222,12192100,3234.21,5.62476e-05,0.00721255,0.00711495,0.858946
220952261,70812711,16664,623369,76.5861,30494700,11552.8,0.000122858,0.0185328,0.019293,0.927243
220948911,70812711,10681,3021580,1207.82,134408000,167952,0.000399729,0.055584,0.0543723,1.75121
220953049,70812711,16924,54199600,24784.9,2328470000,3543850,0.00045729,0.0653851,0.0656644,1.4947
220946462,70812711,231,24039.3,0.153481,881599,20.5774,6.38458e-06,0.000855989,0,0
220949756,70812711,15818,72902800,15974.3,3433300000,2373560,0.000219118,0.0325579,0.0307516,1.95509
220949862,70812711,15868,2095120,564.567,96596000,87251.5,0.000269468,0.0416451,0.0415938,1.57426
220948223,70812711,952,3464630,233.552,168795000,36093.2,6.74104e-05,0.0104176,0.0107298,1.89734
220949653,70812711,15777,1745990,787.033,68820000,123491,0.000450766,0.0707283,0.0752546,1.71514
220950948,70812711,16229,444325,1.02155,19096500,152.043,2.29909e-06,0.000342189,0.000346858,1.8629
220953959,70812711,17246,758326,6.7845,27312300,991.809,8.94668e-06,0.00130789,0.0013342,1.38314
220946493,70812711,246,694197,57.1735,26246500,9324.22,8.23591e-05,0.0134317,0.0135594,1.21365
220948241,70812711,963,117333,18.1413,3434090,2273.05,0.000154614,0.0193726,0.0193481,0.497861
220955337,70812711,111220820,752060,137.897,36084100,19871.4,0.000183359,0.0264227,0.0245553,1.56756
220946442,70812711,217,784469,60.0604,36300400,8329.38,7.65618e-05,0.0106179,0.0104857,1.2727
220947559,70812711,649,244783,50.6379,12059900,7216.16,0.000206869,0.0294798,0.0294798,0.632832
220953094,70812711,16964,125331,8.21971,5729340,1079.76,6.55842e-05,0.00861525,0.00859459,0.43341
220953129,70812711,16988,33750.6,29.9306,1706980,4020.83,0.000886815,0.119133,0,0
220953917,70812711,17220,21974700,2141.97,740946000,300987,9.74744e-05,0.013697,0.0137231,2.36251
220952248,70812711,16659,1182300,155.464,58293500,23181.9,0.000131493,0.0196074,0.0200488,0.828839
220953042,70812711,16916,22952.4,37.5864,1294160,5143.91,0.00163758,0.224112,0,0
220951509,70812711,16423,8097420,1842.12,366398000,274021,0.000227495,0.0338405,0.0349424,2.0181
220955413,70812711,111220908,141565,4.80429,5062230,707.76,3.39369e-05,0.00499952,0.00509876,0.591929
220947896,70812711,780,342456,42.8925,12994600,6025.1,0.00012525,0.0175938,0.0170616,0.70156
220946517,70812711,258,5948460,11624.9,249591000,1978270,0.00195427,0.332568,0.370472,1.99238
220946581,70812711,287,24618.3,0.639525,983790,75.1718,2.59777e-05,0.0030535,0,0
220947052,70812711,444,4155380,955.431,205854000,158720,0.000229926,0.0381964,0.0405581,1.68283
220946148,70812711,50,293712,66.601,14095200,9026.6,0.000226756,0.0307328,0.0339608,0.816952
220952557,70812711,16744,33810.1,0.693886,1168840,94.3864,2.0523e-05,0.00279167,0,0
220950892,70812711,16212,6214190,845.092,255670000,123313,0.000135994,0.0198438,0.0209768,2.62743
220951552,70812711,16447,153864,58.404,6639600,8244.61,0.000379582,0.0535838,0.0565441,0.864776
220946141,70812711,44,4302540,2888.06,185158000,484180,0.000671247,0.112534,0.115934,1.72663
220948442,70812711,1029,105432,4.73789,4175740,639.652,4.49381e-05,0.00606698,0.00679019,1.33017
220947248,70812711,564,2264580,1207.77,104879000,209759,0.000533332,0.092626,0.0950955,2.46028
220951814,70812711,16538,696625,360.507,33720700,50460.2,0.000517505,0.0724352,0.0726433,0.482483
220946240,70812711,115,56055.9,0.0887339,2454520,11.4954,1.58295e-06,0.000205071,0.000200287,0.142259
220950124,70812711,15942,7782700,705.648,311005000,98994,9.06688e-05,0.0127197,0.012942,1.44964
220947979,70812711,836,69938,12.3206,2967910,1828.44,0.000176165,0.0261438,0.0261438,0.149551
220951137,70812711,16279,30606.8,7.03618,1522260,930.07,0.00022989,0.0303877,0,0
220952172,70812711,16633,679162,10.4806,26407400,1479.3,1.54316e-05,0.00217812,0.00181426,3.30223
220952359,70812711,16697,4907270,888.377,233682000,119730,0.000181033,0.0243986,0.0243339,1.5435
220950441,70812711,16026,14628000,4402.83,755770000,597241,0.000300987,0.0408286,0.0411106,0.777267
220946406,70812711,195,218308,54.2156,10277400,7289.55,0.000248345,0.0333912,0.0351839,0.673436
220953728,70812711,17124,828315,1.73082,29548800,239.372,2.08957e-06,0.000288987,0.000285023,1.38957
220950519,70812711,16097,138919,8.95761,6622000,1203.46,6.44808e-05,0.008663,0.00870279,0.558528
220951452,70812711,16406,658395,3.66334,31367500,560.213,5.56405e-06,0.000850877,0.000862347,2.0388
220946234,70812711,112,67843.8,11.234,2392360,1520.53,0.000165586,0.0224122,0.0221236,0.930979
220948935,70812711,10696,332632,337.349,15657600,46463.6,0.00101418,0.139685,0.139504,0.381265
220950240,70812711,15984,3510970,572.429,176969000,86614.2,0.00016304,0.0246696,0.0254403,1.14112
220955302,70812711,111220778,27779.4,12.869,912150,1699.88,0.000463258,0.0611923,0,0
220949617,70812711,15727,124189,114.957,4496650,14857.3,0.000925666,0.119635,0.119674,0.365854
220952434,70812711,16721,1006070,1.16962,44367300,188.45,1.16257e-06,0.000187314,0.000201723,3.46595
220947950,70812711,821,3691320,858.982,116455000,113663,0.000232703,0.0307918,0.0295822,1.0486
220955107,70812711,17579,112303,10.0884,2986530,1477.1,8.9832e-05,0.0131528,0.012687,0.460176
220951733,70812711,16499,359664,6.9799,13788300,917.453,1.94067e-05,0.00255086,0.00279144,2.79428
220954709,70812711,17451,464088,19.0879,15886300,2562.88,4.11299e-05,0.00552239,0.00597246,1.28797
220953499,70812711,17093,8855930,2523.12,309894000,364847,0.000284908,0.041198,0.0418403,2.29371
220954818,70812711,17504,34148.3,1.07014,1714730,141.143,3.13381e-05,0.00413324,0,0
220947180,70812711,519,2347530,1091.72,107627000,155398,0.000465048,0.0661961,0.0665279,1.49328
220948744,70812711,1086,792596,285.335,30973800,39093.6,0.000360001,0.0493234,0.0454884,1.07663
220953787,70812711,17156,8779410,2251.86,283877000,309393,0.000256494,0.0352407,0.0366225,2.23537
220946380,70812711,175,615139,3881.92,21489800,695625,0.00631064,1.13084,1.10719,0.907544
220954836,70812711,17510,158408,12.5731,3586900,1617.03,7.93717e-05,0.010208,0.0122002,1.40467
220948384,70812711,985,20236600,5439.5,752776000,703108,0.000268796,0.0347444,0.0355842,1.31184
220950281,70812711,15997,2106470,81.6738,76255100,11118.9,3.87727e-05,0.00527842,0.00526294,1.29546
220949613,70812711,15725,1058840,347.324,35530400,44919,0.000328022,0.0424227,0.0403864,0.975324
220952268,70812711,16666,475293,76.8669,23736100,11312.9,0.000161725,0.0238019,0.0240909,0.615718
220949222,70812711,15671,118792,390.88,4428080,64269.8,0.00329046,0.541029,0.5407,0.421543
220953970,70812711,17250,7519730,561.006,216389000,75152.7,7.46045e-05,0.00999407,0.0104174,1.85395
220951181,70812711,16297,490479,112.669,19120500,14324.5,0.000229713,0.0292052,0.0289321,0.769936
220947338,70812711,604,438530,52.3945,20427500,7132.1,0.000119478,0.0162637,0.014965,0.740418
220954945,70812711,17555,62307.7,1.32538,2433220,196.277,2.12716e-05,0.00315013,0.00315133,0.223531
220947543,70812711,642,423942,38.01,8752490,4868.64,8.96584e-05,0.0114842,0.0107604,1.71904
220952603,70812711,16768,268800,49.4676,11453300,7144.71,0.000184031,0.02658,0.0278596,1.18516
220954824,70812711,17506,1109600,113.88,35069800,15003.3,0.000102632,0.0135214,0.0145115,1.10162
220953347,70812711,17039,921634,11.4484,34147800,1812.49,1.24218e-05,0.0019666,0.00161336,1.64119
220950262,70812711,15991,5673300,352.906,248106000,49382.5,6.22047e-05,0.00870437,0.00868256,1.0207
220952066,70812711,16610,112473,11.89,4320560,1737.07,0.000105714,0.0154443,0.0156903,0.604848
220946499,70812711,248,434912,8.26377,9884070,1176.6,1.9001e-05,0.00270538,0.00271622,0.76639
220954941,70812711,17553,93269.3,9.39211,4566280,1339.6,0.000100699,0.0143627,0.0143575,0.116664
220951386,70812711,16389,143844,175.469,7434810,25476.6,0.00121986,0.177113,0.168616,0.830878
220954758,70812711,17470,722920,15.1445,25638700,1949.69,2.09491e-05,0.00269696,0.00313589,1.64973
220947639,70812711,679,2334310,104.519,88127900,14863,4.47752e-05,0.00636722,0.00635998,2.1594
220951039,70812711,16263,30553,3.29325,1522490,441.07,0.000107788,0.0144362,0,0
220951383,70812711,16388,696738,2640.22,33947400,380800,0.00378941,0.546547,0.528192,0.670276
220947695,70812711,704,314721,8.94858,13341200,1170.02,2.84334e-05,0.00371763,0.00371763,0.991777
220953472,70812711,17085,1420470,70.7629,52558700,9843.38,4.98164e-05,0.00692965,0.00681934,2.69943
220951296,70812711,16348,1568610,191.42,65215100,26941.1,0.000122031,0.0171752,0.0161804,1.84707
220948405,70812711,1002,244783,734.523,13155300,153872,0.00300071,0.628606,0.628606,0.84818
220951735,70812711,16500,414892,16.9265,15272700,2284.02,4.07972e-05,0.00550509,0.00601843,1.52619
220949131,70812711,15617,699671,46.9592,28542900,6298.66,6.71161e-05,0.00900231,0.00870597,2.03104
220954332,70812711,17346,781111,51.6679,28675800,6540.84,6.61467e-05,0.00837378,0.00809378,1.74193
220946682,70812711,334,1780620,107.012,79589800,15336.7,6.00982e-05,0.00861312,0.0086063,1.16337
220952698,70812711,16808,210444000,50957.9,8534220000,7326130,0.000242145,0.0348128,0.0337001,2.33537
220954768,70812711,17473,134821,3.3626,3477150,428.624,2.49412e-05,0.00317921,0.00318758,0.669967
220955137,70812711,17595,33914.6,0.130813,626527,16.6076,3.85714e-06,0.000489688,0,0
220955294,70812711,111220764,30865.6,14.5362,1333120,2336.23,0.000470951,0.0756906,0,0
220948003,70812711,844,3737630,558.917,193870000,80372.1,0.000149538,0.0215035,0.0206678,1.61404
220949732,70812711,15809,4235470,3675.17,168301000,611971,0.000867713,0.144487,0.154336,2.07587
220951516,70812711,16426,130172,0.0705303,6438430,10.5804,5.41825e-07,8.12801e-05,9.88076e-05,1.85362
220953138,70812711,16991,1938760,135.68,68273400,20211.2,6.99829e-05,0.0104248,0.0105681,1.30767
220949711,70812711,15805,574315,126.913,26008700,20860.2,0.000220981,0.0363219,0.0394383,2.2103
