id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252812886,71016664,861,1853360,16394.3,67766800,2506040,0.00884574,1.35216,1.35216,1.12995
252812579,71016664,704,804287,16094.8,27877400,2419980,0.0200112,3.00885,3.00885,0.47423
252815758,71016664,17046,69938,69.7304,2199950,9641.32,0.000997031,0.137855,0.137855,0.917571
252816371,71016664,17488,1772100,1688.88,52833700,224946,0.000953042,0.126937,0.12464,1.58202
252811372,71016664,431,769318,11248.3,32171000,1939480,0.0146212,2.52104,2.52104,0.700522
252810549,71016664,156,2238020,27263.8,104707000,3780040,0.0121821,1.68901,1.68901,0.512658
252812924,71016664,890,975159,580.653,38032700,77350.9,0.000595445,0.0793213,0.0778594,1.30592
252812982,71016664,918,37991300,365551,1304710000,52854300,0.00962197,1.39122,1.39077,1.32814
252815174,71016664,16672,314721,118.379,13375600,15417.4,0.00037614,0.0489876,0.0489876,1.288
252816153,71016664,17286,69785.2,105.526,2444650,14121.4,0.00151216,0.202354,0.202467,0.500154
252813744,71016664,15752,10940900,6977.21,428850000,966919,0.000637718,0.0883765,0.0897107,1.89156
252815162,71016664,16666,559504,1261.64,23324300,169642,0.00225493,0.303201,0.303201,1.02797
252813228,71016664,1035,2669910,24188.6,123066000,3384890,0.00905971,1.26779,1.28346,0.740361
252814779,71016664,16433,4297790,52199.2,190723000,9344850,0.0121456,2.17434,2.17272,1.46997
252813394,71016664,10707,146900,1297.99,6394490,175916,0.00883584,1.19752,1.47584,0.105313
252815480,71016664,16883,1328490,709.347,47532500,92643.7,0.00053395,0.0697361,0.069732,1.26192
252814296,71016664,16114,66019300,1328590,2951970000,227207000,0.0201242,3.44152,3.44152,1.35058
252812916,71016664,883,586085,1213.5,21430300,193089,0.00207052,0.329455,0.345177,1.49483
252811233,71016664,415,12483900,148193,495950000,22915800,0.0118707,1.83562,1.83562,0.642952
252810679,71016664,210,244783,941.104,6827840,133658,0.00384464,0.546027,0.546027,0.505478
252816466,71016664,17648,46918,4.63214,763818,603.534,9.87284e-05,0.0128636,0.0138662,1.27828
252813247,71016664,1059,209814,205.816,8529690,29060.2,0.000980945,0.138504,0.138504,0.381907
252812312,71016664,642,1146840,1110.83,36384500,152405,0.000968597,0.132891,0.133258,0.796629
252810191,71016664,74,594473,11113.1,29141500,1578420,0.018694,2.65516,2.65516,0.191564
252811056,71016664,324,384659,1397.56,11570300,198676,0.00363324,0.516498,0.516498,0.734956
252813298,71016664,1100,6189510,25461,262136000,3908520,0.00411356,0.631475,0.631475,1.47575
252813516,71016664,15624,1740450,12891.8,69548300,1831160,0.00740719,1.05212,1.05973,0.924392
252814935,71016664,16527,34969,127.785,1464440,17569.4,0.00365424,0.502428,0,0
252815943,71016664,17170,723784,198.928,28474500,27508.9,0.000274844,0.038007,0.0355685,0.976877
252812968,71016664,904,8109890,7496.57,287587000,1078130,0.000924373,0.13294,0.133114,1.54853
252814444,71016664,16212,7718830,23430.9,282723000,3600000,0.00303555,0.466392,0.466209,2.03652
252815752,71016664,17039,1262150,284.103,40814800,37632.1,0.000225093,0.0298158,0.0289949,1.72685
252816543,71016664,111220850,701088,40.209,22153000,5618.88,5.73523e-05,0.00801452,0.00791784,2.31468
252812418,71016664,677,7448430,72310.1,288462000,10160400,0.0097081,1.36409,1.42266,0.744513
252815504,71016664,16894,1223920,1210.2,44729500,159241,0.000988794,0.130108,0.130108,1.37487
252815443,71016664,16843,3585250,6809.18,129005000,1049790,0.00189922,0.292809,0.293322,1.32617
252813405,71016664,10722,14572300,38665.5,651351000,6189610,0.00265336,0.424753,0.460622,1.59002
252815993,71016664,17234,235181,677.175,11314200,90220,0.00287937,0.383619,0.463077,0.455797
252811788,71016664,574,3811620,8527.92,143864000,1126860,0.00223735,0.295639,0.295639,1.42499
252816531,71016664,111220814,11642.3,47.9813,285716,6780.71,0.0041213,0.582421,0,0
252812898,71016664,870,11364900,92120.2,476167000,13425800,0.00810566,1.18133,1.18133,1.38954
252816539,71016664,111220832,64050.3,1.41966,1421180,186.093,2.21647e-05,0.00290542,0.00290509,0.310823
252815576,71016664,16936,60157.5,114.316,2735660,16346.8,0.00190027,0.271733,0.29562,0.146145
252813618,71016664,15660,172852,2652.44,7955300,386492,0.0153452,2.23597,2.25249,0.68053
252816202,71016664,17317,886207,343.24,29437900,48287.6,0.000387314,0.0544879,0.059465,0.98083
252810745,71016664,234,1608340,54031.4,81245000,8349610,0.0335946,5.19145,5.19192,0.474561
252812564,71016664,702,1398760,1532.45,61413300,207375,0.00109558,0.148256,0.148256,0.712496
252814942,71016664,16535,1608570,1481.51,68212600,219368,0.000921007,0.136374,0.136374,2.1967
252815901,71016664,17159,412103,1707.21,15660400,247004,0.00414267,0.599373,0.6264,1.05542
252815295,71016664,16725,6014670,10811.8,228236000,1429290,0.00179758,0.237635,0.237635,1.41018
252814754,71016664,16406,708729,1211.89,30853300,184375,0.00170994,0.260149,0.251752,1.57382
252810871,71016664,289,4965500,88991.6,239780000,13009900,0.017922,2.62007,2.62012,0.507686
252811208,71016664,399,8637340,124165,362972000,18467500,0.0143754,2.1381,2.1381,0.686806
252815468,71016664,16870,240936,180.402,8578330,26330.7,0.000748758,0.109285,0.108176,1.1411
252815750,71016664,17036,2230570,917.845,77745500,125570,0.000411485,0.056295,0.0516393,2.35752
252816472,71016664,111220572,209814,763.434,9230330,106808,0.00363862,0.509059,0.509059,0.469541
252813304,71016664,1104,488577,393.732,21735200,59679.4,0.000805876,0.12215,0.117342,0.844918
252814215,71016664,16063,21764800,264199,840763000,38610700,0.0121388,1.774,1.76979,0.951603
252811792,71016664,575,1084040,2731.73,46639000,448664,0.00251995,0.413881,0.413881,2.23342
252814926,71016664,16501,174845,976.294,7368590,138241,0.00558377,0.790648,0.790648,0.64037
252816474,71016664,111220624,12553.3,41.7851,512362,5928.91,0.00332862,0.472299,0,0
252810522,71016664,146,15246400,8896.18,546363000,1176450,0.000583494,0.0771622,0.0771624,1.46726
252810394,71016664,128,26750500,21773.1,992200000,2884640,0.000813935,0.107835,0.107834,1.44633
252816139,71016664,17278,33404.9,0.342286,1332430,45.2369,1.02466e-05,0.0013542,0,0
252816401,71016664,17526,646003,88.1627,19593800,11627.7,0.000136474,0.0179995,0.0180698,0.992162
252812360,71016664,657,4125710,22142.7,207955000,3090980,0.005367,0.749199,0.74929,0.730344
252812863,71016664,844,9894410,81208.4,433865000,11145900,0.0082075,1.12649,1.13314,0.496245
252814994,71016664,16599,524535,2672.52,23405600,416233,0.00509502,0.793527,0.793527,1.09072
252813267,71016664,1075,489566,3755.26,17371900,538024,0.0076706,1.09898,1.09898,0.748221
252810373,71016664,122,3474680,2068.57,108517000,283707,0.000595327,0.0816499,0.0818164,0.932951
252811795,71016664,577,2595600,18122.7,132717000,2575680,0.0069821,0.992328,1.04078,0.926236
252813290,71016664,1093,12234900,2413.63,391403000,318961,0.000197274,0.0260698,0.0262784,1.81913
252810486,71016664,135,592051,299.751,15183000,40743.1,0.000506292,0.0688169,0.0639736,1.49955
252814459,71016664,16232,556598,572.064,19256600,76603.5,0.00102779,0.137628,0.13729,0.863765
252813344,71016664,1142,1783420,35862.3,68089500,5176720,0.0201087,2.9027,2.9027,0.97439
252811398,71016664,445,2455090,1692.41,99594500,237952,0.000689348,0.0969221,0.101784,0.969998
252813232,71016664,1041,20521500,228419,931250000,38253200,0.0111307,1.86406,2.02035,1.39359
252815160,71016664,16665,734349,825.464,29945100,108582,0.00112408,0.147861,0.147861,0.699997
252815344,71016664,16759,34969,109.988,1490960,14845.2,0.00314531,0.424526,0,0
252815528,71016664,16906,734349,1097.83,26903000,144345,0.00149497,0.196562,0.196562,0.920639
252814879,71016664,16464,384659,1817.42,15658100,283884,0.00472474,0.738016,0.738016,1.57118
252813476,71016664,15601,2792730,5799.87,112829000,814055,0.00207677,0.29149,0.298979,1.47923
252814603,71016664,16336,240588,180.877,9824130,25638.5,0.000751813,0.106566,0.106401,0.737283
252816551,71016664,111220876,732752,221.094,23270400,28575,0.000301731,0.0389968,0.0389162,1.15618
252814874,71016664,16461,1119010,6055.95,47215100,954604,0.00541189,0.85308,0.85308,1.51328
252814595,71016664,16331,454597,4855.51,19745000,879802,0.0106809,1.93534,1.93534,1.45691
252814894,71016664,16474,558125,2863.64,24207600,470678,0.00513082,0.84332,0.841705,1.28789
252816373,71016664,17490,451460,526.595,17113000,95923.2,0.00116643,0.212474,0.212038,1.16226
252816483,71016664,111220658,1492780,3765.33,65747100,505332,0.00252237,0.338519,0.340077,1.16825
252815036,71016664,16626,5525100,10922.5,211564000,1467830,0.00197688,0.265666,0.265666,1.30465
252816012,71016664,17245,25349.5,93.3631,1296700,12311.3,0.00368304,0.485662,0,0
252813396,71016664,10708,2035880,13985.4,113533000,2491840,0.00686944,1.22396,1.22075,1.19061
252815764,71016664,17053,7807080,6104.59,274845000,830997,0.00078193,0.106442,0.10377,1.75022
252812607,71016664,714,19233000,199661,810039000,28813800,0.0103812,1.49815,1.49815,0.800217
252813792,71016664,15809,5560070,7219.78,225343000,1033010,0.00129851,0.185791,0.185791,1.40055
252814707,71016664,16377,240572,3901.37,9082510,580267,0.0162171,2.41203,2.39383,0.358615
252813311,71016664,1109,139876,21.5566,5302490,3223.14,0.000154112,0.0230429,0.0230429,0.674061
252810154,71016664,52,5664930,50375.1,201751000,7166720,0.00889244,1.2651,1.26511,1.25105
252812791,71016664,788,2842520,39603.6,88403200,5760180,0.0139326,2.02644,1.99376,1.01832
252813444,71016664,182305705,3636780,14561.3,164623000,2071270,0.00400389,0.569535,0.569535,1.38469
252816454,71016664,17603,34969,21.5121,1015900,2707.83,0.000615177,0.0774353,0,0
252811216,71016664,406,1503670,2149.47,58804800,280532,0.00142948,0.186566,0.186566,1.14435
252814086,71016664,15983,4976390,45869.3,198596000,6690160,0.0092174,1.34438,1.4023,1.10898
252815861,71016664,17126,993369,408.907,32997900,52429.1,0.000411636,0.0527791,0.0505668,1.85099
252812793,71016664,791,349674,12592.2,19908900,1880310,0.0360114,5.37733,5.3774,0.378751
252813331,71016664,1127,4020320,135252,185563000,21093100,0.0336421,5.24663,5.24675,0.363558
252811470,71016664,469,34969,840.87,1777570,115792,0.0240461,3.31129,0,0
252814616,71016664,16343,2028200,6227.84,77031700,878873,0.00307062,0.433326,0.433326,1.34549
252815394,71016664,16797,699380,420.296,25429300,55404.2,0.000600956,0.079219,0.079219,1.01846
252816175,71016664,17300,857522,1436.79,30977300,214640,0.00167552,0.250302,0.276304,2.36603
252816534,71016664,111220822,146057,21.8779,5559840,3070.5,0.000149791,0.0210227,0.0194185,0.209258
252815756,71016664,17044,1329000,430.524,43926800,57377.1,0.000323947,0.0431732,0.0428499,1.14634
252816242,71016664,17346,923160,181.738,33227700,24969.5,0.000196865,0.0270478,0.0261893,1.03593
252814752,71016664,16404,112854,133.958,5457900,17792,0.001187,0.157655,0.190884,1.10799
252814059,71016664,15964,314721,3076.19,12363500,439640,0.00977435,1.39692,1.39692,0.598807
252815000,71016664,16605,279752,331.354,10541100,44417.5,0.00118446,0.158775,0.158775,0.795758
252813493,71016664,15612,34884.8,106.023,922822,14613.1,0.00303923,0.418895,0,0
252815870,71016664,17134,646408,450.171,23167100,58654.8,0.000696418,0.0907395,0.0884297,1.98721
252813790,71016664,15808,69938,18.8972,2572820,2539.7,0.000270199,0.0363136,0.0363136,0.0931577
252815945,71016664,17173,254927,96.3272,9143930,13619.7,0.000377861,0.0534259,0.0527205,0.571171
252810717,71016664,224,1328370,8475.19,40097000,1177380,0.00638016,0.886335,0.886126,1.01775
252813106,71016664,978,2581220,3716.42,65194200,579334,0.0014398,0.224442,0.235667,1.3664
252815905,71016664,17162,81698.4,528.061,3375320,75552.1,0.00646354,0.924768,0.987994,1.26371
252814095,71016664,15987,3101910,56042.7,103651000,8390240,0.0180672,2.70487,2.7179,0.555264
252814129,71016664,16008,8257130,125564,368476000,18615100,0.0152068,2.25443,2.25721,0.563805
252816564,71016664,111220932,34969,180.082,1290700,30163,0.00514976,0.862564,0,0
252810862,71016664,286,342464,6840.91,18417300,991574,0.0199756,2.89541,2.8458,0.435028
252814075,71016664,15976,3077270,25146.8,118939000,3659380,0.00817178,1.18916,1.18916,0.927928
252815770,71016664,17058,1154760,509.42,40695600,66140.2,0.000441147,0.0572761,0.0561565,0.875821
252813706,71016664,15711,69938,144.906,2051050,21265.7,0.00207193,0.304065,0.304065,0.854072
252812414,71016664,676,524535,416.63,16892500,55915.8,0.000794285,0.106601,0.106601,1.1446
252810204,71016664,83,2320050,5191.01,42724400,754040,0.00223746,0.32501,0.296481,1.07179
252813681,71016664,15695,69938,927.461,2882830,149888,0.0132612,2.14316,2.14316,1.23065
252814323,71016664,16133,4196280,65925.3,179205000,9721810,0.0157104,2.31677,2.31677,0.537324
252814582,71016664,16323,7043390,11225.2,279210000,1763800,0.00159372,0.250418,0.243983,3.28141
252814774,71016664,16428,1252720,776.547,53039600,103256,0.00061989,0.0824257,0.0820513,0.959766
252815032,71016664,16623,6189510,13432.7,234062000,1825120,0.00217023,0.294873,0.294873,1.39338
252813026,71016664,938,3030690,3955.16,82192000,609914,0.00130503,0.201246,0.216547,1.41842
252811608,71016664,504,6609140,324478,328814000,59346100,0.0490954,8.9794,8.9794,0.618438
252814737,71016664,16393,522218,7227.13,27660400,1154030,0.0138393,2.20987,2.20526,0.818509
252814292,71016664,16112,1643540,6977.48,62831600,969703,0.00424539,0.590008,0.590008,1.15198
252812868,71016664,847,3601800,43707.6,175230000,6183740,0.0121349,1.71685,1.71685,0.524393
252816376,71016664,17494,961933,541.281,25374300,74015.6,0.000562701,0.0769446,0.074095,2.0533
252816432,71016664,17571,242879,38.4569,6420600,5017.64,0.000158338,0.020659,0.0206615,0.59142
252815815,71016664,17093,10382900,16363,371300000,2207580,0.00157596,0.212617,0.209879,1.88189
252816240,71016664,17344,435875,64.6632,17867700,8523.05,0.000148352,0.0195539,0.0201382,1.31129
252811691,71016664,527,1503080,26899.9,48985400,4084450,0.0178965,2.71738,2.71675,0.600314
252811111,71016664,347,593322,2540.98,21421600,361086,0.00428263,0.608584,0.781903,1.00258
252812838,71016664,826,8973520,8562.48,324097000,1220010,0.000954195,0.135957,0.136241,1.48316
252814773,71016664,16426,174845,264.914,7889440,41625,0.00151514,0.238068,0.238068,0.655243
252814371,71016664,16162,489566,1822.48,18259200,269832,0.00372264,0.551165,0.551165,0.586358
252813469,71016664,15593,2269730,1662.3,84499000,243809,0.000732377,0.107418,0.116205,2.41569
252812703,71016664,754,18325200,65032.3,633722000,9104480,0.00354879,0.496828,0.49563,1.0013
252814345,71016664,16145,4790750,183718,219974000,33427900,0.0383485,6.9776,6.9776,0.849263
252811778,71016664,565,1433730,57963.6,71847300,9123680,0.0404285,6.3636,6.3636,0.418388
252814646,71016664,16367,244783,825.798,7782910,122062,0.00337359,0.498652,0.498652,1.15761
252816256,71016664,17365,293649,167.224,12423400,23668.4,0.000569468,0.080601,0.0791631,0.878987
252814008,71016664,15937,5564310,36454.8,170519000,5453820,0.00655154,0.980144,1.01686,1.42206
252813295,71016664,1097,68925500,193850,2562730000,27892500,0.00281246,0.404675,0.41544,1.74125
252814912,71016664,16489,4333690,6277.89,157898000,829806,0.00144863,0.191478,0.19137,1.33487
252811124,71016664,353,5377070,11847.2,226186000,1649890,0.00220328,0.306838,0.307046,0.69859
252816550,71016664,111220874,451460,526.595,17113000,95923.2,0.00116643,0.212474,0.212038,1.16226
252814543,71016664,16293,209814,252.317,6161800,34575.5,0.00120257,0.164791,0.164791,0.622528
252813656,71016664,15682,104546,201.994,2558660,30092.9,0.0019321,0.287843,0.288304,0.519335
252812870,71016664,849,161073,770.943,7179840,105490,0.0047863,0.654923,0.709061,0.547497
252812854,71016664,837,1293850,7291.28,53683200,1077660,0.00563532,0.832905,0.832905,0.778489
252816533,71016664,111220820,859665,276.436,30516900,40587.7,0.000321562,0.0472134,0.0452101,1.33961
252811495,71016664,475,4231250,18063,178663000,2808980,0.00426895,0.663864,0.663864,1.40373
252815248,71016664,16706,2256090,1506.47,91211800,204243,0.000667738,0.0905297,0.0910368,0.929513
252814782,71016664,16436,1573600,35987.3,73938500,6564340,0.0228693,4.17153,4.17153,1.06226
252815205,71016664,16686,1818080,1702.52,77737700,240109,0.000936438,0.132067,0.132055,1.1434
252813863,71016664,15836,13175700,25611,477157000,3660620,0.00194381,0.277831,0.278537,1.27559
252816359,71016664,17472,452931,2671.99,12283000,419851,0.00589932,0.926963,0.935897,0.579944
252814899,71016664,16478,1293850,1188.27,49564200,155313,0.000918394,0.120039,0.120039,1.01265
252810847,71016664,278,18164000,78618.5,701538000,10967000,0.00432826,0.603775,0.61262,0.985111
252815831,71016664,17104,555826,1347.4,23466600,187743,0.00242414,0.337773,0.321055,1.20226
252814456,71016664,16229,495925,377.914,17730300,52823.9,0.00076204,0.106516,0.138273,1.27241
252810275,71016664,106,248911,75.0089,10600400,10956.4,0.000301349,0.0440175,0.0542188,1.81636
252816426,71016664,17560,69938,123.215,2534940,18140.8,0.00176178,0.259384,0.259384,0.858157
252814472,71016664,16252,104907,31.1449,3199990,4135.05,0.000296881,0.0394164,0.0394164,0.56302
252811479,71016664,471,209814,7640.26,9591330,1403570,0.0364145,6.68958,6.68958,0.630745
252814984,71016664,16588,384659,3040.86,16343100,449986,0.00790535,1.16983,1.16983,0.345797
252813470,71016664,15594,69938,12.9527,2892610,1722.29,0.000185203,0.0246259,0.0246259,0.193995
252814364,71016664,16158,244783,490.812,9266700,66096.4,0.00200509,0.27002,0.27002,0.735745
252814490,71016664,16262,34969,9.47945,1109560,1257.91,0.000271081,0.0359722,0,0
252816305,71016664,17422,800743,396.706,29488400,57063.6,0.000495423,0.0712633,0.0718196,1.14338
252816297,71016664,17414,63255.2,249.912,1500170,40970.4,0.00395085,0.6477,0.649304,0.225732
252813738,71016664,15733,209814,1660.63,5854810,241279,0.00791479,1.14997,1.14997,0.479598
252814258,71016664,16088,174845,179.121,4938430,27687.5,0.00102446,0.158354,0.158354,1.29888
252815768,71016664,17056,1854140,1084.21,64111000,148888,0.000584751,0.0803,0.0783561,1.59139
252811205,71016664,398,3858490,2354.52,119589000,323929,0.000610219,0.0839523,0.0840913,0.917692
252813286,71016664,1090,5060310,20334.6,235268000,2802620,0.00401844,0.553844,0.560106,0.683455
252816566,71016664,112892269,139876,832.251,4556330,119049,0.00594992,0.851103,0.851103,0.444097
252812913,71016664,881,2440960,3986.26,93771100,623835,0.00163307,0.25557,0.259676,1.34931
252811857,71016664,597,5210380,50026.3,201282000,7562310,0.00960128,1.45139,1.45139,0.93328
252816121,71016664,17265,192575,87.3783,5348880,13142,0.000453736,0.0682434,0.0681422,0.803399
252813446,71016664,182305713,349690,1255.67,13260300,173304,0.0035908,0.495592,0.495592,0.861281
252813779,71016664,15796,1153980,937.681,35075000,151162,0.000812566,0.130992,0.130992,1.10219
252815383,71016664,16788,104907,341.004,3714290,48218.5,0.00325053,0.459631,0.459631,0.12731
252816207,71016664,17321,578017,169.338,17053200,22770.3,0.000292963,0.0393939,0.0381274,0.9641
252816252,71016664,17360,11642.3,47.9813,285716,6780.71,0.0041213,0.582421,0,0
252816169,71016664,17296,32925.3,92.601,1007870,12688.8,0.00281246,0.38538,0,0
252811116,71016664,348,7168540,11449.3,254676000,1565490,0.00159716,0.218383,0.218385,1.22392
252811811,71016664,583,4478060,31562.5,190225000,4449080,0.00704825,0.993528,1.01974,0.783956
252815819,71016664,17095,4530530,6315.94,160756000,877840,0.00139408,0.193761,0.194544,2.47494
252814851,71016664,16449,69938,27.6779,3159500,3627.8,0.000395749,0.0518717,0.0518717,1.06144
252814532,71016664,16287,909194,3920.06,34365400,519209,0.00431158,0.571065,0.571065,0.577391
252815268,71016664,16708,699380,521.935,28332700,69554.3,0.000746282,0.0994514,0.0994514,0.752117
252816375,71016664,17493,278364,33.2453,9273850,4702.61,0.000119431,0.0168937,0.0168104,1.22788
252813223,71016664,1029,279752,320.473,11866400,41657.1,0.00114556,0.148907,0.148907,0.5161
252813297,71016664,1098,1853320,1508.24,65398200,197034,0.000813804,0.106314,0.106317,1.30735
252814179,71016664,16038,6434300,243297,313513000,38620700,0.0378126,6.00233,6.00233,0.488368
252815019,71016664,16615,1713480,2755.09,67251900,379672,0.00160789,0.22158,0.22158,1.29451
252811729,71016664,542,3531870,35417.6,132918000,5130110,0.010028,1.45252,1.45252,0.805982
252815856,71016664,17122,54153.7,15.7545,1792970,2091.71,0.000290922,0.0386254,0.0349637,0.622029
252812515,71016664,692,1573600,18922.3,65653500,2654810,0.0120249,1.6871,1.68709,0.772164
252811716,71016664,534,870274,805.084,32852000,116297,0.000925093,0.133633,0.135351,1.03245
252813981,71016664,15923,3252120,20491.6,101417000,2952970,0.006301,0.908015,0.908015,1.16728
252811677,71016664,524,419628,5864.48,17862500,882083,0.0139754,2.10206,2.10206,0.445759
252816473,71016664,111220574,69938,280.004,2957110,38154.2,0.0040036,0.545543,0.545543,0.116812
252811389,71016664,440,1293850,9703.03,53172400,1340450,0.00749933,1.03601,1.03601,0.748494
252813808,71016664,15819,9816570,12857.5,372424000,1883940,0.00130978,0.191914,0.197051,1.63898
252811556,71016664,491,1713480,11610.6,57851000,1815630,0.00677604,1.05961,1.05961,1.25726
252812411,71016664,675,419628,3314.25,16682300,473124,0.00789808,1.12748,1.12748,0.70923
252814386,71016664,16174,3566840,11336.4,146033000,1646400,0.00317827,0.461585,0.461585,0.787867
252814469,71016664,16248,1643540,2733.5,53659000,362801,0.00166318,0.220743,0.220743,0.990359
252811696,71016664,528,167954000,751969,8379970000,122745000,0.00447723,0.730822,0.792423,1.85843
252816395,71016664,17518,240538,54.2868,6605140,7523.07,0.000225689,0.031276,0.0382601,1.31809
252812770,71016664,777,559504,1274.85,21363900,174754,0.00227854,0.312338,0.312338,0.595602
252810830,71016664,269,524535,24121.4,24496800,3813490,0.0459863,7.27023,7.27023,0.201251
252814746,71016664,16398,26737600,77394.9,1156400000,12882900,0.00289461,0.481827,0.475452,3.10718
252815440,71016664,16841,2527220,6237.62,130811000,1003980,0.00246817,0.397265,0.417661,1.57664
252815459,71016664,16860,174845,410.249,6049550,60357,0.00234636,0.345203,0.345203,0.770309
252816562,71016664,111220908,174762,313.249,5365050,42232,0.00179244,0.241655,0.241663,1.34564
252810217,71016664,91,1945900,1911.16,84399800,281109,0.000982146,0.144462,0.157998,1.28306
252811053,71016664,323,102395000,195182,4028110000,27941300,0.00190617,0.272878,0.27309,1.71878
252816526,71016664,111220794,624754,108.533,17299300,14610,0.000173722,0.0233852,0.0301397,1.58933
252815509,71016664,16896,384659,311.564,11976400,44623.8,0.000809974,0.116009,0.116009,1.04188
252814919,71016664,16495,2272980,1640.14,82068800,212044,0.000721581,0.0932886,0.0932886,1.02901
252814333,71016664,16138,839256,24235.6,38079200,4222920,0.0288774,5.03174,5.03174,0.730281
252813438,71016664,10735,2360660,3013.42,141476000,445960,0.00127652,0.188914,0.195362,1.1093
252811816,71016664,585,871561,864.95,37274600,127620,0.000992415,0.146427,0.146421,0.605204
252812892,71016664,867,4234700,5580.4,162737000,862994,0.00131778,0.203791,0.203495,1.50327
252813047,71016664,946,3252120,11147.7,128404000,1467940,0.00342783,0.451379,0.451379,0.809897
252814288,71016664,16110,2972360,12499.4,86760300,1772630,0.0042052,0.596371,0.596371,1.24762
252815224,71016664,16695,932460,319.631,36204600,44826.7,0.000342782,0.0480736,0.0538384,1.54875
252810866,71016664,287,69938,13.2743,2639530,1776.09,0.000189802,0.0253952,0.0253952,1.14479
252815190,71016664,16680,13776000,65410.1,575708000,9637180,0.00474811,0.699561,0.699543,1.2975
252811718,71016664,536,5997880,18423,241097000,2553170,0.00307158,0.425678,0.427135,0.912351
252812074,71016664,608,769318,1394.43,29706500,195127,0.00181256,0.253637,0.253637,1.79391
252810212,71016664,88,2893990,11494.9,122183000,1642870,0.00397198,0.567683,0.591454,1.08762
252816456,71016664,17606,34969,21.5121,1015900,2707.83,0.000615177,0.0774353,0,0
252814784,71016664,16439,4056400,17445.1,172632000,2739030,0.00430063,0.675235,0.675235,2.51664
252814937,71016664,16529,34969,909.766,1781370,151118,0.0260164,4.32149,0,0
252810585,71016664,169,1193400,2188.52,50595300,289855,0.00183385,0.242881,0.284094,1.38498
252812012,71016664,606,1643540,14339.7,67188700,2045010,0.00872489,1.24427,1.24427,0.578939
252814073,71016664,15975,2063170,34435.7,79003100,5100710,0.0166907,2.47227,2.47227,0.812134
252809799,71016664,20,139873,4353.65,5949460,682408,0.0311256,4.87875,4.87874,0.272493
252812932,71016664,895,14458900,223915,583692000,33470500,0.0154864,2.31488,2.31454,0.85971
252813452,71016664,15569,9122780,14291.3,353240000,2024540,0.00156655,0.221922,0.23233,1.86407
252815616,71016664,16964,139888,44.7704,5578520,6605.03,0.000320044,0.0472164,0.0432846,0.571827
252811628,71016664,510,732872,5057.14,32216600,701047,0.00690045,0.956575,0.969294,0.450308
252816336,71016664,17444,1298790,1904.37,31402700,301151,0.00146627,0.23187,0.236436,1.33609
252810728,71016664,228,1958260,16551.7,81455300,2400860,0.00845225,1.22602,1.22602,1.62299
252815146,71016664,16658,38961600,121699,1598460000,18111300,0.00312355,0.464849,0.455624,1.53201
252814049,71016664,15959,2762550,38795.8,116173000,5698130,0.0140435,2.06263,2.06263,0.946322
252813456,71016664,15578,489561,442.266,19748200,58731.7,0.000903393,0.119968,0.119969,0.831001
252813011,71016664,931,4056350,24686,160651000,3369810,0.00608576,0.830749,0.830748,0.749754
252814987,71016664,16591,1258880,7994.28,54441300,1299570,0.00635029,1.03232,1.03232,1.18185
252813907,71016664,15862,3985880,14735.1,141046000,2057520,0.00369684,0.516203,0.516206,1.10554
252815986,71016664,17229,1174720,2225.69,47486400,331577,0.00189467,0.282261,0.311906,0.840303
252814601,71016664,16335,2253390,18909.2,92718000,3450580,0.00839144,1.53128,1.51872,2.53338
252815766,71016664,17054,1854140,1084.21,64111000,148888,0.000584751,0.0803,0.0783561,1.59139
252816251,71016664,17359,46548.9,328.589,1615020,51862.4,0.007059,1.11415,0,0
252811656,71016664,519,4561070,4478.2,192939000,669503,0.000981831,0.146786,0.165295,1.32465
252815150,71016664,16661,1398760,2171.54,57678200,289410,0.00155248,0.206905,0.206905,1.07639
252814573,71016664,16317,967936,2460.15,43895700,349594,0.00254165,0.361175,0.387744,1.05746
252815731,71016664,17007,314627,62.2153,11661500,8324.37,0.000197743,0.0264579,0.0264595,0.920658
252816567,71016664,112892275,139876,832.251,4556330,119049,0.00594992,0.851103,0.851103,0.444097
252811801,71016664,580,489566,4411.51,22143500,654018,0.00901106,1.33591,1.33591,0.769986
252812888,71016664,862,4785900,36342.5,232727000,5008830,0.00759364,1.04658,1.05481,0.563997
252814555,71016664,16300,34969,53.9234,973381,7405.17,0.00154204,0.211764,0,0
252816322,71016664,17434,719810,310.308,21889100,44077.6,0.000431097,0.061235,0.0635764,1.0814
252816436,71016664,17577,208590,30.0653,5286260,3927.52,0.000144136,0.0188289,0.0188063,0.651832
252813406,71016664,10723,5928400,13643.6,319025000,2075970,0.00230139,0.350173,0.373781,1.11048
252810692,71016664,215,3986470,12682.7,172029000,2011970,0.00318144,0.5047,0.5047,1.90759
252810913,71016664,308,1958260,28252.3,90967400,3984050,0.0144272,2.03448,2.03448,0.343356
252811209,71016664,401,839256,43075.2,45730400,6975140,0.0513254,8.3111,8.3111,0.15684
252811393,71016664,442,1849290,12955.3,42765900,1903710,0.00700557,1.02943,1.02832,0.989836
252814093,71016664,15986,6227230,66603.9,166845000,9884540,0.0106956,1.58731,1.5898,0.899243
