id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222017529,71021026,350,69938,23.3744,1695750,4002.05,0.000334217,0.0572228,0.0572228,0.633078
222019699,71021026,1015,1573600,417.869,55039400,56809.7,0.000265549,0.0361016,0.0361016,0.672562
222024286,71021026,16417,244783,110.96,6951070,14908.9,0.000453299,0.0609068,0.0609068,0.602394
222020330,71021026,10678,4391220,5263.98,163547000,759636,0.00119875,0.17299,0.173003,0.807723
222016693,71021026,15,209814,16.2749,7306530,2369.11,7.75682e-05,0.0112915,0.0112915,0.328956
222019628,71021026,978,1461650,1946.62,30692400,355290,0.0013318,0.243075,0.242977,1.88653
222028159,71021026,17295,69938,97.7392,2023100,13604.1,0.00139751,0.194516,0.194516,1.21058
222021894,71021026,15880,349690,22.8833,11398800,3360.43,6.54389e-05,0.00960973,0.00960973,0.866371
222024066,71021026,16366,1608570,348.046,39466800,46460.6,0.000216369,0.0288831,0.0288831,0.597511
222018531,71021026,674,34969,8.06749,1401630,1031.98,0.000230704,0.0295114,0,0
222017272,71021026,267,104907,4.8786,3166500,690.147,4.6504e-05,0.00657866,0.00657866,0.181486
222019775,71021026,1042,874225,636.037,31437300,99750.6,0.000727544,0.114102,0.114102,1.22813
222022596,71021026,16050,314721,32.0675,8569630,4366.93,0.000101892,0.0138755,0.0138755,1.27825
222024326,71021026,16430,2133110,639.485,63965800,92361.5,0.00029979,0.043299,0.043299,0.554505
222019800,71021026,1049,3112240,1582.61,103960000,240210,0.000508512,0.0771824,0.0771824,0.485256
222016940,71021026,136,6135010,3253.08,161723000,467936,0.00053025,0.0762731,0.0762871,1.62516
222017400,71021026,310,839256,520.05,25204000,89643.8,0.000619656,0.106813,0.106813,0.87979
222027771,71021026,17228,244783,40.0724,5263340,5965.62,0.000163706,0.0243711,0.0243711,0.485681
222019251,71021026,914,34969,0.427986,1213000,57.2409,1.2239e-05,0.0016369,0,0
222027641,71021026,17194,34968,5.94759,776299,824.669,0.000170087,0.0235836,0,0
222019842,71021026,1064,8541730,9999.53,302822000,1443090,0.00117067,0.168945,0.168156,0.828746
222023310,71021026,16192,1328820,621.416,43101200,91248.7,0.000467644,0.0686689,0.0686689,1.44951
222016896,71021026,106,174845,36.3372,4935660,4519.7,0.000207825,0.0258498,0.0258498,0.292173
222025878,71021026,16754,3007330,927.91,92159300,138170,0.000308549,0.0459443,0.0459443,1.15671
222018049,71021026,478,1363790,2118.15,47945700,359599,0.00155313,0.263676,0.263676,1.08859
222025210,71021026,16654,384659,62.5978,13512600,9746.39,0.000162736,0.0253377,0.0253377,0.640071
222019548,71021026,962,7098020,1818.97,137777000,242716,0.000256265,0.0341949,0.0341918,1.56932
222018253,71021026,604,349690,57.6283,11757500,8089.62,0.000164798,0.0231337,0.0231337,0.401602
222022614,71021026,16051,384659,37.3501,11272600,5238.62,9.70993e-05,0.0136189,0.0136189,0.648873
222017151,71021026,226,2272810,566.978,61036700,74159.7,0.000249461,0.0326291,0.0326483,1.74039
222018655,71021026,723,4161310,529.937,131587000,66137.9,0.000127349,0.0158935,0.0158935,0.874435
222022547,71021026,16038,6434300,2521.92,200927000,366974,0.00039195,0.057034,0.057034,1.10925
222021422,71021026,15765,3077270,456.737,95628900,65560.8,0.000148423,0.0213048,0.0213048,1.41767
222023966,71021026,16337,209814,12.8305,6845630,1705.14,6.11517e-05,0.00812693,0.00812693,0.58864
222021626,71021026,15808,69938,13.4373,2007210,1890.12,0.000192131,0.0270257,0.0270257,0.0657256
222025046,71021026,16599,524535,25.1715,15403000,3296.67,4.79883e-05,0.00628494,0.00628494,1.19296
222025997,71021026,16793,944163,158.471,25347100,21610.9,0.000167843,0.0228889,0.0228889,0.806442
222019985,71021026,1104,314721,31.1811,9609320,4112.8,9.90752e-05,0.0130681,0.0130681,0.78619
222023555,71021026,16229,594473,13.6636,19650200,1769.62,2.29844e-05,0.00297679,0.00297679,0.990464
222018335,71021026,612,2133110,1090.53,53485600,161153,0.000511239,0.0755484,0.0755484,0.769474
222028448,71021026,17366,2901360,4305.41,84411200,619943,0.00148393,0.213673,0.213663,1.00872
222018208,71021026,576,34969,3.21555,717660,435.832,9.19544e-05,0.0124634,0,0
222023054,71021026,16114,63783400,17245.1,2116270000,2488930,0.000270369,0.0390216,0.0390216,1.54666
222022878,71021026,16109,2517770,422.84,70142900,57130.8,0.000167942,0.0226911,0.0226911,1.02229
222029715,71021026,111220814,34969,12.183,750525,1630.94,0.000348395,0.0466395,0,0
222027209,71021026,17086,1398760,334.624,41653700,47712,0.000239229,0.0341102,0.0341102,1.50548
222017378,71021026,296,1503670,168.145,56089100,23512.7,0.000111823,0.0156369,0.0156369,0.742826
222026040,71021026,16826,314721,63.9969,9871790,8743.09,0.000203345,0.0277805,0.0277805,0.311289
222028719,71021026,17443,1271820,338.23,26807900,50267.9,0.000265942,0.0395245,0.0402674,1.05193
222023160,71021026,16132,2238020,290.629,70144000,42571.2,0.00012986,0.0190219,0.0190219,0.84903
222029021,71021026,17544,104681,12.8253,2379460,1871.92,0.000122518,0.0178821,0.0178623,0.703395
222024134,71021026,16393,524535,43.3609,19031200,5923,8.26655e-05,0.0112919,0.0112919,0.484227
222027302,71021026,17110,559482,19.355,13602700,2656.09,3.45945e-05,0.00474742,0.00474727,1.10551
222019253,71021026,918,6189510,717.705,186467000,95026.5,0.000115955,0.0153528,0.0153528,1.28836
222016942,71021026,137,664411,76.5838,21322900,9977.23,0.000115266,0.0150167,0.0150167,0.940836
222018623,71021026,709,5839820,2456.42,176857000,356967,0.000420632,0.0611264,0.0611264,1.01858
222022054,71021026,15939,3041170,373.789,95064100,51307.5,0.000122909,0.0168709,0.0168707,0.838197
222019148,71021026,875,139876,18.4856,4468910,2779.07,0.000132157,0.0198681,0.0198681,0.180008
222029572,71021026,111220704,384659,33.2629,10098800,4299.11,8.64736e-05,0.0111764,0.0111764,1.05312
222021795,71021026,15853,53919000,5066.04,1690320000,733189,9.39566e-05,0.013598,0.0135977,1.27605
222017940,71021026,431,419628,225.546,13810900,31231.2,0.00053749,0.0744259,0.0744259,0.475945
222027315,71021026,17113,944150,102.825,24106500,13344.9,0.000108907,0.0141343,0.0141341,1.10176
222028820,71021026,17482,279308,72.7694,8111100,10293.9,0.000260535,0.0368552,0.0368289,1.00539
222022239,71021026,15965,489566,318.569,18408300,41795.9,0.000650718,0.0853734,0.0853734,0.734836
222017112,71021026,214,804287,375.546,22349300,50456.1,0.00046693,0.0627339,0.0627339,0.396291
222019151,71021026,878,769318,19.36,10181700,2578.74,2.51652e-05,0.00335198,0.00335198,1.35036
222028387,71021026,17327,428127,167.818,6228270,32334.2,0.000391981,0.0755248,0.0788715,1.81779
222020843,71021026,15656,279752,2.73345,7744480,485.69,9.77097e-06,0.00173615,0.00173615,0.938597
222021268,71021026,15710,69937.1,10.6434,1252080,1381.56,0.000152185,0.0197543,0.0197543,1.11568
222024795,71021026,16569,524535,42.0707,15587200,6186.25,8.02057e-05,0.0117938,0.0117938,0.994516
222018537,71021026,676,279752,4.61905,9893100,706.773,1.65112e-05,0.00252643,0.00252643,0.673599
222029181,71021026,17589,419330,140.615,10118200,23787.7,0.000335331,0.0567279,0.0567172,0.836734
222020216,71021026,1129,85004200,18623.1,2521010000,2670260,0.000219084,0.0314133,0.031414,1.58995
222026809,71021026,17018,279752,18.5129,8048450,2476.76,6.6176e-05,0.00885341,0.00885341,1.05889
222028005,71021026,17261,243626,24.0343,5121750,3526.97,9.86524e-05,0.014477,0.0145016,1.66961
222023155,71021026,16131,14512100,2195.47,472744000,318828,0.000151285,0.0219697,0.0219697,0.957332
222020638,71021026,15610,174789,1.56182,3555060,229.549,8.93545e-06,0.00131329,0.00131339,1.03566
222022218,71021026,15962,244783,165.76,9540110,22588.6,0.000677171,0.0922801,0.0922801,0.95219
222019133,71021026,860,524535,47.0001,15978100,6660.1,8.96033e-05,0.0126971,0.0126971,0.672981
222020508,71021026,15582,34968.9,0.599175,769930,114.58,1.71345e-05,0.00327663,0,0
222018812,71021026,783,524535,8.78784,18274400,1309.35,1.67536e-05,0.00249622,0.00249622,1.11676
222018513,71021026,668,559504,14.8384,19208400,2357.99,2.65207e-05,0.00421444,0.00421444,0.761964
222026836,71021026,17030,524535,150.166,17051900,21383.1,0.000286284,0.0407658,0.0407658,0.524881
222016646,71021026,2,384659,43.2063,12550500,6203.81,0.000112324,0.0161281,0.0161281,0.664524
222026647,71021026,16978,1084040,542.058,26412600,73726.6,0.000500035,0.068011,0.068011,0.890336
222017966,71021026,444,4161310,1111.38,144289000,150504,0.000267074,0.0361675,0.0361675,1.04419
222016635,71021026,1,69937.5,7.35627,1341200,875.763,0.000105184,0.0125221,0.0125221,0.466821
222020092,71021026,1125,559504,126.124,17455900,15460.9,0.000225421,0.0276333,0.0276333,0.538964
222029757,71021026,111220850,769310,338.881,21428700,48903,0.0004405,0.0635673,0.0635673,0.774765
222017125,71021026,218,1853360,586.23,60362800,77568.3,0.000316307,0.0418529,0.0418529,0.431129
222021027,71021026,15673,2445540,728.445,67885600,100276,0.000297867,0.0410037,0.0410231,1.03738
222023652,71021026,16252,104907,0.227409,3040550,36.103,2.16772e-06,0.000344143,0.000344143,0.739303
222029468,71021026,111220574,69938,11.0723,1950580,1754.85,0.000158316,0.0250915,0.0250915,0.820422
222022667,71021026,16066,2972110,116.287,93517200,16059.2,3.91262e-05,0.00540329,0.00540361,1.33793
222026394,71021026,16910,69938,5.87189,2185240,749.462,8.39585e-05,0.0107161,0.0107161,0.621746
222026036,71021026,16824,524535,195.171,16589600,30478.4,0.000372085,0.0581055,0.0581055,0.585143
222028922,71021026,17512,382242,133.387,11075500,22146.8,0.00034896,0.0579393,0.0576822,0.937099
222024719,71021026,16541,1503670,384.554,45587100,60686.1,0.000255744,0.0403587,0.0403587,1.34646
222026521,71021026,16948,2950190,2722.72,93751000,413517,0.000922896,0.140166,0.14033,1.67791
222021998,71021026,15916,6132920,4821.42,151547000,655222,0.000786154,0.106837,0.105231,1.20676
222016956,71021026,146,7588140,2983.34,194108000,401766,0.000393158,0.0529465,0.0529501,1.00644
222023166,71021026,16134,6049640,907.796,199240000,128512,0.000150058,0.0212429,0.0212429,0.790107
222027165,71021026,17077,279752,22.0648,8817270,2895.47,7.88728e-05,0.0103501,0.0103501,0.470938
222016847,71021026,90,104907,82.8463,2897910,12331.9,0.000789712,0.117551,0.117551,0.234287
222021653,71021026,15816,944163,475.717,26151900,65592.6,0.000503851,0.0694718,0.0694717,2.04187
222029038,71021026,17550,759022,55.8505,20370300,7888.39,7.35822e-05,0.0103928,0.0104156,0.560547
222016972,71021026,154,874225,479.932,31966700,62044.6,0.00054898,0.070971,0.070971,0.312613
222017439,71021026,323,56090300,8436.97,1686410000,1179870,0.000150418,0.0210353,0.0210353,1.40733
222019401,71021026,929,139876,9.71512,5065280,1365.77,6.94552e-05,0.00976415,0.00976415,0.902759
222022824,71021026,16097,139876,59.2102,5132730,9321.04,0.000423305,0.0666379,0.0666379,0.863314
222017018,71021026,178,909194,193.66,26567200,27779.8,0.000213002,0.0305543,0.0305543,0.466132
222021867,71021026,15870,2098140,213.85,70307500,29610,0.000101924,0.0141125,0.0141125,0.767325
222018569,71021026,688,423785000,144542,13175900000,20499300,0.000341075,0.0483718,0.0483398,1.97955
222016932,71021026,132,34969,8.52829,1028700,1038.87,0.000243881,0.0297083,0,0
222022435,71021026,16015,1958260,614.81,62572200,92726.3,0.000313956,0.0473513,0.0473513,1.67708
222026665,71021026,16986,2762550,350.275,66575500,48596.6,0.000126794,0.0175912,0.0175912,0.913284
222017274,71021026,268,314515,83.4921,8950040,12950.8,0.000265463,0.0411771,0.0411868,0.668508
222018236,71021026,593,1938490,347.15,33565500,49547.5,0.000179082,0.0255598,0.0253934,1.10532
222022315,71021026,15985,12441400,1872.73,365871000,252227,0.000150524,0.0202733,0.020155,1.01214
222029625,71021026,111220750,244783,40.0724,5263340,5965.62,0.000163706,0.0243711,0.0243711,0.485681
222029617,71021026,111220734,559442,37.4868,12969900,4942.77,6.70075e-05,0.00883518,0.00883463,1.25648
222016863,71021026,100,699380,56.8722,19574600,7686.68,8.1318e-05,0.0109907,0.0109907,0.790899
222017462,71021026,330,34969,11.6506,1157600,1894.2,0.000333169,0.0541679,0,0
222018232,71021026,590,1573600,132.222,46034300,17692,8.4025e-05,0.011243,0.011243,0.855797
222028125,71021026,17286,69509.6,79.3908,1252560,12050.7,0.00114216,0.173368,0.173388,0.35583
222028428,71021026,17360,34969,12.183,750525,1630.94,0.000348395,0.0466395,0,0
222020445,71021026,182305701,594455,108.28,19249400,14076.1,0.00018215,0.023679,0.0236792,1.38499
222022421,71021026,16013,11889500,3211.21,393677000,446515,0.000270089,0.0375555,0.0375555,1.09916
222028683,71021026,17426,3110960,2616.07,92641700,377770,0.000840921,0.121432,0.121403,1.27075
222018444,71021026,647,4341460,86.14,101261000,13933.7,1.98413e-05,0.00320945,0.00319989,1.46995
222024028,71021026,16355,6749020,870.584,181402000,121033,0.000128994,0.0179335,0.0179335,0.808058
222017978,71021026,448,699380,98.0744,22046000,12918.8,0.00014023,0.0184717,0.0184717,0.709963
222020535,71021026,15590,1014100,182.973,31536900,25688.4,0.000180429,0.0253312,0.0253312,1.83366
222023510,71021026,16224,104907,9.66499,3506650,1307.46,9.21292e-05,0.0124631,0.0124631,0.26592
222024679,71021026,16528,34969,24.6033,1215090,2907.98,0.000703575,0.0831588,0,0
222017066,71021026,200,628509,146.611,17072900,25520,0.000233269,0.040604,0.040585,1.10759
222025214,71021026,16655,104907,17.1191,3418630,2689.34,0.000163184,0.0256355,0.0256355,0.33289
222018128,71021026,523,1713440,180.413,54023900,24676.9,0.000105293,0.0144019,0.0144016,2.09896
222016954,71021026,143,206634,27.5055,4645740,3830.32,0.000133112,0.0185367,0.0184574,0.779108
222029742,71021026,111220830,1623730,775.136,39205000,117604,0.000477381,0.0724286,0.0720135,1.16735
222026615,71021026,16970,2272980,1013.21,58404400,144096,0.000445761,0.0633948,0.0633948,0.935312
222028599,71021026,17406,34969,20.0961,1180370,2596.35,0.000574682,0.0742472,0,0
222018665,71021026,726,14302300,6102.58,486371000,901383,0.000426685,0.0630235,0.0630235,1.75176
222017466,71021026,331,1538640,129.635,39547600,15836.9,8.42531e-05,0.0102928,0.0102928,1.09343
222021012,71021026,15671,139718,5.67189,3238210,783.875,4.05951e-05,0.00561039,0.00560934,0.492303
222021970,71021026,15909,13375000,13440.3,483780000,1815440,0.00100488,0.135734,0.135681,0.837797
222019673,71021026,999,104907,68.7404,4315730,8893.58,0.000655251,0.0847759,0.0847759,0.416553
222021820,71021026,15860,104907,2.82068,3233050,483.629,2.68874e-05,0.00461007,0.00461007,0.350672
222027822,71021026,17233,209814,109.81,5562410,13761.6,0.000523368,0.0655896,0.0655896,0.589316
222021562,71021026,15780,384659,153.607,11832500,26236.6,0.000399334,0.0682073,0.0682073,1.03864
222016843,71021026,87,139876,12.8508,4290880,1726.55,9.18731e-05,0.0123434,0.0123434,0.580858
222028603,71021026,17407,2163290,5527.1,63923000,976036,0.00255495,0.451181,0.451834,1.52074
222017981,71021026,450,1222230,14.406,16287300,2037.03,1.17866e-05,0.00166664,0.00166508,1.75281
222021871,71021026,15871,839256,86.0053,28369300,11646.5,0.000102478,0.0138771,0.0138771,0.734652
222017676,71021026,391,4720820,964.311,154357000,143380,0.000204268,0.0303718,0.0303718,1.03509
222023729,71021026,16268,104907,10.4264,2952400,1186.74,9.93869e-05,0.0113123,0.0113123,0.339639
222020531,71021026,15589,3461890,607.848,98498900,80854.7,0.000175583,0.0233556,0.0233558,1.63488
222018413,71021026,637,10210900,4382.3,302818000,637914,0.000429177,0.0624735,0.0624735,1.23975
222022790,71021026,16092,34969,2.35322,1251940,314.012,6.72944e-05,0.00897972,0,0
222017447,71021026,325,209814,65.3386,6787840,11551.3,0.000311412,0.0550551,0.0550551,1.1711
222019903,71021026,1081,104907,17.9808,3002640,2374.16,0.000171398,0.0226311,0.0226311,0.797058
222016828,71021026,79,34969,0.909557,1229180,121.293,2.60104e-05,0.0034686,0,0
222027122,71021026,17056,1958260,536.06,46375800,76433.6,0.000273743,0.0390313,0.0390313,0.889037
222020252,71021026,1139,209805,14.9322,6299030,2354.51,7.11716e-05,0.0112224,0.0112225,0.57074
222024674,71021026,16527,34969,3.66428,1248260,490.253,0.000104786,0.0140196,0,0
222025175,71021026,16636,1153980,376.835,27936600,51044,0.000326553,0.0442331,0.0442331,1.1763
222023100,71021026,16119,2692610,1013.65,90840500,149043,0.000376457,0.0553524,0.0553524,0.849549
222027220,71021026,17089,104907,7.10419,3275730,943.014,6.77189e-05,0.00898905,0.00898905,0.33883
222029801,71021026,111220898,34969,1.33787,1176280,159.341,3.82587e-05,0.00455665,0,0
222023192,71021026,16153,69938,13.3542,2296160,1922.69,0.000190944,0.0274914,0.0274914,0.777701
222021857,71021026,15865,1818260,220.105,49134600,31368.6,0.000121052,0.0172519,0.017252,1.11442
222027290,71021026,17106,69938,74.6195,2085280,9632.72,0.00106694,0.137732,0.137732,0.0659067
222019603,71021026,974,2028200,379.476,76793700,48862.2,0.0001871,0.0240914,0.0240914,0.62223
222018163,71021026,541,1573600,174.048,56849600,26014.9,0.000110605,0.0165321,0.0165321,1.25982
222016662,71021026,4,13602900,2944.79,401733000,415721,0.000216482,0.0305611,0.0305611,1.39858
222028389,71021026,17328,967032,2326.37,27115700,431357,0.00240568,0.446063,0.452959,1.22143
222021874,71021026,15872,839256,86.0053,28369300,11646.5,0.000102478,0.0138771,0.0138771,0.734652
222027785,71021026,17231,1538640,888.16,47424500,115948,0.000577239,0.0753577,0.0753577,0.53221
222023262,71021026,16174,3566840,854.333,126783000,126107,0.000239521,0.0353555,0.0353555,2.06964
222023938,71021026,16327,279752,9.84063,9161490,1326.19,3.51763e-05,0.00474058,0.00474058,0.968673
222016745,71021026,28,1748450,160.005,61448200,22308.2,9.15127e-05,0.0127588,0.0127588,1.31271
222020581,71021026,15598,104880,10.8722,2467810,1514.89,0.000103663,0.0144441,0.0144403,1.58923
222021963,71021026,15907,44934000,53144.7,1448680000,7240300,0.00118273,0.161132,0.158879,1.17196
222026509,71021026,16939,53299600,60408.2,1736010000,9282310,0.00113337,0.174153,0.173784,2.10657
222019858,71021026,1069,32598.6,133.781,442653,25683.8,0.00410387,0.787879,0,0
222021571,71021026,15784,11644600,3840.04,342087000,530351,0.000329769,0.0455447,0.0455446,2.11261
222019863,71021026,1070,5664980,944.287,227142000,139997,0.000166689,0.0247127,0.0247127,1.63907
222024394,71021026,16449,69938,5.3399,2166960,843.693,7.6352e-05,0.0120634,0.0120634,0.14258
222017999,71021026,458,3262360,883.001,70986300,126429,0.000270663,0.0387538,0.0388321,2.04284
222029802,71021026,111220900,244783,3.5559,7345240,469.693,1.45267e-05,0.00191881,0.00191881,0.711273
222024612,71021026,16497,1119010,210.45,27298000,27448.2,0.000188068,0.024529,0.024529,0.926046
222028974,71021026,17529,1533650,597.868,40534000,92380.3,0.000389833,0.0602355,0.0601991,1.14998
222018818,71021026,785,384545,186.222,12157300,25631.1,0.000484265,0.0666531,0.0666655,0.713736
222027967,71021026,17251,2861030,631.376,59999500,89298.1,0.000220682,0.0312119,0.0311925,0.984845
222021206,71021026,15694,699303,212.479,22598600,28986.8,0.000303845,0.041451,0.0414555,1.13918
222027634,71021026,17192,244742,56.4056,5563960,8102.99,0.000230469,0.0331083,0.0331047,1.16097
222029673,71021026,111220768,139797,7.56475,3371890,1076.01,5.41125e-05,0.00769693,0.00769864,0.867055
222017056,71021026,196,384659,192.743,15249800,25968.9,0.000501076,0.0675115,0.0675115,0.418315
222025096,71021026,16609,139876,5.61949,4395870,795.806,4.01748e-05,0.00568937,0.00568937,0.673069
222026066,71021026,16850,419628,50.9104,13093500,7841.89,0.000121323,0.0186877,0.0186877,0.776604
222026020,71021026,16813,65495500,30435.4,2319020000,4317780,0.000464695,0.0659247,0.0659254,1.12176
222020305,71021026,10672,4580940,2146.51,158535000,294288,0.000468574,0.0642419,0.0642419,0.608061
222027188,71021026,17082,174845,26.7288,6163310,3844.77,0.000152871,0.0219896,0.0219896,0.301162
222028111,71021026,17282,1643180,989.509,44622400,140200,0.000602191,0.0853223,0.085336,1.07059
222025831,71021026,16734,174845,148.628,5831530,20511.9,0.000850057,0.117315,0.117315,0.676942
222017283,71021026,275,9056970,1977.9,279350000,307421,0.000218384,0.033943,0.033943,1.65439
222020620,71021026,15607,349685,3.10285,11078000,441.043,8.87325e-06,0.00126125,0.00126124,1.04874
222018077,71021026,495,3147210,1302.3,103215000,183505,0.000413794,0.0583072,0.0583072,0.800534
222017963,71021026,442,1363790,174.251,38007400,23009.7,0.000127769,0.0168719,0.0168719,1.36508
222016950,71021026,141,5175230,499.173,153342000,71632.7,9.64544e-05,0.0138415,0.0138418,2.3396
222021897,71021026,15881,244783,21.4855,8284820,3178.6,8.77736e-05,0.0129854,0.0129854,0.593191
222026027,71021026,16820,9021920,4149.44,322396000,621600,0.000459929,0.0688989,0.0688992,1.03367
222027319,71021026,17115,944150,102.825,24106500,13344.9,0.000108907,0.0141343,0.0141341,1.10176
222017424,71021026,319,2342560,98.9879,77688200,15206.3,4.22562e-05,0.00649132,0.00649135,1.29156
222019808,71021026,1052,1188950,144.741,29960900,20092.6,0.000121739,0.0168995,0.0168995,0.747571
222018524,71021026,671,349690,120.952,6617970,15898.9,0.000345884,0.0454657,0.0454657,0.731211
222018044,71021026,477,95394900,12455.7,2929380000,1810260,0.00013057,0.0189765,0.0189879,1.75254
222017279,71021026,272,209814,24.6662,5871010,3883.22,0.000117563,0.018508,0.0185079,1.3799
222018441,71021026,646,139876,77.7743,4675730,12314.8,0.000556023,0.0880411,0.0880411,1.34951
222021608,71021026,15803,1748450,510.675,53990600,71606.8,0.000292073,0.0409544,0.0409544,1.14953
222025603,71021026,16686,1818390,136.517,61788900,19798,7.50759e-05,0.0108876,0.0108876,1.06546
222019671,71021026,998,839256,93.9982,25583500,14033,0.000112002,0.0167207,0.0167207,0.784041
222021924,71021026,15895,2762090,248.791,77435600,40650.6,9.00734e-05,0.0147173,0.0147282,2.06537
222018475,71021026,656,4330330,324.59,68946300,46074.5,7.49575e-05,0.01064,0.0106265,1.69436
222018603,71021026,702,734349,55.159,30452500,7216.03,7.51128e-05,0.00982642,0.00982642,0.594793
222027530,71021026,17159,489566,238.453,14703200,33965.5,0.00048707,0.0693787,0.0693787,0.873446
222018339,71021026,613,524535,271.03,19855600,39735.8,0.000516704,0.0757543,0.0757543,0.555221
222026329,71021026,16891,314721,66.694,11350700,9593.3,0.000211915,0.0304819,0.0304819,0.655303
222018348,71021026,616,699380,70.2223,20091100,9235.55,0.000100407,0.0132053,0.0132053,0.64844
222023325,71021026,16196,524535,36.64,17230000,5280.91,6.98523e-05,0.0100678,0.0100678,0.918605
222023735,71021026,16269,384659,25.237,11911400,3013.88,6.56088e-05,0.00783521,0.00783521,0.5959
222019708,71021026,1018,524535,12.0763,18615600,1888.37,2.30228e-05,0.00360009,0.00360009,1.41861
222028097,71021026,17279,34969,6.53099,1036970,838.087,0.000186765,0.0239666,0,0
222019235,71021026,904,4300960,2413.89,133251000,328878,0.000561243,0.0764662,0.0764665,1.6534
222019647,71021026,982,279752,361.913,8778460,52067.4,0.00129369,0.18612,0.18612,0.612803
222029523,71021026,111220668,69938,7.30357,2310330,1011.06,0.000104429,0.0144566,0.0144566,0.0400161
222027563,71021026,17169,104907,79.0723,3375490,10245.8,0.000753737,0.0976652,0.0976652,0.594333
222017058,71021026,197,104907,8.47283,3070460,1123.09,8.07651e-05,0.0107056,0.0107056,1.06048
222017199,71021026,241,1118930,489.889,29696200,81096.7,0.000437821,0.0724772,0.0724731,1.14374
222017559,71021026,361,10679500,2681.45,320541000,411789,0.000251083,0.0385588,0.0384864,1.3041
222021641,71021026,15813,3426960,328.983,100562000,48207.3,9.59984e-05,0.0140671,0.0140671,1.13624
222019712,71021026,1020,2307950,1493.05,71792400,234945,0.000646916,0.101798,0.101798,1.16592
222021379,71021026,15750,587825000,172526,18054500000,24561300,0.000293498,0.0417833,0.0417636,2.05119
222021678,71021026,15823,874225,69.4364,22976700,9229.6,7.94263e-05,0.0105575,0.0105575,0.967918
222029790,71021026,111220880,104907,10.7051,3909350,1366.66,0.000102044,0.0130274,0.0130274,0.671749
222017736,71021026,407,4196280,576.573,141327000,80430.4,0.000137401,0.0191671,0.0191671,0.968286
222018662,71021026,725,174845,34.883,4810680,4698.55,0.000199508,0.0268727,0.0268727,0.281153
222016890,71021026,103,34969,3.18448,1211180,425.409,9.10657e-05,0.0121653,0,0
222024426,71021026,16458,1153980,389.988,33685700,54679.8,0.000337952,0.0473837,0.0473837,0.573312
222024519,71021026,16474,559504,113.117,18218500,16176.6,0.000202174,0.0289124,0.0289124,0.716652
222019022,71021026,821,4230590,1523.11,108382000,220012,0.000360023,0.0520049,0.0519983,0.987647
222019252,71021026,915,524535,71.7424,15119100,12140.6,0.000136773,0.0231454,0.0231454,0.651184
222023548,71021026,16228,1293850,84.2474,31775800,11676.6,6.51136e-05,0.00902466,0.00902466,1.1112
222024551,71021026,16481,629442,182.949,17555700,27421.2,0.000290652,0.0435642,0.0435642,0.697958
222017129,71021026,220,12335800,15361.1,454308000,2068630,0.00124524,0.167693,0.167675,0.877846
222023917,71021026,16319,1014100,129.088,31295900,19652.4,0.000127293,0.0193791,0.0193791,1.18971
222026856,71021026,17036,2517770,498.258,72079600,72468.7,0.000197897,0.0287829,0.0287829,0.97338
222028425,71021026,17359,69938,86.006,1996220,12118.2,0.00122975,0.17327,0.17327,0.206045
222028487,71021026,17378,69780.5,59.4186,1897450,8393.21,0.000851507,0.12028,0.120358,0.577854
222025659,71021026,16697,6399330,1137.38,201251000,157161,0.000177735,0.0245589,0.0245589,1.18805
222017488,71021026,339,21680800,4906.91,673721000,695087,0.000226325,0.0320601,0.0320601,1.38438
222018177,71021026,554,174845,18.8959,5042130,2240.47,0.000108072,0.0128141,0.0128141,0.474796
222025522,71021026,16674,1993230,138.85,61645100,18321.5,6.96608e-05,0.00919187,0.00919187,0.855458
222017193,71021026,239,5035540,1120.6,153132000,164002,0.000222537,0.0325689,0.0325689,0.99277
222024137,71021026,16394,524535,43.3609,19031200,5923,8.26655e-05,0.0112919,0.0112919,0.484227
222022016,71021026,15924,3112240,609.541,89937800,85190.3,0.000195853,0.0273727,0.0273727,1.56623
222024476,71021026,16464,384659,164.435,12398400,28406.1,0.000427484,0.0738475,0.0738475,0.602758
222016769,71021026,45,314721,37.4787,9327680,4754.51,0.000119086,0.015107,0.015107,0.595616
222017936,71021026,430,2622680,338.54,89043100,47513.1,0.000129082,0.0181163,0.0181163,1.05089
222016687,71021026,9,2203050,898.158,77138500,142987,0.000407689,0.0649043,0.0649043,1.11789
222019657,71021026,987,13392000,5479.22,364564000,766840,0.000409142,0.0572612,0.057259,1.43764
222025263,71021026,16665,734349,20.1922,26067300,3191.01,2.74968e-05,0.00434536,0.00434536,1.14779
222027710,71021026,17214,69938,2.10198,1882640,271.944,3.00549e-05,0.00388836,0.00388836,0.308512
222029045,71021026,17553,34969,1.07063,1165100,129.849,3.06166e-05,0.00371327,0,0
222022830,71021026,16098,104907,39.4767,3649000,6167.69,0.000376302,0.058792,0.058792,1.16598
222019679,71021026,1005,349690,6.4079,11816700,1013.32,1.83245e-05,0.00289776,0.00289776,0.716538
222028710,71021026,17437,5123960,4778.7,128413000,769394,0.000932619,0.150156,0.151587,1.5369
222028443,71021026,17365,314721,114.945,11761800,14679.2,0.000365229,0.046642,0.046642,0.562231
