id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221495826,70919776,252,174845,23.3194,9122240,3026.57,0.000133372,0.01731,0.01731,0.174189
221505296,70919776,15770,2209160,540.204,94551500,82870.7,0.000244529,0.0375123,0.0395053,1.73375
221521025,70919776,17440,1720070,3221.5,54157300,462471,0.00187289,0.268868,0.282583,0.795758
221514253,70919776,16703,2370590,457.622,97746700,66099.7,0.000193041,0.0278832,0.0320556,1.69494
221500110,70919776,750,174845,713.302,5201250,97170,0.00407963,0.555749,0.555749,0.423215
221521241,70919776,17474,318700,1842.92,8290400,266453,0.00578262,0.836064,0.801183,0.437607
221510774,70919776,16396,21913700,6737.66,981342000,1024600,0.000307463,0.0467558,0.0488047,2.17713
221504294,70919776,15667,3290270,429.597,105769000,62047.3,0.000130566,0.0188578,0.0180382,1.67394
221509347,70919776,16270,749094,144.73,29006300,19351.5,0.000193207,0.0258331,0.0248013,1.52806
221506198,70919776,15872,836409,87.6441,33410600,12084.3,0.000104786,0.0144478,0.0144474,1.87442
221517154,70919776,17007,221981,11.0857,9555550,1568.9,4.99398e-05,0.00706774,0.00714849,1.24483
221521786,70919776,17536,520352,2229.2,13448900,305595,0.00428402,0.587284,0.584392,0.483242
221512941,70919776,16596,755975,133.948,31813600,17924.2,0.000177185,0.02371,0.0238839,0.814809
221521840,70919776,17544,71678.8,86.1529,2919340,12061.9,0.00120193,0.168277,0.165349,0.358135
221521146,70919776,17460,1772510,4596.29,59557200,631898,0.00259309,0.356498,0.327289,1.32459
221517811,70919776,17092,17047100,5474.41,579411000,763098,0.000321134,0.044764,0.0410649,1.85944
221502614,70919776,1127,244783,180.139,11188900,24451.7,0.000735912,0.0998914,0.0998914,0.909177
221500240,70919776,772,1297350,221.595,63676700,32454.1,0.000170806,0.0250158,0.0256783,1.10693
221501845,70919776,1030,407517,36.7498,5093690,4899.47,9.01798e-05,0.0120227,0.0113856,0.99693
221510425,70919776,16355,5568740,294.237,207018000,41227.6,5.28373e-05,0.00740339,0.00687317,2.46862
221504865,70919776,15709,78301.6,0.800385,1887700,110.159,1.02218e-05,0.00140685,0.00156845,1.47232
221508023,70919776,16093,701819,478.754,34316700,65377.3,0.000682161,0.093154,0.0904126,1.13036
221498123,70919776,504,3083730,1134,135729000,195137,0.000367738,0.0632794,0.0599024,1.37324
221519082,70919776,17192,200110,3.08673,7125710,442.234,1.54252e-05,0.00220996,0.00220813,0.539418
221504745,70919776,15700,22533.7,0.872689,318683,149.212,3.87282e-05,0.00662174,0,0
221496629,70919776,343,240925000,127740,9319950000,18020500,0.000530207,0.0747971,0.0759456,1.98253
221500753,70919776,853,1855850,185.331,70037500,27413.2,9.9863e-05,0.0147712,0.0143458,0.7614
221510633,70919776,16383,1377800,2630.05,68913400,386543,0.00190887,0.28055,0.275957,0.393578
221510680,70919776,16388,557426,1006.75,23552500,140800,0.00180608,0.25259,0.252508,0.390006
221493835,70919776,48,5772620,3524.48,285372000,541904,0.000610552,0.093875,0.105526,3.13555
221517057,70919776,16996,2681270,275.812,105802000,38658.9,0.000102866,0.0144181,0.0149436,2.22377
221506438,70919776,15901,558549,141.579,20102100,19199.4,0.000253476,0.0343737,0.0350945,0.886507
221497496,70919776,421,69938,30.7586,1837910,4120.62,0.000439798,0.0589181,0.0589181,0.326666
221509772,70919776,16298,301786,27.751,8978920,3787.87,9.19559e-05,0.0125515,0.0124479,1.16158
221523575,70919776,111220856,755007,404.464,27762000,55343,0.000535709,0.0733013,0.0717305,0.649011
221503590,70919776,15592,1057570,68.8381,42088900,9226.69,6.50907e-05,0.00872441,0.00888685,1.13633
221516125,70919776,16897,1400470,463.124,55706400,67435.3,0.000330691,0.0481518,0.0526956,1.74708
221504177,70919776,15656,179031,0.930143,6216010,150.984,5.19542e-06,0.000843338,0.000840647,1.20431
221507495,70919776,16037,4721660,6068.07,137414000,842797,0.00128516,0.178496,0.165158,1.22025
221508739,70919776,16195,69774.4,22.8245,3149450,3266.3,0.000327119,0.0468122,0.0468356,0.300801
221512062,70919776,16489,3402200,232.331,129169000,35235.2,6.82883e-05,0.0103566,0.0107853,2.94648
221519157,70919776,17215,47987.5,1.83048,1749960,258.359,3.81448e-05,0.00538387,0.00539299,0.848696
221521342,70919776,17487,2281660,1650.88,85407900,217568,0.000723546,0.0953553,0.0919402,1.14299
221502924,70919776,10697,527421,378.945,23969900,54922.5,0.000718486,0.104134,0.103083,0.641388
221515265,70919776,16801,46223.3,0.200563,1746470,27.8216,4.339e-06,0.000601895,0.000607433,0.330906
221515707,70919776,16860,122287,27.2825,5090040,4190.27,0.000223103,0.0342659,0.0347025,0.381489
221510358,70919776,16348,1559040,132.857,61914400,19434,8.52176e-05,0.0124654,0.0146198,2.46307
221498192,70919776,512,101877000,163647,5169740000,24921700,0.00160633,0.244626,0.238318,1.37036
221498582,70919776,575,546280,78.6295,24415000,11483.5,0.000143936,0.0210212,0.0208086,1.28979
221504213,70919776,15659,1007700,61.6779,34645600,9186.69,6.12068e-05,0.00911651,0.00845125,1.46712
221493532,70919776,15,173556,55.3067,8370960,8312.1,0.000318668,0.0478929,0.0460202,0.678631
221517500,70919776,17056,1612150,331.65,58035200,51116.1,0.000205719,0.0317068,0.0295669,1.5181
221505171,70919776,15751,97669800,29203.9,4194040000,4417470,0.000299006,0.0452286,0.0439491,2.10646
221522299,70919776,111220626,513379,233.242,20132400,32100.1,0.000454326,0.0625271,0.0550875,1.18001
221515325,70919776,16811,80975.5,89.3553,4611090,13015.2,0.00110349,0.16073,0.157805,0.628321
221512714,70919776,16569,422667,80.7563,17924900,11514.5,0.000191064,0.0272424,0.0307378,0.881071
221521652,70919776,17523,1818170,3785.29,55950000,502855,0.00208192,0.276572,0.265732,1.06567
221497125,70919776,395,2791020,4882.58,96570000,635450,0.00174939,0.227677,0.219585,0.991931
221498562,70919776,571,3553140,874.391,162520000,132393,0.000246089,0.0372607,0.0410644,1.76649
221500968,70919776,882,757759,62.2949,32899400,8729.74,8.22094e-05,0.0115205,0.00966056,1.21481
221495190,70919776,195,264521,60.1134,14284000,8643.59,0.000227254,0.0326764,0.0325799,0.56678
221508898,70919776,16235,1191740,30.6428,43618300,4208.35,2.57127e-05,0.00353127,0.00413765,1.90615
221505881,70919776,15823,789733,553.461,29974700,87059,0.00070082,0.110239,0.114316,0.953826
221496398,70919776,330,25932.1,21.8601,1388120,3219.31,0.000842976,0.124144,0,0
221500528,70919776,829,415017,157.677,18668100,22546.4,0.000379929,0.0543263,0.0580085,0.607274
221500944,70919776,880,273404,163.378,12675900,23259.6,0.00059757,0.0850741,0.0870921,0.558534
221506622,70919776,15930,14954800,1350.22,638624000,197265,9.02871e-05,0.0131908,0.0143272,1.47152
221503837,70919776,15624,1663250,67.5926,58823300,9808.55,4.06388e-05,0.00589721,0.00568391,1.52939
221496957,70919776,378,2937400,141.698,136839000,23243.5,4.82395e-05,0.00791298,0.00791298,2.00585
221514223,70919776,16699,3365930,3781.27,142476000,534458,0.0011234,0.158785,0.163365,0.842517
221494533,70919776,156,734349,167.541,35463600,23355.5,0.000228149,0.0318044,0.0318044,1.20633
221496365,70919776,324,173025,7.22317,6107590,1107.57,4.17464e-05,0.00640123,0.00633736,1.20499
221497183,70919776,401,249507,286.555,7805410,37802.9,0.00114848,0.15151,0.152662,0.29011
221506088,70919776,15854,7134750,2071.09,291939000,307172,0.000290282,0.0430529,0.0415174,1.07539
221519621,70919776,17293,47386.2,18.0374,1666390,2421.11,0.000380647,0.0510932,0.0527976,0.243214
221520548,70919776,17373,1505390,625.129,52208800,84471.9,0.000415262,0.0561131,0.0551034,0.85774
221523596,70919776,111220872,196250,295.711,9704580,37167.1,0.00150681,0.189386,0.193694,0.553797
221502623,70919776,1128,1234870,837.919,57320100,108780,0.000678549,0.0880902,0.0909409,1.01373
221516527,70919776,16953,513379,233.242,20132400,32100.1,0.000454326,0.0625271,0.0550875,1.18001
221510824,70919776,16402,754601,40.2262,34889300,5940.6,5.33079e-05,0.00787251,0.00725315,4.00185
221498357,70919776,523,1630550,144.687,64452500,18844,8.87346e-05,0.0115568,0.0113275,1.12664
221493446,70919776,9,1696890,990.337,87698100,133180,0.00058362,0.078485,0.0840928,1.09362
221513057,70919776,16609,120028,35.1653,5381880,4955.7,0.000292977,0.041288,0.0438945,0.642142
221507228,70919776,16004,47082200,39427.6,1958760000,5267500,0.000837419,0.111879,0.102319,1.80627
221522016,70919776,17559,142610,331.92,4493540,42810.3,0.00232747,0.300191,0.262543,0.883684
221521087,70919776,17451,532832,1520.67,19657400,196554,0.00285393,0.368885,0.366681,0.608001
221503620,70919776,15596,1474310,158.883,53626700,21075.1,0.000107768,0.0142949,0.0150916,1.49566
221513063,70919776,16610,93210.9,25.1649,4041950,3737.32,0.000269978,0.0400953,0.0394145,0.485923
221498805,70919776,599,990290,18.544,45108900,2479.49,1.87258e-05,0.00250381,0.0024911,1.46636
221517130,70919776,17002,22194.6,4.35916,1020830,624.605,0.000196406,0.0281421,0,0
221500512,70919776,828,4636620,4478.05,191790000,651037,0.000965802,0.140412,0.143123,0.866338
221516662,70919776,16982,363918,61.0456,13550600,8567.17,0.000167746,0.0235415,0.0241055,0.821379
221494151,70919776,105,68861.8,57.7179,2027130,7747.31,0.000838169,0.112505,0.112333,0.582244
221494142,70919776,103,25060.9,0.006181,1168710,1.026,2.46639e-07,4.09402e-05,0,0
221498694,70919776,589,3336750,2410.76,140711000,360883,0.000722487,0.108154,0.106189,1.16919
221517941,70919776,17105,154815,49.3911,6292600,6446.51,0.000319033,0.0416401,0.0408763,0.443727
221494968,70919776,171,1895600,764.8,94087400,106404,0.00040346,0.0561323,0.0532459,1.50879
221519297,70919776,17253,2615360,839.142,81142300,109276,0.000320851,0.0417824,0.0390949,1.29574
221522069,70919776,17571,176161,702.059,5279730,90630.7,0.00398532,0.514476,0.497603,0.545838
221518570,70919776,17156,8460280,2702.67,277183000,375848,0.000319454,0.044425,0.0411021,1.90135
221494268,70919776,121,104907,27.8662,4500470,3734.93,0.000265627,0.0356023,0.0356023,0.567686
221497817,70919776,454,322348,60.4033,13996200,9129.59,0.000187385,0.0283221,0.0294734,1.32296
221500865,70919776,870,5430740,601.674,233035000,82125.2,0.00011079,0.0151223,0.0151427,1.58377
221508734,70919776,16194,685984,277.701,30333300,40519.5,0.000404821,0.0590677,0.060209,0.77587
221496878,70919776,369,10970000,6243.17,442810000,835486,0.000569113,0.0761609,0.0811777,1.23522
221505369,70919776,15781,2213200,1054.76,96645600,168906,0.000476575,0.0763173,0.0809675,1.8755
221514494,70919776,16730,207297,17.2805,8463320,2590.19,8.33611e-05,0.0124951,0.01399,1.59291
221517363,70919776,17034,1366260,698.992,55970300,93940.3,0.000511608,0.068757,0.0644322,0.892306
221523363,70919776,111220788,485256,209.818,20082800,29325.1,0.000432387,0.0604322,0.0634017,0.588248
221514093,70919776,16676,1108680,912.803,49738500,133154,0.000823322,0.120101,0.132775,1.11466
221501410,70919776,935,2180060,2964.09,102438000,421796,0.00135964,0.193479,0.191182,1.84385
221495522,70919776,217,838654,468.356,35144100,63383.8,0.000558462,0.0755781,0.0728202,0.639121
221502741,70919776,10677,5454090,12912.5,282411000,2041990,0.00236748,0.374395,0.381173,0.960809
221507158,70919776,15996,874225,149.027,38708500,21706.3,0.000170468,0.0248292,0.0248292,1.77119
221508526,70919776,16145,4383310,1704.72,185015000,291919,0.000388913,0.0665978,0.062202,1.52274
221507080,70919776,15987,2440900,141.116,100735000,19513.7,5.78133e-05,0.00799447,0.00778279,1.41877
221498105,70919776,502,10749300,1755.57,448575000,250715,0.000163319,0.0233238,0.0248474,1.34822
221498520,70919776,560,117401,119.785,4913770,16150.5,0.00102031,0.137567,0.12128,1.05922
221505387,70919776,15784,11281800,6566.57,460053000,1074250,0.000582049,0.0952195,0.0956798,1.97538
221516445,70919776,16932,586206,858.278,26540600,127949,0.00146412,0.218267,0.223662,0.820357
221520897,70919776,17416,9242950,13220.3,333005000,1828790,0.00143032,0.197858,0.197229,1.37131
221501392,70919776,931,1721380,359.76,50241800,48228.4,0.000208995,0.0280173,0.0277788,0.658377
221502982,70919776,10701,782867,159.041,33865600,23417.9,0.000203151,0.029913,0.0365398,1.7833
221517752,70919776,17085,1399260,97.8154,54774200,13059.7,6.99052e-05,0.00933331,0.00869359,0.914444
221512146,70919776,16500,411693,78.2089,14986800,10527.8,0.000189969,0.0255719,0.0223574,1.06228
221514192,70919776,16695,876898,164.459,38577000,22642.6,0.000187546,0.0258212,0.0261366,0.722331
221512095,70919776,16494,117778,0.809955,4718370,102.894,6.87697e-06,0.000873627,0.000822397,1.04079
221521220,70919776,17471,282261,210.27,8532570,28628.5,0.000744949,0.101426,0.111269,0.855157
221496340,70919776,314,454597,31.908,23288300,4743.95,7.01898e-05,0.0104355,0.0104355,0.838234
221523346,70919776,111220782,28140.5,9.04927,882876,1230.23,0.000321575,0.0437176,0,0
221501822,70919776,1021,3173850,1275.17,141446000,171482,0.000401774,0.0540298,0.0512032,2.18783
221507005,70919776,15977,382326,6.28349,15384500,903.473,1.64349e-05,0.0023631,0.00212457,1.27178
221506869,70919776,15967,195805,85.346,8965350,12597.6,0.000435873,0.0643377,0.0643889,0.536267
221495205,70919776,196,303664,75.5795,14239600,11129.3,0.000248892,0.0366502,0.0403511,0.679862
221500646,70919776,844,3773570,760.631,174576000,101723,0.000201568,0.0269567,0.0218708,2.34447
221515603,70919776,16851,306965,61.3111,13172600,8799.78,0.000199733,0.0286671,0.0283825,0.318081
221509984,70919776,16325,6041260,1528.66,241310000,221471,0.000253036,0.0366596,0.0359072,1.53505
221516301,70919776,16916,30265.7,152.715,1510280,21818.1,0.00504581,0.720887,0,0
221507216,70919776,16002,47082200,39427.6,1958760000,5267500,0.000837419,0.111879,0.102319,1.80627
221498813,70919776,601,699317,389.45,32962000,54771.5,0.0005569,0.0783214,0.0783158,0.934959
221505195,70919776,15759,238533,40.421,10806900,6446.16,0.000169457,0.0270242,0.0270689,1.47808
221494920,70919776,165,1777220,270.403,65920200,38894.3,0.000152149,0.0218849,0.0233275,1.98405
221515693,70919776,16857,758596,285.991,30938900,48461.9,0.000377001,0.0638837,0.0639175,1.11665
221494130,70919776,100,790070,32.9219,27605100,4330.44,4.16697e-05,0.00548109,0.0057627,1.67296
221495841,70919776,254,16255700,23260.9,691926000,3446980,0.00143093,0.212047,0.236297,1.58025
221519814,70919776,17311,2254160,1220.17,77052700,159986,0.000541295,0.0709738,0.0650828,1.11517
221521949,70919776,17552,179292,235.915,8224750,29746.5,0.00131581,0.165911,0.158248,0.97403
221520653,70919776,17380,3897210,7898.68,129295000,1080020,0.00202675,0.277125,0.259328,1.15221
221506141,70919776,15862,2925740,1398.35,130345000,194044,0.000477948,0.066323,0.0665189,1.01682
221519671,70919776,17300,917593,763.742,40066200,101359,0.000832331,0.110462,0.106401,0.786784
221511760,70919776,16459,435305,344.087,18387800,58925,0.00079045,0.135365,0.157862,1.43133
221511136,70919776,16431,234646,9.62841,9861290,1213.38,4.10338e-05,0.00517113,0.00487507,1.14672
221504963,70919776,15717,46302.2,0.330018,1046900,47.3141,7.12748e-06,0.00102185,0.00101855,0.26612
221507482,70919776,16036,3683740,4068.21,87297100,563851,0.00110437,0.153065,0.148394,1.27198
221496289,70919776,294,13749400,10552.2,603134000,1494100,0.000767463,0.108666,0.117648,1.05407
221496293,70919776,295,3146990,297.41,123919000,41860.2,9.45059e-05,0.0133016,0.0133015,1.39029
221495796,70919776,247,2307950,358.953,111328000,49808.6,0.000155529,0.0215813,0.0215813,1.25278
221514740,70919776,16755,19661.7,1.38866,685063,208.41,7.06274e-05,0.0105998,0,0
221498215,70919776,515,388153,9.672,16687200,1262.24,2.4918e-05,0.0032519,0.0030197,1.30313
221507381,70919776,16025,8846780,6334.25,394859000,849212,0.000715995,0.0959911,0.100576,1.34883
221514915,70919776,16774,473359,53.1505,19648600,7852.32,0.000112284,0.0165885,0.0162211,0.510245
221498138,70919776,505,135212,19.015,5005530,2584.88,0.000140631,0.0191172,0.0192479,0.386288
221507938,70919776,16085,523895,129.896,22471500,19288.1,0.000247942,0.0368167,0.038616,0.83702
221519205,70919776,17232,739446,331.255,30687600,46530.8,0.000447978,0.0629265,0.0619213,0.716837
221498169,70919776,510,278947,14.1176,12745100,1874.31,5.06104e-05,0.00671922,0.00671359,0.823305
221506458,70919776,15904,80699000,102226,3385870000,14419300,0.00126676,0.17868,0.1772,1.67891
221509054,70919776,16255,274649,6.34144,9216430,863.861,2.30892e-05,0.00314533,0.00314266,0.475122
221520886,70919776,17414,27954.8,109.655,768880,14956.4,0.00392258,0.535018,0,0
221499881,70919776,704,384659,4.47585,15402700,729.575,1.16359e-05,0.00189668,0.00189668,2.06242
221520962,70919776,17427,1422230,637.768,52326200,95013.8,0.000448428,0.0668062,0.0701407,0.830508
221511273,70919776,16442,808656,109.72,36000500,15362.1,0.000135682,0.0189971,0.0222483,1.49388
221520974,70919776,17430,748517,235.644,27888700,31409.9,0.000314814,0.0419629,0.0418883,0.324037
221519898,70919776,17319,632489,289.357,20069900,38565.2,0.00045749,0.0609737,0.0602256,1.06766
221520027,70919776,17335,345857,1237.61,11204400,159160,0.00357837,0.46019,0.457067,0.212983
221503064,70919776,10710,1793840,1101.01,91374900,157453,0.000613773,0.0877743,0.0856079,0.90874
221522178,70919776,17615,25779.7,6.77578,893194,863.694,0.000262834,0.0335029,0,0
221516510,70919776,16950,539311,242.893,21148300,33452.4,0.000450377,0.0620281,0.0549406,1.15167
221495032,70919776,180,594418,45.5453,25663900,6614.18,7.66217e-05,0.0111272,0.0111305,1.27995
221519163,70919776,17218,1073900,182.361,30966100,24389,0.000169813,0.0227107,0.0222499,0.604649
221513875,70919776,16652,358517,169.617,15687900,27463.3,0.000473108,0.0766024,0.0767259,0.913896
221515303,70919776,16809,139026000,176287,6602720000,26851900,0.00126801,0.193143,0.186309,1.58907
221510912,70919776,16411,2696160,786.139,128186000,116502,0.000291578,0.0432103,0.0442758,1.39905
221498021,70919776,487,226752,147.301,9094800,20432.9,0.000649612,0.0901111,0.0884813,0.488506
221505279,70919776,15768,651164,241.801,23603400,37462,0.000371337,0.0575309,0.0568922,0.936055
221510184,70919776,16331,423751,197.228,18250600,27017.9,0.000465434,0.0637588,0.0622949,0.566869
221506753,70919776,15948,1002490,22.8363,38989500,3332.14,2.27795e-05,0.00332384,0.00330985,1.15672
221502593,70919776,1125,450417,17.1184,19105400,2468.67,3.80056e-05,0.00548086,0.00469254,1.79146
221512920,70919776,16594,82888.4,14.1582,3221950,1910.87,0.000170811,0.0230535,0.0230655,0.516652
221514244,70919776,16702,1968020,2165.34,82495700,301973,0.00110026,0.15344,0.161065,0.801272
221493459,70919776,10,6825170,6245.71,303059000,886102,0.0009151,0.129829,0.141657,1.06294
221506287,70919776,15878,346051,127.741,12860200,17712.2,0.000369138,0.0511837,0.0507942,1.26485
221514138,70919776,16686,1626710,1633.91,74735900,225857,0.00100443,0.138843,0.145228,0.594638
221502573,70919776,1120,140433,1.52005,6927290,248.316,1.0824e-05,0.00176821,0.00168415,1.57759
221501925,70919776,1048,5386660,7796.71,195297000,989259,0.00144741,0.18365,0.17373,0.814782
221502372,70919776,1094,412617,305.971,14837600,39821.5,0.000741538,0.0965096,0.0955482,0.878471
221501276,70919776,914,31625.6,8.76588,1372640,1138.03,0.000277177,0.0359845,0,0
221506631,70919776,15932,4954230,404.338,222413000,59901.2,8.16147e-05,0.0120909,0.0118831,1.54657
221507714,70919776,16064,3477630,667.04,139693000,99217.5,0.000191809,0.0285302,0.0322979,2.08261
221520712,70919776,17386,744364,1241.95,23161400,172886,0.00166847,0.23226,0.249004,1.01776
221516581,70919776,16964,157817,204.428,8533930,29353.9,0.00129535,0.185999,0.186704,0.171849
221496331,70919776,311,944163,96.8587,38332900,14051.5,0.000102587,0.0148825,0.0148825,0.888615
221508880,70919776,16231,399631,5.52973,15662800,794.118,1.38371e-05,0.00198713,0.00179098,1.09778
221513955,70919776,16662,58193.6,14.551,2200520,2371.81,0.000250045,0.0407573,0.0408265,0.37465
221515467,70919776,16829,38071800,36459.9,1970530000,5350120,0.00095766,0.140527,0.139699,1.10063
221514099,70919776,16677,874765,610.289,38767300,88650.1,0.00069766,0.101342,0.112207,1.1925
221519881,70919776,17318,3575760,5022.51,120460000,647973,0.0014046,0.181213,0.168996,0.93333
221520953,70919776,17426,2446760,1244.71,93559600,173453,0.000508717,0.0708909,0.074013,0.889016
221494255,70919776,113,1134530,352.971,23864100,46622.8,0.000311118,0.0410945,0.0411031,1.02789
221496760,70919776,359,2174700,486.734,81866700,81535.4,0.000223816,0.0374926,0.0380799,1.38815
221522505,70919776,111220698,378884,50.4109,11362300,8423.57,0.000133051,0.0222326,0.0224742,0.688889
221517372,70919776,17036,1781740,164.253,63742400,22398.6,9.21869e-05,0.0125712,0.0128521,1.04266
221521010,70919776,17437,4464180,10477.5,146855000,1451230,0.00234701,0.325083,0.318815,1.06835
221498623,70919776,580,161349,97.6927,6937360,14727.3,0.000605477,0.0912763,0.0905162,0.371754
221518757,70919776,17172,628291,51.1269,21798500,7267.09,8.13745e-05,0.0115664,0.011899,1.0816
221495536,70919776,218,1403420,1227.58,64723800,191802,0.00087471,0.136668,0.139766,1.57262
221498555,70919776,567,461084000,295052,19576100000,41845100,0.00063991,0.0907539,0.0917825,2.08379
221519496,70919776,17277,1859980,887.156,64420000,112709,0.00047697,0.0605969,0.056481,0.908734
221499110,70919776,638,869055,32.2846,39463300,4425.45,3.7149e-05,0.00509225,0.00515774,1.18452
221499261,70919776,655,1964570,46.9866,54700900,6358.29,2.3917e-05,0.00323648,0.00326338,1.60929
221510147,70919776,16327,191186,0.741838,8375630,118.466,3.88019e-06,0.000619637,0.000576994,1.43896
221505273,70919776,15767,2860330,782.005,118155000,120333,0.000273397,0.0420696,0.042911,1.5357
221517542,70919776,17063,487738,55.1398,15680100,7606.72,0.000113052,0.0155959,0.015855,1.00684
221519866,70919776,17317,909783,426.322,30722200,57325.5,0.000468598,0.0630101,0.0562925,1.3103
221511011,70919776,16419,2229860,1083.96,96712400,159618,0.000486112,0.071582,0.0704837,0.871988
221507525,70919776,16039,4790390,6368.83,212865000,874541,0.0013295,0.182561,0.172442,0.781137
221501686,70919776,985,20080900,8842.44,760452000,1177770,0.000440341,0.0586511,0.0548423,1.47846
221521810,70919776,17540,1201700,1305.1,44427900,173293,0.00108605,0.144207,0.130269,1.00762
221523352,70919776,111220784,329567,492.836,15849000,64084,0.00149541,0.194449,0.196581,0.405205
221506773,70919776,15952,169042,13.7694,5945610,2025.68,8.14555e-05,0.0119833,0.0118271,0.873312
221521173,70919776,17465,67458.4,53.764,3021630,6963.36,0.000796994,0.103225,0.103674,0.261592
221512087,70919776,16493,468862,38.33,19262200,6169.65,8.17511e-05,0.0131588,0.0151204,3.03244
221514777,70919776,16759,19661.7,1.38866,685063,208.41,7.06274e-05,0.0105998,0,0
221493847,70919776,51,4176790,319.541,186609000,45255.9,7.65039e-05,0.0108351,0.0102291,2.52027
221500916,70919776,878,522737,24.4751,11551900,3212.12,4.68211e-05,0.0061448,0.00619474,0.932251
221508872,70919776,16229,560350,0.789108,22976800,114.634,1.40824e-06,0.000204576,0.000202848,1.33384
221494266,70919776,120,34969,0.0729027,1632540,10.9025,2.08478e-06,0.000311777,0,0
221497256,70919776,407,3981020,1106.82,181186000,161346,0.000278025,0.0405287,0.0406945,0.983809
221504283,70919776,15666,7463250,1054.4,207378000,148439,0.000141278,0.0198893,0.0190655,1.80676
221508256,70919776,16121,10107000,5737.08,452033000,838517,0.000567636,0.0829642,0.0849463,1.66409
221513676,70919776,16640,123130,0.206782,4554530,30.145,1.67939e-06,0.000244824,0.000255079,0.893956
221517338,70919776,17030,499588,512.329,20318300,69399.9,0.0010255,0.138914,0.135693,0.914893
221506873,70919776,15969,4934700,1368.83,211038000,198636,0.000277388,0.0402528,0.0389198,1.2732
221514912,70919776,16773,962240,415.627,39991500,70204.4,0.000431937,0.0729593,0.0795007,1.45007
221515832,70919776,16875,191904,36.0478,7838190,5013.57,0.000187843,0.0261255,0.0269636,1.50372
221496018,70919776,269,279752,1837.55,11412100,250477,0.00656851,0.895353,0.895353,0.297944
221501797,70919776,1014,1048560,739.159,46384500,108008,0.000704929,0.103007,0.108645,0.817495
221517329,70919776,17029,87023.9,77.4303,3760520,10936.2,0.000889759,0.125669,0.110269,1.01687
221512753,70919776,16574,336230,59.0148,13945200,8450.31,0.000175519,0.0251325,0.0279862,1.02288
221494002,70919776,79,25192.9,0.0411342,1212890,5.63063,1.63277e-06,0.000223501,0,0
221505402,70919776,15787,3099990,729.087,118937000,113032,0.00023519,0.036462,0.0369353,1.79747
221519161,70919776,17217,1073900,182.361,30966100,24389,0.000169813,0.0227107,0.0222499,0.604649
221500258,70919776,777,226792,5.61648,8889880,972.563,2.47649e-05,0.00428835,0.00459221,1.50538
221512342,70919776,16534,74632.1,11.4086,3304340,1552.31,0.000152865,0.0207995,0.020677,0.73874
221502309,70919776,1088,309987,937.801,14630100,159636,0.00302529,0.514977,0.511166,0.543524
221513051,70919776,16608,293337,12.4248,11536200,1805,4.23567e-05,0.00615333,0.00622641,0.668314
221499826,70919776,694,931225,54.2528,39501300,8892.56,5.82596e-05,0.00954931,0.00959133,1.91129
221504398,70919776,15677,367399,23.2391,13602600,3925.74,6.3253e-05,0.0106852,0.0118141,1.18606
221494071,70919776,90,74985.4,8.97457,2987680,1283.76,0.000119684,0.0171201,0.0176653,0.717199
221520602,70919776,17376,24186.7,10.9481,1089470,1461.23,0.000452648,0.0604147,0,0
221496943,70919776,377,138864,134.059,7170580,18235.4,0.000965401,0.131319,0.131193,0.327214
221507262,70919776,16010,6642550,7968.97,273161000,1054880,0.00119969,0.158807,0.147881,1.36207
221508011,70919776,16092,34969,1.42804,1494900,193.7,4.08372e-05,0.00553921,0,0
221501340,70919776,926,5817650,1986.42,218904000,284454,0.000341447,0.048895,0.0489796,1.0475
221515733,70919776,16865,1811360,787.302,79012700,118143,0.000434648,0.0652233,0.0620401,0.984665
221520913,70919776,17419,922350,691.154,42664700,89980.5,0.00074934,0.0975557,0.0952994,0.743054
221502088,70919776,1070,5161030,1366.18,266536000,213698,0.000264711,0.0414061,0.0420897,1.8598
221519125,70919776,17203,405705,80.7842,13992100,10563.4,0.000199121,0.0260372,0.0259807,0.847
221501567,70919776,961,21106000,1036.73,879959000,146318,4.912e-05,0.00693251,0.00695243,1.32769
221514459,70919776,16726,4931920,381.923,183733000,53977.7,7.7439e-05,0.0109446,0.0117261,2.00449
221505624,70919776,15796,1073780,409.883,41268900,63912,0.000381721,0.0595208,0.0600542,1.75449
221503120,70919776,10723,3060340,4828.99,155400000,702075,0.00157792,0.22941,0.22884,0.6595
221522185,70919776,17620,341435,74.2889,5400800,9444.13,0.000217579,0.0276601,0.0282178,0.608251
221520276,70919776,17355,5782770,3283.92,218694000,456442,0.00056788,0.0789315,0.0796402,0.916352
221521127,70919776,17457,84079,336.458,3139120,45184.5,0.00400169,0.537405,0.537577,0.16829
221503861,70919776,15628,582912,3.81791,19136200,618.194,6.54972e-06,0.00106053,0.00110727,1.84824
221517714,70919776,17082,225898,105.979,9733870,15883.3,0.000469147,0.0703117,0.071981,0.568042
221519114,70919776,17199,23659,6.42112,938572,932.105,0.000271403,0.0393975,0,0
221519987,70919776,17330,915644,2736.91,31914200,349243,0.00298905,0.381418,0.382295,0.378429
221508537,70919776,16146,374136,45.5521,16535800,6925.59,0.000121753,0.0185109,0.0184508,0.796094
