id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222538700,71152222,437,3038140,883.23,114040000,128950,0.000290714,0.0424436,0.045239,0.933116
222547515,71152222,16947,25322200,27061.3,1132400000,4186740,0.00106868,0.165338,0.165205,0.911586
222549517,71152222,111220800,703762,1150.75,22658900,161209,0.00163513,0.229067,0.229686,0.753917
222547890,71152222,17084,69938,19.3769,2278120,2663.26,0.000277058,0.0380803,0.0380803,0.312875
222537874,71152222,63,65519.5,47.3124,2376180,6499.38,0.000722111,0.0991976,0.100345,0.378774
222548381,71152222,17251,2107650,4012.12,65522300,567993,0.0019036,0.269491,0.267325,0.685818
222543776,71152222,15967,131484,230.405,6026810,36209.2,0.00175234,0.275388,0.28308,0.3256
222545403,71152222,16365,533732,625.931,18010600,89786.3,0.00117274,0.168223,0.159318,1.71941
222546259,71152222,16526,33532.4,10.0468,1279860,1460.99,0.000299615,0.0435693,0,0
222546298,71152222,16534,104907,43.9422,3403510,6877.49,0.000418868,0.065558,0.065558,0.605196
222546121,71152222,16482,493758,271.046,19582000,38922.7,0.000548946,0.0788296,0.0690115,0.841147
222539749,71152222,834,1996810,5834.47,78964900,877392,0.0029219,0.439398,0.39625,0.910237
222542384,71152222,15720,28870.1,8.54528,552150,1219.68,0.000295991,0.0422471,0,0
222548238,71152222,17192,131968,134.353,3586160,20451.5,0.00101807,0.154973,0.154595,0.482629
222544918,71152222,16232,389514,31.6985,12841000,4178.63,8.13796e-05,0.0107278,0.0109879,0.836322
222547385,71152222,16890,244594,39.1036,8427230,5003.14,0.000159871,0.0204549,0.0204638,0.586044
222543137,71152222,15850,53155.6,24.3901,1630560,3503.52,0.000458844,0.0659105,0.052531,1.14359
222546787,71152222,16617,1014380,1080.02,36064800,169405,0.0010647,0.167004,0.152919,1.15071
222548256,71152222,17205,36631,17.0235,708376,2276.89,0.000464728,0.0621575,0.062124,0.144985
222548893,71152222,17478,4021860,5439.07,148016000,763867,0.00135238,0.189929,0.179016,1.04143
222549189,71152222,17538,2898960,2717.87,87408300,385359,0.000937533,0.13293,0.131272,1.26852
222544394,71152222,16077,15425500,17801.8,633662000,2679220,0.00115405,0.173688,0.164509,0.858858
222542324,71152222,15708,34969,7.22456,842248,1037.09,0.000206599,0.0296575,0,0
222548079,71152222,17151,69938,38.364,1537780,6285.05,0.000548542,0.089866,0.089866,0.0710884
222541354,71152222,10737,1228640,1787.25,60728700,264966,0.00145466,0.215657,0.252852,1.11173
222538297,71152222,226,1681090,1057,62758000,160383,0.000628761,0.0954041,0.0978696,1.04212
222540576,71152222,1077,34053.5,8.69269,1222150,1259.29,0.000255265,0.0369798,0,0
222544799,71152222,16192,1322900,1697.05,44950100,248714,0.00128283,0.188007,0.188151,0.653769
222543066,71152222,15818,77100000,52972.4,3525360000,7671540,0.000687061,0.0995012,0.0952183,1.37582
222546067,71152222,16473,1078320,210.801,43329000,28735.9,0.000195491,0.0266488,0.0252036,0.838526
222539722,71152222,820,2921950,5402.36,110265000,825685,0.00184889,0.28258,0.259925,0.746961
222539783,71152222,849,69938,55.6789,3090680,7864.88,0.000796118,0.112455,0.112455,0.527774
222544283,71152222,16067,594098,1059.64,27351400,145087,0.00178362,0.244214,0.244544,0.941778
222538685,71152222,426,763788,329.949,33934400,46362.3,0.00043199,0.0607005,0.0604755,0.343553
222538577,71152222,340,489024,236.252,21597000,34061.9,0.000483109,0.0696528,0.0639789,0.567032
222544096,71152222,16014,8397100,13099.2,434802000,1811210,0.00155996,0.215695,0.194301,0.913913
222548073,71152222,17149,313927,134.144,8411900,20900,0.000427309,0.0665759,0.0665756,0.303511
222549214,71152222,17549,865482,645.848,32208000,93351.4,0.000746229,0.107861,0.100899,1.4756
222538963,71152222,504,3165870,3085.77,149940000,468720,0.000974699,0.148054,0.147138,0.493941
222546654,71152222,16556,34728.4,15.5896,1287300,2233.91,0.0004489,0.0643252,0,0
222546911,71152222,16688,4402460,9001.42,190112000,1302920,0.00204464,0.295953,0.267703,0.754503
222544151,71152222,16027,15777300,22579.5,777034000,3180080,0.00143114,0.201561,0.19197,1.43468
222539422,71152222,671,154289,26.1392,3226100,3542.71,0.000169416,0.0229615,0.0125719,0.95104
222545942,71152222,16439,3391050,4278.76,136110000,715510,0.00126178,0.210999,0.18149,1.49273
222548643,71152222,17359,68354.2,166.422,2765940,23805.5,0.00243471,0.348267,0.350225,0.341324
222545199,71152222,16278,34969,5.61961,874784,757.958,0.000160703,0.0216751,0,0
222548750,71152222,17411,238569,62.3375,5465880,9187.13,0.000261298,0.0385093,0.0385892,0.355174
222539816,71152222,861,943730,516.778,36303400,73437.8,0.000547591,0.0778165,0.0777938,0.653913
222538665,71152222,411,1655900,644.813,65344200,87433.2,0.000389404,0.052801,0.0546723,0.789344
222547220,71152222,16798,303922,81.3083,11076100,11196,0.00026753,0.0368383,0.0402471,0.516896
222542552,71152222,15767,2988190,919.254,101101000,133914,0.000307629,0.0448143,0.0451628,0.793774
222539599,71152222,772,1288420,1262.12,51539100,189975,0.000979588,0.147449,0.15074,0.913054
222542534,71152222,15764,1014100,94.5838,28629300,13034.6,9.32688e-05,0.0128534,0.0128534,0.628927
222538882,71152222,483,940951,453.462,39646500,65082,0.000481919,0.0691662,0.0691604,0.26186
222539601,71152222,774,207590,112.478,8009930,15859.3,0.000541828,0.0763971,0.0870682,0.484673
222547830,71152222,17063,513390,394.254,13934500,55602,0.000767944,0.108304,0.0958634,0.751317
222538006,71152222,115,34907.4,6.57885,1078450,846.455,0.000188466,0.0242486,0,0
222539790,71152222,852,2065020,1461.88,80284100,200141,0.000707925,0.0969196,0.0904656,1.12762
222539733,71152222,826,5810850,2494.69,187823000,356978,0.000429316,0.0614331,0.0649732,1.40922
222546859,71152222,16667,559504,178.337,19226100,26643.3,0.000318741,0.0476196,0.0476196,0.691746
222539499,71152222,701,4572230,5068.69,203252000,683168,0.00110858,0.149417,0.145532,0.409537
222545597,71152222,16400,1468610,787.039,50038900,118715,0.000535906,0.0808345,0.0808334,0.496595
222538050,71152222,135,210661,512.802,6820930,69887.9,0.00243425,0.331756,0.33173,0.394335
222542381,71152222,15719,69690.6,26.9063,1824240,3842.85,0.000386082,0.0551416,0.0552596,0.85033
222547783,71152222,17046,44641.6,9.85055,1653910,1431.01,0.000220658,0.0320554,0.03208,0.0835959
222539273,71152222,591,279736,2415.35,8242010,378901,0.0086344,1.3545,1.35447,0.575331
222541962,71152222,15671,139132,16.6602,3852010,2136.6,0.000119744,0.0153566,0.0153104,0.481097
222548472,71152222,17295,69668.7,86.0322,2763910,12545.6,0.00123488,0.180075,0.180386,0.630021
222539303,71152222,610,1748210,1898.05,67490300,293025,0.00108571,0.167614,0.165714,0.538308
222538596,71152222,351,2286750,6803.04,91023100,1071110,0.00297498,0.4684,0.445493,1.0929
222547973,71152222,17109,785799,197.244,25557000,28913,0.000251011,0.0367944,0.0363916,0.39824
222547329,71152222,16864,1843370,1070.84,71155800,147815,0.000580918,0.0801875,0.0792073,0.888849
222547077,71152222,16722,244695,246.663,9412950,34076.6,0.00100804,0.139261,0.112779,1.29775
222546857,71152222,16666,559504,178.337,19226100,26643.3,0.000318741,0.0476196,0.0476196,0.691746
222540832,71152222,10672,4409190,3739.17,234931000,616507,0.00084804,0.139823,0.138865,0.618806
222546940,71152222,16699,3692790,4663.48,149998000,719759,0.00126286,0.194909,0.179849,1.00257
222549342,71152222,111220636,229770,117.751,9802350,15703.6,0.000512475,0.0683451,0.0681436,0.186476
222544189,71152222,16040,4866250,5601.34,233298000,891069,0.00115106,0.183112,0.17379,0.766304
222548339,71152222,17235,1137880,348.064,40046000,52066.1,0.000305889,0.0457572,0.0422125,0.716976
222539820,71152222,862,1643540,1049.92,72475700,147181,0.000638817,0.0895513,0.0895513,0.699755
222542240,71152222,15692,139876,21.8923,3987360,3172.39,0.000156512,0.02268,0.02268,0.524943
222548737,71152222,17405,34969,31.2769,1154570,4246.42,0.000894417,0.121434,0,0
222538594,71152222,350,49285.8,16.0872,1912650,2317.92,0.000326406,0.0470302,0.0458793,0.199343
222537851,71152222,51,4459080,4072.14,158596000,674346,0.000913223,0.15123,0.138604,1.66706
222547153,71152222,16757,34969,8.98801,1152530,1440.21,0.000257028,0.0411854,0,0
222548689,71152222,17378,38051.1,44.0842,1362040,6097.87,0.00115855,0.160255,0.163946,0.776567
222540512,71152222,1067,440081,289.242,14074800,41187.5,0.000657247,0.0935908,0.0926497,0.48174
222542442,71152222,15733,167584,122.988,4044540,17670.7,0.000733885,0.105444,0.0961114,0.680142
222545179,71152222,16269,312292,233.399,11096600,34111.8,0.000747374,0.109231,0.101193,0.48391
222548539,71152222,17328,955786,1454.43,29077100,203456,0.00152171,0.212867,0.212386,0.53442
222549364,71152222,111220668,69478.4,26.7867,2620890,3704.97,0.000385539,0.0533255,0.0533235,0.231256
222547376,71152222,16886,262788,134.66,9839050,18913.6,0.000512427,0.0719728,0.0665478,0.917732
222547818,71152222,17058,954208,482.042,35127300,67593.5,0.000505175,0.0708373,0.0696452,0.554855
222541886,71152222,15658,104907,10.1257,2984030,1314.62,9.65205e-05,0.0125313,0.0125313,0.352587
222547473,71152222,16929,1387550,1093.04,62445000,158698,0.000787749,0.114373,0.105141,0.688446
222537914,71152222,87,244571,35.6151,7008850,5089.74,0.000145623,0.0208109,0.0208156,0.344557
222546682,71152222,16568,101867,150.256,4608600,23821.2,0.00147502,0.233846,0.23223,0.581528
222539084,71152222,564,2199240,339.372,66780500,48201.3,0.000154313,0.0219173,0.0219332,0.638821
222548820,71152222,17444,1133540,3737.07,35924800,517158,0.00329681,0.456231,0.424728,0.804854
222542203,71152222,15688,104644,43.9826,3308720,6196.68,0.000420306,0.0592167,0.0591979,0.302427
222547344,71152222,16872,103558,165.018,3325510,23399.7,0.00159348,0.225957,0.225961,0.485837
222538688,71152222,427,69938,34.133,2800520,4754.01,0.000488047,0.0679746,0.0679746,0.386435
222541264,71152222,10710,1649200,921.542,72791900,130668,0.00055878,0.0792307,0.081103,0.660975
222541393,71152222,15565,856856000,918881,33874100000,139664000,0.00107239,0.162995,0.159639,1.74527
222548496,71152222,17306,1650540,814.411,58847700,112216,0.000493422,0.0679876,0.0687528,1.27162
222547228,71152222,16809,139172000,139397,5987210000,21080900,0.00100162,0.151474,0.152023,1.17278
222538186,71152222,186,751064,313.456,30350900,45749.5,0.000417349,0.0609129,0.060386,0.591657
222540464,71152222,1050,707081,1745.27,27922100,308484,0.00246827,0.436278,0.446129,0.827719
222538604,71152222,360,198513,1278.18,7763450,228271,0.00643877,1.14991,1.0038,1.05588
222538243,71152222,204,261389,1265.98,12649200,215498,0.00484327,0.824436,0.741329,0.607599
222542578,71152222,15770,2507120,853.646,84298700,124824,0.000340489,0.0497877,0.0513962,0.715327
222547135,71152222,16741,204959,382.977,5459630,56320.4,0.00186856,0.274789,0.24349,1.21892
222540012,71152222,935,3269100,2767.74,120786000,395331,0.000846638,0.12093,0.121095,0.457243
222549179,71152222,17533,134073,59.0292,4051210,8003.34,0.000440277,0.0596939,0.0595798,0.0959798
222538562,71152222,330,34035.4,33.9096,1779130,5127.74,0.000996304,0.150659,0,0
222547261,71152222,16840,17925100,18141.5,799402000,2716710,0.00101207,0.151559,0.164706,1.12933
222549294,71152222,17585,34969,15.3988,1059010,2046.73,0.000440357,0.0585299,0,0
222538550,71152222,321,69938,56.5371,3071210,8253.96,0.000808389,0.118018,0.118018,0.207758
222545520,71152222,16390,347258,135.757,13201200,21365.1,0.000390941,0.061525,0.0615209,0.558367
222539488,71152222,695,352959000,453406,13903600000,70028500,0.00128459,0.198404,0.196085,1.67816
222546734,71152222,16589,207816,112.189,8169070,15706.4,0.000539847,0.0755783,0.0750091,0.190523
222547937,71152222,17096,867431,924.427,35176200,134580,0.00106571,0.155148,0.155469,0.638152
222547567,71152222,16966,57644.4,29.6288,2565380,3836.36,0.000513993,0.0665523,0.0665573,0.0497623
222538249,71152222,209,701293,596.958,31085700,78034.3,0.000851225,0.111272,0.111929,0.314764
222544059,71152222,16004,47344400,59222.1,1924980000,8553460,0.00125088,0.180665,0.171949,1.10399
222545301,71152222,16329,5530430,2735.37,215945000,400360,0.000494604,0.0723921,0.0702928,1.23064
222539538,71152222,721,1914880,2412.31,94061600,395642,0.00125977,0.206615,0.20652,0.66607
222538697,71152222,434,1591560,2173.84,52841300,338365,0.00136585,0.212599,0.204457,0.801938
222543770,71152222,15966,131484,230.405,6026810,36209.2,0.00175234,0.275388,0.28308,0.3256
222538554,71152222,324,174845,83.4045,4576930,11598.6,0.000477019,0.0663365,0.0663365,0.543361
222545947,71152222,16442,881645,1280.47,33591500,213229,0.00145236,0.241854,0.233462,1.12917
222546795,71152222,16623,4563800,4696.57,141703000,678556,0.00102909,0.148682,0.145473,1.34229
222548059,71152222,17142,56115.2,14.7309,1172550,1913.33,0.000262512,0.0340966,0.034105,0.0520676
222545932,71152222,16434,910632,679.641,37873700,98210.1,0.000746339,0.107848,0.100081,0.595342
222546340,71152222,16542,174845,425.789,5973470,70492.2,0.00243523,0.40317,0.40317,0.599827
222543087,71152222,15830,3608510,1218.59,153756000,181247,0.000337699,0.0502276,0.0486322,0.984793
222547504,71152222,16937,29201.4,40.7632,1353330,5406,0.00139593,0.185128,0,0
222543089,71152222,15831,1448900,805.736,55800800,113553,0.000556103,0.0783724,0.0757232,0.656662
222543183,71152222,15863,1154320,141.909,25487900,19896.8,0.000122937,0.0172368,0.0166419,1.04054
222538602,71152222,359,1483690,4500.56,61271800,706425,0.00303335,0.476127,0.453242,1.06456
222547047,71152222,16712,306160,484.774,12364100,71883,0.0015834,0.234789,0.233448,0.4028
222547656,71152222,17008,629397,3649.33,18557900,571426,0.00579814,0.907894,0.907872,0.949364
222539562,71152222,733,2030710,241.222,93916200,34888.6,0.000118787,0.0171805,0.0168096,0.657531
222542700,71152222,15790,33653.9,57.5334,1133090,8365.25,0.00170956,0.248567,0,0
222545613,71152222,16402,1047550,718.646,33863600,118124,0.000686025,0.112762,0.112669,1.68654
222538252,71152222,210,95417.8,45.0494,2596830,6399.8,0.000472128,0.0670714,0.0629734,0.406051
222542795,71152222,15809,3712980,2105.72,152774000,317859,0.000567125,0.0856076,0.079919,1.12131
222538119,71152222,159,7540050,38023.6,285290000,7416390,0.00504289,0.9836,0.951063,1.1327
222538637,71152222,386,11493400,9579.38,438456000,1406090,0.000833469,0.122339,0.130432,1.39374
222544787,71152222,16186,4148930,5796.09,171874000,851337,0.00139701,0.205194,0.204448,0.584058
222543729,71152222,15957,1838160,6424.91,89124200,1101200,0.00349529,0.599079,0.520271,0.922557
222541363,71152222,182305693,421130,69.4723,9913160,9874.32,0.000164966,0.0234472,0.0255501,0.852692
222539370,71152222,651,1209730,1694.65,53226000,230168,0.00140085,0.190264,0.187364,0.395878
222547669,71152222,17014,349680,1511.94,9277480,233210,0.00432378,0.666924,0.666918,0.79063
222546765,71152222,16605,279407,48.9493,9790040,6915.22,0.00017519,0.0247496,0.0247551,0.397776
222545877,71152222,16422,860317,139.959,31574800,21055,0.000162683,0.0244736,0.0220728,0.737944
222547541,71152222,16956,824425,316.279,34700200,43481.1,0.000383635,0.0527411,0.0492399,0.539593
222548667,71152222,17368,2067610,1833.31,80392900,252736,0.000886682,0.122236,0.125473,0.976475
222538982,71152222,513,59032,289.669,2647220,46193.1,0.00490697,0.782509,0.766077,0.340551
222543745,71152222,15962,160602,724.141,7982340,131749,0.0045089,0.820342,0.684091,1.12911
222541593,71152222,15605,409639,685.159,14306300,108405,0.00167259,0.264636,0.247705,1.107
222549171,71152222,17531,271850,263.579,7506260,36482.7,0.000969578,0.134202,0.136497,0.507955
222549192,71152222,17540,1349080,1233.62,49535500,178652,0.000914414,0.132425,0.12489,1.36145
222548309,71152222,17226,487361,947.681,17297500,141475,0.00194452,0.290287,0.290276,0.535139
222547156,71152222,16758,34969,8.98801,1152530,1440.21,0.000257028,0.0411854,0,0
222545494,71152222,16387,1117390,929.661,47542400,135547,0.00083199,0.121307,0.121347,0.579142
222546313,71152222,16537,721685,801.453,31908800,121541,0.00111053,0.168413,0.147513,1.29134
222538854,71152222,477,85268100,57189.4,3783820000,8296010,0.0006707,0.0972932,0.0931819,1.14735
222542627,71152222,15777,2318190,529.954,79498100,78856.8,0.000228607,0.0340165,0.034156,1.20562
222547318,71152222,16859,149096,23.7725,6442720,3471.45,0.000159445,0.0232834,0.0226544,0.3536
222548107,71152222,17162,139402,215.404,5613380,30684.4,0.0015452,0.220114,0.219746,0.74872
222545648,71152222,16406,733445,201.094,21952100,28065.6,0.000274178,0.0382654,0.038291,0.50174
222548118,71152222,17166,778906,650.467,33033900,86812.8,0.000835103,0.111455,0.116586,0.586748
222537775,71152222,7,2332160,736.414,77022600,113155,0.000315766,0.0485193,0.0485369,0.592494
222539308,71152222,614,730123,200.75,14506200,27621.2,0.000274954,0.0378309,0.036347,1.02661
222539575,71152222,748,171411,101.97,5367900,14499.9,0.000594883,0.0845911,0.0845765,0.286271
222547166,71152222,16764,765867,227.953,31614400,33528.2,0.00029764,0.0437781,0.0427227,0.887369
222538076,71152222,143,115437,293.126,3612520,39942.9,0.00253928,0.346015,0.346893,0.492417
222549088,71152222,17498,69938,48.9096,2562580,6664.39,0.000699329,0.0952899,0.0952899,0.0738782
222539787,71152222,851,1204660,1246.92,49832400,176718,0.00103508,0.146695,0.144806,0.776913
222546913,71152222,16689,774623,1186.96,34536400,168677,0.00153231,0.217754,0.203073,0.74782
222547253,71152222,16827,271601,232.179,11962200,30510,0.000854851,0.112334,0.108033,0.340612
222538463,71152222,256,1327390,377.998,42546000,53252.3,0.000284767,0.040118,0.0400943,0.647414
222547075,71152222,16721,1169900,188.651,41513000,26179.4,0.000161254,0.0223775,0.0227205,0.570427
222545857,71152222,16420,312722,39.3852,10576200,5393.58,0.000125943,0.0172472,0.0156774,0.879643
222548437,71152222,17278,34821.2,9.41644,1048710,1262.62,0.000270423,0.0362602,0,0
222547316,71152222,16858,454274,89.0045,19490000,12280.9,0.000195927,0.0270341,0.0164476,0.658638
222542411,71152222,15726,139876,8.63708,3633240,1180.47,6.17481e-05,0.00843944,0.00843944,0.366219
222541407,71152222,15568,19533300,14307.4,547578000,2095010,0.000732465,0.107253,0.111709,1.69175
222547169,71152222,16765,198947,43.6067,7931920,6437.55,0.000219187,0.032358,0.0320599,0.392985
222549658,71152222,111220874,273444,562.565,11513700,76791,0.00205733,0.280829,0.286131,0.706954
222537820,71152222,33,2165210,2537.93,105937000,405574,0.00117214,0.187314,0.187354,0.574201
222548331,71152222,17233,174129,209.709,7158290,27745.6,0.00120434,0.15934,0.158939,0.223559
222544886,71152222,16225,2500360,1417.78,90000800,211858,0.00056703,0.0847311,0.0855571,1.65485
222538109,71152222,156,629442,355.342,25451100,52222.7,0.000564535,0.0829667,0.0829667,0.775393
222538209,71152222,194,5706600,3063.19,193431000,450206,0.00053678,0.0788921,0.0836209,1.84178
222546789,71152222,16618,434192,295.98,16773900,40296.6,0.000681681,0.0928082,0.078556,1.33143
222543200,71152222,15873,1258880,1078.5,57101300,166329,0.000856714,0.132124,0.132124,0.96461
222548809,71152222,17438,1556850,5349.98,49516300,739614,0.0034364,0.47507,0.437007,0.749512
222542426,71152222,15729,628001,413.09,12633200,56574.4,0.000657786,0.0900864,0.0902079,1.05954
222544739,71152222,16165,10093300,7062.94,418907000,1022820,0.000699768,0.101337,0.100531,0.760145
222547943,71152222,17099,272958,376.103,11558400,55619.8,0.00137788,0.203766,0.203588,0.603502
222543395,71152222,15922,5760880,8968.25,206331000,1649850,0.00155675,0.286388,0.268332,1.89697
222548520,71152222,17317,703762,1150.75,22658900,161209,0.00163513,0.229067,0.229686,0.753917
222547631,71152222,16994,2714630,7970.12,79079200,1231440,0.00293599,0.453632,0.445875,1.30901
222538523,71152222,288,947652,1109.75,42045500,188602,0.00117106,0.19902,0.190341,0.67406
222538838,71152222,470,375762,130.721,12788900,17960,0.000347883,0.0477962,0.0474118,0.707648
222539565,71152222,741,321049,167.63,12176000,26118.9,0.000522132,0.0813549,0.0719942,0.793183
222539100,71152222,571,4798350,2167.16,157716000,322259,0.000451648,0.0671603,0.0673788,0.68604
222543280,71152222,15899,801938,358.01,36106700,50191.9,0.000446431,0.0625883,0.0625819,0.26228
222544197,71152222,16042,2108360,1572.08,101028000,243910,0.000745641,0.115687,0.108979,0.554759
222538666,71152222,412,1402850,4129.1,68203400,607385,0.00294337,0.432965,0.397186,0.698294
222545194,71152222,16274,89701.5,11.7881,2499070,1589.62,0.000131415,0.0177213,0.0165482,0.377618
222537982,71152222,104,5085520,12174.9,225912000,1707790,0.00239404,0.335815,0.336135,0.931071
222538630,71152222,379,34969,60.8263,751413,8997.06,0.00173944,0.257287,0,0
222543964,71152222,15994,1223920,1290.22,48261900,198250,0.00105418,0.16198,0.16198,0.533277
222544580,71152222,16095,139876,162.276,5548180,24422.3,0.00116014,0.1746,0.1746,0.631118
222540519,71152222,1070,4126340,4594.07,213082000,646942,0.00111335,0.156783,0.156783,0.870356
222546660,71152222,16561,821531,805.069,33815900,119492,0.000979962,0.145451,0.139455,1.09953
222547693,71152222,17031,1307170,770.646,55529800,104212,0.000589555,0.0797233,0.0889008,0.528262
222544665,71152222,16132,1733790,1491.16,73263600,222598,0.000860062,0.128388,0.125442,0.615836
222538194,71152222,188,206897,882.283,8553780,146277,0.00426436,0.707006,0.690025,0.449565
222541031,71152222,10678,4289960,4028.18,210223000,619237,0.000938979,0.144346,0.144263,0.428454
222548399,71152222,17261,144953,55.0539,4099120,7830.83,0.000379805,0.0540233,0.0337519,0.655328
222547533,71152222,16953,523939,313.722,21841900,41648.7,0.000598776,0.0794915,0.0872241,0.508633
222547171,71152222,16766,198947,43.6067,7931920,6437.55,0.000219187,0.032358,0.0320599,0.392985
222543997,71152222,15997,2778060,532.245,74755900,75172.6,0.000191589,0.0270594,0.0271273,0.635688
222544481,71152222,16083,5012680,4307.03,200856000,646026,0.000859228,0.128878,0.125367,0.817258
222540154,71152222,954,34969,8.58157,1343920,1182.32,0.000245405,0.0338105,0,0
222539455,71152222,683,1348620,903.385,67058400,127421,0.00066986,0.0944825,0.0904597,0.481216
222547522,71152222,16949,22091100,24648.9,1050650000,3841180,0.00111579,0.173879,0.175567,0.904803
222539012,71152222,528,87473000,94939,4037370000,14518800,0.00108535,0.165981,0.171069,0.933831
222539543,71152222,724,207621,26.5539,6660460,3681.35,0.000127896,0.0177311,0.0177911,0.528744
222547331,71152222,16865,1843370,1070.84,71155800,147815,0.000580918,0.0801875,0.0792073,0.888849
222547302,71152222,16850,243657,162.816,10755600,22273.2,0.000668218,0.0914122,0.086113,0.664624
222545203,71152222,16279,34969,5.61961,874784,757.958,0.000160703,0.0216751,0,0
222546865,71152222,16671,2817390,3193.5,116444000,455506,0.0011335,0.161677,0.156709,1.14746
222548402,71152222,17262,117788,301.402,3343550,43044.6,0.00255885,0.36544,0.359048,0.288237
222542311,71152222,15702,89153.7,37.7516,1866230,5449.38,0.000423445,0.0611235,0.0578553,0.717694
222546827,71152222,16649,40278800,40694.6,1602590000,5982940,0.00101032,0.148538,0.13985,1.32723
222539762,71152222,839,174761,161.347,6677940,21851.8,0.000923244,0.125038,0.125058,0.305758
222545898,71152222,16424,1596880,371.824,59496800,51372.6,0.000232844,0.0321706,0.0307538,0.981572
222549505,71152222,111220794,750427,110.502,24256800,16316.7,0.000147251,0.0217432,0.0229359,0.60429
222543092,71152222,15832,1045050,549.581,39748800,76963.2,0.000525889,0.0736454,0.071124,0.749542
222545136,71152222,16254,357262,80.4631,11754700,10955.9,0.000225222,0.0306664,0.0332154,0.616269
222548376,71152222,17249,44918.1,8.53045,1307530,1340.64,0.000189911,0.0298464,0.0316406,0.381863
222549069,71152222,17491,34969,44.1542,1476220,6329.12,0.00126267,0.180992,0,0
222548211,71152222,17172,600135,227.92,20454600,34581.4,0.000379782,0.0576227,0.0526509,0.718366
222538513,71152222,280,33523.8,11.251,1412700,1498.08,0.000335613,0.0446872,0,0
222540158,71152222,955,751070,2127.57,22923000,298778,0.00283272,0.397802,0.352138,0.777704
222545503,71152222,16388,942548,877.542,40807900,127860,0.000931031,0.135654,0.135677,0.495126
222537866,71152222,59,979132,1311.35,32486800,220418,0.0013393,0.225116,0.225116,1.18379
222540516,71152222,1069,54646.9,98.849,1007880,14759.4,0.00180887,0.270086,0.271309,0.499633
222545152,71152222,16259,1476890,586.264,48777000,82749.9,0.00039696,0.0560299,0.0580397,0.739467
222541494,71152222,15590,1675310,880.837,50203100,121750,0.000525775,0.0726728,0.0727015,0.768514
222548895,71152222,17479,536312,1037.15,23167400,151530,0.00193385,0.282541,0.278629,0.731214
222548083,71152222,17152,126588,40.8049,2924850,6451.86,0.000322345,0.0509676,0.0556634,0.598558
222546233,71152222,16519,9686530,7704.62,383986000,1154340,0.000795395,0.11917,0.106627,1.41293
222546797,71152222,16624,4563800,4696.57,141703000,678556,0.00102909,0.148682,0.145473,1.34229
222547320,71152222,16860,149096,23.7725,6442720,3471.45,0.000159445,0.0232834,0.0226544,0.3536
222539474,71152222,689,78004.2,51.5841,1808930,7274.92,0.000661299,0.0932632,0.0941687,0.763477
222543156,71152222,15856,38584800,26382.5,1907640000,3722860,0.000683753,0.0964852,0.0933914,1.07641
222544185,71152222,16039,5022220,6011.16,237245000,954527,0.00119691,0.190061,0.191013,0.710165
222549477,71152222,111220768,82292.1,28.5315,2527010,4130.97,0.00034671,0.0501989,0.0318016,0.268794
222540334,71152222,1021,2041510,1372.82,93482300,196791,0.000672453,0.0963948,0.0946423,0.568862
222541863,71152222,15631,185179,185.001,6376720,28580,0.000999038,0.154337,0.167843,0.596661
222544573,71152222,16094,174845,263.81,7152760,40322.2,0.00150882,0.230617,0.230617,0.314883
222549503,71152222,111220792,865281,678.724,33354200,92369.9,0.000784397,0.106751,0.106268,0.994142
222538814,71152222,455,65519.5,47.3124,2376180,6499.38,0.000722111,0.0991976,0.100345,0.378774
222547163,71152222,16762,765867,227.953,31614400,33528.2,0.00029764,0.0437781,0.0427227,0.887369
222539603,71152222,777,244227,55.9082,8088010,7483.73,0.00022892,0.0306426,0.0306259,0.506564
222538037,71152222,131,1293850,914.143,49247000,144720,0.000706527,0.111852,0.111852,0.891138
222545230,71152222,16291,487567,136.605,14878700,18914.7,0.000280177,0.038794,0.0388139,0.533711
222548777,71152222,17426,2306500,1825.26,88150900,252997,0.000791357,0.109689,0.110966,0.99833
222544224,71152222,16050,183220,137.849,6398850,20457,0.000752368,0.111652,0.115332,0.246604
222538999,71152222,523,1822990,1360.77,58417200,202568,0.000746446,0.111118,0.111919,1.05726
222540397,71152222,1033,3089420,9968.18,161730000,1536800,0.00322655,0.497439,0.483955,0.643326
222548686,71152222,17375,1188270,2793.36,40948700,384082,0.00235078,0.323228,0.291306,0.864904
222538072,71152222,141,5645870,3875.8,172162000,561143,0.000686485,0.09939,0.101772,1.35584
222539607,71152222,783,524535,1166.36,25934400,159302,0.00222361,0.303701,0.303701,0.481525
222547251,71152222,16826,209061,307.556,9036850,41575.1,0.00147113,0.198866,0.181961,0.465592
222548013,71152222,17123,4571380,3697.59,124208000,517689,0.000808858,0.113246,0.107703,0.784618
222538474,71152222,259,244657,39.5606,3533840,5786.84,0.000161698,0.0236528,0.0236558,0.863319
222547118,71152222,16736,774142,754.573,27591200,102949,0.000974723,0.132985,0.143234,0.498157
222545341,71152222,16342,139876,171.393,6591210,26965.9,0.00122532,0.192784,0.192784,0.676205
222545289,71152222,16322,6264040,3448.32,244633000,510915,0.000550494,0.0815631,0.0782136,1.18551
