id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221700306,70946227,655,1553670,11370.2,48091500,1527080,0.00731827,0.982883,0.988101,0.719708
221703792,70946227,15927,349690,3528.97,12166200,451761,0.0100917,1.29189,1.29189,0.448794
221698184,70946227,123,366325,107.131,15467800,16865.8,0.000292447,0.0460406,0.0470689,1.63487
221706407,70946227,16932,750125,892.512,35330100,125354,0.00118982,0.167111,0.160832,0.605954
221703916,70946227,15974,5746300,86703.5,271472000,11540600,0.0150886,2.00835,2.00611,0.527829
221701109,70946227,918,7971690,43441.3,323310000,5859250,0.00544945,0.735007,0.734913,0.981924
221701849,70946227,1096,874225,392.182,37029200,51135.9,0.000448605,0.0584929,0.0584929,0.439227
221697489,70946227,10,7647550,10803.5,380080000,1486020,0.00141268,0.194313,0.194003,0.870576
221703190,70946227,15793,1853350,2482.73,74562600,333255,0.00133959,0.179812,0.179813,0.802604
221706942,70946227,111220906,34969,6.26381,1483990,850.797,0.000179125,0.02433,0,0
221699625,70946227,467,5909580,10915.7,195889000,2114030,0.00184712,0.35773,0.357722,2.72615
221704761,70946227,16161,279752,2681.97,12281700,346763,0.00958695,1.23954,1.23954,0.264674
221700387,70946227,675,183529,863.966,7816770,117909,0.00470751,0.642452,0.623349,0.310608
221706463,70946227,17026,487767,1102.5,15204300,162936,0.00226031,0.334045,0.341123,0.544592
221706631,70946227,17271,839223,821.312,28129100,129154,0.000978658,0.153897,0.153895,0.938798
221702082,70946227,1117,8843530,3464.45,299580000,497534,0.000391749,0.0562597,0.0562719,1.07779
221703185,70946227,15792,1888320,2486.55,75708100,333771,0.0013168,0.176755,0.176756,0.818671
221703781,70946227,15924,3106590,36750.3,131801000,4860130,0.0118298,1.56446,1.56403,0.497702
221705947,70946227,16526,34969,58.4454,1720050,8525.62,0.00167135,0.243805,0,0
221699782,70946227,509,2512660,4939.52,124615000,709193,0.00196585,0.282247,0.290502,0.66579
221706243,70946227,16712,197348,75.7953,9743500,10493.4,0.000384069,0.0531723,0.0583681,0.503917
221705101,70946227,16247,5642540,7938.99,185271000,1468460,0.00140699,0.260249,0.258626,2.78082
221700654,70946227,712,174814,153.604,7202460,21382.5,0.000878672,0.122316,0.12232,0.463874
221705999,70946227,16547,57297.1,9.007,2703420,1233.58,0.000157198,0.0215294,0,0
221706666,70946227,17318,3582230,1934.75,98743000,311576,0.000540095,0.086978,0.0870227,1.23564
221703789,70946227,15926,384258,1057.72,15952400,141937,0.00275262,0.36938,0.36937,0.758546
221705593,70946227,16417,244370,87.0574,11054700,12227.9,0.000356253,0.0500387,0.0500434,0.124546
221706925,70946227,111220852,1682450,465.296,70292700,60679.5,0.000276559,0.0360662,0.0373211,0.702806
221703847,70946227,15946,2172110,11113.8,83103100,1474160,0.00511659,0.678676,0.667777,0.859146
221705299,70946227,16355,6066670,7496.05,220359000,1417370,0.00123561,0.233632,0.223992,3.34669
221706063,70946227,16589,279752,486.937,13728900,70498.1,0.0017406,0.252002,0.252002,0.266075
221699037,70946227,344,419628,7156.67,22309300,1014730,0.0170548,2.41817,2.41817,0.53447
221699854,70946227,526,1463330,3061.23,34780800,450755,0.00209196,0.308033,0.305709,1.0451
221702237,70946227,10690,1404350,10703.4,55557400,1601220,0.00762155,1.14018,1.13553,0.401392
221700396,70946227,677,1014100,10649.8,57722700,1459080,0.0105018,1.43879,1.43879,0.541227
221705764,70946227,16496,34969,9.85476,1148870,1423.39,0.000281814,0.0407045,0,0
221706553,70946227,17156,8618580,3249.23,251969000,474475,0.000377003,0.0550526,0.0550966,1.3793
221706074,70946227,16598,174845,126.547,8170450,17471,0.000723764,0.0999226,0.0999226,0.362648
221706157,70946227,16658,35487900,55589.7,1692150000,7816240,0.00156644,0.220251,0.219925,0.938844
221706896,70946227,111220756,798701,408.002,36399800,56600.1,0.000510832,0.0708652,0.0730267,0.693684
221704403,70946227,16088,174845,1990.55,7279580,283593,0.0113847,1.62197,1.62197,0.33748
221698758,70946227,269,278808,2710.77,9818860,370799,0.00972268,1.32994,1.32968,0.170247
221704031,70946227,16008,7301260,65983.5,184864000,9579040,0.00903728,1.31197,1.28441,0.942811
221701035,70946227,895,1736680,18271.4,76627700,2611450,0.0105208,1.5037,1.49879,0.569821
221706807,70946227,17523,1360210,229.615,36104200,28856.9,0.000168809,0.021215,0.0212364,1.54103
221699385,70946227,398,1956110,1074.81,42013600,180241,0.000549464,0.0921428,0.0921011,1.47001
221705495,70946227,16387,1084040,1184.21,51936700,171763,0.0010924,0.158447,0.158447,0.540769
221699585,70946227,454,336464,752.926,14881100,115732,0.00223776,0.343966,0.336333,0.631807
221705636,70946227,16432,2066680,726.287,96586100,100203,0.000351426,0.0484851,0.0499483,0.795086
221706453,70946227,17004,1223920,517.701,39890500,69854.2,0.000422987,0.0570744,0.0570744,1.30758
221705209,70946227,16315,909194,540.337,38071900,70324.4,0.000594303,0.0773481,0.0773481,0.471682
221706705,70946227,17373,1689940,771.888,54138300,102143,0.000456755,0.0604416,0.0605863,0.87345
221699079,70946227,354,55572700,29961.5,1981830000,4210470,0.000539141,0.075765,0.0763158,1.24062
221704034,70946227,16009,7278210,105320,218576000,15303500,0.0144706,2.10264,2.13171,0.589077
221702438,70946227,15587,3110750,1916.41,105247000,260304,0.000616059,0.0836789,0.0836963,0.869199
221700216,70946227,630,1097820,11377.9,49457200,1571610,0.0103641,1.43157,1.42073,0.904073
221700238,70946227,636,1014100,329.213,44209300,45725.5,0.000324635,0.0450897,0.0450897,0.848599
221702060,70946227,1111,2125060,50437.3,127036000,7531810,0.0237345,3.54428,3.59142,0.355289
221704987,70946227,16197,325295,266.642,15402500,37697.3,0.000819693,0.115886,0.116568,0.415363
221706531,70946227,17121,482391,190.395,15405900,28088.8,0.000394689,0.0582283,0.0576804,0.993551
221701354,70946227,957,3112070,20141.8,176201000,2956180,0.00647216,0.949907,0.949919,0.254874
221699482,70946227,429,1414090,1209.28,64540200,161113,0.000855165,0.113934,0.1154,0.743475
221706941,70946227,111220904,551592,389.857,22662700,52242.8,0.000706786,0.0947129,0.0985857,1.04455
221698233,70946227,139,1503670,10880.9,72947300,1466950,0.00723622,0.975583,0.975583,0.736066
221703875,70946227,15957,2750770,11685.5,149907000,1608480,0.00424807,0.584738,0.584018,0.536009
221706430,70946227,16967,7332200,3530.24,262755000,495330,0.000481471,0.0675554,0.0665078,0.835334
221706889,70946227,111220730,232762,39.6119,7852460,5772.62,0.000170182,0.0248005,0.0263912,0.458971
221702011,70946227,1101,1055720,13845.4,46032100,1913260,0.0131147,1.81228,1.82785,0.569122
221706950,70946227,124372424,31100.2,2.37271,1366180,317.319,7.62925e-05,0.0102031,0,0
221703627,70946227,15867,6821060,9163.11,276223000,1235580,0.00134336,0.181142,0.188454,1.07246
221706715,70946227,17389,451198,114.866,6837640,15415.2,0.000254581,0.0341651,0.0342012,0.57289
221703089,70946227,15768,664411,512.169,27151400,67558,0.000770861,0.101681,0.101681,0.759738
221706932,70946227,111220876,734349,441.41,30329600,59040,0.00060109,0.0803978,0.0803978,0.698279
221706224,70946227,16700,845230,462.806,40934400,65807.2,0.00054755,0.0778571,0.0797423,0.475111
221705122,70946227,16258,380256,90.6491,11181100,12471,0.00023839,0.0327963,0.0326873,0.462694
221706188,70946227,16677,877119,1591.37,42581300,219482,0.00181432,0.250231,0.249657,0.4282
221706629,70946227,17266,944121,963.026,30205700,151710,0.00102002,0.160689,0.160687,0.871363
221704233,70946227,16027,16753500,136605,919404000,19047900,0.00815383,1.13695,1.14047,0.600403
221699700,70946227,486,3318790,3268.3,139263000,468062,0.000984786,0.141034,0.141795,1.16682
221703992,70946227,15995,2224730,7273.22,98040400,963446,0.00326926,0.433062,0.431415,0.987931
221705018,70946227,16215,3514710,1316.68,125399000,183522,0.000374619,0.0522154,0.0515824,0.798927
221700478,70946227,703,14255000,69357.5,612025000,9361110,0.00486549,0.65669,0.657317,1.16498
221706748,70946227,17436,139515,70.0546,4304730,9235.22,0.00050213,0.0661953,0.0662396,0.328967
221700383,70946227,674,34969,54.2114,1719130,7949.03,0.00155027,0.227317,0,0
221706287,70946227,16764,796057,1838.86,38584700,312372,0.00230997,0.392399,0.402838,1.07733
221706493,70946227,17074,1328820,653.02,50629400,95979.9,0.000491428,0.0722293,0.0722293,0.879165
221704003,70946227,15998,1818330,35801,79032300,4990790,0.019689,2.74471,2.74469,0.558921
221706260,70946227,16716,1350040,399.839,57397200,55167.8,0.000296169,0.0408639,0.0406452,0.54365
221706316,70946227,16802,34969,12.1062,1083490,1575.18,0.000346198,0.045045,0,0
221698111,70946227,100,244783,136.933,6844800,17863.1,0.000559406,0.0729752,0.0729752,0.186134
221706675,70946227,17333,587234,608.608,20251400,97973,0.0010364,0.166838,0.166387,0.806564
221702511,70946227,15610,174345,359.028,3975170,52533.2,0.00205929,0.301317,0.300999,0.679649
221699786,70946227,510,346002,1772.59,17553200,239767,0.00512305,0.692965,0.694921,0.256692
221705720,70946227,16469,1855690,933.77,75106000,153543,0.000503192,0.0827413,0.0807786,1.23041
221706002,70946227,16548,1457650,862.21,66945300,120917,0.000591505,0.0829529,0.0829926,0.586658
221705177,70946227,16292,209814,99.4683,7292870,13491.1,0.000474079,0.0643001,0.0643001,0.189844
221706219,70946227,16697,6163640,8383.58,277741000,1203120,0.00136017,0.195196,0.196144,0.684142
221700971,70946227,862,2342920,22435.5,132874000,3058180,0.00957588,1.30528,1.30528,0.541899
221700077,70946227,582,559504,7678.8,18909800,1036290,0.0137243,1.85217,1.85217,0.216485
221706660,70946227,17309,34969,8.89247,1628050,1292.88,0.000254296,0.0369721,0,0
221699355,70946227,382,17901700,53300,841272000,7639170,0.00297737,0.426729,0.428776,0.742811
221706425,70946227,16959,977418,431.308,37960500,63794.7,0.000441273,0.0652685,0.0651929,1.34113
221706590,70946227,17213,559504,109.003,16330500,14669,0.000194822,0.0262179,0.0262179,0.834333
221701702,70946227,1047,2656000,78543.2,163689000,11388000,0.029572,4.28765,4.28762,0.243298
221705733,70946227,16478,1071150,333.72,46104000,49526.1,0.000311553,0.0462364,0.0438364,0.744733
221706692,70946227,17358,47781.6,14.9712,1408750,1973.23,0.000313327,0.0412969,0,0
221703890,70946227,15962,243347,1073.76,13333900,146467,0.00441246,0.601888,0.601753,0.301175
221706842,70946227,17581,524384,46.5113,12293000,5707.25,8.8697e-05,0.0108837,0.0108827,0.5567
221702356,70946227,10734,1538640,9075.67,84714100,1323010,0.00589852,0.85986,0.85986,0.211799
221706470,70946227,17036,1897150,721.243,75123100,101591,0.000380172,0.0535495,0.0494886,0.600709
221706546,70946227,17145,1993230,485.942,55152100,62226.5,0.000243796,0.0312189,0.0312189,0.966496
221706519,70946227,17105,174826,32.3728,7313930,4496.24,0.000185172,0.0257184,0.0257174,1.10293
221705500,70946227,16388,944163,1122.39,45242500,162884,0.00118877,0.172517,0.172517,0.480266
221706191,70946227,16680,13560200,29477.2,696948000,4084100,0.0021738,0.301183,0.300072,0.790811
221705694,70946227,16456,69938,5.62319,2907740,784.881,8.04025e-05,0.0112225,0.0112225,0.254497
221706389,70946227,16902,419628,36.5017,13949700,5255.18,8.69858e-05,0.0125234,0.0125234,0.637084
221706279,70946227,16751,3595760,3883.51,156148000,626505,0.00108003,0.174235,0.176895,1.61616
221700930,70946227,839,174845,69.8641,7939940,10064.1,0.000399577,0.0575599,0.0575599,0.467703
221706594,70946227,17220,22871300,14195.5,727281000,2152790,0.000620669,0.0941262,0.0952897,1.08126
221702478,70946227,15597,104683,141.465,2484560,18883.2,0.00135137,0.180385,0.180482,0.245949
221698352,70946227,181,874225,474.322,32403700,84023.8,0.000542563,0.0961123,0.0961123,2.11584
221698384,70946227,188,314196,1360.15,14128400,188556,0.00432899,0.600123,0.599792,0.577368
221702696,70946227,15669,2967300,1141.12,81001600,157832,0.000384566,0.0531903,0.053193,0.677469
221706347,70946227,16852,394842,438.072,17479400,70084.2,0.00110949,0.177499,0.174977,0.704767
221704356,70946227,16066,2383310,46197.3,95872300,6386130,0.0193836,2.67952,2.66547,0.331482
221706461,70946227,17023,13194000,6047.81,445100000,872013,0.000458376,0.0660918,0.0629787,1.54601
221706285,70946227,16759,34969,7.87348,1341150,1044.76,0.000225156,0.0298766,0,0
221700967,70946227,861,755549,810.348,29390400,109182,0.00107253,0.144507,0.153518,0.574106
221697776,70946227,38,244783,69.255,8670510,9208.94,0.000282924,0.0376208,0.0376208,0.511172
221706526,70946227,17113,935894,423.423,31880900,62559,0.000452426,0.0668441,0.0664754,0.764759
221706509,70946227,17093,8998220,3481.43,277620000,498972,0.000386902,0.0554523,0.0549884,1.38499
221700895,70946227,818,3473470,4084.68,150411000,561394,0.00117596,0.161623,0.164741,0.484783
221705254,70946227,16340,647363,317.912,25999400,45658.2,0.000491087,0.0705295,0.060689,0.990511
221706392,70946227,16907,417716,214.716,14130600,29891.9,0.000514024,0.0715604,0.0714176,1.12705
221706810,70946227,17527,139876,4.42735,5599520,610.774,3.1652e-05,0.00436654,0.00436654,0.938293
221706835,70946227,17565,454420,226.409,13052300,29076.7,0.000498238,0.0639864,0.0640339,0.829643
221698524,70946227,210,139876,85.0212,4383310,11077.2,0.000607833,0.0791929,0.0791929,0.16444
221706042,70946227,16572,104907,44.0369,4145560,6042.82,0.000419771,0.0576017,0.0576017,0.473171
221706459,70946227,17014,139876,66.2322,4017870,8739.47,0.000473507,0.0624801,0.0624801,0.226264
221698151,70946227,119,2011060,29216.6,75712300,4023240,0.014528,2.00056,2.0221,0.389725
221702506,70946227,15608,593812,321.529,18213500,43113.5,0.000541467,0.0726047,0.0726103,0.593244
221701421,70946227,970,244762,5.67611,8811970,843.951,2.31903e-05,0.00344804,0.0034478,1.21097
221705120,70946227,16257,380256,90.6491,11181100,12471,0.00023839,0.0327963,0.0326873,0.462694
221705654,70946227,16437,3219260,1737.17,148243000,250244,0.000539618,0.0777334,0.078204,1.41016
221706102,70946227,16609,139876,58.1462,6061930,8201.65,0.000415698,0.0586351,0.0586351,0.286562
221705991,70946227,16543,69938,11.0566,2835520,1516.41,0.000158092,0.0216823,0.0216823,0.501459
221706580,70946227,17194,34969,5.29641,838968,742.261,0.00015146,0.0212263,0,0
221706575,70946227,17188,907878,832.316,29921100,123449,0.000916771,0.135976,0.1358,0.956942
221706757,70946227,17448,34963.8,9.26366,984488,1320.34,0.00026495,0.0377632,0,0
221703662,70946227,15875,420354,693.678,17701400,90363.6,0.00165022,0.21497,0.206105,0.653525
221702299,70946227,10707,104907,345.948,4903950,49172.6,0.00329767,0.468725,0.468725,0.183079
221704272,70946227,16036,3804880,26369.2,106440000,3808000,0.00693036,1.00082,0.997438,0.384943
221706518,70946227,17104,712960,222.292,32113100,30626,0.000311787,0.0429561,0.0395172,1.09094
221705738,70946227,16480,524535,203.369,22584200,30742.1,0.000387713,0.0586083,0.0586083,0.683687
221705463,70946227,16376,33618200,18696.4,1488610000,2672480,0.00055614,0.0794951,0.0796195,1.02037
221702219,70946227,10686,1563080,9831.8,81829300,1464510,0.00629002,0.936941,0.988923,0.365
221702378,70946227,182305697,1522720,24842.2,50536600,3593160,0.0163144,2.35971,2.33887,0.485729
221705104,70946227,16248,1394360,935.871,45427800,170316,0.000671185,0.122147,0.121836,3.74607
221705105,70946227,16250,1394360,935.871,45427800,170316,0.000671185,0.122147,0.121836,3.74607
221698808,70946227,286,104896,583.823,3184070,89064.5,0.00556573,0.849075,0.849086,0.491223
221701797,70946227,1080,40064100,80188.1,1823920000,11558300,0.0020015,0.288494,0.28964,0.987115
221697979,70946227,63,69938,16.1051,2635580,2266.31,0.000230277,0.0324046,0.0324046,0.522268
221701751,70946227,1064,7295910,111928,337887000,17293000,0.0153412,2.37023,2.36593,0.242866
221700829,70946227,781,65300.1,1.51892,2946230,216.029,2.32607e-05,0.00330825,0.00328974,0.163026
221702651,70946227,15632,418563,312.326,12156500,45177,0.000746187,0.107934,0.107908,1.2807
221706349,70946227,16854,1759100,1005.07,76388200,154635,0.000571352,0.0879059,0.08769,0.774551
221706806,70946227,17521,69666.3,20.0125,1714930,2530.49,0.000287263,0.0363229,0.0363629,0.528042
221702241,70946227,10692,1457180,8687.11,48506900,1289320,0.00596159,0.884805,0.878003,0.586566
221701846,70946227,1094,386187,10924.8,18156200,1625760,0.028289,4.20979,4.27749,0.107149
221704497,70946227,16120,2067040,2170.51,92275500,312319,0.00105006,0.151095,0.152911,1.17588
221699927,70946227,556,1223920,18666.4,57713300,2566690,0.0152514,2.09711,2.09711,0.685868
221698604,70946227,234,174845,3608.37,7252310,514866,0.0206376,2.9447,2.9447,0.280751
221701749,70946227,1062,1205550,4543.4,60121400,615540,0.00376874,0.510588,0.504073,0.207357
221706261,70946227,16717,1350040,399.839,57397200,55167.8,0.000296169,0.0408639,0.0406452,0.54365
221697919,70946227,53,69410.5,6.85193,3068740,988.437,9.87159e-05,0.0142404,0.0142409,0.178023
221706860,70946227,111220632,548833,92.8676,23156700,12707.8,0.000169209,0.0231543,0.0231365,0.432408
221706440,70946227,16982,373508,71.4577,12811700,9564.83,0.000191315,0.0256081,0.0268039,0.319523
221702400,70946227,15564,863485000,5448540,36530700000,784255000,0.00630994,0.908244,0.911864,1.29872
221698340,70946227,177,34969,2.55088,1433340,343.569,7.2947e-05,0.00982495,0,0
221705993,70946227,16544,1201270,432.993,55347300,59182.6,0.000360446,0.0492667,0.0489662,0.319808
221706775,70946227,17478,4590460,3691.93,190033000,499342,0.000804262,0.108778,0.112136,0.866998
221704385,70946227,16080,585511,1675.26,28191900,235620,0.0028612,0.402417,0.405522,0.679699
221699734,70946227,496,139876,2177.11,6814410,286360,0.0155646,2.04725,2.04725,0.634963
221699778,70946227,507,44903300,305523,2131250000,41095200,0.00680403,0.915194,0.91362,0.562825
221706452,70946227,17001,34969,22.7345,1551290,3509.99,0.000650134,0.100374,0,0
221706641,70946227,17282,1119010,493.635,29378400,74414.6,0.000441137,0.0665006,0.0665006,0.806531
221698763,70946227,271,246276,29.7015,11322400,4043.42,0.000120603,0.0164183,0.0161967,0.334373
221706601,70946227,17229,1358200,818.432,62628900,113823,0.000602584,0.083804,0.0853415,0.720159
221704477,70946227,16112,1398760,7709.24,63466600,1040270,0.00551148,0.74371,0.74371,0.764049
221704314,70946227,16046,5714700,117448,270811000,16916200,0.0205519,2.96011,2.9622,0.553418
221706429,70946227,16966,104907,33.0226,4387700,4649.43,0.00031478,0.0443195,0.0443195,0.358305
221706372,70946227,16880,279752,213.329,11913900,31142.3,0.000762565,0.111321,0.111321,1.52265
221700891,70946227,814,629442,11661.7,31326000,1560600,0.0185271,2.47934,2.47934,0.452955
221700081,70946227,583,1913110,9397.02,92948800,1272860,0.0049119,0.665336,0.673759,0.471831
221704468,70946227,16110,2677810,8609.37,96532200,1180630,0.00321507,0.440891,0.439153,1.20125
221706444,70946227,16991,2517770,1160.5,93180600,167214,0.000460924,0.0664134,0.0664134,0.450425
221703873,70946227,15956,41977400,475618,1792830000,65879000,0.0113303,1.56939,1.56346,0.796598
221701499,70946227,987,11392400,7809.08,386316000,1181880,0.000685464,0.103743,0.103703,1.15173
221706939,70946227,111220900,104907,42.3208,4749530,6071.4,0.000403413,0.0578741,0.0578741,0.62243
221706951,70946227,124372440,34969,8.99047,587066,1203.8,0.000257098,0.0344249,0,0
221706348,70946227,16853,30420.2,11.6011,1348920,1746.12,0.000381361,0.0573999,0,0
221706160,70946227,16661,874225,287.223,39109300,37571.9,0.000328546,0.0429773,0.0429773,0.268883
221706479,70946227,17048,34596.2,6.43455,1334220,892.657,0.00018599,0.0258022,0,0
221698556,70946227,217,1037190,510.174,46299000,76398.1,0.000491883,0.0736591,0.0731569,1.44545
221700223,70946227,632,2795890,4077.4,133750000,593976,0.00145835,0.212446,0.210127,1.04373
221699909,70946227,546,34969,58.707,1569470,7779.16,0.00167883,0.222459,0,0
221700975,70946227,867,2205750,1288.49,93690300,198492,0.000584152,0.0899883,0.0892784,1.02837
221702582,70946227,15623,4164550,3166.04,112591000,465394,0.000760237,0.111751,0.111318,1.3363
221705225,70946227,16327,174845,194.072,6291790,38141.7,0.00110997,0.218146,0.218146,1.91817
221706557,70946227,17162,84452.1,65.6751,2518130,9513.71,0.00077766,0.112652,0.139087,0.633296
221706607,70946227,17237,1429440,315.848,51916300,46445.2,0.000220959,0.0324918,0.0335408,0.748387
221703686,70946227,15893,1406030,442.434,47057800,58865.2,0.000314668,0.0418662,0.0389932,0.465467
221698228,70946227,138,4277720,2150.77,200134000,301644,0.000502785,0.0705151,0.0706358,0.935115
221700853,70946227,804,104907,30.9212,3987520,4440.35,0.000294748,0.0423265,0.0423265,0.227248
221702120,70946227,1128,1313190,36370.8,76927200,5370540,0.0276965,4.08969,4.08824,0.238407
221703163,70946227,15788,244783,107.628,10556600,14398.8,0.000439686,0.0588227,0.0588227,0.626807
221701118,70946227,920,8379750,56624.5,423244000,8361540,0.0067573,0.997827,0.997717,0.440361
221698565,70946227,223,314103,169.713,7988700,23855.8,0.000540308,0.075949,0.0759248,0.59704
221699365,70946227,390,104589,61.921,2516490,8430.5,0.000592042,0.080606,0.0807946,0.707366
221700087,70946227,585,419628,182.827,16400900,24948.4,0.000435687,0.0594535,0.0594535,0.278654
221700192,70946227,616,698448,356.392,29922000,54393.7,0.000510263,0.077878,0.0778553,0.766609
221705070,70946227,16231,549119,134.459,18394800,17894.2,0.000244862,0.0325871,0.0326508,0.41013
221704427,70946227,16095,127484,926.43,5645100,129831,0.00726701,1.0184,1.01725,0.128064
221706608,70946227,17238,486999,129.144,17298700,17748.2,0.000265184,0.036444,0.039524,0.429476
221706664,70946227,17315,1458940,772.499,49019800,111834,0.000529491,0.0766538,0.0766245,0.818151
221706785,70946227,17490,279752,170.047,13091200,24528.5,0.00060785,0.0876795,0.0876795,0.982464
221706793,70946227,17500,4291930,2030.01,119398000,262838,0.000472982,0.06124,0.0613525,1.0913
221698016,70946227,72,104907,9.13355,3495690,1201.85,8.70633e-05,0.0114563,0.0114563,0.281608
221706598,70946227,17226,312329,77.9737,7171150,10310.1,0.000249652,0.0330105,0.0303369,1.14002
221706334,70946227,16828,38849500,379359,1872540000,57294300,0.00976483,1.47478,1.47464,0.524907
221706566,70946227,17173,232762,39.6119,7852460,5772.62,0.000170182,0.0248005,0.0263912,0.458971
221706116,70946227,16616,734349,350.781,31693300,49157.5,0.000477676,0.0669402,0.0669402,0.3507
221706207,70946227,16689,972626,3032.31,51684300,416648,0.00311765,0.428374,0.426665,0.583669
221699560,70946227,450,1136240,3360.36,18473700,489532,0.00295743,0.430834,0.421676,0.516904
221706406,70946227,16931,34076.2,84.1942,1488120,12657,0.00247076,0.371432,0,0
221706454,70946227,17007,104907,39.8775,4286940,6095.05,0.000380122,0.0580996,0.0580996,0.472611
221704161,70946227,16022,7194200,35652.9,131685000,5213060,0.00495578,0.72462,0.718779,0.726055
221706357,70946227,16863,714271,445.529,32199300,70123.5,0.000623754,0.098175,0.0997275,0.77065
221706779,70946227,17483,104907,136.282,5511820,20448.8,0.00129907,0.194923,0.194923,0.526969
221706495,70946227,17076,979132,310.578,35674200,43446,0.000317198,0.044372,0.044372,0.659179
221703900,70946227,15965,488877,2976.68,24291600,411373,0.00608882,0.841467,0.841152,0.360832
221703903,70946227,15966,209814,1585.86,10933000,217916,0.0075584,1.03862,1.03862,0.386621
221706791,70946227,17498,69938,26.0166,3084780,3741.92,0.000371996,0.0535033,0.0535033,0.519066
221699718,70946227,493,18999000,59655.2,706202000,7922220,0.00313991,0.416981,0.420581,0.857336
221706727,70946227,17405,34969,14.0884,1513080,1917.16,0.000402884,0.0548246,0,0
221706599,70946227,17227,129904,57.5555,3884120,7629.4,0.000443062,0.0587312,0.0657637,0.600456
221703884,70946227,15960,1739730,5816.94,98204000,798815,0.00334358,0.45916,0.458875,0.448253
221704293,70946227,16040,5110190,71452.7,268860000,10589600,0.0139824,2.07224,2.10728,0.660067
221698115,70946227,101,1268040,679.054,27077100,99235.1,0.000535515,0.0782587,0.0719705,1.56561
221698634,70946227,242,6923860,7527.23,298120000,982440,0.00108714,0.141892,0.141892,1.28517
221706313,70946227,16799,279752,112.552,10656600,15893.1,0.000402328,0.0568114,0.0568114,0.540314
221706944,70946227,111220930,11304.2,0.927487,450405,121.727,8.20481e-05,0.0107683,0,0
221706502,70946227,17085,1258880,392.697,41769000,52703.2,0.000311941,0.041865,0.041865,1.22107
221706714,70946227,17388,451198,114.866,6837640,15415.2,0.000254581,0.0341651,0.0342012,0.57289
221704621,70946227,16156,909194,5067.3,42500900,663336,0.0055734,0.729587,0.729587,0.596433
221705170,70946227,16287,629442,2141.52,21677700,439446,0.00340226,0.698152,0.698152,1.93406
221705229,70946227,16330,335861,145.659,12889000,19981,0.000433687,0.059492,0.0572025,0.532592
221704011,70946227,16000,297454,1438.94,8601830,194830,0.00483753,0.65499,0.825692,0.372851
221702374,70946227,182305693,558811,3883.13,11292100,553329,0.00694891,0.99019,1.025,0.618914
221705778,70946227,16509,15210900,9958.71,660183000,1412170,0.000654709,0.0928395,0.0922366,0.808338
221706371,70946227,16879,1607590,714.859,64707000,102151,0.000444676,0.0635431,0.0635362,1.19014
221698261,70946227,151,1533120,6823.83,77758600,940230,0.00445095,0.61328,0.613076,0.496019
221705979,70946227,16536,1592510,825.973,73726300,114889,0.000518661,0.072143,0.0718266,0.405971
221702335,70946227,10725,3027360,47264.3,129762000,7291280,0.0156124,2.40846,2.41408,0.27646
221698889,70946227,310,699380,287.33,30126800,37678.2,0.000410835,0.0538737,0.0538737,0.344619
221704042,70946227,16011,3588560,99181.6,158747000,14372700,0.0276382,4.00515,4.10236,0.241355
221699596,70946227,458,2697790,5264.34,65211400,693970,0.00195135,0.257236,0.261116,0.884486
221706823,70946227,17547,726437,461.387,30535500,62266.7,0.000635138,0.0857153,0.088763,1.03324
221701828,70946227,1089,69609400,152555,3025190000,21449800,0.00219159,0.308145,0.307884,1.22881
221706913,70946227,111220814,11558.7,2.60667,206183,352.395,0.000225515,0.0304874,0,0
221704027,70946227,16007,49170200,832857,2059430000,120103000,0.0169382,2.4426,2.45287,0.657066
221706097,70946227,16607,454597,174.256,20372900,24324.7,0.000383321,0.0535084,0.0535084,0.241455
221703698,70946227,15899,408324,140.911,13001700,18863.9,0.000345096,0.0461984,0.0418494,0.615969
221706797,70946227,17507,1432150,945.748,46965500,122892,0.00066037,0.0858097,0.0859928,0.871718
221702856,70946227,15683,69905.1,65.1234,1850380,8386.12,0.000931598,0.119964,0.119962,0.703042
221706854,70946227,17605,11304.2,0.927487,450405,121.727,8.20481e-05,0.0107683,0,0
221698468,70946227,209,1220190,345.391,54845000,48580.3,0.000283063,0.0398137,0.0397355,0.960779
221706878,70946227,111220696,414196,105.005,16297000,15258.9,0.000253515,0.0368398,0.0367657,0.491518
221702408,70946227,15566,612553000,4307390,26299800000,610653000,0.00703187,0.996898,1.00037,1.26967
221704452,70946227,16104,11006000,36188.4,384979000,4954080,0.00328805,0.450124,0.448785,1.03115
221699348,70946227,381,3137320,1629.67,97302700,221607,0.000519446,0.0706358,0.0682935,0.870177
221706263,70946227,16720,1084040,352.726,45497100,48784.8,0.000325382,0.0450028,0.0450028,0.491853
221700297,70946227,653,34969,8.30943,1570240,1227.65,0.000237623,0.0351068,0,0
221706068,70946227,16593,1123720,718.968,52532100,100001,0.00063981,0.088991,0.0890669,0.600131
221706652,70946227,17300,970028,796.716,47231400,109935,0.000821333,0.113331,0.116216,0.677147
221706596,70946227,17223,5141940,2752.03,189173000,406550,0.000535213,0.0790656,0.0805844,0.899699
221706658,70946227,17307,673778,193.175,24241900,25384.3,0.000286703,0.0376745,0.0398155,0.476238
