id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222380993,71022996,111220800,1083020,3481.94,42177700,460310,0.00321502,0.425023,0.424928,0.528797
222380101,71022996,17578,34969,63.6521,1377980,8546.14,0.00182024,0.244392,0,0
222373748,71022996,16820,9022000,23714.8,519130000,3332260,0.00262855,0.369348,0.369348,0.880932
222377050,71022996,17242,1153980,2658.48,53579600,371858,0.00230375,0.322241,0.322241,0.494756
222369002,71022996,16111,558978,9112.27,32800500,1245640,0.0163017,2.22842,2.18053,0.349885
222373550,71022996,16800,174845,350.037,8377440,47371.3,0.00200199,0.270933,0.270933,0.625631
222380368,71022996,17587,1083960,2672.18,39746400,353765,0.0024652,0.326364,0.326354,0.69389
222372475,71022996,16620,69938,97.9251,3587340,13223.1,0.00140017,0.189069,0.189069,0.302301
222371960,71022996,16496,34969,63.6778,1858330,8604.58,0.00182098,0.246063,0,0
222375842,71022996,17132,664411,1364.12,30502800,181212,0.00205312,0.27274,0.27274,0.456857
222377815,71022996,17340,2832190,12538.4,129444000,1977310,0.00442709,0.698154,0.698089,1.02558
222364462,71022996,507,51535700,203410,2627230000,29965800,0.00394697,0.581457,0.578806,0.896957
222365705,71022996,1064,7630650,9513.37,400794000,1389990,0.00124673,0.182159,0.186504,0.665079
222380515,71022996,17645,349369,286.367,7961370,37213,0.000819668,0.106515,0.106462,1.2367
222378013,71022996,17389,447931,157.622,9483250,20675.6,0.000351888,0.0461581,0.0460909,0.445605
222368842,71022996,16084,5769880,7792.78,281004000,1031410,0.0013506,0.178757,0.178757,0.527845
222363295,71022996,235,1286120,2815.98,37661400,390207,0.00218951,0.303397,0.30321,0.827601
222364612,71022996,597,3881560,10771.8,191042000,1461370,0.00277512,0.376491,0.376491,0.917169
222370772,71022996,16322,7501850,9867.31,365161000,1430510,0.00131532,0.190688,0.190838,0.893003
222371296,71022996,16392,209814,570.925,12701100,79753.5,0.0027211,0.380115,0.380115,0.105122
222362939,71022996,103,69938,264.299,3562230,48623.8,0.00377905,0.695241,0.695241,1.27026
222365387,71022996,996,939410,4829.92,40792800,679096,0.00514143,0.722897,0.690686,0.919206
222365098,71022996,846,685383,2251.64,38181400,316745,0.00328524,0.462143,0.458211,0.598539
222367092,71022996,15790,34969,13.7908,1745750,1946.11,0.000394373,0.0556525,0,0
222368934,71022996,16097,111167,181.163,5652290,24674.7,0.00162965,0.221961,0.265737,1.12564
222371751,71022996,16459,524535,268.535,28270900,36543.3,0.00051195,0.069668,0.069668,0.980452
222366899,71022996,15699,489551,283.385,17810600,37816.7,0.000578867,0.0772477,0.0772461,0.423713
222364763,71022996,639,1126690,955.819,52296400,128073,0.000848339,0.113671,0.116154,0.525124
222364616,71022996,598,34683.2,291.07,2141180,39084.8,0.00839225,1.12691,0,0
222371559,71022996,16420,489566,1378.6,23888100,204456,0.00281596,0.417626,0.417626,0.270556
222365119,71022996,862,1584540,18773.1,104504000,2550940,0.0118476,1.60989,1.60183,0.267929
222370268,71022996,16277,174845,302.641,8289100,43114.6,0.00173091,0.246588,0.246588,1.13182
222372029,71022996,16523,69938,113.099,3739840,16743,0.00161713,0.239397,0.239398,0.290584
222363109,71022996,149,2657640,2836.37,139695000,417749,0.00106725,0.157188,0.157188,0.754575
222364515,71022996,557,139876,115.115,5600630,15510.8,0.000822977,0.11089,0.11089,0.659981
222369280,71022996,16159,384659,607.156,19352000,81958.9,0.00157843,0.213069,0.213069,0.616761
222379775,71022996,17553,104875,500.458,5417810,67656.6,0.00477195,0.645117,0.645061,0.609911
222368479,71022996,16026,15839300,62289.8,941672000,8525450,0.00393261,0.538246,0.533688,0.771746
222374334,71022996,16920,54071000,92984,2627680000,13598000,0.00171966,0.251483,0.246039,1.65836
222369024,71022996,16114,55046200,193738,2890100000,27833800,0.00351955,0.505645,0.513282,0.781134
222365198,71022996,951,2307950,2779.84,141781000,390377,0.00120446,0.169144,0.169144,0.633117
222376025,71022996,17153,1328820,2511,48541700,326149,0.00188964,0.245442,0.245442,0.649542
222364814,71022996,664,1071380,9905.65,57471100,1337220,0.00924572,1.24813,1.17388,0.477411
222368115,71022996,15994,953520,8828.88,55061400,1156080,0.00925926,1.21243,1.13517,0.442792
222363586,71022996,279,69938,30.8224,3482680,4084.67,0.000440711,0.0584042,0.0584042,0.251671
222372100,71022996,16539,1503540,814.372,80171300,119093,0.000541635,0.0792083,0.0792378,1.1993
222372465,71022996,16619,559504,483.053,27449200,74863.7,0.000863359,0.133804,0.133804,1.00995
222368077,71022996,15977,454597,712.986,23908600,99121,0.00156839,0.218041,0.218041,0.782583
222374982,71022996,17004,2307950,2524.92,113076000,341844,0.00109401,0.148116,0.148116,0.87939
222363563,71022996,275,11260000,10916.5,524750000,1644330,0.000969491,0.146032,0.146032,1.18909
222375441,71022996,17104,837541,3703.44,43668000,511645,0.0044218,0.61089,0.61001,0.778898
222362624,71022996,59,979132,787.478,53523100,107578,0.000804262,0.10987,0.10987,0.508779
222365236,71022996,974,1584760,9022.17,100197000,1263230,0.00569309,0.797114,0.787815,0.401588
222377468,71022996,17293,69104.2,433.962,2647900,66640.4,0.00627982,0.964347,0.95771,1.06974
222367258,71022996,15846,3870920,3768.62,198395000,541324,0.000973571,0.139844,0.139941,0.531766
222364514,71022996,556,1888330,3520.83,98073400,466311,0.00186453,0.246944,0.246944,0.523939
222364628,71022996,604,524535,924.404,27327100,126679,0.00176233,0.241507,0.241507,0.679771
222377568,71022996,17318,5302440,20503.3,214638000,3302700,0.00386676,0.622864,0.621602,1.1478
222363376,71022996,260,314249,340.948,15111100,45843.3,0.00108496,0.145882,0.145839,0.29806
222378380,71022996,17449,628882,2304.63,27279800,319462,0.00366465,0.507985,0.507747,0.638259
222378585,71022996,17484,209814,878.4,12943700,119532,0.00418657,0.569704,0.569704,0.175161
222365213,71022996,965,594473,663.73,26257600,88778.8,0.0011165,0.14934,0.14934,0.397546
222371823,71022996,16476,1293850,1048.83,67871800,145088,0.000810628,0.112136,0.112136,0.708891
222363123,71022996,160,2899870,7060.95,133002000,1015610,0.00243492,0.350226,0.350638,0.726012
222365248,71022996,977,307487,2830.21,17911300,387943,0.00920433,1.26165,1.14868,0.63346
222374684,71022996,16934,451113,1035.15,25113100,142369,0.00229465,0.315596,0.305613,0.498199
222374224,71022996,16895,384659,327.977,14689200,44148.8,0.000852645,0.114774,0.114774,0.258446
222368885,71022996,16092,33424.7,350.34,2077110,48071.6,0.0104815,1.43821,0,0
222364494,71022996,529,174845,276.505,9385950,45944.4,0.00158143,0.262772,0.262772,0.866776
222367220,71022996,15831,2133090,3685.56,114653000,505030,0.00172781,0.23676,0.23676,0.556602
222364477,71022996,515,769318,2545.15,36737300,492935,0.00330832,0.640743,0.640743,1.29601
222379044,71022996,17516,34969,165.344,1678990,22339.9,0.0047283,0.638849,0,0
222368001,71022996,15947,1314400,4008.2,67179700,521921,0.00304946,0.39708,0.392988,1.18444
222365224,71022996,970,629442,2883.83,30267500,514458,0.00458156,0.817324,0.817324,1.10004
222377366,71022996,17266,943861,1643.86,41309400,229705,0.00174164,0.243368,0.243337,0.382823
222378114,71022996,17411,559035,1901.39,22558100,249611,0.00340119,0.446503,0.446241,0.636576
222370884,71022996,16333,2227950,3471.13,111099000,498739,0.00155799,0.223856,0.229318,0.764683
222362567,71022996,27,206770,382.959,10442100,55060.6,0.0018521,0.266289,0.267722,0.569614
222365076,71022996,829,508528,560.827,25151400,78163.8,0.00110285,0.153706,0.159732,0.594766
222368050,71022996,15964,314089,2733.4,20333100,398382,0.00870264,1.26837,1.26749,0.636969
222366908,71022996,15710,69938,45.2926,2335770,6216.6,0.000647611,0.0888873,0.0888873,0.50827
222364986,71022996,772,1503670,2793.6,74818800,375771,0.00185786,0.249903,0.249903,0.680697
222373261,71022996,16771,1153980,1246.36,59207600,194821,0.00108006,0.168825,0.168825,1.44484
222367686,71022996,15899,776600,668.035,36355500,90251.8,0.000860205,0.116214,0.116485,0.534909
222372393,71022996,16608,314721,116.759,16389100,15732.9,0.000370992,0.0499901,0.0499901,0.723973
222371062,71022996,16360,1888330,2445.79,99115300,352150,0.00129522,0.186488,0.186488,0.913093
222377077,71022996,17245,34969,129.755,1895060,18169.4,0.00371058,0.519587,0,0
222373995,71022996,16865,2342920,3020.31,113239000,432463,0.00128912,0.184583,0.184583,0.821114
222366167,71022996,15586,244783,2696.25,12682500,562495,0.0110148,2.29793,2.29793,0.952164
222372279,71022996,16590,104907,162.813,5305950,23952.8,0.00155197,0.228324,0.228324,0.872453
222367124,71022996,15799,2762540,3211.72,153889000,516701,0.00116259,0.187038,0.187038,1.18642
222370524,71022996,16302,174845,273.541,8178800,36482.1,0.00156448,0.208654,0.208654,0.255851
222364933,71022996,721,1679210,1420.29,82359200,197596,0.000845811,0.117672,0.12722,0.749924
222375958,71022996,17148,1713480,5720.03,83155000,759659,0.00333825,0.443343,0.443343,0.455048
222374927,71022996,16986,2762550,2081.84,134105000,275558,0.000753592,0.0997475,0.0997475,0.459987
222377372,71022996,17268,943861,1643.86,41309400,229705,0.00174164,0.243368,0.243337,0.382823
222367845,71022996,15922,8007820,23880.6,398772000,3406970,0.00298216,0.425455,0.425458,0.706999
222364064,71022996,353,1424040,11811.2,99903600,1662490,0.00829413,1.16745,1.11969,0.30961
222366372,71022996,15656,279752,197.535,12207800,29988.6,0.000706106,0.107197,0.107197,0.486477
222365950,71022996,10675,4987610,4897,255888000,715926,0.000981834,0.143541,0.143126,0.352846
222367987,71022996,15942,7140510,30855.6,374153000,4095710,0.00432121,0.573588,0.569155,0.845989
222378580,71022996,17483,104907,329.936,6338230,44964.8,0.00314503,0.428616,0.428616,0.0819061
222367128,71022996,15803,1748450,1785.94,102477000,280878,0.00102144,0.160644,0.160644,0.819236
222364133,71022996,367,1188950,1779.94,59862000,291629,0.00149707,0.245283,0.245283,1.60587
222364217,71022996,379,417573,360.54,12317700,50190,0.000863417,0.120194,0.12003,0.638809
222372122,71022996,16546,104782,155.513,5361680,26201.7,0.00148416,0.250059,0.250279,0.841275
222378060,71022996,17400,3145480,20930.5,144874000,3397720,0.00665416,1.08019,1.07966,1.0418
222368681,71022996,16054,951736,4646.37,55713400,623313,0.004882,0.654923,0.65358,0.408496
222381021,71022996,111220820,979034,6422.11,57088900,918891,0.00655964,0.938569,0.938541,0.525787
222368790,71022996,16071,278615,992.39,15298100,131338,0.00356187,0.471395,0.470719,0.349836
222377963,71022996,17376,34969,153.615,1950190,21145.9,0.00439289,0.604704,0,0
222376520,71022996,17205,69938,17.6948,1889600,2436.74,0.000253007,0.0348414,0.0348414,0.30703
222381160,71022996,112892275,139876,544.188,6782690,82971.8,0.0038905,0.593181,0.593181,0.313803
222366890,71022996,15695,69938,91.2226,3431710,12356.6,0.00130433,0.176679,0.176679,0.9763
222362609,71022996,51,5734920,5530.05,314226000,773710,0.000964277,0.134912,0.134912,0.704369
222364313,71022996,429,1676710,4133.71,77269400,556439,0.00246537,0.331864,0.331727,0.527744
222366124,71022996,15568,25547100,41382.8,1094840000,7280430,0.00161986,0.28498,0.284814,2.08675
222363144,71022996,177,139876,514.23,7057670,70148.1,0.00367632,0.501502,0.501502,0.501936
222362551,71022996,15,384659,298.885,19687300,42385.5,0.000777014,0.11019,0.11019,0.386892
222366181,71022996,15590,1678510,6108.25,79320400,1194140,0.00363908,0.711426,0.711426,1.0621
222364845,71022996,676,489566,703.038,23949700,95560.1,0.00143604,0.195194,0.195194,0.833676
222366126,71022996,15569,9406600,27416,462508000,5085200,0.00291455,0.540599,0.540596,1.55942
222372430,71022996,16615,1713480,1418.81,87685400,200309,0.000828029,0.116902,0.116902,0.83499
222377736,71022996,17326,448580,428.631,10802900,57726.8,0.000955528,0.128688,0.128155,0.709789
222372255,71022996,16586,139876,202.891,7265990,29883.4,0.00145051,0.213642,0.213642,0.419322
222376259,71022996,17175,559504,1615.32,28808600,214597,0.00288705,0.383548,0.383548,0.249832
222375048,71022996,17018,314721,414.245,13244800,54519.6,0.00131623,0.173232,0.173232,0.495286
222374039,71022996,16872,104907,374.335,4255790,59688,0.00356825,0.568961,0.568961,0.272818
222365148,71022996,886,13693400,27494.6,683749000,3997950,0.00200788,0.291962,0.292036,0.821443
222377865,71022996,17347,629396,1625.73,26094600,223401,0.00258301,0.354946,0.354943,0.558729
222368905,71022996,16094,140381,217.671,6689750,29374.6,0.00155058,0.20925,0.211662,0.40885
222368408,71022996,16012,16353000,61367.4,885720000,8195410,0.00375267,0.501156,0.500922,0.520246
222374785,71022996,16952,699270,2480.6,36081900,348549,0.00354741,0.498446,0.49839,0.782245
222370814,71022996,16327,279752,773.326,15347500,121081,0.00276433,0.432816,0.432816,0.430082
222378654,71022996,17498,104907,1104.37,6343150,151134,0.0105271,1.44064,1.44064,0.0578273
222368043,71022996,15961,1501000,9926.12,98819000,1439520,0.00661302,0.959041,0.958525,0.497359
222375237,71022996,17076,979132,1696.58,47718800,224295,0.00173274,0.229076,0.229076,0.338986
222367995,71022996,15945,844732,1959.63,42677300,258933,0.00231982,0.306527,0.332702,0.821133
222367871,71022996,15924,3112240,8441.75,165087000,1199320,0.00271243,0.385356,0.385356,0.642968
222371088,71022996,16365,769318,867.995,38099900,116167,0.00112827,0.151,0.151,0.773608
222379237,71022996,17527,244783,2022.04,13121200,274402,0.00826052,1.121,1.121,0.440712
222362587,71022996,38,1119010,3378.87,52020700,618397,0.00301953,0.55263,0.55263,1.03118
222363859,71022996,319,1732450,4154.49,91767700,539875,0.00239804,0.311625,0.338745,0.773204
222380797,71022996,111220766,979132,2221.69,45549100,312785,0.00226904,0.319451,0.319451,0.516143
222367044,71022996,15776,5245350,6020.15,248964000,964416,0.00114771,0.183861,0.183861,1.02017
222375221,71022996,17074,2028200,3304.64,100797000,437453,0.00162935,0.215685,0.215685,0.438572
222378151,71022996,17421,1083840,5023.82,63182400,692756,0.00463519,0.639167,0.639202,0.347909
222367926,71022996,15930,14201500,58515,726060000,7970590,0.00412034,0.56125,0.547809,1.11213
222373868,71022996,16841,2832490,5336.24,160595000,755876,0.00188394,0.266859,0.266859,1.11991
222367661,71022996,15882,170446,512.49,9330220,73287.8,0.00300675,0.429976,0.419037,0.458406
222375899,71022996,17140,524535,1202.73,26119200,159470,0.00229295,0.304021,0.304021,0.179804
222367273,71022996,15851,49724500,63026,2774750000,8666780,0.0012675,0.174296,0.184351,0.897836
222376279,71022996,17179,104907,426.306,6210880,59147,0.00406365,0.563804,0.563804,0.00981709
222364335,71022996,437,3949600,17841.1,192877000,2433390,0.0045172,0.616111,0.615904,0.469358
222367836,71022996,15919,8007820,23880.6,398772000,3406970,0.00298216,0.425455,0.425458,0.706999
222371594,71022996,16428,1258880,1451.22,66794800,196484,0.00115278,0.156078,0.156078,0.455263
222367858,71022996,15923,3252040,10476.7,147170000,1507020,0.00322159,0.463407,0.463412,0.715646
222367012,71022996,15764,1014100,4457.04,52070700,900789,0.00439506,0.888264,0.888264,1.60331
222364262,71022996,398,1955500,917.307,65795600,129925,0.000469091,0.0664407,0.0664261,0.63817
222370382,71022996,16288,209814,282.901,10142300,41392.7,0.00134834,0.197283,0.197283,0.659175
222378574,71022996,17482,278924,931.335,13012800,129079,0.00333903,0.462774,0.462429,0.309861
222363086,71022996,139,534593,8821.24,31321200,1203970,0.0165009,2.25213,2.21413,0.384254
222375094,71022996,17041,979132,3119.01,51968200,417966,0.00318548,0.426874,0.426874,0.244104
222375110,71022996,17046,69938,147.422,3745040,19987.7,0.0021079,0.285791,0.285791,0.186469
222376083,71022996,17161,429161,1547.62,16526800,235027,0.00360615,0.547644,0.559583,0.54404
222381007,71022996,111220814,34253.3,88.18,773956,13642.5,0.00257435,0.398282,0,0
222365202,71022996,955,1076510,2589.84,32985100,359541,0.00240576,0.333987,0.333582,0.76138
222372722,71022996,16654,384659,285.623,20462500,37988.4,0.000742535,0.0987587,0.0987587,0.23897
222377454,71022996,17290,12706400,53918.1,553496000,8046200,0.00424336,0.633238,0.632409,0.947647
222366046,71022996,10726,314721,517.468,19589900,75589.8,0.00164421,0.24018,0.24018,0.321578
222368097,71022996,15987,2019110,17441.2,108162000,2430060,0.00863807,1.20353,1.14425,0.969931
222372096,71022996,16538,908940,1083.17,47109900,158752,0.00119169,0.174656,0.174693,0.477943
222363532,71022996,269,204223,433.214,8695900,60018.4,0.00212128,0.293887,0.275469,0.448596
222365536,71022996,1046,769318,384.751,38526000,51654.3,0.000500119,0.067143,0.067143,0.456987
222380022,71022996,17569,453676,1285.35,13071000,171179,0.0028332,0.377315,0.376869,0.591929
222365130,71022996,870,4170640,33973.1,242055000,4665420,0.00814579,1.11863,1.0571,0.622151
222364797,71022996,655,1721590,3176.63,76988800,413354,0.00184517,0.2401,0.265294,0.849438
222365197,71022996,950,596104,4767.76,39179300,690072,0.00799821,1.15764,1.10996,0.45278
222380471,71022996,17605,34861.2,45.8041,1036040,6130.58,0.0013139,0.175857,0,0
222366270,71022996,15611,209811,98.9014,7745160,16491.7,0.000471383,0.0786028,0.0786024,0.989352
222370424,71022996,16292,209814,231.688,10104200,31121.8,0.00110425,0.148331,0.148331,0.0848476
222363216,71022996,204,384433,3464.16,24561000,503477,0.00901109,1.30966,1.30935,0.437199
222374363,71022996,16927,2963400,15802.1,168599000,2197420,0.00533242,0.74152,0.733687,0.631403
222380052,71022996,17574,34969,287.082,1934360,39132,0.00820961,1.11905,0,0
222366256,71022996,15608,594473,497.9,29398900,67524.4,0.000837548,0.113587,0.113587,0.460981
222369706,71022996,16198,244783,235.403,11772800,31838.8,0.000961681,0.13007,0.13007,0.409359
222366921,71022996,15719,69938,136.249,3651340,19215.1,0.00194813,0.274745,0.274745,0.49558
222373979,71022996,16861,978763,951.039,44952100,148844,0.000971674,0.152073,0.152123,0.661311
222365491,71022996,1038,4075730,24272.3,248570000,3286170,0.00595531,0.806277,0.75787,0.612182
222367690,71022996,15900,727686,341.074,35262200,45477.8,0.00046871,0.0624964,0.0625337,0.465271
222369848,71022996,16224,174845,612.71,8705990,101874,0.0035043,0.582654,0.582654,1.00862
222377958,71022996,17375,1747200,5981.48,74995900,842445,0.00342346,0.482168,0.481891,0.703436
222364317,71022996,431,421794,1075.41,21643900,161407,0.0025496,0.382668,0.394745,0.419419
222365035,71022996,821,3732300,2576.01,148888000,357355,0.000690193,0.0957465,0.102618,0.858816
222365907,71022996,1128,1818070,4631.78,101854000,614272,0.00254763,0.33787,0.337856,0.311768
222366211,71022996,15597,104902,99.7869,4369600,14639.2,0.000951236,0.13955,0.139548,0.709107
222362538,71022996,8,1028380000,2664570,51267200000,378793000,0.00259105,0.368341,0.370873,1.26883
222363596,71022996,280,34969,121.384,1964810,16625.8,0.0034712,0.475445,0,0
222366924,71022996,15720,34969,30.0127,1092030,3967.68,0.000858267,0.113463,0,0
222373983,71022996,16862,139507,243.828,5753880,41994.8,0.00174778,0.301022,0.300975,0.122377
222377109,71022996,17247,69938,134.407,3088590,17786.2,0.00192181,0.254314,0.254314,0.0766593
222365127,71022996,869,49863.2,151.062,2613300,20894.9,0.00302952,0.419045,0.407987,0.243197
222368814,71022996,16078,839256,1949.91,44553200,271135,0.00232338,0.323066,0.323066,0.368908
222375459,71022996,17107,978721,1891.51,46728200,252577,0.00193263,0.258068,0.258,0.5912
222367088,71022996,15789,244783,147.325,13275300,21505.7,0.00060186,0.0878563,0.0878563,0.509918
222377092,71022996,17246,979132,2221.69,45549100,312785,0.00226904,0.319451,0.319451,0.516143
222365856,71022996,1110,384659,650.181,19194300,92253.1,0.00169028,0.239831,0.239831,0.721022
222364706,71022996,612,2133110,2941.03,84338300,413109,0.00137875,0.193665,0.193665,0.557806
222375453,71022996,17106,69938,677.673,4487090,92980.4,0.00968962,1.32947,1.32947,0.00946233
222365683,71022996,1062,946834,3294.35,52504700,444373,0.00347933,0.469325,0.484113,0.66727
222364582,71022996,583,2006610,14766.8,122026000,2015110,0.00735907,1.00424,1.00053,0.639895
222369861,71022996,16225,2936260,3907.97,146869000,648656,0.00133094,0.220912,0.220849,1.39385
222381035,71022996,111220824,1398760,6786.23,76665400,970782,0.0048516,0.69403,0.69403,0.424896
222370511,71022996,16301,174845,273.541,8178800,36482.1,0.00156448,0.208654,0.208654,0.255851
222379025,71022996,17512,419334,1693.42,16382800,228852,0.00403836,0.545752,0.545624,0.44907
222379325,71022996,17532,909161,4700.12,43316200,635980,0.00516973,0.699524,0.699511,0.431994
222375345,71022996,17090,139876,181.717,6275620,23931.6,0.00129913,0.171092,0.171092,0.480192
222367722,71022996,15907,43978100,176047,2264690000,25125600,0.00400305,0.57132,0.567326,0.755136
222371165,71022996,16379,139876,456.589,6397390,67738.6,0.00326424,0.484276,0.484276,0.521797
222363297,71022996,236,1873760,8592.43,103745000,1220410,0.00458566,0.651316,0.652537,0.54965
222365174,71022996,915,524535,912.941,26407200,123081,0.00174048,0.234648,0.234648,0.795297
222372130,71022996,16548,1608570,1296.09,83784100,185632,0.000805737,0.115402,0.115402,0.752044
222372781,71022996,16676,1363790,2030.71,70339300,282051,0.00148902,0.206814,0.206814,0.538795
222375104,71022996,17044,1363790,3828.51,70909000,510146,0.00280725,0.374065,0.374065,0.537293
222364962,71022996,748,209814,563.763,10312600,108748,0.00268696,0.518309,0.518309,0.826299
222365816,71022996,1091,18796700,19892.7,1004620000,2810600,0.0010583,0.149526,0.149478,0.617261
222367656,71022996,15881,170446,512.49,9330220,73287.8,0.00300675,0.429976,0.419037,0.458406
222366900,71022996,15700,34969,39.9569,1408340,5436.41,0.00114264,0.155464,0,0
222372040,71022996,16527,34969,46.0814,1948530,6651.37,0.00131778,0.190207,0,0
222365979,71022996,10696,454470,678.906,23050800,95869.7,0.00149384,0.210948,0.210911,0.414822
222379305,71022996,17531,488879,1661.53,19428000,224646,0.00339866,0.459513,0.45921,0.534231
222367072,71022996,15784,11959400,14181.5,644850000,2235850,0.0011858,0.186954,0.186954,1.1928
222369233,71022996,16140,1286920,3503.49,65912400,504239,0.00272238,0.391818,0.393254,0.425448
222377883,71022996,17350,34744.5,6.30167,562751,882.573,0.000181372,0.0254018,0,0
222378242,71022996,17438,2048130,4783.28,70866300,667599,0.00233544,0.325956,0.3194,1.01034
222373344,71022996,16787,69938,148.565,3550500,22883.7,0.00212424,0.327199,0.327199,0.324047
222371760,71022996,16461,1110260,1136.8,56206100,167776,0.0010239,0.151114,0.152234,0.750032
222371172,71022996,16382,43643200,65942.5,2346780000,9411410,0.00151095,0.215645,0.215792,0.784033
222380659,71022996,111220690,174845,872.241,9440610,115867,0.00498865,0.662683,0.662683,0.506796
222363982,71022996,333,349690,346.497,17056400,46687.4,0.000990868,0.133511,0.133511,0.509135
222365445,71022996,1008,3341040,6118.91,173936000,882545,0.00183144,0.264153,0.264723,0.794458
222364529,71022996,571,6014670,6584.57,310038000,980030,0.00109475,0.16294,0.16294,0.899455
222365789,71022996,1075,244783,750.225,11578500,101895,0.00306486,0.416267,0.416267,0.48267
222367704,71022996,15903,374326000,1406070,18892300000,194802000,0.00375626,0.520407,0.519191,0.993559
222367232,71022996,15834,13007300,12350.7,691014000,1779310,0.000949518,0.136793,0.141583,0.779829
222376730,71022996,17220,28369300,92534.7,1207370000,13517800,0.00326179,0.476495,0.476564,1.10094
222366252,71022996,15607,349690,927.804,17824500,167514,0.00265322,0.479035,0.479035,1.04181
222366011,71022996,10713,4406090,3744.39,251677000,522278,0.000849821,0.118535,0.118535,0.639295
222381137,71022996,111220908,174768,379.088,6490570,49643.9,0.00216909,0.284056,0.283962,0.812173
222364332,71022996,434,2062910,2777.08,97841900,377688,0.0013462,0.183085,0.183066,0.46308
222365190,71022996,939,104907,491.469,5032920,65816.1,0.0046848,0.627375,0.627375,0.16951
222367378,71022996,15867,7527750,12213.3,386293000,1684720,0.00162244,0.223801,0.238407,0.972911
222367238,71022996,15837,976082,1170.32,50765500,177779,0.001199,0.182135,0.182679,1.09095
222364754,71022996,636,1993230,2709.25,112977000,374130,0.00135922,0.1877,0.1877,0.786751
222368499,71022996,16028,6867650,14988.4,371096000,1995170,0.00218246,0.290518,0.28802,0.713719
222366490,71022996,15680,663676,141.709,21874100,18825.9,0.000213521,0.0283662,0.0283542,0.598317
222366177,71022996,15589,4126340,9285.63,207522000,1679130,0.00225033,0.40693,0.406929,1.35109
222363121,71022996,159,10662500,25255.3,529154000,3638340,0.00236862,0.341229,0.341359,0.666643
222370044,71022996,16255,279752,227.498,14581300,31127.5,0.000813212,0.111268,0.111268,0.399681
222373000,71022996,16715,34969,221.801,1754070,38644.9,0.0063428,1.10512,0,0
222366450,71022996,15671,139859,63.8671,5709380,8352.77,0.000456654,0.0597228,0.0597193,0.431839
222375353,71022996,17092,22036600,52742.5,933412000,7173550,0.00239341,0.325529,0.326181,0.932542
222381059,71022996,111220832,69938,206.26,3004020,27534,0.00294918,0.393692,0.393692,0.501574
222373719,71022996,16813,66055500,130126,3663300000,18505500,0.00196996,0.28015,0.280149,1.16623
222374250,71022996,16900,489566,458.334,26877700,61611,0.000936205,0.125848,0.125848,0.447835
222367681,71022996,15898,2721430,1457.86,129865000,196025,0.000535696,0.07203,0.0724468,0.706487
222374894,71022996,16974,34969,91.8874,1893330,12462.9,0.00262768,0.356397,0,0
222372878,71022996,16698,6399330,5768.13,327200000,799783,0.000901365,0.124979,0.124979,0.692794
222375405,71022996,17098,748898,2648.91,32832300,400600,0.00353707,0.53492,0.526803,0.875964
222371706,71022996,16449,69938,22.898,3850730,3031.76,0.000327404,0.0433492,0.0433492,0.532296
222366828,71022996,15687,1323730,422.315,30353800,56435.5,0.000319033,0.0426335,0.0424844,1.25124
222371278,71022996,16391,139876,443.565,8409970,62995.4,0.00317113,0.450366,0.450366,0.06424
222366117,71022996,15566,666427000,1895650,33857300000,267936000,0.0028445,0.402048,0.405291,1.21597
222364483,71022996,521,104907,158.118,5532120,24968.3,0.00150722,0.238004,0.238004,0.521475
222367192,71022996,15821,10427300,11345,532074000,1561430,0.00108801,0.149744,0.149563,0.730154
222378095,71022996,17407,2307420,18882.8,111427000,3110210,0.00818348,1.34791,1.34764,0.889718
222366171,71022996,15587,4126340,9285.63,207522000,1679130,0.00225033,0.40693,0.406929,1.35109
222368547,71022996,16032,30650200,30241.7,1400910000,4126740,0.00098667,0.13464,0.139526,0.921327
222362663,71022996,79,69938,461.937,3521740,88894.1,0.00660495,1.27104,1.27104,1.28736
222364637,71022996,607,3429940,11565.9,141445000,1762610,0.00337204,0.513889,0.502744,1.10225
222370728,71022996,16320,1084040,1182.56,54352000,172611,0.00109089,0.159229,0.159229,0.57501
222369220,71022996,16138,781326,1791.58,38053200,253365,0.002293,0.324275,0.32899,0.538277
222363933,71022996,325,209814,124.226,11256900,17872.4,0.000592078,0.085182,0.085182,0.556149
222364917,71022996,711,419628,1978.09,26460600,267476,0.00471392,0.637413,0.637413,0.295123
222381102,71022996,111220878,1849530,4851.32,85571800,652865,0.00262301,0.35299,0.35251,0.596552
222364489,71022996,525,559504,970.285,27895300,136665,0.00173419,0.244261,0.244261,0.715105
222368414,71022996,16013,11746100,42739.9,656558000,5706700,0.00363866,0.485839,0.484216,0.615736
222381104,71022996,111220880,104907,1104.37,6343150,151134,0.0105271,1.44064,1.44064,0.0578273
222369814,71022996,16217,944163,4214.7,46823400,774365,0.00446396,0.820161,0.820161,1.04685
222379193,71022996,17526,734087,3777.25,33867100,515455,0.00514551,0.702172,0.702037,0.738319
222375418,71022996,17100,505868,1270.52,21593600,183693,0.00251157,0.363125,0.36622,0.39499
222378433,71022996,17455,454250,1527.43,19477300,214778,0.00336254,0.472818,0.472598,0.656809
