id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221842241,71015807,15753,1789290,163734,116200000,25683700,0.091508,14.3541,14.3074,0.116996
221841102,71015807,10695,1363790,109416,77776900,16193500,0.0802293,11.8739,11.8739,0.297033
221847295,71015807,16740,489566,35131.3,24553500,5137450,0.0717601,10.4939,10.4939,0.185661
221843432,71015807,15932,5348810,441825,303375000,68524100,0.0826025,12.8111,12.7654,0.260784
221849392,71015807,17176,586493,34443.6,29623700,4994950,0.0587281,8.51664,8.41347,0.174537
221847512,71015807,16799,279752,19403.3,13976100,2807370,0.0693591,10.0352,10.0352,0.170671
221851140,71015807,111220784,349690,24779.7,20136900,3565790,0.070862,10.197,10.197,0.12607
221836610,71015807,460,414417,23409.1,20157300,3353240,0.0564868,8.09146,8.08906,0.325534
221842600,71015807,15816,1042130,70214.8,59982800,11187500,0.0673763,10.7352,10.7375,0.246016
221840624,71015807,1061,279752,20993,15271400,3115540,0.0750415,11.1368,11.1368,0.0488561
221841036,71015807,10681,6920420,234848,406098000,38558600,0.0339356,5.57171,5.57121,0.262322
221844715,71015807,16266,139876,5590.01,6390350,804772,0.0399641,5.75346,5.75346,0.311554
221845504,71015807,16375,48569000,2884610,2514350000,428731000,0.059392,8.82725,8.80993,0.382206
221836347,71015807,434,3461930,227639,172770000,34890600,0.0657548,10.0784,10.0784,0.414239
221843610,71015807,15963,731393,95807.9,54357000,15729200,0.130994,21.5058,21.4635,0.176761
221844707,71015807,16264,1084040,61306.1,51557200,8883030,0.0565534,8.19438,8.19438,0.333316
221839135,71015807,888,1573400,161928,92260100,24615800,0.102916,15.645,15.6445,0.159745
221847027,71015807,16636,1223920,96951.9,63643200,14557400,0.0792145,11.8941,11.8941,0.213151
221837023,71015807,577,2358100,162499,146698000,24239400,0.0689111,10.2792,10.3236,0.194585
221835831,71015807,279,139876,14052.9,8954860,2087940,0.100467,14.9271,14.9271,0.106614
221850686,71015807,17544,104907,2734.33,3075820,393197,0.0260643,3.74805,3.74805,0.458604
221847233,71015807,16713,139876,12869.4,8032060,1978980,0.0920057,14.1481,14.1481,0.119917
221850913,71015807,17586,244783,12851.1,11273700,1828090,0.0524999,7.46822,7.46822,0.227582
221840989,71015807,1128,3047520,216315,178909000,32169500,0.0709807,10.556,10.5628,0.14403
221848018,71015807,16896,384659,21617.1,17971700,3125800,0.0561981,8.12616,8.12616,0.296146
221835418,71015807,186,1608570,131941,93856000,21622900,0.0820235,13.4423,13.4423,0.375092
221844171,71015807,16065,3095680,178531,134307000,27794300,0.057671,8.97841,8.91311,0.507487
221843929,71015807,16022,8782000,324122,377872000,47961600,0.0369075,5.46135,5.48643,0.652279
221836958,71015807,559,2830790,195746,153716000,29149300,0.0691488,10.2972,10.2978,0.149412
221848074,71015807,16905,34969,2962.23,1918330,432913,0.0847103,12.3799,0,0
221837410,71015807,663,4545970,551102,300928000,88847300,0.121229,19.5442,19.5442,0.273366
221848366,71015807,16971,635955,43145.1,33389700,6273590,0.067843,9.86483,9.7767,0.239005
221849169,71015807,17124,1038530,60214.2,48148000,8567630,0.0579804,8.24979,8.29522,0.260321
221850267,71015807,17402,2883680,168566,132239000,23379700,0.0584551,8.10759,8.0817,0.121199
221835507,71015807,203,209814,13350.5,10135900,1865070,0.0636304,8.88917,8.88917,0.066425
221848615,71015807,17036,2408120,132255,115573000,19145400,0.0549205,7.95033,7.97664,0.224825
221847107,71015807,16667,559504,40626.7,29661300,5837550,0.0726121,10.4334,10.4334,0.225833
221835392,71015807,171,2668840,186461,133287000,29666400,0.0698657,11.1158,11.1106,0.365582
221849291,71015807,17153,1328820,78036.8,56862300,11586100,0.0587263,8.71909,8.71909,0.384796
221847457,71015807,16786,174845,13919.3,9281880,2071940,0.0796094,11.8502,11.8502,0.113417
221849385,71015807,17172,752575,45511.1,37663500,6544490,0.0604739,8.69612,8.65614,0.167705
221849075,71015807,17103,1015270,62023.4,53339800,8894490,0.0610904,8.7607,8.7182,0.170787
221837882,71015807,706,419628,21755.7,20637900,3193870,0.0518453,7.61119,7.61119,0.304966
221841995,71015807,15692,139876,6293.5,6713160,899960,0.0449934,6.43399,6.43399,0.326927
221835653,71015807,255,1586080,55790.3,79550500,8364580,0.0351749,5.27374,5.36829,0.412544
221840784,71015807,1085,682525,57965.7,38874500,8740120,0.0849283,12.8056,12.8651,0.156471
221847745,71015807,16846,1704140,95558,87962900,13925800,0.0560742,8.17177,8.16245,0.194828
221848284,71015807,16954,1071070,60114.4,50605900,8713400,0.0561255,8.13522,8.13316,0.221196
221847253,71015807,16722,314721,26960,17480100,4020340,0.0856632,12.7743,12.7743,0.148458
221847880,71015807,16870,244768,15612.3,12433300,2264470,0.063784,9.25148,9.25134,0.284848
221846372,71015807,16547,104907,5670.92,5314850,844664,0.0540567,8.05155,8.05155,0.236042
221844495,71015807,16126,29828600,2038140,1563140000,346156000,0.0683286,11.6048,11.6048,0.630825
221845838,71015807,16421,778114,24561.3,39134800,3603390,0.0315652,4.63093,4.67061,0.344236
221844031,71015807,16040,5874790,520658,362768000,78969300,0.0886257,13.4421,13.4421,0.240684
221849134,71015807,17116,384429,27034.6,20983600,4144620,0.0703241,10.7812,10.7816,0.224319
221848740,71015807,17059,69938,5329.98,3777500,790496,0.07621,11.3028,11.3028,0.178051
221849718,71015807,17273,104907,5508.9,4779090,760040,0.0525123,7.2449,7.2449,0.0507903
221849435,71015807,17199,21821.1,1094.53,1021990,162846,0.0501592,7.46279,0,0
221840831,71015807,1090,4982400,352642,292442000,51842200,0.0707775,10.4051,10.4006,0.167971
221848555,71015807,17018,314721,20883.8,15377300,3019530,0.0663565,9.59431,9.59431,0.236542
221839176,71015807,894,3875790,367076,232857000,57483800,0.09471,14.8315,14.8192,0.251996
221844545,71015807,16156,1114130,91075.8,67513500,14395300,0.0817458,12.9206,12.9151,0.221067
221848607,71015807,17033,1624880,93520.5,82914700,13396700,0.0575553,8.24473,8.26614,0.16878
221847190,71015807,16699,4187650,253204,222744000,37705200,0.0604645,9.00389,8.84195,0.33322
221844985,71015807,16320,888687,47783.9,43907400,7266750,0.0537692,8.17696,8.09042,0.272001
221851186,71015807,111220844,874225,55811.5,45710200,8064590,0.0638411,9.22484,9.22484,0.278414
221848858,71015807,17083,159693,13680.7,9469370,2148380,0.085669,13.4532,13.4597,0.18496
221847145,71015807,16681,1678510,141734,94347800,20634800,0.08444,12.2935,12.2935,0.112372
221850192,71015807,17361,1293850,84701,68612400,12114600,0.0654641,9.36321,9.36321,0.227719
221849309,71015807,17158,4354620,230073,211728000,32882600,0.0528342,7.55119,7.49805,0.250371
221849821,71015807,17296,34969,1570.76,1678880,223244,0.0449186,6.38406,0,0
221835402,71015807,177,139876,8842.55,7020710,1245210,0.0632171,8.90223,8.90223,0.132652
221851060,71015807,111220698,549311,27083.9,24881100,3830660,0.0493052,6.97357,7.00074,0.173528
221841884,71015807,15670,349690,8077.64,13085900,1106200,0.0230994,3.16336,3.16336,0.234758
221850538,71015807,17501,2132840,108276,89632800,15040800,0.0507661,7.052,7.05178,0.273552
221835529,71015807,215,3986470,262065,212434000,38124700,0.0657387,9.56353,9.56353,0.142763
221836699,71015807,500,84880800,6520530,4870680000,983218000,0.0768199,11.5835,11.5421,0.303729
221849756,71015807,17282,1643160,99437.3,79101900,13914700,0.0605158,8.46822,8.46791,0.148514
221848275,71015807,16952,597607,28278,28923000,4079320,0.0473187,6.82609,6.74262,0.216226
221851180,71015807,111220832,69938,4463.87,3080410,616677,0.0638261,8.81749,8.81749,0.0293426
221841894,71015807,15672,209814,4178.74,8165670,581289,0.0199164,2.7705,2.7705,0.219454
221843272,71015807,15917,7400470,623711,413381000,98899800,0.0842798,13.364,13.3569,0.452056
221843665,71015807,15975,1984490,131595,101907000,21042300,0.0663115,10.6034,10.5863,0.580222
221846426,71015807,16561,1014100,68195.1,53799900,10377700,0.0672468,10.2334,10.2334,0.234903
221845787,71015807,16410,69938,2465.25,3708590,353586,0.0352491,5.05571,5.05571,0.158522
221848447,71015807,17002,34969,2491.89,1974310,362375,0.07126,10.3627,0,0
221836893,71015807,528,189104000,6370360,10524200000,1040870000,0.0336872,5.50421,5.50466,0.419895
221850532,71015807,17499,34969,2052.25,1366840,278536,0.0586878,7.96524,0,0
221844989,71015807,16322,7488790,457744,386251000,67126200,0.0611239,8.96356,8.96892,0.204992
221834618,71015807,42,314721,27386.9,17609200,4046000,0.0870196,12.8558,12.8558,0.10921
221835603,71015807,242,12238900,581221,628637000,87445300,0.0474896,7.14486,7.00066,0.492479
221835559,71015807,232,1573600,192482,97007900,30199700,0.122319,19.1914,19.1914,0.21964
221850146,71015807,17338,2591090,141922,120517000,19890400,0.054773,7.67646,7.68594,0.184961
221847178,71015807,16695,976479,65015.4,51415900,9347510,0.0665815,9.57268,9.56048,0.293858
221837311,71015807,652,69938,4792.22,4338030,723111,0.068521,10.3393,10.3393,0.0342306
221850362,71015807,17452,69938,4750.73,3662780,694155,0.0679278,9.92529,9.92529,0.19406
221847099,71015807,16664,734349,53813.9,39280900,7692340,0.0732811,10.475,10.475,0.16069
221849409,71015807,17188,902275,54154.2,42833700,7711740,0.0600196,8.547,8.58855,0.236587
221845583,71015807,16390,349690,30441.6,21606300,5237970,0.087053,14.9789,14.9789,0.34217
221847141,71015807,16680,13777800,1100520,780470000,162492000,0.0798766,11.7937,11.7937,0.194871
221839938,71015807,1004,559504,37564.6,28139300,5382000,0.0671391,9.61924,9.61924,0.228884
221841063,71015807,10687,9424250,281579,417765000,47210400,0.0298781,5.00946,5.10242,0.684853
221835453,71015807,201,12955300,526016,705493000,75685900,0.0406025,5.84209,5.8304,0.326744
221841864,71015807,15663,454513,25361.7,20652500,3584210,0.0557997,7.88582,7.8854,0.210017
221840685,71015807,1070,11087300,703343,650010000,103336000,0.0634368,9.32019,9.31698,0.143359
221847004,71015807,16632,1538640,105830,77261600,15503700,0.068782,10.0763,10.0763,0.161602
221843109,71015807,15895,2762550,243929,153133000,37038500,0.0882984,13.4073,13.4073,0.226102
221844593,71015807,16196,524535,47888.3,30639900,7183650,0.0912967,13.6953,13.6953,0.167974
221847111,71015807,16668,28566200,2031400,1587890000,299524000,0.0711119,10.4852,10.3931,0.26988
221844609,71015807,16213,4381100,291609,231440000,42568300,0.0665607,9.71634,9.72725,0.18056
221850317,71015807,17426,3147210,185468,152381000,26239900,0.0589309,8.33752,8.33752,0.255658
221850319,71015807,17427,2028200,109267,92829600,15218400,0.0538738,7.5034,7.5034,0.208097
221835509,71015807,204,629207,76096.6,44185500,12499200,0.120941,19.865,19.8607,0.201686
221841943,71015807,15683,69938,5071.13,3450410,722213,0.072509,10.3265,10.3265,0.039775
221851403,71015807,112892275,139876,5275.01,5839090,766908,0.0377121,5.48277,5.48277,0.231468
221846906,71015807,16608,314721,21631.7,16313000,3100980,0.068733,9.85311,9.85311,0.146304
221849322,71015807,17162,135441,6925.53,8173450,1026380,0.0511331,7.57802,7.57395,0.0199143
221851128,71015807,111220764,34969,2079.68,1924920,305999,0.0594721,8.75057,0,0
221835789,71015807,266,591052,45400.7,36996400,6919680,0.0768134,11.7074,11.707,0.137994
221849497,71015807,17215,189176,12728.3,9755320,1852590,0.0672827,9.79292,9.73686,0.176545
221851183,71015807,111220842,209814,15469.8,12730400,2304170,0.0737313,10.9819,10.9819,0.155555
221836295,71015807,411,3391660,277293,185976000,41770000,0.0817574,12.3155,12.3158,0.192226
221840118,71015807,1025,15787800,486422,850348000,80059900,0.03081,5.07099,5.06864,0.349226
221836680,71015807,491,1713480,144758,91462300,21525900,0.084482,12.5627,12.5627,0.21771
221844831,71015807,16299,384659,29962.1,19933100,4373460,0.0778927,11.3697,11.3697,0.0555445
221839072,71015807,878,1261190,33803.9,49781000,4851360,0.0268031,3.84665,3.84088,0.56248
221851120,71015807,111220756,941862,52928.2,45049100,7458680,0.0561953,7.91909,7.86018,0.20455
221841009,71015807,10678,9121280,311927,528026000,50482000,0.0341977,5.53453,5.5327,0.333278
221843574,71015807,15959,2293880,283798,165651000,46508300,0.12372,20.275,20.194,0.270861
221848971,71015807,17087,209814,13467,9335110,1918490,0.0641854,9.14375,9.14375,0.198603
221836213,71015807,345,12563100,711752,703679000,104472000,0.0566543,8.31579,8.25067,0.344233
221849917,71015807,17317,926219,61841.5,43080100,8912040,0.0667676,9.62195,9.57745,0.187344
221837284,71015807,647,8497420,1031180,547606000,164214000,0.121352,19.3252,19.3252,0.259048
221849775,71015807,17287,69938,3424.34,2979980,470842,0.0489626,6.73228,6.73228,0.00153902
221850324,71015807,17430,769318,47777.8,38624700,6705140,0.0621041,8.71569,8.71569,0.082498
221840589,71015807,1052,2377890,179897,119805000,25938500,0.075654,10.9082,10.9082,0.114323
221849403,71015807,17182,6153560,381195,288547000,54477700,0.0619471,8.85304,8.85929,0.218879
221839044,71015807,864,29093400,1712330,1477710000,250137000,0.0588564,8.59771,8.59767,0.312192
221836059,71015807,318,42829.3,1758.3,1946770,261818,0.0410537,6.11306,6.11337,0.0599674
221839300,71015807,914,67891.9,4565.39,3999510,678269,0.067245,9.99043,9.9902,0.0558611
221836375,71015807,441,559504,52278.8,33696500,7931780,0.0934378,14.1764,14.1764,0.168541
221844637,71015807,16230,215777,15143.9,11281800,2277640,0.070183,10.5555,10.5395,0.154475
221844583,71015807,16188,4196280,390017,255513000,58408900,0.0929434,13.9192,13.9192,0.182149
221839653,71015807,972,8626590,866956,518105000,137247000,0.100498,15.9097,15.8759,0.312383
221848416,71015807,16992,174845,13701.6,9548520,1997130,0.0783644,11.4223,11.4223,0.0414406
221844998,71015807,16325,7488790,457744,386251000,67126200,0.0611239,8.96356,8.96892,0.204992
221840632,71015807,1062,2260640,162123,123597000,24313200,0.0717155,10.755,10.7608,0.146245
221834536,71015807,23,2546050,234116,145676000,36218500,0.0919527,14.2254,14.4377,0.224771
221841842,71015807,15658,104907,3057.01,4648940,418050,0.0291402,3.98495,3.98495,0.15126
221844532,71015807,16141,10840400,1087150,642156000,192235000,0.100287,17.7332,17.7332,0.437624
221845925,71015807,16439,4056400,258227,211639000,39343700,0.063659,9.69916,9.69916,0.357731
221849564,71015807,17242,1002410,56178,47925700,7986210,0.0560428,7.96699,7.91537,0.165641
221850949,71015807,17615,34969,3557.93,1997140,559659,0.101745,16.0044,0,0
221837543,71015807,677,7183120,491849,381027000,72198800,0.068473,10.0512,9.95641,0.343616
221840016,71015807,1014,2447830,127644,124268000,19363000,0.0521459,7.91027,7.91027,0.399901
221842070,71015807,15705,174845,13500.4,9758110,1982220,0.0772134,11.337,11.337,0.110541
221838709,71015807,804,244783,13891.8,12545800,1984630,0.0567517,8.10773,8.10773,0.121678
221841516,71015807,15610,225679,11805.4,12106500,1732500,0.0523105,7.67684,7.79722,0.228673
221846025,71015807,16461,1119010,57405.7,56428900,9386310,0.0513005,8.38807,8.38807,0.540006
221836631,71015807,471,209814,17281.7,10850900,3135410,0.0823667,14.9438,14.9438,0.423365
221837443,71015807,667,769318,37150.5,34462600,5959860,0.0482902,7.74694,7.74694,0.220844
221839406,71015807,944,1643540,65570.9,94251800,10891500,0.0398961,6.62684,6.62684,0.240801
221847473,71015807,16790,1258880,93973.5,65696300,13712800,0.0746482,10.8928,10.8928,0.194465
221835542,71015807,222,139876,7593.81,6755520,1082000,0.0542896,7.73544,7.73544,0.172841
221839395,71015807,938,3920800,259705,181439000,37236100,0.0662377,9.49707,9.47467,0.210366
221846008,71015807,16458,1153980,75059.6,61817600,10849400,0.0650442,9.40177,9.40177,0.149935
221847634,71015807,16828,46389700,1655680,2727110000,267011000,0.0356907,5.75583,5.74425,0.351765
221838693,71015807,797,10105000,614989,506455000,88572100,0.06086,8.76519,8.76529,0.22858
221838743,71015807,811,7373990,417809,409665000,60458800,0.0566598,8.19893,8.19578,0.242753
221847011,71015807,16633,909194,58109.6,45379300,8434980,0.0639133,9.27743,9.27743,0.11312
221847506,71015807,16798,419628,32185.5,22487000,4678110,0.0767001,11.1482,11.1482,0.152001
221840973,71015807,1113,378001,18219.4,20296400,2641430,0.0481995,6.98788,7.02606,0.253589
221839036,71015807,859,139876,10848.5,8242100,1663100,0.0775582,11.8898,11.8898,0.0983325
221839971,71015807,1007,21243600,715248,1271580000,114973000,0.0336689,5.41214,5.3918,0.35421
221849761,71015807,17283,757300,42808,36348600,6063130,0.0565272,8.00625,7.99322,0.0967603
221850600,71015807,17519,314721,17595.5,14836300,2443210,0.0559081,7.76309,7.76309,0.0547677
221849200,71015807,17132,660836,42440.5,30553100,6039140,0.0642224,9.13864,9.15959,0.179013
221850234,71015807,17386,872761,59957,41858200,8878330,0.068698,10.1727,10.1782,0.279043
221839210,71015807,898,2253620,122781,114425000,18459900,0.0544817,8.19122,8.17893,0.446704
221844672,71015807,16252,104907,3129.24,4274410,449291,0.0298287,4.28276,4.28276,0.397962
221843602,71015807,15962,209578,26618.6,14955800,4305230,0.12701,20.5423,20.5269,0.332401
221843838,71015807,16002,51850400,4244300,3038780000,655077000,0.0818566,12.634,12.6319,0.336193
221839361,71015807,927,204680,20702.7,12753900,3205030,0.101147,15.6587,15.596,0.116402
221839292,71015807,909,51171200,4511650,2737670000,681451000,0.0881678,13.3171,13.3089,0.339525
221847551,71015807,16810,71978200,3126010,4090260000,484605000,0.0434299,6.73267,6.70116,0.386074
221848597,71015807,17030,490494,16122.2,20632000,2427020,0.0328693,4.94811,5.09757,0.543649
221836619,71015807,463,22555000,2420750,1359960000,431398000,0.107327,19.1265,19.1265,0.480174
221850207,71015807,17370,384659,25237.4,18862300,3523430,0.0656097,9.15988,9.15988,0.065552
221846989,71015807,16630,174845,9266.38,7815400,1347320,0.0529977,7.70579,7.70579,0.232862
221844185,71015807,16070,898688,78615.5,59117700,11734000,0.087478,13.0568,12.9275,0.147347
221839049,71015807,868,206050,10195.8,11935900,1548890,0.0494823,7.51706,7.50926,0.347361
221845938,71015807,16441,804287,48874,41820900,7711720,0.0607669,9.58827,9.58827,0.40481
221849524,71015807,17224,486701,19586,25641400,2862160,0.0402423,5.88073,5.87819,0.265637
221850431,71015807,17476,12132400,680812,545559000,97264100,0.0561153,8.01691,8.01643,0.381416
221850875,71015807,17571,244778,16560.2,11885000,2421520,0.0676541,9.89273,9.89268,0.352297
221836250,71015807,378,21648500,1295180,1146890000,189345000,0.0598276,8.74632,8.69905,0.349822
221847094,71015807,16663,104907,7550.92,5685740,1077400,0.0719773,10.27,10.27,0.0582197
221835570,71015807,236,1247790,123555,78824800,20553000,0.0990187,16.4715,16.3379,0.524707
221841122,71015807,10698,1223920,87957.2,67267700,13047100,0.0718654,10.6601,10.6601,0.301267
221834588,71015807,39,10942600,951578,624338000,146403000,0.0869608,13.3791,13.3673,0.269799
221835588,71015807,240,944163,115925,62288300,18707200,0.122781,19.8135,19.8135,0.298726
221848263,71015807,16949,22678700,715090,1225070000,117492000,0.0315313,5.1807,5.16975,0.446763
221838818,71015807,827,1760760,227462,124870000,36156900,0.129184,20.5348,20.3263,0.133284
221845299,71015807,16363,209814,14343.4,9812560,2084100,0.0683626,9.93309,9.93309,0.0489807
221836898,71015807,531,384659,19048.8,19110600,2739810,0.0495212,7.1227,7.1227,0.272121
221850264,71015807,17400,2883680,168566,132239000,23379700,0.0584551,8.10759,8.0817,0.121199
221839399,71015807,939,209814,12536.1,9944050,1780350,0.0597485,8.48535,8.48535,0.145465
221845920,71015807,16437,4056400,258227,211639000,39343700,0.063659,9.69916,9.69916,0.357731
221837565,71015807,683,4021440,328743,233117000,48196500,0.0817476,11.9849,11.9849,0.215319
221840843,71015807,1091,29315000,923112,1663140000,147497000,0.0314895,5.03147,5.04102,0.409141
221835505,71015807,202,4978570,288569,275322000,41674500,0.0579623,8.37077,8.24888,0.328273
221848848,71015807,17078,69938,2200.4,2324660,309750,0.0314621,4.42892,4.42892,0.29666
221848381,71015807,16978,1083990,66974.6,51549200,9516310,0.0617855,8.77899,8.77915,0.191322
221834732,71015807,56,19402400,918956,1074750000,139590000,0.0473629,7.19444,7.16147,0.457344
221835449,71015807,199,3224950,265758,187159000,40784600,0.0824069,12.6466,12.5686,0.329471
221837172,71015807,610,3951500,341544,229581000,52558500,0.086434,13.3009,13.3009,0.302996
221844317,71015807,16110,2972360,272262,171779000,40341800,0.0915977,13.5723,13.5723,0.280898
221841961,71015807,15687,1326970,42834.5,51622000,6179020,0.0322799,4.65649,4.65216,0.675254
221846591,71015807,16585,104907,5826.98,5062890,862256,0.0555442,8.21924,8.21924,0.0455183
221850355,71015807,17448,34969,2430.39,1669070,366629,0.0695013,10.4844,0,0
221849342,71015807,17163,297317,12210.4,16687900,1767500,0.0410685,5.94484,5.93361,0.260955
221842680,71015807,15830,3868220,241578,198671000,36399200,0.062452,9.40983,9.44765,0.169328
221851047,71015807,111220686,504088,22791.8,26165500,3307310,0.045214,6.56097,6.65278,0.168255
221835383,71015807,165,2797520,192837,140759000,28630900,0.0689313,10.2344,10.2344,0.298473
221843671,71015807,15976,2809810,252068,162698000,39672400,0.08971,14.1192,14.1661,0.350316
221836639,71015807,473,4517070,307512,246696000,47781000,0.0680778,10.5779,10.5682,0.319501
221849586,71015807,17259,104907,5181.19,4296230,709963,0.0493884,6.76755,6.76755,0.0846171
221844731,71015807,16269,384659,24701.4,18568100,3525410,0.0642165,9.16502,9.16502,0.209814
221836265,71015807,393,69938,6231.99,4239550,915677,0.0891073,13.0927,13.0927,0.173823
221842035,71015807,15698,209814,13949.7,11502500,2017220,0.0664859,9.61435,9.61435,0.193824
221846962,71015807,16626,5525100,376297,275593000,55227500,0.0681067,9.99575,9.99575,0.208752
221841022,71015807,10680,8770520,263898,454712000,43135300,0.0300892,4.91821,4.90171,0.483998
221841912,71015807,15677,454597,21251.8,20913900,2937140,0.0467487,6.46098,6.46098,0.328325
221843897,71015807,16014,8611610,716769,531566000,108389000,0.0832329,12.5864,12.5314,0.172475
221838992,71015807,849,157932,11436.3,9391310,1731120,0.0724124,10.9612,11.1171,0.128132
221846273,71015807,16541,1503670,102033,78982300,14967000,0.067856,9.95365,9.95365,0.161593
221836677,71015807,489,146076,10068.3,8850900,1629210,0.0689253,11.1532,11.5085,0.246752
221849579,71015807,17250,9436250,537446,438044000,75319300,0.0569555,7.98191,8.00839,0.193648
221837176,71015807,612,4126340,261607,198384000,38032000,0.0633992,9.21689,9.21689,0.256324
221836869,71015807,521,203552,14646.4,12145400,2170660,0.0719541,10.6639,10.6641,0.0515065
221850927,71015807,17591,174845,7884.75,7347400,1090580,0.0450957,6.23741,6.23741,0.101191
221840982,71015807,1125,977723,105330,63535700,16365200,0.10773,16.7381,16.4985,0.191412
221850301,71015807,17416,12749200,745951,583028000,104647000,0.0585098,8.20812,8.20806,0.221441
221849387,71015807,17173,292106,16758.8,14162600,2358360,0.0573723,8.07363,8.06394,0.0831518
221850285,71015807,17407,2135520,122876,96920400,17010400,0.057539,7.96546,7.94963,0.0951087
221847586,71015807,16820,8779930,380135,514460000,58707600,0.0432959,6.68657,6.67283,0.188001
221838117,71015807,733,5175410,297746,263455000,42215400,0.0575309,8.15692,8.15692,0.233542
221835318,71015807,128,26751300,1880500,1354380000,273188000,0.0702957,10.2122,10.2122,0.166509
221844511,71015807,16134,6224480,235589,281970000,38045100,0.0378487,6.11217,6.11217,0.542438
221844581,71015807,16184,34969,2353.19,1788870,337279,0.0672935,9.64508,0,0
221838143,71015807,741,839256,48212,42693100,6929510,0.0574461,8.25673,8.25673,0.223131
221840981,71015807,1121,8248440,713948,408902000,109488000,0.0865555,13.2738,13.2467,0.360103
221847157,71015807,16685,1468700,123738,83456200,18010400,0.0842499,12.2628,12.2628,0.105505
221842445,71015807,15779,251386,18333.7,14512500,2777490,0.0729306,11.0487,11.029,0.0668878
221849162,71015807,17123,5893200,357907,268582000,51704200,0.0607322,8.77353,8.78287,0.298988
221848424,71015807,16994,3636580,241214,175615000,34946400,0.0663301,9.60971,9.60951,0.227829
221841108,71015807,10697,1398760,89625.2,73214500,13276300,0.0640748,9.49147,9.49147,0.316722
221846938,71015807,16617,1153980,71925.4,56391900,10518900,0.0623283,9.11533,9.11533,0.224388
221839845,71015807,990,1188880,120465,74290700,18232400,0.101327,15.3358,15.3359,0.166952
221844757,71015807,16277,174845,11003.9,7750910,1590910,0.0629353,9.09898,9.09898,0.195162
221851203,71015807,111220858,139876,8496.05,6059380,1203970,0.0607399,8.60739,8.60739,0.150157
221847535,71015807,16803,69938,5132.01,3650890,745032,0.0733794,10.6527,10.6527,0.0387469
221851003,71015807,111220626,562638,26420.1,27062200,3813210,0.0469576,6.77739,6.69699,0.221462
221850448,71015807,17489,454597,28293,21612200,3944980,0.0622375,8.67797,8.67797,0.0378205
221851419,71015807,112892331,34969,2012.19,1425820,281283,0.0575422,8.04378,0,0
221851394,71015807,112892265,139876,5275.01,5839090,766908,0.0377121,5.48277,5.48277,0.231468
221850227,71015807,17379,1643540,109751,78538000,15776800,0.0667769,9.59923,9.59923,0.211183
221841401,71015807,15580,431985,28935.2,23614200,4379110,0.066982,10.1372,10.1793,0.28032
221843406,71015807,15930,15270000,1064210,793655000,167625000,0.0696931,10.9774,10.9833,0.434762
221846276,71015807,16542,174845,9035.87,7960060,1314090,0.0516793,7.51573,7.51573,0.124982
221834707,71015807,52,5664140,536702,314976000,80943900,0.0947544,14.2906,14.289,0.266077
221847592,71015807,16821,1463840,69288.5,71047600,9884780,0.0473333,6.75263,6.75374,0.158343
221844605,71015807,16211,14928400,963777,747592000,140321000,0.0645598,9.3996,9.40779,0.209901
221841578,71015807,15621,20254.6,1532.17,909393,221935,0.0756455,10.9573,0,0
221843722,71015807,15984,4619930,431054,284643000,66179200,0.0933032,14.3247,14.3779,0.231911
221845964,71015807,16447,209814,13738.3,11576900,1980860,0.0654783,9.44105,9.44105,0.0722829
221847161,71015807,16687,3112240,270996,181765000,39991300,0.0870742,12.8497,12.8497,0.156213
221836217,71015807,348,7168640,523559,360517000,76789500,0.0730346,10.7119,10.7119,0.233354
221843969,71015807,16027,19625700,1376210,1125070000,204960000,0.070123,10.4435,10.4468,0.186505
221846974,71015807,16628,419628,24529.3,19860900,3588010,0.0584549,8.55047,8.55047,0.246104
221839047,71015807,867,4605290,267467,242013000,39311300,0.0580782,8.53612,8.51802,0.29469
221850396,71015807,17465,174845,11070.2,8923750,1573510,0.0633145,8.99947,8.99947,0.145501
221844556,71015807,16161,487925,38629,28397300,6180440,0.07917,12.6668,12.6612,0.230654
221846607,71015807,16587,69938,5209.1,3925990,781207,0.0744816,11.17,11.17,0.0488108
221836664,71015807,484,1281720,111988,66068900,17933500,0.0873732,13.9917,14.1363,0.304079
221847912,71015807,16875,279752,20601.4,14077100,3012440,0.0736416,10.7682,10.7682,0.0993025
221850880,71015807,17573,244778,16560.2,11885000,2421520,0.0676541,9.89273,9.89268,0.352297
221850443,71015807,17485,3042300,189795,144498000,27680000,0.0623853,9.09838,9.09838,0.397445
221841810,71015807,15633,399516,24315.6,20071700,3477570,0.0608627,8.70447,8.71702,0.20901
221851134,71015807,111220778,34969,1570.76,1678880,223244,0.0449186,6.38406,0,0
221842248,71015807,15755,1789290,163734,116200000,25683700,0.091508,14.3541,14.3074,0.116996
221840007,71015807,1011,11924300,904341,687461000,134412000,0.07584,11.2721,11.272,0.295264
221837961,71015807,715,4228950,422952,230404000,64207300,0.100013,15.1828,15.1816,0.20649
221847441,71015807,16783,384659,27046.7,20518900,3946630,0.0703135,10.2601,10.2601,0.198582
221847966,71015807,16886,314721,23819.6,16275600,3521270,0.0756848,11.1885,11.1885,0.117939
221839187,71015807,895,14443900,1233570,782477000,187908000,0.0854042,13.0096,12.9939,0.390156
