id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222175049,71022367,17469,499588,10661.1,17288900,1482820,0.0213398,2.96809,2.81114,0.345051
222163582,71022367,382,17056600,775178,874346000,133829000,0.0454474,7.84618,7.87735,0.31134
222169054,71022367,16104,8075860,370546,369266000,57186900,0.0458831,7.08122,6.79362,0.600269
222173576,71022367,17183,1096510,24176,42163200,3419060,0.0220482,3.11815,3.13197,0.22995
222175116,71022367,17497,779647,20106.4,29636400,2853850,0.0257891,3.66043,3.8319,0.33464
222165614,71022367,946,1999720,64598.2,83110700,9252740,0.0323037,4.62702,4.73365,0.302151
222171597,71022367,16713,139870,3156.59,5592890,467398,0.022568,3.34166,3.34165,0.0616516
222171571,71022367,16706,1941900,62524.8,92415600,9165970,0.0321977,4.72009,4.91062,0.285212
222167282,71022367,15764,981552,27710.4,43942300,4033560,0.0282312,4.10937,4.11561,0.1766
222168340,71022367,15953,349090,7489.15,10967400,1110770,0.0214533,3.18191,3.18216,0.566842
222164287,71022367,623,107652000,3865520,5203540000,571092000,0.0359077,5.305,5.35503,0.34042
222170353,71022367,16441,728682,25738.1,36816100,3829290,0.0353215,5.25509,5.30198,0.190793
222165949,71022367,1127,174623,7067.62,8252030,1126540,0.0404735,6.45127,6.45192,0.257685
222167205,71022367,15734,168388,1471.25,3849230,197020,0.00873725,1.17004,1.09809,0.52244
222169503,71022367,16204,230702,6948.58,11101200,1031950,0.0301193,4.47309,4.53008,0.369832
222165781,71022367,1020,2305050,46490.8,97532500,6497190,0.0201691,2.81868,2.81977,0.22089
222167165,71022367,15725,1132970,9469.03,26534800,1282530,0.0083577,1.13201,1.12918,0.642848
222168920,71022367,16069,3492670,212612,205062000,32389900,0.0608737,9.27369,9.1885,0.180235
222165226,71022367,869,63296.9,2996.21,3413910,474459,0.0473358,7.49576,7.48227,0.0396055
222174181,71022367,17291,34683.2,725.478,1503890,107086,0.0209173,3.08755,0,0
222163401,71022367,329,15800400,845011,957372000,131879000,0.0534805,8.34657,8.25905,0.3416
222165723,71022367,985,23998300,774988,939458000,119873000,0.0322935,4.99508,4.96151,0.686131
222169822,71022367,16313,13915400,432621,619374000,65879700,0.0310895,4.73431,4.79516,0.512685
222166378,71022367,10720,7365430,195971,449191000,33486100,0.0266068,4.54639,4.49541,0.42487
222174064,71022367,17262,124902,1890.66,3732190,263934,0.0151371,2.11312,2.10787,0.166455
222168249,71022367,15924,2748780,95529.2,117261000,13958400,0.0347533,5.07804,5.14559,0.375126
222163621,71022367,409,1490420,95089.1,92093300,15240500,0.0638004,10.2257,10.219,0.252868
222166625,71022367,15622,12668000,215661,376339000,30754900,0.0170241,2.42777,2.48912,0.630473
222166610,71022367,15613,747661,19563.6,27591600,2746050,0.0261665,3.67285,3.73896,0.313369
222168509,71022367,16007,52759300,1934670,2214550000,297433000,0.0366698,5.63755,5.67416,0.556891
222170789,71022367,16581,657020,28423,33622500,4630530,0.0432605,7.04778,7.00436,0.204832
222175143,71022367,17503,1870090,37330.4,60276300,5270200,0.0199618,2.81816,2.93138,0.491513
222165913,71022367,1114,451390,28792.3,29669100,4581080,0.0637857,10.1488,10.1335,0.195985
222175891,71022367,111220848,257552,8522.59,12849200,1275630,0.0330907,4.95292,4.8958,0.272202
222163068,71022367,63,46025.9,1874.39,2010130,275120,0.0407248,5.9775,6.00737,0.067506
222169020,71022367,16093,556846,33976.6,33093500,5421890,0.061016,9.73677,9.75165,0.113078
222164192,71022367,602,68121.1,2314.33,3621870,350173,0.0339738,5.14044,5.14383,0.0487943
222163337,71022367,278,8597950,358879,394234000,54500600,0.0417401,6.33879,6.57307,0.454337
222169084,71022367,16115,13115400,814864,675621000,148840000,0.0621304,11.3485,11.3904,0.465443
222164206,71022367,606,1282630,37711.5,56431700,5753730,0.0294017,4.48588,4.62167,0.41919
222173214,71022367,17063,699123,10926.9,22351800,1521520,0.0156294,2.17633,2.177,0.40297
222163457,71022367,354,64953900,1554870,2546480000,224814000,0.023938,3.46113,3.44618,0.452118
222168131,71022367,15895,2722440,112641,121794000,17389500,0.041375,6.38747,6.41906,0.474403
222163709,71022367,455,46025.9,1874.39,2010130,275120,0.0407248,5.9775,6.00737,0.067506
222163413,71022367,334,1263430,80944.7,71288500,12616600,0.0640675,9.98604,9.94561,0.147097
222166417,71022367,10734,2228420,41709,136886000,6796210,0.0187169,3.04979,3.063,0.20325
222172384,71022367,16859,174845,4434.54,7561090,672139,0.0253627,3.8442,3.8442,0.13213
222173926,71022367,17218,1244110,21142.2,33903000,2941420,0.0169939,2.36428,2.36995,0.582506
222170746,71022367,16538,902058,23820,38969900,3933560,0.0264063,4.36065,4.36707,0.451789
222170607,71022367,16519,11155900,359094,523384000,55296600,0.0321887,4.9567,5.04383,0.419161
222173420,71022367,17117,34969,920.898,1304090,131891,0.0263347,3.77167,0,0
222169694,71022367,16264,886224,28367.5,35721800,3982620,0.0320094,4.49392,4.60241,0.265849
222167200,71022367,15733,168388,1471.25,3849230,197020,0.00873725,1.17004,1.09809,0.52244
222166536,71022367,15586,234321,7700.02,10100500,1089360,0.032861,4.64901,4.64709,0.204241
222170087,71022367,16377,227556,5490.38,8939170,830990,0.0241277,3.65181,3.69025,0.48772
222168945,71022367,16078,734332,27922.2,37570500,4248730,0.038024,5.78585,5.77909,0.194642
222174055,71022367,17260,139277,3059.49,5554280,431816,0.021967,3.10042,3.10069,0.0688789
222172716,71022367,16956,1083420,31806.3,48310900,4667240,0.0293574,4.30789,4.30821,0.131348
222169849,71022367,16326,241322,8074.92,10055400,1195230,0.0334612,4.95284,5.07071,0.324816
222175684,71022367,111220666,1322690,28336.4,58344900,4139440,0.0214234,3.12958,3.12984,0.216371
222174117,71022367,17277,2652810,109370,106638000,18378300,0.041228,6.92784,6.74549,0.689129
222170139,71022367,16390,239076,10544.3,13322100,1590840,0.0441041,6.6541,6.65923,0.0655608
222167922,71022367,15858,3835320,132674,177595000,18739600,0.0345928,4.88608,4.8881,0.105108
222165818,71022367,1049,2387420,63041.7,134332000,10462200,0.0264058,4.38221,4.39285,0.453831
222172856,71022367,17001,160603,4389.76,8319370,664029,0.027333,4.1346,4.16246,0.252305
222169052,71022367,16102,8075860,370546,369266000,57186900,0.0458831,7.08122,6.79362,0.600269
222174231,71022367,17301,660376,17706.8,30372700,2620850,0.0268133,3.96873,3.97125,0.386251
222166683,71022367,15658,101318,2178.31,3144130,316122,0.0214996,3.12009,3.12001,0.191175
222170561,71022367,16495,2029450,50367.3,82478000,7276280,0.0248182,3.58534,3.58376,0.214049
222173487,71022367,17139,408852,10712.4,16805400,1530280,0.026201,3.74286,3.66043,0.185799
222164674,71022367,708,791164,25714.5,31194400,3686600,0.0325022,4.65971,4.69971,0.125758
222165813,71022367,1046,769257,39411.7,41500200,5953330,0.0512335,7.73907,7.7391,0.0339913
222175902,71022367,111220852,2024860,63189.7,89728600,9068720,0.0312069,4.47869,4.47655,0.215972
222168435,71022367,15986,5183710,183936,235942000,29200600,0.0354836,5.63315,5.60261,0.673823
222170365,71022367,16443,1037020,21804.8,45918700,3096580,0.0210263,2.98602,2.99895,0.327412
222175737,71022367,111220724,661777,17014.5,30512900,2495250,0.0257103,3.77052,3.7728,0.316978
222171820,71022367,16758,30064.4,1085.47,1499650,164639,0.0361049,5.47621,0,0
222175524,71022367,17574,33637.5,1173.88,1499630,170848,0.0348979,5.0791,0,0
222168253,71022367,15925,890368,33655.9,42084300,4958220,0.0378,5.56873,5.57858,0.229075
222174801,71022367,17399,100609,2014.98,2997950,273847,0.0200278,2.72188,2.70244,0.331532
222166601,71022367,15610,204470,2760.37,6109460,386157,0.0135001,1.88858,1.83785,0.379288
222170770,71022367,16564,706055,24462,33256700,3872460,0.034646,5.48465,5.54028,0.370042
222169108,71022367,16124,24210000,1120490,1239470000,194289000,0.0462822,8.02515,8.1618,0.368186
222165715,71022367,984,6871750,158278,422375000,25589700,0.0230331,3.7239,3.75001,0.246838
222169212,71022367,16153,63417.5,2808.61,3281920,442479,0.0442876,6.97724,7.16649,0.527338
222174836,71022367,17409,329166,6455.93,12263900,903399,0.019613,2.74451,2.76205,0.177557
222175758,71022367,111220754,189289,5892.86,9102450,869930,0.0311315,4.59578,4.62426,0.190407
222173524,71022367,17154,1141450,42036.9,42922900,5864520,0.0368278,5.1378,5.20483,0.164442
222175040,71022367,17465,161053,5234.1,6940720,758872,0.0324992,4.71194,4.69277,0.127385
222163699,71022367,452,734435,25116.6,32403900,3610910,0.0341985,4.91658,4.90094,0.205862
222167306,71022367,15768,574565,18103.3,29632100,2755220,0.0315078,4.79532,4.78453,0.161006
222168429,71022367,15984,3789800,227649,220648000,34685200,0.0600688,9.15225,9.1583,0.212186
222171594,71022367,16712,314574,7133.91,13626100,1092050,0.022678,3.47153,3.47169,0.100675
222175696,71022367,111220682,239246,6358.14,12219700,993416,0.0265757,4.15228,4.06781,0.323248
222171090,71022367,16640,164275,3481.24,6660420,482333,0.0211915,2.93613,2.95644,0.114952
222165082,71022367,796,46025.9,2020.17,2070000,294992,0.0438921,6.40926,6.40701,0.00485393
222163341,71022367,281,615739,6095.63,13731300,914645,0.0098997,1.48544,1.52077,0.704456
222169867,71022367,16332,3974390,149498,179189000,23191800,0.0376154,5.83531,5.87667,0.457236
222169865,71022367,16331,396628,14429.1,20223200,2315120,0.0363794,5.83701,5.81295,0.190221
222164682,71022367,711,366249,11809.8,18829100,1790820,0.0322453,4.88962,4.83341,0.17371
222165620,71022367,951,1626600,33509.4,101712000,5500360,0.0206009,3.38151,3.41619,0.233329
222175099,71022367,17490,384210,12306.1,18536500,1826760,0.0320296,4.75459,4.76364,0.252709
222176099,71022367,111220880,91529.2,2847.32,4436720,423184,0.0311083,4.62348,4.61231,0.0664332
222171610,71022367,16716,1433680,47405,66182700,7041640,0.0330652,4.91158,5.05612,0.291225
222174356,71022367,17336,99155.1,2937.75,3715110,430709,0.0296278,4.34379,4.34762,0.149303
222167348,71022367,15779,273659,8126.1,13819200,1208470,0.0296942,4.41597,4.44748,0.150722
222163246,71022367,210,128800,1557.53,3303190,208690,0.0120926,1.62026,1.61664,0.343664
222163137,71022367,156,626789,47499.7,41479600,7312880,0.0757827,11.6672,11.6634,0.0599023
222169410,71022367,16184,34969,1116.14,1559380,177331,0.031918,5.07109,0,0
222163136,71022367,155,2228980,50555.9,94429600,7674830,0.0226812,3.4432,3.4449,0.328755
222163353,71022367,296,2280350,86102.4,117252000,13392200,0.0377584,5.87287,6.57121,0.475698
222173454,71022367,17131,244630,5043.22,8465080,698827,0.0206157,2.85667,2.85747,0.255085
222169040,71022367,16097,106058,7250.66,6689740,1150420,0.068365,10.8471,10.8612,0.0323031
222164398,71022367,635,559068,22796.7,27334800,3567630,0.0407763,6.38139,6.4184,0.171728
222172003,71022367,16811,69452.8,2072.15,4359100,331650,0.0298353,4.77518,4.83291,0.179933
222165213,71022367,867,2257650,81499.4,107015000,12142300,0.0360992,5.37828,5.39173,0.241338
222166502,71022367,15578,469009,15846.4,20405000,2240690,0.0337869,4.7775,4.77678,0.23106
222173103,71022367,17036,2510990,56728.5,107770000,8238730,0.0225921,3.28107,3.28081,0.190816
222171574,71022367,16707,678923,22408.9,32364700,3280840,0.0330066,4.83242,5.04129,0.299882
222163152,71022367,171,2537190,158740,141163000,25431100,0.0625654,10.0233,10.0877,0.298551
222166463,71022367,15565,915215000,32678900,43568300000,5096350000,0.0357063,5.56848,5.59415,0.567952
222164480,71022367,664,1175500,61921.2,59768400,9502710,0.0526767,8.084,7.98685,0.26651
222170455,71022367,16467,2274500,72564.1,99354900,10657000,0.0319033,4.68542,4.74563,0.323086
222163108,71022367,121,91154,5589.97,5310160,871151,0.0613245,9.55691,9.51838,0.114526
222169526,71022367,16217,866581,21832.7,30409200,3216930,0.025194,3.7122,3.82816,0.446244
222165932,71022367,1120,192244,6451.53,9904660,936988,0.0335591,4.87396,4.87888,0.0594845
222166284,71022367,10690,1174150,35163.3,71560400,5861570,0.0299478,4.99218,4.95261,0.350512
222170750,71022367,16542,159173,5706.78,8266860,856864,0.0358527,5.38323,5.41703,0.208231
222168914,71022367,16068,3931200,246150,224668000,37678100,0.0626144,9.58437,9.56108,0.205544
222174224,71022367,17300,1018020,32274.3,49831600,4826570,0.0317032,4.74115,4.81928,0.349973
222173954,71022367,17227,229413,5176.72,10387900,801425,0.022565,3.49337,3.47334,0.294464
222176136,71022367,111220904,864561,23404.4,34617800,3315050,0.0270709,3.83438,3.82857,0.21935
222175194,71022367,17519,196213,4367.99,6792920,618642,0.0222615,3.15291,3.12227,0.400283
222164505,71022367,669,24675700,1135640,1251270000,179361000,0.0460227,7.26876,7.1988,0.464495
222173949,71022367,17226,441381,9183.19,19235200,1379440,0.0208056,3.12528,3.08676,0.281229
222171722,71022367,16741,343651,4200,10705200,584187,0.0122217,1.69994,1.69721,0.35193
222166406,71022367,10731,664910,13216,40379600,2175890,0.0198764,3.27245,3.32008,0.289292
222171503,71022367,16684,5464740,211405,290560000,31398900,0.0386853,5.74573,5.89005,0.20833
222171386,71022367,16681,1389330,48804.8,68571400,7152870,0.0351283,5.14843,5.37289,0.250458
222171919,71022367,16784,159599,5164.3,7299500,767756,0.0323579,4.81052,4.94635,0.272853
222169059,71022367,16107,8075860,370546,369266000,57186900,0.0458831,7.08122,6.79362,0.600269
222169482,71022367,16196,413631,21531.9,23554800,3357760,0.0520558,8.11777,8.45092,0.253368
222174721,71022367,17379,1525160,39992.3,57913000,5638700,0.0262217,3.69711,3.75885,0.233056
222169660,71022367,16251,100960,2886.02,3818780,411122,0.0285858,4.07213,4.07299,0.119416
222169265,71022367,16171,3808470,168939,189184000,28355500,0.0443589,7.44539,7.44024,0.38542
222171516,71022367,16687,2669600,106392,145248000,15914700,0.039853,5.96144,6.07293,0.197106
222168780,71022367,16026,15851300,855425,970926000,133511000,0.0539656,8.4227,8.40813,0.225489
222174219,71022367,17298,1018020,32274.3,49831600,4826570,0.0317032,4.74115,4.81928,0.349973
222167563,71022367,15814,866026,26662.5,37437500,3697110,0.0307872,4.26905,4.21765,0.0960917
222172393,71022367,16862,138838,3888,5799730,652172,0.0280039,4.69738,4.69937,0.234958
222168500,71022367,16002,52759300,1934670,2214550000,297433000,0.0366698,5.63755,5.67416,0.556891
222172745,71022367,16962,698719,18536.5,29712800,2653570,0.0265293,3.79776,3.79792,0.175157
222163251,71022367,212,10798200,229014,393358000,35042400,0.0212086,3.24522,3.37446,0.609513
222165279,71022367,891,209814,7247.63,9760770,1084340,0.0345431,5.16809,5.16809,0.111956
222165693,71022367,978,1426420,31354.1,46992000,4348670,0.021981,3.04867,3.06274,0.254099
222168876,71022367,16058,16913000,833456,855487000,127498000,0.049279,7.53845,7.53184,0.388575
222174928,71022367,17434,786100,23127.8,32164800,3303550,0.0294209,4.20245,4.32856,0.23452
222163843,71022367,523,1541680,51681.8,64021900,7342620,0.033523,4.76273,4.72188,0.273836
222171019,71022367,16630,171271,6436.1,8095500,949645,0.0375784,5.54469,5.5454,0.128871
222173066,71022367,17029,95597.4,3672.43,5887760,600198,0.0384156,6.27839,6.37547,0.312442
222175598,71022367,17598,378158,7979.78,13078700,1128840,0.0211017,2.9851,2.98428,0.221287
222163033,71022367,4,13518800,380220,625354000,56815600,0.0281252,4.20271,4.26935,0.315719
222165128,71022367,829,490835,27279.1,25812700,4827310,0.0555769,9.83488,9.69689,0.234043
222175711,71022367,111220696,419371,10547.9,16704700,1511700,0.0251517,3.60468,3.60449,0.079718
222165329,71022367,907,444851,11138.6,21083200,1575120,0.0250389,3.54077,3.49559,0.142584
222170310,71022367,16429,2672830,59873.1,110527000,8306140,0.0224006,3.10762,3.11135,0.140113
222172228,71022367,16841,2501420,59292.8,149019000,9861060,0.0237037,3.94219,3.94346,0.360261
222171498,71022367,16683,709824,24510.7,34777000,3587940,0.0345307,5.05469,5.29069,0.266527
222172332,71022367,16851,454597,14691.5,20977900,2236890,0.0323177,4.9206,4.9206,0.14205
222168385,71022367,15964,309026,21195.3,20915100,3464440,0.0685875,11.2108,11.1766,0.278311
222172795,71022367,16978,1064760,28187,45214100,4092200,0.0264726,3.84331,3.86744,0.412352
222164172,71022367,596,2984150,75040.7,114143000,10575100,0.0251465,3.54377,3.53625,0.243886
222170447,71022367,16463,616977,21467.5,27308100,3643580,0.0347946,5.90554,5.94333,0.376438
222174350,71022367,17335,245241,6107.98,8234500,879096,0.024906,3.58462,3.5309,0.22969
222169663,71022367,16252,100960,2886.02,3818780,411122,0.0285858,4.07213,4.07299,0.119416
222166288,71022367,10692,1213270,27878.4,62771400,4600600,0.022978,3.79191,3.84554,0.544492
222173491,71022367,17140,408852,10712.4,16805400,1530280,0.026201,3.74286,3.66043,0.185799
222169879,71022367,16337,202963,6358.17,8081540,927590,0.0313267,4.57023,4.77433,0.307038
222174039,71022367,17257,1308720,28311.7,48862300,4010490,0.0216331,3.06444,3.05393,0.162334
222175760,71022367,111220756,973385,26513.7,46096300,3927390,0.0272386,4.03478,4.03985,0.408901
222175778,71022367,111220766,909030,19373.8,36137300,2772850,0.0213126,3.05034,3.06593,0.147258
222163597,71022367,394,4169880,155819,185449000,23715900,0.0373679,5.68743,5.56119,0.458718
222169124,71022367,16131,12070500,597426,633452000,102582000,0.0494945,8.49858,8.58224,0.279146
222175474,71022367,17556,214957,5679.73,8087490,800242,0.0264226,3.7228,3.76748,0.225961
222165843,71022367,1065,110008000,2653300,4269360000,386719000,0.0241191,3.51537,3.52515,0.523386
222173550,71022367,17175,554924,14437.1,22756600,2068680,0.0260163,3.72786,3.72297,0.148459
222171837,71022367,16759,30064.4,1085.47,1499650,164639,0.0361049,5.47621,0,0
222164594,71022367,687,3990650,108830,169192000,16659800,0.0272714,4.17472,4.4232,0.505453
222174862,71022367,17418,5678770,174157,251786000,25316400,0.030668,4.45807,4.48256,0.275105
222163889,71022367,537,550747,19049.4,26776600,2763060,0.0345883,5.01693,5.0182,0.139297
222171871,71022367,16768,381843,9691.98,17689400,1433700,0.0253821,3.75468,3.76179,0.173402
222172101,71022367,16823,957583,18148,47366400,2717960,0.0189519,2.83835,2.86574,0.137327
222169715,71022367,16271,209474,4051.75,7073140,555516,0.0193425,2.65195,2.65233,0.189801
222174880,71022367,17422,844120,29260.9,42005900,4384470,0.0346644,5.19414,5.23626,0.22275
222167909,71022367,15856,37971700,1545780,1976340000,227189000,0.0407087,5.98313,6.08364,0.190929
222163592,71022367,391,4260760,176941,208606000,31683100,0.0415281,7.43602,7.48965,0.391627
222165867,71022367,1084,2517730,119623,134603000,19249700,0.0475122,7.64564,7.78815,0.214388
222175677,71022367,111220656,34969,712.272,1569300,109262,0.0203687,3.12453,0,0
222165808,71022367,1041,7451930,267027,362548000,46580000,0.0358332,6.25072,6.21604,0.885845
222169692,71022367,16263,33632,905.13,1331860,127498,0.0269128,3.79096,0,0
222164081,71022367,574,2247450,64638,81406700,9390080,0.0287606,4.1781,4.18798,0.312445
222172895,71022367,17011,138733,3636.75,5715750,505177,0.026214,3.64137,3.64137,0.0674784
222168690,71022367,16013,11503600,659562,635228000,101212000,0.0573354,8.79833,8.80789,0.129426
222170050,71022367,16364,2593550,59255.2,92563300,9273880,0.0228471,3.57574,3.55359,0.710751
222169811,71022367,16302,125934,1691.94,3473510,228203,0.0134351,1.81208,1.79752,0.288209
222172739,71022367,16961,910509,27252.4,40498600,3979270,0.029931,4.37038,4.49733,0.31685
222171734,71022367,16744,34683.2,777.506,1438590,106944,0.0224174,3.08347,0,0
222166960,71022367,15683,63214.4,1084.58,1579720,148111,0.0171572,2.34299,2.31768,0.242858
222170025,71022367,16355,6732490,184549,260026000,27774600,0.0274117,4.12546,4.13938,0.511207
222171171,71022367,16651,36533800,1284670,1828610000,193391000,0.035164,5.29349,5.39669,0.279032
222173295,71022367,17088,215864,6645.57,8885550,929109,0.0307858,4.30413,4.33344,0.0597478
222163834,71022367,519,2857480,78212,151918000,12403600,0.027371,4.34075,4.34321,0.602629
222167099,71022367,15711,58234,477.067,1183320,63233,0.00819225,1.08584,0.990961,0.696173
222168115,71022367,15883,89723.3,2811.17,4261390,419538,0.0313315,4.67591,4.67282,0.165107
222173203,71022367,17059,52446.2,1221.33,2242450,175628,0.0232874,3.34873,3.3486,0.0773555
222176151,71022367,111220932,33733.3,876.381,1148870,119814,0.0259797,3.55181,0,0
222163146,71022367,163,139720,12084.2,10139300,1953980,0.0864888,13.985,13.9837,0.0610287
222168998,71022367,16089,34698.7,2651.15,2294600,420233,0.0764049,12.1109,0,0
222170876,71022367,16600,279550,8698.2,12288100,1394380,0.031115,4.98794,4.98803,0.426063
222174806,71022367,17400,2485270,54175.3,87463300,7549430,0.0217986,3.03767,3.04119,0.205698
222175209,71022367,17525,2509360,39563.9,73240900,5482260,0.0157665,2.18472,2.13428,0.683948
222164406,71022367,638,591540,40323.2,36639600,6210710,0.0681665,10.4992,10.2862,0.181402
222172828,71022367,16991,2199800,65110.2,96937500,9434630,0.0295982,4.28885,4.31137,0.189776
222170276,71022367,16420,448006,7991.86,22397400,1176930,0.0178387,2.62704,2.64801,0.163456
222166894,71022367,15673,2218030,63026.3,83291300,9157590,0.0284155,4.12871,4.15531,0.322563
222163628,71022367,414,110609,5225.5,5597810,782234,0.0472429,7.07206,7.05856,0.151667
222166929,71022367,15678,329178,10112.5,12341000,1460360,0.0307204,4.43638,4.49612,0.22074
222170077,71022367,16375,44558900,1290900,2030030000,192741000,0.0289707,4.32553,4.3858,0.418077
222173778,71022367,17204,336542,8015.67,13101600,1135190,0.0238178,3.3731,3.30581,0.196348
222169234,71022367,16159,268752,11348.8,13389700,1705700,0.0422276,6.34675,6.39088,0.191288
222172515,71022367,16895,374228,4555.81,11723700,633607,0.0121739,1.69311,1.69705,0.198092
222175629,71022367,17643,239187,2398.63,4830820,315337,0.0100283,1.31837,1.31984,0.658591
222163654,71022367,426,739532,44197.9,41374300,6885080,0.0597647,9.31004,9.31361,0.24749
222173275,71022367,17083,163584,2514.08,6851900,361684,0.0153688,2.211,2.22129,0.172954
222170531,71022367,16487,4437050,102280,170547000,14816000,0.0230513,3.33916,3.38819,0.378758
222175197,71022367,17520,50729.9,383.681,1207300,50933.4,0.0075632,1.00401,1.0042,0.345296
222170203,71022367,16404,112103,3816.02,5984200,557691,0.0340402,4.97478,4.86226,0.21231
222174396,71022367,17345,312149,9438.78,10284300,1494370,0.0302381,4.78737,4.78737,0.506262
222163694,71022367,450,972129,2633.7,12847500,425085,0.00270921,0.437272,0.448131,0.588269
222166311,71022367,10695,499538,29010.7,27923200,4504030,0.0580751,9.0164,8.98163,0.175292
222167420,71022367,15791,130330,4553.36,6150700,669859,0.0349373,5.13973,5.06131,0.121182
222163105,71022367,118,341134,6728.8,10557500,964542,0.0197248,2.82746,2.82906,0.222485
222167618,71022367,15838,887948,28185.2,43938800,4164050,0.0317419,4.68952,4.7543,0.210126
222169668,71022367,16254,472328,15152,17721000,2167410,0.0320794,4.58879,4.76181,0.294358
222171878,71022367,16770,348503,9439.14,16578100,1550710,0.0270848,4.44962,4.45196,0.230521
222167615,71022367,15837,887948,28185.2,43938800,4164050,0.0317419,4.68952,4.7543,0.210126
222171380,71022367,16680,11982000,471798,636081000,70763400,0.0393754,5.90579,5.99991,0.224304
222166324,71022367,10698,545315,24949.2,30793300,3943400,0.0457519,7.23142,7.26183,0.271307
222169649,71022367,16245,454281,9583.64,15914900,1331310,0.0210963,2.93058,2.9307,0.192192
222163149,71022367,167,663881,22488.5,27819000,3337790,0.0338743,5.02769,5.02825,0.270892
222169158,71022367,16138,734028,28133.9,36238900,4598450,0.0383282,6.26467,6.36734,0.403483
222163078,71022367,79,28656.4,1137.91,1370830,173221,0.0397087,6.04475,0,0
222168844,71022367,16043,614764,34439.9,36206300,5460110,0.0560214,8.88163,8.92019,0.203391
222169431,71022367,16191,3434180,154551,179102000,24410100,0.0450037,7.10798,7.23013,0.285101
222170949,71022367,16618,559504,12804,21334100,1859500,0.0228845,3.32347,3.32347,0.125131
222166343,71022367,10703,8415090,473493,422711000,85757900,0.0562671,10.191,10.2042,0.45185
222175673,71022367,111220654,429880,13632.7,24665400,2148370,0.0317129,4.9976,4.84245,0.489793
222163155,71022367,177,97282,2902.64,4087890,419582,0.0298374,4.31305,4.31453,0.0862127
222164607,71022367,689,87225.6,1003.26,2081210,136844,0.0115019,1.56885,1.55999,0.441328
222170618,71022367,16521,57408.2,3062.54,3107510,519846,0.0533468,9.05524,8.51481,0.421834
222172791,71022367,16975,1064760,28187,45214100,4092200,0.0264726,3.84331,3.86744,0.412352
222173986,71022367,17235,1585530,41003.1,65944700,5898950,0.0258607,3.72048,3.72097,0.292943
222165391,71022367,927,102933,6003.82,5674110,938754,0.0583274,9.12002,9.12083,0.335033
222175006,71022367,17451,425700,10501.8,15939700,1483700,0.0246694,3.48533,3.40387,0.316656
222163420,71022367,337,6400020,217334,271103000,33599400,0.0339583,5.24989,5.24063,0.586301
222166981,71022367,15687,666459,3439.2,12184500,501470,0.00516041,0.752439,0.727575,1.34242
222175242,71022367,17534,620852,3762.96,12464300,487947,0.00606096,0.785931,0.767604,0.506818
222171548,71022367,16697,6065290,190239,299123000,28055400,0.0313652,4.62556,4.71694,0.275494
222174951,71022367,17440,1878280,40232.7,62694500,5680790,0.02142,3.02447,3.07454,0.421512
222169081,71022367,16114,54271300,2767570,2799100000,476855000,0.0509951,8.78652,8.8408,0.43479
222172819,71022367,16988,34496.9,472.881,1597830,68722.8,0.0137079,1.99215,0,0
222173572,71022367,17182,5275490,109049,175882000,15594700,0.0206709,2.95606,2.96216,0.456164
222175619,71022367,17615,33733.3,876.381,1148870,119814,0.0259797,3.55181,0,0
222169003,71022367,16090,33347.4,2303.64,2076010,360087,0.06908,10.7981,0,0
222169684,71022367,16259,1891700,53343.4,72714600,7536200,0.0281986,3.98382,4.08735,0.274947
222167110,71022367,15715,150582,995.193,3658990,136431,0.00660899,0.906027,0.905414,0.674521
222173521,71022367,17152,169194,3220.28,6477880,462204,0.0190331,2.7318,2.72977,0.449686
222163153,71022367,173,277175,4060.88,7961020,570653,0.0146509,2.05881,2.06273,0.235716
222169721,71022367,16273,34012.7,979.669,1290610,133067,0.028803,3.91227,0,0
222169778,71022367,16293,167709,3205.09,5462210,435532,0.0191109,2.59694,2.57366,0.232455
222174188,71022367,17292,7037330,173508,286381000,25085700,0.0246554,3.56466,3.60273,0.415013
222168417,71022367,15979,14343700,678844,743459000,105077000,0.047327,7.32565,7.29295,0.440445
222170143,71022367,16391,94747.4,4378.24,5421750,669352,0.0462096,7.06459,7.06442,0.0190896
222170791,71022367,16582,67574.8,2087.95,3164650,306816,0.0308983,4.54039,4.54077,0.103993
222175743,71022367,111220730,314579,6260.51,12023400,890999,0.0199012,2.83235,2.83191,0.305427
222163822,71022367,512,112061000,3672300,6675870000,633425000,0.0327704,5.65248,5.65326,0.666089
222174326,71022367,17328,631356,14417.3,22528400,2059550,0.0228354,3.2621,3.2471,0.189221
222171536,71022367,16692,11063500,337310,532785000,50646700,0.0304886,4.57782,4.67406,0.290703
222163131,71022367,149,2121550,86906.1,116086000,12925700,0.0409635,6.09258,6.06655,0.119135
222164137,71022367,587,318818,11521.3,15135300,1699370,0.0361375,5.33023,5.31868,0.127009
222168237,71022367,15917,7089110,208188,278165000,30684900,0.0293673,4.32845,4.36242,0.501674
222170470,71022367,16472,1441280,42614.6,61738200,6140140,0.0295671,4.26019,4.30657,0.364254
222164981,71022367,764,507450,16354.7,19177100,2476130,0.0322291,4.87955,4.85597,0.33555
222163052,71022367,38,813347,22980.8,31356400,3355460,0.0282546,4.12549,4.20996,0.378011
