id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222274184,71022696,1067,489566,1339.47,16651800,228112,0.00273604,0.465948,0.465948,1.10378
222276443,71022696,16435,1247320,148.714,57879200,20866.4,0.000119227,0.0167289,0.0176534,0.767366
222278280,71022696,16907,465844,152.396,21164900,20804.5,0.00032714,0.0446598,0.0429148,1.49156
222279658,71022696,17202,34969,25.9489,1655990,3631.92,0.000742053,0.103861,0,0
222282401,71022696,17521,69937.3,562.419,2835620,82032.7,0.00804176,1.17295,1.17295,0.184603
222276920,71022696,16543,174845,19.0086,7439530,2734.44,0.000108717,0.0156392,0.0156392,0.457694
222276966,71022696,16575,365126,57.4263,17320800,8474.83,0.000157278,0.0232107,0.0233467,0.56093
222282627,71022696,17568,450262,1480.37,15444900,203272,0.0032878,0.451453,0.448894,0.784305
222278986,71022696,17075,769318,487.416,37949200,66116.5,0.000633569,0.0859418,0.0859418,1.03822
222274097,71022696,1005,69938,687.937,4460400,94596.2,0.00983638,1.35257,1.35257,0.0871977
222281205,71022696,17379,1574280,5465.61,66304100,777666,0.00347181,0.493981,0.476398,0.930917
222278538,71022696,16935,447382,1099,23645500,163086,0.00245651,0.364535,0.388642,0.958488
222281010,71022696,17336,139873,784.287,6642900,115510,0.00560714,0.82582,0.825815,0.286906
222273587,71022696,805,282828,175.205,6233310,27336.1,0.000619475,0.0966527,0.0914647,1.25406
222281445,71022696,17407,2307720,11447.8,105462000,1670500,0.00496067,0.723876,0.723846,0.924779
222270862,71022696,242,7972930,815.477,329355000,128590,0.000102281,0.0161284,0.0161284,2.41579
222276957,71022696,16571,505002,69.5028,23268800,10280,0.000137629,0.0203564,0.0205624,0.642317
222274954,71022696,15805,734349,41.7108,36816000,5332.05,5.67997e-05,0.00726092,0.00726092,0.655472
222271354,71022696,322,55033200,129665,2875310000,17984900,0.00235612,0.3268,0.312411,1.64984
222275857,71022696,16211,13043800,5818.12,598620000,849474,0.000446046,0.0651249,0.0638589,1.43265
222277507,71022696,16764,859911,971.248,40535100,163241,0.00112948,0.189835,0.186449,1.04682
222270683,71022696,123,295089,40.4583,13473800,6917.97,0.000137106,0.0234437,0.0231146,1.03863
222280286,71022696,17296,33382.3,278.044,1513570,41426.5,0.00832908,1.24097,0,0
222272772,71022696,512,121083000,147579,6034430000,22155800,0.00121883,0.182981,0.179835,1.77058
222270763,71022696,177,104907,240.978,5415600,33506.9,0.00229706,0.319397,0.319397,1.1411
222271087,71022696,286,209814,47.8106,7842970,6701.24,0.000227871,0.031939,0.031939,0.540264
222276796,71022696,16539,1352350,304.244,63177500,42990.3,0.000224974,0.0317893,0.0318483,2.09129
222277014,71022696,16595,104907,6.88829,4250700,1041.85,6.56609e-05,0.00993113,0.00993113,0.5439
222281565,71022696,17444,1425100,6144.59,48580200,903239,0.00431171,0.63381,0.619585,0.913856
222271998,71022696,444,4161310,584.656,200195000,90519.6,0.000140498,0.0217527,0.0217527,2.2393
222275180,71022696,15933,1171110,4291.2,65103800,590700,0.00366422,0.504394,0.483167,1.35942
222275716,71022696,16133,2806010,6044.32,155166000,839430,0.00215406,0.299154,0.293451,1.30032
222270481,71022696,72,104907,0.98619,4021790,161.191,9.40061e-06,0.00153652,0.00153652,1.08851
222275501,71022696,16058,17211000,83059.8,924295000,11569400,0.00482597,0.67221,0.641464,1.1169
222281422,71022696,17402,2692340,12195.9,123324000,1776290,0.00452985,0.659756,0.659734,0.982423
222283406,71022696,111220688,69938,81.9895,3899460,10910,0.00117232,0.155996,0.155996,0.0381773
222274695,71022696,15697,453845,126.265,7960820,16848.2,0.000278212,0.0371232,0.0371632,0.702515
222281655,71022696,17462,2824850,15291.7,120660000,2282500,0.00541327,0.808008,0.806781,0.966384
222270439,71022696,55,244783,1.06065,10265500,162.286,4.33302e-06,0.000662977,0.000662977,0.754088
222276554,71022696,16481,510233,152.836,22356900,21171.5,0.000299542,0.0414937,0.0425961,1.60442
222273750,71022696,891,176578,17.4104,7497370,2356.54,9.85992e-05,0.0133456,0.0125778,0.619698
222275998,71022696,16278,34969,5.29588,1638920,704.004,0.000151445,0.0201322,0,0
222270736,71022696,149,2342920,388.358,108782000,60563.3,0.000165758,0.0258494,0.0258494,1.6214
222282393,71022696,17519,314721,3087.99,15121900,439653,0.00981183,1.39696,1.39696,0.223625
222276497,71022696,16463,582612,690.959,29604400,96649.2,0.00118597,0.165889,0.160192,0.559366
222276978,71022696,16582,69938,15.8212,2735240,2417.4,0.000226217,0.0345649,0.0345649,0.0197136
222273950,71022696,966,1114320,4995.54,62041600,672604,0.00448303,0.603599,0.601122,1.0592
222274266,71022696,1128,1387300,191.674,71513300,35448.8,0.000138163,0.0255524,0.0236764,1.27975
222275708,71022696,16124,25646700,39500.8,1345090000,5687940,0.00154019,0.221781,0.213672,1.30809
222273342,71022696,695,371850000,724088,17415100000,105786000,0.00194726,0.284487,0.275319,1.89109
222277261,71022696,16692,10552800,12204.4,479299000,2042090,0.00115651,0.193512,0.195569,1.19914
222275984,71022696,16272,646367,174.592,30723800,24695.2,0.000270112,0.0382062,0.037326,0.626301
222278992,71022696,17076,979132,395.973,50096600,52658.3,0.000404412,0.0537805,0.0537805,0.658544
222274782,71022696,15728,629442,1549.13,22965000,210159,0.00246111,0.333881,0.333881,0.555793
222270790,71022696,197,139876,54.6022,6007560,7470.49,0.000390362,0.0534079,0.0534079,0.634511
222275183,71022696,15935,2905990,7645.31,146519000,1040770,0.00263088,0.358148,0.350423,1.81948
222284031,71022696,111220870,245098,671.362,10759600,99950.3,0.00273916,0.407797,0.369317,1.28623
222273631,71022696,829,478113,125.088,24068100,17571.4,0.000261629,0.0367516,0.0352801,0.615902
222271565,71022696,358,104907,28.2184,5103220,3771.39,0.000268985,0.0359498,0.0359498,0.501402
222274133,71022696,1033,3491690,12269.8,170251000,1878170,0.003514,0.537898,0.517316,1.26068
222276063,71022696,16310,13749300,14630.4,670116000,2092910,0.00106408,0.152219,0.148173,1.28584
222277107,71022696,16632,1456650,365.768,65540300,52186,0.000251102,0.035826,0.0372378,0.940335
222277671,71022696,16809,155264000,164322,7544440000,24432100,0.00105834,0.157358,0.153371,1.7056
222275830,71022696,16186,4069810,4290.33,202255000,674780,0.00105418,0.165801,0.1617,1.06916
222278136,71022696,16879,1853750,646.425,80523300,93662.2,0.000348712,0.0505259,0.0496902,1.16996
222270800,71022696,204,376729,1619.02,19657400,282265,0.00429757,0.749253,0.772809,0.918687
222275124,71022696,15902,301951,128.857,12599500,17020.1,0.00042675,0.0563672,0.0570096,0.681835
222276954,71022696,16569,505002,69.5028,23268800,10280,0.000137629,0.0203564,0.0205624,0.642317
222274517,71022696,15603,314721,8.52046,11457400,1579.32,2.70731e-05,0.00501817,0.00501817,1.15732
222277549,71022696,16777,522935,188.86,23096600,30461.3,0.000361153,0.0582506,0.058774,2.43628
222275287,71022696,15947,1570140,4015.42,85954300,534211,0.00255737,0.340232,0.333245,0.756884
222274042,71022696,980,174845,104.786,8848250,13838,0.000599307,0.0791444,0.0791444,0.189616
222276477,71022696,16455,2313110,1171.71,113051000,163561,0.000506552,0.0707102,0.0674518,1.29217
222273916,71022696,944,1151110,930.26,60019800,133125,0.000808144,0.11565,0.115398,1.01342
222275508,71022696,16063,17211000,83059.8,924295000,11569400,0.00482597,0.67221,0.641464,1.1169
222279050,71022696,17089,104907,59.153,4982370,8244.6,0.000563862,0.0785896,0.0785896,0.986785
222282494,71022696,17543,132756,821.748,5781930,123108,0.00618989,0.927319,0.888002,1.2339
222274131,71022696,1031,787533,617.264,35470400,87760.6,0.000783794,0.111437,0.103186,0.751631
222279664,71022696,17203,419628,1286.93,22102200,172555,0.00306682,0.411209,0.411209,0.713727
222279916,71022696,17238,463808,955.426,18860800,141727,0.00205996,0.305574,0.261771,1.15535
222273326,71022696,675,194081,603.101,10587500,81002,0.00310747,0.417362,0.386645,0.735894
222279348,71022696,17134,663622,1165.51,33480900,156721,0.00175629,0.23616,0.236117,0.57857
222282719,71022696,17584,209814,276.159,8890060,38654.8,0.00131621,0.184234,0.184234,1.12612
222270734,71022696,148,174845,745.439,10920900,101398,0.00426343,0.579931,0.579931,0.856286
222283867,71022696,111220842,209814,1392.95,11292800,198680,0.006639,0.946933,0.946933,0.374188
222276036,71022696,16294,454597,989.608,20468100,143097,0.00217689,0.314777,0.314777,0.685517
222275547,71022696,16078,754020,528.875,35284500,75565.1,0.000701407,0.100216,0.100054,0.538056
222282741,71022696,17585,139876,235.744,6326430,32982.5,0.00168538,0.235798,0.235798,1.03793
222277251,71022696,16689,911003,1417.62,43738000,196720,0.00155611,0.215938,0.211561,0.44525
222273602,71022696,814,769318,142.853,32858100,22256.9,0.000185688,0.0289307,0.0289307,1.26474
222278902,71022696,17054,1780350,964.737,81695700,127595,0.000541881,0.0716685,0.0690659,0.725981
222281608,71022696,17452,69938,66.4987,3748420,9246.21,0.000950824,0.132206,0.132206,0.848192
222281711,71022696,17474,448037,1554.19,11050300,235819,0.00346888,0.526339,0.523003,0.49054
222284062,71022696,111220898,34969,586.41,1940750,87101.8,0.0167694,2.49083,0,0
222277122,71022696,16638,328340,219.127,14818300,34115,0.000667377,0.103901,0.103572,1.76236
222277979,71022696,16872,90906.2,86.9102,3184200,12656.3,0.000956043,0.139224,0.139401,0.338506
222278938,71022696,17063,558819,261.474,22197200,34258.4,0.000467904,0.0613049,0.0588806,0.614312
222278931,71022696,17062,1151590,655.442,56008700,86868.1,0.000569162,0.0754331,0.0736795,0.778091
222270712,71022696,132,34969,0.996375,1362850,136.939,2.84931e-05,0.00391602,0,0
222282510,71022696,17544,97787.4,235.338,3841180,36005.8,0.00240663,0.368204,0.353726,0.839305
222277410,71022696,16719,1567220,484.749,70881400,75266.1,0.000309305,0.0480253,0.0497475,1.3033
222275087,71022696,15867,7610040,18320.8,382429000,2667910,0.00240745,0.350577,0.320265,1.47862
222274884,71022696,15768,664411,150.734,23868900,22280.5,0.000226869,0.0335342,0.0335342,0.790627
222277124,71022696,16639,573123,763.395,24018000,103583,0.00133199,0.180734,0.178118,0.883502
222281143,71022696,17360,34512.9,145.708,1231300,22589.1,0.00422185,0.654512,0,0
222274391,71022696,10732,2783640,6250.32,149977000,900554,0.00224537,0.323517,0.323153,0.89559
222273594,71022696,810,559504,40.7735,22476900,5813.71,7.28743e-05,0.0103908,0.0103908,1.67041
222280367,71022696,17303,349690,1211.45,20083100,167119,0.00346436,0.477906,0.477906,0.670904
222274280,71022696,10671,69355.9,9.39864,816734,1298.38,0.000135513,0.0187205,0.0187213,0.194642
222270843,71022696,233,909194,3770.47,58766500,510513,0.00414705,0.561501,0.561501,0.539456
222274411,71022696,182305701,559504,834.223,33038900,112141,0.001491,0.200429,0.200429,0.777514
222275849,71022696,16198,174845,1.81934,7904300,273.824,1.04055e-05,0.00156609,0.00156609,0.689163
222274900,71022696,15777,2412860,532.733,97463400,84299.1,0.000220789,0.0349374,0.0349374,2.2543
222275505,71022696,16060,17211000,83059.8,924295000,11569400,0.00482597,0.67221,0.641464,1.1169
222281686,71022696,17469,628553,3637.21,28175900,540107,0.00578665,0.859286,0.85918,1.01192
222270714,71022696,133,174845,0.712179,6222380,130.336,4.0732e-06,0.000745436,0.000745436,1.09946
222279722,71022696,17213,734349,2647.29,36428900,355671,0.00360495,0.484335,0.484335,0.841792
222276449,71022696,16439,3858440,757.451,180176000,107582,0.00019631,0.0278824,0.0278307,1.53645
222273512,71022696,777,244783,34.1368,9916180,4789.77,0.000139457,0.0195674,0.0195674,0.426537
222276936,71022696,16559,882041,473.803,39661100,76647.9,0.000537166,0.0868983,0.0805393,1.29264
222274606,71022696,15662,769275,358.181,34719600,55757,0.000465609,0.07248,0.0724816,0.479868
222270867,71022696,244,11481800,24315.6,532348000,3768010,0.00211776,0.328172,0.323612,1.59715
222273915,71022696,943,7361140,2079.45,323601000,287925,0.00028249,0.0391142,0.0367201,1.23151
222283438,71022696,111220696,356193,164.997,16198200,21624.1,0.000463224,0.0607089,0.0553924,0.779338
222282885,71022696,17596,969455,422.225,21009600,64048.2,0.000435528,0.0660662,0.0660243,0.801912
222277174,71022696,16663,104907,18.9203,4897940,2652.28,0.000180353,0.0252822,0.0252822,0.0919548
222274297,71022696,10692,1572740,2299.39,71458400,329921,0.00146202,0.209774,0.209724,0.797099
222272320,71022696,493,19704900,6735.94,886616000,920190,0.00034184,0.0466985,0.0453773,1.72393
222273251,71022696,634,314721,117.385,14178500,19273.1,0.000372981,0.0612386,0.0612386,1.32513
222273319,71022696,668,559504,78.2948,25031600,12061.1,0.000139936,0.0215567,0.0215567,1.08498
222275673,71022696,16112,699380,6185.31,37628600,892593,0.008844,1.27626,1.27626,0.621784
222275834,71022696,16191,4069810,4290.33,202255000,674780,0.00105418,0.165801,0.1617,1.06916
222281638,71022696,17457,104905,1138.48,5349180,169974,0.0108525,1.62027,1.62027,0.0281004
222284054,71022696,111220884,33927.6,119.031,1243540,15473.7,0.00350839,0.45608,0,0
222278810,71022696,17033,1608060,1540.58,78748000,207671,0.000958037,0.129144,0.124902,0.714586
222276549,71022696,16480,664362,82.6226,32264100,11835.1,0.000124364,0.0178143,0.0178137,0.918557
222278562,71022696,16948,2704470,3951.97,131449000,601865,0.00146127,0.222544,0.228308,1.16907
222278710,71022696,16997,594473,310.909,28097400,43351.2,0.000523,0.0729237,0.0729237,0.597644
222270739,71022696,154,1258880,3652.79,64671000,510291,0.00290161,0.405352,0.405352,0.932541
222284178,71022696,111220932,34968.6,36.6725,1477440,4968.54,0.00104873,0.142086,0,0
222274670,71022696,15688,104840,15.8305,1695690,2222.49,0.000150997,0.021199,0.0211971,0.358475
222274882,71022696,15767,3077270,209.635,128057000,31152.1,6.81236e-05,0.0101233,0.0101233,1.74217
222274588,71022696,15653,1496190,601.845,64182400,91580.8,0.000402253,0.0612095,0.0610979,0.572201
222271762,71022696,398,1921880,1711.8,75890800,236130,0.000890689,0.122864,0.121624,1.31029
222273303,71022696,657,1677350,4112.69,81264200,553510,0.0024519,0.329991,0.329784,0.835939
222277050,71022696,16608,311503,25.637,14308300,3930.25,8.23009e-05,0.012617,0.0125358,0.770123
222273467,71022696,750,104907,82.0522,3928580,11757.8,0.000782142,0.112079,0.112079,0.366265
222281627,71022696,17455,454595,7632.84,24101200,1132720,0.0167904,2.49171,2.49171,0.154712
222274214,71022696,1085,384002,21.0155,17398600,2888.34,5.47276e-05,0.00752168,0.00752549,0.785003
222276766,71022696,16532,2324170,789.345,107520000,120287,0.000339625,0.0517548,0.0500437,1.08215
222271604,71022696,362,2727580,523.957,132988000,82351.2,0.000192096,0.030192,0.030192,1.93516
222274658,71022696,15683,69938,65.3849,2902670,9406.41,0.000934898,0.134496,0.134496,0.526394
222273081,71022696,582,559504,1730.84,27434600,308242,0.00309353,0.550921,0.550921,0.869384
222275480,71022696,16049,944163,8498.04,64626900,1182170,0.00900061,1.25208,1.25208,0.288976
222276787,71022696,16537,742087,427.203,34484000,61894.7,0.000575678,0.0834062,0.07718,0.871882
222281663,71022696,17463,349690,867.133,17018900,121957,0.00247972,0.348758,0.348758,1.01161
222270619,71022696,101,2013040,6551.77,88612900,1021980,0.00325466,0.507681,0.508665,1.3786
222280297,71022696,17300,1032260,2110.11,52815200,298093,0.00204417,0.288778,0.2827,0.871061
222273283,71022696,648,6530270,1578.36,321173000,280286,0.000241698,0.042921,0.0478889,1.86655
222273929,71022696,952,3962010,21923.8,214809000,3001830,0.00553349,0.757654,0.709924,1.25864
222281451,71022696,17410,1363790,8483.98,64762000,1241280,0.00622089,0.910169,0.910169,0.781104
222283286,71022696,111220654,523981,1472.38,27966900,211967,0.00281,0.404533,0.404335,0.56805
222276996,71022696,16587,69687.1,126.538,3348430,22652.8,0.0018158,0.325064,0.324496,0.68769
222275320,71022696,15963,790133,3595.86,41009000,633800,0.00455095,0.802142,0.811552,0.754268
222275454,71022696,16037,4850940,1766.77,144773000,259832,0.000364211,0.0535632,0.0515908,1.43309
222279293,71022696,17116,357298,162.479,16190100,21121.6,0.000454744,0.0591146,0.0573691,0.491059
222279372,71022696,17141,104118,172.428,4196510,24721,0.00165608,0.237433,0.237153,0.35227
222275131,71022696,15905,43757600,80429.8,1929120000,12108900,0.00183807,0.276727,0.273526,1.53905
222278194,71022696,16890,314721,270.91,14771300,40455.3,0.000860795,0.128543,0.128543,0.454491
222281443,71022696,17406,174845,161.654,7559590,22592.9,0.000924556,0.129217,0.129217,1.44785
222274700,71022696,15700,34969,7.17617,527546,941.411,0.000205215,0.0269213,0,0
222273784,71022696,910,209814,32.0693,9253790,5701.5,0.000152847,0.0271741,0.0271741,1.05685
222277366,71022696,16707,746913,41.0382,34741500,5725.47,5.49438e-05,0.00766552,0.00757911,0.872925
222279358,71022696,17136,34969,19.0757,1632580,2692.74,0.000545503,0.0770035,0,0
222274966,71022696,15812,3426780,130.268,162282000,17483,3.80147e-05,0.00510188,0.0051019,1.17659
222275682,71022696,16117,13775800,9578.49,674632000,1454890,0.00069531,0.105612,0.100747,1.83511
222270391,71022696,30,34969,6.08716,1259580,953.354,0.000174073,0.0272628,0,0
222273241,71022696,630,1015810,505.99,45935300,83919.5,0.000498114,0.0826134,0.0769298,1.47547
222278125,71022696,16877,5567900,4162.22,250825000,590537,0.000747539,0.106061,0.104991,1.26204
222272179,71022696,478,1012690,168.096,47033000,30771,0.000165989,0.0303852,0.0307344,1.53755
222276929,71022696,16548,1456980,667.273,66014500,106144,0.000457983,0.072852,0.069426,1.46646
222274892,71022696,15772,174845,8.24879,8177170,1231.61,4.71777e-05,0.007044,0.007044,0.663693
222274086,71022696,997,964740000,1482100,45137600000,215705000,0.00153627,0.223589,0.215924,1.96195
222279475,71022696,17163,348721,731.077,16196900,113146,0.00209646,0.324461,0.324317,0.514468
222274987,71022696,15821,9488110,7099.85,428391000,1045240,0.00074829,0.110163,0.103843,1.33795
222275150,71022696,15914,15113700,30246.8,553630000,4405910,0.00200129,0.291518,0.287527,1.09807
222279145,71022696,17105,172039,260.801,8657540,34346.2,0.00151594,0.199642,0.198996,0.27229
222272968,71022696,546,34860.6,6.00239,1565870,796.559,0.000172182,0.0228498,0,0
222275520,71022696,16067,558380,3044.35,33470300,421417,0.00545212,0.754714,0.73759,0.855867
222283847,71022696,111220824,1374360,1706.45,64654800,245338,0.00124163,0.178511,0.17652,1.14505
222274222,71022696,1090,384659,7458.55,26915300,1033860,0.01939,2.68773,2.68773,0.259348
222274779,71022696,15727,139876,348.789,3456230,44321.2,0.00249356,0.316861,0.316861,0.414552
222274713,71022696,15709,34969,41.5616,1007440,5286.54,0.00118853,0.151178,0,0
222279542,71022696,17175,516792,280.638,23725600,36521,0.000543039,0.0706687,0.0682116,0.598495
222274667,71022696,15687,555541,139.991,8017080,18315.8,0.00025199,0.0329693,0.0327648,1.46301
222274312,71022696,10703,8824430,7885.54,423874000,1210840,0.000893603,0.137215,0.131606,1.81434
222276265,71022696,16359,579449,52.2162,26329600,7163.11,9.01135e-05,0.0123619,0.0119775,0.969278
222277161,71022696,16657,69938,41.1992,3318020,6204.36,0.000589082,0.0887123,0.0887123,0.941344
222272155,71022696,473,2191380,1380.69,97325200,189494,0.000630056,0.0864726,0.0815106,1.14494
222274630,71022696,15673,2446180,1012.97,100050000,139495,0.000414104,0.0570257,0.0570337,0.59261
222277489,71022696,16751,3947700,2432.74,176763000,380491,0.000616242,0.096383,0.0958407,1.51654
222274289,71022696,10681,3167950,2727.52,150165000,421079,0.000860973,0.132918,0.128075,0.909197
222275392,71022696,16007,52454300,33897.8,2407060000,5913510,0.000646235,0.112736,0.109771,2.93157
222281517,71022696,17433,963741,3454.55,40898600,489769,0.00358453,0.508196,0.488681,0.883928
222277127,71022696,16640,174845,35.6238,7788180,5034.62,0.000203745,0.0287948,0.0287948,0.736648
222276077,71022696,16319,1049070,385.745,47156500,58188.4,0.000367702,0.0554667,0.0554667,1.69578
222270874,71022696,247,489566,5297.28,32257700,730529,0.0108204,1.4922,1.4922,0.227783
222277247,71022696,16688,5299620,8338.7,243034000,1208710,0.00157345,0.228076,0.222552,0.672199
222274556,71022696,15620,34963.2,26.1385,1478980,3702.19,0.000747603,0.105888,0,0
222281499,71022696,17427,1708040,732.647,70961500,118605,0.00042894,0.0694392,0.0670981,1.11201
222271688,71022696,377,139876,115.044,7775420,15949.5,0.000822472,0.114026,0.114026,1.08395
222274363,71022696,10710,2656720,1367.85,128062000,208586,0.000514865,0.0785124,0.0784888,0.977855
222273626,71022696,827,1014100,398.329,45609500,75736.8,0.00039279,0.0746837,0.0746837,2.00385
222270417,71022696,45,249634,76.8226,11301900,10045.4,0.000307741,0.0402406,0.0365837,0.844466
222276937,71022696,16561,882041,473.803,39661100,76647.9,0.000537166,0.0868983,0.0805393,1.29264
222274383,71022696,10726,313841,246.275,16341000,35346.2,0.000784712,0.112625,0.112359,1.11046
222278834,71022696,17041,772773,350.966,36178100,47018.1,0.000454164,0.0608433,0.0526531,1.10887
222273923,71022696,950,699285,2104.37,43096500,285775,0.00300932,0.408667,0.408615,0.846162
222274389,71022696,10731,1014100,763.015,54020100,111490,0.000752405,0.10994,0.10994,0.714443
222276068,71022696,16314,1049070,385.745,47156500,58188.4,0.000367702,0.0554667,0.0554667,1.69578
222270612,71022696,99,1156120,702.51,46441200,96055.7,0.000607647,0.0830849,0.077715,0.792307
222270913,71022696,266,279752,11.7305,12023900,1621.68,4.19319e-05,0.00579686,0.00579686,1.24541
222274696,71022696,15698,139876,93.9549,5699360,12160.6,0.000671702,0.0869383,0.0869383,0.299729
222275403,71022696,16011,3967200,1204.38,199542000,195984,0.000303583,0.0494011,0.0503862,1.43594
222281157,71022696,17365,314721,2010.79,18511000,280343,0.00638913,0.890767,0.890767,0.419433
222276944,71022696,16565,592073,362.13,26894700,60243,0.000611631,0.101749,0.0907269,1.31132
222275029,71022696,15836,12211100,11308.3,556978000,1666400,0.000926074,0.136466,0.126571,1.41916
222275982,71022696,16271,208191,233.6,9311930,31676.5,0.00112205,0.152151,0.152201,0.519297
222275158,71022696,15919,7963570,13071.7,335318000,2276510,0.00164144,0.285866,0.285593,1.86309
222274771,71022696,15723,979132,2337.4,36370800,314776,0.00238721,0.321485,0.321485,0.556581
222273646,71022696,839,314721,2406.08,16435000,349086,0.00764512,1.10919,1.10919,0.804608
222274513,71022696,15601,2443930,255.917,104954000,37196.2,0.000104715,0.0152198,0.0152217,1.34691
222274464,71022696,15584,209814,0.888135,7197620,135.911,4.23296e-06,0.00064777,0.00064777,1.13626
222282469,71022696,17538,4585460,10529.3,152587000,1503840,0.00229624,0.327959,0.317847,1.35692
222276942,71022696,16564,662011,403.714,30109900,66643.6,0.00060983,0.100668,0.0907988,1.26641
222281153,71022696,17364,896437,1049.46,44602600,151125,0.0011707,0.168584,0.173179,0.859657
222274125,71022696,1025,7420440,9317.26,340092000,1419400,0.00125562,0.191282,0.183457,1.66964
222278806,71022696,17031,1608060,1540.58,78748000,207671,0.000958037,0.129144,0.124902,0.714586
222282147,71022696,17496,924052,3664.61,38314200,515156,0.00396581,0.557497,0.515088,1.09582
222274995,71022696,15823,839623,559.229,35613700,85252.2,0.000666047,0.101536,0.103325,2.17874
222272939,71022696,536,2982930,2877.59,154245000,401113,0.000964686,0.134469,0.129817,0.989695
222273257,71022696,636,1223920,232.183,60461100,36750.9,0.000189705,0.0300273,0.0300273,2.3059
222274235,71022696,1097,35619500,12699.5,1577400000,1819760,0.000356533,0.0510888,0.0509529,1.31601
222277576,71022696,16787,52010.6,4.19422,2146240,583.444,8.06416e-05,0.0112178,0.012133,0.794815
222270626,71022696,104,4673810,19185.8,244152000,2740040,0.00410496,0.586255,0.570342,1.02431
222270825,71022696,223,523241,188.632,11968100,25587.2,0.000360508,0.0489013,0.0489316,0.664974
222276744,71022696,16526,34969,34.0915,1605640,5144.71,0.000974905,0.147122,0,0
222275031,71022696,15837,936564,812.283,40957900,128843,0.000867301,0.137569,0.139164,1.80619
222275378,71022696,15997,2750110,8623.99,117642000,1166140,0.00313587,0.424033,0.419397,0.819544
222283626,71022696,111220724,564211,444.975,27245700,60053.3,0.000788668,0.106438,0.106092,0.772842
222282553,71022696,17550,648781,200.693,21134500,33208,0.000309339,0.0511852,0.0487645,1.07154
222277480,71022696,16744,34969,1.63271,1585670,221.744,4.66904e-05,0.00634117,0,0
222270784,71022696,194,8574670,2324.96,417682000,340468,0.000271142,0.0397062,0.0395808,0.955148
222275907,71022696,16242,244783,54.6937,12086200,8354.86,0.000223438,0.0341317,0.0341317,0.387143
222275994,71022696,16277,104895,47.0788,4886920,6390.22,0.000448818,0.0609201,0.0609306,1.29947
222270696,71022696,127,1188950,110.021,56129800,14962.1,9.25362e-05,0.0125843,0.0125843,1.19468
222274539,71022696,15611,139803,6.51337,4979720,887.073,4.65897e-05,0.00634518,0.00634708,0.669076
222275928,71022696,16252,104907,4.25961,4193130,608.555,4.06037e-05,0.0058009,0.0058009,0.538169
222277518,71022696,16768,339018,170.918,16299800,28601.3,0.000504157,0.0843649,0.094709,1.23664
222278218,71022696,16895,381391,600.611,16872100,84419.4,0.00157479,0.221346,0.219935,1.03514
222276412,71022696,16419,2341320,919.103,108440000,137698,0.000392558,0.0588123,0.0588435,1.14013
222270779,71022696,189,874225,37.4496,42429300,5101.58,4.28374e-05,0.00583554,0.00583554,0.905078
222273136,71022696,594,69938,3.28574,3036020,451.03,4.69807e-05,0.00644899,0.00644899,0.408326
222283765,71022696,111220778,33382.3,278.044,1513570,41426.5,0.00832908,1.24097,0,0
222275105,71022696,15881,244783,712.101,13337600,103528,0.00290911,0.422939,0.422939,0.365831
222270858,71022696,240,421238,247.281,10773700,33164.2,0.000587033,0.0787303,0.0739467,1.1293
222273460,71022696,748,174845,17.16,7396510,2661.19,9.81439e-05,0.0152203,0.0152203,0.706508
222276261,71022696,16358,3987410,1145.24,186926000,170531,0.000287214,0.0427673,0.0422516,0.997922
222276400,71022696,16415,1913680,162.876,94695800,24115.7,8.51114e-05,0.0126018,0.0125533,2.44925
222272902,71022696,525,419628,601.807,20280100,86253.6,0.00143414,0.205548,0.205548,0.442263
222273075,71022696,581,629442,248.172,26388500,39833.6,0.000394273,0.063284,0.063284,1.97589
222284044,71022696,111220878,1544270,1155.46,60271200,180369,0.000748227,0.116799,0.105105,2.56071
222273573,71022696,797,4633250,1339.09,224250000,199030,0.000289017,0.0429568,0.0433971,1.12549
222280342,71022696,17302,104907,151.595,5581120,20620.1,0.00144505,0.196556,0.196556,0.802594
222277503,71022696,16759,34969,4.53983,1551130,686.712,0.000129824,0.0196377,0,0
222277993,71022696,16874,414984,95.6045,17079400,13535.2,0.000230381,0.0326161,0.0310313,0.904106
222270721,71022696,137,944163,282.813,45744500,37773.4,0.000299539,0.0400073,0.0400073,1.53942
222282449,71022696,17533,279745,885.343,10874800,129528,0.00316482,0.463023,0.463022,0.398585
222270741,71022696,155,1921870,575.309,81866100,84528,0.000299349,0.0439822,0.045385,1.03159
222281353,71022696,17395,454594,7767.08,24708500,1164330,0.0170857,2.56124,2.56124,0.272592
222274596,71022696,15657,174845,38.7344,6586310,5433.57,0.000221536,0.0310765,0.0310765,0.376228
222275549,71022696,16079,662285,263.889,30394000,40238.6,0.000398452,0.0607572,0.0631126,0.62889
222272136,71022696,471,87097,40.8226,4124510,6057.94,0.000468703,0.069554,0.0607066,1.13556
222273736,71022696,879,7830010,1870.19,276118000,270845,0.000238849,0.0345907,0.0351545,1.41658
222274092,71022696,1002,69938,687.937,4460400,94596.2,0.00983638,1.35257,1.35257,0.0871977
222276462,71022696,16447,205054,7.42601,10032200,1095.24,3.62148e-05,0.00534124,0.00529414,0.553981
