id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221007485,70813077,15836,10667400,52506.3,622083000,7611060,0.00492214,0.71349,0.712941,1.06672
221004887,70813077,928,18646200,33803.8,1131290000,4762300,0.0018129,0.255403,0.277373,0.89373
221001173,70813077,327,553812,7979.2,31638700,1188990,0.0144078,2.14691,2.15453,0.516146
221014900,70813077,17352,37759000,139379,1761460000,19773500,0.00369127,0.523675,0.53469,0.988241
221002526,70813077,564,2035180,9928.42,123408000,1462580,0.0048784,0.71865,0.740302,0.450075
220999361,70813077,104,3690320,42415,214343000,6222710,0.0114936,1.68622,1.73629,0.684463
221001616,70813077,367,1170230,242.82,60991000,37155.1,0.000207497,0.0317502,0.032994,1.13018
221005915,70813077,1065,120719000,520957,6007040000,73195100,0.00431544,0.606324,0.661674,0.966643
221000504,70813077,279,36891.2,32.4901,2547810,4651.18,0.0008807,0.126078,0,0
221007993,70813077,16014,7486010,51198.9,510523000,7445690,0.00683927,0.994614,1.01754,1.16321
221004166,70813077,819,208930,30.1795,11049500,4340.7,0.000144448,0.0207759,0.0208024,0.625526
221003010,70813077,617,658004,1073.94,41267600,141491,0.00163211,0.215031,0.240869,0.886209
221002116,70813077,501,82580.5,67.6453,4647450,10109.4,0.000819143,0.122419,0.134341,0.162368
221013235,70813077,16886,217825,1282.55,12176300,183014,0.00588798,0.84019,0.895937,0.410356
221005442,70813077,989,1055340,3974.53,65069800,566136,0.00376611,0.536448,0.565709,0.430469
221012944,70813077,16793,802001,1073.5,42525900,148735,0.00133852,0.185455,0.175168,1.42615
221007861,70813077,15969,5260410,4939.86,296405000,705835,0.000939064,0.134179,0.13595,1.15151
221001905,70813077,442,1434280,2347.84,63098700,352377,0.00163695,0.245682,0.268298,0.876817
221010769,70813077,16470,316016,1109.49,18874700,153993,0.00351088,0.487294,0.500066,0.431331
221004873,70813077,920,13407900,20751.8,842064000,2846190,0.00154773,0.212277,0.242089,0.976684
220999201,70813077,44,5052960,5338.74,292245000,731366,0.00105656,0.14474,0.157496,0.953922
220999413,70813077,122,1196960,1003.33,53468800,132568,0.00083823,0.110754,0.115499,0.778773
221001879,70813077,433,725698,2069.11,49953700,296380,0.0028512,0.408406,0.44587,0.884815
221003851,70813077,729,34969,87.2401,2071190,11825.7,0.00249478,0.338177,0,0
221014582,70813077,17245,34268.4,114.314,1942140,16630,0.00333586,0.485288,0,0
221014869,70813077,17338,2697250,13714.7,131458000,1959260,0.0050847,0.726391,0.777683,1.01584
221015026,70813077,17400,2997760,17942.1,146063000,2538430,0.00598517,0.846774,0.891326,0.816967
221013903,70813077,17045,328546,1387.9,17879800,194173,0.00422436,0.591008,0.642496,0.543171
221006721,70813077,10732,3073610,6468.06,196566000,1058490,0.00210439,0.344379,0.394158,1.14949
221015522,70813077,17550,685180,3248.4,33641000,468101,0.00474095,0.68318,0.639689,0.545538
221002417,70813077,526,1119010,1575.56,33843300,216214,0.001408,0.19322,0.19322,0.597121
221014500,70813077,17214,125354,823.608,6789580,113949,0.00657028,0.909022,0.948503,0.672932
220999679,70813077,200,607956,12783.3,35133300,1928580,0.0210266,3.17223,3.16248,0.265177
221013863,70813077,16996,3458320,10686.4,184038000,1507000,0.00309006,0.43576,0.46191,0.993812
221005827,70813077,1049,2342920,4067.86,119582000,572341,0.00173623,0.244285,0.244285,0.531064
221004246,70813077,835,5252700,17941.2,305723000,2574210,0.00341561,0.490072,0.516583,1.36296
221002346,70813077,518,4188130,11811.6,213999000,1687080,0.00282026,0.402825,0.403712,0.735318
221003916,70813077,747,222115,570.691,12111200,89670.4,0.00256935,0.403712,0.433419,0.872208
221008234,70813077,16101,34969,21.0645,1868460,2856.23,0.000602375,0.0816788,0,0
221008471,70813077,16145,3654780,15197.4,205358000,2362940,0.00415822,0.646534,0.649779,0.808406
221010965,70813077,16492,2384110,3668.94,132814000,509886,0.00153891,0.213868,0.231535,1.55973
221015013,70813077,17396,453163,2406.87,22959300,327912,0.00531126,0.723607,0.723546,0.19317
221010043,70813077,16404,127201,290,7549220,40732.4,0.00227986,0.320222,0.343366,0.80208
221003479,70813077,677,69938,1271,4624080,179043,0.0181732,2.56002,2.56002,0.0597168
221009362,70813077,16339,659539,1585.24,37837000,225125,0.00240355,0.341336,0.376985,1.61865
221008830,70813077,16228,1007170,3651.28,52651700,519828,0.0036253,0.51613,0.513632,0.963264
221010060,70813077,16410,64394.6,180.893,3977050,25371.4,0.00280913,0.393999,0.394214,0.167522
221014084,70813077,17142,71987,17.087,3216510,2391.72,0.000237363,0.0332243,0.0321138,0.615836
221014124,70813077,17162,139551,490.899,6622670,68862.9,0.00351771,0.493461,0.493853,0.540893
221015072,70813077,17414,62593.2,351.304,2575810,50734.3,0.00561249,0.81054,0.892808,1.18342
221000321,70813077,262,2866900,20632.8,158119000,2935940,0.00719688,1.02408,0.982499,0.774035
221006675,70813077,10701,833177,1363.07,47051500,185789,0.00163599,0.222989,0.223228,0.608503
221013028,70813077,16825,102982,368.867,6406180,52549.4,0.00358186,0.510278,0.260767,0.542861
221003565,70813077,685,1870400,1207.94,105915000,160033,0.00064582,0.0855608,0.103484,1.73417
221012295,70813077,16675,1549730,1247.77,97444200,176078,0.000805153,0.113619,0.124465,0.901581
221008824,70813077,16226,418522,220.981,21981700,34384.6,0.000528004,0.0821573,0.0821756,0.295095
221015662,70813077,17638,427062,739.897,15075500,102359,0.00173253,0.239681,0.240109,0.711217
221001606,70813077,364,134463,64.1164,7188460,8708.34,0.000476831,0.0647636,0.0623451,0.578996
221004136,70813077,811,3799630,8969.83,253523000,1208160,0.00236071,0.317969,0.375008,1.03507
221013888,70813077,17028,629275,1186.85,32501500,162810,0.00188607,0.258726,0.258783,0.393954
221002057,70813077,491,1395310,5040.76,71272600,683329,0.00361264,0.489732,0.536973,0.762647
221015299,70813077,17469,598814,2610.08,28290100,362988,0.00435875,0.606179,0.615543,0.665415
221009083,70813077,16287,853266,1946.78,45835000,271391,0.00228156,0.318061,0.352199,1.0883
221005969,70813077,1069,90321.2,156.911,2906890,22510,0.00173725,0.249222,0.279362,1.25588
221011038,70813077,16500,356477,1184.5,16675700,166536,0.0033228,0.467171,0.532023,0.609185
221004563,70813077,878,174711,34.1844,2748520,5072,0.000195663,0.0290309,0.029051,0.536495
221014764,70813077,17296,34810.8,346.828,1665770,50105,0.00996325,1.43935,0,0
221000046,70813077,235,891825,1353.23,29269000,188055,0.00151737,0.210865,0.216361,0.725057
221007229,70813077,15791,208922,85.4571,11370400,12486.5,0.000409039,0.0597666,0.0598542,0.556675
221014439,70813077,17193,112410,20.0779,5242270,2582.58,0.000178613,0.0229747,0.0279558,0.238709
221013904,70813077,17046,28666,148.451,1643280,20592.4,0.00517863,0.718355,0,0
221009891,70813077,16384,1946960,2754.01,119276000,408909,0.00141452,0.210025,0.211077,0.546444
221000333,70813077,266,384558,316.365,21126600,43095.9,0.000822672,0.112066,0.122302,0.806396
221015296,70813077,17467,1975730,8228.82,93786700,1151180,0.00416496,0.582659,0.587762,0.494163
220999295,70813077,64,383455,1188.41,20376700,184161,0.00309921,0.480269,0.480454,0.26138
221001983,70813077,477,78055200,325102,4660530000,47032400,0.00416502,0.602552,0.607858,1.12257
221015177,70813077,17434,634237,1352.21,31490700,182407,0.00213202,0.287601,0.28174,0.496337
221007843,70813077,15962,222001,902.688,15307500,126730,0.00406614,0.570853,0.602088,0.253038
221014445,70813077,17196,503724,717.521,24549100,96985.1,0.00142443,0.192536,0.187068,0.948318
221002444,70813077,532,490926,1010.17,16313200,145515,0.00205769,0.296408,0.314052,0.655619
221010083,70813077,16414,173129,122.209,10938500,17657.2,0.000705883,0.101989,0.102017,0.241399
221016084,70813077,112892269,137349,122.088,7717950,17885.1,0.000888888,0.130216,0.13018,0.266606
221000073,70813077,239,4591800,11579.8,271945000,1724860,0.00252183,0.37564,0.390281,0.858406
221005753,70813077,1039,115593,535.739,7510090,76030.9,0.0046347,0.657748,0.712566,0.447317
221008240,70813077,16104,2028200,3721.89,70450500,502430,0.00183507,0.247722,0.247722,0.742993
221016108,70813077,124372444,28227,285.786,1716900,40548.7,0.0101245,1.43652,0,0
221008429,70813077,16141,8549920,40020.7,486945000,6154850,0.00468083,0.719873,0.729191,0.78599
221003517,70813077,682,673780,2648.85,45072300,368863,0.00393133,0.547452,0.589164,0.733251
221014884,70813077,17345,375744,6152.73,20949400,885050,0.0163748,2.35546,2.36394,0.207215
221012146,70813077,16640,157001,733.399,8296390,101930,0.00467129,0.649228,0.691339,0.737013
221012235,70813077,16659,1359430,1716.47,81069700,233346,0.00126265,0.17165,0.174774,0.699917
221012996,70813077,16813,53428800,65200.4,3268080000,9660100,0.00122032,0.180803,0.181942,1.22621
221015056,70813077,17407,2259940,9382.97,106411000,1315590,0.00415187,0.582135,0.588787,0.492303
221008211,70813077,16085,485645,207.912,26277200,30073.4,0.000428115,0.0619246,0.0689741,0.9396
221014044,70813077,17113,553321,1244.61,30104000,172335,0.00224934,0.311456,0.331945,0.937505
221014103,70813077,17152,165093,590.88,8467230,83195.7,0.00357906,0.503931,0.512296,0.67467
221015094,70813077,17424,2281360,12508.2,127867000,1795660,0.0054828,0.787102,0.820846,0.918865
220999370,70813077,106,77499.7,197.836,4296600,27016.3,0.00255273,0.348599,0.296982,0.183894
221008738,70813077,16179,717920,848.335,38010500,119775,0.00118166,0.166837,0.169402,0.644687
221004617,70813077,893,209814,2523.73,13579000,353554,0.0120284,1.68508,1.68508,0.390687
221002073,70813077,494,1476640,3810.65,91754800,522529,0.00258062,0.353863,0.398043,0.985545
221014392,70813077,17183,840233,653.984,40391200,87569.7,0.000778336,0.104221,0.106261,0.719573
221007052,70813077,15718,68907.3,59.594,3499050,8566.01,0.000864842,0.124312,0.125319,1.0494
221010792,70813077,16472,1195530,2333.31,69515400,327929,0.0019517,0.274296,0.318542,1.77762
221007869,70813077,15975,1729030,2653.89,101220000,384686,0.0015349,0.222487,0.22603,0.943229
221013966,70813077,17082,297967,1345.98,18960000,201440,0.00451722,0.676049,0.697499,0.69667
221001766,70813077,411,1234890,16124.1,73608100,2363610,0.0130571,1.91402,2.04024,0.461549
221006243,70813077,1088,304935,1554.89,19310600,221060,0.00509908,0.72494,0.787682,0.359675
221015065,70813077,17411,543595,2544.6,23196600,362706,0.00468106,0.667236,0.673057,0.497616
221011751,70813077,16607,410101,89.8677,23964700,12629.1,0.000219136,0.0307951,0.033522,0.818427
221007246,70813077,15796,1099370,935.976,50735700,131338,0.000851376,0.119467,0.138519,1.14237
221008410,70813077,16140,834141,2095.07,44201600,318700,0.00251165,0.38207,0.382376,0.768078
221001513,70813077,351,3409550,562.45,183053000,82567.7,0.000164963,0.0242166,0.0248527,1.07834
221015718,70813077,111220654,524535,925.849,26824000,127233,0.00176509,0.242564,0.242564,0.378466
221002884,70813077,601,174845,1605.36,10459000,217863,0.0091816,1.24603,1.24603,0.166585
221000303,70813077,259,244783,365.394,6437330,48765.8,0.00149273,0.199221,0.199221,0.939959
221016029,70813077,111220856,634237,1352.21,31490700,182407,0.00213202,0.287601,0.28174,0.496337
221001142,70813077,325,147316,538.02,9627210,75727.1,0.00365215,0.514045,0.544243,0.528933
221015292,70813077,17466,488747,6164.95,26568500,879786,0.0126138,1.80009,1.83459,0.358833
221012815,70813077,16749,28268.7,290.89,1670030,40852.8,0.0102902,1.44516,0,0
220999511,70813077,143,116246,252.796,5398080,33168.5,0.00217466,0.285331,0.304281,0.472112
220999113,70813077,35,156687,1332.75,9317490,186304,0.00850578,1.18902,1.20101,0.302556
221007461,70813077,15823,800732,1087.39,43024600,160853,0.001358,0.200883,0.208535,1.6851
221015501,70813077,17541,138965,865.874,6938230,123046,0.0062309,0.885445,0.884216,0.244542
221008084,70813077,16067,329315,3685.12,20141100,539357,0.0111903,1.63781,1.7519,0.847355
221006696,70813077,10711,3911710,5746.36,251827000,781199,0.00146901,0.199707,0.227321,0.981211
220999681,70813077,201,524535,759.664,20659700,105282,0.00144826,0.200714,0.200714,0.79257
221008218,70813077,16095,104907,120.991,5519070,16666.7,0.00115332,0.158872,0.158872,0.338029
220999078,70813077,30,28239.4,37.3268,1629280,5047.73,0.0013218,0.178748,0,0
221013859,70813077,16993,27606.7,42.8501,1086580,5947.62,0.00155216,0.215441,0,0
221006779,70813077,15581,26861.4,98.2144,1331960,12983.8,0.00365634,0.483364,0,0
221003838,70813077,727,279752,911.29,14243800,122903,0.00325749,0.43933,0.43933,0.597619
221011678,70813077,16599,450233,249.907,28427700,34110.7,0.000555061,0.0757622,0.089242,0.826689
220999181,70813077,41,487040,354.51,20448800,51524.2,0.000727887,0.10579,0.111498,0.668437
221001819,70813077,418,634505,7261.65,31071900,1071340,0.0114446,1.68847,1.83577,0.457983
221006880,70813077,15621,34543.6,30.1876,986768,4112.05,0.000873898,0.119039,0,0
221007723,70813077,15915,7861640,18798.5,364140000,2747360,0.00239117,0.349465,0.346011,0.782726
221011207,70813077,16539,1140320,1287.51,68641300,182014,0.00112908,0.159617,0.151016,1.61911
221015020,70813077,17398,69820.5,159.777,3127740,21963.6,0.0022884,0.314573,0.314575,0.0686943
221008760,70813077,16191,3852360,9180.96,193153000,1271740,0.0023832,0.33012,0.327914,0.686438
221003662,70813077,702,244783,1622.86,16373300,223790,0.0066298,0.914237,0.914237,0.266234
221013905,70813077,17048,13163.2,62.7399,725581,8715.16,0.0047663,0.662084,0,0
221014217,70813077,17168,236808,1022.98,16078200,141563,0.00431989,0.597796,0.588553,0.326192
221005460,70813077,996,710651,5944.81,32803700,879561,0.0083653,1.23768,1.2685,0.860572
221013526,70813077,16962,340086,417.105,19749000,57068,0.00122647,0.167804,0.0962979,0.210982
221002572,70813077,578,616280,139.084,31955200,20583.3,0.000225683,0.0333993,0.0356743,1.16408
221008847,70813077,16231,320508,303.913,16822000,42312.5,0.000948224,0.132017,0.0267751,0.731619
221013454,70813077,16935,452380,3190.85,27690500,456531,0.00705349,1.00918,1.04545,0.396091
221007432,70813077,15812,3390100,612.989,197465000,86022.1,0.000180817,0.0253745,0.0252739,1.16395
221002305,70813077,512,108301000,273380,6521530000,39510800,0.00252426,0.364823,0.380047,0.967029
221016038,70813077,111220870,237436,1276.8,13323300,182436,0.00537743,0.768359,0.763127,0.823052
221012927,70813077,16785,206915,105.892,11525900,14426.5,0.000511769,0.0697217,0.07175,1.20866
221013518,70813077,16959,578175,758.64,34694700,105820,0.00131213,0.183024,0.147612,1.04
221016025,70813077,111220850,567114,545.37,32423700,73935.5,0.000961658,0.130372,0.126016,0.42996
221001938,70813077,455,97447.2,69.8949,5162420,9557.74,0.000717259,0.0980813,0.100807,0.317669
221016092,70813077,112892315,174845,35.0604,9666160,4849.63,0.000200523,0.0277367,0.0277367,0.408547
221014533,70813077,17221,13395800,43180.9,630393000,6040860,0.00322348,0.450953,0.471592,0.993481
221006993,70813077,15694,829195,568.893,40934400,76239.6,0.000686078,0.0919442,0.10592,1.08856
221006878,70813077,15620,34543.6,30.1876,986768,4112.05,0.000873898,0.119039,0,0
221005882,70813077,1061,238515,600.285,14586700,79576.1,0.00251676,0.333632,0.382154,0.844159
221012327,70813077,16684,5496150,5887.15,360969000,854891,0.00107114,0.155544,0.162532,0.919289
221007445,70813077,15817,978158,954.659,38178000,129611,0.000975976,0.132505,0.156447,1.23021
221013357,70813077,16919,45699800,150263,2594640000,21638100,0.00328804,0.473483,0.476381,0.83122
220999384,70813077,113,1171570,1910.07,39916100,282280,0.00163035,0.240941,0.247678,0.688975
220999703,70813077,207,169612,494.315,9965210,73381.6,0.00291439,0.432645,0.434514,0.285714
221008220,70813077,16096,69938,57.4016,3676700,7629.11,0.000820749,0.109084,0.109084,0.115156
221010096,70813077,16415,1805370,784.983,115330000,110536,0.000434805,0.0612263,0.0615458,1.24643
221011610,70813077,16593,1057990,1088.43,64478100,150470,0.00102877,0.142222,0.1523,0.934088
221003533,70813077,683,1042550,5256.86,70406400,750996,0.00504232,0.720346,0.72292,0.728901
221002540,70813077,571,5210810,10227.1,298769000,1437000,0.00196267,0.275773,0.293625,0.638153
221015827,70813077,111220718,349690,694.134,15467100,92607.1,0.001985,0.264826,0.264826,0.362459
221006347,70813077,1117,11901700,36126.1,627072000,5012570,0.00303537,0.421164,0.483663,1.17889
221003934,70813077,754,7374510,27873.6,348560000,4114180,0.00377972,0.557891,0.556494,1.4649
221004068,70813077,796,97460.3,78.6238,5237660,11132.4,0.000806726,0.114225,0.114284,0.0190741
221007740,70813077,15924,2971420,2663.69,149993000,368535,0.000896438,0.124027,0.122318,0.950087
221011286,70813077,16559,756511,937.901,46767800,131155,0.00123977,0.173368,0.170407,0.953965
221012645,70813077,16717,1451060,2202.62,80181600,318703,0.00151795,0.219635,0.21805,1.5748
221009344,70813077,16337,218843,346.834,12392400,48033.4,0.00158485,0.219488,0.232544,0.634386
221013272,70813077,16897,1643370,4436.6,86785800,616727,0.00269969,0.375281,0.391979,0.891388
221010124,70813077,16419,2295200,3924.58,133219000,611883,0.0017099,0.266592,0.271864,1.00751
221014691,70813077,17259,46159,7.13704,2050710,925.936,0.000154618,0.0200597,0,0
221001687,70813077,382,10850200,28105.7,632368000,4083430,0.00259033,0.376344,0.373527,0.926797
221006534,70813077,10697,674182,1140.05,38647000,160026,0.00169101,0.237363,0.235372,0.330042
221008048,70813077,16038,4209890,6524.04,217362000,944433,0.00154969,0.224337,0.225368,0.764374
221011254,70813077,16549,68795.9,48.2092,3974620,6837.83,0.000700756,0.099393,0.0998044,0.486302
221012839,70813077,16754,2416640,4156.17,140351000,591723,0.00171982,0.244854,0.264396,1.24605
221000545,70813077,287,34776,15.0032,1698190,2289.99,0.000431424,0.0658496,0,0
221003645,70813077,701,5860790,32264.6,400725000,4561190,0.00550516,0.778256,0.848861,0.656558
221013699,70813077,16970,1829580,4511.54,105430000,636487,0.00246589,0.347887,0.35536,1.00993
221006405,70813077,10671,239379,525.609,11150800,67715.2,0.00219571,0.282878,0.297498,0.350282
221008276,70813077,16122,2433260,4735.46,149165000,710898,0.00194614,0.292159,0.288621,1.14396
221006159,70813077,1081,104766,22.6964,5753670,3122.42,0.000216639,0.0298037,0.0298034,0.0993801
221007492,70813077,15838,880894,1800.97,50602000,267122,0.00204448,0.303239,0.300828,1.35662
221007707,70813077,15909,12703000,58890.8,765293000,8587190,0.00463599,0.675999,0.671654,0.567359
221009758,70813077,16375,40567600,105945,2464060000,15192600,0.00261156,0.374502,0.392288,1.28067
221014082,70813077,17141,71987,17.087,3216510,2391.72,0.000237363,0.0332243,0.0321138,0.615836
221006769,70813077,15576,8052240,6968.4,390345000,969714,0.000865398,0.120428,0.13645,0.976448
221006914,70813077,15657,141877,212.836,8057390,28040.3,0.00150014,0.197638,0.197562,0.0738372
221014112,70813077,17156,9366490,32556.1,426930000,4576510,0.0034758,0.488605,0.530063,1.34283
221015708,70813077,111220636,238088,341.535,14945700,48752,0.00143449,0.204764,0.220919,1.02793
221015112,70813077,17433,686652,1446.74,33494200,194891,0.00210695,0.283828,0.28174,0.496337
221013902,70813077,17044,869953,2545.54,49844800,356082,0.00292607,0.409312,0.411986,0.815234
221011714,70813077,16602,769003,763.292,43580400,107911,0.000992574,0.140326,0.138247,1.51879
221000124,70813077,246,583328,879.443,30369600,124774,0.00150763,0.2139,0.191371,1.2458
221007838,70813077,15960,1602250,6214.73,109003000,873660,0.00387876,0.545272,0.541765,0.453576
221015486,70813077,17535,175188,1690.39,6762980,267546,0.00964896,1.52719,1.52983,0.332426
221012217,70813077,16656,199501,363.781,11641200,49529.5,0.00182346,0.248267,0.24824,0.186845
221001526,70813077,353,874225,5186.11,58076200,720105,0.00593224,0.823707,0.823707,0.471337
221010213,70813077,16433,3437880,20915.7,216918000,3081450,0.00608391,0.896322,0.912937,0.781818
221015696,70813077,111220624,30320.3,268.096,1957990,38497.5,0.00884213,1.26969,0,0
221007019,70813077,15702,148392,288.348,6837750,40072.5,0.00194315,0.270045,0.315077,1.09213
221013066,70813077,16846,1387250,1379.1,85223300,196264,0.000994125,0.141477,0.158659,1.20654
221005835,70813077,1050,906125,299.668,47480600,41611,0.000330714,0.0459219,0.046774,0.497646
221007674,70813077,15893,2417880,38219,142361000,5690330,0.0158068,2.35344,2.33575,0.397662
221007887,70813077,15983,2417180,25946.7,152728000,3764110,0.0107343,1.55723,1.57896,0.739096
221015673,70813077,17646,34191.2,33.0642,1228470,4528.93,0.000967038,0.132459,0,0
221012374,70813077,16694,8894070,10919.2,542369000,1542250,0.0012277,0.173402,0.179086,1.10223
221014737,70813077,17286,69763.4,114.267,2407840,15452,0.00163791,0.221491,0.221486,0.186279
221015874,70813077,111220746,243274,1532.34,11068600,221767,0.00629883,0.911591,0.912898,0.461419
221004054,70813077,788,1114020,5852.24,50326700,819727,0.00525325,0.735826,0.734304,0.638906
221009018,70813077,16271,149016,166.56,6929170,23343.1,0.00111774,0.156649,0.168912,0.676619
221010683,70813077,16458,822714,559.58,50435700,78644.8,0.000680163,0.0955919,0.0927497,2.09524
221011230,70813077,16545,880731,611.854,53979500,85268.4,0.000694712,0.0968155,0.075051,1.58033
221007231,70813077,15792,1865040,436.635,102894000,60896,0.000234116,0.0326513,0.0326558,0.795377
221008054,70813077,16040,4570070,10692.1,299169000,1529770,0.00233959,0.334738,0.336361,0.858035
221003004,70813077,614,1018080,453.122,36802400,61396.4,0.000445077,0.0603063,0.0636833,1.36546
221013000,70813077,16814,47894800,53627.1,2942710000,8008070,0.00111969,0.167201,0.167014,1.19061
221012829,70813077,16751,3481470,5967.19,196553000,842802,0.00171399,0.242082,0.256603,1.29974
221015269,70813077,17463,657771,6896.64,36265200,982628,0.0104849,1.49388,1.5449,0.512291
221013899,70813077,17041,568999,2990.76,32890900,414640,0.00525619,0.728718,0.725385,0.325239
221004552,70813077,870,2447220,6852.32,130089000,953084,0.00280005,0.389456,0.389541,0.631986
221015464,70813077,17527,239114,1104.53,13522600,152463,0.00461928,0.637616,0.645725,0.448789
221004889,70813077,929,139876,546.47,9061310,76501.9,0.00390682,0.546927,0.546927,0.440957
221016086,70813077,112892275,137349,122.088,7717950,17885.1,0.000888888,0.130216,0.13018,0.266606
221014687,70813077,17257,1408900,1629.72,66863400,219112,0.00115673,0.15552,0.153183,0.422405
220999365,70813077,105,67748.5,107.379,3277600,14235.8,0.00158497,0.210128,0.209268,0.250994
221013830,70813077,16981,459941,2989.7,24150500,423692,0.00650018,0.921187,0.901181,0.227173
221008836,70813077,16229,592103,226.134,29994900,39509.3,0.000381916,0.0667271,0.0667098,0.619186
221001589,70813077,362,3705710,6442.76,231591000,882302,0.0017386,0.238092,0.282832,0.907196
221009056,70813077,16280,82605.5,262.433,4745510,35845.3,0.00317694,0.433933,0.476274,0.693572
221013225,70813077,16882,967989,460.008,55441100,63043.5,0.00047522,0.0651283,0.0477785,0.618047
221002669,70813077,599,1448560,5048.52,90801300,702473,0.0034852,0.484946,0.523077,0.61225
221014890,70813077,17347,614413,2338.95,26326400,334094,0.00380681,0.543762,0.550248,0.635902
221008251,70813077,16110,734349,1759.22,31389800,237021,0.00239562,0.322764,0.322764,0.54131
221013050,70813077,16841,2427510,2735,150547000,409563,0.00112667,0.168717,0.165793,1.01644
221015580,70813077,17578,32726.1,229.397,1944420,32283.1,0.00700961,0.986464,0,0
221014109,70813077,17154,1248420,8271.36,54451700,1163860,0.00662546,0.932267,1.04303,1.27272
221015865,70813077,111220734,335593,841.724,17074200,114959,0.00250817,0.342555,0.389835,0.81586
221010135,70813077,16421,774051,1569.95,46716200,247865,0.00202823,0.320218,0.330922,0.848155
221015715,70813077,111220650,104740,261.005,5677520,35576.1,0.00249194,0.339661,0.339879,0.389372
220999344,70813077,95,5576090,69539.6,324845000,10221000,0.012471,1.833,1.87035,0.657783
221002021,70813077,484,968275,9130.07,60892100,1350940,0.00942921,1.3952,1.40583,0.259794
221009263,70813077,16329,5738910,26851.3,315181000,3826170,0.00467881,0.666706,0.644663,1.06833
221010073,70813077,16413,2154160,1025.23,134551000,149135,0.000475932,0.0692312,0.0692511,1.18957
221013436,70813077,16931,104670,1354.4,6208260,191039,0.0129397,1.82515,1.82516,0.0212781
221006491,70813077,10690,1258880,1881.18,67635100,265722,0.00149432,0.211078,0.211078,0.41234
221004545,70813077,864,12265300,50895.8,744787000,7225920,0.00414957,0.589135,0.613935,1.10023
221006411,70813077,10672,4409860,9537.79,266940000,1411510,0.00216283,0.320082,0.317379,0.447313
221007467,70813077,15829,2494770,18106.8,147795000,2636220,0.00725791,1.0567,1.08159,1.05893
221015658,70813077,17620,727394,859.224,20834400,118953,0.00118123,0.163533,0.164621,0.998441
221004808,70813077,907,576536,317.388,35608100,42280.9,0.000550508,0.0733361,0.0823766,1.69398
221007894,70813077,15986,2776310,23794.5,133992000,3541320,0.00857055,1.27555,1.33496,0.74708
221008708,70813077,16163,5437930,18601.2,294038000,2642200,0.00342064,0.485884,0.494003,0.826654
221011240,70813077,16547,94731.2,495.627,5413950,71528.5,0.00523193,0.755068,0.724097,0.565908
221012601,70813077,16712,282514,1188.42,14997400,169466,0.00420658,0.599851,0.596213,0.163788
221016021,70813077,111220844,679052,2465,42042500,345874,0.00363007,0.509349,0.508567,1.11072
221003089,70813077,631,5247200,57157.8,243300000,8572110,0.010893,1.63365,1.64402,0.76019
221001728,70813077,394,2828590,5888.99,157562000,842555,0.00208195,0.297871,0.321323,0.886608
221014000,70813077,17094,34969,211.799,856183,31581.6,0.00605677,0.903133,0,0
221008857,70813077,16233,1174170,388.546,60949300,54124.9,0.000330912,0.0460965,0.037072,1.11336
221011819,70813077,16613,1408790,2292.71,79250200,330752,0.00162743,0.234778,0.237135,1.32492
220999133,70813077,36,69938,53.6127,2554050,7326.8,0.000766575,0.104761,0.104761,0.23168
221008875,70813077,16240,182052,140.72,9605490,18944.3,0.000772967,0.10406,0.111811,0.462774
221012615,70813077,16714,89761.1,505.429,4957140,73386.9,0.00563083,0.81758,0.811795,0.194318
221015341,70813077,17490,443974,1607.96,26923500,227566,0.00362175,0.512566,0.510492,0.479332
221006749,70813077,182305713,111113,787.116,6744460,109287,0.00708395,0.983574,1.03684,0.455804
221010035,70813077,16401,448912,2095.47,30225900,291723,0.00466788,0.649845,0.65179,0.276088
221004093,70813077,803,18891000,69039.8,1059110000,9890090,0.00365463,0.523533,0.544058,1.10883
221005623,70813077,1025,5881790,17667.8,318587000,2578270,0.00300382,0.438349,0.443215,0.727627
221006896,70813077,15629,800793,413.113,37089800,78002.1,0.00051588,0.097406,0.0975161,0.912437
221013893,70813077,17034,1186460,6522.76,71633500,915469,0.00549767,0.771598,0.762128,0.303608
221000024,70813077,226,2308550,2060.03,119443000,285466,0.000892348,0.123656,0.131707,1.03513
221010117,70813077,16418,743839,568.826,49019600,81041.6,0.000764717,0.10895,0.108617,0.897409
221015439,70813077,17515,32767.8,245.238,2067540,34799.8,0.00748411,1.06201,0,0
221010050,70813077,16406,618989,2137.24,38663500,302414,0.0034528,0.488561,0.520936,0.491634
221002628,70813077,590,1911770,2837.62,113250000,407275,0.00148429,0.213035,0.222785,0.809779
221007520,70813077,15850,63173.8,493.277,3478080,73524.3,0.00780826,1.16384,1.10222,1.33336
221007880,70813077,15979,7592120,75799.2,420516000,11140300,0.00998394,1.46735,1.51413,0.71067
221011212,70813077,16541,1140320,1287.51,68641300,182014,0.00112908,0.159617,0.151016,1.61911
221014054,70813077,17121,317454,863.239,17173800,118853,0.00271925,0.374395,0.423432,0.8158
221014063,70813077,17129,597499,886.777,31600400,120868,0.00148415,0.202289,0.20531,0.883926
221001918,70813077,448,512740,1729.31,33534800,247184,0.00337268,0.482084,0.552091,1.05405
