id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221211215,70919179,17078,69938,59.2773,2845290,7856.47,0.00084757,0.112335,0.112335,0.0493308
221209617,70919179,16784,180730,49.068,7669150,6933.17,0.000271499,0.038362,0.0384953,0.572117
221199394,70919179,463,9614130,23031.9,410401000,3323020,0.00239563,0.345639,0.35032,0.720812
221210451,70919179,16927,2947820,4530.65,146346000,655278,0.00153695,0.222293,0.218837,1.04043
221206483,70919179,16279,20020.4,7.64585,910988,992.443,0.000381903,0.0495716,0,0
221212824,70919179,17358,104302,171.564,4644680,24516.9,0.00164487,0.235056,0.23399,1.37803
221201602,70919179,1007,10449300,6249.09,464033000,888303,0.000598038,0.0850105,0.0831495,0.863898
221197912,70919179,23,1153040,2012.8,53626500,267212,0.00174565,0.231747,0.241046,0.663848
221206848,70919179,16337,187444,24.5592,8337240,3892.26,0.000131022,0.0207649,0.0214251,0.526843
221204884,70919179,15960,1718720,6526.08,104000000,913791,0.00379706,0.53167,0.530519,0.573669
221214049,70919179,17614,34683.2,16.9177,1136190,2237.65,0.000487777,0.0645169,0,0
221202651,70919179,15589,3725530,331.716,160771000,48412.3,8.90385e-05,0.0129947,0.0130668,1.17502
221213395,70919179,17474,293381,60.5533,4060010,8159.52,0.000206398,0.0278121,0.0289894,0.657397
221204057,70919179,15844,2599720,1517.84,131737000,198042,0.000583848,0.0761784,0.086059,1.58443
221205604,70919179,16098,76598.6,6.73535,3397070,848.568,8.79304e-05,0.0110781,0.0106073,0.748173
221205669,70919179,16110,1395400,796.562,35207300,107171,0.000570848,0.0768031,0.0769873,1.03297
221199342,70919179,416,319561,70.4389,8716280,10941.8,0.000220424,0.0342401,0.034077,1.49977
221208330,70919179,16501,133295,78.0471,6068980,10670.5,0.000585521,0.0800514,0.0819313,0.476975
221209303,70919179,16697,6139380,1463.7,270723000,219649,0.000238411,0.0357771,0.0425815,2.30498
221197969,70919179,56,13493800,6274.87,706833000,867099,0.000465018,0.0642589,0.0651908,1.4042
221209490,70919179,16749,30934.1,11.2774,1382470,1506.9,0.000364562,0.0487134,0,0
221203676,70919179,15781,2633380,414.504,111257000,57059.6,0.000157404,0.0216678,0.0217394,1.36399
221201780,70919179,1047,133060,3.99299,4413350,563.713,3.00088e-05,0.00423652,0.00440208,0.821669
221198840,70919179,167,727968,725.297,36431200,111907,0.000996331,0.153725,0.154031,1.32774
221206840,70919179,16335,1925350,861.395,87423200,123247,0.000447398,0.064013,0.0690826,1.48195
221198849,70919179,171,2683940,4594.26,131937000,599102,0.00171176,0.223218,0.219183,0.666185
221198986,70919179,241,987636,77.8694,31492900,10247.2,7.88443e-05,0.0103755,0.0102053,0.874861
221205427,70919179,16067,171505,131.716,7471370,17307,0.000768003,0.100913,0.104486,0.939133
221208393,70919179,16543,104195,42.1757,4525780,6672.64,0.000404777,0.0640401,0.0665023,0.420016
221213031,70919179,17388,424911,120.488,10117600,16275.7,0.00028356,0.0383037,0.0375249,0.578801
221203714,70919179,15788,243877,41.5892,10170100,5937.12,0.000170533,0.0243447,0.0243539,0.470489
221206339,70919179,16254,497297,61.4219,20396800,8155.28,0.000123512,0.0163992,0.0185269,1.34528
221209009,70919179,16655,81681.6,28.3938,3849550,4406.45,0.000347615,0.0539466,0.0543694,0.675738
221199858,70919179,604,339056,21.3295,16260100,2905.1,6.29084e-05,0.00856818,0.00940185,0.820512
221212818,70919179,17355,6765100,7188.58,288064000,968738,0.0010626,0.143196,0.148105,0.833684
221198696,70919179,82,489394,98.7831,22015900,13762.3,0.000201848,0.0281212,0.0281242,0.465698
221209336,70919179,16705,2719040,499.836,117216000,72249.6,0.000183828,0.0265717,0.0262219,1.10507
221201897,70919179,1081,207269,67.9172,10017500,9024.96,0.000327677,0.0435423,0.0432318,0.737401
221202116,70919179,10689,2468990,3601.61,70621900,499369,0.00145874,0.202256,0.193903,1.41395
221209007,70919179,16654,317406,108.634,15466200,17041.3,0.000342255,0.0536893,0.052392,1.08886
221199336,70919179,414,244834,54.6806,10690400,8425.39,0.000223338,0.0344127,0.036468,0.927305
221213373,70919179,17467,1603290,561.237,55789300,77686.2,0.000350053,0.0484542,0.0533084,1.36707
221214521,70919179,112892283,60262.2,4.77866,2293740,639.002,7.92978e-05,0.0106037,0.0106122,0.238036
221208982,70919179,16647,60699.9,30.7689,2766180,3988.58,0.000506902,0.0657099,0.0656665,0.0977253
221199866,70919179,606,1044630,425.068,46912800,63270.1,0.000406909,0.0605672,0.061022,0.652803
221212753,70919179,17345,449869,33.933,15885000,4443.23,7.54288e-05,0.00987674,0.00987837,0.535597
221200233,70919179,703,7090340,6853.75,306422000,918967,0.000966633,0.129608,0.142582,1.35279
221214074,70919179,111220672,594473,2518.75,27260700,332995,0.00423695,0.560151,0.560151,0.673759
221207019,70919179,16377,157454,321.159,6905740,50071.8,0.00203969,0.318008,0.312254,0.450217
221205758,70919179,16126,20003500,27719.4,808945000,4013410,0.00138573,0.200635,0.209549,1.06283
221212143,70919179,17244,1114210,699.522,48045100,93387.9,0.000627819,0.0838154,0.0819999,1.54706
221210664,70919179,17002,29343.3,5.56349,1536880,742.99,0.0001896,0.0253206,0,0
221200609,70919179,834,2489760,1938.33,103608000,301045,0.000778522,0.120913,0.135475,1.53832
221200004,70919179,664,981480,391.368,25127700,51819,0.000398753,0.0527968,0.050056,1.07042
221201741,70919179,1039,46494.9,179.15,1672170,25195.2,0.0038531,0.541891,0.531433,0.259547
221203054,70919179,15678,441613,15.1147,15674300,2083.25,3.42261e-05,0.00471736,0.00468308,0.434788
221200301,70919179,724,387738,13.375,15408900,1802.64,3.44949e-05,0.00464912,0.00465177,1.00553
221205023,70919179,15979,5625080,9536.52,241900000,1279690,0.00169536,0.227498,0.237502,0.897907
221211171,70919179,17063,699271,716.892,30559800,93969.3,0.0010252,0.134382,0.134376,0.629458
221199199,70919179,342,6784070,2359.23,331133000,312082,0.00034776,0.0460022,0.0506507,1.51215
221212056,70919179,17229,1452670,1281.12,71466400,173406,0.00088191,0.11937,0.126744,0.720643
221212695,70919179,17336,76921.9,34.672,2419040,4526.88,0.000450743,0.0588503,0.0588259,0.459554
221198946,70919179,218,1850970,1029.04,91896300,144990,0.000555946,0.078332,0.0783459,1.07882
221214263,70919179,111220768,139876,172.915,6468930,23958.7,0.00123621,0.171285,0.171285,0.842241
221201650,70919179,1021,5992720,6472.19,303109000,841643,0.00108001,0.140444,0.138908,1.01019
221213137,70919179,17403,743284,192.738,27681300,26596.5,0.000259307,0.0357824,0.0390004,1.90428
221203495,70919179,15730,424874,600.194,16096700,81497.3,0.00141264,0.191815,0.194175,0.571413
221205463,70919179,16080,583923,85.4298,25788500,13126.4,0.000146303,0.0224797,0.0228998,0.62367
221202732,70919179,15607,346163,28.164,13188200,4552.68,8.13607e-05,0.0131519,0.0131309,0.683717
221198966,70919179,228,3521100,11120.8,149943000,1579270,0.00315834,0.448517,0.47587,0.950182
221209285,70919179,16692,11192900,6087.3,477334000,946173,0.000543852,0.084533,0.102557,2.83337
221201772,70919179,1046,768475,121.634,33893900,18026.7,0.00015828,0.0234578,0.0234465,0.634296
221203772,70919179,15795,1110040,265.309,48103400,39279,0.000239008,0.0353852,0.0361561,0.809519
221205985,70919179,16172,2867580,1018.64,113735000,140458,0.000355227,0.0489813,0.0525577,0.999169
221206796,70919179,16325,6809500,3063.79,300243000,425956,0.000449929,0.0625532,0.0613879,1.05706
221210092,70919179,16824,448306,248.088,20417900,36280.6,0.00055339,0.0809281,0.0869803,0.532924
221205066,70919179,15986,2156600,2757.07,78359200,376451,0.00127843,0.174558,0.179751,0.9258
221201585,70919179,1004,426773,109.019,14156500,14406,0.000255449,0.0337556,0.0327318,1.17341
221202230,70919179,10694,965539,864.202,35240900,119307,0.000895046,0.123566,0.12362,0.657567
221212253,70919179,17268,799888,152.201,28846800,21277.5,0.000190277,0.0266005,0.026072,0.835228
221212303,70919179,17278,20065,3.695,888442,514.998,0.000184152,0.0256665,0,0
221210413,70919179,16906,580364,161.821,23319100,22159.2,0.000278827,0.0381815,0.0418963,0.871515
221213262,70919179,17434,783230,932.093,27223600,122547,0.00119006,0.156464,0.176563,1.00487
221202761,70919179,15617,816332,52.0753,33340400,7620.38,6.37918e-05,0.0093349,0.0090383,1.07637
221214028,70919179,17585,101733,85.2953,3406460,11254.9,0.000838422,0.110631,0.11163,0.448236
221206028,70919179,16182,96152,11.6165,4177750,1557.06,0.000120814,0.0161938,0.0162765,0.125346
221200168,70919179,693,1628450,115.319,59559100,15451.3,7.0815e-05,0.00948834,0.00948451,1.32317
221212777,70919179,17350,34278.9,0.0358551,715284,4.72941,1.04598e-06,0.000137969,0,0
221203417,70919179,15716,45749.1,11.7452,1490270,1547.07,0.000256731,0.0338165,0.0345399,0.474767
221211664,70919179,17176,637401,361.953,28217500,48658.7,0.000567859,0.0763392,0.0760254,1.05296
221211709,70919179,17191,883484,303.448,35930300,38983.8,0.000343467,0.0441251,0.0436415,0.807281
221199299,70919179,395,2674680,2075.81,76936100,279966,0.000776098,0.104673,0.115368,1.12253
221206966,70919179,16363,197080,21.0839,7642570,3105.16,0.000106981,0.0157558,0.0160302,0.534362
221213351,70919179,17459,72708,89.5884,1881560,12876.5,0.00123217,0.177099,0.173855,0.838637
221212425,70919179,17298,1024070,1147.73,48898000,156227,0.00112076,0.152555,0.166137,0.771946
221198921,70919179,207,68384.8,121.433,2624760,15988.2,0.00177573,0.233797,0.233869,0.194196
221207327,70919179,16410,54996.7,26.4762,2743810,4041.18,0.000481414,0.0734805,0.0736209,0.327532
221202307,70919179,10704,1454040,2225.84,67124800,321967,0.0015308,0.22143,0.228664,0.849576
221205997,70919179,16177,2867580,1018.64,113735000,140458,0.000355227,0.0489813,0.0525577,0.999169
221199407,70919179,478,1310500,424.276,65009700,54695,0.000323752,0.041736,0.0406973,0.873305
221208351,70919179,16519,11300100,2415.84,511368000,361691,0.000213789,0.0320078,0.0347955,1.67556
221206708,70919179,16283,34969,8.80372,1582240,1200.44,0.000251758,0.0343286,0,0
221204026,70919179,15833,409538,385.974,19736600,51350.5,0.000942462,0.125387,0.126687,0.610397
221203691,70919179,15784,11832100,3783.29,559953000,538121,0.000319749,0.04548,0.045447,1.67665
221206379,70919179,16266,111583,17.5192,4450250,2271.59,0.000157007,0.0203579,0.0204918,1.01141
221207422,70919179,16432,2166000,789.448,109032000,107879,0.000364473,0.0498055,0.0498384,1.09139
221212309,70919179,17279,20065,3.695,888442,514.998,0.000184152,0.0256665,0,0
221200900,70919179,914,68037.4,1.41257,2809540,181.716,2.07617e-05,0.00267082,0.00271247,1.14663
221206487,70919179,16280,84490.5,24.6075,3717670,3225.18,0.000291246,0.0381721,0.038112,0.463461
221200558,70919179,821,3222810,784.812,93345000,116269,0.000243518,0.036077,0.0356721,1.81785
221202658,70919179,15590,1282870,91.7799,52274800,12590,7.15428e-05,0.00981396,0.0107482,1.52657
221210219,70919179,16863,838967,233.261,36823800,31761,0.000278033,0.0378572,0.0378512,0.826318
221210444,70919179,16925,5876260,9314.8,277347000,1391960,0.00158516,0.236879,0.22201,1.28518
221198694,70919179,79,61208.4,1.83486,2638260,279.423,2.99772e-05,0.00456511,0.00450601,0.574016
221208307,70919179,16494,123491,59.2194,5236430,9176.02,0.000479543,0.074305,0.0729447,0.207393
221204309,70919179,15871,532073,64.5098,19728800,9291.48,0.000121242,0.0174628,0.0176991,0.765314
221214044,70919179,17598,383507,134.119,18148800,18287.5,0.000349716,0.0476848,0.0476692,0.750791
221208692,70919179,16593,1152870,183.124,51495900,27046.4,0.000158842,0.0234601,0.0265727,1.4751
221203508,70919179,15734,206558,29.4305,6554960,3952.77,0.00014248,0.0191363,0.0191221,0.407852
221211177,70919179,17064,699271,716.892,30559800,93969.3,0.0010252,0.134382,0.134376,0.629458
221211649,70919179,17175,557906,454.257,25586500,63139.7,0.000814217,0.113173,0.113004,0.753697
221197910,70919179,22,4407100,876.171,170671000,120302,0.000198809,0.0272974,0.0287016,1.21184
221198686,70919179,71,122417,3.72895,5291070,584.386,3.04611e-05,0.00477374,0.00472206,0.657092
221206097,70919179,16197,398805,33.529,16553200,4428.42,8.40738e-05,0.0111042,0.0118319,0.637391
221200648,70919179,846,681521,1055.25,34086300,152432,0.00154837,0.223665,0.219046,1.19984
221208789,70919179,16618,559105,236.798,25599300,35181.7,0.00042353,0.0629251,0.0629481,0.523795
221204120,70919179,15859,629034,106.682,24538600,13748,0.000169596,0.0218558,0.0232343,1.12489
221207345,70919179,16416,903641,70.5412,43424700,10387.6,7.80633e-05,0.0114953,0.0115811,0.753087
221202596,70919179,15580,396402,24.6971,16535300,3459.99,6.23032e-05,0.00872851,0.00869685,1.18983
221209537,70919179,16765,170501,81.7467,7220370,12486.8,0.00047945,0.0732357,0.0765265,0.587902
221213400,70919179,17476,9716310,7543.64,281099000,1041890,0.000776389,0.107231,0.119021,1.38296
221205588,70919179,16093,550231,39.2486,22275200,5041.07,7.13311e-05,0.00916174,0.00899009,0.890701
221207391,70919179,16426,132369,71.8987,6489550,11540.8,0.00054317,0.0871864,0.0900735,0.339539
221213797,70919179,17559,150941,141.212,3989430,18862.7,0.000935543,0.124968,0.135391,1.59597
221209339,70919179,16706,2091040,356.375,90237200,53097.1,0.000170429,0.0253927,0.0250257,1.25387
221210286,70919179,16875,279679,66.9148,12698300,9372.02,0.000239255,0.0335099,0.0335112,0.499582
221199262,70919179,374,1010890,391.518,44954600,52183.9,0.0003873,0.0516218,0.051642,0.653576
221200700,70919179,869,67222.3,45.0915,2239630,6414.46,0.000670781,0.0954217,0.0929215,1.19303
221209586,70919179,16776,628881,210.631,28211300,27905.3,0.00033493,0.044373,0.0443694,1.14332
221213273,70919179,17437,5032790,2574.53,141213000,352834,0.00051155,0.070107,0.0763217,1.32798
221202899,70919179,15630,588755,23.3268,23233500,3396.38,3.96206e-05,0.00576875,0.0057432,0.703748
221208359,70919179,16523,68953.9,14.4214,3169670,1954.39,0.000209145,0.0283434,0.0280225,1.1348
221199393,70919179,461,381542,99.7174,16758600,14002.2,0.000261354,0.0366991,0.0369232,0.572525
221200213,70919179,698,108374000,245706,4868150000,34884600,0.0022672,0.321891,0.330685,1.3297
221213804,70919179,17560,67515.4,90.5663,2284370,12175.4,0.00134142,0.180336,0.18251,0.763935
221214271,70919179,111220782,34335.7,7.09925,1363450,941.629,0.00020676,0.0274242,0,0
221209660,70919179,16797,653848,243.211,27501400,33343.5,0.000371968,0.0509957,0.0564288,0.966288
221210540,70919179,16966,104803,273.766,5200440,35629.4,0.0026122,0.339965,0.340209,0.641237
221209990,70919179,16813,58761600,44218.9,2708810000,6445620,0.000752514,0.109691,0.113415,1.18752
221198963,70919179,226,2908670,327.02,135576000,47201.9,0.000112429,0.016228,0.0161145,1.57302
221214043,70919179,17596,828544,183.882,25461500,25044.4,0.000221933,0.030227,0.029981,1.04252
221200818,70919179,895,454198,8.16739,14270000,1069.41,1.7982e-05,0.0023545,0.00243142,1.1157
221209478,70919179,16742,30934.1,11.2774,1382470,1506.9,0.000364562,0.0487134,0,0
221212412,70919179,17296,34969,84.8681,1599600,11647.1,0.00242695,0.33307,0,0
221213293,70919179,17444,1251120,619.941,29495400,83081.8,0.000495508,0.0664058,0.0683979,1.10936
221213501,70919179,17498,97520.8,219.029,3624980,29163,0.00224597,0.299044,0.301805,0.361127
221207001,70919179,16375,44646500,23391,2108210000,3361360,0.000523914,0.0752883,0.0779189,1.62172
221213701,70919179,17541,130953,291.457,5410130,40894.9,0.00222567,0.312288,0.342644,0.92851
221197925,70919179,27,163002,94.8602,7463990,13502.4,0.000581956,0.0828355,0.095792,1.37963
221212259,70919179,17271,712258,139.487,26621300,19506.8,0.000195837,0.0273873,0.0268134,0.857687
221205595,70919179,16096,58521.4,8.69367,2729630,1102.98,0.000148555,0.0188474,0.0189058,0.440643
221204224,70919179,15865,1658320,814.699,80764400,108326,0.000491281,0.0653228,0.0721516,1.08371
221208628,70919179,16572,84265.5,21.1518,3645760,3337.5,0.000251014,0.039607,0.0418707,0.480619
221201375,70919179,962,10153500,5520.56,350152000,738002,0.000543711,0.0726845,0.0749765,0.996286
221199633,70919179,562,69938,13.5284,3327590,1781.86,0.000193434,0.0254777,0.0254777,0.681576
221201280,70919179,942,2234330,4112.84,105413000,545626,0.00184075,0.244201,0.263416,0.994296
221209499,70919179,16751,3985890,1217.47,171157000,167189,0.000305445,0.0419453,0.0436924,1.03167
221199026,70919179,275,13868200,2816.61,572052000,398155,0.000203097,0.0287098,0.0297045,1.35958
221213268,70919179,17436,139691,168.215,4638890,21701.1,0.0012042,0.155351,0.15527,0.459826
221213453,70919179,17490,293245,650.067,11122900,87759.4,0.0022168,0.29927,0.312373,0.63175
221199169,70919179,327,418436,759.785,18133300,105801,0.00181577,0.252849,0.274723,0.810626
221207325,70919179,16409,17828000,6748.85,866368000,947897,0.000378553,0.053169,0.0538779,1.24845
221200675,70919179,861,588376,580.305,20321100,80338.7,0.000986281,0.136543,0.149705,1.01304
221210256,70919179,16870,242989,267.367,10987000,35095.5,0.00110032,0.144432,0.144797,0.650325
221205476,70919179,16083,6337760,2940.35,277803000,401016,0.000463941,0.063274,0.0631776,1.17197
221212007,70919179,17207,2585450,2306.67,91511700,303348,0.000892174,0.117329,0.12664,1.06858
221208718,70919179,16599,522233,20.6684,23191400,3100.71,3.95771e-05,0.00593742,0.00593454,1.11006
221209395,70919179,16721,1119150,261.015,48036000,39585.8,0.000233225,0.0353712,0.0357606,0.785542
221205907,70919179,16156,1073770,781.47,48150400,103621,0.000727781,0.0965023,0.0937061,1.581
221199147,70919179,313,99113900,42452.2,4308210000,6262900,0.000428317,0.0631889,0.0684715,2.19007
221203322,70919179,15701,452415,32.5073,14650900,4479.19,7.18528e-05,0.00990063,0.00986878,1.75525
221206895,70919179,16348,1856350,477.161,82830500,66851.6,0.000257043,0.0360125,0.0357494,1.29831
221205858,70919179,16147,61784.4,14.8021,2646530,2222.37,0.000239577,0.0359698,0.0335567,1.30117
221198981,70919179,238,129402,13.5457,5476200,1748.96,0.000104679,0.0135158,0.0138394,0.796717
221199232,70919179,360,407637,543.126,19442500,75964.6,0.00133238,0.186353,0.182529,0.664739
221199921,70919179,626,1728670,353.744,81100500,48914.7,0.000204633,0.0282961,0.0281992,1.5299
221201414,70919179,969,1266110,5150.4,63499800,905797,0.00406789,0.715417,0.746715,1.3019
221202488,70919179,10734,2147810,1527.75,109409000,212815,0.000711304,0.0990843,0.104531,0.751738
221199961,70919179,645,43175200,28900.7,2004570000,4286800,0.000669382,0.0992884,0.105128,1.33125
221213409,70919179,17479,488109,954.511,19474400,131498,0.00195553,0.269402,0.288306,0.490519
221205648,70919179,16104,4719360,2982.12,117937000,410617,0.000631891,0.087007,0.0838568,1.39222
221214042,70919179,17594,444042,138.888,5985450,20236,0.000312781,0.0455722,0.0443357,0.681781
221201968,70919179,1104,483050,15.9138,21867100,2422.4,3.29444e-05,0.00501479,0.00499584,0.818998
221208695,70919179,16594,78870.8,62.8336,3705940,9645.48,0.000796665,0.122295,0.122799,0.540478
221204255,70919179,15867,6051070,4260.29,233285000,591679,0.000704055,0.0977808,0.0995276,1.18585
221203705,70919179,15787,3239640,465.017,149149000,68075.7,0.00014354,0.0210134,0.0214974,1.10198
221200329,70919179,733,2615730,950.227,135027000,125956,0.000363274,0.0481532,0.0480626,0.875877
221209385,70919179,16717,1433510,328.323,61817700,49331.4,0.000229035,0.0344131,0.0348606,0.820231
221204607,70919179,15914,12397200,20724.1,507569000,2899650,0.00167168,0.233896,0.223318,0.927477
221203435,70919179,15719,54932.8,3.87765,2055530,514.119,7.05889e-05,0.00935906,0.00994614,0.6811
221204361,70919179,15882,161343,57.0036,5810660,7717.24,0.000353306,0.0478312,0.0497375,0.683082
221209576,70919179,16774,468537,104.398,19624400,14625.5,0.000222817,0.0312152,0.0308084,0.661864
221202029,70919179,1139,167717,820.441,8439980,110940,0.00489181,0.661472,0.687117,0.338077
221204790,70919179,15947,1164880,1611.64,47246200,225715,0.00138352,0.193766,0.224674,1.18034
221209634,70919179,16787,69938,5.73263,3102520,750.997,8.19672e-05,0.010738,0.010738,1.00054
221212992,70919179,17386,734423,295.478,20483200,40358.3,0.000402327,0.0549524,0.0585722,1.07341
221209377,70919179,16715,34969,2.86077,1541420,393.313,8.18087e-05,0.0112475,0,0
221212062,70919179,17232,974576,821.3,48214400,110114,0.000842725,0.112986,0.112975,0.551372
221198741,70919179,105,68118,35.1592,2415330,4503.24,0.000516151,0.0661094,0.0662528,0.160959
221204329,70919179,15878,237771,74.3752,8642510,10567.4,0.000312801,0.0444434,0.0452936,0.690372
221197961,70919179,51,5702280,1540.78,270329000,234872,0.000270205,0.0411891,0.0450882,0.911941
221207143,70919179,16394,502620,334,24666400,47442,0.000664517,0.0943895,0.0938155,0.750219
221209592,70919179,16777,628881,210.631,28211300,27905.3,0.00033493,0.044373,0.0443694,1.14332
221212231,70919179,17264,104745,48.3592,4332560,6767.67,0.000461684,0.0646107,0.0646094,0.0967435
221201883,70919179,1077,98806.3,6.30365,4447470,987.693,6.3798e-05,0.00999626,0.00986482,1.18025
221206299,70919179,16243,488657,18.6292,21619100,2727.55,3.81232e-05,0.00558172,0.00558247,1.12706
221207585,70919179,16449,69938,0.209009,3572100,31.0785,2.98849e-06,0.000444373,0.000444373,1.02264
221200332,70919179,741,518166,34.1873,23018300,5106.61,6.59775e-05,0.00985515,0.0100057,1.03233
221201991,70919179,1117,10809000,4960.15,453375000,652820,0.000458891,0.060396,0.0622471,1.56665
221204612,70919179,15915,8057690,14597.9,347206000,2041300,0.00181167,0.253336,0.240516,0.941332
221201965,70919179,1102,1128680,157.029,48254000,20472.4,0.000139125,0.0181383,0.0186622,1.14268
221211251,70919179,17090,100274,88.6208,4311400,11779.8,0.000883788,0.117476,0.115589,0.504071
221212873,70919179,17378,69769.9,113.79,2652380,14479.2,0.00163093,0.207529,0.207507,0.0770939
221205123,70919179,15995,1123810,160.238,43514300,21191.9,0.000142585,0.0188573,0.0195489,0.726617
221206139,70919179,16204,212793,15.2286,8857560,2066.15,7.15651e-05,0.00970968,0.0099426,0.662848
221203048,70919179,15677,400915,14.1065,15296100,1866.13,3.51859e-05,0.00465468,0.00497955,1.29615
221206694,70919179,16281,84490.5,24.6075,3717670,3225.18,0.000291246,0.0381721,0.038112,0.463461
221209678,70919179,16801,46027.3,30.4984,1977360,4198.51,0.000662615,0.0912179,0.0904285,0.9329
221202616,70919179,15583,169330,5.7361,6890270,800.537,3.38752e-05,0.00472767,0.00471266,1.18731
221208880,70919179,16641,60699.9,30.7689,2766180,3988.58,0.000506902,0.0657099,0.0656665,0.0977253
221199100,70919179,279,69938,10.7256,3128990,2013.99,0.000153359,0.0287968,0.0287968,1.14107
221202427,70919179,10725,3166620,2486.8,122828000,395913,0.000785316,0.125027,0.128219,1.86652
221203543,70919179,15755,1899740,280.015,88476200,38437.4,0.000147397,0.020233,0.0214583,1.09138
221214222,70919179,111220750,218397,85.1134,8218180,11435.4,0.000389718,0.0523608,0.0555916,0.938906
221199381,70919179,444,6027230,1390.12,286420000,207122,0.00023064,0.0343644,0.0369949,1.09531
221209358,70919179,16710,488333,114.009,20902400,15065.1,0.000233466,0.03085,0.0308913,0.542516
221210521,70919179,16957,524109,852.983,25110700,114107,0.00162749,0.217717,0.217591,0.77917
221200582,70919179,827,1781020,1578,88806300,248281,0.00088601,0.139404,0.145979,1.72162
221202983,70919179,15666,8474270,1349.94,280034000,182345,0.000159299,0.0215175,0.0225121,2.23183
221202948,70919179,15658,63143.8,3.36293,2577650,445.062,5.32582e-05,0.00704839,0.00725308,0.964835
221198834,70919179,162,255425,89.4504,11466400,12181.5,0.000350203,0.047691,0.0477337,0.578297
221205177,70919179,16007,51716700,49363.4,2103990000,6559270,0.000954496,0.126831,0.120828,1.44682
221205913,70919179,16157,244783,41.5031,11073700,5442.25,0.000169551,0.0222329,0.0222329,1.24597
221214065,70919179,111220638,699380,557.863,31288700,75612.7,0.000797653,0.108114,0.108114,0.701013
221204066,70919179,15846,3572550,2611.74,160584000,350217,0.000731056,0.09803,0.109671,1.29535
221200538,70919179,818,4238700,1317.16,177673000,186200,0.000310746,0.0439286,0.0454455,1.06218
221207370,70919179,16421,804287,1206.61,37820800,170304,0.00150022,0.211745,0.211745,0.516931
221203294,70919179,15698,184615,35.2562,5685540,4623.7,0.000190971,0.025045,0.0255036,0.945758
221209495,70919179,16750,30934.1,11.2774,1382470,1506.9,0.000364562,0.0487134,0,0
221211219,70919179,17081,1828820,862.189,80960200,113541,0.000471445,0.0620841,0.0617331,1.03424
221212877,70919179,17379,1534560,1571.18,58042100,206905,0.00102386,0.134831,0.134039,0.629529
221203820,70919179,15805,734079,380.568,37922700,61327.5,0.00051843,0.0835434,0.0835542,0.871478
221213088,70919179,17395,310563,77.61,12090000,10251.3,0.000249901,0.0330088,0.0334004,0.535662
221199202,70919179,343,313968000,170124,13297700000,23655200,0.000541854,0.0753429,0.0774113,1.74424
221208442,70919179,16559,948496,191.228,43240300,27075.3,0.000201612,0.0285455,0.029374,1.0969
221211135,70919179,17046,69938,368.37,3365260,48807,0.00526709,0.697861,0.697861,0.320025
221203429,70919179,15718,54932.8,3.87765,2055530,514.119,7.05889e-05,0.00935906,0.00994614,0.6811
221198909,70919179,202,2259150,3250.63,112127000,449273,0.00143887,0.198868,0.215656,0.834492
221213340,70919179,17455,283219,313.334,9693970,45334.8,0.00110633,0.16007,0.164776,0.948244
221214389,70919179,111220868,63679.2,171.792,2331570,23743.4,0.00269778,0.372859,0.373728,0.156447
221200366,70919179,756,398810,12.8864,15337600,1852.47,3.23122e-05,0.00464499,0.00471419,1.26026
221204078,70919179,15849,1729370,1077.27,84191100,142835,0.000622927,0.0825934,0.090041,1.46635
221214366,70919179,111220848,228682,617.096,9623970,82457,0.00269848,0.360574,0.38008,0.498467
221205569,70919179,16084,5743290,2815.04,253371000,382789,0.000490144,0.0666497,0.0665278,1.15513
221205957,70919179,16163,6956970,2850.94,266723000,395673,0.000409796,0.0568744,0.0603661,1.4698
221210434,70919179,16919,56857200,85473.6,2511830000,12565300,0.0015033,0.220998,0.210423,1.29181
221213354,70919179,17460,2363100,928.282,77198700,126878,0.000392824,0.0536915,0.0577005,1.37986
221209045,70919179,16669,3483950,705.201,156089000,99962.7,0.000202414,0.0286924,0.0308295,1.48558
221199174,70919179,329,3641890,275.587,125941000,42953.8,7.56716e-05,0.0117944,0.0135768,2.2302
221212431,70919179,17300,1024070,1147.73,48898000,156227,0.00112076,0.152555,0.166137,0.771946
221213678,70919179,17536,587328,314.521,7791580,45275.9,0.000535511,0.0770879,0.0772584,0.91598
221201500,70919179,982,185934,213.051,7601820,30474.5,0.00114584,0.163899,0.166776,0.454226
221205157,70919179,16001,150028000,88911,5922360000,11975000,0.00059263,0.0798188,0.0782531,1.70235
221213669,70919179,17534,587328,314.521,7791580,45275.9,0.000535511,0.0770879,0.0772584,0.91598
221208421,70919179,16556,30189.8,4.09822,1155120,632.267,0.000135748,0.020943,0,0
221213319,70919179,17452,33964,41.0162,1375830,5501.51,0.00120764,0.16198,0,0
221212004,70919179,17206,69935.1,28.3922,2648590,3715.19,0.00040598,0.0531233,0.0531225,0.540061
221213241,70919179,17429,228682,617.096,9623970,82457,0.00269848,0.360574,0.38008,0.498467
221200297,70919179,723,4248250,6337.03,218361000,867323,0.00149168,0.20416,0.20432,0.807877
221198765,70919179,119,1038180,888.921,47898600,114417,0.000856226,0.110209,0.110068,0.570112
221199670,70919179,580,243671,94.9232,10584600,13620.1,0.000389555,0.0558956,0.0559607,0.63568
