id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221554159,70928328,978,3191040,25321,139714000,3491600,0.00793502,1.09419,1.10874,0.580331
221554560,70928328,10677,11453200,103510,568551000,15450100,0.00903763,1.34898,1.35482,0.346629
221559176,70928328,16689,754529,11656.6,40207700,1625550,0.0154489,2.15439,2.15008,0.360086
221553184,70928328,693,2022190,34842.7,109401000,4898340,0.0172302,2.42229,2.42107,0.514608
221558632,70928328,16596,872879,10189.2,41943100,1484480,0.0116731,1.70067,1.69932,1.10246
221551289,70928328,84,1514770,38786.9,85058900,5350090,0.0256058,3.53194,3.55139,0.324097
221560780,70928328,17135,34969,100.999,1558640,13082.9,0.00288824,0.374129,0,0
221551576,70928328,217,2063170,16387.4,100960000,2343130,0.0079428,1.13569,1.13569,0.955592
221554435,70928328,1093,11750700,71523.4,499890000,9657910,0.00608673,0.8219,0.833393,0.773147
221556269,70928328,15912,1748040,35142,102266000,5265090,0.0201037,3.01199,3.01232,0.599553
221557623,70928328,16283,26018,96.3892,931816,12829.9,0.00370471,0.493118,0,0
221561804,70928328,17436,119333,1117.21,5259860,160468,0.00936215,1.3447,1.33855,0.597646
221551281,70928328,71,119353,2442.76,6010680,346602,0.0204666,2.904,2.82935,0.214213
221551786,70928328,275,13805700,214645,692304000,29749400,0.0155476,2.15486,2.13651,0.476174
221561150,70928328,17272,773794,1902.46,30141100,253313,0.00245862,0.327365,0.314956,0.494156
221552861,70928328,625,5608600,171570,332387000,24126100,0.0305904,4.30162,4.30754,0.281621
221551747,70928328,256,2500390,106668,138805000,15538600,0.0426606,6.21444,6.2283,0.348267
221554372,70928328,1073,112733000,969088,5610790000,144207000,0.00859634,1.2792,1.27997,0.50799
221559204,70928328,16699,4020540,26884.1,187934000,3737880,0.00668669,0.929695,0.922978,0.487892
221559680,70928328,16852,402062,4356.58,19782700,619300,0.0108356,1.54031,1.51029,0.424894
221560059,70928328,16971,652743,13354.1,36032600,1916620,0.0204585,2.93625,2.90777,0.541637
221562363,70928328,17571,243210,1092.43,11452300,142067,0.00449171,0.584133,0.584389,0.353228
221561576,70928328,17355,6705200,36215.3,298987000,4955390,0.00540107,0.739037,0.744961,0.551378
221556178,70928328,15875,438173,11683.5,24861700,1688950,0.0266641,3.85452,3.78571,0.538055
221562467,70928328,17649,34086.2,217.685,1475730,29705.1,0.00638631,0.871469,0,0
221561010,70928328,17229,1537040,12333.1,74309100,1740860,0.00802394,1.13261,1.13316,0.635288
221554519,70928328,1127,3611340,90452.9,181054000,12821600,0.0250469,3.55036,3.56388,0.425399
221558412,70928328,16533,104841,515.766,4650300,68114.1,0.00491952,0.649691,0.649568,0.37224
221557499,70928328,16254,559093,3949.46,27606900,559556,0.00706404,1.00083,1.00159,0.776438
221557858,70928328,16378,135332,1440.45,5139120,229818,0.0106438,1.69818,1.7447,0.599942
221559963,70928328,16930,909194,6132.3,41345000,877123,0.00674476,0.964726,0.964726,0.556634
221560045,70928328,16966,104907,3811.76,5841590,557518,0.0363346,5.3144,5.3144,0.0856429
221561277,70928328,17284,546262,913.222,21532900,119645,0.00167176,0.219024,0.21056,0.569455
221559440,70928328,16788,87773.7,492.812,3086900,64648.2,0.00561457,0.736532,0.73699,0.273982
221559858,70928328,16900,413739,2751.86,17970300,377673,0.00665119,0.912827,0.922246,0.541321
221553459,70928328,821,6956310,188361,355106000,26694900,0.0270777,3.83751,3.89388,0.312233
221551863,70928328,310,1349990,13070.8,60154300,1772020,0.00968221,1.31262,1.31861,0.488679
221554480,70928328,1109,121919,781.546,4226240,103847,0.00641038,0.851772,0.887211,0.445134
221556046,70928328,15821,9601360,136857,401866000,18647100,0.0142539,1.94213,1.97737,0.439814
221562600,70928328,111220722,314721,3159.32,16080200,438728,0.0100385,1.39402,1.39402,0.497315
221552093,70928328,412,3254660,84830,173984000,11698200,0.0260641,3.5943,3.62317,0.332
221562014,70928328,17467,2018070,7947.76,83413800,1149640,0.0039383,0.569672,0.57121,0.91945
221556182,70928328,15876,232434,3617.91,10674800,499842,0.0155653,2.15047,2.08016,0.689998
221559342,70928328,16741,273096,578.318,9506650,73941.1,0.00211764,0.270751,0.276141,0.499728
221560443,70928328,17056,1706360,16519.1,69163100,2288300,0.00968086,1.34104,1.29858,0.749339
221562126,70928328,17515,33396.1,113.82,1529760,15645.8,0.00340819,0.46849,0,0
221560033,70928328,16958,557711,7097.11,27497000,993100,0.0127254,1.78067,1.77921,0.599608
221551725,70928328,243,470729,18615.1,26577500,2697320,0.0395452,5.7301,5.69879,0.122997
221552909,70928328,639,2341250,36869.5,109359000,5013440,0.0157478,2.14135,2.14287,0.314066
221558460,70928328,16554,69852.5,268.206,2761860,37261.3,0.00383961,0.533429,0.533384,0.0974177
221559475,70928328,16808,247201000,1830240,11483300000,264398000,0.00740383,1.06957,1.06015,0.737483
221562340,70928328,17558,244783,1548.66,12016400,221716,0.00632665,0.905768,0.905768,0.671505
221557892,70928328,16399,4499540,87660.6,249430000,12408000,0.0194821,2.75761,2.6645,0.706687
221561101,70928328,17257,1342380,3929.13,51246400,519042,0.00292698,0.386657,0.380319,0.627588
221551729,70928328,246,1126970,4891.82,38104800,647626,0.00434069,0.574663,0.495271,0.446432
221554467,70928328,1104,493344,14379,25038000,2039430,0.029146,4.13389,4.13476,0.661569
221559676,70928328,16851,436636,4625.84,21434800,656853,0.0105943,1.50435,1.47766,0.423338
221554416,70928328,1084,4699290,120661,228616000,18626100,0.0256765,3.9636,3.93698,0.823288
221560131,70928328,17012,442187,1870.94,15224600,252532,0.0042311,0.571097,0.496213,0.827581
221556061,70928328,15828,6830060,102595,287568000,13889300,0.0150212,2.03356,2.05021,0.403865
221559338,70928328,16740,389309,1189.06,13505200,156679,0.00305429,0.402456,0.426858,0.675548
221555225,70928328,15681,488021,2847.2,19742700,383295,0.00583418,0.785406,0.784138,0.995835
221557321,70928328,16218,199883,2112.19,9168290,289986,0.0105671,1.45078,1.51238,0.488625
221552018,70928328,381,6103780,31552.4,249858000,4352390,0.00516931,0.713064,0.723373,0.677445
221557124,70928328,16153,52727.7,931.895,2746550,141447,0.0176737,2.68259,2.65508,0.044897
221557245,70928328,16186,3267030,124583,172884000,18224400,0.0381335,5.57827,5.67901,0.581497
221558490,70928328,16567,89796.5,2357.57,4122080,405482,0.0262546,4.51556,4.55572,0.858116
221560038,70928328,16961,855766,7659.12,36776100,1083330,0.00895002,1.26592,1.16772,1.30861
221551221,70928328,38,1022700,16229.8,50800100,2324390,0.0158696,2.27281,2.24304,0.692319
221551970,70928328,354,129949000,811344,5913040000,113004000,0.00624356,0.869605,0.867001,0.96654
221551771,70928328,268,518691,12464.6,22978700,1710890,0.0240308,3.29848,3.30818,0.409981
221551964,70928328,351,6202270,42713.5,254614000,5791730,0.00688676,0.933809,0.999777,0.816346
221551326,70928328,127,1980640,62156,105053000,8773170,0.0313818,4.42947,4.41111,0.461279
221562648,70928328,111220784,349690,3489.36,19571900,488118,0.00997844,1.39586,1.39586,0.302483
221560693,70928328,17099,279752,1594.79,14495100,222096,0.00570074,0.793904,0.793904,0.533934
221562857,70928328,111220930,34969,21.247,835158,2953.19,0.000607594,0.0844517,0,0
221555497,70928328,15710,62203.8,380.115,2292490,54729.4,0.00611081,0.879841,0.814217,0.916724
221559753,70928328,16869,973991,3474.46,38360900,462118,0.00356724,0.474458,0.474748,0.811611
221552449,70928328,469,28598.6,1071.38,1568770,159156,0.0374627,5.56516,0,0
221555990,70928328,15805,725333,22142.1,44363600,3239860,0.0305268,4.46671,4.44008,0.257626
221560021,70928328,16953,664411,4211.43,30105600,607683,0.0063386,0.914619,0.914619,1.01742
221553417,70928328,805,630987,11460.7,25001500,1642890,0.0181631,2.60369,2.46554,0.624593
221559670,70928328,16850,417852,5601.59,22773700,791597,0.0134057,1.89444,1.89054,0.523205
221560431,70928328,17053,6791370,55219,267884000,7609680,0.00813076,1.12049,1.10111,0.714909
221556611,70928328,15999,948049,29469.5,44776500,4024790,0.0310844,4.24534,4.39798,0.435817
221557504,70928328,16255,236290,1154.3,9995940,156210,0.00488511,0.661094,0.655265,0.490814
221554925,70928328,15599,2768350,7324.1,110883000,967238,0.00264565,0.349391,0.358477,0.783658
221551287,70928328,82,816426,3841.47,33843600,524748,0.00470522,0.642737,0.620884,0.531575
221556692,70928328,16022,8699370,180668,395370000,26421400,0.020768,3.03717,3.04757,0.473254
221560386,70928328,17041,978154,11445.8,46305100,1569250,0.0117015,1.6043,1.60432,0.5149
221554855,70928328,15566,658981000,18098200,33797800000,2692430000,0.027464,4.08574,4.11209,0.797851
221560900,70928328,17164,1084040,6580.55,50180900,915617,0.0060704,0.844634,0.844634,0.774875
221554315,70928328,1048,12514700,58954.4,543726000,8055300,0.00471081,0.643667,0.643846,0.65823
221557465,70928328,16242,244783,1168.19,12065900,157437,0.00477234,0.643169,0.643169,0.383216
221561000,70928328,17226,489566,2123.78,23221900,291568,0.00433809,0.595565,0.595565,0.329101
221557630,70928328,16287,829224,8233.39,32649000,1139290,0.00992903,1.37393,1.33168,0.581197
221551985,70928328,363,1711290,44033.1,96703500,6092630,0.0257308,3.56025,3.59627,0.307411
221556346,70928328,15943,3016830,103103,164367000,15360600,0.0341758,5.09165,5.05572,0.567069
221561052,70928328,17244,1153480,3533.98,45043800,473407,0.00306376,0.410416,0.4105,0.393877
221558799,70928328,16627,637834,1078.41,28239700,140705,0.00169074,0.220598,0.220396,0.313693
221551291,70928328,88,2994850,13674.3,129016000,1901520,0.00456593,0.63493,0.60256,1.19695
221557417,70928328,16227,325636,2109.73,13655900,293437,0.0064788,0.901121,0.932429,0.88548
221559043,70928328,16661,1096570,2677.07,49852000,353070,0.0024413,0.321976,0.312878,0.740954
221556374,70928328,15959,2762550,73469.5,172416000,11028500,0.0265948,3.99215,3.99215,0.415767
221555195,70928328,15676,314438,5634.44,16903200,814873,0.0179191,2.59152,2.59075,0.448378
221559350,70928328,16748,37014.6,389.89,1681780,50973.6,0.0105334,1.37712,0,0
221557646,70928328,16292,209814,2001.21,8140860,277435,0.00953801,1.32229,1.32229,0.679224
221557173,70928328,16163,9348430,430751,461636000,68126900,0.0460774,7.28752,7.1913,0.478671
221557745,70928328,16330,430256,1518.92,19086300,210829,0.00353027,0.490007,0.483767,0.776172
221551106,70928328,10,13380100,132913,657258000,18530500,0.00993359,1.38493,1.38011,0.783218
221553677,70928328,893,1210680,48197.8,70977800,6970440,0.0398105,5.75744,5.74205,0.193201
221558264,70928328,16473,1376120,40963.5,73472000,6007040,0.0297673,4.36519,4.16208,0.834667
221557215,70928328,16178,176770,6817.75,8232720,1144900,0.0385685,6.47678,6.07999,0.873482
221556620,70928328,16001,212354000,7003840,11601100000,1008180000,0.0329819,4.74765,4.81453,0.516956
221553032,70928328,676,484786,2510.66,24658900,344788,0.00517891,0.711218,0.723886,0.321977
221556908,70928328,16094,114225,4038.16,6131120,564933,0.0353528,4.9458,4.98972,0.237933
221556165,70928328,15870,2007860,52162.2,109449000,7498660,0.025979,3.73466,3.67709,0.499058
221551804,70928328,281,1654440,31592.8,67313100,4393230,0.0190958,2.65542,2.70708,0.507037
221555954,70928328,15797,2579290,71221.4,148907000,10653600,0.0276128,4.13044,4.08347,0.326093
221558131,70928328,16434,1272090,10947.4,63079100,1715230,0.00860583,1.34836,1.3772,0.973421
221556141,70928328,15856,36217300,1024470,2004070000,144267000,0.0282868,3.98335,4.05425,0.300955
221560880,70928328,17154,792762,10021.2,30820500,1394430,0.0126408,1.75895,1.90939,0.642555
221553309,70928328,732,139876,2263.35,6097420,321356,0.0161811,2.29744,2.29744,0.323229
221556872,70928328,16082,9064660,245092,498434000,34404100,0.0270382,3.79541,3.86181,0.342
221561738,70928328,17418,5050820,26756,230876000,3710700,0.00529737,0.734674,0.749449,0.771292
221553804,70928328,904,6683340,88553.9,327078000,12942200,0.0132499,1.93649,1.86795,0.601551
221551224,70928328,39,10949500,287539,591699000,40638100,0.0262605,3.71142,3.73873,0.295203
221552408,70928328,458,5763970,148252,229496000,23144400,0.0257205,4.01536,4.09487,0.531103
221559255,70928328,16719,1195100,3473.61,45943000,458840,0.00290655,0.383935,0.376664,0.569242
221554842,70928328,182305701,1044470,28323,60130500,4006440,0.0271171,3.83586,3.9141,0.417867
221554853,70928328,15565,947483000,20238900,47192100000,3000070000,0.0213607,3.16636,3.18662,0.976869
221559933,70928328,16924,62787100,583361,3119130000,86567300,0.0092911,1.37874,1.38436,0.472089
221556077,70928328,15832,1525570,20996.2,61930800,2939530,0.0137629,1.92684,2.02247,0.473172
221561717,70928328,17411,559472,4284.7,24653900,581967,0.00765846,1.04021,1.0402,0.358622
221562036,70928328,17474,448380,6923.92,19253100,989502,0.0154421,2.20684,2.22454,0.633742
221555744,70928328,15784,10921600,237798,587099000,34586300,0.0217732,3.16679,3.07405,0.52226
221552838,70928328,617,829331,12029.9,47349400,1663890,0.0145056,2.0063,2.03794,0.711336
221557596,70928328,16277,135895,1127.36,6025510,160615,0.00829578,1.1819,1.12816,1.0504
221552744,70928328,576,69937.2,253.26,2861680,33160.9,0.00362125,0.474153,0.474155,0.360996
221556851,70928328,16071,275695,5863.21,13755300,825174,0.021267,2.99306,2.99189,0.245223
221559226,70928328,16708,568014,1907.19,23739800,250873,0.00335765,0.441666,0.435693,0.393806
221562129,70928328,17516,33396.1,113.82,1529760,15645.8,0.00340819,0.46849,0,0
221561408,70928328,17317,1084040,6140.02,42156900,822878,0.00566402,0.759085,0.759085,0.666222
221562115,70928328,17509,384952,1992.11,13519100,266254,0.00517495,0.691655,0.723826,0.575752
221558222,70928328,16463,563771,8648.98,26511600,1456240,0.0153413,2.58304,2.53491,1.30658
221551471,70928328,188,664406,10707.2,39826500,1612490,0.0161154,2.42696,2.42696,0.504516
221552005,70928328,374,1756150,7266.85,70728500,980994,0.00413795,0.558606,0.570593,0.729909
221562296,70928328,17531,404027,701.272,15964700,93214.9,0.00173571,0.230714,0.232397,0.627187
221558676,70928328,16605,263398,684.462,10620100,89633.8,0.00259858,0.340298,0.335435,0.216824
221560942,70928328,17194,32933,68.5229,1057890,8688.42,0.00208068,0.263821,0,0
221555429,70928328,15708,104324,1584.54,4431680,231343,0.0151887,2.21754,2.21902,0.139139
221557046,70928328,16140,1379310,78868.4,77515300,13965300,0.0571797,10.1249,10.0627,0.413666
221561140,70928328,17266,859051,2036.53,33058700,271452,0.00237067,0.31599,0.30251,0.529516
221551245,70928328,45,559504,2589.89,26030800,362960,0.0046289,0.648718,0.648718,0.653348
221557797,70928328,16342,139876,2651.78,7135590,449408,0.0189581,3.2129,3.2129,0.785938
221552506,70928328,484,1343810,21499,64590200,3006960,0.0159985,2.23764,2.24877,0.30884
221562106,70928328,17506,1310220,5849.84,56595000,778450,0.00446479,0.594139,0.617152,0.572361
221559650,70928328,16848,681098,3570.7,30064000,484440,0.00524256,0.711263,0.662261,0.808434
221561516,70928328,17342,104907,567.627,5584730,77832.4,0.00541076,0.741918,0.741918,0.214326
221552322,70928328,437,6964560,25349.9,303199000,3444690,0.00363985,0.494603,0.489872,0.605209
221552756,70928328,589,6434490,207772,344324000,30963200,0.0322904,4.81206,4.91857,0.401004
221553921,70928328,931,3003850,5098.95,94501300,688573,0.00169747,0.22923,0.16572,1.21611
221556935,70928328,16102,9850740,777594,542841000,117714000,0.0789377,11.9497,12.0526,0.267843
221560983,70928328,17219,34265.1,5.74697,1052370,749.527,0.000167721,0.0218743,0,0
221556973,70928328,16113,1252560,98646.2,72611600,15541000,0.0787558,12.4074,12.5585,0.255592
221560427,70928328,17051,606704,6278.09,24228300,881474,0.0103479,1.45289,1.33466,0.974277
221560691,70928328,17098,874225,6076.51,43131300,826467,0.00695074,0.945371,0.945371,0.508144
221561747,70928328,17421,937339,5339.81,48000500,746872,0.00569677,0.7968,0.853592,0.617725
221560752,70928328,17124,900530,7478.05,33908700,1024590,0.00830405,1.13777,1.10426,0.852269
221554488,70928328,1111,5469810,195769,344202000,28453200,0.0357908,5.20186,5.20542,0.219144
221551365,70928328,149,2376080,12229.3,112843000,1667920,0.00514682,0.70196,0.722504,0.568973
221562420,70928328,17595,28965.2,820.225,1473520,117177,0.0283176,4.04545,0,0
221553390,70928328,788,2718320,66816.1,126664000,9183220,0.0245799,3.37827,3.40935,0.418988
221556915,70928328,16096,60714.8,2110.74,3129450,303580,0.0347649,5.00009,4.98855,0.094421
221553019,70928328,672,96578100,2451130,5348600000,345712000,0.0253798,3.57961,3.62964,0.403628
221558105,70928328,16423,9984220,202717,541973000,28909200,0.0203038,2.89549,2.81244,0.896071
221558760,70928328,16617,1136220,3853.08,48484600,498543,0.00339114,0.438774,0.437582,0.432925
221557456,70928328,16239,894313,7595.91,45098300,1074990,0.00849356,1.20203,1.19238,0.790495
221560928,70928328,17180,516344,3001.89,20850100,408369,0.00581374,0.790885,0.774481,0.374777
221555960,70928328,15799,2579290,71221.4,148907000,10653600,0.0276128,4.13044,4.08347,0.326093
221554525,70928328,1129,149767000,1892320,7349280000,273787000,0.0126351,1.82808,1.80857,1.09298
221557150,70928328,16159,384335,10132.6,20820500,1436520,0.0263639,3.73768,3.73817,0.219249
221560548,70928328,17087,179011,1431.44,7098950,197425,0.00799639,1.10287,1.12284,0.225344
221555150,70928328,15666,9536610,93101.3,417676000,13132900,0.00976252,1.3771,1.34005,0.902778
221557187,70928328,16170,6223970,331276,321430000,51631900,0.0532259,8.29566,8.22859,0.387473
221557266,70928328,16193,860084,31219.2,46232100,4544290,0.0362978,5.28354,5.49087,0.701371
221556699,70928328,16023,10485000,280696,577786000,41023700,0.0267713,3.91262,3.90991,0.38458
221560830,70928328,17145,2255540,19704,87102800,2705840,0.00873579,1.19964,1.22652,0.84923
221559778,70928328,16875,233137,976.839,8498300,128438,0.00418998,0.550912,0.538327,0.50427
221554012,70928328,962,12753300,372550,687082000,53176400,0.029212,4.16962,4.23179,0.34127
221556527,70928328,15981,17027700,588065,815401000,85792500,0.0345359,5.03842,5.04629,0.396101
221552612,70928328,501,267786,7719.69,14119200,1116660,0.0288278,4.16996,4.34147,0.448268
221551572,70928328,216,964674,24600.3,47814500,3421860,0.0255011,3.54717,3.61794,0.723448
221554578,70928328,10686,3818750,30609.4,197260000,4550900,0.00801556,1.19173,1.20515,0.32822
221554236,70928328,1021,6468020,174538,363819000,24090700,0.0269848,3.72459,3.75725,0.298898
221557844,70928328,16366,1601650,9488.55,65099100,1267240,0.00592424,0.791211,0.791071,0.454391
221551290,70928328,87,328604,7994.48,17347900,1160960,0.0243286,3.53302,3.46024,0.379784
221562416,70928328,17593,108022,2141.57,5240830,306535,0.0198254,2.83771,2.83246,0.226178
221559400,70928328,16770,318638,2014.77,14236700,282326,0.00632306,0.88604,0.89179,0.427298
221556345,70928328,15942,8278180,294340,432905000,42558800,0.0355561,5.14108,5.09872,0.554015
221552728,70928328,559,2663730,43809,130603000,6127640,0.0164465,2.3004,2.29493,0.496166
221554953,70928328,15605,457794,1504.52,19482100,201142,0.00328646,0.439372,0.449836,0.403004
221551516,70928328,199,3257440,91557.4,167988000,13134700,0.0281072,4.03221,4.10739,0.430184
221554874,70928328,15581,34968.9,24.5742,1209340,3105.62,0.000702743,0.0888108,0,0
221556353,70928328,15947,1463500,40663.9,73063700,5641370,0.0277855,3.85472,3.9953,0.682823
221558457,70928328,16551,69852.5,268.206,2761860,37261.3,0.00383961,0.533429,0.533384,0.0974177
221552734,70928328,564,1892690,22839.5,102035000,3297590,0.0120672,1.74228,1.6665,0.45445
221562684,70928328,111220814,34969,67.2074,1347590,9092.34,0.00192191,0.260011,0,0
221553241,70928328,709,10518700,98624.3,552615000,13509100,0.00937607,1.28429,1.27215,1.26072
221554205,70928328,1004,492738,2655.5,18523000,373476,0.00538928,0.757961,0.710756,0.790166
221561648,70928328,17387,874029,6280.41,37652900,889658,0.00718559,1.01788,1.01772,0.735278
221558642,70928328,16598,174710,1753.2,8549780,236742,0.0100349,1.35506,1.35489,0.273485
221551994,70928328,368,104907,5066.31,6230960,745606,0.0482934,7.1073,7.1073,0.133577
221552512,70928328,486,7777170,368719,425952000,64428300,0.0474104,8.28428,8.28982,0.641112
221554499,70928328,1117,16036900,88562.9,604170000,12085800,0.00552243,0.753623,0.729276,1.01347
221562657,70928328,111220790,34969,452.353,2030190,63340.4,0.0129358,1.81133,0,0
221553492,70928328,835,13631300,224859,608051000,31931500,0.0164959,2.34252,2.34431,0.585933
221552112,70928328,421,333040,6155.47,13573800,898712,0.0184827,2.69851,2.69654,0.42579
221557530,70928328,16261,1837130,10057.3,82772600,1384980,0.00547444,0.753884,0.735124,0.754026
221552304,70928328,434,2990240,41844.4,137697000,5819240,0.0139936,1.94608,1.97599,0.520604
221556211,70928328,15893,2598050,44790.6,128719000,6221340,0.0172401,2.39462,2.38953,0.447885
221554342,70928328,1059,206350,3523.33,11133000,492152,0.0170746,2.38504,2.38616,0.462818
221556093,70928328,15837,782697,14064.1,39783000,2016620,0.0179688,2.5765,2.51849,0.402179
221555973,70928328,15804,853981,21821.1,52309400,3227510,0.0255523,3.77937,3.71032,0.296292
221555159,70928328,15669,3858030,49111.5,189994000,6901080,0.0127297,1.78876,1.76679,0.732551
221558391,70928328,16523,63333.8,1476.59,2873540,262305,0.0233145,4.14163,4.18615,1.27749
221558956,70928328,16651,33422900,271416,1598540000,38029500,0.00812066,1.13783,1.1122,1.05873
221551340,70928328,137,1317950,8590.36,47431000,1168610,0.00651799,0.886692,0.902682,0.682789
221558858,70928328,16636,1004860,3035.16,34858800,404382,0.00302048,0.402426,0.34676,0.61072
221554946,70928328,15604,1711860,3534.94,69255300,466460,0.00206497,0.272487,0.278384,0.619409
221556674,70928328,16015,1693590,38636.6,81673900,5489630,0.0228134,3.24141,3.24521,0.391279
221561006,70928328,17228,244783,899.894,11634900,122301,0.00367629,0.499629,0.499629,0.413348
221559207,70928328,16700,760834,3746.4,31668300,519985,0.00492407,0.683441,0.678369,0.314684
221557788,70928328,16339,825386,21387.7,43815600,3121170,0.0259123,3.78146,3.77156,0.706487
221561727,70928328,17414,69923.7,658.267,3112370,91912.1,0.00941407,1.31446,1.31441,0.485503
221554287,70928328,1039,139876,569.446,7446610,80294.4,0.00407107,0.57404,0.57404,0.570583
221554857,70928328,15567,575534000,16970700,29751200000,2528800000,0.0294869,4.39384,4.41888,0.745441
221554460,70928328,1101,2590700,73017.2,138741000,9951380,0.0281843,3.84119,3.82806,0.39935
221556759,70928328,16038,5433800,168220,299478000,24163800,0.030958,4.44695,4.52969,0.364166
221558648,70928328,16599,523797,7634.21,25556800,1143560,0.0145747,2.1832,2.18163,1.04844
221558805,70928328,16628,402492,692.13,18063900,89995.6,0.00171961,0.223596,0.222048,0.32444
221551733,70928328,248,930327,54094.6,55367900,7908390,0.0581458,8.50065,8.57106,0.312468
221558709,70928328,16609,139743,713.072,6038930,92516.2,0.00510273,0.662044,0.662063,0.145551
221561632,70928328,17375,1743600,9177.65,73301400,1253860,0.00526362,0.71912,0.719139,0.455296
221551304,70928328,103,68568.7,1595,3645550,228361,0.0232613,3.3304,3.3304,0.0374158
221560968,70928328,17213,690272,3076.24,26571600,417217,0.00445657,0.604423,0.600407,0.866685
221562463,70928328,17648,69055.2,242.007,2699160,32989.4,0.00350455,0.477725,0.482695,1.13904
221562389,70928328,17583,1896700,10467.1,80134600,1443780,0.00551857,0.761204,0.813619,1.25444
221556783,70928328,16042,2255170,87773,122594000,12675400,0.0389208,5.62058,5.65854,0.239666
221551857,70928328,307,4191180,27233,182832000,3698430,0.00649769,0.882434,0.885049,0.573481
221552000,70928328,370,71453300,507322,3336420000,70614400,0.00710005,0.988259,0.986418,0.914763
221558153,70928328,16443,939443,12978.4,46494300,1757940,0.013815,1.87126,1.9756,0.809871
221555243,70928328,15683,62382.6,245.135,2540090,32160.6,0.00392954,0.515538,0.479657,0.967578
221560107,70928328,16994,2851080,25640.8,117203000,3567680,0.00899336,1.25134,1.25602,0.749066
221557161,70928328,16161,485525,18664.7,25264900,2786660,0.0384423,5.73948,5.74906,0.328016
221561692,70928328,17405,69894,255.439,3652480,34183.1,0.00365466,0.489071,0.489056,0.151809
221559354,70928328,16749,34043.4,127.817,1235140,16663.5,0.00375453,0.489477,0,0
221555929,70928328,15792,1480400,17633.8,64190400,2422620,0.0119115,1.63646,1.64179,0.4253
221551092,70928328,4,24385700,137660,1159470000,18861600,0.00564509,0.773469,0.761411,0.469476
221557204,70928328,16174,2897160,117448,149219000,18397800,0.0405389,6.35029,6.33633,0.593207
221553372,70928328,780,834484,30902.8,44337100,4866070,0.0370323,5.83123,5.81271,0.563484
221557329,70928328,16225,2756430,22006.1,123133000,3076840,0.00798357,1.11624,1.10104,0.877892
221554861,70928328,15569,8476390,30800.5,325451000,4101720,0.00363368,0.483899,0.517764,0.833377
221555540,70928328,15723,1293850,17092.5,57995700,2457310,0.0132106,1.89922,1.89922,0.608109
221556848,70928328,16070,877039,29994.9,49137100,4173170,0.0342002,4.75825,4.6803,0.247101
221560539,70928328,17085,1530650,12547.1,59745200,1716360,0.00819723,1.12132,1.12884,0.611306
221557099,70928328,16145,4718240,282898,270737000,49716400,0.0599584,10.5371,10.5764,0.370781
221561640,70928328,17380,6048370,39345.8,270490000,5411020,0.00650519,0.894625,0.894613,0.587708
221561294,70928328,17289,27176,37.0657,974023,4654.22,0.00136391,0.171262,0,0
221561043,70928328,17241,909194,5745.93,40742400,775331,0.00631981,0.852767,0.852767,0.382561
221562820,70928328,111220868,104869,861.279,5707420,122951,0.0082129,1.17243,1.17245,0.65042
221551763,70928328,263,282293,488.465,8164900,63734.1,0.00173035,0.225773,0.231623,0.523807
221561644,70928328,17383,1328630,9286.12,55101700,1313180,0.00698927,0.988376,0.988277,0.740042
221554816,70928328,10734,3586050,25968.5,186569000,3919370,0.00724152,1.09295,1.10941,0.347656
221551983,70928328,362,4993850,82783.6,284484000,11497800,0.0165771,2.30239,2.32235,0.649153
221562321,70928328,17544,87385.2,129.299,2086130,18211,0.00147965,0.208399,0.187131,0.785786
221551343,70928328,138,8032960,86846.9,405516000,13248200,0.0108113,1.64923,1.64729,1.05235
221555537,70928328,15722,1293850,17092.5,57995700,2457310,0.0132106,1.89922,1.89922,0.608109
221551313,70928328,114,244057,900.157,10424200,120819,0.0036883,0.495044,0.495054,0.225115
221557733,70928328,16326,253120,5888.52,13112500,838719,0.0232638,3.31353,3.28014,0.525153
221558214,70928328,16461,997269,15790.4,47308400,2653440,0.0158336,2.6607,2.54429,1.4165
221556068,70928328,15830,3730750,54175.7,160169000,7279450,0.0145214,1.9512,1.96418,0.392087
221551906,70928328,324,349771,13280.2,19484600,1938870,0.0379684,5.54325,5.41551,0.117053
221560940,70928328,17193,173025,950.527,6084870,125906,0.00549357,0.727677,0.78625,0.813846
221561634,70928328,17376,34969,62.5633,1920720,9111.48,0.00178911,0.260559,0,0
221562386,70928328,17581,1896700,10467.1,80134600,1443780,0.00551857,0.761204,0.813619,1.25444
221553633,70928328,879,10092600,182196,496441000,25308900,0.0180525,2.50768,2.53905,0.515315
221559521,70928328,16824,524535,1470.77,24107900,210742,0.00280395,0.401769,0.401769,0.511832
221562549,70928328,111220682,279752,1594.79,14495100,222096,0.00570074,0.793904,0.793904,0.533934
221560468,70928328,17064,546987,4089.02,17310200,548503,0.00747554,1.00277,1.04763,0.614813
221562304,70928328,17534,867383,15856.3,37163200,2247600,0.0182807,2.59124,2.5875,0.552539
221551238,70928328,44,7114650,174606,404104000,24633000,0.0245418,3.46229,3.52244,0.278217
221553589,70928328,862,4459570,162078,269574000,23091500,0.0363438,5.17797,5.16172,0.179163
