id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222453820,71147864,773,806014,393.052,23908800,47241.1,0.000487649,0.0586107,0.058951,0.473993
222460518,71147864,16534,103252,12.4822,3439390,1695.95,0.00012089,0.0164253,0.0164401,0.347124
222461288,71147864,16722,267630,406.188,9660500,61678.7,0.00151772,0.230463,0.208024,0.793828
222457762,71147864,15863,1075320,176.232,18604700,24456.2,0.000163888,0.0227432,0.0247234,1.1638
222459531,71147864,16255,188307,70.2703,6219100,9185.52,0.000373168,0.0487794,0.0489115,0.388447
222460262,71147864,16474,538178,161.467,20339900,21585.3,0.000300025,0.0401081,0.0406682,0.615169
222461689,71147864,16827,347142,359.459,13710000,49688.8,0.00103548,0.143137,0.138028,0.608237
222463500,71147864,17297,34969,54.3686,1277010,8229.18,0.00155477,0.235328,0,0
222462492,71147864,17025,8482370,7054.94,270781000,957260,0.000831718,0.112853,0.111178,0.661671
222452522,71147864,525,292258,206.168,10259100,26552.7,0.000705431,0.0908534,0.0962631,0.542279
222463260,71147864,17163,349184,1007.4,13001900,148506,0.00288502,0.425293,0.425837,0.657713
222462820,71147864,17105,135781,37.7013,4820470,4777.47,0.000277662,0.035185,0.0372898,0.590876
222453350,71147864,674,26467.3,13.3206,1157630,1695.04,0.000503285,0.0640427,0,0
222461432,71147864,16767,319847,376.846,12082100,57285.8,0.00117821,0.179104,0.162074,1.04176
222450889,71147864,44,3147580,1219.16,129455000,169952,0.000387333,0.0539946,0.0526164,0.632723
222463368,71147864,17235,1318240,581.576,39837900,77979.1,0.000441175,0.0591538,0.0553869,0.627283
222463913,71147864,17396,332494,182.803,10965400,22959.2,0.000549794,0.0690515,0.0689446,0.20602
222456580,71147864,15663,280581,79.4723,6827520,10454.2,0.000283242,0.0372592,0.0394638,0.639961
222459168,71147864,16135,2150470,652.826,78669000,92404,0.000303574,0.0429692,0.0460842,1.31292
222463386,71147864,17247,56546.5,26.9742,1468980,3424.74,0.000477027,0.0605651,0.0591972,0.327527
222456795,71147864,15715,88660,61.0796,2035320,8457.13,0.00068892,0.0953884,0.105595,0.576154
222453805,71147864,769,199226,197.691,6175960,24545.8,0.000992295,0.123206,0.122273,0.397955
222454053,71147864,861,851209,663.593,27911700,93842.7,0.000779589,0.110246,0.111062,0.541729
222462387,71147864,16984,2039760,699.371,64674100,90786,0.00034287,0.0445083,0.0460089,0.678146
222457964,71147864,15905,35629100,25887.8,1109790000,3578710,0.000726592,0.100443,0.0995774,0.784359
222453508,71147864,701,4629340,3097.45,181802000,417598,0.000669092,0.0902068,0.090066,0.729077
222457586,71147864,15834,11556700,4259.11,388869000,583887,0.000368539,0.0505235,0.0507969,1.42993
222457815,71147864,15872,803818,155.183,25756700,20817,0.000193058,0.0258977,0.0270007,1.31065
222464478,71147864,17645,69366.4,11.0562,1447030,1563.65,0.000159388,0.0225419,0.0225419,0.14672
222452538,71147864,526,1378760,1091.77,31893900,149439,0.000791846,0.108386,0.108204,0.61695
222453964,71147864,829,502385,264.791,18999300,37419,0.000527069,0.0744828,0.073463,0.913573
222464546,71147864,111220688,56199.8,37.5061,2267720,5218.43,0.00066737,0.092855,0.092596,0.477646
222452995,71147864,607,3631920,6081.8,130329000,855896,0.00167454,0.23566,0.236303,0.602677
222460745,71147864,16616,832135,178.984,31357200,23657.6,0.00021509,0.02843,0.0301409,0.965794
222452203,71147864,483,850407,1326.99,37832500,189884,0.00156042,0.223286,0.226966,0.690505
222458897,71147864,16043,584438,134.074,20899800,18430.3,0.000229407,0.0315351,0.0312682,0.492539
222454806,71147864,970,295907,87.0419,9012460,10999.6,0.000294153,0.0371725,0.0383197,0.689162
222461383,71147864,16740,374563,269.257,11251900,35557.6,0.000718856,0.0949309,0.0916694,0.782037
222456682,71147864,15697,138614,68.5716,2453990,8816.57,0.000494693,0.063605,0.0636094,0.545297
222460239,71147864,16466,2780080,734.849,102718000,97624.7,0.000264326,0.0351158,0.0349318,0.815392
222461324,71147864,16730,172076,21.1297,6408430,3306.91,0.000122793,0.0192177,0.0193803,0.996881
222462748,71147864,17085,1385270,680.738,47008600,91723.1,0.000491411,0.0662131,0.0657885,0.742163
222460824,71147864,16671,2853210,2081.31,111926000,288965,0.000729464,0.101277,0.0995838,1.03348
222456485,71147864,15620,19958.8,9.02983,434635,1155.73,0.000452424,0.0579062,0,0
222461529,71147864,16791,852633,747.641,28829300,99832.2,0.000876861,0.117087,0.121147,1.26799
222450999,71147864,104,4812700,1718.51,159427000,237334,0.000357077,0.0493142,0.0478608,0.658345
222461313,71147864,16728,3813050,3829.34,130826000,515337,0.00100427,0.135151,0.1406,1.18313
222463346,71147864,17220,20242300,16848.2,571670000,2261810,0.000832325,0.111737,0.107065,1.1365
222457517,71147864,15819,8746140,2185.34,290847000,290743,0.000249863,0.0332424,0.033688,1.11603
222463321,71147864,17204,286792,313.015,9104860,39881.6,0.00109144,0.139061,0.140984,0.728095
222463463,71147864,17280,1754890,1441.55,50155600,184685,0.000821446,0.10524,0.106465,0.570032
222451527,71147864,305,446324,141.418,16272900,19378.5,0.00031685,0.043418,0.0449473,1.04398
222456513,71147864,15626,1122080,330.596,33379200,41768.4,0.000294627,0.037224,0.0371178,0.949613
222457266,71147864,15788,212036,68.6874,9233390,9782.18,0.000323942,0.0461345,0.0469003,0.508895
222464543,71147864,111220686,593524,1029.22,21687700,147974,0.00173408,0.249314,0.249503,0.513656
222456631,71147864,15678,383659,226.873,8557510,28472.2,0.000591339,0.0742122,0.0697942,0.704944
222460088,71147864,16421,644042,307.435,25846600,41178.1,0.000477352,0.0639369,0.0651873,0.691241
222459253,71147864,16154,743744,397.254,32769700,56135.6,0.000534127,0.075477,0.0782374,0.437866
222464602,71147864,111220762,624572,389.153,18452500,52064.6,0.000623072,0.0833604,0.0827316,0.398989
222451101,71147864,163,271414,138.72,8600340,18560.2,0.000511102,0.0683832,0.0665947,0.370324
222463299,71147864,17188,648768,359.234,17516500,45334.2,0.000553716,0.0698774,0.0713114,0.673194
222451756,71147864,324,172661,264.818,4319120,38066.7,0.00153374,0.22047,0.221905,0.443371
222456185,71147864,10728,594416,530.227,23511400,75285.9,0.000892014,0.126655,0.132252,0.641706
222456864,71147864,15723,563658,778.857,12603100,100783,0.00138179,0.178801,0.178632,0.449748
222453980,71147864,836,63535.2,63.8856,2860900,8388.06,0.00100551,0.132022,0.13207,0.0111771
222458125,71147864,15930,14900700,5233.03,438264000,772183,0.000351192,0.0518218,0.054935,1.39145
222455272,71147864,1056,9956910,12955.5,427416000,1805960,0.00130115,0.181378,0.182989,0.644582
222451546,71147864,311,753215,494.429,27418700,66360.3,0.000656424,0.0881027,0.0874999,0.417296
222459164,71147864,16133,3111420,1595.51,120716000,214893,0.000512793,0.069066,0.0689635,0.855485
222453359,71147864,675,203048,48.9911,7183100,6419.62,0.000241278,0.0316162,0.0314137,0.971753
222452789,71147864,542,2331670,4041.69,87345900,580654,0.00173339,0.249029,0.244848,0.672528
222453270,71147864,656,3514840,3455.83,83311200,484375,0.000983211,0.137809,0.138047,1.11346
222463373,71147864,17240,27722.2,20.7685,1177370,2716.51,0.000749165,0.0979904,0,0
222451051,71147864,135,330438,107.226,7792350,14451.2,0.000324497,0.0437335,0.0434965,0.384031
222451045,71147864,131,1069670,530.616,39739500,73819.3,0.000496056,0.0690114,0.0686313,0.693582
222458887,71147864,16041,3723210,1459.71,138914000,201050,0.000392057,0.0539992,0.0549927,0.696306
222450961,71147864,82,454854,715.535,16758600,104143,0.00157311,0.228959,0.219274,0.8489
222464701,71147864,111220896,104648,125.058,2187750,16246.8,0.00119504,0.155252,0.155107,0.352901
222451858,71147864,361,9959270,3097.47,334486000,449291,0.000311013,0.0451128,0.0457046,0.708594
222456536,71147864,15630,507265,102.318,15408700,13025.6,0.000201705,0.0256781,0.0255651,0.451701
222463978,71147864,17418,4774940,2827.84,138749000,370927,0.000592226,0.0776819,0.0712961,1.42062
222462762,71147864,17088,61462.6,12.8486,2303530,1586.46,0.000209047,0.0258118,0.0258212,0.243012
222453368,71147864,676,238814,112.17,8090860,13814.7,0.000469696,0.0578472,0.0576109,0.411299
222454845,71147864,976,3201360,1608.06,134862000,226242,0.000502304,0.0706706,0.0736711,0.586427
222463047,71147864,17136,34683.2,18.3432,1040490,2341.63,0.000528879,0.067515,0,0
222463421,71147864,17264,86540,16.4294,1972270,2042.04,0.000189847,0.0235965,0.0234101,0.282013
222456745,71147864,15708,34683.2,15.0304,702732,1984.05,0.000433364,0.057205,0,0
222458837,71147864,16027,15832300,5882.12,622352000,829588,0.000371525,0.0523983,0.0525458,0.817474
222461484,71147864,16781,313198,648.347,11358900,104624,0.00207009,0.33405,0.282017,1.73643
222464379,71147864,17569,321766,219.833,7606200,30165.4,0.000683207,0.0937495,0.0962415,0.783738
222451092,71147864,159,7861270,3261.42,244145000,467307,0.000414872,0.0594442,0.0598871,0.945262
222455801,71147864,10693,419612,529.821,11331800,81500.5,0.00126264,0.194228,0.194224,0.856417
222455002,71147864,1020,1694010,306.761,66274800,42034.9,0.000181086,0.0248139,0.024633,0.483442
222463323,71147864,17205,61871,16.3552,1214180,2126.74,0.000264343,0.0343738,0.03436,0.0754056
222464264,71147864,17541,131508,137.793,3154870,17756.4,0.0010478,0.135022,0.130381,0.51124
222460785,71147864,16650,37023000,31630.1,1420160000,4594030,0.000854337,0.124086,0.120039,1.17778
222453253,71147864,653,27852.9,25.6895,1148760,3270.74,0.000922329,0.117429,0,0
222455752,71147864,10687,3428300,11719.6,145971000,1782210,0.00341849,0.519852,0.500415,0.630212
222460285,71147864,16480,481608,118.266,18356400,15232.8,0.000245566,0.031629,0.0329629,0.428426
222460505,71147864,16530,2090710,930.887,81807700,132645,0.000445249,0.0634452,0.0608246,0.851957
222461401,71147864,16755,32666.6,9.3949,959306,1533.1,0.000287599,0.0469317,0,0
222457777,71147864,15865,1401020,271.656,40762500,37309.8,0.000193899,0.0266305,0.028999,0.925535
222459915,71147864,16359,439418,107.982,15796100,13938.6,0.00024574,0.0317205,0.0317069,0.792364
222455692,71147864,10678,3831900,6608.75,165327000,919632,0.00172467,0.239994,0.239069,0.60444
222463229,71147864,17161,488013,1388.62,18463300,201563,0.00284546,0.413028,0.413746,0.589188
222456025,71147864,10701,848940,534.56,33777700,76563.5,0.00062968,0.0901872,0.0904347,0.616405
222459149,71147864,16124,24999200,13365.9,925940000,1857190,0.000534654,0.0742902,0.0727323,0.91624
222460521,71147864,16535,1222910,339.452,48570700,47397.2,0.000277577,0.0387576,0.0382977,0.543542
222459620,71147864,16281,34411.8,18.8268,1216980,2212.36,0.000547104,0.0642909,0,0
222457599,71147864,15837,785777,465.648,30890400,65102.9,0.000592595,0.0828516,0.0804111,0.600813
222458407,71147864,15960,1290090,1348.37,57186100,195429,0.00104518,0.151484,0.15149,0.281908
222458414,71147864,15962,190715,195.972,8431670,28302.6,0.00102757,0.148403,0.149852,0.374637
222451553,71147864,312,99656.4,26.8077,4267230,3717.14,0.000269002,0.0372996,0.0372996,0.407574
222454012,71147864,846,697901,706.501,26895500,97534.6,0.00101232,0.139754,0.139887,0.475523
222458399,71147864,15957,2064420,2066.77,91128500,297983,0.00100114,0.144343,0.144611,0.37114
222451228,71147864,220,8862530,6016.24,324066000,860450,0.000678841,0.0970885,0.0968486,0.558705
222457431,71147864,15805,548695,441.929,23216500,63771.6,0.000805417,0.116224,0.114084,0.863873
222458538,71147864,15978,130678,123.053,5613890,17993.3,0.000941652,0.137692,0.139092,0.515613
222452237,71147864,489,99551,194.855,5145750,29719.3,0.00195734,0.298534,0.298456,0.0754368
222456294,71147864,15568,12832100,5749.47,347027000,745378,0.000448052,0.0580867,0.0567221,0.892521
222462676,71147864,17063,550883,456.346,14911300,62476.3,0.000828391,0.113411,0.10826,0.662113
222450669,71147864,28,1521150,1119.13,61331000,156294,0.000735715,0.102748,0.102108,0.586362
222455477,71147864,1090,871358,475.917,39655500,69823.5,0.000546178,0.0801318,0.0760138,0.762391
222462207,71147864,16934,488209,727.751,19150500,104596,0.00149066,0.214244,0.215046,0.7443
222463371,71147864,17238,624572,389.153,18452500,52064.6,0.000623072,0.0833604,0.0827316,0.398989
222453778,71147864,756,138733,45.8207,4012260,5543.04,0.00033028,0.0399548,0.0399548,0.267267
222451339,71147864,243,158969,36.3036,6490420,4904.75,0.00022837,0.0308536,0.0288824,0.627015
222451316,71147864,238,69366.4,72.9753,2053250,9781.63,0.00105203,0.141014,0.141014,0.142127
222463283,71147864,17176,489626,120.886,14156100,15323.6,0.000246894,0.0312966,0.0312374,0.667522
222450991,71147864,100,274172,211.954,8143810,28149.4,0.000773069,0.102671,0.102695,0.537902
222454049,71147864,859,54019.3,25.0572,2132790,3030.65,0.000463856,0.0561032,0.0571745,0.73856
222454265,71147864,912,276131,899.98,14726100,125714,0.00325925,0.455269,0.468487,0.281715
222459475,71147864,16235,980346,229.297,31431900,29093.2,0.000233894,0.0296764,0.0302996,0.788275
222454255,71147864,909,11314200,9380.83,353419000,1273030,0.000829122,0.112517,0.109703,0.64617
222452592,71147864,529,119667,46.0184,4457790,5788.46,0.000384555,0.0483715,0.0477889,0.389113
222460566,71147864,16547,103406,166.692,4081100,25906,0.00161202,0.250528,0.24811,0.742254
222464242,71147864,17528,136860,84.1011,3789380,9891.66,0.000614506,0.072276,0.0722792,0.34662
222460723,71147864,16605,263167,30.4151,9796680,3961.58,0.000115573,0.0150535,0.0157535,0.943434
222464251,71147864,17532,598150,287.971,15144100,34428.2,0.000481436,0.0575579,0.0578611,0.307356
222464148,71147864,17484,155622,75.2644,6017840,9305.68,0.000483637,0.0597968,0.0597668,0.286748
222451509,71147864,298,562904,175.582,17517900,22806.9,0.000311922,0.0405166,0.0404218,0.610438
222455545,71147864,1104,228495,98.4244,9521480,13047.5,0.000430752,0.057102,0.0567953,0.598318
222454524,71147864,951,1617740,523.537,66019600,73808.5,0.000323624,0.0456246,0.0471164,0.535021
222450970,71147864,87,69233.2,9.05509,2359500,1172.38,0.000130791,0.0169337,0.016932,0.0750987
222461881,71147864,16862,139792,907.902,4967240,151766,0.00649468,1.08566,1.08566,0.626695
222464253,71147864,17533,132113,28.2625,3158540,3360.42,0.000213927,0.025436,0.0252154,0.387551
222460669,71147864,16582,69366.4,18.1946,2468700,2408.27,0.000262297,0.0347182,0.0347182,0.368074
222461391,71147864,16751,3317320,3979.44,117226000,609708,0.00119959,0.183795,0.163255,1.75019
222464279,71147864,17553,32673.2,14.855,1061310,1760.2,0.000454653,0.053873,0,0
222453910,71147864,806,63270.4,12.4206,2239030,1755.42,0.00019631,0.0277448,0.0278925,0.749325
222456495,71147864,15622,7769550,3890.45,185450000,507952,0.00050073,0.0653772,0.0640492,0.945531
222451998,71147864,438,255568,262.769,9222730,37026.3,0.00102817,0.144878,0.137857,1.08606
222459722,71147864,16314,717736,371.959,29655000,49232.9,0.00051824,0.0685948,0.0719097,1.01627
222451408,71147864,266,212988,46.8709,9074380,6500.45,0.000220064,0.0305203,0.0311507,0.293563
222458946,71147864,16063,18823700,7453.57,627124000,1049210,0.000395968,0.0557389,0.0549692,0.717586
222456615,71147864,15674,339124,86.4925,9003440,11238.6,0.000255046,0.03314,0.0328665,0.464017
222451845,71147864,354,51600800,33612.5,1491130000,4486900,0.000651394,0.086954,0.0843556,1.00631
222460719,71147864,16604,714383,347.014,27103600,53208.8,0.000485753,0.0744821,0.0661571,2.54554
222464552,71147864,111220692,684551,653.298,25501100,91291.5,0.000954345,0.13336,0.127278,0.539473
222457724,71147864,15858,3104600,375.258,109438000,52013.2,0.000120872,0.0167536,0.0166107,0.708285
222452094,71147864,465,2392410,1206.94,68170900,162836,0.000504488,0.0680635,0.0696843,0.901961
222456244,71147864,182305705,1654470,465.819,61245000,65922.6,0.000281552,0.0398452,0.039891,0.493069
222461503,71147864,16785,155823,23.0676,5540080,3432.12,0.000148037,0.0220258,0.0222539,0.420543
222457901,71147864,15893,2622640,624.121,86513500,82918.9,0.000237974,0.0316166,0.0314169,0.819488
222458382,71147864,15951,850245,454.085,25107100,58457.5,0.000534064,0.0687537,0.0714726,0.74719
222451182,71147864,200,605330,312.489,20253000,45404.7,0.00051623,0.0750082,0.075717,0.671606
222460621,71147864,16566,59990.9,18.4638,2487620,2515.76,0.000307777,0.0419356,0.0420651,0.520379
222464183,71147864,17497,640292,265.744,16033200,34341.8,0.000415035,0.0536345,0.0552038,0.671945
222460281,71147864,16479,481608,118.266,18356400,15232.8,0.000245566,0.031629,0.0329629,0.428426
222451774,71147864,330,34881.5,17.7271,1469090,2489.27,0.000508208,0.0713635,0,0
222457731,71147864,15859,733897,41.1273,21165800,5844.87,5.60396e-05,0.00796415,0.00796887,0.679372
222449746,71147864,9,2105330,501.363,78157200,72650.5,0.00023814,0.0345079,0.0351569,0.579563
222451935,71147864,403,3190400,998.919,100472000,131441,0.000313102,0.0411991,0.0420409,0.855087
222453846,71147864,780,380889,130.068,12964300,18102.7,0.000341486,0.0475275,0.0475026,1.09054
222456787,71147864,15712,88660,61.0796,2035320,8457.13,0.00068892,0.0953884,0.105595,0.576154
222461457,71147864,16774,359536,57.2587,12934100,7961.03,0.000159257,0.0221425,0.0214259,0.381799
222463328,71147864,17207,1687290,728.714,44151000,93853.4,0.000431884,0.0556238,0.0548473,1.19581
222459579,71147864,16268,73518.4,30.0904,2336630,4108.86,0.000409291,0.0558889,0.0569599,0.141409
222451069,71147864,147,108522,106.171,4148780,14440.3,0.000978336,0.133064,0.132225,0.369693
222456649,71147864,15682,73525.1,5.34739,1043380,717.331,7.27288e-05,0.00975626,0.00965401,0.318512
222454851,71147864,977,305174,180.244,13324800,25576.7,0.000590628,0.08381,0.0859014,0.603902
222464272,71147864,17547,1022570,444.355,22419800,55320.1,0.000434546,0.054099,0.0543428,0.571982
222459224,71147864,16143,2572210,1559.16,94950800,217024,0.000606153,0.0843723,0.0837374,0.777904
222449735,71147864,2,378440,111.181,13611900,14337.5,0.000293787,0.0378858,0.0378504,0.363577
222456611,71147864,15673,1761140,884.92,43923600,111182,0.000502469,0.0631304,0.0596546,0.868966
222464396,71147864,17577,139494,127.108,3193350,17693.8,0.000911206,0.126843,0.12195,0.436834
222464452,71147864,17606,34932.2,13.3185,551927,1677.77,0.000381267,0.0480293,0,0
222456734,71147864,15705,98213.3,44.5977,1604270,6262.85,0.00045409,0.0637678,0.0655345,0.601077
222459260,71147864,16157,179755,103.382,8158100,14530.5,0.00057513,0.0808353,0.0818864,0.441918
222461970,71147864,16895,294040,359.823,6813830,48019.5,0.00122372,0.163309,0.170935,0.508093
222461330,71147864,16732,2834120,3036.72,101044000,409875,0.00107149,0.144622,0.150081,1.21766
222464219,71147864,17518,236437,148.98,6933460,18440.4,0.000630106,0.0779926,0.0780483,0.217481
222459644,71147864,16290,406786,193.009,14048800,24761.7,0.000474474,0.0608715,0.0608186,0.272893
222452018,71147864,448,565617,176.395,21249200,24580.8,0.000311864,0.0434584,0.0415643,0.571452
222453289,71147864,663,2186210,1522.61,55773900,204808,0.000696462,0.0936819,0.0967927,1.54281
222463009,71147864,17129,595996,348.134,17068800,43981,0.000584122,0.0737942,0.074222,0.417672
222464038,71147864,17440,1328000,434.209,26944200,59643.3,0.000326966,0.0449122,0.0455611,0.65316
222461463,71147864,16775,359536,57.2587,12934100,7961.03,0.000159257,0.0221425,0.0214259,0.381799
222459436,71147864,16226,365810,98.055,14583500,12907.7,0.000268049,0.0352853,0.0359496,0.519607
222461397,71147864,16754,2464690,3231.8,88396500,509876,0.00131124,0.206873,0.178433,1.79169
222461924,71147864,16877,4088830,2806.45,138821000,370182,0.000686371,0.0905351,0.0962697,1.0417
222451236,71147864,225,916812,542.819,35143400,72300.2,0.000592073,0.0788604,0.0784249,0.636059
222464491,71147864,111220626,595817,401.449,22708400,53218.8,0.000673779,0.0893208,0.0887202,0.468764
222459358,71147864,16195,60287.5,36.673,2432230,5060.99,0.000608302,0.0839475,0.0813839,0.37449
222459569,71147864,16266,69366.4,32.4358,2269850,3894.71,0.000467601,0.0561469,0.0561469,0.169128
222460527,71147864,16536,1222910,339.452,48570700,47397.2,0.000277577,0.0387576,0.0382977,0.543542
222459245,71147864,16152,33937,22.2422,1259830,3389.31,0.000655396,0.0998706,0,0
222457198,71147864,15780,374361,101.786,14185900,14045.6,0.000271893,0.0375188,0.0376208,0.43927
222460181,71147864,16451,598888,225.59,24552300,31590,0.000376681,0.0527478,0.0513846,1.1256
222463381,71147864,17245,34683.2,17.8029,1112200,2299.06,0.0005133,0.0662874,0,0
222464211,71147864,17509,287996,164.01,5880750,25642.7,0.000569488,0.0890384,0.0923664,0.639047
222456228,71147864,182305693,446741,114.415,8352130,16522.5,0.000256112,0.0369846,0.0374021,1.18639
222458845,71147864,16029,1334730,363.078,47644400,51801.9,0.000272023,0.0388107,0.0391195,0.758858
222463476,71147864,17286,63175,33.7288,1255230,3903.85,0.000533895,0.0617943,0.0617916,0.0198386
222460995,71147864,16690,3047260,4267.81,122831000,623308,0.00140054,0.204547,0.204824,0.562831
222461445,71147864,16770,323064,576.743,11802800,90755.8,0.00178523,0.280922,0.262184,1.44334
222464208,71147864,17508,409664,212.329,7531630,33470,0.000518299,0.0817012,0.0844443,0.621234
222464549,71147864,111220690,135781,37.7013,4820470,4777.47,0.000277662,0.035185,0.0372898,0.590876
222451488,71147864,292,129363,24.1124,3684000,3187.64,0.000186394,0.0246411,0.0252522,0.358645
222464655,71147864,111220844,721339,844.127,24911700,112302,0.00117022,0.155685,0.137353,1.42763
222455607,71147864,1127,129842,94.5626,6455070,12471.3,0.00072829,0.0960496,0.0964262,0.16191
222461964,71147864,16894,893539,800.535,29488900,103720,0.000895915,0.116078,0.129759,0.953269
222453564,71147864,711,310369,125.716,12243900,16079.1,0.000405052,0.0518065,0.0527258,0.239242
222451884,71147864,370,27073300,14015.6,807654000,1835890,0.000517691,0.0678118,0.0689945,0.698964
222452104,71147864,467,5379190,2632.02,173198000,337508,0.000489297,0.0627433,0.0633814,0.753552
222460739,71147864,16612,1292020,673.982,48430700,98751.2,0.000521649,0.0764314,0.0739277,1.10819
222460293,71147864,16482,524789,229.142,19386600,31179.8,0.000436636,0.0594139,0.0563531,0.790761
222463354,71147864,17228,244486,707.791,7348460,102814,0.00289502,0.420531,0.420996,0.715713
222464041,71147864,17443,937514,282.482,19749600,36986,0.000301309,0.0394511,0.0408248,0.715585
222462668,71147864,17059,39904.1,12.9133,1441600,1704.97,0.000323608,0.0427268,0.0427864,0.368504
222458469,71147864,15969,4474110,2039.94,172756000,286681,0.000455943,0.0640755,0.064844,0.75271
222463859,71147864,17375,1299000,379.31,30173400,49330.1,0.000292002,0.0379755,0.0385188,0.516955
222457465,71147864,15811,4165120,2961.9,163260000,436921,0.00071112,0.1049,0.101903,0.733039
222459348,71147864,16192,1291910,1759.05,41709900,267220,0.00136159,0.206842,0.204726,0.940848
222462293,71147864,16953,595817,401.449,22708400,53218.8,0.000673779,0.0893208,0.0887202,0.468764
222459046,71147864,16102,8250230,6810.98,251098000,925025,0.00082555,0.112121,0.109263,0.633209
222459981,71147864,16392,185489,74.4383,8094890,9950.91,0.000401308,0.0536469,0.0536678,0.399607
222460563,71147864,16546,103406,166.692,4081100,25906,0.00161202,0.250528,0.24811,0.742254
222458503,71147864,15975,1551150,749.487,58895900,103201,0.000483183,0.0665324,0.0686822,0.757775
222462776,71147864,17092,16652700,12363.9,490805000,1682950,0.000742457,0.101062,0.0970942,1.20158
222464276,71147864,17550,712703,332.079,13347100,41164.1,0.000465943,0.0577577,0.0561546,0.41136
222459309,71147864,16177,3365190,2375.9,130591000,326094,0.000706023,0.0969021,0.0958945,0.667924
222461857,71147864,16857,600566,371.675,21534700,49345,0.000618874,0.0821642,0.0773423,0.772648
222458002,71147864,15911,10583400,6604.36,336451000,915247,0.000624027,0.0864791,0.0853251,0.721417
222464607,71147864,111220766,713309,362.816,19636000,47206.1,0.000508638,0.066179,0.0676421,0.519992
222451780,71147864,331,964878,787.08,26328300,103417,0.00081573,0.107182,0.109688,0.515111
222461107,71147864,16712,311399,557.254,11916200,80530.7,0.00178952,0.25861,0.257905,0.531155
222450799,71147864,38,242128,59.2491,8468060,7416.65,0.000244702,0.0306312,0.030617,0.692882
222458060,71147864,15922,6263600,3069.49,209283000,443485,0.000490051,0.0708035,0.0671974,1.02917
222463410,71147864,17261,192537,59.1166,4106510,7526.44,0.00030704,0.0390909,0.0379521,0.419196
222464110,71147864,17469,330946,99.1781,8931390,12020.5,0.000299681,0.0363218,0.0422115,0.560656
222458450,71147864,15966,179308,201.055,7759090,28990.1,0.00112128,0.161677,0.162625,0.64823
222454367,71147864,927,90024.8,14.1333,3306160,1858.68,0.000156994,0.0206463,0.0204592,0.307824
222463351,71147864,17226,488728,1653.42,17489600,235232,0.0033831,0.481314,0.481868,0.649238
222451768,71147864,328,1921570,840.552,63458600,118063,0.000437429,0.0614406,0.0590086,0.564639
222458808,71147864,16021,64715800,22549.6,2231110000,3257210,0.000348441,0.050331,0.0502001,0.929365
222457177,71147864,15778,1212180,871.656,50590000,120855,0.000719083,0.0997009,0.102057,0.629865
222458389,71147864,15953,279672,164.985,8179620,20848.6,0.000589924,0.0745467,0.0812335,0.634804
222451042,71147864,128,10090800,6809.92,359253000,948148,0.000674867,0.0939621,0.0908662,1.49331
222456490,71147864,15621,19958.8,9.02983,434635,1155.73,0.000452424,0.0579062,0,0
222456433,71147864,15610,93537.6,31.3301,1538120,4071.75,0.000334947,0.0435306,0.0434425,0.229732
222459470,71147864,16233,980346,229.297,31431900,29093.2,0.000233894,0.0296764,0.0302996,0.788275
222458950,71147864,16064,3856700,1429.9,96270200,197839,0.000370757,0.0512974,0.0505011,0.719913
222451877,71147864,368,31491.2,33.4786,1432900,4498.58,0.00106311,0.142852,0,0
222451907,71147864,385,13090300,4379.84,499795000,608542,0.000334586,0.0464879,0.0462688,0.643562
222452950,71147864,594,47141.1,19.2203,1683510,2568.13,0.000407718,0.0544776,0.0564973,0.28687
222454040,71147864,854,3175400,783.058,83127900,117135,0.000246601,0.0368884,0.0359535,0.656543
222460253,71147864,16471,69366.4,12.891,2547730,1696.61,0.000185839,0.0244587,0.0244587,0.262803
222463539,71147864,17310,836273,372.937,24751900,51548.3,0.000445951,0.0616405,0.060957,0.515788
222452271,71147864,498,633318,175.952,26447400,23985.2,0.000277825,0.0378722,0.038661,0.394124
222461387,71147864,16741,270564,393.182,6629800,51854.2,0.0014532,0.191653,0.197428,0.61451
222462771,71147864,17090,68403.2,36.6378,2097200,4896.53,0.000535615,0.0715834,0.071474,0.733167
222450915,71147864,63,59754.5,14.7133,2441580,1959.94,0.000246229,0.0327999,0.0337848,0.427697
222452010,71147864,444,2939080,1375.87,127593000,184905,0.000468131,0.0629125,0.0653775,0.620444
222454093,71147864,880,202073,60.2007,7849130,8224.55,0.000297915,0.0407009,0.0413089,0.498789
222455540,71147864,1102,1414900,463.051,53118600,64015.2,0.000327269,0.0452438,0.0453057,0.495092
222464152,71147864,17485,2411340,1535.61,66020100,196099,0.000636829,0.0813235,0.0805042,0.690435
222451922,71147864,393,34178.8,21.3232,1325220,2994.29,0.000623872,0.0876067,0,0
222459136,71147864,16119,2513420,885.498,97112600,123891,0.000352308,0.0492919,0.0508128,1.03769
222460479,71147864,16521,50494.4,57.4372,2190440,7418.25,0.0011375,0.146912,0.137612,0.816783
222461579,71147864,16802,29923.4,17.4138,1073290,2303.72,0.000581948,0.0769874,0,0
222451942,71147864,408,452604,199.98,7621430,27315.3,0.000441844,0.0603514,0.059913,1.17302
222457079,71147864,15761,34088.1,4.36996,1270200,653.549,0.000128196,0.0191723,0,0
