id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221921513,71020802,55,384659,384.849,13676200,48396.6,0.00100049,0.125817,0.125817,0.500531
221923406,71020802,418,944138,1002.96,25814600,126411,0.0010623,0.13389,0.133889,0.623913
221923307,71020802,393,34969,41.9257,1567980,5646.06,0.00119894,0.161459,0,0
221928556,71020802,15711,69925.8,27.5554,1739530,3493.98,0.000394067,0.0499669,0.0499691,1.07212
221936335,71020802,17034,1818390,13512.1,67642200,1841870,0.0074308,1.01291,1.01291,0.705293
221930081,71020802,15893,2762420,3171.97,102595000,411605,0.00114826,0.149002,0.148998,0.612409
221930861,71020802,16051,384659,577.058,12593600,78178.1,0.00150018,0.20324,0.20324,0.727225
221930986,71020802,16069,4106210,9934.14,185127000,1278040,0.0024193,0.311245,0.310297,1.22848
221926336,71020802,957,5029830,50979.9,251400000,8030970,0.0101355,1.59667,1.59783,0.690999
221933294,71020802,16521,69938,438.717,2946600,69050.6,0.00627294,0.987312,0.987312,0.219365
221933572,71020802,16578,2902430,5178.1,117065000,726029,0.00178406,0.250145,0.250145,0.786418
221934030,71020802,16627,664411,880.235,22649600,117280,0.00132484,0.176517,0.176517,0.693948
221921435,71020802,2,384657,624.094,17139900,84828.8,0.00162247,0.220531,0.220531,0.283249
221933272,71020802,16509,18428700,39183.9,693246000,5473830,0.00212625,0.297028,0.297028,0.932939
221926279,71020802,945,2589850,6273.64,123684000,858737,0.00242239,0.331578,0.325983,0.35513
221934552,71020802,16694,11854500,27361,469197000,3729480,0.00230807,0.314604,0.314604,0.563213
221934055,71020802,16631,3636780,11810.1,129829000,1577490,0.00324742,0.433761,0.433761,0.696862
221930474,71020802,15977,454597,175.186,18975300,23482,0.000385365,0.0516546,0.0516546,0.463507
221928854,71020802,15768,664411,458.01,26273000,61450.5,0.000689347,0.0924886,0.0924886,0.511766
221936263,71020802,17010,104907,124.653,3383900,16815.9,0.00118823,0.160294,0.160294,0.224628
221932080,71020802,16314,1084040,1315.25,44187000,172195,0.00121329,0.158846,0.158846,0.751368
221935186,71020802,16808,260679000,1459180,9544600000,207128000,0.0055976,0.794572,0.793749,0.799145
221935423,71020802,16856,1993230,5860.79,75627900,802126,0.00294034,0.402425,0.402425,0.509279
221935328,71020802,16827,454597,3037.66,18226400,412735,0.0066821,0.907914,0.907914,0.272291
221925765,71020802,851,1713480,4256.63,77392200,585506,0.0024842,0.341705,0.341705,0.669673
221927945,71020802,15598,103835,121.038,2875610,16387,0.00116568,0.157818,0.15841,0.453167
221928884,71020802,15779,314721,268.54,12872000,36214.4,0.000853264,0.115068,0.115068,0.553413
221938518,71020802,17471,419395,587.398,11530500,78410.7,0.00140058,0.186961,0.186925,0.399655
221935471,71020802,16868,1398760,5631.25,56546000,781136,0.00402589,0.558449,0.558449,0.555392
221932943,71020802,16428,1258880,6641.15,52165000,894190,0.00527543,0.710304,0.710304,0.596457
221923975,71020802,566,1677580,7557.61,64628400,1038610,0.00450506,0.619112,0.618953,1.00523
221937309,71020802,17233,209814,1442.48,8464380,192699,0.00687503,0.918429,0.918429,0.547193
221934170,71020802,16652,454597,615.079,19305800,82471.8,0.00135302,0.181417,0.181417,1.12748
221921577,71020802,79,34969,80.1252,1476450,10202.1,0.00229132,0.291746,0,0
221937982,71020802,17373,1746020,5191.28,57447600,682599,0.00297321,0.390946,0.390634,0.54862
221939523,71020802,111220868,104907,275.437,4460090,37394,0.00262554,0.356449,0.356449,0.104222
221922824,71020802,320,3557720,744.474,55870800,105133,0.000209256,0.0295506,0.0297025,2.07673
221927586,71020802,10703,9371670,43782.6,413916000,6485900,0.00467181,0.692075,0.692076,0.569745
221926109,71020802,904,5588070,8118.54,193977000,1080500,0.00145283,0.193358,0.19357,0.548191
221931401,71020802,16141,10828300,67244,457948000,9768380,0.00621001,0.902114,0.901774,0.364177
221922095,71020802,183,1538640,1036.57,62518300,140360,0.000673695,0.0912239,0.0912239,1.04562
221928156,71020802,15618,139876,51.6574,5466630,6855.6,0.000369309,0.049012,0.049012,0.226342
221925711,71020802,834,2727580,10358.2,118489000,1457680,0.00379759,0.534423,0.534423,0.515167
221926090,71020802,899,69938,216.706,2584930,29639,0.00309855,0.42379,0.42379,0.179647
221927015,71020802,1048,7377760,37637.3,246133000,4996950,0.00510146,0.677299,0.677273,0.451518
221938903,71020802,17591,174817,84.2647,3849460,10955,0.000482018,0.0626654,0.0626651,0.110037
221932532,71020802,16358,4545970,8148.57,165745000,1069020,0.00179248,0.235158,0.235158,0.947983
221928238,71020802,15629,802964,381.082,29784800,50605.6,0.000474594,0.0630236,0.0630205,0.579126
221923062,71020802,381,3357020,8482.19,111473000,1136510,0.0025267,0.338547,0.338547,0.599124
221931692,71020802,16227,384659,227.512,15691400,29535.4,0.000591464,0.0767833,0.0767833,0.629978
221937957,71020802,17369,1328570,3396.8,44060100,500194,0.00255674,0.376492,0.376439,1.19316
221935364,71020802,16844,1713480,7122.61,70796500,996692,0.00415681,0.581677,0.581677,0.437406
221931471,71020802,16154,1119010,3270.49,46147600,442339,0.00292267,0.395295,0.395295,0.763239
221923525,71020802,452,769284,512.603,23963200,65353,0.000666338,0.084953,0.0849535,0.565766
221936841,71020802,17142,104907,241.168,3477510,31999.4,0.00229887,0.305026,0.305026,0.187049
221932994,71020802,16439,4056400,11770.4,166649000,1758520,0.00290169,0.433518,0.433518,0.792743
221937477,71020802,17284,629440,1277.69,16853200,166091,0.00202989,0.263872,0.263871,0.344104
221922898,71020802,335,69938,560.553,3854880,73316,0.008015,1.0483,1.0483,0.150379
221927921,71020802,15594,69938,28.4652,2594630,3513.96,0.000407007,0.0502439,0.0502439,0.413894
221937637,71020802,17309,34969,245.09,1493850,32281.1,0.00700877,0.923135,0,0
221925849,71020802,864,14861800,35584,581583000,4744240,0.00239433,0.319224,0.319226,1.0261
221931719,71020802,16232,559504,389.807,18734900,49616.2,0.000696702,0.0886789,0.0886789,0.442617
221933098,71020802,16459,524535,992.199,19746900,135364,0.00189158,0.258065,0.258065,0.89474
221930743,71020802,16028,6637010,24726.3,306932000,3368700,0.00372553,0.507564,0.490895,0.774316
221936318,71020802,17030,524535,1480.33,20947000,212360,0.00282217,0.404853,0.404853,0.450828
221927310,71020802,1117,11155000,48220.2,391860000,6752980,0.00432274,0.605376,0.605375,0.805122
221934579,71020802,16703,2902430,5189.01,116612000,695179,0.00178782,0.239516,0.239516,0.622561
221925227,71020802,669,27075100,59375.9,1050950000,8538860,0.002193,0.315376,0.31261,0.720967
221926658,71020802,993,23112600,63101.6,756657000,8838330,0.00273019,0.382404,0.382373,0.83474
221936297,71020802,17023,17554400,64524.2,572936000,8925110,0.00367566,0.508425,0.508425,0.975474
221922978,71020802,360,244783,827.908,10143000,109536,0.00338221,0.447484,0.447484,0.984046
221921939,71020802,136,6153960,21444.8,223978000,2875580,0.00348471,0.467273,0.467234,0.551055
221930642,71020802,15999,1044600,920.121,27250400,126664,0.000880833,0.121255,0.120844,1.48833
221921632,71020802,99,1538640,1410.87,45789100,187735,0.000916963,0.122014,0.122014,0.918538
221922106,71020802,187,1049070,2559.3,47204800,327324,0.00243959,0.312013,0.312013,1.22028
221925536,71020802,726,14582100,74705.5,658138000,11073100,0.00512311,0.759366,0.759367,0.556608
221923553,71020802,465,2804770,3376.59,95175500,457438,0.00120387,0.163093,0.163224,0.636159
221935982,71020802,16930,909194,3736.67,31953900,504265,0.00410987,0.554629,0.554629,0.327889
221925864,71020802,868,104907,465.52,4263780,64410.8,0.00443745,0.61398,0.61398,0.589576
221923979,71020802,571,5000570,5905.04,197280000,804686,0.00118087,0.160919,0.160919,0.822502
221937027,71020802,17185,1153970,5140.6,39695900,718525,0.0044547,0.622653,0.622652,0.562243
221937299,71020802,17229,1538640,10570,62381800,1528990,0.00686973,0.993732,0.993732,0.752433
221926420,71020802,972,7168640,48876.6,331220000,7095130,0.00681811,0.989745,0.989745,0.687222
221923431,71020802,425,1119010,1072.1,48064600,147191,0.000958084,0.131537,0.131537,0.521382
221927029,71020802,1052,1188950,3297.12,43900200,439670,0.00277314,0.369798,0.369798,0.490547
221929551,71020802,15851,53744800,32928.4,2189660000,4446250,0.000612679,0.0827289,0.0827707,1.01369
221922065,71020802,173,379220,161.81,10488000,22270.5,0.000426691,0.0587272,0.058828,0.454999
221936251,71020802,17008,839256,717.646,29335200,98242.5,0.000855097,0.117059,0.117059,1.01689
221937264,71020802,17220,28053700,117527,887458000,16469500,0.00418935,0.587071,0.586086,0.992667
221936683,71020802,17103,1084040,8576.14,41485400,1160350,0.00791128,1.0704,1.0704,0.631867
221932023,71020802,16300,34969,18.9443,1333560,2762.61,0.000541745,0.0790018,0,0
221936497,71020802,17074,2028200,9249.51,71507000,1349620,0.00456045,0.665427,0.665427,0.703747
221923002,71020802,367,1153980,514.192,47483400,65652.1,0.000445582,0.056892,0.056892,0.440143
221928407,71020802,15680,642573,385.007,19046300,49496.5,0.000599165,0.0770286,0.0759474,0.50382
221927472,71020802,10686,2022310,11746.8,82519600,1611900,0.00580859,0.797056,0.796436,0.445191
221929039,71020802,15803,1748440,1121.97,76738700,149015,0.000641696,0.0852275,0.0852276,0.490039
221927019,71020802,1049,3112240,13636,122359000,1920250,0.0043814,0.616998,0.616998,0.341401
221928389,71020802,15675,2250020,1872.28,76357700,247554,0.000832117,0.110023,0.109798,0.426479
221929214,71020802,15816,1047920,1011.74,33085900,135577,0.000965474,0.129377,0.129292,0.648147
221922090,71020802,181,2412860,1836.06,88152400,241617,0.000760946,0.100137,0.100137,0.622823
221930961,71020802,16064,3844720,6256.86,128617000,811840,0.00162739,0.211157,0.211079,2.08575
221939181,71020802,111220752,349690,3776.18,16436600,505083,0.0107987,1.44437,1.44437,0.292872
221931495,71020802,16160,384659,800.558,16865900,107605,0.00208121,0.279742,0.279742,0.437592
221922913,71020802,340,594447,2072.86,24750700,283644,0.00348704,0.477157,0.477154,0.474963
221931226,71020802,16136,3419030,17979.9,140492000,2563290,0.00525876,0.749713,0.748947,0.477545
221936927,71020802,17163,349690,216.867,11554900,29806.4,0.000620169,0.0852368,0.0852368,0.519066
221937328,71020802,17240,34969,379.63,1594100,50210.7,0.0108562,1.43586,0,0
221925894,71020802,875,139876,285.179,5243620,39279.6,0.0020388,0.280817,0.280817,0.588656
221934005,71020802,16618,559504,295.57,18807500,39039.7,0.000528271,0.0697755,0.0697755,0.609805
221934594,71020802,16705,2902430,5189.01,116612000,695179,0.00178782,0.239516,0.239516,0.622561
221931115,71020802,16104,9546540,27845.1,383380000,3719090,0.00291677,0.389575,0.389575,0.814517
221938260,71020802,17447,133825,80.8143,2796560,10480.8,0.000603879,0.078317,0.0782779,0.129912
221925277,71020802,672,55436600,40325.9,2313860000,5447630,0.000727423,0.0982677,0.0982836,1.01581
221936308,71020802,17028,629442,1677.86,25225300,239880,0.00266562,0.381099,0.381099,0.48534
221937961,71020802,17370,384659,1682.63,15089400,255338,0.00437434,0.663804,0.663804,0.953314
221921492,71020802,44,5105470,17717.4,220943000,2589230,0.00347027,0.507147,0.507147,1.06345
221921618,71020802,94,804287,750.971,28014500,93283.6,0.00093371,0.115983,0.115983,0.456839
221925736,71020802,842,3741680,11684.5,173351000,1621860,0.00312279,0.433457,0.433457,0.570564
221926822,71020802,1030,573802,17.8286,6764650,2498.31,3.10709e-05,0.00435395,0.00435605,1.13317
221930655,71020802,16001,211921000,540901,8040100000,74837400,0.00255237,0.353138,0.351274,1.02538
221935950,71020802,16925,6745810,48492.2,280473000,6830970,0.00718849,1.01262,1.01278,0.426968
221921817,71020802,130,1328820,2153.57,40682200,300906,0.00162066,0.226446,0.226446,0.655908
221930669,71020802,16008,8284590,7286.15,182487000,1000970,0.000879482,0.120823,0.120784,1.52918
221937704,71020802,17328,976644,5168.47,29683700,692549,0.00529207,0.709111,0.707859,0.475386
221927508,71020802,10687,3811610,15956.3,150595000,2231920,0.00418624,0.585559,0.585559,0.511418
221922732,71020802,311,944163,3151.16,40155200,421621,0.00333752,0.446555,0.446555,0.723363
221928136,71020802,15613,906562,553.326,31872500,74406.7,0.000610356,0.0820756,0.0823752,0.690197
221924848,71020802,630,1223920,1066.85,50300000,140704,0.000871666,0.114963,0.114963,0.64441
221937809,71020802,17358,104907,49.1834,3067140,6403.57,0.00046883,0.0610407,0.0610408,0.443753
221922389,71020802,254,22551400,102566,903735000,14152500,0.00454809,0.627565,0.627981,0.62503
221938597,71020802,17497,872599,1835.44,26637700,238031,0.00210342,0.272784,0.272315,0.732278
221928841,71020802,15765,3391990,3140.54,132897000,410850,0.000925869,0.121123,0.121123,0.529401
221931925,71020802,16274,174845,118.398,5982800,15356.5,0.000677162,0.0878292,0.0878292,1.29839
221928476,71020802,15693,1741000,1069.97,46709900,138321,0.000614576,0.0794491,0.0794908,0.603781
221938988,71020802,17648,34946.9,4.7857,467156,619.443,0.000136942,0.0177253,0,0
221922188,71020802,212,13711900,23829.1,461334000,3404130,0.00173784,0.248261,0.245318,1.17685
221926981,71020802,1039,69938,189.946,2923980,25483.7,0.00271593,0.364376,0.364376,0.173604
221925601,71020802,778,3566840,8940.95,167263000,1317020,0.00250669,0.36924,0.36924,0.517787
221935962,71020802,16927,3007330,13788.1,112321000,1878940,0.00458482,0.624786,0.624786,0.429536
221926393,71020802,968,3182170,18554.3,160400000,2611570,0.00583071,0.820688,0.820691,0.482622
221932538,71020802,16359,734349,771.854,26010000,100629,0.00105107,0.137032,0.137032,0.890839
221922166,71020802,207,174845,350.371,7968740,47201.8,0.0020039,0.269964,0.269964,0.0778212
221928188,71020802,15623,5889480,2775.16,175779000,365888,0.000471206,0.0621258,0.0618617,0.678422
221935533,71020802,16887,1923300,7088.23,71658300,951916,0.00368546,0.49494,0.49494,0.548747
221938163,71020802,17416,12226600,35141.9,393418000,4903540,0.00287421,0.401054,0.397677,0.884467
221936349,71020802,17039,1328820,2750.99,43622500,350033,0.00207025,0.263416,0.263416,0.298756
221933250,71020802,16497,1223920,4119.68,42516700,546924,0.00336599,0.446865,0.446865,1.01559
221932729,71020802,16404,139876,210.915,5826540,29993.7,0.00150787,0.21443,0.21443,0.499275
221939338,71020802,111220822,174845,1094.53,7926600,148996,0.00625999,0.852163,0.852163,0.0834086
221923068,71020802,382,19196000,111116,806713000,16021700,0.00578851,0.834635,0.834596,0.520043
221930344,71020802,15948,1014100,1404.23,40726800,182692,0.0013847,0.180152,0.180152,0.649809
221933510,71020802,16568,104907,33.749,4141340,5024.49,0.000321704,0.0478947,0.0478947,0.877073
221935451,71020802,16862,139876,289.213,5863900,41182.6,0.00206764,0.294422,0.294422,0.291091
221939539,71020802,111220872,209814,537.313,9023150,74428.4,0.0025609,0.354735,0.354735,0.394326
221925326,71020802,675,209814,196.745,9005210,25917.8,0.000937713,0.123528,0.123528,0.368089
221923603,71020802,481,520553,585.959,16516600,79245.9,0.00112565,0.152234,0.152188,0.484452
221925719,71020802,836,69938,50.066,2323690,6521.71,0.000715863,0.0932499,0.0932499,0.201529
221922084,71020802,180,559504,1552.79,24221700,195891,0.0027753,0.350115,0.350115,1.48562
221930383,71020802,15964,314721,1044.64,15797000,139934,0.00331926,0.444628,0.444628,0.588831
221922172,71020802,209,1223920,12946.2,48596500,1761660,0.0105777,1.43936,1.43936,0.326509
221927220,71020802,1091,17935900,187278,762553000,27360800,0.0104415,1.52548,1.52549,0.428499
221933375,71020802,16539,1503670,1960.98,56660000,280756,0.00130413,0.186714,0.186714,0.894459
221934525,71020802,16676,1363790,3540.75,58778000,488465,0.00259626,0.358167,0.358167,0.676735
221936374,71020802,17044,1363790,8794.95,50626700,1172070,0.0064489,0.859419,0.859419,0.559348
221925541,71020802,729,279752,658.71,12328400,89667.4,0.00235462,0.320525,0.320525,0.363269
221929512,71020802,15847,893708,1227.75,25932100,168737,0.00137377,0.188805,0.185975,0.783199
221928968,71020802,15792,1888320,1499.37,77656200,193388,0.000794024,0.102413,0.102413,0.82159
221930838,71020802,16046,3112240,5185.24,120115000,700766,0.00166608,0.225164,0.225164,0.557386
221932887,71020802,16413,2168080,13436.7,98064800,2038230,0.00619751,0.940107,0.940107,0.54658
221924588,71020802,606,1468700,4550.63,54885800,626449,0.00309841,0.426533,0.426533,0.48383
221931379,71020802,16138,834041,2842.11,33098600,400187,0.00340764,0.479817,0.478993,0.578376
221935614,71020802,16899,1853360,4362.86,69911200,589749,0.00235403,0.318206,0.318206,0.735566
221928114,71020802,15610,241271,196.662,6188050,27921.5,0.00081511,0.115727,0.116048,0.560876
221939302,71020802,111220798,1468230,8499.11,50871900,1121080,0.00578869,0.76356,0.763512,0.397426
221937418,71020802,17268,942509,6146.64,30135300,913917,0.00652157,0.969664,0.968216,0.654475
221925197,71020802,668,769318,516.735,28389500,65050,0.000671679,0.0845554,0.0845554,0.523336
221931054,71020802,16085,594473,1592.16,24115600,217642,0.00267826,0.366109,0.366109,0.631259
221927863,71020802,15586,244782,170.478,7549780,21729.9,0.000696448,0.0887725,0.0887725,0.363163
221928828,71020802,15763,1014090,1242.26,33265900,168910,0.00122499,0.166563,0.166563,0.271068
221924746,71020802,620,629442,1057.95,27382600,144324,0.00168077,0.229289,0.229289,0.384232
221926303,71020802,951,1887640,17699.7,87627400,2561300,0.00937663,1.35688,1.35877,0.33417
221923412,71020802,421,69938,46.404,1872800,5943.05,0.000663502,0.084976,0.084976,0.420173
221926253,71020802,942,5804850,19473.1,254127000,2574100,0.00335462,0.443439,0.443439,1.15448
221929540,71020802,15850,68838.3,88.124,2494280,11866.4,0.00128016,0.172381,0.171615,0.563417
221929182,71020802,15812,3426960,2077.68,152478000,277021,0.000606275,0.0808358,0.0808358,0.893156
221938477,71020802,17460,2945450,8308.01,82796100,1096920,0.00282063,0.372411,0.369574,0.715353
221922220,71020802,220,12339000,34787.3,599839000,4845370,0.0028193,0.392688,0.392674,0.582278
221935393,71020802,16850,419628,2541.09,18171500,345375,0.00605558,0.82305,0.82305,0.381327
221921665,71020802,111,1014100,10076.3,56963000,1297300,0.00993621,1.27927,1.27927,0.496099
221925577,71020802,761,69921.4,45.316,2662090,6089.07,0.0006481,0.0870845,0.0870844,0.187937
221921455,71020802,22,5432820,20814.9,201841000,3038050,0.00383133,0.559203,0.547013,0.902449
221930846,71020802,16049,3112240,5185.24,120115000,700766,0.00166608,0.225164,0.225164,0.557386
221933987,71020802,16611,139876,44.08,4952630,5978.87,0.000315136,0.0427441,0.0427441,0.7313
221927151,71020802,1077,34969,23.7878,1468320,3283.26,0.000680255,0.0938905,0,0
221927747,71020802,10731,787769,7668.61,36717300,1119940,0.00973459,1.42166,1.42192,0.355122
221927951,71020802,15599,2897280,2000.86,103298000,264200,0.0006906,0.0911892,0.0912953,0.706891
221926706,71020802,1006,1071790,297.648,14786300,40524.2,0.000277712,0.0378099,0.0362422,1.06141
221936095,71020802,16959,979132,5214.57,38878400,702955,0.00532571,0.717937,0.717937,0.689513
221936301,71020802,17025,9476600,37356.7,304788000,5008230,0.00394199,0.528484,0.528484,1.04187
221939185,71020802,111220754,209814,1442.48,8464380,192699,0.00687503,0.918429,0.918429,0.547193
221928162,71020802,15619,732838,431.961,25376400,58285.8,0.000589436,0.0795344,0.0796182,0.556167
221938677,71020802,17518,314672,1052.07,10271400,135566,0.00334339,0.430818,0.430783,0.533147
221938831,71020802,17574,34969,272.875,1388550,35487.4,0.00780334,1.01482,0,0
221933582,71020802,16582,69938,21.6886,2660220,2865.31,0.000310112,0.0409692,0.0409692,0.0947817
221938130,71020802,17409,384659,1405.58,11841800,186400,0.00365408,0.484585,0.484585,0.676916
221933268,71020802,16501,174845,50.7027,5362800,6382.64,0.000289986,0.0365045,0.0365045,0.727304
221928529,71020802,15702,174833,62.6147,4200620,7767.35,0.00035814,0.0444273,0.0444285,0.739234
221936520,71020802,17079,2307950,7806.38,79572400,1162820,0.00338238,0.50383,0.50383,0.837223
221923921,71020802,536,3112240,3788.96,126281000,536166,0.00121744,0.172277,0.172277,0.73935
221931144,71020802,16114,63096000,307125,2700210000,44333100,0.00486759,0.70263,0.702566,0.613144
221932065,71020802,16310,15036600,19673,566941000,2661170,0.00130834,0.176979,0.176979,0.890472
221928455,71020802,15689,169519,38.0834,2900040,5126.69,0.000224656,0.0302426,0.0304689,0.565316
221934966,71020802,16765,209814,600.355,9411060,82746,0.00286137,0.394378,0.394378,0.245471
221924355,71020802,588,3741680,24245.7,179331000,3651260,0.0064799,0.975834,0.975834,0.637347
221921979,71020802,149,2377890,3598.38,100018000,501499,0.00151326,0.210901,0.210901,0.741744
221922601,71020802,281,653099,1196.01,13337900,168300,0.00183128,0.257694,0.224633,1.19057
221927116,71020802,1070,5118490,14226.7,243204000,1984770,0.00277948,0.387765,0.38602,0.556991
221934062,71020802,16632,1538640,3291.72,52847900,439389,0.00213938,0.28557,0.28557,0.707584
221928873,71020802,15776,5245350,5418.54,211953000,721162,0.00103302,0.137486,0.137486,0.622071
221933603,71020802,16585,104907,77.5582,4206090,10443.4,0.000739305,0.0995487,0.0995487,0.399455
221934757,71020802,16728,5105470,22215.4,188404000,2965480,0.0043513,0.580844,0.580844,0.747618
221936171,71020802,16982,524535,315.035,15841200,42940.7,0.000600599,0.0818644,0.0818644,0.581599
221924779,71020802,622,69938,233.675,2654410,32091.1,0.00334117,0.45885,0.45885,0.334725
221932009,71020802,16298,419628,138.736,13189300,20423.8,0.000330617,0.0486712,0.0486712,0.889224
221924830,71020802,626,1084040,5729.94,48046300,865300,0.00528573,0.798219,0.798219,0.56493
221935139,71020802,16796,69938,235.122,2942630,31966.9,0.00336186,0.457075,0.457075,0.102286
221930551,71020802,15983,4336160,11821.5,198934000,1528090,0.00272625,0.352405,0.352405,1.17169
221930888,71020802,16055,524535,983.433,20721100,133164,0.00187487,0.253871,0.253871,0.513715
221938122,71020802,17406,384659,1099.54,10152300,142476,0.00285847,0.370395,0.370395,0.272056
221931584,71020802,16196,524535,571.049,21774700,77713.4,0.00108868,0.148157,0.148157,0.471225
221936223,71020802,16998,314721,1033.92,13215200,140773,0.0032852,0.447296,0.447296,0.840615
221936511,71020802,17077,279752,824.664,8798380,111915,0.00294784,0.40005,0.40005,0.182592
221922369,71020802,248,489457,455.086,11568300,61043.3,0.000929777,0.124716,0.124693,1.71906
221925494,71020802,707,1188950,7721.82,49007200,1180830,0.00649468,0.993175,0.993175,0.740274
221937445,71020802,17278,34969,112.16,1269020,15250.7,0.0032074,0.43612,0,0
221938504,71020802,17467,2022270,6356.15,59688000,836526,0.00314308,0.413657,0.412724,0.633517
221938718,71020802,17531,489273,1955.73,14801000,253926,0.00399723,0.518986,0.518732,0.645274
221937375,71020802,17253,2862370,9626.51,93030900,1327470,0.00336313,0.463767,0.463509,0.45567
221937946,71020802,17366,2902170,13408.8,110048000,2064760,0.00462026,0.711454,0.7114,1.04124
221932497,71020802,16353,8147780,16642.5,287416000,2212630,0.00204258,0.271562,0.271562,0.872407
221933290,71020802,16520,4196280,7208.44,160799000,1080930,0.00171782,0.257591,0.257591,1.02556
221935011,71020802,16771,1153980,2621.38,44709600,355935,0.0022716,0.308442,0.308442,0.58397
221936538,71020802,17084,139876,251.845,5237260,34371.6,0.00180049,0.245729,0.245729,0.68523
221936515,71020802,17078,69938,169.058,2299360,22552.3,0.00241726,0.322461,0.322461,0.061734
221927376,71020802,1140,453751,1112.18,14500300,155738,0.00245107,0.343223,0.34313,1.0749
221928450,71020802,15688,208374,87.498,4695130,11739.4,0.000419908,0.056338,0.0562059,0.920638
221937391,71020802,17259,104887,140.381,3486000,18866.3,0.0013384,0.179873,0.179869,0.296681
221928698,71020802,15733,209813,187.912,5992070,25062.1,0.000895614,0.119449,0.119449,0.948461
221921497,71020802,48,8917100,51551.5,423845000,7528310,0.0057812,0.844256,0.844256,0.670698
221939209,71020802,111220760,909194,3834.82,35653300,505033,0.00421782,0.555473,0.555473,0.355128
221931445,71020802,16147,69938,347.781,2998660,51558,0.0049727,0.737195,0.737195,1.03919
221938819,71020802,17571,244656,1161.6,7401510,151253,0.0047479,0.618225,0.618133,0.530751
221923550,71020802,463,11357000,67551.1,477526000,9813480,0.00594797,0.864092,0.864016,0.36586
221933363,71020802,16537,909194,1717.67,35822900,261197,0.00188922,0.287284,0.287284,1.08163
221927124,71020802,1072,419628,290.638,16855100,42002.3,0.000692609,0.100094,0.100094,0.671712
221931579,71020802,16195,69938,105.29,3147830,14592.5,0.00150547,0.208648,0.208648,0.0945704
221928446,71020802,15687,1204540,199.373,16876000,26088.2,0.000165518,0.0216582,0.0215438,1.52228
221928577,71020802,15716,69937.4,16.4662,1396310,2018.64,0.000235442,0.0288635,0.0288633,0.993659
221932321,71020802,16331,454597,572.606,17606000,81740.7,0.00125959,0.179809,0.179809,0.670786
221932375,71020802,16340,1153980,2448.86,44897300,355518,0.0021221,0.308081,0.308081,0.973109
221927070,71020802,1061,139876,212.995,5783470,32673.5,0.00152274,0.233589,0.233589,0.401539
221934900,71020802,16751,4266220,10721.4,162001000,1456720,0.0025131,0.341454,0.341454,0.700211
221936941,71020802,17166,1084040,7120.17,42692900,972860,0.00656819,0.89744,0.89744,0.635806
221939245,71020802,111220778,34969,11.3057,1087580,1435.21,0.000323307,0.0410424,0,0
221928211,71020802,15626,2051650,953.451,66316900,126877,0.000464723,0.0618414,0.0617458,0.639639
221927731,71020802,10726,254919,2248.61,11424700,308860,0.00882087,1.2116,1.2188,0.126409
221936368,71020802,17042,1363790,8794.95,50626700,1172070,0.0064489,0.859419,0.859419,0.559348
221921971,71020802,147,139876,1571.97,6227150,213712,0.0112383,1.52787,1.52787,0.15534
221930785,71020802,16037,5490150,14269.4,182542000,2047090,0.00259909,0.372867,0.369118,0.995619
221934081,71020802,16635,244783,905.141,9432050,118949,0.00369773,0.485935,0.485935,0.332179
221939134,71020802,111220704,384659,2817.35,14594600,371516,0.00732427,0.965833,0.965833,0.307174
221921481,71020802,38,874225,886.216,30899000,110439,0.00101372,0.126328,0.126328,0.502853
221923766,71020802,502,11574700,49677.3,498717000,6884050,0.00429187,0.594748,0.594748,0.63334
221925510,71020802,712,174845,392.611,7689060,52926.5,0.00224548,0.302705,0.302705,0.170316
221928120,71020802,15611,207530,166.372,5314660,23850.3,0.000801679,0.114925,0.115279,0.618204
221937774,71020802,17344,489566,1440.7,15512800,193840,0.00294282,0.395943,0.395943,0.359177
221931069,71020802,16090,34969,61.9035,1583590,8386.83,0.00177024,0.239836,0,0
221930365,71020802,15959,2762420,8411.6,141109000,1142620,0.00304501,0.413631,0.413626,0.471426
221930614,71020802,15994,1223920,1697.73,50008200,223739,0.00138713,0.182806,0.182806,0.667576
221932300,71020802,16328,6853880,7030.48,257015000,927454,0.00102577,0.135318,0.135318,0.708836
221938810,71020802,17568,453802,982.801,11285400,127786,0.00216571,0.281589,0.281236,0.799513
221923619,71020802,485,55436600,40325.9,2313860000,5447630,0.000727423,0.0982677,0.0982836,1.01581
221923902,71020802,533,2479250,7244.4,100337000,1040750,0.00292202,0.419786,0.420242,0.739131
221927696,71020802,10713,3881560,40479,176245000,5762200,0.0104285,1.48451,1.48451,0.36737
221927743,71020802,10729,1099870,10031.1,50910000,1441370,0.00912024,1.31048,1.31284,0.316235
221933809,71020802,16590,104907,442.151,4741750,64216.6,0.0042147,0.612129,0.612129,0.594936
221929422,71020802,15838,979026,413.229,40539400,56816.5,0.000422082,0.0580337,0.058039,0.649039
221926186,71020802,927,104907,296.63,4529700,41640.6,0.00282755,0.396929,0.396929,0.53314
221927544,71020802,10692,1573600,5980.67,57711300,838465,0.00380061,0.53283,0.53283,0.392341
221921483,71020802,39,9616480,47980.6,424439000,6685370,0.00498941,0.6952,0.6952,0.409579
