id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255524244,70919860,16226,419628,9340.62,19554100,1324550,0.0222593,3.1565,3.1565,0.220856
255516736,70919860,524,419628,15665.6,19549300,2342250,0.0373321,5.58173,5.58173,0.307654
255533780,70919860,17370,384625,699.78,14515400,97373.7,0.00181938,0.253165,0.253156,0.665067
255521676,70919860,15809,5560070,83982.9,254672000,11957700,0.0151047,2.15065,2.15065,0.826107
255534301,70919860,17438,1963470,35143.5,56301300,5890480,0.0178987,3.00004,2.91003,0.991614
255533344,70919860,17287,69200.3,273.656,1738320,49388.4,0.00395455,0.713702,0.713442,0.512732
255517936,70919860,788,1367820,46436.9,53130200,7140310,0.0339495,5.2202,5.0941,0.541291
255526140,70919860,16458,1148090,13673.3,51497300,2030480,0.0119095,1.76856,1.76622,0.892451
255528664,70919860,16732,3601530,13981.6,138258000,2007240,0.00388212,0.557331,0.557314,1.01114
255520877,70919860,15669,3460450,93312.1,137449000,13298000,0.0269653,3.84285,3.84213,0.444674
255519321,70919860,1077,34969,1509.73,1731780,237970,0.0431735,6.80516,0,0
255521428,70919860,15774,5245350,51966.2,219863000,7360980,0.00990709,1.40333,1.40333,0.698134
255514293,70919860,41,806746,23069.7,32376200,3501240,0.028596,4.33995,4.32266,0.260677
255514485,70919860,133,349690,6192.32,15501700,844337,0.017708,2.41453,2.41453,0.310761
255527917,70919860,16669,3654030,33354.9,161177000,5356690,0.00912825,1.46597,1.48849,1.25394
255527532,70919860,16630,174845,265.675,6256720,37639.3,0.00151949,0.215272,0.215272,0.367905
255528088,70919860,16687,3110360,24227.1,147262000,3508470,0.00778916,1.128,1.1275,0.588079
255514471,70919860,128,13314400,63073.4,532242000,9176990,0.00473724,0.689254,0.694221,1.14838
255523391,70919860,16041,3813460,57208.6,172097000,8788290,0.0150018,2.30455,2.31224,0.494239
255514849,70919860,254,20347800,193248,875533000,29599400,0.0094972,1.45467,1.46549,0.729298
255514303,70919860,55,384659,11667.8,17561700,1741460,0.0303327,4.52729,4.52729,0.343841
255517128,70919860,619,636035,9669.68,26487000,1369950,0.0152031,2.1539,2.14902,0.307794
255519413,70919860,1140,454153,10484.6,13916400,1630050,0.0230861,3.5892,3.58766,0.630636
255516872,70919860,575,559504,9636.33,28293900,1435910,0.017223,2.5664,2.5664,0.446465
255519334,70919860,1088,423763,5272.03,19244600,769119,0.012441,1.81498,1.89383,0.737666
255514729,70919860,228,2272060,4779.91,86236300,688828,0.00210377,0.303173,0.300882,1.93388
255521203,70919860,15717,69938,2350.89,2267500,388027,0.033614,5.54815,5.54815,0.899309
255515896,70919860,438,250769,1555.25,10030900,241964,0.00620191,0.96489,0.950669,0.433834
255533373,70919860,17295,51820.8,192.895,1767970,27496.9,0.00372236,0.530615,0.538776,0.132356
255527391,70919860,16620,69938,114.775,2550010,16940.8,0.0016411,0.242226,0.242226,0.6376
255514934,70919860,275,10455700,110321,433802000,15781700,0.0105513,1.50938,1.50938,0.835597
255518014,70919860,818,4217730,74690.5,181882000,11000000,0.0177087,2.60804,2.59288,0.842855
255527448,70919860,16624,5747350,28302.4,218482000,4203280,0.00492443,0.731342,0.735236,1.16626
255531425,70919860,17089,104907,41.4198,3277770,5902.05,0.000394824,0.0562598,0.0562598,0.594925
255528075,70919860,16685,1468070,4353,64762100,625557,0.00296511,0.426108,0.426008,1.03846
255515916,70919860,445,1423020,3725.72,53340600,523982,0.00261817,0.368217,0.368552,0.371863
255514880,70919860,260,253785,2836.86,9506840,403561,0.0111782,1.59017,1.57038,0.262911
255521248,70919860,15731,419628,3285.49,11901700,517372,0.00782953,1.23293,1.23293,0.92436
255528533,70919860,16722,301753,2104.03,11821200,303845,0.00697268,1.00693,1.07007,1.05866
255530390,70919860,16950,681608,2225.48,27232200,377604,0.00326505,0.55399,0.564164,0.869056
255520779,70919860,15626,2027320,35026.1,82430000,4836990,0.017277,2.3859,2.38534,0.459787
255526991,70919860,16579,769318,7388.41,33084400,1240790,0.00960384,1.61284,1.61284,1.07062
255529801,70919860,16871,335602,2273.08,13564000,336831,0.00677314,1.00366,0.993425,0.522455
255516805,70919860,537,559504,20673,27836500,3003980,0.0369487,5.36901,5.36901,0.363365
255532870,70919860,17235,1579800,4216.26,60180600,599646,0.00266885,0.379569,0.379136,0.568603
255531462,70919860,17093,10265700,26977.4,360288000,3983920,0.00262792,0.388081,0.413664,1.27934
255528779,70919860,16757,34969,283.896,1243210,44948.4,0.00811851,1.28538,0,0
255525945,70919860,16423,10322300,124321,469547000,18238400,0.0120439,1.76689,1.70291,1.18755
255516828,70919860,554,174845,7195.61,9159600,1039360,0.0411542,5.94444,5.94444,0.053769
255533070,70919860,17242,1153690,2530.14,42075200,376911,0.00219309,0.326701,0.326709,0.902004
255524574,70919860,16293,209814,5135.25,8282510,833946,0.0244753,3.97469,3.97469,0.309502
255514860,70919860,256,1127970,80744.1,60430600,12287200,0.0715833,10.8932,10.7196,0.200647
255514346,70919860,103,34969,832.651,1519460,121043,0.0238111,3.46143,0,0
255519308,70919860,1065,104415000,749909,3713990000,122575000,0.007182,1.17392,1.18211,1.75168
255523463,70919860,16060,15121900,343409,649816000,50486500,0.0227093,3.33863,3.28471,0.608548
255524560,70919860,16291,489566,14866.1,20861600,2297510,0.0303659,4.69296,4.69296,0.422521
255514977,70919860,289,314721,12798.8,16613400,1993210,0.0406673,6.33327,6.33327,0.247859
255520220,70919860,15594,69938,2209.09,3482280,335725,0.0315864,4.80032,4.80032,0.0173625
255521456,70919860,15779,314721,4383.2,12987800,612428,0.0139273,1.94594,1.94594,0.553458
255535635,70919860,111220778,30103.7,102.523,1023030,14701.2,0.00340565,0.488352,0,0
255519338,70919860,1090,69938,873.458,3390800,124429,0.012489,1.77914,1.77914,0.00386196
255534164,70919860,17423,209814,5224.57,9994330,971150,0.024901,4.62862,4.62862,0.238047
255515522,70919860,361,8917550,228187,398558000,33899500,0.0255886,3.80144,3.80792,0.538114
255530940,70919860,17049,69476.9,146.506,2478610,20273,0.00210871,0.291795,0.291788,0.52797
255530402,70919860,16952,681608,2225.48,27232200,377604,0.00326505,0.55399,0.564164,0.869056
255514706,70919860,215,2027500,24589.2,91959500,3880070,0.0121279,1.91372,1.91413,0.888367
255517171,70919860,632,3145110,199865,172535000,35671700,0.0635478,11.342,11.4326,0.436751
255529867,70919860,16876,6746900,34999.9,254522000,5302740,0.00518755,0.785952,0.785859,0.891357
255514350,70919860,105,69916.2,379.451,2333860,68059.9,0.00542722,0.97345,0.973459,0.104737
255528883,70919860,16788,93614.1,465.027,3672790,67305.5,0.00496748,0.718967,0.727749,0.576124
255514539,70919860,156,349690,3079.21,15616800,465378,0.00880555,1.33083,1.33083,0.148124
255526364,70919860,16495,2227770,19648.3,90411700,2846220,0.0088197,1.27761,1.27934,0.648335
255532791,70919860,17219,34186.9,18.9199,522188,3079.83,0.000553424,0.0900879,0,0
255530354,70919860,16947,23394700,837435,1043150000,165946000,0.0357958,7.09328,7.06959,0.36271
255535793,70919860,112892315,174845,837.24,7311340,138388,0.00478847,0.791492,0.791492,0.506739
255514696,70919860,211,3737150,134766,179194000,20468100,0.0360612,5.47692,5.47579,0.301435
255514970,70919860,287,34969,1322.88,1695040,198813,0.0378301,5.68541,0,0
255518628,70919860,939,104880,1250.64,3663900,200866,0.0119245,1.9152,1.91534,0.523366
255519394,70919860,1126,34969,1002.82,1302430,161783,0.0286773,4.62647,0,0
255532805,70919860,17223,5740080,18606.6,217241000,2825780,0.00324151,0.492289,0.499449,0.814325
255524539,70919860,16288,104907,3148.09,4191720,502762,0.0300084,4.79245,4.79245,0.524794
255518006,70919860,814,1049070,31565.9,47937800,4828910,0.0300894,4.60304,4.60304,0.277868
255530833,70919860,17029,80897.2,890.812,3267680,154090,0.0110117,1.90477,1.93225,0.996642
255522515,70919860,15884,98954.9,1066.11,3854680,158280,0.0107737,1.59952,1.60068,0.275788
255529660,70919860,16861,908592,9443.54,37957900,1660900,0.0103936,1.82799,1.79268,0.656955
255532469,70919860,17179,104907,157.788,4767550,24614.5,0.00150408,0.234632,0.234632,0.285096
255522961,70919860,15959,2725670,14606.8,119235000,2231440,0.00535897,0.818676,0.816545,1.37642
255519130,70919860,1026,396204,3500.44,18961900,537842,0.00883494,1.35749,1.37244,0.533354
255519879,70919860,15581,34969,336.907,1175360,45125.4,0.00963446,1.29044,0,0
255533873,70919860,17396,453630,14720.1,19238100,2560180,0.0324495,5.64377,5.65405,0.677309
255514514,70919860,146,7552840,23533.9,275388000,3905520,0.0031159,0.517093,0.517094,2.1252
255519399,70919860,1128,1508430,65327.6,78209100,9940180,0.0433084,6.58975,6.56764,0.143261
255534593,70919860,17484,209272,1990.1,8871270,326677,0.00950964,1.56102,1.55924,0.641833
255535472,70919860,111220670,698509,1011.96,27694800,144228,0.00144874,0.20648,0.206722,0.648069
255534433,70919860,17456,453100,17090.9,18688300,2952470,0.0377199,6.51614,6.52793,0.621111
255528631,70919860,16728,4895170,22267.8,186098000,3225140,0.00454894,0.65884,0.658809,1.04058
255533642,70919860,17356,79693.6,292.487,2704350,43304.3,0.00367014,0.543385,0.539575,0.260096
255535760,70919860,111220904,768892,6024.26,28904900,840205,0.00783498,1.09275,1.15437,0.803619
255514981,70919860,290,17829800,256240,762265000,36589600,0.0143714,2.05216,2.02313,0.703896
255532721,70919860,17209,2446980,14822.6,74350300,2548020,0.00605751,1.04129,1.04118,1.18133
255523002,70919860,15965,485733,4849.32,21929400,744447,0.00998352,1.53262,1.53081,0.814476
255530222,70919860,16929,1765610,12929.2,70571800,2523480,0.00732275,1.42923,1.44354,0.703089
255521189,70919860,15710,69937.9,745.038,1841250,104767,0.0106529,1.498,1.498,0.515552
255516390,70919860,471,91979.5,798.041,3845910,135268,0.00867629,1.47063,1.52739,0.268873
255519302,70919860,1059,69938,1746.15,3219430,274611,0.024967,3.92649,3.92649,0.0304677
255535541,70919860,111220704,384659,522.942,14649500,72153.6,0.00135949,0.187578,0.187578,0.29437
255516978,70919860,599,1398760,46470,66874100,6703340,0.0332223,4.79235,4.79235,0.294052
255518361,70919860,880,209814,967.377,7888720,165254,0.00461064,0.78762,0.78762,0.542424
255517139,70919860,622,69938,161.382,2591170,24028.1,0.0023075,0.343562,0.343562,0.109459
255519416,70919860,1141,419581,14861.4,16893000,2323410,0.0354195,5.53747,5.53745,0.377592
255523345,70919860,16032,28200000,748122,1222460000,114770000,0.0265291,4.06984,4.04157,0.53772
255521199,70919860,15716,69938,2350.89,2267500,388027,0.033614,5.54815,5.54815,0.899309
255521585,70919860,15795,1153980,6487.95,46943400,883653,0.00562226,0.765746,0.765746,0.3183
255527513,70919860,16629,69938,91.2541,2638080,12908.5,0.00130479,0.184571,0.184571,0.456829
255535654,70919860,111220798,1461400,6152.68,52379900,1006060,0.00421013,0.68842,0.68564,1.44826
255528825,70919860,16766,209814,4408.11,9947090,876567,0.0210096,4.17783,4.17783,0.308275
255530450,70919860,16957,494619,3805.53,19927100,595764,0.00769387,1.20449,1.18777,0.730202
255520835,70919860,15656,279752,6992.74,11536400,958341,0.0249962,3.42568,3.42568,0.352025
255522949,70919860,15956,36177700,846808,1542820000,130850000,0.0234069,3.61686,3.54491,0.690266
255521807,70919860,15829,3027800,38131.5,129951000,5387370,0.0125938,1.7793,1.82056,0.408324
255526633,70919860,16551,69938,196.923,2478740,27735.9,0.00281568,0.396578,0.396578,0.150784
255529930,70919860,16881,244783,3563.14,9558770,587034,0.0145563,2.39818,2.39818,0.196499
255523430,70919860,16051,279752,10216.8,10866500,1602440,0.0365208,5.72806,5.72806,0.482762
255526646,70919860,16556,34969,108.946,1335510,15346.5,0.00311552,0.438861,0,0
255535497,70919860,111220690,174845,332.694,7276000,46611.3,0.00190279,0.266587,0.266587,0.325623
255514613,70919860,188,311793,1196.79,14014100,185055,0.00383843,0.593519,0.595065,0.856036
255533447,70919860,17306,2309120,6956.31,86624500,1033440,0.00301253,0.447546,0.452238,0.866156
255522454,70919860,15872,829752,16494.7,37722900,2392700,0.0198791,2.88363,2.8838,0.295561
255515221,70919860,315,203781000,4853240,8872640000,728535000,0.023816,3.5751,3.57576,0.645345
255523446,70919860,16054,874225,22338.9,43957600,3455810,0.0255528,3.95299,3.95299,0.420561
255523638,70919860,16077,19138500,232468,888061000,35025400,0.0121466,1.8301,1.82894,0.616182
255514989,70919860,291,6791690,183035,291751000,28181100,0.0269499,4.14935,4.09742,0.464704
255531452,70919860,17092,20089000,78129.6,688809000,12325000,0.00388917,0.613518,0.626042,1.44591
255535457,70919860,111220666,1148820,2403.44,45651300,349304,0.0020921,0.304055,0.317352,0.751824
255514341,70919860,99,1497930,9585.15,52402800,1397200,0.00639894,0.932752,0.929336,0.589495
255523025,70919860,15969,5726510,157850,262766000,24006200,0.0275647,4.19212,4.17709,0.629615
255517163,70919860,630,1087170,20477.1,50508500,3087110,0.0188353,2.8396,2.75039,0.651096
255534727,70919860,17498,69933.8,421.462,2750120,61914,0.00602658,0.885323,0.885315,0.197323
255525884,70919860,16412,839256,23154.1,41405800,3227900,0.0275888,3.84614,3.84614,0.245891
255519486,70919860,10694,1175860,16780.1,49701300,2610830,0.0142705,2.22036,2.175,0.52232
255518757,70919860,972,7343410,216069,346984000,31959600,0.0294236,4.35215,4.35212,0.383792
255534488,70919860,17462,1521720,46541.4,52706700,7653230,0.0305847,5.02932,5.25295,0.923804
255524402,70919860,16265,419628,9452.66,17738700,1369410,0.0225263,3.26338,3.26338,0.344773
255519275,70919860,1042,1363790,41493.4,62281700,6316580,0.030425,4.63163,4.63163,0.524439
255515338,70919860,320,3111060,34001.9,59639800,4939690,0.0109293,1.58778,1.47059,1.28111
255518186,70919860,852,3391500,5512.22,128059000,822017,0.00162531,0.242376,0.242396,0.691379
255514626,70919860,192,408829,5299.99,15099600,768429,0.0129638,1.87959,1.83774,0.273119
255518209,70919860,854,3298440,82507.9,116419000,12018900,0.0250142,3.64381,3.5834,0.557551
255524867,70919860,16342,117271,901.293,4929980,147290,0.00768553,1.25597,1.31806,0.648881
255526046,70919860,16443,1045590,15551.9,49168400,2252910,0.0148738,2.15468,2.15423,0.625866
255514603,70919860,184,1786360,42344.1,67778800,6544140,0.0237041,3.6634,3.62997,0.441376
255520898,70919860,15673,2447230,73300.4,101273000,10441700,0.0299524,4.26676,4.26618,0.400852
255515787,70919860,409,1503670,53215.8,74895300,8248680,0.0353907,5.48571,5.48571,0.476086
255519123,70919860,1025,7132490,254584,325956000,50509700,0.0356936,7.08163,7.0305,0.307067
255522864,70919860,15944,1643540,33884.6,81180500,5256230,0.0206168,3.19811,3.19811,0.210728
255527777,70919860,16658,39837600,330275,1726780000,53630600,0.00829055,1.34623,1.35289,1.00261
255517981,70919860,809,3461930,94981.4,164297000,13783900,0.0274359,3.98157,3.98157,0.420327
255530521,70919860,16968,2240290,9589.12,88648700,1488280,0.00428031,0.664325,0.665875,0.760886
255522775,70919860,15928,15308000,217822,588801000,32931900,0.0142293,2.15129,2.11832,0.663276
255518332,70919860,878,348773,4127.99,7392050,606641,0.0118357,1.73936,1.73608,0.681796
255517599,70919860,704,174845,7502.54,6646660,1127460,0.0429097,6.44835,6.44835,0.161652
255526615,70919860,16545,1219500,6605.73,51975200,947129,0.00541676,0.776655,0.781544,0.819768
255518836,70919860,987,12970900,38183.1,458601000,6276650,0.00294374,0.483901,0.483909,1.5494
255533033,70919860,17238,635642,2206.13,23895900,310275,0.00347072,0.488128,0.482378,0.420081
255533457,70919860,17307,875422,4135.46,32041600,592624,0.00472395,0.676958,0.680532,0.67617
255524084,70919860,16159,384659,4616.61,16100300,706643,0.0120018,1.83706,1.83706,0.209903
255519460,70919860,10686,1897040,55256.8,95528300,10876800,0.0291279,5.73357,5.58863,0.413525
255521424,70919860,15772,174845,1391.31,7285240,189211,0.00795739,1.08217,1.08217,0.268723
255519544,70919860,10710,1853360,55279.6,83048300,10795300,0.0298267,5.82473,5.82473,0.334847
255528978,70919860,16821,1503670,30289.4,72103400,5816660,0.0201437,3.86832,3.86832,0.798896
255533945,70919860,17404,34969,186.885,1283570,29432.2,0.00534431,0.841665,0,0
255522871,70919860,15945,774064,42694.6,40777600,6524060,0.0551565,8.42832,8.19748,0.286636
255523918,70919860,16131,12565700,282953,578096000,45697400,0.022518,3.63669,3.54953,0.70538
255521650,70919860,15806,1014100,3582.64,37364500,485088,0.00353283,0.478344,0.478344,0.682822
255523302,70919860,16018,58950500,1484720,2554090000,218934000,0.0251858,3.71387,3.69554,0.643042
255515954,70919860,458,2925680,8791.97,92866100,1233090,0.00300511,0.421471,0.430991,0.902687
255518630,70919860,942,4639550,101454,210163000,15398300,0.0218671,3.31892,3.31741,0.400198
255527819,70919860,16663,104907,607.005,4030560,85391.6,0.00578613,0.813974,0.813974,0.095385
255516325,70919860,465,2591570,11462.4,97487400,1607300,0.00442295,0.620204,0.620274,0.742357
255521182,70919860,15708,34969,1106.3,1219380,172099,0.0316365,4.92147,0,0
255524170,70919860,16193,932314,7630.9,39069900,1175890,0.00818491,1.26127,1.28829,0.556397
255518231,70919860,859,69926.6,1182.7,3170380,211025,0.0169135,3.01781,3.01775,0.157426
255533966,70919860,17405,34969,128.169,1305350,21228.2,0.0036652,0.607059,0,0
255519501,70919860,10698,447691,2826.84,18590300,415335,0.00631426,0.927728,0.937778,0.363135
255523876,70919860,16122,2489210,155552,136274000,27750900,0.0624904,11.1485,11.276,0.411347
255516809,70919860,542,2637940,22842.3,113334000,3365560,0.00865913,1.27583,1.28033,0.56444
255522967,70919860,15960,1722950,5188.97,73912600,788199,0.00301168,0.457471,0.45856,1.4512
255517961,70919860,803,20973200,311329,908927000,45004600,0.0148442,2.14581,2.15229,0.873161
255515167,70919860,302,7202520,96630.8,327924000,14089400,0.0134163,1.95617,1.9562,0.513553
255530852,70919860,17031,1770350,3535.42,72349000,546482,0.00199701,0.308685,0.339662,0.997041
255515546,70919860,366,419628,14841.6,20743300,2290080,0.0353685,5.4574,5.4574,0.345747
255516602,70919860,493,19845800,391994,896471000,56519400,0.019752,2.84792,2.82657,1.12745
255522674,70919860,15905,42817000,82771.4,1525980000,11830400,0.00193314,0.276302,0.27268,1.98275
255527760,70919860,16656,209814,492.533,7815680,68794.3,0.00234747,0.327882,0.327882,0.0915825
255529202,70919860,16847,839256,15598,37864600,3012340,0.0185855,3.5893,3.5893,0.428581
255527616,70919860,16632,1326000,5319.79,51955800,771824,0.0040119,0.582067,0.586572,1.27069
255534825,70919860,17510,199022,913.94,2388500,154432,0.00459216,0.775955,0.771886,0.737308
255514703,70919860,214,804287,6101.45,30967100,915981,0.00758616,1.13887,1.13887,0.670745
255524726,70919860,16319,1084040,31691.5,51280500,4701460,0.0292346,4.33699,4.33699,0.55185
255517476,70919860,694,934220,30155.3,40373000,4532560,0.0322786,4.85171,4.83314,0.302542
255535163,70919860,17573,173540,736.754,3879960,120231,0.00424545,0.692817,0.691877,0.447475
255535216,70919860,17590,173178,6152.83,5673380,1018510,0.0355289,5.88128,5.87183,0.76691
255519278,70919860,1044,125693,2825.9,5886440,432137,0.0224825,3.43803,3.41764,0.643162
255534671,70919860,17491,34965.6,486.677,1529490,74697.5,0.0139187,2.13631,0,0
255531527,70919860,17099,245223,1612.05,8988510,263082,0.00657378,1.07283,1.06223,0.793495
255526329,70919860,16489,4164080,37934.3,167877000,5567610,0.00910991,1.33706,1.33682,0.984457
255523134,70919860,15994,1221880,30715.6,50335100,4972380,0.025138,4.06946,4.06794,0.260614
255528714,70919860,16739,104907,1550.41,3826870,231224,0.0147789,2.20408,2.20408,0.436597
255534763,70919860,17501,2054450,17384.4,51565000,2854340,0.0084618,1.38934,1.37304,1.03949
255531391,70919860,17086,1398760,1004.27,49303200,139668,0.00071797,0.0998514,0.0998514,1.33983
255528167,70919860,16698,6393550,51380.3,280195000,9756500,0.00803627,1.52599,1.52579,1.03802
255528113,70919860,16690,3913740,50921.5,183364000,7450950,0.013011,1.90379,1.90054,0.482246
255531481,70919860,17094,22306.1,147.889,546673,23512,0.00662998,1.05406,0,0
255534312,70919860,17440,1963470,35143.5,56301300,5890480,0.0178987,3.00004,2.91003,0.991614
255526127,70919860,16456,279752,4361.42,11285700,619248,0.0155903,2.21356,2.21356,0.329152
255533269,70919860,17275,2199450,7511.46,71205600,1317100,0.00341516,0.59883,0.598392,1.77184
255519341,70919860,1093,6084160,10489.6,219166000,1585440,0.00172408,0.260585,0.260573,1.10743
255531769,70919860,17130,804287,1628.12,29559900,229300,0.0020243,0.285097,0.285097,0.725906
255535590,70919860,111220746,199827,580.739,6699130,90067.1,0.00290621,0.450726,0.443848,0.770877
255516944,70919860,596,3391160,18974,134397000,2579680,0.00559514,0.760705,0.760771,0.436227
255529961,70919860,16883,1328820,5984.28,53779700,941560,0.00450345,0.708567,0.708567,0.752036
255514726,70919860,226,2342540,23553.3,99783500,3270570,0.0100546,1.39616,1.3961,0.348523
255534360,70919860,17448,34825.7,1116.75,1167860,181691,0.0320667,5.21714,0,0
255515800,70919860,412,1389600,45504.7,68506100,6899460,0.0327466,4.96507,4.79751,0.353217
255524131,70919860,16179,607316,9399.34,26579300,1547010,0.0154769,2.54729,2.54688,0.458335
255531989,70919860,17149,314721,487.425,11046000,68807.4,0.00154875,0.21863,0.21863,1.01469
255519322,70919860,1079,918394,16733.9,43566400,2680330,0.0182208,2.91849,3.0899,0.800901
255530067,70919860,16896,384659,420.257,12218900,60254.5,0.00109254,0.156644,0.156644,0.838964
255523186,70919860,16009,7664200,178578,252301000,27307900,0.0233003,3.56305,3.48152,0.713691
255518317,70919860,874,154131,858.672,6167740,125299,0.00557104,0.812934,0.816162,0.432237
255515422,70919860,337,5196010,127688,205697000,19344500,0.0245742,3.72294,3.75502,0.627375
255514268,70919860,4,13493900,114718,554649000,21168400,0.00850149,1.56874,1.56967,1.10983
255521102,70919860,15697,453777,7381.83,14655800,1064160,0.0162675,2.34512,2.34493,0.265954
255521207,70919860,15718,69938,1990.62,2387570,314142,0.0284626,4.49173,4.49173,0.707688
255527378,70919860,16618,543593,6912.62,22781400,1017790,0.0127165,1.87233,1.93412,0.819802
255535172,70919860,17579,173540,736.754,3879960,120231,0.00424545,0.692817,0.691877,0.447475
255522734,70919860,15919,7968100,139530,310887000,20743600,0.0175111,2.60332,2.59332,0.95628
255529033,70919860,16825,209814,1282.73,8893100,242305,0.00611364,1.15486,1.15486,0.46139
255523178,70919860,16007,52577500,1276490,2211330000,193952000,0.0242783,3.68887,3.65667,0.651756
255524493,70919860,16279,34969,878.938,1295990,139472,0.0251348,3.98845,0,0
255534180,70919860,17424,3048240,22053.1,118012000,3332170,0.00723469,1.09315,1.13312,1.15401
255516565,70919860,485,50654700,1247700,2480680000,177292000,0.0246315,3.50002,3.60287,0.984112
255527005,70919860,16581,769318,7388.41,33084400,1240790,0.00960384,1.61284,1.61284,1.07062
255526394,70919860,16501,69938,537.908,2331860,78519.8,0.00769122,1.12271,1.12271,0.229421
255530891,70919860,17039,1148820,2403.44,45651300,349304,0.0020921,0.304055,0.317352,0.751824
255521155,70919860,15699,489559,8040.72,15793000,1133080,0.0164244,2.3145,2.31448,0.547222
255519617,70919860,10728,629077,27000.1,32122400,5219850,0.0429202,8.29764,8.29741,0.109707
255526861,70919860,16563,139876,402.398,4478540,56136.7,0.00287682,0.401332,0.401332,0.225308
255533153,70919860,17257,1468610,13371.2,53159500,2371620,0.00910463,1.61487,1.6149,1.29345
255535619,70919860,111220756,929011,3855.44,39044800,592826,0.00415005,0.638126,0.643055,0.588601
255535637,70919860,111220782,21717.1,90.3727,744934,12795.7,0.00416136,0.5892,0,0
255534228,70919860,17430,769259,630.937,28910600,93410.4,0.000820188,0.121429,0.121431,0.520133
255517729,70919860,741,419628,5170.52,18765600,781234,0.0123217,1.86173,1.86173,0.257397
255521881,70919860,15833,382118,3194.51,17958900,449977,0.00836002,1.17759,1.17354,0.245467
255524738,70919860,16320,1084040,31691.5,51280500,4701460,0.0292346,4.33699,4.33699,0.55185
255531160,70919860,17058,1258870,2334.16,48614800,336083,0.00185416,0.266971,0.266974,0.575093
255524383,70919860,16262,34969,475.536,1177910,70811.4,0.0135988,2.02498,0,0
255514460,70919860,123,412925,4355.83,16929100,667565,0.0105487,1.61667,1.61238,0.791779
255518119,70919860,839,174640,1307.44,6921490,189347,0.00748648,1.08421,1.08449,0.215419
255519440,70919860,10680,4060460,153370,184614000,30295600,0.0377714,7.46112,7.45401,0.183811
255520892,70919860,15672,209813,5492.56,8587860,785447,0.0261784,3.74356,3.74356,0.350374
255525978,70919860,16432,2126490,9329.56,93758000,1332810,0.0043873,0.626763,0.623105,0.818408
255529693,70919860,16863,812708,9019.49,33819100,1593170,0.0110981,1.96033,1.97394,0.596729
255524505,70919860,16281,34969,470.078,1333420,67224.7,0.0134427,1.92241,0,0
255528067,70919860,16684,6396130,35642.3,295099000,5168500,0.00557247,0.808067,0.80779,0.788973
255514690,70919860,209,1223920,2190.21,51222500,325241,0.00178951,0.265738,0.265738,0.292092
255521570,70919860,15794,34969,1778.58,1707440,271545,0.0508616,7.76532,0,0
255533626,70919860,17347,378864,203.408,10709200,33895.3,0.00053689,0.0894656,0.0899199,0.904058
255517042,70919860,606,1395290,6801.05,57951600,1015380,0.00487428,0.727718,0.730557,0.633224
255532393,70919860,17169,104907,530.557,4901070,95844.2,0.0050574,0.913611,0.913611,0.467818
255514939,70919860,276,6349930,122683,239080000,18782600,0.0193203,2.95792,2.87941,0.733672
255526610,70919860,16544,1219500,6605.73,51975200,947129,0.00541676,0.776655,0.781544,0.819768
255518603,70919860,928,15854900,642860,761752000,128075000,0.0405464,8.07791,8.04914,0.255755
255520354,70919860,15601,2902050,46275.9,125432000,6396180,0.0159459,2.20402,2.20397,0.392687
255516462,70919860,477,88991900,1935560,4162270000,276584000,0.0217499,3.10797,3.18191,1.01165
255523317,70919860,16024,8182020,296917,345198000,43893000,0.036289,5.36457,5.25864,0.419778
255524311,70919860,16251,104907,1982.96,3850700,284285,0.0189021,2.70988,2.70988,0.424314
255528400,70919860,16719,1630570,9385.29,63143700,1299670,0.00575582,0.79706,0.810806,0.741305
255535642,70919860,111220786,104907,299.788,4428720,44147.8,0.00285766,0.420828,0.420828,0.172697
255520623,70919860,15619,734192,12480.7,31261300,1716740,0.0169993,2.33827,2.33822,0.315283
255522814,70919860,15936,10585700,122356,381302000,18696100,0.0115586,1.76616,1.72457,0.732298
255526643,70919860,16555,34969,87.9764,1143240,12389.3,0.00251584,0.354294,0,0
255516358,70919860,469,19564.6,198.839,882694,28918.8,0.0101632,1.47812,0,0
255524531,70919860,16287,804287,23149.4,33335800,3634220,0.0287826,4.51856,4.51856,0.405217
255517335,70919860,672,50654700,1247700,2480680000,177292000,0.0246315,3.50002,3.60287,0.984112
255526491,70919860,16532,2559220,48763,116328000,7700420,0.0190539,3.0089,3.10153,0.889775
255516551,70919860,483,944163,10924.8,36903200,1661840,0.0115709,1.76012,1.76012,0.522029
255526168,70919860,16462,844441,18402.4,41042600,2949160,0.0217924,3.49244,3.62072,0.674329
255535559,70919860,111220720,104907,530.557,4901070,95844.2,0.0050574,0.913611,0.913611,0.467818
255527097,70919860,16590,104907,1201.1,4871220,203121,0.0114492,1.9362,1.9362,0.801573
255517146,70919860,625,2792220,94335.2,156018000,13568500,0.0337851,4.8594,4.94422,0.309925
255528184,70919860,16700,927170,2065.4,37203400,325768,0.00222764,0.351358,0.354667,0.953383
255532409,70919860,17170,859709,2013.77,32206200,289700,0.00234239,0.336975,0.337083,0.420593
255527721,70919860,16650,45738400,357014,1948080000,57531500,0.00780556,1.25784,1.26441,1.03593
