id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221306556,70919250,17398,45634.8,484.198,1269380,65341.9,0.0106103,1.43184,1.43186,0.0865469
221305298,70919250,17040,151710,3030.36,6252680,424104,0.0199748,2.7955,2.79546,0.100963
221297410,70919250,10687,2486960,8683.5,93611400,1230490,0.00349161,0.494776,0.511382,1.51519
221301810,70919250,16358,2964760,20929,115813000,2818080,0.00705927,0.950525,0.965327,0.489652
221294866,70919250,269,244783,578.809,9543620,77950.3,0.00236458,0.318447,0.318447,0.314668
221295031,70919250,379,408371,1722.48,11037500,243660,0.00421793,0.596663,0.599655,0.559092
221302031,70919250,16409,11919800,124564,527338000,17283400,0.0104502,1.44997,1.44619,0.477615
221295379,70919250,515,357583,4392.64,15476500,584504,0.0122843,1.6346,1.6509,0.2441
221296637,70919250,821,3804220,8955.91,134848000,1247590,0.0023542,0.327949,0.331361,0.411768
221307645,70919250,111220688,60928.1,1657.09,3408680,234949,0.0271974,3.85617,3.85627,0.00595484
221304684,70919250,16879,1223030,9662.79,51616400,1313190,0.00790066,1.07371,1.14452,0.46593
221305902,70919250,17242,730191,8191.95,24720200,1138670,0.0112189,1.55942,1.53248,0.386167
221302748,70919250,16582,67128.7,562.792,2592050,87950.6,0.00838378,1.31018,1.30996,0.18927
221297728,70919250,15592,1305040,8095.54,51454400,1084320,0.0062033,0.83087,0.877612,0.628249
221294634,70919250,132,28328.4,533.601,1028780,73011.6,0.0188362,2.57733,0,0
221305533,70919250,17075,630213,3858.29,22722100,526618,0.0061222,0.83562,0.856015,0.326765
221302609,70919250,16528,16924.1,1237.97,1043020,219826,0.0731479,12.9889,0,0
221304666,70919250,16876,5704580,44194.5,220219000,6021540,0.0077472,1.05556,1.07284,0.658744
221297330,70919250,1120,189025,1371.4,8082370,183762,0.00725516,0.972158,0.997303,0.337434
221295870,70919250,683,886028,6856.51,42646900,963100,0.00773847,1.08699,1.05368,0.715038
221304935,70919250,16949,18226200,48482.7,777669000,6927290,0.00266006,0.380073,0.4029,1.17688
221299437,70919250,15948,1004140,1909.46,34267400,247229,0.0019016,0.246211,0.245214,0.400316
221299877,70919250,16008,5533110,44749.4,144673000,6808190,0.00808757,1.23044,1.1864,1.39982
221306602,70919250,17421,745707,7525.14,33864300,1047520,0.0100913,1.40473,1.40041,0.340148
221294576,70919250,42,122725,540.112,5254360,72315.2,0.00440098,0.589244,0.605998,0.448288
221305699,70919250,17153,1107760,18518.5,36373100,2507930,0.016717,2.26396,2.33255,0.493246
221298040,70919250,15715,147307,479.797,4502580,64515.8,0.00325713,0.437969,0.450215,0.402756
221297393,70919250,10678,3984930,8136.04,172034000,1143380,0.0020417,0.286926,0.291457,0.356798
221305616,70919250,17110,355357,2534.51,10386600,346274,0.00713227,0.974438,0.9813,0.622081
221303578,70919250,16675,1252290,8392.42,56049100,1223910,0.00670168,0.977345,0.982156,0.677815
221295008,70919250,361,8740550,29600.7,321071000,4139060,0.00338659,0.473547,0.499094,1.10137
221297252,70919250,1090,69938,196.849,2811980,26017.5,0.00281462,0.372008,0.372008,0.027634
221297436,70919250,10699,802077,9275.77,33197500,1492760,0.0115647,1.86111,1.87108,0.675231
221299545,70919250,15961,943971,21638.9,54810100,3248570,0.0229233,3.44139,3.57624,0.396704
221295742,70919250,621,448912,9257.58,18057800,1356590,0.0206222,3.02195,3.50865,0.262365
221306017,70919250,17278,18804.3,163.424,644560,21972,0.00869079,1.16846,0,0
221301169,70919250,16274,147484,498.296,5073880,65849.1,0.00337865,0.446484,0.380387,0.93593
221305995,70919250,17264,41357.9,197.276,1007110,26531.3,0.00476996,0.641505,0,0
221302000,70919250,16403,231709,1415.07,9741530,188864,0.00610713,0.815091,0.824263,0.313885
221302444,70919250,16493,384807,2759.84,15482000,372072,0.00717202,0.966906,0.997231,0.461307
221297453,70919250,10707,135793,7214.33,8647480,1161330,0.0531274,8.55217,8.33085,0.237486
221294611,70919250,99,928793,6919.84,33142100,974509,0.00745035,1.04922,1.08332,0.409343
221299421,70919250,15946,2543820,4105.91,84409100,536008,0.00161407,0.21071,0.210006,0.513727
221305288,70919250,17038,1578460,21493.8,58726000,3026150,0.0136169,1.91715,1.97644,0.39949
221303657,70919250,16696,674446,3764.42,30023500,507347,0.00558149,0.752242,0.756609,0.222737
221297711,70919250,15587,3213590,31652.3,130498000,4312250,0.00984952,1.34188,1.39661,0.506968
221307362,70919250,17575,33231,1074.76,1388370,150438,0.0323422,4.52703,0,0
221294645,70919250,148,139876,265.288,4274620,34058.9,0.00189659,0.243494,0.243494,0.989475
221296856,70919250,926,5098750,7009.31,158129000,996456,0.00137471,0.195432,0.195535,0.927169
221306834,70919250,17466,541257,3918.2,15671700,542910,0.00723908,1.00305,1.05635,0.811405
221299673,70919250,15986,3908400,27082.6,105939000,3824770,0.00692933,0.978602,0.957238,0.818288
221306573,70919250,17404,92981.1,1702.92,3436130,244447,0.0183147,2.629,2.7397,0.559476
221295866,70919250,679,2103330,15949.2,72395000,2191980,0.00758283,1.04215,1.06663,0.808866
221306513,70919250,17376,32658.6,799.706,1376200,120014,0.0244868,3.6748,0,0
221295779,70919250,646,97821.8,1209.39,4173180,170868,0.0123632,1.74673,1.75027,0.0474395
221294608,70919250,94,751018,3580.01,30330500,487138,0.00476688,0.648637,0.681255,0.66664
221297305,70919250,1109,51651.5,468.997,2331850,63046.4,0.00908003,1.22061,1.2206,0.113271
221297748,70919250,15598,67446.8,712.444,2165720,106747,0.0105631,1.58269,1.58347,0.0742104
221304539,70919250,16860,122155,691.518,5110460,94791.1,0.00566097,0.775988,0.776449,0.233438
221295674,70919250,594,57162.4,1071.21,2559090,147281,0.0187397,2.57653,2.64427,0.462338
221304446,70919250,16844,1124160,8106.15,51151100,1110410,0.00721088,0.987769,0.981016,0.316149
221300619,70919250,16135,1859640,14420.5,74600000,2282560,0.00775446,1.22742,1.27864,0.839836
221297458,70919250,10710,2102380,11431.4,100396000,1607430,0.00543733,0.764573,0.78498,0.458818
221300262,70919250,16064,2910040,9677.84,65494300,1456980,0.00332568,0.500673,0.596956,1.32294
221294932,70919250,311,944163,4868.22,32739300,643632,0.00515612,0.681695,0.681695,0.575273
221295864,70919250,676,280030,1883.73,10918400,248133,0.00672689,0.886096,0.942986,0.508311
221297856,70919250,15658,100770,330.998,3680860,43389.2,0.00328469,0.430577,0.430579,0.270827
221302585,70919250,16509,12640200,112076,528248000,16984800,0.0088666,1.34371,1.31115,0.973999
221297385,70919250,10675,4982330,11622.2,214561000,1628850,0.00233269,0.326925,0.328687,0.328023
221303754,70919250,16730,264641,4444.9,10870200,620478,0.016796,2.34461,2.37783,0.501725
221298091,70919250,15755,2153440,9770.77,82406600,1368330,0.00453729,0.635418,0.657395,0.631183
221307825,70919250,111220842,151071,1568.27,7680540,224348,0.010381,1.48506,1.58034,0.465059
221297462,70919250,10711,2889010,13473.1,144723000,1873480,0.00466359,0.648485,0.656018,0.351839
221302004,70919250,16404,111274,1177.64,5044000,160760,0.0105832,1.44472,1.50631,0.48776
221297668,70919250,15576,7352340,65739.4,291725000,8947310,0.00894129,1.21693,1.27023,0.531179
221306381,70919250,17360,31161.6,557.628,931782,77574.9,0.0178947,2.48944,0,0
221300042,70919250,16036,3148500,8510.91,86941600,1201620,0.00270317,0.381649,0.386331,0.926919
221301798,70919250,16349,1427870,11175.5,55522100,1574150,0.00782669,1.10245,1.10788,0.732036
221303283,70919250,16615,1256880,7886.81,51031900,1105560,0.0062749,0.879609,0.946298,0.613806
221305825,70919250,17212,1241180,17250.9,38882400,2380460,0.0138988,1.9179,1.9442,0.465398
221295054,70919250,395,2113050,21756.6,62816000,3019870,0.0102963,1.42915,1.51004,0.727421
221297424,70919250,10695,698835,788.749,25000300,113759,0.00112866,0.162783,0.162827,0.473812
221307555,70919250,17643,375799,1432,9086620,199498,0.00381055,0.530864,0.537109,1.15943
221295141,70919250,452,729882,4130.45,27577000,572808,0.00565907,0.784796,0.800228,0.496024
221296972,70919250,997,772991000,6004030,30460700000,863153000,0.00776727,1.11664,1.12082,1.08661
221304830,70919250,16915,60834500,229192,2481140000,32331900,0.00376747,0.531474,0.562899,1.07527
221306123,70919250,17314,32662.3,615.891,1295100,91000.7,0.0188563,2.78611,0,0
221297342,70919250,1126,68186.1,203.552,2568820,26663.9,0.00298524,0.391046,0.393527,0.515237
221295080,70919250,409,874225,4124.97,38462800,565477,0.00471843,0.646832,0.646832,0.319151
221294636,70919250,135,186758,2268.98,5342780,307980,0.0121493,1.64909,1.77054,0.644394
221296238,70919250,773,1090250,30949.9,43777100,4368070,0.0283879,4.00649,4.07626,0.315327
221306231,70919250,17344,409374,3431.86,12613900,464954,0.00838319,1.13577,1.19135,0.370065
221294796,70919250,250,1809090,15261,69346400,2175070,0.00843575,1.2023,1.23806,0.60604
221304723,70919250,16886,211455,1431.71,9147670,198097,0.00677077,0.93683,0.944477,0.144712
221301984,70919250,16400,1352290,15196.1,60508600,2144830,0.0112373,1.58607,1.61095,0.480983
221299357,70919250,15927,217670,5059.83,8406500,816979,0.0232455,3.7533,3.70955,0.419294
221295831,70919250,657,1285600,5893.32,46751500,779384,0.00458409,0.60624,0.603642,0.623614
221295765,70919250,634,254540,1423.28,11056200,205018,0.00559155,0.805444,0.807382,0.236738
221298454,70919250,15809,4079090,57229,182038000,8148800,0.0140299,1.9977,1.88476,0.534609
221297219,70919250,1079,992549,8163.3,42394700,1280450,0.00822458,1.29006,1.22236,0.76986
221305160,70919250,17002,31442,385.412,1440910,52469.6,0.0122579,1.66878,0,0
221307564,70919250,17646,33640.9,100.481,904838,13481.4,0.00298689,0.400745,0,0
221304146,70919250,16796,64844.4,1329.43,2776240,185589,0.0205019,2.86207,2.87864,0.166353
221304366,70919250,16824,345360,4249.5,16218800,639389,0.0123045,1.85137,1.80083,0.502914
221305985,70919250,17258,799895,4223.56,19296400,573089,0.00528015,0.716455,0.781745,0.612336
221303632,70919250,16687,2131860,14231.2,104399000,2011030,0.00667546,0.943321,0.94408,0.346976
221296822,70919250,905,174808,684.685,7085890,93971.7,0.00391679,0.537572,0.537537,0.201516
221303882,70919250,16764,598417,3985.75,26777900,575256,0.00666048,0.961296,0.982421,0.42568
221305725,70919250,17164,661096,11724.3,29496700,1655900,0.0177347,2.50478,2.39264,0.432928
221298064,70919250,15727,134166,320.455,4471990,43138.2,0.00238849,0.321528,0.321578,0.18837
221306800,70919250,17454,32961.8,931.912,1323200,136567,0.0282725,4.14318,0,0
221303464,70919250,16655,100397,356.954,3891150,49791,0.00355541,0.495941,0.495967,0.117862
221305718,70919250,17162,121355,1104.49,4753980,159492,0.00910126,1.31426,1.34268,0.393496
221305816,70919250,17207,2548660,32066.9,74234500,4502550,0.0125819,1.76663,1.77221,0.476642
221302090,70919250,16418,523066,6980.73,24656200,995771,0.0133458,1.90372,1.97534,0.321292
221301002,70919250,16235,967551,6346.74,37837800,842647,0.0065596,0.870907,0.844784,0.4507
221294555,70919250,7,1699790,22517.3,58375500,3166320,0.0132471,1.86277,1.85033,0.519111
221302127,70919250,16429,1437570,15742.3,64355800,2144760,0.0109506,1.49193,1.36688,0.305079
221307193,70919250,17532,753142,5938.29,23333000,794537,0.00788469,1.05496,1.08355,0.214858
221300339,70919250,16082,7071620,75981.4,305737000,10601800,0.0107446,1.4992,1.41441,0.649613
221301866,70919250,16378,133522,3663.89,5429860,584283,0.0274404,4.37594,4.37677,0.25189
221301531,70919250,16331,442464,1117.23,15704500,160984,0.00252502,0.363835,0.364098,0.264236
221295044,70919250,390,59526.8,527.838,1705600,73827.8,0.00886723,1.24025,1.2,0.431148
221296904,70919250,955,647378,6967.18,13774800,966363,0.0107621,1.49273,1.55743,0.496757
221297081,70919250,1020,1107540,9668.97,50159900,1355380,0.00873016,1.22378,1.36001,0.273639
221295139,70919250,451,454594,910.555,14262700,118138,0.00200301,0.259877,0.259876,0.501684
221301088,70919250,16258,172067,1384.07,6065730,191096,0.0080438,1.11059,0.709091,0.449819
221297808,70919250,15620,28824.2,344.351,812037,49230.3,0.0119466,1.70795,0,0
221306192,70919250,17336,90391.1,871.445,2413550,117455,0.00964083,1.29941,1.3032,0.34016
221300494,70919250,16111,349690,414.926,12213300,55012.9,0.00118655,0.157319,0.157319,0.302327
221308112,70919250,111220870,198185,1277.08,7566180,178070,0.00644386,0.898504,0.883331,0.452475
221301222,70919250,16283,16702.1,147.447,628920,19461.4,0.00882806,1.1652,0,0
221306729,70919250,17437,5213640,49253.2,143826000,6848780,0.00944699,1.31363,1.33158,0.763051
221303745,70919250,16726,4324570,43096.6,167057000,5944090,0.00996552,1.37449,1.39917,0.639501
221295230,70919250,473,1603940,15405.4,61583800,2172610,0.00960468,1.35454,1.33739,0.615427
221300797,70919250,16162,414786,11497.9,18273700,1788430,0.0277199,4.31169,4.39717,0.438939
221296868,70919250,931,1630000,20764,44661600,2891000,0.0127387,1.77362,1.75564,0.492087
221307757,70919250,111220792,770961,11585.9,28528100,1578220,0.0150279,2.04709,1.9105,0.221515
221296845,70919250,915,302509,3047.08,13953400,416990,0.0100727,1.37844,1.36853,0.22718
221295462,70919250,536,2884690,5178.44,101652000,706855,0.00179515,0.245037,0.26098,1.36093
221305848,70919250,17219,33799.6,373.497,771968,63715.7,0.0110503,1.8851,0,0
221296058,70919250,731,2988110,54715.4,120115000,7856180,0.018311,2.62914,2.72367,0.411955
221296833,70919250,909,8347870,11508.5,243117000,1588330,0.00137861,0.190267,0.190315,1.0168
221295237,70919250,475,1586140,12134.2,68247600,1865280,0.0076501,1.17598,1.12479,0.682089
221306887,70919250,17485,1974920,15039.7,64885800,2074240,0.00761535,1.05029,1.00848,1.2923
221300811,70919250,16169,8390340,30752,310771000,4592900,0.00366517,0.547403,0.575641,1.11509
221300195,70919250,16044,909194,3736.48,39946600,507374,0.00410966,0.558048,0.558048,0.3067
221303307,70919250,16619,328144,2455.76,14092200,362490,0.00748378,1.10467,1.32615,0.71621
221295841,70919250,669,20828500,57418.6,822715000,7884580,0.00275674,0.378549,0.379583,0.670641
221295014,70919250,367,893932,13620.7,41495500,1873840,0.0152368,2.09618,2.1153,0.530041
221307739,70919250,111220778,25550.2,558.474,1023930,80871,0.0218579,3.16518,0,0
221294605,70919250,90,69116.6,676.626,2997680,92728.2,0.00978963,1.34162,1.34842,0.0448126
221301142,70919250,16269,284654,1717.86,10950500,224715,0.00603489,0.789431,0.801235,0.303835
221301824,70919250,16363,137869,825.794,5046580,115201,0.0059897,0.835582,0.901666,0.48446
221302280,70919250,16461,838299,6753.42,36645200,1056800,0.0080561,1.26064,1.19473,0.625899
221294615,70919250,104,4140290,11204.2,125526000,1559720,0.00270613,0.376717,0.400286,1.11132
221296607,70919250,803,16426300,133247,657158000,18579600,0.00811184,1.13109,1.10965,0.812406
221306064,70919250,17296,25550.2,558.474,1023930,80871,0.0218579,3.16518,0,0
221298181,70919250,15785,2329740,25970.2,102265000,3617840,0.0111473,1.5529,1.44665,0.502222
221307641,70919250,111220686,579968,3248.57,22936000,466657,0.0056013,0.804626,0.799613,0.435563
221294563,70919250,22,3531710,17132.4,136295000,2391380,0.00485104,0.677118,0.643303,0.903446
221302661,70919250,16544,762957,3871.33,34015200,532518,0.00507411,0.697966,0.71962,0.24261
221302204,70919250,16450,853230,11454.3,39156300,1880780,0.0134246,2.20431,2.23114,0.981455
221295735,70919250,617,287411,2040.86,12957700,282229,0.00710084,0.981972,0.980119,0.340291
221304819,70919250,16909,34671.1,299.586,1120310,45179.1,0.00864082,1.30308,0,0
221297509,70919250,10737,1240310,35026,74943900,5577850,0.0282397,4.49713,4.36333,0.685105
221305769,70919250,17185,712970,6909.62,22602700,943806,0.00969132,1.32377,1.29345,0.546714
221301893,70919250,16384,1471040,30596.8,75662000,4820860,0.0207995,3.27719,3.18948,0.630917
221306025,70919250,17282,1271710,9779.46,34096500,1339720,0.00769001,1.05348,1.08906,0.571044
221306915,70919250,17494,675392,9790.51,20350600,1377010,0.014496,2.03883,2.09022,0.925489
221304170,70919250,16798,250288,1929.51,10170700,266214,0.00770916,1.06363,1.1895,0.775212
221295143,70919250,453,50609100,169486,1988500000,23188800,0.00334891,0.458195,0.479207,0.931989
221297381,70919250,10674,5578490,12929.2,240803000,1854630,0.00231769,0.33246,0.357051,0.693718
221303377,70919250,16634,647518,4696.21,25586500,632465,0.00725262,0.976752,0.981803,0.225139
221304034,70919250,16776,361487,2300.07,15463900,326488,0.0063628,0.90318,0.982089,0.588028
221307682,70919250,111220722,199027,4336.15,9575020,606524,0.0217867,3.04744,3.14111,0.1879
221295599,70919250,576,27491.6,393.55,935314,55867.2,0.0143153,2.03216,0,0
221296704,70919250,852,1836810,23239.3,70743900,3167290,0.012652,1.72434,1.63102,0.367297
221294692,70919250,188,144539,5231.87,8303260,787946,0.036197,5.45144,7.06017,0.0600438
221303857,70919250,16757,28968.1,171.798,1131490,24285.5,0.00593059,0.838354,0,0
221299383,70919250,15933,878293,6096.18,33253500,845108,0.00694094,0.962216,0.951666,1.4485
221302125,70919250,16428,737171,10800.9,32402900,1483310,0.0146519,2.01216,2.00981,0.397001
221297786,70919250,15611,175197,1228.29,6021170,172093,0.0070109,0.982281,0.984585,0.134315
221297996,70919250,15687,1284340,1984.64,30265700,271273,0.00154526,0.211215,0.213003,0.974953
221300890,70919250,16195,69938,93.6558,2707890,12655.3,0.00133913,0.18095,0.18095,0.0967825
221298447,70919250,15807,742357,7467.15,28357600,1103220,0.0100587,1.4861,1.49489,0.360384
221305681,70919250,17145,2480160,42773.4,83859900,5859030,0.0172462,2.36236,2.41723,0.451855
221299257,70919250,15913,6821040,78473.5,286824000,11205200,0.0115046,1.64275,1.57139,0.743646
221299816,70919250,16000,497384,665.309,14732200,89076.1,0.00133762,0.179089,0.176364,0.394149
221297875,70919250,15666,8340120,36451.4,272988000,4918190,0.00437061,0.589703,0.611113,0.673235
221305230,70919250,17014,379798,3935.86,13460700,588123,0.0103631,1.54852,1.57788,0.473492
221299568,70919250,15967,127196,4302.7,7069850,652767,0.0338274,5.132,5.22255,0.429702
221294776,70919250,231,21402.4,139.114,845607,19015.2,0.00649992,0.888457,0,0
221305734,70919250,17168,199027,4336.15,9575020,606524,0.0217867,3.04744,3.14111,0.1879
221307355,70919250,17574,33231,1074.76,1388370,150438,0.0323422,4.52703,0,0
221304565,70919250,16864,1543210,12508.6,66565300,1712380,0.0081056,1.10963,1.18807,0.358835
221306114,70919250,17311,1617700,30577.2,51639900,4298610,0.0189017,2.65724,2.73397,0.419059
221300529,70919250,16122,2284580,41052.2,107684000,6848870,0.0179692,2.99786,3.14703,0.765063
221305178,70919250,17009,199596,1176.67,7516840,157985,0.00589528,0.791525,0.801679,0.214635
221294626,70919250,121,104907,294.211,4118330,40604.2,0.0028045,0.38705,0.38705,0.119065
221296609,70919250,804,68603.1,518.922,2766380,70057.5,0.00756413,1.0212,1.00305,0.242904
221299132,70919250,15898,2005710,9262.24,69430800,1289530,0.00461794,0.642928,0.688019,0.833197
221304954,70919250,16956,593283,6408.18,24681300,899872,0.0108012,1.51677,1.49939,0.294688
221297971,70919250,15677,347743,2035.26,13834900,267941,0.00585277,0.770512,0.793578,0.426198
221306775,70919250,17446,257747,2047.74,5725670,276748,0.00794476,1.07372,1.11408,0.446303
221296944,70919250,980,120601,582.414,4675360,75455.2,0.00482926,0.62566,0.62657,0.229995
221299059,70919250,15878,347595,1527.97,12828900,221380,0.00439584,0.636891,0.634715,0.821434
221302639,70919250,16537,554553,10035.1,26828700,1680780,0.0180959,3.03088,2.68843,0.75039
221294614,70919250,103,28013,431.585,1393490,60309.5,0.0154066,2.15291,0,0
221305151,70919250,17000,186921,1919.07,8565020,262126,0.0102667,1.40234,1.43234,0.322613
221305819,70919250,17209,2548660,32066.9,74234500,4502550,0.0125819,1.76663,1.77221,0.476642
221305732,70919250,17167,382846,5518.41,15711000,776678,0.0144142,2.0287,1.84614,0.457365
221297274,70919250,1098,505686,2610.68,17512000,345021,0.00516265,0.682283,0.640773,0.646696
221297865,70919250,15662,786814,2457.49,27627200,322555,0.00312335,0.409951,0.421614,0.567054
221298096,70919250,15761,26224.2,201.322,1117300,26717.9,0.00767693,1.01883,0,0
221307750,70919250,111220788,424279,6057.22,17168000,861111,0.0142765,2.02959,2.0394,0.409195
221297405,70919250,10684,1205900,12566.1,65441200,1844190,0.0104205,1.5293,1.6958,0.571063
221296034,70919250,724,147599,1032.67,6234150,136931,0.0069965,0.927726,0.934056,0.104493
221295783,70919250,648,4839410,58656,217106000,8307590,0.0121205,1.71665,1.41971,0.972891
221299412,70919250,15943,1893800,17359.7,67671200,2375250,0.0091666,1.25423,1.25013,0.770151
221303530,70919250,16669,2358830,19847.1,105134000,2971000,0.00841394,1.25952,1.29085,0.699209
221294689,70919250,187,900463,1998.16,30328500,259712,0.00221903,0.288421,0.287135,0.631489
221306495,70919250,17366,1708330,19292.6,62025900,2601540,0.0112933,1.52285,1.48016,0.377605
221304290,70919250,16819,5787820,37871,284184000,5484320,0.00654322,0.947562,0.967598,0.767046
221302718,70919250,16566,44680,317.641,1995160,45043,0.00710923,1.00812,1.00784,0.0360817
221303526,70919250,16668,18834600,140616,870232000,20247100,0.00746585,1.075,1.08892,0.631424
221295024,70919250,375,24700800,158874,974149000,24122500,0.00643193,0.976589,1.01431,0.865266
221296809,70919250,899,48687.1,373.967,2061120,53996.2,0.00768101,1.10904,1.10947,0.319301
221302727,70919250,16569,370358,2325.91,15545300,325931,0.00628016,0.880043,0.894554,0.246052
221307009,70919250,17521,45531.9,417.815,1297760,57149.2,0.00917631,1.25515,1.25511,0.196434
221297095,70919250,1026,390211,1677.56,16523900,226144,0.00429912,0.579543,0.639635,0.790629
221297320,70919250,1114,69938,342.261,3389980,46551.4,0.00489378,0.665609,0.665609,0.0414086
221301841,70919250,16367,225872,1834.64,8062890,254886,0.00812247,1.12845,1.15542,0.366412
221306856,70919250,17473,135581,677.19,3159240,98983.2,0.00499471,0.730065,0.728812,0.189603
221298024,70919250,15699,366109,2039.92,11647500,269935,0.0055719,0.737308,0.684929,0.384319
221297223,70919250,1080,36833900,361001,1521000000,57814600,0.00980079,1.5696,1.62473,1.1082
221294887,70919250,280,28265.3,292.851,1383650,40320.5,0.0103608,1.4265,0,0
221295012,70919250,364,80222.2,659.953,3070540,88548.5,0.00822656,1.10379,0,0
221296215,70919250,769,193513,1551.25,7857610,203920,0.00801627,1.05378,1.08205,0.278458
221303646,70919250,16692,7439060,50605.8,334744000,7194120,0.00680272,0.967074,0.986346,0.419677
221297268,70919250,1096,680064,5937.31,29899800,825682,0.00873051,1.21412,1.19651,0.333069
221306201,70919250,17338,2391980,24057,71638400,3266470,0.0100573,1.36559,1.43134,0.437932
221300516,70919250,16114,50522900,388194,2017630000,61180700,0.00768353,1.21095,1.27376,1.26697
221307774,70919250,111220810,50866.1,1041.35,2000540,148089,0.0204724,2.91136,2.96009,0.0980417
221295732,70919250,616,308525,1743.68,13134900,238064,0.00565167,0.771619,0.926786,0.16567
221306046,70919250,17290,8892850,109542,281315000,15200100,0.012318,1.70925,1.68777,0.580044
221299320,70919250,15923,2079110,44936.1,73621600,7062960,0.0216132,3.39711,3.12068,0.641341
221307548,70919250,17638,444140,1523.76,10669600,211866,0.0034308,0.477024,0.482419,1.21119
221305325,70919250,17048,21557.6,698.509,873456,105968,0.0324019,4.91555,0,0
221297390,70919250,10677,4813050,9933.73,199737000,1400390,0.00206392,0.290958,0.29404,0.351933
221302160,70919250,16439,2908410,24543.5,130064000,3696210,0.00843881,1.27087,1.32295,1.04074
221296116,70919250,750,104907,188.383,3466250,25513.2,0.00179572,0.243198,0.243198,0.389474
221307666,70919250,111220704,170482,3325.75,6241090,482703,0.0195079,2.83139,3.44676,0.248127
221298106,70919250,15765,2838940,22674.3,119868000,3264240,0.00798687,1.14981,1.15736,0.579816
221297702,70919250,15585,233046,1335.57,9137590,182772,0.00573093,0.784276,0.783809,0.267705
221297181,70919250,1064,7554070,14878,318196000,2092940,0.00196954,0.277062,0.282569,0.40418
221300319,70919250,16078,495726,4777.71,23834700,721461,0.00963781,1.45536,1.6477,0.652446
221300457,70919250,16108,1258270,1507.29,28309100,214895,0.0011979,0.170786,0.170735,1.20275
221296779,70919250,886,10488000,85484.3,439652000,13140700,0.00815071,1.25293,1.22862,1.1521
221304234,70919250,16809,124023000,719473,5332760000,102910000,0.00580112,0.829766,0.849876,1.07997
221306005,70919250,17272,609674,4736.14,17448300,647307,0.00776831,1.06173,1.07524,0.401682
221307245,70919250,17541,95469,684.028,3139020,97749.1,0.00716492,1.02388,1.09108,0.766785
221295769,70919250,638,626575,1486.68,22820400,192724,0.00237271,0.307584,0.30709,0.655981
221297311,70919250,1111,2304350,11067.9,107899000,1566830,0.00480307,0.679945,0.707564,0.779029
221307509,70919250,17605,25053.3,23.5158,643430,3422.18,0.000938631,0.136596,0,0
221308232,70919250,111220884,11154.1,215.249,288287,31335.7,0.0192978,2.80934,0,0
221297677,70919250,15578,467058,2842.52,18456900,383202,0.00608601,0.820458,0.820288,0.225248
221298910,70919250,15865,1114600,10263.5,41898800,1446860,0.00920823,1.2981,1.2461,0.833038
221298011,70919250,15692,134419,465.969,5001660,60914.1,0.00346655,0.453167,0.453285,0.244937
221303534,70919250,16671,2358830,19847.1,105134000,2971000,0.00841394,1.25952,1.29085,0.699209
221306326,70919250,17350,34451.8,231.045,830388,32143.2,0.00670635,0.932992,0,0
221303652,70919250,16694,7439060,50605.8,334744000,7194120,0.00680272,0.967074,0.986346,0.419677
221303222,70919250,16609,97796.2,538.49,4082530,74410.1,0.00550625,0.760869,0.774176,0.286472
221296708,70919250,853,1875590,4204.34,64286100,589123,0.00224161,0.3141,0.318659,0.547433
221308305,70919250,111220902,60766.7,211.384,1658680,27261.7,0.00347861,0.448629,0.448574,0.0491815
221299894,70919250,16009,5807520,56374.5,178738000,8353050,0.00970716,1.43832,1.39309,1.15584
221301258,70919250,16291,366241,2079.58,14347000,272514,0.00567817,0.744082,0.750927,0.245294
221306530,70919250,17386,683334,3989.55,16432300,533205,0.00583836,0.780298,0.80044,0.66936
221300640,70919250,16142,2616930,20525.3,106130000,3059490,0.00784328,1.16911,1.18269,0.547511
221295268,70919250,484,1208050,24400.1,50100200,3502110,0.0201979,2.89897,2.94668,0.337117
221300522,70919250,16117,11806800,192004,530791000,31854100,0.0162621,2.69793,2.75997,0.856843
221294577,70919250,44,4091180,57104.6,167026000,8183840,0.013958,2.00036,2.14581,0.825121
221300628,70919250,16138,631458,3380.38,24536200,484765,0.00535329,0.767691,0.78322,0.619852
221296949,70919250,982,246238,6352.63,11141700,1062300,0.0257987,4.3141,4.2746,0.270043
221305845,70919250,17218,1307480,14816,35352100,2122090,0.0113317,1.62304,1.60787,0.470719
221307584,70919250,111220572,162652,256.975,6434650,36434.1,0.00157991,0.224001,0.242311,0.49767
221299576,70919250,15971,3647980,92988.7,164362000,14161400,0.0254905,3.88199,3.72602,0.49374
221295837,70919250,667,251705,4110.33,9262600,611806,0.01633,2.43065,2.43048,0.429922
221307251,70919250,17543,95469,684.028,3139020,97749.1,0.00716492,1.02388,1.09108,0.766785
221308153,70919250,111220876,521743,3686.91,15788100,502155,0.00706652,0.962457,0.84003,0.364127
221296940,70919250,977,279752,424.617,11185100,57313.9,0.00151783,0.204874,0.204874,0.383612
221301901,70919250,16386,1471040,30596.8,75662000,4820860,0.0207995,3.27719,3.18948,0.630917
221294595,70919250,71,56029.8,788.084,2789920,110695,0.0140654,1.97565,1.97566,0.126877
221297773,70919250,15607,227042,2450.87,9101980,330274,0.0107948,1.45468,1.47302,0.291534
