id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221971527,71020889,16084,5514480,103815,252657000,14109300,0.0188259,2.55859,2.57319,0.419004
221980359,71020889,111220824,1031400,15196.1,44114600,2035350,0.0147335,1.97339,1.97251,0.380951
221973679,71020889,16624,5573030,69826.4,203917000,9479840,0.0125294,1.70102,1.67918,0.371821
221974239,71020889,16777,507507,5625.55,23351800,779011,0.0110847,1.53498,1.53923,0.366588
221979215,71020889,17519,307574,5291.92,11532100,719836,0.0172053,2.34036,2.34353,0.211043
221969879,71020889,15862,3455290,68247.1,126814000,9862180,0.0197515,2.85423,2.66861,0.572206
221974465,71020889,16879,1619990,25097.6,69970600,3431290,0.0154924,2.11809,2.04874,0.424354
221973081,71020889,16409,15916200,150230,690772000,20854300,0.00943882,1.31026,1.30705,0.557487
221974664,71020889,16905,34969,836.265,1387440,112348,0.0239145,3.21279,0,0
221971247,71020889,16038,5065320,92808.2,203622000,13114500,0.0183223,2.58908,2.64764,0.357539
221974728,71020889,16928,2596320,39713.5,127480000,5613100,0.0152961,2.16195,2.14918,0.256519
221965034,71020889,678,367255,13740.3,19970200,1910200,0.0374135,5.2013,5.11346,0.331671
221972699,71020889,16367,244783,1993.76,8240040,262304,0.00814503,1.07158,1.07158,0.264329
221973766,71020889,16657,69938,978.787,3126320,129936,0.0139951,1.85787,1.85787,0.0403575
221967289,71020889,1140,450006,9815.53,16680800,1318290,0.021812,2.92949,2.92748,0.512489
221971359,71020889,16055,1007900,31028.3,54356500,4325820,0.0307849,4.29189,4.43729,0.350898
221973691,71020889,16629,69938,1058.64,2492470,143386,0.0151368,2.05019,2.05019,0.108102
221972169,71020889,16269,345204,969.402,11909700,124375,0.0028082,0.360295,0.354537,0.524087
221980106,71020889,111220722,221966,5805.6,10447600,815112,0.0261554,3.67224,3.52524,0.292351
221971546,71020889,16090,11358.7,318.496,571001,44263.8,0.0280397,3.89689,0,0
221971945,71020889,16203,244783,4234.42,9780160,592853,0.0172987,2.42195,2.42195,0.342714
221965047,71020889,683,1759260,54588.1,91348100,7661210,0.0310289,4.35478,4.33919,0.200941
221966354,71020889,976,4508090,77258.9,232458000,11281300,0.0171378,2.50245,2.52031,0.200876
221968563,71020889,15760,279752,2487.31,11972800,345948,0.00889111,1.23663,1.23663,0.447465
221973643,71020889,16605,279752,3130.43,10988200,412035,0.01119,1.47286,1.47286,0.199838
221965813,71020889,860,371035,7532.97,18765400,1065150,0.0203026,2.87075,2.80195,0.267958
221970157,71020889,15928,12326800,216245,531700000,30173800,0.0175427,2.44782,2.50959,0.568054
221973653,71020889,16609,138675,1675.57,5720060,224186,0.0120826,1.61663,1.61552,0.0754631
221965359,71020889,796,68726,428.792,2733660,55437.6,0.00623915,0.806647,0.80695,0.0436232
221971791,71020889,16157,240296,3827.92,11088000,514409,0.0159301,2.14073,2.13884,0.171889
221966028,71020889,915,384067,7853.85,18258100,1096890,0.0204491,2.85597,2.80754,0.253345
221962501,71020889,64,360781,3844.76,14785300,542046,0.0106567,1.50242,1.49816,0.241168
221962565,71020889,136,4990780,67580.8,192574000,9038540,0.0135411,1.81105,1.80326,0.47284
221970046,71020889,15881,126359,853.42,4287010,114472,0.00675392,0.905927,0.471024,0.0942478
221967609,71020889,15592,1433730,4334.02,49179500,562875,0.0030229,0.392595,0.392595,0.326334
221971514,71020889,16078,700832,13769.5,36391900,1956570,0.0196474,2.79179,2.80177,0.25581
221963202,71020889,358,96326.6,2655.66,4566850,367267,0.0275693,3.81273,3.8089,0.105132
221965192,71020889,724,314155,882.927,10878200,112962,0.00281048,0.359574,0.359742,0.416951
221965338,71020889,785,370355,970.974,12278200,124953,0.00262174,0.337388,0.335519,0.231631
221973660,71020889,16612,1586250,20644.1,66776800,2832260,0.0130144,1.78551,1.75172,0.31885
221979219,71020889,17520,69464.9,379.276,2176930,49586.2,0.00545997,0.713831,0.713818,0.209371
221974366,71020889,16841,2594780,40288.7,133463000,5894190,0.0155268,2.27155,2.26043,0.31921
221964040,71020889,525,551026,3448.74,19090600,449214,0.00625875,0.815233,0.809831,0.415791
221973902,71020889,16707,639230,7161.88,28109600,959983,0.0112039,1.50178,1.45609,0.21954
221968742,71020889,15777,2406270,12021,87656300,1608090,0.0049957,0.668289,0.669387,0.495645
221973878,71020889,16698,5261760,89287.8,255416000,12446800,0.0169692,2.36553,2.37612,0.386384
221963170,71020889,337,5705970,128716,212947000,18422000,0.0225582,3.22856,3.26126,0.774367
221973407,71020889,16548,1420040,18317.2,63316500,2745470,0.012899,1.93337,1.92421,0.652922
221971243,71020889,16037,4586490,57960.4,145897000,8203750,0.0126372,1.78868,1.80044,0.578048
221968863,71020889,15792,1548840,25970.9,68383400,3540360,0.016768,2.28581,2.33594,0.410115
221972148,71020889,16265,593716,2711.75,22590700,349989,0.00456742,0.58949,0.589685,0.337035
221962603,71020889,175,621566,10687.6,32740600,1613480,0.0171946,2.59584,2.53608,0.45679
221965862,71020889,874,173301,2297.89,7408480,327171,0.0132595,1.88788,1.8868,0.145664
221980148,71020889,111220732,102610,3600.01,4974510,499480,0.0350843,4.86773,4.8678,0.0535084
221964319,71020889,580,242160,3059.15,11567400,444821,0.0126327,1.83689,1.83518,0.138203
221967978,71020889,15619,696989,2589.09,25093900,334674,0.00371468,0.480172,0.487985,0.564108
221971284,71020889,16043,572348,14675.9,30445900,2053690,0.0256415,3.58818,3.60217,0.23252
221966236,71020889,952,3874720,103646,194769000,14601400,0.0267492,3.76838,3.88911,0.409115
221967967,71020889,15615,853310,3219.34,30770800,416740,0.00377277,0.488381,0.495874,0.511694
221963937,71020889,496,489566,8765.44,20550600,1200810,0.0179045,2.4528,2.4528,0.225986
221974857,71020889,16959,706997,12308.8,30788900,1708920,0.0174099,2.41715,2.33484,0.437355
221963152,71020889,328,1772930,59466.6,87209500,8521900,0.0335414,4.80667,4.78615,0.298619
221970068,71020889,15895,2730790,46893.7,116119000,6429740,0.0171722,2.35453,2.34615,0.458795
221973304,71020889,16509,16412700,212739,690601000,30668300,0.0129618,1.86857,1.87817,0.644658
221963184,71020889,345,5136420,146765,221405000,20827100,0.0285735,4.0548,4.26044,0.660248
221963745,71020889,458,3054490,58503.5,102030000,8548460,0.0191533,2.79866,2.73396,0.51583
221966524,71020889,1027,68955.1,3369.17,4039090,476911,0.0488604,6.91625,6.91625,0.0177821
221974491,71020889,16893,1101160,14036.2,43070100,1885690,0.0127467,1.71246,1.72785,0.274515
221974159,71020889,16731,34969,701.693,1350160,94928.5,0.0200661,2.71465,0,0
221965685,71020889,847,515489,23247.6,29543600,3265970,0.0450983,6.33567,6.32781,0.153012
221965323,71020889,780,352077,7526.73,16206300,1072180,0.0213781,3.04529,3.00438,0.383343
221977731,71020889,17303,330586,10764.5,17025500,1495640,0.0325619,4.52422,4.50476,0.115722
221980109,71020889,111220724,561718,7178.5,24113300,1001120,0.0127795,1.78224,1.99146,0.684248
221974313,71020889,16814,52408000,759030,2651920000,111847000,0.0144831,2.13415,2.11318,0.337412
221963349,71020889,430,2686930,36914.2,116860000,5113510,0.0137384,1.9031,1.95397,0.497219
221975080,71020889,17009,244783,3444.26,8679280,458993,0.0140707,1.8751,1.8751,0.293179
221979227,71020889,17523,3337600,40244.5,105178000,5313310,0.0120579,1.59195,1.5871,0.522591
221980528,71020889,127201621,34968.7,59.1831,650194,7614.36,0.00169246,0.217748,0,0
221973640,71020889,16602,802041,8652.48,34200700,1165520,0.0107881,1.45319,1.42279,0.217408
221965487,71020889,830,1676050,6410.51,60049900,827425,0.00382478,0.493676,0.493804,0.417579
221970167,71020889,15934,822243,17384.9,41919200,2436830,0.0211432,2.96363,3.30179,0.403801
221975138,71020889,17026,562955,5185.15,26025300,720818,0.00921061,1.28042,1.28884,0.165714
221978186,71020889,17438,1673480,14116.6,47016100,1873390,0.00843548,1.11946,1.04515,1.03057
221974189,71020889,16749,34969,226.996,1163540,29271.5,0.00649134,0.83707,0,0
221965142,71020889,707,1258880,29795.3,56691900,4084230,0.023668,3.24433,3.24433,0.351006
221970332,71020889,15956,35949500,835213,1647710000,118907000,0.023233,3.30762,3.46289,0.497914
221971183,71020889,16021,65284600,1422400,2640420000,201212000,0.0217876,3.08207,3.19401,0.692183
221964338,71020889,582,1083330,27520,44143200,3831060,0.0254032,3.53637,3.53634,0.298141
221965469,71020889,822,26241000,719320,1189870000,103480000,0.0274121,3.94345,4.10288,0.53605
221979177,71020889,17507,1201190,21665.3,43637700,2965150,0.0180365,2.46851,2.45759,0.472008
221973092,71020889,16412,839256,9792.59,33523900,1439710,0.0116682,1.71545,1.71545,0.822129
221964385,71020889,589,4948140,116537,203315000,16251700,0.0235517,3.28442,3.27451,0.395512
221965117,71020889,701,5278060,142361,253074000,19942700,0.0269722,3.77841,3.72651,0.312981
221963231,71020889,370,38539100,647841,1392260000,87587000,0.01681,2.27268,2.25364,0.569798
221970707,71020889,15984,3942960,119097,210863000,16855200,0.030205,4.27477,4.44095,0.433739
221972045,71020889,16242,217736,745.052,7638140,95440.5,0.00342181,0.438331,0.441023,0.17985
221974501,71020889,16897,1771760,27079.4,65557200,3636920,0.0152839,2.05271,2.01382,0.521705
221965476,71020889,827,975415,18856.8,47225700,2560390,0.0193321,2.62492,2.61875,0.2003
221965484,71020889,829,487124,14784.8,24383900,2357900,0.0303513,4.84045,4.8535,0.12492
221970091,71020889,15902,417562,11362.9,19171000,1580850,0.0272125,3.78591,3.78256,0.286018
221978193,71020889,17442,34969,1302.47,1638240,178160,0.0372464,5.0948,0,0
221963115,71020889,311,469627,7119.27,19368500,943182,0.0151594,2.00836,2.41752,0.187
221964272,71020889,574,3028420,74422.6,100704000,9869340,0.0245747,3.25891,3.24688,0.34256
221968121,71020889,15671,139875,707.104,4986560,91936.1,0.00505527,0.657275,0.657276,0.14516
221979416,71020889,17585,139876,2650.23,4894050,350121,0.018947,2.50308,2.50308,0.159417
221968759,71020889,15779,314721,1148.54,10972000,156159,0.00364939,0.496182,0.496182,0.276808
221970102,71020889,15907,39806200,651209,1816630000,95505600,0.0163595,2.39926,2.36718,0.657034
221976916,71020889,17256,1237700,17644.2,42996800,2360390,0.0142556,1.90707,1.88968,0.274608
221966473,71020889,1015,1627880,53062.4,77171000,7244770,0.0325961,4.45044,4.45294,0.292518
221975231,71020889,17058,1079170,21872.8,44758900,3032310,0.0202682,2.80986,2.73179,0.476678
221967318,71020889,10674,6172100,66000.3,304112000,10226500,0.0106933,1.65689,1.65253,0.28484
221973610,71020889,16588,345464,6013.35,17009900,987298,0.0174066,2.85789,2.98722,0.467933
221974951,71020889,16986,2402330,34890.8,95661900,4721750,0.0145237,1.96549,1.96353,0.38365
221973762,71020889,16656,209814,3116.68,9251710,412550,0.0148545,1.96627,1.96627,0.124537
221963063,71020889,279,50494.3,1284.06,2829350,178567,0.0254297,3.53637,3.6864,0.226744
221966629,71020889,1050,926899,24214.7,42029200,3328390,0.0261244,3.59089,3.57878,0.277328
221972417,71020889,16340,1129980,18909.3,51292800,2798260,0.0167342,2.47638,2.49288,0.420934
221980524,71020889,124372464,38361.9,186.734,795348,24779.3,0.0048677,0.645936,0.645925,0.0878793
221965286,71020889,765,90716.4,1096.04,3893160,150373,0.0120821,1.65762,1.67285,0.153485
221978047,71020889,17372,724696,12886.6,32847900,1728860,0.017782,2.38563,2.33573,0.191583
221965257,71020889,750,71879.7,474.143,1836620,65471.8,0.00659634,0.910853,0,0
221967486,71020889,182305689,4290400,132377,187833000,19097500,0.0308541,4.45122,4.94911,0.685486
221973223,71020889,16453,2337360,34095.6,106927000,5093880,0.0145872,2.17933,2.12344,0.73177
221963762,71020889,463,9137420,263074,443685000,44106100,0.0287908,4.82697,4.82033,0.502008
221963086,71020889,292,171853,4433.56,7373170,616535,0.0257986,3.58757,3.57947,0.259024
221974316,71020889,16818,52408000,759030,2651920000,111847000,0.0144831,2.13415,2.11318,0.337412
221978181,71020889,17436,118052,341.364,2975910,44474.1,0.00289165,0.376734,0.387441,0.38475
221977601,71020889,17292,6244980,85482.2,238782000,11589300,0.0136882,1.85577,1.91378,0.619986
221970351,71020889,15960,1380330,27056.2,87221200,4052110,0.0196013,2.93562,2.99132,0.364293
221968452,71020889,15734,184571,259.151,5300110,32402.6,0.00140407,0.175556,0.172465,0.388202
221976159,71020889,17136,34969,817.93,1275870,110674,0.0233901,3.16493,0,0
221966450,71020889,1008,3318990,53657.2,158604000,8475090,0.0161667,2.55351,2.54262,0.699871
221970041,71020889,15880,225361,1934,8059570,259918,0.00858175,1.15334,1.06988,0.549324
221977871,71020889,17341,104907,2770.73,4250630,378310,0.0264113,3.60615,3.60615,0.192993
221965342,71020889,786,363457,8675.9,18716300,1234230,0.0238705,3.39579,3.48732,0.41439
221968373,71020889,15723,1267460,4958.59,35127600,644204,0.00391223,0.508264,0.501196,0.630999
221963267,71020889,393,33005.8,727.38,1833690,101028,0.0220379,3.06091,0,0
221962458,71020889,44,5206660,112997,244395000,15604100,0.0217024,2.99695,2.98597,0.354916
221962587,71020889,163,298496,10221.9,16663600,1436680,0.0342447,4.81306,4.74173,0.287466
221967513,71020889,15564,909721000,16411800,39195200000,2353840000,0.0180405,2.58743,2.58352,0.704763
221977741,71020889,17306,1994510,21890.6,78559100,2941910,0.0109754,1.475,1.53678,0.496084
221963298,71020889,408,289538,1597.05,6456640,214058,0.00551585,0.739308,0.565815,1.18515
221962364,71020889,31,18410700,498396,774689000,68866300,0.027071,3.74055,3.73805,0.486139
221963884,71020889,484,1363790,28085.2,51828500,3971970,0.0205935,2.91245,2.91245,0.381517
221975211,71020889,17050,69552.7,2351.14,3319900,325430,0.0338037,4.67889,4.67889,0.0421702
221965305,71020889,772,1495650,26933.7,65014900,3589990,0.0180081,2.4003,2.40097,0.370414
221974151,71020889,16728,4520870,67546.6,174013000,9159370,0.0149411,2.02602,1.9933,0.38345
221967938,71020889,15609,426318,2568.61,16008400,340391,0.0060251,0.798444,0.774747,0.329389
221972376,71020889,16329,5941650,76277.7,249644000,10501300,0.0128378,1.76741,1.74473,0.417228
221973591,71020889,16578,2625300,30272.9,117207000,4444100,0.0115312,1.6928,1.76522,0.606688
221966348,71020889,975,34969,567.064,1255890,77173.1,0.0162162,2.2069,0,0
221974265,71020889,16790,1099300,12979.8,41886400,1746690,0.0118074,1.58892,1.60024,0.412788
221963914,71020889,491,1465460,5194.84,44093900,671413,0.00354486,0.458159,0.457603,0.55924
221976902,71020889,17253,2287390,23046.3,72144800,3064520,0.0100754,1.33975,1.31216,0.578094
221977808,71020889,17327,324043,2078.46,7340090,273036,0.00641415,0.842593,0.881634,0.478165
221969749,71020889,15849,1566450,46539.2,71543700,6651880,0.02971,4.24647,4.13422,0.269798
221973201,71020889,16446,490182,3987.25,22466500,560473,0.00813423,1.1434,1.10652,0.486567
221973735,71020889,16648,69938,360.735,2232060,46773.2,0.00515793,0.668781,0.668781,0.101689
221966551,71020889,1034,1501360,35479.1,60597000,5078070,0.0236314,3.38232,3.38358,0.272348
221964171,71020889,544,935511,11957,38252000,1588060,0.0127812,1.69753,1.66125,0.348569
221962844,71020889,239,4517320,51395.4,193711000,7721630,0.0113774,1.70934,1.77591,0.710498
221963229,71020889,369,11065100,292830,418248000,42170600,0.0264643,3.81113,3.8915,0.82937
221963313,71020889,416,217353,1520.14,6013080,201334,0.00699387,0.926301,0.679959,0.279152
221962199,71020889,12,139876,865.206,4680950,112290,0.00618552,0.802786,0.802786,0.18356
221972356,71020889,16325,6657810,83353.1,279261000,11476700,0.0125196,1.72379,1.70873,0.423036
221977956,71020889,17353,11817000,171220,416377000,23026300,0.0144893,1.94858,1.91802,0.564028
221976140,71020889,17124,844090,10424.6,28625900,1434110,0.0123501,1.699,1.69752,0.64612
221963705,71020889,450,934271,276.143,10924500,40073.2,0.00029557,0.0428925,0.0377406,0.710565
221972545,71020889,16361,1537530,16133.4,58767700,2182650,0.010493,1.41957,1.43829,0.59742
221978125,71020889,17405,69938,1898.29,3050970,257588,0.0271425,3.68309,3.68309,0.161231
221970162,71020889,15932,4180630,88744.9,203772000,12364000,0.0212276,2.95745,3.16097,0.447899
221970976,71020889,15988,3203670,84919.4,146588000,11911000,0.0265069,3.71792,3.89861,0.443164
221975272,71020889,17069,104907,2865.18,4315650,385822,0.0273116,3.67775,3.67775,0.241019
221971344,71020889,16053,1020620,33447.6,51875500,4662560,0.032772,4.56838,4.90667,0.356601
221965806,71020889,859,65882.6,1037.5,3231400,139505,0.0157477,2.11748,2.12895,0.137056
221966383,71020889,984,7686890,129164,400275000,18811400,0.0168032,2.4472,2.43775,0.19887
221979369,71020889,17569,392739,6385.33,12321100,875581,0.0162585,2.22942,2.26485,0.468681
221964057,71020889,527,34447.6,321.676,752752,44991.2,0.00933814,1.30608,0,0
221973296,71020889,16497,1020490,11696.1,37671000,1622670,0.0114613,1.59009,1.54507,0.564259
221962632,71020889,188,213794,6896.8,13315500,1040210,0.032259,4.86545,4.88527,0.191242
221972718,71020889,16376,39768200,526154,1735270000,77583100,0.0132305,1.95088,1.91322,0.766494
221973820,71020889,16676,1222190,23622.8,59879600,3716670,0.0193283,3.041,3.18597,0.511904
221963119,71020889,313,92997000,1307450,3950710000,181739000,0.014059,1.95425,1.95326,0.489607
221974672,71020889,16908,339369,3345.86,12389600,442799,0.00985907,1.30477,1.27839,0.367232
221966316,71020889,969,786561,14711.5,36907900,2211880,0.0187035,2.81209,2.86736,0.37647
221972682,71020889,16365,612251,7021.83,23469800,960813,0.0114689,1.56931,1.50109,0.528751
221969239,71020889,15804,809901,18272.2,41695300,2528900,0.022561,3.12248,3.34746,0.319848
221963972,71020889,505,134015,603.351,4850530,79021.6,0.00450213,0.589649,0.597375,0.38486
221968944,71020889,15796,1125300,16286.4,46369800,2233210,0.0144729,1.98455,1.98961,0.336117
221971368,71020889,16058,17552300,554779,887883000,79807700,0.0316071,4.54685,4.67624,0.393557
221974219,71020889,16769,321676,3642.44,15091000,527576,0.0113233,1.64009,1.64538,0.307218
221966896,71020889,1075,239275,3666.89,8906360,490219,0.015325,2.04876,2.03659,0.308144
221973855,71020889,16689,889251,14700.3,46775700,2079450,0.0165312,2.33843,2.35561,0.311102
221976205,71020889,17151,174845,4404.76,5754480,592686,0.0251924,3.38978,3.38978,0.213536
221970110,71020889,15909,10680100,207187,608303000,30651000,0.0193994,2.86992,2.86566,0.572486
221964136,71020889,534,325523,5750.6,15031700,801082,0.0176657,2.46091,2.48027,0.120501
221972015,71020889,16229,566822,1836.14,21130600,237623,0.00323936,0.419219,0.419026,0.252674
221966849,71020889,1065,121307000,1650690,4205410000,222968000,0.0136075,1.83804,1.83855,0.647146
221973528,71020889,16551,69938,582.567,2883580,80319.2,0.00832976,1.14843,1.14843,0.101805
221980337,71020889,111220798,1161950,20062.4,41024200,2699690,0.0172661,2.3234,2.31414,0.413948
221969417,71020889,15808,62697.3,1368.51,3152940,185357,0.0218273,2.95638,2.95638,0.0535548
221971573,71020889,16097,111189,2999.59,6091050,418722,0.0269773,3.76586,3.68381,0.159948
221980331,71020889,111220794,887107,6290.42,33588600,848217,0.00709094,0.956161,0.963492,0.443052
221978013,71020889,17364,802247,13601.1,40039200,1878510,0.0169538,2.34156,2.34832,0.394782
221979241,71020889,17527,244783,5698.25,9891300,757621,0.0232788,3.09507,3.09507,0.239469
221973199,71020889,16443,816718,7513.82,37202400,1063560,0.00920002,1.30224,1.2659,0.652657
221979315,71020889,17550,752528,3359.56,19421800,461312,0.00446436,0.613016,0.606347,0.795221
221963215,71020889,363,899092,29164.5,43720500,3937360,0.0324377,4.37926,4.37591,0.207766
221966331,71020889,972,7068590,236692,317365000,32641600,0.033485,4.61784,4.60549,0.339859
221973594,71020889,16581,714358,9974.75,33314900,1573320,0.0139632,2.20242,2.30634,0.570173
221962697,71020889,211,3670520,130642,151493000,18432300,0.0355922,5.02171,5.02191,0.422732
221966193,71020889,943,7035080,94298.8,188429000,13645800,0.0134041,1.93968,1.82229,1.04244
221973651,71020889,16608,256263,2581.62,11507100,352460,0.0100741,1.37539,1.32607,0.208795
221973730,71020889,16643,69938,360.735,2232060,46773.2,0.00515793,0.668781,0.668781,0.101689
221963158,71020889,331,2257430,9123.24,70793300,1181530,0.00404143,0.523398,0.516147,0.627162
221972008,71020889,16226,412345,1861.81,15684100,238843,0.00451519,0.579232,0.578953,0.33505
221973681,71020889,16626,5080850,65025.4,187172000,8820090,0.0127981,1.73595,1.71569,0.346124
221967195,71020889,1114,288636,3848.9,10347500,527261,0.0133348,1.82674,2.05373,0.570263
221973255,71020889,16469,2169770,20983,89587400,2882530,0.00967061,1.3285,1.3138,0.3961
221974165,71020889,16733,244783,4932.65,9881300,665423,0.0201511,2.71842,2.71842,0.122505
221979404,71020889,17581,2093010,15590.7,55841400,2049550,0.00744891,0.979233,0.977833,0.757675
221979534,71020889,111220670,503612,9851.4,20949700,1376660,0.0195615,2.73358,2.7603,0.489797
221968341,71020889,15715,170884,419.821,5263670,53646.5,0.00245676,0.313936,0.308586,0.658143
221978133,71020889,17409,383871,5520.15,12803700,729181,0.0143802,1.89955,1.89911,0.137275
221979373,71020889,17571,241988,3951.91,8041490,531520,0.016331,2.19647,2.19313,0.340928
221963896,71020889,486,3121000,76100.5,147001000,12588800,0.0243834,4.03358,4.16981,0.543078
221963309,71020889,414,279752,2701.37,9918660,368765,0.00965632,1.31818,1.31818,0.421548
221964376,71020889,588,3741680,87948.2,156081000,12029600,0.023505,3.21501,3.21501,0.347864
221980154,71020889,111220734,451406,4403.31,16403500,591424,0.00975466,1.31018,1.33584,0.314417
221963289,71020889,403,3540540,58197.9,144952000,8030280,0.0164376,2.2681,2.25882,0.431926
221966942,71020889,1085,327499,6852.14,16638500,937739,0.0209226,2.86333,2.88581,0.142485
221967332,71020889,10683,3706970,31804.8,178829000,4792020,0.00857973,1.29271,1.28096,0.350555
221975331,71020889,17081,2267710,39864.8,79887100,5313280,0.0175793,2.34301,2.31922,0.34834
221965042,71020889,682,533013,10496.1,26989600,1428320,0.019692,2.67971,2.7378,0.207912
221974875,71020889,16966,64135.1,1551.02,3056550,218884,0.0241836,3.41286,3.3829,0.0824586
221966884,71020889,1073,45031800,481600,2135030000,72843000,0.0106947,1.61759,1.59762,0.378212
221967961,71020889,15613,853310,3219.34,30770800,416740,0.00377277,0.488381,0.495874,0.511694
221974225,71020889,16771,967504,10800.3,43196200,1468180,0.011163,1.51749,1.50237,0.297609
221977083,71020889,17278,34774,357.659,1184960,47936.2,0.0102852,1.37851,0,0
221972033,71020889,16235,1210010,6512.5,43718700,853917,0.00538218,0.70571,0.707282,0.40881
221972024,71020889,16231,441538,2470.27,16689600,332384,0.0055947,0.752788,0.719699,0.303151
221967342,71020889,10689,3975030,27245.1,125132000,3989970,0.00685407,1.00376,0.988168,0.791496
221979363,71020889,17568,392739,6385.33,12321100,875581,0.0162585,2.22942,2.26485,0.468681
221966826,71020889,1059,67966.5,1414.62,3141270,189727,0.0208135,2.79148,2.79149,0.133949
221967385,71020889,10701,740712,13567.9,37172100,1911880,0.0183174,2.58114,2.59166,0.147379
221964279,71020889,575,469565,6322.38,22302700,901142,0.0134643,1.9191,1.90992,0.354431
221973569,71020889,16568,102930,1503.53,5088660,241859,0.0146073,2.34974,2.34869,0.402875
221968002,71020889,15624,1945000,5855.87,65942300,765527,0.00301073,0.393587,0.405499,0.738172
221969980,71020889,15871,520974,5922.26,20140200,786403,0.0113677,1.50949,1.43027,0.41807
221978183,71020889,17437,6260250,83932,195284000,11127800,0.0134071,1.77753,1.70481,0.646349
221964243,71020889,565,622179,14676,32989200,2033430,0.0235881,3.26824,3.31998,0.158051
221980361,71020889,111220826,1226580,11833.2,48955600,1617710,0.00964738,1.31888,1.30858,0.399733
221962555,71020889,126,908617,4139.39,29224200,534015,0.0045557,0.587722,0.587643,0.353719
221967558,71020889,15580,489566,1695.18,17520700,219710,0.00346261,0.448785,0.448785,0.192266
221970036,71020889,15878,225361,1934,8059570,259918,0.00858175,1.15334,1.06988,0.549324
221970119,71020889,15912,2411310,46865.3,124483000,6908880,0.0194356,2.8652,2.85373,0.460692
221968209,71020889,15686,3474540,13029.4,102115000,1683750,0.00374995,0.484596,0.47703,0.737605
221971120,71020889,16010,7127490,130209,228240000,18843600,0.0182686,2.64379,2.58233,0.711633
221975019,71020889,16994,3586810,50639.9,127655000,6766510,0.0141184,1.8865,1.87182,0.510794
221976963,71020889,17261,192693,904.53,5680290,118344,0.00469415,0.614157,0.601412,0.555551
221978114,71020889,17399,166884,1304.7,3850470,173314,0.00781803,1.03853,1.03089,0.710063
221965318,71020889,778,3162550,80552,162930000,11144200,0.0254706,3.52381,3.5206,0.210009
221973865,71020889,16694,10185600,156471,474945000,21806100,0.015362,2.14088,2.15847,0.404856
221967533,71020889,15569,8834420,39500.3,315195000,5168850,0.00447119,0.585081,0.605867,0.58493
221964950,71020889,656,4688460,29383.3,90567600,4183460,0.00626716,0.892287,0.8486,1.16471
221968489,71020889,15750,510821000,11455300,22624900000,1653020000,0.0224252,3.236,3.26533,0.620213
221963078,71020889,288,1218410,27005.7,59767100,3951690,0.0221648,3.24333,3.28526,0.254632
221969607,71020889,15831,1740040,42977.2,76222100,6036780,0.024699,3.46934,3.37104,0.307814
221977071,71020889,17275,3240450,47708.7,98404300,6366600,0.0147229,1.96473,1.96342,0.26845
221980260,71020889,111220768,112274,854.387,3881290,112482,0.00760984,1.00185,1.03295,0.356808
221980452,71020889,111220902,62117.9,1107.1,2795720,148861,0.0178226,2.39643,2.39643,0.00542858
221974227,71020889,16773,967504,10800.3,43196200,1468180,0.011163,1.51749,1.50237,0.297609
221973638,71020889,16601,230394,3440.82,11157400,555981,0.0149345,2.41317,2.55428,0.512286
221963828,71020889,473,2188970,57918.5,93944500,8302590,0.0264593,3.79292,3.67217,0.375071
221978030,71020889,17368,2430100,30865.3,101562000,4176450,0.0127013,1.71863,1.73289,0.451608
221978086,71020889,17387,741756,8603.65,22621400,1139930,0.011599,1.5368,1.50064,0.597312
221979425,71020889,17587,1083020,10122.6,31344500,1334120,0.00934663,1.23185,1.2318,0.427704
221973268,71020889,16474,556354,6281.88,22934300,903541,0.0112911,1.62404,1.6269,0.466578
221968338,71020889,15712,170884,419.821,5263670,53646.5,0.00245676,0.313936,0.308586,0.658143
221979164,71020889,17504,34969,1258.4,1497780,170566,0.035986,4.87763,0,0
221963101,71020889,303,703554,7643.93,26012600,1011470,0.0108647,1.43766,0,0
221962552,71020889,122,1278160,5972.16,33028300,776368,0.00467245,0.607409,0.627938,0.551423
221979719,71020889,111220714,118694,1050.04,5385560,145165,0.00884662,1.22301,1.12486,0.169894
221968010,71020889,15627,839255,1702.34,26755200,221132,0.00202839,0.263486,0.263486,0.441057
221962720,71020889,220,10076500,205276,581967000,30440200,0.0203718,3.02091,2.98076,0.573492
221971174,71020889,16018,65284600,1422400,2640420000,201212000,0.0217876,3.08207,3.19401,0.692183
221972756,71020889,16383,1992320,49961.8,95225600,7861460,0.0250772,3.94588,3.9452,0.401287
221978199,71020889,17444,1194240,10814.2,34375800,1431120,0.00905527,1.19836,1.1347,0.913883
221966607,71020889,1046,612207,20308.7,34887300,2856290,0.033173,4.66556,4.64296,0.0716459
221973344,71020889,16539,1309460,18369.8,59235400,2595870,0.0140286,1.9824,1.88865,0.719379
221962573,71020889,148,121116,3284.49,6414800,457347,0.0271185,3.7761,3.00231,0.237697
221974737,71020889,16929,1632160,23101.9,78409400,3261430,0.0141542,1.99822,1.99208,0.286129
221978190,71020889,17441,34969,1302.47,1638240,178160,0.0372464,5.0948,0,0
221964394,71020889,590,1491070,21344.5,67885900,2994340,0.0143149,2.00819,2.07592,0.481605
