id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221064651,70813896,15769,664411,3523.24,30331700,514927,0.00530281,0.775013,0.775013,0.70429
221061756,70813896,375,54595200,215409,2784460000,32152600,0.00394556,0.588929,0.589004,1.05184
221073625,70813896,111220882,874225,1320.07,41412500,172647,0.00150999,0.197486,0.197486,1.17069
221061531,70813896,226,4406090,8007.56,237357000,1092220,0.00181738,0.247889,0.247889,1.00242
221065824,70813896,16203,226069,515.429,11026900,73115.6,0.00227996,0.323422,0.328206,0.416664
221063757,70813896,1081,169622,372.19,8786530,48954.4,0.00219423,0.288608,0.29023,0.429827
221073331,70813896,111220754,201911,614.534,11171900,83907.1,0.0030436,0.415566,0.411469,0.887545
221061177,70813896,90,153673,286.767,7172860,40327.5,0.00186608,0.262424,0.257521,1.11596
221067741,70813896,16554,65455.7,145.89,2087730,19882.1,0.00222884,0.303749,0.309496,0.403989
221069674,70813896,16991,2272360,3283.04,108504000,444133,0.00144477,0.19545,0.180173,1.22277
221072465,70813896,17488,1818390,3924.12,90404400,529308,0.00215802,0.291086,0.291086,1.34731
221067139,70813896,16408,32933,152.656,2009110,24154.9,0.00463536,0.733457,0,0
221069904,70813896,17081,2170900,3042.93,110351000,435479,0.00140169,0.200598,0.193381,1.0617
221067865,70813896,16563,137044,277.674,6027420,39071.4,0.00202617,0.285102,0.28447,0.249323
221068075,70813896,16601,200805,900.679,10870200,127736,0.00448535,0.63612,0.61183,0.656279
221061090,70813896,79,69791.4,63.8035,3153440,10085.6,0.000914204,0.144511,0.144502,1.14187
221067281,70813896,16487,4169360,4857.56,202141000,722705,0.00116506,0.173337,0.162279,1.46215
221061937,70813896,433,1963720,6756.21,108790000,926184,0.00344051,0.471647,0.481769,0.47256
221064815,70813896,15806,973610,2511.31,55361400,391321,0.00257938,0.401927,0.388504,1.95591
221069360,70813896,16871,283131,397.666,13061600,61314.3,0.00140453,0.216558,0.178404,1.5205
221067223,70813896,16452,421617,869.232,22701300,123899,0.00206166,0.293865,0.324212,0.916085
221063877,70813896,1107,4406090,6839.76,212833000,894937,0.00155234,0.203114,0.203114,0.920981
221063147,70813896,929,216841,1260.58,12018300,172400,0.0058134,0.795053,0.780918,0.161571
221062480,70813896,701,11188700,57344,583985000,8185340,0.00512516,0.731571,0.804,1.54661
221069042,70813896,16796,69775.2,16.4117,3412910,2090.42,0.000235208,0.0299594,0.0299593,0.295128
221069872,70813896,17068,2045620,1781.01,100551000,235825,0.000870649,0.115283,0.111943,0.889784
221065437,70813896,16051,1476120,6524.53,78537100,899681,0.00442007,0.609492,0.581632,0.698985
221064230,70813896,182305705,2763910,25047,162750000,3385180,0.00906216,1.22478,1.21623,0.3861
221066166,70813896,16270,876051,1091.46,42399600,151047,0.00124589,0.172418,0.16899,0.861169
221069969,70813896,17105,172993,360.717,9503960,52524.1,0.00208515,0.303619,0.304759,0.527901
221068192,70813896,16623,4769110,9375.47,240625000,1394100,0.00196587,0.292318,0.281008,1.52314
221069683,70813896,16996,3178680,6246.95,157628000,881945,0.00196527,0.277457,0.268773,1.37573
221065836,70813896,16216,830180,818.627,37882100,122460,0.000986083,0.14751,0.143755,1.43664
221073259,70813896,111220638,573060,305.961,27208100,38831.5,0.000533907,0.0677615,0.0646159,1.39818
221061668,70813896,323,88498900,147732,4559490000,21489400,0.0016693,0.242821,0.240279,2.07146
221064111,70813896,10684,4091300,14887.7,241080000,2193100,0.00363886,0.536039,0.536044,0.908172
221065400,70813896,16029,1300620,4432.54,58263600,628129,0.00340801,0.482944,0.498273,0.772559
221063793,70813896,1089,156954000,564982,7888070000,83821800,0.00359967,0.534053,0.550302,1.29111
221066163,70813896,16269,329790,272.972,16079200,37136.8,0.000827716,0.112608,0.106784,0.522518
221061413,70813896,192,1013110,1806.52,46230800,248344,0.00178315,0.245131,0.236035,0.683836
221066429,70813896,16302,170992,28.2834,7043450,4268.16,0.000165408,0.0249612,0.0247847,0.875802
221062957,70813896,839,524535,798.871,27677700,110441,0.00152301,0.21055,0.21055,0.346073
221062712,70813896,821,7339170,20137.4,386899000,2831770,0.00274382,0.385843,0.399412,0.788712
221063289,70813896,969,1382160,5470.15,60589000,756305,0.00395768,0.54719,0.544878,0.68138
221071734,70813896,17397,237589,405.476,8801110,62316.7,0.00170662,0.262287,0.25476,2.12015
221066539,70813896,16348,1717890,3442.15,90207300,499873,0.00200371,0.290981,0.274801,1.06929
221062372,70813896,636,1814400,3229.45,101457000,435749,0.0017799,0.240161,0.236884,1.25767
221061571,70813896,258,9889620,17329.4,501048000,2453520,0.00175228,0.248091,0.259256,1.14894
221063082,70813896,890,1183290,1468.66,59538900,205773,0.00124116,0.173899,0.173101,0.873537
221065405,70813896,16032,28698400,118835,1501130000,17321600,0.00414083,0.603574,0.603777,1.18128
221070262,70813896,17153,1071730,1296.93,48491600,175913,0.00121013,0.164139,0.151317,1.02116
221073665,70813896,111220902,69938,75.1153,3562730,10559.4,0.00107403,0.150982,0.150982,0.191946
221063420,70813896,1030,1142170,16745.7,65808400,2432330,0.0146613,2.12958,2.12894,0.579667
221064396,70813896,15628,830590,1556.89,36875400,224525,0.00187444,0.27032,0.2703,1.91564
221067010,70813896,16389,154332,420.735,7442660,59933.3,0.00272617,0.388339,0.37777,1.24376
221068649,70813896,16669,2759070,8840.78,151082000,1247790,0.00320426,0.452252,0.456934,1.00934
221069628,70813896,16958,559504,578.894,28511700,84686.1,0.00103466,0.151359,0.151359,0.598927
221067357,70813896,16527,23251.3,171.946,1334880,24324.8,0.00739511,1.04617,0,0
221073597,70813896,111220872,209814,610.488,10646600,82470.3,0.00290966,0.393064,0.393064,0.175493
221061309,70813896,141,9768180,17171.6,492988000,2382510,0.00175792,0.243905,0.237502,1.27841
221068840,70813896,16726,5014090,8339.82,256647000,1128260,0.00166328,0.225018,0.210632,1.29233
221064901,70813896,15846,3836420,8651.01,198587000,1239090,0.00225497,0.322981,0.323606,1.07805
221063354,70813896,999,829056,1252.86,37339600,182521,0.00151119,0.220156,0.22316,0.874162
221070479,70813896,17199,34969,16.5855,1493470,2402.23,0.000474293,0.068696,0,0
221062370,70813896,635,1351370,10527.2,81798400,1524150,0.00779005,1.12786,1.09205,0.529176
221071350,70813896,17308,255517,502.47,12580000,78285.5,0.00196649,0.306381,0.304612,0.995216
221062609,70813896,780,679837,3281.68,32897100,462433,0.00482716,0.680211,0.707497,0.610945
221062582,70813896,767,12000500,59056.4,630559000,8117510,0.00492116,0.67643,0.682967,1.19296
221068074,70813896,16600,200805,900.679,10870200,127736,0.00448535,0.63612,0.61183,0.656279
221064870,70813896,15833,419628,924.234,21913700,117843,0.00220251,0.280828,0.280828,0.770616
221067361,70813896,16528,22931.8,33.7084,1499810,4520.73,0.00146994,0.197138,0,0
221066878,70813896,16367,242823,88.9036,10643900,11731.9,0.000366124,0.0483144,0.0488867,0.705723
221071089,70813896,17245,32908.2,1111.88,1825590,154958,0.0337872,4.70878,0,0
221064135,70813896,10695,1302410,2099.73,64309500,346058,0.00161219,0.265706,0.374144,3.11978
221060994,70813896,8,1848960000,6111800,93597200000,877874000,0.00330553,0.474792,0.47997,1.44316
221063916,70813896,1118,170217,71.1251,7604930,9167.53,0.000417849,0.0538579,0.0551471,0.801105
221063149,70813896,930,2590940,2905.68,155931000,405682,0.00112148,0.156577,0.15904,0.641254
221070113,70813896,17115,883135,2267.34,42829500,307231,0.00256738,0.347886,0.328475,1.02288
221071458,70813896,17328,979047,3818.3,45657800,589991,0.00390001,0.602617,0.602566,1.08621
221065384,70813896,16022,8654180,53803.6,379191000,7666410,0.00621706,0.885863,0.874725,0.995822
221067234,70813896,16463,480743,1363.39,27703000,197907,0.00283602,0.411669,0.399565,1.17721
221061630,70813896,302,10172500,112070,535722000,17690100,0.011017,1.73902,1.75973,0.927686
221061643,70813896,310,1363790,5637.33,73218100,825309,0.00413357,0.605158,0.605158,0.825899
221061357,70813896,165,2208010,5322.6,110850000,724792,0.00241059,0.328256,0.298595,1.26854
221062218,70813896,549,78022900,148536,4137340000,21220300,0.00190374,0.271976,0.27568,1.41247
221063654,70813896,1041,23542600,93170.5,1092430000,14798300,0.00395753,0.628576,0.624353,1.1226
221064121,70813896,10689,12953100,49635.2,564559000,7768190,0.0038319,0.599714,0.59569,1.08265
221069707,70813896,17009,211577,318.268,10312000,44106.1,0.00150427,0.208464,0.188868,1.44718
221062326,70813896,613,1013540,5437.59,56971900,744525,0.00536497,0.734582,0.734481,0.579533
221064140,70813896,10696,918570,5762.91,48485700,906433,0.00627379,0.986787,1.00583,0.950085
221065411,70813896,16037,5052330,24954.7,255348000,3784500,0.00493924,0.74906,0.741671,1.31313
221068843,70813896,16728,4287770,5783.92,218301000,770000,0.00134893,0.17958,0.17015,1.12594
221066530,70813896,16341,895676,1756.14,44931200,247074,0.00196068,0.275852,0.282362,0.98511
221066139,70813896,16267,417369,361.469,19166300,55696.2,0.000866065,0.133446,0.131099,1.02685
221069641,70813896,16967,8748170,15297.5,424212000,2151220,0.00174865,0.245905,0.238345,1.33693
221065883,70813896,16247,5876790,5764.3,272691000,818263,0.000980859,0.139236,0.13687,1.15617
221061539,70813896,232,1379600,1626.9,62142500,219923,0.00117925,0.15941,0.185627,1.0864
221062288,70813896,593,3501250,8950.9,153301000,1269130,0.00255649,0.36248,0.371569,0.706425
221065443,70813896,16054,1674240,7310.49,90598400,1010860,0.00436646,0.603772,0.606205,0.560945
221061543,70813896,235,2552730,6443.55,115221000,878263,0.00252418,0.344048,0.344048,0.812542
221069225,70813896,16814,55632100,112079,2961600000,17475400,0.00201464,0.314124,0.330838,1.74146
221069757,70813896,17030,521991,1412.99,31405700,212990,0.00270693,0.408033,0.408693,0.773184
221065873,70813896,16240,167201,166.17,8714880,23861.2,0.000993838,0.14271,0.153273,0.909361
221067243,70813896,16470,324435,457.028,17325700,64641.7,0.00140869,0.199244,0.193303,0.375547
221073079,70813896,17565,454593,1404.63,21718100,181350,0.00308986,0.398928,0.398928,0.67646
221064791,70813896,15794,34969,149.548,2104540,20705.3,0.00427659,0.592103,0,0
221065709,70813896,16122,2205400,8053.56,124840000,1197100,0.00365175,0.542805,0.540264,1.01467
221063371,70813896,1011,10158700,52617.9,563402000,7361090,0.00517959,0.72461,0.735655,0.760103
221061526,70813896,224,1099800,1939.06,50615300,275222,0.00176311,0.250248,0.274892,0.87888
221064207,70813896,10735,2549370,7119.16,145642000,1127040,0.00279252,0.442087,0.445594,1.09962
221072433,70813896,17473,132507,76.6548,5184130,9897.5,0.000578497,0.0746944,0.0754475,0.377992
221067391,70813896,16536,1423050,783.9,73466400,106178,0.000550857,0.0746126,0.085562,1.43603
221072063,70813896,17442,34969,211.849,1174140,27466.3,0.00605819,0.785446,0,0
221061789,70813896,395,6259450,12575.5,317026000,1652400,0.00200904,0.263984,0.263984,0.855255
221061235,70813896,113,2991410,72182,186958000,10441200,0.0241298,3.49038,3.55401,0.394097
221065101,70813896,15944,2053300,4224.16,103055000,619602,0.00205726,0.30176,0.338877,1.40248
221063733,70813896,1072,650327,1284.76,35959700,177103,0.00197555,0.27233,0.28487,0.69019
221067214,70813896,16441,672870,454.204,34686000,62139.9,0.000675025,0.0923506,0.0978301,0.801882
221062023,70813896,491,1621620,953.895,73437400,140504,0.000588237,0.0866446,0.0872161,0.867124
221064990,70813896,15893,2344960,1623.87,102088000,222692,0.000692491,0.0949661,0.0965354,0.986611
221061886,70813896,411,2793230,1577.88,122081000,210632,0.000564894,0.075408,0.0736982,0.979748
221063929,70813896,1121,7283170,19469.4,298122000,2687820,0.0026732,0.369046,0.385594,1.20847
221064625,70813896,15767,3390380,10796.1,181365000,1616610,0.00318432,0.476823,0.476963,1.02055
221063071,70813896,883,587352,607.201,27876400,85117.3,0.00103379,0.144917,0.143495,1.19087
221067016,70813896,16390,311899,464.465,17717600,64445,0.00148915,0.206621,0.225063,1.04324
221069565,70813896,16920,62408200,131040,3276050000,20319300,0.00209972,0.325587,0.32468,1.43061
221062642,70813896,800,1361010,4608.95,69463500,613109,0.00338642,0.450481,0.462671,0.926605
221062309,70813896,604,594473,1171.44,34405100,179625,0.00197056,0.302158,0.302158,0.87749
221067184,70813896,16414,132666,145.749,7812170,19193,0.00109862,0.144672,0.147759,0.540373
221073225,70813896,17649,34969,8.64447,1498670,1140.82,0.000247204,0.0326237,0,0
221071414,70813896,17319,694728,1049.06,31463500,142753,0.00151003,0.20548,0.204716,1.28937
221068216,70813896,16629,49925.3,46.6609,2300880,6199.84,0.000934614,0.124182,0.130136,0.258239
221073496,70813896,111220792,1280410,1436.39,62879300,212799,0.00112182,0.166196,0.169978,1.1805
221068910,70813896,16752,2740110,3177.84,136054000,484589,0.00115975,0.17685,0.173526,2.22328
221072440,70813896,17478,5490130,12984,266640000,1774630,0.00236497,0.32324,0.32324,1.64173
221063121,70813896,914,69938,297.856,4138410,41432.9,0.00425886,0.592424,0.592424,0.60029
221061597,70813896,276,18927500,52418.4,728141000,7356450,0.00276943,0.388664,0.396404,1.11495
221064323,70813896,15598,104907,186.764,5256350,25237.7,0.00178028,0.240572,0.240572,0.435398
221065623,70813896,16085,508062,782.256,23306900,110302,0.00153969,0.217103,0.214915,0.724482
221071428,70813896,17324,240131,130.132,12003200,17907,0.000541919,0.0745716,0.0748741,0.452592
221073014,70813896,17544,104907,392.158,3740100,56106.9,0.00373815,0.534825,0.534825,0.429763
221067340,70813896,16520,3613370,4599.04,185148000,644403,0.00127278,0.178338,0.182537,1.74911
221061396,70813896,186,1352060,4273.84,77585100,596500,0.00316097,0.441177,0.472635,0.694605
221067262,70813896,16476,1057030,682.771,54713800,96008.7,0.00064593,0.0908284,0.0917348,1.12178
221069934,70813896,17092,20905800,53771.7,994862000,7669430,0.0025721,0.366857,0.363263,1.63636
221073327,70813896,111220750,223757,2659.59,11813500,378359,0.0118861,1.69094,1.86794,0.878777
221067903,70813896,16568,69917.8,323.323,3802260,46029.5,0.00462434,0.658338,0.613924,0.554142
221069243,70813896,16822,843416,8373.08,43296800,1424390,0.00992759,1.68883,1.96449,1.00482
221064383,70813896,15621,34969,39.0726,1401370,5096.12,0.00111735,0.145733,0,0
221071741,70813896,17399,167711,42.1664,5943010,6331.94,0.000251423,0.037755,0.0364245,1.1446
221071906,70813896,17407,2108900,4735.94,94246700,702747,0.00224569,0.333229,0.323699,1.17797
221063363,70813896,1006,1950950,25172.1,108975000,3618200,0.0129025,1.85459,1.8631,0.565135
221064496,70813896,15698,144434,70.1154,6737610,9348.79,0.00048545,0.0647272,0.0641289,0.393131
221065837,70813896,16217,830180,818.627,37882100,122460,0.000986083,0.14751,0.143755,1.43664
221061714,70813896,353,5258360,21593.7,267315000,3005020,0.00410654,0.571475,0.571541,0.462489
221063691,70813896,1057,7922040,19864.8,342345000,2705930,0.00250753,0.341569,0.346168,0.965923
221064423,70813896,15674,496548,335.77,21592600,46057.9,0.000676208,0.0927563,0.0901584,1.02673
221064394,70813896,15627,830590,1556.89,36875400,224525,0.00187444,0.27032,0.2703,1.91564
221071093,70813896,17249,69920.6,125.739,3502910,16396,0.0017983,0.234495,0.234466,0.698388
221061059,70813896,59,770502,622.576,43810800,83568.1,0.000808014,0.108459,0.115702,0.771977
221069033,70813896,16793,886398,1346,45241900,182102,0.0015185,0.205441,0.206006,1.06858
221069272,70813896,16840,23230900,43717.8,1164490000,6631020,0.00188188,0.285439,0.292134,1.71537
221072728,70813896,17514,419628,153.179,17449100,20154.7,0.000365036,0.0480299,0.0480299,0.873119
221062059,70813896,511,883495,753.335,46087200,105312,0.000852676,0.1192,0.120242,0.930344
221073329,70813896,111220752,294691,7038.53,15882000,989367,0.0238845,3.3573,3.02368,0.894603
221062196,70813896,536,5358980,5235.75,265415000,711285,0.000977005,0.132728,0.130787,1.05525
221069742,70813896,17025,8777230,17551,412218000,2497620,0.00199961,0.284557,0.291313,1.1898
221061721,70813896,359,4441060,11825.3,253395000,1648100,0.00266273,0.371106,0.371106,0.805589
221064286,70813896,15585,244783,176.01,14067700,23155.9,0.000719043,0.0945976,0.0945976,0.611978
221068905,70813896,16751,3904040,5326.22,196069000,777698,0.00136428,0.199204,0.196041,1.80533
221063227,70813896,954,1604380,6472.23,85555800,916325,0.00403409,0.571138,0.600858,0.917378
221072700,70813896,17507,1433730,1462.42,61284200,190036,0.00102001,0.132547,0.132547,1.05058
221071516,70813896,17340,2787160,5204.2,125753000,735236,0.0018672,0.263794,0.301884,2.6687
221065665,70813896,16102,11076000,52940.8,469384000,8271400,0.00477979,0.746788,0.805999,1.70037
221063178,70813896,942,10288000,19465.9,487215000,2643250,0.00189209,0.256924,0.259351,1.07715
221063245,70813896,958,2366530,12647.5,129678000,1755230,0.00534432,0.741686,0.777125,0.995917
221064573,70813896,15738,536863000,2039400,27064100000,292026000,0.00379872,0.543949,0.551253,1.32855
221064511,70813896,15705,152464,208.445,6753130,30746.8,0.00136718,0.201666,0.18981,1.40284
221069801,70813896,17042,1249310,1407.99,58931000,195232,0.00112701,0.156271,0.14718,1.57724
221064360,70813896,15611,209814,946.074,10526400,127065,0.00450911,0.605608,0.605608,0.499642
221067093,70813896,16404,123093,290.463,5720560,42742.2,0.0023597,0.347234,0.319621,0.67295
221064678,70813896,15782,2738170,3568.01,135739000,493567,0.00130306,0.180255,0.195282,1.23517
221067206,70813896,16432,1695960,2336.16,94421000,314401,0.00137748,0.185382,0.186658,0.794615
221062190,70813896,533,4627230,34835.5,224340000,5627010,0.00752839,1.21607,1.29874,1.10882
221064982,70813896,15881,231847,521.144,11884500,78979.8,0.00224779,0.340655,0.3363,1.42847
221068927,70813896,16758,32143,23.7276,1869500,3195.15,0.000738189,0.0994042,0,0
221063382,70813896,1018,9293220,27604.9,476907000,3907660,0.00297044,0.420485,0.432652,0.943151
221066537,70813896,16345,1717890,3442.15,90207300,499873,0.00200371,0.290981,0.274801,1.06929
221071705,70813896,17387,714187,140.162,27885100,18775.4,0.000196254,0.0262892,0.0250795,1.33612
221064867,70813896,15832,1713380,3862.84,87519600,514852,0.00225452,0.30049,0.300474,0.966302
221061552,70813896,246,1773000,4258.27,90418500,577315,0.00240173,0.325614,0.326313,1.00761
221066504,70813896,16328,5926680,9895.77,271322000,1439680,0.0016697,0.242914,0.248131,1.01457
221071378,70813896,17313,2504870,5039.52,113072000,732751,0.00201188,0.29253,0.327217,2.25868
221061325,70813896,149,2465670,4171.45,111334000,588852,0.00169181,0.23882,0.247737,1.03588
221063320,70813896,978,2958100,4185.44,125034000,606473,0.00141491,0.205021,0.192701,1.71385
221064837,70813896,15815,832682,3027.41,48170900,432509,0.00363573,0.519417,0.532418,0.882961
221071957,70813896,17427,2028200,3789.15,102386000,516648,0.00186823,0.254732,0.254732,2.08526
221061535,70813896,230,104907,66.6649,4223100,9366.85,0.000635467,0.0892871,0.0892871,0.293781
221063374,70813896,1014,2118420,3606.39,108211000,494399,0.0017024,0.233381,0.244222,0.781179
221069607,70813896,16939,53387400,113435,2792590000,17656700,0.00212476,0.330728,0.330114,1.40449
221061724,70813896,360,350427,186.964,18053200,24856.6,0.000533532,0.0709322,0.0719404,1.02027
221064517,70813896,15709,85832.5,41.8313,3987520,5738.8,0.00048736,0.0668604,0.0670562,0.0446202
221070246,70813896,17151,147925,78.3095,7669140,10295.8,0.000529386,0.0696012,0.0689733,0.890412
221070280,70813896,17156,10520100,28865.2,489012000,4108600,0.00274381,0.390546,0.391226,1.58095
221067201,70813896,16428,991448,2749.47,52412500,366526,0.00277318,0.369688,0.372353,0.647874
221063799,70813896,1090,4953790,23947.4,293270000,3266110,0.00483415,0.659315,0.652485,0.640167
221067310,70813896,16499,391966,85.0419,17707300,10855.6,0.000216963,0.0276953,0.0305469,1.21349
221063144,70813896,928,28151700,37831.3,1407490000,5690750,0.00134384,0.202146,0.199074,1.42656
221073338,70813896,111220760,851346,1098.76,43341600,144591,0.00129061,0.169838,0.166083,0.949658
221063142,70813896,927,183634,471.712,8897760,64472.4,0.00256876,0.351092,0.372869,1.10491
221065599,70813896,16074,16818400,55093.9,886853000,7783170,0.00327582,0.462778,0.47605,1.09317
221065780,70813896,16169,10484700,15095.2,515731000,2081170,0.00143973,0.198495,0.203332,1.29121
221062313,70813896,606,1323720,6850.33,73057700,977791,0.00517507,0.738671,0.716748,0.694377
221069658,70813896,16978,1066220,1022.47,49606700,136341,0.000958975,0.127874,0.126598,1.05069
221069427,70813896,16905,31099.7,17.6561,1511240,2251.51,0.000567724,0.0723963,0,0
221073742,70813896,124372444,20411,27.7854,995124,3598.21,0.00136129,0.176288,0,0
221062493,70813896,711,874225,2581.98,43115500,364786,0.00295345,0.417268,0.417268,0.635247
221063746,70813896,1077,98798.9,402.477,5788700,61800.6,0.0040737,0.625519,0.625519,1.22995
221068260,70813896,16639,586927,655.756,27390500,94805.2,0.00111727,0.161528,0.152243,1.52939
221065062,70813896,15932,5126140,9914.65,243590000,1359140,0.00193413,0.265139,0.260562,0.958728
221071717,70813896,17389,406741,76.4407,14376100,10485,0.000187935,0.025778,0.0255696,1.11272
221065747,70813896,16142,2528480,15404.7,121273000,2261930,0.0060925,0.894583,0.911431,0.539196
221068862,70813896,16734,174845,431.564,9255510,57894.1,0.00246826,0.331117,0.331117,0.284907
221068641,70813896,16668,26739400,94746.2,1449180000,14562800,0.00354331,0.544619,0.55734,1.63654
221061560,70813896,252,2632070,14152,150657000,1986940,0.00537678,0.754898,0.769795,0.600841
221062254,70813896,573,419433,1561.26,24017100,213825,0.0037223,0.509795,0.509752,0.850191
221063833,70813896,1098,1853360,5735.74,104194000,757461,0.00309479,0.408697,0.408697,0.599581
221064164,70813896,10705,208663,1250.19,11588600,193442,0.00599145,0.927054,1.02128,1.18144
221065039,70813896,15916,830561,1894.77,27073900,253049,0.00228131,0.304672,0.309662,1.19092
221071535,70813896,17343,2667190,2932.16,119923000,415493,0.00109934,0.155779,0.16579,1.71157
221063711,70813896,1064,17401700,19658.2,912041000,2860070,0.00112968,0.164356,0.174518,0.991473
221067204,70813896,16430,1747110,3101.77,91974100,440945,0.00177537,0.252385,0.256159,0.859742
221064418,70813896,15670,296954,147.343,12639300,20402.1,0.000496183,0.0687048,0.0737971,0.654936
221064366,70813896,15613,904902,1216.63,40195600,177660,0.00134449,0.19633,0.195873,1.60971
221064588,70813896,15753,2342830,10363.4,142868000,1701110,0.00442346,0.726091,0.726127,1.19331
221065264,70813896,15976,2657070,4997.93,127345000,688495,0.00188099,0.259118,0.261376,1.14561
221061011,70813896,23,2863260,4030.14,140651000,546337,0.00140754,0.190809,0.18879,1.41658
221069029,70813896,16791,1163930,2148.38,60015000,293109,0.0018458,0.251828,0.249825,1.03877
221061225,70813896,110,114666,68.2564,5272230,10107.1,0.000595263,0.0881434,0.0779522,0.962327
221071406,70813896,17318,5212930,12875.2,233046000,1921240,0.00246986,0.368554,0.405017,2.11106
221065378,70813896,16016,77987500,640323,4325720000,91473100,0.00821058,1.17292,1.16996,0.936047
221071059,70813896,17237,1496780,1819.47,69913800,245289,0.00121558,0.163877,0.160255,1.16488
221061027,70813896,36,1468880,1749.63,35163900,246830,0.00119113,0.16804,0.168415,0.908376
221061590,70813896,272,384659,878.24,20892600,122288,0.00228317,0.317913,0.317913,0.549407
221062485,70813896,703,26543400,61972.2,1286660000,8695230,0.00233475,0.327585,0.339048,1.2767
221070229,70813896,17149,280971,159.529,14072800,21442.2,0.000567778,0.0763147,0.0755588,1.11952
221061215,70813896,104,9148290,18320.8,390185000,2568550,0.00200265,0.280769,0.275736,1.19546
221069986,70813896,17112,349690,873.88,19302600,113777,0.00249901,0.325367,0.325367,0.686726
221073720,70813896,112892325,20411,27.7854,995124,3598.21,0.00136129,0.176288,0,0
221062226,70813896,556,1959490,3045.26,106598000,411110,0.00155411,0.209805,0.209471,1.26243
221069738,70813896,17023,16394100,29654.2,773845000,4257360,0.00180883,0.259688,0.259446,1.23305
221069622,70813896,16954,1058090,1058.81,53846400,155735,0.00100068,0.147186,0.143917,0.706994
221068973,70813896,16773,993729,674.597,49511200,98371.5,0.000678855,0.0989923,0.0897467,2.1572
221061095,70813896,83,3067050,2687.37,121013000,397222,0.000876206,0.129513,0.126354,1.52703
221071589,70813896,17359,54294,803.992,2838290,118804,0.0148081,2.18816,1.86346,0.855249
221071290,70813896,17296,33400.6,416.408,1606620,66274.6,0.0124671,1.98423,0,0
221061336,70813896,155,3560810,9049.05,181031000,1282530,0.00254129,0.360179,0.358586,0.699516
221063359,70813896,1004,422569,188.643,20179000,25572.6,0.00044642,0.0605169,0.0632148,0.476674
221069379,70813896,16881,335670,61.3508,12520900,8419.22,0.000182771,0.0250818,0.0225896,0.987811
221071931,70813896,17418,6013200,13413,292665000,1862040,0.00223058,0.309659,0.310267,1.9287
221061171,70813896,87,284458,308.231,13582900,46919.9,0.00108358,0.164945,0.157151,1.18385
221061404,70813896,188,594473,1792.16,31597400,247601,0.00301471,0.416506,0.416506,1.37691
221064539,70813896,15718,65919.7,22.5364,2989820,3044.26,0.000341877,0.0461814,0.0461745,0.126717
221071278,70813896,17293,68369.6,435.814,3389440,68936.7,0.00637437,1.00829,1.03018,1.30971
221061277,70813896,130,1214780,1513.06,60596700,203190,0.00124554,0.167265,0.160249,0.782103
221062490,70813896,708,2110360,1789.19,96039100,265228,0.000847811,0.125679,0.126708,1.62066
221066337,70813896,16291,374703,419.739,18588400,60040.1,0.00112019,0.160234,0.153588,0.761188
221062238,70813896,560,244783,1004.21,13942500,154766,0.00410245,0.632259,0.632259,0.624115
221063114,70813896,909,44787200,146245,2065830000,21223900,0.00326534,0.473884,0.510498,1.6532
221064828,70813896,15811,4674910,10819.5,260930000,1558700,0.00231436,0.333418,0.3551,1.24972
221065438,70813896,16052,1360980,6497.85,78809200,904428,0.00477438,0.664541,0.648714,0.899636
221068628,70813896,16666,471029,880.89,25381800,125153,0.00187014,0.265701,0.253636,1.10728
221067974,70813896,16581,723588,1963.95,32971900,270712,0.00271418,0.374124,0.38208,0.410009
221072476,70813896,17491,34969,156.867,1617400,21725.4,0.00448589,0.621275,0,0
221062006,70813896,480,376959,372.087,16074800,53236.1,0.000987076,0.141225,0.142912,0.930246
221073343,70813896,111220764,32908.2,1111.88,1825590,154958,0.0337872,4.70878,0,0
221062484,70813896,702,1374870,5938.02,82066400,818514,0.00431896,0.595337,0.59703,0.374523
221064327,70813896,15599,2894730,6591.66,145674000,910270,0.00227712,0.314458,0.313704,1.02368
221065917,70813896,16257,306398,215.319,13560600,28161.4,0.000702741,0.0919112,0.0909667,0.458379
221070181,70813896,17135,34969,53.3542,2074060,7082.2,0.00152576,0.202528,0,0
221068935,70813896,16762,875589,984.535,43792600,145381,0.00112443,0.166038,0.183978,1.46575
221061369,70813896,171,2367170,7110.75,111823000,977766,0.0030039,0.413052,0.413397,0.941574
221061794,70813896,399,7414510,18908,363213000,2753340,0.00255014,0.371345,0.373963,0.948104
221063884,70813896,1109,139876,184.993,7282020,25088,0.00132255,0.179359,0.179359,1.45387
221067326,70813896,16510,10214800,17398.7,512023000,2457300,0.00170329,0.240563,0.239337,1.35711
221073281,70813896,111220672,564000,428.861,26204300,55527.9,0.000760392,0.0984537,0.0947405,1.19506
221061599,70813896,278,16887800,19651,778481000,2758130,0.00116362,0.163321,0.1584,1.22466
221066255,70813896,16281,103277,319.906,4585300,51228.1,0.00309756,0.496027,0.490088,1.19794
221061439,70813896,207,174845,868.569,7745320,124835,0.00496765,0.713974,0.713974,0.481879
221061634,70813896,304,1974030,6065.64,96318500,820901,0.00307273,0.415851,0.41796,1.18196
221072460,70813896,17487,3042300,6271.27,151472000,849532,0.00206136,0.27924,0.27924,1.16621
