id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221948545,71021006,589,3725540,1458.66,111832000,227852,0.00039153,0.0611595,0.0580433,1.87356
221953769,71021006,16436,1573600,1190.09,55621600,156325,0.000756285,0.099342,0.099342,0.635586
221956205,71021006,17059,65865.9,20.5311,2040840,2645.14,0.000311711,0.0401594,0.0401594,0.180168
221949220,71021006,843,2482800,1551.57,71817500,212371,0.00062493,0.085537,0.085537,0.845952
221947442,71021006,233,499736,168.741,19717100,22646.9,0.00033766,0.0453177,0.0514137,1.01236
221953934,71021006,16461,1118750,475.02,36721300,67395.6,0.000424599,0.0602419,0.0602332,0.974092
221954044,71021006,16492,2596860,705.033,82619300,93391,0.000271495,0.0359631,0.0346716,1.23503
221956588,71021006,17142,66387.9,8.01995,1473440,1013.65,0.000120804,0.0152685,0.015822,0.505244
221948456,71021006,556,1608270,571.958,54132000,100473,0.000355635,0.0624728,0.0590368,2.08744
221952728,71021006,16184,34758.9,60.7115,1168500,8039.82,0.00174665,0.231302,0,0
221954418,71021006,16567,104823,119.086,3299920,17923.7,0.00113606,0.17099,0.17092,0.899431
221952444,71021006,16099,104907,12.9429,3352360,2006.54,0.000123375,0.0191269,0.0191268,1.11355
221956814,71021006,17209,2468270,156.279,49088800,21848,6.33152e-05,0.00885153,0.00891386,1.24516
221948825,71021006,667,311679,276.009,9193290,37332.6,0.000885557,0.119779,0.114552,0.533704
221957874,71021006,111220638,535254,777.485,18419600,100368,0.00145255,0.187515,0.181055,0.548425
221949100,71021006,767,5861770,1583.63,187213000,257038,0.000270162,0.0438498,0.0405577,1.64464
221948786,71021006,652,21335.6,0.379661,746626,61.7225,1.77947e-05,0.00289293,0,0
221952685,71021006,16165,8204060,5705.53,285034000,793268,0.000695451,0.0966921,0.0959564,1.10883
221955512,71021006,16822,846728,602.125,30513400,100145,0.00071112,0.118273,0.128041,1.09519
221951173,71021006,15726,106630,14.6331,3138330,1868.1,0.000137233,0.0175195,0.0176049,0.58286
221957905,71021006,111220752,306315,166.937,12798600,21971.4,0.000544983,0.0717281,0.0711484,0.470736
221951276,71021006,15760,177047,8.03917,5835280,1308.53,4.5407e-05,0.00739089,0.00733081,0.583025
221954726,71021006,16647,60925.2,24.6886,1613930,3791.38,0.000405228,0.06223,0.0622297,0.114357
221947921,71021006,402,1362710,342.402,49712400,45805.9,0.000251266,0.0336139,0.0377249,1.06247
221955801,71021006,16927,2882680,7447.21,104534000,1075340,0.00258343,0.373035,0.372137,0.678019
221955887,71021006,16987,29468.4,2.82873,992429,379.861,9.59923e-05,0.0128905,0,0
221950956,71021006,15687,1137640,136.166,14789800,17400.1,0.000119691,0.0152949,0.0164413,1.31407
221951864,71021006,15947,1607520,494.741,56523200,67968.7,0.000307766,0.0422816,0.0422775,1.15879
221948970,71021006,714,9290890,6238.39,333110000,1087580,0.000671452,0.117059,0.112339,2.71421
221951820,71021006,15933,998533,113.903,38175000,16632.8,0.000114071,0.0166572,0.0162029,0.902798
221952695,71021006,16170,4710700,3752.42,166286000,519665,0.000796573,0.110316,0.109085,1.04621
221957538,71021006,17423,192738,3.21776,7718310,503.715,1.6695e-05,0.00261347,0.00259306,0.72517
221947216,71021006,157,1829690,707.156,43185600,92670.8,0.00038649,0.0506483,0.0495992,1.09746
221950359,71021006,10681,3318690,2840.7,129540000,399140,0.00085597,0.12027,0.120385,0.739654
221956231,71021006,17069,90295.4,21.1874,2891990,2793.41,0.000234645,0.0309363,0.0310185,0.386415
221952320,71021006,16065,2723670,826.207,93378400,111571,0.000303343,0.0409637,0.0409202,1.00797
221949365,71021006,898,1499000,540.396,51495800,70670.5,0.000360505,0.0471452,0.0439364,1.30596
221951932,71021006,15974,4683890,769.953,173705000,111671,0.000164383,0.0238415,0.0251004,1.26446
221955748,71021006,16896,281985,174.659,7844340,22407.4,0.000619392,0.0794631,0.0771869,0.477618
221956599,71021006,17148,1327630,101.455,35675700,12984.6,7.6418e-05,0.00978027,0.00922592,1.6168
221956673,71021006,17166,902247,1243.78,32738200,161357,0.00137853,0.178839,0.17456,0.557734
221954096,71021006,16509,15097800,5826.49,493037000,825554,0.000385916,0.0546803,0.0510256,1.38728
221957896,71021006,111220720,93949.6,77.9064,4047700,10236.7,0.000829236,0.108959,0.108448,0.489034
221951405,71021006,15797,2312810,124.19,78272100,15842.6,5.36964e-05,0.00684995,0.00769096,2.7893
221950461,71021006,10720,6898640,6498.5,269968000,997887,0.000941997,0.14465,0.142926,1.61443
221950997,71021006,15710,46678.8,2.85259,659013,356.292,6.1111e-05,0.00763285,0.00910326,1.21784
221957503,71021006,17386,694163,40.5069,15605500,5434.74,5.83535e-05,0.00782919,0.00837233,0.848932
221950230,71021006,1101,1395150,469.886,53511800,65705.6,0.000336799,0.0470956,0.0472539,0.842104
221956156,71021006,17042,1121500,3800.71,39477700,487389,0.00338895,0.434586,0.411568,0.549002
221953448,71021006,16338,752480,76.4524,25182000,10529.6,0.000101601,0.0139932,0.0127945,0.958216
221951818,71021006,15932,4071840,404.805,147095000,56272.5,9.94156e-05,0.0138199,0.0134386,1.35584
221956301,71021006,17090,99371.5,1.36526,2592610,215.016,1.37389e-05,0.00216375,0.002088,0.249906
221956665,71021006,17164,902247,1243.78,32738200,161357,0.00137853,0.178839,0.17456,0.557734
221948822,71021006,666,188680,32.1328,6223500,4218.72,0.000170303,0.0223591,0.0224189,0.520435
221948542,71021006,588,2469190,620.844,87451100,107587,0.000251436,0.0435719,0.0429381,0.957581
221954017,71021006,16482,572706,278.732,18414300,34827.3,0.000486694,0.0608118,0.0577927,0.502225
221955873,71021006,16973,63038.3,10.9093,2309120,1579.79,0.000173058,0.0250608,0.0250415,0.232043
221951900,71021006,15960,1407120,540.375,56037900,74528.1,0.00038403,0.0529651,0.0531661,0.792238
221949885,71021006,1062,1258880,779.098,44212300,108560,0.00061888,0.0862349,0.0862349,1.47278
221948773,71021006,649,170137,24.8759,5995220,3354.11,0.000146211,0.0197142,0.019936,0.80495
221952245,71021006,16028,6505650,3474.62,256001000,485112,0.000534092,0.0745678,0.0737725,0.79672
221954675,71021006,16628,325488,190.575,9462160,28151.1,0.000585505,0.0864889,0.0864992,0.614921
221956513,71021006,17117,33570.3,229.61,1262200,29571.9,0.00683966,0.880893,0,0
221948351,71021006,510,370714,382.249,14883600,61802.6,0.00103112,0.166712,0.167029,0.68935
221947175,71021006,143,118956,21.3191,2883640,2913.12,0.000179218,0.024489,0.0216691,0.336223
221949904,71021006,1069,58056.5,0.194766,658584,24.52,3.35477e-06,0.000422348,0.000422081,0.401085
221953400,71021006,16326,186013,14.9018,5864400,2444.72,8.01113e-05,0.0131427,0.0124921,1.11657
221951520,71021006,15832,1356770,458.14,43950800,74279.9,0.00033767,0.0547476,0.0534576,1.35565
221954210,71021006,16542,107958,28.7519,3066550,4853.31,0.000266325,0.0449556,0.0427508,0.437181
221946971,71021006,91,1195480,3793.85,45457900,561089,0.00317349,0.469341,0.45176,0.684799
221955080,71021006,16751,3589200,1805.93,116992000,251259,0.000503158,0.0700042,0.0646698,0.895491
221951367,71021006,15788,215627,1.94895,7058000,272.225,9.03854e-06,0.00126248,0.00127324,1.16222
221949256,71021006,854,3357020,151.2,64486600,20482.7,4.50397e-05,0.00610143,0.00610143,1.94624
221950824,71021006,15633,348171,27.1236,9314040,4098.12,7.79031e-05,0.0117704,0.0117607,1.12748
221956913,71021006,17226,489566,236.007,15463100,31330.9,0.000482074,0.0639973,0.0639973,0.593714
221954508,71021006,16595,80639.5,15.3612,1877970,2549.61,0.000190492,0.0316174,0.0315619,0.336137
221951649,71021006,15876,244783,7.39981,7874210,996.85,3.02301e-05,0.00407238,0.00407238,0.804128
221950550,71021006,15583,154261,6.93179,3969220,1139.18,4.49355e-05,0.00738474,0.00728807,0.449317
221947890,71021006,393,34969,2.81784,1125610,450.721,8.0581e-05,0.0128892,0,0
221955067,71021006,16748,59642.3,26.2963,1460990,4311.07,0.0004409,0.0722821,0.0722808,0.398193
221955811,71021006,16932,778826,3009.51,28904600,436341,0.00386417,0.560255,0.544505,0.53119
221948386,71021006,525,406848,46.8006,11556400,6512.15,0.000115032,0.0160063,0.0165723,0.944657
221950290,71021006,1121,454597,62.0935,9227910,8188.54,0.00013659,0.0180128,0.0180128,0.588442
221955057,71021006,16742,30777.6,8.69304,832765,1286.08,0.000282446,0.0417862,0,0
221951261,71021006,15753,1741450,319.019,49242000,50044,0.000183192,0.028737,0.0280439,0.978683
221948625,71021006,620,582670,167.601,18860900,22480,0.000287643,0.038581,0.0385056,0.993453
221953989,71021006,16475,244783,39.6224,8232680,5100.53,0.000161867,0.020837,0.020837,1.09228
221951604,71021006,15860,104907,4.1152,4065430,561.088,3.92272e-05,0.00534843,0.00534843,0.500187
221957046,71021006,17261,192549,553.732,5383190,72294.2,0.0028758,0.37546,0.320164,1.17305
221948298,71021006,483,880858,443.747,34035200,64932.9,0.000503767,0.0737155,0.0703239,0.759168
221951890,71021006,15954,273531,290.262,6716160,54356.2,0.00106116,0.19872,0.198663,0.424134
221948135,71021006,440,534250,76.2426,20002400,10771.2,0.000142709,0.0201614,0.0219262,1.44451
221947323,71021006,197,100100,41.8167,2842580,6209.27,0.000417748,0.0620306,0.061472,0.20008
221953561,71021006,16376,36479800,12863.4,1302570000,1835520,0.000352616,0.0503159,0.0477134,1.61408
221948165,71021006,451,454447,147.347,15862200,18802.6,0.000324233,0.0413748,0.0413739,0.582983
221952220,71021006,16023,7323500,1103.55,142083000,152203,0.000150686,0.0207829,0.0204089,2.11221
221954450,71021006,16579,604252,68.4492,21021400,10613,0.000113279,0.0175639,0.0190595,1.32402
221953975,71021006,16473,1265780,157.712,44270500,20738.5,0.000124597,0.016384,0.0151087,1.03976
221954071,71021006,16496,29828.4,2.12591,854614,304.966,7.12712e-05,0.010224,0,0
221947320,71021006,196,269304,75.8234,10506800,10677.8,0.000281554,0.0396497,0.0406283,0.380264
221949913,71021006,1072,419410,238.519,13924200,37870.1,0.000568701,0.0902938,0.0902536,1.48417
221957550,71021006,17431,814894,269.844,23636800,37338.3,0.00033114,0.0458198,0.0474765,0.97973
221957575,71021006,17442,30705.9,8.55308,955991,1084.76,0.000278548,0.0353274,0,0
221952316,71021006,16064,3172200,1206.12,95367700,165061,0.000380214,0.0520334,0.0519042,1.48297
221955866,71021006,16970,1885240,2400.71,62444900,312819,0.00127342,0.16593,0.168069,0.80924
221948975,71021006,718,2563930,597.272,85869700,79563,0.000232952,0.0310316,0.0306569,0.794793
221957345,71021006,17335,331354,24.9052,5775320,3195.01,7.51619e-05,0.00964228,0.00952301,0.875897
221957320,71021006,17321,521989,136.742,12482100,17965.7,0.000261964,0.0344178,0.0394376,1.24056
221950783,71021006,15620,28374.4,17.2691,552808,2193.47,0.000608615,0.0773048,0,0
221948939,71021006,702,244783,37.9768,9674600,4884.97,0.000155145,0.0199563,0.0199563,0.490917
221957775,71021006,17529,1225920,215.1,22554000,26669.1,0.00017546,0.0217544,0.0202358,1.75691
221955992,71021006,17001,125180,10.1392,4333350,1365.68,8.09971e-05,0.0109097,0.0108509,0.0602607
221949193,71021006,829,494653,451.233,17085400,65842.7,0.000912221,0.133109,0.12763,0.69885
221949787,71021006,1026,524242,2237.85,22881900,376678,0.00426874,0.71852,0.718294,1.42704
221951004,71021006,15718,47850.7,2.82012,1023560,357.023,5.89359e-05,0.00746118,0.00862113,1.11243
221957737,71021006,17507,1160710,118.351,22451400,16613.4,0.000101964,0.0143131,0.0151163,1.67177
221957894,71021006,111220714,139876,93.4222,5026070,13156.7,0.000667893,0.09406,0.09406,0.572767
221947728,71021006,340,412359,378.839,15608400,51738.9,0.000918712,0.12547,0.122223,0.599403
221948185,71021006,454,406654,320.039,14223800,47891.9,0.000787007,0.117771,0.122924,0.999845
221957914,71021006,111220778,34969,32.9213,1286790,4318.72,0.000941441,0.123501,0,0
221957857,71021006,17638,391380,2.07192,5361790,253.407,5.29387e-06,0.00064747,0.000692418,1.96284
221951458,71021006,15813,2736920,88.731,99159400,12507.1,3.24201e-05,0.00456978,0.00429806,0.974371
221953496,71021006,16349,1730060,362.775,54816200,50164.1,0.000209689,0.0289956,0.0267777,1.17343
221956246,71021006,17076,840351,1010.7,28729700,131925,0.00120272,0.156988,0.165691,0.7333
221956528,71021006,17122,63409.1,52.9467,2450590,6871.87,0.000835003,0.108374,0.105016,1.16711
221948394,71021006,528,90679800,100906,3522540000,15351600,0.00111277,0.169295,0.163945,1.55154
221955878,71021006,16978,809865,663.094,26749800,85800.9,0.000818771,0.105945,0.105347,0.518969
221949712,71021006,987,12296000,8736.51,346417000,1127650,0.000710518,0.0917086,0.0885817,1.74692
221955638,71021006,16860,173386,223.012,5555900,28897.9,0.00128621,0.166668,0.166534,0.257264
221947167,71021006,141,5484900,603.499,140467000,89679,0.000110029,0.0163502,0.0159005,1.1637
221950474,71021006,10728,660054,714.177,25332100,116813,0.001082,0.176974,0.178263,0.880355
221949791,71021006,1029,138134,79.385,4549060,9995.41,0.000574696,0.0723603,0.072396,0.179824
221953427,71021006,16333,2092380,284.064,69647200,39264.5,0.000135761,0.0187655,0.0179312,0.770459
221950613,71021006,15608,444978,44.7309,14668200,5865.29,0.000100524,0.0131811,0.0133785,1.43427
221950963,71021006,15690,114128,31.3741,1389230,4116.48,0.000274902,0.0360689,0.0403779,0.697236
221957841,71021006,17590,183458,2.98599,2542420,366.909,1.62762e-05,0.00199996,0.00177517,1.63298
221955657,71021006,16868,1139010,1373.57,41538900,218898,0.00120594,0.192183,0.18179,0.987054
221957272,71021006,17300,995493,950.761,37202200,127813,0.000955066,0.128392,0.12208,1.25721
221957970,71021006,124372452,34969,36.7116,1027920,4961.33,0.00104983,0.141878,0,0
221957946,71021006,111220876,558589,26.9239,14163100,4025.45,4.81998e-05,0.00720646,0.00919381,1.88041
221950343,71021006,10675,4673530,11082.3,190028000,1686200,0.0023713,0.360799,0.360308,0.88276
221951827,71021006,15936,10002500,1362.32,315557000,183471,0.000136198,0.0183425,0.0177022,1.84162
221948869,71021006,679,1823930,108.048,51059600,14129.4,5.92391e-05,0.00774671,0.00780442,0.771729
221950594,71021006,15597,87052,5.08991,1659580,769.072,5.84697e-05,0.00883462,0.00894364,0.611119
221950297,71021006,1126,58799.3,3.41378,1885030,486.42,5.80583e-05,0.00827256,0.00818562,0.147912
221947468,71021006,242,8038110,1889.31,252897000,348223,0.000235044,0.0433215,0.0454249,2.07991
221957721,71021006,17500,5055860,1238.73,90344100,156368,0.000245009,0.0309281,0.0298714,1.68532
221947375,71021006,211,3194070,355.06,99050000,61952.6,0.000111162,0.0193961,0.0190282,1.79267
221950273,71021006,1117,9181510,5531.52,280458000,713178,0.000602462,0.0776754,0.0778994,1.40157
221954065,71021006,16495,1899090,613.336,59898200,80610.1,0.000322963,0.0424466,0.0412432,1.14074
221949272,71021006,860,366179,944.119,14708500,123457,0.00257829,0.337148,0.344843,0.64112
221952268,71021006,16036,4009830,795.117,91112400,107624,0.000198292,0.02684,0.0275613,1.21043
221955198,71021006,16777,534218,341.782,17881100,45222.2,0.000639779,0.0846512,0.0785644,0.628252
221955654,71021006,16867,2052530,2523.23,70810200,368042,0.00122933,0.179311,0.173862,0.845632
221956710,71021006,17175,458003,1381.46,16597000,179605,0.00301628,0.392148,0.369754,0.529466
221950491,71021006,10737,1517460,655.938,67400600,90196.3,0.000432261,0.059439,0.0588434,1.3332
221955661,71021006,16869,933283,754.177,33420500,136786,0.00080809,0.146565,0.134271,0.918754
221955759,71021006,16900,348964,23.4047,11552000,3504.77,6.7069e-05,0.0100433,0.0100938,0.659052
221953542,71021006,16365,626054,385.947,19970500,49442.8,0.000616475,0.0789753,0.0699682,1.18244
221950214,71021006,1097,32946300,4192.27,936673000,582664,0.000127245,0.0176853,0.0175235,1.66918
221957610,71021006,17457,79769,3.4192,1297350,424.292,4.28637e-05,0.005319,0.00531971,0.413805
221953411,71021006,16329,6102730,864.588,201261000,127212,0.000141672,0.0208452,0.0191814,1.50743
221946990,71021006,103,21335.6,0.379661,746626,61.7225,1.77947e-05,0.00289293,0,0
221951322,71021006,15776,4037960,703.605,126010000,135336,0.000174248,0.0335158,0.0337258,1.97365
221949299,71021006,870,3671740,2132.78,134646000,280414,0.000580863,0.0763709,0.0763708,1.23888
221947502,71021006,255,608018,82.9928,22808800,11184.2,0.000136497,0.0183945,0.0183956,0.687086
221947916,71021006,401,377237,181.252,12236300,23236.3,0.000480472,0.0615961,0.0615661,0.315367
221950919,71021006,15677,345080,89.9628,8574250,11269.5,0.000260701,0.0326577,0.0355372,0.946294
221957565,71021006,17438,1502620,224.759,32302000,30476.4,0.000149579,0.0202822,0.0198162,1.05454
221957814,71021006,17550,762292,78.912,17652800,11151.1,0.000103519,0.0146284,0.0146217,0.510588
221951624,71021006,15865,1574520,53.3996,51208500,7481.13,3.39148e-05,0.00475136,0.00422789,1.50484
221955257,71021006,16796,49513,13.9701,1460200,1920.21,0.000282151,0.038782,0.0371301,0.379867
221954766,71021006,16664,477375,114.526,15774200,18693.1,0.000239908,0.0391581,0.0373135,0.472285
221956261,71021006,17081,1745900,148.29,49928800,18902.4,8.49361e-05,0.0108267,0.0106401,0.917687
221948343,71021006,505,126890,0.0298796,4269340,4.96321,2.35477e-07,3.91143e-05,4.07701e-05,1.29524
221951676,71021006,15898,2760220,767.659,85463200,136190,0.000278116,0.0493403,0.0494388,2.55135
221957783,71021006,17533,187559,78.2389,3874880,9526.21,0.000417143,0.0507905,0.0463957,0.666545
221954670,71021006,16627,511254,368.322,15073200,53145.4,0.000720428,0.103951,0.104214,0.558605
221957968,71021006,124372440,20434.1,8.57034,506840,1045.53,0.000419414,0.0511662,0,0
221957704,71021006,17493,257666,2.48565,6640250,402.507,9.64681e-06,0.00156213,0.00155043,0.948203
221951431,71021006,15807,813564,109.05,20224500,13856,0.00013404,0.0170312,0.0200094,1.67617
221950236,71021006,1102,1433720,2962.13,59454000,499039,0.00206606,0.348074,0.348082,1.66436
221952725,71021006,16183,34758.9,60.7115,1168500,8039.82,0.00174665,0.231302,0,0
221954447,71021006,16578,2339490,563.645,77627900,82319.9,0.000240927,0.0351871,0.032085,1.90157
221953092,71021006,16261,1692160,206.977,50854900,27995.1,0.000122315,0.016544,0.0170274,1.31192
221953483,71021006,16343,1730060,362.775,54816200,50164.1,0.000209689,0.0289956,0.0267777,1.17343
221956958,71021006,17241,705117,1287.16,25726500,164871,0.00182546,0.233821,0.219086,0.645493
221953809,71021006,16455,2287130,674.218,77997600,92617.9,0.000294788,0.0404952,0.0370968,1.26551
221947297,71021006,188,224136,239.484,9188330,42581.2,0.00106848,0.189979,0.167361,1.08648
221950548,71021006,15582,27894,0.041876,474513,6.13031,1.50126e-06,0.000219771,0,0
221954409,71021006,16565,616715,301.57,21625000,43879.4,0.000488993,0.0711502,0.0657771,1.22982
221952455,71021006,16104,4755780,2123.87,141983000,282760,0.000446586,0.059456,0.059456,1.39234
221948202,71021006,460,137024,374.157,5440470,49727.9,0.0027306,0.362915,0.372759,0.566315
221948266,71021006,475,2164110,1029.09,71299300,149653,0.000475527,0.0691523,0.0690999,1.43906
221954826,71021006,16694,10031500,6108.78,355630000,843244,0.000608959,0.0840594,0.0772142,1.31139
221956502,71021006,17116,311719,1139.14,11300300,146570,0.00365439,0.4702,0.440175,0.495708
221956613,71021006,17151,144876,0.928057,3808490,122.334,6.40587e-06,0.000844404,0.000847205,0.67519
221952280,71021006,16039,4944960,2814.29,172783000,416610,0.000569122,0.0842495,0.0826703,1.07301
221953018,71021006,16244,378241,7.07187,11829000,983.302,1.86967e-05,0.00259967,0.0026473,0.904698
221950635,71021006,15618,130440,0.457337,4469040,67.5344,3.50612e-06,0.000517745,0.00052115,1.30691
221954756,71021006,16658,33017400,18942.7,1180240000,2713020,0.000573718,0.0821694,0.0773307,1.22586
221955169,71021006,16771,979282,494.655,33151800,74138.4,0.00050512,0.0757069,0.070486,0.708759
221955639,71021006,16861,928762,872.378,29383900,115524,0.000939291,0.124385,0.1244,0.449686
221957404,71021006,17356,104907,109.722,3746090,14454.9,0.0010459,0.137787,0.137787,0.370475
221948754,71021006,642,467498,38.9964,8121040,4959.13,8.34151e-05,0.0106078,0.0113126,1.07545
221953258,71021006,16293,189657,10.7391,5146290,1428.82,5.66237e-05,0.00753369,0.00794419,0.853744
221952672,71021006,16160,349181,29.2772,12243000,3913.27,8.38451e-05,0.011207,0.0117571,1.79992
221952409,71021006,16090,34969,10.056,1459490,1354.7,0.00028757,0.03874,0,0
221952698,71021006,16171,3493360,1953.11,118748000,273603,0.000559091,0.0783208,0.0780176,1.18429
221953575,71021006,16379,102572,33.0955,3100050,4956.73,0.000322656,0.0483244,0.0482411,0.326173
221954722,71021006,16643,60925.2,24.6886,1613930,3791.38,0.000405228,0.06223,0.0622297,0.114357
221956822,71021006,17213,691370,54.0711,16202400,7019.27,7.82086e-05,0.0101527,0.00975505,1.67365
221951347,71021006,15781,2130980,246.706,67048200,41902.8,0.000115771,0.0196636,0.0211744,1.45242
221954580,71021006,16609,119652,1.99864,3920950,319.146,1.67038e-05,0.00266728,0.00277387,0.514172
221948731,71021006,635,570134,194.403,18683100,25714,0.000340978,0.0451017,0.0445055,0.681713
221955708,71021006,16882,1074210,784.376,38163400,105119,0.000730188,0.0978572,0.0980141,0.988483
221955615,71021006,16851,440218,887.351,16113600,118113,0.00201571,0.268307,0.266557,0.272468
221956106,71021006,17031,1624430,3861.52,57010900,502821,0.00237715,0.309537,0.309763,0.477603
221956030,71021006,17008,601523,39.2109,17093100,5211.02,6.5186e-05,0.00866305,0.00838941,0.609471
221947664,71021006,321,69938,1.7581,2307080,256.304,2.51379e-05,0.00366473,0.00366473,0.0470832
221957633,71021006,17467,1499560,155.377,29906700,19750.5,0.000103615,0.0131709,0.012619,1.66461
221952712,71021006,16178,244783,346.702,8297830,51981.4,0.00141636,0.212357,0.212357,0.338424
221955790,71021006,16916,31091.6,8.80231,1400560,1187.59,0.000283109,0.0381965,0,0
221956439,71021006,17099,279599,243.898,10056100,33714.7,0.000872316,0.120582,0.120705,0.821363
221957912,71021006,111220766,789280,1346.45,25914800,173192,0.00170592,0.21943,0.232515,0.674958
221949368,71021006,899,68234.5,243.509,2650860,32453.1,0.00356871,0.475611,0.475696,0.205903
221948302,71021006,484,949035,1970.41,33312600,355903,0.00207622,0.375016,0.327081,1.51498
221954851,71021006,16700,889698,1014.05,29708100,137239,0.00113977,0.154254,0.149033,0.668393
221956545,71021006,17129,647484,539.542,20795300,68943,0.00083329,0.106478,0.10472,0.875264
221953514,71021006,16358,3762670,990.606,121264000,132672,0.000263272,0.0352602,0.0325919,1.3853
221948560,71021006,596,2654140,434.885,71999300,60520.9,0.000163852,0.0228025,0.0236857,1.20519
221948917,71021006,694,944163,248.876,33909900,34375.5,0.000263595,0.0364084,0.0364084,0.818932
221951480,71021006,15817,875146,145.893,20659700,18176.1,0.000166707,0.0207693,0.0231451,1.22416
221954758,71021006,16659,907991,218.848,30349800,35619.4,0.000241025,0.0392288,0.0374927,0.506677
221948984,71021006,724,146180,5.86466,4657250,901.002,4.01196e-05,0.00616367,0.00680147,0.789298
221954536,71021006,16601,252583,271.829,8308450,39473.2,0.0010762,0.156278,0.145084,0.829586
221953025,71021006,16248,1350180,174.293,40510400,27022.6,0.000129089,0.0200141,0.0197883,1.69054
221946977,71021006,94,615307,55.562,17265500,9079.32,9.02996e-05,0.0147558,0.0135834,1.00446
221951849,71021006,15944,804287,76.874,30903000,9935.72,9.55803e-05,0.0123535,0.0123535,0.730727
221947185,71021006,147,121867,372.436,4932040,48651.4,0.00305608,0.399216,0.406196,0.474542
221946674,71021006,30,27492,4.13938,705561,542.94,0.000150566,0.019749,0,0
221957556,71021006,17434,697077,195.633,20476700,27264,0.000280648,0.0391118,0.0409306,1.1404
221951339,71021006,15779,216288,29.6989,6644630,4927.21,0.000137312,0.0227808,0.0231251,0.736317
221953254,71021006,16292,189657,10.7391,5146290,1428.82,5.66237e-05,0.00753369,0.00794419,0.853744
221954802,71021006,16684,5372610,2830.43,209084000,414448,0.000526826,0.0771409,0.0741166,0.968173
221957944,71021006,111220872,185179,8.22338,6420000,1251.17,4.44078e-05,0.00675657,0.00671167,0.765886
221951544,71021006,15843,5423280,445.827,188698000,62791.3,8.22062e-05,0.0115781,0.0111311,1.07561
221955627,71021006,16856,1659780,1697.18,55133900,223750,0.00102253,0.134807,0.140248,0.711826
221957513,71021006,17399,151879,1.10365,2198020,141.49,7.26665e-06,0.000931596,0.000903599,0.987445
221956215,71021006,17063,642757,1128.98,18093200,144783,0.00175647,0.225252,0.219338,0.483125
221946961,71021006,87,218951,22.427,5989040,3576.9,0.00010243,0.0163366,0.0153598,0.583539
221949212,71021006,839,236284,42.3466,6824000,5419.15,0.000179219,0.0229349,0.0219545,1.05751
221950513,71021006,182305713,139845,279.179,5317640,47532.6,0.00199634,0.339894,0.339943,1.14943
221946955,71021006,83,1352340,131.871,14177900,15881.1,9.75126e-05,0.0117434,0.0111097,1.86775
221951230,71021006,15731,288197,8.68536,5356240,1134.85,3.01369e-05,0.00393777,0.00435326,1.04052
221954078,71021006,16497,1020920,875.181,30969500,113917,0.000857249,0.111583,0.104135,0.667538
221946952,71021006,82,482863,540.484,14715700,70161.1,0.00111933,0.145302,0.144706,0.334231
221957967,71021006,124372424,34831.8,91.0672,1206990,13339.7,0.00261448,0.382975,0,0
221957922,71021006,111220796,23698.2,6.53837,786943,907.381,0.000275901,0.038289,0,0
221947973,71021006,418,938940,430.437,26256000,74160.2,0.000458429,0.0789829,0.0790063,1.26514
221957517,71021006,17404,70967.7,8.58399,2088090,1279.82,0.000120956,0.0180339,0.0179127,0.281267
221954088,71021006,16500,488995,518.693,14260300,66382.6,0.00106073,0.135753,0.127557,0.610272
221950435,71021006,10701,874225,387.454,29852700,53769.7,0.000443197,0.0615055,0.0615055,0.666744
221953241,71021006,16288,172207,38.3771,5343140,6075.34,0.000222855,0.0352794,0.0343313,0.333829
221953757,71021006,16430,2087770,444.283,70613300,58592.9,0.000212803,0.0280649,0.0279666,0.942516
221952707,71021006,16174,3566400,1989.52,122889000,278777,0.000557852,0.0781675,0.0781854,0.86747
221957411,71021006,17360,34969,31.9711,1107880,4095.79,0.00091427,0.117126,0,0
221949066,71021006,746,2544820,1377.39,96725800,229832,0.000541251,0.0903134,0.0782146,3.82105
221956278,71021006,17086,1010490,104.541,29233500,13155.2,0.000103455,0.0130186,0.0125626,0.821138
221957950,71021006,111220884,27074.4,22.349,595751,3306.36,0.000825466,0.122121,0,0
221953729,71021006,16416,755448,40.0658,28783900,6208.25,5.30358e-05,0.00821797,0.00836552,0.8426
221951632,71021006,15870,2098140,179.794,70148700,23342.4,8.56922e-05,0.0111253,0.0111253,1.36408
221948334,71021006,501,137773,79.6561,4564060,10049.8,0.000578168,0.0729445,0.0729849,0.666793
221950508,71021006,182305705,1608480,913.04,64875600,132676,0.000567643,0.0824852,0.0824803,0.799628
221953062,71021006,16257,301348,53.7156,9013760,7249.41,0.000178251,0.0240566,0.0244235,0.8986
221954032,71021006,16487,4031970,1782.42,125341000,233463,0.000442073,0.0579031,0.0541663,1.1261
221948725,71021006,632,3422400,3410.93,129998000,488323,0.000996648,0.142684,0.141671,0.784872
221954685,71021006,16630,144399,136.89,4340490,19506,0.000948002,0.135084,0.135347,0.4907
221949720,71021006,989,746640,434.801,26094600,77535.1,0.000582344,0.103845,0.120185,1.1289
221949736,71021006,998,838474,36.2052,29234600,4668.18,4.31798e-05,0.00556747,0.00556398,0.887847
