id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246349417,70795349,537,557894,30885.1,34602000,5015680,0.0553602,8.99038,8.98369,0.358517
246356291,70795349,16215,4154570,278278,235358000,44036200,0.0669812,10.5994,10.1047,0.536387
246358168,70795349,17054,1752190,34553,75217500,5266610,0.0197199,3.00573,2.83856,0.809213
246346573,70795349,105,69937.7,294.667,2223880,42228.3,0.00421329,0.603799,0.603799,0.160016
246356515,70795349,16278,34969,3030.08,2077790,500131,0.0866505,14.3021,0,0
246346741,70795349,146,7600970,104119,298820000,15033000,0.0136981,1.97778,1.97944,0.649803
246348868,70795349,451,361822,9074.36,19548900,1428830,0.0250796,3.949,4.03949,0.608016
246355502,70795349,15988,1414650,10287.8,62903700,1584700,0.00727231,1.1202,1.00095,1.40445
246351874,70795349,974,1453020,42.1267,78939600,5456.56,2.89926e-05,0.00375534,0.0039425,1.04695
246356730,70795349,16377,244783,7799.02,10967600,1235640,0.031861,5.0479,5.0479,0.535215
246357267,70795349,16657,69938,5642.4,4430130,895545,0.0806771,12.8048,12.8048,0.214858
246358471,70795349,17192,239144,1255.22,8036070,179932,0.00524878,0.7524,0.752322,0.540213
246350305,70795349,667,381504,1024.07,16815300,146526,0.00268429,0.384075,0.383768,0.369856
246352335,70795349,1052,1132480,33503.3,54519800,4950010,0.0295839,4.37093,4.44212,0.257921
246348781,70795349,433,914835,1727.68,45152900,263935,0.00188851,0.288506,0.289567,0.438177
246358143,70795349,17042,1159680,16557.5,52484200,2516470,0.0142777,2.16997,2.00582,0.862993
246352151,70795349,1017,12832200,3894.16,691389000,565153,0.000303468,0.0440418,0.0427652,0.904769
246357137,70795349,16609,139876,5180.69,6812410,772946,0.0370377,5.52594,5.52594,0.278269
246347914,70795349,340,363947,277.331,14534500,41228.2,0.000762007,0.113281,0.10895,0.495674
246355004,70795349,15895,2148320,190982,145074000,31564300,0.0888981,14.6925,14.5695,0.298886
246353004,70795349,10722,9878160,61471.1,464260000,9889240,0.00622293,1.00112,0.987854,1.75545
246354464,70795349,15781,2832490,64813.3,150434000,9801320,0.0228821,3.46032,3.46032,0.585475
246357217,70795349,16635,244783,7992.85,9571590,1184340,0.0326528,4.83832,4.83832,0.119695
246356088,70795349,16138,519920,1275.28,21962700,189405,0.00245284,0.364295,0.385955,1.96129
246356980,70795349,16501,174845,6644.31,7179900,1038870,0.0380012,5.94164,5.94164,0.350084
246352934,70795349,10703,7879820,40571.6,390364000,6358030,0.0051488,0.806875,0.784195,1.60806
246357779,70795349,16875,186290,6438.85,9568300,985853,0.0345635,5.29202,5.28661,0.485745
246359263,70795349,17540,1588110,45944.3,82558100,7749970,0.0289302,4.88,4.5355,0.942929
246352318,70795349,1049,2318580,2528.14,104560000,364906,0.00109038,0.157383,0.152373,1.17398
246346387,70795349,64,384659,2578.19,17897500,392916,0.00670253,1.02147,1.02147,0.338814
246350507,70795349,702,208099,8.53895,12295500,1155.68,4.10331e-05,0.0055535,0.0055535,0.44653
246351163,70795349,837,598092,2171.51,25371100,332585,0.00363073,0.556077,0.509382,1.11122
246358051,70795349,16997,594473,24497.9,33041700,3828750,0.0412094,6.44057,6.44057,0.171182
246357232,70795349,16640,174845,6682.79,7696900,1025730,0.0382212,5.86652,5.86652,0.207947
246357368,70795349,16689,916948,23536.3,51669500,3518200,0.0256681,3.83686,3.7318,0.290839
246349770,70795349,582,1084040,1716.52,46124500,256201,0.00158345,0.236339,0.236339,0.852061
246355311,70795349,15949,2330940,28922.8,79823100,4328560,0.0124082,1.857,1.92846,0.864716
246346338,70795349,52,104050,101.832,4861910,14401.8,0.000978687,0.138413,0.138413,0.201093
246358269,70795349,17100,398861,365.721,17084300,51813,0.000916912,0.129902,0.126797,0.42806
246358253,70795349,17094,20430.4,23.0922,459819,3164.25,0.00113029,0.154879,0,0
246358896,70795349,17371,174845,2006.51,7979900,309620,0.0114759,1.77083,1.77083,0.580954
246358323,70795349,17111,40154.9,326.504,1848080,47133.4,0.00813112,1.17379,1.17472,0.0799237
246353394,70795349,15585,244783,22054.6,16170900,3745340,0.0900987,15.3006,15.3006,0.138648
246349035,70795349,477,77844000,844433,4032800000,132612000,0.0108478,1.70356,1.72129,2.05731
246347844,70795349,331,1958260,92465.1,86702400,15054300,0.0472179,7.68757,7.68757,0.51405
246359152,70795349,17481,550172,18676.8,29984700,3059510,0.0339472,5.561,5.32308,0.562155
246358105,70795349,17023,14999300,212304,597124000,31854900,0.0141543,2.12376,1.9276,0.981209
246352600,70795349,1105,296668,15568.9,18795400,2481760,0.052479,8.36545,8.73349,0.58282
246357947,70795349,16930,722886,521.664,27285200,82754.2,0.00072164,0.114478,0.115633,1.39114
246348281,70795349,364,171256,14950.1,10670300,2439020,0.0872971,14.242,14.2293,0.0746614
246351485,70795349,894,1602800,2924.56,62378300,441408,0.00182466,0.275399,0.264733,0.610182
246359576,70795349,111220720,104907,984.832,4497590,155723,0.00938767,1.48439,1.48439,0.861346
246347047,70795349,244,11422400,13238.7,463472000,1970760,0.00115902,0.172535,0.171831,0.910414
246359374,70795349,17598,327494,2378.84,14258900,373246,0.00726376,1.1397,1.05637,1.4005
246347920,70795349,342,5776830,136055,299503000,20888500,0.0235518,3.61592,3.44944,0.841709
246354686,70795349,15830,3286980,51784.6,165291000,8302240,0.0157545,2.5258,2.25412,1.33975
246359191,70795349,17499,33788.8,781.065,1336340,119989,0.0231161,3.55115,0,0
246357491,70795349,16738,1019340,22565,42383400,3398430,0.0221368,3.33395,3.31486,0.674993
246359158,70795349,17484,209814,7988.39,11920700,1327630,0.0380737,6.32765,6.32765,0.230385
246357497,70795349,16748,69938,2089.64,2931100,325062,0.0298784,4.64786,4.64786,0.127809
246359124,70795349,17465,174845,1752.79,7846840,276171,0.0100248,1.57952,1.57952,0.374006
246349241,70795349,510,260941,117.773,12356900,16112,0.000451341,0.0617459,0.0557975,0.851158
246346180,70795349,10,8580960,252816,459778000,37981700,0.0294624,4.42628,4.27067,0.577119
246350703,70795349,732,139876,8996.56,7649840,1490980,0.0643181,10.6593,10.6593,0.137699
246355596,70795349,16010,6801950,5636.28,227614000,857095,0.000828628,0.126007,0.120379,1.54385
246350325,70795349,670,2297100,1555.45,76939200,237165,0.000677134,0.103245,0.106902,0.633932
246358109,70795349,17026,415529,376.153,17464200,53272.3,0.000905239,0.128204,0.125564,0.434818
246356983,70795349,16511,34969,1813.9,1669230,283721,0.0518717,8.11351,0,0
246358855,70795349,17345,454597,2939.74,15965500,410463,0.0064667,0.902917,0.902917,0.555145
246358533,70795349,17220,26721500,173057,950958000,25656200,0.00647632,0.960131,0.945864,1.16265
246356763,70795349,16393,524535,20731.1,31074100,3421800,0.0395228,6.52349,6.52349,0.386194
246359640,70795349,111220792,1333340,15602.8,62363500,2341640,0.011702,1.75622,1.75919,0.822565
246355717,70795349,16041,3202990,4202.31,140693000,615492,0.001312,0.192162,0.184229,0.69639
246356214,70795349,16172,2923790,6431.98,149364000,953355,0.00219988,0.326068,0.334745,0.968237
246355693,70795349,16035,23788200,40795.3,1053390000,6163820,0.00171494,0.259113,0.244602,1.532
246353182,70795349,10734,2901190,14381.4,142686000,2549020,0.00495708,0.878612,0.878284,1.98759
246354713,70795349,15844,2419120,37417.2,133961000,5633400,0.0154673,2.3287,2.27636,0.625815
246351363,70795349,870,2540910,15853.1,130358000,2372330,0.00623914,0.933655,0.935365,0.957656
246359150,70795349,17479,550172,18676.8,29984700,3059510,0.0339472,5.561,5.32308,0.562155
246348527,70795349,377,125470,108.557,5986520,15357.5,0.000865207,0.1224,0.122411,0.15621
246348736,70795349,424,408135,7119.44,19228100,1095150,0.0174438,2.6833,2.88323,0.822312
246357171,70795349,16620,69938,886.755,2903410,134871,0.0126792,1.92843,1.92843,0.239562
246349248,70795349,511,944163,49962.6,50509600,7658800,0.0529174,8.11173,8.11173,0.193768
246358889,70795349,17366,2592680,41314.4,125808000,6340420,0.015935,2.44551,2.33236,1.00121
246356619,70795349,16325,6445660,210473,329951000,33938400,0.0326535,5.26531,4.59947,1.13953
246359690,70795349,111220868,104907,4126.43,5852090,673832,0.0393342,6.42314,6.42314,0.447602
246357051,70795349,16581,768379,24331.3,41059400,3724020,0.0316658,4.84659,4.84253,0.570471
246358239,70795349,17088,244783,6267.53,10146200,909056,0.0256044,3.71372,3.71372,0.234744
246346748,70795349,147,139876,8927.34,8399030,1445770,0.0638232,10.3361,10.3361,0.141851
246355397,70795349,15966,209216,2137.73,11354800,342066,0.0102178,1.63499,1.63629,0.652101
246359466,70795349,111220574,58842.6,52.5741,2266560,7453.29,0.00089347,0.126665,0.127045,0.0664353
246351972,70795349,977,166971,122.637,5968940,17955.8,0.000734482,0.107538,0.106671,0.340221
246357815,70795349,16891,314721,22268.4,18451600,3526180,0.0707559,11.2042,11.2042,0.180638
246358416,70795349,17161,355735,342.295,15007100,49464.6,0.000962218,0.139049,0.135954,0.681454
246352941,70795349,10704,1319250,4941.85,68043900,742683,0.00374596,0.562959,0.582041,1.41603
246357921,70795349,16916,34969,27.6875,1471410,4060.34,0.000791771,0.116113,0,0
246357389,70795349,16696,978506,51639.1,55612200,8022970,0.0527734,8.1992,8.19553,0.385147
246348682,70795349,412,1297080,3234.39,60891700,512542,0.00249361,0.395152,0.397827,0.90847
246355622,70795349,16015,1487040,474.575,72339900,66076.4,0.000319141,0.0444349,0.0426619,0.698461
246354044,70795349,15710,69763.1,3584.93,2768800,596293,0.0513871,8.54739,8.54823,0.0552811
246357503,70795349,16755,34969,1567.94,1569060,250728,0.044838,7.17001,0,0
246357933,70795349,16925,4738800,3239.53,231565000,505547,0.000683619,0.106682,0.103368,2.19338
246352118,70795349,1006,731914,207.872,12837900,30810.5,0.000284011,0.0420958,0.0420869,0.685056
246354709,70795349,15842,7135350,76107,385951000,11696800,0.0106662,1.63928,1.54274,1.10434
246356954,70795349,16471,384659,25949.8,21651100,4263540,0.0674619,11.084,11.084,0.361363
246357745,70795349,16864,2101010,129114,117711000,20704400,0.0614535,9.85453,9.42297,0.475308
246349498,70795349,549,47890000,861753,2440940000,138155000,0.0179944,2.88483,2.72162,1.20592
246348919,70795349,460,174753,11589.1,10727200,1868930,0.0663169,10.6947,10.6955,0.175692
246350724,70795349,743,506153,1647.82,26628800,246222,0.00325558,0.486459,0.482699,1.13138
246352018,70795349,982,279752,1059.23,11867000,154419,0.00378632,0.551986,0.551986,0.429128
246350470,70795349,695,308438000,740291,13208700000,113814000,0.00240013,0.369002,0.377648,2.54122
246356484,70795349,16267,454597,47058.1,29614800,7673650,0.103516,16.8801,16.8801,0.154804
246359659,70795349,111220822,174845,2006.51,7979900,309620,0.0114759,1.77083,1.77083,0.580954
246354718,70795349,15846,3308230,9892.33,132483000,1436760,0.00299022,0.4343,0.427347,0.955893
246352967,70795349,10710,2656990,53249.1,134331000,8516560,0.0200411,3.20534,3.20602,0.819882
246346848,70795349,171,2832490,1909.52,118476000,278003,0.000674148,0.0981479,0.0981479,0.646798
246353519,70795349,15610,244330,9628.04,8615440,1556220,0.0394059,6.36933,6.3665,0.399436
246346399,70795349,67,174845,2520,7552220,378934,0.0144128,2.16726,2.16726,0.26957
246358231,70795349,17085,1853360,50866.7,78959000,7470140,0.0274457,4.0306,4.0306,0.35737
246354503,70795349,15792,1886610,110616,114113000,17368100,0.0586323,9.206,9.20502,0.395688
246349602,70795349,567,416036000,2478510,18834200000,388268000,0.00595744,0.933255,0.934136,2.6322
246359536,70795349,111220690,171814,1599.68,8057000,240877,0.00931054,1.40197,1.39806,0.278034
246357344,70795349,16682,835924,38756.3,46119300,5897010,0.0463635,7.05449,7.03517,0.470866
246359228,70795349,17519,314721,811.639,9165820,121488,0.00257892,0.386017,0.386017,0.510868
246357496,70795349,16744,34969,1723.68,1590590,270087,0.0492916,7.72362,0,0
246358362,70795349,17130,774717,9569.53,31531700,1435600,0.0123523,1.85306,1.83635,0.688062
246358277,70795349,17104,726312,2481.59,32037800,366270,0.0034167,0.504287,0.49914,0.687698
246359507,70795349,111220668,69938,2408.18,3280670,371241,0.0344331,5.30814,5.30814,0.144468
246359300,70795349,17562,3247100,26275.2,106731000,4119150,0.0080919,1.26856,1.26877,0.979954
246353453,70795349,15597,104772,3887.49,3715670,615432,0.0371041,5.87399,5.87347,0.0812895
246347516,70795349,310,944163,15862.8,47074500,2543360,0.0168009,2.69378,2.69378,0.624833
246350547,70795349,708,1084040,106419,69383800,16828400,0.0981692,15.5238,15.5238,0.185412
246352218,70795349,1031,761572,5024.01,35672800,744486,0.00659689,0.977565,1.01339,0.95583
246356336,70795349,16229,594473,55954.5,35996700,8784840,0.0941246,14.7775,14.7775,0.182421
246346681,70795349,133,349686,35881.1,23104500,5776650,0.10261,16.5195,16.5195,0.123102
246349000,70795349,471,81653.9,21.7037,3529110,3011.07,0.000265801,0.036876,0.0359452,0.762062
246358263,70795349,17098,616424,601.705,26823900,85750.2,0.000976122,0.139109,0.137689,0.498787
246357930,70795349,16924,40750100,35028.1,2012550000,5206440,0.000859584,0.127765,0.129713,2.46455
246356609,70795349,16319,1084040,54456.6,61545400,8908760,0.0502349,8.21812,8.21812,0.468107
246346718,70795349,139,68875,247.897,3082910,36783.3,0.00359923,0.534059,0.536678,0.967526
246356778,70795349,16400,1468700,55317.4,86338400,8862010,0.0376642,6.03392,6.03392,0.337457
246346597,70795349,115,69938,3230.09,3371840,496079,0.0461851,7.09312,7.09312,0.00251647
246359278,70795349,17549,1026780,32076.7,55187300,5436940,0.03124,5.29512,4.87488,0.951015
246359668,70795349,111220830,1559040,9807.46,57216400,1426270,0.00629069,0.914833,0.935467,0.616309
246355255,70795349,15940,5197910,138924,239919000,21708500,0.0267268,4.17638,4.40508,1.06868
246357276,70795349,16661,1398760,85635,80444800,13424100,0.0612221,9.59716,9.59716,0.136227
246359456,70795349,17650,69921.3,93.4365,1297350,13493.1,0.00133631,0.192976,0.192978,0.0479437
246347420,70795349,303,1384330,39420.7,79009300,6315730,0.0284764,4.56232,4.67326,0.550045
246359766,70795349,124372452,28057.8,23.8191,1119020,3318.5,0.00084893,0.118274,0,0
246351419,70795349,881,1136460,72820.4,67604700,11840500,0.0640766,10.4188,10.3949,0.217293
246359584,70795349,111220724,553417,4847.32,26032900,735769,0.0087589,1.3295,1.27663,0.790885
246356918,70795349,16450,1089460,11923,56876100,1854630,0.010944,1.70234,1.56018,1.21852
246356567,70795349,16297,594473,23604.1,25481000,3780750,0.0397058,6.35983,6.35983,0.452218
246351138,70795349,827,1013810,2573.16,47297300,386677,0.00253811,0.38141,0.381359,0.4239
246355640,70795349,16021,42670400,19947.9,1776270000,2979220,0.000467488,0.0698194,0.0705848,1.0644
246356625,70795349,16327,279752,16428.1,16099900,2633810,0.0587236,9.4148,9.4148,0.154494
246356750,70795349,16388,944163,30636,53349900,4959830,0.0324478,5.25315,5.25315,0.544076
246347019,70795349,236,1795780,1804.51,75915600,270939,0.00100486,0.150876,0.15312,0.590327
246350533,70795349,706,279752,9997.28,13749900,1548590,0.0357362,5.53557,5.53557,0.251955
246355125,70795349,15913,10005000,12301.8,393238000,1856240,0.00122957,0.185531,0.18297,1.00589
246358519,70795349,17215,209814,2487.62,7586730,356443,0.0118563,1.69885,1.69885,0.444138
246357315,70795349,16673,313264,11315.3,15988000,1715640,0.0361205,5.47664,5.45854,0.611718
246349139,70795349,494,1483000,38655.6,76866600,5796740,0.0260659,3.90879,3.82231,0.571111
246350566,70795349,711,419064,11440.5,23304400,1878830,0.0273,4.48339,4.48323,0.423055
246357238,70795349,16643,69938,2836.29,3045670,434289,0.0405543,6.20963,6.20963,0.203389
246350792,70795349,764,68929.5,216.233,2452890,31806.3,0.00313701,0.461432,0.462712,0.742473
246347275,70795349,288,1426690,6604.04,72197400,1098370,0.00462892,0.769875,0.757506,0.666732
246358976,70795349,17421,998732,28550.5,54629500,4708670,0.0285868,4.71464,4.4436,0.767383
246358178,70795349,17062,1144490,27800.3,53225500,4234500,0.0242907,3.69991,3.62189,0.712504
246359718,70795349,111220898,34969,1832.34,2200490,311774,0.0523989,8.91574,0,0
246357243,70795349,16648,69938,2836.29,3045670,434289,0.0405543,6.20963,6.20963,0.203389
246353753,70795349,15669,3943720,315382,210975000,52118100,0.0799706,13.2155,13.2011,0.405303
246357446,70795349,16713,97367.8,4566.89,5554340,707147,0.0469035,7.26263,7.30511,0.108784
246358200,70795349,17074,2028150,45774.6,87715900,6725480,0.0225696,3.31606,3.31601,0.492077
246354352,70795349,15762,2028200,107918,116068000,17312100,0.0532087,8.53568,8.53568,0.304773
246352543,70795349,1091,17302000,93948.4,827521000,15013900,0.0054299,0.867751,0.856783,1.70068
246356494,70795349,16270,846872,55146.9,47448200,8904280,0.0651184,10.5143,9.63176,0.489269
246357833,70795349,16897,1826630,74096.6,84377300,11379400,0.0405645,6.22972,6.19383,0.508385
246347798,70795349,327,406963,32184.5,26901900,5089310,0.0790847,12.5056,12.4558,0.416176
246355298,70795349,15947,1148720,61594.8,69194000,9727550,0.0536203,8.46816,8.8828,0.565709
246349184,70795349,501,92118.2,195.194,4316680,28421,0.00211896,0.308527,0.295417,0.695436
246347001,70795349,231,34969,1144.31,1446440,171072,0.0327234,4.89211,0,0
246357478,70795349,16725,5890040,146738,260354000,22586700,0.0249129,3.83472,3.81488,0.762271
246355434,70795349,15976,3032280,17410.8,142523000,2900460,0.00574183,0.956528,0.968015,0.974449
246358860,70795349,17348,34961.8,190.535,694886,28438.6,0.0054498,0.813419,0,0
246351469,70795349,891,180512,10226.5,9789620,1673950,0.0566528,9.27332,9.18777,0.166864
246350285,70795349,663,1680220,21519.1,59467200,3415580,0.0128073,2.03281,2.02354,1.14061
246346534,70795349,82,348307,10388.1,17694700,1588560,0.0298244,4.56081,4.49548,0.460611
246353208,70795349,10737,1637850,5552.12,81588000,887705,0.00338989,0.541995,0.541276,1.54427
246356592,70795349,16310,12832800,465866,665975000,75092100,0.0363028,5.8516,5.20377,0.998052
246350425,70795349,688,318113000,939814,13713300000,145440000,0.00295434,0.457195,0.476327,2.91754
246352717,70795349,1140,34680,331.353,937187,50096.5,0.00955457,1.44453,0,0
246357707,70795349,16847,839256,57466.1,48734800,9318300,0.0684727,11.1031,11.1031,0.218132
246358207,70795349,17076,979082,12732.5,40389000,1819300,0.0130045,1.85816,1.85813,0.345373
246358868,70795349,17355,6439640,79232.4,284965000,12214500,0.0123039,1.89677,1.82041,1.0874
246354988,70795349,15884,56807.5,1160.43,3023370,193561,0.0204274,3.4073,3.40317,0.652437
246351342,70795349,867,1989580,107340,111472000,17307700,0.0539511,8.69914,8.47562,0.38471
246356935,70795349,16459,455914,9851.1,23256000,1520360,0.0216073,3.33475,3.42425,0.404814
246353387,70795349,15584,209814,21372.5,14513500,3622220,0.101864,17.264,17.264,0.137258
246358359,70795349,17129,774717,9569.53,31531700,1435600,0.0123523,1.85306,1.83635,0.688062
246359244,70795349,17529,1678510,17561.8,62232800,2649650,0.0104627,1.57857,1.57857,0.663826
246358496,70795349,17204,419628,3105.14,14950500,444516,0.00739975,1.05931,1.05931,0.924014
246359279,70795349,17550,607155,8330.89,28232600,1283560,0.0137212,2.11406,2.13514,0.623151
246355240,70795349,15938,1863740,5657.79,86457600,812859,0.00303571,0.436144,0.437131,1.47633
246353283,70795349,15564,838147000,11334400,38544400000,1786090000,0.0135231,2.131,2.01288,1.79976
246355289,70795349,15946,1974390,88595.2,115492000,13987300,0.0448721,7.08434,7.63905,0.771478
246346510,70795349,79,34969,3715.02,2566020,626243,0.106238,17.9085,0,0
246355115,70795349,15912,2503140,2348.07,107242000,347770,0.00093805,0.138933,0.143466,0.821178
246347954,70795349,347,699360,53641.5,42047600,8519090,0.0767008,12.1813,12.1812,0.127514
246352057,70795349,987,14907100,186643,566284000,27968600,0.0125204,1.87619,1.87706,1.08491
246356246,70795349,16188,3233420,9037.07,133195000,1332120,0.00279489,0.411983,0.441637,1.1478
246354127,70795349,15721,34969,1225.91,1141880,196063,0.0350572,5.60677,0,0
246357786,70795349,16879,1850870,93853.7,97302600,14722500,0.050708,7.95439,7.88657,0.516412
246359335,70795349,17579,174845,632.232,5769920,92134.3,0.00361596,0.526949,0.526949,0.60841
246359477,70795349,111220634,369622,7489.54,17698800,1163080,0.0202627,3.14667,3.28867,0.3974
246352175,70795349,1022,3063850,22654.4,160758000,3551070,0.0073941,1.15902,1.11136,1.3169
246359132,70795349,17470,979132,8109.88,38095800,1215030,0.00828273,1.24093,1.24093,0.554051
246347086,70795349,257,346571,604.094,15139800,86904.6,0.00174306,0.250756,0.259886,0.683623
246349956,70795349,617,419628,3665.14,20468600,574395,0.00873425,1.36882,1.36882,0.55356
246358853,70795349,17344,489566,2544.2,17905900,363042,0.00519684,0.741558,0.741558,0.531874
246357372,70795349,16690,3708950,89481.8,200930000,13535000,0.0241259,3.64927,3.58476,0.361068
246357552,70795349,16767,331291,11333.4,18110900,1746200,0.0342099,5.27089,5.13443,0.271173
246347929,70795349,343,298272000,8504620,13958500000,1341510000,0.028513,4.49762,4.32622,1.06134
246354564,70795349,15804,1012160,32106.8,61111800,4926320,0.0317211,4.86714,4.86354,0.52262
246356908,70795349,16443,961121,4799.11,48505500,717700,0.00499324,0.746733,0.733392,0.764114
246356964,70795349,16478,1166120,42954,60914000,6816180,0.036835,5.84518,5.95286,0.449616
246351332,70795349,864,12723600,170757,643075000,27348800,0.0134205,2.14945,2.01221,1.53812
246357386,70795349,16695,978506,51639.1,55612200,8022970,0.0527734,8.1992,8.19553,0.385147
246358569,70795349,17234,349668,2226.91,15360700,344191,0.00636864,0.984339,0.984408,0.705202
246351842,70795349,968,3296840,7139.95,165034000,1130510,0.00216569,0.342907,0.342129,1.83789
246354703,70795349,15837,889528,33092.2,51870800,5250990,0.0372019,5.90312,5.40354,0.953947
246351375,70795349,874,137944,4690.28,6907460,724145,0.0340014,5.24957,5.29938,0.272414
246346580,70795349,110,139876,11589,8760410,1906820,0.0828521,13.6323,13.6323,0.132338
246347218,70795349,280,34969,2060.7,1957480,327333,0.0589294,9.36067,0,0
246356049,70795349,16132,1277950,2273.99,54091400,329402,0.00177941,0.257759,0.237481,2.28497
246357682,70795349,16825,202777,501.998,6861280,80571.1,0.00247561,0.397338,0.394268,0.79809
246358062,70795349,17001,174845,7675.51,9839860,1206490,0.043899,6.90035,6.90035,0.23776
246346858,70795349,180,235963,32.7727,9947690,4088.28,0.000138889,0.017326,0.0171543,0.554946
246347165,70795349,274,1184830,3250.26,55851100,501577,0.00274323,0.423333,0.42763,0.656299
246348592,70795349,393,26206.4,29.2901,1105140,4074.86,0.00111767,0.155491,0,0
246356732,70795349,16378,139876,3037.63,5472700,480296,0.0217166,3.43372,3.43372,0.581991
246356157,70795349,16157,244783,1458.93,11462000,207727,0.00596008,0.848618,0.848618,0.217708
246358139,70795349,17041,767369,8568.23,34260600,1294130,0.0111657,1.68645,1.59152,0.514057
246355132,70795349,15914,14425000,20071.1,472453000,2889670,0.00139141,0.200323,0.19945,0.91371
246357978,70795349,16949,14456400,11325.3,749040000,1666430,0.000783409,0.115272,0.117784,2.14278
246356234,70795349,16180,128367,193.515,5511890,27883.4,0.00150752,0.217217,0.217166,0.560367
246358405,70795349,17151,174845,2880.48,7285950,410121,0.0164745,2.34563,2.34563,0.281851
246346148,70795349,4,12703200,390156,673075000,61529900,0.0307133,4.84367,4.6296,0.749476
246352433,70795349,1066,808863,1211.26,31900800,191843,0.00149748,0.237177,0.232659,0.406044
246357617,70795349,16794,69938,3787.95,3559870,584456,0.0541615,8.35677,8.35677,0.0569027
246354859,70795349,15871,693277,34048,44773800,5587150,0.0491117,8.05905,8.66603,0.564968
246357761,70795349,16870,237503,15968.6,14222400,2553340,0.0672355,10.7508,10.663,0.227487
246350229,70795349,652,34969,3332.62,2386320,551882,0.0953022,15.782,0,0
246357187,70795349,16627,664411,15668.6,31488300,2424100,0.0235827,3.6485,3.6485,0.502828
246357078,70795349,16596,868245,29450.3,45705300,4424780,0.0339194,5.09623,5.07053,0.589127
246357597,70795349,16785,209814,15215.1,11834600,2454440,0.0725171,11.6982,11.6982,0.420599
246347155,70795349,271,183338,5399.89,9204010,821357,0.0294531,4.48001,4.49545,0.232735
246357979,70795349,16950,560558,8255.92,24239400,1337230,0.014728,2.38553,2.04899,1.23004
246348518,70795349,375,21329300,53338.5,995770000,8036460,0.00250071,0.37678,0.398754,1.77257
246353400,70795349,15586,244783,22054.6,16170900,3745340,0.0900987,15.3006,15.3006,0.138648
246352578,70795349,1100,3296710,64721.8,166568000,9857530,0.0196322,2.99011,2.9181,0.825068
246356536,70795349,16285,909194,74299.9,51259600,12111600,0.0817206,13.3212,13.3212,0.204839
246359311,70795349,17569,449719,2360.17,13535400,353772,0.00524809,0.78665,0.793633,0.808945
246356931,70795349,16457,279752,15518.8,15423000,2469380,0.0554735,8.82705,8.82705,0.201272
246349204,70795349,503,2888760,73085.4,148188000,10932000,0.0252999,3.78431,3.66652,0.678434
246350404,70795349,685,1607390,55112.7,81666800,8902150,0.034287,5.53825,5.53571,0.670079
246357192,70795349,16628,419628,10403.2,19804300,1611030,0.0247915,3.83918,3.83918,0.504165
246354247,70795349,15730,524535,10711.7,17952000,1719440,0.0204213,3.27802,3.27802,0.966465
246358513,70795349,17213,874225,3719.4,29393700,527754,0.00425451,0.603682,0.603682,0.604492
246358940,70795349,17403,769318,5688.22,29564700,841597,0.00739385,1.09395,1.09395,0.61011
246356879,70795349,16428,1247030,4403.77,59006400,714124,0.00353141,0.572661,0.573233,1.12239
246356984,70795349,16519,11220400,303052,575211000,46099300,0.0270091,4.10855,3.97316,0.760076
246357364,70795349,16688,5317680,124384,287374000,18788600,0.0233906,3.53323,3.45694,0.37983
246358415,70795349,17159,355735,342.295,15007100,49464.6,0.000962218,0.139049,0.135954,0.681454
246355054,70795349,15905,42162900,53531,1688460000,7998680,0.00126963,0.189709,0.18951,0.977058
246355886,70795349,16082,9960550,15653.1,474040000,2349780,0.00157151,0.235909,0.243766,1.21824
246356265,70795349,16196,426315,707.812,19897600,103531,0.0016603,0.242851,0.284948,1.17239
246359712,70795349,111220884,33788.8,781.065,1336340,119989,0.0231161,3.55115,0,0
246359097,70795349,17446,407740,1846.81,8305950,272705,0.00452938,0.66882,0.698526,0.949921
246359088,70795349,17441,34969,1331.45,1911980,227009,0.0380751,6.49172,0,0
246350189,70795349,646,139876,303.369,6123660,43014.1,0.00216884,0.307516,0.307516,0.481588
246351621,70795349,926,3878940,6809.79,151296000,1023120,0.00175558,0.263763,0.26085,1.1116
246357812,70795349,16890,314721,22268.4,18451600,3526180,0.0707559,11.2042,11.2042,0.180638
246356217,70795349,16174,2923790,6431.98,149364000,953355,0.00219988,0.326068,0.334745,0.968237
246358334,70795349,17115,848542,11964.2,36659400,1785380,0.0140997,2.10406,2.03194,0.543263
246358921,70795349,17387,860539,1926.54,18443400,273479,0.00223876,0.317799,0.320416,0.725799
246359350,70795349,17587,1084040,11918.1,41129700,1847290,0.0109942,1.70408,1.70408,0.586878
246356706,70795349,16358,4213930,198259,214938000,31768300,0.0470485,7.53887,7.11808,0.732435
246357699,70795349,16842,19825200,82315.5,969069000,13170800,0.00415207,0.664349,0.653718,1.77412
246356199,70795349,16169,6130340,15887.3,280338000,2415070,0.00259159,0.393954,0.395392,2.09769
246357987,70795349,16956,854946,22118.9,40165700,3432630,0.0258716,4.01502,3.94607,0.362483
246359188,70795349,17498,104907,5330.57,6435460,951802,0.0508123,9.07281,9.07281,0.502252
246357502,70795349,16754,2685640,110921,138875000,17352300,0.0413016,6.46116,6.21473,0.556919
