id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221649425,70946158,111220750,240314,763.598,10045100,104589,0.0031775,0.435217,0.435781,0.190655
221637794,70946158,704,69886.9,199.956,2998500,26292.9,0.00286114,0.376221,0.376284,0.520877
221645554,70946158,16689,955327,1877.48,51186500,248152,0.00196528,0.259756,0.260837,0.542577
221648769,70946158,17573,107035,50.4576,2951440,6222.92,0.000471413,0.0581392,0.0565782,0.985628
221638893,70946158,15691,110666,1.57648,1289730,205.313,1.42455e-05,0.00185525,0.0018553,0.821968
221644039,70946158,16509,17012500,53487.1,731549000,7167990,0.00314398,0.421336,0.428917,1.21958
221649627,70946158,111220788,662167,6945.43,31295700,944956,0.0104889,1.42707,1.42884,0.664594
221642120,70946158,16194,553118,870.349,27253700,116880,0.00157353,0.211311,0.221724,0.769952
221646570,70946158,16863,839256,4099.12,39530000,559951,0.00488423,0.667199,0.667199,0.530745
221637556,70946158,513,104907,15.8451,4737420,2047.37,0.00015104,0.0195161,0.0195161,0.279736
221637708,70946158,631,4716090,2550.93,165510000,336817,0.000540899,0.0714186,0.0655191,1.49301
221641379,70946158,16156,1089790,778.052,53096100,113506,0.000713945,0.104154,0.103883,0.614056
221648711,70946158,17556,143362,147.183,5047980,18779,0.00102665,0.13099,0.14619,0.978316
221637607,70946158,593,1547360,1655.53,55252400,246124,0.00106991,0.159061,0.171334,0.827982
221638744,70946158,15597,103318,536.707,3394830,71558.5,0.00519472,0.692606,0.694821,0.523345
221647062,70946158,17033,1850730,19736.7,88046400,2725110,0.0106643,1.47245,1.47362,0.493301
221647399,70946158,17117,34969,546.24,1442220,74642.4,0.0156207,2.13453,0,0
221638882,70946158,15686,1951920,9940.36,67480900,1363870,0.00509262,0.698736,0.667986,1.05999
221648030,70946158,17379,1507830,5925.12,51243600,790739,0.00392957,0.524422,0.563178,1.01236
221648964,70946158,111220666,1327790,4743.03,53178700,641234,0.00357212,0.482932,0.48291,0.326899
221638078,70946158,998,707805,516.529,32395900,69534.3,0.000729762,0.0982394,0.0910552,0.627352
221640083,70946158,15998,835290,2919.97,33670600,382627,0.00349576,0.458077,0.457421,0.598939
221639070,70946158,15797,2718050,5209.86,129887000,695061,0.00191677,0.255721,0.262904,1.13048
221644222,70946158,16543,122757,522.261,5563940,65451.6,0.00425443,0.53318,0.516539,0.430368
221648047,70946158,17388,424224,141.309,10520400,17689.7,0.0003331,0.041699,0.040451,0.922754
221641307,70946158,16138,671175,762.127,31710700,108006,0.00113551,0.160921,0.154057,0.61131
221642339,70946158,16259,1957420,12394.8,78267500,1689940,0.00633221,0.86335,0.899117,1.30492
221637429,70946158,324,129010,124.257,4811910,24478.6,0.000963162,0.189742,0.164714,1.34873
221637557,70946158,515,563174,5442.94,25827100,722951,0.00966475,1.28371,1.25066,0.591397
221638868,70946158,15678,427208,2465.96,15119700,329619,0.00577227,0.771567,0.787135,0.630922
221644651,70946158,16599,524338,672.586,23792200,102969,0.00128274,0.19638,0.196345,0.536106
221648317,70946158,17447,102860,19.1169,2726910,2680.24,0.000185853,0.0260571,0.0253434,0.388042
221647832,70946158,17277,1292970,4227.5,33865000,585024,0.0032696,0.452464,0.467055,0.990593
221637280,70946158,106,174778,954.875,7188000,127167,0.00546336,0.72759,0.727568,0.240342
221646459,70946158,16847,772310,4429.03,39401400,582170,0.00573479,0.753804,0.758,0.441305
221638081,70946158,1007,10508100,33138.1,528571000,5116650,0.00315359,0.486926,0.479815,0.849062
221641211,70946158,16113,619509,4177.67,30125400,557837,0.00674352,0.90045,0.89155,0.802189
221646267,70946158,16765,195668,845.227,9855460,111717,0.0043197,0.570952,0.568579,0.288693
221637377,70946158,248,455714,261.221,15356000,34494.8,0.000573213,0.075694,0.07172,1.68519
221649654,70946158,111220790,18910.4,138.663,688512,19735.5,0.00733259,1.04363,0,0
221640264,70946158,16023,4896140,5446,178386000,811991,0.0011123,0.165843,0.167027,0.928058
221637227,70946158,23,1298320,4177.51,57267000,537545,0.00321762,0.414031,0.381908,0.948667
221637251,70946158,63,68906.3,1026.4,3640080,149301,0.0148956,2.16673,2.17886,0.681605
221638860,70946158,15674,539487,4016.09,19338500,543125,0.00744427,1.00674,0.987755,0.981965
221637603,70946158,588,3653520,3180.58,176050000,448309,0.000870552,0.122706,0.123612,0.8202
221637814,70946158,733,2506970,4471.68,111913000,633584,0.0017837,0.252729,0.251666,0.542538
221637843,70946158,769,240353,3599.73,11638800,478866,0.0149769,1.99235,1.93187,0.451728
221646582,70946158,16871,349665,2140.26,15511100,289407,0.0061209,0.827669,0.827633,0.376799
221641155,70946158,16107,7494250,20515.9,246537000,2815330,0.00273755,0.375666,0.344124,1.32157
221637401,70946158,284,4964280,22527.7,203978000,3015510,0.00453797,0.607441,0.60588,0.962478
221638064,70946158,978,1351210,1136.73,40488100,143997,0.000841265,0.106569,0.100737,0.963683
221644262,70946158,16547,103440,241.081,5175050,33428.3,0.00233064,0.323166,0.322616,0.500253
221637522,70946158,469,32693.3,16.9992,1691560,2284.41,0.000519959,0.0698741,0,0
221647474,70946158,17150,706866,9553.28,26617500,1335400,0.013515,1.88918,1.72595,0.815296
221637754,70946158,663,1967230,708.252,70840100,95508.5,0.000360025,0.0485497,0.0446893,1.60318
221637804,70946158,720,391508,4493.14,20742100,597790,0.0114765,1.52689,1.46001,0.450067
221638405,70946158,10671,117887,78.7864,3101350,12334.4,0.000668323,0.104629,0.113922,0.760998
221649893,70946158,111220820,949137,14153.8,49006100,1913920,0.0149123,2.01649,2.04932,0.471398
221639191,70946158,15876,178160,63.2412,7026440,8576.93,0.000354968,0.0481417,0.0460132,0.461721
221647308,70946158,17084,47776.1,109.516,1882300,15085.9,0.00229229,0.315763,0.359991,1.09387
221637796,70946158,707,1217600,1326.92,58534500,183262,0.00108979,0.150512,0.156143,1.60707
221640839,70946158,16077,19186600,19987.4,1000670000,2748250,0.00104174,0.143238,0.143361,0.923559
221637562,70946158,524,397745,1195.6,22232500,174252,0.00300596,0.4381,0.451663,1.01206
221647534,70946158,17170,872605,5441.95,35262300,725828,0.00623644,0.831794,0.834683,0.71202
221637418,70946158,308,708559,838.158,38915600,126320,0.00118291,0.178278,0.167373,0.809094
221639433,70946158,15914,13845400,38872.6,565572000,5445240,0.00280761,0.393287,0.36543,0.935424
221650249,70946158,112892315,158095,3825.09,8022470,510000,0.0241949,3.22591,3.22984,0.0983486
221646503,70946158,16861,977496,4481.03,46077000,617938,0.00458419,0.632164,0.631768,0.541813
221648913,70946158,111220650,102840,216.969,4560160,29323.7,0.00210977,0.285138,0.283094,0.588859
221644481,70946158,16574,380918,1010.04,16456800,130423,0.00265159,0.342391,0.350055,1.08015
221638073,70946158,989,893418,8800.67,42763000,1238420,0.00985057,1.38616,1.40173,0.518088
221648780,70946158,17579,107035,50.4576,2951440,6222.92,0.000471413,0.0581392,0.0565782,0.985628
221649476,70946158,111220756,976792,9802.13,46568800,1362610,0.010035,1.39498,1.39675,0.678603
221644636,70946158,16597,145492,411.894,5925120,50682.3,0.00283104,0.34835,0.334749,0.671225
221644870,70946158,16635,232710,3871.23,9944990,505398,0.0166354,2.17179,2.18955,0.245353
221646620,70946158,16891,221479,1349.7,9674620,182502,0.00609404,0.824013,0.84234,0.840771
221637426,70946158,321,52848.3,37.4055,2302990,5419.14,0.000707791,0.102542,0.102502,0.157451
221637564,70946158,526,1168270,1459.43,35769900,221578,0.00124922,0.189663,0.169293,1.41048
221642934,70946158,16330,289536,260.342,12655700,37787.7,0.000899172,0.130511,0.133467,0.788665
221638074,70946158,993,30390000,82122.8,1192560000,12711200,0.0027023,0.418269,0.437294,2.17566
221638425,70946158,10697,754437,700.083,39387700,96769.3,0.000927954,0.128267,0.129919,0.592081
221646261,70946158,16762,928270,3016.03,45900200,406772,0.00324908,0.438205,0.439243,0.612591
221637960,70946158,874,174754,368.151,8068790,53086.5,0.00210668,0.303779,0.303783,0.343242
221637911,70946158,837,677049,723.436,34600900,98920.7,0.00106851,0.146106,0.148849,0.836383
221647737,70946158,17226,482500,2042.28,21039400,281939,0.0042327,0.58433,0.582215,0.45281
221637466,70946158,381,3347630,4944.81,115283000,645746,0.00147711,0.192896,0.193034,0.788131
221638724,70946158,15592,1101640,6008.48,52078800,773131,0.00545411,0.701799,0.637768,0.592657
221640465,70946158,16046,594265,2830.51,33155500,374835,0.00476304,0.630753,0.630817,0.44865
221642700,70946158,16298,246503,1668.16,9855640,228428,0.00676727,0.926671,0.887311,1.09443
221641298,70946158,16136,2854540,3586.58,140618000,520667,0.00125645,0.1824,0.17732,0.850215
221638452,70946158,10731,403399,1731.82,21353000,253676,0.00429306,0.628847,0.583181,0.717538
221646764,70946158,16982,524535,2706.24,18972700,398298,0.00515931,0.759335,0.759335,0.660689
221637336,70946158,192,509485,736.258,18373200,95982.2,0.0014451,0.188391,0.179445,0.977291
221638948,70946158,15696,614680,6181.91,26388600,841910,0.0100571,1.36967,1.33913,0.592104
221640668,70946158,16067,271696,1822.1,13301000,237796,0.00670641,0.875227,0.908468,0.691249
221648790,70946158,17598,349403,593.024,11569600,86534.3,0.00169725,0.247663,0.24754,0.839058
221637527,70946158,475,2014070,2649.17,97223900,386141,0.00131533,0.191721,0.191051,0.54689
221640141,70946158,16004,52874600,193295,2356660000,26761700,0.00365572,0.506136,0.513682,1.06115
221637512,70946158,452,641297,2926.57,28753000,377330,0.00456352,0.588386,0.546135,0.76787
221647301,70946158,17082,125388,214.047,4761980,29484.6,0.00170708,0.235147,0.264894,0.968511
221637219,70946158,8,925476000,3128100,42648100000,438654000,0.00337999,0.473977,0.470879,1.55812
221637935,70946158,853,1682110,3908.75,80388800,603344,0.00232372,0.358682,0.327929,1.16445
221640864,70946158,16079,731950,1894.77,38375000,267442,0.00258867,0.365382,0.365548,0.522312
221637724,70946158,639,1059110,1401.09,41222300,182005,0.00132289,0.171846,0.163118,0.905569
221638803,70946158,15613,849969,3970.03,34138100,529870,0.00467079,0.623399,0.630987,1.01545
221642320,70946158,16253,1084800,10392.1,46943300,1414960,0.0095797,1.30435,1.31266,0.908972
221643815,70946158,16446,627728,575.921,29577100,86336.4,0.00091747,0.137538,0.137741,0.380368
221646701,70946158,16949,20819000,69923.9,1040950000,10951900,0.00335865,0.526052,0.506945,1.2116
221639024,70946158,15763,842418,9389.34,41749100,1205900,0.0111457,1.43148,1.37614,0.313012
221649316,70946158,111220718,339524,841.969,16325700,115418,0.00247985,0.339942,0.339501,0.395068
221644077,70946158,16527,34802.8,17.8903,1605000,2320.37,0.000514048,0.0666718,0,0
221637520,70946158,465,2741550,8100,115631000,1088740,0.00295454,0.397128,0.400735,0.667573
221638362,70946158,1101,983510,7948.81,50442100,1028180,0.00808209,1.04542,1.11254,0.688699
221639092,70946158,15816,1011530,3372.05,47159800,493754,0.00333362,0.488128,0.496675,0.784673
221639021,70946158,15762,1675470,16659.4,83344800,2128120,0.0099431,1.27016,1.21953,0.422255
221643857,70946158,16451,765487,1642.86,38824100,238685,0.00214616,0.311807,0.314099,0.8122
221637817,70946158,746,3993600,22466.3,220064000,3333770,0.00562558,0.834779,0.826281,0.61931
221637964,70946158,878,103715,12.2015,1683150,1569.54,0.000117644,0.0151332,0.015021,1.09164
221638048,70946158,961,15379900,61589.9,624612000,8282520,0.00400456,0.538528,0.53454,1.02013
221644770,70946158,16618,559358,743.059,22935300,100754,0.00132841,0.180124,0.180158,0.511068
221645737,70946158,16709,746166,2512,33709500,316656,0.00336655,0.424378,0.429248,0.57996
221638050,70946158,962,9890100,19188.1,306559000,3092780,0.00194013,0.312715,0.344538,2.33884
221637448,70946158,353,488037,4290.97,30564700,556806,0.00879231,1.14091,1.13953,0.391477
221639017,70946158,15760,273912,2491.7,13448800,317845,0.00909669,1.16039,1.16106,0.261099
221638569,70946158,15570,152155,668.709,6714880,85506.5,0.00439493,0.561971,0.561285,0.15419
221639157,70946158,15858,3690010,5727.18,174682000,737418,0.00155208,0.199842,0.19773,0.700524
221638451,70946158,10729,575811,2808.21,31018100,407574,0.00487697,0.707826,0.66226,0.672832
221639380,70946158,15907,41999800,191055,1972080000,27166400,0.00454894,0.646821,0.640702,0.913986
221645525,70946158,16686,1794840,3452.24,87292500,426466,0.00192343,0.237607,0.240167,0.567306
221638856,70946158,15672,132872,318.349,5297310,42844.2,0.00239591,0.322447,0.329106,0.386283
221637623,70946158,609,244827,1203.99,10872300,154844,0.00491772,0.632463,0.590455,0.884566
221637459,70946158,369,9300980,11899.6,457513000,1564960,0.0012794,0.168257,0.176344,1.08363
221637584,70946158,560,134231,348.494,6544030,48067.4,0.00259623,0.358095,0.355695,0.364672
221648794,70946158,17603,34961.9,49.0679,1175600,6840.81,0.00140347,0.195665,0,0
221643057,70946158,16348,1826750,9686.15,77455900,1280880,0.00530239,0.70118,0.715,1.32806
221647719,70946158,17216,188705,1181.42,6352620,167066,0.00626066,0.885328,0.901169,0.669897
221637414,70946158,303,1619640,836.094,69904900,106871,0.000516221,0.0659845,0.0633621,0.777387
221638042,70946158,950,138179,399.022,6703660,52470.2,0.00288771,0.379725,0.375826,0.92546
221642208,70946158,16225,2864980,15818.3,126667000,2222950,0.00552126,0.775904,0.772711,1.27485
221637539,70946158,491,642769,4315.57,24919400,591045,0.00671402,0.919529,0.865954,0.852812
221638823,70946158,15632,417665,593.114,13407100,82028.1,0.00142007,0.196397,0.197903,0.720115
221637602,70946158,587,248922,1067.15,10072700,136351,0.00428709,0.547768,0.520621,0.896246
221647688,70946158,17192,244783,643.554,7853540,83891,0.00262908,0.342716,0.342716,0.154617
221637617,70946158,606,1326610,1657.37,56530800,237150,0.00124933,0.178764,0.182709,1.0355
221637897,70946158,829,469470,271.605,25226700,38088.4,0.000578535,0.0811305,0.0762013,0.908983
221644106,70946158,16533,67678.2,142.375,2893440,17813.8,0.0021037,0.263214,0.245141,0.527436
221642539,70946158,16282,34969,18.1549,1184570,2724.38,0.00051917,0.0779085,0,0
221648462,70946158,17489,425296,3694.06,16587100,479452,0.00868587,1.12734,1.13165,0.740086
221649017,70946158,111220686,563674,1141.8,27948200,161262,0.00202565,0.286092,0.28666,0.223008
221642516,70946158,16280,83643,568.43,3288360,76709.1,0.0067959,0.917101,0.90556,1.5488
221644360,70946158,16568,104676,203.415,5155580,27990.1,0.00194327,0.267396,0.267343,0.536541
221649262,70946158,111220700,56202.8,1041.92,2867560,143763,0.0185386,2.55793,2.45724,0.420429
221639145,70946158,15851,48689300,59809.5,2448790000,7836220,0.00122839,0.160943,0.15659,1.01164
221647348,70946158,17099,260973,1015.56,12670500,139408,0.00389144,0.534183,0.520492,0.786729
221637361,70946158,228,2875320,13388.1,136786000,1891040,0.0046562,0.65768,0.649576,0.754553
221644049,70946158,16511,22251.9,75.8831,928357,10102.9,0.00341019,0.454025,0,0
221638799,70946158,15611,171588,997.777,5609560,133410,0.00581495,0.7775,0.740373,0.637648
221641253,70946158,16121,10822200,15199.8,571324000,2239710,0.00140451,0.206956,0.195403,1.14272
221647936,70946158,17337,146419,110.222,4031790,14420.3,0.000752783,0.0984871,0.0924517,1.12709
221639039,70946158,15772,169696,1267.7,8264070,160200,0.00747041,0.944038,0.951042,0.35988
221644583,70946158,16590,104785,115.695,5029930,15728.2,0.00110411,0.150099,0.150038,0.403884
221646050,70946158,16732,3343130,22958.8,132876000,3104960,0.00686745,0.928757,0.931244,1.12498
221646255,70946158,16758,22343.8,36.0237,977312,4453.94,0.00161225,0.199337,0,0
221646277,70946158,16768,384631,1339.88,18974400,180344,0.00348355,0.468875,0.468868,0.719602
221637389,70946158,267,160272,119.692,7914550,17470.3,0.000746807,0.109004,0.100117,0.924725
221637865,70946158,800,620462,3324.5,29943700,434908,0.00535811,0.700943,0.747835,0.810202
221642565,70946158,16285,728218,9257.54,31822300,1264090,0.0127126,1.73587,1.64736,0.73877
221639530,70946158,15928,12989600,34275,512713000,4510390,0.00263866,0.347232,0.343376,0.963778
221647104,70946158,17049,69938,320.788,2288050,43410.7,0.00458674,0.620703,0.620703,0.527659
221638828,70946158,15656,155678,679.138,6036400,91662.5,0.00436244,0.588794,0.588962,0.298538
221639628,70946158,15945,837263,411.316,34878300,59474.7,0.000491263,0.0710347,0.0674198,1.16295
221647407,70946158,17121,488256,2884.37,18217700,392042,0.0059075,0.802943,0.808916,0.94538
221637357,70946158,223,563312,859.205,17376900,123179,0.00152527,0.218668,0.229367,0.835824
221637891,70946158,826,6456730,34343.8,291550000,4408270,0.00531908,0.68274,0.663342,0.802064
221638895,70946158,15692,98799.1,135.171,3613150,18549.9,0.00136814,0.187754,0.196229,0.77155
221639944,70946158,15976,3075070,15999.5,155754000,2389190,0.00520296,0.776954,0.776796,0.748364
221637476,70946158,399,3251740,3510.14,156831000,478346,0.00107946,0.147105,0.148664,1.35127
221638007,70946158,907,524060,1104.34,25485600,141977,0.00210727,0.270918,0.271408,0.944804
221639063,70946158,15791,209473,298.91,9105780,38288.5,0.00142696,0.182785,0.182881,0.633473
221648004,70946158,17368,2786020,24012.2,118157000,3218710,0.00861883,1.15531,1.17737,0.730863
221638968,70946158,15710,63515.1,185.654,1685430,25451.9,0.002923,0.400723,0.44061,1.26602
221644353,70946158,16567,104676,203.415,5155580,27990.1,0.00194327,0.267396,0.267343,0.536541
221639064,70946158,15792,1886390,1548.74,84644900,200872,0.000821007,0.106485,0.10688,1.34193
221642790,70946158,16313,13034900,37832.4,555957000,5206960,0.0029024,0.399464,0.393214,1.74249
221647992,70946158,17364,949137,14153.8,49006100,1913920,0.0149123,2.01649,2.04932,0.471398
221637452,70946158,360,372070,752.871,18411600,111818,0.00202346,0.300529,0.282561,1.00176
221637745,70946158,656,5830210,4357.29,132203000,696109,0.000747365,0.119397,0.115279,1.41273
221642290,70946158,16240,174433,2143.78,8242220,296241,0.01229,1.69831,1.64676,0.756856
221638353,70946158,1096,944840,2379.72,44376600,307287,0.00251865,0.325227,0.323601,1.49686
221637281,70946158,110,96396.9,841.141,4535720,121243,0.00872581,1.25774,1.25557,0.508119
221637574,70946158,542,2739480,6741.69,119271000,1005710,0.00246094,0.367117,0.370604,0.903655
221647690,70946158,17193,209814,555.964,6798720,72150.1,0.0026498,0.343876,0.343876,0.168519
221639843,70946158,15967,209814,2358.81,13965900,333184,0.0112424,1.588,1.588,0.372509
221642658,70946158,16292,206705,2151.68,7888150,295311,0.0104094,1.42866,1.439,0.65176
221646645,70946158,16906,424371,4023.67,15685400,542683,0.00948149,1.27879,1.20562,0.593573
221637406,70946158,290,17944700,45056.6,692425000,6095200,0.00251086,0.339666,0.341265,1.6802
221646722,70946158,16964,148476,2832.08,8455860,399393,0.0190743,2.68995,2.65607,0.22179
221637252,70946158,64,384659,761.562,18484400,106832,0.00197984,0.277732,0.277732,0.383415
221643698,70946158,16424,2049580,12534.4,95112000,1663870,0.00611558,0.811811,0.823438,1.15944
221646707,70946158,16953,663581,4742.42,30890300,653675,0.00714671,0.985071,0.986499,0.62635
221637245,70946158,53,69938,722.061,3363670,95943.1,0.0103243,1.37183,1.37183,0.17128
221638443,70946158,10722,8578400,58087.6,440323000,9618890,0.00677138,1.12129,1.25322,2.16475
221647720,70946158,17217,844341,6634.1,22674300,917196,0.00785714,1.08629,1.00038,0.953636
221648687,70946158,17549,873891,1600.58,33730900,214004,0.00183155,0.244886,0.258991,1.17934
221643959,70946158,16475,185414,121.303,8317890,17330.1,0.000654228,0.0934666,0.0962628,0.528732
221638296,70946158,1057,1286980,6368.3,73184200,831011,0.00494824,0.645705,0.637054,0.612426
221643386,70946158,16390,339643,1036.4,16534700,137481,0.00305144,0.404781,0.405581,0.554453
221649279,70946158,111220702,488256,2884.37,18217700,392042,0.0059075,0.802943,0.808916,0.94538
221648693,70946158,17550,768224,1157.54,28874000,156385,0.00150677,0.203568,0.203415,1.0237
221640676,70946158,16068,2554260,19432.4,134128000,2575490,0.00760785,1.00831,1.05181,0.728847
221637379,70946158,254,23530100,35642.2,1108110000,5066670,0.00151475,0.215327,0.21127,0.916422
221637327,70946158,180,69782.6,442.707,3897620,57909.2,0.00634409,0.829852,0.829473,0.29024
221643471,70946158,16406,539952,7012.69,25369000,938046,0.0129876,1.73728,1.53174,0.774693
221644470,70946158,16573,97303.5,429.222,4110560,53594.2,0.00441117,0.550794,0.529364,0.439788
221637600,70946158,583,1073680,5314.83,57267000,687943,0.0049501,0.640733,0.660399,0.630755
221644806,70946158,16626,4851760,26723.1,187492000,3510130,0.00550792,0.723476,0.71613,1.05292
221638397,70946158,1127,34969,113.713,1680960,15463.1,0.00325183,0.442194,0,0
221637784,70946158,688,384358000,1055270,18135900000,149548000,0.00274554,0.389085,0.382933,1.38776
221645492,70946158,16683,822347,1393.98,37398600,172225,0.00169513,0.209431,0.213628,0.609719
221646893,70946158,17000,99047.7,196.967,4227880,27699.2,0.00198861,0.279655,0.317723,1.01249
221637742,70946158,652,59055.5,884.934,2808830,130141,0.0149848,2.20371,2.0805,1.34011
221640600,70946158,16058,11082400,60443.4,492946000,7940890,0.00545401,0.716533,0.755488,0.887768
221639388,70946158,15908,15490900,102629,826937000,14685800,0.00662512,0.948029,0.955374,0.663859
221649305,70946158,111220714,129070,535.657,5957080,73420.4,0.00415012,0.56884,0.568285,0.341235
221638245,70946158,1041,8330960,31228.6,322074000,5003720,0.0037485,0.600617,0.554891,1.47094
221647805,70946158,17260,139807,470.386,4593320,61026.1,0.00336453,0.436502,0.436584,0.312365
221637578,70946158,549,49879400,165064,2312400000,22290900,0.00330925,0.446896,0.450529,1.38835
221638657,70946158,15577,6684840,27955.3,292664000,3657280,0.00418189,0.547101,0.551362,0.880287
221638379,70946158,1113,275455,545.299,12365500,69392.9,0.00197963,0.251921,0.233034,1.26082
221637384,70946158,259,182169,151.953,4838680,29540.4,0.000834127,0.162159,0.134055,1.9766
221637363,70946158,232,631871,135.356,22757400,18334,0.000214214,0.0290154,0.0269944,0.711694
221637235,70946158,38,809037,7647.3,36742900,1080990,0.00945236,1.33614,1.22721,0.96904
221648530,70946158,17506,1098310,1799.9,32327700,233190,0.00163879,0.212318,0.218716,0.946942
221637925,70946158,845,1967490,2088.49,102407000,281949,0.0010615,0.143304,0.143018,0.571093
221638070,70946158,985,23168200,81909.2,990111000,11574000,0.00353541,0.499565,0.513336,1.16845
221647541,70946158,17173,314721,832.828,11386800,110311,0.00264624,0.350503,0.350503,0.950281
221638153,70946158,1020,2297470,2798.89,105611000,402498,0.00121825,0.175192,0.175242,0.601926
221646351,70946158,16793,868759,5007.46,34092300,663319,0.00576392,0.763525,0.790283,1.0491
221637791,70946158,700,438523,4462.64,18506100,597251,0.0101765,1.36196,1.38107,0.59274
221640044,70946158,15994,1138260,866.933,48018600,111091,0.000761632,0.0975973,0.0940813,0.935991
221637585,70946158,562,69938,11.4636,3058260,1498.59,0.000163911,0.0214274,0.0214274,0.16089
221648022,70946158,17375,1577460,6102.54,53535100,813401,0.00386859,0.515639,0.55349,1.01252
221650290,70946158,124372464,69938,115.3,2060000,15467.3,0.00164861,0.221158,0.221158,0.101351
221639115,70946158,15832,1713370,3854.68,68358300,499655,0.00224977,0.291621,0.291617,0.614837
221647942,70946158,17341,55247.2,63.8501,1522780,9423.44,0.00115572,0.170569,0.170532,0.143283
221639509,70946158,15926,384129,1420.67,17889400,197183,0.00369842,0.513326,0.513718,0.460662
221646962,70946158,17008,418320,1384.43,13797700,180609,0.00330951,0.431748,0.45527,0.786557
221639120,70946158,15836,12756200,20524.7,593545000,2723110,0.001609,0.213474,0.208732,0.997158
221647350,70946158,17100,563674,1141.8,27948200,161262,0.00202565,0.286092,0.28666,0.223008
221642895,70946158,16327,229006,4759.55,12158200,661757,0.0207835,2.88969,2.73025,0.507514
221647766,70946158,17240,21064.1,252.588,917430,35841.6,0.0119914,1.70155,0,0
221637774,70946158,675,192395,966.307,10394100,125907,0.00502252,0.65442,0.648766,0.624208
221637887,70946158,821,3481920,4973.93,169243000,741931,0.0014285,0.213081,0.210292,0.71904
221641341,70946158,16146,284795,312.8,14627300,43052.5,0.00109833,0.15117,0.141534,1.13321
221648026,70946158,17378,69630.8,177.418,2291570,22661.3,0.00254798,0.325449,0.325827,0.371485
221645470,70946158,16682,815919,1462.33,36996100,181645,0.00179225,0.222626,0.225995,0.476637
221639045,70946158,15777,2344350,2165.66,102398000,290205,0.000923778,0.123789,0.124907,0.834434
221644268,70946158,16548,1506100,3451.64,68459600,482229,0.00229178,0.320185,0.324159,0.748594
221637282,70946158,111,34969,202.277,2309510,26205.6,0.00578447,0.749396,0,0
221645016,70946158,16650,43384200,136365,2069850000,17981800,0.00314319,0.414479,0.41435,1.05851
221637231,70946158,30,19815.8,90.7826,830807,12086.4,0.00458131,0.609936,0,0
221641239,70946158,16119,2346720,3939.81,120829000,578812,0.00167885,0.246647,0.222572,1.11006
221646395,70946158,16814,45674400,302981,2432250000,46849300,0.0066335,1.02573,1.061,1.65971
221637220,70946158,9,1852940,1633.89,103963000,241746,0.000881783,0.130466,0.117265,1.10433
221637474,70946158,395,2356340,11537.9,88590600,1499230,0.00489655,0.636256,0.588339,1.3936
221637567,70946158,531,307262,528.355,12974000,69313.3,0.00171956,0.225584,0.228101,0.558928
221640990,70946158,16085,594386,346.984,27892600,47746,0.00058377,0.0803282,0.0803307,0.617254
221643220,70946158,16388,887683,4919.3,46210000,672398,0.00554174,0.757476,0.759828,0.614021
221637331,70946158,186,1258560,1326.14,61228000,182622,0.00105369,0.145103,0.144792,0.546197
221639014,70946158,15755,1983670,19264.5,98272300,2460190,0.00971152,1.24022,1.20054,0.415331
221648065,70946158,17397,154524,12.8694,3525020,1718.15,8.32843e-05,0.011119,0.0119993,1.16539
221638528,70946158,15566,601553000,1621590,27896900000,223402000,0.00269567,0.371376,0.36906,1.36422
221647574,70946158,17188,883494,8081.47,32259100,1134550,0.00914717,1.28416,1.30648,0.784603
221638132,70946158,1015,2619510,2736.84,140926000,372981,0.00104479,0.142386,0.134213,0.653516
221644386,70946158,16572,97303.5,429.222,4110560,53594.2,0.00441117,0.550794,0.529364,0.439788
221648804,70946158,17606,34961.9,49.0679,1175600,6840.81,0.00140347,0.195665,0,0
221637463,70946158,375,27049700,33385,1357490000,4591330,0.00123421,0.169737,0.164823,1.17125
221647843,70946158,17282,777470,2055.91,19031200,289699,0.00264436,0.372617,0.416491,0.904431
221637501,70946158,437,3951150,22455.4,168218000,2950140,0.00568325,0.746654,0.746683,0.665669
221638288,70946158,1049,2439380,2361.39,112361000,335784,0.000968028,0.137651,0.138654,0.811269
221647861,70946158,17293,69887.2,366.221,3061260,51555.1,0.00524018,0.737691,0.737447,0.643625
221640308,70946158,16029,1361150,1726.79,71763500,241942,0.00126862,0.177748,0.168181,0.770388
221645109,70946158,16665,506999,648.433,23609400,79180.2,0.00127896,0.156174,0.152044,0.519246
221637457,70946158,366,489804,5893.63,22696900,780650,0.0120326,1.5938,1.56117,0.746142
221640792,70946158,16071,224002,631.27,11933700,83158.4,0.00281814,0.371239,0.360876,0.815592
221644008,70946158,16495,2121690,7699.81,82514900,996235,0.0036291,0.469548,0.472055,1.04806
221645088,70946158,16658,37811700,105418,1855570000,13826400,0.00278797,0.365665,0.36357,0.728246
221647847,70946158,17286,42177.4,23.2106,750190,3003.94,0.000550309,0.0712215,0.0716606,0.361828
221648154,70946158,17398,54304.3,2.42813,1088050,318.661,4.47134e-05,0.00586806,0.00588297,0.192554
221637221,70946158,10,8547050,13091.2,409626000,1762160,0.00153167,0.206172,0.202991,0.692445
221646851,70946158,16997,261360,996.902,11211200,139883,0.00381429,0.535214,0.605799,0.94027
221640285,70946158,16026,11129500,20159.9,645763000,2815560,0.0018114,0.252982,0.2452,0.846197
