id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220812002,70795859,298,769318,429.471,35546100,57268.4,0.000558249,0.0744405,0.0744405,0.654329
220813090,70795859,507,47510000,95997.7,1681070000,13481900,0.00202058,0.28377,0.285198,0.928899
220819273,70795859,15663,454597,213.637,14758700,29721.1,0.000469948,0.065379,0.065379,0.680639
220820473,70795859,15790,34969,0.109825,1399750,17.102,3.14063e-06,0.000489061,0,0
220816161,70795859,912,384659,892.089,17261100,124872,0.00231917,0.324632,0.324632,0.712897
220819872,70795859,15719,69938,18.1593,2590480,2209.01,0.000259649,0.0315852,0.0315852,0.997315
220813763,70795859,596,3391990,1507.92,116431000,207010,0.000444553,0.0610289,0.0610289,1.27453
220841015,70795859,17498,104907,225.18,4225630,30077.4,0.00214647,0.286705,0.286705,0.661977
220814285,70795859,651,1608570,3236.48,72142200,432306,0.00201202,0.268751,0.268751,1.13698
220812282,70795859,325,209814,118.288,9667560,16535.3,0.000563776,0.0788092,0.0788092,0.168178
220830093,70795859,16631,3636780,1573.09,128302000,242085,0.000432549,0.0665659,0.0665659,1.58868
220812319,70795859,333,314721,11.8213,10846200,1809.43,3.75612e-05,0.00574931,0.00574931,0.723697
220827938,70795859,16452,489566,586.49,20629800,83056.8,0.00119798,0.169654,0.169654,0.54236
220838543,70795859,17297,34969,5.76915,1100580,806.044,0.000164979,0.0230503,0,0
220824183,70795859,16143,2797520,3642.89,117888000,519813,0.00130219,0.185812,0.185812,0.875536
220819393,70795859,15676,314721,11.9056,9358900,1614.08,3.78292e-05,0.00512859,0.00512859,0.635535
220832661,70795859,16808,261958000,285962,10176000000,40693400,0.00109163,0.155343,0.155251,1.29007
220839364,70795859,17364,979132,811.955,43846400,109236,0.00082926,0.111565,0.111565,0.783862
220842831,70795859,111220692,839256,1557.98,35374300,201384,0.00185638,0.239955,0.239955,0.576018
220810907,70795859,61,104907,167.611,4559950,22568.2,0.00159771,0.215126,0.215126,0.29577
220822753,70795859,16015,1958260,1267.35,87832300,183866,0.000647182,0.0938922,0.0938922,0.910028
220841107,70795859,17505,34969,4.63162,1095860,626.97,0.000132449,0.0179293,0,0
220838952,70795859,17333,594473,905.558,19910200,119758,0.0015233,0.201452,0.201452,0.449606
220813193,70795859,525,489566,111.668,16763500,15551.9,0.000228097,0.0317666,0.0317666,1.13611
220814233,70795859,646,139876,22.3713,5994810,2760.75,0.000159937,0.0197371,0.0197371,0.254265
220820373,70795859,15777,2412860,418.439,92161200,59178.5,0.00017342,0.0245263,0.0245263,1.03324
220843232,70795859,111220792,1398720,799.445,58142500,108456,0.000571554,0.0775394,0.0775412,0.774352
220830565,70795859,16663,104907,4.2758,4395190,537.535,4.0758e-05,0.00512392,0.00512392,0.637463
220831496,70795859,16713,139876,505.852,6327230,78071.8,0.00361643,0.55815,0.55815,0.283101
220825556,70795859,16266,139876,0.313458,4152320,41.6954,2.24097e-06,0.000298088,0.000298088,0.509704
220812765,70795859,433,1153980,1913.08,58876300,307319,0.00165782,0.266313,0.266313,0.613178
220832805,70795859,16821,1503670,1608.03,63154200,211738,0.0010694,0.140815,0.140815,0.438435
220812745,70795859,429,1676890,1183.29,71775900,162777,0.00070565,0.0970708,0.0970488,0.62469
220840932,70795859,17490,454597,1235.67,19454900,165271,0.00271816,0.363556,0.363556,1.0708
220825010,70795859,16229,594473,24.0233,24133000,3161.05,4.04111e-05,0.00531741,0.00531741,0.713816
220831922,70795859,16742,34969,1.04509,771932,168.787,2.98861e-05,0.00482677,0,0
220828174,70795859,16470,384659,11.9151,10972300,1862.44,3.09756e-05,0.00484178,0.00484178,1.34635
220832753,70795859,16818,58608000,79348.5,2801940000,11229300,0.00135388,0.191601,0.191601,0.776531
220815478,70795859,835,7658210,2823.12,339456000,392374,0.000368639,0.0512358,0.0512358,1.24239
220811969,70795859,289,314721,244.959,16134400,33250.7,0.000778336,0.105651,0.105651,0.704971
220816432,70795859,951,2133110,4342.59,100603000,623298,0.0020358,0.292202,0.292202,0.731634
220819931,70795859,15722,1293850,572.572,34228400,81464.6,0.000442532,0.0629628,0.0629628,0.992204
220814418,70795859,662,174845,7.74756,7925880,1063.56,4.4311e-05,0.00608289,0.00608289,1.21082
220826041,70795859,16300,34969,15.2101,1385010,2159.74,0.000434959,0.0617615,0,0
220841999,70795859,17581,2094870,896.267,43819900,115051,0.000427839,0.0549202,0.0549022,1.0493
220821489,70795859,15922,8007900,5037.33,304721000,690719,0.000629046,0.0862547,0.0862547,0.795672
220822326,70795859,15986,5534440,17355.6,215116000,2400390,0.00313593,0.433718,0.429258,1.19069
220811099,70795859,110,139876,4.08354,3860800,642.942,2.9194e-05,0.00459652,0.00459652,0.398264
220819518,70795859,15688,139876,35.66,4034400,5522.33,0.00025494,0.0394802,0.0394802,0.691252
220840088,70795859,17422,874225,726.941,38658600,98654,0.000831527,0.112847,0.112847,0.901927
220812426,70795859,358,104907,44.7367,4223980,5891.08,0.000426442,0.0561552,0.0561552,0.333938
220832735,70795859,16814,58608000,79348.5,2801940000,11229300,0.00135388,0.191601,0.191601,0.776531
220824122,70795859,16139,699380,565.964,29101600,78962.9,0.000809237,0.112904,0.112904,0.981861
220840506,70795859,17455,454594,1233.4,16462200,159962,0.00271319,0.351878,0.351877,0.238243
220823817,70795859,16107,8042870,14774.1,288944000,2013080,0.00183692,0.250294,0.250294,1.16783
220842229,70795859,17603,34966.1,30.1883,1308320,4075.28,0.000863358,0.116549,0,0
220812845,70795859,452,769318,56.9177,21788700,8232.01,7.39846e-05,0.0107004,0.0107004,2.01352
220825346,70795859,16257,384659,94.2822,14448200,13793.1,0.000245106,0.0358581,0.0358581,0.478543
220815604,70795859,845,2098140,1378.93,86095700,191481,0.000657216,0.0912621,0.0912621,1.09213
220820362,70795859,15774,5245350,785.574,199235000,110760,0.000149766,0.0211158,0.0211158,1.06057
220820904,70795859,15844,2937400,888.744,135017000,123692,0.000302562,0.0421093,0.0421093,1.11739
220822195,70795859,15976,3077270,537.861,128240000,72856.1,0.000174785,0.0236756,0.0236756,0.884108
220816121,70795859,907,524535,44.8246,22071800,6846.6,8.54559e-05,0.0130527,0.0130527,0.708802
220818077,70795859,10674,6853920,8988.56,308145000,1352330,0.00131145,0.197308,0.197308,0.9144
220834416,70795859,16962,699380,152.256,27834800,19608.7,0.000217701,0.0280373,0.0280373,0.559709
220836173,70795859,17098,874225,279.25,31184500,38317.8,0.000319426,0.0438306,0.0438306,1.7455
220840693,70795859,17471,419545,404.307,9598140,53308,0.000963678,0.127061,0.127063,0.308626
220824171,70795859,16142,2867460,4949.36,122638000,696953,0.00172605,0.243056,0.243056,0.725166
220816094,70795859,905,455704,438.165,21532800,64094.4,0.000961512,0.140649,0.136313,0.489628
220842137,70795859,17591,174844,70.6609,3976550,9124.81,0.000404136,0.0521882,0.0521883,0.742377
220840773,70795859,17478,5468000,6297.76,212977000,840894,0.00115175,0.153785,0.153264,1.32968
220841183,70795859,17510,208739,523.382,4725520,82870.2,0.00250735,0.397004,0.397527,0.601744
220826512,70795859,16340,1153980,689.192,39885000,97444.2,0.000597232,0.084442,0.084442,0.39859
220817908,70795859,1117,11155100,2865.03,369789000,371805,0.000256836,0.0333304,0.0333304,0.987963
220842086,70795859,17587,1084040,624.604,23585600,79562.4,0.000576184,0.0733945,0.0733947,0.891528
220834075,70795859,16931,104907,204.343,4005330,28190,0.00194785,0.268714,0.268714,0.177373
220813007,70795859,498,909194,16.0342,37022900,2076.6,1.76356e-05,0.002284,0.002284,0.690167
220814818,70795859,709,5839820,3389.85,249295000,472957,0.000580471,0.0809882,0.0809882,0.908942
220823727,70795859,16097,139876,14.9636,5744870,2198.42,0.000106977,0.0157169,0.0157169,0.552499
220828667,70795859,16527,34969,5.55334,1630780,749.453,0.000158808,0.0214319,0,0
220814204,70795859,642,559504,174.691,13411400,21754.5,0.000312225,0.0388817,0.0388817,0.426074
220815388,70795859,819,209814,46.4597,7966140,6141.6,0.000221433,0.0292716,0.0292716,0.44202
220834885,70795859,16999,69938,9.19404,2689270,1211.38,0.00013146,0.0173208,0.0173208,0.752984
220829190,70795859,16572,139876,8.77864,5002330,1410.19,6.27602e-05,0.0100817,0.0100817,0.158465
220837508,70795859,17218,1573600,368.893,33761200,48217.6,0.000234425,0.0306415,0.0306415,0.693542
220812799,70795859,441,244783,332.822,11720700,56633.8,0.00135966,0.231363,0.231363,0.529596
220820490,70795859,15791,209814,3.33915,9263420,454.217,1.59148e-05,0.00216486,0.00216486,0.693978
220841248,70795859,17516,34969,3.30643,972939,447.885,9.45533e-05,0.012808,0,0
220828006,70795859,16458,1153980,2052.1,50843900,353574,0.00177829,0.306396,0.306396,1.21628
220833789,70795859,16901,489566,32.8993,17453100,4616.03,6.7201e-05,0.00942881,0.00942881,0.685457
220825179,70795859,16245,454597,117.842,17191000,16326,0.000259223,0.0359132,0.0359132,0.613631
220842790,70795859,111220688,69938,85.6415,3127560,11035.7,0.00122453,0.157792,0.157792,0.16155
220815428,70795859,827,1014100,106.206,43257600,14088.5,0.000104729,0.0138926,0.0138926,0.553839
220833033,70795859,16848,839256,183.671,35227600,23840.4,0.00021885,0.0284066,0.0284066,0.430576
220811116,70795859,113,1678510,1033.19,38874000,165089,0.000615538,0.0983546,0.0983546,1.09022
220815320,70795859,805,384659,257.636,11519600,37816.9,0.000669777,0.0983128,0.0983128,0.50665
220818776,70795859,15590,1678510,84.2164,49415400,12096.5,5.01733e-05,0.00720665,0.00720665,2.39399
220831950,70795859,16748,69938,10.9469,1543060,1691.05,0.000156522,0.0241792,0.0241792,0.152661
220835503,70795859,17048,34969,7.93195,1447660,1073.82,0.000226828,0.0307077,0,0
220836862,70795859,17158,4786320,3914.03,177575000,523318,0.000817752,0.109336,0.109302,0.896133
220834508,70795859,16970,2272980,1600.36,88775500,214052,0.00070408,0.0941722,0.0941722,0.852428
220816504,70795859,965,594127,461.163,18923300,72184.6,0.000776203,0.121497,0.121555,0.523978
220814753,70795859,702,734349,1153.55,40336900,160540,0.00157085,0.218615,0.218615,0.632672
220843102,70795859,111220756,979132,1164.53,41672600,151943,0.00118935,0.155181,0.155181,0.400255
220829679,70795859,16599,524535,139.894,22888700,20809.5,0.000266701,0.0396723,0.0396723,0.204926
220810859,70795859,48,8917100,2284.07,347019000,307404,0.000256145,0.0344735,0.0344735,1.80793
220819423,70795859,15680,664410,340.874,19089700,45200.2,0.000513048,0.0680306,0.0680305,0.723356
220813080,70795859,505,139876,4.82136,5265970,659.163,3.44688e-05,0.00471248,0.00471248,0.465835
220816178,70795859,914,34969,1.54687,1460710,205.034,4.42354e-05,0.00586332,0,0
220812189,70795859,313,98577600,72689.4,3938000000,10562000,0.000737382,0.107144,0.107144,1.48598
220812622,70795859,401,384659,643.745,18467700,95858.2,0.00167355,0.249203,0.249203,0.542559
220812737,70795859,427,69938,124.724,3933880,17044.8,0.00178335,0.243713,0.243713,0.179763
220830947,70795859,16685,1468700,541.837,66462500,77349.4,0.000368923,0.0526653,0.0526653,1.11811
220813436,70795859,559,1398760,233.522,54118600,33768.4,0.000166949,0.0241417,0.0241417,0.809998
220838197,70795859,17271,839255,539.673,26736400,68692.8,0.000643038,0.0818496,0.0818497,0.432204
220842288,70795859,17614,34969,6.71008,891036,876.146,0.000191887,0.0250549,0,0
220818015,70795859,1139,209814,483.009,9248440,65714.7,0.00230208,0.313205,0.313205,0.34079
220813306,70795859,537,559504,2.99748,23558800,398.194,5.35738e-06,0.000711691,0.000711691,0.958219
220836178,70795859,17099,279752,194.894,10346300,26504.6,0.000696668,0.0947432,0.0947432,1.3202
220838695,70795859,17309,34969,50.0833,1442770,6702.12,0.00143222,0.191659,0,0
220828279,70795859,16478,1293850,1739.44,52544500,296062,0.00134439,0.228822,0.228822,1.30962
220824905,70795859,16216,944163,22.1602,28610700,3400.53,2.34707e-05,0.00360163,0.00360163,0.766065
220831598,70795859,16721,1328820,291.431,50837500,42961.2,0.000219315,0.0323303,0.0323303,0.900366
220830502,70795859,16658,40249300,40610.2,1787920000,5841040,0.00100897,0.145121,0.145121,1.21707
220820983,70795859,15851,53922100,14644.9,2399110000,2066340,0.000271593,0.0383208,0.038321,1.78354
220839346,70795859,17363,1293850,2000.53,59397300,266609,0.00154618,0.206058,0.206058,1.01967
220813003,70795859,496,349690,15.4784,11243000,2276.68,4.42631e-05,0.00651056,0.00651056,0.509228
220813293,70795859,536,3112240,620.131,124414000,90744.7,0.000199256,0.0291574,0.0291574,0.967499
220838314,70795859,17280,3147210,1142.65,77545000,143777,0.000363068,0.0456841,0.0456841,1.18174
220827238,70795859,16403,244783,140.516,8595790,18590.3,0.000574042,0.075946,0.075946,0.493838
220837464,70795859,17215,209814,9.43481,4247750,1193.47,4.49675e-05,0.00568821,0.00568821,0.710964
220812941,70795859,480,174845,430.698,6870440,59161.4,0.00246331,0.338365,0.338365,1.19144
220814054,70795859,628,279752,112.216,12987700,15429.3,0.000401127,0.0551534,0.0551534,0.226826
220830546,70795859,16662,104907,4.2758,4395190,537.535,4.0758e-05,0.00512392,0.00512392,0.637463
220841104,70795859,17504,34969,4.63162,1095860,626.97,0.000132449,0.0179293,0,0
220823456,70795859,16072,19198000,4945.92,799261000,724807,0.000257627,0.0377544,0.0377544,1.04487
220836476,70795859,17123,5944690,2490.12,175041000,356008,0.000418882,0.0598867,0.0598882,1.04538
220818601,70795859,15566,703571000,581788,28057800000,82952200,0.000826906,0.117902,0.118039,1.55361
220819260,70795859,15662,979132,138.866,31461800,19344.3,0.000141825,0.0197566,0.0197566,0.806992
220810788,70795859,17,2272980,1213.64,103683000,165815,0.000533942,0.0729504,0.0729504,0.926775
220825060,70795859,16233,1398760,138.936,51878800,19265.5,9.93282e-05,0.0137732,0.0137732,1.44747
220829547,70795859,16591,1258880,413.856,53549700,59406.2,0.000328748,0.0471895,0.0471895,0.839487
220828185,70795859,16471,384659,11.9151,10972300,1862.44,3.09756e-05,0.00484178,0.00484178,1.34635
220815444,70795859,829,524535,330.832,22140100,46998.3,0.000630715,0.0895999,0.0895999,0.764959
220814960,70795859,732,139876,1.64636,4143920,205.549,1.17701e-05,0.00146951,0.00146951,0.652838
220824358,70795859,16159,384659,71.541,16368700,9260.11,0.000185985,0.0240736,0.0240736,0.818003
220826461,70795859,16336,244783,10.9776,8430630,1753.26,4.48462e-05,0.0071625,0.0071625,1.17334
220836607,70795859,17135,34969,1.94693,865178,245.526,5.5676e-05,0.00702126,0,0
220833514,70795859,16889,1923300,917.011,68065500,121136,0.000476792,0.0629835,0.0629835,1.03391
220813601,70795859,578,594473,35.9362,23848600,5065.29,6.04505e-05,0.00852063,0.00852063,1.60631
220820664,70795859,15811,5560070,1894.87,236066000,268074,0.0003408,0.0482141,0.0482141,1.17401
220825944,70795859,16293,209814,99.487,7768820,13897.1,0.000474168,0.0662352,0.0662352,0.854855
220828969,70795859,16548,1608570,529.033,68642200,77989.7,0.000328884,0.0484837,0.0484837,0.773628
220814722,70795859,698,98619800,176750,3659260000,24634900,0.00179224,0.249796,0.250549,1.14048
220811733,70795859,233,1258880,886.529,64936200,122021,0.000704218,0.0969278,0.0969278,0.562351
220824753,70795859,16196,524535,134.937,21422700,19210,0.00025725,0.0366228,0.0366228,1.22225
220810748,70795859,1,69938,42.372,2172780,5670.21,0.000605851,0.0810749,0.0810749,0.432892
220818897,70795859,15598,104907,107.915,3384780,15125.9,0.00102868,0.144184,0.144184,0.141613
220830436,70795859,16655,104907,4.66061,3541450,699.456,4.44261e-05,0.00666739,0.00666739,0.432456
220818358,70795859,10698,559504,302.129,23163200,42859.3,0.000539995,0.0766023,0.0766023,0.368216
220810782,70795859,12,139876,6.09454,3315060,938.114,4.3571e-05,0.00670675,0.00670675,0.807801
220819235,70795859,15659,1188950,148.239,37031300,20701.5,0.000124681,0.0174116,0.0174116,0.902322
220814600,70795859,684,174845,9.06294,6861130,1359,5.18341e-05,0.0077726,0.0077726,1.14278
220819009,70795859,15609,594473,312.966,22773100,42689.9,0.00052646,0.0718113,0.0718113,1.29171
220813875,70795859,607,3671700,1916.03,123679000,261530,0.000521838,0.0712285,0.0712293,1.54629
220840598,70795859,17463,734346,345.121,16625200,46171.6,0.000469971,0.0628744,0.0628743,0.689383
220839779,70795859,17396,454597,1236.64,15983100,160647,0.0027203,0.353384,0.353384,0.186814
220819300,70795859,15666,9581080,2753.5,285384000,385975,0.000287389,0.0402851,0.0402835,1.30844
220811979,70795859,291,7657490,11198.9,318646000,1522370,0.00146248,0.198808,0.198796,1.22306
220833988,70795859,16924,61472600,94756.2,2600420000,14492400,0.00154144,0.235754,0.235633,1.33708
220830609,70795859,16666,559504,33.0843,23086000,4421.67,5.91315e-05,0.00790284,0.00790284,1.12198
220821292,70795859,15893,2762510,7912.16,109911000,1093120,0.00286412,0.395699,0.395699,0.737269
220827955,70795859,16455,2552740,2688.96,108122000,444007,0.00105336,0.173934,0.173934,1.60467
220812238,70795859,320,3418760,822.86,61430700,118258,0.000240689,0.034591,0.0339711,1.67814
220834817,70795859,16994,3636780,1183.17,112393000,164347,0.000325335,0.0451903,0.0451903,1.2164
220839398,70795859,17366,2902180,2697.29,120350000,357687,0.000929399,0.123248,0.123251,1.1167
220843973,70795859,112892315,174845,18.8271,7314230,2421.41,0.000107679,0.0138489,0.0138489,0.528153
220815130,70795859,769,279752,18.2313,10928400,2556.1,6.51697e-05,0.00913702,0.00913702,0.803221
220837358,70795859,17205,69937.8,28.7304,2038840,3828.82,0.0004108,0.054746,0.0547461,0.422599
220830687,70795859,16672,314721,73.5442,13210100,9870.22,0.000233681,0.0313618,0.0313618,0.432669
220818874,70795859,15596,1608570,481.931,62708100,63544.9,0.000299601,0.0395039,0.0395039,1.30074
220811894,70795859,275,9546540,2308.6,374889000,323609,0.000241826,0.033898,0.033898,1.25679
220824702,70795859,16192,1328820,802.939,49846400,120667,0.000604249,0.0908072,0.0908072,1.26588
220812998,70795859,495,3217150,4553.06,135083000,646166,0.00141525,0.200851,0.200851,0.900869
220833335,70795859,16872,104907,704.969,4471560,109194,0.00671994,1.04086,1.04086,0.124602
220838588,70795859,17301,664411,751.838,27872300,99904.1,0.00113159,0.150365,0.150365,0.526744
220840303,70795859,17441,34969,12.7218,1190510,1743.62,0.000363801,0.0498619,0,0
220838931,70795859,17330,979072,1323.49,30185200,173865,0.00135178,0.177582,0.177578,0.501284
220825282,70795859,16253,1153980,41.0725,41779400,5657.32,3.55922e-05,0.00490245,0.00490245,1.13466
220813419,70795859,556,1433730,120.977,58456900,16291.4,8.43794e-05,0.011363,0.011363,1.02199
220837188,70795859,17190,34969,6.83521,1186590,907.575,0.000195465,0.0259537,0,0
220841439,70795859,17532,909194,1098.4,23623500,142273,0.00120811,0.156482,0.156482,0.627271
220812725,70795859,424,453489,1018.81,15402500,141707,0.00224661,0.312481,0.312016,1.14497
220830896,70795859,16683,839256,265.269,37362900,38521.6,0.000316076,0.0458996,0.0458996,1.24485
220811802,70795859,254,22452300,9916.2,908227000,1539050,0.000441657,0.0685478,0.0689561,1.12485
220830628,70795859,16667,559504,33.0843,23086000,4421.67,5.91315e-05,0.00790284,0.00790284,1.12198
220843364,70795859,111220816,314721,1188.58,15550900,157372,0.00377661,0.500037,0.500037,0.421251
220843400,70795859,111220826,1328650,1631.26,55226100,219367,0.00122776,0.165104,0.165112,0.826461
220817756,70795859,1098,944141,275.738,40106500,37045.5,0.000292052,0.0392373,0.0392374,0.784237
220821298,70795859,15895,2762510,7912.16,109911000,1093120,0.00286412,0.395699,0.395699,0.737269
220825699,70795859,16277,174845,16.2931,5314480,2252.5,9.31861e-05,0.0128828,0.0128828,2.20662
220810919,70795859,64,384659,494.485,15885000,69316.9,0.00128552,0.180204,0.180204,0.33838
220816913,70795859,1018,34969,21.8768,2006840,2850,0.000625606,0.0815009,0,0
220835696,70795859,17068,2203050,371.225,69312100,47935.9,0.000168505,0.0217589,0.0217589,1.13571
220839215,70795859,17353,13068000,13847.3,433359000,1819250,0.00105963,0.139214,0.138848,1.00398
220841716,70795859,17555,69938,31.4713,2325390,4050.03,0.000449989,0.0579089,0.0579089,0.062378
220821258,70795859,15880,349690,111.667,14298800,15629.1,0.000319333,0.0446941,0.0446941,1.027
220831036,70795859,16690,3951500,6745.95,182770000,939685,0.00170719,0.237805,0.237805,0.668834
220818345,70795859,10697,769318,921.877,33247900,133783,0.0011983,0.173898,0.173898,0.547205
220814953,70795859,731,3252120,1416.76,124957000,206425,0.000435642,0.0634739,0.0634739,0.834647
220823493,70795859,16078,839256,368.47,37666000,51324.7,0.000439044,0.061155,0.061155,0.534243
220821579,70795859,15932,4965590,2757.52,213648000,378999,0.000555325,0.076325,0.076325,0.932189
220821683,70795859,15934,804287,465.636,35959500,62858.2,0.000578943,0.078154,0.078154,0.505227
220837152,70795859,17185,1153960,353.922,41472900,45449.9,0.000306702,0.039386,0.0393864,0.432749
220843378,70795859,111220822,174845,550.135,7583170,72132.2,0.00314642,0.41255,0.41255,0.343162
220834160,70795859,16936,104907,405.057,4893020,54987,0.00386111,0.52415,0.52415,0.193902
220820837,70795859,15834,13601700,6629.23,582442000,927674,0.000487382,0.0682028,0.0682268,1.48117
220839014,70795859,17337,244723,254.227,6417100,32883.7,0.00103884,0.134371,0.134364,0.627538
220838341,70795859,17282,1643540,713.705,41990100,89799.9,0.000434248,0.054638,0.054638,1.00283
220834001,70795859,16925,6609090,10551.8,285109000,1597700,0.00159655,0.241743,0.241741,1.61094
220830701,70795859,16673,314721,73.5442,13210100,9870.22,0.000233681,0.0313618,0.0313618,0.432669
220813399,70795859,551,559504,107.567,24327100,14913.6,0.000192254,0.026655,0.026655,1.24523
220824222,70795859,16147,69938,2.94412,2451560,398.303,4.20961e-05,0.00569508,0.00569508,0.735242
220842402,70795859,17648,69930.9,7.18887,1119540,930.324,0.0001028,0.0133035,0.0133028,0.756693
220811707,70795859,230,104649,10.0261,1696520,1319.68,9.58069e-05,0.0126105,0.0126105,0.560145
220816952,70795859,1022,4091370,1091.09,168239000,148021,0.00026668,0.0361789,0.0361789,1.18448
220818593,70795859,15565,1016550000,914623,40418800000,130399000,0.000899733,0.128277,0.128336,1.46637
220838057,70795859,17259,104861,83.4182,3496260,10675.7,0.000795516,0.101809,0.101817,0.381007
220828434,70795859,16496,34969,3.36497,1337610,474.148,9.62272e-05,0.0135591,0,0
220837927,70795859,17247,69937.8,41.1094,2849160,5838.32,0.000587799,0.0834788,0.0834787,0.25456
220835327,70795859,17041,979132,902.15,41918400,118649,0.000921377,0.121178,0.121178,0.564965
220820276,70795859,15760,279752,6.45994,11013400,919.524,2.30917e-05,0.00328693,0.00328693,0.725583
220829022,70795859,16554,69938,43.9558,3008990,6327.07,0.000628496,0.0904668,0.0904668,0.103661
220836246,70795859,17104,839256,1557.98,35374300,201384,0.00185638,0.239955,0.239955,0.576018
220819737,70795859,15708,104907,6.75003,3108440,818.428,6.4343e-05,0.00780146,0.00780146,1.57627
220821241,70795859,15876,244783,173.417,10353000,25501.1,0.000708454,0.104178,0.104178,0.715712
220823590,70795859,16086,349690,374.539,16653200,50828.4,0.00107106,0.145353,0.145353,0.7321
220811166,70795859,126,769318,243.157,21769900,36182.4,0.000316069,0.0470318,0.0470318,1.44339
220838087,70795859,17261,244594,285.527,9255530,39230.5,0.00116735,0.16039,0.160406,0.660747
220813052,70795859,501,139876,156.17,6546530,23193.3,0.00111649,0.165813,0.165813,0.397835
220823427,70795859,16070,944163,501.032,42880900,68773.9,0.000530662,0.0728411,0.0728411,0.937478
220811247,70795859,133,349690,0.946868,9153810,127.795,2.70773e-06,0.000365451,0.000365451,0.491076
220839129,70795859,17346,1119010,950.151,32236100,124619,0.000849101,0.111366,0.111366,0.756973
220843910,70795859,112892269,139876,25.2975,5535840,3406.92,0.000180857,0.0243567,0.0243567,0.783509
220834837,70795859,16996,3636780,1183.17,112393000,164347,0.000325335,0.0451903,0.0451903,1.2164
220836810,70795859,17152,174845,21.2697,4319870,2633.09,0.000121649,0.0150596,0.0150596,0.563476
220812754,70795859,430,2790330,987.665,115383000,150941,0.00035396,0.0540943,0.0544977,1.13098
220815537,70795859,837,664411,395.935,28483700,54401.7,0.000595918,0.0818796,0.0818796,1.07533
220832585,70795859,16799,279752,90.3449,10176900,11964.4,0.000322946,0.0427679,0.0427679,0.889912
220817230,70795859,1045,34969,46.9927,1898930,6353.46,0.00134384,0.181688,0,0
220818561,70795859,182305705,1783420,530.723,81310200,75465.8,0.000297588,0.0423153,0.0423153,1.4929
220821777,70795859,15942,8215770,18030.6,313474000,2483420,0.00219463,0.302274,0.302268,0.865662
220827004,70795859,16391,139876,46.5824,6512530,6298.68,0.000333026,0.0450305,0.0450305,0.843155
220830853,70795859,16680,13777800,15219.7,639107000,2100120,0.00110466,0.152428,0.152428,0.847583
220819157,70795859,15631,209814,20.4894,8596470,2700.89,9.76548e-05,0.0128728,0.0128728,0.524975
220825162,70795859,16244,454597,117.842,17191000,16326,0.000259223,0.0359132,0.0359132,0.613631
220814157,70795859,638,734349,266.22,35514100,35724,0.000362525,0.0486472,0.0486472,1.66622
220821432,70795859,15913,10777200,20550.4,369714000,2864550,0.00190685,0.265798,0.265896,0.871197
220812436,70795859,359,2272980,56.5417,93047200,7380.8,2.48755e-05,0.00324718,0.00324718,1.30639
220811861,70795859,268,314718,1088.15,13667300,148168,0.00345754,0.470797,0.470795,0.292157
220832261,70795859,16774,524535,50.7215,21754800,6745.78,9.6698e-05,0.0128605,0.0128605,0.567519
220812670,70795859,414,139876,6.79536,5427330,957.252,4.85813e-05,0.00684358,0.00684358,0.606619
220833780,70795859,16900,489566,32.8993,17453100,4616.03,6.7201e-05,0.00942881,0.00942881,0.685457
220817705,70795859,1091,18813300,23045.5,872625000,3276220,0.00122496,0.174144,0.174144,0.628981
220836060,70795859,17092,22340000,13057,729997000,1754460,0.00058447,0.0785347,0.0785383,1.12842
220817445,70795859,1056,11434800,16111.2,531334000,2596820,0.00140896,0.227098,0.227097,1.2976
220820300,70795859,15763,1014100,102.718,31547500,15015.2,0.00010129,0.0148065,0.0148065,1.60136
220813282,70795859,534,454597,198.945,19462500,25652.2,0.00043763,0.0564285,0.0564285,0.61756
220821921,70795859,15950,1992070,3786.16,52970000,526328,0.00190062,0.264212,0.264191,0.824346
220824573,70795859,16178,244783,539.649,10413400,77644.6,0.0022046,0.317198,0.317198,0.603894
220843160,70795859,111220768,139870,174.356,5631570,24095.4,0.00124656,0.17227,0.172265,1.13503
220829047,70795859,16556,34969,24.0809,1611030,3395.42,0.000688636,0.0970979,0,0
220810861,70795859,50,314721,98.3313,12925300,13705.4,0.00031244,0.0435478,0.0435478,1.22753
220814852,70795859,714,10455700,7338.38,464471000,1017030,0.000701853,0.0972705,0.0972705,1.31239
220816488,70795859,961,21938200,42873.8,891579000,5907650,0.0019543,0.269286,0.26905,1.36848
220839565,70795859,17375,1742860,1330.82,63465900,170538,0.000763588,0.0978497,0.0976676,0.762857
220812957,70795859,486,3951500,5444.47,165750000,772234,0.00137783,0.195428,0.195428,0.803503
220814255,70795859,648,7797890,14878.4,376523000,2235480,0.00190801,0.286678,0.286672,0.926963
220830216,70795859,16640,174845,7.3361,4428860,1069.38,4.19578e-05,0.00611617,0.00611617,0.652043
220833070,70795859,16851,454597,282.177,19966900,39513.4,0.00062072,0.0869197,0.0869197,0.703356
220818907,70795859,15599,2902430,546.156,97376400,73770.9,0.000188172,0.025417,0.025417,2.03219
220838473,70795859,17292,7365530,9121.64,288989000,1211460,0.00123842,0.164478,0.16437,0.688626
220843052,70795859,111220746,244783,206.799,8349830,28453.8,0.000844826,0.116241,0.116241,1.7094
