id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221819833,71015377,210,244783,91.0384,7012020,12648.8,0.000371915,0.0516736,0.0516736,0.603521
221831639,71015377,16808,245936000,2202820,11122300000,333763000,0.00895688,1.35711,1.36117,1.90186
221833879,71015377,17500,5824890,77544.4,208611000,11226700,0.0133126,1.92736,1.96381,1.20895
221819726,71015377,184,839256,2894.4,25342900,392059,0.00344877,0.467151,0.467151,0.711004
221832670,71015377,17013,704006,1215.82,27854600,163762,0.001727,0.232615,0.226547,0.750273
221833057,71015377,17154,1095280,1874.57,39907500,249468,0.00171151,0.227767,0.241194,0.587216
221823007,71015377,1017,36857900,207559,1969250000,30059000,0.00563133,0.815539,0.817799,0.411009
221825256,71015377,15795,1153980,2967.68,49366600,417244,0.0025717,0.36157,0.36157,1.39582
221828335,71015377,16434,1293850,9682.23,66544600,1408650,0.00748325,1.08872,1.08872,0.611094
221830619,71015377,16710,449407,3521.15,17419300,514324,0.0078351,1.14445,1.14189,0.490386
221834288,71015377,111220750,198851,4272.99,8307370,683715,0.0214884,3.43832,3.37299,0.711892
221833073,71015377,17163,311727,5417.64,14149400,883671,0.0173794,2.83476,2.80911,1.04341
221833544,71015377,17390,581200,1261.36,17671900,192413,0.00217026,0.331062,0.304366,1.11618
221832272,71015377,16931,89957.2,68.9504,3398120,10136.4,0.00076648,0.11268,0.122468,0.536703
221823843,71015377,10701,1662990,8944.48,80752800,1223730,0.00537857,0.735864,0.737062,0.602739
221821598,71015377,800,1612780,9596.88,73269200,1296360,0.00595051,0.803804,0.813706,0.750633
221820504,71015377,500,83522700,626308,3727010000,86570400,0.00749865,1.03649,1.0244,0.757708
221833402,71015377,17326,454064,2293.68,14591100,316680,0.00505145,0.697434,0.698452,0.942147
221833973,71015377,17535,207340,408.63,6446040,55654,0.00197082,0.268418,0.266736,0.71626
221829109,71015377,16543,174845,1289.46,7330940,202648,0.00737485,1.15902,1.15902,0.304273
221820019,71015377,251,3802470,16190.6,192473000,2182740,0.0042579,0.57403,0.574011,0.306034
221824566,71015377,15663,454477,932.937,18478400,122369,0.00205277,0.269252,0.269204,0.91183
221820627,71015377,544,2377890,13566.7,113887000,1809450,0.00570534,0.760949,0.760949,0.446034
221821740,71015377,828,12627900,75702.8,558519000,10371000,0.00599489,0.821275,0.819617,0.598625
221821977,71015377,869,209812,1008.18,9675090,136630,0.00480518,0.651205,0.651205,0.112193
221821928,71015377,860,1049070,8300.47,43864700,1146420,0.00791222,1.0928,1.0928,0.601581
221819542,71015377,35,144582,403.827,6311870,55170.5,0.00279306,0.381585,0.371964,0.262552
221833252,71015377,17256,1503620,5847,54111200,805731,0.00388863,0.535862,0.535866,0.810146
221826674,71015377,16253,1139090,4948.55,52443500,725084,0.00434431,0.636549,0.630978,1.73166
221819704,71015377,159,17001700,133324,694929000,19438100,0.0078418,1.1433,1.12191,0.706385
221832993,71015377,17123,5528180,17627.9,199234000,2440110,0.00318874,0.441395,0.443872,0.999015
221820390,71015377,434,3388750,25008.5,133693000,3645860,0.00737987,1.07587,1.06754,0.724441
221825515,71015377,15882,244783,1304.11,10161400,200042,0.00532762,0.81722,0.81722,1.15174
221822058,71015377,881,2622680,15966.1,108403000,2182650,0.00608773,0.832223,0.832223,0.657299
221825442,71015377,15880,349690,1607.56,14974500,242144,0.00459709,0.692453,0.692453,1.14757
221820497,71015377,496,455543,4810.15,22267600,771177,0.0105591,1.69287,1.84039,0.743377
221826720,71015377,16257,383151,379.809,15501600,51146,0.000991278,0.133488,0.133473,0.533723
221833302,71015377,17282,1643540,23836,64645800,3206920,0.0145028,1.95123,1.95123,0.764153
221834114,71015377,17640,407329,2729.6,15887600,385823,0.00670121,0.9472,0.959972,0.431138
221825364,71015377,15847,941726,5088.49,33152300,698635,0.00540337,0.741867,0.743465,0.668658
221820977,71015377,656,6266830,17566.1,195590000,2561670,0.00280303,0.408767,0.413266,1.25485
221834054,71015377,17577,184941,2675.24,8029810,394599,0.0144654,2.13365,2.10908,0.545603
221827212,71015377,16326,279752,914.182,13677700,128088,0.00326783,0.457863,0.457863,0.525318
221833456,71015377,17353,12015100,167862,468632000,27570900,0.0139709,2.29468,2.17956,2.31436
221820180,71015377,347,769318,4669.35,38406900,636569,0.00606947,0.827446,0.827446,0.217166
221831753,71015377,16850,419628,3728.32,18173800,525539,0.00888483,1.25239,1.25239,0.60288
221820945,71015377,643,177532,407.726,8488340,56990.4,0.00229664,0.321015,0.327028,0.329167
221819543,71015377,36,1604230,2553.65,46731600,356765,0.00159182,0.22239,0.224856,0.571916
221825615,71015377,15939,2937460,15244.8,120030000,2042260,0.00518978,0.695247,0.695043,0.607178
221829280,71015377,16578,2854910,9699.6,125849000,1356640,0.00339752,0.475195,0.480749,1.11621
221825712,71015377,15967,104907,785.795,5412930,113418,0.0074904,1.08113,1.08113,0.0292469
221832787,71015377,17083,174845,495.235,6870570,67717.6,0.00283242,0.387301,0.387301,0.422346
221825188,71015377,15759,314721,416.321,12961400,56805.5,0.00132283,0.180495,0.180495,0.689179
221830242,71015377,16661,1325220,3131.64,54932900,410635,0.00236311,0.309861,0.31007,0.57418
221823661,71015377,10683,7935740,67015.5,416866000,9752010,0.00844476,1.22887,1.2243,0.639471
221832584,71015377,16958,559504,2266.44,22479000,319492,0.0040508,0.571027,0.571027,0.603875
221833548,71015377,17392,581200,1261.36,17671900,192413,0.00217026,0.331062,0.304366,1.11618
221828603,71015377,16463,598744,1983.5,29340600,280943,0.00331276,0.46922,0.542236,1.17165
221826311,71015377,16159,384659,2036.2,18012600,282765,0.00529353,0.735107,0.735107,0.236484
221828563,71015377,16457,279752,472.641,10166300,64197.6,0.0016895,0.22948,0.22948,0.43963
221834004,71015377,17550,638207,7322.68,31024300,1002980,0.0114738,1.57156,1.64228,0.373481
221825749,71015377,15983,5080850,35756.3,248331000,4750390,0.00703746,0.93496,0.934373,0.674289
221832655,71015377,17000,209814,1213.44,9374410,163110,0.00578341,0.777401,0.777401,0.455558
221820745,71015377,588,3741680,23099.9,189016000,3220170,0.00617367,0.860622,0.860622,0.41602
221833567,71015377,17399,138728,240.736,3885520,33520,0.00173531,0.241624,0.230423,0.458651
221833343,71015377,17291,34376.2,927.944,2167260,148143,0.0269938,4.30946,0,0
221833185,71015377,17215,209814,1177.65,7665890,161519,0.00561282,0.769821,0.769821,0.760868
221823200,71015377,1049,6096300,57170.2,256277000,8873890,0.00937786,1.45562,1.46102,1.52471
221820887,71015377,614,1958190,2546.27,70573600,340804,0.00130032,0.17404,0.174039,0.487484
221826689,71015377,16254,559160,4069.86,27365900,602790,0.00727852,1.07803,1.07749,1.35018
221834449,71015377,112892269,139876,1012.17,4443740,142125,0.00723621,1.01608,1.01608,0.278059
221819658,71015377,115,69938,427.384,2925120,59376.7,0.0061109,0.848991,0.848991,0.224388
221820403,71015377,441,544436,5231.96,27389100,688748,0.00960987,1.26507,1.25475,0.323756
221834265,71015377,111220714,116985,2702.64,5447940,452279,0.0231024,3.86612,3.34358,1.54714
221824376,71015377,15604,1748450,5786.6,72216300,810750,0.00330956,0.463696,0.463696,0.880031
221819858,71015377,223,1223890,3713.27,48715400,499106,0.00303399,0.407804,0.407801,0.448969
221820651,71015377,556,2071730,24142.5,110749000,3854890,0.0116533,1.86072,2.05416,0.807149
221823536,71015377,1111,5595040,103490,340987000,13996500,0.0184967,2.50159,2.50159,0.263256
221831964,71015377,16889,1760240,8818.7,70879700,1234100,0.00500993,0.701093,0.658047,1.81416
221823284,71015377,1073,105896000,766972,5369760000,113043000,0.00724267,1.06749,1.07105,0.96968
221826394,71015377,16217,944163,7144.34,44026900,1022920,0.00756685,1.08342,1.08342,1.03155
221833159,71015377,17193,209814,1202.21,8501530,166990,0.00572991,0.795895,0.795895,0.447299
221831961,71015377,16887,1760240,8818.7,70879700,1234100,0.00500993,0.701093,0.658047,1.81416
221821058,71015377,692,1548330,17481.2,80016500,2380710,0.0112904,1.5376,1.53886,0.456302
221821617,71015377,804,244783,107.521,8410220,14611.1,0.000439252,0.0596901,0.0596901,0.27222
221829760,71015377,16608,312871,154.401,13217300,20624.5,0.000493496,0.0659201,0.0656455,0.645203
221820962,71015377,651,2867070,52822,149287000,8060620,0.0184237,2.81145,2.82685,0.8571
221822531,71015377,927,209634,1595.6,11130400,212658,0.00761139,1.01443,1.01464,0.308201
221832378,71015377,16939,50603500,362371,2544130000,53073500,0.007161,1.04881,1.05392,0.933306
221820935,71015377,638,1748220,15553.8,85122000,2045930,0.00889693,1.17029,1.17028,0.355849
221834456,71015377,112892315,174845,2142.47,7427440,292706,0.0122535,1.67409,1.67409,0.493455
221832957,71015377,17107,974504,5854.55,37445700,793323,0.00600772,0.814079,0.813132,0.678813
221831384,71015377,16785,209657,822.736,8165460,107344,0.00392421,0.512,0.511887,0.223243
221831334,71015377,16777,629442,2835.08,25289400,397077,0.00450412,0.63084,0.63084,0.626283
221821080,71015377,698,112780000,610107,4464410000,87768000,0.0054097,0.778222,0.785288,1.04924
221822588,71015377,961,56374200,213633,2085670000,29775600,0.00378956,0.528177,0.530352,1.00161
221825649,71015377,15949,3001370,17887.5,131856000,2557490,0.00595978,0.852106,0.85093,1.27661
221820573,71015377,525,839256,604.997,26285900,83310.4,0.000720873,0.099267,0.099267,0.799396
221819690,71015377,146,14693100,52772.8,544861000,7004040,0.00359167,0.476688,0.471954,1.34595
221822942,71015377,1008,6561040,18112.7,308094000,2536620,0.00276065,0.386618,0.40538,1.19806
221819830,71015377,209,2111680,27839.8,95002600,4393670,0.0131837,2.08065,2.0249,1.45459
221828414,71015377,16441,804287,3159.99,38097000,461422,0.00392893,0.573703,0.573703,1.04278
221825946,71015377,16043,601000,4993.77,29620600,646481,0.00830911,1.07568,1.08509,0.37264
221833025,71015377,17140,524487,924.737,19732900,122883,0.00176313,0.234291,0.234295,0.53176
221825415,71015377,15867,9126860,59136.8,409780000,9001930,0.00647942,0.986311,0.986307,1.96504
221825775,71015377,15991,8024500,91242.6,379103000,14057800,0.0113705,1.75186,1.74876,1.61675
221827296,71015377,16336,244783,504.628,11278800,69138.6,0.00206154,0.282449,0.282449,0.736532
221820162,71015377,340,1137250,8060.45,49593200,1074380,0.00708767,0.944717,0.957122,0.433238
221820387,71015377,433,2182620,23288.3,120520000,3067800,0.0106699,1.40556,1.40232,0.282437
221834084,71015377,17591,153741,1456.16,5278600,190721,0.00947154,1.24054,1.24398,0.238274
221834428,71015377,111220902,57933.7,395.441,2700260,56868.6,0.00682576,0.981615,0.98099,0.352981
221825842,71015377,16012,15112400,179206,713807000,26636300,0.0118582,1.76254,1.75183,0.754201
221820957,71015377,648,14593900,159383,753640000,21898700,0.0109212,1.50054,1.44853,0.568112
221830673,71015377,16717,1449090,3774.48,60916500,527724,0.00260472,0.364176,0.359689,0.917759
221823403,71015377,1094,1258880,14873.7,71194400,2015990,0.011815,1.60141,1.60141,0.437591
221820866,71015377,601,1296200,11766.1,67157300,1537740,0.00907737,1.18635,1.19095,0.335625
221819976,71015377,228,209814,1528.41,10796200,221089,0.00728459,1.05374,1.05374,0.283712
221834355,71015377,111220820,858034,20690.2,45510800,3330280,0.0241135,3.88129,3.72296,1.14284
221825305,71015377,15817,1041800,8812.02,37709600,1339650,0.00845843,1.28589,1.28216,0.623979
221829264,71015377,16572,139876,732.285,6318260,104132,0.00523525,0.744458,0.744458,0.275914
221823471,71015377,1107,4002430,45502.8,157062000,6687930,0.0113688,1.67097,1.6681,1.13628
221833094,71015377,17172,834586,4041.32,33090200,558494,0.0048423,0.669187,0.665408,0.645385
221833573,71015377,17402,2794760,27624.4,96916800,4762900,0.00988434,1.70423,1.55047,3.51569
221826254,71015377,16123,8695790,79127.2,452849000,11727800,0.00909948,1.34867,1.34151,0.675819
221831776,71015377,16856,1993230,11827.5,80205900,1665430,0.00593382,0.835544,0.835544,0.772574
221834126,71015377,17650,57086,533.194,2153570,68868.3,0.00934018,1.20639,1.1375,0.398198
221834469,71015377,124372452,22558.7,58.2039,828679,7532.41,0.0025801,0.333902,0,0
221820559,71015377,520,2133110,24248.7,117504000,3242490,0.0113678,1.52008,1.52008,0.345082
221829679,71015377,16601,252882,1241.21,12043200,170396,0.00490824,0.673817,0.729662,1.02375
221826732,71015377,16258,383151,379.809,15501600,51146,0.000991278,0.133488,0.133473,0.533723
221832797,71015377,17087,209814,474.331,7956580,62914.6,0.00226072,0.299859,0.299859,0.526785
221831618,71015377,16802,34012,39.9444,1319280,5429.12,0.00117442,0.159624,0,0
221821110,71015377,709,11539700,13360.7,557493000,1844560,0.0011578,0.159844,0.159844,0.7083
221827104,71015377,16310,14944600,53979.6,679142000,8331140,0.00361199,0.55747,0.558745,2.18715
221830300,71015377,16673,272663,185.507,12612400,24417.3,0.000680354,0.0895512,0.0913071,0.708073
221831935,71015377,16880,559504,11029,24558200,1579540,0.019712,2.8231,2.8231,0.478425
221832383,71015377,16947,23819900,166480,1158290000,24298200,0.0069891,1.02008,1.02818,0.815772
221830202,71015377,16654,369575,706.007,15429000,92863.1,0.00191032,0.25127,0.252415,0.551987
221832103,71015377,16919,64132100,435294,3148140000,63811400,0.00678746,0.995,0.99809,0.989328
221821488,71015377,783,1041010,7957.75,51216900,1062540,0.00764424,1.02067,1.02771,0.586139
221827001,71015377,16292,209814,69.7914,5896160,10393.4,0.000332634,0.0495363,0.0495363,0.547994
221834118,71015377,17645,307045,2079.37,12442600,299788,0.00677218,0.976365,0.992479,0.470141
221819836,71015377,211,3510890,23127.1,173513000,3340410,0.00658724,0.951442,0.954075,0.820242
221833815,71015377,17473,106402,225.373,3023500,33332.9,0.00211812,0.313272,0.303646,0.54377
221823885,71015377,10722,16512100,106785,820035000,15380600,0.00646711,0.931475,0.948951,0.512142
221826304,71015377,16156,1118950,10538.3,51873500,1632260,0.00941807,1.45875,1.45885,0.681603
221825206,71015377,15768,664411,6873.56,31654200,984974,0.0103453,1.48248,1.48248,0.516402
221833399,71015377,17325,205884,1378.73,8152800,183820,0.00669664,0.892833,0.831486,0.695174
221820924,71015377,634,559504,1286.21,21372500,187586,0.00229884,0.335273,0.335273,1.1909
221824157,71015377,15581,34969,907.945,1682320,129774,0.0259643,3.71112,0,0
221825822,71015377,16007,50730600,445231,2233410000,64445700,0.0087764,1.27035,1.28563,0.874503
221823688,71015377,10689,10941100,77832.7,445677000,11801700,0.00711378,1.07866,1.07605,1.34919
221824534,71015377,15624,2062980,12419,96490700,1717750,0.00601994,0.832654,0.832927,1.20303
221833120,71015377,17185,1153970,4934.65,41253700,684432,0.00427625,0.593113,0.593121,0.77668
221826873,71015377,16274,173777,296.309,7125910,41350.6,0.00170511,0.237952,0.238248,0.507461
221822029,71015377,875,244783,788.337,9790640,105379,0.00322055,0.430501,0.430501,0.330409
221826231,71015377,16109,2687080,13363.5,82250200,1906440,0.00497324,0.709484,0.725029,0.676933
221834238,71015377,111220670,699273,7789.01,26581800,1182240,0.0111387,1.69067,1.69138,1.40065
221823649,71015377,10680,7840520,44957.4,409765000,6522040,0.00573398,0.831838,0.824868,0.432892
221832138,71015377,16925,6272360,29013.6,309104000,4150120,0.00462564,0.661652,0.659682,0.808489
221829993,71015377,16633,908328,1074.57,40493100,142446,0.00118302,0.156823,0.156764,0.83749
221819981,71015377,231,69938,721.007,2929970,100875,0.0103092,1.44236,1.44236,0.0919538
221820140,71015377,329,47905300,487227,2687970000,65674500,0.0101706,1.37092,1.37088,0.578559
221829301,71015377,16585,104907,633.697,4530460,86796.3,0.00604056,0.827364,0.827364,0.451164
221821017,71015377,675,419439,2404.62,18858400,319440,0.00573294,0.761589,0.762036,0.728496
221834051,71015377,17575,30128.6,2006.23,1646060,319580,0.0665888,10.6072,0,0
221825039,71015377,15705,174836,301.649,5832000,41844,0.00172532,0.239332,0.239332,0.186783
221826354,71015377,16184,34246,316.233,2087210,45441.1,0.00923415,1.3269,0,0
221833634,71015377,17429,284207,9988.37,17322200,1652490,0.0351447,5.81439,5.85209,0.494279
221820988,71015377,663,4545970,21540.3,189929000,3183110,0.00473832,0.700205,0.700205,1.43901
221820087,71015377,296,2902430,18117.6,149311000,2474000,0.00624222,0.852392,0.852392,0.452242
221826387,71015377,16215,4441060,12980.2,190692000,1815570,0.00292277,0.408814,0.408814,1.56479
221820631,71015377,546,34969,156.427,1866330,21896.3,0.00447331,0.626163,0,0
221820420,71015377,452,839256,1765.7,36528400,247050,0.00210389,0.294368,0.294368,0.558523
221820385,71015377,431,769318,5863.53,38219500,876733,0.00762173,1.13962,1.13962,0.614699
221819716,71015377,173,804285,2803.12,36121400,372371,0.00348524,0.462984,0.462983,0.625792
221827409,71015377,16345,1972860,2798.31,86959300,399443,0.00141841,0.202469,0.217406,1.01589
221823708,71015377,10693,766104,9841.13,26834300,1514480,0.0128457,1.97686,1.98052,0.71352
221823298,71015377,1079,2402720,6577.54,113102000,930650,0.00273754,0.387331,0.436219,1.35051
221819566,71015377,53,67356.6,265.803,2521900,37002.3,0.0039462,0.54935,0.543287,0.393369
221822535,71015377,929,244783,1791.26,12357800,231417,0.00731776,0.945395,0.945395,0.393075
221827675,71015377,16384,1993230,82848.8,116625000,13661200,0.041565,6.85379,6.85379,0.750594
221830667,71015377,16716,1449090,3774.48,60916500,527724,0.00260472,0.364176,0.359689,0.917759
221833584,71015377,17405,69938,8125.04,4944030,1465370,0.116175,20.9525,20.9525,0.827476
221822545,71015377,935,3047610,18340.9,141255000,2660280,0.00601813,0.872906,0.890811,0.727864
221834306,71015377,111220764,19245.9,1637.35,1156010,276175,0.0850752,14.3498,0,0
221820916,71015377,630,2328480,35254.2,126891000,5326360,0.0151404,2.28748,2.30536,0.524222
221828793,71015377,16493,628239,746.724,29213300,105351,0.0011886,0.167693,0.167434,0.604372
221824571,71015377,15666,10065200,35833.1,395345000,5131750,0.00356008,0.509848,0.510834,1.42327
221825902,71015377,16032,31458200,215659,1421270000,29008900,0.00685541,0.922139,0.919739,0.5587
221831876,71015377,16870,244783,2768.68,10414400,395654,0.0113108,1.61635,1.61635,0.621718
221820736,71015377,585,874225,2780.65,35906000,387319,0.0031807,0.443042,0.443042,0.702723
221831213,71015377,16758,34969,114.16,1221530,15326.9,0.0032646,0.438299,0,0
221819710,71015377,169,1404250,75263.5,80314600,13020800,0.053597,9.27246,9.28928,0.984996
221826182,71015377,16084,5714180,42916.3,297898000,5797230,0.0075105,1.01453,1.01759,0.480818
221821727,71015377,827,1823170,17992.8,100951000,2672920,0.00986895,1.46608,1.50419,0.52133
221820871,71015377,604,594473,1190.27,22442100,159742,0.00200223,0.268713,0.268713,0.42664
221831732,71015377,16844,1713480,18676.7,75884900,2638110,0.0108999,1.53962,1.53962,0.825957
221820751,71015377,590,3133640,27400.1,164976000,3723100,0.00874385,1.1881,1.18878,0.38136
221825526,71015377,15898,2762540,6427.83,110549000,868161,0.00232679,0.314262,0.314261,0.477976
221826912,71015377,16282,33911.7,64.8615,1357200,9791.45,0.00191266,0.288734,0,0
221819553,71015377,44,7180000,81087.5,392614000,12374300,0.0112935,1.72344,1.83397,0.73557
221824281,71015377,15595,664411,1155.33,28713200,153790,0.00173887,0.231468,0.231468,0.34855
221820597,71015377,533,4963150,22562.5,178376000,3176950,0.004546,0.640107,0.647261,0.662709
221820127,71015377,324,384289,473.782,15262700,62368.2,0.00123288,0.162295,0.162252,0.288913
221823296,71015377,1077,104907,52.2181,5024890,7028.99,0.000497756,0.0670021,0.0670021,0.488807
221834062,71015377,17581,1823400,19870.8,66945400,2842130,0.0108976,1.55869,1.5154,1.02657
221820853,71015377,594,139876,312.442,5759130,42342.6,0.00223371,0.302716,0.302716,0.511342
221833021,71015377,17139,524487,924.737,19732900,122883,0.00176313,0.234291,0.234295,0.53176
221833590,71015377,17407,1998430,5521.74,65122000,835918,0.00276304,0.418288,0.396702,1.89338
221825102,71015377,15720,34969,46.6213,1157920,6126.86,0.00133322,0.175208,0,0
221825234,71015377,15784,11949100,75289.8,547532000,10837800,0.00630088,0.906994,0.907079,0.821287
221820608,71015377,537,1223920,8119.13,60866800,1175420,0.00663374,0.960376,0.960376,0.590027
221828948,71015377,16528,34969,257.971,1807260,38205.2,0.00737714,1.09254,0,0
221825268,71015377,15805,734349,3223.74,36186700,432746,0.00438992,0.589292,0.589292,0.474083
221820263,71015377,401,820319,7070.46,45927800,950915,0.00861916,1.1592,1.15258,0.251243
221822602,71015377,966,2342920,11159,104433000,1538520,0.00476284,0.656669,0.656669,0.774852
221830727,71015377,16723,300773,1111.87,11142200,161395,0.0036967,0.536602,0.543522,0.832878
221833036,71015377,17145,2764290,6241.96,101740000,833074,0.00225807,0.30137,0.300656,0.724834
221833995,71015377,17546,29979.9,1089.23,1459640,173456,0.0363319,5.78576,0,0
221834462,71015377,124372424,33866.1,194.241,1459770,30125.4,0.00573556,0.889545,0,0
221819606,71015377,79,69938,176.464,3435100,23594.8,0.00252315,0.337367,0.337367,0.147136
221825551,71015377,15910,279752,1584.52,13176800,226927,0.00566402,0.811172,0.811172,0.571189
221828489,71015377,16448,139876,118.817,5809850,16359.9,0.000849442,0.11696,0.11696,0.542888
221821705,71015377,822,83745900,528745,3607260000,73430500,0.00631369,0.876825,0.881722,0.85992
221827782,71015377,16395,34113500,158209,1715090000,24345900,0.00463774,0.713673,0.715788,2.19175
221825178,71015377,15750,551378000,4393760,25998800000,622705000,0.00796871,1.12936,1.13346,0.983353
221833971,71015377,17534,864320,4492.02,28850000,638728,0.00519718,0.738995,0.755867,0.600635
221829512,71015377,16589,279752,2467.32,11056200,346036,0.00881967,1.23694,1.23694,0.478563
221820245,71015377,382,38774900,261819,1796350000,37450600,0.00675228,0.965846,0.964918,0.667178
221830382,71015377,16684,6070540,25491.1,267941000,3566830,0.00419915,0.587564,0.576264,0.906546
221826968,71015377,16289,209814,267.892,8383720,36662.7,0.00127681,0.174739,0.174739,0.279887
221833160,71015377,17194,34969,220.723,1445590,31516.8,0.00631196,0.901279,0,0
221825203,71015377,15767,3391990,25114.7,161560000,3544500,0.00740412,1.04496,1.04496,0.570923
221831120,71015377,16742,34969,111.86,1509920,14934.9,0.00319884,0.42709,0,0
221834060,71015377,17579,150258,1766.73,6492230,248100,0.011758,1.65116,1.68612,0.332049
221825792,71015377,15996,1153980,8831.74,52424700,1348340,0.00765331,1.16843,1.16843,1.79888
221833338,71015377,17287,69937.1,1533.74,2952030,203927,0.0219303,2.91587,2.91589,0.703095
221822491,71015377,902,804176,4383.56,35899900,589684,0.00545099,0.733278,0.733211,0.248035
221833416,71015377,17335,384460,1314.73,12172700,210615,0.00341968,0.54782,0.548069,0.580172
221828095,71015377,16412,839256,4082.03,44573000,632963,0.00486387,0.754195,0.754195,1.49301
221829862,71015377,16628,418550,912.967,18409800,124989,0.00218126,0.298623,0.298521,0.625493
221831606,71015377,16800,170674,336.241,7133030,45941.1,0.00197008,0.269175,0.264794,0.794653
221831706,71015377,16827,382250,3084.26,17829300,475905,0.00806872,1.24501,1.205,0.43419
221834096,71015377,17598,357333,4747.61,16405100,640788,0.0132862,1.79325,1.81368,0.308771
221819531,71015377,22,14084700,128803,695625000,16975700,0.0091449,1.20526,1.20097,0.454549
221821631,71015377,811,7756620,73826.3,401510000,9875290,0.00951784,1.27314,1.27286,0.321313
221821879,71015377,851,2433360,20672.7,117210000,2928040,0.00849553,1.20329,1.19621,0.549567
221824576,71015377,15669,3951390,11694.7,157922000,1633410,0.00295964,0.413374,0.413368,1.41855
221830098,71015377,16639,570163,772.461,24028800,106847,0.00135481,0.187397,0.208588,0.710979
221820470,71015377,483,1153980,69604.8,77042900,11673400,0.0603173,10.1158,10.1158,0.477325
221823113,71015377,1035,2797500,19222.5,148827000,2562540,0.00687131,0.916011,0.916007,0.574894
221833045,71015377,17150,1004650,2552.62,37058700,340391,0.00254082,0.338817,0.334532,0.72139
221834129,71015377,17651,29389.4,413.021,1337440,58846.9,0.0140534,2.00232,0,0
221821835,71015377,836,2674490,12604,105059000,1747130,0.00471269,0.653257,0.657007,0.856073
221825353,71015377,15843,5720000,51753.2,288167000,8142820,0.00904775,1.42357,1.42149,1.7776
221834208,71015377,111220654,512888,4281.08,22225400,612403,0.008347,1.19403,1.17602,0.697625
221834088,71015377,17593,113461,674.131,3907470,90956.2,0.00594153,0.801653,0.841974,0.297428
221822114,71015377,890,1188950,8989.45,47517600,1276230,0.00756085,1.07341,1.07341,0.928669
221831402,71015377,16787,69938,163.738,2809020,21904.5,0.00234119,0.313199,0.313199,0.14589
221828955,71015377,16530,2604870,9894.66,118163000,1403180,0.00379852,0.538675,0.55317,1.09761
221831728,71015377,16843,3706710,30504.2,156091000,4303540,0.00822945,1.16101,1.16101,0.897544
221819801,71015377,197,139167,440.441,6583680,60962.9,0.00316483,0.438055,0.437617,0.263578
221820023,71015377,254,32940100,303217,1588320000,42581800,0.00920511,1.2927,1.29097,0.531251
221824524,71015377,15621,34968.6,49.3762,1340080,6458.2,0.00141201,0.184686,0,0
221832722,71015377,17042,1363680,11514.2,49979600,1693460,0.00844344,1.24183,1.24223,1.43988
221819706,71015377,162,524535,5185.32,23875800,722411,0.00988556,1.37724,1.37724,0.498773
221826877,71015377,16277,173777,296.309,7125910,41350.6,0.00170511,0.237952,0.238248,0.507461
221833203,71015377,17224,420196,6775.55,17826700,1077210,0.0161247,2.56358,2.56492,0.784091
221829831,71015377,16620,69307.7,48.0792,2990130,6339,0.000693707,0.0914617,0.0913635,0.167093
221833932,71015377,17520,55463.2,338.172,1862140,45301,0.00609724,0.816776,0.869359,0.391649
221833263,71015377,17262,139876,206.179,4894640,26683.5,0.00147401,0.190765,0.190765,0.481256
221821840,71015377,837,1242470,11187.9,58672600,1530400,0.00900457,1.23175,1.21114,0.32438
221832999,71015377,17126,1044250,6178.54,36048500,904061,0.00591673,0.865752,0.8671,0.755084
221825899,71015377,16030,31458200,215659,1421270000,29008900,0.00685541,0.922139,0.919739,0.5587
221826244,71015377,16117,13892200,121689,727975000,18092800,0.00875952,1.30237,1.30352,0.60436
221828848,71015377,16500,551366,707.588,22572400,103460,0.00128334,0.187643,0.188504,0.561315
221820017,71015377,250,3496900,34585.9,155375000,5016160,0.00989045,1.43446,1.43446,0.797057
221820276,71015377,411,3391990,9099.97,139263000,1203610,0.00268278,0.354838,0.354838,0.785328
221834046,71015377,17573,215070,4681.47,9675870,714179,0.0217672,3.32068,3.3231,1.01694
221834379,71015377,111220848,284207,9988.37,17322200,1652490,0.0351447,5.81439,5.85209,0.494279
221831798,71015377,16859,174845,941.743,6990660,122617,0.00538616,0.701289,0.701289,0.213889
221830583,71015377,16707,650150,518.865,29662900,68041.8,0.000798069,0.104655,0.104045,0.683984
221820051,71015377,272,384659,1597.95,16756500,224703,0.00415419,0.584162,0.584162,0.580709
221831984,71015377,16895,339075,628.017,13584700,83327.8,0.00185215,0.24575,0.267704,0.661533
221823609,71015377,1142,1776950,6335.27,69848800,931694,0.00356525,0.524322,0.523613,1.10697
221833068,71015377,17161,428712,8120.27,19597400,1335950,0.0189411,3.11619,2.96181,1.17861
221819578,71015377,61,155035,651.433,5835740,87185.4,0.00420185,0.56236,0.564296,0.317531
221821196,71015377,748,349690,1073.12,13258600,149097,0.00306877,0.426369,0.426369,0.570797
221825703,71015377,15965,209814,1408.48,10462800,201647,0.00671299,0.961074,0.961074,0.369691
221823340,71015377,1082,305255,2199.94,10545000,320103,0.00720687,1.04864,0.987492,0.608607
221826929,71015377,16285,909007,1005.11,33643000,137534,0.00110573,0.151302,0.151317,0.561049
221833169,71015377,17203,419628,699.753,15964400,95080.4,0.00166756,0.226583,0.226583,0.409714
221834131,71015377,17734,29389.4,413.021,1337440,58846.9,0.0140534,2.00232,0,0
