id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221623919,70928339,226,4083280,16920.8,190096000,2302380,0.00414392,0.563855,0.5419,0.793468
221632472,70928339,17101,1073040,5972.89,52095100,828549,0.00556633,0.772152,0.764856,0.856653
221631169,70928339,16705,2428710,3984.54,111324000,626472,0.0016406,0.257945,0.257657,2.04367
221631529,70928339,16802,33443.5,181.644,1563020,24015.4,0.00543136,0.718089,0,0
221633279,70928339,17440,2098140,2256.21,79287200,291125,0.00107534,0.138754,0.138754,0.6152
221628001,70928339,15867,9126910,21813.6,422668000,2982140,0.00239004,0.326741,0.326741,0.866104
221633093,70928339,17347,519901,845.865,20780800,111143,0.00162697,0.213777,0.206461,0.528875
221623714,70928339,154,1783410,3380.97,87989800,467290,0.00189579,0.26202,0.26202,0.833111
221630504,70928339,16549,69938,156.833,2574040,24428.4,0.00224245,0.349286,0.349286,0.958255
221632748,70928339,17212,1357020,852.112,58489900,111287,0.000627931,0.0820088,0.0850625,0.98194
221625988,70928339,959,1210250,451.001,35808700,58567.7,0.000372649,0.0483929,0.0485595,1.07132
221627754,70928339,15792,1658110,3666.18,76424600,489930,0.00221106,0.295475,0.275859,0.850986
221627391,70928339,15679,909193,1575.66,42270400,208706,0.00173303,0.22955,0.22955,0.691919
221629726,70928339,16327,279752,354.64,12820600,47236.4,0.0012677,0.168851,0.168851,0.690691
221626386,70928339,1100,6189510,11023.2,293808000,1589470,0.00178095,0.256801,0.256801,1.49709
221627184,70928339,15611,188755,768.166,6522920,104013,0.00406966,0.551051,0.503932,1.51557
221627445,70928339,15699,489566,478.379,18910700,62295.5,0.000977149,0.127246,0.127246,0.739899
221633458,70928339,17571,104907,1131.31,4983180,149899,0.010784,1.42887,1.42887,0.699566
221628718,70928339,16083,6169360,5055.31,286598000,681549,0.000819422,0.110473,0.109484,0.974061
221626736,70928339,10696,917336,1689.56,41857500,241386,0.00184182,0.263138,0.274779,0.837719
221631332,70928339,16744,34969,28.4394,1314900,3699.56,0.000813274,0.105795,0,0
221629020,70928339,16146,384659,5337.2,18531100,904758,0.0138751,2.3521,2.3521,1.01086
221626511,70928339,10672,9114010,18335.4,569006000,2841390,0.00201178,0.31176,0.310625,0.99092
221623723,70928339,159,20358800,18273.5,719830000,3058170,0.000897576,0.150214,0.146707,2.99066
221627435,70928339,15694,909194,1922.96,40665200,254854,0.00211502,0.280307,0.280307,0.772216
221632710,70928339,17192,209597,156.003,8130660,19594.3,0.0007443,0.0934853,0.101592,0.719616
221623672,70928339,131,2797520,3595.8,131934000,477877,0.00128535,0.170822,0.170822,1.15603
221623800,70928339,206,148647,269.998,6377350,34888.2,0.00181638,0.234705,0.216847,0.841007
221630652,70928339,16588,384659,814.695,16590300,121818,0.00211797,0.316691,0.316691,0.559678
221626186,70928339,1034,1546060,2878.16,71611000,499467,0.0018616,0.323057,0.314807,2.02741
221632906,70928339,17232,978937,2040.25,44519800,278970,0.00208415,0.284972,0.284981,0.715117
221629412,70928339,16259,2098140,1900.88,95831300,250342,0.000905983,0.119316,0.119316,0.877223
221629347,70928339,16240,209814,275.99,10322700,36810.5,0.0013154,0.175444,0.175444,0.347029
221630131,70928339,16473,1503670,4681.3,77662700,633003,0.00311325,0.420973,0.420973,1.80829
221626284,70928339,1059,182694,205.96,9154400,28873.5,0.00112735,0.158043,0.146932,0.874958
221624364,70928339,363,1717130,1169.97,82192500,153470,0.000681354,0.0893762,0.0867874,0.815345
221625886,70928339,891,431881,679.819,21772700,91433.8,0.00157409,0.211711,0.211493,0.580019
221628824,70928339,16121,11399600,97754.2,626073000,15385300,0.00857522,1.34964,1.31521,1.10823
221628771,70928339,16101,34969,4.32831,1492610,642.909,0.000123776,0.0183851,0,0
221626152,70928339,1022,8355720,22298.8,401683000,3007520,0.00266868,0.359936,0.359905,0.785659
221630077,70928339,16461,1083190,3893.06,54702200,608580,0.00359408,0.561843,0.553616,1.45785
221623432,70928339,33,4077510,1755.02,194223000,256998,0.000430416,0.0630284,0.0629533,1.45193
221627555,70928339,15730,524535,1009.71,20713200,138504,0.00192496,0.264052,0.264052,0.406199
221624734,70928339,486,8007900,98963.7,409643000,16424700,0.0123583,2.05106,2.05106,0.997237
221628453,70928339,15981,17809500,10967.6,707049000,1473280,0.000615829,0.082724,0.0797038,1.48389
221628542,70928339,16010,7634080,4029.04,355179000,548354,0.00052777,0.0718297,0.0696177,1.30824
221631873,70928339,16867,1959620,1987.44,80444900,256154,0.00101419,0.130716,0.135537,0.83913
221625091,70928339,632,6558770,46074.8,378658000,7072100,0.00702492,1.07827,1.04915,0.980508
221626401,70928339,1106,1493340,988.398,61516700,130580,0.000661872,0.087442,0.0837403,1.18941
221626190,70928339,1035,2689300,2032.87,141331000,279165,0.000755911,0.103806,0.100817,1.0935
221627956,70928339,15853,50854000,43134.7,2478570000,6311530,0.000848206,0.124111,0.118982,1.82943
221629355,70928339,16243,489566,502.37,23619500,65451.4,0.00102615,0.133693,0.133693,0.444171
221623347,70928339,10,14732600,17962.1,712051000,2481750,0.00121921,0.168453,0.172926,1.2829
221629754,70928339,16336,244783,635.186,12461600,86576.2,0.00259489,0.353686,0.353686,1.02532
221632216,70928339,17031,1801520,9265.3,86892900,1266120,0.00514304,0.702807,0.687711,0.777298
221633495,70928339,17638,174845,411.411,6693000,53164.8,0.00235301,0.304068,0.304068,0.369912
221630509,70928339,16554,69938,156.833,2574040,24428.4,0.00224245,0.349286,0.349286,0.958255
221626042,70928339,976,5226760,5285.43,300125000,863777,0.00101122,0.16526,0.160772,1.16839
221632030,70928339,16956,890817,1757.26,39086900,236817,0.00197264,0.265842,0.255167,0.647196
221633115,70928339,17369,1328820,842.256,51249300,108339,0.000633837,0.0815302,0.0815302,0.862772
221633444,70928339,17556,34969,434.073,1789060,58194.8,0.0124131,1.66418,0,0
221624400,70928339,381,6561070,7884.3,261699000,1056810,0.00120168,0.161073,0.173024,1.18306
221632695,70928339,17183,1003020,3268.21,39859900,451815,0.00325836,0.450452,0.426601,1.67229
221627119,70928339,15598,89121.9,255.63,3189170,33940.3,0.00286832,0.38083,0.374806,1.1162
221633524,70928339,111220668,60030.4,20.7094,2808930,2606.72,0.000344981,0.0434233,0.0434349,0.0611454
221630457,70928339,16539,1464540,1842.58,67475100,251448,0.00125813,0.17169,0.170882,0.994616
221627427,70928339,15690,139876,583.904,4872100,93660.9,0.00417444,0.6696,0.6696,0.302514
221623704,70928339,147,264584,355.201,12898600,47495.1,0.00134249,0.179509,0.179708,0.349884
221633259,70928339,17424,3112240,3375.36,127430000,439278,0.00108454,0.141145,0.141145,1.13153
221628694,70928339,16069,5139140,2835.34,250566000,371430,0.000551715,0.0722747,0.070178,1.38054
221623735,70928339,169,1643530,3252.24,80768900,449534,0.00197881,0.273517,0.273516,0.818056
221624991,70928339,589,6564470,6413.63,303129000,1048890,0.000977021,0.159783,0.154752,2.33044
221626866,70928339,182305709,2114800,400.958,101011000,55188.9,0.000189597,0.0260966,0.0243675,1.31581
221624287,70928339,324,380982,506.393,16681000,65499.4,0.00132918,0.171923,0.172006,0.885309
221628847,70928339,16131,15459400,36849.2,705747000,5423710,0.00238361,0.350836,0.349875,0.96363
221629945,70928339,16422,1049070,1545.95,52602100,197899,0.00147364,0.188642,0.188642,0.888821
221625952,70928339,942,11679100,14417.8,523967000,1948360,0.00123449,0.166824,0.161521,1.57351
221633144,70928339,17387,874063,5338.51,36197900,814146,0.00610769,0.931451,0.931866,1.7766
221632545,70928339,17130,685020,1494.15,27154700,204247,0.00218117,0.298162,0.294865,1.51129
221628072,70928339,15902,419628,1105.66,19801000,146626,0.00263486,0.34942,0.34942,0.587383
221632553,70928339,17134,567646,598.311,23451100,77016.5,0.00105402,0.135677,0.145917,0.818131
221628852,70928339,16132,2551380,5133.97,114420000,750536,0.00201223,0.294168,0.29419,0.842648
221625473,70928339,761,139876,314.46,7959390,41507.1,0.00224813,0.296742,0.296742,0.448839
221633162,70928339,17398,61664.6,842.153,3034060,116700,0.013657,1.8925,1.9383,0.386837
221630187,70928339,16489,4325330,14883.5,189171000,2092010,0.003441,0.483664,0.483327,1.51552
221633619,70928339,111220898,34969,63.3315,2105070,8563.43,0.00181107,0.244886,0,0
221623501,70928339,68,2376250,1585.05,89792800,224954,0.000667038,0.0946677,0.0946288,0.837274
221633479,70928339,17590,244783,278.364,9080610,35876.2,0.00113719,0.146563,0.146563,0.426899
221632444,70928339,17090,89762.3,200.247,4359340,27241.9,0.00223085,0.30349,0.298538,0.448264
221632549,70928339,17132,567646,598.311,23451100,77016.5,0.00105402,0.135677,0.145917,0.818131
221630479,70928339,16544,1201090,1622.77,56789200,220741,0.00135108,0.183784,0.183267,1.00751
221624520,70928339,435,349690,184.199,13919200,25362.3,0.000526748,0.0725279,0.0725279,0.628797
221627614,70928339,15760,251785,2410.51,14271000,333872,0.00957366,1.32602,1.29152,0.253601
221633590,70928339,111220852,2028200,2442.74,79257300,318359,0.00120439,0.156966,0.156966,1.19346
221625890,70928339,894,3603450,1113.68,150984000,146799,0.00030906,0.0407383,0.0409888,1.16877
221632910,70928339,17233,209784,2258.29,10696500,308967,0.0107648,1.47279,1.47268,0.32941
221633470,70928339,17579,34969,76.6169,1591300,10468.9,0.002191,0.299376,0,0
221632207,70928339,17028,572261,1128.69,27884800,159342,0.00197233,0.278443,0.26159,1.28687
221632143,70928339,17002,34059.9,16.2928,1666010,2305.34,0.000478358,0.067685,0,0
221628716,70928339,16082,9446990,9482.71,463207000,1264620,0.00100378,0.133865,0.130095,0.993282
221625876,70928339,883,565145,309.783,23584000,40232.5,0.000548147,0.0711897,0.0712474,0.590314
221629150,70928339,16177,3391300,4415.45,159000000,708842,0.00130199,0.209017,0.207437,1.3116
221624161,70928339,263,262619,286.542,9078020,38180.2,0.00109109,0.145382,0.140168,0.45217
221628184,70928339,15938,2369820,1655.38,97780900,223495,0.000698525,0.0943088,0.0908873,1.16741
221628814,70928339,16117,14058200,142213,775681000,22517900,0.010116,1.60176,1.56316,1.04279
221629603,70928339,16319,1083950,472.926,45083300,69297,0.000436299,0.0639301,0.0639262,1.34313
221626498,70928339,1140,1389970,992.798,51338300,138772,0.000714257,0.0998381,0.10149,1.34679
221631295,70928339,16735,1424040,2898.98,63734400,417285,0.00203574,0.293028,0.291995,1.69135
221626308,70928339,1070,11074100,11279.7,619274000,1618010,0.00101857,0.146107,0.141771,1.39969
221633545,70928339,111220734,512843,2889.97,21718400,396168,0.00563518,0.772493,0.737803,1.08279
221631131,70928339,16694,10115300,7845.57,457672000,1108770,0.000775617,0.109614,0.116533,1.24738
221633558,70928339,111220782,34969,201.678,2039900,28115.5,0.00576735,0.804013,0,0
221625022,70928339,601,1320770,854.059,66322700,128097,0.000646639,0.096987,0.0971909,0.814797
221631911,70928339,16890,277903,51.8032,11218900,6826.03,0.000186408,0.0245627,0.0231984,0.805883
221626873,70928339,15565,995996000,1849700,45733600000,269939000,0.00185714,0.271024,0.26644,2.40531
221627971,70928339,15857,34686200,26465.8,1735210000,4045500,0.000763006,0.116631,0.110702,2.18342
221630205,70928339,16496,34969,8.23988,1233910,1165.53,0.000235634,0.0333303,0,0
221629884,70928339,16395,34128200,158914,1784170000,23857400,0.00465639,0.699051,0.698634,1.6954
221633547,70928339,111220750,244783,720.272,12490800,99764.8,0.00294249,0.407564,0.407564,0.647168
221633551,70928339,111220758,34967.2,161.758,1290570,22065.5,0.00462601,0.631035,0,0
221624490,70928339,423,2657640,18981.5,133768000,3108780,0.00714222,1.16975,1.16975,0.882331
221627161,70928339,15605,489560,2555.32,22772200,341416,0.00521963,0.697393,0.697388,0.956966
221624958,70928339,577,2621710,790.45,141380000,114461,0.000301501,0.0436589,0.0422006,1.1211
221632945,70928339,17249,54336.1,289.931,2484980,39038.8,0.00533588,0.718468,0.608045,0.894445
221632647,70928339,17163,349411,1346.34,19885500,189926,0.00385318,0.543561,0.54344,0.347011
221633137,70928339,17381,1328540,10450.5,54170300,1580240,0.00786617,1.18946,1.19015,1.53008
221624637,70928339,463,22555000,345190,1188810000,57167100,0.0153044,2.53456,2.53456,0.79904
221628095,70928339,15910,1293790,1516.86,56909400,210072,0.00117242,0.16237,0.162364,1.4046
221632093,70928339,16982,453393,409.301,16333300,53776.6,0.000902752,0.118609,0.130755,0.775589
221633055,70928339,17314,34969,107.906,1971940,15958,0.00308576,0.456347,0,0
221629236,70928339,16198,244783,194.233,12449100,25953.2,0.000793491,0.106025,0.106025,0.805104
221633109,70928339,17365,314721,375.447,17685300,51711.1,0.00119295,0.164308,0.164308,0.339777
221626941,70928339,15589,3699350,13087.1,152737000,1756380,0.00353768,0.474781,0.453539,0.74314
221625320,70928339,678,1328270,883.959,70826200,120273,0.000665499,0.090549,0.0905384,1.15041
221631464,70928339,16786,168194,135.698,6863920,19423.6,0.000806791,0.115483,0.113563,1.02629
221633357,70928339,17491,34969,23.0468,1759020,3137.78,0.000659063,0.0897304,0,0
221630758,70928339,16611,122685,349.306,5655120,49020.7,0.00284718,0.399566,0.367878,1.14837
221627203,70928339,15617,874187,3920.84,39024700,534926,0.00448513,0.611912,0.611902,0.829773
221628154,70928339,15930,16128300,13234,653226000,1759940,0.000820541,0.109121,0.105357,1.44492
221623985,70928339,243,545017,368.35,26476600,49863,0.00067585,0.091489,0.0926451,0.7949
221630737,70928339,16608,312327,1411.74,15196900,233516,0.00452007,0.747664,0.754477,0.961992
221625464,70928339,755,2372860,824.046,100570000,106534,0.00034728,0.0448967,0.044876,1.09557
221627862,70928339,15828,7493520,30201.7,328695000,4103100,0.00403038,0.547553,0.544929,0.732123
221629351,70928339,16242,244783,562.191,12398700,74780.2,0.00229669,0.305496,0.305496,0.717242
221625297,70928339,671,658653,132.969,21890500,18538.4,0.000201881,0.0281459,0.0269358,1.06099
221632726,70928339,17199,34865.6,11.5231,1122490,1507.76,0.0003305,0.0432449,0,0
221623759,70928339,186,1608570,32774.2,95579400,5527860,0.0203747,3.4365,3.4365,0.673672
221632579,70928339,17143,2620420,3410.78,111708000,448319,0.00130162,0.171087,0.175788,0.944764
221625481,70928339,767,12394300,11131.3,587702000,1585190,0.000898094,0.127897,0.123875,1.48707
221629430,70928339,16265,594473,685.067,29115200,91227.6,0.00115239,0.15346,0.15346,0.530846
221631832,70928339,16854,1729390,1264.06,71973300,167142,0.00073093,0.0966481,0.0944538,0.699076
221627658,70928339,15776,4877930,4500.12,227062000,650421,0.000922547,0.13334,0.130319,1.37034
221628763,70928339,16098,87735.2,2.92585,3614170,431.688,3.33487e-05,0.00492035,0.00570317,0.846907
221631903,70928339,16882,1222280,753.708,51171900,96543,0.000616641,0.0789859,0.0789458,1.17155
221631928,70928339,16900,413061,117.624,17619900,15735.9,0.000284762,0.0380958,0.0371689,2.10809
221624187,70928339,278,19089500,61778,874857000,8698170,0.00323623,0.455653,0.455614,1.26236
221625003,70928339,594,129718,118.728,6327330,15834,0.000915275,0.122065,0.118818,0.436213
221627979,70928339,15860,104907,54.846,4331380,7851.51,0.000522806,0.0748426,0.0748426,0.940936
221633560,70928339,111220786,104907,442.635,5380370,60708.7,0.00421933,0.578693,0.578695,1.09931
221629874,70928339,16392,209814,3400.24,11613300,579057,0.016206,2.75986,2.75986,0.725029
221633131,70928339,17378,69938,26.4103,2737920,3688.53,0.000377624,0.05274,0.05274,0.314916
221632003,70928339,16947,25251400,18086.3,1193510000,2727420,0.000716249,0.108011,0.109175,1.17676
221633331,70928339,17472,562356,2224.97,22357200,304592,0.00395651,0.541635,0.628506,1.27393
221624309,70928339,334,3531870,7855.29,159800000,1035050,0.00222412,0.293059,0.293059,0.938717
221626575,70928339,10684,4091370,3700.69,248320000,531897,0.000904511,0.130005,0.130005,1.35317
221631274,70928339,16731,33575.1,54.5785,1621030,7037.14,0.00162556,0.209594,0,0
221630353,70928339,16500,551239,1042.78,22760800,141546,0.00189171,0.256779,0.258668,0.595718
221632064,70928339,16970,2032760,2221.07,83065400,291084,0.00109264,0.143196,0.153171,0.877073
221625348,70928339,692,1543390,1595.56,71789400,208350,0.00103381,0.134995,0.136629,1.0308
221632963,70928339,17257,1192810,4849.14,48292900,659783,0.00406533,0.553135,0.519414,0.977696
221629820,70928339,16358,4545970,8529.72,209340000,1183000,0.00187632,0.260231,0.260231,1.22204
221630667,70928339,16593,1239770,1135.68,57086100,151673,0.000916041,0.12234,0.124715,0.717294
221623712,70928339,151,3147180,10300.5,154874000,1467980,0.00327293,0.466444,0.466442,0.934222
221623744,70928339,175,1643440,3626.83,54621600,624999,0.00220686,0.3803,0.380324,1.72934
221628077,70928339,15904,75332900,84014.8,3067290000,11649400,0.00111525,0.154639,0.15276,1.5413
221628395,70928339,15961,1503670,4263.77,74116500,584659,0.00283558,0.388822,0.388822,0.870397
221628843,70928339,16130,29720200,204062,1397270000,33008300,0.0068661,1.11064,1.10749,1.37269
221631079,70928339,16681,1449560,304.721,68449000,40030,0.000210216,0.0276153,0.0264117,1.14516
221632106,70928339,16988,29829,4.95015,1443110,807.449,0.000165951,0.0270693,0,0
221633255,70928339,17422,874225,3051.98,44038600,409670,0.00349107,0.468609,0.468609,0.952435
221623944,70928339,233,2441270,1902.63,127870000,291247,0.000779361,0.119301,0.11931,1.04895
221631391,70928339,16764,813384,321.787,34470300,43785.1,0.000395615,0.0538307,0.0532169,0.797064
221633436,70928339,17549,454597,1778.55,19071200,237710,0.00391237,0.522902,0.522902,0.658564
221628192,70928339,15940,8977330,18023.7,389457000,2415580,0.00200769,0.269075,0.268881,1.07032
221624772,70928339,502,21183100,27045.8,950515000,3794630,0.00127676,0.179135,0.178201,1.16544
221624369,70928339,366,839256,881.85,45355300,118960,0.00105075,0.141745,0.141745,0.608124
221627266,70928339,15632,419315,1749.57,16762700,239868,0.00417245,0.572047,0.571737,0.616114
221624824,70928339,524,417988,221.755,20655700,31965.4,0.00053053,0.0764744,0.076341,1.03361
221623717,70928339,155,4441060,23843.7,237379000,3603340,0.00536893,0.811368,0.811368,1.23136
221625963,70928339,950,1327300,675.026,69940000,132842,0.00050857,0.100084,0.100012,2.77811
221627256,70928339,15630,594166,493.192,22104300,66293.4,0.000830057,0.111574,0.111554,0.864848
221629991,70928339,16440,1748450,26194.2,90908800,4050990,0.0149814,2.3169,2.3169,0.764361
221631386,70928339,16762,813384,321.787,34470300,43785.1,0.000395615,0.0538307,0.0532169,0.797064
221627506,70928339,15720,34969,86.8392,1495980,11993,0.00248332,0.342962,0,0
221633140,70928339,17383,1328540,10450.5,54170300,1580240,0.00786617,1.18946,1.19015,1.53008
221626517,70928339,10675,11213400,12722.1,626539000,2059330,0.00113454,0.183648,0.183624,1.6194
221624406,70928339,385,26169400,9795.9,1171080000,1470420,0.000374327,0.0561888,0.0555275,2.13494
221629910,70928339,16409,18288800,48012.6,966927000,6813120,0.00262525,0.37253,0.37253,1.53831
221632536,70928339,17124,927884,1530,36857400,208858,0.00164891,0.22509,0.230503,1.76115
221631826,70928339,16853,34060,142.137,1460180,19752,0.00417315,0.579917,0,0
221633113,70928339,17368,2902430,2395.56,121784000,314810,0.000825365,0.108464,0.108464,0.812765
221628612,70928339,16029,1503190,1338.6,61225600,191674,0.000890509,0.127512,0.12748,1.18258
221628741,70928339,16091,66700.9,15.9424,2869660,2135.71,0.000239014,0.0320192,0.032048,0.860761
221632099,70928339,16986,2413240,1738.64,97903400,239503,0.000720458,0.0992453,0.108059,0.877639
221625845,70928339,868,177600,229.072,9788000,31294.7,0.00128982,0.176209,0.172385,0.420654
221625882,70928339,889,968687,326.56,50002700,42793.4,0.000337116,0.0441767,0.0441221,2.24193
221623826,70928339,216,1049020,295.568,43076600,41036.1,0.000281755,0.0391185,0.0391177,0.886109
221632424,70928339,17083,152872,9.03303,7012840,1281.94,5.90888e-05,0.0083857,0.00839789,0.363978
221627486,70928339,15716,69938,17.7229,3177160,2298.02,0.000253409,0.0328579,0.0328579,0.441357
221633108,70928339,17364,979132,2253.59,48891100,298876,0.00230162,0.305246,0.305246,0.679419
221630603,70928339,16583,69938,32.8274,2827290,4482.28,0.000469379,0.0640894,0.0640894,0.398546
221632565,70928339,17140,462027,493.616,19853300,63143.1,0.00106837,0.136665,0.141943,0.815857
221633388,70928339,17512,419628,595.674,15691300,76590.9,0.00141953,0.182521,0.182521,1.47411
221624389,70928339,375,64037900,445786,3127560000,72304600,0.00696127,1.12909,1.12182,1.45058
221627278,70928339,15655,1922600,3248.75,81792500,430191,0.00168977,0.223755,0.223789,0.821016
221628477,70928339,15986,5993980,3352.4,211251000,459647,0.000559294,0.0766848,0.0731461,1.43782
221624475,70928339,416,909148,537.586,37378600,70534.8,0.000591307,0.0775834,0.0775831,1.2001
221624837,70928339,528,191342000,181171,10066300000,27961000,0.000946845,0.146131,0.146898,1.69424
221626772,70928339,10699,1548900,1767.61,64547100,248919,0.0011412,0.160707,0.15422,0.752725
221633308,70928339,17456,454597,428.041,18329200,54634,0.000941583,0.120181,0.120181,0.470221
221624552,70928339,452,714252,2375.79,31161900,323489,0.00332627,0.452905,0.435938,0.814699
221625833,70928339,861,1701930,2896.06,70109000,398293,0.00170164,0.234025,0.223515,0.963838
221629711,70928339,16322,7588270,10462.8,352758000,1416930,0.00137881,0.186727,0.186727,0.89397
221625263,70928339,657,4106070,1985.84,198029000,393567,0.000483635,0.0958501,0.0954476,3.85686
221630123,70928339,16471,384659,2480.1,19188300,340328,0.00644753,0.884752,0.884752,0.846885
221624392,70928339,377,243878,5.52952,10953300,748.303,2.26733e-05,0.00306835,0.00322346,0.787713
221627571,70928339,15734,209814,462.894,8789850,60372,0.00220621,0.28774,0.28774,0.729395
221624207,70928339,289,4641430,2661.13,227282000,354100,0.000573341,0.0762912,0.0762207,1.25575
221631861,70928339,16860,155913,102.499,6279750,13744.9,0.000657413,0.0881579,0.0931625,0.479147
221628464,70928339,15984,4867890,2891.01,221453000,378871,0.000593894,0.0778306,0.0751153,1.67349
221632692,70928339,17182,5511570,5358.84,223245000,726242,0.000972288,0.131767,0.131969,2.59637
221633373,70928339,17503,2098140,5863.63,78491100,812447,0.00279468,0.387223,0.387223,1.26989
221625358,70928339,696,81733.1,64.1224,3466690,8728.13,0.000784534,0.106788,0.108103,0.832227
221631134,70928339,16695,827642,136.304,35633600,18045.9,0.00016469,0.021804,0.02344,1.10798
221626084,70928339,997,1972930000,3477780,91712300000,509411000,0.00176275,0.2582,0.254274,2.44267
221632929,70928339,17242,996997,2804.74,39853200,380495,0.00281319,0.381641,0.388434,0.732692
221631846,70928339,16856,1729390,1264.06,71973300,167142,0.00073093,0.0966481,0.0944538,0.699076
221633359,70928339,17493,174845,144.878,7881820,19205.7,0.000828607,0.109844,0.109844,0.722654
221631187,70928339,16710,444903,744.225,19958600,106366,0.00167278,0.239077,0.235579,0.485897
221624913,70928339,562,137192,140.571,6450120,18549.8,0.00102463,0.135211,0.134682,0.369213
221631247,70928339,16725,5249000,11690,228114000,1568440,0.00222709,0.298808,0.298766,1.16704
221625626,70928339,821,7669790,2147.24,325888000,319158,0.000279961,0.0416124,0.0407958,1.82989
221628035,70928339,15880,349690,1253.62,16054100,175055,0.00358496,0.500601,0.500601,0.504363
221623637,70928339,121,260425,98.417,12280100,14855.8,0.00037791,0.0570444,0.0641906,1.71478
221626880,70928339,15568,24854700,66155.9,1027420000,8929910,0.00266171,0.359284,0.35693,1.2169
221627297,70928339,15658,104907,32.5427,4697990,4243.29,0.000310205,0.0404481,0.0404481,0.410788
221631253,70928339,16726,5214030,11661.6,226799000,1564740,0.00223657,0.300102,0.299895,1.16501
221632758,70928339,17215,173433,146.331,7056760,19296.1,0.000843734,0.11126,0.105228,0.462054
221631377,70928339,16758,33300.9,4.34972,1598370,613.713,0.000130618,0.0184293,0,0
221629068,70928339,16158,244531,396.669,12651900,57678.1,0.00162216,0.235872,0.235904,1.05
221630881,70928339,16648,69938,53.7312,2701170,6949.54,0.000768269,0.0993672,0.0993672,1.05675
221624804,70928339,515,940330,13047.3,44587100,1797910,0.0138752,1.912,1.90833,0.573186
221625386,70928339,707,1152020,483.291,55335100,71227.4,0.000419517,0.0618284,0.059229,1.05013
221629737,70928339,16330,454597,165.656,21070000,23150.4,0.000364402,0.050925,0.050925,1.1415
221623763,70928339,188,664410,1346.8,31012100,185996,0.00202706,0.279941,0.279941,0.69644
221633371,70928339,17501,2098140,5863.63,78491100,812447,0.00279468,0.387223,0.387223,1.26989
221627878,70928339,15832,1608880,11985,71016500,1637200,0.00744925,1.0176,0.983767,0.587031
221628049,70928339,15884,104907,438.868,4815430,59859,0.0041834,0.570592,0.570592,0.298747
221633232,70928339,17404,104907,250.847,5695180,37200.2,0.00239114,0.354602,0.354602,0.608798
221630516,70928339,16556,34969,129.779,1324900,20490.4,0.00371125,0.585959,0,0
221623719,70928339,156,2214990,1278.28,113687000,168541,0.000577105,0.0760911,0.076946,1.02671
221625086,70928339,630,2269130,261.841,104596000,37414.2,0.000115393,0.0164884,0.0163822,1.56646
221626019,70928339,970,734346,1754.27,35436500,234742,0.00238888,0.319662,0.319663,0.942511
221629387,70928339,16251,104907,153.792,4556550,21058.6,0.00146599,0.200736,0.200736,0.68342
221625892,70928339,895,13260300,7900.12,571965000,1057070,0.000595773,0.0797167,0.0816649,1.64133
221624234,70928339,302,10736100,18067.2,499741000,2598880,0.00168284,0.242069,0.247548,1.00337
221631089,70928339,16683,713659,236.975,34004800,30953.9,0.000332057,0.0433735,0.0427091,0.842999
221633040,70928339,17296,34969,54.9278,1557720,8054.93,0.00157076,0.230345,0,0
221626053,70928339,981,4133060,1815.42,159508000,265817,0.000439244,0.0643149,0.0622475,1.34352
221628256,70928339,15954,279288,1224.24,11559900,156718,0.00438341,0.561135,0.560845,0.358449
221626812,70928339,10710,3091040,2549.4,169016000,412765,0.00082477,0.133536,0.132775,1.19056
221632983,70928339,17265,197225,648.763,7453600,88416.1,0.00328946,0.4483,0.429748,1.09837
221624798,70928339,512,229554000,259462,12120900000,39445400,0.00113029,0.171835,0.172304,1.55985
221627852,70928339,15821,10390700,47880.8,459598000,6515910,0.00460807,0.627094,0.622898,0.81388
221632145,70928339,17004,1913770,1317.71,77561100,173252,0.000688539,0.0905292,0.103479,1.41791
221627129,70928339,15601,2873450,19661.6,127270000,2658260,0.00684252,0.925111,0.918541,0.900967
221629415,70928339,16261,2098140,1900.88,95831300,250342,0.000905983,0.119316,0.119316,0.877223
221626849,70928339,10735,2587710,1892.75,157425000,276522,0.000731439,0.10686,0.10686,1.10938
221633046,70928339,17303,349688,857.456,18966700,117879,0.00245206,0.337097,0.337098,0.729418
221633455,70928339,17568,69938,244.459,3293460,33636.9,0.00349537,0.480953,0.480953,0.0604715
221633586,70928339,111220848,349690,277.185,17149900,35755.9,0.00079266,0.10225,0.10225,0.482889
221624919,70928339,564,2329140,13463.9,127605000,1880010,0.00578062,0.807167,0.768394,0.647454
221623579,70928339,101,3638740,8458.01,181170000,1159450,0.00232444,0.318641,0.295329,1.16879
221624331,70928339,345,14545800,5226.03,710265000,912072,0.000359282,0.0627035,0.0625081,3.65452
221633528,70928339,111220686,501120,867.769,24538400,123155,0.00173166,0.245759,0.218318,1.19539
221627252,70928339,15629,803980,621.164,30310900,83396.6,0.000772611,0.10373,0.103718,0.812081
221633071,70928339,17335,318314,1703.38,12794300,245416,0.00535126,0.770987,0.699966,1.08356
221625226,70928339,646,224159,50.0271,10620100,7448.63,0.000223176,0.0332292,0.0324628,0.942689
221624036,70928339,254,32531700,28785.6,1461070000,3952240,0.000884845,0.121489,0.122763,1.04618
221623811,70928339,210,244783,248.427,10282100,33342,0.00101489,0.13621,0.13621,0.74687
