id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246339494,70918880,977,69938,393.57,3700060,56063,0.00562741,0.801611,0.801611,0.0111955
246347333,70918880,16413,1163850,22392.2,82337000,3566880,0.0192398,3.06473,3.02965,0.232153
246339902,70918880,1082,287895,1227.85,12440100,183124,0.00426493,0.636081,0.697592,0.470705
246347541,70918880,16435,1200430,18727.8,78876700,2840100,0.0156009,2.3659,2.36008,0.142467
246333813,70918880,133,348761,12432.3,32193300,2080120,0.0356471,5.96431,5.96439,0.112797
246335035,70918880,235,1081850,18208.2,40958600,3055680,0.0168307,2.8245,2.73092,0.675475
246352672,70918880,17154,1057330,35524.1,72287400,5697350,0.033598,5.38845,5.33479,0.236697
246341344,70918880,15629,508568,16298.8,43749300,2691410,0.0320484,5.29214,5.26069,0.0918513
246344444,70918880,16085,412041,1891.05,21002500,270057,0.00458947,0.655412,0.657869,0.194036
246355667,70918880,111220824,1094210,15528,76003500,2321350,0.0141911,2.12149,2.1488,0.217928
246341539,70918880,15691,660051,680.012,9037020,121720,0.00103024,0.18441,0.183772,1.34366
246334475,70918880,206,174175,3285.58,11060200,488262,0.0188637,2.80329,2.80296,0.148866
246333308,70918880,55,483587,15342.3,41790700,2553420,0.0317261,5.28017,5.26869,0.193095
246339671,70918880,1015,2177670,19448.9,117601000,3054880,0.00893106,1.40282,1.53656,0.375317
246335377,70918880,286,416083,12787,35293700,2072740,0.0307318,4.98156,4.98641,0.104169
246352084,70918880,17059,22717.5,304.413,1560900,45466.9,0.0133999,2.0014,0,0
246345020,70918880,16163,5292780,33228.3,276200000,4918070,0.00627805,0.929203,0.926812,0.423301
246353528,70918880,17286,57416.3,1033.03,2893940,164586,0.0179919,2.86654,2.86734,0.279019
246339314,70918880,927,98963.9,307.091,4941050,43773.4,0.00310306,0.442317,0.439791,0.143839
246343366,70918880,16008,6664190,36148.3,203143000,5767760,0.00542426,0.865486,0.863485,1.41823
246354478,70918880,17466,553483,11253.7,37493900,1733030,0.0203326,3.13114,3.11394,0.345224
246333205,70918880,12,139072,3252.38,10352400,510379,0.0233864,3.6699,3.66963,0.0339193
246354475,70918880,17465,167291,2665.17,11023700,410920,0.0159314,2.45632,2.45784,0.170395
246336403,70918880,407,1784240,16214.7,91752000,2610360,0.00908773,1.46301,1.46286,1.41624
246342784,70918880,15924,1857990,13602.4,98659000,1947610,0.00732103,1.04823,1.04195,0.300559
246351541,70918880,16957,524535,10264.9,40038300,1633000,0.0195695,3.11324,3.11324,0.116089
246335751,70918880,325,209814,6946.71,15908400,1230390,0.0331089,5.86419,5.86419,0.672895
246337391,70918880,467,11820600,321653,921724000,52655300,0.0272112,4.45453,4.46243,0.232323
246338742,70918880,666,237743,5746.51,17944400,917079,0.0241711,3.85744,3.87738,0.27259
246333279,70918880,44,5607190,38155,280990000,5616980,0.00680465,1.00175,1.01238,0.528778
246353792,70918880,17337,117289,1689,7044170,277422,0.0144004,2.36529,0,0
246354093,70918880,17383,779846,9255.62,31339500,1527760,0.0118685,1.95905,1.92004,0.415432
246354595,70918880,17501,1343520,19133.2,54454500,3163350,0.0142411,2.35453,2.45616,0.722039
246353066,70918880,17218,1218700,29546.5,71765800,4601670,0.0242443,3.77588,3.64046,0.337071
246341393,70918880,15660,207630,6053.97,17546400,986718,0.0291575,4.7523,4.75345,0.0511379
246352784,70918880,17173,314721,5653.97,19845400,941789,0.017965,2.99246,2.99246,0.196935
246340669,70918880,10723,4392670,112416,283158000,18896800,0.0255917,4.30189,4.29058,0.152336
246352108,70918880,17066,1490860,30660.5,101765000,4769440,0.0205657,3.19913,3.30336,0.400985
246349196,70918880,16658,31551700,777453,2190940000,132597000,0.0246406,4.20251,4.20676,0.532665
246352472,70918880,17111,69938,1060.41,4878130,162832,0.0151621,2.32823,2.32823,0.00726567
246341206,70918880,15601,2335070,76035.7,201084000,12657900,0.0325624,5.42075,5.36713,0.189298
246355576,70918880,111220796,34269.5,708.463,2274340,111848,0.0206733,3.26378,0,0
246344634,70918880,16132,1256080,6815.45,66426100,1003550,0.00542595,0.798948,0.805705,0.558121
246348467,70918880,16546,104907,5715.02,7780970,1076590,0.054477,10.2623,10.2623,0.638099
246352123,70918880,17069,104626,4430.6,7680770,733247,0.0423473,7.0083,7.00859,0.135787
246347387,70918880,16415,1156040,19825,78034800,3079360,0.0171491,2.66372,2.75322,0.304254
246354203,70918880,17410,1233570,16994,79103900,2519120,0.0137763,2.04214,2.03215,0.439265
246351730,70918880,16992,56793.7,919.841,4111450,142454,0.0161962,2.50827,0,0
246348607,70918880,16573,136076,2405.02,9771480,373262,0.0176741,2.74304,2.74245,0.0841112
246341773,70918880,15738,434190000,4423740,23631100000,708038000,0.0101885,1.63071,1.6352,1.15236
246335828,70918880,333,339019,2215.1,16074200,318928,0.00653386,0.940737,0.945881,0.16199
246335742,70918880,324,139876,888.154,6045950,130482,0.00634958,0.932844,0.932844,0.306733
246355000,70918880,17578,34925,520.624,2166140,77488.3,0.0149069,2.2187,0,0
246341807,70918880,15761,33005,623.62,2411550,103495,0.0188947,3.13575,0,0
246346094,70918880,16308,76435100,1641760,5257680000,265573000,0.0214792,3.47449,3.46436,0.474704
246352792,70918880,17175,518329,8138.9,36373200,1230370,0.0157022,2.37372,2.36651,0.219015
246353892,70918880,17350,34963.4,801.647,1748010,143843,0.0229282,4.1141,0,0
246353186,70918880,17242,844791,12886.9,55498100,1953970,0.0152546,2.31297,2.32301,0.37145
246352557,70918880,17131,239681,4926.04,14808300,771929,0.0205525,3.22066,3.20818,0.15935
246335986,70918880,348,4738160,123159,336186000,19829600,0.025993,4.18509,4.18665,0.355838
246346739,70918880,16386,1743780,34117.5,108435000,5505410,0.0195653,3.15717,3.20268,0.363231
246345253,70918880,16198,243058,1506.41,12727500,223493,0.00619774,0.919509,0.918891,0.141219
246345945,70918880,16281,103130,2353.76,8799060,382524,0.0228232,3.70914,3.71314,0.0816975
246353522,70918880,17284,629430,9602.77,39231900,1410410,0.0152563,2.24077,2.24076,0.248011
246339198,70918880,867,2232740,58782.3,177156000,9582230,0.0263274,4.29168,4.31459,0.194273
246352486,70918880,17113,854734,14403.1,58573700,2187820,0.016851,2.55965,2.53088,0.224279
246344555,70918880,16111,34969,143.08,2082670,20629.1,0.00409163,0.589924,0,0
246339838,70918880,1062,944163,2961.75,54068100,425119,0.0031369,0.45026,0.45026,0.325905
246352249,70918880,17093,9676030,207591,624352000,33403900,0.0214541,3.45223,3.43777,0.472972
246341879,70918880,15774,4362190,37715.8,221151000,5751210,0.00864606,1.31842,1.31821,0.54384
246342208,70918880,15829,3355590,67484,247981000,10554000,0.0201109,3.1452,3.14285,0.163248
246345306,70918880,16213,3568030,94395.3,274336000,15310800,0.0264558,4.2911,4.24077,0.281616
246342837,70918880,15933,659088,4039,39976100,613232,0.00612817,0.930425,0.939434,0.459753
246355674,70918880,111220830,1232100,18616.4,69278700,2917830,0.0151094,2.36817,2.37579,0.285313
246339293,70918880,914,63171.5,1932.28,5563360,318774,0.0305879,5.04618,5.07957,0.0867862
246342087,70918880,15805,360420,2465.45,22884900,377055,0.0068405,1.04616,1.15851,0.314394
246339482,70918880,974,1433730,5191.55,89995900,722784,0.00362101,0.504129,0.504129,0.227473
246344937,70918880,16153,68683.5,609.31,3283700,100323,0.00887127,1.46066,1.47348,0.766719
246337309,70918880,460,277742,6367.73,21425700,1030270,0.0229268,3.70946,3.58042,0.286055
246353565,70918880,17295,69938,1698.41,4557940,285296,0.0242845,4.07928,4.07928,0.000347995
246339094,70918880,803,22608900,395003,1553430000,62413200,0.0174712,2.76056,2.75621,0.39766
246340038,70918880,1109,103059,2462.13,8360600,397604,0.0238904,3.85801,3.59573,0.101794
246349698,70918880,16719,1334170,30300.2,99182500,5003790,0.0227109,3.75049,3.61389,0.734334
246349527,70918880,16692,9845530,213977,649778000,36248400,0.0217334,3.68171,3.67987,0.437191
246339506,70918880,982,272108,6429.74,13118200,1134500,0.0236294,4.1693,4.13223,0.479145
246339687,70918880,1021,4366920,15589.1,224797000,2254720,0.00356981,0.516319,0.502869,0.536934
246340144,70918880,10674,6569670,120996,432938000,20531800,0.0184174,3.12525,3.12631,0.25139
246335416,70918880,291,4576260,28295.3,259868000,4056620,0.00618306,0.886448,0.886109,0.261702
246333275,70918880,42,253548,4721.35,19037600,723376,0.0186212,2.85302,2.83437,0.0456058
246345723,70918880,16252,104285,2853.34,9482010,471032,0.0273609,4.51675,4.5165,0.148056
246348453,70918880,16544,997327,20892.4,72024600,3430850,0.0209484,3.44005,3.45435,0.360749
246335968,70918880,347,764428,24333.8,68020500,4000780,0.0318326,5.2337,5.23514,0.0977268
246344524,70918880,16104,1818390,10343,77818500,1647920,0.005688,0.906251,0.906251,0.483483
246339022,70918880,756,446323,13912.2,37998500,2250140,0.0311708,5.04151,5.05172,0.127462
246341277,70918880,15613,612947,20069.4,51553000,3350910,0.0327425,5.46689,5.37253,0.135396
246347679,70918880,16462,1119010,29708.7,82102100,5313040,0.0265492,4.74799,4.74799,0.560959
246355236,70918880,111220634,524535,10264.9,40038300,1633000,0.0195695,3.11324,3.11324,0.116089
246339069,70918880,781,69938,2414.3,5396600,403781,0.0345206,5.77342,5.77342,0.117122
246354626,70918880,17507,821491,9941.39,36935800,1566540,0.0121017,1.90695,1.94245,0.491052
246345165,70918880,16188,3881530,30772.3,220231000,5170300,0.00792786,1.33203,1.33202,0.728273
246340553,70918880,10698,559504,2558.01,31499000,388843,0.00457193,0.694978,0.694978,0.305922
246340618,70918880,10703,9186840,116681,522209000,18755700,0.0127008,2.04158,2.04112,0.616939
246344582,70918880,16120,2578460,32243.1,151062000,5131410,0.0125048,1.99011,2.07075,0.777695
246339988,70918880,1098,841634,10750.1,56270500,1565290,0.0127729,1.85982,1.85388,0.186613
246341796,70918880,15755,2309480,44774.3,180482000,7343990,0.0193872,3.17993,3.1763,0.270491
246341642,70918880,15716,69550.2,1073.44,3835740,182610,0.015434,2.62558,2.62581,0.334677
246346958,70918880,16396,22676900,432173,1550040000,67782200,0.0190578,2.98904,2.96495,0.345553
246334524,70918880,210,63823.8,2114.41,3648510,374327,0.0331289,5.86501,5.95347,0.143723
246335053,70918880,236,2262690,44805.1,132389000,7339650,0.0198016,3.24377,3.31311,0.734842
246343487,70918880,16013,11298600,35980.4,659115000,5240910,0.0031845,0.463854,0.463107,0.338225
246349028,70918880,16631,2708730,43139,181946000,6878340,0.0159259,2.53932,2.51856,0.640287
246353605,70918880,17302,51132.8,1133.33,3948160,176978,0.0221644,3.46113,0,0
246339246,70918880,893,69938,199.326,4229900,28302.5,0.00285004,0.404679,0.404679,0.10827
246341629,70918880,15712,142728,2809.85,9166010,478530,0.0196867,3.35274,3.35162,0.292502
246343281,70918880,15986,3058430,16721,152923000,2434700,0.00546719,0.796063,0.796453,0.384077
246336207,70918880,370,43890000,742715,2637560000,115859000,0.0169222,2.63976,2.65788,0.53152
246343932,70918880,16026,10995700,50606.9,631024000,7199860,0.00460243,0.65479,0.653186,0.289606
246348916,70918880,16617,884146,13818,63286500,2155390,0.0156286,2.43782,2.47051,0.127982
246335297,70918880,267,104014,585.766,5081850,82088.9,0.00563159,0.789208,0.808993,0.0227444
246349364,70918880,16672,188238,3745.38,13783700,582391,0.0198971,3.09391,3.23137,0.142144
246337706,70918880,487,244783,5249.03,16485400,872302,0.0214436,3.56357,3.56357,0.659999
246338993,70918880,733,2588820,47874.7,178337000,7219320,0.0184928,2.78865,2.78696,0.170848
246340270,70918880,10695,594473,3614.84,35754800,532011,0.00608075,0.894928,0.894928,0.212168
246339308,70918880,920,13637800,376842,968278000,62658400,0.0276321,4.59445,4.60265,0.259482
246347705,70918880,16467,2051870,36816.1,143668000,5702200,0.0179427,2.77903,2.78111,0.208249
246348447,70918880,16543,170403,3021.84,12761000,476296,0.0177335,2.79511,2.7946,0.0780546
246349820,70918880,16742,34947.3,811.417,2735380,125877,0.0232183,3.60192,0,0
246344388,70918880,16078,645287,5703.03,33475900,974059,0.00883798,1.5095,1.55346,0.667145
246338960,70918880,718,2615780,57668.4,178651000,8814660,0.0220464,3.36981,3.36786,0.286965
246346350,70918880,16336,225914,4737.98,17934500,760501,0.0209725,3.36633,3.33671,0.149522
246334806,70918880,212,15282100,421961,831623000,71992000,0.0276115,4.71087,4.59073,0.640051
246339276,70918880,906,657167,3268.15,30817900,462283,0.00497309,0.703448,0.711359,0.42948
246338950,70918880,709,5808640,115927,398973000,17631400,0.0199577,3.03537,3.0329,0.260974
246341444,70918880,15673,2277910,66864,198265000,11461300,0.0293533,5.03149,5.0277,0.175228
246351743,70918880,16993,31631.9,1116.71,1661740,195959,0.0353032,6.19498,0,0
246346862,70918880,16391,118660,2541.42,8214350,407931,0.0214176,3.4378,3.43474,0.185067
246343179,70918880,15959,2016010,36817.9,141356000,5864070,0.0182627,2.90875,2.91906,0.297523
246342640,70918880,15898,2761850,46882.6,194843000,7708180,0.0169751,2.79094,2.79055,0.364534
246333517,70918880,94,968756,30773,84716800,5132820,0.0317655,5.29836,5.29169,0.153705
246354641,70918880,17510,116085,1811.49,2538320,328135,0.0156049,2.82669,2.85271,0.677623
246355737,70918880,111220884,34348.6,371.697,1629320,56072.8,0.0108213,1.63246,0,0
246349548,70918880,16696,558263,9145.32,41889000,1393300,0.0163818,2.49578,2.50617,0.11976
246342221,70918880,15831,1916880,43246.5,126899000,7365560,0.0225609,3.84248,3.9122,0.440906
246350908,70918880,16867,1900280,51691.6,145819000,8541430,0.0272021,4.49482,4.50533,0.354254
246344720,70918880,16136,2022360,20447.4,107177000,3253190,0.0101107,1.60861,1.63115,0.58749
246344453,70918880,16093,664411,4177.77,35702600,611624,0.00628794,0.920551,0.920551,0.173514
246350606,70918880,16825,195657,4483.82,13603300,724018,0.0229167,3.70044,3.65956,0.337209
246345328,70918880,16218,239861,7436.16,20615100,1235990,0.0310019,5.15295,5.15545,0.240222
246335369,70918880,284,4527730,28049.5,254363000,4008330,0.00619505,0.885283,0.886542,0.279123
246341682,70918880,15725,1130460,33796.1,66320000,5810050,0.0298959,5.13955,5.17112,0.26337
246339972,70918880,1096,1009350,16133.3,66140000,2483620,0.0159839,2.46061,2.3053,0.187947
246354232,70918880,17416,10323500,185944,606457000,29748600,0.0180118,2.88164,2.91023,0.538205
246343986,70918880,16030,24302500,126987,1092040000,18528000,0.00522527,0.762392,0.754869,0.447551
246352221,70918880,17087,189345,4164.2,13565200,623109,0.0219926,3.29086,3.13428,0.367918
246345326,70918880,16217,925725,29419.4,81898100,4912240,0.0317798,5.30637,5.30328,0.161834
246340717,70918880,10735,1941570,100140,160500000,17236900,0.0515769,8.87782,8.98615,0.252263
246335614,70918880,311,104907,1670.36,6557680,262633,0.0159223,2.50349,2.50349,0.539341
246345359,70918880,16231,535626,11407.8,35364000,1757790,0.021298,3.28174,3.30282,0.138228
246354506,70918880,17481,373244,7439.36,27567800,1171250,0.0199316,3.13803,3.34556,0.306843
246341556,70918880,15694,750309,17637.2,62300500,2996990,0.0235065,3.99434,3.9751,0.199373
246339949,70918880,1091,19985300,459028,1316590000,77569000,0.0229683,3.8813,3.87825,0.218732
246339799,70918880,1050,1324020,7746.82,65622700,1087450,0.00585096,0.821319,0.827338,0.199724
246340199,70918880,10684,2161670,83015.2,170969000,14692900,0.0384033,6.79703,6.73087,0.494697
246352058,70918880,17051,625155,12588.5,43913700,1916870,0.0201366,3.06623,3.04671,0.215105
246354799,70918880,17534,853999,9831.79,23520300,1713910,0.0115126,2.00692,2.00123,0.634618
246343242,70918880,15969,4172890,37228.1,225945000,5549100,0.00892141,1.3298,1.3237,0.395273
246345744,70918880,16254,440432,12894.7,39433100,2131850,0.0292774,4.84035,4.78582,0.117565
246347109,70918880,16408,32959.6,437.904,2278100,67203.9,0.0132861,2.03898,0,0
246352401,70918880,17100,594473,9681,30834200,1614950,0.016285,2.7166,2.7166,0.633974
246352244,70918880,17092,18872900,369008,1156880000,58894700,0.0195522,3.12059,3.09243,0.48947
246339450,70918880,952,2280860,12664.3,134333000,1857920,0.00555244,0.814572,0.812696,0.251634
246335797,70918880,330,34969,117.379,2190280,16777.9,0.00335665,0.479793,0,0
246352226,70918880,17088,227100,5412.22,16902800,820287,0.0238319,3.61201,3.51008,0.259774
246339828,70918880,1059,164955,935.329,8234840,131028,0.0056702,0.794327,0.781235,0.154568
246352360,70918880,17095,5089520,99648.5,327492000,16364300,0.0195791,3.21529,3.21866,0.527232
246353218,70918880,17251,1833130,27141.2,108493000,4159400,0.014806,2.26902,2.24711,0.266663
246354497,70918880,17476,9780850,147459,510188000,23268500,0.0150763,2.37899,2.42203,0.572355
246351823,70918880,17001,167683,5243.07,13847600,857025,0.0312678,5.11098,5.09761,0.118061
246338997,70918880,741,433673,7816.37,30834300,1207030,0.0180237,2.78327,2.78437,0.130243
246355370,70918880,111220698,559504,9962.71,38025200,1680060,0.0178063,3.00277,3.00277,0.249506
246344033,70918880,16038,4330050,24312,185353000,3575320,0.0056147,0.825698,0.817785,0.417788
246355030,70918880,17584,380262,5628.31,20933400,866403,0.0148011,2.27844,2.2829,0.279522
246338720,70918880,653,57592.9,1365.47,4045100,214727,0.023709,3.72836,3.96058,0.386837
246342951,70918880,15951,1010020,16078.9,59586700,2745690,0.0159193,2.71844,2.71424,0.339464
246334369,70918880,195,304916,1900.14,16121800,268960,0.00623167,0.882078,0.881547,0.0699085
246352706,70918880,17161,489566,9327.04,23957700,1595430,0.0190517,3.25887,3.25887,0.550105
246342143,70918880,15813,1797070,9960.46,98270000,1422280,0.0055426,0.791442,0.758628,0.155034
246348615,70918880,16574,276633,5778.27,19810300,934480,0.0208879,3.37805,3.2554,0.430547
246351063,70918880,16890,288874,6959.79,23264400,1125880,0.0240928,3.89748,3.83951,0.318158
246333477,70918880,82,489294,13474.4,35337700,2300120,0.0275385,4.7009,4.69991,0.387009
246340843,70918880,15582,34847,1196.35,3131930,201826,0.0343314,5.79177,0,0
246349613,70918880,16706,1619420,30171.1,116743000,4709990,0.0186308,2.90845,2.91408,0.163129
246355221,70918880,111220626,624504,16678,47291100,2776060,0.026706,4.44521,4.43825,0.310209
246341737,70918880,15733,100268,2907.09,6158620,508753,0.0289931,5.07392,5.95347,0.143723
246355669,70918880,111220826,1326010,21986.7,87500200,3327770,0.0165811,2.5096,2.50993,0.214474
246344419,70918880,16082,5785450,27534.1,303880000,3954800,0.0047592,0.683577,0.716405,0.311679
246339290,70918880,912,508034,32328.8,38476400,5486560,0.0636351,10.7996,10.839,0.153919
246346899,70918880,16392,178502,3465.33,13151500,551215,0.0194134,3.08801,3.09231,0.152555
246338590,70918880,616,653670,13343.4,44661500,2078310,0.0204131,3.17944,3.17357,0.169631
246340072,70918880,1118,172597,6775.42,12750600,1137930,0.0392557,6.59299,6.59078,0.137499
246351919,70918880,17023,15751200,323526,1065910000,51753000,0.0205397,3.28565,3.2967,0.432
246355446,70918880,111220746,244783,6374.58,13863300,1101310,0.0260418,4.49912,4.49912,0.646426
246355757,70918880,111220904,865820,13835.1,47030600,2164680,0.0159792,2.50015,2.50199,0.431926
246343510,70918880,16014,9367570,29686.6,550898000,4307740,0.00316908,0.459857,0.459145,0.324746
246345324,70918880,16216,925725,29419.4,81898100,4912240,0.0317798,5.30637,5.30328,0.161834
246346571,70918880,16360,1546850,27353.3,107751000,4311590,0.0176832,2.78733,2.78898,0.236309
246347699,70918880,16466,3120490,61202.5,221865000,9840830,0.0196131,3.15362,3.15139,0.479682
246334942,70918880,225,1091130,27963.4,83765100,4480870,0.025628,4.10664,4.1016,0.245683
246351335,70918880,16916,19666.6,1404.19,1631330,232237,0.0713996,11.8087,0,0
246333997,70918880,160,2653180,20125.3,123487000,3135730,0.00758536,1.18188,1.18244,0.508782
246335340,70918880,275,12726400,104395,652305000,15958100,0.00820301,1.25393,1.25265,0.543096
246335771,70918880,328,1713210,9689.49,96101100,1471870,0.00565574,0.859127,0.859312,0.628056
246338760,70918880,672,45578200,277384,2640090000,42713100,0.00608589,0.937139,0.934533,1.07178
246348128,70918880,16492,2598310,48467.8,185858000,7648290,0.0186536,2.94357,2.95462,0.209262
246341456,70918880,15675,1737160,50168.7,150862000,8612980,0.0288796,4.95807,4.97533,0.18504
246344896,70918880,16145,3761450,37087.9,205024000,5791500,0.00985998,1.5397,1.56798,0.580096
246349631,70918880,16710,489566,31659.9,36777200,5908380,0.0646693,12.0686,12.0686,0.15149
246355661,70918880,111220822,90989.6,2031.38,6754920,315964,0.0223254,3.47253,3.46638,0.10027
246335082,70918880,239,5226350,123594,322157000,20261100,0.0236483,3.87672,3.83009,0.461302
246341529,70918880,15689,173081,2632.41,6786340,461915,0.0152091,2.66878,2.66797,0.611625
246347627,70918880,16455,2318000,49328.6,167342000,8411660,0.0212806,3.62884,3.63682,0.59362
246344008,70918880,16036,3363420,12313.4,93930300,1892790,0.00366098,0.562757,0.552959,0.927507
246354638,70918880,17509,371048,6666.86,12457200,1159090,0.0179677,3.12384,3.2772,0.817262
246333694,70918880,123,419404,8698.01,32386600,1376640,0.020739,3.28237,3.28279,0.114089
246346690,70918880,16378,138956,4847.48,8018010,859168,0.0348849,6.183,6.18325,0.27138
246347413,70918880,16416,460595,7023.24,31830600,1076480,0.0152482,2.33716,2.30905,0.0789516
246348112,70918880,16482,621890,15836.2,45207200,2771020,0.0254647,4.45579,4.4339,0.654389
246355417,70918880,111220724,643945,13234.4,47257600,2099390,0.0205521,3.2602,3.27556,0.265881
246344153,70918880,16060,12686500,70010.8,712955000,10648100,0.00551854,0.839325,0.840099,0.78588
246339297,70918880,915,484657,11821.7,37860600,1905070,0.024392,3.93075,3.95504,0.152735
246350732,70918880,16848,497911,9027.13,38458800,1417430,0.01813,2.84675,2.82574,0.250771
246353456,70918880,17273,51010.2,1087.01,3045400,171864,0.0213097,3.36922,0,0
246351370,70918880,16927,2972900,103519,234363000,17913800,0.034821,6.0257,6.00795,0.46898
246355752,70918880,111220902,24525.2,214.967,1424090,30445.4,0.00876514,1.24139,0,0
246336501,70918880,418,943832,10798.6,48008500,1794760,0.0114412,1.90156,1.9015,0.444344
246336042,70918880,353,489566,1514.37,29992600,212849,0.00309328,0.43477,0.43477,0.12906
246351402,70918880,16932,826908,30883.3,66771800,5339590,0.0373479,6.45729,6.42969,0.345469
246337115,70918880,441,244783,1333.63,14693600,191527,0.00544821,0.782436,0.782436,0.0998829
246346717,70918880,16383,1743780,34117.5,108435000,5505410,0.0195653,3.15717,3.20268,0.363231
246354219,70918880,17412,63597,1003.04,3217640,171810,0.0157719,2.70154,2.65678,0.239167
246348943,70918880,16620,68153.6,616.769,4295500,90615,0.00904969,1.32957,1.32957,0.00657851
246343229,70918880,15964,261139,5358.97,18124300,870691,0.0205215,3.3342,3.29627,0.283902
246341086,70918880,15592,1407650,43181.6,125278000,7227460,0.0306764,5.13443,5.12563,0.167286
246333305,70918880,53,69917.4,1025.22,5012470,152523,0.0146633,2.18148,2.18145,0.0654596
246349918,70918880,16766,101893,1599.02,7952610,244003,0.0156931,2.39471,2.52287,0.0209952
246352534,70918880,17124,815664,15405.7,52914900,2388590,0.0188873,2.9284,2.91997,0.165511
246353243,70918880,17258,1082640,16501.9,62020100,2556440,0.0152422,2.36129,2.33179,0.203173
246354040,70918880,17375,1331890,20326.1,75857700,3182790,0.015261,2.38968,2.39611,0.280389
246338779,70918880,684,363005,9567.15,31447800,1561040,0.0263554,4.30033,4.32874,0.129961
246355472,70918880,111220756,934948,20742.1,69504900,3361570,0.0221854,3.59546,3.60017,0.237483
246333313,70918880,56,10003800,55566.3,576855000,8048910,0.00555452,0.804585,0.797874,0.350546
246353942,70918880,17360,34969,476.115,1643460,80096.9,0.0136154,2.29051,0,0
246341582,70918880,15699,269055,5711.95,15949100,1011880,0.0212297,3.76087,3.71103,0.361167
246341685,70918880,15726,139062,3113.7,8278630,532793,0.0223908,3.83134,3.8315,0.231249
246355801,70918880,124372424,34969,1938.44,2754640,340058,0.055433,9.72455,0,0
246344468,70918880,16095,104907,713.345,5493170,104804,0.00679979,0.999015,0.999015,0.0561464
246345834,70918880,16263,34753.1,820.691,3018550,133740,0.0236149,3.84828,0,0
246340700,70918880,10731,1146420,36175.9,82889500,6279420,0.0315554,5.4774,5.54791,0.1432
246345157,70918880,16186,3881530,30772.3,220231000,5170300,0.00792786,1.33203,1.33202,0.728273
246351357,70918880,16925,5769860,135778,420010000,23113300,0.0235324,4.00586,4.00587,0.357755
246353668,70918880,17313,1884660,33214.2,117334000,5062070,0.0176235,2.68594,2.73769,0.244979
246346549,70918880,16355,6236150,148130,447116000,24083400,0.0237535,3.86191,3.86075,0.32711
246353986,70918880,17368,2511210,39546.1,170259000,5965080,0.0157478,2.37538,2.38766,0.239757
246337791,70918880,496,478990,3031.66,23678300,424260,0.00632928,0.885739,0.884846,0.125424
246341349,70918880,15630,359424,11434.6,30743800,1888600,0.0318135,5.25452,5.24259,0.0797001
246342073,70918880,15795,803453,15491.7,62708400,2588450,0.0192814,3.22166,3.18593,0.370034
246350856,70918880,16862,139876,3945.56,8885840,706454,0.0282075,5.05057,5.05057,0.138184
246351298,70918880,16907,436919,11827.6,31618000,1894260,0.0270704,4.33549,4.34532,0.202005
246345337,70918880,16224,169955,5417.16,15271000,911267,0.031874,5.3618,5.35842,0.18114
246350332,70918880,16802,25314.4,524.302,1886700,80425.2,0.0207117,3.17706,0,0
246340190,70918880,10683,4069390,103482,257508000,18313000,0.0254293,4.50018,4.49492,0.431954
246337126,70918880,442,1408410,15166.1,54568100,2673580,0.0107682,1.89829,1.91406,0.662628
246349814,70918880,16741,290823,10855.8,19824700,1831680,0.037328,6.29824,6.20584,0.296823
246335362,70918880,280,46327.7,1241.96,3202620,210083,0.0268081,4.53471,0,0
246341799,70918880,15759,299295,4832.94,21977400,788127,0.0161478,2.63328,2.6332,0.326383
246348275,70918880,16529,30120.3,438.42,1915990,66389.2,0.0145556,2.20414,0,0
246345219,70918880,16195,34969,174.273,2160520,25517.2,0.00498365,0.729708,0,0
246337503,70918880,473,2334790,19767.5,136308000,3153130,0.00846649,1.3505,1.33747,0.478926
246353620,70918880,17304,2097350,29768.9,133836000,4517790,0.0141936,2.15405,2.16818,0.257528
246355776,70918880,112892265,127087,1778.1,5986820,313095,0.0139912,2.46362,2.43239,0.204476
246345339,70918880,16225,2106680,53568.1,157074000,8640750,0.0254277,4.10159,4.00075,0.281609
246345029,70918880,16165,5292780,33228.3,276200000,4918070,0.00627805,0.929203,0.926812,0.423301
246355339,70918880,111220686,594473,9681,30834200,1614950,0.016285,2.7166,2.7166,0.633974
246353041,70918880,17216,226583,3248.15,15039600,477275,0.0143354,2.1064,2.09148,0.138763
246338350,70918880,565,699152,3613.94,35288100,544503,0.00516904,0.778805,0.778833,0.182756
246338009,70918880,519,3276500,96612.4,234106000,16544300,0.0294865,5.04939,4.99203,0.625718
246345805,70918880,16259,1725760,43643.4,133293000,7133970,0.0252894,4.13382,4.15564,0.169907
246349968,70918880,16773,904671,16830.7,62125500,2714380,0.0186042,3.0004,2.97393,0.657272
246355100,70918880,17598,381545,4811.81,17447100,789453,0.0126114,2.0691,2.07048,0.459021
246355767,70918880,111220908,116654,977.645,4449660,146075,0.00838076,1.25221,1.49377,0.876285
246339444,70918880,950,244783,677.063,12371800,90958.8,0.00276597,0.371589,0.371589,0.348747
246345675,70918880,16250,1200960,33520.8,98025000,5540080,0.0279116,4.61302,4.62118,0.159423
246344877,70918880,16143,2494180,29220.2,141438000,4653730,0.0117154,1.86584,1.83909,0.429634
246349383,70918880,16674,1492650,48220.9,105324000,8130810,0.0323056,5.44724,5.58075,0.24557
