id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222811894,71161042,407,2958070,154784,162087000,27589900,0.0523258,9.32698,9.19316,0.340702
222817423,71161042,17265,209353,648.668,7400720,87764.8,0.00309843,0.419218,0.419338,0.366194
222818026,71161042,111220868,63618.5,1009.43,3740360,156749,0.015867,2.46389,2.46528,0.294729
222814806,71161042,15829,3193760,38663.9,140010000,5558850,0.0121061,1.74054,1.86662,0.58646
222816894,71161042,16873,244783,367.935,9276490,49263.4,0.00150311,0.201253,0.201253,0.285041
222817498,71161042,17311,2421140,8199.13,97755700,1102580,0.00338648,0.455396,0.455587,0.514668
222817171,71161042,17093,9475910,30720.7,383098000,4277340,0.00324198,0.451391,0.455514,0.790491
222816582,71161042,16678,11735800,50080.3,580298000,6910370,0.00426731,0.588828,0.590439,0.635349
222816103,71161042,16379,138708,750.937,4397680,128811,0.00541379,0.928645,0.928895,1.02981
222817900,71161042,17586,34416,43.6418,1290030,5774.35,0.00126806,0.167781,0,0
222815442,71161042,16080,538074,4608.07,24197900,655456,0.008564,1.21815,1.19533,0.34898
222813284,71161042,881,1239820,5519.42,53169100,742936,0.0044518,0.59923,0.604339,0.456785
222816119,71161042,16389,167789,183.174,6499060,25328.4,0.00109169,0.150954,0.14969,0.607342
222814474,71161042,15658,101119,1853.35,4544840,261529,0.0183284,2.58634,2.58607,0.219847
222818035,71161042,111220896,90309.5,953.167,3870180,134066,0.0105544,1.48452,1.51593,0.304703
222814788,71161042,15816,821513,50036.9,41867400,8104700,0.0609082,9.86557,9.65523,0.529642
222817055,71161042,16999,68577.3,164.896,2439620,22538.9,0.00240453,0.328664,0.329409,0.278097
222812397,71161042,571,4526000,7041.18,187677000,976699,0.00155572,0.215798,0.226633,0.731039
222812437,71161042,580,237140,1537.72,9381030,217548,0.00648441,0.917382,0.920797,0.518524
222818013,71161042,111220822,117058,869.974,6202680,122562,0.00743198,1.04702,1.05467,0.177161
222814376,71161042,15596,1463420,18853,65804500,2659340,0.0128829,1.81721,1.81629,0.673136
222814796,71161042,15821,9717780,139054,423809000,20566500,0.0143093,2.11638,2.14247,0.700357
222813685,71161042,1007,9918660,53610.1,449235000,7615750,0.00540497,0.767821,0.79422,0.613765
222817231,71161042,17135,34052.4,105.542,1315710,13961,0.00309941,0.409986,0,0
222817618,71161042,17363,1133540,8822.36,60024900,1237070,0.00778299,1.09133,1.1049,0.414955
222812207,71161042,511,615199,899.45,26349000,123868,0.00146205,0.201346,0.225266,0.694929
222814779,71161042,15812,3129780,290209,213742000,46963300,0.092725,15.0053,14.5702,0.326486
222812964,71161042,695,346473000,13285300,18008500000,2139950000,0.0383442,6.17637,6.11901,0.677933
222813860,71161042,1086,795475,34812,44856000,5500260,0.0437625,6.91444,6.889,0.11614
222816639,71161042,16707,685749,1461.96,30561400,193040,0.00213191,0.281502,0.28422,0.245611
222814515,71161042,15705,157233,9600.2,6814990,1637330,0.0610571,10.4134,9.96291,0.75996
222817723,71161042,17478,4805190,39014.3,208507000,5619240,0.00811919,1.16941,1.20319,0.782691
222816156,71161042,16411,2477250,2300.71,120847000,348864,0.000928735,0.140827,0.14073,1.44076
222817293,71161042,17175,552767,3434.82,23635700,497999,0.00621386,0.900919,0.900078,0.257071
222811691,71161042,375,27706700,1321140,1482280000,242926000,0.047683,8.76776,8.77328,0.563989
222815289,71161042,15993,3525660,313458,220532000,49631700,0.0889075,14.0773,14.0605,0.249868
222817959,71161042,111220714,118008,763.678,5532570,118891,0.00647139,1.00748,1.04269,0.378802
222817663,71161042,17423,135537,1264.84,7613790,188309,0.00933207,1.38935,1.41052,0.456959
222816407,71161042,16574,333162,1225.37,15486400,164471,0.00367802,0.493667,0.519814,0.365041
222816526,71161042,16650,41743900,180282,1869700000,25091400,0.00431876,0.601081,0.610281,0.857926
222817848,71161042,17540,1509230,16137.3,65421900,2253650,0.0106924,1.49325,1.47631,0.50736
222815863,71161042,16247,6127760,130164,273327000,20968000,0.0212417,3.4218,3.57148,0.926019
222814740,71161042,15790,19423.7,168.775,815728,23167.8,0.00868912,1.19276,0,0
222812428,71161042,578,496171,6598.87,23541900,927014,0.0132996,1.86834,1.85439,0.335706
222817732,71161042,17484,158622,2445.69,9037620,376430,0.0154183,2.37312,2.3694,0.301817
222814136,71161042,10705,121670,358.361,5546180,53614.9,0.00294535,0.440658,0.447141,0.364537
222816817,71161042,16823,898954,1381.11,41283200,193546,0.00153635,0.215302,0.221216,0.38961
222817973,71161042,111220730,303228,1408.72,11438600,195114,0.00464576,0.643456,0.646776,0.248283
222817575,71161042,17325,155471,410.96,6846330,55179.6,0.00264332,0.354919,0.351172,0.390484
222815418,71161042,16068,3810640,245114,238014000,38900400,0.0643235,10.2084,10.4691,0.393975
222814943,71161042,15903,363066000,14954600,19014200000,2412310000,0.0411899,6.64428,6.56538,0.692787
222815989,71161042,16330,313331,9632.51,17169600,1823670,0.0307422,5.82026,5.61547,0.582045
222816647,71161042,16711,171147,603.756,6662380,82176.1,0.00352771,0.48015,0.479905,0.335982
222817034,71161042,16986,2329620,8807.72,102105000,1219430,0.00378076,0.523445,0.560953,0.654581
222815384,71161042,16042,2303190,40418.3,111894000,5710230,0.0175489,2.47927,2.38158,0.644129
222817103,71161042,17038,2386320,5689.94,96142300,785165,0.0023844,0.329028,0.319318,1.22202
222815554,71161042,16123,8147310,186033,417263000,32288900,0.0228337,3.96314,3.95756,0.656287
222809519,71161042,8,896528000,25543600,43676200000,4110770000,0.0284917,4.58521,4.53644,1.18437
222817863,71161042,17550,723776,9796.52,31028200,1350840,0.0135353,1.86638,1.87239,0.397283
222818000,71161042,111220784,258079,2202.09,15336500,307214,0.00853262,1.19039,1.19154,0.209755
222810594,71161042,154,779489,4224.29,34306300,590725,0.0054193,0.757836,0.762716,0.518984
222814343,71161042,15584,200745,1954.48,7063580,265010,0.00973615,1.32013,1.31944,0.413268
222817346,71161042,17212,955321,1933.56,37262800,255387,0.00202399,0.267331,0.272167,0.438511
222811241,71161042,233,1256310,55436.3,77030500,8666110,0.0441262,6.89806,6.8915,0.296519
222812200,71161042,509,2817690,61053,125777000,10496400,0.0216678,3.72517,3.67949,0.735028
222811951,71161042,426,583928,37090.5,36184900,6191220,0.063519,10.6027,10.5115,0.29006
222816754,71161042,16783,328545,1294.87,13240600,180110,0.00394124,0.548206,0.57651,0.675125
222812672,71161042,617,255323,318.384,13442600,49369.2,0.00124699,0.19336,0.172437,1.39506
222817317,71161042,17192,244290,1025.26,9969610,132335,0.00419689,0.541712,0.541784,0.212319
222813733,71161042,1037,1624500,6547.79,72495000,914207,0.00403065,0.562762,0.590731,0.583119
222815589,71161042,16147,66477.5,2598.09,3326510,405804,0.0390822,6.10438,6.05591,0.314058
222813069,71161042,747,118463,6656.92,6890850,1071430,0.0561941,9.0444,8.99143,0.106345
222814700,71161042,15770,2317600,54642.2,109765000,8087410,0.023577,3.48956,3.48714,0.796801
222816372,71161042,16542,168551,423.094,6647610,57088.2,0.00251018,0.3387,0.340097,0.357414
222814070,71161042,1141,244783,19341.3,14719600,3285800,0.0790142,13.4233,13.4233,0.312018
222814394,71161042,15603,302053,1038.44,9599290,140520,0.00343794,0.465215,0.465381,0.331096
222812625,71161042,604,308412,1760.87,12565400,244396,0.00570946,0.792433,0.845715,0.619861
222816261,71161042,16455,2259230,10832.3,100945000,1691940,0.00479467,0.748899,0.921552,1.40222
222816537,71161042,16656,208099,58.2906,8330660,7926.62,0.00028011,0.0380906,0.0380906,0.409801
222810821,71161042,191,1420160,107455,89047000,17004800,0.075664,11.9738,11.9904,0.226319
222813378,71161042,903,683248,4046.11,33752900,556461,0.00592188,0.814436,0.823482,0.461449
222813838,71161042,1079,1060440,7588.54,51102200,1284110,0.007156,1.21092,1.47005,1.20115
222814127,71161042,10700,794265,7740.57,38561200,1184640,0.00974558,1.49149,1.46703,0.731757
222816380,71161042,16546,97081.9,490.671,3839340,70449.4,0.00505419,0.725669,0.7334,0.822098
222812168,71161042,495,2708240,173531,156778000,32666600,0.0640752,12.0619,11.9345,0.586291
222811687,71161042,371,133624,3742.53,5756950,599046,0.0280079,4.48307,4.45,0.290174
222816551,71161042,16663,100435,44.2964,3358100,5809.64,0.000441047,0.057845,0.0578474,0.10638
222814152,71161042,10722,8829180,40399.7,398900000,5575900,0.00457571,0.631532,0.647764,0.53833
222818049,71161042,112892325,34683.2,255.853,1389320,39406.6,0.00737687,1.13619,0,0
222814726,71161042,15782,2328700,98288.2,122372000,14955900,0.0422073,6.42239,6.42574,0.347208
222814536,71161042,15721,30717.6,454.567,904676,74563.3,0.0147982,2.42738,0,0
222816669,71161042,16736,945926,3600.71,41015200,488498,0.00380655,0.516423,0.520501,0.411502
222811553,71161042,311,942147,98476.9,62381500,16077400,0.104524,17.0646,17.0593,0.176565
222816516,71161042,16641,69366.4,115.822,2366520,17565.4,0.00166971,0.253227,0.253227,0.427078
222811503,71161042,296,1100550,47394.2,66223700,7172140,0.0430641,6.51688,6.54133,0.355427
222812115,71161042,478,1347620,56305.2,74467400,7951270,0.0417812,5.90024,5.89356,0.242792
222813715,71161042,1022,3504890,55306.8,157121000,8849540,0.0157799,2.52491,2.64038,0.70905
222816626,71161042,16700,941054,5226.4,38927200,692114,0.00555377,0.735467,0.736657,0.673993
222816575,71161042,16675,1754850,4875.34,83064900,693342,0.00277822,0.395101,0.416213,0.602288
222814431,71161042,15617,725191,5155.5,28984900,718935,0.00710916,0.991373,1.01759,0.846026
222815910,71161042,16268,89606.7,1424.03,4185960,222221,0.015892,2.47996,2.7164,0.771996
222816398,71161042,16566,56502.5,169.694,2475000,23075.2,0.00300331,0.408392,0.407915,0.425298
222813184,71161042,821,3530950,81897.6,155843000,12691600,0.0231942,3.59439,3.52078,0.311042
222811444,71161042,286,327795,1579.07,11693600,214299,0.00481725,0.653758,0.658999,0.352285
222814840,71161042,15849,1714750,49105.1,82169900,7513950,0.0286369,4.38195,4.39777,0.3937
222817099,71161042,17034,1745500,5884.42,76203100,814891,0.00337119,0.466852,0.458887,0.821031
222811354,71161042,263,117369,718.077,4424770,98894,0.00611812,0.842591,0.859201,0.428272
222812759,71161042,646,97048.7,3662.27,5153000,579003,0.0377364,5.96611,6.27009,0.388883
222811420,71161042,278,8007170,292323,403440000,45479200,0.0365077,5.67981,5.73388,0.671282
222814115,71161042,10692,1404770,4259.55,63112800,663843,0.00303221,0.472563,0.463943,0.752027
222815185,71161042,15975,1874200,87365.9,98300300,13847900,0.0466151,7.38874,7.40993,0.316184
222814733,71161042,15787,2657060,52476.1,125477000,7575310,0.0197497,2.85101,2.77583,0.531367
222815723,71161042,16177,3133680,55536.9,155628000,8680360,0.0177226,2.77002,2.69108,0.626949
222814867,71161042,15862,3677030,276917,218914000,44994400,0.0753098,12.2366,11.9461,0.378443
222810859,71161042,197,135838,456.005,4870800,63185.8,0.00335698,0.465155,0.464139,0.714397
222814872,71161042,15864,707959,52706,41919000,8556630,0.0744478,12.0863,11.807,0.340363
222813853,71161042,1084,2217830,21049,104957000,3192830,0.00949081,1.43962,1.41073,0.755502
222817926,71161042,111220632,558420,3226.15,23918100,444522,0.00577728,0.796035,0.796413,0.609195
222811281,71161042,243,209814,7885.72,11650100,1216090,0.0375843,5.79606,5.79606,0.306391
222816559,71161042,16667,543451,338.758,22107900,47415.3,0.000623347,0.0872487,0.0882063,0.666374
222816562,71161042,16668,25894500,136418,1218760000,18972100,0.0052682,0.732667,0.735435,0.714009
222811415,71161042,276,6061090,427784,359750000,72513400,0.0705788,11.9638,11.8922,0.299568
222817407,71161042,17245,34126.9,148.848,1431420,19868.4,0.00436161,0.58219,0,0
222812998,71161042,708,793319,8190.2,34619800,1167200,0.010324,1.47129,1.46724,0.427505
222810388,71161042,82,484401,1277.19,19180800,180666,0.00263664,0.372968,0.373716,0.423266
222814093,71161042,10677,5074750,35791.1,224116000,5178880,0.00705277,1.02052,1.01501,0.580312
222810370,71161042,69,865918,2850.04,32113600,385909,0.00329134,0.445664,0.445217,0.373358
222811984,71161042,438,250534,8365.18,12859100,1490160,0.0333894,5.94794,5.8769,0.609246
222817178,71161042,17101,1034300,3683.35,46807200,502987,0.00356119,0.486305,0.478602,0.623897
222817917,71161042,17640,206349,147.537,5292410,20162.4,0.000714988,0.0977102,0.0976879,0.562055
222812483,71161042,590,1266790,10489.3,52136300,1535950,0.00828026,1.21248,1.17779,0.573074
222816437,71161042,16608,267666,724.949,12784000,96408.7,0.00270841,0.360183,0.364574,0.186813
222813207,71161042,834,2138140,14963.6,101165000,2178320,0.00699845,1.01879,1.0494,0.626044
222817242,71161042,17142,104612,299.581,4075770,38860.8,0.00286374,0.371477,0.371343,0.230796
222814768,71161042,15806,833019,27555.1,36584300,4211950,0.0330787,5.05625,4.97105,0.571676
222813047,71161042,731,2428710,80973.2,132269000,12585300,0.0333401,5.18189,5.36202,0.419338
222814744,71161042,15792,1691630,36701.1,83490200,5269180,0.0216957,3.11485,3.01648,0.518999
222817248,71161042,17148,1246730,3211.65,50723200,430852,0.00257606,0.345586,0.352218,0.422419
222811661,71161042,351,3040780,82860.7,154201000,11952800,0.0272498,3.93084,3.76176,0.494376
222815876,71161042,16252,101176,2763.97,4788890,440366,0.0273184,4.35248,4.35228,0.274058
222815193,71161042,15979,12222700,946600,748763000,156172000,0.077446,12.7772,12.8893,0.352463
222817435,71161042,17274,64441.2,55.329,2134040,7343.02,0.000858596,0.113949,0.114016,0.0973817
222816357,71161042,16533,102771,79.7287,3431520,10785.7,0.000775791,0.104949,0.106251,0.866105
222815593,71161042,16152,66477.5,2598.09,3326510,405804,0.0390822,6.10438,6.05591,0.314058
222813236,71161042,846,541323,2981.81,28351200,416511,0.00550839,0.769432,0.759443,0.234804
222817626,71161042,17372,954693,5411.07,44774000,747714,0.00566787,0.783199,0.771398,0.72515
222817948,71161042,111220696,419056,1495.1,16877000,214761,0.00356779,0.512488,0.512787,0.587767
222813160,71161042,811,3567630,25590.7,166566000,3527890,0.00717303,0.988861,1.00795,0.507111
222814520,71161042,15710,57707.2,776.517,1774530,124942,0.0134562,2.1651,2.4445,0.777771
222817157,71161042,17077,271613,1184.87,10898700,162547,0.00436234,0.598452,0.598558,0.256548
222817326,71161042,17198,432563,1469.78,17977700,194919,0.00339784,0.450615,0.436091,0.445728
222809542,71161042,15,149307,187.126,7059700,26024.3,0.00125329,0.1743,0.198802,0.903742
222816229,71161042,16435,1337440,26200.4,64318100,4620640,0.01959,3.45484,3.33525,0.791482
222811657,71161042,350,64597.3,789.331,3192950,112119,0.0122193,1.73566,1.7379,0.0346173
222817674,71161042,17438,1840160,4393.06,62019900,585463,0.00238733,0.31816,0.311787,0.491503
222811626,71161042,334,1615650,133960,106962000,21136200,0.0829143,13.0822,12.9315,0.264834
222811750,71161042,395,2681370,10942.3,111486000,1538360,0.00408087,0.573724,0.565869,0.833007
222817600,71161042,17342,96438.8,405.137,4120600,55022,0.00420098,0.570538,0.580122,0.462495
222815078,71161042,15923,2874140,149239,141404000,24215300,0.0519247,8.42524,8.54164,0.425136
222816497,71161042,16631,3074390,7491.49,127790000,1031270,0.00243674,0.335437,0.350798,0.707717
222816785,71161042,16800,154837,982.294,6278940,139907,0.00634406,0.903579,0.902722,0.571605
222813803,71161042,1066,1101940,37113.7,50856000,5788310,0.0336802,5.25281,5.26256,0.253414
222810471,71161042,97,69938,2000.34,2661540,332544,0.0286016,4.75484,4.75484,0.301014
222815424,71161042,16070,767956,49236.4,47451700,8002760,0.0641136,10.4209,10.5281,0.341003
222814150,71161042,10720,6670540,30523.4,304440000,4166910,0.00457586,0.624673,0.633441,0.436355
222816890,71161042,16870,226534,973.096,10413200,132882,0.00429558,0.586586,0.600555,0.719971
222815580,71161042,16141,9639660,555412,537956000,104905000,0.0576174,10.8826,10.8537,0.575748
222817638,71161042,17389,439979,1524.86,13676500,205817,0.00346575,0.467789,0.46617,0.312391
222815973,71161042,16322,6689570,65832.7,311427000,10043000,0.00984109,1.50128,1.53606,1.10164
222817189,71161042,17109,951989,2835.91,36230700,400080,0.00297893,0.420257,0.418512,0.565288
222816637,71161042,16706,1941060,3721.84,84277300,495235,0.00191743,0.255136,0.252117,0.476914
222817636,71161042,17387,717569,1665.56,24553100,223905,0.00232112,0.312032,0.30325,0.450064
222811669,71161042,359,2042920,62253.1,105243000,9007870,0.0304726,4.40932,4.22187,0.437455
222815342,71161042,16014,9086850,422817,501816000,61296100,0.0465306,6.74558,6.63367,0.265441
222817955,71161042,111220702,482618,1901.35,19763400,255297,0.00393966,0.528982,0.538599,0.735587
222811872,71161042,402,3832430,143847,202606000,22872600,0.0375343,5.96817,5.95564,0.422682
222814660,71161042,15752,9224820,285114,439082000,43868000,0.0309073,4.75544,4.9832,0.753248
222815361,71161042,16028,6144550,197867,336709000,28237500,0.032202,4.59554,4.41213,0.440792
222817195,71161042,17112,349348,1322.47,14437100,190390,0.00378553,0.544987,0.545422,0.59104
222814100,71161042,10680,4036640,45175.5,194900000,6660440,0.0111914,1.65,1.64234,0.389761
222817224,71161042,17131,244631,683.817,8933350,87323.4,0.0027953,0.35696,0.357133,0.505485
222814967,71161042,15911,11843900,343984,651484000,56829500,0.0290432,4.79822,4.99827,0.862445
222812923,71161042,677,419628,22317,26486500,3486960,0.0531827,8.30965,8.30965,0.321834
222816814,71161042,16822,898954,1381.11,41283200,193546,0.00153635,0.215302,0.221216,0.38961
222810466,71161042,95,6965070,447052,417748000,70386600,0.0641849,10.1057,10.1953,0.274333
222816138,71161042,16398,24947700,123556,1123430000,21843000,0.0049526,0.875552,0.89604,2.47424
222811390,71161042,271,278714,650.699,9767200,91787.9,0.00233465,0.329327,0.32963,0.489982
222813584,71161042,970,274617,395.17,10912000,53612.8,0.00143898,0.195227,0.206482,0.74112
222816352,71161042,16529,34678.1,612.516,1937600,102517,0.0176629,2.95624,0,0
222817901,71161042,17587,799656,1836.14,25027600,257227,0.00229616,0.321672,0.33208,0.662893
222816234,71161042,16437,3609910,11888.6,161287000,1869800,0.00329331,0.517963,0.590077,1.99825
222814933,71161042,15900,588349,17045.2,23083600,2623150,0.0289712,4.45849,4.62731,0.685884
222815378,71161042,16039,5108120,128564,282399000,19520000,0.0251685,3.82137,3.74542,0.522993
222814538,71161042,15722,1138840,43073.4,43076100,7249570,0.0378222,6.36576,6.27398,0.66315
222813174,71161042,820,2862570,23714.2,128001000,3377620,0.00828423,1.17993,1.22799,0.47494
222812295,71161042,542,2348780,10742.3,84495200,1531790,0.00457357,0.652163,0.665786,0.573339
222817215,71161042,17124,994192,4357.57,40445800,585619,0.00438303,0.589041,0.61187,0.83749
222811990,71161042,440,628763,28349.8,31879100,4238660,0.0450882,6.74127,6.74262,0.251006
222815407,71161042,16060,16696700,934863,971833000,148597000,0.0559908,8.89979,9.04728,0.380291
222817167,71161042,17088,80942.4,467.975,3468960,64352.4,0.00578158,0.79504,0.789392,0.0436778
222816015,71161042,16342,94426.9,7084.93,6143280,1368960,0.0750309,14.4976,14.0313,0.335192
222815343,71161042,16015,1743700,58960.6,88189100,8750180,0.0338136,5.01818,4.94624,0.33965
222817265,71161042,17158,4232830,18565.4,172421000,2635370,0.00438604,0.622601,0.612052,0.54652
222812984,71161042,703,13303400,1172640,858719000,188755000,0.0881457,14.1885,14.1603,0.361772
222814533,71161042,15719,52684.5,3849.75,2586880,679067,0.0730719,12.8893,12.5143,0.302395
222815762,71161042,16197,401761,2834.05,17672100,407486,0.00705407,1.01425,1.01765,0.83349
222811257,71161042,238,68038.9,103.88,2489320,13871.1,0.00152678,0.203871,0.203895,0.343534
222811934,71161042,422,654465,2121.09,26093900,295041,0.00324095,0.450812,0.454858,0.756306
222815211,71161042,15989,5408670,421890,319876000,67414800,0.0780025,12.4642,12.0505,0.458692
222816157,71161042,16412,769297,658.973,33499200,96516.5,0.000856591,0.125461,0.122142,0.696894
222814367,71161042,15594,46365.9,844.748,2212960,117653,0.0182192,2.53749,2.46262,0.293196
222817747,71161042,17494,901234,4491.31,35687900,634899,0.00498351,0.704478,0.715135,0.838197
222816957,71161042,16924,55102400,370973,2430410000,53866000,0.00673243,0.977562,0.992394,0.661068
222816934,71161042,16901,469888,1223.81,18494900,170427,0.00260448,0.362696,0.371168,0.527075
222816248,71161042,16447,203890,471.858,9527290,64913.8,0.00231427,0.318376,0.32217,0.616616
222814502,71161042,15690,64242.4,172.428,887936,27683.9,0.00268402,0.430929,0.428249,0.156163
222815493,71161042,16104,7577390,252500,361561000,41018200,0.0333228,5.41324,5.38518,0.44345
222815591,71161042,16149,66477.5,2598.09,3326510,405804,0.0390822,6.10438,6.05591,0.314058
222814765,71161042,15805,625619,36012.3,36395000,5560420,0.0575626,8.88787,8.76575,0.413031
222815421,71161042,16069,3744400,160730,214576000,25089700,0.0429254,6.70058,6.88083,0.5178
222816008,71161042,16339,837740,3385.6,37718200,463009,0.00404135,0.552688,0.545845,0.696793
222812299,71161042,543,1383120,37588.4,63332200,6085940,0.0271764,4.40014,4.38114,0.313605
222813830,71161042,1075,155211,10045,8338010,1600950,0.064718,10.3146,10.0293,0.194412
222815564,71161042,16132,1738820,69400.3,87097800,12196300,0.0399122,7.01412,6.95632,0.398008
222817628,71161042,17375,1619460,7576.63,66118400,1021010,0.00467849,0.630463,0.623909,0.356466
222814077,71161042,10671,263999,196.424,4630750,28166.2,0.000744036,0.106691,0.106703,0.2198
222815756,71161042,16195,66474,1597.03,3357540,243738,0.0240249,3.66667,3.66919,0.0261482
222815843,71161042,16242,198850,3305.02,9751230,457303,0.0166207,2.29974,2.32251,0.203059
222817237,71161042,17140,399903,1292.89,17167000,172789,0.00323301,0.432077,0.436858,0.529232
222814908,71161042,15882,237144,9289.66,12758800,1572500,0.039173,6.63099,6.59808,0.560356
222817481,71161042,17302,85805.1,538.534,4570390,73354.5,0.00627625,0.854897,0.869115,0.18321
222815741,71161042,16186,3492370,55237.7,165327000,8523090,0.0158167,2.44049,2.40649,0.691703
222816503,71161042,16634,726529,1933.82,32177400,265908,0.00266172,0.365997,0.388936,0.537222
222816318,71161042,16494,154380,809.42,6693340,109935,0.00524302,0.712102,0.742179,0.656392
222816330,71161042,16501,171542,1449.95,6210170,201541,0.00845244,1.17488,1.17769,0.537635
222816823,71161042,16826,291666,319.98,12790000,44064.2,0.00109708,0.151078,0.152099,0.235451
222817700,71161042,17459,78998.7,273.643,3176310,39408.7,0.00346389,0.498852,0.498468,0.205263
222815425,71161042,16071,247611,11232.5,13225600,1811110,0.0453634,7.31434,7.20305,0.275301
222816680,71161042,16751,3847530,10977.8,153005000,1509620,0.0028532,0.39236,0.399587,0.73725
222816921,71161042,16893,988231,2722.4,42254600,366865,0.00275482,0.371234,0.383436,0.305587
222813589,71161042,972,4953890,172026,286352000,26132700,0.0347254,5.27518,5.52973,0.512572
222816980,71161042,16938,46578700,327112,2030980000,47662900,0.00702279,1.02328,1.03805,0.649737
222815769,71161042,16203,234766,11204.8,12106100,1731460,0.0477277,7.37527,7.40621,0.492422
222817468,71161042,17295,54891.1,213.585,2219220,32969.4,0.00389106,0.600632,0.560891,0.763731
222817439,71161042,17277,2020820,3388.08,74034400,439180,0.00167658,0.217328,0.225531,0.552592
222817872,71161042,17556,219137,1018.19,8739600,138477,0.00464638,0.63192,0.618611,0.575415
222814409,71161042,15608,587538,4782.75,25109300,672813,0.00814033,1.14514,1.14668,0.541173
222817902,71161042,17589,371181,746.697,12496500,104034,0.00201168,0.280279,0.298476,0.867929
222815363,71161042,16029,1395940,38738.8,67606200,5717590,0.0277511,4.09588,4.04275,0.304671
222813636,71161042,984,6232100,29907.8,297177000,4091260,0.004799,0.656481,0.682587,0.476667
222814514,71161042,15702,157233,9600.2,6814990,1637330,0.0610571,10.4134,9.96291,0.75996
222813304,71161042,895,1155620,49860.7,69104100,8098780,0.0431465,7.0082,6.8858,0.364218
222814458,71161042,15631,142385,1516.64,6506310,214914,0.0106517,1.50939,1.52653,0.291102
222816486,71161042,16626,4922750,13366.7,198713000,1824470,0.0027153,0.370619,0.379996,0.730721
222816660,71161042,16726,5379870,17250.4,217529000,2364780,0.00320648,0.43956,0.455639,0.747747
222813225,71161042,842,2877280,16670,144612000,2353640,0.00579367,0.818007,0.844469,0.442091
222812680,71161042,620,442414,19571.6,25681100,3017990,0.0442382,6.82163,6.59682,0.324491
222816579,71161042,16677,970216,5930.88,43416000,909175,0.00611295,0.937085,0.998364,0.794663
222817437,71161042,17275,2020820,3388.08,74034400,439180,0.00167658,0.217328,0.225531,0.552592
222817076,71161042,17013,679530,7411.6,26914000,1081470,0.010907,1.59149,1.58873,0.532285
222817845,71161042,17538,3782460,20237.5,126962000,2827020,0.00535036,0.747402,0.734597,1.05474
222817284,71161042,17169,76609.1,401.068,3696860,55447.9,0.00523525,0.723777,0.72552,0.0239956
222817669,71161042,17431,916618,4294.87,37680800,582761,0.00468556,0.635773,0.660754,0.49622
222814777,71161042,15811,4839170,434801,318013000,70233500,0.0898503,14.5135,13.9605,0.372687
222817258,71161042,17153,907441,1239.34,32633100,176211,0.00136576,0.194185,0.197276,0.617466
222810548,71161042,130,1058750,5472.99,40498000,780402,0.00516929,0.737096,0.736371,0.411555
222813264,71161042,869,69569.3,2453.88,3922350,379533,0.0352725,5.45547,5.45036,0.262644
222818021,71161042,111220848,231889,2675.33,12047300,407599,0.0115371,1.75773,1.78043,0.464018
222817986,71161042,111220754,179814,945.705,9192410,127561,0.00525934,0.709403,0.714098,0.22294
222810777,71161042,183,1535380,106463,89099300,17093300,0.0693401,11.1329,11.132,0.241971
222812136,71161042,484,1243320,30519.9,63437900,4755130,0.024547,3.82453,3.85723,0.411793
222814412,71161042,15609,587538,4782.75,25109300,672813,0.00814033,1.14514,1.14668,0.541173
222813677,71161042,1005,209814,10624.2,13019800,1667280,0.0506363,7.94645,7.94645,0.203712
222814752,71161042,15795,814994,14025.5,34969300,2058400,0.0172094,2.52566,2.63381,0.50879
222811624,71161042,333,281213,19150.2,16070600,3061920,0.0680987,10.8883,11.0265,0.165374
222816531,71161042,16652,450881,324.248,17153900,45697,0.000719142,0.10135,0.10135,1.11328
222815746,71161042,16191,3492370,55237.7,165327000,8523090,0.0158167,2.44049,2.40649,0.691703
222818048,71161042,112892315,108302,685.152,5406120,95289.4,0.00632632,0.879849,0.87935,0.222085
222813229,71161042,843,1914990,38799.9,93183400,5982350,0.0202612,3.12396,3.01912,0.3605
222817946,71161042,111220692,800649,2253.88,35234400,308349,0.00281506,0.385124,0.376902,0.631028
222818036,71161042,111220898,25395.7,251.002,1366820,38322.6,0.00988361,1.50902,0,0
222814522,71161042,15711,57707.2,776.517,1774530,124942,0.0134562,2.1651,2.4445,0.777771
222813095,71161042,764,349461,14016.2,15689100,2278950,0.040108,6.52133,6.51939,0.459872
222809537,71161042,12,136900,618.914,5126080,91234,0.00452091,0.666427,0.667225,0.124434
222810447,71161042,90,103332,171.558,3966900,23465,0.00166026,0.227083,0.227459,0.153067
222813745,71161042,1044,154260,1736.87,7002030,275444,0.0112594,1.78558,1.83589,0.506216
222817644,71161042,17398,51593.3,158.229,1980570,21647.3,0.00306686,0.419575,0.419514,0.0690924
222816566,71161042,16671,3257600,12240.3,151027000,1806280,0.00375745,0.554482,0.577681,0.933016
222814829,71161042,15844,2648100,51119,123856000,7687200,0.019304,2.90292,3.00006,0.495028
222813253,71161042,860,507680,2795.1,22957400,377600,0.00550563,0.743776,0.750544,0.313768
222816301,71161042,16479,571687,2851.45,26399900,393168,0.00498779,0.687733,0.721494,0.542533
222817172,71161042,17094,21699.9,80.2849,609681,11321,0.00369977,0.521708,0,0
