id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221148419,70918808,554,108787,1.8745,5273820,278.804,1.72309e-05,0.00256284,0.00220594,1.67142
221150457,70918808,15769,492025,706.651,24087000,108678,0.00143621,0.220879,0.22066,0.761103
221158718,70918808,111220826,1018520,643.964,50316800,87315.3,0.000632258,0.085728,0.0865001,0.990029
221147154,70918808,240,412728,47.5767,10091400,5839.15,0.000115274,0.0141477,0.0136263,0.811279
221148569,70918808,613,384659,0.203045,15864800,28.4448,5.27856e-07,7.39482e-05,7.39482e-05,0.943861
221156246,70918808,17063,528428,177.636,22048000,25511,0.00033616,0.0482772,0.0487114,0.648855
221148611,70918808,632,3087200,370.328,136966000,56013.4,0.000119956,0.0181437,0.020929,1.9514
221146671,70918808,163,34969,0.606108,1400290,88.4122,1.73327e-05,0.0025283,0,0
221152274,70918808,16120,2307100,283.251,97468400,43869.5,0.000122773,0.019015,0.0224559,2.1702
221152219,70918808,16101,34782.6,1.22431,1413550,201.063,3.51989e-05,0.00578058,0,0
221154951,70918808,16651,29480200,20874.3,1395880000,3091260,0.000708078,0.104859,0.104853,1.28047
221158550,70918808,111220734,419936,31.8197,20058100,4605.27,7.57729e-05,0.0109666,0.011313,0.718743
221146781,70918808,183,1168620,488.49,57215600,70666.6,0.000418005,0.06047,0.058947,0.632421
221155932,70918808,16967,7256360,1260.52,305713000,174618,0.000173712,0.0240641,0.0255975,1.65606
221150678,70918808,15833,312609,40.3645,16303100,5682.64,0.000129121,0.0181781,0.016869,1.39704
221155807,70918808,16900,438299,22.6203,19175500,3644.84,5.16094e-05,0.00831587,0.00871456,0.625419
221148713,70918808,648,6064710,840.304,290119000,125451,0.000138556,0.0206855,0.0210276,1.80585
221156428,70918808,17150,825476,107.753,32369300,16266.6,0.000130535,0.0197057,0.0214614,0.885143
221149836,70918808,15626,1510600,245.965,55472000,36839.8,0.000162827,0.0243876,0.0276437,1.93032
221156897,70918808,17301,486969,376.505,21239900,54716.2,0.00077316,0.112361,0.108334,1.13465
221156850,70918808,17286,55254,1.1967,1216900,183.516,2.16582e-05,0.00332131,0.00332169,0.874116
221155281,70918808,16707,542051,82.4397,26002800,12230.1,0.000152089,0.0225627,0.0189302,2.44663
221155600,70918808,16847,544627,5.92682,25753900,935.619,1.08824e-05,0.00171791,0.00176767,0.865532
221148798,70918808,725,138123,6.98001,7012250,975.656,5.05346e-05,0.00706365,0.00680647,0.69997
221151375,70918808,15919,5733080,2120.08,255825000,327905,0.000369798,0.0571952,0.0563821,1.09623
221154355,70918808,16551,49086.7,1.99465,2543910,289.395,4.06352e-05,0.00589558,0.00575951,0.203693
221149578,70918808,10720,6360230,1854.53,301763000,296316,0.000291582,0.0465888,0.0469732,1.67585
221149110,70918808,935,2569590,393,116137000,63334.1,0.000152943,0.0246476,0.0236647,1.31655
221149958,70918808,15696,517394,101.403,18422400,15477.8,0.000195988,0.0299149,0.0354321,1.05168
221155919,70918808,16959,710308,34.5828,33927500,4612.43,4.8687e-05,0.00649355,0.00619046,1.2157
221158699,70918808,111220788,486969,376.505,21239900,54716.2,0.00077316,0.112361,0.108334,1.13465
221155354,70918808,16730,263884,0.927047,10979900,133.746,3.51309e-06,0.000506838,0.000509508,0.954095
221148331,70918808,495,2853650,241.05,118630000,35673.1,8.44706e-05,0.0125009,0.013713,1.62821
221156776,70918808,17271,511494,39.218,20613400,5243.21,7.66735e-05,0.0102508,0.0101992,0.840326
221158228,70918808,17612,33694.8,3.01582,1099140,477.653,8.95041e-05,0.0141759,0,0
221148429,70918808,559,1282370,90.6734,51443400,12423.6,7.07078e-05,0.00968801,0.00911704,2.37689
221154864,70918808,16627,631531,6.89423,27251100,1179.59,1.09167e-05,0.00186783,0.00182261,1.49162
221153083,70918808,16335,1903290,185.048,81198900,26565.9,9.72253e-05,0.0139579,0.0134976,1.31183
221149374,70918808,1080,40889900,3496.52,1679390000,522263,8.55105e-05,0.0127724,0.0139565,1.93334
221155634,70918808,16860,115281,112.145,5001800,15733.1,0.000972795,0.136476,0.134042,0.216852
221154322,70918808,16547,77904.1,5.57629,3159890,756.92,7.15789e-05,0.00971605,0.0123151,1.5322
221151044,70918808,15874,556450,124.547,22651900,17876.7,0.000223824,0.0321264,0.0319678,0.959104
221148163,70918808,416,416921,13.2908,11347900,2100.08,3.18785e-05,0.00503711,0.005024,1.07813
221155007,70918808,16665,616876,89.3814,28934600,18507.4,0.000144894,0.0300018,0.0284326,1.21983
221146193,70918808,27,197885,13.1838,8037480,1855.66,6.66232e-05,0.00937746,0.00930314,0.361875
221148123,70918808,391,4317220,224.624,171737000,34117.8,5.20298e-05,0.00790273,0.00848537,1.32679
221148880,70918808,788,1416180,42.2063,36752100,6729.2,2.98028e-05,0.00475165,0.00472067,0.986874
221146565,70918808,131,1293850,298.148,51358800,47496.2,0.000230434,0.0367091,0.0367091,0.670509
221148738,70918808,676,298973,14.5023,12858900,2061.32,4.85069e-05,0.00689467,0.00732298,0.919102
221148406,70918808,542,2189830,1226.81,106549000,189268,0.000560233,0.0864305,0.0764586,1.48175
221147703,70918808,271,181817,26.6546,8027360,3580.51,0.000146601,0.0196929,0.0195687,0.53814
221146174,70918808,9,1938740,45.0178,85465300,7841.16,2.32201e-05,0.00404445,0.00407084,2.05377
221155369,70918808,16735,1299900,127.004,57130100,17145.9,9.77028e-05,0.0131902,0.0120263,1.84529
221150521,70918808,15793,1256310,52.3641,64198000,7331.72,4.16809e-05,0.00583592,0.00584609,1.17384
221154822,70918808,16613,1306450,147.569,61819900,21764.4,0.000112954,0.0166592,0.0193149,1.5573
221148114,70918808,381,2445920,3171.74,110547000,483634,0.00129675,0.197731,0.191963,0.81679
221148416,70918808,551,558791,116.886,23456500,16365.1,0.000209177,0.0292867,0.0292534,0.889583
221152725,70918808,16233,1046620,200.308,48042700,28155.3,0.000191386,0.0269012,0.0270208,0.948138
221147720,70918808,279,49626.5,1.7849,2392220,249.824,3.59667e-05,0.00503408,0.00548528,0.490909
221148460,70918808,574,2049480,152.617,72101900,21001.6,7.44662e-05,0.0102473,0.0108535,1.04033
221150478,70918808,15777,1759540,815.851,73576900,125152,0.000463672,0.0711275,0.0790816,1.41637
221148598,70918808,626,751392,115.882,39223300,17457.2,0.000154223,0.0232332,0.0238767,1.35392
221152579,70918808,16188,3993770,851.079,159566000,123928,0.000213101,0.0310302,0.0330289,1.2597
221147877,70918808,295,3147080,323.336,121803000,50837.7,0.000102742,0.0161539,0.0161533,1.17423
221147105,70918808,233,979132,23.5627,40585800,3139.37,2.40649e-05,0.00320627,0.00320627,1.24899
221154606,70918808,16564,564075,419.448,28487600,58414.4,0.000743603,0.103558,0.101584,1.05385
221157426,70918808,17470,849235,77.402,31491000,12230.9,9.11433e-05,0.0144022,0.0143938,0.806514
221152303,70918808,16126,24802300,1399.81,985791000,216467,5.64389e-05,0.0087277,0.00903713,1.48945
221154249,70918808,16534,96590.1,0.592991,4235290,84.7722,6.13925e-06,0.000877649,0.000898789,0.840344
221158196,70918808,17596,808138,36.2446,16004500,5123.52,4.48495e-05,0.00633991,0.00676262,1.41363
221152722,70918808,16232,422913,74.8436,19499800,10339.6,0.000176972,0.0244485,0.025102,0.546721
221153657,70918808,16422,703943,138.041,35702000,21111.1,0.000196097,0.0299898,0.0300935,1.23094
221146183,70918808,17,1800190,2289.26,89005300,331020,0.00127167,0.18388,0.183576,0.804843
221152953,70918808,16298,387315,12.6816,12840600,1797.61,3.27422e-05,0.00464122,0.00478983,0.604499
221158685,70918808,111220778,28523.6,78.5875,929807,10867.8,0.00275517,0.381011,0,0
221146896,70918808,207,169957,4.9612,6872950,697.712,2.91909e-05,0.00410523,0.0040863,0.374814
221147983,70918808,329,14334300,264.589,599323000,45067.8,1.84585e-05,0.00314405,0.00314353,2.99794
221149021,70918808,868,79160.7,15.6809,3718050,2457.01,0.000198089,0.0310383,0.0297346,0.623191
221150591,70918808,15816,778167,62.9204,34285900,8428.5,8.08572e-05,0.0108312,0.0118622,0.908937
221146582,70918808,138,3346380,406.9,168012000,57799.9,0.000121594,0.0172724,0.0186716,1.23319
221151873,70918808,15989,6755440,471.155,245024000,72238.8,6.97445e-05,0.0106934,0.0106115,1.13098
221150506,70918808,15788,148869,6.69498,6413700,953.114,4.49724e-05,0.00640238,0.00639546,0.893154
221156229,70918808,17053,6264670,1414.6,263148000,204867,0.000225805,0.032702,0.0347384,1.23152
221148403,70918808,541,664411,12.5564,25748800,1853.54,1.88985e-05,0.00278975,0.00278975,1.40937
221156729,70918808,17251,2048570,283.663,80687200,37425.7,0.000138469,0.0182692,0.0175995,1.19659
221158770,70918808,127201621,34320.5,0.295704,609515,51.1506,8.61596e-06,0.00149038,0,0
221149511,70918808,10681,3058350,2517.25,138427000,363637,0.000823075,0.118899,0.109732,1.10093
221150561,70918808,15811,3821940,625.409,201473000,87833.2,0.000163637,0.0229813,0.0229688,2.6614
221155967,70918808,16988,34201,3.31075,1337330,501.939,9.68028e-05,0.0146761,0,0
221149044,70918808,883,228977,58.6819,10158700,8359.11,0.000256279,0.0365063,0.0358692,0.600521
221149528,70918808,10690,1533290,2826.54,61830100,440969,0.00184345,0.287597,0.287265,0.378609
221149346,70918808,1041,7356300,11607.8,201004000,1775970,0.00157794,0.241422,0.24157,1.06613
221152881,70918808,16271,147034,201.937,6260160,27278.3,0.00137341,0.185524,0.202632,0.605985
221147837,70918808,289,209814,2.4778,8281020,372.278,1.18095e-05,0.00177433,0.00177433,0.945474
221149413,70918808,1097,30325200,7530.99,1246600000,1110060,0.000248341,0.0366052,0.0407834,2.07264
221148209,70918808,451,454589,11.0539,16241100,1640.74,2.43163e-05,0.00360927,0.00360924,0.530791
221148734,70918808,672,48428600,5636.63,2139340000,865355,0.000116391,0.0178687,0.0192275,2.528
221148728,70918808,667,272520,905.464,12985000,129196,0.00332255,0.47408,0.484823,0.409053
221156562,70918808,17204,284991,16.5384,12239600,2189.06,5.80315e-05,0.00768116,0.0079523,1.12587
221156297,70918808,17087,180484,4.49379,7194670,705.905,2.48985e-05,0.00391117,0.00485198,1.4037
221149873,70918808,15658,102372,0.185152,4236860,27.0195,1.80862e-06,0.000263934,0.000263936,0.272588
221150029,70918808,15710,45410.4,21.903,979116,2999.85,0.000482334,0.0660608,0.0774908,1.3743
221153527,70918808,16404,110504,13.1114,5567890,2130.7,0.000118651,0.0192815,0.0233937,1.0571
221146454,70918808,110,135814,0.651222,5720100,90.1908,4.79496e-06,0.000664077,0.000669581,1.22826
221153720,70918808,16435,1035670,100.8,52176400,14643.1,9.73282e-05,0.0141387,0.0147567,0.830553
221148842,70918808,765,88440,32.072,4317740,4786.6,0.000362641,0.0541225,0.0538335,0.994882
221150751,70918808,15846,2810360,869.04,120140000,118923,0.000309227,0.042316,0.0432926,0.849696
221153481,70918808,16391,87812.3,9.88848,4790900,1376.14,0.000112609,0.0156713,0.0155398,0.998331
221148251,70918808,480,155723,21.2075,5958350,2924.2,0.000136187,0.0187782,0.0184895,0.488816
221149758,70918808,15596,1126770,519.514,54404800,79638.7,0.000461066,0.0706789,0.0734953,1.78129
221149627,70918808,182305709,1098020,27.2136,49340600,4355.01,2.47844e-05,0.00396625,0.00478387,2.16186
221149669,70918808,15583,202938,13.2608,7971920,1941.3,6.53437e-05,0.00956594,0.00961702,1.05885
221151927,70918808,16011,3516150,765.546,154425000,108402,0.000217723,0.0308298,0.0332392,1.46965
221153808,70918808,16455,1997340,320.209,92932600,45857,0.000160318,0.0229591,0.0254549,1.61605
221156438,70918808,17153,1036280,347.324,32862100,45266.8,0.000335166,0.0436822,0.0470032,0.771171
221155859,70918808,16926,5927910,5397.25,257533000,810584,0.000910481,0.13674,0.127882,1.10782
221146934,70918808,212,9609860,19655.6,406991000,3042820,0.00204536,0.316635,0.283507,1.21286
221153760,70918808,16443,762096,243.262,38575500,35925.1,0.000319201,0.0471399,0.0506558,1.45631
221148920,70918808,821,4087600,82.5011,117425000,11870.3,2.01833e-05,0.00290398,0.0039618,4.14739
221155361,70918808,16732,2736970,139.957,121459000,19004.1,5.11359e-05,0.00694348,0.00618801,2.57479
221148716,70918808,652,29612.1,0.116086,1418330,18.7407,3.92023e-06,0.000632874,0,0
221146280,70918808,84,604418,93.0315,32218500,13204.1,0.000153919,0.0218459,0.0221733,1.41234
221149826,70918808,15622,10795400,3642.36,324649000,543970,0.000337399,0.050389,0.0570734,1.56345
221149358,70918808,1058,69938,1.08779,3115960,159.037,1.55536e-05,0.00227397,0.00227397,0.599525
221158544,70918808,111220732,69512,25.6967,3771060,3410.9,0.000369672,0.0490692,0.0474611,0.599574
221151876,70918808,15991,6755440,471.155,245024000,72238.8,6.97445e-05,0.0106934,0.0106115,1.13098
221158520,70918808,111220722,206645,48.5799,11021500,6461.91,0.000235088,0.0312705,0.0305471,0.934471
221148829,70918808,754,6790200,1274.89,274352000,174421,0.000187754,0.0256871,0.026136,1.25668
221150422,70918808,15753,2201020,95.3468,89183000,13748.7,4.33193e-05,0.00624651,0.00648547,1.06298
221155617,70918808,16852,320708,72.3497,14721900,11108.5,0.000225594,0.0346375,0.0394282,1.1026
221156251,70918808,17066,1703750,274.483,71940700,38764.6,0.000161105,0.0227526,0.0247157,1.11002
221148022,70918808,344,139876,5.83898,5535690,850.124,4.1744e-05,0.0060777,0.0060777,0.608659
221152176,70918808,16077,13119500,2003.58,636263000,298567,0.000152718,0.0227575,0.022574,2.08475
221155347,70918808,16728,3791520,504.221,165744000,71069,0.000132987,0.0187442,0.0182881,2.35196
221152818,70918808,16247,5350390,2407.21,235871000,336695,0.000449913,0.062929,0.0690146,1.25447
221151882,70918808,15994,1223770,151.335,47536300,24034.9,0.000123663,0.0196401,0.0196382,0.92803
221149650,70918808,15570,166185,3.62925,6105470,603.014,2.18386e-05,0.00362857,0.00361611,0.894594
221149814,70918808,15618,95627.1,2.67048,4527600,431.822,2.7926e-05,0.00451568,0.00454945,0.223348
221148759,70918808,695,339163000,134713,13831800000,20481800,0.000397191,0.0603894,0.0668733,2.96538
221152150,70918808,16050,104907,0.200663,2844630,30.6493,1.91277e-06,0.000292156,0.000292156,1.38552
221146649,70918808,159,7655010,3287.34,342651000,489960,0.000429437,0.0640051,0.0626597,1.2067
221148126,70918808,395,2231590,365.253,91967600,59052.6,0.000163674,0.0264621,0.0263581,1.04877
221154993,70918808,16662,84159.8,9.00619,4046490,1905.84,0.000107013,0.0226455,0.0226432,0.683774
221157250,70918808,17389,325436,62.9359,6906850,8114.81,0.000193389,0.0249352,0.0244527,0.400834
221153095,70918808,16337,206552,3.28489,9463740,512.936,1.59034e-05,0.00248332,0.00308075,1.69673
221157334,70918808,17426,2285720,1111,110971000,159672,0.000486062,0.0698567,0.0710615,0.950197
221151202,70918808,15902,289102,15.7704,11337500,2216.11,5.45495e-05,0.00766548,0.00815874,0.790818
221148595,70918808,625,3049820,39.4639,142012000,5630.28,1.29397e-05,0.0018461,0.00183789,1.57382
221154397,70918808,16556,20517.6,0.71982,1087640,101.151,3.5083e-05,0.00492995,0,0
221157416,70918808,17465,160730,29.2527,6415170,4602.78,0.000181999,0.0286368,0.0278999,0.670688
221156290,70918808,17085,1496400,249.938,61326000,38400.8,0.000167027,0.0256622,0.0288,1.23945
221156671,70918808,17215,205783,0.281866,7276020,38.8512,1.36972e-06,0.000188797,0.000189578,0.563273
221158762,70918808,124372440,20439.1,19.6141,631029,2675.57,0.000959637,0.130905,0,0
221146870,70918808,202,1885210,683.203,102504000,93274.6,0.000362401,0.049477,0.0484745,0.8563
221155589,70918808,16843,2656980,550.483,115559000,79571.4,0.000207184,0.0299481,0.0300995,1.36026
221148709,70918808,642,390813,9.51311,10674600,1431,2.43418e-05,0.0036616,0.00385937,1.19703
221149619,70918808,182305697,1398390,35.8738,40562300,5380.49,2.56536e-05,0.00384763,0.00384707,1.67138
221155431,70918808,16770,273010,76.0764,9962200,11040,0.000278658,0.040438,0.0416351,0.653145
221155957,70918808,16982,351047,259.874,12433200,34900.4,0.00074028,0.0994178,0.0997898,0.484491
221149347,70918808,1042,750863,69.4527,35737400,10434.2,9.24971e-05,0.0138963,0.0147414,1.11528
221151666,70918808,15950,1922550,170.472,53592500,21650.8,8.86701e-05,0.0112615,0.0110563,0.812648
221156963,70918808,17319,461982,54.5454,14723700,7149.83,0.000118068,0.0154764,0.0148035,1.13554
221157436,70918808,17476,8953270,2930.43,323210000,445847,0.000327302,0.0497971,0.0465196,1.60566
221156410,70918808,17141,64775.5,30.5954,2132750,4087.22,0.00047233,0.0630982,0.0614278,0.33071
221157205,70918808,17359,54626.7,119.278,1753920,16667.7,0.00218351,0.30512,0.312037,0.145615
221148580,70918808,617,266369,28.5569,14260700,3899.53,0.000107208,0.0146396,0.0143163,0.717926
221151239,70918808,15912,1899630,6324.13,101832000,948946,0.00332913,0.499542,0.491914,0.802434
221155767,70918808,16886,229676,83.5119,9600730,11302,0.000363608,0.0492086,0.0516081,0.592807
221152185,70918808,16083,4426650,609.008,199668000,88437.2,0.000137577,0.0199783,0.0203051,1.98005
221152415,70918808,16152,61954.3,2.92512,2772350,458.473,4.72141e-05,0.00740019,0.00732449,0.162883
221157349,70918808,17433,713150,110.726,29750700,14972.4,0.000155263,0.0209947,0.0209102,0.874006
221152178,70918808,16078,608919,334.344,30332100,49378.3,0.000549079,0.0810918,0.0808659,0.788786
221149630,70918808,182305713,116655,1.44539,4791690,238.107,1.23903e-05,0.00204112,0.00255763,1.06644
221152452,70918808,16158,163295,64.0711,8179320,8363.36,0.000392365,0.0512164,0.0512312,0.529803
221157468,70918808,17493,198509,60.651,9465020,11193.1,0.000305533,0.0563859,0.0541768,1.00633
221151456,70918808,15930,14841800,671.899,545073000,106291,4.52706e-05,0.00716157,0.00681797,3.2207
221151977,70918808,16029,1215500,79.7103,50919300,14749.7,6.55782e-05,0.0121347,0.0129752,2.33167
221157228,70918808,17373,1226200,223.469,48548700,29318.8,0.000182246,0.0239103,0.0238909,0.767333
221152174,70918808,16072,13119500,2003.58,636263000,298567,0.000152718,0.0227575,0.022574,2.08475
221152969,70918808,16308,69242100,15018.4,3245740000,2208920,0.000216897,0.0319014,0.033102,2.10809
221158653,70918808,111220756,710504,382.827,33321400,56243.7,0.00053881,0.0791602,0.077625,1.1014
221149348,70918808,1044,136816,15.5113,5501700,2137.48,0.000113373,0.015623,0.0162926,0.431555
221157771,70918808,17549,876766,168.55,33681700,24662,0.00019224,0.0281284,0.0315232,1.14332
221152183,70918808,16081,410963,173.828,19851400,26426.1,0.000422977,0.0643028,0.0648201,1.33204
221155792,70918808,16895,263602,237.416,9534590,32749.1,0.000900661,0.124237,0.121262,0.409768
221148501,70918808,589,2910150,420.548,135801000,63229.6,0.000144511,0.0217273,0.023295,1.26193
221155575,70918808,16829,36126200,15561.7,1777530000,2555940,0.00043076,0.0707504,0.0674448,2.33724
221146762,70918808,180,524535,6.59283,19218400,966.814,1.25689e-05,0.00184318,0.00184318,1.5654
221147960,70918808,320,3068990,427.326,56065300,64232.3,0.00013924,0.0209294,0.0240681,1.76214
221151975,70918808,16028,5843610,139.46,264526000,24668.4,2.38653e-05,0.00422143,0.00436693,2.72494
221157351,70918808,17434,600996,90.3036,25738800,12311.7,0.000150257,0.0204854,0.0205005,0.954804
221147225,70918808,252,34969,0.469731,1529260,61.4875,1.34328e-05,0.00175834,0,0
221157410,70918808,17462,2456810,1003.25,81390400,152429,0.000408356,0.0620433,0.059464,1.33371
221158703,70918808,111220792,1035150,103.324,51986800,13745,9.98153e-05,0.0132783,0.0134649,0.920642
221157625,70918808,17525,2490160,1168.74,78280300,183365,0.000469343,0.0736356,0.0677128,1.77651
221148784,70918808,714,8439990,2575.29,423050000,388247,0.00030513,0.0460009,0.0471807,1.88594
221157382,70918808,17448,19698.1,9.94588,733387,1294.42,0.000504915,0.065713,0,0
221151392,70918808,15923,2439530,1228.11,92128800,186368,0.000503421,0.0763951,0.0765343,0.919791
221150063,70918808,15717,68224.8,4.27015,1638900,654.314,6.25894e-05,0.00959056,0.00962405,1.36324
221154955,70918808,16652,417869,57.6359,19530700,11245.8,0.000137928,0.0269122,0.0267704,0.811438
221149533,70918808,10693,409996,127.367,14235700,16883.2,0.000310655,0.0411791,0.041158,0.454487
221146451,70918808,106,125748,8.6094,6424700,1143.87,6.84658e-05,0.00909656,0.00927908,0.285446
221148972,70918808,854,3434480,193.814,98635200,27471.1,5.64318e-05,0.00799863,0.00808149,2.44496
221148112,70918808,379,240307,24.2108,5886320,3901.98,0.00010075,0.0162375,0.0161667,1.37777
221149050,70918808,890,415256,6.83291,19425000,961.809,1.64547e-05,0.00231618,0.00215072,0.705866
221151365,70918808,15917,5733080,2120.08,255825000,327905,0.000369798,0.0571952,0.0563821,1.09623
221148851,70918808,771,37113700,6651.91,1435070000,925245,0.000179231,0.02493,0.0259734,1.43496
221156856,70918808,17289,34523.5,0.0658083,387388,7.19845,1.90619e-06,0.000208508,0,0
221151741,70918808,15961,1090450,1436.92,61691600,201888,0.00131773,0.185142,0.194177,0.635534
221156343,70918808,17107,683505,36.0389,31210100,4837.53,5.27266e-05,0.00707753,0.00658975,0.90965
221148553,70918808,608,233266,14.0505,11207200,2016.3,6.02338e-05,0.00864378,0.00899656,0.534286
221150779,70918808,15851,45596200,3769.32,2072030000,579396,8.26673e-05,0.0127071,0.0135657,2.55928
221152847,70918808,16258,281759,297.616,12545200,40884.6,0.00105628,0.145105,0.149562,0.58826
221152188,70918808,16085,409959,121.627,16871400,17658.5,0.000296682,0.0430738,0.0427668,1.61986
221147979,70918808,328,1898330,61.3636,70023000,9187.69,3.2325e-05,0.00483988,0.00572523,1.85579
221155339,70918808,16725,4550560,642.686,194290000,89978.5,0.000141232,0.0197731,0.0197545,2.21336
221156702,70918808,17237,1145760,163.338,55468100,21906.7,0.000142558,0.0191198,0.0199698,1.17044
221152228,70918808,16107,7901580,924.934,252090000,140595,0.000117057,0.0177933,0.017793,1.51533
221155489,70918808,16791,916927,148.626,38966800,20519,0.000162092,0.0223781,0.0205066,2.02262
221153019,70918808,16322,5901610,1061.23,246814000,154566,0.00017982,0.0261905,0.0253596,1.64412
221158764,70918808,124372444,34683.2,1.97054,1201150,257.914,5.68156e-05,0.0074363,0,0
221155816,70918808,16902,665328,42.3257,27061600,6210.49,6.36164e-05,0.00933448,0.00839079,0.813
221153629,70918808,16418,484149,45.5118,24466100,6629.21,9.40038e-05,0.0136925,0.0138147,1.35876
221151085,70918808,15881,244686,112.767,10077300,16464.3,0.000460864,0.0672875,0.067282,0.331367
221152193,70918808,16089,34969,1.21386,1421210,181.319,3.47123e-05,0.00518513,0,0
221146230,70918808,53,61738.9,3.6629,3344030,452.415,5.93288e-05,0.00732787,0.00734873,0.713992
221149226,70918808,1015,1636230,123.598,82179100,17424.9,7.55384e-05,0.0106494,0.011186,1.46929
221153514,70918808,16402,948030,33.8161,47496300,5165.38,3.56699e-05,0.00544854,0.00615385,2.35114
221148449,70918808,567,452988000,148552,18832700000,22559800,0.000327938,0.0498021,0.0548184,3.1772
221152280,70918808,16121,10372800,1179.45,450331000,173978,0.000113706,0.0167724,0.0190626,1.82389
221154809,70918808,16609,92475.6,6.5806,4685480,985.198,7.11604e-05,0.0106536,0.010172,0.817178
221156684,70918808,17221,11375300,2686.26,427315000,375792,0.000236148,0.0330358,0.0325043,1.86417
221156210,70918808,17042,983638,134.256,50102100,18124.5,0.000136489,0.018426,0.0198348,1.80502
221157308,70918808,17411,537187,19.5309,15097200,3028.26,3.63578e-05,0.00563726,0.00567699,0.979226
221149552,70918808,10700,1049000,81.0964,43742300,11852.5,7.73086e-05,0.0112989,0.0122672,1.71814
221153855,70918808,16461,926314,131.572,38483800,17712,0.000142038,0.019121,0.0209134,1.27833
221156006,70918808,17002,31796.9,0.214525,1488420,35.9363,6.74674e-06,0.00113018,0,0
221149471,70918808,1128,1336660,42.137,63522300,6609.72,3.15242e-05,0.00494496,0.00523014,1.21247
221157439,70918808,17478,4091900,1283.04,175875000,191722,0.000313555,0.0468539,0.0467066,1.20843
221147966,70918808,322,54276000,2097.5,2125900000,319328,3.86451e-05,0.00588341,0.00611831,2.46965
221157195,70918808,17352,32321900,9632.33,1179470000,1400410,0.000298012,0.0433269,0.0426327,1.61594
221151212,70918808,15905,30832400,84121,1473640000,12753300,0.00272834,0.413635,0.403308,1.03044
221148804,70918808,729,139876,6.77394,5692800,999.993,4.84282e-05,0.00714914,0.00714914,0.840825
221156313,70918808,17094,34450.7,37.8867,560815,5264.83,0.00109974,0.152822,0,0
221148733,70918808,671,243051,34.0445,7365680,5116.82,0.000140072,0.0210524,0.0211066,0.766588
221150512,70918808,15790,20727,0.590411,874919,85.6154,2.84852e-05,0.00413063,0,0
221148924,70918808,826,5449260,770.934,227630000,114789,0.000141475,0.021065,0.026426,2.76468
221148122,70918808,390,69519.5,75.819,2043140,11291.6,0.00109062,0.162423,0.161573,0.364331
221150501,70918808,15785,2152750,111.086,105842000,16097.5,5.1602e-05,0.00747765,0.00747472,1.50886
221152157,70918808,16054,559504,29.3352,22732300,3821.18,5.24307e-05,0.00682959,0.00682959,1.24405
221151844,70918808,15984,3478530,133.27,147608000,18457.7,3.83121e-05,0.00530618,0.00552638,1.23133
221149198,70918808,998,691314,14.4649,28564500,2130.39,2.09237e-05,0.00308165,0.00320125,1.64467
221155321,70918808,16719,1212730,42.0711,53965800,6313.32,3.46911e-05,0.00520587,0.00522513,1.67923
221157365,70918808,17441,34683.2,1.24335,1439850,194.864,3.58489e-05,0.00561839,0,0
221148247,70918808,478,1009350,15.5498,49964800,2751.4,1.54057e-05,0.00272591,0.00303434,2.60078
221155492,70918808,16793,682333,84.2189,29672900,11335.5,0.000123428,0.0166129,0.0153426,1.68948
221148457,70918808,573,139876,0.0172063,5472820,2.24489,1.23011e-07,1.60491e-05,1.60491e-05,1.8473
221149362,70918808,1064,8419920,3342.08,388941000,490144,0.000396925,0.0582124,0.0571083,1.32453
221152361,70918808,16139,663521,33.0467,25924600,4834.57,4.98051e-05,0.00728623,0.00768315,1.00186
221147080,70918808,231,19861.3,1.55101,898009,263.362,7.8092e-05,0.01326,0,0
221152642,70918808,16211,11364600,3338.72,501651000,467994,0.000293782,0.04118,0.0442832,1.51755
221151760,70918808,15966,122196,206.747,6974580,29263.3,0.00169193,0.239478,0.23778,0.82759
221152919,70918808,16287,740259,220.93,32182400,30758.8,0.00029845,0.0415514,0.047408,1.86975
221155015,70918808,16667,462955,109.961,22566900,20974.5,0.00023752,0.0453057,0.0433969,1.08535
221156500,70918808,17176,489448,57.5164,23829200,8016.17,0.000117513,0.016378,0.0170206,1.0648
221149133,70918808,958,1871420,252.135,91571300,36084.4,0.00013473,0.0192819,0.0206518,1.19645
221153732,70918808,16437,3105120,696.57,152719000,100902,0.00022433,0.0324954,0.0348453,1.71057
221158244,70918808,17620,478375,4.20632,8178620,710.68,8.79293e-06,0.00148561,0.00149118,1.61219
221148355,70918808,507,34724300,90703,1648250000,13820300,0.00261209,0.397999,0.391335,1.05016
221150686,70918808,15834,10716000,1930.44,470223000,276444,0.000180146,0.0257973,0.0249321,1.75263
221151605,70918808,15944,1643540,522.579,64956800,85950.5,0.000317959,0.0522959,0.0522959,0.920463
221148414,70918808,549,40525900,6001.42,1910510000,871538,0.000148088,0.0215057,0.0227059,2.07579
221146655,70918808,160,2007970,928.748,79060900,135581,0.00046253,0.0675213,0.0670892,1.03801
221157672,70918808,17533,267062,237.686,9251110,37962,0.000890001,0.142146,0.139795,0.853933
221153954,70918808,16472,1054310,77.0908,51203500,11316.5,7.31198e-05,0.0107336,0.0107705,0.883421
