id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221913877,71016721,16991,2517770,154088,124696000,23108500,0.0612002,9.17817,9.17817,0.236249
221916285,71016721,17535,148489,7298.21,5476560,1047900,0.0491497,7.05709,7.2667,0.468302
221909394,71016721,922,5385180,431560,299663000,64207900,0.0801384,11.9231,11.923,0.426131
221907991,71016721,313,168545000,7541070,8616960000,1095700000,0.0447422,6.50093,6.49592,0.619276
221910026,71016721,15609,594470,21106.8,24953000,2956530,0.0355052,4.97339,4.97338,0.493058
221908979,71016721,691,1482870,142569,91876800,22147600,0.0961439,14.9356,15.0817,0.250871
221907234,71016721,95,20590200,740462,725291000,106024000,0.0359618,5.14921,5.13896,0.99989
221909945,71016721,15564,998614000,38891600,47784200000,5649300000,0.0389455,5.65714,5.64296,0.773617
221911780,71016721,16287,909194,50089.7,48087700,7015500,0.0550924,7.71618,7.71618,0.234288
221909403,71016721,935,3287090,128605,156332000,18141600,0.0391244,5.51906,5.51906,0.355029
221913116,71016721,16873,244783,14838.9,12211600,2263200,0.0606208,9.24575,9.24575,0.40487
221907666,71016721,260,662113,12351.9,21498700,1738670,0.0186553,2.62593,2.62643,0.928069
221915570,71016721,17427,1725090,87082.6,80228900,12287300,0.0504802,7.12275,7.13999,0.469221
221917729,71016721,111220760,784433,62496.2,41074500,9293900,0.0796706,11.8479,11.8477,0.183354
221911512,71016721,16192,1328820,35006.5,62024600,4842610,0.026344,3.64429,3.64429,0.789634
221908476,71016721,531,384659,9070.55,16717900,1273180,0.0235808,3.3099,3.3099,0.372843
221911427,71016721,16135,2587710,31783.3,117173000,4688670,0.0122824,1.8119,1.8119,0.367996
221909509,71016721,1030,1188950,11395.4,39025500,1542050,0.00958447,1.29699,1.29699,0.776683
221912979,71016721,16780,384659,20916.2,19845100,3070660,0.0543761,7.9828,7.9828,0.494713
221913114,71016721,16872,104907,3287.38,4840340,455989,0.0313361,4.3466,4.3466,0.158659
221908510,71016721,542,3531870,107134,174130000,14870800,0.0303335,4.21047,4.21047,0.499802
221909972,71016721,15583,209814,5195.55,9730870,731148,0.0247626,3.48474,3.48474,0.153502
221911475,71016721,16158,244783,20237.6,15932300,3036850,0.0826757,12.4063,12.4063,0.117501
221908778,71016721,642,1153960,34757.6,45236100,4803590,0.0301203,4.1627,4.16269,0.430433
221912132,71016721,16415,1923300,67154,98822800,9083470,0.0349161,4.72287,4.72287,0.274174
221908407,71016721,502,23464200,626253,1141700000,87723800,0.0266897,3.73862,3.73862,0.508115
221910478,71016721,15795,1153880,19210.6,44097500,2729690,0.0166487,2.36566,2.36584,0.697144
221909393,71016721,920,16037600,259817,834675000,37724200,0.0162005,2.35224,2.29778,0.698412
221908269,71016721,472,629442,30282.2,37579900,4303400,0.0481096,6.83685,6.83685,0.360678
221909941,71016721,182305709,2377890,202964,142487000,28752500,0.0853545,12.0916,12.0916,0.186202
221907620,71016721,235,2183950,106697,72225000,15838800,0.0488552,7.25235,7.29898,0.776794
221912000,71016721,16377,244783,4370,9894410,625318,0.0178525,2.55458,2.55458,0.240974
221909735,71016721,1101,2692550,147172,123654000,20762500,0.0546588,7.71107,7.71094,0.464621
221912986,71016721,16785,209814,15544.6,12095800,2326180,0.0740878,11.0868,11.0868,0.203375
221910183,71016721,15666,9840590,309931,424184000,44561000,0.0314952,4.52829,4.45908,0.923562
221912667,71016721,16677,1049070,27321.1,53697900,3765660,0.0260431,3.58952,3.58952,0.380361
221908239,71016721,458,6182090,14832.4,93183000,2092900,0.00239925,0.338542,0.330694,3.58877
221913890,71016721,16993,34969,1255.21,1558220,185077,0.035895,5.29261,0,0
221908215,71016721,444,7028770,328191,389024000,46312500,0.0466925,6.58899,6.58899,0.427759
221914914,71016721,17268,944034,49239,40232900,7451980,0.0521581,7.89376,7.89368,0.332777
221907711,71016721,272,384616,6064.31,11574000,885984,0.0157672,2.30356,2.30346,0.405114
221914400,71016721,17130,804235,44395,35588700,6744090,0.0552015,8.38572,8.38569,0.346231
221911960,71016721,16352,8147780,413740,402680000,59791500,0.0507794,7.33838,7.33838,0.50157
221910393,71016721,15761,34969,913.42,1746660,127594,0.0261208,3.64877,0,0
221912927,71016721,16754,3007330,158002,157969000,23209600,0.0525389,7.71766,7.71766,0.601687
221911980,71016721,16363,209814,14254.8,11239600,2056500,0.06794,9.80154,9.80154,0.0833351
221914988,71016721,17300,1089260,79581.1,56561800,11991900,0.0730599,11.0092,10.9715,0.479057
221908534,71016721,554,279752,2770.44,13605500,380411,0.00990322,1.35981,1.35981,0.246705
221908217,71016721,445,2434410,130721,115989000,19037200,0.0536971,7.82006,7.80209,0.342727
221915548,71016721,17423,174971,13779.3,10675200,2111510,0.0787519,12.0677,12.0806,0.286599
221912270,71016721,16487,4860690,260708,244165000,37651200,0.053636,7.74605,7.74605,0.446486
221907610,71016721,230,75439.8,1823.21,1713320,255238,0.0241678,3.38334,3.01131,0.630727
221910123,71016721,15629,804223,32652.5,38240200,4522290,0.0406013,5.62318,5.62286,0.387139
221910348,71016721,15729,944163,12406.1,37003300,1719570,0.0131397,1.82127,1.82127,0.922234
221911929,71016721,16339,874225,36531.4,43502600,5254890,0.0417872,6.01092,6.01092,0.756463
221907408,71016721,147,311463,40449.2,21682300,7140800,0.129868,22.9267,22.8713,0.205602
221911145,71016721,16013,11889500,920560,690808000,130520000,0.0774266,10.9778,10.9778,0.223935
221912550,71016721,16624,6119580,349931,300180000,51124300,0.0571822,8.35423,8.35423,0.389626
221908714,71016721,619,1676130,64097.6,75191700,9203840,0.0382413,5.49112,5.48749,0.66641
221914423,71016721,17140,524535,32369.8,24765500,4895460,0.0617115,9.33296,9.33296,0.256659
221909463,71016721,1004,559484,30303.5,30608800,4189950,0.0541632,7.48895,7.48898,0.172975
221909471,71016721,1010,1083730,44952.6,52882000,6228060,0.0414797,5.74689,5.74598,0.544152
221909573,71016721,1056,21112300,287112,1003830000,43026000,0.0135993,2.03796,2.03038,0.43505
221907616,71016721,233,2517770,150339,160338000,21273700,0.0597114,8.44942,8.44942,0.248632
221911275,71016721,16067,697365,16303.1,25533000,2239730,0.0233782,3.21171,3.20356,0.561499
221908006,71016721,322,139293000,6208170,7448560000,869678000,0.0445692,6.24352,6.23788,0.604925
221909276,71016721,870,11364900,370530,578761000,51880800,0.0326029,4.565,4.565,0.358875
221911350,71016721,16093,734349,48825.6,45852700,6829920,0.0664882,9.30065,9.30065,0.0969306
221913175,71016721,16897,1853360,158915,106574000,25161200,0.0857444,13.576,13.576,0.41694
221910893,71016721,15944,2412860,151781,130197000,22107600,0.0629049,9.16238,9.16238,0.475833
221909418,71016721,955,1810380,97554.6,63260800,14562700,0.0538863,8.04398,8.0684,0.724893
221917030,71016721,17650,53600.3,126.384,713027,18792.1,0.0023579,0.350596,0.345782,0.0684412
221908811,71016721,653,67088.9,3938.83,3227150,567277,0.0587107,8.4556,8.5064,0.210392
221910176,71016721,15663,454557,8407.95,14927400,1149490,0.018497,2.52882,2.52866,0.635539
221911070,71016721,16009,8347650,279581,352753000,42485600,0.0334922,5.08953,5.06273,0.786385
221910681,71016721,15862,3954970,8652.21,89386800,1175610,0.00218768,0.297248,0.295014,1.27316
221917298,71016721,111220720,74012.6,5901.92,4404220,899600,0.079742,12.1547,10.8168,0.512762
221912491,71016721,16574,384659,17092.5,20747000,2419720,0.0444355,6.29055,6.29055,0.472741
221908081,71016721,369,25037500,1165950,1363610000,163033000,0.0465682,6.51156,6.5115,0.566668
221909440,71016721,977,2028200,190211,130158000,28416400,0.0937829,14.0107,14.0107,0.256303
221912812,71016721,16732,3741680,251780,202501000,37187000,0.0672905,9.93859,9.93859,0.363737
221912351,71016721,16542,174845,10203.2,10030700,1515230,0.0583557,8.66613,8.66613,0.0809388
221909054,71016721,731,4720820,264460,246135000,40112300,0.05602,8.49689,8.49689,0.358541
221916021,71016721,17488,1726890,85199.1,83088500,12175000,0.0493366,7.05021,6.95862,0.488715
221909863,71016721,10700,2238020,52613.8,118659000,7255230,0.0235091,3.24181,3.24181,0.263389
221911325,71016721,16085,594473,40242.1,35326400,5813230,0.0676937,9.7788,9.7788,0.324908
221911679,71016721,16255,279752,15575.6,14487800,2147980,0.0556765,7.67814,7.67814,0.149723
221917870,71016721,111220826,1287480,62701.9,56747800,8888580,0.0487012,6.90385,6.85042,0.355587
221914279,71016721,17109,955566,44614.6,42980200,6593380,0.0466893,6.89998,6.95186,0.439651
221911994,71016721,16375,48781800,1767780,2555730000,252688000,0.0362385,5.17997,5.17997,0.68062
221909653,71016721,1088,909194,15903.1,44335500,2156070,0.0174914,2.3714,2.3714,0.355818
221911513,71016721,16193,1084040,33643,55514700,4613010,0.0310348,4.25539,4.25539,0.572818
221910303,71016721,15710,69937.3,1731.3,2695130,232547,0.024755,3.32508,3.32508,0.180434
221907386,71016721,136,11461800,909037,576863000,135954000,0.0793102,11.8615,11.8566,0.240396
221909372,71016721,894,3881560,120851,169576000,17461900,0.0311347,4.49868,4.49868,0.810399
221908168,71016721,425,2238020,74723.6,106310000,10184600,0.0333883,4.55073,4.55073,0.580218
221913656,71016721,16961,979132,89343.9,53974200,14342700,0.0912481,14.6483,14.6483,0.198079
221912205,71016721,16456,279752,20471.9,16418200,2958450,0.0731787,10.5753,10.5753,0.141825
221916213,71016721,17521,55732,3678.92,2377450,523274,0.0660108,9.38911,9.0466,0.247751
221911760,71016721,16280,104907,4863.16,6014510,678133,0.0463568,6.46414,6.46414,0.295733
221912381,71016721,16556,34969,770.102,1577800,108586,0.0220224,3.10521,0,0
221911696,71016721,16261,2098140,102456,106816000,14142400,0.0488316,6.74046,6.74046,0.284385
221916753,71016721,17593,109905,5334.92,3629600,757831,0.0485414,6.89536,6.31432,0.602498
221910703,71016721,15870,2098140,78918.2,108994000,11118600,0.0376134,5.29927,5.29927,0.529353
221915376,71016721,17373,1535280,110467,69680500,16650100,0.0719526,10.845,10.731,0.304914
221912724,71016721,16696,979132,59804,56352100,8623680,0.0610786,8.80747,8.80747,0.283905
221916131,71016721,17506,1270310,86326.5,57057700,13118700,0.0679569,10.3271,10.6375,0.459848
221911473,71016721,16157,244783,20237.6,15932300,3036850,0.0826757,12.4063,12.4063,0.117501
221911856,71016721,16315,1084040,24160.3,52022600,3334890,0.0222873,3.07636,3.07636,0.624409
221912994,71016721,16791,1258880,83117.2,67096700,12419300,0.0660245,9.86534,9.86534,0.339566
221913605,71016721,16954,1084040,76673.5,56080200,11736700,0.0707294,10.8268,10.8268,0.347489
221910975,71016721,15975,2028200,76500.1,89640700,11493000,0.0377182,5.66661,5.66661,0.434257
221911164,71016721,16023,11661500,182234,441049000,24893300,0.015627,2.13466,2.13166,0.778784
221916058,71016721,17494,936077,73147.8,47498300,11316400,0.0781429,12.0892,12.3047,0.469046
221910911,71016721,15950,1993140,141315,105326000,19776300,0.0709004,9.92219,9.9222,0.281115
221908658,71016721,599,1748450,107855,103400000,15290200,0.061686,8.74498,8.74498,0.206892
221910034,71016721,15612,34959.7,297.284,803299,38920.1,0.00850361,1.11329,0,0
221908189,71016721,433,2238020,149738,140345000,21711000,0.0669065,9.70102,9.70102,0.27335
221913157,71016721,16890,314721,33326.1,20712000,5322470,0.105891,16.9117,16.9117,0.160864
221911035,71016721,15997,3405600,187111,148758000,25957700,0.0549422,7.62208,7.59955,0.447832
221912546,71016721,16620,69938,6284.5,4039350,930440,0.0898581,13.3038,13.3038,0.0079823
221910529,71016721,15818,86595000,1945500,3990790000,282665000,0.0224667,3.26422,3.2581,1.05553
221914640,71016721,17218,1572670,57042.6,67426200,7627880,0.0362712,4.85028,4.8494,0.342107
221915223,71016721,17336,139428,9126.06,5392050,1456190,0.0654538,10.4441,10.4488,0.409836
221917921,71016721,111220872,202065,18321.7,13007600,2829490,0.0906727,14.0029,14.3008,0.321347
221907180,71016721,71,139876,4821.52,7837920,665848,0.03447,4.76027,4.76027,0.310179
221912919,71016721,16750,34969,1396.49,1465030,192294,0.0399351,5.49898,0,0
221915241,71016721,17341,102924,8393.1,5563910,1234510,0.0815463,11.9944,11.9688,0.27938
221907348,71016721,110,139876,4186.23,7543540,575830,0.0299282,4.11672,4.11672,0.525233
221911552,71016721,16195,69938,3574.12,3738840,495085,0.0511042,7.07891,7.07891,0.598584
221908431,71016721,512,217638000,3481250,10335000000,507270000,0.0159956,2.33079,2.30924,0.787793
221914892,71016721,17261,234500,8217.66,9461080,1182520,0.0350433,5.04273,5.22554,0.503061
221910749,71016721,15884,104907,3108.97,5055150,452288,0.0296355,4.31133,4.31133,0.275478
221909002,71016721,701,10898300,846437,613665000,130943000,0.0776666,12.015,11.9204,0.275812
221911974,71016721,16360,1888330,100436,98651300,14253100,0.0531878,7.54799,7.54799,0.340693
221914587,71016721,17207,3072450,149983,138893000,20867900,0.0488153,6.79195,6.79021,0.414552
221916390,71016721,17550,752256,23332.6,31695200,3250300,0.0310169,4.32074,4.29683,0.417224
221912021,71016721,16388,944163,27655.6,54644700,3921000,0.0292911,4.15289,4.15289,0.360163
221912142,71016721,16421,804287,12988.9,41922500,1907090,0.0161496,2.37115,2.37115,0.699507
221909398,71016721,928,28895400,356520,1468000000,51514300,0.0123383,1.78278,1.78865,0.482071
221917853,71016721,111220816,314289,32907.8,20479700,5188690,0.104705,16.5093,16.5096,0.131056
221908108,71016721,391,9476600,123721,432653000,19233900,0.0130554,2.02962,2.02962,1.20893
221908069,71016721,362,5105470,217980,279166000,30614800,0.0426954,5.99647,5.99647,0.359595
221917976,71016721,111220898,34969,3219.49,2171560,485373,0.092067,13.8801,0,0
221908252,71016721,465,5508650,23171.2,125501000,3221300,0.00420633,0.584771,0.589439,2.02865
221914697,71016721,17227,242410,6324.74,8785970,876172,0.0260911,3.61442,3.61377,0.314899
221907238,71016721,96,2544270,113295,122972000,16264300,0.0445293,6.39249,6.41789,0.272176
221909290,71016721,878,1492720,2854.24,25130100,380969,0.0019121,0.255218,0.253959,1.12094
221908761,71016721,635,1608570,82774.8,100808000,11655200,0.0514585,7.24568,7.24568,0.298599
221917201,71016721,111220682,233336,9940.76,10550100,1417790,0.0426027,6.07617,6.31483,0.395512
221911875,71016721,16323,7588270,195168,353676000,27605600,0.0257197,3.63793,3.63793,0.754226
221909488,71016721,1021,7028770,562617,420007000,79627500,0.0800449,11.3288,11.3288,0.217677
221910963,71016721,15967,139876,6655.24,7339540,1063130,0.0475796,7.6005,7.6005,0.555997
221913095,71016721,16865,2342920,149985,121643000,22811000,0.064016,9.73615,9.73615,0.457453
221916228,71016721,17527,194080,18337.7,10873300,2974840,0.0944853,15.3279,15.396,0.178131
221910611,71016721,15834,13440500,148628,535198000,21002200,0.0110583,1.56261,1.55156,0.847579
221912359,71016721,16545,1223920,45073.5,65205200,6273180,0.0368273,5.1255,5.1255,0.559417
221909959,71016721,15576,9230290,293657,391883000,40785600,0.0318144,4.41867,4.4182,0.529191
221911405,71016721,16117,14756900,295677,767217000,46001200,0.0200365,3.11726,3.11726,0.989322
221912286,71016721,16496,34969,1968.38,1698600,282504,0.0562893,8.0787,0,0
221914602,71016721,17212,1499790,92940.3,71467100,13240100,0.061969,8.82797,8.8213,0.260252
221917830,71016721,111220798,1279520,96880.2,61748200,15553800,0.0757158,12.1559,12.225,0.255501
221908539,71016721,556,2412860,185622,138456000,27508100,0.0769304,11.4006,11.4006,0.301936
221908582,71016721,573,419628,17267.6,24278100,2416030,0.0411499,5.75755,5.75755,0.248755
221912267,71016721,16486,4860690,260708,244165000,37651200,0.053636,7.74605,7.74605,0.446486
221910050,71016721,15623,5971800,131363,219155000,18151900,0.0219973,3.0396,3.02066,0.745782
221910663,71016721,15857,36927300,963963,1821860000,141140000,0.0261044,3.8221,3.8221,1.07285
221917720,71016721,111220758,21243.3,1908.09,1315410,281894,0.0898208,13.2698,0,0
221910528,71016721,15817,1047660,5256.35,29177900,719332,0.00501725,0.686611,0.685738,1.03256
221909105,71016721,777,559476,53955.3,36150100,8211760,0.0964389,14.6776,14.6776,0.182841
221910837,71016721,15923,2960780,50699.9,77478600,7857050,0.0171238,2.65371,2.6144,1.1358
221911925,71016721,16338,874225,36531.4,43502600,5254890,0.0417872,6.01092,6.01092,0.756463
221907541,71016721,199,3601390,118320,144124000,16329100,0.0328539,4.5341,4.53362,0.768364
221907098,71016721,41,1678510,29770.9,58643200,4229520,0.0177365,2.5198,2.5198,0.757078
221912013,71016721,16384,1993230,61160.9,114003000,8757120,0.0306843,4.39342,4.39342,0.380427
221910247,71016721,15683,69702.9,2411.39,2788250,337269,0.0345953,4.83867,4.84095,0.281266
221909166,71016721,810,1258880,99678.3,76437000,14372400,0.0791799,11.4168,11.4168,0.250879
221909068,71016721,747,314721,14287.5,14565800,2172870,0.0453972,6.90413,6.90413,0.131578
221911503,71016721,16180,174845,3555.09,8626210,494383,0.0203328,2.82755,2.82755,0.170061
221910408,71016721,15767,3391990,53788.2,160672000,7562300,0.0158574,2.22946,2.22946,0.684005
221908870,71016721,676,524535,25279.8,29264100,3546400,0.0481947,6.76104,6.76104,0.195831
221907570,71016721,211,3811620,283472,217675000,40519500,0.0743706,10.6305,10.6305,0.259321
221911403,71016721,16115,14756900,295677,767217000,46001200,0.0200365,3.11726,3.11726,0.989322
221910313,71016721,15716,69937.8,1082.24,3014240,143031,0.0154743,2.04512,2.04512,0.763746
221907218,71016721,90,209814,10287.4,9693300,1457270,0.049031,6.94552,6.94552,0.180243
221911500,71016721,16177,3566840,104556,188044000,14608100,0.0293135,4.09552,4.09552,0.501428
221909035,71016721,720,936843,66831.1,54620900,9856940,0.0713365,10.5214,10.5045,0.186326
221915350,71016721,17366,2771380,189463,132562000,27578900,0.0683639,9.95131,9.99335,0.382821
221907515,71016721,187,2377880,124343,112333000,17435900,0.0522916,7.33255,7.33252,0.455001
221907144,71016721,59,979132,73475.1,60655800,10633500,0.075041,10.8601,10.8601,0.243553
221914032,71016721,17011,139876,6391.02,7430310,954566,0.0456906,6.82438,6.82438,0.223991
221908506,71016721,541,16993100,1129750,919688000,164808000,0.0664827,9.6985,9.69768,0.587785
221909132,71016721,795,23184400,1773170,1357930000,265613000,0.0764811,11.4565,11.4565,0.301623
221909377,71016721,898,2453320,170607,134719000,26988100,0.0695413,11.0006,10.9536,0.40423
221909374,71016721,895,14476100,967571,771302000,141596000,0.0668391,9.78138,9.7808,0.564936
221914579,71016721,17203,419628,23766.7,19041100,3562550,0.0566375,8.48978,8.48978,0.179658
221916791,71016721,17603,34729,1123.33,1621870,159662,0.0323456,4.59735,0,0
221909845,71016721,10694,2762550,58218.3,132133000,7948810,0.0210741,2.87734,2.87734,0.536166
221911550,71016721,16194,734349,26662.8,37818200,3648740,0.036308,4.96867,4.96867,0.369578
221914267,71016721,17103,977133,63908.1,51140500,10010400,0.0654037,10.2447,10.3006,0.374133
221910978,71016721,15976,2972360,154637,149278000,21885000,0.052025,7.36281,7.36281,0.465003
221911444,71016721,16141,10840400,502331,578382000,84004700,0.0463389,7.74923,7.74923,0.648047
221915188,71016721,17324,191364,11322.5,9291680,1682160,0.0591673,8.79036,8.81433,0.139393
221907518,71016721,188,69938,2361.25,3547760,313367,0.033762,4.48064,4.48064,0.200715
221912305,71016721,16519,12204200,476158,652498000,67459900,0.039016,5.5276,5.5276,0.579718
221910542,71016721,15828,7553300,231783,359811000,33631200,0.0306863,4.45252,4.45252,0.639384
221915487,71016721,17410,1207560,102393,60762600,16463900,0.0847928,13.634,13.7785,0.245879
221908750,71016721,631,10820700,604186,544241000,84592600,0.0558361,7.81766,7.77665,0.468931
221910547,71016721,15830,4091370,78440.9,189411000,11381900,0.0191723,2.78192,2.78192,0.585043
221908082,71016721,370,66400800,5108430,3296850000,788765000,0.0769333,11.8788,11.8518,0.36999
221909793,71016721,1142,1783400,128673,94569000,17829700,0.0721502,9.99757,9.99757,0.219655
221912172,71016721,16440,1748450,116102,106986000,17138300,0.0664026,9.80201,9.80201,0.397081
221913825,71016721,16984,2762550,169836,137045000,25499800,0.0614779,9.23052,9.23052,0.242249
221915658,71016721,17444,1309940,76819.2,46577400,11801200,0.0586431,9.00894,8.77705,0.80071
221909990,71016721,15592,1433730,44235.5,67297800,6102330,0.0308535,4.25626,4.25626,0.383066
221910311,71016721,15715,174845,3543.5,7631890,473600,0.0202665,2.70869,2.70868,0.393705
221909094,71016721,769,593574,57832.7,36822200,8752070,0.0974313,14.7447,14.7487,0.285273
221911725,71016721,16269,384659,20697.3,20459500,2821600,0.0538069,7.33533,7.33532,0.177736
221916084,71016721,17499,34864.2,2668.81,1828410,400504,0.0765489,11.4875,0,0
221911829,71016721,16301,174845,9783.71,8813730,1409310,0.0559565,8.06033,8.06033,0.235845
221908417,71016721,505,244783,6500.43,11140400,851570,0.0265559,3.47888,3.47888,0.106263
221908443,71016721,519,5639000,282199,289818000,42329300,0.0500442,7.50653,7.44913,0.314158
221911218,71016721,16042,2552740,167890,162945000,23927100,0.0657685,9.37312,9.37312,0.21396
221917885,71016721,111220842,174971,13779.3,10675200,2111510,0.0787519,12.0677,12.0806,0.286599
221912127,71016721,16413,2168080,80332.2,113424000,11130000,0.0370523,5.1336,5.1336,0.389854
221907776,71016721,287,69938,976.564,2618180,131912,0.0139633,1.88613,1.88613,0.0361749
221908120,71016721,401,839256,35046.7,42350800,5103540,0.0417593,6.08103,6.08103,0.512626
221912233,71016721,16469,2447830,96902.4,127061000,13685900,0.0395871,5.59103,5.59103,0.628637
221915326,71016721,17359,69938,1843.88,2380940,255057,0.0263645,3.6469,3.6469,0.350509
221910150,71016721,15656,279749,7456.76,14693700,1044090,0.0266552,3.73223,3.73222,0.522926
221912601,71016721,16652,454597,17734.8,24720600,2482240,0.0390122,5.46031,5.46031,0.399623
221917988,71016721,112892275,139876,2140.5,5839510,305575,0.0153028,2.18462,2.18462,0.0895802
221907010,71016721,4,26151300,619822,1257670000,85698400,0.0237014,3.27703,3.27561,0.479463
221912981,71016721,16781,384659,20916.2,19845100,3070660,0.0543761,7.9828,7.9828,0.494713
221911457,71016721,16147,69938,3392.07,3695280,497299,0.0485011,7.11057,7.11057,0.15596
221914872,71016721,17256,1493610,94939,66732200,14347800,0.0635634,9.6061,9.59965,0.241332
221912530,71016721,16606,279752,25455.6,16265200,3777300,0.0909933,13.5023,13.5023,0.142004
221907017,71016721,8,1985430000,80451200,97210900000,11691800000,0.0405209,5.88883,5.8714,0.753646
221914456,71016721,17152,174773,7609.84,7368800,1087780,0.0435413,6.22393,6.22346,0.278218
221914969,71016721,17296,34969,784.474,1040760,108439,0.0224334,3.10101,0,0
221907609,71016721,228,244289,9207.82,9576060,1517320,0.0376923,6.21117,6.1997,0.695932
221914876,71016721,17257,1461890,93218.5,65210100,14103100,0.0637659,9.64719,9.64457,0.241146
221908030,71016721,335,839256,80224.8,52223700,12160200,0.0955903,14.4893,14.4893,0.189554
221912228,71016721,16466,3741680,160399,195225000,22648300,0.0428682,6.05297,6.05297,0.56592
221915898,71016721,17478,5156850,354546,268572000,54306200,0.0687525,10.5309,10.5245,0.557304
221911266,71016721,16064,4019600,9114.05,51865300,1322590,0.0022674,0.329034,0.323504,3.54032
221907693,71016721,267,209814,16717.7,12691400,2417270,0.0796789,11.521,11.521,0.105015
221917146,71016721,111220666,1328760,44641,58959900,6488220,0.0335959,4.8829,4.88294,0.510896
221915562,71016721,17426,2719610,183540,137852000,26924200,0.0674877,9.90002,9.82051,0.47134
221915610,71016721,17436,125121,8256.71,4980500,1176800,0.06599,9.40531,9.3392,0.230611
221914897,71016721,17262,139873,4623.67,4732750,648138,0.0330562,4.63376,4.63373,0.328518
221915630,71016721,17440,1879560,107683,66117600,16463900,0.0572915,8.75949,8.535,0.767898
221910879,71016721,15939,3042290,165468,153808000,25198000,0.0543894,8.28257,8.28255,0.537653
221911705,71016721,16264,1084040,52270.6,57963900,7177200,0.0482184,6.62079,6.62079,0.253806
221909390,71016721,918,38009200,2501470,1857320000,359714000,0.0658124,9.46387,9.46342,0.447392
221911419,71016721,16130,29828600,974596,1479070000,152716000,0.0326732,5.11979,5.11979,0.778675
221915249,71016721,17343,2532330,162571,111632000,24842400,0.0641981,9.8101,9.76674,0.280189
221908493,71016721,536,6364360,281328,350193000,40428700,0.0442036,6.35236,6.35236,0.44294
221908612,71016721,582,1188950,63772.9,62099600,10133200,0.0536381,8.52285,8.52285,0.236721
221913356,71016721,16929,1765780,92779.8,89540700,13634100,0.0525434,7.72131,7.63316,0.314959
221909530,71016721,1039,139876,9388.71,8076960,1349390,0.0671217,9.64708,9.64708,0.0717633
221912943,71016721,16762,944163,41973.1,48351500,6200940,0.0444554,6.56766,6.56766,0.657679
221909432,71016721,968,5233700,165529,315127000,25217400,0.0316275,4.81827,4.81934,0.405249
221911329,71016721,16086,349690,26493.2,21732600,3788760,0.0757619,10.8346,10.8346,0.124546
221914742,71016721,17233,178505,13902.2,10065000,2089890,0.0778816,11.7078,11.666,0.198657
221913202,71016721,16907,524535,31337.8,25685400,4778070,0.059744,9.10916,9.10916,0.466473
221909757,71016721,1114,909194,32849.7,50826300,4577720,0.0361306,5.03493,5.03493,0.302329
221911299,71016721,16077,19198000,1311900,1132600000,186350000,0.0683355,9.70674,9.70674,0.389025
221910352,71016721,15730,524535,7416.2,20636900,1027780,0.0141386,1.95941,1.95941,0.969905
221908962,71016721,683,4021440,278548,260900000,39513600,0.0692659,9.82576,9.82576,0.202007
221908228,71016721,451,873106,55917.6,44539000,7665180,0.0640445,8.77921,8.78281,0.333992
221916270,71016721,17534,725993,30668.6,23352200,4388620,0.0422437,6.04499,6.01683,0.655414
221908585,71016721,574,3811620,226141,188691000,32090500,0.0593294,8.41911,8.41911,0.275269
221908996,71016721,698,119036000,4865470,4824610000,714369000,0.0408738,6.00126,5.98223,0.74234
221909628,71016721,1075,489558,19946,20665100,2792490,0.0407429,5.70411,5.70406,0.512398
221914107,71016721,17028,605515,26429.1,29695200,3762420,0.0436473,6.21358,6.18672,0.347787
221916941,71016721,17638,447815,14915.5,16152100,2212730,0.0333072,4.94117,4.90626,0.503723
221908994,71016721,696,104887,679.641,2632010,94060.4,0.00647972,0.896775,0.896712,0.42216
221912342,71016721,16537,909194,21041.3,49494100,2952020,0.0231429,3.24686,3.24686,0.34615
221915448,71016721,17402,2852420,234907,137868000,37390900,0.0823535,13.1085,13.2573,0.283656
221916645,71016721,17585,133934,12523.5,8227050,2150700,0.0935051,16.0579,15.8761,0.269417
221916065,71016721,17496,936077,73147.8,47498300,11316400,0.0781429,12.0892,12.3047,0.469046
221907113,71016721,48,10770500,676672,606387000,96777500,0.0628267,8.98546,8.98546,0.41612
221910236,71016721,15680,659847,7149.15,16341600,973550,0.0108346,1.47542,1.46871,1.12225
221907002,71016721,1,174843,4892.66,6673870,645578,0.0279832,3.69233,3.69233,0.206038
221910028,71016721,15610,244346,3268.97,5869770,472191,0.0133785,1.93247,1.93211,0.426823
221914460,71016721,17153,1328820,44357.3,60122300,6382010,0.0333809,4.80276,4.80276,0.480621
221909106,71016721,778,7133680,347563,448301000,48707200,0.0487214,6.82779,6.82779,0.245757
221916183,71016721,17515,29146.5,3434.18,1853140,589867,0.117825,20.238,0,0
221910969,71016721,15971,5595040,258059,268301000,37122000,0.0461228,6.6348,6.6348,0.46962
221910020,71016721,15606,524535,23373.4,24824100,3232660,0.0445603,6.16291,6.16291,0.505962
221912163,71016721,16434,1293850,33494.1,61770100,5072980,0.0258871,3.92083,3.92083,0.696253
221917746,71016721,111220764,33931.6,2482.42,1824920,361874,0.0731595,10.6648,0,0
221910038,71016721,15613,909182,32563,39658500,4437250,0.0358157,4.88048,4.88044,0.51017
