id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220743813,70795718,228,2191060,2031.51,88037200,290364,0.00092718,0.132522,0.132644,0.928282
220745271,70795718,422,603807,55.6994,19128100,7545.86,9.22471e-05,0.0124971,0.0126181,0.755174
220753184,70795718,15816,1049070,1410.98,36061200,211672,0.00134498,0.201771,0.201771,0.637235
220745591,70795718,498,909194,49.504,33988700,6912.57,5.44482e-05,0.00760297,0.00760297,0.707858
220747364,70795718,750,174845,58.5187,5489470,8140.87,0.000334689,0.0465605,0.0465605,0.815577
220753097,70795718,15793,1853360,132.395,68038400,18275.7,7.14351e-05,0.00986087,0.00986087,0.656161
220758357,70795718,16470,384659,1.20099,8620870,173.989,3.12223e-06,0.000452321,0.000452321,1.02813
220746117,70795718,544,1037140,157.43,30840000,22496,0.000151793,0.0216905,0.0211386,0.952796
220748716,70795718,965,542336,1600.01,20349400,257189,0.00295021,0.474225,0.449576,0.427814
220760190,70795718,16803,69773.6,25.4539,2186360,3466.52,0.000364807,0.0496824,0.0496557,0.322976
220744856,70795718,334,1751840,274.382,56383100,37215.1,0.000156625,0.0212435,0.0212429,0.809191
220746806,70795718,642,559362,73.4087,15462000,10564.9,0.000131237,0.0188873,0.0188887,0.444956
220759641,70795718,16669,3601340,3690.32,142468000,517395,0.00102471,0.143668,0.144537,0.835953
220755235,70795718,16080,583074,435.951,22799100,63384.2,0.000747677,0.108707,0.108222,0.752255
220743784,70795718,217,1032740,5894.83,41711900,781967,0.00570797,0.757179,0.748612,0.634896
220763147,70795718,17282,1643530,423.53,41491800,58989.1,0.000257696,0.0358918,0.0358915,0.875012
220763569,70795718,17358,81251.2,105.531,2619960,14364.8,0.00129882,0.176795,0.17202,0.527136
220745458,70795718,478,1201110,406.148,45490800,57552.1,0.000338144,0.0479157,0.0436613,1.36138
220755519,70795718,16119,2359240,1811.6,94163500,252273,0.000767875,0.10693,0.100826,1.15165
220758062,70795718,16439,3891650,684.465,143613000,99661.8,0.000175881,0.0256092,0.0250665,1.64628
220764726,70795718,17505,34969,0.999399,831302,151.298,2.85796e-05,0.00432663,0,0
220752696,70795718,15731,419628,225.867,10218800,31532.7,0.000538254,0.0751444,0.0751444,0.6587
220762189,70795718,17112,345554,1698.17,11798000,221633,0.00491434,0.641386,0.638812,0.460032
220763453,70795718,17335,384032,68.2139,11947700,9101.95,0.000177626,0.023701,0.0237021,0.363638
220753727,70795718,15909,13347100,10808.1,585069000,1591150,0.000809771,0.119213,0.119441,1.27981
220765344,70795718,111220750,231420,357.285,7202340,53543.6,0.00154388,0.23137,0.226859,0.535791
220760393,70795718,16871,307992,179.361,9761130,26366.5,0.000582356,0.0856079,0.11242,1.51011
220743195,70795718,66,23794.5,0.708185,724737,91.8877,2.97626e-05,0.00386173,0,0
220756245,70795718,16217,944163,7.27846,22599100,1126.8,7.70891e-06,0.00119344,0.00119344,2.06054
220762837,70795718,17219,34959.7,2.47422,565571,309.662,7.07735e-05,0.0088577,0,0
220742687,70795718,23,1116850,489.044,34118500,70612.7,0.000437876,0.0632247,0.0559301,1.40588
220765072,70795718,111220664,1123560,3373.97,36795800,442559,0.00300294,0.393892,0.379096,0.954036
220744068,70795718,256,1188020,507.863,34452000,74179.8,0.000427485,0.0624396,0.0641684,0.537222
220749969,70795718,1089,74329800,60601.4,2698190000,8634700,0.000815305,0.116167,0.114685,1.32293
220762659,70795718,17193,209659,50.402,7308060,6820.58,0.0002404,0.0325318,0.0325326,0.226397
220746193,70795718,557,139876,90.1904,3297280,12583.9,0.000644788,0.0899646,0.0899646,1.58866
220747109,70795718,689,104907,179.391,2929270,27010.5,0.00171,0.257471,0.257471,0.362182
220745376,70795718,458,2952740,1861.92,81074000,278014,0.000630575,0.0941549,0.0866002,1.7022
220753218,70795718,15823,835187,147.204,30493700,21763.5,0.000176252,0.0260582,0.0268911,1.32853
220760522,70795718,16879,1886380,254.608,67082500,33383.5,0.000134972,0.0176971,0.0176929,0.900737
220742680,70795718,15,209814,521.08,8337260,82761.5,0.00248353,0.394452,0.394452,0.548659
220754910,70795718,16036,4194220,3038.33,120869000,457780,0.000724409,0.109146,0.103008,1.28213
220753038,70795718,15780,384659,122.444,13633400,19770.2,0.000318317,0.0513968,0.0513968,0.654273
220759969,70795718,16707,768456,21.2875,28277500,2801.44,2.77017e-05,0.00364554,0.00364896,0.918154
220760266,70795718,16851,421228,132.809,14485900,17754.4,0.000315291,0.0421492,0.0400951,1.10167
220746919,70795718,667,384589,1394.27,12926200,193947,0.00362536,0.504296,0.504235,0.555175
220753212,70795718,15822,835187,147.204,30493700,21763.5,0.000176252,0.0260582,0.0268911,1.32853
220759526,70795718,16656,209814,9.69681,6958020,1584.39,4.62162e-05,0.0075514,0.0075514,0.668384
220751976,70795718,15701,454561,455.674,11209400,64974.6,0.00100245,0.142939,0.142971,1.00008
220764064,70795718,17452,69938,1.17838,1777200,190.866,1.68489e-05,0.00272908,0.00272908,0.22609
220765068,70795718,111220658,1650110,10991,63119800,1474900,0.00666079,0.893817,0.822199,0.859984
220757788,70795718,16404,139876,299.329,5298430,47832.9,0.00213996,0.341966,0.341966,0.655374
220756314,70795718,16228,1078710,40.2078,31493800,5313.37,3.72741e-05,0.00492569,0.00536759,0.96124
220757052,70795718,16315,1084040,896.854,39093800,141162,0.000827326,0.130218,0.130218,1.53078
220743927,70795718,236,1833740,1550.98,74530300,230031,0.000845802,0.125444,0.127817,1.04427
220751397,70795718,15623,5353210,2877.14,136473000,434215,0.000537461,0.0811131,0.0815656,1.56114
220758504,70795718,16500,519674,420.19,14565700,58029.5,0.000808565,0.111665,0.106813,1.01435
220743388,70795718,121,104907,7.50951,3648230,1100.78,7.15826e-05,0.0104929,0.0104929,1.34306
220761695,70795718,17008,839256,16.8149,22080000,2491.71,2.00355e-05,0.00296895,0.00296895,0.782124
220764454,70795718,17476,11254500,4105.27,314864000,544879,0.000364768,0.0484144,0.0482614,1.50069
220753087,70795718,15791,209814,16.7522,7918990,2446.81,7.98433e-05,0.0116618,0.0116618,0.228419
220756537,70795718,16242,244783,13.4609,7819260,1882.93,5.49913e-05,0.00769224,0.00769224,0.590768
220756514,70795718,16235,1391960,89.6439,41426000,12693.2,6.44012e-05,0.00911896,0.00908219,1.24383
220743736,70795718,201,3390420,1470.84,109981000,195316,0.000433823,0.0576083,0.0575945,1.44594
220759277,70795718,16632,1522230,59.714,45446300,7844.96,3.92279e-05,0.00515358,0.00524379,1.54451
220752901,70795718,15760,279752,15.144,9443760,2294.14,5.41335e-05,0.00820062,0.00820062,0.387023
220755938,70795718,16165,10606900,10951.6,373923000,1474890,0.00103249,0.13905,0.134773,1.49837
220759879,70795718,16697,6305190,9824.8,264917000,1389030,0.00155821,0.220299,0.220889,0.963351
220743221,70795718,84,874212,157.481,36303400,22922.1,0.000180141,0.0262203,0.0262201,1.42776
220745436,70795718,473,2223010,683.795,78546900,97624.4,0.000307599,0.0439154,0.0412738,0.8718
220750770,70795718,10698,433344,179.52,13947400,27229.9,0.000414267,0.0628366,0.0662081,0.600303
220760253,70795718,16846,1680110,666.951,68221200,88897.3,0.000396968,0.0529115,0.052157,1.00767
220747994,70795718,851,1707660,3314.64,69707300,486082,0.00194104,0.284648,0.284548,0.749925
220747530,70795718,780,301459,44.725,10072700,6776.16,0.000148362,0.0224779,0.0224254,0.469793
220749655,70795718,1065,114751000,124757,3513330000,17654500,0.0010872,0.153851,0.155604,2.14246
220745044,70795718,370,38466200,61207.7,1264620000,8167020,0.00159121,0.212317,0.211886,1.81104
220745309,70795718,440,621398,111.365,21543800,16313.3,0.000179217,0.0262525,0.0261034,1.16089
220764125,70795718,17457,104835,11.6864,2993570,1610.57,0.000111474,0.0153628,0.0153627,0.300167
220761297,70795718,16949,20256300,20472.2,892439000,3388210,0.00101066,0.167267,0.156829,2.6666
220763135,70795718,17280,2972350,672.023,73917600,92898.2,0.000226092,0.0312542,0.031254,0.90656
220763977,70795718,17445,589434,540.808,16244100,76617.8,0.000917503,0.129985,0.13028,0.845966
220755337,70795718,16095,137580,51.2847,5633850,7512.05,0.000372762,0.0546013,0.0546611,0.570565
220760029,70795718,16716,1601680,158.838,53141200,22904.4,9.91696e-05,0.0143002,0.0186938,3.10759
220760168,70795718,16794,69938,0.770935,1971110,103.848,1.10231e-05,0.00148486,0.00148486,0.792982
220754007,70795718,15925,907976,239.67,33715100,40113.5,0.00026396,0.044179,0.0444552,1.31959
220754763,70795718,16013,10642900,4098.36,414660000,590685,0.000385081,0.0555005,0.0519262,1.40208
220757027,70795718,16313,13583100,3216.3,444669000,484078,0.000236787,0.0356382,0.0348822,2.2925
220765364,70795718,111220754,209814,862.815,8732210,118654,0.00411229,0.565521,0.565521,0.66159
220761224,70795718,16927,2586100,2666.87,101037000,365218,0.00103123,0.141224,0.126245,1.13142
220750814,70795718,10723,3895870,4840.87,171500000,713804,0.00124257,0.183221,0.18285,0.906684
220761553,70795718,16972,559504,941.377,23642900,129292,0.00168252,0.231083,0.231083,1.0419
220750629,70795718,10675,5449350,2886.42,243601000,426879,0.000529682,0.0783358,0.0771151,1.10621
220751291,70795718,15606,524535,10.2938,15843700,1464.63,1.96245e-05,0.00279224,0.00279224,1.19735
220762944,70795718,17246,977810,2854.32,34922700,374411,0.00291909,0.382907,0.383291,0.840554
220751037,70795718,15567,593829000,482578,20914500000,75556700,0.000812655,0.127236,0.124744,2.23438
220745172,70795718,398,1953220,1841.02,62002700,247017,0.000942554,0.126466,0.126354,1.3631
220751801,70795718,15683,69938,19.519,1585530,2730.63,0.00027909,0.0390436,0.0390436,0.453419
220763002,70795718,17261,240358,708.729,7694500,93297.1,0.00294864,0.388159,0.382986,0.780944
220762696,70795718,17207,2867430,340.206,73491200,46316.1,0.000118645,0.0161524,0.0161524,1.31276
220755419,70795718,16108,1781590,493.572,46113800,71590.2,0.000277041,0.0401834,0.0401736,0.979039
220763939,70795718,17442,34969,1.55041,936944,251.781,4.43366e-05,0.00720012,0,0
220746945,70795718,670,2800590,680.475,63456800,110113,0.000242976,0.0393179,0.0357679,1.48467
220747004,70795718,677,1014100,148.321,45008700,19062.6,0.000146258,0.0187976,0.0187976,1.47932
220754202,70795718,15949,2634960,2016.36,69107700,295516,0.000765235,0.112152,0.113091,0.975637
220754045,70795718,15928,15835500,2755.92,495505000,391434,0.000174034,0.0247187,0.0249321,1.24929
220746824,70795718,648,6828880,7993.86,259346000,1194990,0.0011706,0.17499,0.158508,1.4271
220764744,70795718,17514,419546,6.21466,13064600,865.799,1.48128e-05,0.00206366,0.00206363,0.352513
220765290,70795718,111220722,314721,2077.32,14278900,278538,0.00660052,0.885031,0.885031,0.495752
220747900,70795718,837,599889,595.169,22725100,87811.1,0.000992133,0.146379,0.137858,0.883903
220765064,70795718,111220656,23201.5,6.20558,756010,800.572,0.000267464,0.0345052,0,0
220752858,70795718,15751,109089000,38895.9,3903230000,5919490,0.000356552,0.0542629,0.0532896,1.93659
220757038,70795718,16314,1084040,896.854,39093800,141162,0.000827326,0.130218,0.130218,1.53078
220758077,70795718,16441,804287,99.3929,25357900,14914.6,0.000123579,0.0185439,0.0185439,0.959218
220745322,70795718,444,4161310,999.882,158916000,148931,0.000240281,0.0357894,0.0357894,1.78392
220763627,70795718,17370,383093,418.149,13887200,53038.5,0.00109151,0.138448,0.138342,0.397474
220764864,70795718,17546,34969,14.3507,1433220,2342.53,0.000410384,0.0669889,0,0
220761808,70795718,17038,2066530,3817.88,64645600,525486,0.00184748,0.254284,0.227417,1.29692
220757483,70795718,16363,209814,80.979,6730560,10945.2,0.000385956,0.0521661,0.0521661,0.593369
220754807,70795718,16023,9584120,2262.83,232788000,321362,0.000236102,0.0335307,0.0318342,1.59648
220746766,70795718,629,2760150,362.471,109003000,49234.9,0.000131323,0.0178378,0.0178299,1.02731
220765406,70795718,111220764,34969,0.985918,1021060,133.233,2.8194e-05,0.00381003,0,0
220757757,70795718,16402,1049070,287.605,32827700,45919.2,0.000274152,0.0437713,0.0437713,1.49511
220753787,70795718,15917,7986810,12674.8,266158000,2239240,0.00158697,0.280368,0.280885,1.02818
220753027,70795718,15778,1713480,520.49,64501100,81350.2,0.000303762,0.0474766,0.0474766,0.705199
220747495,70795718,774,384054,1835.48,17870100,295539,0.00477922,0.769526,0.769244,0.362237
220759777,70795718,16677,1018390,1567.49,40423100,218705,0.00153919,0.214756,0.214218,0.436374
220763597,70795718,17364,936036,1235.42,39285000,160516,0.00131985,0.171485,0.172634,0.631311
220755288,70795718,16089,34969,0.193642,1272380,25.4303,5.53752e-06,0.000727225,0,0
220756162,70795718,16200,244783,341.608,6851800,63333.3,0.00139555,0.258733,0.258733,0.864946
220743809,70795718,226,2342520,1266.66,78686000,190517,0.000540729,0.0813302,0.0813475,2.20242
220749311,70795718,1045,139876,119.389,6635030,15323.5,0.000853534,0.109551,0.109551,1.15189
220756528,70795718,16240,209814,3.01994,5091630,434.95,1.43934e-05,0.00207302,0.00207302,1.15535
220745284,70795718,426,604629,228.732,18661800,32912.5,0.000378301,0.0544343,0.0538323,1.17753
220764854,70795718,17543,109068,69.815,3454400,9637.2,0.000640107,0.0883599,0.0853524,0.718761
220762895,70795718,17234,349690,937.934,15630600,144359,0.00268219,0.412821,0.412821,0.455211
220756226,70795718,16216,944163,7.27846,22599100,1126.8,7.70891e-06,0.00119344,0.00119344,2.06054
220760246,70795718,16842,20545400,25712.4,1000050000,3796610,0.00125149,0.184791,0.184769,1.20839
220743796,70795718,222,69927.3,0.366402,1269580,48.5074,5.23976e-06,0.000693684,0.000693678,1.15909
220757506,70795718,16366,1449740,941.557,39419600,133281,0.000649468,0.091935,0.0840984,1.40548
220762885,70795718,17232,858524,2453.51,32889900,350504,0.00285782,0.408263,0.404659,0.823614
220764341,70795718,17459,104835,11.6864,2993570,1610.57,0.000111474,0.0153628,0.0153627,0.300167
220748900,70795718,982,279752,844.981,9423270,135830,0.00302046,0.485537,0.485537,0.503295
220763810,70795718,17405,69938,3.09533,2087850,436.409,4.42582e-05,0.00623994,0.00623994,1.26887
220749615,70795718,1062,1245090,805.202,48628000,129071,0.000646702,0.103664,0.103927,2.16416
220753206,70795718,15821,9447440,3041.34,298627000,452616,0.000321922,0.0479088,0.0446473,2.62814
220745468,70795718,480,136013,35.1905,4279160,5218.4,0.00025873,0.0383671,0.0439755,0.972864
220762681,70795718,17203,419628,119.397,14093100,15978,0.00028453,0.0380765,0.0380765,0.506867
220764965,70795718,17592,486256,21.4334,7474750,2821.21,4.40785e-05,0.00580191,0.00581994,2.02804
220742694,70795718,28,1748450,2118.99,72122600,284040,0.00121192,0.162453,0.162453,1.06708
220753251,70795718,15834,12084300,2912.4,413987000,437933,0.000241006,0.0362397,0.0340365,1.8069
220749999,70795718,1090,1014100,49.5144,45159600,6732.74,4.8826e-05,0.00663913,0.00663913,1.71332
220765548,70795718,111220822,174845,54.3961,7068600,7179.68,0.00031111,0.0410631,0.0410631,0.356171
220764619,70795718,17494,1000790,554.738,30464600,72869.7,0.000554302,0.0728125,0.0722656,1.30046
220765412,70795718,111220766,977810,2854.32,34922700,374411,0.00291909,0.382907,0.383291,0.840554
220758214,70795718,16456,279752,2.04075,8165600,327.199,7.29484e-06,0.0011696,0.0011696,1.44145
220762439,70795718,17149,314721,147.577,9503930,21822.7,0.000468915,0.0693398,0.0693398,0.671885
220760237,70795718,16829,47859700,55048.6,2243110000,8114460,0.00115021,0.169547,0.16952,1.28915
220746762,70795718,623,108663000,41180.8,3880820000,6286370,0.000378977,0.0578519,0.0565,1.95436
220758068,70795718,16440,1748450,170.662,60536300,25636.7,9.76075e-05,0.0146625,0.0146625,1.19609
220765441,70795718,111220784,349690,441.581,15944700,60228.4,0.00126278,0.172234,0.172234,0.353152
220744110,70795718,274,1177020,1760.99,54480700,271143,0.00149615,0.230364,0.22871,0.846125
220746126,70795718,546,34969,1.59847,1345250,206.49,4.5711e-05,0.00590494,0,0
220759157,70795718,16609,139876,0.685284,5071990,100.901,4.89922e-06,0.000721357,0.000721357,0.91826
220748434,70795718,918,6014580,6267.46,220348000,863596,0.00104204,0.143584,0.143583,1.15996
220761273,70795718,16934,432690,177.775,18999200,24187.1,0.000410859,0.0558993,0.0517687,0.804594
220761952,70795718,17059,69938,6.86383,2319970,941.442,9.81416e-05,0.0134611,0.0134611,0.175685
220743777,70795718,215,2021740,484.339,80127300,68918.9,0.000239565,0.0340889,0.0339977,1.52139
220763546,70795718,17353,12262300,7146.41,374662000,945030,0.000582798,0.0770683,0.0771614,1.50235
220763828,70795718,17411,558788,15.3858,11485200,1979.87,2.75342e-05,0.00354316,0.00354353,0.559424
220753176,70795718,15814,1084040,511.412,45550500,82874.1,0.000471766,0.0764494,0.0764494,0.975321
220763539,70795718,17352,40606300,16924.8,1157780000,2261330,0.000416803,0.055689,0.0554442,1.62019
220745876,70795718,529,174845,1.63011,5944720,228.142,9.32314e-06,0.00130482,0.00130482,0.643984
220754242,70795718,15954,194896,247.497,4870400,38498.1,0.00126989,0.197532,0.177589,0.684797
220760156,70795718,16787,68213.4,5.5962,2049860,774.198,8.20397e-05,0.0113497,0.0113714,0.153169
220743197,70795718,67,104907,0.273597,3562820,40.6572,2.60799e-06,0.000387555,0.000387555,1.32039
220745005,70795718,363,909194,357.317,39044000,53472.6,0.000393005,0.0588132,0.0588132,1.30483
220750342,70795718,1125,558648,721.878,21879400,121291,0.00129219,0.217116,0.216972,0.787542
220765094,70795718,111220682,234604,246.686,9856120,33664.8,0.0010515,0.143496,0.12691,0.840338
220758540,70795718,16521,69938,71.7348,3409810,10234.9,0.00102569,0.146343,0.146343,0.915523
220760279,70795718,16859,154578,21.1922,5072490,2906.95,0.000137097,0.0188057,0.0185213,0.36228
220750087,70795718,1101,1208130,163.959,42925400,27638.3,0.000135713,0.0228768,0.0254899,1.50644
220761498,70795718,16962,696091,713.721,24971900,90666.6,0.00102533,0.130251,0.129985,0.650057
220756959,70795718,16300,34969,35.722,1151850,4662.56,0.00102153,0.133334,0,0
220742706,70795718,38,874225,1.82533,21462400,292.311,2.08794e-06,0.000334366,0.000334366,2.00138
220744440,70795718,305,388526,66.1695,13808200,10794.8,0.000170309,0.0277839,0.0256963,0.942269
220744420,70795718,304,1783420,1567.91,65348200,233567,0.000879162,0.130966,0.130966,0.81985
220751271,70795718,15603,314721,0.62026,8014720,91.5296,1.97082e-06,0.000290828,0.000290828,0.91151
220753569,70795718,15878,344994,57.8434,11085200,7759.57,0.000167665,0.0224919,0.0226014,0.715284
220761955,70795718,17062,1183940,1527.25,42563200,207711,0.00128997,0.17544,0.175079,0.920891
220746138,70795718,549,47371000,21728.3,1699560000,3231620,0.000458684,0.0682193,0.0656138,2.0734
220762448,70795718,17150,1049070,67.6043,31087000,9382.24,6.44421e-05,0.00894339,0.00894339,1.30789
220747866,70795718,830,1293850,42.2984,33434600,6107.37,3.26918e-05,0.00472029,0.00472029,1.12825
220761652,70795718,16997,594473,35.3335,19820900,4848.73,5.94366e-05,0.00815635,0.00815635,0.733849
220764387,70795718,17465,174845,5.21735,4744870,842.847,2.98398e-05,0.00482054,0.00482054,1.00484
220755035,70795718,16052,419628,37.3582,14816900,4629.72,8.9027e-05,0.0110329,0.0110329,2.01108
220744171,70795718,287,34969,1.02831,1175410,157.699,2.94064e-05,0.00450967,0,0
220745297,70795718,434,1998660,2607.75,78675200,415723,0.00130475,0.208001,0.205398,0.737958
220757822,70795718,16408,34969,0.0570518,1181990,8.95191,1.6315e-06,0.000255995,0,0
220761645,70795718,16996,3636780,474.067,101023000,66786.9,0.000130354,0.0183643,0.0183643,1.62368
220762819,70795718,17216,279752,97.398,8480880,14101.9,0.000348158,0.0504085,0.0504085,0.490061
220755190,70795718,16072,19085700,18390.3,810926000,2791160,0.000963565,0.146244,0.145776,1.12047
220763653,70795718,17376,34969,0.894901,1139830,119.686,2.55913e-05,0.00342262,0,0
220761855,70795718,17050,69938,28.8598,2659300,5299.11,0.000412649,0.0757687,0.0757687,0.287206
220756208,70795718,16213,4213620,100.313,124540000,14211.7,2.38067e-05,0.0033728,0.00356901,1.19206
220762276,70795718,17134,664357,299.273,22236900,41378.8,0.000450471,0.062284,0.0622915,0.998119
220745266,70795718,421,69938,9.94779,1915400,1398.76,0.000142237,0.02,0.02,0.519252
220744077,70795718,258,5909760,2937.16,220851000,487777,0.000497002,0.0825375,0.0825375,1.89955
220763012,70795718,17263,419432,161.16,13360000,22735.2,0.000384233,0.0542048,0.0542015,0.561376
220759121,70795718,16604,856634,227.893,29007000,35137.3,0.000266033,0.0410179,0.0551673,4.74743
220755487,70795718,16114,59894200,47494.4,2204960000,6745680,0.000792971,0.112626,0.110149,1.32979
220754857,70795718,16029,1297840,1106.69,49489300,172124,0.000852715,0.132623,0.127574,1.37067
220765455,70795718,111220788,568346,860.209,20858600,114053,0.00151353,0.200675,0.188769,0.552703
220759498,70795718,16652,454597,40.9415,14701100,6121.78,9.00612e-05,0.0134664,0.0134664,0.949451
220752998,70795718,15770,2727580,417.524,93372900,65191.9,0.000153075,0.023901,0.023901,0.912385
220743308,70795718,103,34969,0.196934,1056640,32.0538,5.63167e-06,0.000916635,0,0
220753811,70795718,15923,3238320,7766.09,92752900,1391440,0.00239818,0.429681,0.42965,0.720685
220751984,70795718,15702,174845,118.085,3960460,16980.8,0.000675371,0.0971193,0.0971193,1.13247
220761787,70795718,17033,1673310,10997.2,63875900,1475700,0.00657214,0.881902,0.807336,0.877646
220753231,70795718,15830,3551450,288.961,111973000,40230,8.13643e-05,0.0113278,0.0117548,1.2645
220747023,70795718,679,2307950,375.485,56570300,56099.3,0.000162692,0.0243069,0.0243069,1.76052
220755792,70795718,16156,1119010,1419.57,40777800,242901,0.0012686,0.217069,0.217069,1.22087
220759812,70795718,16681,1673920,274.423,68538300,36037.9,0.00016394,0.021529,0.0215869,0.90409
220761051,70795718,16901,489566,7.77948,14901700,1057.64,1.58906e-05,0.00216036,0.00216036,0.682479
220751167,70795718,15591,209814,18.9421,5310000,2588.54,9.02803e-05,0.0123373,0.0123373,1.5188
220754597,70795718,15986,5489370,3662.85,172932000,600483,0.000667262,0.10939,0.108009,2.55963
220752919,70795718,15762,2028200,264.738,52427600,38007.4,0.000130528,0.0187395,0.0187395,1.62376
220752202,70795718,15721,34969,9.85142,757729,1373.77,0.000281719,0.0392853,0,0
220742669,70795718,2,339559,90.8371,13523200,13242,0.000267515,0.0389977,0.0378564,1.09781
220759578,70795718,16663,104907,0.159467,3612500,23.9761,1.52008e-06,0.000228546,0.000228546,0.107438
220764918,70795718,17569,453852,91.9064,11907000,11819.6,0.000202503,0.0260429,0.0261141,1.48172
220756977,70795718,16302,174845,267.539,5542560,35310.6,0.00153015,0.201954,0.201954,0.560591
220754115,70795718,15937,5344320,1176.16,149866000,170741,0.000220076,0.0319481,0.0307348,1.38392
220762929,70795718,17242,1149870,3363.27,40492100,440399,0.00292492,0.382999,0.382763,0.834092
220757984,70795718,16426,174845,10.0151,5620140,1574.43,5.72797e-05,0.00900474,0.00900474,1.93412
220763639,70795718,17372,1014100,492.047,39064600,65566.1,0.000485205,0.0646544,0.0646544,0.837367
220751636,70795718,15671,139828,48.2353,3579550,6617.47,0.000344961,0.0473258,0.0473252,0.3355
220758957,70795718,16584,314721,187.926,13188800,26230.9,0.000597119,0.0833464,0.0833464,0.460235
220762624,70795718,17179,104907,220.148,4160350,39261.5,0.0020985,0.374251,0.374251,0.568037
220759231,70795718,16624,6025440,1551.07,178203000,207870,0.000257421,0.0344988,0.0355673,1.99745
220753081,70795718,15790,34969,0.553546,1153250,78.9154,1.58296e-05,0.00225672,0,0
220755941,70795718,16169,10606900,10951.6,373923000,1474890,0.00103249,0.13905,0.134773,1.49837
220757978,70795718,16424,2063170,97.4279,77727600,13997.7,4.72224e-05,0.00678456,0.00678456,1.94311
220765841,70795718,111220906,69938,6.82447,1875550,889.155,9.75789e-05,0.0127135,0.0127135,0.380077
220747874,70795718,834,2724370,7287.72,101142000,1104570,0.00267502,0.405441,0.405215,0.643026
220759255,70795718,16629,69938,0.473979,2147230,65.6046,6.77714e-06,0.000938039,0.000938039,0.827109
220742683,70795718,19,209814,625.602,7678130,108634,0.0029817,0.517764,0.517764,0.72859
220744867,70795718,339,22606200,41290.9,874881000,6061590,0.00182653,0.268138,0.265271,0.836084
220759342,70795718,16643,69938,2.44323,1352270,334.09,3.49343e-05,0.00477695,0.00477695,0.875965
220762165,70795718,17106,69938,313.574,3373260,46164.6,0.0044836,0.660079,0.660079,0.0878938
220743639,70795718,178,825610,326.192,30039500,47604.7,0.000395092,0.05766,0.055812,0.957994
220763411,70795718,17324,244783,67.5599,8109370,8969.83,0.000275999,0.036644,0.036644,0.656927
220747390,70795718,757,139876,2.43569,4505750,362.623,1.74132e-05,0.00259246,0.00259246,1.05498
220758869,70795718,16569,522654,6.31802,18287100,897.359,1.20884e-05,0.00171693,0.00174814,1.68804
220759199,70795718,16616,1153980,6.59458,37651600,1019.81,5.71466e-06,0.000883735,0.000883735,1.11943
220744247,70795718,302,8170130,18846.3,325540000,2813690,0.00230673,0.344387,0.344218,0.629931
220765896,70795718,112892269,139876,349.088,4858150,51187.9,0.0024957,0.365952,0.365952,0.34163
220745811,70795718,523,1958260,270.712,60266500,39564,0.000138241,0.0202036,0.0202036,1.69016
220750550,70795718,1132,8065230,5475.94,258476000,801708,0.000678957,0.0994031,0.0992433,1.34359
220757852,70795718,16412,839256,104.601,30551100,16583.1,0.000124635,0.0197593,0.0197593,1.69353
220763517,70795718,17345,244783,31.3439,4663180,3831,0.000128048,0.0156506,0.0156506,1.19389
220758349,70795718,16469,2327960,93.7521,76128100,13295.9,4.02722e-05,0.00571137,0.00594086,2.26706
220743297,70795718,101,1824410,4127.63,62658200,844920,0.00226244,0.463118,0.46411,1.13031
220748182,70795718,878,627653,115.669,14844400,17079.2,0.000184288,0.0272112,0.0271347,1.03072
220745335,70795718,448,637497,5156.09,23391200,940823,0.00808803,1.47581,1.4259,0.651443
220749318,70795718,1046,689025,330.513,21464200,49056.2,0.000479682,0.0711966,0.0673041,0.904794
220762113,70795718,17099,234604,246.686,9856120,33664.8,0.0010515,0.143496,0.12691,0.840338
220751591,70795718,15664,382811,348.777,10344400,52424,0.000911096,0.136945,0.136555,0.727466
220762713,70795718,17214,139876,6.58525,2864150,906.838,4.70792e-05,0.00648316,0.00648316,0.434773
220744842,70795718,329,17879600,5099.86,711218000,748815,0.000285234,0.0418811,0.0419072,2.30543
220760155,70795718,16786,139885,198.39,4208380,30849,0.00141823,0.220531,0.288497,1.30741
220748968,70795718,997,990275000,818043,35568900000,124145000,0.000826077,0.125365,0.123626,2.14336
220746684,70795718,591,524535,1.38374,11389800,202.07,2.63802e-06,0.000385236,0.000385236,1.6014
220744513,70795718,315,219003000,188719,7969290000,30020800,0.00086172,0.137079,0.132625,2.00616
220754341,70795718,15965,488825,2102.09,22087300,336875,0.00430029,0.689151,0.689414,0.864136
220756757,70795718,16267,454597,24.1144,11944900,3356.29,5.30457e-05,0.007383,0.007383,0.943542
220760947,70795718,16891,314721,18.4941,10872600,2512.12,5.87634e-05,0.00798205,0.00798205,0.578294
220760130,70795718,16771,1119770,251.131,42458400,35911.9,0.00022427,0.0320708,0.0389774,2.26475
220750751,70795718,10694,1315430,1421.01,48107200,215025,0.00108026,0.163464,0.167067,1.0746
220757995,70795718,16428,1258880,155.475,49547900,22030.4,0.000123503,0.0175,0.0175,1.59987
220760032,70795718,16717,1601680,158.838,53141200,22904.4,9.91696e-05,0.0143002,0.0186938,3.10759
220749078,70795718,1011,1153980,311.095,48961900,57684.3,0.000269585,0.0499874,0.0499874,1.43997
