id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220892872,70812895,15795,1100280,54122.4,55211100,7626630,0.0491895,6.93152,6.88245,0.272223
220881670,70812895,175,804287,57471.5,51990600,9541610,0.0714564,11.8634,11.8634,0.185161
220888153,70812895,920,7447880,288702,540199000,46859900,0.038763,6.29172,6.13677,0.283264
220905911,70812895,16818,45674100,1488560,3159530000,245813000,0.0325909,5.38188,5.30228,0.317342
220897731,70812895,16263,21428.3,871.752,1327310,119606,0.0406822,5.58168,0,0
220915527,70812895,17573,163396,3750.82,4858750,564461,0.0229554,3.45456,3.48878,1.34108
220909899,70812895,17215,53461.7,602.711,2180100,83524.7,0.0112737,1.56233,1.56306,0.3367
220899061,70812895,16379,110360,1988.19,3613170,293646,0.0180156,2.66081,2.66342,0.271787
220886598,70812895,767,6614160,846560,453436000,153445000,0.127992,23.1995,23.2048,0.239308
220902112,70812895,16564,740399,52168,43629400,8399900,0.0704593,11.3451,11.3068,0.329008
220896087,70812895,16123,9081650,970084,548230000,188369000,0.106818,20.7417,20.5844,0.405751
220881705,70812895,181,1771160,119742,113357000,17490300,0.0676066,9.87502,9.89603,0.246883
220885339,70812895,606,1017750,51643.1,42124400,8776720,0.0507425,8.62367,8.59482,0.732422
220895593,70812895,16070,944163,155128,71789600,26935100,0.164302,28.528,28.528,0.0270506
220913528,70812895,17421,1054780,79598.3,66501800,12248600,0.0754641,11.6125,11.5306,0.178731
220910738,70812895,17279,28208.9,710.683,1163150,99810.7,0.0251936,3.53827,0,0
220884783,70812895,556,1673650,238708,123679000,40891500,0.142627,24.4325,24.1948,0.216218
220887598,70812895,868,104907,6705.85,6704380,1045140,0.0639219,9.96254,9.96254,0.0771636
220898074,70812895,16281,80662.6,3690.45,4931250,511220,0.0457517,6.33776,6.38569,0.23276
220912834,70812895,17364,976173,77718,60715200,11974900,0.079615,12.2672,12.2662,0.15252
220891172,70812895,15570,99128.6,4882.85,6132160,707466,0.0492577,7.13686,7.14065,0.109143
220895601,70812895,16071,279752,43945.8,20507700,7483460,0.157089,26.7503,26.7503,0.0312342
220913622,70812895,17427,2027600,166030,112749000,25544800,0.0818851,12.5986,12.5986,0.148418
220914533,70812895,17462,1769730,48358.5,64506500,6901850,0.0273253,3.89994,3.98583,0.479228
220915444,70812895,17556,211900,11062.3,9357620,1653680,0.0522055,7.80406,7.7592,0.408622
220910379,70812895,17258,1359680,47424.7,55001200,6930150,0.0348792,5.09688,5.09178,0.361565
220901845,70812895,16547,104907,6001.91,5903830,909652,0.0572117,8.67103,8.67103,0.16288
220890827,70812895,10704,1635540,235825,109872000,45933000,0.144188,28.0843,28.1112,0.331579
220888275,70812895,929,139876,23394.5,10583000,4001400,0.167252,28.6067,28.6067,0.0110635
220908937,70812895,17145,2057550,123517,94825000,18187700,0.0600309,8.8395,8.65948,0.305133
220885174,70812895,593,1537720,54875.8,51297300,10306500,0.0356864,6.70241,6.64802,0.377626
220911357,70812895,17311,2554250,143420,116775000,21734500,0.0561496,8.50917,8.46557,0.212765
220896043,70812895,16121,11841300,1326190,726937000,258019000,0.111996,21.7897,21.6581,0.391069
220906128,70812895,16852,419628,25961.4,25148900,3999410,0.0618677,9.53086,9.53086,0.148722
220910039,70812895,17235,1601600,111719,83292400,17169200,0.0697543,10.72,10.6951,0.182376
220913448,70812895,17409,191915,5329.93,8156710,765046,0.0277723,3.98637,3.99691,0.409049
220916750,70812895,112892275,85305.4,4576.03,4841980,800136,0.0536429,9.37967,9.11194,0.196529
220904090,70812895,16671,3447740,251838,213495000,39699200,0.0730443,11.5145,11.428,0.185908
220882419,70812895,290,17865200,1026460,907604000,148282000,0.0574557,8.30005,8.26185,0.306184
220887155,70812895,834,1973380,155019,128392000,25625600,0.0785549,12.9856,12.3875,0.429309
220887056,70812895,826,4850370,270508,283322000,39537800,0.0557707,8.15151,8.0988,0.269904
220908133,70812895,17066,1613720,82987.6,75606400,12653700,0.0514263,7.84132,7.66908,0.314307
220914215,70812895,17446,416386,23070.2,17685700,3597190,0.055406,8.63909,8.6228,0.270444
220915058,70812895,17496,943080,51094.7,42625900,7696070,0.0541786,8.16057,8.1461,0.235461
220905052,70812895,16748,55364.6,506.899,2569240,69230.8,0.00915564,1.25045,1.25045,0.0836396
220884034,70812895,481,508837,42486.1,29395500,7064090,0.0834965,13.8828,13.7673,0.238916
220901198,70812895,16487,4470740,203944,218354000,29854100,0.0456175,6.67767,6.63667,0.425673
220894727,70812895,15979,13205500,1770260,872196000,309517000,0.134055,23.4384,23.4019,0.302204
220895347,70812895,16036,4085670,221773,171173000,40429300,0.0542807,9.89538,9.66012,0.592978
220885880,70812895,671,270432,14269.6,11828800,2629070,0.0527659,9.72174,9.76986,0.360825
220916232,70812895,111220746,244783,5351.52,10884300,781900,0.0218623,3.19426,3.19426,0.407101
220882882,70812895,361,10218000,1080690,625914000,193036000,0.105763,18.8917,18.5981,0.532331
220891988,70812895,15677,379710,12550.4,19169700,1759990,0.0330526,4.6351,4.45409,0.469897
220882531,70812895,310,719257,48096.1,45073800,7671990,0.0668692,10.6666,10.2884,0.301331
220914259,70812895,17447,134065,4301.78,4337740,628158,0.0320872,4.68545,4.67436,0.272517
220889342,70812895,1014,1188950,85845,67173800,14796500,0.0722026,12.4451,12.4451,0.311549
220893260,70812895,15834,13584600,1232890,825061000,205707000,0.0907563,15.1426,15.1413,0.270228
220902598,70812895,16589,267206,19747.8,16591500,3282400,0.0739047,12.2842,12.1833,0.22644
220907746,70812895,17040,209814,15050.3,10971800,2358970,0.0717314,11.2431,11.2431,0.0606322
220886390,70812895,731,3039470,420807,222460000,73634900,0.138448,24.2263,23.7388,0.285949
220911318,70812895,17310,1116990,81016.3,57538200,12378800,0.072531,11.0823,11.0768,0.182187
220895719,70812895,16091,69938,11784.2,5395800,2069950,0.168494,29.5969,29.5969,0.0261941
220901662,70812895,16535,1582820,101018,91387600,14902200,0.0638219,9.41498,9.45937,0.261262
220888583,70812895,950,699380,76698.3,46661800,14291500,0.109666,20.4346,20.4346,0.294749
220898840,70812895,16343,1864930,123742,105083000,18826400,0.0663518,10.0949,9.93598,0.273085
220883176,70812895,398,1949580,63133.1,76763300,9202890,0.0323829,4.72045,4.71009,0.366669
220898964,70812895,16361,1512200,77964.1,77174500,11207000,0.0515568,7.41108,7.31252,0.233267
220899883,70812895,16429,2691480,222084,159537000,33775900,0.0825138,12.5492,12.5492,0.147961
220891287,70812895,15597,98179.8,2010.92,3625750,275279,0.020482,2.80383,2.78519,0.676797
220895678,70812895,16083,6138350,819441,417046000,139664000,0.133495,22.7527,22.7247,0.227748
220911056,70812895,17304,2333880,161085,118897000,24672300,0.06902,10.5714,10.5509,0.181117
220893953,70812895,15914,15658200,352156,722437000,55492800,0.0224902,3.544,3.47759,0.795484
220884718,70812895,546,34969,3868.81,2370910,632515,0.110636,18.0879,0,0
220891884,70812895,15667,3345900,108396,147316000,15279100,0.0323966,4.56652,4.4671,0.648666
220883853,70812895,465,2812520,282670,164146000,48473100,0.100504,17.2347,17.2112,0.199535
220904785,70812895,16723,314721,17006.6,16333100,2525710,0.054037,8.02522,8.02522,0.156793
220914567,70812895,17463,106093,5064.32,5475010,777900,0.0477346,7.33223,7.26969,0.151984
220894880,70812895,15994,1223920,174361,80835600,28816800,0.142461,23.5448,23.5448,0.0976063
220915412,70812895,17541,130276,9069.88,7237600,1396130,0.0696207,10.7168,10.4755,0.23864
220884609,70812895,534,454597,32250.4,24910600,5049780,0.0709428,11.1083,11.1083,0.0786822
220885215,70812895,597,2809530,384600,205909000,66493000,0.136891,23.6669,23.7429,0.257855
220899140,70812895,16388,558282,31971,35552100,5462240,0.0572667,9.78401,9.70996,0.380789
220882141,70812895,247,1328820,219018,100113000,37971900,0.164822,28.5756,28.5756,0.0761538
220909972,70812895,17221,13566600,549121,576799000,82087700,0.0404759,6.05071,5.84007,0.593751
220913401,70812895,17404,74181.5,1975.38,3515720,300210,0.026629,4.04696,4.12736,0.280707
220897832,70812895,16273,34969,1797.41,1675170,257691,0.0514002,7.36912,0,0
220911418,70812895,17313,2554250,143420,116775000,21734500,0.0561496,8.50917,8.46557,0.212765
220905810,70812895,16802,30458.9,777.842,1316040,107102,0.0255374,3.51628,0,0
220916633,70812895,111220880,68358.9,4246.89,4126860,631114,0.0621264,9.23235,9.05774,0.165265
220885847,70812895,667,383782,23222.1,18754100,4255610,0.0605085,11.0886,11.094,0.24339
220895400,70812895,16043,629442,90928.6,46651700,15729000,0.144459,24.9888,24.9888,0.0683765
220887671,70812895,879,5648420,673152,383965000,118026000,0.119175,20.8954,20.2987,0.334098
220908809,70812895,17130,800218,40193.1,35627600,6157680,0.0502277,7.695,7.68514,0.324425
220884551,70812895,529,174444,11333,9230290,1565700,0.0649664,8.97537,8.97052,0.172468
220897446,70812895,16239,892894,56256.2,48383400,7944710,0.0630044,8.89771,8.8526,0.180415
220898949,70812895,16359,655826,38037.1,35945900,5544920,0.0579988,8.45486,8.34281,0.303515
220916296,70812895,111220762,664411,44826.5,35032600,6981890,0.0674681,10.5084,10.5084,0.113568
220909042,70812895,17153,882091,58325.2,40110200,8525940,0.0661215,9.6656,9.70473,0.162188
220884383,70812895,511,559139,35285,34365100,5324080,0.063106,9.52193,9.35313,0.344986
220891133,70812895,15565,948348000,77384300,56353200000,13088700000,0.0815991,13.8016,13.5222,0.657313
220906238,70812895,16868,1214890,84879.9,79744400,13127700,0.0698664,10.8057,10.679,0.187437
220908838,70812895,17132,633272,32680.5,27488600,4990760,0.0516057,7.88091,7.69127,0.393539
220905641,70812895,16791,1117950,46318.5,54671900,6772470,0.0414315,6.05792,5.96888,0.415377
220907070,70812895,16973,59433,3985.86,4117280,622679,0.0670648,10.477,10.474,0.0744963
220882376,70812895,284,6326740,873433,426507000,152324000,0.138054,24.0763,24.0751,0.163063
220880972,70812895,60,69938,10500.3,5231710,1820800,0.150137,26.0345,26.0345,0.0448822
220881606,70812895,163,34969,6207.52,3019390,1088840,0.177515,31.1374,0,0
220898735,70812895,16332,4071070,271902,227099000,42375200,0.066789,10.4089,10.2851,0.350914
220891044,70812895,10734,1655920,50069.4,126301000,7913640,0.0302365,4.77899,4.65796,0.308938
220898796,70812895,16338,872825,55101.8,47363500,8088220,0.0631305,9.26672,9.26749,0.268121
220909552,70812895,17190,19733.5,322.06,797498,44549.8,0.0163205,2.25758,0,0
220907312,70812895,17008,416225,11419.5,21019200,1594810,0.027436,3.83161,3.84162,0.305027
220898997,70812895,16367,175663,3686.46,7013100,518372,0.0209859,2.95094,2.95853,0.25792
220916088,70812895,111220666,1328820,80588.6,70989800,12680400,0.0606467,9.5426,9.5426,0.207569
220898586,70812895,16323,7470510,375490,381399000,55994000,0.050263,7.49535,7.50964,0.364342
220905897,70812895,16814,45674100,1488560,3159530000,245813000,0.0325909,5.38188,5.30228,0.317342
220915421,70812895,17546,25602.1,1310.54,1430410,181491,0.0511886,7.0889,0,0
220906246,70812895,16872,104907,3630.15,4588920,544287,0.0346035,5.18828,5.18828,0.156852
220883948,70812895,473,2478090,264434,158159000,45120800,0.106709,18.2079,18.2031,0.158872
220891978,70812895,15676,238982,10219.7,15383200,1460330,0.0427636,6.11063,6.1169,0.288817
220888191,70812895,926,5839820,552980,300809000,94599200,0.0946913,16.199,16.199,0.506677
220880843,70812895,35,133216,4386.09,7292820,627056,0.0329246,4.70706,4.72265,0.216997
220906230,70812895,16864,2159050,135795,127829000,20741800,0.0628955,9.60692,9.62537,0.258987
220912724,70812895,17356,104907,2724.06,4339680,413908,0.0259665,3.94548,3.94548,0.556128
220891598,70812895,15608,594324,31337.5,28519900,4449180,0.0527279,7.48611,7.48551,0.263928
220903379,70812895,16630,138412,4898.83,7756830,691206,0.0353932,4.99385,4.99385,0.160538
220915492,70812895,17565,413971,6637.71,10232400,988950,0.0160342,2.38893,2.51034,0.626937
220906920,70812895,16954,1084040,71805.4,60486400,11143600,0.0662388,10.2797,10.2797,0.196777
220892136,70812895,15691,194577,33.0725,2261480,4732.35,0.000169971,0.0243212,0.0241326,1.61742
220901760,70812895,16542,109448,2562.51,5606460,371815,0.0234131,3.3972,3.52627,0.32307
220888636,70812895,954,34969,6083.65,2694900,1064670,0.173973,30.4462,0,0
220913475,70812895,17411,384917,10059.5,14341400,1431860,0.0261342,3.71991,3.79208,0.347395
220889855,70812895,1059,69644.3,10224.1,4913430,1680610,0.146804,24.1314,24.1313,0.0490834
220892337,70812895,15718,54381.3,386.247,1276650,52517.4,0.00710258,0.965726,1.01075,0.494381
220881962,70812895,222,55364.6,1085.29,1685880,151808,0.0196027,2.74197,2.74197,0.5314
220915618,70812895,17590,194499,1512.57,5130450,215802,0.00777676,1.10953,1.06639,0.621009
220916439,70812895,111220824,1395180,107796,74865600,16465600,0.0772631,11.8018,11.7955,0.169781
220890339,70812895,1109,69409,3890.79,3712580,540061,0.056056,7.78085,7.781,0.184683
220904289,70812895,16685,1372500,109070,88417200,16774500,0.0794679,12.2218,12.3207,0.120217
220914707,70812895,17471,295573,12259.5,11852200,1723830,0.0414772,5.83216,5.89751,0.158961
220905509,70812895,16774,478473,38179.9,31232400,5979690,0.0797952,12.4974,12.5176,0.142678
220883187,70812895,399,3673480,429175,234595000,78591700,0.116831,21.3944,21.185,0.19
220881660,70812895,173,347642,5046.66,11731500,675013,0.0145168,1.94169,1.91023,0.394128
220887969,70812895,894,1793230,211455,123699000,37302700,0.117918,20.8019,20.3801,0.336569
220888042,70812895,907,518480,39040.1,30630400,5844870,0.0752973,11.2731,11.2679,0.121163
220888528,70812895,944,742748,19776.8,57659500,3365570,0.0266265,4.53125,4.51535,0.0615982
220908478,70812895,17109,979132,61823,50245400,9577830,0.0631406,9.78196,9.78196,0.193998
220881829,70812895,201,3227940,220027,153809000,41179900,0.0681634,12.7574,12.7304,0.52783
220891941,70812895,15673,2504510,84181.1,113360000,11872800,0.0336117,4.74055,4.64354,0.642344
220886098,70812895,691,624656,45884.3,38494100,6956510,0.0734553,11.1365,10.805,0.213864
220894801,70812895,15986,4607730,468267,255598000,84377900,0.101626,18.3123,18.2562,0.477659
220916313,70812895,111220766,967616,46147.6,42524900,6928930,0.0476921,7.16083,7.13373,0.182813
220894870,70812895,15993,3566840,521615,242494000,86651300,0.14624,24.2936,24.2936,0.101747
220913721,70812895,17436,139875,9825.92,6949850,1538000,0.0702478,10.9955,10.9955,0.17625
220885887,70812895,672,55530800,7280190,3837470000,1233430000,0.131102,22.2117,22.2117,0.163973
220890846,70812895,10705,100972,2487.9,7195440,385819,0.0246395,3.82105,3.85234,0.531746
220882159,70812895,250,1731900,165228,110675000,28564200,0.0954028,16.493,16.3717,0.165972
220914982,70812895,17491,20182.2,829.758,1311560,117797,0.0411134,5.83666,0,0
220895394,70812895,16042,2552740,389349,196379000,66892400,0.152522,26.2042,26.2042,0.0767748
220910896,70812895,17290,10864900,558205,503824000,84629200,0.051377,7.78923,7.45071,0.473339
220905542,70812895,16781,356017,21333.7,20065400,3244630,0.0599234,9.11369,9.26581,0.333762
220889167,70812895,999,104907,16432.5,7461490,2946310,0.156638,28.0849,28.0849,0.0279166
220895636,70812895,16077,18228000,2582820,1324670000,440589000,0.141695,24.171,24.1428,0.208985
220910843,70812895,17286,56337.1,300.146,1446670,40944.5,0.00532768,0.726777,0.727392,0.382278
220887019,70812895,821,3792860,294344,200166000,54764100,0.0776048,14.4387,14.4769,0.321046
220916613,70812895,111220876,720892,44473.1,34181100,6654870,0.0616917,9.23143,9.21149,0.177735
220892965,70812895,15812,3415080,378371,235579000,60431000,0.110794,17.6953,17.6825,0.15304
220889489,70812895,1025,7922730,189043,489324000,32048000,0.0238609,4.04507,4.03293,0.323505
220897224,70812895,16198,161810,15203.9,10740700,2445560,0.0939615,15.1138,15.2024,0.316306
220906351,70812895,16899,1062210,38393.2,51644600,5553510,0.0361444,5.22824,5.38904,0.543691
220892148,70812895,15692,90112.9,1451.5,3273870,200294,0.0161075,2.2227,2.24538,0.692946
220892239,70812895,15700,23395.9,62.3577,345549,8583.16,0.00266533,0.366866,0,0
220908798,70812895,17129,800218,40193.1,35627600,6157680,0.0502277,7.695,7.68514,0.324425
220908403,70812895,17093,10046800,506538,457409000,76442500,0.0504176,7.6086,7.58718,0.405623
220903179,70812895,16613,1526620,74366.5,80334500,10921700,0.0487132,7.15415,6.91163,0.355514
220904811,70812895,16726,5286980,212505,255212000,30951400,0.0401941,5.85426,5.79197,0.45407
220888979,70812895,985,25390300,2493430,1432890000,449254000,0.0982041,17.6939,17.63,0.627669
220893302,70812895,15842,8672310,760711,530068000,125174000,0.0877173,14.4338,14.4338,0.300787
220881434,70812895,139,1049070,166428,75216000,28848900,0.158644,27.4995,27.4995,0.165756
220881315,70812895,121,104907,15851.2,7792560,2769460,0.151098,26.3992,26.3992,0.00524835
220895411,70812895,16044,3035620,446608,218719000,78848600,0.147122,25.9745,25.7134,0.288302
220900985,70812895,16471,259237,15487,16149500,2232930,0.0597409,8.61349,8.68255,0.189474
220897540,70812895,16248,1514590,89054.4,81249500,12658200,0.0587977,8.3575,8.29893,0.236982
220901416,70812895,16501,127589,2292.92,5730060,319380,0.0179711,2.50319,2.47278,0.347104
220887550,70812895,861,944163,96276.1,52368400,16534500,0.10197,17.5123,17.5123,0.503566
220882125,70812895,244,12520300,472376,711910000,75783600,0.0377287,6.05284,6.00296,0.563086
220895523,70812895,16063,18312600,2693400,1304570000,470150000,0.14708,25.6736,25.6663,0.200689
220913210,70812895,17395,417338,21611,20231800,3191350,0.051783,7.64691,7.61572,0.128063
220912613,70812895,17334,563579,28689.5,25755900,4268710,0.050906,7.57428,7.57655,0.135356
220898636,70812895,16326,195322,12621.4,12667200,1834750,0.0646185,9.39345,9.18446,0.252483
220893908,70812895,15910,2329450,124615,154371000,20230200,0.0534954,8.68453,8.68447,0.435287
220908242,70812895,17077,196420,9982.84,11261500,1476530,0.0508238,7.51717,7.50648,0.217724
220908094,70812895,17063,699380,26514.5,28105800,3946180,0.0379114,5.64239,5.64239,0.480805
220881199,70812895,100,600911,13007.8,24781100,1793540,0.0216468,2.9847,3.02869,0.511861
220912567,70812895,17324,227457,8626.15,10553600,1268760,0.0379242,5.57803,5.5468,0.15243
220885791,70812895,653,28465,849.165,1296520,121150,0.0298319,4.25609,0,0
220905313,70812895,16757,22177.1,917.599,1202560,141374,0.041376,6.37477,0,0
220915398,70812895,17525,1829570,46454.7,62394000,6718720,0.0253911,3.6723,3.69189,0.761872
220892926,70812895,15806,946735,69290.4,51612000,10765000,0.0731889,11.3707,11.1054,0.345349
220912546,70812895,17318,3562090,113305,141447000,16603200,0.0318086,4.6611,4.47564,0.496347
220895042,70812895,16007,57074000,6171280,3420260000,1100860000,0.108128,19.2884,19.2944,0.546155
220883576,70812895,435,174845,12910.3,9458010,2326670,0.0738387,13.3071,13.3071,0.39393
220903084,70812895,16610,139876,8945.38,7638190,1347740,0.0639522,9.63525,9.63525,0.0227878
220915434,70812895,17555,68442.4,3838.77,3239230,566110,0.0560875,8.27134,8.27122,0.0418114
220905877,70812895,16811,73893.2,3140.58,5364500,499952,0.0425016,6.76588,6.68879,0.106805
220882427,70812895,291,6713490,903708,443959000,152028000,0.134611,22.6451,22.6451,0.146631
220895489,70812895,16055,524535,87205.5,40080200,15150500,0.166253,28.8836,28.8836,0.0137615
220916455,70812895,111220826,1328800,102079,72055100,15554600,0.0768207,11.7057,11.7057,0.131161
220894126,70812895,15926,384659,29839,26393600,4809760,0.0775725,12.504,12.504,0.244116
220894288,70812895,15944,1643540,237329,119873000,40274900,0.144401,24.5049,24.5049,0.119323
220899932,70812895,16431,238092,18598.4,14455500,2839870,0.0781142,11.9276,11.6831,0.16571
220891158,70812895,15568,21002500,722949,916547000,101587000,0.034422,4.83689,4.72745,0.660457
220906460,70812895,16919,67114300,1795840,3893930000,300620000,0.0267579,4.47923,4.47109,0.418698
220915285,70812895,17507,1364370,45147.9,47819300,6804520,0.0330906,4.9873,5.00363,0.439608
220912598,70812895,17328,901566,37868.5,38124000,5625720,0.042003,6.23995,6.16707,0.347766
220914600,70812895,17465,66678.8,3320.26,3559860,512689,0.0497949,7.68895,7.63598,0.117434
220906903,70812895,16952,699150,30581.2,37138400,4656660,0.0437405,6.66047,6.66058,0.386796
220891207,70812895,15580,273376,15615.5,17554200,2203400,0.057121,8.05996,8.06433,0.238384
220903051,70812895,16608,309733,21289.1,17648400,3189260,0.0687336,10.2968,10.3131,0.118357
220882620,70812895,323,50453100,3035540,2868670000,461054000,0.0601656,9.13827,9.10674,0.368913
220908741,70812895,17123,4726290,254367,206417000,38031800,0.0538195,8.04684,7.96927,0.357699
220912691,70812895,17352,35586800,1868230,1612150000,283322000,0.0524978,7.96143,7.52971,0.559973
220916736,70812895,112892265,85305.4,4576.03,4841980,800136,0.0536429,9.37967,9.11194,0.196529
220905778,70812895,16800,146599,3235.85,6109770,449234,0.0220728,3.06436,3.00689,0.250271
220907122,70812895,16984,2658990,141108,128790000,21077200,0.0530684,7.92677,7.91926,0.27442
220898020,70812895,16278,21743.2,786.258,1297200,107708,0.0361611,4.95364,0,0
220881856,70812895,206,80126.5,2188.98,3541750,313758,0.027319,3.91578,3.8938,0.470695
220882499,70812895,304,1864490,270883,143497000,47213300,0.145285,25.3224,25.0869,0.27112
220892040,70812895,15682,100963,2151.74,3107840,299676,0.0213122,2.96818,2.9091,0.55427
220895865,70812895,16104,9756350,1029430,520178000,177783000,0.105513,18.2223,18.2223,0.530421
220884806,70812895,557,119415,2895.08,4856490,401548,0.0242438,3.36263,3.49998,0.503092
220906243,70812895,16871,349690,19756.8,18387600,3008210,0.056498,8.60251,8.60251,0.293637
220881780,70812895,194,8584150,497166,431114000,70922900,0.0579168,8.26207,8.2504,0.25001
220885777,70812895,649,244783,36831.5,17701400,6432480,0.150466,26.2783,26.2783,0.036094
220901524,70812895,16523,67866,7069.65,4593250,1237240,0.104171,18.2306,18.0455,0.475004
220892588,70812895,15765,2898610,217261,186390000,33480300,0.0749537,11.5505,11.1915,0.318969
220908434,70812895,17101,1083530,65872.5,59256900,10100300,0.0607946,9.32174,9.32241,0.215758
220908691,70812895,17118,244783,11294.9,10355000,1716330,0.0461425,7.01164,7.01164,0.31426
220894519,70812895,15959,2760590,212318,204748000,35063400,0.0769103,12.7014,12.7004,0.167565
220881169,70812895,95,7761940,1215740,568118000,212330000,0.156629,27.3553,27.3539,0.118635
220899005,70812895,16375,44463200,3043890,2592010000,470458000,0.0684586,10.5808,10.4582,0.342674
220884509,70812895,525,412117,8226.11,14580500,1135830,0.0199606,2.75608,2.8009,0.469714
220885408,70812895,612,2133110,86355.7,95982500,12798800,0.0404835,6.00005,6.00005,0.342932
220896651,70812895,16163,10309400,1090360,621942000,192807000,0.105763,18.7021,18.6999,0.317232
220916481,70812895,111220830,1615430,100388,76573300,15086800,0.0621431,9.33915,9.29105,0.215342
220905894,70812895,16813,52763200,1931650,3580740000,314168000,0.0366098,5.9543,5.84607,0.397313
220908846,70812895,17134,633272,32680.5,27488600,4990760,0.0516057,7.88091,7.69127,0.393539
220905536,70812895,16780,356017,21333.7,20065400,3244630,0.0599234,9.11369,9.26581,0.333762
220890365,70812895,1113,164205,10401.2,10007500,1522110,0.0633427,9.26956,9.3358,0.148966
220906036,70812895,16840,18861000,612807,1286560000,101699000,0.0324906,5.39204,5.30187,0.382981
220916402,70812895,111220814,34969,711.841,1217320,109724,0.0203564,3.13775,0,0
220905046,70812895,16744,27682.3,458.753,1521160,61781.6,0.0165721,2.23181,0,0
220883621,70812895,440,629442,102680,47285700,17716300,0.163129,28.146,28.146,0.0569134
220883458,70812895,425,1117220,128985,73114100,23366500,0.115452,20.9149,20.8951,0.370799
220887572,70812895,864,14667900,1061150,834277000,164554000,0.0723448,11.2186,11.1884,0.290411
220882677,70812895,328,2132920,322843,155089000,56722200,0.151362,26.5937,26.5935,0.0781216
220909223,70812895,17168,313935,22317.4,17437200,3408830,0.0710895,10.8584,10.8526,0.21013
220910433,70812895,17262,138313,4352.29,4997020,638621,0.0314669,4.61721,4.61051,0.225575
220884298,70812895,505,137690,9989.52,8026440,1421250,0.0725506,10.3221,10.2967,0.165496
220905543,70812895,16783,356017,21333.7,20065400,3244630,0.0599234,9.11369,9.26581,0.333762
220906282,70812895,16882,1317890,80660.7,73795400,12223000,0.0612044,9.27465,9.28335,0.19539
220895656,70812895,16080,576378,70602.6,42430600,11909000,0.122494,20.6618,20.6158,0.214928
220885834,70812895,663,2272980,152241,85740900,25226100,0.0669782,11.0982,11.0982,0.694523
220894763,70812895,15984,3811620,621608,287748000,106262000,0.163082,27.8786,27.8786,0.0685284
220891692,70812895,15629,776104,28959.9,35180400,3937850,0.0373145,5.07387,5.0391,0.420671
220883015,70812895,377,139876,22201.3,11322400,3899460,0.158722,27.8779,27.8779,0.0123607
220891283,70812895,15596,1601780,92240,80413100,12882500,0.0575858,8.0426,8.03761,0.223828
220880902,70812895,48,6181720,699511,414403000,121543000,0.113158,19.6616,18.8799,0.444566
220891779,70812895,15653,1635290,60968.8,74897300,8653680,0.0372832,5.29184,5.37051,0.537173
220906132,70812895,16853,34969,2383.19,2078390,365736,0.0681514,10.4589,0,0
220910525,70812895,17272,799222,29865.4,31175100,4325810,0.037368,5.41252,5.41049,0.292118
220915733,70812895,17640,166094,2098.65,4644040,294924,0.0126353,1.77565,1.77565,1.05842
220888024,70812895,905,798545,81912.5,51425600,15144700,0.102577,18.9654,18.6125,0.31048
220892301,70812895,15712,134789,1173.81,3300830,160954,0.00870856,1.19412,1.31761,1.1125
220882628,70812895,324,174845,10734.2,6227420,1809200,0.0613927,10.3474,10.3474,0.586428
220890408,70812895,1120,139745,10639.8,9529230,1586150,0.0761371,11.3503,11.2781,0.174568
220901507,70812895,16521,67866,7069.65,4593250,1237240,0.104171,18.2306,18.0455,0.475004
220892619,70812895,15770,2243400,160671,145445000,24116400,0.0716193,10.7499,10.4507,0.313733
220890303,70812895,1101,1398760,231593,107304000,40301100,0.16557,28.812,28.812,0.043885
220884583,70812895,532,564203,21062.8,19610600,3918080,0.037332,6.94445,6.89663,0.579965
220916794,70812895,124372464,69938,3709.99,2739930,583037,0.0530468,8.33648,8.33648,0.38043
220897337,70812895,16225,2887410,143273,150188000,20399300,0.0496197,7.0649,7.07276,0.297246
220882090,70812895,239,4951720,333722,284998000,54081800,0.0673952,10.9218,10.9183,0.372587
220888470,70812895,939,104907,8064.9,5254410,1238590,0.0768767,11.8066,11.8066,0.0739869
220909782,70812895,17204,405499,18000.3,16503000,2652150,0.0443904,6.54045,6.46935,0.314218
220893224,70812895,15832,1711990,107766,85642100,16290400,0.0629477,9.51547,9.51519,0.299207
220896114,70812895,16130,27381100,2982490,1700440000,570118000,0.108925,20.8216,20.8013,0.222743
220883844,70812895,463,11280200,1264840,710072000,247031000,0.112129,21.8995,21.9082,0.253138
220894061,70812895,15922,7878450,786548,500078000,131797000,0.0998354,16.7288,16.8111,0.392728
220910307,70812895,17251,2831690,108125,113317000,15810400,0.0381837,5.58337,5.55606,0.327757
220916778,70812895,124372440,34969,934.168,1084510,144881,0.0267142,4.14314,0,0
220889289,70812895,1008,3357020,239573,195422000,40803000,0.0713646,12.1545,12.1545,0.412717
220895501,70812895,16058,18312600,2693400,1304570000,470150000,0.14708,25.6736,25.6663,0.200689
220883386,70812895,418,944163,52261.7,42666900,8787960,0.0553525,9.30768,9.30768,0.595524
220887081,70812895,828,6285760,390995,346867000,61087600,0.0622033,9.7184,9.72253,0.25106
220897821,70812895,16272,734235,39877.9,36448300,5864120,0.0543121,7.98671,7.98625,0.202468
