id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222691067,71152587,16883,1328820,485.618,47691200,83660.7,0.00036545,0.0629586,0.0629586,0.770413
222682228,71152587,197,139876,0.647359,2889740,103.775,4.62809e-06,0.000741906,0.000741906,1.10871
222687579,71152587,15583,209814,50.4549,5913900,6922.31,0.000240474,0.0329926,0.0329926,0.750802
222691951,71152587,17284,524535,13.7558,8357580,2214.82,2.62248e-05,0.00422245,0.00422245,1.1813
222688861,71152587,16011,4335930,2675.54,160286000,454661,0.000617062,0.104859,0.104858,1.00199
222683274,71152587,460,174845,36.8882,6904440,4999.62,0.000210977,0.0285946,0.0285946,0.46691
222687091,71152587,1105,384659,97.9738,13683700,14891.8,0.000254703,0.0387143,0.0387143,0.565065
222688580,71152587,15915,9509780,6997.45,303802000,1034880,0.000735816,0.108823,0.110183,0.928723
222691425,71152587,17000,209814,45.07,8437390,6759.27,0.00021481,0.0322155,0.0322155,0.515318
222691496,71152587,17044,1363790,346.408,52544100,53853.6,0.000254004,0.0394882,0.0394882,0.951533
222686735,71152587,1044,174845,90.0119,6497070,12750.2,0.00051481,0.0729227,0.0729227,0.192254
222681964,71152587,133,349690,26.8434,9452830,3695.6,7.67634e-05,0.0105682,0.0105682,0.594377
222683298,71152587,475,2168080,512.468,89413600,74555.8,0.00023637,0.034388,0.034388,0.509065
222688854,71152587,16009,8382340,5842.1,227240000,1001340,0.000696953,0.119458,0.119357,1.87122
222687818,71152587,15660,209814,23.0709,4753100,3089.83,0.000109959,0.0147265,0.0147265,0.805968
222687881,71152587,15693,1748340,170.933,40809800,26490.6,9.7769e-05,0.0151518,0.0151621,2.45257
222683192,71152587,393,34969,9.10568,1514320,1250.23,0.000260393,0.0357524,0,0
222688514,71152587,15875,454597,81.9693,17026100,11450.3,0.000180312,0.0251877,0.0251877,0.946536
222688387,71152587,15828,7553300,1094.97,272242000,158756,0.000144965,0.0210181,0.0210181,0.88217
222684315,71152587,594,69938,22.3008,2469790,3218.56,0.000318865,0.0460201,0.0460201,0.372011
222690479,71152587,16651,40703900,16399.9,1582310000,2374710,0.000402908,0.0583412,0.0583412,1.22711
222692006,71152587,17318,4614800,1148.5,104641000,185068,0.000248873,0.0401031,0.0401063,1.13744
222688845,71152587,16002,57368300,36425.4,2133800000,6147780,0.000634939,0.107164,0.107094,1.8403
222691311,71152587,16947,26128700,19502.1,1056220000,2927310,0.000746386,0.112034,0.111938,1.15328
222690903,71152587,16781,384659,95.867,13694200,13382.9,0.000249226,0.0347917,0.0347917,1.1861
222689870,71152587,16379,139876,206.029,4695810,27982.5,0.00147294,0.200052,0.200052,0.990293
222691870,71152587,17216,279752,215.662,7167130,33449.5,0.000770903,0.119568,0.119568,0.652591
222686982,71152587,1086,909121,526.451,28071600,76977.8,0.000579077,0.0846728,0.0846713,0.880852
222684300,71152587,589,3846590,12832.8,125985000,2345780,0.00333615,0.609834,0.609834,1.1322
222689036,71152587,16080,594473,193.45,22919300,28315.9,0.000325415,0.0476319,0.0476319,0.58694
222689004,71152587,16068,4196280,1596.8,193975000,244591,0.000380528,0.0582877,0.0582877,0.816826
222691638,71152587,17131,244783,106.535,8670930,17272.5,0.000435223,0.0705623,0.0705623,0.568721
222686004,71152587,918,5944730,5170.11,281651000,717680,0.000869697,0.120725,0.120725,0.851389
222688647,71152587,15942,8286650,4564,290194000,747171,0.000550766,0.0901656,0.090157,2.04186
222683006,71152587,343,303471000,87483.7,10293600000,12786300,0.000288277,0.0421333,0.0421562,1.25664
222686712,71152587,1037,1783420,842.834,74132500,127368,0.000472595,0.0714176,0.0714176,0.74813
222688990,71152587,16064,3639340,4551.39,128797000,814596,0.00125061,0.223831,0.222952,2.46696
222688857,71152587,16010,7966170,4560.71,258581000,753651,0.000572509,0.0946064,0.0945876,1.09423
222691193,71152587,16935,524535,289.405,23000000,42917.3,0.000551736,0.0818197,0.0818197,0.59431
222688585,71152587,15919,8007900,14371.5,271595000,2624710,0.00179467,0.327764,0.327764,1.30601
222690152,71152587,16545,1223920,124.112,48518500,16970.9,0.000101406,0.013866,0.013866,0.898101
222683408,71152587,537,559504,175.626,21706400,25734.1,0.000313896,0.0459946,0.0459946,0.657439
222684879,71152587,756,244783,91.8413,7194220,12809.5,0.000375195,0.0523299,0.0523299,0.319509
222683210,71152587,408,531211,143.853,13626100,21050.3,0.000270801,0.0396269,0.0384648,1.32769
222688319,71152587,15796,1153980,581.67,34091000,78427.3,0.000504057,0.0679627,0.0679627,0.857247
222690278,71152587,16571,524535,69.8592,19042700,9488.7,0.000133183,0.0180897,0.0180897,0.836341
222686774,71152587,1056,11749300,8607.63,469787000,1313960,0.000732608,0.111834,0.111832,1.25389
222687824,71152587,15666,10066400,1808.48,234820000,273395,0.000179655,0.0271591,0.0271606,1.33431
222682448,71152587,220,12326400,9247.87,547928000,1429120,0.000750247,0.11594,0.115981,0.917995
222689727,71152587,16360,1888330,563.172,68522200,88417.9,0.000298239,0.0468234,0.0468234,0.753989
222690110,71152587,16499,489566,102.899,17250100,14514.2,0.000210184,0.029647,0.029647,0.413063
222688962,71152587,16051,352503,131.812,10657900,18798.4,0.000373931,0.0533285,0.0489755,1.06727
222684530,71152587,664,1433730,1067.74,64061500,144925,0.000744733,0.101082,0.101082,0.848013
222689479,71152587,16230,244783,87.4937,7564450,13128.6,0.000357434,0.0536337,0.0536337,0.346522
222684847,71152587,748,174845,71.323,5473170,9964.37,0.000407922,0.0569897,0.0569897,0.208444
222682917,71152587,305,454597,141.662,20034200,19939,0.000311622,0.0438608,0.0438608,0.294519
222692482,71152587,17470,979132,202.544,22766800,27176.1,0.000206861,0.0277553,0.0277553,1.04591
222692492,71152587,17478,5315200,1521.1,182941000,203685,0.00028618,0.0383212,0.0383213,0.77119
222685739,71152587,834,2377890,1676.89,91488900,245153,0.0007052,0.103097,0.103097,0.767495
222681605,71152587,33,2168080,663.63,97791900,97667.7,0.000306091,0.0450481,0.0450481,0.659208
222687558,71152587,15577,7518320,2115.32,222864000,293972,0.000281356,0.0391008,0.0391009,1.20798
222691816,71152587,17188,909194,333.496,29324400,50807.1,0.000366803,0.0558815,0.0558815,0.486035
222682151,71152587,159,10523500,34527.4,387855000,6474650,0.003281,0.615259,0.615174,1.25447
222685803,71152587,845,2063170,613.144,83693900,94276,0.000297185,0.0456947,0.0456947,0.482815
222687905,71152587,15702,174845,20.1018,3936320,3065.03,0.000114969,0.01753,0.01753,1.96439
222691046,71152587,16874,594473,192.318,23818200,27969,0.000323511,0.0470484,0.0470484,0.748685
222692841,71152587,111220668,69938,27.3553,2456460,3843.05,0.000391137,0.0549494,0.0549494,0.0337714
222691474,71152587,17029,104907,53.5308,3930100,8232.68,0.000510269,0.078476,0.078476,0.302857
222681925,71152587,113,1678510,475.141,32420100,72247,0.000283073,0.0430423,0.0430423,0.751815
222689982,71152587,16426,174845,24.3465,5729510,3301.4,0.000139246,0.0188819,0.0188819,0.609156
222691316,71152587,16949,22630700,18605.7,966002000,2843100,0.000822141,0.12563,0.125597,1.27741
222685590,71152587,797,5070500,1186.63,192503000,181836,0.000234027,0.0358614,0.0358614,0.900147
222683233,71152587,426,769318,264.703,23214800,36720.1,0.000344075,0.0477307,0.0477307,0.653488
222689465,71152587,16226,419628,66.88,12021600,9673.4,0.000159379,0.0230523,0.0230523,0.640592
222691781,71152587,17164,1084040,424.418,47393800,63608,0.000391515,0.0586768,0.0586768,0.828309
222682999,71152587,340,594473,182.7,25185300,31291,0.00030733,0.0526366,0.0526366,0.773066
222692993,71152587,111220882,874210,254.778,25507800,33420.1,0.000291438,0.0382289,0.0382289,0.562051
222690949,71152587,16813,65706700,28649.4,2694950000,4377800,0.000436019,0.0666264,0.0666264,0.993179
222689536,71152587,16259,2098140,547.582,67992600,80211.7,0.000260985,0.0382299,0.0382299,0.899438
222686956,71152587,1081,104907,17.5587,4248770,2771.59,0.000167374,0.0264195,0.0264195,1.07334
222690430,71152587,16628,419628,9.89978,12391000,1250.3,2.35918e-05,0.00297954,0.00297954,1.24096
222689694,71152587,16331,454597,67.7936,16706000,9721.06,0.000149129,0.0213839,0.0213839,0.491748
222691005,71152587,16857,839256,202.266,33363800,30063.5,0.000241006,0.0358216,0.0358216,0.422211
222681887,71152587,92,279752,257.864,14230500,36199.7,0.000921759,0.129399,0.129399,0.647063
222692537,71152587,17518,314710,86.9938,8304280,11557.8,0.000276425,0.0367252,0.0367251,0.759003
222688511,71152587,15874,559504,135.396,20065600,19091.8,0.000241994,0.0341226,0.0341226,1.14678
222692757,71152587,17589,418959,36.6731,8472430,5045.77,8.75339e-05,0.0120436,0.0120452,0.65724
222690839,71152587,16742,34969,0.0173915,674963,2.39708,4.97341e-07,6.85486e-05,0,0
222691108,71152587,16903,69938,1.28824,2379320,185.096,1.84198e-05,0.00264657,0.00264657,0.647422
222691978,71152587,17300,1119010,664.334,50494900,99887.9,0.000593681,0.0892647,0.0892647,0.63707
222692417,71152587,17419,1084040,360.986,49096000,49845.4,0.000333001,0.0459812,0.0459812,0.514011
222688530,71152587,15882,244783,154.942,9579510,23120.8,0.000632978,0.0944542,0.0944542,1.01413
222689054,71152587,16085,594473,154.906,23507600,22730.4,0.000260576,0.0382363,0.0382363,0.432847
222683222,71152587,418,944163,528.019,23274400,76979.5,0.000559246,0.0815321,0.0815321,0.47101
222686779,71152587,1057,2972360,526.34,139572000,74237.7,0.000177078,0.024976,0.024976,0.597807
222689698,71152587,16333,2272980,510.7,83420100,77483.5,0.000224683,0.0340889,0.0340889,1.02696
222684741,71152587,704,314721,185.36,13911700,24764.1,0.000588966,0.0786858,0.0786858,0.714353
222688024,71152587,15765,3391990,818.456,119702000,113266,0.000241291,0.0333922,0.0333922,1.1261
222689129,71152587,16112,1188950,1385.54,63171100,191460,0.00116535,0.161034,0.161034,0.600266
222692743,71152587,17579,174652,35.585,3361060,4852.13,0.000203748,0.0277818,0.0277802,0.185826
222690151,71152587,16544,1223920,124.112,48518500,16970.9,0.000101406,0.013866,0.013866,0.898101
222690883,71152587,16769,349690,272.1,13814500,41517.1,0.000778117,0.118726,0.118726,0.86042
222692497,71152587,17482,279751,112.512,11858900,15123.3,0.000402187,0.0540597,0.0540596,0.960679
222688873,71152587,16015,1958260,980.576,91855400,150714,0.000500737,0.0769633,0.0769633,1.26804
222685839,71152587,853,1923300,560.288,74679500,78837.1,0.000291317,0.0409907,0.0409907,0.64161
222691407,71152587,16992,174845,40.0672,5641700,5815.85,0.000229158,0.0332629,0.0332629,0.344203
222683010,71152587,344,139876,55.2693,7506710,7822.51,0.000395131,0.0559246,0.0559246,0.12547
222683259,71152587,448,699380,2245.37,29608000,415890,0.00321051,0.594655,0.594655,0.850056
222683720,71152587,574,2587710,441.594,53607100,63824.8,0.000170651,0.0246646,0.0246646,1.12968
222688948,71152587,16044,3073740,2209.2,129640000,342924,0.000718731,0.111566,0.11022,1.11897
222689032,71152587,16079,734349,315.362,29500400,48056.7,0.000429444,0.0654412,0.0654412,0.747702
222692447,71152587,17438,2061120,1291.22,59888900,178960,0.000626463,0.0868264,0.08698,1.22278
222687414,71152587,10713,3811620,1079.91,161385000,166667,0.000283321,0.0437261,0.0437261,0.727577
222686131,71152587,935,3287090,3438.96,149357000,527457,0.0010462,0.160463,0.160463,0.799417
222689761,71152587,16365,769318,201.471,27170000,29954.7,0.000261883,0.0389366,0.0389366,0.584696
222690509,71152587,16661,1398760,88.419,49611200,12753.3,6.32124e-05,0.00911755,0.00911755,1.2631
222687799,71152587,15630,594470,142.985,17392200,20005.3,0.000240525,0.0336523,0.0336524,0.618712
222683378,71152587,515,489566,185.251,14811000,25849.7,0.000378398,0.0528012,0.0528012,0.27301
222688677,71152587,15953,349626,76.8622,9948690,10288,0.000219841,0.0294258,0.0294293,0.525782
222691098,71152587,16899,1853360,198.346,55864600,29446.3,0.00010702,0.0158881,0.0158881,1.44065
222685398,71152587,786,139876,94.5585,6819480,13887.5,0.000676017,0.0992847,0.0992847,0.406216
222691452,71152587,17013,734349,89.8029,14831300,12412.4,0.000122289,0.0169026,0.0169026,1.06624
222683370,71152587,511,734349,77.7988,25802900,10390.3,0.000105943,0.014149,0.014149,0.67289
222690897,71152587,16776,629442,169.406,24558900,24179.5,0.000269137,0.0384142,0.0384142,0.880451
222692297,71152587,17365,314721,212.387,15705600,31143.9,0.000674841,0.0989572,0.0989572,0.470303
222689611,71152587,16290,489566,43.7338,12774100,5896.16,8.93318e-05,0.0120436,0.0120436,0.754842
222692499,71152587,17483,104905,84.26,4443040,11642.1,0.000803199,0.110977,0.110977,0.377798
222690066,71152587,16466,3741680,699.684,136166000,101292,0.000186997,0.0270713,0.0270713,0.787901
222691923,71152587,17261,244780,53.2155,8351910,7169.87,0.000217401,0.0292911,0.0292915,0.637729
222692882,71152587,111220728,559504,108.161,21687100,14701.4,0.000193316,0.0262757,0.0262757,0.542547
222685986,71152587,910,209814,45.5463,9003690,6854.34,0.00021708,0.0326687,0.0326687,0.829251
222689426,71152587,16200,244783,305.967,7964590,53135.2,0.00124995,0.217071,0.217071,1.69924
222691889,71152587,17228,244783,362.791,7395520,52933.2,0.00148209,0.216245,0.216245,0.415585
222688517,71152587,15876,244782,89.5461,8547220,13654.9,0.000365819,0.0557837,0.0557839,0.664376
222692726,71152587,17565,454504,88.5182,9223330,12047,0.000194758,0.0265057,0.0265079,0.605113
222687743,71152587,15607,349690,174.755,10359900,24702.3,0.000499744,0.0706405,0.0706405,0.607657
222684444,71152587,638,734349,155.353,35412100,22669.4,0.000211552,0.03087,0.03087,0.596908
222687433,71152587,10728,734349,632.824,31179200,97210.4,0.000861749,0.132376,0.132376,0.815253
222688578,71152587,15914,15407000,11918.4,461121000,1738210,0.000773571,0.11282,0.114316,0.833458
222686391,71152587,997,1025300000,518748,38764200000,81225300,0.000505946,0.0792208,0.0792098,2.11445
222689726,71152587,16359,734349,167.419,25303800,26173.3,0.000227984,0.0356415,0.0356415,1.21323
222692928,71152587,111220792,1398760,595.274,55312900,97114.9,0.000425573,0.0694293,0.0694293,0.840676
222691803,71152587,17179,104907,23.1266,3128500,3212.84,0.000220449,0.0306256,0.0306256,0.28164
222690873,71152587,16764,944163,392.619,37495400,59378.2,0.000415838,0.0628898,0.0628898,1.25664
222687921,71152587,15712,174845,9.31189,3848960,1453.61,5.3258e-05,0.00831373,0.00831373,0.868647
222690472,71152587,16648,69938,0.0257352,1368090,4.30864,3.67972e-07,6.16065e-05,6.16065e-05,1.02014
222690115,71152587,16509,18428700,3531.6,663022000,486525,0.000191636,0.0264005,0.0264005,1.20255
222692331,71152587,17378,69938,21.1757,2703350,3029.9,0.000302778,0.0433226,0.0433226,0.381575
222692516,71152587,17498,104904,12.009,3303900,1628.23,0.000114476,0.0155211,0.0155214,0.826949
222689659,71152587,16314,1084040,342.72,37808500,49775.9,0.000316151,0.045917,0.045917,0.621871
222691609,71152587,17115,944163,610.404,34932500,98770.2,0.000646502,0.104611,0.104611,0.962706
222689623,71152587,16294,594473,72.5791,13976600,10767.6,0.00012209,0.0181128,0.0181128,1.31612
222692484,71152587,17471,419613,105.348,8705180,14046.8,0.000251059,0.0334757,0.0334755,0.706978
222687965,71152587,15730,524535,37.8923,8184600,6128.19,7.22397e-05,0.0116831,0.0116831,1.34842
222692885,71152587,111220730,314721,39.8128,12182400,5516.33,0.000126502,0.0175277,0.0175277,0.574729
222690392,71152587,16615,1713480,201.742,60844900,26999.8,0.000117738,0.0157573,0.0157573,1.08508
222692967,71152587,111220850,769318,102.529,30764800,14631.8,0.000133272,0.0190192,0.0190192,0.521328
222684828,71152587,741,419628,97.1815,15527300,13776.2,0.00023159,0.0328295,0.0328295,0.307492
222690099,71152587,16492,3112240,556.137,104092000,81015.4,0.000178693,0.0260312,0.0260312,0.86554
222682784,71152587,240,454583,87.4049,10127400,13132.9,0.000192275,0.02889,0.0288896,1.85404
222686137,71152587,936,7133680,4028.33,271492000,655930,0.000564691,0.0919484,0.0919484,0.810776
222691894,71152587,17234,349690,290.03,14707700,41780.7,0.000829392,0.119479,0.119479,0.624139
222687331,71152587,1142,804226,275.987,40034600,39483.7,0.00034317,0.0490952,0.0490962,0.426939
222689665,71152587,16317,1084040,342.72,37808500,49775.9,0.000316151,0.045917,0.045917,0.621871
222690644,71152587,16720,1328820,88.7254,46527900,14554,6.67699e-05,0.0109525,0.0109525,2.25637
222683387,71152587,523,1958260,451.861,55784800,62486.7,0.000230746,0.0319093,0.0319093,1.28543
222686534,71152587,1025,7983970,7717.58,359408000,1156330,0.000966634,0.144832,0.144905,0.945912
222682935,71152587,315,223004000,122947,8503460000,19919500,0.000551323,0.0893232,0.0889392,2.00935
222691631,71152587,17126,1049070,391.136,35795100,61604,0.000372841,0.0587225,0.0587225,0.568714
222682818,71152587,254,19939000,8851.32,753837000,1376530,0.000443921,0.069037,0.0689602,1.00071
222689171,71152587,16134,5769880,1576.08,242952000,236146,0.000273156,0.0409273,0.0409273,0.963331
222691373,71152587,16975,1084040,295.935,39210500,45728.3,0.000272993,0.0421832,0.0421832,1.07536
222692956,71152587,111220832,69938,21.1757,2703350,3029.9,0.000302778,0.0433226,0.0433226,0.381575
222692951,71152587,111220828,34969,2.65068,1264680,385.772,7.5801e-05,0.0110318,0,0
222684760,71152587,708,1084040,463.205,31295300,67559.6,0.000427296,0.0623221,0.0623221,0.397256
222683419,71152587,551,559504,124.099,21595100,16963.4,0.000221802,0.0303187,0.0303187,0.930548
222685216,71152587,780,384659,136.362,12682100,19669.1,0.0003545,0.0511338,0.0511338,0.455427
222689933,71152587,16407,419628,29.6887,11860500,3870.86,7.075e-05,0.0092245,0.0092245,0.959914
222687243,71152587,1117,11155100,3004.23,322739000,452758,0.000269314,0.0405875,0.0405875,1.17183
222689556,71152587,16267,454597,73.2274,11732300,9721.32,0.000161082,0.0213845,0.0213845,0.474779
222688439,71152587,15850,69727.5,28.6576,2143290,4213.36,0.000410994,0.0604261,0.0603949,0.35664
222681851,71152587,74,314721,341.476,14330700,55164.4,0.00108501,0.17528,0.17528,0.638787
222684948,71152587,771,49514400,13322.8,1476840000,1982450,0.000269069,0.0400379,0.0400369,1.1401
222683260,71152587,450,1221230,15.8633,16063000,2298.18,1.29896e-05,0.00188186,0.00188116,1.00035
222689176,71152587,16136,3426960,1360.99,139276000,211551,0.000397142,0.0617314,0.0617314,1.76037
222692542,71152587,17521,69931.6,66.32,1781010,9164.78,0.000948356,0.131054,0.131054,0.323764
222692900,71152587,111220754,209814,40.3988,7992620,5912.39,0.000192546,0.0281792,0.0281792,0.509231
222682842,71152587,266,279752,70.3183,9933590,9844.12,0.000251359,0.0351888,0.0351888,0.283367
222692114,71152587,17335,384525,77.8305,8502030,10682.9,0.000202407,0.027782,0.0277888,0.581833
222681960,71152587,130,1328820,114.117,29470700,15855.4,8.58783e-05,0.0119319,0.0119319,1.0495
222682169,71152587,169,1049070,168.531,36655200,24612.2,0.000160648,0.023461,0.023461,0.883073
222687429,71152587,10726,279752,245.448,12018600,37955.8,0.000877376,0.135677,0.135677,0.633697
222690148,71152587,16541,1503670,165.631,57975300,22536.8,0.000110151,0.0149879,0.0149879,0.808046
222691880,71152587,17220,27448700,8234.02,836085000,1247710,0.000299978,0.0454562,0.0454558,1.19401
222690107,71152587,16496,34969,5.42451,883826,842.84,0.000155124,0.0241025,0,0
222683732,71152587,575,559504,186.576,25228900,28581,0.000333467,0.0510828,0.0510828,0.380747
222688867,71152587,16013,11889500,4400.3,567889000,679968,0.000370101,0.0571908,0.0571908,1.43521
222682989,71152587,335,34969,35.0789,2070270,4732.5,0.00100314,0.135334,0,0
222686828,71152587,1069,69325,82.3097,1518220,12266.3,0.0011873,0.176939,0.176939,0.525942
222692468,71152587,17462,2478160,1810.66,58646600,248687,0.000730647,0.100351,0.100913,1.68931
222690089,71152587,16481,629442,125.962,24945400,18334.1,0.000200117,0.0291276,0.0291276,0.877833
222688551,71152587,15901,804287,207.958,24865900,31879.7,0.000258562,0.0396372,0.0396372,0.633598
222684905,71152587,764,524535,247.479,20932100,36500.2,0.000471807,0.0695859,0.0695859,0.845514
222690972,71152587,16825,209814,53.4594,8651120,8005.09,0.000254794,0.0381533,0.0381533,0.349979
222690929,71152587,16798,419628,62.614,14696500,9573.7,0.000149213,0.0228147,0.0228147,0.737059
222692521,71152587,17501,2097910,520.563,52595700,68942.6,0.000248134,0.0328625,0.0328635,0.622025
222687360,71152587,10684,2098140,1231.14,98446700,172076,0.000586775,0.0820135,0.0820135,0.510939
222692803,71152587,111220572,209814,42.7496,8343410,6169.38,0.00020375,0.029404,0.029404,0.199477
222688820,71152587,15986,5054420,6414.12,199094000,1100680,0.00126901,0.217767,0.211648,1.781
222691768,71152587,17150,1049070,195.422,25091500,27351.6,0.000186282,0.0260722,0.0260722,0.668046
222688034,71152587,15770,2727580,403.163,94950100,55996.8,0.00014781,0.0205298,0.0205298,0.740621
222688576,71152587,15913,10689600,7686.29,369532000,1169620,0.000719045,0.109417,0.109117,1.02494
222691134,71152587,16926,6748680,5186.18,295044000,792564,0.000768474,0.11744,0.117439,1.51531
222682838,71152587,263,174845,182.352,4956470,25568.6,0.00104294,0.146236,0.146236,0.66293
222687993,71152587,15752,10980300,2225.37,376844000,315777,0.00020267,0.0287586,0.0287586,1.18553
222690100,71152587,16493,629442,123.433,23416600,19437.3,0.000196099,0.0308803,0.0308803,1.21389
222682452,71152587,222,69934.4,1.5693,1211710,209.929,2.24396e-05,0.00300181,0.00300176,0.420776
222685709,71152587,827,1014100,805.29,40978500,140498,0.000794093,0.138544,0.138544,0.838033
222681761,71152587,51,5035540,720.966,186485000,103744,0.000143176,0.0206023,0.0206023,0.829719
222688162,71152587,15788,244783,83.3082,7963700,11604.1,0.000340335,0.0474057,0.0474057,0.175769
222688402,71152587,15833,419586,105.776,16295400,15077.6,0.000252095,0.0359344,0.0359401,0.697902
222687421,71152587,10722,9861260,3601.09,384195000,555957,0.000365176,0.0563779,0.0563779,1.03903
222690984,71152587,16829,47732600,21994.6,1966450000,3376120,0.000460787,0.0707299,0.0707299,0.99942
222688836,71152587,15997,2788300,967.185,110108000,142827,0.000346873,0.0512237,0.0510951,0.478311
222688048,71152587,15777,2412860,491.6,86043100,68333.7,0.000203742,0.0283206,0.0283206,0.838493
222683002,71152587,342,6888890,1687.03,262489000,263114,0.000244891,0.0381939,0.0381939,0.997721
222681877,71152587,88,1748450,597.392,50111800,86369.2,0.00034167,0.0493976,0.0493976,0.532463
222689416,71152587,16196,524535,131.84,21753200,19189.5,0.000251346,0.0365838,0.0365838,0.52832
222688480,71152587,15863,1395400,478.524,43861000,81190.5,0.000342929,0.0581842,0.058186,1.26887
222687823,71152587,15664,454593,85.4466,13963800,12401.1,0.000187963,0.0272796,0.0272796,0.619563
222689913,71152587,16399,4965600,470.59,177443000,66723.8,9.47701e-05,0.0134372,0.0134372,0.965505
222691893,71152587,17233,209814,40.3988,7992620,5912.39,0.000192546,0.0281792,0.0281792,0.509231
222692868,71152587,111220700,69938,21.3246,2250400,3004.06,0.000304908,0.0429532,0.0429532,0.115752
222688311,71152587,15793,1853360,437.302,66744600,61459.9,0.000235951,0.0331614,0.0331614,0.525002
222691513,71152587,17056,1958260,604.358,68945900,86607.2,0.000308619,0.0442265,0.0442265,0.45434
222681927,71152587,114,139876,25.6567,4956210,3473.62,0.000183424,0.0248336,0.0248336,0.25217
222683195,71152587,395,3181750,629.838,96405300,85516.5,0.000197954,0.0268772,0.0268781,0.679409
222684355,71152587,607,3671740,1805.05,123676000,265672,0.000491606,0.0723559,0.0723559,0.585739
222684390,71152587,619,838877,132.129,22415600,18044.6,0.000157507,0.0215104,0.0215066,0.467169
222681898,71152587,97,69938,12.4692,1770640,1728.92,0.000178289,0.0247208,0.0247208,0.316926
222692012,71152587,17324,244783,21.5085,7016440,3305,8.78675e-05,0.0135018,0.0135018,0.417767
222692626,71152587,17544,104906,40.5591,4286240,5584.2,0.000386622,0.0532303,0.0532302,0.706778
222688026,71152587,15767,3391990,818.456,119702000,113266,0.000241291,0.0333922,0.0333922,1.1261
222691376,71152587,16978,1084040,295.935,39210500,45728.3,0.000272993,0.0421832,0.0421832,1.07536
222692015,71152587,17325,244783,21.5085,7016440,3305,8.78675e-05,0.0135018,0.0135018,0.417767
222689423,71152587,16198,244783,305.967,7964590,53135.2,0.00124995,0.217071,0.217071,1.69924
222691461,71152587,17022,34969,0.300041,681973,40.4694,8.58019e-06,0.00115729,0,0
222691720,71152587,17142,104907,17.016,3302290,2179.91,0.000162201,0.0207795,0.0207795,0.126736
222682963,71152587,325,209814,41.322,9064830,6120.89,0.000196946,0.0291729,0.0291729,0.406492
222687697,71152587,15590,1678510,468.307,47069500,64482.6,0.000279001,0.0384165,0.0384165,1.71555
222690494,71152587,16656,209814,6.99819,6927940,1058.8,3.33543e-05,0.00504637,0.00504637,0.415594
222689583,71152587,16278,34969,1.12356,878207,151.899,3.21301e-05,0.00434382,0,0
222692926,71152587,111220790,34969,9.46768,1249550,1375.14,0.000270745,0.0393246,0,0
222682829,71152587,258,5909760,1175.97,211916000,175640,0.000198987,0.0297203,0.0297203,1.40626
222682171,71152587,170,1188950,250.625,49212500,36792.2,0.000210796,0.0309453,0.0309453,0.451655
222683286,71152587,469,34969,6.64817,1425960,1022.64,0.000190116,0.0292441,0,0
222685598,71152587,800,839256,267.622,35697100,38262.9,0.000318879,0.0455915,0.0455915,0.312391
222691007,71152587,16858,839256,202.266,33363800,30063.5,0.000241006,0.0358216,0.0358216,0.422211
222682805,71152587,247,1328820,332.529,68705600,49335.6,0.000250244,0.0371273,0.0371273,0.825008
222690416,71152587,16623,6189510,941.51,188386000,130586,0.000152114,0.0210979,0.0210979,1.4137
222685990,71152587,912,384659,632.223,17925400,93203.3,0.00164359,0.242301,0.242301,0.310517
222688308,71152587,15792,1888330,459.585,67756200,64873.8,0.000243382,0.0343552,0.0343552,0.563172
222692494,71152587,17479,594468,318.241,25122000,43480.3,0.000535338,0.0731416,0.0731418,0.647998
222687755,71152587,15611,209807,145.306,5582110,21131.4,0.000692569,0.100718,0.100719,0.728025
222690851,71152587,16750,34969,0.0173915,674963,2.39708,4.97341e-07,6.85486e-05,0,0
222691502,71152587,17048,34969,2.38891,1392920,388.058,6.83151e-05,0.0110972,0,0
222690195,71152587,16566,69938,20.5202,2478020,2720.71,0.000293406,0.0389017,0.0389017,0.788765
222692466,71152587,17460,2478160,1810.66,58646600,248687,0.000730647,0.100351,0.100913,1.68931
222683250,71152587,441,244783,41.7812,10771400,5806.89,0.000170687,0.0237226,0.0237226,0.324093
222687475,71152587,15564,1017190000,515312,38311000000,80954100,0.000506603,0.079586,0.0795577,2.16905
222691520,71152587,17063,699380,257.784,25399800,36900.7,0.000368589,0.0527621,0.0527621,0.464921
222687722,71152587,15599,2902410,810.809,85087500,114212,0.000279357,0.0393506,0.0393508,0.963242
222691707,71152587,17136,34969,2.3628,937581,362.035,6.75684e-05,0.010353,0,0
222692781,71152587,17614,34935.2,4.39229,930474,628.985,0.000125727,0.0180043,0,0
222681325,71152587,8,1025300000,518748,38764200000,81225300,0.000505946,0.0792208,0.0792098,2.11445
222690108,71152587,16497,1223920,259.734,40500900,37681.4,0.000212215,0.0307876,0.0307876,0.656892
222689932,71152587,16406,769318,112.059,23941200,15559.4,0.00014566,0.0202249,0.0202249,0.532953
222691785,71152587,17169,104907,68.774,4061240,9772.61,0.000655571,0.093155,0.093155,0.264152
222681923,71152587,112,69938,41.2308,2247330,6218.53,0.000589534,0.0889149,0.0889149,0.305976
222688451,71152587,15855,8322620,3658,358873000,523476,0.000439525,0.062898,0.062898,0.51652
