id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222515005,71148136,455,69929.3,6.80472,2234240,988.881,9.73086e-05,0.0141411,0.0141408,0.309653
222520196,71148136,16077,17634800,7965.43,603092000,1216410,0.000451689,0.0689781,0.0692021,1.14047
222525246,71148136,17343,2062410,480.769,55306300,63659.9,0.00023311,0.0308667,0.0308594,1.28276
222513339,71148136,41,500416,91.0598,12879000,12874.9,0.000181968,0.0257284,0.0186538,0.999772
222514002,71148136,191,1532700,2122.05,48747900,367288,0.00138452,0.239635,0.249975,1.60459
222523995,71148136,16999,69938,4.19031,2300970,600.65,5.99146e-05,0.00858832,0.00858832,0.0231973
222514237,71148136,244,9072280,20194.8,300077000,3272450,0.00222599,0.360708,0.387246,1.72758
222525885,71148136,17503,1791720,1733.66,50265900,227554,0.000967592,0.127003,0.125974,0.799297
222526088,71148136,17638,209738,4.81189,3175770,665.226,2.29424e-05,0.0031717,0.00317154,0.701117
222513245,71148136,19,209814,346.905,6104700,56349.1,0.00165339,0.268567,0.268567,1.64564
222519389,71148136,15895,2114210,300.091,67062100,47434.6,0.00014194,0.0224361,0.0228302,1.36098
222525723,71148136,17457,103409,179.377,2944010,23728,0.00173463,0.229457,0.229441,0.073123
222518648,71148136,15700,34960.9,8.00437,617747,1034.82,0.000228952,0.0295992,0,0
222518898,71148136,15767,3236000,2536.65,98697300,430895,0.000783886,0.133157,0.13277,1.46942
222521329,71148136,16331,316764,160.651,10194900,22571.6,0.000507164,0.0712569,0.0651886,0.96161
222521238,71148136,16299,244783,72.5883,5875030,11305.2,0.000296541,0.0461846,0.0461846,0.888818
222515726,71148136,606,1438190,1597.94,46686700,230746,0.00111107,0.160442,0.160648,0.901616
222519199,71148136,15838,786966,541.899,27637000,85867.3,0.000688593,0.109112,0.115055,1.50332
222523557,71148136,16843,2600300,640.878,89568000,91747,0.000246463,0.0352832,0.0354969,1.14213
222523257,71148136,16797,581762,201.431,16802700,29681.1,0.000346244,0.0510193,0.047898,0.38222
222525046,71148136,17281,69938,9.82662,2307860,1462.47,0.000140505,0.0209109,0.0209109,0.530919
222525813,71148136,17484,207967,371.91,8068710,56530.1,0.00178831,0.271822,0.271294,0.33144
222523015,71148136,16748,69938,2.28545,1744150,343.255,3.26783e-05,0.00490798,0.00490798,0.500131
222525354,71148136,17381,1110480,1895.79,32717300,256422,0.00170718,0.23091,0.228402,0.768006
222524920,71148136,17250,7773280,4156.82,204829000,559409,0.000534758,0.0719657,0.071838,1.21531
222524949,71148136,17258,1000600,249.395,24291100,33561.6,0.000249244,0.0335414,0.0311867,0.625701
222515015,71148136,458,2263010,503.301,57520200,70331.3,0.000222404,0.0310787,0.030578,0.872388
222524376,71148136,17090,104907,20.9985,2679190,2905.14,0.000200163,0.0276925,0.0276925,0.973213
222517740,71148136,10722,8770030,4461.21,334214000,661086,0.000508688,0.0753802,0.0783037,1.54688
222513976,71148136,186,802730,200.997,29187900,28742.5,0.000250391,0.0358059,0.0357702,1.00167
222516146,71148136,725,81889.5,13.0868,2497800,1842.19,0.00015981,0.022496,0.0247971,0.535233
222516203,71148136,749,2038090,558.997,58007700,77230.2,0.000274275,0.0378935,0.0377654,0.745149
222525965,71148136,17534,675952,616.192,14735400,85990.3,0.000911592,0.127214,0.133257,1.04567
222518234,71148136,15606,524535,100.575,13335800,14808,0.000191741,0.0282308,0.0282308,0.43885
222516695,71148136,898,1395970,264.879,49885500,37770.6,0.000189746,0.027057,0.0270585,0.510063
222518903,71148136,15769,656914,297.151,19910500,46587.6,0.000452344,0.0709189,0.0707264,1.06911
222518823,71148136,15751,91472200,32641.3,3030090000,5151330,0.000356844,0.0563158,0.0548986,2.06653
222521620,71148136,16410,69938,17.7999,2295730,2214.72,0.00025451,0.031667,0.031667,0.388819
222524474,71148136,17124,730645,275.634,19382800,39554.5,0.000377248,0.0541364,0.0541663,0.792199
222516513,71148136,838,559504,110.749,14181300,20943.6,0.000197941,0.0374324,0.0374324,1.70985
222519901,71148136,15995,2181030,575.418,64684900,88697.4,0.000263829,0.0406677,0.0404351,0.909199
222518467,71148136,15655,1353600,368.763,32023200,52416.4,0.000272432,0.0387237,0.0385275,0.81643
222513651,71148136,110,104907,4.86603,2426590,673.954,4.63842e-05,0.0064243,0.0064243,0.546688
222521962,71148136,16495,1774510,515.121,50460800,73596.1,0.000290288,0.0414739,0.0406233,0.625868
222524597,71148136,17166,796702,445.732,27011100,62150.7,0.000559471,0.07801,0.0775507,0.675018
222515268,71148136,504,2809460,860.779,95526700,129514,0.000306386,0.0460992,0.0502405,0.90092
222523488,71148136,16825,126488,32.7856,3981100,4739.55,0.000259199,0.0374702,0.0422293,0.707758
222515361,71148136,523,1712680,481.647,47297300,70490.5,0.000281224,0.041158,0.0411621,0.5673
222515381,71148136,531,244754,150.998,8113680,21061.1,0.000616939,0.0860502,0.0860529,0.746954
222515398,71148136,537,493576,90.3712,14211400,13229.2,0.000183095,0.0268027,0.0262724,0.58498
222518753,71148136,15725,976137,432.551,23400200,59224.9,0.000443125,0.0606727,0.0605255,0.78915
222523552,71148136,16842,17145100,6480.72,690677000,948239,0.000377991,0.0553066,0.0557196,0.877906
222515917,71148136,655,1534550,402.691,40390200,65489.2,0.000262415,0.0426764,0.03884,1.1224
222523590,71148136,16849,308152,78.4774,10549800,10744.3,0.000254671,0.0348668,0.0342681,0.440783
222514598,71148136,333,314721,1554.56,10054500,267043,0.0049395,0.848506,0.848506,0.579809
222522634,71148136,16651,33086800,18945.7,1133840000,2737100,0.000572606,0.0827249,0.0848513,1.36368
222524801,71148136,17217,1286670,233.45,30288400,34310.6,0.000181437,0.0266662,0.026731,0.698887
222524843,71148136,17228,167186,11.9956,4122800,1669.27,7.17499e-05,0.00998451,0.00975977,0.431714
222526267,71148136,111220762,483413,91.8031,13455700,12655.3,0.000189906,0.026179,0.0251514,0.439532
222523469,71148136,16822,864685,420.849,29732400,57968.1,0.000486708,0.0670395,0.0683309,0.625072
222522940,71148136,16725,5240670,1767.56,148558000,242607,0.000337278,0.0462931,0.0451006,1.80115
222525789,71148136,17474,379765,463.602,9419460,67773.5,0.00122076,0.178462,0.193422,1.26558
222525347,71148136,17378,49952.2,15.6699,1310680,2187.99,0.000313697,0.0438018,0.0422957,0.263947
222525869,71148136,17498,104907,52.1467,3896340,7277.33,0.000497075,0.0693693,0.0693693,0.621588
222526152,71148136,111220690,122214,39.1588,3916940,5606.23,0.000320413,0.0458724,0.0465342,0.718221
222518594,71148136,15692,139876,32.0682,2811210,4142.39,0.000229261,0.0296147,0.0296147,1.14048
222513901,71148136,163,314721,102.826,8722710,16371.9,0.000326722,0.0520205,0.0520205,0.992638
222523249,71148136,16793,800932,257.143,22891500,37196.5,0.000321054,0.0464415,0.0433519,0.513767
222523254,71148136,16796,69938,1.02303,2160430,157.741,1.46277e-05,0.00225544,0.00225544,0.987288
222525200,71148136,17330,975255,682.393,31344800,91512.4,0.000699708,0.0938343,0.0937797,0.861106
222525731,71148136,17459,103409,179.377,2944010,23728,0.00173463,0.229457,0.229441,0.073123
222513392,71148136,69,514414,123.3,13302400,17468.8,0.00023969,0.0339586,0.0300874,0.205394
222523963,71148136,16988,34969,6.2098,1105340,909.834,0.00017758,0.0260183,0,0
222516478,71148136,827,995223,1406.28,35123500,248773,0.00141303,0.249967,0.248263,1.22966
222524975,71148136,17262,137353,59.7219,3771660,7981.94,0.000434807,0.0581128,0.0581057,0.269218
222524402,71148136,17099,228014,125.822,8151340,16875.3,0.000551815,0.0740097,0.0753307,1.02397
222516805,71148136,934,489346,70.0825,12304400,10912.1,0.000143217,0.0222994,0.021021,0.591222
222522289,71148136,16589,256566,190.941,8741030,27527.4,0.000744218,0.107292,0.100566,0.900241
222525146,71148136,17318,4416340,1569.18,124241000,210764,0.000355313,0.0477236,0.0477243,1.17545
222513219,71148136,17,1625320,280.821,54229500,41068.5,0.000172779,0.025268,0.0229903,0.893354
222513316,71148136,28,2307950,1052.86,65720000,170691,0.000456186,0.0739578,0.0739578,1.04534
222513397,71148136,72,104907,19.3865,2732800,2855.27,0.000184797,0.0272172,0.0272172,0.284835
222518532,71148136,15674,488740,112.856,11677600,16085.9,0.000230912,0.032913,0.0328936,0.703619
222518918,71148136,15778,1712830,788.709,52366800,128819,0.000460472,0.0752084,0.0751909,1.14653
222525981,71148136,17543,116500,97.3882,3607610,14698.4,0.000835949,0.126166,0.111748,1.09947
222519614,71148136,15945,744133,243.496,23822100,39095.1,0.000327221,0.0525377,0.0471528,0.859519
222515292,71148136,510,249051,65.1934,11141900,9393.29,0.000261767,0.0377163,0.0412118,0.853487
222526075,71148136,17603,28919.5,4.71754,739337,593.515,0.000163127,0.020523,0,0
222516249,71148136,773,839256,213.537,27443400,29317.7,0.000254436,0.034933,0.034933,0.99563
222518059,71148136,15585,244783,19.5037,5770150,2794.68,7.96776e-05,0.011417,0.011417,0.342449
222524430,71148136,17107,640814,117.569,19705500,17560.6,0.000183467,0.0274036,0.0260623,0.708461
222517457,71148136,1105,326964,18.5091,8832880,2512.79,5.66089e-05,0.00768521,0.00749587,0.971683
222521076,71148136,16256,312699,38.7485,8825430,5458.13,0.000123916,0.0174549,0.0173988,0.471152
222526365,71148136,111220902,69448.7,70.6133,2126230,10176.8,0.00101677,0.146537,0.146537,0.00790162
222521046,71148136,16248,1325690,127.895,35331800,18151.3,9.64746e-05,0.013692,0.0141417,0.704767
222516219,71148136,757,139876,25.7869,4658760,4639.92,0.000184356,0.0331717,0.0331717,0.708415
222523881,71148136,16950,531031,156.523,19074700,22418.1,0.000294752,0.0422162,0.0427522,0.663599
222515374,71148136,528,91414700,34727.2,3314270000,5125700,0.000379886,0.0560708,0.0576195,1.32118
222517649,71148136,10695,669078,138.599,22690500,21975.8,0.000207149,0.032845,0.0336373,2.06152
222523281,71148136,16803,44325.6,29.3058,1021610,3882.3,0.00066115,0.0875861,0,0
222514906,71148136,433,708935,395.24,25133400,55971.6,0.000557512,0.0789516,0.0882464,0.915987
222519392,71148136,15898,2114210,300.091,67062100,47434.6,0.00014194,0.0224361,0.0228302,1.36098
222515913,71148136,654,244783,121.621,7256180,23240.6,0.000496851,0.0949438,0.0949438,1.11764
222516616,71148136,867,1408930,449.663,49297100,66483.8,0.000319153,0.0471875,0.0439517,0.690412
222513336,71148136,39,9548260,5353.8,299503000,787773,0.000560709,0.0825043,0.0821354,1.24822
222518018,71148136,15576,7532570,1851.54,199054000,270456,0.000245804,0.0359049,0.036142,0.539841
222520961,71148136,16228,966858,125.354,29458800,17798.3,0.00012965,0.0184084,0.0173592,0.738517
222516126,71148136,720,469141,783.767,18090500,118932,0.00167064,0.253511,0.2519,0.621364
222522703,71148136,16668,22880100,12740.4,794162000,1825230,0.000556835,0.0797739,0.0811909,1.26635
222517600,71148136,10683,3576500,974.18,114040000,139787,0.000272383,0.0390848,0.0394188,0.85828
222516056,71148136,698,82406400,113170,2370680000,18753600,0.00137332,0.227575,0.227533,2.72973
222520734,71148136,16191,3428820,1345.11,112539000,191150,0.000392294,0.0557481,0.0592426,0.86087
222521486,71148136,16394,524509,318.78,19434100,46141,0.000607769,0.0879697,0.0879723,0.616115
222526381,71148136,112892269,139876,320.537,4767690,46843.4,0.00229158,0.334893,0.334893,0.128627
222520748,71148136,16194,650333,196.38,22043600,27880.8,0.000301969,0.0428715,0.0434888,0.657413
222517528,71148136,1132,6092450,2750.91,189853000,403800,0.000451527,0.0662788,0.068432,1.05604
222522382,71148136,16593,1027490,411.218,34269000,58899.9,0.000400218,0.0573242,0.062484,1.06747
222520008,71148136,16021,67990900,16698.5,2033310000,2696620,0.000245599,0.0396615,0.0388265,1.73706
222519305,71148136,15863,928595,235.728,23149300,33676.6,0.000253855,0.0362662,0.0366849,0.605011
222522065,71148136,16536,1082220,141.257,35700300,20498.7,0.000130525,0.0189413,0.0225208,1.27471
222517510,71148136,1126,34969,0.342909,709742,49.0113,9.8061e-06,0.00140157,0,0
222515367,71148136,525,419396,59.7175,12000600,8884.04,0.000142389,0.021183,0.0211794,0.561392
222516612,71148136,864,10865400,2897.46,383874000,461925,0.000266668,0.0425133,0.0446518,1.47936
222515251,71148136,500,34841100,12347.9,967937000,1868300,0.000354407,0.0536234,0.0562883,2.3654
222517633,71148136,10692,1409780,311.373,43432600,41573.8,0.000220867,0.0294896,0.0301966,0.70773
222515514,71148136,574,1953200,340.014,54073100,46869.3,0.00017408,0.0239961,0.0239902,0.910468
222521517,71148136,16402,1049070,103.791,32124700,14425.3,9.89362e-05,0.0137506,0.0137506,0.561569
222526046,71148136,17583,1477960,265.592,29054100,35389,0.000179701,0.0239444,0.0254054,1.375
222520060,71148136,16036,3822060,930.966,87800000,128716,0.000243577,0.0336772,0.0313,1.49238
222522938,71148136,16723,183182,143.28,6358970,19608.4,0.000782172,0.107043,0.149362,0.332575
222517394,71148136,1085,318960,70.6311,10365300,11019.3,0.000221442,0.0345476,0.034095,0.505621
222519252,71148136,15851,38614200,10481.2,1360760000,1629920,0.000271434,0.0422105,0.0421756,1.40155
222521735,71148136,16439,3404520,651.801,114629000,95018.5,0.000191451,0.0279095,0.0288847,0.807319
222515998,71148136,677,1678380,1064.13,51558100,179932,0.000634025,0.107206,0.1072,0.848995
222520728,71148136,16188,3428820,1345.11,112539000,191150,0.000392294,0.0557481,0.0592426,0.86087
222515520,71148136,575,501820,99.3711,16134000,14549.1,0.000198021,0.0289927,0.0278852,0.920642
222518946,71148136,15788,244656,39.7769,8075020,6782.19,0.000162583,0.0277213,0.0277166,0.73493
222522539,71148136,16628,419628,65.6821,11747900,10549.5,0.000156525,0.02514,0.02514,0.883565
222525921,71148136,17520,68627.1,95.5999,1774490,12470,0.00139303,0.181707,0.181694,0.101395
222520621,71148136,16165,10565000,3564.76,332310000,569553,0.000337412,0.0539094,0.0543854,1.10126
222521680,71148136,16423,7558050,1901.41,258878000,324560,0.000251574,0.0429423,0.0455929,1.65076
222515412,71148136,544,906558,69.6749,25906600,10294.3,7.68566e-05,0.0113554,0.0105767,0.981851
222522191,71148136,16568,86330.4,105.759,3550930,15455.9,0.00122505,0.179032,0.17804,0.389538
222524863,71148136,17233,204006,128.605,7021290,17118.8,0.000630399,0.0839132,0.0831124,0.648547
222525545,71148136,17431,750081,469.032,22739600,62199.6,0.000625309,0.0829239,0.0833421,0.548939
222521496,71148136,16398,22394500,5948.89,751180000,968957,0.00026564,0.0432676,0.0449966,1.59594
222521913,71148136,16479,646269,147.525,18912700,20740.4,0.000228272,0.0320924,0.0324693,0.543246
222514622,71148136,340,387354,78.4901,11394500,11943.3,0.000202631,0.0308329,0.0350912,0.588315
222515849,71148136,634,276192,35.1209,9074490,5168.93,0.000127161,0.018715,0.0187372,0.570463
222516561,71148136,849,69861.2,12.9528,2296020,2197.78,0.000185407,0.0314593,0.0314715,0.499779
222516906,71148136,961,22576300,7559.5,593076000,1243170,0.000334842,0.0550652,0.0578629,2.91754
222517363,71148136,1074,349690,25.8485,7742770,3691.64,7.39184e-05,0.0105569,0.0105569,0.84073
222519952,71148136,16007,41691800,34137.8,1296140000,5622500,0.000818812,0.134858,0.13571,2.39066
222526035,71148136,17574,34969,3.20844,1047460,442.246,9.1751e-05,0.0126468,0,0
222523779,71148136,16897,1645740,415.539,48709500,59005.2,0.000252494,0.0358534,0.0337798,1.39518
222526005,71148136,17556,202769,97.1007,5773870,14028.6,0.000478873,0.0691852,0.0772436,0.575948
222524602,71148136,17167,418567,193.719,13872500,27566.7,0.000462814,0.0658597,0.068868,0.7908
222517173,71148136,1010,139876,176.077,4214320,32759,0.00125881,0.2342,0.2342,0.562575
222517706,71148136,10707,174845,290.821,7375710,38823.2,0.00166331,0.222044,0.222044,0.490814
222516121,71148136,718,1877440,445.01,73356700,68923.5,0.00023703,0.0367115,0.0362958,0.794357
222523845,71148136,16927,1918150,427.212,72328200,61108.9,0.000222721,0.0318582,0.0286103,0.959551
222521433,71148136,16366,990489,1426.18,29117800,203497,0.00143987,0.205451,0.243863,0.752026
222521404,71148136,16353,5555050,2953.87,158972000,421552,0.000531746,0.0758864,0.0828829,1.52226
222513846,71148136,146,6735710,3455.87,189363000,523619,0.000513067,0.0777379,0.0776601,1.25849
222526123,71148136,111220650,77271.7,15.7102,2681120,2254.54,0.000203311,0.0291768,0.0294793,0.358749
222518998,71148136,15797,2575650,852.888,88146300,125097,0.000331135,0.0485692,0.0482266,0.616618
222514643,71148136,344,629442,147.63,18307600,21693,0.00023454,0.0344639,0.0344639,0.688739
222525366,71148136,17387,808728,1573.38,25147500,212204,0.0019455,0.262393,0.266309,0.63891
222515691,71148136,596,2596820,805.756,75495600,112218,0.000310285,0.0432135,0.0439609,0.646872
222514914,71148136,435,106458,98.8145,3308880,17138.4,0.000928204,0.160988,0.137593,0.24315
222523960,71148136,16987,34969,6.2098,1105340,909.834,0.00017758,0.0260183,0,0
222516172,71148136,731,2963840,13987.6,99511600,2299000,0.00471941,0.775681,0.773673,0.818802
222517139,71148136,1002,804287,345.826,22594000,54615.8,0.000429978,0.0679058,0.0679058,1.08861
222524932,71148136,17253,2467410,1684.76,64145600,226913,0.000682806,0.0919643,0.0891806,0.964945
222524411,71148136,17101,697549,335.244,23768200,47547.8,0.000480602,0.068164,0.0694719,0.626566
222513524,71148136,83,1146060,1840.51,26911300,276024,0.00160594,0.240846,0.251815,1.05975
222526273,71148136,111220778,28631.3,9.5435,993097,1405.73,0.000333324,0.0490976,0,0
222519570,71148136,15937,4298100,1125.95,109603000,183703,0.000261966,0.0427405,0.0428445,1.66189
222525362,71148136,17386,808728,1573.38,25147500,212204,0.0019455,0.262393,0.266309,0.63891
222526073,71148136,17598,292918,31.2473,6363450,4112.86,0.000106676,0.014041,0.0138413,0.338933
222513604,71148136,94,489566,21.4605,12223600,3054.39,4.38357e-05,0.00623897,0.00623897,0.523593
222523184,71148136,16771,845772,187.402,27540600,26193.6,0.000221575,0.03097,0.0332659,2.23015
222520954,71148136,16227,376799,61.457,10022700,8953.83,0.000163103,0.0237629,0.0239169,0.38122
222516182,71148136,741,405083,68.8178,12362300,10088.1,0.000169886,0.0249039,0.0249063,0.313306
222525079,71148136,17297,22745.2,2.04821,710193,284.182,9.00502e-05,0.0124941,0,0
222514572,71148136,324,149486,23.61,4419010,3733.53,0.000157942,0.0249758,0.0231372,0.554031
222525873,71148136,17499,20173.4,1.15905,490944,159.636,5.74543e-05,0.00791319,0,0
222526238,71148136,111220720,103989,115.113,3932980,15712.9,0.00110697,0.151101,0.151142,0.118132
222523208,71148136,16777,385409,150.396,12481700,20652.7,0.000390224,0.0535864,0.0556679,1.87168
222524455,71148136,17116,188406,86.3786,4948600,13619.9,0.000458469,0.0722902,0.069071,0.294152
222525205,71148136,17333,594425,492.333,19810100,65581.9,0.00082825,0.110328,0.110324,0.882187
222518041,71148136,15581,34967.9,1.61476,753213,237.762,4.61785e-05,0.00679945,0,0
222516503,71148136,836,104907,6.94808,1453230,941.665,6.62308e-05,0.00897618,0.00897618,0.0363385
222519310,71148136,15864,494957,126.144,14319800,17888.2,0.00025486,0.0361409,0.0356434,0.632563
222522015,71148136,16523,61003.2,7.64205,2124360,1138.48,0.000125273,0.0186627,0.0188341,0.0880275
222525530,71148136,17423,209464,355.421,9180010,46832,0.00169682,0.223581,0.223594,0.230792
222524962,71148136,17260,107854,28.406,2438630,3748.77,0.000263374,0.0347578,0.0329104,0.488109
222514340,71148136,268,250288,8.80706,7456050,1392.82,3.51877e-05,0.00556488,0.00561688,0.739959
222515904,71148136,651,1452120,1487.92,54683500,207944,0.00102465,0.143201,0.140895,0.642867
222518100,71148136,15595,664394,174.714,19824000,25580.7,0.000262967,0.0385022,0.0385021,0.398307
222521652,71148136,16418,677910,116.559,21986300,17334,0.000171938,0.0255697,0.0244788,1.24589
222517909,71148136,182305693,605519,30.1913,10909000,4475,4.98602e-05,0.00739036,0.00697058,1.79684
222522803,71148136,16684,5358730,1719.76,192247000,252430,0.000320927,0.0471062,0.0463399,1.01444
222525322,71148136,17368,2018800,1008.27,62129600,140646,0.000499438,0.0696681,0.0681416,0.748082
222516606,71148136,862,2342780,770.753,73342700,120958,0.00032899,0.05163,0.051629,0.871847
222522760,71148136,16674,1496560,730.172,51685600,104155,0.000487901,0.0695963,0.07263,1.01744
222514085,71148136,210,136671,14.4299,3449450,2068.41,0.000105581,0.0151342,0.0150703,0.57504
222513494,71148136,82,345026,171.08,12944700,24517.1,0.000495846,0.0710588,0.0714543,0.931857
222514732,71148136,369,10147900,2658.08,324031000,396023,0.000261935,0.0390253,0.0412639,1.6586
222520695,71148136,16180,128172,64.9912,5020230,8807.56,0.000507064,0.068717,0.0699648,0.634112
222515426,71148136,554,146311,33.284,4687600,4824.24,0.000227488,0.0329725,0.0353198,0.538781
222524458,71148136,17117,11358.7,5.2953,333752,903.434,0.000466187,0.0795364,0,0
222525442,71148136,17388,301755,322.412,7569800,44217.7,0.00106846,0.146535,0.137426,1.16908
222522143,71148136,16554,69938,34.9295,2361430,4827.41,0.000499435,0.0690241,0.0690241,0.341566
222523617,71148136,16854,1226820,363.077,41715100,52570.6,0.000295951,0.0428512,0.0444985,1.10054
222515923,71148136,657,1819150,160.473,42498700,26668.3,8.82133e-05,0.0146598,0.0140926,1.05764
222520714,71148136,16183,26206.5,3.47065,929270,481.555,0.000132435,0.0183754,0,0
222515384,71148136,532,500882,43.3404,12181000,5916.75,8.6528e-05,0.0118127,0.00723297,0.788296
222525974,71148136,17540,1365790,688.861,36271800,102958,0.000504367,0.0753835,0.0718321,1.21698
222524880,71148136,17238,483413,91.8031,13455700,12655.3,0.000189906,0.026179,0.0251514,0.439532
222525987,71148136,17546,34969,60.95,1413250,10099.1,0.00174297,0.288802,0,0
222519300,71148136,15862,2670900,666.043,77401300,94471.3,0.000249371,0.0353706,0.0350824,0.544331
222524872,71148136,17235,1061950,280.839,30098300,39581.9,0.000264456,0.0372728,0.0312106,0.698367
222524503,71148136,17139,518456,347.663,16121100,45555.3,0.000670573,0.0878671,0.0872387,0.792557
222516195,71148136,747,174845,1020.53,6034100,183470,0.00583679,1.04933,1.04933,0.399295
222518113,71148136,15597,104893,23.6389,2791350,3321.06,0.000225361,0.0316612,0.031663,0.435455
222518782,71148136,15730,209814,71.3491,4402160,9891.11,0.000340059,0.0471423,0.0471423,0.394904
222522424,71148136,16604,758190,166.994,24003200,24248.1,0.000220253,0.0319815,0.0385614,2.49488
222514325,71148136,263,174843,34.3879,4945550,5034.11,0.000196679,0.0287922,0.0287922,0.241211
222514593,71148136,331,1533710,302.422,39555200,42985.6,0.000197184,0.0280272,0.0279902,0.845318
222524161,71148136,17023,12921300,5261.67,387458000,768926,0.000407208,0.0595082,0.0602427,0.857357
222526319,71148136,111220842,209464,355.421,9180010,46832,0.00169682,0.223581,0.223594,0.230792
222521018,71148136,16242,241470,39.9521,6503970,5715.58,0.000165454,0.02367,0.0235955,0.548015
222522880,71148136,16705,2354570,1023.01,79660300,146232,0.000434479,0.0621055,0.0718815,1.3595
222523251,71148136,16794,69938,1.02303,2160430,157.741,1.46277e-05,0.00225544,0.00225544,0.987288
222519290,71148136,15860,67726.5,6.81594,2276100,1038.64,0.000100639,0.0153358,0.0154217,0.290343
222519647,71148136,15950,1572600,755.829,40774100,123328,0.000480623,0.0784231,0.0804753,0.850392
222524942,71148136,17257,1431840,1429.42,38574900,192555,0.000998312,0.134481,0.133566,0.679536
222520819,71148136,16217,699380,47.0063,17354400,6722.79,6.72113e-05,0.00961251,0.00961251,0.606584
222523126,71148136,16759,34969,4.39857,1124020,660.698,0.000125785,0.0188938,0,0
222516726,71148136,909,14853300,4590.06,371854000,726467,0.000309026,0.0489094,0.0485911,1.26124
222517642,71148136,10694,1068970,423.794,31402000,60285.6,0.000396452,0.0563961,0.0594291,0.645053
222514604,71148136,335,209814,36.3662,6276860,5468.48,0.000173326,0.0260635,0.0260635,0.992701
222523925,71148136,16970,1830340,1011.13,55525100,154363,0.000552427,0.0843358,0.0892914,1.07991
222513820,71148136,128,10543700,4059.58,309225000,618736,0.000385025,0.0586831,0.0588778,1.04661
222524426,71148136,17106,68252.3,65.923,2502130,9110.1,0.000965873,0.133477,0.133457,0.104929
222526034,71148136,17573,209649,72.7512,5883320,9831.16,0.000347014,0.0468935,0.046883,0.582183
222520139,71148136,16060,19016500,10094.1,562218000,1766610,0.000530805,0.0928985,0.0896257,1.62131
222525346,71148136,17376,34969,9.43847,1588870,1282.54,0.00026991,0.0366763,0,0
222521452,71148136,16379,139876,340.548,4300020,48986.1,0.00243464,0.350211,0.350211,0.421425
222524838,71148136,17227,191040,88.7102,6640380,12653.7,0.000464354,0.0662357,0.0620641,1.17993
222513818,71148136,126,489357,69.4219,9357990,9050.82,0.000141863,0.0184953,0.0184916,0.823616
222523155,71148136,16767,274361,77.8312,9326480,11110.5,0.000283681,0.0404958,0.0407006,1.05547
222525562,71148136,17440,1693250,2672.29,47830700,368513,0.00157821,0.217637,0.220679,0.796204
222520373,71148136,16120,2099730,1026.78,79900800,149014,0.000489006,0.070968,0.0735803,0.9768
222525832,71148136,17489,405623,108.051,10937200,15138.9,0.000266382,0.0373225,0.0363268,0.467291
222520234,71148136,16088,174845,26.8884,4021730,4403.01,0.000153784,0.0251824,0.0251824,0.454594
222526395,71148136,124372452,31015.9,8.54084,1248490,1153.63,0.00027537,0.0371947,0,0
222515347,71148136,520,314721,194.073,9622010,30956.9,0.000616652,0.0983629,0.0983629,0.525201
222521256,71148136,16309,16868000,7767.77,522373000,1186370,0.000460503,0.0703324,0.0723434,1.4597
222522080,71148136,16538,566470,332.659,21482100,48541.8,0.000587249,0.0856917,0.0983126,1.1726
222516263,71148136,780,295593,71.6,10027400,10565,0.000242225,0.0357417,0.035817,0.278377
222521458,71148136,16383,1993210,991.06,75450300,143248,0.000497219,0.0718679,0.0718688,0.964906
222518455,71148136,15631,208357,47.7735,6021140,7183.71,0.000229287,0.0344779,0.0345214,0.39796
222524505,71148136,17140,518456,347.663,16121100,45555.3,0.000670573,0.0878671,0.0872387,0.792557
222526017,71148136,17562,2499480,658.683,53223000,88298,0.000263528,0.0353266,0.0363434,1.01008
222521438,71148136,16367,139876,27.3908,3541590,4047.7,0.000195822,0.0289378,0.0289378,0.234817
222523037,71148136,16754,2331200,1034.63,76926900,146855,0.000443819,0.0629956,0.0704194,1.33614
222524916,71148136,17249,28642.6,5.62906,693004,806.782,0.000196527,0.0281672,0,0
222514408,71148136,290,14618100,2921.35,402711000,423710,0.000199845,0.0289853,0.0293055,0.78651
222515792,71148136,620,625661,1423.97,22035800,238734,0.00227594,0.38157,0.379883,0.991637
222521221,71148136,16294,454365,130.884,12280000,19366,0.000288059,0.0426222,0.042608,0.764806
222521227,71148136,16295,454365,130.884,12280000,19366,0.000288059,0.0426222,0.042608,0.764806
222515675,71148136,590,1375880,355.299,43902200,53204.7,0.000258233,0.0386695,0.0387986,0.71125
222516411,71148136,800,669662,167.085,21877600,26088.4,0.000249506,0.0389575,0.0416243,0.664149
222521823,71148136,16461,832244,183.024,34678300,26019.9,0.000219916,0.0312648,0.0325608,1.01705
222523271,71148136,16801,69938,13.7938,1814460,2012.91,0.000197229,0.0287814,0.0287814,0.386991
222525467,71148136,17398,69313.1,32.8169,1934430,4393.39,0.000473458,0.0633846,0.0634022,0.633903
222526078,71148136,17606,28919.5,4.71754,739337,593.515,0.000163127,0.020523,0,0
222525903,71148136,17510,189923,243.212,4698790,34184.7,0.00128058,0.179993,0.176369,0.820144
222524313,71148136,17069,104907,20.7556,3288770,2873.86,0.000197847,0.0273944,0.0273944,0.335887
