id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222144389,71021168,975,34969,1309.99,1315430,186597,0.0374615,5.33607,0,0
222145658,71021168,15813,3426960,10619.3,124453000,1431020,0.00309874,0.417577,0.417577,0.670097
222147639,71021168,16639,664411,6090.34,17564000,805604,0.00916652,1.21251,1.21251,0.412517
222144721,71021168,1046,769318,3840.33,29309500,518210,0.00499187,0.673597,0.673597,0.630849
222143288,71021168,544,1153980,15404.6,50232700,2060520,0.0133492,1.78558,1.78558,0.205586
222141911,71021168,82,489566,3862.62,16780300,515516,0.00788989,1.05301,1.05301,0.319524
222145541,71021168,15793,1853360,15581.7,70919700,2076770,0.00840728,1.12054,1.12054,0.52121
222144974,71021168,10694,1363790,11491.9,49468800,1609990,0.00842643,1.18052,1.18052,0.271335
222148364,71021168,16916,34969,801.56,1557510,114333,0.022922,3.26955,0,0
222150443,71021168,17424,3111910,47331.1,110838000,6417600,0.0152097,2.06227,2.06229,0.551809
222151685,71021168,111220880,69938,2659.27,3227720,369822,0.0380233,5.28785,5.28785,0.0482731
222143099,71021168,511,559504,12871,22189000,1739060,0.0230043,3.10823,3.10823,0.149995
222143830,71021168,796,69938,1239.03,2877860,166337,0.0177161,2.37834,2.37834,0.0495869
222149096,71021168,17083,104907,3168.68,4179810,450552,0.0302047,4.29478,4.29478,0.113124
222142095,71021168,180,873682,6270.55,33190000,845461,0.00717715,0.967698,0.96781,0.349048
222144981,71021168,10698,559504,5106.11,23899600,706178,0.00912614,1.26215,1.26215,0.19178
222147472,71021168,16556,34969,754.932,1547240,104092,0.0215886,2.9767,0,0
222142651,71021168,378,6259450,79280.4,282130000,10854400,0.0126657,1.73409,1.73409,0.234202
222148596,71021168,16986,2727580,35310.3,86385600,4735860,0.0129456,1.73628,1.73628,0.367181
222150945,71021168,17523,1747200,25732.3,48975700,3497780,0.0147278,2.00193,2.00085,0.674218
222151348,71021168,111220688,69938,2333.08,2812120,323445,0.0333593,4.62474,4.62474,0.0865922
222148135,71021168,16864,2238020,34398.1,76274400,4656880,0.0153699,2.08081,2.08081,0.663782
222150704,71021168,17451,559490,11960.9,18516000,1644260,0.0213781,2.93886,2.93884,0.235182
222151713,71021168,111220904,792399,9006.26,25641300,1232860,0.0113658,1.55586,1.5523,0.581804
222143369,71021168,604,349690,9718.72,13098900,1376750,0.0277924,3.93706,3.93706,0.420435
222146079,71021168,15988,4055790,40732.6,147161000,5429610,0.0100431,1.33873,1.33865,0.435993
222148036,71021168,16810,67454500,581707,2727360000,81521800,0.0086237,1.20855,1.20854,0.679696
222143572,71021168,669,28096700,225775,1078980000,30832000,0.00803564,1.09735,1.08252,0.688958
222146603,71021168,16283,34969,105.321,885099,13652,0.00301183,0.390402,0,0
222142667,71021168,394,4092730,14556.4,134196000,1963320,0.00355664,0.47971,0.456323,0.904158
222145527,71021168,15788,244783,1783.99,9618650,239905,0.00728806,0.980071,0.980071,0.263984
222146412,71021168,16145,4790750,64062.3,199740000,9755330,0.0133721,2.03628,2.03628,0.360991
222148018,71021168,16797,699380,10365.4,22077800,1414570,0.0148208,2.02261,2.02261,0.492059
222142191,71021168,215,2028200,8357.13,68043100,1109010,0.00412046,0.546792,0.546792,0.380772
222150318,71021168,17372,1014100,14127.2,34454500,1877270,0.0139308,1.85117,1.85117,0.192625
222146167,71021168,16046,6311630,65196.5,253191000,8922150,0.0103296,1.41361,1.41791,0.40019
222145941,71021168,15954,274598,579.191,5460180,76091.6,0.00210923,0.277102,0.275511,0.574656
222143980,71021168,838,699380,4412.77,23927700,596130,0.00630955,0.852369,0.852369,0.240596
222147392,71021168,16529,34969,71.5414,1301810,9942.41,0.00204585,0.284321,0,0
222144450,71021168,977,559504,8933.24,24555600,1205540,0.0159664,2.15467,2.15467,0.165766
222151747,71021168,112892315,174845,4116.44,6033570,563370,0.0235434,3.22211,3.22211,0.137569
222142684,71021168,408,551321,2027.04,13044100,269063,0.0036767,0.488033,0.485714,0.644163
222141748,71021168,17,2098140,19015.6,73557900,2522030,0.0090631,1.20203,1.20203,0.632616
222142193,71021168,216,554154,989.601,10480900,130022,0.00178579,0.234631,0.234402,0.455803
222144153,71021168,868,104907,530.558,3645020,71684.4,0.00505741,0.683313,0.683313,0.429113
222149692,71021168,17213,559504,17937.6,18257400,2512260,0.0320598,4.49015,4.49015,0.242486
222146542,71021168,16243,489566,6733.82,18983500,894322,0.0137547,1.82677,1.82677,0.385741
222147846,71021168,16702,2587710,14788.2,84140200,2018030,0.0057148,0.779851,0.779851,0.375183
222145054,71021168,182305705,1783420,29612.5,84343100,4076130,0.0166043,2.28557,2.28557,0.265371
222149758,71021168,17231,1538640,30215.1,57572600,4191990,0.0196376,2.72448,2.72448,0.530758
222147630,71021168,16633,874225,15994.1,28796700,2171760,0.0182952,2.48421,2.48421,0.257211
222143361,71021168,598,314721,3028.06,13457900,408985,0.00962142,1.29951,1.29951,0.175469
222143186,71021168,526,1573600,10198.7,42783700,1405530,0.00648112,0.893188,0.893188,0.590864
222147667,71021168,16661,874225,21559.1,36128600,2926650,0.0246609,3.34771,3.34771,0.181142
222150464,71021168,17433,1013420,15919.1,30886400,2131810,0.0157082,2.10357,2.10295,0.476055
222144301,71021168,942,6014670,66057.7,233208000,8869010,0.0109828,1.47456,1.47456,0.544049
222141964,71021168,112,69938,1888.49,3179440,265795,0.0270024,3.80044,3.80044,0.122281
222146534,71021168,16232,559504,1687.19,16273300,220414,0.00301551,0.393946,0.393946,0.444488
222148768,71021168,17038,2517770,38008.2,90806400,5196390,0.015096,2.06389,2.06389,0.250346
222146465,71021168,16171,4266220,43077.7,161725000,6124670,0.0100974,1.43562,1.43562,0.422146
222148396,71021168,16927,3007330,50544,126320000,7213440,0.0168069,2.39862,2.39862,0.312311
222148493,71021168,16953,664411,9914.33,24274400,1374740,0.014922,2.06912,2.06912,0.225975
222143542,71021168,655,2091800,12722,59768900,1695240,0.00608184,0.810419,0.808745,0.814282
222147498,71021168,16568,104907,528.013,3977140,72245.7,0.00503316,0.688665,0.688665,0.232677
222146120,71021168,16014,9931200,142763,422244000,19433100,0.0143752,1.95677,1.95677,0.562218
222147113,71021168,16467,2098140,21040.4,76908000,2853450,0.0100281,1.35999,1.35999,0.581632
222145006,71021168,10720,7133680,40887.7,309378000,5843970,0.00573164,0.819209,0.819209,0.317708
222145324,71021168,15676,139876,1343.85,5088680,182458,0.00960744,1.30443,1.30443,0.141439
222146103,71021168,16004,57145700,448163,1886830000,61910200,0.00784246,1.08338,1.07963,0.9639
222147697,71021168,16673,314721,4368.94,10819600,583678,0.0138819,1.85459,1.85459,0.466914
222141907,71021168,77,69938,980.951,2553030,130547,0.014026,1.86662,1.86662,0.0983866
222146196,71021168,16065,3440120,23335.7,115744000,3111660,0.0067834,0.904521,0.90078,0.679775
222143324,71021168,571,2482800,30838.7,94987400,4199110,0.0124209,1.69128,1.69128,0.347654
222145351,71021168,15690,34969,252.699,931386,35612.2,0.00722637,1.01839,0,0
222146847,71021168,16341,1014100,21943.1,43152000,3065210,0.021638,3.02259,3.02259,0.227011
222142172,71021168,209,1223920,19383.6,41486700,2642540,0.0158374,2.15909,2.15909,0.263166
222142088,71021168,177,34969,1305.39,1387640,181434,0.0373301,5.18842,0,0
222145363,71021168,15696,664411,7761.93,24089900,1035770,0.0116824,1.55894,1.55894,0.273467
222145469,71021168,15761,34969,342.364,1282510,45842,0.00979049,1.31093,0,0
222147461,71021168,16549,69938,1591.62,3080120,218273,0.0227575,3.12096,3.12095,0.0653675
222150043,71021168,17282,1188950,16166.1,31164200,2204280,0.013597,1.85398,1.85398,0.352487
222142204,71021168,223,314572,1390.55,7874590,195527,0.00442047,0.621567,0.621378,0.861428
222146310,71021168,16137,454597,3482.89,16308300,516822,0.00766148,1.13688,1.13688,0.44092
222146582,71021168,16272,734349,7491.72,23558300,1007460,0.0102018,1.37191,1.37191,0.442477
222146955,71021168,16400,734349,11131.3,28215400,1539860,0.0151581,2.09691,2.09691,0.249058
222149764,71021168,17232,979132,14688.5,35911400,2012340,0.0150016,2.05523,2.05523,0.259693
222143730,71021168,746,3042300,13028.4,110691000,1815220,0.00428241,0.596661,0.596661,0.527629
222151507,71021168,111220722,314721,5591.46,11072800,765797,0.0177664,2.43326,2.43326,0.456979
222146961,71021168,16404,104907,1204.4,4069320,166579,0.0114807,1.58788,1.58788,0.304894
222150810,71021168,17488,1814330,19192.5,63054500,2598370,0.0105783,1.43213,1.43226,0.558736
222143933,71021168,822,34969000,460896,1330650000,63352100,0.0131801,1.81166,1.81166,0.491665
222144210,71021168,890,594473,6006.25,19739600,807390,0.0101035,1.35816,1.35816,0.347375
222147549,71021168,16596,874225,13649,32612500,1828230,0.0156126,2.09125,2.09125,0.456471
222142043,71021168,154,699380,26278.5,28897800,3732230,0.037574,5.33649,5.33649,0.213959
222146456,71021168,16165,12204200,174534,484323000,24347000,0.0143012,1.99497,1.99497,0.418252
222147428,71021168,16539,1468700,16176.4,52902900,2206500,0.0110141,1.50235,1.50235,0.859777
222147066,71021168,16449,69938,152.585,2312810,20169.5,0.00218172,0.288391,0.288391,0.0913773
222151165,71021168,17584,34969,1068.27,1314810,143561,0.030549,4.10537,0,0
222146234,71021168,16085,594473,3177.59,19725300,431730,0.00534523,0.72624,0.72624,0.55936
222144942,71021168,1142,874225,11047.8,30624700,1488810,0.0126372,1.703,1.703,0.28576
222148566,71021168,16972,559504,10113,20074400,1371390,0.018075,2.45107,2.45107,0.294129
222145292,71021168,15631,209814,2770.66,7932810,367347,0.0132053,1.75082,1.75082,0.289892
222141961,71021168,111,1678510,17066.7,69906000,2270530,0.0101677,1.3527,1.3527,0.243931
222142278,71021168,256,1328810,12684,45815000,1708970,0.00954539,1.28608,1.28608,0.517087
222145251,71021168,15609,594473,3404.26,18730600,445368,0.00572652,0.749181,0.749181,0.466193
222145432,71021168,15731,419628,2050.36,10682300,270672,0.00488614,0.645028,0.645028,0.412381
222146179,71021168,16053,944163,10081.9,39466600,1366880,0.0106781,1.44772,1.44772,0.219368
222141799,71021168,45,314721,3799.39,10907700,509236,0.0120722,1.61805,1.61805,0.134471
222148331,71021168,16903,34969,792.313,1197930,109489,0.0226576,3.13102,0,0
222145022,71021168,10729,944163,8102.88,41620700,1163440,0.00858208,1.23224,1.23224,0.275834
222145883,71021168,15932,5804850,52246.3,228134000,7012960,0.00900045,1.20812,1.20812,0.501561
222147700,71021168,16674,1993230,22417.6,70535900,2991850,0.0112469,1.501,1.501,0.548788
222146940,71021168,16392,209814,3106.65,8886710,423853,0.0148067,2.02014,2.02014,0.293265
222142520,71021168,305,454597,5940.75,20117200,815537,0.0130682,1.79398,1.79398,0.210216
222148124,71021168,16859,174845,1553.85,6051690,206949,0.00888702,1.18361,1.18361,0.244282
222151662,71021168,111220868,104907,2633.64,4470940,355975,0.0251045,3.39324,3.39324,0.0881869
222150124,71021168,17307,909160,10231.6,29221100,1363980,0.0112539,1.50026,1.50023,0.437147
222149180,71021168,17101,1084040,18265,39095600,2510910,0.016849,2.31625,2.31625,0.371682
222150140,71021168,17314,34969,1588.8,1508390,224674,0.0454346,6.42494,0,0
222143924,71021168,820,3357020,28634.2,105277000,3797540,0.00852963,1.13122,1.13122,0.64504
222151212,71021168,17606,34586.4,501.581,1091130,70781.1,0.0145023,2.0465,0,0
222144549,71021168,1027,69938,916.676,2995020,123572,0.013107,1.76687,1.76687,0.119319
222146242,71021168,16090,34969,473.673,1500630,64821.9,0.0135455,1.8537,0,0
222146988,71021168,16415,1923300,9307.96,68653500,1245800,0.00483959,0.647743,0.647743,0.764683
222150296,71021168,17364,979131,16396.8,37876900,2234060,0.0167463,2.28168,2.28168,0.290647
222147938,71021168,16734,104907,2663.34,3644050,372428,0.0253877,3.55008,3.55008,0.0416084
222148648,71021168,17000,139876,6346.19,6325950,917159,0.0453701,6.55695,6.55695,0.080046
222142990,71021168,475,2168080,20414.6,87111100,2904540,0.00941599,1.33968,1.33968,0.573049
222147595,71021168,16616,874225,20806.1,32687300,2936620,0.0237995,3.35911,3.35911,0.632367
222145748,71021168,15862,3983700,15020.7,116038000,1991850,0.00377053,0.500001,0.499819,0.802268
222147973,71021168,16758,34969,422.81,1214380,58137.1,0.012091,1.66253,0,0
222141745,71021168,15,209814,2143.31,7740710,293517,0.0102153,1.39894,1.39894,0.312778
222148578,71021168,16975,1084040,9271.38,32049600,1236810,0.00855263,1.14092,1.14092,0.283031
222150785,71021168,17478,5234190,70083.4,177356000,9457580,0.0133896,1.80689,1.80479,0.691643
222146949,71021168,16396,24408400,182097,897544000,24816100,0.00746043,1.01671,1.01671,0.734659
222148307,71021168,16893,1223920,20184.3,39100800,2757500,0.0164916,2.25302,2.25302,0.372116
222151125,71021168,17568,453973,5737.89,12319100,762330,0.0126393,1.67924,1.67747,0.611728
222150227,71021168,17333,594473,12222.7,19793600,1672820,0.0205606,2.81395,2.81395,0.190794
222147982,71021168,16770,349690,1963.07,11975700,269352,0.00561373,0.770259,0.770259,0.258391
222143362,71021168,599,839256,5314.01,30248700,707455,0.00633181,0.842955,0.842955,0.679573
222150137,71021168,17313,2586250,32547.7,76441200,4373450,0.0125849,1.69104,1.69044,0.562702
222146444,71021168,16160,384659,5001.11,14939900,676204,0.0130014,1.75793,1.75793,0.206266
222151624,71021168,111220828,34969,1692.77,1565960,240857,0.0484077,6.88772,0,0
222142070,71021168,167,664411,573.148,21390200,80049.8,0.000862641,0.120482,0.120482,0.466989
222144977,71021168,10696,454597,1954.85,15432900,269763,0.00430017,0.593412,0.593412,0.177593
222146421,71021168,16149,34969,522.903,1565530,80415.7,0.0149533,2.29963,0,0
222148044,71021168,16818,53501900,401737,2272240000,57116000,0.00750884,1.06755,1.06755,0.593346
222142085,71021168,175,802215,1155.72,23423300,154894,0.00144067,0.193083,0.192786,1.0964
222145517,71021168,15782,2307950,10522.4,83135700,1400930,0.0045592,0.607003,0.607003,0.569047
222149270,71021168,17122,69938,1799.93,2673230,249194,0.0257361,3.56307,3.56307,0.125615
222146967,71021168,16406,174845,1723.9,6501800,229527,0.00985959,1.31274,1.31274,0.178133
222147093,71021168,16459,524535,3183.9,17994500,427526,0.00606995,0.815057,0.815057,0.567983
222148314,71021168,16896,384659,3267.36,9947780,436128,0.00849417,1.13381,1.13381,0.398582
222150761,71021168,17466,69938,2168.48,2549520,295056,0.0310057,4.21883,4.21883,0.074292
222142067,71021168,165,839256,18476.4,28219500,2538410,0.0220152,3.0246,3.0246,0.562166
222143762,71021168,765,104907,1569.79,3727700,214742,0.0149637,2.04697,2.04697,0.174458
222148851,71021168,17054,1958260,24815.1,61310600,3340920,0.012672,1.70606,1.70606,0.526175
222146238,71021168,16088,174845,2364.12,7248490,323243,0.0135212,1.84874,1.84874,0.281677
222146306,71021168,16135,2587710,17324.1,95306800,2523360,0.00669478,0.975136,0.975136,0.403506
222144878,71021168,1098,943864,8127.37,32890400,1071090,0.00861074,1.13479,1.13475,0.317683
222151142,71021168,17577,174844,2808.72,5209100,375411,0.0160641,2.14712,2.14711,0.27164
222148020,71021168,16798,419628,4991.15,13026000,671837,0.0118942,1.60103,1.60103,0.589055
222142571,71021168,325,209814,872.924,7820120,119496,0.00416047,0.569535,0.569535,0.392867
222151228,71021168,111220624,34969,522.786,1370240,74241.1,0.01495,2.12306,0,0
222142646,71021168,374,1014100,14839.2,32050200,1977270,0.0146329,1.94978,1.94978,0.288263
222145405,71021168,15718,69938,595.798,2320700,78047.1,0.00851895,1.11595,1.11595,0.0545754
222147616,71021168,16627,174845,7319.02,6993250,1055060,0.0418601,6.03424,6.03424,0.192296
222146927,71021168,16386,1958260,31420,90138300,4357530,0.0160448,2.2252,2.2252,0.287973
222145946,71021168,15957,2757130,10188.8,111753000,1364850,0.00369544,0.495026,0.494374,0.700202
222142682,71021168,407,4196280,56346.9,169024000,8014610,0.0134278,1.90993,1.90993,0.415615
222143048,71021168,498,909194,5121.27,35130300,681678,0.00563276,0.74976,0.74976,0.603109
222146920,71021168,16382,39270200,324113,1463870000,44300800,0.00825341,1.1281,1.1281,0.713137
222147383,71021168,16527,34969,541.084,1441890,73530.2,0.0154732,2.10273,0,0
222141984,71021168,122,1747510,13460.7,42087500,1802720,0.00770283,1.0316,1.03128,0.442721
222142777,71021168,444,3601810,27361,138227000,3719440,0.00759647,1.03266,1.03266,0.674619
222148433,71021168,16934,489566,8898.73,24528000,1307900,0.0181768,2.67155,2.67155,0.364081
222148262,71021168,16872,104907,1036.68,3289260,139168,0.00988185,1.32659,1.32659,0.0319969
222144996,71021168,10707,139876,1878.66,6159250,267616,0.0134309,1.91323,1.91323,0.510124
222142554,71021168,319,2342910,35244.6,101244000,4725980,0.0150431,2.01714,2.01714,0.387174
222147372,71021168,16521,69938,612.625,2743700,83472.6,0.00875955,1.19352,1.19352,1.07732
222151082,71021168,17556,209503,3016.47,6588900,401570,0.0143982,1.91677,1.91466,0.746582
222145458,71021168,15755,664411,11155.7,24087000,1485520,0.0167904,2.23584,2.23584,0.319754
222145501,71021168,15776,4336160,18805.7,151951000,2528560,0.00433696,0.583134,0.583134,0.491357
222150467,71021168,17434,873675,14247.7,26981200,1908740,0.0163078,2.18473,2.18404,0.483645
222146080,71021168,15989,8038580,122054,296960000,16318000,0.0151835,2.02996,2.02917,0.477942
222143040,71021168,495,3147210,45105.1,132943000,6764890,0.0143318,2.14949,2.14949,0.403846
222143440,71021168,635,699322,4755.22,28083000,645752,0.00679975,0.923397,0.923452,0.58199
222142511,71021168,303,1748450,39975,75647700,5361690,0.0228631,3.06654,3.06654,0.295018
222148040,71021168,16813,60775400,481250,2516480000,67837200,0.0079185,1.11619,1.11619,0.629937
222143734,71021168,747,174845,1868.37,7130260,254521,0.0106858,1.45569,1.45569,0.193519
222144117,71021168,853,1923300,23119.7,76997400,3302500,0.0120209,1.71711,1.71711,0.546003
222146435,71021168,16157,244783,2740.2,9493310,370984,0.0111944,1.51556,1.51556,0.237956
222146588,71021168,16274,69938,497.815,2170320,65082.9,0.00711795,0.930581,0.930581,0.820916
222150940,71021168,17521,69935.5,546.018,1877960,73031.7,0.00780745,1.04427,1.04427,0.284126
222145799,71021168,15884,104907,2441.46,4527870,338411,0.0232726,3.22582,3.22582,0.115428
222144948,71021168,10674,6853920,40366.8,315018000,6117020,0.00588958,0.892484,0.892484,0.215466
222142052,71021168,157,664261,4588.4,19853600,619214,0.00690753,0.932185,0.932025,0.699359
222144991,71021168,10704,1643540,20468,73609900,3039990,0.0124536,1.84966,1.84966,0.382764
222151697,71021168,111220896,104639,754.735,3262220,104343,0.00721278,0.997172,0.99714,0.185365
222148668,71021168,17007,209814,4969.78,7160920,688982,0.0236866,3.28377,3.28377,0.274762
222149462,71021168,17170,874225,9179.46,28686100,1224740,0.0105001,1.40095,1.40095,0.239476
222147376,71021168,16523,69938,612.625,2743700,83472.6,0.00875955,1.19352,1.19352,1.07732
222148794,71021168,17042,1363790,17966.7,44316600,2432800,0.0131741,1.78385,1.78385,0.517639
222151309,71021168,111220666,1328820,21771.9,49826800,2995180,0.0163844,2.25402,2.25402,0.235162
222146432,71021168,16156,909194,12109.2,35459200,1625270,0.0133186,1.78759,1.78759,0.219937
222150193,71021168,17319,696852,5394.09,15855400,728504,0.00774065,1.04542,1.04315,0.742004
222151513,71021168,111220728,559504,5492.77,18145500,734944,0.00981721,1.31356,1.31356,0.190351
222151617,71021168,111220824,1398760,18411,47332400,2445200,0.0131624,1.74813,1.74813,0.221272
222146641,71021168,16300,34969,520.377,1287580,68886,0.0148811,1.96992,0,0
222147577,71021168,16608,314721,3770.01,10659100,507976,0.0119789,1.61405,1.61405,0.542906
222144200,71021168,883,279752,1380.49,9115340,184056,0.00493469,0.657924,0.657924,0.267601
222149297,71021168,17129,804287,9908.01,25042200,1337520,0.012319,1.66298,1.66298,0.377267
222144273,71021168,928,16610300,97053.6,697760000,13829500,0.00584299,0.832587,0.832587,0.308306
222144362,71021168,968,2657640,49399.9,130104000,7118200,0.0185878,2.67839,2.67839,0.626203
222145731,71021168,15855,8322620,24706.9,304099000,3362280,0.00296864,0.403992,0.403992,0.836713
222145019,71021168,10728,629442,4159.49,28061200,598585,0.00660821,0.950978,0.950978,0.269059
222148592,71021168,16984,2727580,35310.3,86385600,4735860,0.0129456,1.73628,1.73628,0.367181
222145394,71021168,15711,69938,227.964,1516820,30210.2,0.00325952,0.431957,0.431957,0.938674
222145923,71021168,15948,1014100,17076.6,43264700,2308190,0.0168391,2.27609,2.27609,0.327403
222147166,71021168,16486,4301190,52116.6,140215000,6954530,0.0121168,1.61689,1.61689,0.411182
222146839,71021168,16339,874225,9030.58,31035700,1222530,0.0103298,1.39842,1.39842,0.588212
222149330,71021168,17139,524535,10458.4,17826800,1433640,0.0199383,2.73316,2.73316,0.297011
222141921,71021168,88,1748450,23154.1,64685300,3084590,0.0132427,1.76419,1.76419,0.23431
222141973,71021168,115,34969,792.313,1197930,109489,0.0226576,3.13102,0,0
222151554,71021168,111220782,34969,811.49,1489300,114209,0.023206,3.26602,0,0
222143984,71021168,839,174845,5990.41,7706310,826251,0.0342613,4.72562,4.72562,0.123938
222151160,71021168,17583,838828,8644.07,20912000,1147600,0.0103049,1.3681,1.36752,0.84849
222143704,71021168,725,174845,866.102,5658510,115048,0.00495354,0.658001,0.658001,0.344946
222150991,71021168,17533,139876,1652.08,3523190,241090,0.011811,1.7236,1.7236,0.440268
222142151,71021168,201,5199600,34943.5,186530000,4784840,0.00672042,0.920232,0.916425,0.36655
222147965,71021168,16752,2832490,27728.7,94470100,3726570,0.00978951,1.31565,1.31565,0.581854
222150449,71021168,17427,2027870,28082,72567600,3793830,0.013848,1.87084,1.8709,0.424436
222143767,71021168,769,279752,2818.28,10190700,383594,0.0100742,1.37119,1.37119,0.294524
222148678,71021168,17009,209814,2908.3,6536960,386838,0.0138613,1.84372,1.84372,0.14396
222144940,71021168,1141,559416,5162.51,17190600,687605,0.00922838,1.22915,1.22907,0.428096
222145071,71021168,15567,619215000,5346130,22769800000,733607000,0.00863371,1.18474,1.17951,0.736402
222144249,71021168,910,209814,2159.5,7385490,331817,0.0102925,1.58148,1.58148,0.390137
222144163,71021168,870,5560070,97475,235815000,13557800,0.0175312,2.43842,2.43842,0.321501
222144496,71021168,996,1218430,4549.35,35675400,605001,0.00373379,0.496543,0.495584,0.573729
222148129,71021168,16861,979132,6176.85,32385500,834634,0.00630849,0.852422,0.852422,0.383098
222145345,71021168,15687,69898.5,345.433,1610540,48825.1,0.00494193,0.698515,0.698334,0.648162
222147101,71021168,16462,1119010,10255.7,45815200,1477070,0.00916502,1.31998,1.31998,0.392347
222144306,71021168,943,8069400,22898.9,199908000,3093860,0.00283774,0.383406,0.383981,0.989808
222146689,71021168,16327,174845,2232.73,6701020,296351,0.0127698,1.69493,1.69493,0.0715652
222147088,71021168,16457,209814,3018.5,7853200,407992,0.0143866,1.94454,1.94454,0.50471
222150816,71021168,17491,34969,943.432,1700640,130471,0.0269791,3.73106,0,0
222147901,71021168,16720,1119010,22444,40133300,3070260,0.020057,2.74374,2.74374,0.527645
222148620,71021168,16994,2168080,42596.6,72478100,5895570,0.0196472,2.71926,2.71926,0.651449
222148824,71021168,17049,69938,1068.11,2334250,145037,0.0152723,2.07379,2.07379,0.384289
222142654,71021168,381,3357020,33890.3,93976700,4475260,0.0100953,1.3331,1.3331,0.477714
222143858,71021168,804,104907,772.587,3524430,101094,0.00736449,0.963651,0.963651,0.261591
222151519,71021168,111220734,559504,4329.38,17239800,575512,0.00773788,1.02861,1.02861,0.214616
222143006,71021168,480,174845,2100.37,7593680,285005,0.0120128,1.63004,1.63004,0.315399
222142618,71021168,347,104907,1001.35,3525960,133625,0.00954513,1.27374,1.27374,0.432998
222142680,71021168,406,804287,8160.42,27856100,1105730,0.0101462,1.37479,1.37479,0.565443
222151532,71021168,111220756,979132,14688.5,35911400,2012340,0.0150016,2.05523,2.05523,0.259693
222143991,71021168,843,2482800,22193,92335800,3101070,0.00893872,1.24902,1.24902,0.323066
222146301,71021168,16132,2552740,25637.4,99245400,3576770,0.0100431,1.40115,1.40115,0.484902
222150378,71021168,17398,69936.9,1207.59,1935810,162570,0.0172669,2.32452,2.32452,0.0889876
222143058,71021168,502,11644700,179739,472402000,25112500,0.0154353,2.15656,2.15656,0.421369
222141934,71021168,96,1433730,23990,62952000,3400710,0.0167326,2.37194,2.37194,0.303269
222143606,71021168,683,1993230,20213.2,84719400,2749280,0.0101409,1.37931,1.37931,0.487128
222144487,71021168,988,1119010,18436.7,47215600,2488620,0.0164759,2.22396,2.22396,0.320715
222145014,71021168,10725,3287030,17104.3,124605000,2463790,0.00520358,0.749547,0.749543,0.381471
222146418,71021168,16147,34969,522.903,1565530,80415.7,0.0149533,2.29963,0,0
222150400,71021168,17409,139876,2514.3,4421600,344186,0.0179752,2.46065,2.46065,0.118416
222148058,71021168,16824,524535,7581.4,19238800,1051260,0.0144536,2.00417,2.00417,0.146605
222143345,71021168,583,2377890,31416.5,105124000,4247580,0.0132119,1.78628,1.78628,0.408356
222142253,71021168,244,11450600,63322.9,393024000,8855440,0.00553008,0.773358,0.752731,0.850193
222150996,71021168,17534,523312,2387.43,12055300,311099,0.00456215,0.59448,0.594207,0.324736
222144136,71021168,860,524535,3899.09,17455900,519497,0.00743341,0.990396,0.990396,0.379376
222145752,71021168,15863,1396300,2503.13,33223000,332707,0.00179269,0.238278,0.238192,0.858408
222148006,71021168,16785,174845,3816.43,6201960,517006,0.0218275,2.95694,2.95694,0.294764
222148297,71021168,16887,1853360,31938.5,58911000,4372710,0.0172328,2.35934,2.35934,0.546651
222142706,71021168,421,139876,490.239,4065540,65512.3,0.00350481,0.46836,0.46836,0.131496
222150365,71021168,17392,698740,14301.4,22018000,1960410,0.0204674,2.80563,2.80363,0.422153
222142455,71021168,275,7902990,34385.1,275412000,4656910,0.0043509,0.589259,0.589259,0.664176
222143694,71021168,721,1920780,19048.7,86598100,2600690,0.00991718,1.35398,1.35459,0.387666
222151621,71021168,111220826,1328790,20253,46991900,2719800,0.0152416,2.04682,2.04681,0.313722
222141819,71021168,59,524535,3905,19978900,522634,0.0074447,0.996376,0.996376,0.732237
222142034,71021168,148,209809,2074.78,8620260,283748,0.0098889,1.35241,1.35242,0.35241
222142208,71021168,224,698498,3364.47,19757600,439939,0.00481672,0.629835,0.629666,0.410991
222144186,71021168,879,6094940,41914.1,201589000,5604010,0.00687688,0.919454,0.915734,0.822916
222146599,71021168,16282,34969,105.321,885099,13652,0.00301183,0.390402,0,0
222142488,71021168,290,17973900,161896,605681000,21713000,0.00900731,1.20803,1.20802,0.680508
222143129,71021168,518,8427530,136361,349550000,19083900,0.0161804,2.26448,2.26448,0.411598
222150828,71021168,17497,872954,10957,25547400,1457830,0.0125517,1.67,1.6681,0.703649
222151694,71021168,111220884,34954,192.428,872233,25034.2,0.00550516,0.716203,0,0
222143429,71021168,629,2762550,11357.7,94774600,1491230,0.00411131,0.539802,0.539802,0.367292
222150272,71021168,17353,11268000,177101,355269000,24150800,0.0157171,2.1433,2.13898,0.674115
222142568,71021168,324,174845,1526.69,5808650,208518,0.00873166,1.19259,1.19259,0.389706
222144907,71021168,1109,69938,1296.5,2846820,172025,0.0185379,2.45968,2.45968,0.0669492
222143153,71021168,521,104907,2038.64,4360860,271908,0.0194328,2.5919,2.5919,0.217049
222144150,71021168,867,2272980,18806.6,76737800,2529100,0.00827396,1.11268,1.11268,0.448206
222143163,71021168,523,1503670,27483.2,55487500,3661810,0.0182775,2.43525,2.43525,0.219095
222147637,71021168,16638,384659,5299.99,12090100,700655,0.0137784,1.8215,1.8215,0.232089
