id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222886260,71161351,16893,1069930,2896.88,43193800,367626,0.00270753,0.343598,0.343314,0.373918
222886775,71161351,17053,7148090,23606.5,305557000,3200810,0.0033025,0.447785,0.426654,0.84558
222888829,71161351,111220626,661143,6878.36,36648300,986505,0.0104037,1.49212,1.48882,0.361293
222885451,71161351,16671,3285420,15437.2,157918000,2058890,0.0046987,0.626676,0.625943,0.449729
222877710,71161351,256,1112510,6936.4,44530300,1118660,0.00623489,1.00553,0.905537,1.2944
222885871,71161351,16742,33620.8,12.2699,1232100,1655.41,0.00036495,0.0492377,0,0
222881774,71161351,10722,9652700,101088,553369000,15931100,0.0104725,1.65043,1.70986,0.660089
222880475,71161351,630,1223290,17250.1,71034800,2480470,0.0141015,2.02771,2.02777,0.657166
222886866,71161351,17081,1850930,3510.02,79918600,465360,0.00189636,0.25142,0.252156,0.640979
222883417,71161351,16179,677674,2992.85,34516800,426912,0.00441636,0.629966,0.607111,0.938616
222883487,71161351,16204,193680,159.171,9786220,24979.1,0.000821826,0.128971,0.127906,0.593349
222883701,71161351,16299,319748,688.611,11328800,88751.9,0.0021536,0.277568,0.280479,0.303715
222878271,71161351,296,2241130,6450.22,108818000,868955,0.00287811,0.387731,0.422445,0.616479
222885639,71161351,16706,1936200,5740.37,86371800,744111,0.00296475,0.384314,0.380425,0.366552
222884295,71161351,16388,711200,3227.37,40236900,477330,0.00453792,0.671161,0.663675,0.439989
222888948,71161351,111220758,19753.1,146.681,1071400,18477.4,0.00742571,0.935417,0,0
222884373,71161351,16407,350679,214.654,14593000,28248.1,0.000612109,0.0805525,0.0920813,0.931599
222881779,71161351,10726,232614,2274.54,14086800,344671,0.00977818,1.48173,1.59963,0.666325
222884516,71161351,16434,1286590,8102.42,65747600,1154870,0.0062976,0.897625,0.896333,0.416813
222881454,71161351,1022,3692810,15555.4,173754000,2138780,0.00421235,0.579174,0.562756,0.67713
222880487,71161351,634,268463,509.384,11559300,66128.2,0.00189741,0.246322,0.243409,0.624196
222875631,71161351,4,13410400,82841.5,621618000,11537600,0.0061774,0.860349,0.919354,0.739884
222886881,71161351,17086,1071140,2561.13,47344700,341112,0.00239102,0.318456,0.305669,0.582275
222887628,71161351,17265,209751,1988,9690610,275006,0.0094779,1.31111,1.31118,0.33679
222882987,71161351,16069,4055770,35257.9,214162000,4837330,0.00869326,1.1927,1.0776,0.919114
222885362,71161351,16633,677126,2975.6,29966200,386917,0.00439446,0.57141,0.582058,0.287229
222880334,71161351,591,468005,423.214,19254100,56989.6,0.000904294,0.121771,0.12693,0.573796
222883868,71161351,16320,883720,3137.02,39694500,431989,0.00354979,0.48883,0.48404,0.432089
222886738,71161351,17028,552618,3135.98,29165500,468908,0.00567477,0.848522,0.847309,0.327955
222887562,71161351,17237,1588330,12776.3,80399000,1752630,0.00804386,1.10344,1.10037,0.354335
222886771,71161351,17050,41136,113.067,1849200,14867.6,0.00274861,0.361425,0.361346,0.097217
222880846,71161351,756,345343,82.0635,11080600,12715.3,0.000237629,0.0368192,0.0430024,0.682075
222884988,71161351,16551,48685.1,59.4987,2463910,8007.74,0.00122211,0.16448,0.168784,0.218299
222882746,71161351,15967,199817,1614.94,10352500,221411,0.00808208,1.10807,1.09483,0.280084
222887513,71161351,17213,713627,1999.55,27096200,266770,0.00280195,0.373822,0.358651,0.91129
222888755,71161351,17591,156011,160.32,3789090,21571.2,0.00102762,0.138267,0.135192,0.515936
222880843,71161351,750,147798,928.692,5476390,127417,0.00628352,0.862102,0.86406,0.268012
222881724,71161351,10675,4949720,82392.8,307119000,13773800,0.0166459,2.78274,2.92941,0.638458
222886437,71161351,16925,6175890,102403,385435000,16982100,0.0165811,2.74974,2.69014,1.06901
222880241,71161351,566,1624540,9771.45,61510600,1392980,0.00601492,0.857461,0.839273,1.37599
222883656,71161351,16285,709553,1251.04,26341800,162900,0.00176314,0.229581,0.221694,0.669427
222879548,71161351,461,433975,1400.65,22308900,185039,0.00322748,0.42638,0.421965,0.537101
222884824,71161351,16533,95085.5,75.4832,4326980,10187,0.000793845,0.107135,0.110174,0.478456
222888921,71161351,111220728,556730,3900.02,27063300,524302,0.00700523,0.941754,0.940796,0.156709
222885703,71161351,16728,4508460,13610.5,193552000,1763380,0.00301888,0.391127,0.384905,0.611658
222888215,71161351,17426,3026210,25257,140824000,3471950,0.00834609,1.14729,1.12174,0.782875
222888566,71161351,17549,1111920,5715.04,47070600,787185,0.00513981,0.707954,0.682072,0.748865
222885292,71161351,16616,990828,2300.67,45586200,298124,0.00232197,0.300884,0.303844,0.43686
222880894,71161351,810,526306,1064.57,21302600,141206,0.00202271,0.268295,0.271884,0.446466
222882401,71161351,15875,348612,1351.96,15905300,197214,0.00387812,0.565712,0.554937,0.996064
222888231,71161351,17446,409359,1880.6,11168000,274242,0.00459402,0.66993,0.660851,0.867992
222881549,71161351,1088,454597,7160.13,24383400,1024030,0.0157505,2.2526,2.2526,0.532867
222881573,71161351,1104,276870,1638.92,12582400,230673,0.00591946,0.833144,0.818457,0.384404
222889066,71161351,111220880,88064.9,279.865,4445530,36721,0.00317794,0.416976,0.423275,0.317201
222887564,71161351,17238,664042,5970.67,35386900,820023,0.0089914,1.2349,1.23456,0.389909
222883029,71161351,16086,311087,3273.53,13981200,447574,0.0105229,1.43874,1.47974,0.418048
222879477,71161351,445,1433730,12596.1,78645900,1752960,0.00878555,1.22266,1.22266,0.334642
222882835,71161351,16001,201872000,1497020,9484100000,205491000,0.00741567,1.01792,1.03108,1.10873
222884223,71161351,16361,1535440,6553.66,62337800,883475,0.00426827,0.575389,0.52755,1.04228
222881907,71161351,15618,131586,574.92,4680730,96652.6,0.00436914,0.734518,0.736098,0.238944
222886160,71161351,16863,839227,7929.76,45424300,1317830,0.00944888,1.57029,1.57026,0.994238
222883242,71161351,16117,13216600,75159.7,645081000,11309600,0.00568675,0.85571,0.822077,0.916796
222883895,71161351,16328,6684110,69239,326145000,9695150,0.0103587,1.45048,1.42904,0.786988
222883533,71161351,16227,352704,1945.74,13632800,265193,0.00551664,0.751885,0.712878,0.530321
222884801,71161351,16527,25309.9,38.4885,1076980,5028.77,0.00152069,0.198688,0,0
222886750,71161351,17036,2512350,17186.1,131391000,2384350,0.00684065,0.949053,0.948454,0.421267
222881777,71161351,10723,3353480,37961.1,191969000,5846450,0.0113199,1.7434,1.84132,0.60593
222884442,71161351,16419,2128320,12592.4,100628000,1769200,0.00591658,0.831263,0.821922,0.333591
222889081,71161351,111220898,19855.4,38.7746,940385,5162.19,0.00195285,0.259989,0,0
222878661,71161351,378,3985070,66747.5,220824000,8956360,0.0167494,2.24748,2.22051,0.523613
222876734,71161351,170,1177540,27837.3,68158800,4546550,0.0236403,3.86107,3.84502,0.55666
222888599,71161351,17563,374184,550.522,8363880,70466.5,0.00147126,0.18832,0.182201,0.621645
222882297,71161351,15823,862124,2894.03,37366800,444527,0.00335686,0.515618,0.514285,0.831866
222882627,71161351,15936,9742930,99862.2,464910000,15144400,0.0102497,1.5544,1.39222,1.34339
222876573,71161351,133,301521,241.423,11258300,36073.7,0.000800683,0.119639,0.122865,0.5668
222880851,71161351,764,501273,3876.88,14998400,560473,0.00773408,1.1181,1.07946,1.07726
222881619,71161351,1107,1766070,4205.98,53909700,534190,0.00238154,0.302473,0.27517,0.972283
222887625,71161351,17264,104841,1179.46,4229880,159580,0.01125,1.52212,1.52232,0.183459
222888954,71161351,111220762,664042,5970.67,35386900,820023,0.0089914,1.2349,1.23456,0.389909
222886576,71161351,16947,23221200,344938,1311470000,57981000,0.0148544,2.4969,2.50774,0.693863
222887547,71161351,17228,221474,387.949,6414430,54076.6,0.00175167,0.244167,0.24047,0.575901
222877594,71161351,239,5008020,29849.1,249578000,4225360,0.00596025,0.843718,0.838326,0.562553
222880911,71161351,822,27305700,194074,1184830000,27470600,0.00710746,1.00604,0.93486,1.20785
222881212,71161351,906,520585,1598.09,24679600,218412,0.0030698,0.41955,0.42228,0.718707
222884091,71161351,16340,1084220,10942.3,55305600,1569260,0.0100923,1.44736,1.43524,0.302644
222881321,71161351,955,1040260,6436.08,29933700,916121,0.00618698,0.880664,0.855931,0.727203
222882396,71161351,15873,951330,4711.59,43842700,692014,0.00495263,0.727417,0.742056,0.811243
222886465,71161351,16935,521628,9150.49,31606500,1404720,0.0175422,2.69296,2.68839,0.414683
222888709,71161351,17577,145146,79.065,3684150,9807.68,0.000544725,0.0675709,0.0710424,0.629796
222876731,71161351,169,963132,3467.25,46312800,448037,0.00359997,0.465187,0.49745,0.543249
222882001,71161351,15679,745715,3126.57,22761600,539945,0.00419272,0.724064,0.627668,1.54262
222881936,71161351,15630,513500,2038.5,17179900,304015,0.00396981,0.592046,0.537747,1.22958
222882612,71161351,15930,14601000,130527,711249000,19319800,0.0089396,1.32318,1.19952,1.34637
222880388,71161351,622,66667.6,309.851,2522040,41458.9,0.0046477,0.621875,0.641608,0.975556
222886870,71161351,17082,279222,367.611,12464600,48907,0.00131655,0.175155,0.181182,0.412036
222880858,71161351,772,2092220,5174.59,92535000,681104,0.00247325,0.325541,0.344796,0.650079
222884348,71161351,16401,527775,854.164,26366600,114289,0.00161842,0.216548,0.217131,0.550019
222887552,71161351,17231,1443830,11632.2,75683500,1568240,0.00805651,1.08617,1.07425,0.435259
222882479,71161351,15898,2697520,27992,120940000,4209800,0.0103769,1.56062,1.54749,0.67799
222883667,71161351,16289,187963,212.076,7220740,26894.2,0.00112829,0.143083,0.145091,0.446484
222884254,71161351,16376,39774900,343512,2012290000,49151300,0.0086364,1.23574,1.17305,1.04119
222883340,71161351,16146,330422,818.413,14500800,121152,0.00247688,0.366658,0.381406,0.485991
222880985,71161351,867,2257780,9612.15,109183000,1392680,0.00425734,0.616834,0.615567,0.653747
222885253,71161351,16609,97185.8,246.29,4461900,30641.6,0.00253422,0.315289,0.305666,0.275699
222877533,71161351,230,101012,100.501,1166470,14391.3,0.000994935,0.142471,0.142585,0.499472
222886636,71161351,16961,916595,3472.34,41241400,469779,0.00378831,0.512526,0.504495,0.468265
222877068,71161351,200,573498,1845.25,24604500,256143,0.00321753,0.446633,0.427007,0.764836
222888240,71161351,17455,323568,584.268,11966300,74899.1,0.00180571,0.231479,0.234491,0.245807
222882594,71161351,15924,2999530,14296.8,128180000,1898970,0.00476634,0.633091,0.615501,0.891702
222886143,71161351,16859,174845,1784.73,9615130,299403,0.0102075,1.71239,1.71239,0.527498
222881782,71161351,10728,620630,5522.58,37706600,837609,0.00889834,1.34961,1.43907,0.687748
222886227,71161351,16881,330593,660.421,15444800,97747.5,0.00199768,0.295673,0.3131,0.569663
222888795,71161351,17640,441291,420.413,8915700,66139.2,0.000952687,0.149876,0.148812,0.716095
222887528,71161351,17218,1318260,2762.46,42907200,370331,0.00209554,0.280924,0.258562,1.27767
222881963,71161351,15662,820483,3449.05,28242100,560443,0.00420368,0.683065,0.603585,1.37503
222883424,71161351,16182,103458,589.486,5344320,82164.5,0.00569784,0.794185,0.792622,0.550372
222885122,71161351,16582,66554.2,44.9999,3137030,6123.66,0.000676139,0.0920101,0.0920079,0.120666
222886702,71161351,16999,64791.5,41.0641,2830440,5819.16,0.000633788,0.0898135,0.0915153,0.555637
222888159,71161351,17379,1552440,15192.3,63023900,2385560,0.00978607,1.53665,1.48551,0.665508
222881490,71161351,1050,1296130,1096.32,48950000,147309,0.000845841,0.113652,0.111347,1.01216
222884668,71161351,16481,629442,5937.33,29968400,829952,0.00943268,1.31855,1.31855,0.826216
222887469,71161351,17192,244672,2883.91,10219000,398276,0.0117869,1.6278,1.62796,0.241425
222887568,71161351,17241,904535,6658.95,43940700,914126,0.00736175,1.0106,1.00866,0.286117
222882497,71161351,15907,42749500,330692,2020610000,46910900,0.00773559,1.09735,1.07642,0.657996
222880318,71161351,583,2224990,18355.8,120979000,2532960,0.00824981,1.13841,1.08108,0.684601
222876593,71161351,136,5744090,44569.5,241049000,6578180,0.0077592,1.14521,1.09768,0.956859
222887570,71161351,17242,1103100,8348.58,48028300,1138260,0.00756832,1.03188,1.01219,0.56572
222880816,71161351,718,2620030,46617.5,144377000,6515410,0.0177927,2.48677,2.4863,0.439566
222885138,71161351,16586,118503,519.079,5067180,66400.1,0.00438031,0.560324,0.554437,0.215701
222876622,71161351,147,128515,478.434,5566770,62147.1,0.0037228,0.483581,0.477396,0.299563
222878313,71161351,313,92797100,394197,4149810000,53385800,0.00424795,0.575296,0.590199,0.980212
222882878,71161351,16018,69495200,463922,3246710000,62929600,0.0066756,0.905525,0.932546,1.02198
222875671,71161351,12,126447,75.1833,4873320,10080.9,0.000594581,0.079724,0.0820846,0.560533
222887984,71161351,17364,954023,7270.77,48817900,1016640,0.00762117,1.06563,1.05107,0.799037
222881831,71161351,15584,162843,225.494,6982050,33992.8,0.00138473,0.208746,0.208548,0.304141
222888435,71161351,17533,242901,714.454,8266250,97891.3,0.00294133,0.403008,0.396288,0.386634
222881088,71161351,889,378854,1248.4,19630600,170145,0.00329519,0.449105,0.435673,0.366034
222886706,71161351,17001,153835,158.178,6991140,22236.2,0.00102823,0.144546,0.149687,0.409399
222881951,71161351,15656,228173,77.9821,9319090,11346.1,0.000341768,0.0497259,0.049682,0.428674
222884816,71161351,16530,2527750,16289.1,126273000,2559060,0.0064441,1.01239,0.984791,1.33933
222887401,71161351,17161,437366,2045.1,19103400,302318,0.00467595,0.691224,0.65657,0.971313
222887536,71161351,17221,14148600,84190.3,589137000,11508400,0.00595042,0.813392,0.770335,0.851787
222879997,71161351,529,168811,1327.51,6262390,257888,0.00786389,1.52768,1.51075,0.465531
222882344,71161351,15851,49030400,197172,2526180000,27229000,0.00402142,0.55535,0.523157,0.957004
222885987,71161351,16787,69938,160.087,3445990,22938,0.00228898,0.327977,0.327977,0.185082
222886742,71161351,17030,452935,2441.35,23857700,365338,0.00539006,0.806603,0.811823,0.27384
222887414,71161351,17168,306931,3057.2,15430200,396187,0.00996056,1.2908,1.28979,0.291937
222881455,71161351,1025,7221890,130282,431529000,22444300,0.0180398,3.10782,3.02445,0.895326
222880898,71161351,814,1032270,1266.4,44015500,173689,0.00122681,0.168259,0.165964,0.618597
222888976,71161351,111220788,660810,6069.12,34286700,863348,0.00918436,1.3065,1.30204,0.59124
222884544,71161351,16446,625045,3949.4,30397300,560938,0.00631859,0.897437,0.894986,0.917053
222889134,71161351,112892325,33681.5,18.6018,1251670,2456.02,0.000552284,0.072919,0,0
222884353,71161351,16402,851645,2628.16,42357300,348542,0.00308598,0.409257,0.451894,0.744655
222886440,71161351,16926,6175890,102403,385435000,16982100,0.0165811,2.74974,2.69014,1.06901
222876347,71161351,95,7520390,105721,398236000,14909400,0.0140579,1.98254,1.79137,1.04479
222883106,71161351,16107,8941360,87218.7,331744000,12311600,0.00975451,1.37693,1.269,1.17445
222877057,71161351,197,122013,138.054,4915650,18320.4,0.00113147,0.150152,0.153746,0.75761
222884579,71161351,16457,222874,391.654,10661200,51164.7,0.00175729,0.229568,0.235932,0.282423
222883841,71161351,16313,13999300,126106,673625000,17748000,0.00900803,1.26778,1.21576,0.809747
222878633,71161351,375,29021600,158069,1342760000,23203900,0.00544658,0.799538,0.801448,0.810815
222880095,71161351,543,1208390,5429.64,42248800,804099,0.0044933,0.665432,0.61406,0.843515
222881798,71161351,182305701,479197,5074.88,26918100,700896,0.0105904,1.46265,1.53074,0.525744
222887241,71161351,17143,2460600,7120.94,99739500,957995,0.00289399,0.389334,0.374486,0.809454
222881826,71161351,15582,27961.3,14.7997,1019390,2494.98,0.000529294,0.08923,0,0
222886594,71161351,16952,696112,7460.94,38852200,1076230,0.010718,1.54606,1.54267,0.373564
222882486,71161351,15901,796750,6639.76,35718000,952310,0.00833356,1.19524,1.18974,0.506082
222882301,71161351,15829,3442280,28141.1,154386000,4034720,0.00817514,1.17211,1.16942,0.635201
222883651,71161351,16282,34969,401.693,1386010,55182.6,0.0114871,1.57804,0,0
222887729,71161351,17301,660810,6069.12,34286700,863348,0.00918436,1.3065,1.30204,0.59124
222876428,71161351,112,66936.1,203.06,2954680,28928.4,0.00303364,0.43218,0.431902,0.0353462
222880723,71161351,669,26113600,110667,1211610000,15319700,0.00423792,0.586657,0.642969,0.967602
222886568,71161351,16938,48273400,885787,2822200000,150870000,0.0183494,3.12533,3.09198,1.07214
222886070,71161351,16818,51511500,459485,2938500000,69026500,0.00892005,1.34002,1.38835,0.67573
222887698,71161351,17291,34308,90.4615,1284800,11948.7,0.00263675,0.348277,0,0
222885478,71161351,16684,5387460,45598.5,267339000,5935540,0.00846382,1.10173,1.17796,0.58926
222884842,71161351,16539,1395410,5860.95,67297900,806007,0.00420017,0.577613,0.556819,0.736001
222878304,71161351,310,796132,2693.05,36213300,398128,0.00338266,0.500078,0.507267,0.532729
222881468,71161351,1037,1775830,11211.4,98692100,1598830,0.0063133,0.90033,0.89914,0.564674
222883086,71161351,16093,606138,2808.53,29254000,394426,0.00463348,0.650719,0.714303,0.709023
222886256,71161351,16891,252926,515.871,12325900,72586.4,0.00203961,0.286987,0.298079,0.333597
222876448,71161351,115,57849.1,71.8756,2596990,9229.46,0.00124247,0.159544,0.187077,1.04545
222884947,71161351,16543,148212,223.099,7305340,29034.5,0.00150526,0.195898,0.198855,0.290773
222885156,71161351,16589,239915,761.479,10459800,99376.7,0.00317396,0.414217,0.401133,0.243786
222886057,71161351,16809,152422000,1690440,8324120000,271807000,0.0110905,1.78325,1.78474,1.28431
222875988,71161351,23,1384210,12960.4,66413500,1816620,0.00936304,1.31239,1.2821,0.715347
222884187,71161351,16353,7643740,54977,322729000,7648940,0.00719241,1.00068,0.948886,0.886502
222882079,71161351,15683,68457.9,507.564,1970430,96598.9,0.00741426,1.41107,1.39395,1.10817
222887459,71161351,17185,1118620,9694.59,46764200,1362240,0.00866659,1.21779,1.19896,0.524791
222880946,71161351,844,4985120,37417,287677000,5112430,0.00750573,1.02554,1.02565,1.05297
222882225,71161351,15785,2993700,6599,110477000,978586,0.0022043,0.326882,0.309946,0.893935
222885506,71161351,16698,6002340,39604.8,282671000,5353600,0.00659823,0.891919,0.952172,0.693278
222886290,71161351,16901,431270,660.66,21025400,89231.7,0.00153189,0.206904,0.217457,0.468345
222887587,71161351,17250,8284610,38715.4,312080000,5207490,0.00467317,0.628574,0.586454,0.93739
222881822,71161351,15580,378788,429.711,16025500,64391.1,0.00113444,0.169993,0.169818,0.468079
222877507,71161351,225,1167010,12754.1,62980600,1711960,0.0109288,1.46697,1.45485,0.317521
222882157,71161351,15702,147480,617.56,4560480,95861.4,0.00418742,0.649997,0.582205,1.31198
222887218,71161351,17141,104888,1718.97,4492290,250891,0.0163886,2.392,2.3921,0.404033
222876244,71161351,64,365120,1770.02,15644400,242635,0.00484777,0.664533,0.665854,0.277741
222881846,71161351,15591,181178,286.636,7167560,42632,0.00158207,0.235305,0.241516,0.318862
222883092,71161351,16096,67629.1,224.646,3289260,33094.4,0.00332173,0.489351,0.489402,0.249716
222888437,71161351,17534,772548,2331.82,13176800,349367,0.00301835,0.452227,0.399361,1.00872
222881971,71161351,15666,8405380,26347.4,246286000,4324470,0.00313459,0.514488,0.459306,1.8336
222881366,71161351,974,1639860,13974.2,93188200,1895400,0.0085216,1.15583,1.19251,0.563189
222882782,71161351,15981,14740000,227295,737789000,33578400,0.0154203,2.27805,2.12733,1.15964
222878454,71161351,353,1487770,19103.3,80976500,2587110,0.0128402,1.73892,1.59042,0.935572
222884588,71161351,16459,501251,3365.08,23779000,468709,0.00671336,0.935078,0.905635,0.866198
222877382,71161351,220,12783900,91903.5,691835000,12820700,0.00718899,1.00288,0.996797,0.685573
222888286,71161351,17482,272486,2530.78,13328100,357723,0.00928775,1.31281,1.28556,0.860849
222886950,71161351,17105,174142,1954.99,8799220,259948,0.0112264,1.49274,1.4933,0.211638
222882091,71161351,15688,188276,211.796,4571000,29977.3,0.00112492,0.15922,0.156492,0.366365
222882106,71161351,15693,1357390,1451.35,38299800,208767,0.00106922,0.153801,0.15042,0.465593
222886891,71161351,17089,110870,116.995,4595590,14920.3,0.00105524,0.134575,0.136668,0.244197
222888221,71161351,17434,795846,5347.47,32505700,778682,0.00671923,0.978433,0.923991,0.586564
222888616,71161351,17573,177981,124.595,5053420,15706.9,0.000700045,0.0882503,0.0865599,0.669036
222877166,71161351,214,736029,3292.6,30487000,422712,0.00447346,0.574315,0.580484,0.36016
222876724,71161351,167,664411,8026.73,34889700,1325920,0.012081,1.99563,1.99563,0.4158
222882994,71161351,16071,275744,3112.9,14593300,422666,0.0112891,1.53282,1.51757,0.602247
222878428,71161351,348,4652270,12217.6,192789000,1617470,0.00262616,0.347673,0.336571,1.24232
222887488,71161351,17202,31482.7,110.179,1589880,14187.4,0.00349968,0.450642,0,0
222880694,71161351,655,1688820,3082.73,49493100,459923,0.00182538,0.272334,0.250392,1.38041
222880964,71161351,853,1571570,4055.71,63908800,574737,0.00258067,0.365708,0.348431,0.766115
222885880,71161351,16749,33620.8,12.2699,1232100,1655.41,0.00036495,0.0492377,0,0
222879961,71161351,525,463319,855.958,16066000,109628,0.00184745,0.236615,0.233374,0.249423
222880884,71161351,803,21713600,95589.6,951422000,13625800,0.00440228,0.627525,0.598552,1.00655
222885679,71161351,16717,1422330,3257.79,64579300,441489,0.00229046,0.310398,0.305414,0.448934
222887795,71161351,17327,444224,2651.08,13543000,367886,0.00596789,0.828153,0.816772,0.759558
222879130,71161351,429,1664930,10517.8,81788200,1452660,0.00631728,0.872504,0.871335,0.445431
222888793,71161351,17638,441291,420.413,8915700,66139.2,0.000952687,0.149876,0.148812,0.716095
222883610,71161351,16263,28977.9,9.51505,1190550,1219.58,0.000328355,0.0420866,0,0
222885833,71161351,16729,294049,442.213,13795900,59632,0.00150388,0.202796,0.2044,0.268024
222879796,71161351,505,124708,314.713,4451010,58846,0.0025236,0.471872,0.449612,0.837675
222876141,71161351,33,1936330,8871.94,106495000,1227060,0.00458184,0.633706,0.655322,0.431651
222883506,71161351,16216,718740,314.164,28481300,43767.7,0.000437104,0.0608951,0.0647055,0.678985
222885173,71161351,16594,99979.7,71.7788,4737450,9684.34,0.000717934,0.096863,0.0968616,0.271454
222878463,71161351,354,66872900,415077,2773330000,58336600,0.00620696,0.872351,0.829222,0.922765
222882664,71161351,15946,2052030,5583.02,92276600,787339,0.00272073,0.383688,0.374729,0.536376
222886718,71161351,17010,90957.3,63.9899,4082960,8675.7,0.000703516,0.0953821,0.0953375,0.218708
222886470,71161351,16937,33081.9,171.445,1411740,22555.5,0.00518245,0.681808,0,0
222886692,71161351,16993,34969,326.157,1379980,45114.5,0.00932703,1.29013,0,0
222888957,71161351,111220764,31780.3,131.266,1609610,17113.4,0.00413043,0.538492,0,0
222882706,71161351,15957,2733250,29119.6,158555000,4361680,0.0106539,1.59579,1.58632,0.649607
222880708,71161351,663,1943860,10653.5,65593000,1727290,0.00548061,0.888589,0.808434,1.32815
222878341,71161351,323,55916900,205203,2488320000,27219300,0.00366979,0.486781,0.495214,0.864396
222876588,71161351,135,383420,2959.57,13298100,445337,0.00771886,1.16149,1.16161,0.591088
222881925,71161351,15626,1759150,6394.13,59692500,989599,0.00363479,0.562545,0.501205,1.4509
222888252,71161351,17465,155277,329.476,7050530,42466.6,0.00212186,0.27349,0.292649,0.704434
222881773,71161351,10720,7358580,82935.7,429957000,13065600,0.0112706,1.77556,1.84318,0.681252
222888416,71161351,17525,2791770,6362.93,87433400,878642,0.00227918,0.314726,0.298572,0.894807
222888760,71161351,17593,138206,281.717,2190840,40111.1,0.00203838,0.290226,0.290302,0.501345
222886169,71161351,16865,2107770,7942.31,98180400,1176020,0.00376811,0.557947,0.556555,0.769105
222881300,71161351,945,2531660,13738.5,140253000,1803120,0.00542668,0.712227,0.702066,0.579161
222881531,71161351,1077,59768.7,89.0053,2311790,11515.7,0.00148916,0.192671,0.224635,1.28595
222885893,71161351,16754,2765300,13818.9,133301000,1972690,0.00499726,0.713373,0.704377,0.584349
222883467,71161351,16196,433093,2372.57,22913100,333737,0.00547819,0.770591,0.767772,0.553526
222881737,71161351,10687,3636040,131466,186365000,23188800,0.0361564,6.3775,5.95671,1.26612
222880931,71161351,836,103066,454.265,3671940,61540.3,0.00440754,0.597099,0.601604,0.514778
222885316,71161351,16620,58736.3,130.384,2887690,17176.9,0.00221982,0.292441,0.29251,0.131985
222886586,71161351,16949,20488300,422313,1268490000,72294900,0.0206123,3.52859,3.48817,1.11191
222886754,71161351,17039,1323750,7301.01,67775200,1015860,0.00551539,0.767406,0.766707,0.245301
222876466,71161351,120,34969,1060.25,2154640,139765,0.0303198,3.99683,0,0
222880873,71161351,785,322230,968.208,10209300,168697,0.00300471,0.523529,0.490585,0.763137
222884376,71161351,16408,20180.8,79.5876,941399,10192.5,0.00394374,0.505061,0,0
222887495,71161351,17204,366076,1874.31,14380500,263797,0.00512,0.720606,0.687861,0.563849
222888572,71161351,17552,200172,349.62,9000560,46329.1,0.00174659,0.231446,0.233628,0.183288
222888715,71161351,17581,1834340,1777.19,45436300,240829,0.000968846,0.131289,0.124802,0.751372
222882387,71161351,15870,1543080,6806.68,70832100,999732,0.0044111,0.647881,0.645962,0.838879
222883471,71161351,16197,405326,2556.76,21033400,352863,0.00630791,0.870567,0.886396,0.566338
222883377,71161351,16161,352690,291.708,15897700,42563.7,0.000827096,0.120683,0.115988,0.498786
222884152,71161351,16345,1854330,16055.4,82371600,2244590,0.00865833,1.21046,1.12058,0.934309
222886986,71161351,17113,920163,8458.59,43527900,1170530,0.00919249,1.2721,1.25155,0.366409
222885354,71161351,16631,3006650,9929.67,130282000,1295320,0.00330256,0.430819,0.437599,0.442711
222888890,71161351,111220702,487031,4122.52,22981400,561236,0.0084646,1.15236,1.15155,0.248073
222880247,71161351,567,524802000,3294400,24638500000,463775000,0.00627741,0.883714,0.868667,1.16267
222881566,71161351,1100,3210310,11440.6,147632000,1564300,0.00356371,0.487273,0.476628,0.568863
222885062,71161351,16566,41281.2,59.8566,2005660,7853.73,0.00144997,0.19025,0.190091,0.130377
222885468,71161351,16680,11852500,94960.6,580292000,12502500,0.0080119,1.05485,1.12172,0.656763
222878360,71161351,330,34969,148.867,2261860,20867,0.00425712,0.596728,0,0
222879486,71161351,446,320381,1443.29,15023900,221275,0.00450491,0.690662,0.735765,0.494788
222880929,71161351,835,7608280,47712.5,344693000,6692220,0.00627113,0.879597,0.876643,0.704256
222887769,71161351,17315,1381550,19483.3,59151300,2865780,0.0141025,2.07432,2.0085,0.604398
222876089,71161351,30,28327,4.75255,1099770,783.468,0.000167774,0.027658,0,0
222883553,71161351,16233,1299330,9855.35,51105700,1345810,0.00758496,1.03577,0.977389,0.818172
222885176,71161351,16595,99979.7,71.7788,4737450,9684.34,0.000717934,0.096863,0.0968616,0.271454
222880841,71161351,748,162857,82.3494,5146590,12242,0.000505655,0.0751706,0.0787944,0.485105
222876259,71161351,68,1429380,13466.6,71389600,1889290,0.00942128,1.32175,1.29238,1.06392
222876297,71161351,83,1610830,2257.67,20855800,330749,0.00140156,0.205329,0.193188,0.963411
222881476,71161351,1042,1267230,938.352,51033400,135737,0.000740472,0.107112,0.10293,0.997385
222881748,71161351,10695,483529,1045.28,21570000,148622,0.00216178,0.30737,0.285749,0.751203
222881618,71161351,1105,263671,900.535,12094200,131554,0.00341538,0.498932,0.477907,1.23854
222888970,71161351,111220784,270236,1988.8,14277600,252497,0.0073595,0.934357,0.933733,0.125464
222880524,71161351,647,3632670,13736.3,115086000,2187210,0.00378131,0.602094,0.540574,1.5808
222882697,71161351,15954,278176,1212.11,8766440,172262,0.00435735,0.619256,0.617998,0.653763
