id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220937047,70812762,16669,2741590,16855.5,148024000,2402270,0.00614809,0.876232,0.874513,0.602836
220932857,70812762,15965,391319,4566.59,22285000,639473,0.0116697,1.63415,1.55999,0.343326
220936774,70812762,16616,879932,7618.81,48379300,1087030,0.0086584,1.23536,1.08615,0.752777
220923816,70812762,99,1509240,7298.12,71196500,1004050,0.00483561,0.665268,0.659608,0.27941
220926523,70812762,652,66153.3,311.954,3957220,45539.2,0.00471563,0.688389,0.711189,0.792481
220926868,70812762,750,174845,464.757,8388370,63879.6,0.00265811,0.36535,0.36535,0.417507
220928443,70812762,10695,699380,3295.74,39231900,487048,0.00471238,0.696399,0.696399,0.692719
220937107,70812762,16678,9617360,66636.2,523762000,10371900,0.00692874,1.07846,1.12195,0.945067
220938192,70812762,16863,803213,3238.83,43187100,448367,0.00403235,0.558216,0.55525,0.410045
220926256,70812762,601,699380,1013.33,37105400,135907,0.00144889,0.194325,0.194325,0.260111
220935463,70812762,16398,22453600,124538,1265330000,17674200,0.00554645,0.787147,0.757839,0.662718
220940947,70812762,17295,69938,399.867,3587370,56788.2,0.00571745,0.811979,0.811979,0.472901
220929638,70812762,15719,58824.4,189.859,3347120,26847.4,0.00322755,0.456398,0.435248,0.756101
220935712,70812762,16443,809682,1279.14,40114100,176333,0.00157981,0.21778,0.234944,0.725136
220925290,70812762,366,669137,2458.85,39711900,346190,0.00367466,0.517367,0.551397,0.820258
220925936,70812762,532,616487,831.965,18834200,120499,0.00134953,0.19546,0.192649,0.47472
220941612,70812762,17409,342347,2798.3,14583000,396759,0.00817385,1.15894,1.1839,0.340794
220926815,70812762,731,3592570,25347.4,197982000,3531680,0.00705551,0.983052,0.963352,0.533523
220935165,70812762,16360,1504670,6860.2,75623500,959691,0.00455928,0.637809,0.636904,0.992248
220929706,70812762,15733,106187,215.465,5040730,29965.2,0.00202911,0.282193,0.3045,0.148604
220936991,70812762,16659,1303540,13592.1,81612100,1936800,0.0104271,1.4858,1.49341,0.281126
220924452,70812762,220,8588670,46073.8,451952000,6404320,0.00536449,0.745671,0.751493,0.628382
220940470,70812762,17199,33877.8,578.052,1781320,83431.2,0.0170629,2.46271,0,0
220940401,70812762,17180,468622,1812.1,19657200,243822,0.00386687,0.520295,0.508955,0.51252
220929409,70812762,15681,302551,398.363,10049000,52962,0.00131668,0.175052,0.170889,0.615873
220929895,70812762,15777,1852500,3263.06,92361300,445798,0.00176143,0.240646,0.239918,0.523304
220939132,70812762,16996,3193230,44572.5,180993000,6533210,0.0139585,2.04596,2.0297,0.388368
220929871,70812762,15772,158667,320.335,8954260,43750.3,0.00201891,0.275737,0.274322,0.150434
220940516,70812762,17205,49024.8,92.2332,1095930,12848.9,0.00188136,0.26209,0.261795,0.139938
220937445,70812762,16720,990549,8242.75,53818700,1174040,0.00832139,1.18524,1.08761,0.680547
220941883,70812762,17462,2961010,23102.7,119737000,3299270,0.00780231,1.11424,1.09721,0.598427
220924405,70812762,207,171815,1833.69,11143800,264339,0.0106724,1.53851,1.54702,0.470613
220940371,70812762,17167,605760,5857.58,30746100,799772,0.00966979,1.32028,1.31797,0.385648
220942884,70812762,111220884,31072.5,87.0187,1000700,11103.7,0.0028005,0.357348,0,0
220935707,70812762,16442,632500,6857.66,37697100,998169,0.0108421,1.57813,1.40708,0.556108
220929514,70812762,15708,102148,190.781,5762460,26591.6,0.0018677,0.260325,0.261783,0.291361
220942135,70812762,17518,182295,1367.65,7241550,182307,0.00750239,1.00006,0.882447,0.241605
220924377,70812762,200,629275,1425.4,30888000,194162,0.00226514,0.308549,0.308539,0.477731
220933392,70812762,16064,3666010,12079.5,159023000,1660880,0.00329499,0.453048,0.452643,0.921257
220936953,70812762,16652,443601,5224.33,28126700,746691,0.0117771,1.68325,1.68386,0.295808
220926862,70812762,749,2229090,12268.8,118441000,1752100,0.00550393,0.786014,0.805809,0.798608
220936115,70812762,16526,17792.7,124.672,1070270,18104.6,0.00700695,1.01753,0,0
220926548,70812762,667,346542,2347.81,16624200,345462,0.00677496,0.996885,1.02334,0.540538
220925326,70812762,391,4704720,15120.1,264484000,2277080,0.00321383,0.484,0.485324,0.536923
220925336,70812762,395,2700010,14689.9,113492000,1923920,0.00544068,0.712559,0.755905,0.784699
220941334,70812762,17361,910695,10025.5,50044100,1377260,0.0110087,1.51232,1.58583,0.344951
220933195,70812762,16028,6573620,39678.9,408802000,5610300,0.00603607,0.853456,0.823985,0.456343
220941047,70812762,17319,420461,1987.43,12870600,271584,0.0047268,0.64592,0.620039,0.572584
220927279,70812762,856,31299800,173173,1791460000,24795200,0.00553271,0.792184,0.786302,0.673387
220937806,70812762,16754,2460530,11298.4,128457000,1618660,0.00459187,0.657849,0.669444,0.777496
220936273,70812762,16536,1241080,3592.48,64952800,512860,0.00289464,0.413236,0.425837,0.849951
220941915,70812762,17470,873029,10527.6,40580300,1500880,0.0120587,1.71917,1.71751,0.224869
220935878,70812762,16471,377236,3726.77,23120200,539835,0.00987914,1.43103,1.4379,0.51297
220938961,70812762,16958,513569,3560.63,25559500,483820,0.0069331,0.942074,0.923186,0.308036
220925023,70812762,288,1143820,6511.1,62618900,889483,0.00569241,0.777642,0.744264,0.426662
220933054,70812762,15998,524535,2169.58,28557900,289058,0.0041362,0.551074,0.551074,0.337186
220939226,70812762,17018,292984,3500.7,15602500,509806,0.0119484,1.74005,1.73871,0.322404
220924262,70812762,171,2685840,21590.6,139772000,3012900,0.00803866,1.12177,1.11324,0.58786
220923841,70812762,104,5100090,23869.6,275398000,3210040,0.00468023,0.629409,0.630011,0.680421
220942111,70812762,17508,466308,1473.82,11240000,194221,0.00316061,0.416508,0.48657,0.947923
220928856,70812762,10734,2869790,13898,178603000,1999280,0.00484287,0.696663,0.711432,0.615782
220937096,70812762,16676,1087970,7745.82,59489700,1132780,0.00711951,1.04119,1.07151,0.607933
220940373,70812762,17169,59524,886.155,3485410,126927,0.0148874,2.13236,2.12512,0.319495
220938139,70812762,16854,1768090,6431.07,88713800,901634,0.0036373,0.509949,0.485206,0.648831
220925383,70812762,423,1561220,5888.09,85175700,903962,0.00377148,0.579012,0.581999,0.478634
220934661,70812762,16322,6626020,25343.4,336110000,3653010,0.00382483,0.551313,0.538363,0.660202
220940445,70812762,17193,176039,219.063,5143540,28708.7,0.0012444,0.163082,0.162553,0.221547
220936083,70812762,16511,34304.4,508.142,1850670,72384.3,0.0148127,2.11006,0,0
220933913,70812762,16142,2788510,21157.9,157496000,3231580,0.00758753,1.15889,1.14514,0.413653
220942453,70812762,17593,138591,156.742,4876610,23015.5,0.00113097,0.166068,0.165958,0.295508
220934618,70812762,16313,13175400,57802.2,694800000,8292860,0.00438712,0.629419,0.616554,0.660646
220937461,70812762,16722,310908,987.007,16568100,134875,0.0031746,0.43381,0.432158,0.309432
220924465,70812762,224,699190,2300.39,30775600,317447,0.00329008,0.454021,0.454011,0.352402
220939523,70812762,17098,874211,3312.26,45167000,463626,0.00378886,0.530337,0.530365,0.785442
220923716,70812762,79,66157,281.511,3900840,39991.1,0.0042552,0.604489,0.624525,0.793837
220935415,70812762,16386,1654220,17271.5,101213000,2506320,0.0104408,1.5151,1.46328,0.376954
220939377,70812762,17070,104276,1136.68,6002490,169213,0.0109006,1.62274,1.62277,0.0778916
220924943,70812762,262,3422750,13178,173246000,1917050,0.00385012,0.56009,0.541424,0.639115
220926561,70812762,674,22668.8,330.425,1397360,47240.5,0.0145762,2.08394,0,0
220927036,70812762,800,839256,4046.57,49302500,538542,0.00482161,0.641689,0.641689,0.348616
220937133,70812762,16684,4259590,24337.5,235725000,3664160,0.00571358,0.860215,0.920482,0.788308
220923561,70812762,56,8773050,39706.4,492493000,5380150,0.00452595,0.613259,0.598941,0.439322
220934248,70812762,16266,133613,745.926,8042380,107261,0.00558274,0.802776,0.820912,0.587717
220934255,70812762,16267,395877,2672.01,23352100,385794,0.00674959,0.974532,0.983879,0.381934
220929122,70812762,15623,5049140,10183.5,219864000,1418940,0.00201688,0.281027,0.281856,0.587519
220929907,70812762,15779,292737,456.202,15212000,63480.1,0.0015584,0.21685,0.21642,0.378185
220935208,70812762,16367,234461,3189.42,14460600,461591,0.0136032,1.96873,1.99633,0.377498
220925347,70812762,402,2783080,4005.77,146691000,544786,0.00143933,0.19575,0.196013,0.230854
220940390,70812762,17178,527697,2505.79,22899300,344183,0.00474855,0.652237,0.694101,0.729126
220924446,70812762,218,1665880,8675.57,98088000,1255930,0.00520782,0.753917,0.746807,0.362792
220941887,70812762,17463,697369,4623.08,31149200,655349,0.00662932,0.939745,0.95301,0.501547
220930582,70812762,15857,36008400,118921,2133170000,16118200,0.0033026,0.447623,0.450514,0.625054
220929292,70812762,15660,205756,240.96,9851820,33643.7,0.00117109,0.163513,0.166097,0.752573
220940417,70812762,17185,809458,2895.79,29256500,397737,0.00357744,0.491361,0.540785,0.992932
220928032,70812762,1057,2972360,11815.9,167349000,1589550,0.00397525,0.534776,0.534776,0.470835
220942659,70812762,111220728,481599,3956.71,21459100,529659,0.00821579,1.09979,1.05141,0.470118
220925497,70812762,444,5057120,31003.5,306578000,4366960,0.00613067,0.863527,0.876188,0.711641
220927431,70812762,899,69014.9,460.52,3611080,64280.3,0.00667275,0.931397,0.931141,0.0945721
220926803,70812762,725,158610,317.724,7776260,42512.1,0.00200318,0.268028,0.260951,0.400884
220934673,70812762,16325,6626020,25343.4,336110000,3653010,0.00382483,0.551313,0.538363,0.660202
220936922,70812762,16647,69552.6,430.971,3843850,62068.3,0.00619633,0.892394,0.892394,0.0757824
220939981,70812762,17130,553332,2595.09,21511200,354976,0.00468994,0.641526,0.690531,0.557258
220926015,70812762,546,28050.3,59.5196,1330750,8088.15,0.00212189,0.288344,0,0
220933352,70812762,16051,103530,370.614,5535970,51326.1,0.00357977,0.49576,0.662392,0.269476
220929988,70812762,15796,766911,3530.47,42102500,518458,0.00460349,0.676034,0.677246,0.387504
220936742,70812762,16606,255797,2468.33,14791800,343620,0.00964957,1.34333,1.33353,0.287926
220931747,70812762,15934,804287,1511.14,46843700,203610,0.00187886,0.253156,0.253156,0.271723
220923407,70812762,23,1431700,6359.04,85225200,869836,0.00444159,0.607553,0.608204,0.675691
220942358,70812762,17559,134110,696.563,5495370,90257.2,0.00519396,0.673008,0.778968,0.691902
220936156,70812762,16532,2190470,8378.07,122389000,1208810,0.00382478,0.551848,0.543217,0.715616
220936880,70812762,16635,141194,982.441,6941540,139451,0.00695807,0.987649,0.96007,0.303256
220935760,70812762,16455,2281300,10244.1,135596000,1479580,0.00449047,0.648566,0.6553,1.16445
220942604,70812762,111220664,1127870,12663.2,58023900,1724160,0.0112276,1.52869,1.50495,0.286191
220935836,70812762,16464,384659,1137.12,25385300,163288,0.00295619,0.4245,0.4245,0.472098
220941146,70812762,17336,110960,856.764,4464460,127289,0.00772137,1.14716,1.14869,0.297988
220927193,70812762,829,506962,2278.76,29870400,323436,0.00449493,0.637988,0.622611,0.400106
220939213,70812762,17011,139240,1501.18,8105220,214091,0.0107812,1.53757,1.53759,0.122273
220927243,70812762,846,699376,7142.56,41866900,1000950,0.0102128,1.4312,1.4312,0.28556
220927948,70812762,1022,4077280,15377.6,233466000,2100400,0.00377154,0.515147,0.514939,0.368933
220942669,70812762,111220746,244783,1625.6,12664600,235286,0.00664101,0.961202,0.961202,0.492749
220936065,70812762,16509,14881000,93321.2,803648000,13200900,0.00627116,0.887099,0.851153,0.78727
220924787,70812762,246,747754,2917.06,34002100,397000,0.00390109,0.530923,0.587114,0.639341
220925904,70812762,526,1433730,4370.06,52402600,673375,0.00304803,0.469667,0.469667,0.86418
220940597,70812762,17224,489566,2794.43,23538300,403238,0.00570798,0.823664,0.823664,0.445369
220934223,70812762,16257,338609,591.512,14279200,79568.4,0.00174689,0.234986,0.228929,0.310682
220929082,70812762,15611,191960,897.093,7872910,141383,0.00467333,0.736525,0.763668,0.442863
220933536,70812762,16089,34969,284.137,2157810,40368.4,0.00812539,1.15441,0,0
220940324,70812762,17162,139876,688.166,7343880,97208.2,0.00491983,0.69496,0.69496,0.292833
220937009,70812762,16663,96436.4,737.268,6015420,103074,0.00764512,1.06883,1.06882,0.209721
220925971,70812762,541,664411,2999.02,38870600,421516,0.0045138,0.63442,0.63442,0.234049
220932992,70812762,15987,2224930,8925.54,110284000,1220460,0.00401161,0.548541,0.549752,0.718789
220933581,70812762,16098,104907,682.527,6103580,102389,0.00650602,0.975998,0.975998,0.469689
220927399,70812762,889,489566,1583.93,28118200,215608,0.00323538,0.440407,0.440407,0.288475
220935519,70812762,16407,402689,4644.03,25139200,671788,0.0115326,1.66826,1.68004,0.404858
220934362,70812762,16291,415967,4046.54,25054600,583289,0.00972803,1.40225,1.35525,0.422783
220924496,70812762,231,55486.2,251.941,2760670,35232.1,0.0045406,0.634972,0.762255,0.906667
220924442,70812762,217,881295,8430.81,42984000,1159510,0.00956639,1.31569,1.24613,0.444539
220942615,70812762,111220686,594473,1616.41,30292300,224058,0.00271906,0.376901,0.376901,0.422385
220940435,70812762,17191,608608,2657.34,23404000,366485,0.00436625,0.60217,0.691213,0.819571
220942007,70812762,17494,772205,5635.88,32618700,755877,0.00729842,0.978854,1.0594,0.747229
220937503,70812762,16729,309298,4547.88,19237200,666992,0.0147039,2.15647,2.16927,0.485882
220938038,70812762,16829,37413700,244291,2128920000,36187700,0.00652945,0.967232,0.948327,0.618481
220942473,70812762,17598,373546,2640.12,16713100,371169,0.00706772,0.993637,0.989913,0.282483
220938926,70812762,16939,48659400,218070,2666330000,32597500,0.00448156,0.669912,0.668413,0.576058
220925033,70812762,290,14081400,36829,694559000,5062950,0.00261544,0.359549,0.355174,0.699004
220932933,70812762,15981,12861900,48882.1,641109000,6633620,0.00380055,0.515759,0.51946,0.655745
220937054,70812762,16671,2741590,16855.5,148024000,2402270,0.00614809,0.876232,0.874513,0.602836
220927633,70812762,927,58510,231.478,2853810,31989.2,0.00395622,0.546731,0.612995,0.290268
220926496,70812762,639,1186810,2910.86,53419500,403024,0.00245267,0.339584,0.339488,0.490203
220935183,70812762,16364,2348660,13304.1,125387000,1854300,0.00566456,0.789514,0.775959,0.712462
220925196,70812762,327,559504,724.533,29962200,95897.3,0.00129496,0.171397,0.171397,0.62822
220931965,70812762,15939,2956870,8718.5,151555000,1175370,0.00294856,0.397505,0.399827,0.767459
220937719,70812762,16748,69491,511.948,3492510,72335.5,0.00736711,1.04093,1.04093,0.0946467
220934571,70812762,16300,25053.7,195.956,1365980,28304.5,0.00782147,1.12976,0,0
220941675,70812762,17429,232598,3062.9,13846900,433900,0.0131682,1.86545,1.85519,0.248884
220933571,70812762,16096,69938,547.438,4301710,82020.7,0.00782747,1.17276,1.17276,0.221375
220934324,70812762,16283,25291.7,45.0316,961710,6217.51,0.00178049,0.245832,0,0
220927189,70812762,828,6028940,25139.4,312876000,3503540,0.00416979,0.58112,0.574873,0.442362
220934265,70812762,16270,831994,2326.62,39368200,318548,0.00279643,0.382873,0.380825,0.450636
220940711,70812762,17237,1436480,11075.2,69683100,1494550,0.00770991,1.04042,1.03104,0.40205
220929998,70812762,15803,1020200,3239.18,58203200,454743,0.00317505,0.445739,0.435037,0.499878
220933509,70812762,16084,3506160,9431.41,187157000,1294580,0.00268995,0.369229,0.369723,0.597935
220936547,70812762,16563,134500,1514.34,7840940,212919,0.011259,1.58304,1.59412,0.331386
220940943,70812762,17293,69938,399.867,3587370,56788.2,0.00571745,0.811979,0.811979,0.472901
220924470,70812762,225,873793,9310.1,42692400,1274640,0.0106548,1.45874,1.43472,0.324203
220924985,70812762,278,9431200,26362.5,529773000,3561080,0.00279524,0.377585,0.377882,0.645124
220924807,70812762,248,489426,1773.61,20130800,243601,0.00362385,0.497728,0.497759,0.304752
220935563,70812762,16414,142533,1260.14,8303320,175362,0.00884101,1.23033,1.22969,0.150316
220937970,70812762,16810,57655300,386917,3190890000,56773900,0.00671086,0.984712,0.959312,0.678126
220940741,70812762,17247,56494.9,199.27,2031320,26235.9,0.00352723,0.464394,0.450425,0.363469
220942209,70812762,17538,4532920,19200,177057000,2619400,0.00423567,0.577861,0.580073,0.800593
220930259,70812762,15846,3406030,13417.4,170691000,1822390,0.00393929,0.535048,0.522143,0.428501
220937639,70812762,16733,237102,4979.75,15371100,737141,0.0210025,3.10896,3.12758,0.365781
220928028,70812762,1056,10515000,47911.3,592158000,7304940,0.00455646,0.694714,0.694586,0.407518
220934386,70812762,16292,109370,228.666,5805520,31876.7,0.00209075,0.291458,0.230047,0.00830453
220926172,70812762,587,401410,4359.89,24135800,623885,0.0108614,1.55423,1.57461,0.45168
220929524,70812762,15710,51471.2,67.2384,1892190,9504.82,0.00130633,0.184663,0.188957,0.529125
220927669,70812762,938,1714510,10039,59738500,1392600,0.0058553,0.812241,0.834478,0.740044
220923355,70812762,7,2584340,17329.9,138910000,2385280,0.00670571,0.922973,0.92296,0.522414
220926832,70812762,741,343038,1875.61,19598600,268089,0.00546765,0.781515,0.818077,0.576782
220930700,70812762,15862,3534960,9748.81,155059000,1324330,0.00275783,0.374637,0.358425,0.658932
220928053,70812762,1064,8102880,35673.4,458149000,5280000,0.00440255,0.651621,0.651556,0.395642
220926180,70812762,589,5074080,25261.1,276189000,3531500,0.00497847,0.695988,0.707621,0.464588
220937853,70812762,16770,332297,1549.09,18165800,226957,0.00466178,0.682996,0.663155,0.494165
220941587,70812762,17402,2865560,31645.7,128524000,4537770,0.0110435,1.58355,1.58788,0.472132
220939161,70812762,17000,199217,3611.74,13310400,550717,0.0181297,2.76441,2.78059,0.335931
220942383,70812762,17569,280090,1349.27,9197760,173682,0.00481727,0.620091,0.630264,0.585486
220924946,70812762,263,109355,466.536,5035440,70183.3,0.00426625,0.641794,0.63798,0.198062
220937072,70812762,16673,191357,729.927,9488330,99138.9,0.00381448,0.518083,0.487882,0.515725
220941926,70812762,17473,125717,259.269,3537420,36720.4,0.00206232,0.292087,0.291735,0.388612
220924369,70812762,197,136148,1657.42,7903740,237891,0.0121736,1.74729,1.75176,0.257706
220935421,70812762,16387,1013890,12489.3,64897000,1821140,0.0123181,1.79619,1.78799,0.266461
220936623,70812762,16575,266080,1034.44,13430100,143268,0.00388769,0.53844,0.510438,0.789396
220933419,70812762,16068,4196270,22399.6,251162000,3004180,0.00533799,0.715916,0.715917,0.342226
220937734,70812762,16749,34791.5,219.186,2001310,31846.9,0.00629998,0.915366,0,0
220927684,70812762,942,4841590,20612.6,273087000,2770750,0.0042574,0.57228,0.575769,0.681937
220939021,70812762,16974,19937.6,227.081,1153590,33097.7,0.0113895,1.66006,0,0
220925822,70812762,509,3286930,15060,180747000,2168870,0.00458177,0.659846,0.66245,0.679821
220934744,70812762,16338,703147,2059.18,35099700,286226,0.00292852,0.407065,0.414349,0.661342
220942120,70812762,17512,272816,1868.18,10644900,251426,0.00684776,0.921595,0.833564,0.297636
220940537,70812762,17212,1261150,19105.7,61968100,2840710,0.0151494,2.25248,2.33388,0.494795
220941314,70812762,17358,104907,756.688,5260720,108974,0.00721294,1.03877,1.03877,0.528961
220933356,70812762,16052,209814,731.146,10689000,102637,0.00348473,0.48918,0.48918,0.743304
220936929,70812762,16648,69552.6,430.971,3843850,62068.3,0.00619633,0.892394,0.892394,0.0757824
220924373,70812762,199,1166630,4897.66,54131700,663032,0.00419813,0.568332,0.580819,0.480183
220926541,70812762,663,2272850,9584.08,107434000,1305480,0.00421678,0.57438,0.574382,0.479962
220923458,70812762,35,172232,2698.56,10421600,403571,0.0156682,2.34319,2.35119,0.31688
220931992,70812762,15940,8216000,28755.3,431979000,3928750,0.00349991,0.478183,0.478267,0.698306
220940941,70812762,17292,5865880,49694,264565000,6799450,0.0084717,1.15915,1.20931,0.461737
220939491,70812762,17094,34966.8,116.568,1284870,16444.1,0.00333366,0.470277,0,0
220928063,70812762,1067,628713,2287.98,27785100,333090,0.00363916,0.529797,0.552531,0.572932
220938226,70812762,16869,838560,10256.6,46162100,1542570,0.0122312,1.83955,1.71798,0.671711
220929772,70812762,15759,275621,846.786,16047500,116056,0.00307229,0.421073,0.419542,0.360799
220927912,70812762,1014,1188940,7343.32,71902400,1051860,0.00617633,0.884702,0.884702,0.266447
220934201,70812762,16247,5549160,27620.8,299898000,3940360,0.00497747,0.710082,0.730392,0.653653
220938777,70812762,16920,58143300,286663,3194580000,42250300,0.00493028,0.726659,0.725336,0.602822
220927989,70812762,1041,6224130,23152.9,268247000,3385280,0.00371986,0.543896,0.543888,0.716109
220937938,70812762,16794,68115.3,1198.81,4244430,180802,0.0175997,2.65435,2.66634,0.33764
220926510,70812762,647,4368980,17000.4,198065000,2320620,0.00389115,0.531157,0.531078,0.493319
220930028,70812762,15808,40413.8,168.293,2538370,23296.1,0.00416426,0.576438,0.574634,0.478969
220940080,70812762,17145,2450730,40268.9,119203000,5956840,0.0164314,2.43064,2.48859,0.540679
220940509,70812762,17204,224110,1533.5,9754840,220522,0.00684261,0.983989,1.1264,0.505037
220926898,70812762,764,349690,1335.81,14913900,179136,0.00381998,0.51227,0.51227,0.284478
220934723,70812762,16333,2072220,9961.15,116819000,1434780,0.004807,0.692387,0.678671,0.602574
220926362,70812762,628,241742,703.072,12477400,100017,0.00290835,0.413735,0.42404,0.453923
220939263,70812762,17036,2456580,21392.9,132112000,2929040,0.00870839,1.19232,1.18926,0.391011
220925153,70812762,320,3398210,2887.6,87900700,406413,0.000849741,0.119596,0.117991,0.682186
220935482,70812762,16402,992487,8265.61,63363400,1176470,0.00832818,1.18537,1.19065,0.439195
220935666,70812762,16433,3833400,24074.1,221445000,3544450,0.00628007,0.924621,0.909488,0.314839
220942745,70812762,111220796,33875,564.396,1897630,81362.1,0.0166611,2.40184,0,0
220927233,70812762,844,4674610,48763.3,274540000,7002820,0.0104315,1.49805,1.41479,0.728647
220937511,70812762,16730,274613,4195.78,17106900,616628,0.0152789,2.24544,2.25892,0.482301
220939383,70812762,17074,1418310,15778.5,71685400,2301320,0.0111249,1.62258,1.48597,0.605796
220923173,70812762,1,37382.3,102.649,1668470,14439.1,0.00274592,0.386255,0.382533,0.216872
220925665,70812762,478,1347450,11167.4,83488800,1498580,0.00828779,1.11216,1.11097,0.270301
220929972,70812762,15791,128259,165.115,7214820,22840.8,0.00128736,0.178084,0.174186,0.38395
220925957,70812762,536,3112130,5822.16,172967000,776510,0.0018708,0.249511,0.24952,0.455702
220928001,70812762,1046,748795,1622.76,41760300,216163,0.00216716,0.288681,0.285415,0.292523
220940729,70812762,17244,821040,4328.83,33997800,589801,0.00527238,0.718359,0.750781,0.730111
220934191,70812762,16242,143946,357.026,7595170,52313.7,0.00248027,0.363425,0.438229,0.74556
220933621,70812762,16109,1993230,5775.3,80356900,806985,0.00289745,0.404862,0.404862,0.519152
220940054,70812762,17141,81757,181.498,1778930,24335.9,0.00221996,0.297661,0.300706,0.115614
220941083,70812762,17330,536176,4320.09,22020100,615565,0.00805722,1.14807,1.09928,0.391545
220933817,70812762,16123,8620800,40388.5,509789000,6054400,0.004685,0.702301,0.701306,0.631682
220938145,70812762,16856,1768090,6431.07,88713800,901634,0.0036373,0.509949,0.485206,0.648831
220927122,70812762,820,4025480,39426.5,200386000,6352070,0.00979422,1.57796,1.53109,0.855429
220941919,70812762,17471,401281,4018.75,18066000,584533,0.0100148,1.45667,1.45909,0.365649
220939919,70812762,17117,34407,679.791,1832030,94571.5,0.0197573,2.74861,0,0
220923778,70812762,92,174845,763.29,9002310,102634,0.00436552,0.587,0.587,0.168869
220923898,70812762,121,104907,247.689,5290710,33998.3,0.00236104,0.32408,0.32408,0.318827
220933328,70812762,16043,603642,1807.15,36054600,251001,0.00299374,0.41581,0.40559,0.491495
220924225,70812762,162,341605,2169.27,20339000,315056,0.00635023,0.92228,1.05657,0.661725
220934219,70812762,16255,149702,368.319,8246930,50772.4,0.00246034,0.339156,0.313403,0.132389
220938258,70812762,16874,592712,3164.46,33035800,432870,0.00533895,0.730321,0.730723,0.217876
220940458,70812762,17196,307013,2203.78,12632100,316802,0.00717815,1.03189,1.08711,0.699775
220940765,70812762,17257,800601,3941.5,32530400,534208,0.00492318,0.667259,0.705763,0.628297
220925871,70812762,519,2638660,24304,139913000,3361070,0.00921073,1.27378,1.20178,0.479675
220940925,70812762,17290,10132400,89566.8,442847000,12567200,0.00883962,1.2403,1.25622,0.56782
220942815,70812762,111220848,232598,3062.9,13846900,433900,0.0131682,1.86545,1.85519,0.248884
220937659,70812762,16739,129660,1611.71,7400360,234483,0.0124303,1.80844,1.83416,0.353996
220923542,70812762,53,68745.3,720.541,3748010,96999.3,0.0104813,1.41099,1.41092,0.068936
220935718,70812762,16446,493452,754.078,24465900,104637,0.00152817,0.212052,0.225267,0.755467
220938985,70812762,16967,7284020,66468.2,368348000,9602970,0.00912521,1.31836,1.21589,0.739617
220926568,70812762,677,419628,2072.28,26169100,281533,0.00493837,0.67091,0.67091,0.266906
220927055,70812762,805,363331,667.456,11157900,92927.9,0.00183704,0.255766,0.249088,0.699008
220942422,70812762,17585,134384,784.064,5988460,104107,0.0058345,0.774695,0.778988,0.303243
220924365,70812762,196,297545,2482.46,16741700,346719,0.00834313,1.16527,1.09988,0.489788
220927204,70812762,835,6806770,24164.3,377629000,3263090,0.00355005,0.479389,0.474435,0.423865
220929190,70812762,15655,1598790,3061.37,79794700,420438,0.00191481,0.262973,0.260218,0.483033
220937064,70812762,16672,191357,729.927,9488330,99138.9,0.00381448,0.518083,0.487882,0.515725
220938205,70812762,16865,1929270,15631.6,104778000,2279420,0.00810231,1.18149,1.1864,0.816607
220942396,70812762,17574,34026.4,368.055,1733530,49980.3,0.0108167,1.46887,0,0
220925062,70812762,296,2475100,6745.6,136432000,940606,0.00272538,0.380027,0.366968,0.6157
220929599,70812762,15712,147612,393.168,7421310,55255.3,0.00266353,0.374329,0.369021,0.621887
220937990,70812762,16821,996925,5984.12,46076000,826119,0.00600258,0.828667,0.81398,0.295192
220937811,70812762,16757,32138.1,195.347,1846450,28404.1,0.00607835,0.883814,0,0
220924742,70812762,242,9827330,24038.7,518518000,3300550,0.00244611,0.335854,0.324749,0.745432
220926958,70812762,777,501793,2141.3,31366900,303663,0.00426729,0.605156,0.613102,0.457346
220926112,70812762,575,325522,1468.02,16310800,205266,0.00450976,0.630576,0.647985,0.673865
220929016,70812762,15595,439564,1531.01,23245200,217318,0.00348302,0.494395,0.505511,0.237576
220932751,70812762,15956,33391300,142723,1707790000,19589100,0.00427427,0.586652,0.599272,0.685439
220924940,70812762,260,314223,1471.39,15380900,208844,0.00468265,0.664636,0.664569,0.297793
220939181,70812762,17004,1947220,26761.8,106589000,3883560,0.0137436,1.99441,1.9632,0.390983
220926320,70812762,617,549073,2225.44,32655200,308900,0.00405309,0.562585,0.678677,0.627199
220926768,70812762,709,5619040,16641.2,312067000,2274640,0.00296157,0.40481,0.415642,0.620113
220936535,70812762,16562,134500,1514.34,7840940,212919,0.011259,1.58304,1.59412,0.331386
220936934,70812762,16649,39502200,291708,2126800000,43919900,0.0073846,1.11183,1.10089,0.947257
220940072,70812762,17143,2450730,40268.9,119203000,5956840,0.0164314,2.43064,2.48859,0.540679
220928981,70812762,15584,205071,848.1,12253900,120169,0.00413565,0.585988,0.585822,0.135383
220942736,70812762,111220792,1077750,7908.7,48072000,1057820,0.00733814,0.981503,0.985097,0.353252
220936432,70812762,16548,1332550,8336.14,74406900,1175180,0.00625578,0.881902,0.842354,0.737374
220925651,70812762,475,2167200,6556.59,137026000,930967,0.00302538,0.429572,0.42948,0.479853
220927721,70812762,951,2132570,9093.93,123626000,1300820,0.0042643,0.609977,0.604148,0.342036
