id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222390214,71064277,104,10339400,22069.4,336596000,3788070,0.0021345,0.366373,0.365815,2.68073
222390326,71064277,256,2431390,1234.84,98660700,156551,0.000507876,0.0643877,0.0642491,1.55743
222396657,71064277,17170,695691,223.875,25496700,27960.8,0.000321802,0.0401914,0.0489948,1.56475
222394970,71064277,16702,2215350,7395.96,80909300,1197530,0.00333851,0.540559,0.604826,1.95109
222398165,71064277,17407,1797620,2195.92,71343600,278055,0.00122157,0.154679,0.157552,0.759525
222396841,71064277,17190,23065.3,31.4992,969558,4019.13,0.00136565,0.17425,0,0
222390874,71064277,679,2831970,10972.3,123882000,1413410,0.00387443,0.499093,0.499071,1.01145
222390470,71064277,460,373174,1101.35,17647400,142592,0.00295129,0.382105,0.381272,0.448675
222391483,71064277,1141,888633,1468.17,30265100,183094,0.00165216,0.20604,0.220924,1.39621
222391704,71064277,15690,111787,238.156,4325050,32140.5,0.00213045,0.287516,0.28787,0.254999
222390207,71064277,95,19240700,37634.6,672070000,5814550,0.00195599,0.302201,0.299127,2.57583
222393682,71064277,16386,1677520,14803,94119000,2093340,0.00882433,1.24788,1.24648,0.726852
222390980,71064277,761,121073,470.103,7324080,69613.9,0.0038828,0.574974,0.574935,0.177564
222392291,71064277,15978,174845,4700.31,10088300,652693,0.0268827,3.73298,3.73298,0.304581
222398827,71064277,17488,1818390,1556.78,70363700,204028,0.000856131,0.112203,0.112203,1.74204
222390496,71064277,496,489566,5040.21,20619700,867843,0.0102953,1.77268,1.77268,0.740095
222391577,71064277,15570,174361,35.2083,7721140,4396.16,0.000201928,0.025213,0.0251825,0.745604
222391010,71064277,786,820995,1531.41,41361500,196368,0.00186531,0.239183,0.241494,0.97528
222391471,71064277,1127,3718920,8253.14,140439000,1082240,0.00221923,0.291009,0.287013,1.24786
222395440,71064277,16868,1296510,2486.84,56015000,353645,0.0019181,0.272766,0.313896,1.17405
222392408,71064277,16000,445087,261.059,16977000,33822.4,0.000586534,0.0759906,0.077117,0.730202
222391129,71064277,872,615886,2347.45,27694000,302106,0.00381151,0.490523,0.501921,1.01063
222395633,71064277,16948,2704680,55841.4,129866000,9887580,0.0206462,3.65573,3.627,0.504552
222391006,71064277,783,1039190,689.438,46398200,88346.1,0.00066344,0.0850146,0.0866946,1.00966
222390287,71064277,209,1767360,10210.5,84933700,1344800,0.00577726,0.760906,0.69326,0.859541
222391024,71064277,803,35202600,76754.2,1616450000,10059600,0.00218036,0.285764,0.280221,1.09402
222391046,71064277,820,4882720,18058.6,190597000,2868920,0.00369847,0.587567,0.578205,1.7636
222396780,71064277,17176,538155,399.005,19244300,53394.9,0.000741431,0.0992183,0.109472,1.89043
222390748,71064277,643,241147,219.912,8435260,28380.5,0.000911942,0.117689,0.117517,0.599264
222391501,71064277,10689,10033300,123337,380824000,20676700,0.0122928,2.06081,2.12264,0.794118
222390754,71064277,647,7729090,3191.7,293294000,412433,0.000412946,0.0533612,0.0533288,1.62607
222390552,71064277,504,6083910,22216,290583000,3099420,0.0036516,0.509445,0.52124,0.803636
222391749,71064277,15722,1280970,2194.99,50717800,342234,0.00171354,0.267168,0.27044,1.23128
222391884,71064277,15811,5504700,13173.4,263000000,1938230,0.00239313,0.352104,0.351064,1.00523
222393057,71064277,16179,722310,1740.91,36589400,223563,0.00241019,0.309511,0.306413,0.703289
222395231,71064277,16750,21721.9,8.28995,830262,993.087,0.00038164,0.0457182,0,0
222390297,71064277,222,139876,225.45,5681310,29487.4,0.00161178,0.210811,0.210811,0.554652
222390331,71064277,262,5363090,14101.1,247836000,1825070,0.00262928,0.340302,0.339381,0.892166
222395245,71064277,16758,34969,4.62099,1666250,583.664,0.000132145,0.0166909,0,0
222390219,71064277,112,125314,882.038,6919500,131368,0.00703865,1.04832,1.06508,0.516684
222390837,71064277,662,401428,307.74,20096400,40107.5,0.000766614,0.0999123,0.102475,1.21204
222393903,71064277,16442,749257,794.199,35372700,106367,0.00105998,0.141963,0.138421,1.38089
222391446,71064277,1106,1187780,3811.37,52108900,498041,0.00320882,0.419306,0.383398,1.36953
222397159,71064277,17260,119949,71.7764,4686560,9372.84,0.000598389,0.07814,0.0742602,0.570549
222391022,71064277,800,1630300,1248.66,62970000,167446,0.000765903,0.102709,0.104715,1.61636
222390418,71064277,382,35940600,65062.4,1605370000,8677340,0.00181027,0.241435,0.247643,0.912099
222397035,71064277,17232,898564,4894.12,40521700,674546,0.00544659,0.750693,0.691096,1.08886
222393493,71064277,16322,5866830,15192.6,274721000,1985240,0.00258958,0.338383,0.33292,0.831686
222396598,71064277,17158,3909360,11108.6,147299000,1532950,0.00284155,0.392123,0.3834,1.52867
222393707,71064277,16394,411027,4004.26,24722200,598203,0.00974207,1.45538,1.44894,0.517513
222392547,71064277,16039,5098370,20162.7,213133000,2701740,0.00395473,0.529922,0.516171,0.673175
222390173,71064277,41,1256350,1582.79,21375900,225254,0.00125984,0.179293,0.186681,1.21081
222390472,71064277,463,20346200,85158.8,1022530000,11870700,0.00418549,0.583438,0.585688,0.866345
222390606,71064277,534,779786,1855.56,34701000,244571,0.00237958,0.313638,0.304191,1.0546
222390289,71064277,211,3525800,17199.4,167248000,2398890,0.00487817,0.680381,0.689866,0.875207
222395673,71064277,16967,9043190,24640.3,377647000,3198270,0.00272474,0.353666,0.353866,0.941748
222390277,71064277,196,524535,7679.27,30437400,1030780,0.0146401,1.96513,1.96513,0.599478
222394065,71064277,16467,2029490,5736.4,100791000,740169,0.00282652,0.364707,0.370312,0.97697
222391431,71064277,1096,1211410,2299.21,64237100,334103,0.00189797,0.275797,0.25766,1.19998
222392134,71064277,15938,2275940,2779.58,80221800,373261,0.00122129,0.164003,0.160957,1.07107
222391357,71064277,1038,8430140,43239.7,478306000,5672790,0.00512918,0.672918,0.672129,0.699285
222391737,71064277,15716,60110.3,13.985,2278880,2043.22,0.000232656,0.0339911,0.0318022,0.595381
222394742,71064277,16606,230410,145.088,10228900,19744.3,0.000629694,0.0856922,0.082696,1.00692
222391876,71064277,15799,2638990,5826.07,130581000,806590,0.00220769,0.305643,0.300981,0.712702
222399772,71064277,111220752,295911,3376.45,16444800,458106,0.0114103,1.54812,1.61187,0.610098
222390400,71064277,359,4176140,2708.8,192109000,359443,0.000648638,0.0860706,0.0896242,1.01959
222391274,71064277,981,3609610,10194,125519000,1381040,0.00282411,0.382601,0.382694,0.980963
222390477,71064277,471,179790,465.625,9205990,65085.7,0.00258983,0.36201,0.34716,0.620813
222400144,71064277,111220882,874188,552.858,34619500,70997.3,0.000632424,0.0812152,0.0812128,1.43478
222395803,71064277,17028,479491,3416.39,19428900,530153,0.00712503,1.10566,1.03344,0.763564
222391052,71064277,826,8054460,23322.1,375169000,3163990,0.00289555,0.392824,0.383513,0.839777
222391285,71064277,989,1892790,22153.2,97174400,3483110,0.011704,1.8402,1.83532,0.546013
222399408,71064277,17606,34969,2.80918,698233,386.707,8.03335e-05,0.0110586,0,0
222393505,71064277,16326,197527,328.256,9811760,44848.6,0.00166183,0.227051,0.244631,1.14081
222391898,71064277,15830,3227690,5079.4,143222000,642448,0.0015737,0.199043,0.195609,0.775878
222392324,71064277,15985,12094800,16463.6,368904000,2286690,0.00136122,0.189064,0.189537,1.62235
222398112,71064277,17398,35758.7,147.243,1366880,19259.7,0.00411769,0.538601,0,0
222394298,71064277,16523,46550.4,103.866,2237350,14698.8,0.00223126,0.315761,0.317706,0.27162
222391707,71064277,15693,1523610,1807.98,66762600,246186,0.00118664,0.16158,0.152234,1.39582
222390161,71064277,22,12584600,30216.1,577722000,3981540,0.00240103,0.316381,0.323148,1.00623
222393592,71064277,16351,22137.2,21.2722,1064860,2740.05,0.000960924,0.123776,0,0
222396875,71064277,17198,492689,944.409,19517200,120881,0.00191684,0.245349,0.23652,1.79715
222397969,71064277,17361,1293850,12613.9,63499800,1806110,0.0097491,1.39592,1.39592,0.551568
222391463,71064277,1120,168088,856.362,9610970,152493,0.00509473,0.907224,0.899531,0.681349
222397457,71064277,17283,699614,652.938,25845900,83679.2,0.000933283,0.119608,0.120671,1.5568
222391575,71064277,15569,8276020,4361.48,337319000,576061,0.000527002,0.069606,0.0682353,1.20736
222396125,71064277,17083,171939,75.0034,7632320,10135.7,0.000436221,0.0589497,0.0589563,0.524965
222390892,71064277,692,1405760,4048.43,66106100,527688,0.00287988,0.375375,0.356068,1.92171
222391405,71064277,1079,2274430,4388.28,107396000,606487,0.0019294,0.266654,0.268496,0.954334
222391700,71064277,15687,1198250,2123.48,32465400,301608,0.00177216,0.251708,0.245971,1.34304
222394325,71064277,16532,2370580,2013.41,110023000,270360,0.000849329,0.114048,0.116196,1.16692
222390487,71064277,484,1363790,15983,55229900,2481840,0.0117196,1.81981,1.81981,0.595197
222390422,71064277,391,8688180,11898.4,385960000,1614870,0.00136949,0.18587,0.18772,0.949599
222398299,71064277,17416,12580200,39057.7,545981000,5266700,0.00310469,0.418649,0.414691,1.19902
222394482,71064277,16564,730027,597.696,33702900,81085.3,0.000818732,0.111072,0.111413,0.820791
222390712,71064277,608,769318,360.622,35527500,47581.9,0.000468756,0.0618495,0.0618495,0.825309
222391370,71064277,1048,12045100,18093.7,513346000,2317980,0.00150217,0.192442,0.190469,0.904639
222391460,71064277,1117,19603400,45326.3,827864000,5913040,0.00231216,0.301633,0.304487,1.16904
222390240,71064277,139,5111350,19804.1,223077000,2530690,0.00387453,0.495112,0.478493,1.56998
222393723,71064277,16400,984682,4299.91,53614900,596261,0.0043668,0.605537,0.559517,0.867802
222398515,71064277,17437,6565550,17038.4,279396000,2212170,0.00259512,0.336936,0.331672,0.837589
222394580,71064277,16583,69833,358.644,3019650,48031.6,0.00513574,0.687807,0.688287,0.65609
222391321,71064277,1018,9423600,19411.4,485591000,2549140,0.00205987,0.270506,0.28067,1.0159
222393743,71064277,16407,375496,720.655,18832600,102392,0.00191921,0.272686,0.336372,1.75522
222399074,71064277,17521,69938,91.4433,2986120,11851,0.00130749,0.169451,0.169451,0.72702
222391089,71064277,852,5951260,10871.7,277138000,1414280,0.00182679,0.237644,0.227319,0.958016
222398741,71064277,17471,364916,761.694,15245000,95266.3,0.00208731,0.261064,0.24751,0.446996
222391369,71064277,1047,5026600,41430.8,333779000,5631920,0.00824232,1.12042,1.10347,0.566295
222391177,71064277,909,49010100,145689,1829440000,18676200,0.00297263,0.381068,0.376417,1.58666
222393740,71064277,16406,533421,1648.42,29813300,250171,0.00309029,0.468994,0.493838,1.2524
222392277,71064277,15976,3077270,32594.4,137428000,4765260,0.010592,1.54853,1.54853,1.01946
222395007,71064277,16714,104907,154.785,4742510,20218.7,0.00147545,0.19273,0.19273,0.199585
222393610,71064277,16358,4018930,3364.86,177413000,436661,0.000837254,0.108651,0.114665,1.69858
222391141,71064277,883,471436,2056.31,22321000,285492,0.00436179,0.60558,0.567292,0.649714
222395713,71064277,16987,34605.8,105.18,1409330,17892.9,0.00303938,0.51705,0,0
222390282,71064277,202,4538390,58233.4,244453000,8178560,0.0128313,1.80208,1.73513,0.910796
222391227,71064277,950,1299140,2502.18,63515100,331347,0.00192602,0.25505,0.271859,1.22563
222393159,71064277,16250,1358860,3028.78,68252500,406402,0.00222891,0.299076,0.30937,0.642889
222393051,71064277,16177,3518400,4866.28,171483000,615373,0.00138309,0.174901,0.173972,0.843456
222391524,71064277,10711,3751280,85719.3,206769000,15145200,0.0228507,4.03733,3.87463,0.428539
222392562,71064277,16046,8288320,14317.3,315528000,1828310,0.00172741,0.220588,0.219385,1.02363
222392991,71064277,16142,2632320,8287.51,132075000,1161240,0.00314836,0.441146,0.449173,0.88501
222395003,71064277,16713,139876,202.504,6349390,26332,0.00144774,0.188253,0.188253,0.173486
222395936,71064277,17063,699380,1219.04,26046200,164076,0.00174303,0.234602,0.234602,1.03087
222399507,71064277,17651,31947,0.184522,827372,23.423,5.77587e-06,0.000733183,0,0
222392611,71064277,16068,4772720,4810.51,199457000,680287,0.00100792,0.142537,0.142635,1.76037
222391245,71064277,962,13220100,50707.2,531489000,7142460,0.0038356,0.540271,0.554196,0.839352
222399643,71064277,111220682,220410,2552.99,10977100,366528,0.0115829,1.66293,1.61271,0.427858
222391873,71064277,15795,1030630,1828.46,42188700,256243,0.00177412,0.248627,0.246207,1.05644
222395567,71064277,16915,71040500,1201980,3330980000,212318000,0.0169196,2.98869,2.98051,0.720481
222390320,71064277,249,69177.5,115.061,3610970,14725.4,0.00166328,0.212865,0.213077,0.473893
222393894,71064277,16440,1401500,2366.81,67760000,314802,0.00168877,0.224618,0.203343,1.21357
222395185,71064277,16732,3485920,8096.55,155625000,1018640,0.00232264,0.292215,0.284303,1.1148
222397055,71064277,17237,1178990,1035.65,47859700,132889,0.000878426,0.112715,0.106702,1.1605
222395381,71064277,16842,18433700,396739,1007640000,70283900,0.0215225,3.81279,3.80184,0.417705
222390389,71064277,342,12027500,19590.6,523396000,2566090,0.00162882,0.213352,0.204434,1.17411
222397137,71064277,17257,1304850,718.026,46695100,94176.3,0.000550274,0.0721739,0.0728643,1.54718
222390410,71064277,370,66763600,231790,2980830000,31333200,0.00347181,0.469315,0.474927,1.66419
222390714,71064277,610,3577760,23457.8,164634000,3262710,0.00655655,0.911943,0.898017,0.709227
222399014,71064277,17509,454539,939.973,17306300,124259,0.00206797,0.273373,0.273338,1.01021
222391677,71064277,15670,288061,1059.06,13715600,158005,0.00367651,0.548514,0.57613,0.744255
222390644,71064277,562,139251,94.9954,6730870,12149.8,0.00068219,0.0872511,0.087251,0.430765
222395909,71064277,17053,7634490,18964.7,313486000,2468790,0.00248408,0.323373,0.319834,1.08796
222390217,71064277,110,111606,125.397,4922910,16029.2,0.00112357,0.143622,0.145862,0.702398
222391239,71064277,958,2375810,22143.6,139505000,3104860,0.00932045,1.30686,1.31697,0.73068
222391706,71064277,15692,116522,93.6007,5251430,12947.1,0.000803288,0.111112,0.0993068,1.3694
222390357,71064277,298,1455120,6143.28,65560200,782532,0.00422184,0.537778,0.514302,1.04907
222393314,71064277,16266,136549,290.997,6989180,39038.6,0.00213109,0.285896,0.287221,0.492312
222394218,71064277,16494,143416,174.761,6393450,23165.3,0.00121856,0.161526,0.183573,0.760176
222391436,71064277,1100,5848140,10314.1,273141000,1418820,0.00176366,0.24261,0.246601,1.22014
222391747,71064277,15721,34969,11.3064,1154290,1399.51,0.000323327,0.0400215,0,0
222395736,71064277,16996,3345060,10240.1,140177000,1338610,0.00306125,0.400175,0.394607,1.02413
222391401,71064277,1075,489386,889.572,16927000,133755,0.00181773,0.273313,0.273272,1.2123
222395315,71064277,16797,694833,1495.29,30618900,186992,0.00215201,0.269118,0.269792,0.941394
222390718,71064277,616,1281580,3293.41,60779200,438684,0.00256982,0.342301,0.340783,0.573341
222392111,71064277,15928,15090200,16108.3,501591000,2153130,0.00106746,0.142684,0.139828,1.14504
222396138,71064277,17085,1779920,5973.99,77940500,760053,0.00335633,0.427015,0.420768,0.73152
222395615,71064277,16935,453278,2379.6,22316600,340829,0.00524977,0.75192,0.723299,0.633596
222390394,71064277,348,6645620,13852.9,276892000,1787220,0.00208451,0.268933,0.261952,1.05777
222391311,71064277,1010,829216,3070.83,42394600,399647,0.0037033,0.481958,0.44961,0.866944
222398664,71064277,17453,34969,107.586,1196000,13590,0.00307661,0.38863,0,0
222390694,71064277,590,2974520,15475.7,156433000,2021410,0.00520276,0.679575,0.66685,0.650767
222395367,71064277,16826,314721,4605.51,15889800,686776,0.0146336,2.18217,2.18217,0.256198
222390352,71064277,291,16996900,35199.6,686997000,4678940,0.00207094,0.275282,0.277902,1.60565
222395332,71064277,16808,241522000,2566040,10856700000,440863000,0.0106244,1.82535,1.83991,1.12918
222395868,71064277,17044,1172840,2197.76,45112700,317824,0.00187387,0.270986,0.336915,1.58844
222395448,71064277,16871,347243,738.92,15321900,96211.8,0.00212796,0.277073,0.277474,0.658942
222391012,71064277,788,2482210,1507.05,83963700,198193,0.000607139,0.0798453,0.0779882,1.23965
222395724,71064277,16991,2492810,6295.31,106475000,789099,0.00252539,0.31655,0.319761,0.786103
222391663,71064277,15633,298928,473.237,10842400,62681.7,0.00158311,0.209688,0.200321,1.293
222393523,71064277,16330,367821,604.068,17316500,81182.9,0.00164229,0.220713,0.209522,0.533543
222397888,71064277,17341,96394.3,683.525,4976030,89104.4,0.00709093,0.924374,0.902498,0.546684
222390387,71064277,339,36244800,125419,1560080000,17636800,0.00346034,0.486602,0.491856,1.25972
222396810,71064277,17179,74998.7,290.461,2620000,39844.5,0.00387289,0.531269,0.528584,0.476354
222390210,71064277,99,2959370,12846.6,117115000,1699800,0.00434098,0.574381,0.575641,0.902837
222392813,71064277,16079,669528,3542.88,33375700,463983,0.00529161,0.693001,0.674847,0.521269
222394450,71064277,16556,30789.1,198.489,1397510,33607.4,0.00644672,1.09154,0,0
222397946,71064277,17355,7083850,31337.2,319513000,4378670,0.00442376,0.61812,0.615404,1.14841
222394490,71064277,16565,663911,456.663,30715000,60868.8,0.000687837,0.0916821,0.0913521,0.625926
222400047,71064277,111220830,1627430,4320.88,72812200,561566,0.00265503,0.345063,0.343809,0.607311
222390160,71064277,20,109463,422.725,4499030,53463.2,0.0038618,0.488413,0.428953,1.4546
222394864,71064277,16668,27156800,74443.5,1242840000,10258300,0.00274125,0.377744,0.37855,1.2234
222391721,71064277,15702,157586,142.171,6887000,20149.4,0.000902183,0.127863,0.135238,1.69876
222398792,71064277,17482,279752,1713.9,9401900,246967,0.00612651,0.882805,0.882805,1.17934
222391359,71064277,1039,139876,182.035,5087800,26288.5,0.0013014,0.187942,0.187942,0.609833
222392935,71064277,16121,10777000,25511.7,525923000,3563690,0.00236725,0.330677,0.339033,1.07865
222395666,71064277,16964,155775,835.179,7014610,142743,0.00536144,0.916338,0.893692,0.493277
222397664,71064277,17304,2060330,2766.62,86541200,364313,0.00134281,0.176823,0.172619,0.788937
222395955,71064277,17070,73735.2,199.063,2955760,27986.8,0.0026997,0.379559,0.377889,0.259703
222395249,71064277,16762,807030,1744.91,35158000,269290,0.00216214,0.33368,0.335243,1.02164
222400427,71064277,112892269,119037,347.163,4695840,45249,0.00291643,0.380126,0.382122,1.03776
222393128,71064277,16229,454826,513.43,21433600,80428.3,0.00112885,0.176833,0.175593,1.62923
222390972,71064277,755,2015360,3725.24,99091400,491701,0.00184842,0.243977,0.244277,0.944781
222395758,71064277,17004,2272490,7117.98,91579100,913542,0.00313223,0.402,0.401039,1.06021
222391060,71064277,830,1825500,3324.22,94460800,455344,0.001821,0.249436,0.263817,0.930714
222392001,71064277,15901,634104,423.872,28690200,56355,0.000668458,0.0888735,0.0886651,0.569662
222398013,71064277,17373,1732340,5278.77,77949800,694125,0.0030472,0.400687,0.398996,0.80521
222398944,71064277,17500,6642580,11401.9,268650000,1490060,0.00171648,0.224319,0.224299,0.844959
222398646,71064277,17449,629442,1352.63,27018500,174867,0.00214893,0.277812,0.277812,0.762623
222396172,71064277,17089,137791,631.515,6231540,83444.3,0.00458314,0.605586,0.598422,1.0627
222393496,71064277,16323,5866830,15192.6,274721000,1985240,0.00258958,0.338383,0.33292,0.831686
222400446,71064277,124372452,28996.8,108.079,1281790,13775.2,0.00372727,0.47506,0,0
222399422,71064277,17614,34969,70.0716,1608270,9524.79,0.00200382,0.272378,0,0
222391137,71064277,881,2120910,17929.5,105374000,2909200,0.00845367,1.37167,1.23242,1.14907
222394049,71064277,16463,563437,1338.15,26872300,179252,0.00237499,0.318141,0.324474,0.880661
222397956,71064277,17358,104720,1392.21,4619550,196321,0.0132946,1.87473,1.87424,0.348043
222394749,71064277,16608,258395,79.2513,11091200,9781.45,0.000306707,0.0378547,0.0362872,0.756675
222394542,71064277,16574,368729,316.43,16463500,40770.4,0.000858163,0.11057,0.108623,0.516481
222390457,71064277,441,522552,1139.33,26240300,146548,0.00218031,0.280447,0.283547,0.651605
222391997,71064277,15899,776647,931.69,35077200,128540,0.00119963,0.165506,0.170461,0.949337
222393367,71064277,16280,99697.3,39.0205,4097550,5151.3,0.00039139,0.0516694,0.0494598,0.880173
222395628,71064277,16939,49344500,1022110,2342800000,182527000,0.0207138,3.69903,3.67389,0.522558
222390350,71064277,289,4604610,16910.8,231897000,2215520,0.00367257,0.481153,0.474292,1.15756
222397856,71064277,17335,331541,363.656,10366400,48712.1,0.00109687,0.146926,0.0865954,1.20931
222391518,71064277,10704,2823790,8622.19,152895000,1203370,0.00305341,0.426154,0.424183,0.746921
222397846,71064277,17333,435125,178.166,15928300,22966.8,0.000409458,0.0527821,0.0383896,1.30853
222391904,71064277,15837,755512,2063.86,37498900,311223,0.00273173,0.411936,0.40376,1.11546
222391488,71064277,10674,11267800,260373,576308000,46621900,0.0231078,4.13763,4.15874,0.458581
222391690,71064277,15678,414627,796.383,17930200,105854,0.00192072,0.2553,0.259521,0.474197
222399175,71064277,17546,34969,46.2594,1643790,6040.11,0.00132287,0.172727,0,0
222393071,71064277,16188,4166650,5601.23,164757000,731544,0.0013443,0.175572,0.175356,0.786981
222395010,71064277,16715,34969,47.7186,1606880,6113.29,0.0013646,0.17482,0,0
222397921,71064277,17347,526654,718.514,16147700,100158,0.0013643,0.190177,0.192165,1.62781
222397870,71064277,17337,196131,265.119,6167910,35631.7,0.00135174,0.181673,0.077027,1.33087
222392132,71064277,15937,5191050,2339.82,106246000,322417,0.000450741,0.0621102,0.0605932,1.33177
222390610,71064277,537,1163380,823.008,52953100,108449,0.00070743,0.093219,0.0963196,0.71707
222391583,71064277,15578,447616,208.091,18396500,26996.3,0.000464888,0.0603114,0.0657402,0.955444
222391917,71064277,15853,47351600,74035.7,2338140000,9916020,0.00156353,0.209413,0.207788,0.928246
222393027,71064277,16160,384659,1536.43,17616100,219055,0.00399427,0.569479,0.569479,0.390996
222400053,71064277,111220832,69938,497.47,3154800,66533,0.00711301,0.951315,0.951315,0.300003
222394964,71064277,16700,914880,1545.84,41613100,198408,0.00168967,0.216868,0.217147,0.838887
222390612,71064277,540,1159280,2398.03,42912100,304177,0.00206855,0.262384,0.257785,1.00545
222397908,71064277,17345,390448,559.403,13479800,80270.3,0.00143272,0.205585,0.216031,2.82413
222396864,71064277,17194,34969,3.43151,1219940,509.227,9.81299e-05,0.0145622,0,0
222397691,71064277,17308,220916,165.426,8906060,21246.3,0.000748816,0.0961735,0.0972207,0.977676
222398866,71064277,17496,1014060,1214.17,40796700,157594,0.00119733,0.155408,0.155404,1.72198
222390262,71064277,175,1589100,13206.7,57896000,1859940,0.00831082,1.17043,1.14075,0.879449
222393747,71064277,16409,14682100,72876.2,790410000,9521790,0.0049636,0.648529,0.659069,0.822279
222395255,71064277,16765,164284,273.966,7338720,42770.5,0.00166764,0.260345,0.244234,1.57958
222390319,71064277,248,864229,372.533,33566500,48664.2,0.000431058,0.0563093,0.0549033,1.50291
222394823,71064277,16650,43459600,111613,1963570000,15199000,0.00256819,0.349728,0.35018,1.25723
222399415,71064277,17612,34969,70.0716,1608270,9524.79,0.00200382,0.272378,0,0
222395792,71064277,17023,15779300,36425.1,596542000,4976360,0.00230841,0.315373,0.332863,1.33596
222393878,71064277,16435,1254130,6427.7,67157000,868601,0.00512523,0.692592,0.710237,0.709174
222398101,71064277,17396,410451,741.125,17451800,91738.1,0.00180563,0.223505,0.230606,0.911669
222394921,71064277,16686,1799300,4157.31,91591600,555047,0.00231051,0.30848,0.307724,0.707642
222392227,71064277,15965,489566,15013.5,31024100,2097510,0.030667,4.28443,4.28443,0.503246
222390292,71064277,215,3731970,3479.14,175497000,467363,0.000932251,0.125232,0.132533,1.32129
222391949,71064277,15874,472801,751.096,24221500,100526,0.00158861,0.212619,0.210809,0.691929
222395751,71064277,17001,138611,554.577,6901030,79006.4,0.00400096,0.569987,0.570208,0.25919
222394368,71064277,16541,1430820,1057.19,62978100,138218,0.000738869,0.0966005,0.0945829,1.07331
222390361,71064277,305,831073,4640.1,44739100,597836,0.00558327,0.719354,0.706929,0.522071
222400439,71064277,124372424,34781,141.55,1584400,18130.5,0.00406975,0.521277,0,0
222395462,71064277,16877,5391830,13823.3,232160000,1753960,0.00256374,0.3253,0.324485,0.954832
222390362,71064277,307,3676980,8326.55,148404000,1070820,0.00226451,0.291223,0.287281,0.74694
222399197,71064277,17553,104907,159.165,5107800,21426.4,0.0015172,0.204242,0.204242,0.334879
222394093,71064277,16473,1245880,4613.66,62778300,586840,0.00370313,0.471024,0.470679,0.827149
222396488,71064277,17130,762346,855.846,29405100,109188,0.00112265,0.143227,0.14951,0.764192
222397952,71064277,17356,104720,1392.21,4619550,196321,0.0132946,1.87473,1.87424,0.348043
222393672,71064277,16382,35782100,141558,1852860000,19025800,0.0039561,0.531714,0.541894,1.0157
222395213,71064277,16740,426135,513.102,17218800,63255.8,0.00120408,0.148441,0.145937,0.730006
222390988,71064277,769,504575,1810.94,28404800,266165,0.00358904,0.527504,0.556477,0.551356
222399801,71064277,111220760,666025,696.256,28043300,88453.3,0.00104539,0.132808,0.119378,0.941316
222397645,71064277,17302,99792.8,413.594,5189360,53899.5,0.00414452,0.540114,0.560385,0.649724
222400086,71064277,111220856,874225,2766.78,40858600,367639,0.00316483,0.420531,0.420531,0.585228
222399130,71064277,17533,279752,704.115,12085300,91502.6,0.00251693,0.327085,0.327085,0.243298
222391885,71064277,15812,3372950,6749.87,174945000,984757,0.00200118,0.291957,0.291315,1.06197
222394893,71064277,16677,918251,3569.7,44879500,476790,0.0038875,0.519238,0.497261,0.756499
222391838,71064277,15764,856728,2970.19,45897500,386301,0.0034669,0.450903,0.448642,0.478437
222391865,71064277,15787,2889450,3711.25,127210000,515755,0.00128441,0.178496,0.176458,1.0753
222398505,71064277,17436,139876,599.928,6388870,81426.8,0.004289,0.582135,0.582135,0.172353
222395634,71064277,16949,21241600,490369,1100520000,87539600,0.0230853,4.12114,4.09747,0.434561
222395717,71064277,16988,34605.8,105.18,1409330,17892.9,0.00303938,0.51705,0,0
222391368,71064277,1046,1426220,3962.23,75156200,517662,0.00277814,0.362962,0.370879,0.556396
222393950,71064277,16457,253082,114.785,11480900,14905.6,0.000453549,0.0588963,0.0638609,0.651849
222390342,71064277,278,15666700,22531.3,703450000,3015150,0.00143817,0.192456,0.19636,1.12026
222391257,71064277,970,669215,2004.43,31941700,258747,0.0029952,0.386643,0.374051,0.55383
222393684,71064277,16387,954927,9341.14,52492100,1293790,0.00978205,1.35485,1.32977,0.765008
222398714,71064277,17465,174845,1444.28,8668920,191110,0.00826036,1.09302,1.09302,0.301757
222398987,71064277,17503,2132320,2812.32,80276800,367188,0.0013189,0.172201,0.172149,1.20503
222391133,71064277,878,1418660,1160.35,34339800,154342,0.000817921,0.108794,0.113769,1.0336
222390952,71064277,733,4273800,28828.6,230227000,3740040,0.00674543,0.875109,0.866616,0.703465
222395862,71064277,17042,1172840,2197.76,45112700,317824,0.00187387,0.270986,0.336915,1.58844
222393130,71064277,16230,142270,25.7595,5826790,3633.27,0.000181061,0.0255379,0.0250789,0.377931
222393371,71064277,16281,99697.3,39.0205,4097550,5151.3,0.00039139,0.0516694,0.0494598,0.880173
222394835,71064277,16658,37500700,97442.4,1703250000,13402300,0.00259842,0.357389,0.359707,1.26968
222395560,71064277,16909,20347.1,2.84471,779432,393.25,0.000139809,0.0193271,0,0
222395604,71064277,16932,830740,4613.36,39924000,659160,0.00555332,0.793461,0.795069,0.557187
222390351,71064277,290,29469800,44175.8,1326040000,5945790,0.00149902,0.201759,0.198508,1.25158
222397131,71064277,17256,1327920,749.525,47664700,98195.4,0.000564437,0.0739469,0.0752221,1.49494
222390299,71064277,224,1160540,468.923,46749700,62429.1,0.000404057,0.0537932,0.0560527,1.16266
