id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222473120,71147942,255,860085,2147.61,36323900,299095,0.00249698,0.34775,0.346772,0.261348
222485041,71147942,16847,838774,3016.66,34677400,422698,0.00359651,0.503947,0.503881,0.479036
222482469,71147942,16274,174087,856.994,6358360,118845,0.0049228,0.682679,0.681084,0.761609
222485316,71147942,17002,34969,354.172,1562120,49834.4,0.0101282,1.4251,0,0
222477532,71147942,975,34969,159.364,1412100,21574,0.0045573,0.616948,0,0
222482695,71147942,16337,244783,1120.15,10107400,154555,0.00457609,0.631396,0.631396,0.442128
222487247,71147942,111220720,104907,800.286,4984960,113459,0.00762853,1.08152,1.08152,0.319421
222481047,71147942,16111,454597,17309.9,18900000,2465280,0.0380774,5.423,5.423,0.320555
222473164,71147942,268,279868,1150.33,10127000,159003,0.00411027,0.568135,0.587854,0.49873
222478549,71147942,10711,4002660,26908.9,200119000,4252910,0.00672275,1.06252,1.05709,0.760944
222485848,71147942,17251,2732640,13262.8,94511100,1838140,0.00485347,0.672662,0.661917,0.551278
222472149,71147942,68,1253940,10043.5,43583200,1485620,0.00800955,1.18477,1.23245,0.719461
222472987,71147942,226,2450480,6382.5,97446400,879601,0.00260459,0.358951,0.359012,0.55175
222480248,71147942,15916,5082460,43532.2,143894000,6669780,0.00856519,1.31231,1.32978,1.032
222476458,71147942,822,26646500,394507,1007230000,56890100,0.0148052,2.13499,2.10612,0.918696
222477897,71147942,1062,1258720,17817.1,57662700,2503160,0.0141549,1.98865,1.98848,0.534219
222479571,71147942,15770,2727570,4354.48,117868000,602264,0.00159647,0.220806,0.220807,0.633583
222485092,71147942,16865,2091480,8634.75,80653100,1211570,0.00412853,0.579286,0.551729,0.84517
222480314,71147942,15933,1137890,14900,50101100,2091240,0.0130944,1.83783,1.80886,0.792786
222475717,71147942,663,2223580,40889.3,79950300,6007060,0.018389,2.70153,2.65178,0.671509
222475653,71147942,653,69938,480.242,2483750,67239.3,0.00686668,0.961412,0.961412,1.08494
222475979,71147942,711,417934,3863.83,20208900,537186,0.00924506,1.28534,1.28843,0.557688
222485562,71147942,17100,594046,4911.18,24918600,699087,0.00826734,1.17682,1.17653,0.269736
222479038,71147942,15682,103881,138.129,2211860,19573.1,0.00132968,0.188418,0.188671,0.490859
222476324,71147942,788,1428490,18562.4,42966800,2714690,0.0129944,1.90039,1.89708,0.443306
222477387,71147942,970,629442,3070.8,20045400,415135,0.00487861,0.659529,0.659529,0.819058
222481999,71147942,16174,3510340,29991.8,140383000,4353010,0.00854383,1.24005,1.22817,0.71643
222475943,71147942,707,1258880,6258.65,55213900,879360,0.00497159,0.698524,0.698524,0.566035
222476468,71147942,826,7409800,20206.8,302442000,2808750,0.00272703,0.379059,0.379566,0.777626
222484109,71147942,16665,734349,3539.95,30403500,487139,0.00482053,0.663362,0.663362,0.378073
222485312,71147942,17000,209814,1927.79,9195450,273542,0.00918811,1.30373,1.30373,0.619579
222478777,71147942,15605,489559,2077.63,19387700,285531,0.00424389,0.583241,0.583239,0.605181
222484239,71147942,16678,12942600,44402,553530000,6199790,0.00343068,0.479022,0.476243,0.551563
222485918,71147942,17286,69590.8,1275.29,1866850,196750,0.0183255,2.82724,2.82724,0.0280017
222474687,71147942,556,1887230,10856.3,83040700,1631950,0.00575247,0.864733,0.865316,0.693492
222477590,71147942,985,21781100,161612,730700000,23209900,0.00741983,1.0656,1.11914,1.09112
222484911,71147942,16803,64225.6,122.088,2331030,16534.7,0.00190093,0.257447,0.246929,0.719338
222483271,71147942,16543,174845,841.54,7343120,114373,0.00481306,0.654137,0.654137,0.237799
222477148,71147942,919,942730,7185.49,41995300,979024,0.007622,1.0385,1.0394,0.467994
222472929,71147942,215,1858690,1983.53,75291000,284535,0.00106716,0.153084,0.148765,0.569145
222475451,71147942,639,1153340,5216.59,38031800,733372,0.00452303,0.635868,0.626817,0.67655
222477378,71147942,969,838093,9531.45,41019900,1528650,0.0113728,1.82396,1.8256,0.485852
222473897,71147942,375,29244300,279186,1156770000,42183300,0.00954667,1.44245,1.40513,0.89691
222478615,71147942,182305689,5392430,60925.3,207974000,8652590,0.0112983,1.60458,1.61728,1.04991
222485627,71147942,17135,34969,312.882,1240440,43807.1,0.00894741,1.25274,0,0
222485589,71147942,17111,44003.5,284.193,1710440,39163.7,0.00645842,0.890012,0.891132,0.153076
222479851,71147942,15830,3605060,7253.81,126627000,985749,0.00201212,0.273435,0.263919,0.624241
222479623,71147942,15780,384659,929.135,16546500,128368,0.00241548,0.333718,0.333718,0.247995
222482247,71147942,16226,419628,2444.59,17660600,334013,0.0058256,0.795975,0.795975,0.423135
222482193,71147942,16215,4167280,12273.6,156913000,1685210,0.00294524,0.40439,0.385403,0.897674
222484785,71147942,16773,1030070,2085.97,39839700,284270,0.00202507,0.275971,0.268622,0.535684
222485239,71147942,16939,47129000,540717,2121380000,88831000,0.0114731,1.88485,1.88163,1.05803
222479968,71147942,15868,2098140,18531.7,85304800,2587800,0.00883245,1.23338,1.23338,0.263343
222479359,71147942,15734,209625,923.811,5796420,131475,0.00440696,0.627191,0.627093,0.264967
222480752,71147942,16081,503667,1977.04,22720200,289977,0.0039253,0.575732,0.663054,0.795562
222485067,71147942,16856,1737520,3534.71,65383800,496266,0.00203435,0.285618,0.287036,0.422056
222476292,71147942,778,3418820,34264,155537000,4818420,0.0100222,1.40938,1.40616,0.495292
222486844,71147942,17533,279345,1756.27,9045640,243593,0.00628712,0.872017,0.871705,0.424621
222483609,71147942,16611,107025,166.359,3982940,23189.9,0.0015544,0.216677,0.215762,0.236385
222484435,71147942,16716,1563030,5134.53,59977700,696545,0.00328499,0.445639,0.436483,0.645061
222473602,71147942,340,444501,5356.74,19550200,757014,0.0120511,1.70306,1.52409,1.69528
222482297,71147942,16235,1317200,3822.79,48749100,523600,0.00290221,0.397511,0.37812,1.08676
222478620,71147942,182305693,427243,1099.39,7781880,155746,0.00257321,0.364537,0.358935,1.00226
222484818,71147942,16780,347522,1121.39,12534400,152757,0.00322683,0.43956,0.423373,0.767825
222483032,71147942,16432,1666500,2620.98,65864800,358289,0.00157275,0.214995,0.210469,0.417939
222473956,71147942,394,3180760,12362.4,107669000,1849170,0.00388661,0.581363,0.597094,0.884725
222472851,71147942,200,619302,3140.34,21163500,440052,0.00507078,0.710562,0.705281,0.646792
222472877,71147942,204,346015,7042.65,20888400,1076500,0.0203536,3.11112,3.04617,0.37392
222472889,71147942,207,174845,1015.53,7887100,140370,0.00580816,0.802828,0.802828,0.487183
222480781,71147942,16089,34969,2087.47,1693170,300176,0.059695,8.58406,0,0
222481768,71147942,16140,1326410,12777.8,49564700,1946920,0.00963338,1.46781,1.43765,0.647844
222480093,71147942,15880,349690,2363.9,13988600,329341,0.00676,0.941808,0.941808,0.43768
222475055,71147942,602,69678.2,153.193,2996650,22197,0.00219857,0.318565,0.318737,0.205372
222482998,71147942,16413,2166240,8653.68,92049200,1178580,0.00399479,0.544064,0.544127,0.440992
222480727,71147942,16072,18532400,86252.5,804570000,12068000,0.00465416,0.651186,0.66239,0.563661
222487626,71147942,124372440,34040.3,91.4594,1057200,13941.5,0.0026868,0.409558,0,0
222478976,71147942,15660,209408,747.576,6820700,108759,0.00356994,0.519363,0.519112,0.629635
222485343,71147942,17023,15859600,110933,575731000,15719100,0.00699467,0.991141,0.97331,0.60029
222483130,71147942,16474,557442,3165.99,21994400,444550,0.0056795,0.797483,0.795646,0.453528
222477820,71147942,1039,69938,322.525,3171270,43952.8,0.00461158,0.628454,0.628454,0.235454
222474092,71147942,426,728090,3178.18,27683800,445746,0.00436509,0.612212,0.595015,0.753217
222487329,71147942,111220796,34969,211.626,1291200,28517.7,0.0060518,0.815514,0,0
222474201,71147942,452,804285,2011.32,32319800,275749,0.00250075,0.34285,0.342851,0.482555
222483267,71147942,16542,174845,841.54,7343120,114373,0.00481306,0.654137,0.654137,0.237799
222484791,71147942,16774,517786,1265.14,20329600,172017,0.00244337,0.332217,0.329879,0.56185
222485932,71147942,17293,68655.7,309.518,2422180,43580.4,0.00450825,0.634767,0.636776,0.335595
222485035,71147942,16844,1561570,5477.18,66381600,779020,0.00350747,0.498869,0.503913,0.441778
222485904,71147942,17279,34969,434.544,1250510,60840.8,0.0124265,1.73985,0,0
222480212,71147942,15909,12641900,132381,587416000,19733400,0.0104716,1.56095,1.57541,0.755201
222484269,71147942,16685,1371120,3468.9,57434500,468237,0.00252998,0.3415,0.333066,0.386156
222478270,71147942,10678,4183810,57477.9,216632000,9433980,0.0137382,2.25488,2.25558,0.800915
222479977,71147942,15871,839256,8216.79,34802100,1143870,0.00979057,1.36295,1.36295,0.213936
222485205,71147942,16903,69938,435.6,2758710,58489.4,0.00622837,0.836304,0.836304,0.642884
222477561,71147942,980,209814,1859.62,8041330,262375,0.00886318,1.25051,1.25051,0.640993
222482292,71147942,16233,1317200,3822.79,48749100,523600,0.00290221,0.397511,0.37812,1.08676
222474170,71147942,445,1003850,7304.49,36312500,1034160,0.00727649,1.03019,1.02575,0.413527
222476256,71147942,769,279704,3800.83,11252500,532227,0.0135888,1.90282,1.90284,0.254332
222483099,71147942,16463,605939,2073.04,22499900,329925,0.00342121,0.544486,0.530325,0.888995
222475741,71147942,666,244783,1643.6,10508600,224232,0.00671454,0.916045,0.916045,0.429819
222477934,71147942,1073,49051800,562335,2245460000,92245000,0.0114641,1.88056,1.86794,1.0511
222485835,71147942,17245,34969,246.508,1283050,33652.2,0.00704932,0.962344,0,0
222483257,71147942,16538,731647,1275.31,30279100,191530,0.00174307,0.261779,0.260118,0.409616
222479891,71147942,15847,839172,4449.41,28407000,631801,0.00530214,0.752886,0.74009,0.553857
222486724,71147942,17488,1500490,14037.8,44538400,1959500,0.00935548,1.30591,1.37689,0.726455
222480468,71147942,16015,1653990,12663.4,71231000,1775030,0.00765626,1.07318,1.15466,0.669952
222483199,71147942,16510,11111900,26814.3,451471000,3732990,0.00241312,0.335945,0.32512,0.731346
222480365,71147942,15956,34511600,523132,1391840000,76990500,0.0151582,2.23086,2.22638,0.730357
222485224,71147942,16929,1483330,12637.2,60774700,1892240,0.00851945,1.27567,1.34116,0.625926
222478964,71147942,15656,279677,1095.55,10500900,151171,0.0039172,0.540521,0.540508,0.180864
222478693,71147942,15582,34914.2,111.456,1214000,15843.9,0.00319228,0.453797,0,0
222472469,71147942,103,69938,274.38,2680090,37938.1,0.00392319,0.542453,0.542453,1.21482
222477652,71147942,1008,3105620,9078.95,117956000,1388690,0.0029234,0.447154,0.425922,0.863652
222482514,71147942,16290,489566,5430.05,20253200,758512,0.0110916,1.54936,1.54936,0.239367
222477618,71147942,996,994603,8241.13,31477900,1195610,0.00828585,1.2021,1.2849,0.993119
222484803,71147942,16776,512288,820.826,19510100,112253,0.00160228,0.21912,0.217576,0.312295
222485621,71147942,17131,197247,353.498,6182200,48869.9,0.00179216,0.24776,0.234656,0.575539
222485894,71147942,17274,104468,976.83,2746900,148338,0.00935052,1.41994,1.41933,0.211026
222484318,71147942,16696,976937,4072.39,41112300,555659,0.00416852,0.568776,0.567995,0.553035
222485658,71147942,17158,4309850,25755.7,152579000,3589780,0.00597601,0.832924,0.840325,0.544261
222486732,71147942,17491,34969,356.912,1674610,48208.3,0.0102065,1.3786,0,0
222485237,71147942,16938,47129000,540717,2121380000,88831000,0.0114731,1.88485,1.88163,1.05803
222472821,71147942,195,349690,3672.39,15386000,507985,0.0105019,1.45267,1.45267,0.31085
222481855,71147942,16154,1119010,4452.7,47420900,617741,0.00397915,0.552043,0.552043,0.590993
222483160,71147942,16487,4392430,13591.7,161372000,1872580,0.00309435,0.426319,0.399285,1.0071
222485934,71147942,17295,68655.7,309.518,2422180,43580.4,0.00450825,0.634767,0.636776,0.335595
222486266,71147942,17370,331359,2312.54,11853500,320483,0.00697895,0.96718,0.955792,0.264617
222483061,71147942,16448,132011,191.339,5168380,26648,0.00144941,0.201862,0.198296,0.337385
222485682,71147942,17173,248812,1893.35,8393710,267635,0.00760958,1.07565,1.12944,0.358201
222477803,71147942,1034,1503670,10112.6,60489600,1527290,0.0067253,1.01571,1.01571,0.991841
222478558,71147942,10720,7898080,54199.7,383730000,8449020,0.00686239,1.06976,1.05311,0.627777
222483019,71147942,16423,9339160,22041.3,368539000,3037640,0.0023601,0.325259,0.308526,0.676089
222486870,71147942,17543,134062,904.57,3967000,125572,0.00674738,0.93667,0.95958,0.569815
222474428,71147942,491,1468700,8912.2,44589800,1247720,0.0060681,0.849544,0.849544,0.816218
222477061,71147942,895,769000,22106.3,33897500,3143990,0.0287469,4.08842,4.08724,0.653464
222477624,71147942,997,1006530000,7427780,39733900000,1082800000,0.00737962,1.07578,1.06446,1.15692
222482767,71147942,16365,683644,1648.62,24828900,226599,0.00241152,0.331457,0.316296,0.870889
222475856,71147942,691,832552,5983.63,37681200,818127,0.00718709,0.982674,0.98178,0.500422
222486329,71147942,17398,69589.2,613.05,2144050,87465.2,0.00880956,1.25688,1.25688,0.145832
222484680,71147942,16749,34969,73.8182,1233590,10241.8,0.00211096,0.292882,0,0
222474066,71147942,422,541961,727.145,20694900,102625,0.00134169,0.189358,0.18525,0.252954
222472816,71147942,194,8264430,18622.7,297970000,2584910,0.00225336,0.312775,0.304962,0.897648
222477842,71147942,1046,583489,3989.15,28021600,594252,0.00683672,1.01845,1.04121,0.587169
222483281,71147942,16546,93688.4,138.449,3394180,20690.4,0.00147776,0.220843,0.212367,0.479763
222485781,71147942,17218,1572450,15992.3,44182600,2389150,0.0101703,1.51938,1.51914,0.750047
222486854,71147942,17536,701101,1891.88,12502400,269207,0.00269844,0.383977,0.379069,0.65065
222474501,71147942,511,1049070,2758.6,42266000,382076,0.00262956,0.364205,0.364205,0.514774
222484292,71147942,16690,3694860,16338.5,156086000,2312100,0.00442195,0.625761,0.6233,0.470278
222480708,71147942,16068,3886280,59786.2,170342000,8454580,0.0153839,2.1755,2.25958,0.619981
222480415,71147942,15988,2429220,49041,93908700,7132550,0.020188,2.93615,2.91529,0.611996
222478932,71147942,15623,5678550,18531.7,180184000,2611620,0.00326345,0.45991,0.443625,0.697712
222481778,71147942,16141,10307700,97691,408587000,15028400,0.0094775,1.45798,1.43271,0.635328
222480379,71147942,15964,274489,5516.95,16633500,842287,0.020099,3.06857,2.97491,0.56246
222481705,71147942,16135,2326430,14703.7,88941300,2234240,0.00632029,0.960372,0.943506,0.705391
222487026,71147942,17614,34968.7,194.004,1153080,26286.1,0.00554794,0.751703,0,0
222486796,71147942,17510,207424,372.982,3543700,52975.5,0.00179816,0.255397,0.255381,0.368423
222485376,71147942,17040,135532,927.431,5301220,127795,0.00684287,0.942913,0.943227,0.194534
222478737,71147942,15594,69938,255.052,2702530,35179.2,0.00364683,0.503005,0.503005,0.47764
222482546,71147942,16300,34969,410.382,1367010,57474.3,0.0117356,1.64358,0,0
222476846,71147942,870,4579950,114407,192743000,16606400,0.0249799,3.62588,3.6254,0.545388
222472195,71147942,82,375229,1021.67,13863000,144096,0.00272278,0.384023,0.381464,0.350356
222474713,71147942,562,68502.8,83.5127,2666890,11493.8,0.00121911,0.167786,0.167308,0.265147
222483048,71147942,16441,804287,3519.35,34909200,485832,0.00437574,0.604053,0.604053,0.548693
222485741,71147942,17193,195954,468.338,6349550,64299,0.00239004,0.328133,0.323491,0.488552
222484558,71147942,16723,238088,420.326,8493490,59474,0.00176542,0.249798,0.253257,0.59111
222480553,71147942,16040,5490290,50848.4,245529000,7221860,0.00926152,1.31539,1.29006,1.1385
222477808,71147942,1037,1548720,6608.87,64014100,940146,0.0042673,0.607046,0.617042,0.488005
222486982,71147942,17586,244764,581.404,6221520,80537.7,0.00237537,0.329043,0.329043,0.553607
222474874,71147942,576,34864,194.983,1386070,26381.2,0.00559267,0.75669,0,0
222479602,71147942,15776,5245350,10671,218607000,1474160,0.00203437,0.281041,0.281041,0.590261
222480350,71147942,15948,1014070,18237.4,38321400,2648470,0.0179844,2.61174,2.6117,0.429442
222484179,71147942,16672,311325,711.943,12142500,96991.4,0.00228682,0.311544,0.310167,0.450505
222487448,71147942,111220814,34768.7,102.096,782478,14184.9,0.00293642,0.40798,0,0
222485600,71147942,17116,321330,1789.42,12462700,243220,0.00556879,0.756916,0.759636,0.15645
222486835,71147942,17528,489389,1840.14,15135000,247724,0.00376007,0.506189,0.506143,0.64895
222475829,71147942,684,209814,2811.17,8502590,393904,0.0133984,1.87739,1.87739,0.473953
222483599,71147942,16609,139876,579.699,5529330,78016.2,0.00414438,0.557753,0.557753,0.544638
222479700,71147942,15803,1739900,6454.48,79608900,888025,0.00370969,0.510389,0.510095,0.27956
222480775,71147942,16088,174845,7011.16,8055080,996492,0.0400993,5.69929,5.69929,0.322824
222483341,71147942,16572,139876,669.308,6039570,91145.1,0.00478501,0.651613,0.651613,0.252338
222474087,71147942,425,1114210,18272.9,46970500,2627820,0.0163999,2.35846,2.35552,0.543944
222472188,71147942,79,69938,253.385,2738790,35275.1,0.003623,0.504377,0.504377,1.22045
222475785,71147942,672,50529500,335630,2131370000,47020000,0.00664226,0.930546,0.897579,1.08154
222473651,71147942,347,734261,2136.29,26193100,294355,0.00290944,0.400886,0.400892,0.657593
222479874,71147942,15842,7801180,28730.5,304418000,3957830,0.00368284,0.507337,0.504994,0.724041
222480736,71147942,16077,18532400,86252.5,804570000,12068000,0.00465416,0.651186,0.66239,0.563661
222483462,71147942,16586,139876,240.56,5699590,33938.5,0.00171981,0.242633,0.242633,0.366574
222480763,71147942,16084,5630310,23355.4,238369000,3228310,0.00414815,0.57338,0.581963,0.553147
222487459,71147942,111220820,883931,11351,41459500,1595210,0.0128415,1.80467,1.78853,0.299405
222472607,71147942,139,419628,17073.2,18046200,2438830,0.0406865,5.81188,5.81188,0.297259
222479507,71147942,15764,1014100,1736.14,41993200,241538,0.001712,0.238179,0.238179,0.486934
222484900,71147942,16799,279042,795.347,10484300,107316,0.00285028,0.384587,0.384132,1.01041
222482129,71147942,16192,1306590,6192.85,45846200,878200,0.00473972,0.672133,0.66935,0.458796
222480410,71147942,15984,3624390,53175.5,160696000,7489610,0.0146716,2.06645,2.05842,0.703457
222474441,71147942,498,908915,1898.89,37379100,261044,0.00208918,0.287204,0.287222,0.242175
222480372,71147942,15960,1612840,24806.9,94606200,3739180,0.0153809,2.31838,2.32044,0.4631
222476329,71147942,795,19826100,77333.7,789783000,10624000,0.0039006,0.53586,0.535848,0.766672
222485425,71147942,17074,2026870,13750.2,75609600,1934650,0.00678396,0.954499,0.954307,0.363723
222485923,71147942,17289,33974.2,54.2977,468355,8381.78,0.0015982,0.24671,0,0
222486430,71147942,17416,11869500,88299.3,393247000,12305800,0.00743919,1.03676,1.06089,0.805228
222478100,71147942,1104,314721,822.999,12771200,110820,0.00261501,0.352122,0.352122,0.376285
222484430,71147942,16715,27257.4,58.114,1014210,7949.41,0.00213204,0.291642,0,0
222472603,71147942,138,3651780,6990.84,148426000,987758,0.00191436,0.270487,0.262237,0.805211
222478730,71147942,15592,1433730,3929.54,57853500,540281,0.00274078,0.376836,0.376836,0.612502
222478277,71147942,10680,3836160,46796.2,183121000,7644650,0.0121987,1.99279,1.99924,0.780133
222483090,71147942,16460,535474,616.916,21461200,83858.5,0.00115209,0.156606,0.144764,0.650993
222483250,71147942,16536,1418600,2031.47,57227100,281060,0.00143203,0.198125,0.188682,0.838112
222479319,71147942,15729,944163,6974.96,27876300,975205,0.00738746,1.03288,1.03288,0.670059
222480439,71147942,16001,185308000,1839640,7003310000,261374000,0.00992746,1.41048,1.39986,1.09644
222481918,71147942,16162,489566,2391.66,20994100,328471,0.00488527,0.670943,0.670943,0.652654
222483190,71147942,16500,454391,707.53,15000100,99478.2,0.00155709,0.218927,0.206795,0.429311
222475834,71147942,685,1674580,5763.22,65971200,786547,0.00344158,0.469697,0.469122,0.690026
222480311,71147942,15932,4604700,66601.7,188335000,9488740,0.0144639,2.06066,2.02173,0.794863
222487295,71147942,111220764,34969,246.508,1283050,33652.2,0.00704932,0.962344,0,0
222487314,71147942,111220786,104737,1032.89,4878740,141732,0.00986171,1.35321,1.35387,0.265942
222475473,71147942,646,139876,565.294,5779050,79710.8,0.00404139,0.569868,0.569868,0.338636
222474143,71147942,440,498932,5247.75,22223500,743161,0.010518,1.48951,1.6208,0.651139
222485126,71147942,16879,1816020,6931.44,70695000,962043,0.00381684,0.529754,0.514946,0.943935
222476364,71147942,804,103458,191.009,3795230,25431.8,0.00184625,0.245818,0.24532,0.160936
222483224,71147942,16527,34969,115.801,1471500,16082.2,0.00331155,0.459897,0,0
222486876,71147942,17544,99093.4,704.162,2456410,98613.1,0.00710604,0.995153,1.02246,0.637401
222482026,71147942,16178,229726,637.862,8853990,96126.6,0.00277662,0.41844,0.417501,0.527424
222482678,71147942,16331,454072,2062.51,17019700,294308,0.00454225,0.648154,0.647995,0.350653
222482699,71147942,16338,757014,1186.41,28316000,163153,0.00156722,0.215522,0.204068,0.462777
222478607,71147942,10735,1820590,11746.1,101413000,1793890,0.00645179,0.985333,0.991661,0.576027
222485744,71147942,17194,34280.8,138.029,1247840,18989.2,0.00402641,0.55393,0,0
222485738,71147942,17190,34969,643.923,1378180,89950,0.0184141,2.57228,0,0
222476272,71147942,773,1573600,10115.4,55865200,1355410,0.00642817,0.86134,0.861339,0.393952
222483116,71147942,16470,384659,1532.65,15357600,213419,0.00398445,0.554826,0.554826,0.5631
222487155,71147942,111220572,190056,695.533,7283210,97696.3,0.00365963,0.51404,0.507901,0.404566
222477268,71147942,943,7326880,23224.8,182446000,3307510,0.00316981,0.451421,0.43322,0.908814
222474402,71147942,481,557800,3912.23,21738200,551755,0.00701367,0.989163,0.989838,0.389945
222481959,71147942,16170,5392320,98690.6,221113000,14212000,0.0183021,2.6356,2.56213,0.817355
222480496,71147942,16025,8345140,93292.3,334605000,13239800,0.0111792,1.58653,1.53728,0.951504
222478313,71147942,10687,2795250,54778.7,112550000,9423630,0.0195971,3.3713,3.36928,0.97888
222484767,71147942,16769,312499,573.907,11127600,82984.6,0.00183651,0.265552,0.267525,0.372697
222485745,71147942,17196,522934,3527.03,18973700,492763,0.0067447,0.942304,0.941099,0.359756
222475106,71147942,610,2505070,10184.5,100492000,1478420,0.00406556,0.590172,0.591373,0.546934
222480172,71147942,15901,684001,1214.13,23778800,168249,0.00177505,0.245978,0.242095,0.464555
222476552,71147942,839,454597,3008.77,18061000,407458,0.00661855,0.896305,0.896305,0.366016
222483113,71147942,16469,2299820,7050.84,89139200,978343,0.00306583,0.4254,0.407723,0.805863
222487185,71147942,111220650,103970,684.947,4460130,103301,0.00658792,0.993563,0.988973,0.485103
222487535,71147942,111220868,104907,422.463,4786420,57828.8,0.00402703,0.551238,0.551238,0.0476591
222474478,71147942,507,48327000,397889,1884990000,59817900,0.00823325,1.23777,1.25284,1.03395
222484656,71147942,16742,34969,73.8182,1233590,10241.8,0.00211096,0.292882,0,0
222479237,71147942,15716,69938,307.148,1812300,42869.8,0.00439171,0.612968,0.612968,0.83034
222479694,71147942,15797,2753730,12271.5,121546000,1714560,0.00445633,0.622632,0.622116,0.437752
222485078,71147942,16860,117294,330.887,4515800,46811.7,0.00282101,0.399098,0.382319,0.343574
222482826,71147942,16391,139876,1223.1,6468930,172123,0.00874418,1.23054,1.23054,0.09789
222485636,71147942,17142,100076,305.817,3178360,42848.3,0.00305584,0.428156,0.422537,0.433981
222485798,71147942,17228,244614,701.78,5904000,95982.8,0.00286893,0.392385,0.392503,0.358253
222474993,71147942,596,3947870,14227,158123000,1978090,0.0036037,0.501052,0.500818,0.658296
222486409,71147942,17412,68424.6,224.098,1360850,33494.8,0.00327511,0.489513,0.491199,0.801744
222485368,71147942,17036,2078350,13531.1,77925500,1895540,0.00651047,0.91204,0.911882,0.239829
222484336,71147942,16699,3957960,16984.6,156600000,2375990,0.00429125,0.600306,0.585689,0.597403
222485638,71147942,17143,3041770,38098.5,108224000,5463540,0.0125251,1.79617,1.79598,0.580187
222485242,71147942,16947,24326700,255623,1040400000,41888300,0.0105079,1.72191,1.71681,1.06293
222486587,71147942,17441,34969,225.602,1386960,31411.2,0.00645149,0.898259,0,0
222479680,71147942,15793,1844630,4263.3,75759900,584762,0.00231119,0.317007,0.31662,0.322055
222479854,71147942,15831,1804920,8463.21,72964000,1173770,0.00468896,0.650316,0.646304,0.558529
222486606,71147942,17445,570096,2820.59,14834500,399666,0.00494757,0.701052,0.686566,0.706605
222478927,71147942,15620,34915.3,197.48,1144810,28183.3,0.00565597,0.807191,0,0
222479007,71147942,15672,209786,1443.09,7968240,200440,0.00687888,0.955453,0.95544,0.111615
222485157,71147942,16893,1221910,3029.77,45242400,410541,0.00247954,0.335984,0.335788,0.448497
222473625,71147942,343,317912000,1496150,11749500000,209444000,0.00470617,0.658811,0.652767,0.934062
222485613,71147942,17124,945686,4073.11,34013900,563181,0.00430704,0.595527,0.568054,0.583671
222486280,71147942,17379,1517240,14060.6,53791700,1958990,0.00926724,1.29115,1.25125,0.522588
222487616,71147942,112892325,34969,69.4334,1211150,9606.49,0.00198557,0.274714,0,0
222477187,71147942,936,8059310,59715.5,357959000,9316360,0.0074095,1.15597,1.16859,0.530969
222485218,71147942,16924,55955100,636512,2523910000,104090000,0.0113754,1.86024,1.85964,1.05145
222472590,71147942,135,374645,4634.57,13681600,652756,0.0123706,1.74233,1.73466,0.348909
222482343,71147942,16247,6343660,33683.6,236781000,4685200,0.0053098,0.738564,0.699446,0.896135
222481828,71147942,16149,69938,335.12,2902830,47379.1,0.00479168,0.677445,0.677445,0.653558
222473882,71147942,371,139876,2600.18,4607200,390142,0.0185892,2.7892,2.7892,0.388007
222482119,71147942,16191,4069590,21186,153753000,2982680,0.00520592,0.732919,0.726385,0.494219
222480550,71147942,16039,5064270,52711.6,210412000,7465970,0.0104085,1.47424,1.41372,1.14298
222484879,71147942,16793,906460,3408.53,34028700,463841,0.00376027,0.511706,0.499539,0.927427
222480187,71147942,15904,86683800,902661,3343470000,133055000,0.0104133,1.53494,1.51986,0.983614
222480317,71147942,15934,804287,19801.8,34942100,2793420,0.0246203,3.47316,3.47316,0.426385
222486160,71147942,17359,65436.8,425.969,2458010,61277.2,0.00650963,0.936434,0.96536,0.670987
222477120,71147942,910,209691,1598.26,9127570,217905,0.00762195,1.03917,1.03953,0.468573
222486910,71147942,17556,221777,1326.23,7287770,179207,0.00598,0.808048,0.766364,0.566045
222480545,71147942,16038,5504580,46647.3,192574000,6682520,0.00847427,1.21399,1.13744,1.1684
222476262,71147942,771,49849500,326748,1702190000,46577400,0.00655469,0.93436,0.908722,0.877772
222485456,71147942,17086,1398340,17540.8,52220600,2494710,0.012544,1.78406,1.78363,0.458224
222485484,71147942,17094,34967.9,28.2292,454049,3945.16,0.000807288,0.112822,0,0
222486706,71147942,17481,559568,3680.75,23231100,508333,0.00657785,0.908439,0.935102,0.437745
222473014,71147942,232,838654,15864.2,30205100,2320950,0.0189163,2.76747,2.76616,0.404874
222478211,71147942,1128,1440190,7488.77,63507900,1057710,0.00519985,0.734421,0.723508,0.378223
222485089,71147942,16864,2091480,8634.75,80653100,1211570,0.00412853,0.579286,0.551729,0.84517
222485262,71147942,16961,895116,3149.19,35658300,440787,0.00351819,0.492435,0.477134,0.737241
222476773,71147942,857,279752,6750.98,13637300,935176,0.024132,3.34288,3.34288,0.287445
222473046,71147942,238,139876,932.353,4646940,136616,0.00666557,0.976696,0.976696,0.39029
222480102,71147942,15881,244783,1702.45,10211600,240635,0.00695496,0.983055,0.983055,0.503755
222482667,71147942,16328,6316090,9414.6,225896000,1293550,0.00149058,0.204803,0.199081,0.556293
