id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222208753,71022469,16123,8952700,6083.07,333324000,868498,0.000679468,0.0970096,0.0975747,2.44089
222216956,71022469,17364,886682,177.554,33020100,24045.8,0.000200245,0.0271188,0.0270213,0.493662
222208401,71022469,16069,4685850,382.551,176221000,57159.1,8.16396e-05,0.0121982,0.0121982,1.17822
222201682,71022469,63,58882.1,11.0777,2158150,1896.29,0.000188133,0.0322048,0.033388,0.515204
222208813,71022469,16139,677518,208.913,21579300,30574.3,0.000308351,0.045127,0.0450538,2.64646
222210249,71022469,16409,15996400,4256.84,622691000,604175,0.000266113,0.0377695,0.0404305,1.13845
222216469,71022469,17263,319141,84.8675,9129450,12591.7,0.000265925,0.0394549,0.0408371,0.297517
222208324,71022469,16051,357217,14.3676,9748800,2099.44,4.02209e-05,0.00587722,0.00634246,0.867264
222213937,71022469,16841,2547860,576.454,104514000,82358.2,0.00022625,0.0323244,0.0319811,1.44224
222216823,71022469,17326,366871,354.337,9914140,49757.3,0.000965834,0.135626,0.145103,0.462478
222203936,71022469,10703,8827220,5148.64,324283000,741687,0.000583269,0.0840228,0.0847508,2.50222
222202957,71022469,649,244782,33.2686,7961440,4417.27,0.000135911,0.0180457,0.0180457,1.0655
222204407,71022469,15589,2982950,396.982,90298600,55246.5,0.000133084,0.0185208,0.018252,1.63665
222212479,71022469,16536,1456160,330.069,54948800,47368.9,0.00022667,0.0325299,0.0323047,0.667396
222219221,71022469,111220698,559504,15.8195,16013800,2016.75,2.82741e-05,0.00360453,0.00360453,0.75294
222209914,71022469,16340,1153980,151.436,42041000,21392.6,0.00013123,0.0185382,0.0185382,1.75164
222216246,71022469,17227,244783,49.2927,7689980,6511.49,0.000201373,0.0266011,0.0266011,0.751778
222203145,71022469,731,2715720,15376.3,109451000,2445150,0.00566195,0.900367,0.853049,1.17443
222208071,71022469,16044,3071020,673.923,92956900,93739.2,0.000219446,0.0305238,0.0302403,1.3599
222214186,71022469,16900,482566,30.7289,15605000,3988,6.36781e-05,0.00826417,0.00825697,0.714504
222202400,71022469,345,7282270,865.502,255048000,130773,0.000118851,0.0179577,0.0180045,1.21954
222205040,71022469,15693,1210020,169.105,28043400,24673.1,0.000139754,0.0203907,0.0213648,1.46233
222218284,71022469,17563,353978,57.8166,10493400,7940.46,0.000163334,0.0224321,0.0210685,0.639632
222202965,71022469,654,244783,8.71832,8955980,1340.92,3.56165e-05,0.00547799,0.00547799,0.85471
222209179,71022469,16224,103334,6.10819,3039220,1085.35,5.91109e-05,0.0105033,0.0104956,0.477532
222209835,71022469,16329,6291680,1012.85,216959000,143175,0.000160982,0.0227562,0.0228261,1.02385
222203891,71022469,10686,2000960,641.032,75690600,92033.6,0.000320362,0.0459946,0.0461379,1.15309
222216970,71022469,17366,2697260,488.589,90870300,68675.4,0.000181142,0.0254611,0.0280425,0.857917
222210332,71022469,16419,1818100,1048.97,71470700,147751,0.000576957,0.0812664,0.0837298,0.821549
222214866,71022469,17042,1310860,329.441,45270800,43229.7,0.000251317,0.0329781,0.0337993,0.707718
222212667,71022469,16556,32052,9.48644,1209390,1396.42,0.000295971,0.0435674,0,0
222203787,71022469,1091,17297500,2579.65,696775000,361172,0.000149135,0.0208801,0.0212332,1.47663
222218404,71022469,17578,34969,0.0921,1074840,12.9927,2.63376e-06,0.000371549,0,0
222208728,71022469,16119,2639030,805.345,100554000,114905,0.000305167,0.0435408,0.0445312,0.764422
222202835,71022469,546,33350.1,1.2286,1224830,191.481,3.68396e-05,0.00574155,0,0
222203306,71022469,849,69938,15.4702,2401820,2456.55,0.000221199,0.0351247,0.0351247,1.23856
222201617,71022469,12,139549,109.795,3506340,14402.6,0.000786786,0.103208,0.103163,0.440441
222202172,71022469,259,244777,2.12773,3539410,308.313,8.69252e-06,0.00125957,0.00125958,0.756689
222202126,71022469,242,6759370,504.758,243231000,73256,7.46754e-05,0.0108377,0.0106491,1.21426
222210131,71022469,16393,467588,395.408,19576600,53827.5,0.000845633,0.115117,0.114586,0.601606
222207683,71022469,16000,537068,19.3869,14259000,2535.18,3.60977e-05,0.0047204,0.0046208,1.17079
222203225,71022469,805,383589,540.455,9835100,90076.3,0.00140894,0.234825,0.235225,0.903314
222213319,71022469,16683,709036,92.435,26285300,13473.5,0.000130367,0.0190025,0.0177636,0.803744
222201785,71022469,120,174845,33.1693,6494090,4093.55,0.000189707,0.0234125,0.0234125,0.311214
222209665,71022469,16293,145771,134.527,4484370,19352,0.000922867,0.132756,0.131516,0.342241
222205953,71022469,15807,679955,1282.39,22881400,170680,0.001886,0.251017,0.282911,0.796569
222213928,71022469,16827,429200,118.939,15403600,16983.2,0.000277119,0.0395694,0.0393955,0.692227
222219512,71022469,111220758,28814.5,9.67257,1041220,1367.18,0.000335684,0.0474475,0,0
222214691,71022469,16975,987877,275.811,32552100,38176.4,0.000279196,0.0386449,0.0369574,1.24623
222217697,71022469,17459,96688.7,67.2626,2777180,10386.8,0.000695661,0.107425,0.107423,0.160134
222214743,71022469,16994,3388090,607.918,100772000,84709.3,0.000179428,0.0250021,0.0260739,1.11447
222203711,71022469,1048,6035880,3334.9,176855000,511189,0.000552513,0.0846917,0.0910731,0.994678
222212928,71022469,16607,353588,129.024,12986800,18068,0.000364899,0.051099,0.0493355,0.549763
222217797,71022469,17471,415629,161.622,9666350,23083.2,0.000388862,0.0555381,0.0555423,0.56915
222202912,71022469,612,2130280,479.358,68747100,69000.7,0.000225021,0.0323905,0.0324838,1.11598
222209065,71022469,16194,734349,121.919,25121000,16948.4,0.000166023,0.0230794,0.0230794,1.16403
222209604,71022469,16279,34910.5,0.908087,919724,136.944,2.60118e-05,0.00392271,0,0
222202820,71022469,532,713202,152.326,19219400,21513.5,0.00021358,0.0301646,0.0305687,0.704295
222206722,71022469,15850,65832.1,20.4234,1997270,2508.72,0.000310234,0.0381079,0.0384183,1.08517
222201844,71022469,157,1482890,585.551,37402300,80866.7,0.000394872,0.0545333,0.0564115,1.39371
222201686,71022469,66,34969,5.95476,1276140,860.303,0.000170287,0.0246019,0,0
222201759,71022469,106,171759,49.3193,6064100,6663.52,0.000287142,0.0387957,0.0387632,0.0928526
222213660,71022469,16725,5352940,1585.65,171519000,226943,0.000296221,0.0423961,0.0423812,0.661732
222204933,71022469,15683,45579.7,20.7472,943524,2766.47,0.000455185,0.0606951,0.0564065,1.20459
222214644,71022469,16961,917253,103.971,32587400,14935.6,0.00011335,0.016283,0.0171692,0.791345
222214052,71022469,16880,511395,30.4709,17637100,4782.25,5.95839e-05,0.00935139,0.00911296,1.06764
222215198,71022469,17124,925249,461.391,29227500,65640.1,0.000498667,0.0709432,0.0686048,0.727278
222206949,71022469,15878,349690,31.7391,11248300,4674.07,9.07636e-05,0.0133663,0.0133663,0.640467
222207956,71022469,16025,9970170,2319.39,405517000,351748,0.000232633,0.0352801,0.0360367,1.55655
222208539,71022469,16086,349690,6.43535,10845500,880.221,1.8403e-05,0.00251715,0.00251715,0.870254
222203766,71022469,1081,68832.4,24.3442,2685590,3173.72,0.000353673,0.046108,0.0461814,0.182881
222215596,71022469,17161,489566,223.482,15234900,31711.1,0.000456491,0.064774,0.064774,1.17434
222210094,71022469,16387,1090680,2454.45,41208100,339526,0.00225038,0.311296,0.309753,1.00524
222214194,71022469,16902,791932,139.792,22714300,19718.3,0.00017652,0.024899,0.02527,0.497804
222218113,71022469,17528,241883,13.5164,6609630,2022.39,5.58801e-05,0.00836105,0.00839167,0.464051
222216210,71022469,17214,104604,7.69087,2356780,1026.39,7.35239e-05,0.00981217,0.00982013,0.509675
222208339,71022469,16053,559504,97.3063,17895900,13941.5,0.000173915,0.0249177,0.0249177,1.22615
222207268,71022469,15946,2619470,184.469,77053700,25933.2,7.04223e-05,0.00990016,0.00989649,0.896765
222202596,71022469,448,675753,23.2352,26557500,3218.73,3.43842e-05,0.00476317,0.00516724,1.58784
222219164,71022469,111220686,594473,354.405,19362700,51020.8,0.000596167,0.0858252,0.0858252,0.69358
222209154,71022469,16217,658623,23.7552,17997200,3908.86,3.60679e-05,0.0059349,0.00593726,0.669459
222211611,71022469,16493,567032,99.4464,20376800,14542,0.000175381,0.0256458,0.0256545,1.11775
222219533,71022469,111220768,138024,18.5916,4201310,2656.33,0.000134698,0.0192455,0.0194104,0.704868
222203313,71022469,852,3176390,712.367,111842000,98606.6,0.000224269,0.0310436,0.0311877,0.388714
222206718,71022469,15849,1609510,421.624,58921500,55966.6,0.000261958,0.0347724,0.0431091,1.71756
222218040,71022469,17514,338400,73.237,10145800,11296.5,0.000216421,0.033382,0.0339285,0.69559
222202831,71022469,543,1608570,82.8141,40373400,11428.1,5.14829e-05,0.00710452,0.00710452,0.853017
222209482,71022469,16274,101742,24.3697,2974900,3321.93,0.000239525,0.0326505,0.033688,1.30363
222218104,71022469,17527,239013,15.1748,7839130,2165.51,6.34893e-05,0.0090602,0.00918017,0.788322
222208926,71022469,16162,309357,213.414,10383300,35077.2,0.000689865,0.113388,0.113028,1.24125
222206612,71022469,15829,3394980,977.902,121136000,139003,0.000288044,0.0409436,0.04057,0.700908
222210189,71022469,16402,1038470,344.293,35292800,48048.7,0.000331538,0.0462686,0.0469266,1.34432
222202775,71022469,485,55008700,8049.5,2079060000,1296660,0.000146331,0.0235719,0.023357,1.78594
222205465,71022469,15774,4721880,529.209,165208000,73617.7,0.000112076,0.0155907,0.0149635,2.22576
222216220,71022469,17217,1114900,224.007,22717200,32419.6,0.000200921,0.0290785,0.0325337,1.3195
222201832,71022469,148,209601,9.46291,7263810,1531.63,4.51472e-05,0.00730733,0.00730113,0.983696
222213864,71022469,16776,612888,99.5402,21230400,15355,0.000162412,0.0250535,0.0250435,0.821632
222216625,71022469,17293,69938,6.51228,2100870,879.216,9.3115e-05,0.0125714,0.0125714,0.243057
222202959,71022469,651,1324030,444.044,50851000,62532,0.000335373,0.0472285,0.050554,0.848358
222213882,71022469,16793,826636,168.446,26926500,23833.8,0.000203773,0.0288323,0.0283398,0.84248
222203628,71022469,993,19041500,10577.8,694955000,1546910,0.000555515,0.081239,0.0849287,1.34661
222207913,71022469,16014,9670430,3427.4,387540000,478502,0.00035442,0.049481,0.0486469,1.66371
222213146,71022469,16651,36238800,15823.6,1359980000,2343750,0.000436647,0.0646751,0.0641127,1.62685
222215294,71022469,17140,374194,160.134,12055300,21897.6,0.000427943,0.0585195,0.060521,0.572099
222212522,71022469,16539,1385840,221.255,50346600,32519,0.000159654,0.0234652,0.0242957,0.599098
222201806,71022469,131,1503670,194.571,48110100,29992.9,0.000129398,0.0199465,0.0199465,1.00308
222202952,71022469,646,113484,117.028,4947100,15803.5,0.00103123,0.139257,0.13972,0.318924
222219668,71022469,111220822,128530,49.4254,4807940,7609.96,0.000384543,0.0592074,0.0582985,0.116913
222219044,71022469,111220668,56153.8,14.2732,2069420,2170.5,0.000254181,0.0386528,0.0387226,0.382703
222216412,71022469,17259,103353,61.9762,3085710,8813.99,0.000599654,0.0852803,0.0852696,0.228266
222209722,71022469,16309,20968300,3799.54,708251000,542223,0.000181204,0.0258592,0.0271267,1.24261
222217973,71022469,17496,880017,274.19,26896100,39895.5,0.000311573,0.0453349,0.0433879,0.504053
222213875,71022469,16786,174825,94.9937,6065590,14477.1,0.000543365,0.0828091,0.0828001,1.10754
222203442,71022469,920,10896200,1196.26,455513000,178461,0.000109786,0.0163782,0.0170267,1.06062
222214382,71022469,16938,52655400,10675.9,1738800000,1564280,0.00020275,0.0297078,0.0297042,1.29318
222203712,71022469,1049,3112240,971.88,98963400,147707,0.000312277,0.0474599,0.0474599,1.05947
222219690,71022469,111220826,1327480,135.108,42069200,17767.9,0.000101777,0.0133847,0.0133949,0.6048
222203863,71022469,1142,873616,38.8702,26350400,5217.27,4.44934e-05,0.00597204,0.00597519,0.610762
222207605,71022469,15989,7468930,469.052,221625000,65941.7,6.28004e-05,0.00882881,0.00882083,1.07102
222213978,71022469,16854,1971090,190.962,69660800,28732.9,9.68815e-05,0.0145771,0.0145888,0.529728
222215095,71022469,17112,346827,95.3198,12296900,12396.5,0.000274834,0.0357425,0.0357725,0.291151
222202810,71022469,521,75461.9,6.54618,2785850,908.941,8.67481e-05,0.012045,0.0118102,0.156182
222205106,71022469,15698,124574,11.9275,2907010,1892.3,9.57462e-05,0.0151902,0.0158938,0.56666
222203033,71022469,670,3064950,566.068,99241600,82958.8,0.000184691,0.0270669,0.027268,0.871065
222203798,71022469,1098,896581,426.523,31280700,57158.4,0.000475722,0.0637515,0.0643228,0.342106
222203211,71022469,796,58622.3,6.04793,2177850,974.418,0.000103168,0.016622,0.0172048,0.485032
222203783,71022469,1089,77041000,22509.2,2594950000,3266360,0.000292172,0.0423977,0.0432705,2.76982
222216839,71022469,17327,366871,354.337,9914140,49757.3,0.000965834,0.135626,0.145103,0.462478
222214030,71022469,16872,104907,189.928,3571640,29406.4,0.00181044,0.280309,0.280309,0.243723
222203174,71022469,765,104754,14.7259,3827680,1981.08,0.000140576,0.0189117,0.0189235,0.394138
222216688,71022469,17304,2214240,405.83,70675100,57146.7,0.000183282,0.0258087,0.0279514,0.904054
222210968,71022469,16457,275799,28.8338,9198420,4298.39,0.000104546,0.0155852,0.0157311,0.650142
222205225,71022469,15718,67602.9,8.86194,1563110,1313.3,0.000131088,0.0194267,0.019481,0.192789
222210420,71022469,16435,1313000,346.853,52752300,48444.8,0.000264168,0.0368962,0.0379675,0.511445
222210468,71022469,16442,730001,173.478,28070800,24533.1,0.000237641,0.033607,0.0336047,0.362608
222212826,71022469,16590,87393.4,41.8143,3408340,6952.24,0.000478461,0.0795511,0.0758178,0.566389
222206745,71022469,15854,8100720,1247.76,301415000,177814,0.000154031,0.0219504,0.0214878,1.3097
222214044,71022469,16877,4884990,685.605,157731000,99037.3,0.000140349,0.0202738,0.0204462,1.01518
222202925,71022469,621,1005770,355.95,36349000,45092.1,0.000353907,0.0448333,0.0449198,0.58426
222218818,71022469,17620,591499,1.6484,10680900,263.449,2.78681e-06,0.000445391,0.000445189,0.889742
222201809,71022469,133,174764,0.682404,4424940,102.278,3.90471e-06,0.000585235,0.000585296,0.658071
222203319,71022469,854,3496900,526.586,111569000,74499.5,0.000150587,0.0213045,0.0213045,1.18832
222203120,71022469,711,308788,122.48,11975600,17049.1,0.000396647,0.055213,0.0617775,0.601802
222202887,71022469,596,2503100,775.445,75260800,107336,0.000309794,0.0428814,0.0504381,1.53348
222205374,71022469,15759,309633,14.8361,9271230,2145.68,4.79151e-05,0.00692976,0.00694589,0.676441
222203512,71022469,946,1957560,469.034,59414600,65208.2,0.000239601,0.033311,0.0341191,0.887473
222218471,71022469,17586,104711,0.640565,2445730,97.0837,6.11746e-06,0.000927159,0.000927143,0.64928
222213906,71022469,16818,52196400,12088,2118830000,1738860,0.000231586,0.0333137,0.033612,1.21148
222202562,71022469,424,449030,34.3129,10587500,4787.14,7.64157e-05,0.0106611,0.0106389,0.722633
222202228,71022469,281,899189,176.592,23695400,27207,0.00019639,0.0302573,0.0302782,0.652514
222208768,71022469,16130,28095000,6389.68,982793000,952590,0.000227431,0.033906,0.0348809,1.95247
222201697,71022469,71,68836,2.45936,2076740,394.005,3.57279e-05,0.00572382,0.00572435,0.348431
222220275,71022469,112892331,34969,9.82873,889839,1272.34,0.00028107,0.0363847,0,0
222212905,71022469,16604,765017,192.046,26669700,27286.4,0.000251035,0.0356677,0.0363974,0.732438
222213342,71022469,16689,828851,612.736,33351000,88454.3,0.00073926,0.106719,0.107582,0.642439
222217057,71022469,17376,34721.2,16.922,1119830,2372.37,0.000487367,0.0683261,0,0
222201709,71022469,79,34431,0.954974,1039420,148.535,2.77358e-05,0.004314,0,0
222214005,71022469,16863,838325,84.6005,30526600,12397.2,0.000100916,0.014788,0.0148036,0.55082
222203330,71022469,860,490700,65.2536,18094000,9680.87,0.000132981,0.0197287,0.0196532,0.408291
222209072,71022469,16195,69938,8.86552,2518160,1212.76,0.000126763,0.0173404,0.0173404,0.536196
222214777,71022469,17004,2150760,296.842,63495600,41844.9,0.000138017,0.0194558,0.0213597,1.093
222207950,71022469,16024,10361800,2391.67,377305000,359037,0.000230818,0.0346502,0.0355323,1.31593
222208690,71022469,16111,804287,88.244,24099600,12306.1,0.000109717,0.0153006,0.0153006,1.56733
222201695,71022469,69,874216,50.8647,25127600,7152.93,5.81832e-05,0.00818211,0.00818216,0.785506
222206751,71022469,15855,8100720,1247.76,301415000,177814,0.000154031,0.0219504,0.0214878,1.3097
222208370,71022469,16064,4222270,108.448,115301000,15689,2.56847e-05,0.00371578,0.00371683,1.73761
222203878,71022469,10678,4500790,1342.07,164771000,214139,0.000298185,0.047578,0.0475984,1.43069
222204796,71022469,15669,2964460,1826.2,78546500,249678,0.000616032,0.0842239,0.0902552,0.927713
222209655,71022469,16291,472114,102.1,14282500,15079.7,0.000216262,0.0319407,0.0323529,0.560851
222218256,71022469,17558,212616,31.5878,6515820,4476.09,0.000148567,0.0210524,0.0205869,0.616321
222202967,71022469,655,2047660,317.492,48213400,42951.1,0.000155051,0.0209757,0.0207289,0.930193
222202882,71022469,589,3216660,3354.32,113168000,526766,0.0010428,0.163762,0.156135,2.32275
222209945,71022469,16345,1748980,333.669,59647900,47928.5,0.000190779,0.0274037,0.0286893,1.1391
222218948,71022469,111220636,228548,48.6057,8832370,7053.67,0.000212672,0.030863,0.0314066,0.585224
222207025,71022469,15898,2760540,666.851,98866700,109626,0.000241566,0.0397119,0.039689,0.951179
222216564,71022469,17282,1570640,424.194,37986400,59819.3,0.000270077,0.038086,0.03962,0.961377
222201924,71022469,199,1407560,134.159,49469400,17606.1,9.53128e-05,0.0125082,0.0144158,1.20941
222217047,71022469,17373,1517700,549.069,46072600,80315.9,0.000361777,0.0529194,0.0586568,0.767529
222219429,71022469,111220704,379920,173.682,13222900,22005,0.000457153,0.0579199,0.0580533,0.394171
222202380,71022469,339,21417900,15136.1,815862000,2253490,0.000706703,0.105215,0.106662,1.32724
222202883,71022469,590,1331490,492.168,47775900,69205.3,0.000369638,0.051976,0.0508033,0.821967
222208299,71022469,16046,3071020,673.923,92956900,93739.2,0.000219446,0.0305238,0.0302403,1.3599
222203730,71022469,1062,1257860,149.405,45842200,22411.8,0.000118777,0.0178174,0.0178221,0.713116
222220201,71022469,112892269,132757,276.533,4118950,38371.1,0.002083,0.289032,0.284846,0.592991
222209672,71022469,16295,403978,369.053,10878300,52606.8,0.000913549,0.130222,0.142238,0.723003
222203822,71022469,1111,2804450,1035.55,124736000,156382,0.000369254,0.0557621,0.0562347,1.23422
222202926,71022469,622,58708.1,19.1824,1889340,2777.85,0.000326741,0.0473163,0.0459229,0.268359
222219516,71022469,111220760,872250,186.985,30308200,25952.1,0.000214371,0.0297531,0.0301679,0.345973
222212411,71022469,16532,2443870,604.789,91353100,92401.4,0.000247472,0.0378095,0.0372602,1.17155
222203042,71022469,675,209814,37.5713,7035110,5658.67,0.00017907,0.0269699,0.0269699,1.01889
222203080,71022469,700,388429,50.6278,11384400,7733.08,0.00013034,0.0199086,0.0203174,0.899353
222217487,71022469,17422,786755,312.725,27632600,43035.9,0.000397487,0.0547004,0.0528249,0.71975
222203959,71022469,10720,7431580,1069.55,304393000,149393,0.000143919,0.0201024,0.0202315,1.45275
222203121,71022469,712,174845,7.01637,5153630,989.102,4.01291e-05,0.00565702,0.00565702,1.15729
222214683,71022469,16973,54996.8,5.71716,2171450,879.493,0.000103954,0.0159917,0.0159032,1.00696
222203857,71022469,1139,209544,104.679,8103340,14319.7,0.000499554,0.0683373,0.0683426,0.465154
222205493,71022469,15780,377269,31.9168,12962100,4536.23,8.45996e-05,0.0120239,0.0119735,1.17405
222208975,71022469,16174,3566840,501.54,120303000,73032.8,0.000140612,0.0204755,0.0204755,1.32806
222210552,71022469,16450,1164720,155.099,45190300,22032.9,0.000133164,0.0189169,0.0203452,1.11676
222213133,71022469,16648,69938,41.9682,1656440,5613.74,0.000600077,0.0802674,0.0802674,0.378389
222213639,71022469,16721,1176450,196.55,39940800,30274,0.000167071,0.0257335,0.0249766,0.649463
222205142,71022469,15705,99680,14.4777,1927710,1963.35,0.000145242,0.0196965,0.02027,1.15796
222213847,71022469,16762,868884,94.9249,30933100,14215.6,0.000109249,0.0163607,0.0159304,0.70513
222202587,71022469,442,1164480,1350.66,36183700,206486,0.00115989,0.177321,0.182934,0.702962
222203795,71022469,1096,640446,229.195,24872700,31957.2,0.000357868,0.0498984,0.0469845,0.969905
222204122,71022469,10731,854698,88.3499,34122200,13145,0.00010337,0.0153797,0.0172413,0.811408
222216232,71022469,17221,13274700,3993.15,378185000,563094,0.00030081,0.0424187,0.0461215,0.866432
222214013,71022469,16867,2101610,450.635,74092100,68705.6,0.000214424,0.0326919,0.0303232,1.97736
222216717,71022469,17309,29089.8,11.9731,1033110,1727.44,0.000411592,0.059383,0,0
222204659,71022469,15621,22947.8,14.7128,561665,1956.79,0.000641144,0.0852716,0,0
222214293,71022469,16927,2995450,619.6,110073000,93856.5,0.000206847,0.031333,0.0314625,0.8075
222204200,71022469,182305705,1773750,191.73,67327600,25654.4,0.000108093,0.0144633,0.0145594,1.4404
222209017,71022469,16183,34969,9.91324,1220690,1329.86,0.000283487,0.0380297,0,0
222217930,71022469,17488,1812770,529.701,53706400,74822.9,0.000292205,0.0412755,0.0413499,0.809404
222216802,71022469,17324,166279,82.0407,5468510,12080.4,0.000493391,0.072651,0.0736771,0.425564
222207192,71022469,15934,1049070,91.8813,33340400,15389.3,8.75835e-05,0.0146695,0.0146695,0.8702
222213918,71022469,16823,863063,308.443,30930500,44014.7,0.000357382,0.0509983,0.0517685,0.768875
222214700,71022469,16981,524535,88.3457,16807700,12853.3,0.000168427,0.0245042,0.0245042,0.545984
222214918,71022469,17079,2050680,403.631,59993000,56736.4,0.000196828,0.0276671,0.0295863,0.904423
222218467,71022469,17585,138124,2.60214,4394140,369.003,1.88392e-05,0.00267154,0.00270116,0.901109
222218510,71022469,17587,1051800,24.7513,25538200,3896.37,2.35323e-05,0.00370446,0.00378275,0.767444
222209188,71022469,16225,2533750,644.997,84803200,105788,0.000254563,0.0417515,0.0448366,0.918369
222216352,71022469,17256,1060520,541.855,32107000,81815.3,0.000510932,0.0771462,0.0805919,0.429452
222212867,71022469,16597,168913,45.1633,5648690,6626.48,0.000267376,0.0392301,0.0396064,0.548096
222213895,71022469,16802,30372.7,5.61094,973697,882.075,0.000184736,0.0290417,0,0
222215570,71022469,17158,4595510,960.423,135253000,128783,0.000208992,0.0280236,0.0286407,1.19729
222211645,71022469,16495,2046720,526.167,68743400,77019.4,0.000257079,0.0376307,0.0401019,0.689968
222216941,71022469,17361,1099610,281.325,41599200,39273.8,0.000255842,0.0357163,0.0377134,0.630639
222203205,71022469,788,1336420,110.834,27784600,15613.2,8.2934e-05,0.0116829,0.0114747,0.970107
222209031,71022469,16186,4196280,1010.98,133468000,141357,0.000240922,0.0336863,0.0336863,1.20754
222209611,71022469,16281,34274.4,3.17757,1065800,446.084,9.27095e-05,0.0130151,0,0
222210055,71022469,16377,242434,167.035,7236290,23046.6,0.000688993,0.0950635,0.0948305,0.934794
222213840,71022469,16757,33952,0.867453,935856,134.574,2.55494e-05,0.00396364,0,0
222203149,71022469,733,2603190,231.712,103604000,34922.7,8.90106e-05,0.0134153,0.0136437,1.11182
222213316,71022469,16682,669860,64.351,24374800,9547.99,9.60662e-05,0.0142537,0.0131516,0.855781
222218016,71022469,17505,34969,0.72232,1161540,102.961,2.0656e-05,0.00294435,0,0
222213305,71022469,16678,11629100,7309.11,452740000,1057100,0.000628519,0.0909013,0.0903062,1.13081
222216249,71022469,17228,244783,118.145,5367020,15107,0.000482651,0.0617157,0.0617157,0.454205
222204522,71022469,15604,1204060,52.2782,35287000,7520.09,4.34184e-05,0.00624563,0.0068078,1.01488
222203475,71022469,938,1701680,925.452,46624000,142538,0.000543846,0.0837633,0.0973725,1.54968
222204080,71022469,10725,3516380,761.26,135722000,113641,0.00021649,0.0323176,0.0324904,1.36767
222203661,71022469,1017,20312100,5462.97,713742000,836333,0.000268952,0.0411742,0.0411752,1.17506
222209816,71022469,16326,275914,10.5154,8049610,1525.63,3.81111e-05,0.00552936,0.00552171,0.565989
222214903,71022469,17068,1828470,447.071,54976600,62733.1,0.000244505,0.034309,0.0367538,0.944232
222201725,71022469,90,104907,17.0759,3662270,2413.48,0.000162771,0.0230059,0.0230059,0.229604
222212695,71022469,16564,696082,312.328,26281700,46886.3,0.000448694,0.0673575,0.0652538,0.803177
222205326,71022469,15739,555952000,195229,19557700000,29119200,0.000351162,0.0523772,0.0539426,3.62303
222209861,71022469,16333,2140180,278.587,76007700,39610,0.00013017,0.0185078,0.0186694,1.39933
222208352,71022469,16055,524535,215.57,16498100,29288.3,0.000410974,0.0558368,0.0558368,0.874301
222208498,71022469,16083,4868700,1635.21,187351000,237930,0.000335861,0.0488693,0.0462371,1.16658
222203385,71022469,891,208900,34.4133,7643170,4838.23,0.000164736,0.0231605,0.0232129,0.495079
222202310,71022469,308,999621,225.668,35337000,31003.9,0.000225754,0.0310157,0.0309207,1.0134
222202440,71022469,366,365122,72.6937,13230100,9944.86,0.000199094,0.0272371,0.0287235,0.962314
222202574,71022469,434,1739190,1603.48,60329700,241166,0.000921973,0.138666,0.147385,0.681748
222207581,71022469,15987,3112520,322.052,95122900,42749.8,0.00010347,0.0137348,0.0136364,1.06259
222204935,71022469,15684,2265910,446.074,46732100,63040.3,0.000196864,0.0278212,0.0286654,1.48472
222210305,71022469,16414,167432,117.317,6602420,16155.3,0.000700686,0.0964888,0.0964832,0.316084
222208319,71022469,16050,231541,2.35436,5355860,353.284,1.01682e-05,0.00152579,0.00155991,0.820463
222217143,71022469,17395,337065,634.627,11032700,97604.3,0.00188281,0.289571,0.290112,0.48881
222216252,71022469,17229,1365910,283.759,49400700,37857.6,0.000207744,0.0277161,0.0298123,0.731382
222213824,71022469,16748,69938,7.55724,1621310,1083.89,0.000108056,0.0154979,0.0154979,0.309611
222216571,71022469,17283,734439,215.108,19825800,31049.1,0.000292887,0.0422759,0.0455798,0.824288
222211591,71022469,16492,2815310,681.762,95723900,99645.5,0.000242162,0.0353941,0.0373576,0.744557
222214827,71022469,17028,629442,205.317,20951100,30228.7,0.000326188,0.0480246,0.0480246,0.793789
222210409,71022469,16433,4102270,1041.05,159194000,146048,0.000253773,0.0356017,0.0368048,0.784127
222213040,71022469,16628,418670,79.419,12993600,10554.7,0.000189694,0.02521,0.025214,1.09144
222209132,71022469,16213,3738820,888.313,120586000,140943,0.000237592,0.0376973,0.040316,0.977194
222213931,71022469,16828,42861800,9812.39,1758700000,1414590,0.000228931,0.0330036,0.033153,1.22755
222215064,71022469,17110,559504,15.8195,16013800,2016.75,2.82741e-05,0.00360453,0.00360453,0.75294
222207117,71022469,15915,9186350,3940.56,321034000,536373,0.000428958,0.058388,0.0590422,1.16319
222215474,71022469,17148,1478220,315.779,41176000,44172.5,0.000213621,0.0298823,0.0315749,0.678204
222202118,71022469,240,453799,31.8269,9141260,4516.83,7.01344e-05,0.00995337,0.00994965,0.543347
222202175,71022469,260,302583,99.2792,8839920,13246.9,0.000328106,0.0437794,0.0437721,0.480485
222209798,71022469,16322,7022190,1067.3,241190000,150973,0.00015199,0.0214994,0.0216308,1.05714
222203315,71022469,853,1923300,119.161,57714900,17915.8,6.19565e-05,0.00931517,0.00931517,1.02916
222218291,71022469,17565,353978,57.8166,10493400,7940.46,0.000163334,0.0224321,0.0210685,0.639632
222202765,71022469,472,349690,59.0729,13264400,8959.31,0.000168929,0.0256207,0.0256207,0.280746
