id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221626577,70928373,15949,2985740,16955.4,103992000,2261490,0.00567879,0.757429,0.752375,1.39348
221625114,70928373,1069,164990,56.5753,3687940,7618.34,0.0003429,0.0461744,0.0462333,1.58303
221631100,70928373,17274,104234,145.216,3623330,19518,0.00139318,0.187252,0.187214,0.836795
221632164,70928373,17565,447280,54.0472,10552300,6823.99,0.000120835,0.0152567,0.0151841,0.853775
221626456,70928373,15910,489496,2264.38,22706500,308017,0.00462595,0.629254,0.629229,0.909178
221629257,70928373,16736,1084040,3825.07,43995600,497938,0.00352854,0.459336,0.459336,1.20375
221626238,70928373,15832,1706060,2142.98,51706400,280465,0.0012561,0.164394,0.163997,0.761867
221628957,70928373,16665,734349,1387.68,33677300,183940,0.00188967,0.25048,0.25048,1.40828
221630316,70928373,17069,104907,24.0511,2954380,2950.53,0.000229261,0.0281252,0.0281252,0.181454
221628463,70928373,16494,174845,390.995,7463340,49300.7,0.00223624,0.281968,0.281968,0.596665
221623829,70928373,599,1748450,5108.78,84574200,677968,0.00292189,0.387754,0.387754,1.02261
221630635,70928373,17148,1713480,2763.24,66189500,364151,0.00161265,0.212521,0.212521,1.08492
221630552,70928373,17110,559504,187.374,19375400,24476.7,0.000334892,0.0437472,0.0437472,1.01403
221626165,70928373,15780,384659,690.857,16340400,92674.8,0.00179602,0.240927,0.240927,1.67472
221628486,70928373,16499,489566,1500.1,18185600,193765,0.00306414,0.39579,0.39579,0.735663
221624434,70928373,842,5699950,25684.5,294164000,3494820,0.00450609,0.613132,0.613132,0.761423
221626677,70928373,15995,2238020,18638.1,98570100,2850150,0.00832794,1.27352,1.27352,1.85714
221628310,70928373,16482,629442,2736.47,27155400,358335,0.00434745,0.56929,0.56929,0.60524
221626208,70928373,15803,1577320,1118.73,66933200,147750,0.000709262,0.0936717,0.0918158,0.832075
221626685,70928373,15998,1818380,26413.7,79774600,3536410,0.0145259,1.94481,1.94481,0.823884
221622681,70928373,128,26751300,79581.1,1074950000,10487200,0.00297485,0.392027,0.392027,1.12387
221626995,70928373,16130,29828600,288358,1364600000,42596900,0.00966718,1.42806,1.42806,0.968979
221625391,70928373,15565,1016070000,10328100,44351600000,1445280000,0.0101647,1.42242,1.42776,1.41722
221626565,70928373,15946,2622450,11308.4,116161000,1489690,0.00431217,0.568055,0.568123,0.895924
221626836,70928373,16043,629442,14433.4,34072000,1978700,0.0229305,3.14358,3.14358,0.416134
221631257,70928373,17328,960350,431.646,28746400,58291.2,0.000449468,0.0606979,0.0612077,1.497
221629879,70928373,16906,734349,509.137,26466200,65189.8,0.000693318,0.0887722,0.0887722,0.935367
221622439,70928373,39,11729900,435456,639998000,60861000,0.0371236,5.18854,5.21447,0.293509
221622724,70928373,162,524535,597.014,22876100,77992.9,0.00113818,0.14869,0.14869,0.525889
221622768,70928373,217,2063170,3115.09,86995600,409030,0.00150986,0.198253,0.198253,0.735232
221629083,70928373,16699,4476030,9054.27,197761000,1258860,0.00202283,0.281244,0.281244,0.986956
221624390,70928373,819,322141,11505.9,15518600,1656040,0.0357171,5.14073,5.3599,0.395246
221630824,70928373,17213,874225,1170.31,33882400,152500,0.00133869,0.17444,0.17444,0.686724
221625539,70928373,15591,244783,233.97,6656390,37735.5,0.000955828,0.154159,0.154159,2.06713
221623577,70928373,542,3531870,37572,166601000,5289680,0.010638,1.4977,1.4977,0.496644
221630247,70928373,17041,979132,419.22,36048800,53746.1,0.000428155,0.0548915,0.0548915,1.08844
221630632,70928373,17145,3042300,4287.34,112669000,572525,0.00140924,0.188188,0.188188,1.08483
221631036,70928373,17250,9553740,10874.4,311448000,1445170,0.00113823,0.151268,0.151015,1.4779
221626312,70928373,15875,454597,1219.29,21149700,161159,0.00268214,0.354509,0.354509,0.623912
221629633,70928373,16851,454597,880.82,18626500,115324,0.00193759,0.253683,0.253683,0.550755
221631319,70928373,17352,43633900,45210.1,1469670000,6013360,0.00103612,0.137814,0.136869,1.34801
221626859,70928373,16063,21321200,549423,907449000,75818000,0.0257688,3.55598,3.53598,0.607553
221622820,70928373,244,5367100,21311,242397000,2874000,0.00397068,0.535485,0.533972,0.798813
221627004,70928373,16133,4196280,79482.3,206626000,11807600,0.0189411,2.81383,2.81383,0.776661
221627022,70928373,16136,3426960,22241.5,155382000,3241540,0.00649016,0.945892,0.945892,0.63134
221631418,70928373,17386,860903,573.105,25410300,74233.9,0.000665702,0.0862279,0.0850528,1.23309
221622732,70928373,175,1643110,6896.77,56538000,987730,0.00419739,0.601135,0.601107,0.914893
221625239,70928373,1126,69938,15.0644,2578420,1941.08,0.000215396,0.0277543,0.0277543,0.618067
221625288,70928373,10686,4266220,7211.16,210614000,966610,0.00169029,0.226573,0.226573,0.678401
221627743,70928373,16322,7588270,8489.26,301290000,1109490,0.00111873,0.146211,0.146211,0.90965
221629203,70928373,16726,5979700,14563.1,240507000,1910150,0.00243543,0.319439,0.319439,1.09973
221631564,70928373,17403,767871,779.071,26245400,101797,0.00101459,0.132571,0.132667,0.982864
221625701,70928373,15632,419465,309.88,11648400,40802.8,0.000738751,0.0972734,0.0972547,0.909441
221627851,70928373,16366,1608570,3870.94,55127900,508277,0.00240644,0.31598,0.31598,0.776012
221627430,70928373,16232,559504,413.577,19349900,53821.4,0.000739185,0.0961948,0.0961948,0.679693
221626609,70928373,15959,2272980,17122.2,125335000,2415480,0.00753291,1.06269,1.06269,0.751954
221631402,70928373,17379,1643320,745.753,55442600,98868.1,0.000453808,0.0601636,0.0601587,1.12955
221627752,70928373,16326,279752,361.74,11395300,46703,0.00129307,0.166944,0.166944,0.925857
221631006,70928373,17244,1153960,466.384,35831300,59998.1,0.000404159,0.051993,0.0519927,1.18788
221628601,70928373,16566,69938,205.646,2894720,26505.8,0.0029404,0.37899,0.37899,0.557072
221631448,70928373,17395,454588,201.67,13818000,25542.3,0.000443631,0.0561878,0.0561883,1.06093
221623513,70928373,521,209814,351.172,8060060,46060.5,0.00167373,0.21953,0.21953,0.422352
221622712,70928373,143,384645,443.572,13540300,57780.3,0.0011532,0.150217,0.150215,0.501088
221627104,70928373,16169,12204200,170983,602654000,24009900,0.0140102,1.96735,1.96735,0.993585
221627795,70928373,16340,1153980,3560.36,49606900,465028,0.0030853,0.402978,0.402978,0.551927
221625315,70928373,10699,1783420,11071.7,84768800,1553790,0.00620811,0.87124,0.87124,0.672987
221629924,70928373,16934,489566,371.73,21349300,50276,0.000759305,0.102695,0.102695,0.805302
221631424,70928373,17388,451402,81.5176,10137400,11559.9,0.000180587,0.0256088,0.0254988,1.51614
221623943,70928373,656,7471390,153808,255436000,22539600,0.0205862,3.01678,2.9896,0.731614
221626596,70928373,15954,260004,40.8904,3450910,5434.44,0.000157268,0.0209013,0.0203847,1.37835
221623406,70928373,453,159727000,3776090,8378420000,517387000,0.0236409,3.23919,3.24402,0.504562
221626534,70928373,15937,5513480,5757.82,105236000,780885,0.00104432,0.141632,0.138689,2.3567
221630178,70928373,17014,419628,1120.28,15465800,148289,0.00266969,0.353382,0.353382,0.509316
221623109,70928373,382,39340100,463422,1804360000,68046500,0.0117799,1.7297,1.7297,0.752488
221625147,70928373,1084,5769880,71637.1,308006000,10057800,0.0124157,1.74315,1.74315,0.671949
221622829,70928373,248,979013,5415.77,35936600,742338,0.00553186,0.758251,0.758223,1.31201
221624754,70928373,962,13484700,509816,671984000,73471000,0.0378069,5.44846,5.46159,0.365952
221627616,70928373,16291,489566,267.554,18583300,34422.1,0.000546513,0.0703114,0.0703114,1.62672
221622826,70928373,247,36740800,1133870,2042730000,156936000,0.0308613,4.27144,4.26876,0.460488
221624316,70928373,771,91685600,100665,3233060000,13412200,0.00109793,0.146285,0.146281,1.24759
221626801,70928373,16022,9350710,83569.2,240361000,11747000,0.00893721,1.25627,1.24984,0.727817
221622620,70928373,100,1363790,3954.61,49806300,518170,0.00289972,0.379948,0.379948,0.417403
221627765,70928373,16330,454597,1150.7,18733600,146206,0.00253124,0.321616,0.321616,0.68155
221623887,70928373,635,1608570,66146.8,100326000,9411000,0.0411214,5.85052,5.85052,0.25605
221627650,70928373,16308,90394900,301716,3882310000,39877500,0.00333776,0.441148,0.441148,0.89312
221629039,70928373,16687,3112240,7776.78,157634000,1039300,0.00249877,0.33394,0.33394,0.826835
221624195,70928373,696,104902,537.282,3033730,70333.8,0.00512176,0.670473,0.670469,0.166451
221626662,70928373,15987,3076500,31618.9,105011000,4366840,0.0102775,1.41942,1.39979,0.897333
221630645,70928373,17151,174845,365.185,6897420,48506.9,0.00208862,0.277428,0.277428,1.15458
221626857,70928373,16060,21321200,549423,907449000,75818000,0.0257688,3.55598,3.53598,0.607553
221626867,70928373,16067,656725,15185,29779000,2022200,0.0231224,3.07921,3.02617,0.450217
221624950,70928373,1041,23091800,9289.97,684002000,1287590,0.000402306,0.0557598,0.0554264,1.70424
221622437,70928373,36,1566850,11291.1,38941100,1517380,0.00720624,0.968429,0.970719,0.702315
221625712,70928373,15655,1921040,1434.34,65315500,188132,0.000746645,0.0979324,0.0978499,1.19674
221625230,70928373,1120,244783,295.131,11822900,38270.6,0.00120568,0.156345,0.156345,0.432849
221625153,70928373,1088,909194,5073.72,40029200,668845,0.00558046,0.735646,0.735646,0.536783
221628931,70928373,16654,384659,1137.15,17569600,149309,0.00295624,0.38816,0.38816,1.11497
221629725,70928373,16882,1328820,1091.77,51670400,143846,0.000821607,0.10825,0.10825,0.831025
221631293,70928373,17343,2691960,1396.29,80914800,179143,0.000518689,0.0665475,0.0665532,1.01686
221626224,70928373,15814,1035690,6661.03,45720700,891032,0.00643148,0.860326,0.831048,1.16666
221626037,70928373,15725,1293850,1222.05,50130400,161676,0.000944501,0.124957,0.124957,0.791946
221626160,70928373,15778,1708500,10142.9,73175100,1347810,0.00593672,0.788886,0.789383,0.850417
221622723,70928373,160,5441430,31607.3,148776000,4790880,0.00580864,0.880444,0.873234,1.69372
221624697,70928373,938,3977500,2997.95,121368000,399700,0.000753728,0.10049,0.100403,1.10239
221628925,70928373,16650,46718600,118750,2147870000,16015500,0.00254182,0.342807,0.342807,1.12168
221631588,70928373,17410,1363770,754.182,42205600,97205.6,0.000553012,0.0712769,0.0712767,1.15916
221628284,70928373,16478,1293850,4267.26,54059200,554495,0.0032981,0.428561,0.428561,0.675575
221623062,70928373,345,13021600,344893,691470000,47183300,0.0264863,3.62347,3.62756,0.512625
221630370,70928373,17085,1853360,2541.61,72002300,332627,0.00137135,0.179473,0.179473,1.02934
221630606,70928373,17134,664411,474.106,23060100,63749,0.000713574,0.0959482,0.0959482,1.20386
221624812,70928373,987,26291300,32306.8,974818000,4259530,0.0012288,0.162013,0.162011,1.27779
221626823,70928373,16036,4895660,47392.2,132287000,6980510,0.00968045,1.42586,1.42586,0.940998
221631046,70928373,17256,1503600,1907.43,49352500,247743,0.00126858,0.164767,0.164764,1.17948
221628090,70928373,16439,4056400,12714.6,176083000,1668410,0.00313444,0.411304,0.411304,0.645286
221625345,70928373,10722,17764300,37507.8,805473000,5100930,0.00211142,0.287146,0.287146,0.637457
221632385,70928373,111220714,139876,14.4582,4467720,2139.34,0.000103364,0.0152946,0.0152946,0.994415
221622998,70928373,290,35797900,73764.8,1365110000,9753950,0.00206059,0.272473,0.272404,1.29535
221627832,70928373,16359,734349,2215.48,32096700,292963,0.00301692,0.398943,0.398943,0.598648
221630013,70928373,16972,559504,502.327,23396900,65562.1,0.000897808,0.117179,0.117179,0.434885
221622441,70928373,42,314721,457.62,14697700,60384.7,0.00145405,0.191868,0.191868,1.5005
221625089,70928373,1056,23169300,35886.8,1066810000,4830960,0.00154889,0.208507,0.208382,0.70774
221625576,70928373,15598,104859,29.9517,1537610,4735.15,0.000285639,0.0451574,0.0451371,1.3994
221623537,70928373,527,1503430,22514.9,51087600,3158520,0.0149758,2.10088,2.10105,0.611738
221631271,70928373,17336,138497,113.032,3532670,15544.3,0.000816135,0.112236,0.113513,1.08127
221626237,70928373,15831,2125370,3269.34,67917200,425222,0.00153824,0.200069,0.199625,0.762962
221622733,70928373,177,139876,174.097,5462240,22682.6,0.00124465,0.162162,0.162162,0.655224
221630327,70928373,17075,769318,684.024,30181600,88263.9,0.00088913,0.11473,0.11473,0.866603
221630847,70928373,17220,28266900,23522.5,942517000,3114060,0.000832156,0.110166,0.110081,1.55871
221629072,70928373,16696,979132,580.738,41800600,76919.4,0.000593115,0.0785588,0.0785588,1.24573
221632206,70928373,17583,2009110,2155.72,64615900,279632,0.00107298,0.139182,0.13834,1.34475
221626091,70928373,15731,419628,330.691,15964200,43567.1,0.000788057,0.103823,0.103823,0.874987
221631055,70928373,17259,104852,63.7795,3567430,8219.22,0.000608284,0.0783891,0.0783704,0.587611
221625716,70928373,15657,174824,38.1191,6221610,4919.23,0.000218043,0.0281382,0.0281372,0.416132
221625536,70928373,15590,1678510,689.386,57816500,96695.9,0.000410713,0.0576081,0.0576081,2.24315
221628890,70928373,16628,419628,1536.38,18113500,199576,0.00366128,0.475601,0.475601,0.61802
221624743,70928373,957,8042870,8760.28,416531000,1191220,0.0010892,0.148108,0.148108,0.739354
221626425,70928373,15901,804287,1904.98,33575100,246807,0.00236853,0.306865,0.306865,0.5399
221622795,70928373,233,2517770,80622.8,153861000,11262000,0.0320216,4.47302,4.47302,0.359323
221623073,70928373,362,5105470,21843.5,254835000,2951650,0.00427845,0.578135,0.578135,0.927742
221631576,70928373,17406,593026,562.957,19437800,74338.5,0.000949296,0.125355,0.125497,1.06579
221631716,70928373,17447,138904,94.2996,4174200,12580.3,0.000678881,0.0905682,0.0905995,0.476856
221628571,70928373,16551,69938,224.7,2989030,29839.5,0.00321285,0.426657,0.426657,0.489474
221626908,70928373,16088,174845,5613.17,11325500,754940,0.0321037,4.31777,4.31777,0.2833
221631168,70928373,17301,664411,1404.69,26685000,185778,0.00211419,0.279613,0.279613,0.900515
221631742,70928373,17455,454593,346.697,16757300,45345.3,0.000762652,0.0997492,0.0997495,0.540304
221627294,70928373,16192,1328820,15952.5,67201200,2197080,0.012005,1.65341,1.65341,0.737921
221629024,70928373,16684,6399330,12541.9,315094000,1665770,0.00195988,0.260304,0.260304,0.917544
221626185,70928373,15792,1886700,630.668,69083400,83743.7,0.00033427,0.0443863,0.0444188,0.851239
221630216,70928373,17029,104907,44.5736,4176670,5964.65,0.000424887,0.0568566,0.0568566,1.04977
221624636,70928373,909,51200900,1604730,2564190000,232597000,0.0313419,4.54283,4.54202,0.74495
221631138,70928373,17290,12596300,8432.32,414123000,1105820,0.000669428,0.0877892,0.0878356,1.53156
221626817,70928373,16030,32905800,837340,1649510000,120047000,0.0254466,3.6482,3.6482,0.543473
221625697,70928373,15630,594452,168.591,18375400,21643.6,0.000283608,0.0364093,0.0364087,1.69333
221626718,70928373,16010,7811580,310039,420512000,43564300,0.0396897,5.57689,5.57807,0.299697
221630324,70928373,17074,2028200,3649.34,78674400,478063,0.0017993,0.235708,0.235708,1.48552
221626604,70928373,15957,2272980,17122.2,125335000,2415480,0.00753291,1.06269,1.06269,0.751954
221626799,70928373,16021,84821200,1856680,4303290000,255051000,0.0218894,3.00692,2.99541,0.553505
221627637,70928373,16299,384659,998.99,16034100,130777,0.00259708,0.339982,0.339982,0.378532
221622671,70928373,127,2307950,3687.02,101565000,474492,0.00159753,0.20559,0.20559,0.803257
221623809,70928373,590,3217150,55597.1,167336000,7536620,0.0172815,2.34264,2.34264,0.471598
221631764,70928373,17462,3330130,858.059,104030000,113092,0.000257665,0.0339602,0.0338438,1.72518
221627771,70928373,16332,4301190,11176.7,182914000,1461400,0.00259852,0.339766,0.339766,0.758162
221627015,70928373,16135,2587710,13386.4,111755000,2031620,0.00517309,0.785106,0.785106,0.58325
221630785,70928373,17196,524529,558.622,17856500,74506.9,0.001065,0.142045,0.142048,1.33169
221624690,70928373,935,3148370,113393,157086000,16328300,0.0360165,5.18627,5.18753,0.264517
221625169,70928373,1096,1713480,2678.4,76339900,344858,0.00156313,0.201261,0.201261,0.790844
221624246,70928373,725,384659,1726.67,15114200,223520,0.00448884,0.581085,0.581085,0.361068
221626592,70928373,15953,348673,376.411,8042860,50185.2,0.00107955,0.143932,0.143919,1.29609
221625261,70928373,10671,301722,1121.93,8426310,160753,0.00371842,0.532785,0.537046,0.69772
221628886,70928373,16626,5525100,17004.8,218697000,2227110,0.00307774,0.403089,0.403089,0.763978
221632619,70928373,111220832,69938,42.0851,3105930,5519.79,0.000601748,0.0789241,0.0789241,0.806494
221624285,70928373,750,349690,5560.39,11948100,782089,0.0159009,2.23652,2.23652,0.500952
221624521,70928373,874,349690,1757.96,14935200,246761,0.0050272,0.705656,0.705656,0.701786
221625102,70928373,1062,2342920,70910.1,123300000,9886080,0.0302656,4.21955,4.21955,0.270599
221625679,70928373,15623,5938850,3264.79,166034000,436629,0.000549734,0.0735208,0.0730577,1.47597
221629582,70928373,16825,209814,32.9994,8022850,4470.99,0.000157279,0.0213093,0.0213093,0.509764
221625828,70928373,15699,489545,432.171,18143100,56732.9,0.000882802,0.115889,0.115893,0.761315
221626960,70928373,16109,2832490,45462.1,141519000,6281460,0.0160502,2.21765,2.21765,0.731317
221629648,70928373,16857,839256,1327.41,35625500,172264,0.00158165,0.205258,0.205258,0.755767
221622435,70928373,33,4441060,112561,267659000,15415600,0.0253456,3.47115,3.47115,0.315899
221630095,70928373,16996,3636780,4823.3,138324000,631507,0.00132626,0.173645,0.173645,1.06126
221630781,70928373,17194,34969,6.95631,1071790,891.336,0.000198928,0.0254893,0,0
221627362,70928373,16198,212556,2531.85,9216490,369751,0.0119114,1.73954,1.70954,0.440652
221630001,70928373,16967,9651440,10143.8,363520000,1345740,0.00105101,0.139434,0.139434,1.01722
221624373,70928373,809,6888890,7392.45,274391000,969405,0.0010731,0.14072,0.14072,0.904278
221629301,70928373,16749,34969,151.941,1504230,19505.2,0.00434501,0.557784,0,0
221622804,70928373,238,139876,63.481,4665680,8085.55,0.000453838,0.0578051,0.0578051,0.479262
221624535,70928373,880,419628,105.906,18792700,13686.9,0.00025238,0.0326167,0.0326167,0.810955
221622590,70928373,87,349690,215.476,14128500,27878.2,0.000616191,0.0797225,0.0797225,0.785327
221631864,70928373,17500,6361080,6972.17,197946000,950139,0.00109607,0.149368,0.148742,1.53204
221629771,70928373,16897,1853360,1866.83,71845600,242145,0.00100727,0.130652,0.130652,1.40787
221622923,70928373,257,874225,23457.4,56442300,3288080,0.0268322,3.76114,3.76114,0.285736
221626214,70928373,15805,583682,473.115,21907100,61211.5,0.000810571,0.104871,0.0995491,1.04394
221631072,70928373,17264,104885,49.561,4642140,6481.12,0.000472526,0.0617925,0.0617905,0.261502
221631545,70928373,17398,69819.1,17.5373,2451110,2249.9,0.000251182,0.0322247,0.032235,0.312187
221628909,70928373,16639,664411,1024.19,23146200,133109,0.0015415,0.200341,0.200341,0.919168
221623019,70928373,304,2283920,95668.3,126021000,13208600,0.0418877,5.78331,5.78948,0.242473
221624263,70928373,733,5175410,46905.8,246808000,6259940,0.00906321,1.20955,1.20955,0.519534
221628513,70928373,16519,12204200,42857.1,527107000,5620490,0.00351168,0.460538,0.460538,0.552963
221622643,70928373,114,244783,53.13,7980570,6817.39,0.000217049,0.0278508,0.0278508,0.530651
221623023,70928373,307,4198850,2515.73,132762000,330719,0.000599148,0.0787642,0.0787895,1.12423
221623102,70928373,379,411983,487.81,13646900,63234.2,0.00118405,0.153487,0.151561,1.78386
221631262,70928373,17333,594333,164.04,18875600,20810.2,0.000276006,0.0350143,0.0350157,1.16401
221626682,70928373,15997,3401460,30498.2,128689000,4070610,0.00896619,1.19672,1.18889,1.2047
221629765,70928373,16895,384659,1164.26,13769300,150178,0.00302673,0.390418,0.390418,1.14695
221627830,70928373,16358,4545970,13273,183037000,1719360,0.00291973,0.378217,0.378217,0.852038
221623563,70928373,536,6364360,19576.9,286582000,2600110,0.00307602,0.408543,0.408543,0.86267
221630626,70928373,17142,104907,70.5236,3493300,9259.44,0.000672248,0.0882633,0.0882633,0.386787
221626518,70928373,15932,5727800,153692,266371000,22607500,0.0268326,3.94698,3.9384,0.68255
221631454,70928373,17396,454588,201.67,13818000,25542.3,0.000443631,0.0561878,0.0561883,1.06093
221625282,70928373,10683,8853540,8706.76,376508000,1167630,0.000983421,0.131883,0.131604,0.891563
221624940,70928373,1037,3636780,52817.6,196465000,7361760,0.0145232,2.02426,2.02426,0.565366
221626171,70928373,15784,11031300,31319.1,429906000,4380400,0.00283911,0.397088,0.383224,2.47872
221627153,70928373,16188,4196280,78215.1,222975000,11063700,0.0186391,2.63654,2.63654,0.675389
221630974,70928373,17234,349690,171.977,14759900,22434.7,0.000491798,0.0641559,0.0641559,0.829602
221623057,70928373,339,40214400,100811,1876530000,13751900,0.00250684,0.341965,0.341965,1.18709
221627533,70928373,16270,979132,2760.68,38425800,358047,0.00281952,0.365678,0.365678,0.9602
221623395,70928373,440,1293850,51898.8,71986800,7025020,0.0401118,5.42954,5.42954,0.162147
221630004,70928373,16968,2272980,1891.98,86534100,258717,0.000832379,0.113822,0.113822,0.989091
221630577,70928373,17122,69938,36.4136,2714640,4661.66,0.000520656,0.0666542,0.0666542,0.578741
221627093,70928373,16162,468137,11644.7,20372200,1605140,0.0248746,3.42879,3.37892,0.2174
221626805,70928373,16024,11651800,312480,610117000,43438900,0.0268182,3.72809,3.70833,0.420523
221631069,70928373,17263,417931,462.034,16547100,60283.7,0.00110553,0.144243,0.14434,0.799941
221628040,70928373,16421,804287,1387.45,35835400,182374,0.00172507,0.226753,0.226753,1.35951
221631224,70928373,17317,1080370,288.179,38207300,38250.6,0.000266742,0.0354051,0.03556,0.983555
221626998,70928373,16131,15561200,205953,719053000,30593900,0.013235,1.96604,1.96604,0.847484
221631119,70928373,17281,69938,15.5275,2346110,1932.02,0.000222018,0.0276248,0.0276248,0.188921
221631150,70928373,17295,69938,21.3005,2261390,2992.62,0.000304562,0.0427897,0.0427897,1.31844
221623025,70928373,308,1958260,55460.5,107139000,7574910,0.0283212,3.86817,3.86817,0.409629
221623570,70928373,540,1292940,28768.3,56493400,3971990,0.0222503,3.07206,3.07242,0.491012
221623911,70928373,647,8471870,59599.3,334972000,8237130,0.00703496,0.972292,0.969564,1.15309
221626832,70928373,16041,4266220,113353,245803000,15556700,0.02657,3.64648,3.64648,0.394203
221631136,70928373,17289,32303.8,7.0561,745528,998.678,0.00021843,0.0309152,0,0
221628713,70928373,16605,279752,1735.01,11853000,233286,0.00620197,0.833904,0.833904,0.331712
221622831,70928373,249,69938,2402.47,4218960,332657,0.0343514,4.75646,4.75646,0.108532
221624822,70928373,990,1188900,28477.5,68570500,3865170,0.0239528,3.25105,3.25108,0.403916
221626248,70928373,15845,3640280,3237.45,84963500,415012,0.000889342,0.114005,0.108609,1.12695
221625242,70928373,1127,4020110,87073.1,201822000,11969400,0.0216594,2.97738,2.97689,0.429082
221626550,70928373,15942,8965210,79689.6,377836000,11500900,0.00888877,1.28284,1.27989,1.45121
221626441,70928373,15905,8669620,28314.7,361031000,3816800,0.00326597,0.44025,0.438642,0.99789
221627100,70928373,16165,12204200,170983,602654000,24009900,0.0140102,1.96735,1.96735,0.993585
221632641,70928373,111220856,874213,839.349,31652600,117700,0.000960119,0.134635,0.134634,0.853175
221627066,70928373,16153,57624.9,859.467,2582440,125494,0.0149149,2.17777,2.07843,0.316353
221632646,70928373,111220868,104907,170.093,4724230,21934.5,0.00162137,0.209086,0.209086,0.666763
221628894,70928373,16630,174845,952.919,7739650,124551,0.00545008,0.712348,0.712348,0.606745
221623444,70928373,489,183398,108.91,8300120,14271.1,0.000593847,0.0778151,0.0724953,0.713979
221625305,70928373,10695,1363790,24086.2,80562800,3452020,0.0176612,2.53119,2.53119,0.746336
221628015,70928373,16413,2168080,6799.1,106983000,903961,0.003136,0.416941,0.416941,0.792244
221625330,70928373,10707,279752,245.269,12624100,32904,0.000876738,0.117619,0.117619,0.696759
221627573,70928373,16280,104907,148.472,4320440,19706.3,0.00141527,0.187845,0.187845,0.778411
221632459,70928373,111220790,34969,6.65615,1327010,799.327,0.000190344,0.0228582,0,0
221626265,70928373,15858,3615400,2530.87,134252000,331197,0.000700023,0.0916073,0.0895716,1.42468
221625628,70928373,15611,209670,80.1666,3885360,12860.4,0.000382347,0.0613363,0.0613027,1.30267
221626503,70928373,15926,384582,1510.04,14793700,206165,0.00392644,0.536075,0.536039,0.803688
221624657,70928373,919,1690960,61140.6,94604300,8380390,0.0361573,4.956,5.04018,0.366648
221627946,70928373,16399,4965600,13697.3,237230000,1860320,0.00275844,0.374642,0.374642,1.32973
221625321,70928373,10703,18323800,77663.5,877185000,11290500,0.0042384,0.616165,0.616165,0.764256
221624271,70928373,743,1363790,63340.7,82772200,9339860,0.0464446,6.84845,6.84845,0.377344
221629981,70928373,16959,979132,1008.14,38850600,132892,0.00102962,0.135724,0.135724,0.893931
221622955,70928373,271,629442,855.792,25473100,113984,0.0013596,0.181088,0.181088,0.755114
221623099,70928373,378,23471300,571512,1221210000,78672100,0.0243494,3.35185,3.34538,0.531859
221623405,70928373,452,839256,341.433,27884900,44733,0.000406828,0.0533008,0.0533008,0.840612
221623636,70928373,566,4230460,80661.2,197884000,11185800,0.0190668,2.6441,2.64369,0.731805
221625637,70928373,15613,908969,706.443,29932500,93442.9,0.000777192,0.102801,0.102777,1.37219
221626225,70928373,15815,1035690,6661.03,45720700,891032,0.00643148,0.860326,0.831048,1.16666
221632312,70928373,17651,33931.6,1.06614,399417,140.749,3.14203e-05,0.00414802,0,0
221624946,70928373,1039,139876,63.2826,5893690,7984.45,0.000452419,0.0570823,0.0570823,0.588989
221623063,70928373,347,769212,217.124,28064600,28638.3,0.000282268,0.0372307,0.0372338,0.738823
221627762,70928373,16329,6853920,6976.83,271161000,916580,0.00101793,0.133731,0.133731,0.870583
221627879,70928373,16384,1993230,3626.06,90691300,499803,0.00181918,0.25075,0.25075,1.15165
221629366,70928373,16773,1153980,1019.53,46855700,141715,0.000883491,0.122806,0.122806,1.04005
221626035,70928373,15723,1293850,1222.05,50130400,161676,0.000944501,0.124957,0.124957,0.791946
221626791,70928373,16014,9451020,328709,510063000,44956700,0.0347803,4.7568,4.75054,0.247502
221625347,70928373,10723,6644110,12427.5,356783000,1700770,0.00187046,0.255982,0.255982,0.757409
221628935,70928373,16655,104907,836.825,4599010,109052,0.00797682,1.03951,1.03951,0.146313
221631049,70928373,17257,1468630,1897.78,48421200,246531,0.00129221,0.167865,0.167861,1.16533
221628185,70928373,16467,2447830,7902.56,106654000,1038330,0.00322839,0.424182,0.424182,0.646328
221627925,70928373,16395,34164700,150009,1589650000,19990300,0.00439074,0.585114,0.585114,0.816864
221629667,70928373,16863,839256,1438.01,34946300,191129,0.00171344,0.227736,0.227736,0.57547
221623367,70928373,430,3566840,49685.1,183518000,6866200,0.0139297,1.92501,1.92501,0.420848
221629035,70928373,16686,1818390,2688.22,88268700,354604,0.00147835,0.19501,0.19501,0.863356
221628638,70928373,16581,769318,3342.43,34948300,435377,0.00434467,0.565926,0.565926,0.307254
221629076,70928373,16697,6399330,5636.2,308702000,740190,0.000880748,0.115667,0.115667,1.09579
221624483,70928373,860,1049070,1357.45,43504000,177483,0.00129396,0.169181,0.169181,0.774171
221632341,70928373,111220634,524535,411.874,21235200,53006.5,0.000785218,0.101054,0.101054,0.754425
221632213,70928373,17584,384535,435.891,14030500,57020.2,0.00113355,0.148284,0.148376,1.09983
221627438,70928373,16240,209814,130.274,8361410,17267,0.000620904,0.0822967,0.0822967,0.736024
221622926,70928373,258,9657800,43281.2,410461000,6013430,0.00448147,0.62265,0.632937,1.82633
