id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221556191,70928294,15857,33485500,16400.2,1659130000,2413020,0.000489771,0.0720618,0.0672213,2.83289
221562724,70928294,111220704,366967,775.216,13149000,97944.4,0.00211249,0.266902,0.29643,1.27477
221561387,70928294,17259,78550.8,56.3599,1626060,7222.02,0.000717497,0.0919407,0.105953,0.976105
221562837,70928294,111220874,421782,977.348,20408200,129463,0.00231719,0.306942,0.297537,0.563035
221551668,70928294,200,1257850,339.884,49138700,46236,0.00027021,0.0367579,0.0367489,1.69973
221562154,70928294,17472,486480,2777.97,20794800,400757,0.00571035,0.823789,0.910263,0.571405
221553117,70928294,639,2446030,742.178,94165300,100559,0.000303422,0.0411111,0.0411026,1.43149
221551231,70928294,35,174750,365.742,8550860,46005.1,0.00209294,0.263262,0.263289,0.741958
221562137,70928294,17466,467849,1892.56,20122900,263507,0.00404523,0.56323,0.573817,0.564738
221555415,70928294,15672,163675,9.26021,6806160,1174.03,5.65768e-05,0.00717295,0.00626205,1.20065
221559455,70928294,16709,764469,386.155,33493200,48415.4,0.000505129,0.063332,0.0622552,0.783726
221559561,70928294,16752,2722840,2613.34,109817000,370809,0.000959786,0.136185,0.134618,1.4215
221562361,70928294,17552,209625,531.423,9272530,69274.9,0.00253511,0.330471,0.330515,0.271158
221555835,70928294,15782,2403210,783.227,111768000,105690,0.000325909,0.0439787,0.046853,1.37628
221554881,70928294,10699,1728370,5787.31,74046900,856887,0.00334842,0.495778,0.485576,1.07932
221556551,70928294,15945,710911,932.077,33510200,129312,0.0013111,0.181896,0.14316,1.13859
221552404,70928294,446,506215,788.728,22896200,112919,0.00155809,0.223066,0.209375,0.753191
221561002,70928294,17132,575701,1972.9,21676300,258580,0.00342695,0.449157,0.471254,0.756957
221554090,70928294,955,1494110,3133.31,50649600,386400,0.00209712,0.258616,0.270663,0.674934
221562111,70928294,17451,532176,3141.54,23523500,412960,0.00590321,0.775985,0.741174,0.728814
221558972,70928294,16599,490213,1249.26,25428400,158571,0.0025484,0.323474,0.334006,0.952828
221551876,70928294,262,6552860,2559.12,284962000,363633,0.000390535,0.0554922,0.0572785,1.60626
221558986,70928294,16605,145718,614.511,7211520,79120,0.00421713,0.542966,0.322118,1.5641
221558294,70928294,16406,747715,249.249,36103500,38244.8,0.000333348,0.0511489,0.0499366,1.59193
221562437,70928294,17589,418198,1002.29,15511200,121482,0.00239669,0.29049,0.278622,0.63988
221551427,70928294,99,2793720,4593.51,98892300,625637,0.00164423,0.223944,0.239524,0.950433
221551463,70928294,112,206312,1069.55,11068200,153999,0.00518415,0.746437,0.745226,0.97527
221558071,70928294,16395,29160000,19219.6,1407980000,2641760,0.000659108,0.0905952,0.0864391,2.23863
221562023,70928294,17400,2690440,8398.79,107271000,1106200,0.00312171,0.411157,0.411811,0.849094
221560391,70928294,16972,472667,157.932,17763400,19734,0.000334129,0.0417502,0.0405537,1.0964
221558717,70928294,16565,563261,926.178,27908900,119248,0.00164431,0.21171,0.21325,1.11907
221557569,70928294,16239,800210,239.804,33420700,31750.5,0.000299677,0.0396778,0.0449917,1.89348
221551546,70928294,147,254948,236.864,11158100,30144.3,0.000929066,0.118237,0.11582,0.810226
221553302,70928294,707,1029790,480.579,47490800,67647.5,0.000466675,0.0656903,0.0649242,1.18908
221560772,70928294,17096,753829,3965.26,40888200,584237,0.00526016,0.775025,0.722611,0.766827
221551835,70928294,248,795089,432.221,38151800,60210.6,0.000543614,0.0757282,0.0763076,1.50518
221554729,70928294,1094,1252990,512.255,64534300,79670.1,0.000408825,0.0635839,0.0633073,2.35408
221559337,70928294,16672,266322,281.973,12524500,35024.5,0.00105877,0.131512,0.117768,0.76729
221556592,70928294,15957,2622680,5424.51,135129000,729688,0.00206831,0.278223,0.278223,0.980957
221562226,70928294,17512,302179,403.999,10969700,49575.3,0.00133695,0.164059,0.154598,0.866856
221551366,70928294,71,139876,57.7902,6283430,7425.98,0.000413153,0.0530898,0.0530898,0.637438
221553431,70928294,748,349690,10.9172,16019900,1680.1,3.12198e-05,0.00480453,0.00480453,1.1277
221559298,70928294,16657,55112.9,24.6995,2301280,3505.95,0.000448161,0.0636139,0.060101,0.307299
221559347,70928294,16674,1379340,2323.75,68245800,299152,0.00168468,0.216881,0.168148,1.07191
221552431,70928294,455,139876,18.7308,5597800,2840.8,0.00013391,0.0203094,0.0203094,0.82553
221556328,70928294,15900,504903,24.4403,18914300,3452.09,4.84059e-05,0.00683715,0.00636803,1.73124
221555133,70928294,15601,2902430,652.333,134544000,85381.8,0.000224754,0.0294174,0.0294174,2.57459
221561138,70928294,17175,505996,1567.6,21146700,194037,0.00309804,0.383476,0.361482,0.851968
221559653,70928294,16786,159816,308.771,6157710,45089.1,0.00193204,0.282131,0.265992,0.995599
221556943,70928294,16054,1634120,1575.37,82141400,213480,0.000964048,0.130639,0.11618,1.30465
221557681,70928294,16280,70881.3,3.21565,3139700,405.091,4.53666e-05,0.00571507,0.00471507,1.00068
221551469,70928294,114,239404,143.27,8581800,17428.7,0.000598445,0.0728004,0.0724021,1.07733
221560538,70928294,17031,1677360,7491.81,73704000,965714,0.00446642,0.575733,0.572802,0.54765
221551360,70928294,68,2377600,4197.52,76990700,617213,0.00176544,0.259595,0.259603,0.852953
221555502,70928294,15686,2687920,1138.59,109974000,154599,0.000423594,0.057516,0.0583842,1.44897
221557699,70928294,16287,742125,115.892,34679900,14756.6,0.000156163,0.0198842,0.021895,1.05539
221554076,70928294,936,9107380,8249.79,515922000,1244940,0.000905836,0.136695,0.129363,1.2969
221555801,70928294,15771,2355200,1405.85,117039000,188281,0.000596912,0.0799425,0.0798269,1.0133
221552207,70928294,368,96591.6,77.8719,4358870,10475,0.000806197,0.108447,0.104187,0.583574
221560230,70928294,16920,55057800,118807,2805250000,18435000,0.00215786,0.33483,0.318092,1.66484
221562015,70928294,17397,206643,1645.7,9209040,217118,0.00796395,1.05069,1.11646,0.569916
221552412,70928294,450,2205170,385.731,93135200,56941.6,0.000174921,0.0258219,0.0255013,1.04011
221555277,70928294,15610,244783,289.887,10209500,38814.4,0.00118426,0.158567,0.158567,1.31315
221557016,70928294,16079,594670,1381.49,26505900,200769,0.00232312,0.337614,0.315235,1.11761
221552198,70928294,364,241022,222.594,11687900,27337.4,0.000923539,0.113422,0.115686,0.386631
221558059,70928294,16392,154580,174.433,7907660,23652.4,0.00112843,0.153011,0.138144,0.916456
221558681,70928294,16551,52742.8,57.4396,2065110,8016.12,0.00108905,0.151985,0.176384,0.736728
221562234,70928294,17518,238374,276.058,8562420,32931.5,0.00115809,0.138151,0.14466,0.978377
221559251,70928294,16643,37958.1,330.996,1969560,43052.7,0.00872002,1.13421,0,0
221554092,70928294,958,2308940,2891.98,117884000,395308,0.00125251,0.171208,0.171916,1.01896
221558469,70928294,16435,1097490,509.125,54184000,69307.9,0.000463898,0.0631511,0.0596549,1.14205
221552046,70928294,287,69938,4.09211,2904190,523.35,5.85105e-05,0.00748306,0.00748306,1.05656
221555002,70928294,15567,557436000,379123,24369600000,53523100,0.000680119,0.0960166,0.0938259,2.31543
221559909,70928294,16822,909605,4427.31,41704300,583200,0.0048673,0.641158,0.650913,0.363545
221557523,70928294,16218,244783,76.8388,12064900,9844.71,0.000313906,0.0402181,0.0402181,0.728177
221553970,70928294,881,2458160,975.432,89597800,122658,0.000396813,0.0498983,0.0490458,0.972803
221554821,70928294,1132,16150100,17711.3,572680000,2303290,0.00109667,0.142617,0.149036,1.18095
221562063,70928294,17419,844557,2403.47,39431800,317730,0.00284584,0.376209,0.359655,0.734981
221559393,70928294,16689,915670,1888.07,41227500,262058,0.00206196,0.286192,0.282091,0.983796
221551394,70928294,87,349690,67.5381,14612200,9160.79,0.000193137,0.0261969,0.0261969,1.14395
221561412,70928294,17265,201741,125.592,5784910,15732.2,0.000622544,0.0779822,0.0775471,1.78623
221557545,70928294,16228,1190700,274.888,43172500,37221.6,0.000230862,0.0312602,0.0390872,1.97039
221561488,70928294,17290,11121200,36061.2,444232000,4747520,0.00324257,0.42689,0.421702,0.969302
221555887,70928294,15797,2037430,1820.7,103292000,252443,0.000893628,0.123903,0.135863,1.78411
221558609,70928294,16530,2169090,1871.6,104404000,246770,0.00086285,0.113767,0.102453,1.49242
221552919,70928294,567,1002440000,654996,44535900000,93179400,0.000653404,0.092953,0.0913929,2.31489
221559341,70928294,16673,266322,281.973,12524500,35024.5,0.00105877,0.131512,0.117768,0.76729
221562855,70928294,111220906,69775.9,276.634,3175670,37103.4,0.00396461,0.531751,0.532402,0.743946
221562109,70928294,17449,532176,3141.54,23523500,412960,0.00590321,0.775985,0.741174,0.728814
221561499,70928294,17293,69122.6,395.784,3702270,56536.6,0.00572582,0.817917,0.820485,0.808877
221554891,70928294,10704,2585100,3888.16,134403000,574548,0.00150407,0.222254,0.158137,1.71526
221561382,70928294,17258,1281180,591.122,35478700,74591,0.000461387,0.0582203,0.0644988,1.62732
221555302,70928294,15617,874225,181.655,42520500,24089.4,0.000207789,0.0275551,0.0275551,1.12231
221553460,70928294,759,69141.9,40.1345,3105280,5698.6,0.000580466,0.0824189,0.0817112,1.37997
221559307,70928294,16661,1245810,829.348,57796700,104854,0.000665711,0.0841652,0.0793415,0.872234
221560588,70928294,17059,65688.3,76.9894,2229460,9347.17,0.00117204,0.142296,0.144713,0.385072
221555494,70928294,15683,52529.6,22.1525,1984970,2907.47,0.000421715,0.0553492,0.0453328,1.23087
221559934,70928294,16827,409416,1273.93,18161800,164375,0.00311157,0.401487,0.407604,0.692221
221552184,70928294,360,449018,182.685,18596600,24026.2,0.000406855,0.0535084,0.0532972,1.04973
221560042,70928294,16872,104050,409.005,3442240,61899.9,0.00393086,0.594906,0.596098,0.420605
221558567,70928294,16478,1037010,2455.49,50208400,315583,0.00236786,0.30432,0.334701,1.73213
221553443,70928294,754,14584300,9095.97,595449000,1296110,0.000623682,0.08887,0.0898324,1.26788
221560778,70928294,17098,753829,3965.26,40888200,584237,0.00526016,0.775025,0.722611,0.766827
221553083,70928294,621,1819850,6245.43,69571700,785185,0.00343184,0.431456,0.451192,0.974258
221560278,70928294,16934,442967,3431.6,21990600,510963,0.00774685,1.1535,1.14541,0.767737
221557531,70928294,16224,174835,17.2887,6980460,2691.1,9.88857e-05,0.0153922,0.0153919,0.70462
221562692,70928294,111220670,635093,656.726,21723900,82040.9,0.00103406,0.129179,0.133323,0.997661
221554970,70928294,182305705,3375910,1904.9,173058000,252962,0.000564264,0.0749315,0.0744613,0.604841
221555888,70928294,15799,2037430,1820.7,103292000,252443,0.000893628,0.123903,0.135863,1.78411
221562096,70928294,17442,19932.7,11.2252,818315,1627.16,0.000563155,0.0816329,0,0
221558692,70928294,16555,33373.8,22.0616,1269740,2820,0.000661047,0.0844975,0,0
221555606,70928294,15720,34909.5,43.8986,1497830,5950.71,0.0012575,0.170461,0,0
221561130,70928294,17172,756444,1798.42,30087800,222811,0.00237747,0.294551,0.271413,1.04353
221555896,70928294,15805,533640,332.667,28850900,47734.7,0.000623392,0.0894512,0.0973437,1.63385
221558603,70928294,16527,32151.8,41.4345,1618320,5678.17,0.00128871,0.176605,0,0
221555523,70928294,15693,1326140,306.156,60790100,39252.9,0.000230863,0.0295994,0.0309285,1.12344
221557654,70928294,16268,79236.5,40.0519,3729770,5012.38,0.000505473,0.0632584,0.0583804,0.590385
221557112,70928294,16107,11084200,7600.48,371665000,1132480,0.000685702,0.10217,0.111078,1.96204
221562101,70928294,17445,343627,1360.75,12914000,176223,0.00395995,0.512832,0.534744,0.89289
221559587,70928294,16766,207309,283.062,8773530,41626.8,0.00136541,0.200796,0.199677,0.995396
221562452,70928294,17593,69224.1,43.9358,2376650,5802.32,0.00063469,0.0838194,0.082436,1.05645
221562057,70928294,17416,9853010,37809.6,413419000,5065310,0.00383736,0.514087,0.50686,0.828545
221554098,70928294,963,175751,274.507,5491380,35049.3,0.00156191,0.199427,0.18193,1.01883
221560032,70928294,16869,1002170,1165.14,43073000,149159,0.00116262,0.148837,0.149505,0.708379
221561297,70928294,17232,899777,4472.5,42406600,622508,0.00497067,0.691847,0.664837,0.923744
221555514,70928294,15690,90690.5,133.542,4894330,18987.1,0.0014725,0.209362,0.245093,0.914559
221560177,70928294,16896,298722,563.736,11348400,73387.5,0.00188716,0.245672,0.237283,0.456019
221560799,70928294,17104,709370,3090.72,32086600,413682,0.004357,0.583168,0.574483,0.765043
221554899,70928294,10710,3077990,2652.79,158312000,426784,0.000861859,0.138657,0.125236,2.08758
221555576,70928294,15716,57845.1,39.4075,2879710,5078.75,0.000681258,0.0877991,0.0807437,0.596569
221558577,70928294,16493,540792,405.594,24923100,56647.4,0.000749999,0.104749,0.106339,1.77959
221556698,70928294,15989,6498750,1798.37,266510000,232701,0.000276726,0.035807,0.0280206,1.93031
221553543,70928294,778,6164790,2528.14,290672000,357718,0.000410093,0.058026,0.0536773,1.44911
221552070,70928294,296,2631780,1551.06,135118000,217299,0.00058936,0.0825674,0.0798569,1.66654
221555006,70928294,15568,23615100,8870.13,1003360000,1214770,0.000375612,0.0514405,0.0423061,2.18843
221562194,70928294,17493,201389,409.332,8536990,51178.3,0.00203254,0.254126,0.248952,0.522704
221555049,70928294,15583,209814,30.7686,10810100,3948.55,0.000146647,0.0188193,0.0188193,0.924357
221562246,70928294,17526,573113,1581.3,24104600,204245,0.00275915,0.356379,0.329924,0.653844
221562658,70928294,111220634,478970,640.873,17942600,94178.6,0.00133802,0.196627,0.203066,1.68648
221557925,70928294,16340,916662,1219.78,44573200,162836,0.00133068,0.177641,0.167461,2.12201
221562080,70928294,17430,619334,1212.03,26055300,155100,0.00195699,0.25043,0.236187,0.953672
221554939,70928294,10735,2409360,6343.34,165144000,958482,0.00263279,0.397816,0.397247,0.89981
221553427,70928294,747,314721,129.538,13550900,16736.9,0.000411597,0.05318,0.05318,1.07508
221562071,70928294,17423,144473,200.644,7300810,26880.8,0.0013888,0.186062,0.186437,0.743165
221552932,70928294,574,3562800,10116.9,147650000,1277500,0.00283958,0.358566,0.365974,0.759094
221562026,70928294,17402,2690440,8398.79,107271000,1106200,0.00312171,0.411157,0.411811,0.849094
221552151,70928294,339,35458900,50901.5,1532430000,7204600,0.00143551,0.203182,0.189736,1.42401
221555344,70928294,15629,804287,125.606,39645300,15865.2,0.000156171,0.0197258,0.0197258,0.556508
221552129,70928294,327,1142500,165.083,44589800,21752.8,0.000144493,0.0190396,0.0189646,1.80899
221557674,70928294,16277,136747,29.4332,6142230,3670.22,0.000215238,0.0268395,0.022658,1.69903
221551602,70928294,169,1445800,6044.84,72493000,801066,0.00418097,0.554065,0.56031,0.617176
221559991,70928294,16851,410238,93.3433,13488000,11887.3,0.000227534,0.0289767,0.0329791,1.67478
221561749,70928294,17360,29888,50.8097,1196860,6497.08,0.0017,0.217381,0,0
221554726,70928294,1093,11549300,18440.5,406540000,2311550,0.00159667,0.200145,0.203803,0.940559
221562727,70928294,111220714,110675,398.143,5845420,57717,0.00359741,0.5215,0.535557,0.804887
221551309,70928294,50,306919,209.931,15110600,28018.3,0.000683997,0.0912892,0.0792621,1.00626
221562228,70928294,17514,302179,403.999,10969700,49575.3,0.00133695,0.164059,0.154598,0.866856
221556285,70928294,15876,209082,69.2209,8864990,9392.18,0.000331071,0.044921,0.048013,1.36258
221553577,70928294,791,346188,320.637,16860700,46201.7,0.000926191,0.133458,0.132587,1.07492
221558428,70928294,16417,208805,30.336,10108500,4030.54,0.000145284,0.0193029,0.0192984,1.48196
221558467,70928294,16434,1244910,429.888,57786100,57264.4,0.000345317,0.0459989,0.0452394,1.02904
221558569,70928294,16480,566259,315.628,26406500,40821.3,0.000557392,0.0720895,0.0695308,0.921181
221560024,70928294,16865,2059900,3268.91,83751600,446337,0.00158693,0.216679,0.219528,0.857676
221553206,70928294,676,347200,17.9912,14289400,2861.71,5.18179e-05,0.00824225,0.00914902,1.03578
221558562,70928294,16473,1238000,1058.44,55961100,145243,0.000854954,0.117321,0.118956,1.48891
221558591,70928294,16511,33170.8,63.3973,1161460,8364.23,0.00191124,0.252156,0,0
221557117,70928294,16108,2103290,1562.04,52461300,227628,0.000742664,0.108225,0.124372,1.40874
221559950,70928294,16840,20313700,35456.1,1083220000,5710940,0.00174543,0.281137,0.273657,2.00764
221562828,70928294,111220856,581512,2448.46,25158900,325782,0.0042105,0.560233,0.616736,0.632307
221558574,70928294,16487,4028340,12593.2,187246000,1663980,0.00312615,0.413067,0.472385,1.84455
221552576,70928294,486,6500210,14507.6,320438000,2129500,0.00223186,0.327605,0.336874,2.07798
221554810,70928294,1127,3456320,1796.2,134221000,263906,0.000519687,0.0763545,0.0811395,3.20347
221551894,70928294,269,458408,36.9391,15154500,5499.4,8.05814e-05,0.0119967,0.012212,2.42362
221562763,70928294,111220764,28106.7,119.386,1497880,15157.9,0.00424759,0.539297,0,0
221560400,70928294,16974,34921.1,14.0553,1322120,1811.19,0.000402488,0.0518653,0,0
221555045,70928294,15582,34969,2.70088,1360130,356.825,7.72363e-05,0.010204,0,0
221557778,70928294,16320,1084040,1902.56,52180000,279427,0.00175507,0.257765,0.257765,2.02331
221551660,70928294,195,342948,117.564,15814800,19792.1,0.000342803,0.0577116,0.0571327,1.81854
221555663,70928294,15731,370675,843.682,19557400,118035,0.00227607,0.318434,0.269346,0.885442
221552392,70928294,441,473418,106.617,21237100,13565.1,0.000225208,0.0286535,0.0187721,1.38648
221556690,70928294,15987,2850540,920.493,97467000,123502,0.000322919,0.0433258,0.0414141,1.26142
221553812,70928294,835,14422700,5365.8,678771000,728441,0.000372039,0.0505066,0.0509845,1.4847
221560803,70928294,17105,165907,1261.47,7873460,159315,0.00760347,0.960266,0.956978,0.38298
221561249,70928294,17217,1570090,8084.83,65270000,1060690,0.00514928,0.675557,0.675655,0.450113
221562809,70928294,111220822,166179,720.612,9099570,97450.3,0.00433637,0.586419,0.583969,0.669164
221553562,70928294,785,584322,171.017,23357400,21824,0.000292676,0.0373493,0.031976,1.12918
221554856,70928294,10684,3396050,11158.6,209347000,1715810,0.00328576,0.505235,0.466595,0.890917
221558602,70928294,16526,32151.8,41.4345,1618320,5678.17,0.00128871,0.176605,0,0
221561242,70928294,17215,180067,145.891,6370140,18422.7,0.000810207,0.102311,0.0989904,0.52727
221555612,70928294,15722,1141160,3213.07,57223100,465554,0.00281562,0.407967,0.237702,1.2415
221562832,70928294,111220868,104482,323.239,4785760,40984.3,0.00309373,0.392261,0.392589,0.444817
221562385,70928294,17569,69717.7,172.226,2971300,20700.9,0.00247034,0.296925,0.296908,0.211681
221553927,70928294,864,23903600,19383.5,1145990000,2656430,0.000810902,0.111131,0.112347,2.74071
221559260,70928294,16648,37958.1,330.996,1969560,43052.7,0.00872002,1.13421,0,0
221552343,70928294,423,2251820,3108.26,101720000,447387,0.00138033,0.198678,0.181972,1.08621
221562098,70928294,17443,1149040,4941.8,47127100,653074,0.0043008,0.568363,0.574611,0.657115
221557460,70928294,16192,1223690,1267.01,27269100,190484,0.0010354,0.155664,0.151814,1.94074
221559692,70928294,16799,278135,604.93,12555100,75624.1,0.00217495,0.271897,0.271361,1.00875
221559892,70928294,16819,7703450,19650.4,430886000,2939810,0.00255086,0.381623,0.377975,1.16279
221562791,70928294,111220796,27403.5,105.536,1488610,13989.7,0.00385119,0.510509,0,0
221555097,70928294,15593,2342850,585.673,111310000,73966.2,0.000249983,0.031571,0.0315702,1.44096
221552883,70928294,559,2659900,529.515,112720000,73870.4,0.000199073,0.0277719,0.0269306,1.968
221556076,70928294,15854,8002360,4359.44,394997000,585021,0.00054477,0.073106,0.0760044,1.11479
221551387,70928294,83,2621730,9088.41,98605100,1246590,0.00346658,0.475485,0.482834,0.91077
221554805,70928294,1125,1083780,211.101,50787600,28709.1,0.000194782,0.0264898,0.0264901,0.774999
221557023,70928294,16082,8923310,4208.77,439862000,570306,0.00047166,0.0639119,0.0654607,1.61714
221561772,70928294,17365,296662,748.619,16338900,100539,0.00252347,0.3389,0.341955,0.535607
221560159,70928294,16889,1766420,3332.32,73281300,418054,0.00188648,0.236667,0.238078,0.985045
221555984,70928294,15832,1710490,800.501,80755800,105294,0.000467994,0.0615577,0.0615193,1.50415
221562089,70928294,17437,5514780,25226.3,231593000,3394170,0.0045743,0.615467,0.625311,0.7048
221557590,70928294,16245,436086,94.9109,16321300,11997.7,0.000217642,0.0275123,0.0275042,0.694083
221562690,70928294,111220668,46244.8,1.35727,2050990,191.08,2.93496e-05,0.00413192,0.00408736,0.83509
221561637,70928294,17317,1009450,3210.94,38548700,401406,0.00318089,0.39765,0.390037,0.846402
221551803,70928294,234,1408780,701.019,62387500,106231,0.000497607,0.0754061,0.0627543,1.98833
221551872,70928294,260,664410,421.975,26736000,57129.5,0.000635112,0.0859854,0.0859854,1.36581
221557025,70928294,16083,5232150,2596.99,250966000,355685,0.000496352,0.0679806,0.0656524,1.62572
221555725,70928294,15753,2021200,981.53,99745000,130443,0.000485616,0.0645373,0.0735827,1.25802
221556770,70928294,16004,51911900,20804.7,2290400000,2940620,0.000400769,0.0566463,0.0573381,2.06867
221552904,70928294,565,1271680,605.154,47994100,97416.4,0.000475871,0.0766046,0.0733317,1.7874
221553993,70928294,891,460177,150.471,16785300,19428.2,0.000326984,0.0422191,0.0424295,0.95265
221562744,70928294,111220734,522817,530.575,17804300,66987.4,0.00101484,0.128128,0.125741,1.66859
221558450,70928294,16426,172140,194.669,8890950,29752.7,0.00113088,0.172841,0.170435,1.74346
221553966,70928294,879,9855350,7952.39,377051000,1134820,0.000806912,0.115148,0.115357,1.76531
221559570,70928294,16758,30874.3,17.9505,1539320,2192.19,0.000581404,0.0710035,0,0
221553174,70928294,667,769318,1407.12,28686400,217578,0.00182905,0.282819,0.282819,0.94272
221554429,70928294,1048,10835700,29003.2,430241000,3779710,0.00267663,0.34882,0.338404,0.922819
221559048,70928294,16638,347161,1291.35,15780100,166200,0.00371974,0.478739,0.544423,1.03679
221554860,70928294,10687,7657850,19928.9,303286000,3065570,0.00260242,0.400317,0.398062,1.22516
221561761,70928294,17363,1076890,5152.12,53679700,716306,0.00478427,0.665164,0.652859,1.0152
221553163,70928294,662,307693,443.453,16262500,70835.1,0.00144122,0.230214,0.2264,1.01138
221560561,70928294,17042,1270500,1163.12,42599700,145362,0.000915477,0.114413,0.115466,0.960429
221561990,70928294,17383,1130490,4852.17,44388200,665357,0.00429208,0.588554,0.64201,1.09821
221557743,70928294,16302,171853,379.121,8108640,49632.4,0.00220608,0.288807,0.293957,1.16652
221554324,70928294,1014,2045620,2503.8,102837000,344049,0.00122398,0.168188,0.154085,1.2856
221556573,70928294,15951,1014100,1003.24,44751300,135174,0.000989292,0.133295,0.133295,1.2587
221562240,70928294,17521,34271.3,77.1728,1016450,10023.5,0.00225182,0.292476,0,0
221551571,70928294,156,1719920,944.643,84476900,122400,0.000549238,0.0711664,0.0619007,1.06816
221556610,70928294,15963,804287,2266.58,43440100,306501,0.00281812,0.381085,0.381085,0.862393
221553732,70928294,803,39036700,20762,1829780000,2872190,0.000531858,0.0735766,0.0755725,1.63664
221558422,70928294,16415,1510910,414.84,72381800,53822.4,0.000274563,0.0356225,0.0352633,1.56528
221551633,70928294,183,3007330,3909.57,118255000,531720,0.00130001,0.176808,0.176808,1.90878
221553240,70928294,688,796865000,542728,34675900000,77075400,0.000681079,0.0967233,0.0946571,2.36519
221557230,70928294,16138,734265,813.38,32733200,117815,0.00110775,0.160452,0.149628,0.931699
221561466,70928294,17282,1316950,3233.86,45119200,393620,0.00245556,0.298887,0.298986,0.995592
221559233,70928294,16640,112717,1071.8,6666420,138497,0.00950876,1.22871,1.22332,0.208641
221556562,70928294,15948,822740,341.545,33938400,45487.9,0.000415131,0.0552883,0.0532391,2.19544
221558038,70928294,16387,929026,2262.55,44321000,302416,0.0024354,0.325519,0.347778,0.892847
221558479,70928294,16440,1370600,1020.43,69577900,136826,0.000744511,0.0998291,0.100301,0.893089
221556026,70928294,15845,3493230,2447.28,152484000,364439,0.000700578,0.104327,0.112802,1.49716
221556825,70928294,16015,1724340,499.646,77486300,66147.8,0.000289761,0.0383613,0.0378988,1.17155
221561030,70928294,17139,445046,1363.85,16995200,167000,0.00306452,0.375242,0.420534,0.6966
221553956,70928294,875,238760,72.0014,8461950,9287.65,0.000301564,0.0388996,0.0385297,0.969232
221557741,70928294,16301,171853,379.121,8108640,49632.4,0.00220608,0.288807,0.293957,1.16652
221561188,70928294,17203,348435,682.093,13070400,83683.7,0.00195759,0.24017,0.259404,0.769958
221558423,70928294,16416,671506,184.571,32227200,23417.7,0.000274862,0.0348735,0.0357111,1.53921
221552385,70928294,438,421239,588.049,18555000,82745,0.001396,0.196433,0.18968,1.03213
221553882,70928294,857,2093640,1691.79,105469000,255110,0.000808064,0.12185,0.122254,1.75615
221552602,70928294,500,85916200,36039.7,3746170000,5463330,0.000419475,0.0635891,0.0639236,3.03756
221557089,70928294,16098,85535.2,3.75166,3341630,502.316,4.3861e-05,0.00587262,0.00610171,0.532154
221561657,70928294,17333,537166,550.536,19927900,68593,0.00102489,0.127694,0.134677,0.640403
221556361,70928294,15912,1044390,439.298,43232700,61618.1,0.000420626,0.0589992,0.0587392,1.07219
221553961,70928294,878,1051080,203.618,36530900,30405.4,0.000193723,0.0289277,0.0270623,1.65221
221553000,70928294,597,4724600,7083.44,213561000,988047,0.00149927,0.209128,0.200044,1.3097
221559707,70928294,16803,53278,113.303,2131040,14642.8,0.00212663,0.274837,0.275342,0.00829896
221553406,70928294,732,122118,3.4428,5004960,428.574,2.81924e-05,0.00350951,0.00350436,0.34401
221555351,70928294,15631,209814,20.4859,11013500,2572.64,9.76382e-05,0.0122615,0.0122615,0.865844
221562729,70928294,111220718,337769,3379.53,20590400,496525,0.0100054,1.47001,1.47811,0.31428
221551421,70928294,96,2478550,11676.2,122619000,1674330,0.0047109,0.675527,0.656749,0.822671
221561739,70928294,17358,93692.3,472.89,4693790,69364.1,0.00504726,0.74034,0.689192,1.24831
221562396,70928294,17574,29649.8,83.6393,1422850,10774.9,0.0028209,0.363405,0,0
221551490,70928294,123,797086,974.694,30549600,132786,0.00122282,0.166589,0.171388,1.26054
221561953,70928294,17371,166179,720.612,9099570,97450.3,0.00433637,0.586419,0.583969,0.669164
221561967,70928294,17376,34687.4,308.752,1884450,41596.1,0.00890096,1.19917,0,0
221559667,70928294,16791,1185080,2064.36,50618100,259585,0.00174197,0.219045,0.230135,0.928358
221556344,70928294,15904,59346200,42413.8,2321780000,5889430,0.000714684,0.0992385,0.0961729,1.92507
221562078,70928294,17429,228162,592.497,10888200,82224.3,0.00259683,0.360377,0.330834,1.01007
221553952,70928294,874,336883,903.977,11876500,129156,0.00268336,0.383387,0.383628,0.480443
221554175,70928294,987,24208000,52718.3,904569000,6735540,0.00217773,0.278236,0.275327,1.06303
221555580,70928294,15717,57845.1,39.4075,2879710,5078.75,0.000681258,0.0877991,0.0807437,0.596569
221553410,70928294,733,4101800,696.841,194680000,94104.5,0.000169886,0.0229422,0.0220424,1.33283
221554966,70928294,182305701,1028540,333.372,52710200,44896.4,0.00032412,0.0436505,0.0435818,0.783208
221562272,70928294,17543,118275,285.988,3628780,39494.9,0.00241798,0.333924,0.302165,0.842773
221562141,70928294,17467,1841340,7944.17,77540900,1049180,0.00431435,0.569794,0.572917,0.733986
221559608,70928294,16773,1009550,719.819,43753700,96693.5,0.000713008,0.0957786,0.0933662,0.989555
221551458,70928294,110,139876,33.9457,6175700,4588.58,0.000242684,0.0328047,0.0328047,0.884964
221562364,70928294,17553,104907,329.218,4468270,44500.9,0.00313819,0.424193,0.424193,0.369565
