id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222777921,71160271,725,165117,49.0423,7952050,7251.32,0.000297015,0.0439162,0.0440139,0.25517
222779822,71160271,15956,32265700,26517.1,1408840000,4742860,0.000821835,0.146994,0.151326,2.61647
222776359,71160271,269,279752,102.398,9333740,14554.5,0.00036603,0.0520265,0.0520265,1.13898
222780567,71160271,16520,3273060,1186.33,163102000,178053,0.000362453,0.0543995,0.0547801,1.45916
222777535,71160271,596,2432480,446.243,118153000,60032.3,0.000183452,0.0246795,0.0203121,1.61911
222778677,71160271,1059,8755.89,2.42132,494160,374.031,0.000276537,0.0427176,0,0
222780690,71160271,16672,130763,67.083,7103890,8807.09,0.000513013,0.0673516,0.0791697,1.03172
222778786,71160271,1109,11908.1,0.0189689,695844,3.21216,1.59294e-06,0.000269746,0,0
222780437,71160271,16341,1014100,181.826,49789100,25155,0.000179298,0.0248053,0.0248053,1.40899
222775585,71160271,36,301237,0.0183343,9484770,2.63673,6.08634e-08,8.75301e-06,8.60833e-06,1.43563
222780955,71160271,17028,629442,354.82,29326800,48815.4,0.000563706,0.0775535,0.0775535,0.788587
222778088,71160271,834,1926680,1677.61,95104800,237240,0.000870722,0.123134,0.121787,0.845858
222781358,71160271,17562,2441860,47.1746,84844400,6544.85,1.93191e-05,0.00268027,0.00270878,4.03998
222779415,71160271,15750,477931000,129080,20888800000,20964300,0.000270081,0.0438648,0.0436316,3.66833
222776440,71160271,290,11206300,921.606,518908000,142452,8.224e-05,0.0127118,0.0126372,1.72993
222780420,71160271,16322,6432190,2275.11,300334000,328686,0.000353707,0.0511001,0.0500863,1.96573
222780923,71160271,16981,524535,327.664,21254300,51128.5,0.000624674,0.097474,0.097474,0.75652
222775903,71160271,123,418490,18.5467,18235500,2521.5,4.43181e-05,0.00602523,0.00602365,0.610577
222775675,71160271,88,744766,18.7356,39595000,2969,2.51564e-05,0.00398648,0.00354185,0.630377
222781333,71160271,17527,209647,7.60331,11950300,984.068,3.62673e-05,0.00469393,0.00462397,0.655954
222776323,71160271,259,244783,7.37827,4795300,1053.17,3.01421e-05,0.00430245,0.00430245,2.04182
222781415,71160271,111220666,1328820,73.4689,57213700,10183.3,5.52888e-05,0.00766342,0.00766342,1.15142
222777312,71160271,528,88167700,39058.6,4122480000,5719550,0.000443004,0.0648713,0.0654443,2.97433
222781165,71160271,17308,278206,5.6441,11022100,730.34,2.02875e-05,0.00262517,0.00262369,1.12531
222780991,71160271,17079,1668880,379.534,84855800,57416.9,0.000227418,0.0344044,0.0352824,1.83127
222775882,71160271,118,339176,10.7848,18109100,1767.18,3.17969e-05,0.00521023,0.00526244,1.66172
222779776,71160271,15937,5603870,924.527,221382000,140687,0.00016498,0.0251053,0.0256337,1.82767
222781463,71160271,111220820,677682,608.919,34096500,83707.4,0.000898533,0.12352,0.113157,1.21069
222780656,71160271,16630,170759,27.6223,9453520,4625.62,0.000161762,0.0270886,0.0271058,0.573343
222777870,71160271,701,3705980,6378.11,198719000,925341,0.00172103,0.249689,0.215389,1.07596
222777626,71160271,628,193633,521.391,9835590,78079.4,0.00269268,0.403235,0.4323,0.606267
222780823,71160271,16846,1070270,187.783,52429800,25463.9,0.000175453,0.023792,0.022494,0.906611
222778489,71160271,958,1367670,4062.87,77201500,603882,0.00297065,0.44154,0.46019,0.810226
222779249,71160271,15709,97552.4,3.81877,4793470,557.891,3.91459e-05,0.00571888,0.00569263,0.455567
222780088,71160271,16044,1670840,67.6086,64668000,9234.67,4.04638e-05,0.00552696,0.0055017,1.0372
222780803,71160271,16811,50415.8,6.7568,2802760,1066.86,0.000134022,0.0211613,0.0195181,1.3079
222778908,71160271,10672,4580540,481.991,204695000,66623.8,0.000105226,0.014545,0.0145441,1.86398
222781416,71160271,111220668,18954.8,32.9879,989073,4832.02,0.00174034,0.254924,0,0
222780294,71160271,16213,2993050,72.8928,140997000,11424.6,2.4354e-05,0.00381705,0.00300408,1.4876
222780262,71160271,16162,407990,66.3228,21402200,8826.1,0.00016256,0.0216332,0.0241146,1.20472
222781050,71160271,17156,8172140,1875.36,319524000,267953,0.000229482,0.0327886,0.0302738,3.11039
222780993,71160271,17082,284911,253.55,14638700,37801.4,0.000889928,0.132678,0.133889,0.676385
222780231,71160271,16123,8360760,5157.63,398703000,790395,0.000616885,0.0945363,0.101671,2.91921
222781492,71160271,111220908,97166.2,17.2029,3891820,2724.37,0.000177046,0.0280383,0.038963,0.583404
222781158,71160271,17300,727447,843.091,35111000,117738,0.00115897,0.161852,0.112595,1.30689
222775482,71160271,17,1647060,865.781,88987100,116011,0.000525651,0.070435,0.0663913,0.716098
222778068,71160271,821,4200670,183.595,97799300,29807.6,4.37061e-05,0.00709593,0.00707783,3.25835
222781049,71160271,17154,867635,126.757,36385600,19011.8,0.000146094,0.0219122,0.00835521,0.677862
222779138,71160271,15657,167787,9.40015,8319250,1480.36,5.60243e-05,0.00882285,0.00882274,0.857641
222780773,71160271,16770,341079,53.2656,14355900,7477.47,0.000156168,0.021923,0.022414,0.767902
222780920,71160271,16974,8868.43,0.18526,517625,27.8408,2.08898e-05,0.00313931,0,0
222780882,71160271,16920,60270900,26295.4,2608690000,3720620,0.000436286,0.0617315,0.0617342,2.74156
222779465,71160271,15782,1856970,52.5397,101297000,6973.33,2.82932e-05,0.00375521,0.00395847,1.57303
222781373,71160271,17585,128160,3.90243,6897860,484.373,3.04497e-05,0.00377944,0.00371719,0.45354
222776804,71160271,402,2827360,254.099,111970000,33885.1,8.98714e-05,0.0119847,0.011963,1.63211
222781421,71160271,111220688,17709.6,32.9982,1148450,5025.29,0.0018633,0.283761,0,0
222778651,71160271,1041,6224480,7494.33,205936000,1040280,0.00120401,0.167127,0.167127,2.25091
222779832,71160271,15961,919132,1194.75,52294200,203874,0.00129987,0.221812,0.214443,1.17422
222775759,71160271,111,349690,0.254355,16340000,44.8633,7.27374e-07,0.000128294,0.000128294,2.27476
222779767,71160271,15934,804287,3.89428,40132600,659.415,4.8419e-06,0.000819875,0.000819875,1.62834
222777872,71160271,702,734349,88.6213,37761400,12202.7,0.00012068,0.0166171,0.0166171,0.834409
222777299,71160271,525,262813,62.8114,14749100,9792.96,0.000238997,0.0372621,0.0134446,0.438927
222779041,71160271,15589,2518810,121.418,128035000,18510.6,4.82046e-05,0.00734895,0.00580203,1.54874
222778803,71160271,1120,189461,1.08459,12022900,148.539,5.72461e-06,0.000784007,0.000801668,0.473558
222781191,71160271,17343,2150720,143.608,93594100,21651.3,6.6772e-05,0.010067,0.011327,1.38945
222775466,71160271,8,829103000,282996,37335000000,43634800,0.000341327,0.0526288,0.053168,3.44492
222780652,71160271,16626,3831860,919.942,188884000,160236,0.000240077,0.0418167,0.0462428,2.39852
222781176,71160271,17324,46335.1,4.92085,2169480,732.195,0.000106201,0.0158022,0,0
222780245,71160271,16140,1353270,249.333,61438300,35481.6,0.000184244,0.026219,0.0245928,1.35395
222780720,71160271,16705,1908810,997.008,90455700,136875,0.000522319,0.071707,0.0696182,1.21626
222781080,71160271,17199,32957.9,42.1398,1522930,6286.98,0.00127859,0.190758,0,0
222779025,71160271,15580,465717,17.6749,24822600,2540.59,3.79521e-05,0.00545522,0.00541483,1.90701
222780117,71160271,16077,7393490,1458.08,387050000,193327,0.000197211,0.0261483,0.0260822,1.61578
222776776,71160271,364,144010,26.2068,6950040,4347.14,0.000181979,0.0301864,0.0312415,0.681626
222778376,71160271,915,352736,124.315,18252100,18232.7,0.00035243,0.0516894,0.0505542,1.20346
222779424,71160271,15753,2137650,109.982,118616000,14389.3,5.14499e-05,0.00673139,0.00707788,2.31345
222780527,71160271,16456,239940,10.5504,13282100,1766.41,4.39709e-05,0.00736189,0.0074932,0.80267
222781044,71160271,17149,184227,17.4705,9199770,2306.54,9.48314e-05,0.0125201,0.0140511,0.332973
222776944,71160271,434,1150380,116.141,51099500,16245.6,0.000100959,0.014122,0.0113058,2.2361
222778102,71160271,839,239120,35.1297,14366900,4409.83,0.000146912,0.0184419,0.0194727,0.561171
222781008,71160271,17099,279752,351.005,12743000,47868.3,0.0012547,0.17111,0.17111,1.01125
222781130,71160271,17264,94348.4,0.0147133,3785140,1.90207,1.55946e-07,2.01601e-05,2.20726e-05,1.27279
222780624,71160271,16593,814441,908.721,40751100,132204,0.00111576,0.162325,0.162364,1.2127
222780811,71160271,16823,511607,308.008,25931900,45386.7,0.000602041,0.0887141,0.0690209,0.704952
222780729,71160271,16714,104907,9.12716,4517940,1291.56,8.70024e-05,0.0123114,0.0123114,0.766687
222781479,71160271,111220872,52223.9,9.0267,3202970,1213.64,0.000172846,0.0232392,0,0
222776784,71160271,374,797680,398.713,36366200,81373.3,0.00049984,0.102012,0.114426,2.17219
222779933,71160271,15996,524535,11.4794,22408700,1763.54,2.1885e-05,0.0033621,0.00336211,1.75139
222780740,71160271,16728,3252180,666.426,158249000,126026,0.000204917,0.0387512,0.0444143,2.54587
222778479,71160271,950,699380,15.3194,29669900,2260.77,2.19043e-05,0.00323253,0.00323253,0.866946
222778925,71160271,10686,1885490,3451.84,90610900,474380,0.00183074,0.251596,0.248237,1.22925
222780468,71160271,16390,206434,66.65,12364000,9550.6,0.000322864,0.0462647,0.0467238,1.53246
222780489,71160271,16412,696095,43.4516,43180700,6468.08,6.2422e-05,0.00929195,0.00914429,1.72017
222780718,71160271,16702,2235370,735.157,86879000,98584.3,0.000328874,0.044102,0.0431392,1.3979
222779503,71160271,15817,472352,197.876,17837400,27019.8,0.000418917,0.0572027,0.0605208,1.04672
222781469,71160271,111220832,61416.9,0.757516,2738540,104.915,1.2334e-05,0.00170825,0.00163388,0.734881
222780134,71160271,16084,1979020,172.013,104623000,21320,8.69182e-05,0.010773,0.0146637,1.51637
222781242,71160271,17410,1002420,9.26318,45209700,1425.01,9.24081e-06,0.00142157,0.00176931,2.56927
222777776,71160271,677,419628,98.6027,20724000,16296.9,0.000234976,0.0388365,0.0388365,0.686553
222779015,71160271,15568,17310200,1509.51,759795000,228232,8.72035e-05,0.0131848,0.0105881,1.38606
222775691,71160271,94,744791,12.1567,41202500,1959.6,1.63222e-05,0.00263107,0.00274642,1.2261
222778773,71160271,1101,1397820,149.605,65476700,25240.1,0.000107027,0.0180568,0.0180597,1.36499
222779169,71160271,15673,1693100,88.889,84670200,13212,5.25007e-05,0.00780342,0.00885716,1.5804
222777002,71160271,448,656127,2255.21,32974700,416445,0.00343716,0.634703,0.624687,0.714055
222776775,71160271,363,186440,19.0198,10699400,3128.65,0.000102016,0.016781,0,0
222775982,71160271,159,7605280,21828.6,324938000,3989740,0.00287019,0.524601,0.518982,1.28318
222780933,71160271,16994,2855760,1002.3,146936000,155855,0.000350976,0.0545755,0.0612816,1.79392
222778051,71160271,810,99102.5,2.48723,5177120,391.808,2.50975e-05,0.00395356,0,0
222780534,71160271,16463,629442,35.6864,30798300,5575.22,5.66953e-05,0.00885739,0.00885739,0.507787
222781225,71160271,17388,342919,4.0423,8847520,641.622,1.17879e-05,0.00187106,0.00178792,1.06583
222780281,71160271,16191,4195910,1194.28,187568000,166272,0.00028463,0.0396272,0.0396375,1.08547
222780590,71160271,16548,1194940,1627.47,59479100,249555,0.00136197,0.208844,0.201475,1.39423
222780790,71160271,16793,574036,134.761,27706700,27145.3,0.00023476,0.0472886,0.0750853,3.6135
222780556,71160271,16494,140483,4.4212,7890810,677.592,3.14715e-05,0.00482331,0.0049501,0.811317
222778009,71160271,780,384659,71.7803,17227500,11598.5,0.000186608,0.0301528,0.0301528,0.72378
222779892,71160271,15976,1504620,5700.26,77999600,1048900,0.00378849,0.697118,0.792773,0.893105
222780661,71160271,16635,54221,13.9455,2807150,2917.28,0.000257197,0.0538036,0,0
222779967,71160271,16004,44516500,13156.7,1766940000,2308220,0.000295546,0.0518509,0.0503391,3.51098
222781019,71160271,17112,334790,33.3677,14119400,4251.97,9.96676e-05,0.0127004,0.0127902,1.09098
222780271,71160271,16174,3566840,663.286,172587000,95846.5,0.000185959,0.0268716,0.0268716,1.27041
222780738,71160271,16725,3970460,932.332,190787000,170901,0.000234817,0.0430431,0.0457449,2.54444
222780453,71160271,16365,543123,73.0757,24767700,11931.8,0.000134547,0.0219688,0.0235347,1.99138
222780450,71160271,16361,1337290,81.9618,64456600,12539.8,6.12894e-05,0.00937705,0.00944563,1.15858
222780401,71160271,16292,50351.5,50.7156,2721540,8665.48,0.00100723,0.1721,0,0
222776253,71160271,235,885368,154.51,27452800,20906.8,0.000174515,0.0236136,0.0272028,1.01085
222780921,71160271,16975,784763,70.9482,34725200,10571,9.04072e-05,0.0134703,0.0141229,1.26332
222780086,71160271,16042,2388850,82.9388,107710000,13173,3.47192e-05,0.00551439,0.00529963,1.45643
222778644,71160271,1034,840952,301.374,44645700,43725.3,0.000358373,0.051995,0.0430719,0.676659
222780457,71160271,16376,32505700,13710,1700110000,2082220,0.00042177,0.0640571,0.0728216,4.10759
222781323,71160271,17514,155155,5.49885,7404670,706.416,3.54411e-05,0.00455297,0.00761528,1.03862
222779505,71160271,15819,9741580,1066.95,425802000,171775,0.000109525,0.0176332,0.0175093,2.92694
222780364,71160271,16252,99944.5,12.7565,5450210,2081.41,0.000127635,0.0208257,0.020837,0.47061
222778307,71160271,886,9197120,4058.34,476648000,593661,0.000441262,0.0645486,0.0625582,1.87054
222780282,71160271,16192,1328820,565.801,55293500,81055.9,0.000425791,0.0609983,0.0609983,0.89651
222781161,71160271,17303,80301.5,263.392,4870270,39172.8,0.00328004,0.487822,0,0
222775964,71160271,147,32137.9,23.2057,1862610,3303.67,0.000722066,0.102797,0,0
222781177,71160271,17325,46335.1,4.92085,2169480,732.195,0.000106201,0.0158022,0,0
222780817,71160271,16829,32263300,14035.6,1673350000,2159290,0.000435033,0.066927,0.0691623,3.00065
222781101,71160271,17227,244783,843.91,10130000,112639,0.00344759,0.460158,0.460158,0.547442
222781265,71160271,17442,34598.7,4.40853,2099910,600.599,0.000127419,0.017359,0,0
222781029,71160271,17126,730843,47.6137,29694400,6423.03,6.51491e-05,0.00878852,0.00959851,2.78354
222779132,71160271,15653,1383620,62.6031,64060700,9684.62,4.5246e-05,0.0069995,0.00723698,0.949485
222780910,71160271,16961,776049,160.588,35724000,22581.4,0.00020693,0.0290979,0.0289288,2.31994
222775490,71160271,23,1432980,296.53,64615500,61568.4,0.000206932,0.0429651,0.0429476,1.43715
222777284,71160271,523,1125510,50.0173,60361700,7762.89,4.44398e-05,0.00689725,0.0049611,1.50627
222775644,71160271,68,1010100,1476.71,34668500,248332,0.00146194,0.245849,0.243877,0.923189
222777009,71160271,450,1223920,16.0972,15305800,3046.68,1.31522e-05,0.00248929,0.00248929,1.71169
222780218,71160271,16108,1503670,373.777,49736200,54918.6,0.000248577,0.0365231,0.0365231,1.12321
222778368,71160271,912,285700,1866.68,17930800,286960,0.00653371,1.00441,1.0083,0.605892
222780666,71160271,16641,69080.5,3.72491,3212330,492.217,5.39212e-05,0.00712527,0.00712522,0.732334
222777895,71160271,714,7878030,8306.27,383106000,1495060,0.00105436,0.189776,0.187704,1.54438
222779105,71160271,15620,14058.3,0.320259,482079,54.7343,2.27808e-05,0.00389338,0,0
222780786,71160271,16787,69476.5,0.352547,2822690,50.5007,5.07433e-06,0.000726874,0.000725598,0.478179
222781205,71160271,17361,743911,928.246,38117800,130653,0.00124779,0.17563,0.113157,1.21069
222780903,71160271,16952,632105,514.857,30178700,73506.8,0.000814512,0.116289,0.126126,0.945265
222780980,71160271,17063,683576,293.405,24989900,41460.6,0.000429221,0.0606525,0.059333,1.15436
222780879,71160271,16915,70692100,30420.6,3104540000,4345360,0.000430325,0.0614688,0.0611096,2.62106
222779083,71160271,15607,126868,25.7928,5899830,4145.19,0.000203304,0.0326732,0.0491453,0.0275675
222781094,71160271,17218,986476,57.6805,34803200,8818.46,5.84713e-05,0.00893936,0.00309347,1.28938
222778994,71160271,182305689,5629000,39.4626,223908000,6178.97,7.01058e-06,0.0010977,0.00108843,2.09651
222777305,71160271,526,1433730,902.157,52009200,132871,0.000629238,0.0926748,0.0926748,1.11887
222781107,71160271,17234,89747.1,374.344,5456530,56689.3,0.0041711,0.631655,0,0
222780978,71160271,17059,9782.51,5.23918,503200,828.069,0.000535567,0.0846479,0,0
222780582,71160271,16539,1147040,160.381,56588300,24891.1,0.000139822,0.0217004,0.022233,1.16441
222776629,71160271,315,185670000,27772.5,7576050000,4527470,0.00014958,0.0243845,0.0238492,4.00525
222776148,71160271,192,548765,197.638,16998400,27366.4,0.000360151,0.0498691,0.0514179,1.3946
222780214,71160271,16101,34969,1.44029,1635240,209.836,4.11875e-05,0.00600064,0,0
222781417,71160271,111220670,573351,117.998,25990600,15972.4,0.000205804,0.027858,0.0292747,2.64515
222778748,71160271,1088,454341,10.0159,20120100,1662.44,2.2045e-05,0.00365901,0.00365754,1.11774
222778924,71160271,10684,1948040,4136.41,96170000,574971,0.00212337,0.295153,0.289409,1.35189
222781117,71160271,17247,61869.3,0.562724,2679870,72.4335,9.09537e-06,0.00117075,0.00120898,0.528759
222781057,71160271,17166,830853,510.825,41233700,72616.6,0.00061482,0.0874001,0.0675354,1.42063
222775973,71160271,154,1039180,2293.62,55800600,347670,0.00220715,0.334562,0.343537,0.778403
222779284,71160271,15725,966088,258.157,44101600,39234.1,0.000267219,0.0406113,0.0198017,0.453196
222781270,71160271,17447,38546.7,0.738374,1308120,107.42,1.91553e-05,0.00278676,0,0
222779514,71160271,15833,419411,110.209,17566300,22950.1,0.00026277,0.0547198,0.054699,0.735029
222781127,71160271,17261,226343,1.61173,8600270,206.229,7.12075e-06,0.000911136,0.000877495,1.19864
222781173,71160271,17318,3393890,749.886,137252000,108230,0.000220952,0.0318896,0.0399057,2.57475
222778256,71160271,857,279752,69.9584,13754400,11571.1,0.000250073,0.0413621,0.0413621,0.706882
222780946,71160271,17011,138733,0.528272,6769230,76.2366,3.80784e-06,0.000549521,0.000549521,0.963238
222781253,71160271,17426,2558360,168.955,118687000,24178.6,6.60404e-05,0.00945085,0.00639336,2.66668
222776385,71160271,276,6380930,2757.86,244934000,487151,0.000432202,0.0763448,0.0793855,3.63856
222775602,71160271,45,311629,28.4115,13386700,3614.1,9.11709e-05,0.0115974,0.0117065,1.09592
222779813,71160271,15952,244783,23.3433,9805930,4752.03,9.53632e-05,0.0194132,0.0194132,1.16604
222780703,71160271,16686,827962,279.781,45485000,37300.1,0.000337915,0.0450505,0.0547259,0.621653
222780292,71160271,16211,10745400,1332.77,503162000,208524,0.000124031,0.0194059,0.0186925,2.85834
222777541,71160271,598,34969,0.0599733,1718080,9.05371,1.71504e-06,0.000258907,0,0
222780509,71160271,16434,1080060,490.287,42790700,69441.6,0.000453943,0.064294,0.0633597,1.04626
222780730,71160271,16715,34969,2.4828,1488430,352.841,7.1e-05,0.0100901,0,0
222780771,71160271,16768,321514,74.8852,15379600,11424.3,0.000232914,0.035533,0.0324036,1.16046
222781129,71160271,17263,205805,0.300643,8426710,41.1083,1.46081e-06,0.000199743,0,0
222780884,71160271,16925,6609040,2292.09,311738000,322412,0.000346811,0.0487835,0.048783,2.30762
222777015,71160271,451,454547,63.7335,20532600,11038.7,0.000140213,0.024285,0.0242889,1.50567
222779515,71160271,15834,12545800,2428.26,572007000,387153,0.000193551,0.0308591,0.0305175,2.38906
222778784,71160271,1107,867506,33.3001,40488300,4631.01,3.8386e-05,0.00533831,0.0117651,1.6828
222779267,71160271,15717,66881.1,4.08113,2726550,558.076,6.10207e-05,0.0083443,0.00833891,0.398391
222780373,71160271,16259,1492100,263.063,71304600,42556.9,0.000176304,0.0285215,0.0279136,0.951057
222780784,71160271,16785,81005.7,4.27574,3897260,650.871,5.27832e-05,0.00803487,0.00965665,1.17195
222779215,71160271,15691,647939,0.831902,5104230,112.693,1.28392e-06,0.000173926,0.000172719,1.3358
222781448,71160271,111220768,131593,1.49433,5178740,186.747,1.13557e-05,0.00141913,0.00142206,0.877859
222780831,71160271,16854,1862800,180.994,85366900,25040.3,9.71622e-05,0.0134423,0.0135831,0.94964
222777901,71160271,718,2609030,317.815,117896000,44783.9,0.000121814,0.017165,0.0171125,1.74742
222780874,71160271,16906,503434,176.894,22956900,24952.3,0.000351376,0.0495642,0.0484752,0.981269
222780254,71160271,16153,63295,2.01765,3268990,271.069,3.1877e-05,0.00428262,0.00399822,1.3436
222777796,71160271,687,2930210,780.593,153683000,114963,0.000266395,0.0392337,0.0406263,2.02502
222781252,71160271,17424,2558360,168.955,118687000,24178.6,6.60404e-05,0.00945085,0.00639336,2.66668
222781303,71160271,17489,297147,1.99623,14861100,311.946,6.718e-06,0.0010498,0.000984437,1.54328
222779909,71160271,15988,2499790,560.154,105063000,100815,0.00022408,0.0403293,0.0424462,3.4557
222780289,71160271,16200,230749,14.9937,12189500,1970.96,6.49783e-05,0.00854157,0.00872076,0.919065
222777543,71160271,599,1198700,94.4269,72999600,15648.7,7.87744e-05,0.0130547,0.0131445,1.17088
222781181,71160271,17330,232762,8.07801,10487400,1173.85,3.4705e-05,0.00504313,0.00588779,0.369788
222776398,71160271,280,4141.99,5.23987,232858,761.544,0.00126506,0.18386,0,0
222780849,71160271,16874,593909,80.5955,24621000,13300.4,0.000135703,0.0223947,0.0223777,1.16442
222776754,71160271,348,4015600,588.933,189774000,108455,0.000146661,0.0270085,0.0288318,4.08428
222779454,71160271,15776,3255580,237.911,175286000,34757.5,7.3078e-05,0.0106763,0.0118906,2.43129
222780202,71160271,16094,174845,98.6944,7814450,13882.5,0.000564468,0.0793989,0.0793989,1.19546
222779238,71160271,15701,172381,59.1501,7348800,8233.55,0.000343135,0.0477636,0.0266309,0.206039
222776010,71160271,170,1188950,105.928,57886500,14916.6,8.90941e-05,0.0125461,0.0125461,0.819411
222778801,71160271,1118,162990,16.1696,9071190,2177.07,9.92061e-05,0.0133571,0.013708,0.478422
222778954,71160271,10703,8422850,6075.24,403558000,915855,0.000721282,0.108735,0.115819,2.95023
222781063,71160271,17173,314721,7.64543,13149100,911.835,2.42927e-05,0.00289728,0.00289728,0.64061
222781262,71160271,17438,1059950,52.108,36700900,7539.81,4.91608e-05,0.00711335,0.00968517,0.621196
222779688,71160271,15900,734275,225.52,27246400,30298.5,0.000307133,0.0412632,0.0412615,0.766827
222780799,71160271,16803,53989.4,106.004,2558690,22708.5,0.00196342,0.42061,0.567592,1.39378
222778891,71160271,1128,1812140,64.5999,74703500,9190.24,3.56484e-05,0.00507148,0.00507532,0.749938
222780023,71160271,16022,6767950,85.5842,98506800,12969.9,1.26455e-05,0.00191637,0.00194897,2.519
222777967,71160271,754,7287460,696.232,274571000,110658,9.55383e-05,0.0151847,0.0119951,1.65221
222776992,71160271,446,357702,159.949,15969100,23896.4,0.000447158,0.0668054,0.066601,1.24628
222780770,71160271,16767,321514,74.8852,15379600,11424.3,0.000232914,0.035533,0.0324036,1.16046
222781475,71160271,111220856,543658,15.4159,23379100,2257.13,2.83559e-05,0.00415175,0.00355092,0.737152
222777991,71160271,771,37000700,6990.58,1550710000,1031350,0.000188931,0.0278739,0.0276618,2.32903
222781310,71160271,17498,85635.7,10.0408,5332790,1315.74,0.00011725,0.0153644,0.0157752,0.71514
222780233,71160271,16126,25569200,5670.25,1193860000,845442,0.000221761,0.0330649,0.0270009,3.76255
222778622,71160271,1015,367993,7.86863,21313000,1077.57,2.13825e-05,0.00292824,5.24908e-07,1.41421
222778929,71160271,10689,3426960,4647.44,111627000,646500,0.00135614,0.188651,0.188651,2.10917
222777129,71160271,491,941390,117.338,46519000,15999.4,0.000124644,0.0169956,0.0155311,0.575176
222780208,71160271,16097,139876,38.3888,6829280,5476.34,0.000274449,0.0391514,0.0391514,0.764708
222780855,71160271,16881,327701,3.39096,16363700,526.778,1.03477e-05,0.0016075,0.00172194,0.922085
222776693,71160271,330,34969,0.314655,1455430,45.2131,8.99811e-06,0.00129295,0,0
222776426,71160271,287,11256.2,0.000214463,574723,0.0401543,1.9053e-08,3.56732e-06,0,0
222780521,71160271,16449,69835.3,0.997217,3027380,146.05,1.42795e-05,0.00209135,0.00209135,0.157345
222781093,71160271,17217,986476,57.6805,34803200,8818.46,5.84713e-05,0.00893936,0.00309347,1.28938
222780965,71160271,17041,940796,309.69,43331200,40091.8,0.000329179,0.0426148,0.0437829,1.09638
222777482,71160271,578,161926,17.6091,8710490,2651.55,0.000108747,0.016375,0.0461481,0.675853
222778956,71160271,10704,1525320,291.99,77925400,41894.7,0.000191428,0.0274661,0.0285864,1.99867
222776585,71160271,304,1506290,107.787,74541400,14260,7.15581e-05,0.00946699,0.00797271,2.0065
222779051,71160271,15595,229992,14.0128,12512800,2071.57,6.0927e-05,0.00900712,0,0
222780075,71160271,16029,1415620,116.583,60802700,17148.6,8.23545e-05,0.0121139,0.0121081,1.48761
222780597,71160271,16561,801090,1491.15,39216800,229220,0.0018614,0.286136,0.274533,1.16762
222780985,71160271,17070,103350,356.348,5820130,54308.3,0.00344797,0.525479,0.525782,0.393228
222781047,71160271,17152,151673,11.0109,6803080,1592.92,7.25964e-05,0.0105023,0.00993624,0.804605
222775906,71160271,126,680328,31.1599,27786500,4530.98,4.58014e-05,0.00666,0.00696884,1.09943
222775784,71160271,112,69938,19.7628,3018140,2659.6,0.000282576,0.038028,0.038028,0.878724
222777318,71160271,529,46012.4,0.761369,2469610,127.282,1.6547e-05,0.00276626,0,0
222780779,71160271,16777,554930,40.2949,25008300,6025.53,7.26127e-05,0.0108582,0.00999916,1.75154
222781467,71160271,111220828,32953.9,109.401,1789260,16557.8,0.00331982,0.502453,0,0
222778624,71160271,1017,20343100,3357.74,908154000,544586,0.000165056,0.0267701,0.0267675,1.28398
222780585,71160271,16543,156668,63.061,8903660,10285.7,0.000402514,0.065653,0.0664006,0.59263
222780712,71160271,16696,360521,36.135,19280700,5730.56,0.00010023,0.0158952,0.00960103,0.65919
222780685,71160271,16666,489574,34.8621,26553700,5137.87,7.12091e-05,0.0104946,0.0100011,1.51147
222781156,71160271,17297,34969,6.91763,1405950,915.101,0.000197822,0.0261689,0,0
222780667,71160271,16643,69080.5,3.72491,3212330,492.217,5.39212e-05,0.00712527,0.00712522,0.732334
222780136,71160271,16085,344099,43.2525,14709800,5188.77,0.000125698,0.0150793,0.0153467,0.81781
222780637,71160271,16607,199346,45.237,10485400,6323.53,0.000226927,0.0317214,0.0395203,0.478658
222779437,71160271,15764,979510,0.341132,54667900,44.1986,3.48268e-07,4.51232e-05,4.52389e-05,1.68285
222781230,71160271,17396,95392.9,2.85951,4493510,399.196,2.99762e-05,0.00418475,0,0
222781083,71160271,17204,112354,4.75928,5500880,638.985,4.23595e-05,0.00568723,0,0
222779445,71160271,15769,130760,21.2488,6882370,3115.33,0.000162503,0.0238249,0,0
222778912,71160271,10675,5767520,814.936,261579000,131309,0.000141297,0.0227671,0.0227608,0.955247
222777185,71160271,503,1937500,1953.9,97979100,289994,0.00100846,0.149674,0.159775,1.27692
222778253,71160271,856,22666200,9224.33,1199850000,1343520,0.000406964,0.0592742,0.0628882,2.52063
222776235,71160271,230,100808,0.808261,2286440,125.467,8.01784e-06,0.00124461,0.00125104,0.492783
222780460,71160271,16379,134205,900.282,6013900,142919,0.00670825,1.06493,1.06502,0.828548
222780788,71160271,16790,798606,170.191,38107800,33599.6,0.00021311,0.0420728,0.0614173,3.72182
222779756,71160271,15928,15773900,1587.22,688410000,251357,0.000100623,0.015935,0.0163874,2.13813
222778663,71160271,1049,3112240,1334.48,138610000,191327,0.000428783,0.0614757,0.0614757,0.62896
222780480,71160271,16403,233192,2.57592,14634700,361.08,1.10463e-05,0.00154842,0.00152156,1.18963
