id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221109825,70814343,272,384659,38.2026,14069300,5380.42,9.93155e-05,0.0139875,0.0139875,0.674422
221117544,70814343,17414,52889.4,188.977,2337640,27553.8,0.00357305,0.52097,0.483891,0.994926
221112986,70814343,15849,1704340,924.251,68927000,131965,0.000542292,0.0774289,0.0783001,1.01606
221109713,70814343,266,592192,1502.24,28933700,207078,0.00253674,0.34968,0.35083,0.993954
221117279,70814343,17313,1664080,3449.5,73177000,473057,0.00207292,0.284275,0.297711,0.78453
221113110,70814343,15883,100454,35.3439,2949590,4806.09,0.000351841,0.0478437,0.0464857,0.633919
221110999,70814343,703,28009900,18898.6,1089400000,2674540,0.000674711,0.0954857,0.0936497,1.4896
221111401,70814343,899,78640.6,386.817,3465720,52470.8,0.00491879,0.667223,0.666563,0.114154
221115231,70814343,16597,161032,104.526,6865870,14331.9,0.000649101,0.0890001,0.0898796,0.0840511
221117233,70814343,17293,52437.1,201.854,2290210,27479.6,0.00384944,0.524049,0.501251,0.208542
221115502,70814343,16711,159529,72.9931,7585410,10256.7,0.000457553,0.0642933,0.0646213,1.0899
221118415,70814343,111220842,172638,490.871,8031860,69987.9,0.00284336,0.405404,0.412247,0.584179
221110517,70814343,564,2551570,826.455,98723100,117691,0.0003239,0.046125,0.0462983,1.78981
221118004,70814343,17509,408700,1166.23,15982200,156304,0.00285351,0.382443,0.358448,0.991788
221112864,70814343,15813,3139110,2393.77,122544000,344928,0.000762563,0.109881,0.106993,1.03755
221114620,70814343,16405,276182,245.085,13043600,38824.4,0.000887402,0.140575,0.139139,0.510851
221111773,70814343,1014,2139330,1155.68,94684600,162019,0.000540208,0.0757334,0.0754983,0.770392
221118163,70814343,17612,34969,164.166,1614310,21929,0.0046946,0.627098,0,0
221113072,70814343,15873,1096360,525.553,36624000,72358.8,0.000479363,0.0659993,0.0687163,1.59272
221112741,70814343,15753,2186900,338.986,88208700,54336,0.000155008,0.0248462,0.0267847,1.47033
221115074,70814343,16579,646264,626.663,26393000,88021.3,0.000969671,0.1362,0.128768,0.656544
221113610,70814343,16054,1803070,649.568,81804700,94250.5,0.000360257,0.0522723,0.0519782,0.653107
221117512,70814343,17395,328247,305.71,12338900,40709.4,0.000931342,0.124021,0.124165,0.527441
221117551,70814343,17421,941647,2417.86,44717900,342664,0.0025677,0.363899,0.370928,0.759824
221109939,70814343,334,2981720,1851.13,104109000,260080,0.000620827,0.0872248,0.0819196,1.16073
221110350,70814343,485,102412000,87886.8,4486670000,12498300,0.000858171,0.12204,0.122113,1.32286
221109611,70814343,201,12003100,7182.88,612700000,1046300,0.000598417,0.0871692,0.0869128,1.31975
221110436,70814343,525,790404,429.813,32991400,61590.4,0.000543789,0.0779226,0.079326,0.648218
221113098,70814343,15880,291046,166.293,9192790,22646.5,0.000571362,0.0778108,0.084043,1.40315
221116285,70814343,16970,1967050,4138.29,89314200,559287,0.0021038,0.284328,0.295181,0.555967
221118045,70814343,17529,1277470,3702.03,43937700,496510,0.00289793,0.388666,0.367404,0.531992
221111043,70814343,721,3583900,2807.02,180009000,427998,0.000783231,0.119423,0.11745,1.36513
221115906,70814343,16846,1518980,3984.2,68155800,586266,0.00262295,0.38596,0.390915,0.682248
221110520,70814343,565,1283520,1770.29,54229000,263150,0.00137924,0.205022,0.197896,0.974887
221113762,70814343,16113,1557210,404.094,70907700,58211.3,0.000259498,0.0373817,0.0415989,0.963689
221111028,70814343,714,17296100,10656.6,707340000,1562570,0.000616124,0.090342,0.088701,1.06805
221115997,70814343,16867,2022690,2788.52,89021300,383953,0.00137862,0.189823,0.189222,0.695588
221114540,70814343,16382,38365400,36541,1672620000,5276040,0.000952447,0.137521,0.134401,2.00794
221118312,70814343,111220766,701830,3033.25,30828900,486501,0.00432191,0.69319,0.740824,1.33742
221116137,70814343,16890,292381,154.938,13861900,21899.7,0.000529919,0.0749014,0.073967,0.623762
221115467,70814343,16696,812053,1102.22,39566400,156832,0.00135733,0.19313,0.18207,0.678698
221114328,70814343,16270,794704,954.255,31529600,162779,0.00120077,0.20483,0.210239,1.05979
221115954,70814343,16854,1872870,2641.51,82013000,361865,0.0014104,0.193214,0.191662,0.601852
221116748,70814343,17152,153001,326.365,6800910,43714.1,0.00213309,0.285712,0.308323,0.597649
221111100,70814343,733,4294740,3691.91,183386000,579680,0.000859635,0.134975,0.125925,1.66113
221111123,70814343,749,3405780,2811.76,139024000,383306,0.000825585,0.112546,0.105254,0.832316
221114443,70814343,16333,1980630,1011.91,81623000,149878,0.000510904,0.0756717,0.0728928,0.934623
221112300,70814343,15596,1521430,164.602,49063600,21525.7,0.000108189,0.0141483,0.0138901,1.91528
221117554,70814343,17422,769009,1926.99,36686100,272676,0.00250581,0.354581,0.361012,0.815528
221110785,70814343,635,1429710,779.301,67506800,114740,0.000545075,0.0802539,0.0803752,1.24751
221114198,70814343,16262,32933,96.1076,1285020,16073.3,0.00291828,0.488062,0,0
221109583,70814343,160,4801170,1962.59,160300000,274932,0.000408775,0.0572636,0.0567479,0.898337
221111040,70814343,720,927927,3486.76,47056600,480892,0.00375758,0.518244,0.502289,0.690641
221111943,70814343,1102,2656270,1718.79,117812000,234331,0.000647069,0.088218,0.0855708,1.05637
221114183,70814343,16256,245201,66.7992,7052720,10328.3,0.000272426,0.0421218,0.0400278,0.468182
221109632,70814343,220,4113150,3587.16,173991000,494899,0.00087212,0.120321,0.12189,0.821243
221112688,70814343,15720,30880,53.359,1251540,7251.04,0.00172795,0.234814,0,0
221118529,70814343,112892315,139769,37.0751,6715890,5138.72,0.000265261,0.036766,0.0366907,0.432866
221110141,70814343,435,251888,1353.97,10084300,198279,0.0053753,0.787172,0.775674,0.582474
221115932,70814343,16850,341360,1023.97,15852800,137654,0.00299968,0.403252,0.420484,0.32821
221109638,70814343,224,1100490,563.177,34925600,80689,0.000511753,0.0733213,0.0696519,1.27401
221117242,70814343,17297,18131.8,56.9416,783943,7748.37,0.00314043,0.427336,0,0
221117648,70814343,17467,1665020,4588.24,59793600,615848,0.00275567,0.369875,0.371022,0.529937
221110595,70814343,594,108445,7.55464,4481230,1040.03,6.96632e-05,0.0095904,0.00980452,1.02187
221117317,70814343,17328,653397,1590.11,28535800,225800,0.0024336,0.345578,0.362844,0.831052
221110396,70814343,509,6142640,6503.13,275892000,886260,0.00105869,0.14428,0.143377,1.12112
221115423,70814343,16678,12736500,21912.6,645212000,3157970,0.00172046,0.247947,0.250341,1.39487
221116326,70814343,16992,171163,350.949,7948500,47373.2,0.00205038,0.276773,0.280797,0.481656
221110585,70814343,591,524535,1524.11,22673900,202082,0.00290563,0.385259,0.385259,0.536239
221114575,70814343,16392,165910,226.39,7671780,32140.1,0.00136453,0.19372,0.194799,0.623406
221109608,70814343,197,113632,38.4531,5000970,5174.53,0.000338401,0.0455377,0.0449046,0.290408
221114951,70814343,16534,96236.9,411.851,4266830,57942.6,0.00427955,0.602083,0.589966,0.446322
221118107,70814343,17574,34683.3,128.594,1579910,17424.2,0.00370766,0.50238,0,0
221111856,70814343,1047,5539250,2673.48,280481000,404453,0.000482642,0.0730158,0.0731168,1.27077
221115212,70814343,16590,78026.9,71.9121,3172270,10417,0.000921633,0.133505,0.119514,1.19518
221111433,70814343,920,11996500,17871.2,624418000,2589340,0.00148969,0.21584,0.220425,1.0002
221110390,70814343,505,242302,21.5517,7697950,2893.2,8.89456e-05,0.0119404,0.0119473,0.974118
221115387,70814343,16666,508525,287.426,24754600,39594.8,0.000565214,0.0778619,0.0824444,0.77943
221110759,70814343,628,442943,345.663,18708100,46103.7,0.000780377,0.104085,0.102168,0.670363
221116392,70814343,17026,512965,901.491,25256600,125100,0.00175741,0.243876,0.234599,0.403136
221111148,70814343,764,4236310,1760.93,186904000,235825,0.000415675,0.0556676,0.0620985,2.05018
221111971,70814343,1120,243796,88.7272,10751600,12858.1,0.00036394,0.0527411,0.0527225,0.70301
221112668,70814343,15709,98688,117.76,3859390,16121.5,0.00119326,0.163358,0.156499,0.737547
221114600,70814343,16400,1343060,1490.85,54126800,230124,0.00111004,0.171343,0.159522,1.38963
221117557,70814343,17423,172638,490.871,8031860,69987.9,0.00284336,0.405404,0.412247,0.584179
221113530,70814343,16011,3935190,5120.37,193618000,788846,0.00130118,0.20046,0.206605,1.37121
221116347,70814343,17000,190446,143.03,10124800,19956.3,0.000751025,0.104787,0.104963,0.276221
221118059,70814343,17538,4841660,23657.5,212073000,3250150,0.00488625,0.671288,0.654188,0.66713
221110450,70814343,529,274364,6.65253,9685320,1024.9,2.42471e-05,0.00373554,0.0038612,0.570644
221113576,70814343,16037,5302320,6178.33,211621000,955716,0.00116521,0.180245,0.176528,1.40081
221110726,70814343,614,1797180,1074.06,55283000,162510,0.000597635,0.090425,0.0861353,0.750615
221113168,70814343,15907,4900410,4318.58,201518000,595312,0.000881269,0.121482,0.123064,0.998366
221109492,70814343,23,2582930,564.929,85654600,79496.8,0.000218717,0.0307778,0.0316303,1.01082
221117092,70814343,17234,257758,410.592,11629700,55095.1,0.00159294,0.213747,0.186063,1.45703
221111968,70814343,1118,162754,73.1563,7212310,12010.9,0.000449489,0.0737978,0.0762293,0.727491
221111012,70814343,708,1976330,337.108,63546400,51540.5,0.000170573,0.0260788,0.0261676,0.84457
221112979,70814343,15847,910144,514.988,35537600,71433.8,0.000565831,0.0784863,0.0804653,0.933604
221118111,70814343,17577,209809,1401.75,8977640,187501,0.00668105,0.893672,0.89367,0.339016
221116438,70814343,17046,69834.7,52.2783,2978620,7240.49,0.000748602,0.10368,0.10368,0.283928
221118053,70814343,17534,749118,2261.13,28019500,302615,0.00301839,0.403962,0.404783,0.628277
221113028,70814343,15861,3749840,2059.17,140794000,286388,0.000549136,0.0763733,0.0768532,1.0105
221118412,70814343,111220832,68713.6,68.4541,2793320,9000.7,0.000996222,0.130988,0.130999,0.41058
221110543,70814343,576,58211.5,179.355,2597640,27430.4,0.0030811,0.471221,0.467379,0.671644
221111852,70814343,1046,1370680,978.16,59000400,169267,0.000713629,0.123491,0.115942,1.67937
221112875,70814343,15817,1047640,1362.36,34920500,200366,0.00130041,0.191255,0.191404,1.22758
221118305,70814343,111220758,19158.2,8.82034,647740,1376.11,0.000460396,0.0718288,0,0
221116461,70814343,17054,1732370,2626.7,73533400,351716,0.00151625,0.203026,0.206193,0.383583
221114712,70814343,16435,1190890,579.594,52171600,80955.6,0.000486689,0.067979,0.0649004,0.902155
221113998,70814343,16178,242381,654.825,12092000,90877.3,0.00270164,0.374936,0.373959,0.476044
221112328,70814343,15603,261697,63.3769,9635840,8762.78,0.000242177,0.0334845,0.0355132,1.60578
221110289,70814343,467,12069500,7883.15,452515000,1242980,0.000653144,0.102985,0.103617,1.41343
221112681,70814343,15717,60670,37.9271,2323780,6013.28,0.000625138,0.0991146,0.0976091,0.714355
221113717,70814343,16104,11107500,10340.5,445341000,1453670,0.000930949,0.130873,0.131146,1.32337
221110074,70814343,408,933857,732.101,31940100,104535,0.000783954,0.111939,0.109306,0.959917
221111860,70814343,1048,9523690,21732.4,358770000,2941010,0.00228193,0.30881,0.316326,0.984465
221114505,70814343,16361,1498340,986.291,61956900,144536,0.000658255,0.096464,0.0952484,0.759814
221115683,70814343,16750,34969,53.6803,1510000,7080.06,0.00153508,0.202467,0,0
221117156,70814343,17261,218426,183.391,9390990,24323.1,0.000839601,0.111356,0.109086,0.571814
221110433,70814343,524,409841,205.326,17630500,29626.9,0.000500989,0.0722887,0.0713253,0.793245
221111394,70814343,895,12977100,7996.57,580864000,1179990,0.000616208,0.0909293,0.0890483,1.78904
221111755,70814343,1005,583172,566.141,24065200,80585.6,0.000970796,0.138185,0.138982,0.858984
221115321,70814343,16640,169358,104.912,6695270,13968.5,0.000619466,0.0824789,0.0824972,0.441638
221117680,70814343,17481,572248,2869.7,30012900,403989,0.00501479,0.705969,0.705659,0.636076
221112108,70814343,10695,1298970,1259.32,64268800,182374,0.000969476,0.140398,0.142158,1.16634
221117259,70814343,17304,1786070,3444.74,77936400,502292,0.00192867,0.281227,0.318838,1.54299
221118143,70814343,17594,424503,1476.5,16539400,202537,0.00347818,0.477116,0.460953,0.486409
221118278,70814343,111220704,370035,796.147,17277800,105192,0.00215154,0.284275,0.2899,0.52031
221112616,70814343,15671,139695,82.5339,5521310,12747.6,0.000590813,0.0912525,0.0912551,0.758089
221115305,70814343,16633,835962,233.474,34945000,32719.4,0.000279288,0.0391399,0.0410174,0.539007
221118562,70814343,124372464,69938,131.311,2760710,17232.9,0.00187753,0.246403,0.246403,0.239014
221110070,70814343,407,7750010,3858.98,341552000,544674,0.000497933,0.0702803,0.0714975,1.2075
221117145,70814343,17258,1223640,936.977,48249700,124333,0.000765727,0.101609,0.102087,0.622569
221113719,70814343,16107,11107500,10340.5,445341000,1453670,0.000930949,0.130873,0.131146,1.32337
221113526,70814343,16009,7547480,14493.9,334390000,2266070,0.00192036,0.300242,0.316626,1.29399
221116242,70814343,16947,20622700,47158.2,1053630000,6783810,0.00228671,0.328949,0.324972,0.918388
221111770,70814343,1011,10274100,4666.65,472886000,667531,0.000454214,0.0649722,0.0636032,1.08535
221116821,70814343,17191,791305,1134.72,32718200,151807,0.00143399,0.191844,0.191198,0.648011
221118023,70814343,17515,34660.9,111.72,1580510,14947.1,0.00322323,0.431238,0,0
221116199,70814343,16928,2249640,2500.99,97672100,357183,0.00111173,0.158774,0.159519,1.54466
221113092,70814343,15878,291046,166.293,9192790,22646.5,0.000571362,0.0778108,0.084043,1.40315
221116723,70814343,17141,104907,438.779,3500630,58753.1,0.00418255,0.560049,0.560049,0.885031
221112832,70814343,15795,1041660,314.327,43429300,56650.2,0.000301756,0.0543845,0.0559145,1.50141
221118325,70814343,111220790,25932.1,9.48001,1035890,1321.57,0.00036557,0.0509626,0,0
221112549,70814343,15629,707461,76.3571,22487100,11271.2,0.000107931,0.0159319,0.0164065,0.711282
221109495,70814343,28,4686030,2055.99,215705000,295696,0.000438749,0.0631016,0.0673801,1.27313
221109577,70814343,151,1328820,1125.01,53939700,150469,0.000846624,0.113235,0.113235,0.503759
221110198,70814343,460,359642,790.036,17123800,109623,0.00219673,0.304812,0.325232,0.59857
221115892,70814343,16842,16732400,27630.9,878224000,3966310,0.00165134,0.237043,0.227816,0.877191
221109493,70814343,26,9226700,4581.38,442070000,617269,0.000496535,0.0669003,0.071343,0.940222
221118418,70814343,111220844,769009,1926.99,36686100,272676,0.00250581,0.354581,0.361012,0.815528
221116692,70814343,17126,930044,1311.66,38397600,176151,0.00141032,0.1894,0.191957,0.418833
221109543,70814343,103,69938,5.84077,2534150,825.731,8.35135e-05,0.0118066,0.0118066,0.0300627
221115384,70814343,16664,677174,432.461,33885900,58858.7,0.000638626,0.0869181,0.0935982,0.72713
221116177,70814343,16915,63196500,144732,3091720000,20566200,0.0022902,0.325433,0.323222,0.899899
221115732,70814343,16781,347661,257.808,16139200,35189.3,0.000741551,0.101217,0.106237,0.741127
221113595,70814343,16046,8029900,4310.17,368979000,652560,0.000536765,0.0812663,0.0778761,1.37024
221115489,70814343,16707,745162,228.106,32792600,29562.7,0.000306116,0.0396729,0.0393575,0.959923
221114582,70814343,16394,485225,1844.68,24295100,268501,0.00380171,0.553355,0.519156,0.747521
221115447,70814343,16688,5311300,15340.2,269642000,2255250,0.00288822,0.424614,0.429006,1.03477
221113436,70814343,15952,231854,58.5944,6089900,8444.99,0.000252721,0.0364237,0.0381962,0.981614
221109872,70814343,307,3096260,5956.65,128856000,800224,0.00192382,0.258449,0.265729,0.527999
221112541,70814343,15627,751901,194.294,24376900,26681.8,0.000258404,0.0354858,0.0346652,1.25793
221114625,70814343,16406,745028,248.668,32009100,36683,0.00033377,0.0492371,0.0485608,0.680434
221117767,70814343,17504,34669.6,154.682,1520780,20690.3,0.00446161,0.596784,0,0
221116287,70814343,16971,531320,1291.19,26164200,176264,0.00243016,0.331747,0.370228,0.636777
221114653,70814343,16414,154573,183.848,6665570,30375.6,0.0011894,0.196513,0.181429,0.820106
221117114,70814343,17244,823118,3216.32,36180600,510753,0.00390748,0.620511,0.657176,1.41891
221112593,70814343,15660,187712,67.9848,5861710,10294.5,0.000362176,0.0548421,0.0526867,1.01368
221113025,70814343,15860,83342.3,3.37745,2966850,448.258,4.0525e-05,0.00537851,0.00538991,0.520878
221111119,70814343,748,317544,97.9099,11033500,14022.1,0.000308335,0.0441581,0.0414274,1.05969
221117508,70814343,17390,482005,927.797,19666100,129100,0.00192487,0.267839,0.278417,1.07169
221117296,70814343,17321,468688,2019.73,21521600,371817,0.00430932,0.793313,0.884216,1.53157
221115056,70814343,16572,113648,348.473,4436280,48564.3,0.00306625,0.427321,0.385416,0.755697
221115758,70814343,16793,935153,669.119,41762800,88720.2,0.000715519,0.0948724,0.0948681,0.599298
221116014,70814343,16872,101971,71.1085,4764410,9428.29,0.000697341,0.0924607,0.0929169,0.449911
221118447,70814343,111220874,453209,4593.11,23519700,660604,0.0101347,1.45762,1.45533,0.628136
221112685,70814343,15719,69366.4,79.7232,2754000,11254.2,0.00114931,0.162243,0.162243,0.277959
221115537,70814343,16721,1326140,508.62,56887500,68961.4,0.000383533,0.0520014,0.0524505,1.56341
221109947,70814343,342,12980300,6549.06,508938000,957776,0.00050454,0.0737872,0.0729427,2.03517
221118243,70814343,111220658,1222040,4407.94,56270200,605424,0.00360704,0.495422,0.502342,0.497916
221112830,70814343,15794,34583.4,0.571388,1365670,76.5236,1.6522e-05,0.00221273,0,0
221115007,70814343,16559,903960,602.745,40365900,83734.4,0.000666783,0.0926307,0.0914986,0.935173
221115726,70814343,16776,550497,301.315,25382400,40907.3,0.000547352,0.0743098,0.0839582,1.00627
221116190,70814343,16925,4975590,10660.3,238887000,1546550,0.00214253,0.310826,0.305938,0.972819
221110364,70814343,491,1513570,2374.01,61283400,415304,0.00156848,0.274386,0.285525,1.05347
221116660,70814343,17112,233777,784.729,11369800,112426,0.00335673,0.480911,0.482149,0.796217
221109576,70814343,149,2328050,2652.6,93286300,399268,0.00113941,0.171504,0.162083,1.18124
221111438,70814343,926,11003800,12694.3,466398000,1805790,0.00115363,0.164105,0.166082,1.15579
221115887,70814343,16841,2257340,3707.97,119052000,527990,0.00164263,0.233899,0.236665,0.832362
221110994,70814343,702,1248200,259.579,57497400,37181.1,0.000207963,0.0297879,0.0314959,0.942214
221109676,70814343,244,3448860,2524.63,140065000,349295,0.000732018,0.101278,0.102616,1.2417
221110203,70814343,463,20142200,17517.4,893573000,2462740,0.000869684,0.122267,0.117828,1.00913
221118254,70814343,111220672,586912,852.416,26007600,113942,0.00145238,0.194139,0.193918,0.606889
221109582,70814343,159,18728500,15441.4,655061000,2206400,0.000824487,0.11781,0.111557,1.31886
221112880,70814343,15819,9764180,3130.22,336993000,436224,0.000320582,0.044676,0.0440844,1.57161
221113603,70814343,16052,1419430,883.167,70310800,136223,0.000622199,0.0959705,0.0888779,1.51252
221113439,70814343,15953,330020,128.348,8907180,18700.4,0.000388911,0.0566645,0.0597827,0.777927
221118157,70814343,17605,34969,37.074,1759210,5091.36,0.0010602,0.145596,0,0
221112290,70814343,15594,69132.6,4.15535,2220580,562.72,6.01071e-05,0.00813973,0.00814203,1.20125
221118438,70814343,111220868,104907,739.451,6224630,104970,0.00704863,1.0006,1.0006,0.400908
221111644,70814343,954,1584630,986.807,67313000,139682,0.000622737,0.0881482,0.0896821,0.827943
221115563,70814343,16731,34969,2.05418,1461840,291.449,5.87429e-05,0.0083345,0,0
221116806,70814343,17182,5730020,9688.98,232360000,1323840,0.00169092,0.231036,0.233453,0.841357
221118407,70814343,111220830,1355850,2545.77,54377000,336172,0.00187761,0.247941,0.252903,1.0266
221112110,70814343,10697,1275330,3170.43,61748700,460314,0.00248596,0.360936,0.370208,0.851927
221118330,70814343,111220796,26547.3,138.007,1451790,18531.3,0.00519853,0.698046,0,0
221111897,70814343,1067,956969,1152.95,37400800,180631,0.0012048,0.188753,0.185307,1.17044
221109972,70814343,358,196694,379.771,9496660,51271.4,0.00193077,0.260666,0.262204,0.222488
221118443,70814343,111220872,209542,1165.68,11436900,166147,0.00556297,0.792906,0.792583,0.695457
221114049,70814343,16203,221349,1571.3,7776800,247282,0.00709875,1.11716,1.29337,1.59149
221118291,70814343,111220730,219739,621.164,9798130,83146.6,0.00282683,0.378389,0.380873,0.613386
221117510,70814343,17392,482005,927.797,19666100,129100,0.00192487,0.267839,0.278417,1.07169
221113626,70814343,16066,2968980,997.456,106994000,140905,0.000335959,0.0474589,0.0455986,1.27969
221109927,70814343,325,417933,94.5441,19335200,12940.7,0.000226218,0.0309636,0.0343631,1.15229
221114794,70814343,16443,899548,344.501,42150900,48682.5,0.000382971,0.0541188,0.0531261,0.950476
221113185,70814343,15912,347131,280.991,14382500,37935.5,0.000809465,0.109283,0.110145,0.792665
221116180,70814343,16916,27062.9,60.7509,1158360,8619.45,0.0022448,0.318497,0,0
221113622,70814343,16064,4012330,2398.04,119508000,340502,0.000597666,0.0848638,0.0796617,1.60997
221115577,70814343,16735,1710830,835.028,74957700,109116,0.000488083,0.0637795,0.063803,0.606991
221114980,70814343,16546,103794,61.0612,4476490,9360.59,0.000588292,0.0901843,0.0898615,1.28921
221115460,70814343,16694,9399670,9056.67,476296000,1287920,0.00096351,0.137017,0.149976,1.21487
221115678,70814343,16742,34969,53.6803,1510000,7080.06,0.00153508,0.202467,0,0
221109537,70814343,95,19377000,10602.2,746689000,1535600,0.000547152,0.0792485,0.0767032,1.31265
221117627,70814343,17455,357091,795.852,13248400,103775,0.00222871,0.290612,0.289267,0.592036
221116999,70814343,17209,2906100,4495.65,119278000,609058,0.00154697,0.209579,0.218044,0.863308
221117367,70814343,17345,372566,930.502,16336800,125325,0.00249755,0.336384,0.352217,0.688618
221111313,70814343,849,174351,31.0778,7670640,4471.63,0.000178248,0.0256472,0.0257103,0.688613
221115875,70814343,16829,38867700,72396.6,2013380000,10501700,0.00186264,0.27019,0.261664,1.19399
221113699,70814343,16096,52331.4,205.223,2187120,30365.3,0.0039216,0.580249,0.586218,0.056249
221109606,70814343,195,349690,60.2905,14075600,9563.89,0.000172411,0.0273496,0.0273496,1.05764
221113247,70814343,15932,5406900,1951.82,197508000,281625,0.000360987,0.0520862,0.0509104,1.92185
221110050,70814343,398,3520080,5181.36,144594000,703353,0.00147194,0.199811,0.20622,0.72528
221113929,70814343,16146,344427,209.447,16422900,29764.9,0.000608104,0.0864186,0.0880918,0.719884
221112660,70814343,15698,177344,218.202,6497170,29100,0.00123039,0.164088,0.157089,0.770552
221110442,70814343,527,1317570,594.33,62520200,86398.2,0.000451079,0.0655737,0.0651433,1.17909
221117587,70814343,17440,1514160,4141.57,56951400,569971,0.00273523,0.376428,0.359906,1.12821
221111941,70814343,1101,2531440,1371.68,101727000,195643,0.000541859,0.0772854,0.0752663,1.09178
221117437,70814343,17371,150632,813.248,8106780,112856,0.0053989,0.749216,0.75566,0.608176
221110870,70814343,663,3845520,3348.35,155092000,484530,0.000870714,0.125998,0.125028,1.12645
221111191,70814343,795,21395500,22393.8,988922000,3227080,0.00104666,0.15083,0.153556,1.10343
221109985,70814343,363,1787310,1153.69,75766800,178779,0.000645489,0.100027,0.104861,1.1169
221110191,70814343,455,139876,44.8851,6108640,6918.2,0.000320892,0.0494595,0.0494595,0.730295
221109864,70814343,302,11326400,35834.8,559266000,5204560,0.00316384,0.459508,0.470295,0.817814
221113214,70814343,15922,7346910,5585.22,254997000,782454,0.000760213,0.106501,0.10253,1.17601
221112565,70814343,15633,397844,53.2435,11701000,8060.88,0.00013383,0.0202614,0.0198923,0.666227
221118132,70814343,17589,619619,3209.6,26201300,431545,0.00517995,0.696468,0.690259,0.424243
221115520,70814343,16716,1631750,683.162,70128500,93431,0.000418667,0.0572581,0.0576323,1.35527
221115742,70814343,16786,144299,94.9248,6565100,12924.1,0.000657834,0.0895648,0.101711,0.738902
221110325,70814343,479,1274250,1355.8,57605200,190197,0.001064,0.149262,0.14201,0.978113
221112102,70814343,10687,7766500,15974.4,311537000,2316540,0.00205684,0.298273,0.325407,1.14741
221115371,70814343,16659,1289320,821.001,63923800,113243,0.000636769,0.0878315,0.0929978,0.805323
221112347,70814343,15607,339227,77.3873,11642800,11375.6,0.000228128,0.033534,0.0329443,1.15974
221115285,70814343,16624,5643000,2891.77,227821000,392338,0.000512453,0.0695265,0.0701318,1.08848
221110755,70814343,626,1827250,1016.92,79988200,149171,0.000556532,0.0816371,0.0757519,1.11569
221110751,70814343,625,5633110,2611.76,268750000,378597,0.000463644,0.0672093,0.0662156,1.18277
221112654,70814343,15692,118508,212.086,4241530,29363.1,0.00178963,0.247772,0.237296,0.736534
221114462,70814343,16342,117879,67.2139,5407710,9425.44,0.000570194,0.0799587,0.0767216,0.605088
221112537,70814343,15626,1857210,323.895,58565000,46013.9,0.000174399,0.0247759,0.0245428,1.23057
221111722,70814343,987,24296900,46356.5,1048300000,6336580,0.00190792,0.260798,0.262446,0.916333
221114073,70814343,16217,904496,303.566,33190900,46554.9,0.000335619,0.0514705,0.0498318,1.14716
221116160,70814343,16902,782835,1833.07,35580000,243965,0.00234158,0.311642,0.332679,0.683626
221118129,70814343,17587,1033760,5438.06,42437200,734802,0.00526045,0.710802,0.69811,0.384693
221110922,70814343,679,2521790,9071.46,106046000,1212020,0.00359723,0.480618,0.475689,0.519524
221112113,70814343,10700,2114510,4897.15,104197000,718776,0.00231597,0.339926,0.347848,0.902097
221117333,70814343,17335,276217,379.704,12246700,50176,0.00137466,0.181654,0.189773,0.324546
221114920,70814343,16509,16676900,11497.7,702118000,1592880,0.000689441,0.0955139,0.0961589,1.31344
221117159,70814343,17262,133106,97.7049,6070990,12807.5,0.00073404,0.0962205,0.0984739,0.579284
221112883,70814343,15821,9764180,3130.22,336993000,436224,0.000320582,0.044676,0.0440844,1.57161
221116641,70814343,17105,106954,419.726,5476240,63092.1,0.00392435,0.589898,0.61805,0.736014
221113623,70814343,16065,3286380,1225.72,112053000,173005,0.000372969,0.052643,0.0502922,1.34231
221113312,70814343,15946,2305400,1215.57,77799800,176140,0.00052727,0.076403,0.0730335,1.00496
221111929,70814343,1091,23533000,43133.2,1182750000,6214610,0.00183288,0.264081,0.269216,0.938614
221109643,70814343,226,4118130,671.611,156345000,95512.6,0.000163086,0.0231932,0.0224399,1.54195
221111380,70814343,888,1362890,939.609,59354400,136853,0.000689426,0.100414,0.0971139,1.07895
221118049,70814343,17532,676656,2234.5,22490000,299207,0.00330227,0.442185,0.415505,0.455731
221115811,70814343,16811,83123.5,214.162,4494590,31669.6,0.00257643,0.380995,0.367371,0.245101
221114960,70814343,16538,819862,612.731,36413100,85377.8,0.000747359,0.104137,0.101578,0.730885
221114993,70814343,16551,65350.5,101.681,2351240,13873.5,0.00155593,0.212294,0.209287,0.33066
221110589,70814343,593,3738830,2410.96,121074000,343174,0.000644841,0.0917865,0.0937506,0.969203
221114038,70814343,16197,414954,650.315,20837300,88962.3,0.0015672,0.214391,0.200829,0.954518
221114061,70814343,16212,7565650,3557.13,264755000,543673,0.000470169,0.0718606,0.0705255,1.32531
221111177,70814343,780,754070,1282.19,28178600,174475,0.00170036,0.231377,0.227012,0.871924
221111457,70814343,934,1119010,389.506,50012300,53922.2,0.000348082,0.0481875,0.0481875,0.626823
221110092,70814343,415,10744000,5986.29,468836000,847896,0.000557178,0.0789184,0.0818415,2.1463
221110829,70814343,648,14544800,21291.8,701516000,3178040,0.00146387,0.218499,0.220363,1.24951
221117629,70814343,17456,357091,795.852,13248400,103775,0.00222871,0.290612,0.289267,0.592036
221111699,70814343,976,4204500,8316.78,244156000,1201390,0.00197807,0.285739,0.289082,0.727436
