id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221429093,70919848,1022,3155880,6596.82,129764000,863089,0.00209033,0.273486,0.275108,0.615114
221427953,70919848,761,69938,171.097,2685830,21584.9,0.0024464,0.308629,0.308629,0.661297
221429696,70919848,10680,3449190,4768.74,142836000,631200,0.00138257,0.183,0.182316,0.753991
221426726,70919848,602,69938,83.6547,2991620,11012.1,0.00119613,0.157455,0.157455,0.0957591
221435987,70919848,16452,349284,1086.27,16088700,160636,0.00311,0.459901,0.434956,0.911628
221427377,70919848,689,104903,211.862,3015370,27490.9,0.00201961,0.262062,0.262058,0.507609
221424294,70919848,260,224001,1654.62,8169810,248855,0.00738664,1.11095,1.18595,0.872044
221430583,70919848,15590,1503670,1428.87,58984200,184783,0.000950254,0.122888,0.122888,0.751492
221431766,70919848,15793,1853360,6721.66,82589100,889498,0.00362675,0.479939,0.479939,0.34038
221424057,70919848,209,1223280,28547.5,55618000,3915890,0.0233369,3.20115,3.20101,0.218919
221422902,70919848,45,313061,7031.45,13677400,961451,0.0224603,3.07113,3.06726,0.187131
221441613,70919848,17154,909194,9096.62,29417800,1207880,0.0100051,1.32852,1.32852,0.514894
221444652,70919848,111220690,174845,4280.05,7906240,584275,0.0244791,3.34167,3.34167,0.102634
221434102,70919848,16090,30659.5,277.435,1558780,36874.4,0.0090489,1.20271,0,0
221437776,70919848,16666,419628,344.02,17158000,46551.9,0.000819822,0.110936,0.110936,0.426712
221441070,70919848,17068,1573600,21769.4,61728500,2931500,0.0138341,1.86292,1.86292,0.439301
221433944,70919848,16069,3301190,69972.4,178817000,9630000,0.0211961,2.91713,2.65931,0.878518
221424272,70919848,257,406236,2472.96,22765100,326967,0.0060875,0.804869,0.78737,0.272118
221430188,70919848,10705,104907,135.825,4447120,19249.9,0.00129472,0.183495,0.183495,0.493751
221430102,70919848,10694,1147600,2332.79,53096200,309957,0.00203275,0.270091,0.27016,0.566848
221433818,70919848,16049,3126870,50106.8,157746000,6860040,0.0160246,2.1939,2.18951,0.72376
221432591,70919848,15903,354336000,4129770,16126900000,565515000,0.011655,1.59599,1.52189,0.993746
221440752,70919848,17018,279752,2052.75,8714210,271078,0.00733776,0.968992,0.968992,0.735471
221433075,70919848,15959,2680960,16755.1,138459000,2278520,0.00624966,0.849891,0.840115,0.425595
221438059,70919848,16696,979132,3303.4,45793600,430128,0.00337381,0.439295,0.439295,0.537952
221429630,70919848,1140,439041,1287.44,10032400,176245,0.0029324,0.401431,0.397313,0.842144
221427945,70919848,756,244783,117.254,9589860,14774.2,0.00047901,0.0603564,0.0603564,0.592108
221430253,70919848,10720,6411840,24526.3,309437000,3264710,0.00382516,0.509169,0.499788,0.514762
221439210,70919848,16843,3588020,36096.4,162189000,4867350,0.0100602,1.35656,1.32496,0.605714
221431641,70919848,15768,664411,2629.42,27100400,342604,0.00395752,0.51565,0.51565,0.403141
221439930,70919848,16939,43709800,75131,1878380000,10265800,0.00171886,0.234862,0.23341,0.851138
221445293,70919848,112892275,139876,425.68,5216500,57702,0.00304327,0.412523,0.412523,0.370509
221425811,70919848,495,2522040,36906.1,120916000,5789450,0.0146334,2.29554,2.26831,0.466385
221436719,70919848,16559,984735,4322.84,43632000,576145,0.00438985,0.585076,0.576124,0.552383
221426471,70919848,567,471243000,4602960,21325000000,629567000,0.0097677,1.33597,1.27547,1.11803
221429445,70919848,1100,3175440,17325.8,142330000,2285140,0.00545618,0.719629,0.718935,0.361297
221433240,70919848,15991,5991290,69558.9,280741000,9341320,0.01161,1.55915,1.47315,0.752592
221433041,70919848,15948,764000,1520.27,34935900,200281,0.00198989,0.262147,0.271868,0.661572
221428139,70919848,844,4462150,143544,247543000,19032400,0.0321693,4.26529,4.17382,0.275666
221424828,70919848,360,244783,4117.53,12507300,545720,0.0168212,2.2294,2.2294,0.233455
221430923,70919848,15621,34966.8,100.397,950335,12843.4,0.00287121,0.367301,0,0
221443529,70919848,17493,279576,2721.7,10874200,364815,0.00973509,1.30489,1.30468,0.260872
221431928,70919848,15814,1084040,5592.2,53450600,747815,0.00515867,0.689841,0.689841,0.948213
221433190,70919848,15986,4411150,39247.7,170605000,5441760,0.00889738,1.23364,1.15415,0.84649
221431607,70919848,15760,279752,426.531,12622400,56205.2,0.00152467,0.200911,0.200911,0.346584
221424536,70919848,307,1575300,14240.8,47456000,1868960,0.00904003,1.18642,1.15184,0.917291
221439347,70919848,16861,875085,6125.9,38663000,810558,0.00700034,0.926262,0.860926,0.696676
221431230,70919848,15692,139876,85.605,3525940,10602.9,0.000612006,0.0758021,0.0758022,0.455672
221442099,70919848,17253,2861770,27171.6,96492800,3624130,0.00949468,1.26639,1.2662,0.528553
221438306,70919848,16732,3495640,29750.7,135529000,3946530,0.0085108,1.12899,1.12876,0.481016
221436441,70919848,16510,11669400,52838.4,505587000,7021490,0.00452795,0.601701,0.592907,0.562582
221431842,70919848,15803,1748450,3192.67,82646300,421619,0.001826,0.241139,0.241139,0.603384
221431312,70919848,15705,104907,143.539,2527870,18541.1,0.00136825,0.176739,0.176739,0.265031
221442180,70919848,17275,1921980,17171.1,59674600,2236860,0.00893406,1.16383,1.16327,0.555479
221427366,70919848,685,1608570,8603.79,68240300,1134300,0.00534871,0.705159,0.705159,0.339502
221428037,70919848,796,69938,503.261,3376780,66130.3,0.00719582,0.945556,0.945556,0.0224275
221430982,70919848,15629,804284,1629.72,32512300,208112,0.00202631,0.258754,0.258753,0.495247
221438108,70919848,16702,2343830,10088,105110000,1325320,0.00430407,0.565451,0.540877,0.501699
221441911,70919848,17196,489565,4861.15,17455400,643092,0.00992953,1.3136,1.3136,0.344093
221423118,70919848,82,452722,2031.74,19009400,268084,0.00448782,0.592161,0.579765,0.466569
221444970,70919848,111220756,905514,14900.6,42541000,2023010,0.0164554,2.2341,2.12266,0.511982
221431222,70919848,15690,69920.8,12.52,1276890,1604.47,0.00017906,0.0229469,0.0229469,0.455548
221442095,70919848,17250,7732940,65213.7,240793000,8656740,0.00843323,1.11946,1.11725,0.713737
221428236,70919848,872,384659,7018.69,15908700,950875,0.0182465,2.472,2.472,0.517583
221424010,70919848,196,378093,2248.53,20112500,304955,0.00594704,0.806562,0.801729,0.462913
221427738,70919848,720,489283,5260.93,22169800,715496,0.0107523,1.46234,1.46204,0.415718
221444266,70919848,17555,69823.4,500.03,2388530,66599.7,0.00716136,0.953831,0.953825,0.0989028
221434634,70919848,16218,174845,576.053,7565110,75292.4,0.00329465,0.430623,0.430623,0.352376
221434454,70919848,16119,2122310,25585.7,107390000,3932710,0.0120556,1.85303,1.78908,0.657706
221427750,70919848,724,209814,773.013,8987540,100593,0.00368428,0.479437,0.479437,0.483642
221424198,70919848,242,8112810,20159.2,358194000,2628260,0.00248486,0.323964,0.323964,0.713524
221428787,70919848,974,1744210,18087.4,98503700,2446300,0.01037,1.40253,1.34803,0.571522
221430458,70919848,15568,21463600,39104.6,715772000,5033530,0.0018219,0.234514,0.234802,0.930349
221433631,70919848,16018,57740000,761348,2626340000,103290000,0.0131858,1.78889,1.66934,1.0729
221436824,70919848,16575,383607,2349.28,16626800,309121,0.00612417,0.805827,0.805227,0.373803
221442823,70919848,17395,452303,4029.12,16190100,536313,0.00890802,1.18574,1.1836,0.305144
221426452,70919848,566,1591070,14394.7,56606400,1958500,0.00904717,1.23093,1.20237,0.951617
221431986,70919848,15821,9235150,50106.5,374798000,6601660,0.00542563,0.71484,0.700942,1.04978
221428549,70919848,938,1662160,15548.7,51286700,2112060,0.00935453,1.27067,1.19567,0.792274
221435111,70919848,16325,6562200,23470.7,265727000,3131520,0.00357664,0.477206,0.473648,0.681042
221439181,70919848,16840,20582800,77911.2,901897000,10489400,0.00378526,0.50962,0.50962,0.992563
221442027,70919848,17226,381857,1254.73,12697100,164310,0.00328587,0.430293,0.427201,0.49458
221437368,70919848,16628,104907,522.829,3954350,69647.6,0.00498373,0.663898,0.663898,0.302065
221426501,70919848,577,1025660,4145.69,50792200,548273,0.00404196,0.534554,0.51275,0.411438
221443163,70919848,17437,4171900,28660,124431000,3862170,0.00686977,0.925757,0.885321,0.832814
221437519,70919848,16639,641132,2375.02,21060200,313211,0.00370442,0.488529,0.480827,0.573912
221443588,70919848,17499,34926.3,515.325,1096830,72950,0.0147546,2.08868,0,0
221444681,70919848,111220704,384236,8032.06,15249100,1138550,0.020904,2.96314,2.9637,0.286106
221426570,70919848,591,279752,854.426,8342800,113077,0.00305423,0.404206,0.404206,0.806284
221445138,70919848,111220868,104824,770.22,4216280,105177,0.00734774,1.00337,1.00322,0.198229
221429374,70919848,1082,209814,2091.26,8731410,276666,0.00996721,1.31863,1.31863,0.249651
221430411,70919848,182305713,96227.8,1027.16,4630350,132863,0.0106743,1.38071,1.43463,0.54104
221440767,70919848,17025,8277950,106426,312161000,14785100,0.0128566,1.78608,1.63263,0.830438
221442831,70919848,17397,214354,1262.98,5638960,164161,0.00589204,0.765844,0.703792,0.806467
221426773,70919848,609,209814,380.949,7890830,50430,0.00181565,0.240356,0.240356,0.599765
221438044,70919848,16694,11257000,59838.7,521675000,7807380,0.00531569,0.693558,0.683941,0.522355
221431527,70919848,15730,209814,490.933,5180860,62744.4,0.00233985,0.299048,0.299048,0.318308
221429125,70919848,1033,3837880,23405.8,200701000,3348890,0.00609862,0.872588,0.85736,0.604313
221433685,70919848,16027,14759100,367135,816292000,50101800,0.0248751,3.39464,3.16357,0.713866
221427777,70919848,733,2446700,12718.6,106516000,1655010,0.00519826,0.676425,0.666543,0.528796
221434064,70919848,16085,583519,6699.35,27069100,886524,0.0114809,1.51927,1.51379,0.272431
221428493,70919848,920,8984270,25856.9,404781000,3455770,0.00287802,0.384647,0.384763,0.933319
221424078,70919848,214,804287,8340.58,29837300,1103800,0.0103702,1.3724,1.3724,0.41222
221433093,70919848,15965,479497,3261.07,24650200,452530,0.00680102,0.943759,0.940239,0.232303
221433612,70919848,16015,1612820,26798.8,83309000,3506810,0.0166161,2.17433,2.10829,0.663264
221428212,70919848,868,104651,1225.32,4965230,166353,0.0117086,1.5896,1.58853,0.279775
221438173,70919848,16711,139360,285.449,6143170,38500.4,0.00204829,0.276267,0.271745,0.163923
221423036,70919848,67,104907,896.42,4219420,120030,0.0085449,1.14416,1.14416,0.265824
221433642,70919848,16021,57740000,761348,2626340000,103290000,0.0131858,1.78889,1.66934,1.0729
221442837,70919848,17399,145778,502.114,3494060,65153.1,0.00344438,0.446934,0.407816,0.769548
221441847,70919848,17190,34969,167.478,1246050,22052.7,0.00478934,0.630636,0,0
221443315,70919848,17470,663356,4521.78,22941900,582921,0.00681652,0.878745,0.878193,0.388153
221442953,70919848,17410,1012750,15161.6,33686700,2006590,0.0149708,1.98133,1.98044,0.442955
221437973,70919848,16685,1465810,9394,69254900,1244610,0.00640874,0.849094,0.84873,0.502828
221431119,70919848,15677,384659,795.916,13658600,101425,0.00206915,0.263676,0.263676,0.744288
221425842,70919848,502,9616370,126583,472969000,17585500,0.0131632,1.82871,1.70798,0.724814
221426206,70919848,526,1195380,4280.31,39374900,608665,0.0035807,0.50918,0.519281,0.924604
221434053,70919848,16084,5759720,111052,292816000,14808700,0.0192808,2.57108,2.56835,0.446465
221425067,70919848,382,16687800,229770,798306000,34136100,0.0137688,2.04558,1.95992,0.622435
221435808,70919848,16431,279752,1409.01,11585600,185008,0.00503664,0.661328,0.661328,0.494652
221423151,70919848,87,139876,292.553,5348550,38634.4,0.00209152,0.276205,0.276205,0.612714
221435970,70919848,16451,758501,4316.11,35943800,592568,0.00569031,0.781236,0.77768,0.472895
221428278,70919848,881,1256010,18299.3,59654500,2476290,0.0145694,1.97156,1.9699,0.252613
221442127,70919848,17262,138425,980.659,3911480,129329,0.00708439,0.934286,0.933441,0.246776
221442175,70919848,17274,104391,501.369,2795060,63554.9,0.00480281,0.608818,0.608959,0.129638
221423327,70919848,112,50750,101.242,2008000,13590,0.00199492,0.267783,0.276272,0.341639
221425283,70919848,407,3399050,63918,176458000,9409690,0.0188047,2.76833,2.62794,0.620366
221428682,70919848,958,1748450,7109.97,83190200,945173,0.00406644,0.540578,0.540578,0.474669
221444550,70919848,111220572,163395,691.521,7310600,91610.7,0.0042322,0.560669,0.545852,0.276752
221435530,70919848,16407,244783,566.643,9264750,74863,0.00231488,0.305834,0.305834,0.613147
221430969,70919848,15627,594468,230.661,18781600,29577.5,0.000388012,0.0497545,0.0497541,1.50991
221439981,70919848,16954,1012780,16076.5,45364800,2185100,0.0158736,2.15752,2.11334,0.422138
221428601,70919848,946,1678510,4392.31,61358400,569925,0.00261679,0.339542,0.339542,0.666634
221430697,70919848,15605,489566,952.294,20930500,122095,0.00194518,0.249395,0.249395,0.369275
221431473,70919848,15726,139876,285.145,4275910,35585.9,0.00203856,0.25441,0.25441,0.373508
221425400,70919848,448,611353,6376.19,28454400,841689,0.0104296,1.37676,1.32851,0.51327
221441095,70919848,17076,979132,14404.3,37481000,1942680,0.0147113,1.98409,1.98409,0.179743
221435685,70919848,16419,2342870,14197.6,107276000,1928580,0.00605991,0.82317,0.823164,0.862101
221426051,70919848,521,104907,302.068,4865690,38826.5,0.00287939,0.370104,0.370104,0.161012
221445221,70919848,111220898,34939.1,202,1423440,27527,0.0057815,0.787856,0,0
221431304,70919848,15702,104907,143.539,2527870,18541.1,0.00136825,0.176739,0.176739,0.265031
221433062,70919848,15953,264156,2738.25,10699000,380878,0.010366,1.44186,1.45191,0.469036
221424564,70919848,313,86512400,506871,3661820000,67278400,0.00585894,0.777674,0.773219,0.689913
221442819,70919848,17392,666657,5292.1,21829000,700475,0.00793828,1.05073,1.01567,0.481585
221431263,70919848,15696,664399,597.038,18612500,76945.5,0.000898614,0.115812,0.11581,0.751677
221443656,70919848,17510,142875,71.0137,1895670,9917.38,0.000497033,0.0694129,0.0735627,1.07678
221432571,70919848,15901,589704,1614.57,22199600,207771,0.00273792,0.352331,0.341965,0.571577
221436150,70919848,16472,1426590,7949.98,59305900,1043450,0.00557271,0.731431,0.721601,0.417228
221438573,70919848,16775,524535,2674.24,22477100,353968,0.00509831,0.674823,0.674823,0.44728
221429561,70919848,1125,553948,17353.8,29461000,2324190,0.0313275,4.19569,4.17782,0.397962
221422953,70919848,53,69884.7,1480.77,3287510,199447,0.0211887,2.85394,2.85394,0.0105374
221432721,70919848,15919,7885740,77777.7,332228000,10378200,0.00986309,1.31607,1.30362,0.670694
221436901,70919848,16588,384659,2105.51,18498500,278781,0.0054737,0.724749,0.724749,0.181397
221427250,70919848,670,2325760,7244.23,80410200,964031,0.00311478,0.414502,0.403425,0.560636
221443499,70919848,17489,454387,3423.31,15308400,451819,0.00753392,0.994349,0.994248,0.260225
221441489,70919848,17126,1048100,13160.8,38870200,1765270,0.0125569,1.68426,1.68412,0.259157
221437505,70919848,16638,378975,2816.32,14024100,372399,0.00743143,0.98265,0.972158,0.673269
221428753,70919848,969,839256,10916.4,38856700,1444140,0.0130072,1.72074,1.72074,0.594816
221442156,70919848,17271,838611,7720.69,30210600,1020770,0.00920652,1.21721,1.21647,0.370308
221423720,70919848,159,9843430,94318.7,408834000,12577200,0.0095819,1.27773,1.21899,0.775831
221444225,70919848,17549,904920,5020.37,34643100,671229,0.00554786,0.741755,0.714896,0.793295
221424062,70919848,210,139876,259.674,3590230,34269.5,0.00185646,0.244999,0.244999,0.228904
221438933,70919848,16800,174845,715.265,6011220,93634.2,0.00409085,0.535527,0.535527,1.0573
221429741,70919848,10684,2003270,13290.7,104988000,1911490,0.00663451,0.954186,0.947118,0.529523
221438239,70919848,16721,1119010,5672.4,46310900,746831,0.00506914,0.667405,0.667405,0.3203
221439813,70919848,16925,5338970,15776.6,254130000,2131300,0.00295498,0.399197,0.400257,0.867935
221430199,70919848,10707,104907,269.596,4631140,37735,0.00256986,0.359699,0.359699,0.390715
221435320,70919848,16384,1993230,8528.49,91011900,1149070,0.00427872,0.576485,0.576485,0.428049
221424120,70919848,225,1188700,24988.3,60048400,3410960,0.0210215,2.86948,2.86952,0.213854
221436344,70919848,16492,2753730,20613.4,108681000,2721210,0.00748562,0.988192,0.982912,0.450528
221438516,70919848,16768,372447,2613.2,17125600,342467,0.0070163,0.919506,0.903553,0.459816
221428742,70919848,968,2133020,13994.4,105193000,1906700,0.00656085,0.893899,0.893922,0.789007
221428990,70919848,1005,209814,10777.9,13126100,1534490,0.0513689,7.31355,7.31355,0.0784633
221435180,70919848,16340,906170,3776.21,38665800,577933,0.00416722,0.637776,0.617407,0.941362
221438837,70919848,16798,419251,3068.83,17142500,411185,0.00731979,0.980761,0.980321,0.379235
221439919,70919848,16938,43709800,75131,1878380000,10265800,0.00171886,0.234862,0.23341,0.851138
221444150,70919848,17534,205968,31.5776,2842320,4063.21,0.000153313,0.0197274,0.0184282,0.68539
221426744,70919848,605,944163,6995.57,37315800,920009,0.00740929,0.974418,0.974418,0.453023
221433699,70919848,16029,1270390,27796.6,65000600,3719070,0.0218803,2.9275,2.76807,0.568738
221436505,70919848,16527,34969,257.715,1702280,33619,0.00736982,0.961395,0,0
221439320,70919848,16857,839256,10684.6,37887600,1428940,0.012731,1.70263,1.70263,0.242762
221442456,70919848,17333,594254,7913.4,22356700,1043090,0.0133165,1.75529,1.75527,0.128707
221429088,70919848,1021,3438450,141653,193498000,19086400,0.0411967,5.55087,5.54068,0.265687
221422871,70919848,41,782975,5380.53,33405200,710543,0.00687191,0.907491,0.877292,0.563098
221427752,70919848,725,173670,1239.68,7148790,160224,0.00713814,0.92258,0.920189,0.32235
221431592,70919848,15755,2342920,2784.49,91501300,358759,0.00118847,0.153124,0.153124,0.4889
221441138,70919848,17081,1573600,15830.5,59036700,2119450,0.01006,1.34687,1.34687,0.488965
221426549,70919848,588,3741680,34617.4,173981000,4699140,0.00925183,1.25589,1.25589,0.697141
221429354,70919848,1079,916005,2496.07,41285100,362073,0.00272495,0.395274,0.380733,0.764715
221433777,70919848,16041,3549970,42454.7,182324000,5609820,0.0119592,1.58024,1.49281,0.575077
221436357,70919848,16493,539446,3119.48,21908800,409549,0.00578276,0.759203,0.755638,0.469384
221439700,70919848,16897,1328300,10762.1,49158100,1453810,0.00810215,1.09449,1.0943,1.02332
221426522,70919848,582,1084040,15799.5,49544300,2083830,0.0145747,1.92228,1.92228,0.97594
221445015,70919848,111220784,349690,4162.9,18082100,558252,0.0119045,1.59642,1.59642,0.296525
221433091,70919848,15964,298320,1828.23,15819600,250439,0.00612841,0.8395,0.826412,0.416148
221423753,70919848,165,1538640,10667.9,50465700,1430400,0.00693336,0.929656,0.929656,1.20251
221444601,70919848,111220654,430373,819.397,18018900,112543,0.00190392,0.2615,0.268121,0.513931
221425365,70919848,437,3792540,43991.1,154888000,5917660,0.0115994,1.56034,1.53582,0.466426
221424149,70919848,233,1203090,22121.1,66974400,3001280,0.018387,2.49465,2.4661,0.402807
221435192,70919848,16343,1719250,11840,68794900,1569130,0.00688676,0.912684,0.903747,0.630334
221445262,70919848,111220908,174445,1138.84,5220160,155194,0.00652833,0.889644,0.889286,0.471925
221433197,70919848,15987,2086550,29620.3,97951900,4016800,0.0141958,1.92509,1.80686,0.626016
221433143,70919848,15977,447834,6040.77,20497600,806582,0.0134888,1.80107,1.79599,0.389127
221424613,70919848,323,52649500,324931,2224800000,43165400,0.00617158,0.819862,0.81834,0.632531
221442069,70919848,17238,607159,6277,22135600,829219,0.0103383,1.36574,1.34336,0.240459
221442362,70919848,17317,1077700,26552.3,39888800,3683260,0.0246379,3.4177,3.40771,0.485927
221442450,70919848,17330,972174,10888.7,33638300,1432190,0.0112004,1.47318,1.4678,0.339715
221423336,70919848,113,1242570,3062.82,32686300,404704,0.0024649,0.325699,0.317199,0.701893
221432066,70919848,15831,2046330,25496.3,85621300,3344070,0.0124595,1.63418,1.65948,0.40828
221434487,70919848,16147,69938,283.327,2843130,37708.3,0.00405112,0.539168,0.539168,1.19716
221424310,70919848,263,174845,240.252,6340790,29891.2,0.00137409,0.170958,0.170958,0.325147
221441317,70919848,17105,174845,4280.05,7906240,584275,0.0244791,3.34167,3.34167,0.102634
221443031,70919848,17422,853936,10521.6,40187900,1417030,0.0123213,1.65941,1.64994,0.278675
221445328,70919848,124372464,69938,726.541,2230790,97644,0.0103884,1.39615,1.39615,0.399889
221434573,70919848,16196,382969,1620.18,18238400,212455,0.00423058,0.554758,0.573026,0.341525
221441078,70919848,17074,1503670,21042.9,59497700,2833850,0.0139944,1.88463,1.88463,0.438631
221443170,70919848,17438,1800880,15238,51058900,2090770,0.00846145,1.16097,1.09649,0.826975
221428094,70919848,822,25743000,285979,1200220000,40051100,0.011109,1.55581,1.42716,0.939934
221441014,70919848,17058,1257910,16740.4,51760900,2266460,0.0133081,1.80177,1.80183,0.339251
221425388,70919848,444,4126340,20823.2,189614000,2794610,0.00504642,0.67726,0.67726,0.607743
221427107,70919848,651,1433620,18793.9,65708500,2535030,0.0131094,1.76827,1.7682,0.367108
221439118,70919848,16823,1049070,8018.9,49888400,1077840,0.00764382,1.02742,1.02742,0.541364
221437667,70919848,16656,209814,98.8639,8057370,12681.7,0.000471198,0.0604424,0.0604424,0.537185
221445207,70919848,111220884,34926.3,515.325,1096830,72950,0.0147546,2.08868,0,0
221437003,70919848,16602,856169,3861.84,35256300,511812,0.00451061,0.597793,0.591378,0.628045
221430092,70919848,10693,340822,472.61,12936600,63126.7,0.00138668,0.185219,0.18554,0.416512
221431793,70919848,15797,2762550,4825.24,119665000,631207,0.00174666,0.228487,0.228487,0.561678
221427713,70919848,711,419449,4919.32,19478100,668775,0.0117281,1.59441,1.5942,0.344269
221424503,70919848,298,721673,9806.36,31027100,1280010,0.0135884,1.77367,1.79027,0.371102
221443279,70919848,17457,101782,251.488,3241180,32167.1,0.00247086,0.31604,0.315578,0.697962
221425300,70919848,411,1320070,4501.25,50498300,578190,0.00340986,0.438,0.425991,0.612309
221436994,70919848,16600,261102,1323.87,11915400,177809,0.00507033,0.680995,0.654026,0.503565
221424690,70919848,337,4947800,69373.8,211649000,9229360,0.0140211,1.86535,1.81167,0.878321
221426335,70919848,559,1085930,1403.29,44364800,183445,0.00129225,0.16893,0.178809,1.18744
221426781,70919848,610,2241470,32431.6,110250000,4363560,0.0144689,1.94674,1.92852,0.483246
221432112,70919848,15837,911861,1026.54,41995600,136896,0.00112577,0.150128,0.151137,0.315878
221434485,70919848,16146,318098,4074.77,15186600,644771,0.0128098,2.02696,1.93193,0.528802
221438366,70919848,16738,1013520,6362.08,35106400,837023,0.00627722,0.825859,0.825704,0.682635
221441590,70919848,17150,804287,9759.61,29991700,1294770,0.0121345,1.60984,1.60984,0.280136
221435402,70919848,16398,25595700,157441,1145900000,21651000,0.00615107,0.845881,0.855097,0.826312
221443260,70919848,17455,450898,2054.24,15144700,276450,0.00455589,0.61311,0.61063,0.511136
221431951,70919848,15817,1049070,2301.48,39755500,305708,0.00219383,0.291408,0.291408,0.351016
221423424,70919848,126,489541,205.97,10302100,26087,0.000420742,0.0532887,0.0532873,1.08098
221431940,70919848,15816,1049070,2301.48,39755500,305708,0.00219383,0.291408,0.291408,0.351016
221434943,70919848,16298,279752,799.955,9350390,101238,0.00285951,0.361883,0.361883,0.136648
221427088,70919848,648,6558300,108838,325506000,14462400,0.0165955,2.2052,2.12273,0.599868
221427998,70919848,778,2625040,16790.1,143720000,2220370,0.00639612,0.845842,0.849405,0.349534
221433964,70919848,16071,193883,2039.79,9622860,265163,0.0105207,1.36764,1.44249,0.598133
221435891,70919848,16442,944163,8580.5,42385200,1139540,0.00908795,1.20693,1.20693,0.500966
221436892,70919848,16587,69938,473.004,3320300,62334,0.00676318,0.891275,0.891275,0.0256819
221440266,70919848,16968,2203460,30959.9,93528100,4253200,0.0140506,1.93024,1.8839,0.722268
221433369,70919848,16001,182427000,2676400,8423710000,361193000,0.0146711,1.97994,1.85817,0.945939
221440831,70919848,17033,1741270,32633.5,77972500,4475980,0.0187412,2.57052,2.47199,0.437111
221429001,70919848,1006,791130,874.139,16367900,117287,0.00110492,0.148253,0.142581,0.720741
221433927,70919848,16067,513668,9004.88,28544600,1208040,0.0175306,2.3518,2.22545,0.565846
221423306,70919848,110,104907,128.85,3750970,16876.9,0.00122823,0.160875,0.160875,0.269851
221428086,70919848,820,3217150,9535.17,129895000,1257030,0.00296386,0.390728,0.390728,0.677524
221428905,70919848,985,21532100,309854,895041000,41108300,0.0143904,1.90916,1.79539,0.976913
221422714,70919848,12,69938,76.1682,2180770,10003.4,0.00108908,0.143033,0.143033,0.131234
221425403,70919848,450,980593,453.907,16871300,60229.2,0.000462891,0.0614212,0.0579038,0.734578
221444642,70919848,111220682,219653,915.224,9739490,122812,0.00416668,0.559117,0.528203,0.810298
221422861,70919848,39,9616480,187376,477002000,25579100,0.0194849,2.65992,2.65992,0.817991
221432508,70919848,15883,87216.2,52.6105,3400530,6936.4,0.000603219,0.079531,0.0797172,0.454566
221425332,70919848,418,724530,3190.74,25203000,414382,0.00440387,0.571932,0.575837,0.392356
221444645,70919848,111220686,482534,884.195,18448500,120460,0.0018324,0.249641,0.258518,0.516824
221439768,70919848,16910,69938,79.4488,2214210,10377,0.00113599,0.148374,0.148374,0.17742
221422988,70919848,60,139505,3200.39,8247740,437947,0.0229411,3.1393,3.13915,0.0408543
221425742,70919848,487,208224,129.832,8712760,17477.9,0.00062352,0.0839378,0.0848518,0.276419
221442340,70919848,17310,1119010,22467.1,47219300,3010290,0.0200777,2.69014,2.69014,0.301771
221438798,70919848,16794,34969,881.806,1517300,121445,0.0252168,3.47294,0,0
221445017,70919848,111220786,104907,1428.65,4806760,188958,0.0136183,1.80119,1.80119,0.162295
221425626,70919848,465,2578570,9970.42,103885000,1398310,0.00386665,0.54228,0.539674,0.995764
221427062,70919848,646,139876,2259.76,7280000,298385,0.0161555,2.13321,2.13321,0.114369
221433598,70919848,16013,9955060,245629,542020000,32430700,0.0246738,3.25771,3.09522,0.608964
221436808,70919848,16573,139876,157.037,5144240,20986.6,0.00112268,0.150037,0.150037,0.329772
221437307,70919848,16617,874225,3898.69,35245900,515124,0.00445959,0.589235,0.589235,0.319267
221436321,70919848,16486,4329510,29018.5,164428000,3831160,0.00670248,0.884894,0.879457,0.55831
221430314,70919848,10731,559407,906.305,23973100,119094,0.00162012,0.212894,0.212898,0.633957
221435578,70919848,16412,839256,2681.98,37280800,361021,0.00319566,0.430168,0.430168,0.387043
221424844,70919848,362,2727580,16188.5,130716000,2176440,0.00593513,0.797939,0.797939,0.503762
221425341,70919848,424,322793,1313.85,13422100,174780,0.00407026,0.541459,0.505304,0.592244
221425351,70919848,429,1624570,12636.4,66911900,1686450,0.0077783,1.03809,1.01544,0.645186
221429277,70919848,1065,99735900,1145370,3669630000,154926000,0.011484,1.55336,1.50897,0.700839
221441502,70919848,17129,803823,10089.1,30138200,1353440,0.0125514,1.68376,1.68376,0.273098
221427406,70919848,701,6220580,115902,300484000,15799900,0.018632,2.53994,2.53972,0.368588
221444959,70919848,111220752,349690,5099.53,17850000,683878,0.014583,1.95567,1.95567,0.315123
221430557,70919848,15586,244783,166.45,9273530,21454.2,0.00067999,0.0876458,0.0876458,0.252281
221433034,70919848,15947,1246790,3462.22,54861500,497342,0.00277691,0.398898,0.395098,0.974618
221442346,70919848,17311,2544120,54476,95798300,7477180,0.0214125,2.939,2.93535,0.464253
221424127,70919848,228,2147380,10357.1,97652300,1428720,0.00482314,0.665334,0.661868,0.504599
221441979,70919848,17209,1887770,10696.4,55059300,1386730,0.00566618,0.734586,0.73443,0.626605
221427399,70919848,698,92491700,575811,3906090000,78403800,0.00622554,0.847685,0.830483,1.03017
221428045,70919848,800,672701,8736.22,35421800,1153130,0.0129868,1.71417,1.687,0.474136
