id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222177650,71022439,68,1174240,4057.24,24477900,556016,0.00345521,0.473513,0.484066,0.858415
222178221,71022439,726,12877900,74819.2,527037000,10679500,0.00580987,0.829285,0.797356,0.692212
222178633,71022439,1091,15962200,96857.1,718441000,13895100,0.00606791,0.870501,0.859214,0.628306
222179690,71022439,16211,12483000,30434.6,374910000,3994640,0.00243808,0.320006,0.295861,1.24124
222186284,71022439,17263,356744,598.804,9285230,72934.5,0.00167853,0.204445,0.180333,1.31556
222177784,71022439,257,481529,1760.62,20481700,218388,0.00365631,0.453529,0.451779,0.304208
222178751,71022439,15564,921205000,4196350,33543500000,562196000,0.00455528,0.610283,0.584877,1.21102
222179578,71022439,16146,333038,1306.31,12062400,179388,0.00392241,0.538642,0.525289,0.552415
222181724,71022439,16700,943746,4923.31,33147500,644434,0.00521678,0.682847,0.682991,0.357739
222184020,71022439,17010,102659,75.4394,2993450,9323.75,0.000734857,0.0908228,0.0908008,0.304922
222178212,71022439,714,9333510,71321,336094000,10578400,0.00764139,1.13337,1.12374,0.800406
222179147,71022439,15875,338081,483.642,11826400,59442.8,0.00143055,0.175824,0.169668,0.542688
222177907,71022439,433,1153230,6714.61,49849000,832318,0.00582242,0.721727,0.72166,0.243844
222178201,71022439,702,685565,1634.93,33497100,212841,0.00238479,0.310461,0.302857,0.651309
222182813,71022439,16858,828824,4324.77,31466500,532907,0.00521796,0.642968,0.641628,0.261706
222188081,71022439,17433,885784,7169.99,31224500,922363,0.00809452,1.0413,0.930825,0.886148
222179054,71022439,15792,1603530,993.956,52067400,143758,0.000619855,0.0896508,0.0832557,1.02871
222188467,71022439,17507,1110350,2706.51,29127600,375546,0.00243752,0.338223,0.279245,1.75127
222187106,71022439,17352,35683500,127202,1009710000,16019800,0.00356474,0.448942,0.411183,1.57799
222179742,71022439,16231,557841,765.772,16905100,98943.9,0.00137274,0.177369,0.17774,0.721208
222182756,71022439,16827,438055,2723.56,17241600,354186,0.00621741,0.808542,0.795655,0.444795
222185147,71022439,17112,348655,4754.26,12271400,594359,0.013636,1.70472,1.70363,0.299174
222179952,71022439,16337,182502,25.6627,4923270,3505.08,0.000140616,0.0192057,0.0211256,0.957882
222186980,71022439,17336,118215,7.9245,2871770,1033.52,6.70349e-05,0.00874275,0.0087631,0.725598
222182819,71022439,16860,174845,618.212,5568200,88144.4,0.00353577,0.504129,0.504129,0.221899
222182527,71022439,16783,330025,1475.4,10668700,211099,0.00447055,0.639646,0.560028,1.36567
222188058,71022439,17429,229644,143.291,8161880,18834.5,0.000623972,0.0820161,0.0818096,0.293925
222177851,71022439,350,62500.8,144.059,2220930,17752.1,0.00230492,0.284031,0.273942,0.72284
222177620,71022439,22,5735580,34431.6,216732000,4314660,0.00600316,0.752263,0.739889,0.992745
222177669,71022439,99,1537830,7770.64,42732700,1016240,0.00505299,0.660829,0.660969,0.605654
222178293,71022439,826,5121410,3438.84,144821000,467779,0.000671464,0.091338,0.0904898,1.63902
222182234,71022439,16733,237978,99.6146,7795570,12583.8,0.000418587,0.052878,0.0525767,0.476712
222188184,71022439,17456,298096,36.716,7699470,4555.91,0.000123168,0.0152834,0.0153304,0.69916
222178190,71022439,687,3963270,12278.3,151372000,1716230,0.00309803,0.433033,0.429063,0.602973
222179286,71022439,15965,472479,10171.7,22844400,1457190,0.0215284,3.08414,3.04834,0.401339
222181402,71022439,16639,659787,2892.38,18943900,380274,0.00438381,0.576359,0.574102,0.505701
222185320,71022439,17124,971415,5196.51,31544900,647748,0.00534943,0.666809,0.629282,0.684939
222178784,71022439,15595,460970,134.618,13873300,18276.4,0.000292033,0.0396477,0.0396593,0.379406
222189645,71022439,111220842,131198,133.928,5068250,17815.3,0.00102081,0.13579,0.141934,0.447931
222179180,71022439,15919,6971190,20405.3,241289000,2981560,0.0029271,0.427697,0.408418,0.899281
222178186,71022439,683,1833640,17138.7,82796300,2153720,0.0093468,1.17456,1.15437,0.818864
222178777,71022439,15589,3012830,2181.99,89841300,290555,0.000724234,0.0964392,0.0918106,1.23177
222180010,71022439,16378,136954,422.473,3722010,56673.9,0.00308478,0.413816,0.41373,0.377352
222177777,71022439,247,3370270,65585.1,173778000,8537690,0.0194599,2.53324,2.52181,0.415392
222179288,71022439,15966,176379,3466.27,8398520,497787,0.0196524,2.82225,2.73013,0.207813
222178947,71022439,15752,9040260,2753.16,282692000,392921,0.000304545,0.0434634,0.0433977,0.922439
222181342,71022439,16633,688614,47.7817,19443300,6060.49,6.93882e-05,0.00880099,0.00946692,1.10917
222178538,71022439,1022,3851070,6878.19,129528000,851717,0.00178605,0.221164,0.216907,0.590205
222178654,71022439,1107,1735380,1754.34,44168200,237929,0.00101093,0.137105,0.117279,2.23457
222184410,71022439,17074,1361580,874.346,41906500,110024,0.000642153,0.0808057,0.0726788,0.828865
222180051,71022439,16400,1424780,544.816,45219800,73077.9,0.000382385,0.0512905,0.0509682,1.09801
222177817,71022439,304,1127970,2780.69,42114600,362917,0.00246521,0.321743,0.324203,0.688581
222180168,71022439,16419,1969780,2180.41,76613400,302234,0.00110693,0.153435,0.150003,0.842112
222182396,71022439,16741,337606,1572.61,9452150,198960,0.00465813,0.589325,0.576648,0.732173
222188217,71022439,17463,165673,87.2807,5199140,10837.6,0.000526825,0.0654159,0.0655659,0.193179
222183787,71022439,16975,1034490,5793.51,36020900,723036,0.00560035,0.698929,0.676369,0.697656
222186358,71022439,17277,2174030,285.078,53671400,37800.6,0.000131129,0.0173873,0.0184117,1.60295
222178152,71022439,657,1849040,7382.71,64770200,954553,0.00399273,0.516243,0.497335,0.830387
222179990,71022439,16361,1353070,2944.33,40395600,365799,0.00217605,0.270348,0.254262,1.05586
222181226,71022439,16618,559356,2379.52,18238300,309006,0.00425404,0.552433,0.552379,0.731806
222186126,71022439,17246,861273,4892.12,28387100,618116,0.00568011,0.717677,0.647842,1.06572
222180833,71022439,16588,315439,688.469,13953200,99514.3,0.00218257,0.315479,0.294756,0.499579
222180338,71022439,16460,585608,1194.41,20597200,147321,0.0020396,0.251569,0.238391,0.659854
222177957,71022439,503,2565640,5518.85,99562500,717036,0.00215106,0.279476,0.262198,0.776702
222178406,71022439,907,408935,175.556,14904200,24631.8,0.000429301,0.060234,0.0572689,0.898297
222180190,71022439,16430,2132570,12804.1,76824400,1608740,0.00600407,0.754366,0.754597,0.834403
222186813,71022439,17317,1002370,7533.04,32010400,960388,0.00751525,0.958119,0.9042,0.827871
222184092,71022439,17033,1835480,17015.3,66699200,2134890,0.0092702,1.16312,1.15795,0.569384
222187070,71022439,17344,281730,19.8415,7944130,2481.36,7.04273e-05,0.00880758,0.00879681,0.463538
222178337,71022439,857,687252,6451,35346900,846658,0.00938667,1.23195,1.21447,0.742804
222178702,71022439,10683,4192950,26310.7,195479000,3780850,0.00627497,0.901715,0.921656,0.426526
222178877,71022439,15675,1559110,304.304,37221700,40732,0.000195179,0.0261252,0.0248662,1.58453
222180787,71022439,16574,331012,474.358,12326000,60069.2,0.00143305,0.181471,0.161401,0.964212
222182855,71022439,16872,104907,1005.42,3220300,148981,0.00958392,1.42012,1.42012,0.216527
222178756,71022439,15567,563966000,2711470,20425500000,361080000,0.00480786,0.640251,0.611819,1.25568
222188024,71022439,17422,809256,4607.87,30569000,571385,0.00569395,0.706062,0.670738,0.922903
222179978,71022439,16353,7201440,23023.8,221092000,3011940,0.0031971,0.418241,0.396556,0.947855
222181425,71022439,16650,41578300,136113,1577760000,17874700,0.00327366,0.429904,0.410892,0.815635
222182626,71022439,16801,65603.8,15.1243,1838140,1826.23,0.00023054,0.0278373,0.0271803,0.794985
222178128,71022439,626,796117,590.214,31429900,80481,0.000741366,0.101092,0.0993809,1.13995
222179084,71022439,15813,2973610,2993.28,119188000,401455,0.00100661,0.135006,0.126289,0.977229
222179729,71022439,16216,658286,50.2125,17451300,6923.93,7.62777e-05,0.0105181,0.010746,1.12405
222179757,71022439,16247,5512150,11918.1,158774000,1571990,0.00216215,0.285187,0.264789,0.97195
222178253,71022439,777,226341,8.64801,6628030,1142.15,3.82079e-05,0.00504615,0.00517794,0.599
222178852,71022439,15662,599781,209.218,15416900,28055.3,0.000348824,0.0467759,0.0461137,1.03264
222178119,71022439,614,828013,902.833,16079000,125392,0.00109036,0.151437,0.133045,1.21664
222178773,71022439,15585,239088,156.812,7306390,20265.4,0.000655874,0.0847613,0.0843762,1.01664
222189020,71022439,17638,207284,1.11639,3313960,181.6,5.38579e-06,0.000876094,0.000874219,2.0565
222177639,71022439,52,1003090,16172.9,38950900,2102720,0.0161231,2.09624,2.01774,0.841827
222178613,71022439,1065,103413000,408919,3095480000,51610700,0.00395423,0.499074,0.461454,1.31272
222188702,71022439,17552,226189,50.1015,6149320,7211.83,0.000221503,0.0318841,0.032151,0.305695
222177823,71022439,313,83602600,237372,2961790000,31130000,0.00283929,0.372356,0.351959,1.00929
222177946,71022439,487,237608,1309.66,8122660,164300,0.00551186,0.691472,0.685017,0.663972
222178223,71022439,729,319050,3497.11,15058200,440012,0.010961,1.37913,1.29324,0.73606
222178515,71022439,1006,958153,475.949,12635800,59903.5,0.000496735,0.0625198,0.0623231,0.643856
222179111,71022439,15832,1655380,5166.65,54262300,689040,0.00312113,0.416243,0.412457,0.465558
222189241,71022439,111220668,48119.9,27.1047,1783640,3709.75,0.000563275,0.0770938,0.0772289,0.212507
222178549,71022439,1031,941367,3215.27,29187400,391173,0.00341553,0.415537,0.415343,0.479249
222182932,71022439,16900,469618,116.836,16099400,15297.4,0.000248789,0.0325742,0.0322652,0.768497
222187499,71022439,17398,59651.2,6.1662,1475740,854.701,0.000103371,0.0143283,0.0143279,0.0511762
222182961,71022439,16906,600298,37.8197,17187800,5030.83,6.30015e-05,0.00838055,0.00841217,0.408773
222177940,71022439,480,172874,1540.2,6165540,194716,0.00890941,1.12635,1.12149,0.514261
222179948,71022439,16335,2117870,10171.1,72021900,1279180,0.00480253,0.603993,0.585543,0.848686
222180367,71022439,16467,2196280,4454.6,70628800,559592,0.00202825,0.25479,0.239625,1.4753
222178808,71022439,15609,571769,784.564,15982100,104976,0.00137217,0.183599,0.18154,0.811918
222179260,71022439,15952,244505,653.627,7929890,80307.5,0.00267327,0.328449,0.328371,0.664285
222188694,71022439,17549,1077450,3576.21,32110400,443028,0.00331914,0.411182,0.398463,1.52714
222179972,71022439,16349,1729320,7535.33,55880500,963427,0.0043574,0.557114,0.513892,1.30979
222177641,71022439,55,229589,10.5368,6212430,1338.33,4.58943e-05,0.00582926,0.00598468,0.699943
222178123,71022439,620,416359,1492.22,15994900,209068,0.00358398,0.502134,0.482674,0.562602
222182506,71022439,16775,402720,948.648,14519900,120460,0.0023556,0.299115,0.270437,0.670518
222188326,71022439,17493,186705,86.0743,6146380,11018.9,0.000461017,0.0590178,0.057223,0.31726
222179135,71022439,15861,3894730,15172.7,119940000,2034290,0.00389569,0.522318,0.514979,0.654418
222178707,71022439,10690,1237180,10001.3,58267100,1382310,0.00808391,1.11731,1.13315,0.233268
222180505,71022439,16510,11164800,25531.4,413530000,3402720,0.00228676,0.304771,0.285938,1.14112
222181178,71022439,16611,139777,1056.34,4917250,145579,0.00755734,1.04151,1.04264,1.02657
222187056,71022439,17343,1904920,330.294,47825800,43265.1,0.00017339,0.0227123,0.0241961,1.36803
222177915,71022439,444,3324530,1045.17,112871000,141723,0.000314382,0.0426295,0.0456184,1.57145
222184317,71022439,17058,1064840,3301.55,35216900,416521,0.00310052,0.391159,0.351362,0.885145
222177856,71022439,359,1904700,822.514,64874000,124186,0.000431834,0.0651998,0.062681,0.740215
222177760,71022439,226,2016980,2020.63,59662000,266869,0.00100181,0.132311,0.120502,1.17334
222179369,71022439,16035,29085700,127469,1067460000,16184400,0.00438252,0.556439,0.546541,0.57626
222189494,71022439,111220784,251258,366.733,10068500,50059.5,0.00145959,0.199235,0.197307,0.543684
222188577,71022439,17528,135862,16.1341,3791270,1993.53,0.000118754,0.0146732,0.0145489,1.14053
222186418,71022439,17281,59440.8,1.79915,1710360,236.182,3.02679e-05,0.0039734,0.00409597,0.487747
222178243,71022439,764,724303,10888.4,22596300,1432110,0.0150329,1.97723,1.87744,0.958383
222185768,71022439,17180,541111,2949.38,17420900,374179,0.0054506,0.691501,0.674593,0.541533
222179023,71022439,15772,157754,25.2841,4417460,3305.41,0.000160275,0.020953,0.0212072,0.420068
222187164,71022439,17360,34803.3,134.875,1140120,17597.8,0.00387537,0.505635,0,0
222185518,71022439,17140,366067,225.002,10744600,28497.6,0.000614646,0.0778481,0.0681761,0.883974
222179184,71022439,15925,865602,1088.73,34987300,147052,0.00125777,0.169884,0.169504,0.725318
222178207,71022439,708,804217,100.056,23612000,14265.4,0.000124414,0.0177383,0.0191107,0.904876
222180799,71022439,16579,641312,1297.91,26762100,182850,0.00202383,0.285118,0.26939,0.565279
222186074,71022439,17235,1579700,12098.6,53898700,1506210,0.00765878,0.953478,0.94224,0.878787
222178474,71022439,976,3293340,6704.12,141607000,917804,0.00203566,0.278685,0.274354,1.0669
222180013,71022439,16379,136954,422.473,3722010,56673.9,0.00308478,0.413816,0.41373,0.377352
222178868,71022439,15671,138625,35.9586,4130840,4452.46,0.000259395,0.0321188,0.0321134,0.563428
222179133,71022439,15859,647742,745.134,20103700,95305.3,0.00115036,0.147135,0.144073,0.433202
222180206,71022439,16442,705598,250.054,24527200,34469.9,0.000354386,0.0488521,0.0463515,0.80348
222177951,71022439,495,2823880,19136.8,109907000,2616160,0.00677678,0.92644,0.887558,0.834106
222178040,71022439,556,945599,2807.07,34326700,456204,0.00296857,0.48245,0.448656,1.23791
222188208,71022439,17460,2251140,355.597,51397500,47513.6,0.000157963,0.0211065,0.0203018,1.42325
222177943,71022439,484,1256530,3672.77,37824500,551846,0.00292294,0.439182,0.439561,0.843021
222179549,71022439,16131,12983400,77028,507232000,10402400,0.00593281,0.801205,0.77662,0.767562
222179836,71022439,16273,32948.3,44.7343,864783,5866.3,0.00135771,0.178045,0,0
222179269,71022439,15957,2593520,43969.5,139640000,6240540,0.0169536,2.4062,2.36196,0.436717
222179551,71022439,16132,2042950,12656.7,82107000,1680680,0.00619533,0.822675,0.801864,0.952392
222186058,71022439,17233,170648,366.06,6241800,47171.6,0.00214512,0.276427,0.267074,0.388768
222189639,71022439,111220832,68649.3,607.996,2594980,75159.3,0.00885655,1.09483,1.09042,0.535284
222177970,71022439,521,68976.1,18.4165,2183420,2815.88,0.000266998,0.040824,0.0398413,0.215529
222183256,71022439,16929,1849390,10807,68310500,1409700,0.00584358,0.762253,0.762265,0.529318
222183418,71022439,16950,689782,3513.08,24345100,451640,0.00509303,0.654758,0.65226,0.652935
222188074,71022439,17431,885784,7169.99,31224500,922363,0.00809452,1.0413,0.930825,0.886148
222181823,71022439,16709,652549,1418.98,23144100,179369,0.00217452,0.274874,0.24972,0.847679
222177820,71022439,308,997480,6097.06,44111700,767781,0.00611246,0.769721,0.764901,0.877873
222177834,71022439,327,525145,1981.43,17163400,243082,0.00377311,0.462886,0.455201,0.423202
222182537,71022439,16786,174845,1379.03,5630520,198286,0.00788715,1.13407,1.13407,0.740283
222179932,71022439,16327,257225,26.343,6869050,3724.58,0.000102412,0.0144799,0.014459,0.624461
222177819,71022439,307,1815740,173.041,40437700,23978.4,9.53005e-05,0.0132058,0.0131971,0.974196
222182817,71022439,16859,174845,618.212,5568200,88144.4,0.00353577,0.504129,0.504129,0.221899
222182740,71022439,16822,895351,4602.87,38575400,612319,0.00514085,0.683887,0.63119,0.711942
222181613,71022439,16680,11763500,47884,495815000,6323050,0.00407056,0.537514,0.512084,0.623963
222181797,71022439,16707,679815,1323.79,25291800,164600,0.00194729,0.242126,0.219253,0.979488
222177761,71022439,228,1918260,23436,90914000,3207930,0.0122173,1.67232,1.61364,0.557585
222179646,71022439,16172,2867370,9484.57,111539000,1239870,0.00330776,0.432406,0.417177,0.594052
222189282,71022439,111220690,172296,1697.09,6787490,212513,0.00984985,1.23341,1.22768,0.430493
222182943,71022439,16902,699253,66.6494,20406400,8767.17,9.53151e-05,0.0125379,0.0121581,1.01305
222177635,71022439,45,314638,3772.26,10869800,471324,0.0119892,1.49799,1.49824,0.467627
222189737,71022439,111220900,226189,50.1015,6149320,7211.83,0.000221503,0.0318841,0.032151,0.305695
222180650,71022439,16551,59991.1,63.1194,2076490,8487.83,0.00105215,0.141485,0.135036,0.734696
222188829,71022439,17603,34946.3,147.895,1053990,18898.6,0.00423207,0.540791,0,0
222179662,71022439,16184,34969,44.2982,1315980,5574.68,0.00126679,0.159418,0,0
222177791,71022439,267,83266,89.4336,3292350,12098.7,0.00107407,0.145302,0.145347,0.088552
222182914,71022439,16895,363848,1606.15,9989810,204300,0.00441434,0.561499,0.54201,0.970393
222179163,71022439,15904,84406600,543774,3113770000,73907600,0.00644232,0.875614,0.854827,0.936234
222181185,71022439,16612,1575620,2903.49,50029100,381514,0.00184277,0.242136,0.227661,1.44391
222177626,71022439,31,14812000,61493.3,589149000,7983530,0.00415158,0.538989,0.514854,0.974896
222178006,71022439,528,92230100,572808,4224690000,82832000,0.00621064,0.898102,0.888484,0.794115
222179553,71022439,16133,3243610,23385.2,131990000,3112940,0.00720962,0.959714,0.930135,0.736716
222177697,71022439,137,596500,168.886,16758300,20857.2,0.000283129,0.0349659,0.0344309,0.565528
222179767,71022439,16255,215245,137.07,6120350,17433.5,0.000636809,0.0809936,0.0767452,0.516772
222178498,71022439,993,20946400,110641,663369000,14480100,0.00528212,0.691293,0.684166,0.769615
222177831,71022439,323,49463900,109703,1745500000,14191700,0.00221783,0.28691,0.268188,1.06201
222177747,71022439,210,118675,95.3776,2069200,12861.9,0.00080369,0.108379,0.105584,0.498539
222177921,71022439,452,543133,276.137,16159000,35647.8,0.000508414,0.0656335,0.0655092,0.977588
222177678,71022439,112,68541,383.012,2557220,49868.2,0.00558808,0.727568,0.731068,0.474188
222178903,71022439,15688,104036,2.73746,3255030,340.212,2.63126e-05,0.00327013,0.0032701,0.668775
222188400,71022439,17500,4897340,6425.53,108987000,905230,0.00131205,0.184841,0.171259,2.53305
222177690,71022439,128,11781600,25443.5,390564000,3224840,0.00215959,0.273718,0.247915,1.07348
222178588,71022439,1056,10174300,65537.4,469996000,9584220,0.00644147,0.942003,0.93655,0.375732
222178792,71022439,15603,309197,36.8999,9466090,4684.71,0.000119341,0.0151512,0.0151272,0.499948
222177855,71022439,358,81291.1,103.881,3135730,13284.1,0.00127789,0.163414,0.158917,0.299082
222188381,71022439,17499,34666.6,484.754,1298470,63689.2,0.0139833,1.83719,0,0
222178058,71022439,567,492556000,2555760,18250100000,339783000,0.00518877,0.689837,0.660273,1.19699
222178127,71022439,625,2785580,18934.2,124584000,2367330,0.00679722,0.849849,0.80025,0.766221
222178826,71022439,15623,4445920,5555.78,106504000,765019,0.00124963,0.172072,0.156282,1.54492
222178554,71022439,1034,962219,1909.38,25507000,309474,0.00198435,0.321626,0.342364,1.11155
222179535,71022439,16117,13286900,73993.6,539151000,10538800,0.00556893,0.793177,0.76317,0.743479
222184905,71022439,17085,1318950,680.622,38066500,85965.3,0.000516035,0.0651772,0.0630458,0.887015
222187597,71022439,17403,165852,48.0024,5470660,6298.53,0.000289429,0.0379768,0.0381306,0.443589
222178944,71022439,15739,533072000,2668070,19599200000,355334000,0.00500508,0.666578,0.638124,1.22237
222178807,71022439,15608,571769,784.564,15982100,104976,0.00137217,0.183599,0.18154,0.811918
222185949,71022439,17215,68854.5,3.8516,1819710,492.166,5.59383e-05,0.00714792,0.00715391,1.05603
222179371,71022439,16037,4953450,18932.3,144086000,2398150,0.00382204,0.484137,0.469068,0.641865
222186078,71022439,17237,1579700,12098.6,53898700,1506210,0.00765878,0.953478,0.94224,0.878787
222187707,71022439,17409,215806,30.769,5815960,3603.53,0.000142577,0.016698,0.0162658,0.443939
222177754,71022439,218,1840040,4760.11,72820300,640656,0.00258696,0.348175,0.347552,0.526721
222179235,71022439,15942,7604350,46052.3,248181000,5997390,0.00605605,0.78868,0.749461,1.01513
222180567,71022439,16532,2496460,6086.31,96655400,809396,0.00243797,0.324217,0.314008,0.908433
222178513,71022439,1005,348449,6462.91,17431500,844766,0.0185476,2.42436,2.42331,0.235881
222189269,71022439,111220686,553114,2871.28,20711700,371684,0.00519111,0.671984,0.677665,0.510412
222185471,71022439,17135,34284.2,5.04622,981067,650.058,0.000147188,0.0189608,0,0
222178327,71022439,851,1436130,6021.07,58129600,812763,0.00419255,0.565938,0.54075,0.681692
222179264,71022439,15954,273008,1051.37,7125120,151358,0.00385104,0.55441,0.551271,0.532416
222182202,71022439,16731,34683.2,17.3777,1067730,2182.95,0.000501041,0.0629399,0,0
222189564,71022439,111220800,1002370,7533.04,32010400,960388,0.00751525,0.958119,0.9042,0.827871
222178051,71022439,564,2026880,383.076,57712300,56417.5,0.000188998,0.0278347,0.0275895,1.04136
222178627,71022439,1084,2628060,13233.3,101044000,1801950,0.00503541,0.685659,0.662943,0.69428
222178809,71022439,15610,148355,22.7878,2533990,2808.73,0.000153603,0.0189326,0.018276,0.715766
222177676,71022439,110,102629,4.54777,2563030,619.924,4.43125e-05,0.00604041,0.00603546,0.959833
222177886,71022439,403,3586370,18165.3,111993000,2271720,0.00506509,0.633433,0.632867,0.704197
222178748,71022439,182305705,1458700,7947.02,63881900,993209,0.00544801,0.680886,0.629099,0.76086
222178643,71022439,1098,909785,10131.4,36041600,1234220,0.011136,1.3566,1.32053,0.651056
222178859,71022439,15666,6907790,3283.06,145843000,437384,0.000475269,0.0633174,0.0598364,1.71138
222178269,71022439,803,20229100,33411.5,654045000,4319530,0.00165165,0.21353,0.203832,1.11933
222179056,71022439,15793,1573300,989.604,51239600,143245,0.000628997,0.0910473,0.0845065,1.01727
222185489,71022439,17136,34284.2,5.04622,981067,650.058,0.000147188,0.0189608,0,0
222177936,71022439,475,2160890,17556,83980900,2228840,0.00812442,1.03144,1.03165,0.480521
222179142,71022439,15870,1629370,2425.22,58610500,300882,0.00148844,0.184662,0.184955,0.561534
222183649,71022439,16966,103242,721.021,3988090,88440.7,0.00698382,0.856638,0.852596,0.453846
222181926,71022439,16720,1137830,633.861,37475200,80193.9,0.000557077,0.0704794,0.0654509,1.30554
222184940,71022439,17089,99088,47.0601,2745620,5745.33,0.000474932,0.0579821,0.0576143,0.318536
222186025,71022439,17228,231765,1645.61,7155330,215354,0.00710037,0.929194,0.956388,0.720224
222177966,71022439,515,420442,48.7188,11181100,6194.87,0.000115875,0.0147342,0.0149195,0.497794
222180838,71022439,16589,227812,426.907,10132300,61858.2,0.00187394,0.271531,0.251811,0.497071
222189633,71022439,111220830,1435060,7112.43,45757500,887208,0.00495619,0.618238,0.561345,0.895027
222177795,71022439,272,195282,94.2336,5368480,12127.7,0.000482551,0.0621032,0.060682,0.598062
222179182,71022439,15923,2853990,11319.4,84762400,1698700,0.00396618,0.595201,0.577489,0.685642
222181769,71022439,16705,2547250,8230.32,92687900,1081950,0.00323107,0.424754,0.384534,1.03541
222181602,71022439,16677,973388,3711.26,39457200,506797,0.00381273,0.520653,0.505288,0.460234
222188017,71022439,17421,940454,4741.8,35637200,589200,0.00504203,0.626506,0.568389,1.04431
222178517,71022439,1007,10731400,66699,519719000,9687530,0.00621529,0.902725,0.905357,0.357838
222186296,71022439,17265,206086,1152.86,5704390,144806,0.00559404,0.702646,0.70123,0.45393
222179664,71022439,16186,3598560,11784.4,134166000,1569890,0.00327475,0.436255,0.423777,0.557947
222178193,71022439,691,554188,1963.59,20522100,246052,0.00354319,0.443986,0.379105,1.73765
222178356,71022439,872,612244,321.306,20584400,40654.3,0.000524801,0.066402,0.066116,0.661164
222178830,71022439,15626,1530850,1045.97,38289100,142221,0.00068326,0.0929034,0.0819304,1.94897
222179196,71022439,15938,2217860,8063.45,74152300,1054090,0.00363569,0.475273,0.465278,0.855156
222182792,71022439,16850,404604,2510.89,15491300,317469,0.00620579,0.784642,0.774244,0.410049
222188741,71022439,17574,34587.9,2.41227,1021950,320.192,6.97431e-05,0.00925732,0,0
222177910,71022439,437,3948770,25902.5,127260000,3216680,0.00655964,0.814604,0.814824,0.933402
222178735,71022439,10726,232613,1472.34,10918000,201243,0.00632958,0.865143,0.879394,0.439682
222181950,71022439,16725,5278420,8200.88,163630000,1033270,0.00155366,0.195754,0.18039,1.53149
222178099,71022439,594,62755.2,61.9489,2024650,11145.7,0.000987151,0.177606,0.17603,0.182386
222178113,71022439,607,3571710,19510.8,125781000,2519250,0.00546261,0.705334,0.704867,0.595178
222182459,71022439,16759,32871.2,6.26398,791326,847.869,0.000190562,0.0257937,0,0
222180488,71022439,16500,554644,2332.15,16172800,305499,0.00420477,0.550803,0.547741,0.479908
222178838,71022439,15633,384996,867.317,10264900,118256,0.00225279,0.30716,0.286158,0.817342
222178908,71022439,15692,138486,16.9143,3139970,2150.67,0.000122138,0.0155299,0.0155336,0.270825
222178942,71022439,15734,149364,107.659,2473170,14375.3,0.000720786,0.0962435,0.0891455,0.579099
222179566,71022439,16139,595869,2451.14,21894100,326453,0.00411355,0.54786,0.526175,0.50317
222188439,71022439,17503,1667390,5436.66,42270600,769416,0.00326059,0.461451,0.39849,1.53619
222180781,71022439,16573,134673,53.6389,4002580,6930.32,0.000398289,0.0514602,0.0507679,0.994116
222179157,71022439,15898,2750370,16973.3,90086900,2100790,0.00617129,0.763819,0.762862,0.570491
222177948,71022439,491,778982,575.732,17110900,72797.8,0.000739082,0.0934525,0.0937587,0.617892
222179732,71022439,16219,125456,11.2657,3321520,1521.59,8.97978e-05,0.0121285,0.0120959,0.840596
222179879,71022439,16294,373300,494.754,9148860,62488.9,0.00132535,0.167396,0.175353,0.393537
222178029,71022439,544,996380,2204.51,32889900,269875,0.00221252,0.270856,0.251806,0.780688
222177638,71022439,51,4347370,1284.95,143022000,176641,0.000295569,0.0406317,0.0410098,1.84565
222187524,71022439,17399,115162,25.087,2292580,3562.51,0.000217841,0.0309347,0.0308922,0.411897
222180080,71022439,16411,2482330,924.118,89106300,126480,0.000372279,0.0509523,0.0516848,1.38199
222178917,71022439,15701,370318,422.544,6691170,57346.5,0.00114103,0.154857,0.134143,1.30089
222179508,71022439,16084,4369000,8115.6,181111000,1109440,0.00185754,0.253934,0.24257,0.875346
222177666,71022439,95,7727400,48371.3,269891000,6324350,0.00625972,0.818432,0.752637,0.981273
222177686,71022439,122,1618140,6035.86,46174300,744268,0.00373012,0.459952,0.431812,0.897847
222178154,71022439,662,135830,283.169,5285820,35457.7,0.00208473,0.261044,0.240612,0.58322
222178749,71022439,182305709,1137440,8925.63,46792400,1091090,0.00784713,0.959255,0.914776,0.788606
222178892,71022439,15682,89090.8,76.9084,1362530,10865.7,0.000863258,0.121962,0.108576,1.29965
222179073,71022439,15806,673096,249.14,16491500,32486.4,0.000370141,0.0482642,0.0476881,0.856397
222182924,71022439,16897,1589720,1739.09,49217400,215322,0.00109396,0.135446,0.125094,2.13443
222189676,71022439,111220870,264451,1364.73,9040390,167844,0.0051606,0.634689,0.608486,1.04207
222178567,71022439,1042,674213,669.298,20453200,104781,0.00099271,0.155412,0.152519,1.57759
222184240,71022439,17046,69938,562.424,2120100,70699.2,0.00804176,1.01088,1.01088,0.174515
222178075,71022439,580,244783,2346.3,9446140,306912,0.00958523,1.25381,1.25381,0.382441
222180183,71022439,16423,10094800,22926.3,358158000,2897800,0.00227109,0.287057,0.272058,1.41197
222182479,71022439,16767,377328,1536.41,14196600,199614,0.0040718,0.52902,0.525082,0.445061
222189261,71022439,111220682,256172,1879.55,10547400,248060,0.00733707,0.968335,0.991054,0.54106
