id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222615288,71152342,16495,2272960,490.432,75220500,75419.5,0.000215768,0.0331812,0.0331815,1.33938
222612092,71152342,1069,66596.9,60.1554,1030770,10613.9,0.000903277,0.159375,0.159417,0.510797
222610487,71152342,188,314721,4742.57,17630900,708002,0.0150691,2.24962,2.24962,0.566306
222616747,71152342,16933,940268,4582.48,42522200,703514,0.00487359,0.748206,0.785922,0.489407
222617058,71152342,17118,244783,187.361,6819290,25217.7,0.000765418,0.103021,0.103021,0.426033
222611820,71152342,939,104849,854.682,3640610,117478,0.00815156,1.12045,1.12046,0.121624
222616337,71152342,16802,34969,28.0935,1234980,4228.85,0.000803384,0.120931,0,0
222618670,71152342,111220824,1398760,5192.65,50505200,702637,0.00371233,0.502329,0.502329,0.57714
222618266,71152342,17556,243801,344.784,7421560,47924.2,0.00141421,0.196571,0.197188,1.25196
222611317,71152342,642,555227,348.911,12330000,49903.6,0.000628412,0.0898797,0.090204,0.568139
222614026,71152342,16068,3328100,7495.49,125199000,1039480,0.00225218,0.312335,0.297546,1.24578
222610574,71152342,288,1468700,1162.9,57953200,170246,0.00079179,0.115917,0.115917,1.01981
222615774,71152342,16656,209814,6.87006,9597600,1092.02,3.27436e-05,0.00520471,0.00520471,0.517695
222618562,71152342,111220724,662825,2365.69,26614900,321567,0.00356911,0.485147,0.484457,0.597103
222610467,71152342,156,172711,362.039,7779780,50494.1,0.00209622,0.292362,0.292342,0.186389
222612181,71152342,1141,136778,1193.66,4442650,160384,0.008727,1.17259,1.17133,0.253726
222615079,71152342,16384,1993230,1567.46,93314900,226825,0.00078639,0.113797,0.113797,1.02234
222615154,71152342,16410,69938,9.16903,3254140,1288.39,0.000131102,0.0184219,0.0184219,0.028427
222617254,71152342,17180,559502,639.133,17076200,85132.8,0.00114232,0.152158,0.152158,0.372434
222613992,71152342,16060,14336700,43546.9,497836000,6070540,0.00303744,0.423427,0.401771,1.25486
222611393,71152342,679,2307950,219.922,80785200,31675.5,9.52886e-05,0.0137245,0.0137245,1.18321
222610508,71152342,207,174843,66.0046,8225480,9068.57,0.000377508,0.0518669,0.0518668,0.468936
222617857,71152342,17465,174845,14.5225,6919940,2053.12,8.30595e-05,0.0117425,0.0117425,0.532238
222613716,71152342,15998,68323.3,534.865,2603090,71823.4,0.00782844,1.05123,1.05131,0.116436
222613598,71152342,15964,314685,3184.79,17054000,466099,0.0101206,1.48116,1.4811,0.716466
222614355,71152342,16157,244783,35.6095,10048100,5276.41,0.000145474,0.0215555,0.0215555,0.688114
222614781,71152342,16301,174845,184.951,4952810,25473.8,0.0010578,0.145694,0.145694,0.353403
222611520,71152342,761,69926.6,16.7909,2426330,2564.3,0.000240121,0.0366713,0.036671,0.099126
222617611,71152342,17318,5120100,3479.03,140837000,504752,0.000679483,0.0985823,0.10162,1.14952
222610947,71152342,486,3377020,8336.57,134732000,1203350,0.00246862,0.356334,0.338683,1.08957
222616572,71152342,16897,1853360,426.296,69586200,60734,0.000230013,0.0327697,0.0327697,1.10247
222614963,71152342,16328,6705610,3569.99,227264000,506873,0.000532389,0.0755894,0.0750861,0.975055
222611309,71152342,636,1538640,122.922,70555800,18955.6,7.98901e-05,0.0123198,0.0123198,0.903064
222613328,71152342,15903,342972000,850908,12781500000,126541000,0.00248098,0.368953,0.355873,1.43123
222614716,71152342,16262,34969,1.73224,1181490,287.297,4.95364e-05,0.00821577,0,0
222617676,71152342,17365,314721,237.991,15041700,32677.9,0.000756196,0.103831,0.103831,0.424947
222612296,71152342,10726,279752,1755.97,13521000,299493,0.0062769,1.07057,1.07057,0.606531
222618546,71152342,111220714,122964,809.08,4476970,117366,0.0065798,0.954473,1.02341,0.611345
222618508,71152342,111220682,236405,1225.96,9050470,176101,0.00518586,0.744913,0.83989,0.710048
222610869,71152342,438,272540,821.405,10936000,120176,0.00301389,0.440947,0.433784,0.958317
222618478,71152342,111220638,699380,197.408,24621900,28301.1,0.000282262,0.040466,0.040466,0.574569
222611373,71152342,669,22305200,50297.3,859447000,7747200,0.00225496,0.347327,0.327604,0.792694
222610572,71152342,286,347338,89.9897,9336760,13437.4,0.000259084,0.0386869,0.0387171,0.542531
222616527,71152342,16875,279724,445.427,10863500,62154.4,0.00159238,0.222199,0.2222,0.508877
222615403,71152342,16542,174845,2.26321,6968750,318.514,1.29441e-05,0.00182169,0.00182169,0.518028
222614576,71152342,16215,4438060,1412.96,144017000,198077,0.000318373,0.0446313,0.0446482,1.17702
222611689,71152342,852,3391980,11591.7,124575000,1562880,0.00341739,0.460757,0.460756,0.570045
222616353,71152342,16810,73989900,233118,3535030000,37740700,0.00315067,0.510079,0.510066,1.12939
222611999,71152342,1049,2393900,27509.8,99212200,4407160,0.0114916,1.841,1.72868,0.756086
222613081,71152342,15808,69938,4.58723,2681490,664.937,6.55899e-05,0.00950753,0.00950752,0.100138
222617457,71152342,17265,208461,259.466,5263790,35522.8,0.00124468,0.170405,0.171228,0.45161
222613059,71152342,15796,1153820,862.968,37577800,120220,0.000747922,0.104193,0.104195,0.959807
222617312,71152342,17205,69925.3,97.9424,2128770,14680.9,0.00140067,0.209951,0.209956,0.20377
222616975,71152342,17064,699380,1384.51,20110200,199146,0.00197963,0.284747,0.284747,0.816939
222611798,71152342,928,18038100,66203.1,882125000,10810400,0.00367018,0.599307,0.599589,0.876234
222610285,71152342,30,34943.4,3.94644,990191,605.165,0.000112938,0.0173184,0,0
222617649,71152342,17343,2675510,1509.12,78564600,213788,0.000564049,0.0799055,0.0813725,1.3606
222617200,71152342,17159,411660,1941.2,14254900,279294,0.00471554,0.678457,0.711378,0.578472
222612462,71152342,15598,104786,124.548,2847970,17140.6,0.00118859,0.163577,0.16355,0.213131
222610374,71152342,110,139876,1.00863,4314120,173.746,7.2109e-06,0.00124214,0.00124214,0.704248
222618564,71152342,111220728,559504,1096.93,19385900,146619,0.00196054,0.262051,0.262051,0.502578
222614711,71152342,16257,384659,121.455,10391600,17004.2,0.000315746,0.044206,0.044206,0.785012
222617413,71152342,17251,2857940,2535.29,79478800,348657,0.000887103,0.121996,0.122283,0.754422
222610569,71152342,280,34969,21.6624,1457550,3684.76,0.000619473,0.105372,0,0
222610478,71152342,175,804287,3998.22,29880600,582486,0.00497114,0.724226,0.724226,0.635572
222611703,71152342,869,64133.7,216.145,2700260,30708.4,0.00337022,0.478819,0.468478,0.547746
222617363,71152342,17231,1535610,4744.29,63386600,652086,0.00308952,0.424643,0.424326,0.707167
222610757,71152342,369,10287900,8449.55,337542000,1305490,0.000821309,0.126896,0.129113,1.21483
222612896,71152342,15712,174806,63.6461,3972740,9481.09,0.000364095,0.0542377,0.0542274,0.818889
222611593,71152342,810,559504,155.817,20222900,24143.7,0.000278491,0.043152,0.043152,1.17129
222617674,71152342,17363,1293690,3447.72,56785100,476235,0.00266503,0.368122,0.368129,0.74711
222617135,71152342,17131,244783,187.361,6819290,25217.7,0.000765418,0.103021,0.103021,0.426033
222610362,71152342,99,1538630,4159.79,49618700,597381,0.00270358,0.388256,0.388261,0.718188
222615208,71152342,16429,2692610,1008.5,99150000,143516,0.000374543,0.0533,0.0533,0.657501
222615826,71152342,16681,1678510,214.641,70987600,34223.6,0.000127876,0.0203892,0.0203892,0.971551
222617322,71152342,17212,1503670,986.25,45758400,145258,0.000655896,0.0966025,0.0966025,1.24017
222614479,71152342,16191,3409720,6255.86,130958000,890450,0.00183471,0.261151,0.273697,0.673131
222610319,71152342,61,104907,165.813,3788180,22327.3,0.00158057,0.21283,0.21283,0.211823
222615294,71152342,16499,489566,340.907,15054600,46717.4,0.000696345,0.0954262,0.0954262,0.778656
222615782,71152342,16661,1398760,86.894,61244600,13121.3,6.21222e-05,0.00938064,0.00938064,1.40803
222610527,71152342,224,578727,1375.39,16994900,194608,0.00237659,0.336269,0.343434,0.54934
222611722,71152342,883,279752,261.201,12134900,37767.5,0.000933687,0.135004,0.135004,0.707707
222612737,71152342,15680,658505,754.322,15395100,115970,0.00114551,0.176112,0.175216,0.948762
222614263,71152342,16130,22454600,44815.7,866088000,6439040,0.00199584,0.286758,0.273829,1.10475
222615161,71152342,16412,839256,35.6286,38442700,5493.26,4.24526e-05,0.00654539,0.00654539,1.06544
222618175,71152342,17515,34969,2.46189,1355920,329.891,7.04022e-05,0.00943381,0,0
222611970,71152342,1039,69937.3,93.1766,3114270,12631.7,0.00133229,0.180614,0.180615,0.282288
222611400,71152342,684,174830,93.0842,6579740,15325.3,0.000532425,0.0876582,0.0876662,0.822433
222613489,71152342,15935,2313190,1742.78,76030300,230355,0.000753409,0.0995833,0.0974366,1.03866
222612110,71152342,1079,1264030,603.417,46875600,85842.3,0.000477376,0.0679116,0.068896,0.613255
222616345,71152342,16808,247653000,864119,9821730000,135152000,0.00348924,0.545732,0.564257,1.41352
222616612,71152342,16915,65306300,421149,2913180000,68060900,0.00644883,1.04218,1.06338,1.10888
222615060,71152342,16376,43789700,15994.1,1741220000,2295910,0.000365248,0.0524304,0.0525532,1.31136
222611474,71152342,725,174845,61.9713,5677550,8929.65,0.000354436,0.0510718,0.0510718,0.687086
222610537,71152342,236,1867110,12015.1,79232700,1825310,0.00643516,0.977617,0.982337,0.794118
222615881,71152342,16703,2901920,1093.09,113948000,162360,0.00037668,0.0559492,0.0559642,1.11213
222612735,71152342,15679,897427,726.92,24770500,114022,0.000810004,0.127054,0.129732,1.13431
222611739,71152342,894,1915690,1952.22,74527300,310673,0.00101907,0.162173,0.161575,0.817731
222611919,71152342,1014,1026170,461.132,38327600,65301.1,0.000449374,0.063636,0.0670088,0.724416
222612188,71152342,10678,3727160,43029.1,205754000,7066780,0.0115448,1.89602,1.83945,0.827496
222614626,71152342,16233,1398760,371.809,42317900,57520,0.000265813,0.0411222,0.0411222,0.751546
222610335,71152342,74,294690,1643.31,13163900,230065,0.0055764,0.780701,0.756049,0.705992
222612099,71152342,1073,44689200,363364,2121160000,59098400,0.00813092,1.32243,1.31831,0.911714
222613384,71152342,15914,14690900,57314.8,495092000,8676740,0.00390137,0.590619,0.535354,1.10709
222617699,71152342,17390,693403,538.838,19065100,91150.1,0.000777093,0.131453,0.132398,0.782177
222615044,71152342,16364,2657640,3340.72,78603100,476190,0.00125702,0.179177,0.179177,0.815974
222617745,71152342,17436,139564,1132.08,4409960,156648,0.00811156,1.12241,1.12355,0.556144
222615228,71152342,16435,1433730,1023.92,61031500,156713,0.000714164,0.109305,0.109305,0.730298
222618170,71152342,17514,418472,416.115,12312800,60390.9,0.000994367,0.144313,0.145241,1.3144
222616844,71152342,16991,2517770,323.957,83899100,45755.6,0.000128668,0.0181731,0.0181731,0.935519
222618456,71152342,17643,209499,10.9785,3990710,1773.5,5.24035e-05,0.00846544,0.00846199,0.492484
222610344,71152342,84,874225,190.926,34542600,28876.9,0.000218395,0.0330314,0.0330314,1.12474
222611495,71152342,743,578705,4786.94,23406000,703578,0.00827182,1.21578,1.12402,0.856908
222614706,71152342,16255,279752,59.8663,8575740,8905.85,0.000213998,0.0318348,0.0318348,0.151831
222613096,71152342,15815,1084040,215.635,39559300,31856.6,0.000198918,0.029387,0.029387,1.17223
222615198,71152342,16424,2063170,361.484,80886600,51753.9,0.000175208,0.0250846,0.0250846,1.13548
222610304,71152342,48,8917100,10354.9,412782000,1748650,0.00116124,0.196101,0.196101,1.24247
222615965,71152342,16722,314645,352.712,11558600,51879.3,0.00112098,0.164882,0.164906,0.756991
222611804,71152342,930,1748450,107.342,74875200,16465.5,6.13925e-05,0.00941717,0.00941717,0.680304
222618430,71152342,17592,423899,523.67,7326650,77194.4,0.00123536,0.182105,0.189146,0.663712
222616273,71152342,16783,384571,301.389,14679300,43459.2,0.000783702,0.113007,0.113039,1.66224
222611936,71152342,1022,3629980,821.279,123302000,116917,0.000226249,0.0322087,0.0330513,0.781752
222615802,71152342,16672,314721,29.2011,12422900,4336.15,9.27839e-05,0.0137778,0.0137778,0.405316
222610922,71152342,471,103838,123.884,3963510,17726.5,0.00119305,0.170712,0.170398,0.190524
222611896,71152342,997,955299000,1990240,36443600000,302315000,0.00208337,0.316461,0.318104,1.72559
222612747,71152342,15684,3235360,1942.07,70105800,302043,0.000600265,0.093357,0.0964254,1.38085
222610555,71152342,260,309034,451.869,8879360,59808.3,0.0014622,0.193533,0.193824,0.149426
222612871,71152342,15697,612419,528.723,12129000,83709.2,0.000863335,0.136686,0.137388,0.986106
222613706,71152342,15996,260026,619.918,8735760,90154.1,0.00238406,0.346712,0.340968,0.515166
222618765,71152342,111220930,34624.4,57.7013,885295,7270.65,0.00166649,0.209986,0,0
222618457,71152342,17645,174620,9.8976,3458110,1605.65,5.66808e-05,0.00919513,0.00919191,0.457869
222617401,71152342,17247,69938,185.612,2317410,25372,0.00265395,0.362778,0.362778,0.0907188
222615369,71152342,16529,34969,37.4024,1725500,6165.42,0.00106959,0.176311,0,0
222612709,71152342,15670,341144,281.619,9414050,44675.5,0.000825514,0.130958,0.133001,0.759206
222616647,71152342,16931,104101,316.621,4051150,47213.1,0.00304148,0.453533,0.453535,0.17844
222618767,71152342,111220932,34953.8,4.13039,1150660,576.919,0.000118167,0.0165052,0,0
222616301,71152342,16791,1258880,442.927,42611600,63437.2,0.000351841,0.0503916,0.0503916,1.45833
222617571,71152342,17310,1119010,3924.75,39577600,528349,0.00350735,0.472158,0.472158,0.547402
222612138,71152342,1090,69366.4,418.073,3150100,57646.3,0.00602703,0.831042,0.831042,0.00477048
222618112,71152342,17499,34933.9,420.308,1123380,57606.4,0.0120315,1.64901,0,0
222610778,71152342,379,292233,192.81,6212090,28586.1,0.000659783,0.0978196,0.111875,1.23095
222614300,71152342,16138,696732,1520.13,26880300,217570,0.0021818,0.312272,0.297805,1.29702
222618624,71152342,111220782,33766.4,83.9619,1094330,11620.3,0.00248655,0.344137,0,0
222615796,71152342,16668,29302100,39907.5,1303140000,5898680,0.00136193,0.201305,0.201313,0.971351
222613592,71152342,15963,804251,6536.72,42071100,958612,0.0081277,1.19193,1.19192,0.704918
222614501,71152342,16195,49161,117.027,1992390,16609.5,0.00238049,0.33786,0.329198,0.19536
222616849,71152342,16993,34969,146.839,937230,19490.3,0.00419912,0.557359,0,0
222612661,71152342,15628,816858,116.214,21715700,17582.2,0.00014227,0.0215242,0.0213773,0.818895
222617940,71152342,17487,3031250,10151.5,106899000,1379810,0.00334896,0.455194,0.454074,1.08883
222613447,71152342,15926,384659,3617.79,15307600,538096,0.00940519,1.39889,1.39889,0.60218
222614721,71152342,16267,454597,102.664,17469600,18660.4,0.000225835,0.0410482,0.0410482,0.881398
222617194,71152342,17156,10832800,19578.5,317961000,2784570,0.00180734,0.25705,0.263793,1.13623
222610754,71152342,367,1153980,472.643,42471300,72837.4,0.000409577,0.0631186,0.0631186,0.690868
222611198,71152342,589,4580940,1365.04,171707000,205371,0.000297982,0.0448317,0.0448317,1.05738
222615528,71152342,16589,279752,102.857,12023300,15264.2,0.000367672,0.0545635,0.0545635,0.699639
222617019,71152342,17093,11067700,19003.6,353716000,2634250,0.00171703,0.238013,0.246615,1.06467
222610853,71152342,433,1153270,3103.97,52274000,494208,0.00269144,0.428526,0.428504,0.711126
222611693,71152342,857,137766,781.527,6116730,108428,0.00567288,0.787046,0.785031,0.253908
222612704,71152342,15667,3905310,3206.01,110571000,503596,0.000820937,0.128952,0.130291,0.985427
222611614,71152342,826,6466250,3657.43,228790000,530195,0.000565619,0.0819942,0.0821998,1.78545
222616851,71152342,16994,3636780,1846.18,133286000,251204,0.000507641,0.0690733,0.0690733,1.19132
222613129,71152342,15834,12912800,9088.25,440275000,1321340,0.000703816,0.102328,0.102974,1.3832
222615808,71152342,16675,1993230,980.464,85191600,140362,0.000491896,0.070419,0.070419,1.39571
222616877,71152342,17010,104907,1.8744,3948600,257.66,1.78673e-05,0.00245608,0.00245608,0.728839
222616248,71152342,16773,1153920,276.618,45511200,42823.3,0.000239721,0.0371113,0.0371139,1.31182
222616517,71152342,16865,2342760,1692.14,91714000,238535,0.000722287,0.101818,0.101841,1.69257
222617376,71152342,17237,1607800,4378.62,55719600,587457,0.00272336,0.365378,0.365429,0.544644
222615838,71152342,16687,3112240,3854.79,147121000,567477,0.00123859,0.182337,0.182337,0.84911
222617228,71152342,17168,314721,1016.2,12989800,139172,0.0032289,0.442208,0.442208,0.602644
222617543,71152342,17296,34785.6,220.088,1236190,30078.4,0.00632698,0.864678,0,0
222618784,71152342,112892325,34969,1.76258,1002690,228.731,5.04041e-05,0.00654097,0,0
222613368,71152342,15910,2328930,16856.8,104521000,2619010,0.00723799,1.12455,1.12718,0.815803
222618461,71152342,17648,34252.7,1.9577,416673,286.048,5.71545e-05,0.00835112,0,0
222615258,71152342,16457,279752,19.8585,11568200,2849.56,7.09859e-05,0.010186,0.010186,0.551088
222611402,71152342,685,1608570,239.881,60230500,34240,0.000149126,0.0212859,0.0212859,0.988848
222617486,71152342,17277,3245460,1257.98,91846800,178402,0.000387612,0.0549696,0.0550796,0.74938
222611577,71152342,800,727780,1399.31,26382100,192879,0.00192271,0.265023,0.255203,1.46209
222618519,71152342,111220690,174845,821.304,7336220,111720,0.00469733,0.638968,0.638968,0.280075
222612944,71152342,15739,500708000,985638,18775900000,146647000,0.00196849,0.29288,0.284559,1.59092
222610539,71152342,239,5070130,4673.28,202818000,676734,0.000921728,0.133475,0.133475,0.854082
222611685,71152342,845,1982690,1422.58,77232700,199803,0.000717503,0.100774,0.0987229,1.43444
222614757,71152342,16289,209814,24.767,6671930,3537.29,0.000118043,0.0168592,0.0168592,0.635857
222611442,71152342,707,1258880,1470.65,58227800,215656,0.00116822,0.171308,0.171308,0.549353
222610957,71152342,494,1538640,687.663,64730600,99036.5,0.00044693,0.0643664,0.0643664,1.2599
222613815,71152342,16029,1471850,1307.07,59442200,198915,0.000888043,0.135146,0.133812,0.887725
222618665,71152342,111220822,174845,53.3252,7274730,7294.86,0.000304986,0.0417219,0.0417219,0.113431
222610268,71152342,12,139876,25.4798,4251950,3512.92,0.00018216,0.0251145,0.0251145,0.782937
222610716,71152342,345,4402630,9370.75,172619000,1369730,0.00212844,0.311117,0.286959,1.06636
222617652,71152342,17344,489566,97.7197,15970100,14560.8,0.000199605,0.0297424,0.0297424,0.979603
222612418,71152342,15583,209814,23.2837,6865380,3755.7,0.000110973,0.0179001,0.0179001,0.432952
222615815,71152342,16678,13777500,19085.2,634024000,2806620,0.00138525,0.20371,0.203714,0.974769
222618790,71152342,124372424,34969,100.154,1448640,13566.7,0.00286408,0.387965,0,0
222613894,71152342,16055,242782,1492.59,10883900,207606,0.00614785,0.855112,0.855112,0.481806
222611709,71152342,874,174698,472.258,6449720,67155.9,0.00270329,0.384412,0.384386,0.509912
222610496,71152342,200,573249,1203.17,19169400,169035,0.00209887,0.294872,0.311435,0.648211
222611591,71152342,809,3461930,1375.17,126178000,210610,0.000397226,0.0608359,0.0608359,0.708641
222616575,71152342,16899,1853360,426.296,69586200,60734,0.000230013,0.0327697,0.0327697,1.10247
222615191,71152342,16422,1049070,270.852,43620500,37455,0.000258183,0.0357031,0.0357031,1.01005
222616519,71152342,16868,1398760,140.53,56039800,20201.8,0.000100468,0.0144426,0.0144426,1.05393
222612187,71152342,10677,4430270,25502.3,206754000,4127580,0.00575636,0.931676,0.904468,0.706718
222617671,71152342,17360,33873.6,101.692,820051,14150.5,0.00300209,0.417744,0,0
222610557,71152342,263,174791,120.682,4750390,16350.2,0.00069044,0.0935416,0.0935466,0.462574
222611844,71152342,961,14442600,36845.2,472412000,5094670,0.00255115,0.352754,0.334681,1.28068
222610670,71152342,320,2996680,1397.34,42883100,208259,0.000466295,0.0694964,0.0579058,1.60666
222615810,71152342,16676,1363700,1387.58,59227800,196656,0.00101751,0.144207,0.144217,0.912434
222613027,71152342,15782,2832490,356.83,113421000,55480.3,0.000125977,0.0195871,0.0195871,0.879209
222617261,71152342,17183,1153950,780.95,33990300,107837,0.000676762,0.0934499,0.0934507,0.62265
222618787,71152342,112892331,34969,1.76258,1002690,228.731,5.04041e-05,0.00654097,0,0
222611274,71152342,614,1007350,1141,25666500,173151,0.00113267,0.171887,0.171265,1.03111
222611188,71152342,583,1400220,1872.45,53065900,256512,0.00133725,0.183194,0.176893,1.61861
222611890,71152342,989,944163,4102.94,41574200,641001,0.00434559,0.678909,0.678909,0.914728
222617184,71152342,17152,174845,90.0389,5424970,13880.7,0.000514964,0.0793884,0.0793884,0.791515
222610577,71152342,290,18091600,11300.7,560477000,1683190,0.00062464,0.0930374,0.0931221,1.75392
222614766,71152342,16293,209814,177.885,6267470,24872.2,0.00084782,0.118544,0.118544,0.868405
222610495,71152342,199,1783420,1501.84,54708600,214159,0.000842112,0.120083,0.120083,1.29458
222610493,71152342,196,384653,4734.68,21771200,692776,0.012309,1.80104,1.80103,0.406098
222617004,71152342,17083,174845,326.026,6972930,48171.3,0.00186466,0.275509,0.275509,0.533956
222611828,71152342,945,2419280,1014.94,97457200,159558,0.00041952,0.0659524,0.0677629,0.904296
222615343,71152342,16511,34969,4.59348,1332340,672.643,0.000131359,0.0192354,0,0
222611923,71152342,1015,1643540,1047.44,68834800,168495,0.000637304,0.102519,0.102519,0.578973
222615889,71152342,16706,2272980,480.508,90025500,78103.1,0.0002114,0.0343614,0.0343614,1.13347
222610346,71152342,87,279752,3.25322,9163030,554.886,1.16289e-05,0.00198349,0.00198349,1.39022
222612168,71152342,1114,68345,248.632,3145000,35143.1,0.00363789,0.514202,0.514203,0.00442564
222613049,71152342,15792,1888330,592.01,66454500,84994.9,0.00031351,0.0450107,0.0450107,0.747626
222613086,71152342,15811,5559960,1701.82,206752000,252734,0.000306085,0.0454561,0.0454571,1.20198
222611868,71152342,975,34969,0.182179,1423260,27.0137,5.20974e-06,0.000772504,0,0
222616451,71152342,16849,419628,487.788,18980100,69850.3,0.00116243,0.166458,0.166458,0.469783
222618531,71152342,111220698,558826,1579.37,17860800,210424,0.00282623,0.376547,0.376509,0.219934
222615268,71152342,16469,2432580,621.063,87215000,87314.6,0.00025531,0.0358938,0.0361273,1.05432
222615281,71152342,16486,4860630,2841.8,158760000,410437,0.000584657,0.0844412,0.0844408,1.57057
222617793,71152342,17448,34647.5,346.059,1134210,48219.9,0.00998799,1.39173,0,0
222610264,71152342,9,2005320,2290.09,85516700,357504,0.00114201,0.178278,0.166205,0.79984
222614395,71152342,16170,4639110,18074.7,181350000,2582550,0.00389616,0.556692,0.529391,1.24792
222615848,71152342,16692,11853000,18425,512278000,2750710,0.00155447,0.232069,0.232079,0.863242
222612119,71152342,1082,209814,60.4396,5785930,9421.35,0.000288063,0.0449034,0.0449034,0.546183
222612144,71152342,1093,6818320,4958.65,218611000,704817,0.000727254,0.103371,0.103377,1.10565
222611767,71152342,909,6293090,41326.3,206529000,6004640,0.00656693,0.954165,0.862454,0.909282
222616945,71152342,17048,34969,19.97,1152870,2741.2,0.000571077,0.0783893,0,0
222617563,71152342,17307,907839,1321.99,28026900,178952,0.00145619,0.197119,0.197077,0.364187
222610525,71152342,222,68572.7,23.4769,1359740,3498.62,0.000342364,0.0510206,0.0510136,0.738877
222616373,71152342,16819,9021980,44375.6,454584000,7280520,0.00491861,0.806976,0.806975,0.945169
222613627,71152342,15974,5769880,6645.22,223874000,971400,0.00115171,0.168357,0.168357,1.66789
222618505,71152342,111220672,594473,712.851,20469100,97440.5,0.00119913,0.163911,0.163911,0.415395
222610588,71152342,296,2902430,2342.77,138040000,386088,0.000807175,0.133022,0.133022,1.22448
222611315,71152342,639,1083070,2136.35,33136700,299254,0.0019725,0.276303,0.288732,0.5591
222618238,71152342,17538,4502750,4370.01,120854000,610799,0.00097052,0.13565,0.136411,1.26328
222612962,71152342,15755,2342920,717.047,83315500,100942,0.000306048,0.0430839,0.0430839,2.24269
222611135,71152342,551,383639,440.365,15194100,64431.8,0.00114787,0.167949,0.149776,1.02528
222611492,71152342,741,419628,68.9828,16307400,10185.6,0.00016439,0.024273,0.024273,0.932043
222618228,71152342,17532,908536,386.5,27985500,56225.3,0.000425409,0.0618856,0.0619391,1.12377
222618762,71152342,111220908,173873,333.052,4693500,46325.7,0.00191549,0.266435,0.266919,0.992226
222617889,71152342,17472,360127,1112.44,7639810,179364,0.00308902,0.498058,0.502327,0.468886
222613841,71152342,16037,4697030,8571.05,152315000,1318990,0.00182478,0.280813,0.27239,0.730477
222618452,71152342,17638,243752,12.9362,4407380,2059.55,5.30711e-05,0.00844938,0.00844615,0.450445
222610837,71152342,423,1439710,3134.11,57985800,455178,0.00217691,0.31616,0.305853,0.844397
222611453,71152342,712,161923,1357.33,6464180,192299,0.00838257,1.18759,1.15348,0.640298
222615674,71152342,16618,559445,226.863,19788300,33117,0.000405515,0.0591962,0.0592045,1.15936
222617197,71152342,17158,4594420,11776.9,148092000,1612180,0.0025633,0.3509,0.361048,0.783833
222611564,71152342,788,1107600,4221.8,34513500,579890,0.00381167,0.523557,0.478483,0.704031
222615264,71152342,16463,608146,331.505,23156500,47721.6,0.000545108,0.0784706,0.0795637,0.527562
222615913,71152342,16716,1643470,490.784,64281000,74016.8,0.000298627,0.045037,0.0450472,1.79941
222610341,71152342,82,489542,1090.87,19788600,154519,0.00222834,0.315641,0.315649,0.63222
222611340,71152342,653,34969,40.5946,1496950,6123.67,0.00116087,0.175117,0,0
222618648,71152342,111220798,1464460,3125.75,43607700,425811,0.0021344,0.290763,0.291232,0.910306
222611856,71152342,968,3182180,12179.4,176305000,1891170,0.00382739,0.594301,0.594301,1.16784
222615167,71152342,16414,174845,15.029,8438820,2477.85,8.59559e-05,0.0141717,0.0141717,0.417857
222615355,71152342,16523,69938,42.1895,3238330,6833.47,0.000603242,0.0977076,0.0977076,1.1377
222610315,71152342,56,11152700,2729.9,410589000,408393,0.000244774,0.0366182,0.036615,1.02938
222615262,71152342,16461,1089500,501.126,41350200,71654.5,0.000459961,0.0657684,0.0668362,0.597603
222610488,71152342,189,874225,40.5092,35303900,5747.36,4.63373e-05,0.00657423,0.00657423,0.928533
222614315,71152342,16142,2316860,6907.29,93064700,996975,0.00298131,0.430313,0.395815,0.991563
222615841,71152342,16689,979132,1843.35,47541800,269386,0.00188264,0.275127,0.275127,0.696432
222616064,71152342,16734,174845,20.5494,6804660,2921.79,0.000117529,0.0167107,0.0167107,0.648029
222616531,71152342,16877,5664980,1900.89,204676000,263728,0.000335552,0.0465541,0.0465541,2.04673
222612978,71152342,15763,1014100,617.785,34936100,86242.2,0.000609195,0.085043,0.085043,1.60875
222610480,71152342,178,762056,374.165,28894300,53164.4,0.000490994,0.0697645,0.0732117,0.693102
222615830,71152342,16683,839256,136.388,35785300,21057.4,0.000162511,0.0250905,0.0250905,1.00785
222615831,71152342,16684,6399330,5139.13,294827000,761918,0.000803074,0.119062,0.119062,1.16482
222613192,71152342,15867,7141470,11106.3,253074000,1552400,0.00155519,0.217379,0.206921,1.33775
222613602,71152342,15965,489566,3351.92,25017100,492513,0.00684673,1.00602,1.00602,0.633845
222613506,71152342,15938,2077370,3167.58,69836800,425551,0.0015248,0.204851,0.201019,1.17949
222616513,71152342,16862,138179,216.566,4528950,29080.4,0.00156728,0.210454,0.210612,0.276739
222615359,71152342,16526,34969,4.78714,1512830,668.049,0.000136897,0.019104,0,0
222610283,71152342,28,446168,6789.36,19406500,976329,0.015217,2.18825,2.18326,0.299315
222610469,71152342,159,10523600,19006.1,328659000,2755820,0.00180605,0.26187,0.261942,1.49304
222614818,71152342,16320,1084040,312.289,42935800,45355.5,0.000288079,0.0418394,0.0418394,0.974661
222615432,71152342,16554,69938,5.52788,2842960,795.713,7.90397e-05,0.0113774,0.0113774,0.412671
