id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222431125,71147852,16764,806521,152.86,26929900,24784.8,0.00018953,0.0307305,0.0266446,1.56315
222435468,71147852,111220750,159401,46.3163,4405890,6132.55,0.000290564,0.0384724,0.0365226,0.591855
222426668,71147852,16049,4089440,954.889,156313000,144692,0.000233501,0.0353819,0.0350692,1.97741
222433009,71147852,17126,1035620,188.367,24801700,26847.9,0.000181889,0.0259244,0.025991,0.728294
222426320,71147852,16030,27874600,6076.19,843633000,928592,0.000217983,0.0333132,0.0318788,1.92399
222421381,71147852,677,1640330,397.122,64571200,57681.7,0.000242099,0.0351646,0.0351375,0.856418
222421774,71147852,819,209814,6.61375,6047600,946.079,3.1522e-05,0.00450913,0.00450913,0.930194
222427327,71147852,16162,279752,34.4912,6982060,5209.3,0.000123292,0.0186211,0.0186211,0.837793
222434078,71147852,17359,45867.1,6.2433,1376280,803.639,0.000136117,0.017521,0.0179697,0.993091
222424341,71147852,15718,69904.4,5.60483,2482020,774.116,8.01785e-05,0.0110739,0.0110733,0.170336
222420813,71147852,381,3031100,221.599,59788200,29792.6,7.31082e-05,0.00982897,0.0101204,0.817413
222427294,71147852,16154,909194,124.055,25522900,17983.5,0.000136446,0.0197796,0.0197796,0.758819
222427204,71147852,16135,2274650,248.148,74719300,35816.1,0.000109093,0.0157457,0.0142754,2.33396
222432607,71147852,17041,861516,68.7768,21360900,9408.03,7.98323e-05,0.0109203,0.010783,0.709589
222424225,71147852,15698,139149,8.86554,4265110,1238.14,6.37125e-05,0.00889791,0.00889535,0.469654
222434188,71147852,17383,1051910,102.004,22372400,13390.8,9.69702e-05,0.01273,0.0112535,1.08286
222424435,71147852,15729,629353,460.168,20588500,62923.6,0.000731176,0.0999815,0.099978,0.858598
222422286,71147852,981,944947,33.7508,13796900,4591.14,3.57171e-05,0.00485863,0.00481451,0.720898
222422324,71147852,1004,278837,15.3338,8787910,2153.07,5.49922e-05,0.00772159,0.00772835,0.675784
222426610,71147852,16042,2003930,309.292,67586300,47334.6,0.000154343,0.0236209,0.0269681,1.1385
222425167,71147852,15842,7136750,1230.38,201376000,173650,0.000172401,0.0243319,0.0246437,1.42798
222431788,71147852,16910,69938,2.63817,2294960,372.256,3.77215e-05,0.00532266,0.00532266,0.830598
222422038,71147852,944,1013870,437.746,41266200,69931,0.000431756,0.0689742,0.0689877,0.658976
222431484,71147852,16848,839256,137.48,30237400,21177.7,0.000163811,0.0252338,0.0252338,0.552738
222431886,71147852,16937,34969,9.76188,1234830,1410.94,0.000279158,0.0403484,0,0
222431756,71147852,16902,629442,102.994,20848500,14190,0.000163627,0.0225437,0.0225437,1.03816
222420188,71147852,123,318105,6.60838,7399870,961.671,2.07742e-05,0.00302312,0.00329467,0.83139
222421602,71147852,714,8767340,4312.38,254435000,745206,0.000491869,0.0849979,0.0835722,1.88469
222435404,71147852,111220718,234523,56.1347,7665650,7665.61,0.000239356,0.0326859,0.0313158,0.511815
222421688,71147852,750,174533,104.444,3997350,14775.2,0.000598421,0.084656,0.0845478,0.649529
222428576,71147852,16383,1958260,1588.73,75895200,224301,0.000811296,0.114541,0.114541,1.10725
222428013,71147852,16289,104907,6.4134,3522200,779.595,6.11342e-05,0.0074313,0.0074313,0.786327
222420129,71147852,84,874225,57.5349,26621800,8533.53,6.58125e-05,0.00976126,0.00976126,0.808796
222420828,71147852,394,3665780,706.72,105381000,125228,0.000192788,0.0341614,0.037268,1.22174
222430162,71147852,16604,815120,74.5388,25099800,9841.09,9.14451e-05,0.0120732,0.0122442,0.750386
222421107,71147852,495,2502490,1236.34,82327700,187547,0.000494042,0.0749439,0.0725247,1.86398
222420174,71147852,113,1285690,115.58,31714400,17406.7,8.98969e-05,0.0135388,0.0136147,1.02655
222421344,71147852,662,121367,5.48594,4500040,778.139,4.52012e-05,0.00641145,0.00610473,0.813269
222428259,71147852,16319,979132,98.4481,29714700,14139.7,0.000100546,0.014441,0.014441,0.829686
222432828,71147852,17083,139876,16.1207,5080270,2230.73,0.00011525,0.0159479,0.0159479,0.541254
222421314,71147852,642,506667,35.1189,11225200,4993.18,6.93136e-05,0.00985495,0.00933122,0.840462
222425132,71147852,15833,371509,61.3326,8589570,8517.63,0.000165091,0.0229271,0.0227215,0.34744
222434021,71147852,17343,2042630,283.813,62916800,42656.3,0.000138944,0.020883,0.0207091,1.0657
222433060,71147852,17150,979127,187.607,31680300,26221.5,0.000191607,0.0267805,0.0267804,0.911377
222425504,71147852,15913,10813300,2535.6,276869000,421691,0.000234488,0.0389974,0.0391252,1.92727
222429886,71147852,16564,741908,86.4693,23183100,12007.1,0.00011655,0.016184,0.0159407,0.609259
222421274,71147852,610,1946010,2117.52,66239200,326742,0.00108814,0.167904,0.164416,1.68753
222427331,71147852,16163,9933970,1407.22,332390000,211769,0.000141658,0.0213176,0.0212313,1.27416
222421869,71147852,874,109564,48.0436,2600820,6881.96,0.000438498,0.0628122,0.0641997,0.748277
222431291,71147852,16786,132582,20.9626,3057630,2951.26,0.000158111,0.0222599,0.0260377,1.0697
222434832,71147852,17541,106727,13.4345,3129750,1693.21,0.000125877,0.0158649,0.0150344,0.750337
222435051,71147852,17615,34969,2.57009,1003640,357.181,7.34961e-05,0.0102142,0,0
222424546,71147852,15765,2377890,226.17,71298500,30037.5,9.51137e-05,0.012632,0.012632,0.914776
222425138,71147852,15834,11344000,1719.71,292724000,244369,0.000151596,0.0215417,0.0214885,1.43535
222426661,71147852,16046,4089440,954.889,156313000,144692,0.000233501,0.0353819,0.0350692,1.97741
222421126,71147852,505,139876,3.55995,3848600,523.977,2.54508e-05,0.00374601,0.00374601,0.455872
222433820,71147852,17298,996999,388.961,34343200,53509.8,0.000390132,0.0536708,0.0491426,0.90554
222433107,71147852,17167,558820,94.5074,16104300,13631.4,0.00016912,0.0243932,0.0222182,0.827526
222423785,71147852,15602,1359190,43.7504,36992000,7243.91,3.21886e-05,0.00532958,0.00533191,1.54713
222435814,71147852,111220932,34969,2.57009,1003640,357.181,7.34961e-05,0.0102142,0,0
222422832,71147852,1127,174845,159.036,5726780,21904.9,0.00090958,0.125282,0.125282,0.342696
222428369,71147852,16335,1755090,220.14,51083800,30348.7,0.000125429,0.0172918,0.0196196,1.02582
222420783,71147852,369,8909280,1599.16,262632000,247143,0.000179494,0.0277399,0.0283359,1.75959
222434874,71147852,17555,69937.7,10.5251,1847180,1559.69,0.000150493,0.0223011,0.0223011,0.528107
222421952,71147852,907,524535,32.2067,18258000,4922.46,6.14005e-05,0.00938442,0.00938442,0.867787
222432906,71147852,17106,69938,24.9672,2768890,3361.18,0.000356991,0.0480594,0.0480594,0.413799
222434978,71147852,17585,139876,10.4753,4008610,1477.98,7.489e-05,0.0105664,0.0105664,1.0275
222424303,71147852,15712,174771,24.8008,5131820,3426.01,0.000141905,0.0196029,0.0196082,1.43431
222420884,71147852,429,1185870,297.611,28367000,44934.7,0.000250963,0.0378917,0.0414536,1.27441
222426963,71147852,16089,34969,25.9869,1403210,4177.93,0.000743141,0.119475,0,0
222432471,71147852,17004,1818390,323.828,58743900,44687.8,0.000178085,0.0245755,0.0245755,0.743994
222433920,71147852,17319,621193,63.2149,14669800,8799.81,0.000101764,0.014166,0.0126901,1.37484
222421257,71147852,594,69938,0.832015,1626180,124.07,1.18965e-05,0.00177399,0.00177399,0.387957
222421643,71147852,726,11512500,3985.93,380388000,592661,0.000346225,0.0514796,0.0535312,1.66404
222420108,71147852,67,104907,3.46038,3705590,459.882,3.29852e-05,0.00438371,0.00438371,0.262948
222422066,71147852,955,887220,50.2397,19305900,7043.11,5.66259e-05,0.0079384,0.00818428,0.699302
222425684,71147852,15953,262001,66.6295,4601550,9499.64,0.00025431,0.0362579,0.0363936,0.517847
222420544,71147852,271,212752,29.0182,4529950,3897.3,0.000136395,0.0183185,0.0184323,0.567713
222421139,71147852,515,488229,14.5159,13307600,2420.33,2.97317e-05,0.00495736,0.00495815,0.557059
222421387,71147852,679,1433730,213.687,48948000,30074.5,0.000149043,0.0209764,0.0209764,0.803796
222432461,71147852,17000,209814,12.9017,7465960,1861.86,6.14909e-05,0.00887384,0.00887384,0.479063
222430157,71147852,16602,815120,74.5388,25099800,9841.09,9.14451e-05,0.0120732,0.0122442,0.750386
222432345,71147852,16981,340132,22.6892,7533340,3579.03,6.6707e-05,0.0105225,0.0114744,0.680873
222423953,71147852,15630,587307,4.77665,16689700,718.387,8.13314e-06,0.00122319,0.00121216,0.663504
222421217,71147852,565,530268,30.5952,17107600,4476.15,5.76977e-05,0.00844129,0.00808601,0.827349
222432532,71147852,17013,629442,117.741,21429800,15200.2,0.000187056,0.0241487,0.0241487,1.16279
222420315,71147852,218,1681790,85.6583,49738600,12351.2,5.09328e-05,0.0073441,0.00715546,0.672137
222421177,71147852,541,1429040,864.886,54690200,135349,0.000605222,0.0947133,0.0953781,1.15781
222435366,71147852,111220692,722693,120.136,22062100,16718.3,0.000166233,0.0231333,0.0215609,0.701744
222421144,71147852,518,7443150,1945.39,245099000,338306,0.000261366,0.045452,0.0502942,1.52985
222421705,71147852,765,95483.4,14.7752,2462440,2117.87,0.000154741,0.0221805,0.0222375,0.356349
222425621,71147852,15937,4514070,578.378,109578000,87151.3,0.000128128,0.0193066,0.0169407,2.23901
222424502,71147852,15755,664392,47.6298,19382800,6402.74,7.16893e-05,0.00963698,0.00963774,1.2978
222435410,71147852,111220720,104907,56.9491,4302900,7571.29,0.000542853,0.0721714,0.0721714,0.366009
222421215,71147852,564,699380,30.8667,21546500,3818.89,4.41344e-05,0.0054604,0.0054604,0.757104
222421816,71147852,851,1491980,1058.42,54592400,169094,0.000709405,0.113336,0.112572,1.39343
222435642,71147852,111220816,314721,127.105,14024200,17308.9,0.000403865,0.0549974,0.0549974,0.480171
222426984,71147852,16092,34969,4.07293,1401230,599.7,0.000116472,0.0171495,0,0
222432852,71147852,17087,69938,19.314,2490200,2688.55,0.000276159,0.0384419,0.0384419,0.120157
222421091,71147852,484,174845,79.5099,5358920,11786.9,0.000454745,0.0674137,0.0674137,0.603298
222419992,71147852,17,2158500,306.627,74963600,46193.5,0.000142056,0.0214007,0.0213386,1.44957
222422400,71147852,1041,7655760,1315.24,222182000,190369,0.000171797,0.0248661,0.0257841,0.932744
222428508,71147852,16361,1440820,136.216,39849200,19417,9.45403e-05,0.0134763,0.0133263,0.757155
222431616,71147852,16872,62716,40.8439,1538530,5995.93,0.000651251,0.0956045,0.0960839,0.466785
222427543,71147852,16216,349690,3.86734,10719100,537.48,1.10593e-05,0.00153702,0.00153702,1.34366
222420182,71147852,121,103240,24.439,3706850,3847.97,0.000236719,0.037272,0.037298,0.673043
222420217,71147852,149,1468700,305.304,51949200,43177.2,0.000207874,0.0293983,0.0293983,0.638251
222425556,71147852,15917,8003370,3219.53,189122000,525157,0.000402272,0.0656169,0.0657141,1.62031
222421659,71147852,731,1818390,400.226,54809300,59577.1,0.000220099,0.0327637,0.0327637,0.851779
222423101,71147852,10701,656984,207.887,22801400,33829,0.000316427,0.0514914,0.0552962,1.13176
222434967,71147852,17583,1438030,214.303,37202000,28377.2,0.000149026,0.0197334,0.0210677,2.05468
222434624,71147852,17470,971810,88.9757,30340400,12836.3,9.15567e-05,0.0132086,0.0132985,0.792518
222423985,71147852,15655,1209120,32.0381,30442100,4463.68,2.64969e-05,0.00369167,0.00369042,1.35235
222420684,71147852,328,1696190,475.082,55520900,71663.3,0.000280088,0.0422496,0.0384243,1.26976
222423252,71147852,182305693,618459,45.5022,12402500,6620.9,7.35735e-05,0.0107055,0.0109941,1.23069
222431600,71147852,16869,1153410,162.561,39654700,23901.4,0.000140939,0.0207223,0.020716,0.901393
222420931,71147852,453,60130300,11373.3,2031620000,1745790,0.000189144,0.0290335,0.0283353,1.56116
222422089,71147852,965,558544,47.4237,13265300,7559.09,8.49058e-05,0.0135335,0.0128656,1.83475
222432350,71147852,16982,340132,22.6892,7533340,3579.03,6.6707e-05,0.0105225,0.0114744,0.680873
222431763,71147852,16903,69938,28.0733,2669050,3991.41,0.000401402,0.0570707,0.0570707,1.06926
222435647,71147852,111220820,905895,220.186,29755700,29744.6,0.00024306,0.0328345,0.031559,0.675926
222420119,71147852,77,65792.7,10.943,1686140,1603.45,0.000166325,0.0243713,0.0240405,0.482128
222426731,71147852,16058,18231500,6364.27,626193000,988452,0.000349081,0.0542168,0.0492755,2.14714
222423780,71147852,15601,2111830,80.13,52345200,12750.1,3.79434e-05,0.00603748,0.00604109,1.55066
222434264,71147852,17406,34969,8.59926,1275780,1198.64,0.000245911,0.0342771,0,0
222421271,71147852,607,2468450,594.074,74041900,85902.8,0.000240667,0.0348004,0.0345134,1.00704
222433701,71147852,17273,91602.1,6.88471,2185820,1012.14,7.51589e-05,0.0110493,0.0103515,1.10091
222421266,71147852,604,349690,45.5987,12763600,6463.71,0.000130397,0.0184841,0.0184841,0.908694
222425363,71147852,15893,1860250,358.453,43132300,55575.4,0.000192691,0.0298752,0.0297001,1.16093
222421284,71147852,617,419628,8.69305,15887900,1251.82,2.07161e-05,0.00298317,0.00298317,0.631587
222428588,71147852,16388,944163,1330.05,36641600,187638,0.00140871,0.198735,0.198735,0.692495
222421991,71147852,927,104907,4.85263,2814520,725.145,4.62565e-05,0.00691226,0.00691226,0.303495
222423961,71147852,15631,209809,2.74572,6169660,421.988,1.30868e-05,0.0020113,0.00201132,0.538563
222428268,71147852,16320,979132,98.4481,29714700,14139.7,0.000100546,0.014441,0.014441,0.829686
222425447,71147852,15905,45267400,9995.35,1177850000,1627440,0.000220807,0.0359517,0.0359581,1.866
222429462,71147852,16501,69938,0.403066,2418640,57.8146,5.76319e-06,0.000826656,0.000826656,0.207246
222427023,71147852,16101,20075.2,5.82566,680373,977.645,0.000290192,0.0486993,0,0
222427187,71147852,16132,2025090,226.476,66717700,34832,0.000111835,0.0172002,0.0171536,1.2668
222421723,71147852,774,383134,22.8521,11428400,3678.48,5.96452e-05,0.00960104,0.00962436,1.59482
222420624,71147852,307,1711370,368.557,48375500,51713.6,0.000215359,0.0302178,0.0312714,2.28218
222422502,71147852,1061,139876,29.7289,4788670,4312.15,0.000212538,0.0308284,0.0308284,0.572894
222420444,71147852,238,69938,3.98383,2189770,632.792,5.69624e-05,0.0090479,0.0090479,0.386455
222421393,71147852,683,1532730,88.162,57234600,12375.6,5.75194e-05,0.00807417,0.00865057,0.649108
222422705,71147852,1104,314721,41.3908,9763290,5854.71,0.000131516,0.0186029,0.0186029,0.305044
222430949,71147852,16715,23806.8,3.38711,507596,443.738,0.000142275,0.0186392,0,0
222423995,71147852,15659,829012,12.3008,22931300,1730.4,1.48379e-05,0.00208731,0.00207633,1.17895
222421275,71147852,612,1643950,106.604,35692100,15457.4,6.48464e-05,0.00940261,0.00989722,1.16818
222420646,71147852,314,522707,33.3576,18960100,4396.92,6.3817e-05,0.00841183,0.00840707,0.983601
222435742,71147852,111220882,768871,92.3833,19641200,12815.4,0.000120154,0.0166679,0.0177513,0.761621
222434070,71147852,17358,70012.1,7.07639,1934500,910.878,0.000101074,0.0130103,0.0134603,1.10253
222430071,71147852,16590,104907,52.1751,3588370,7868.07,0.000497346,0.0750004,0.0750004,1.37739
222420209,71147852,139,1152660,94.2777,41259200,14097.1,8.17911e-05,0.01223,0.012226,1.30379
222424764,71147852,15809,5451160,1443.44,148818000,209980,0.000264795,0.0385202,0.0385436,1.34624
222430165,71147852,16605,244783,26.8695,7846650,3456.55,0.000109769,0.0141209,0.0141209,0.686899
222428435,71147852,16343,1737040,251.853,48469600,36279.4,0.00014499,0.0208858,0.0212973,0.915263
222435446,71147852,111220732,104907,82.7491,4187600,10757.5,0.000788786,0.102543,0.102543,0.249364
222431018,71147852,16728,4700120,461.52,136701000,64917.9,9.81933e-05,0.013812,0.0137863,1.05695
222420210,71147852,141,3665260,407.862,105349000,62737.3,0.000111278,0.0171167,0.0170988,1.89821
222429566,71147852,16527,34969,15.945,1307490,2318.93,0.000455976,0.0663138,0,0
222422861,71147852,1139,134539,51.0313,3605960,7914.41,0.000379306,0.0588263,0.0591927,0.352865
222428474,71147852,16353,7101800,793.613,176409000,115883,0.000111748,0.0163174,0.0158666,1.01055
222428524,71147852,16364,2291370,175.461,50087900,23292.3,7.65748e-05,0.0101652,0.0102503,0.59685
222431734,71147852,16899,1566090,309.715,49901600,43637.7,0.000197763,0.0278641,0.0277414,1.02157
222435503,71147852,111220760,887276,216.82,22243300,32347.5,0.000244366,0.0364571,0.0364537,0.507429
222420763,71147852,362,2622680,84.4604,96400600,12145.1,3.22039e-05,0.00463082,0.00463082,1.01566
222434643,71147852,17479,539769,67.0125,17764800,8811.61,0.00012415,0.0163248,0.0156259,0.455656
222422590,71147852,1081,104907,9.47242,3192230,1428.4,9.02935e-05,0.0136159,0.0136159,0.377715
222427464,71147852,16186,3175500,1067.29,103360000,171748,0.0003361,0.0540854,0.050476,1.26005
222423166,71147852,10726,279681,119.241,11445000,18928.6,0.000426347,0.0676794,0.0676832,0.499555
222431161,71147852,16769,265438,5.83359,8307750,871.803,2.19773e-05,0.0032844,0.00327183,0.603456
222429949,71147852,16575,379751,27.6904,11676100,3757.2,7.29173e-05,0.00989386,0.00985272,0.971903
222421093,71147852,485,46323600,5935.39,1525120000,849134,0.000128129,0.0183305,0.0185833,1.40236
222426156,71147852,16004,51244400,9772.72,1431570000,1544510,0.000190708,0.0301401,0.0297594,2.71295
222432993,71147852,17122,69938,26.8622,2714220,3521.78,0.000384086,0.0503558,0.0503558,0.331741
222421740,71147852,785,375503,30.5294,11444400,4224.66,8.13028e-05,0.0112507,0.0112127,0.456467
222424710,71147852,15793,1853240,15.2233,48058000,2188.74,8.21447e-06,0.00118104,0.00118122,1.01894
222424672,71147852,15785,3176180,143.812,87094600,21592.2,4.52783e-05,0.00679818,0.00685346,1.81834
222427731,71147852,16255,279749,14.8047,7341240,2029.3,5.29213e-05,0.00725402,0.007254,0.536194
222421783,71147852,826,3257670,462.356,88834800,67085.5,0.000141928,0.0205931,0.0206234,1.1175
222421255,71147852,591,279752,14.5753,8791280,2074.59,5.21009e-05,0.00741582,0.00741582,0.688367
222428537,71147852,16366,1371360,117.867,27292700,15517.7,8.59491e-05,0.0113156,0.0113272,0.579793
222430193,71147852,16612,1348230,80.7362,37875000,10795.2,5.98831e-05,0.00800695,0.00864648,1.03545
222420656,71147852,319,1628550,241.036,48815100,37746,0.000148007,0.0231777,0.0223708,1.22304
222423222,71147852,10735,1564390,510.849,67845400,79676,0.000326549,0.050931,0.0512193,0.624881
222422280,71147852,978,1294780,151.462,27211200,20899.9,0.000116978,0.0161416,0.0161064,0.99292
222431407,71147852,16823,1046010,277.469,35249100,42293.1,0.000265263,0.0404327,0.0403693,1.07322
222427229,71147852,16139,604498,124.55,19020200,21185.3,0.000206039,0.035046,0.0416488,1.40118
222432317,71147852,16972,559504,125.759,18715100,17885.6,0.000224769,0.031967,0.031967,1.14855
222433533,71147852,17228,159401,46.3163,4405890,6132.55,0.000290564,0.0384724,0.0365226,0.591855
222424470,71147852,15739,514751000,123777,15487600000,19637500,0.000240461,0.0381495,0.0366962,2.99111
222421805,71147852,843,1799440,333.293,56390400,47799.5,0.00018522,0.0265635,0.0268567,0.806141
222432916,71147852,17107,725119,68.1006,16665700,9775.06,9.39165e-05,0.0134806,0.012378,0.583189
222435098,71147852,111220574,44634.6,8.48219,1458240,1305.66,0.000190036,0.0292521,0.0321355,1.25119
222420273,71147852,192,295022,11.8011,4087560,1768.02,4.00007e-05,0.00599285,0.00887384,0.980281
222429377,71147852,16494,174845,63.2667,6265390,10164,0.000361844,0.0581313,0.0581313,0.942069
222422786,71147852,1113,174845,5.86192,6103420,855.003,3.35264e-05,0.00489006,0.00489006,0.712882
222425718,71147852,15959,2760550,1978.45,79893700,354835,0.000716685,0.128538,0.128891,1.96879
222432281,71147852,16962,688315,5.39189,17504300,729.501,7.83347e-06,0.00105984,0.00105857,0.820558
222434588,71147852,17460,2123410,499.089,64113200,69745.7,0.000235042,0.0328461,0.0314655,1.65751
222421765,71147852,809,3461920,151.566,93012300,22985.8,4.3781e-05,0.00663961,0.0066396,0.941624
222434691,71147852,17496,904926,105.731,23974700,14612.7,0.00011684,0.0161479,0.0171696,0.751164
222431027,71147852,16730,174845,3.0517,5949120,440.94,1.74538e-05,0.00252189,0.00252189,0.486637
222427524,71147852,16211,12614800,1161.15,334218000,164849,9.20464e-05,0.0130679,0.0140846,1.44007
222434209,71147852,17389,288999,16.4769,4730370,2252.5,5.70135e-05,0.00779415,0.00644222,1.21986
222426056,71147852,15998,1694440,223.545,47010400,32114,0.000131928,0.0189525,0.0188944,0.980798
222420166,71147852,101,1335700,277.672,34617800,39030.6,0.000207884,0.029221,0.0297484,0.811413
222421080,71147852,477,80475200,11305.5,2429660000,1639050,0.000140485,0.0203672,0.0205474,1.36457
222432970,71147852,17117,32757.2,12.8327,716676,1846.11,0.000391751,0.0563575,0,0
222435874,71147852,127201621,34191.7,2.75546,675429,328.845,8.05885e-05,0.00961767,0,0
222420309,71147852,215,2012740,182.266,62661100,25148.6,9.05563e-05,0.0124947,0.0125187,0.989421
222431301,71147852,16788,67931.1,18.976,1528130,2699.79,0.000279341,0.0397431,0.0407848,0.665043
222435736,71147852,111220878,1424470,309.372,35525500,46335.1,0.000217184,0.0325279,0.0346627,1.3493
222431150,71147852,16768,331269,43.1149,10676500,6912.21,0.000130151,0.0208659,0.0182289,1.39832
222434037,71147852,17347,611738,9.62947,16092900,1502.72,1.57412e-05,0.00245648,0.00242307,1.25237
222421330,71147852,652,34969,0.113108,1111230,15.9415,3.23452e-06,0.000455875,0,0
222432720,71147852,17062,1176560,112.655,33605300,14793,9.57491e-05,0.0125731,0.0124954,0.753885
222423661,71147852,15590,664203,105.207,17596700,17707.6,0.000158396,0.02666,0.0267015,2.10699
222425273,71147852,15863,1218610,191.689,22778600,28973.6,0.000157301,0.023776,0.024961,0.82701
222432894,71147852,17104,722693,120.136,22062100,16718.3,0.000166233,0.0231333,0.0215609,0.701744
222422069,71147852,957,5031890,2153.62,208809000,348693,0.000427994,0.0692966,0.0692764,0.787768
222427473,71147852,16191,3175500,1067.29,103360000,171748,0.0003361,0.0540854,0.050476,1.26005
222435338,71147852,111220682,213195,55.876,7392950,7848.91,0.000262088,0.0368156,0.0361719,0.558376
222432591,71147852,17036,1874500,124.716,47805900,17604.7,6.65331e-05,0.00939169,0.00916779,0.684103
222420887,71147852,430,2334660,887.367,81266300,139447,0.000380085,0.0597292,0.0589636,1.07525
222427643,71147852,16232,544891,8.04233,11552800,1129.1,1.47595e-05,0.00207216,0.00207056,0.480483
222422851,71147852,1129,74429900,7900.46,2184270000,1129750,0.000106146,0.0151787,0.0152875,1.65467
222424039,71147852,15667,2787170,197.424,74190000,27990.7,7.08333e-05,0.0100427,0.0101778,1.51704
222425367,71147852,15895,1860250,358.453,43132300,55575.4,0.000192691,0.0298752,0.0297001,1.16093
222423966,71147852,15632,408114,29.797,8123810,3937.76,7.30113e-05,0.00964868,0.00944961,1.28043
222435796,71147852,111220904,626134,144.908,14765100,21838.3,0.000231432,0.0348781,0.0383134,1.06742
222435522,71147852,111220766,967206,178.797,24836800,25499.3,0.00018486,0.0263639,0.0261854,0.832809
222428632,71147852,16399,2482800,234.108,88708500,33263,9.42919e-05,0.0133974,0.0133974,1.233
222434042,71147852,17352,34932400,4749.4,955166000,658077,0.00013596,0.0188386,0.0182902,1.78161
222421835,71147852,860,522747,23.077,17688700,3631.11,4.41456e-05,0.00694622,0.00693095,1.31733
222426263,71147852,16022,7775820,550.205,136068000,82497.1,7.07585e-05,0.0106094,0.00984115,3.67557
222421123,71147852,504,2684200,979.343,87435300,152705,0.000364855,0.0568902,0.0528824,1.47819
222420280,71147852,196,384629,82.889,11133800,14188.5,0.000215504,0.0368889,0.0368925,1.11485
222420642,71147852,313,86602400,20139,2750500000,3011670,0.000232546,0.0347758,0.0341265,2.09987
222427516,71147852,16203,69938,1.07079,1957640,140.466,1.53106e-05,0.00200843,0.00200843,0.217641
222431079,71147852,16740,485899,46.5589,12285000,6540.39,9.58201e-05,0.0134604,0.0133806,0.875484
222421210,71147852,560,98432.1,32.4921,3442360,4798.17,0.000330097,0.048746,0.0472146,0.437324
222423717,71147852,15595,664124,28.0373,20448400,4668.88,4.2217e-05,0.00703012,0.0070442,1.89482
222425734,71147852,15960,1747010,1502.98,51575300,271550,0.00086032,0.155437,0.155973,1.9114
222420801,71147852,377,124686,98.4311,4535080,17508.6,0.000789435,0.140422,0.135759,0.668017
222435030,71147852,17605,25889.2,0.571078,634889,83.2874,2.20586e-05,0.00321708,0,0
222420085,71147852,56,10882600,1068.72,306480000,148559,9.82045e-05,0.013651,0.0136028,1.35234
222430502,71147852,16678,13405300,7254.28,478461000,1144540,0.000541152,0.0853798,0.0834014,1.77639
222432272,71147852,16959,967795,71.2183,27812700,10348.2,7.35882e-05,0.0106926,0.0105872,1.68187
222425630,71147852,15942,6888360,779.788,175690000,117585,0.000113204,0.0170701,0.0168864,1.14862
222428708,71147852,16418,769318,33.7834,25596500,5230.33,4.39134e-05,0.00679866,0.00679866,1.48171
222421857,71147852,870,5021170,1200.54,173083000,209652,0.000239097,0.0417537,0.0459651,1.55672
222421405,71147852,688,376017000,105165,11435200000,16937500,0.000279683,0.0450446,0.0431453,2.94443
222420199,71147852,131,1498250,163.325,51145800,23220.5,0.000109011,0.0154984,0.0154914,0.519345
222429650,71147852,16535,1575350,164.487,48644000,21975.9,0.000104413,0.0139499,0.0139717,0.464109
222421264,71147852,601,688988,126.57,26159000,17197.9,0.000183704,0.0249611,0.0251516,0.500479
222426689,71147852,16054,1468700,170.109,61376600,23430.7,0.000115823,0.0159534,0.0159534,0.665084
222427704,71147852,16248,1426300,103.668,37761900,14555.5,7.26831e-05,0.0102051,0.0101733,0.731613
222430128,71147852,16598,174845,38.5261,6255480,5409.24,0.000220345,0.0309373,0.0309373,0.503195
222434259,71147852,17405,69938,7.97848,2463880,1147.9,0.000114079,0.0164131,0.0164131,0.676579
222434149,71147852,17372,1013030,72.2037,28552200,9592.27,7.12748e-05,0.00946886,0.00946572,0.523595
222421100,71147852,489,104907,39.9428,3274660,5104.88,0.000380745,0.048661,0.048661,0.0178784
222420612,71147852,302,7178420,7211.67,259132000,1147600,0.00100463,0.159868,0.159361,1.16167
222428965,71147852,16459,496228,8.83531,13384200,1183.4,1.78049e-05,0.0023848,0.00228557,1.11623
222432506,71147852,17009,244783,51.2688,8353000,7371.55,0.000209446,0.0301146,0.0301146,0.545223
222419974,71147852,8,898714000,197914,27511000000,30649500,0.000220219,0.0341038,0.0332189,2.68857
222427335,71147852,16165,9933970,1407.22,332390000,211769,0.000141658,0.0213176,0.0212313,1.27416
222429832,71147852,16555,34969,7.97377,1226380,1097.38,0.000228024,0.0313815,0,0
222430606,71147852,16699,3802400,1001.76,118743000,136551,0.000263455,0.0359118,0.0343619,1.15918
222431110,71147852,16757,34969,3.00271,1166510,414.777,8.58679e-05,0.0118613,0,0
222420503,71147852,260,213928,16.6054,2799210,2348.9,7.76213e-05,0.0109799,0.0122761,0.385243
222421980,71147852,920,10891300,1990.74,432881000,332856,0.000182783,0.0305617,0.0304428,1.47751
222421749,71147852,795,14092500,2402.96,498579000,351448,0.000170513,0.0249386,0.0249386,1.14979
222432328,71147852,16974,34969,27.9302,1420020,3990.16,0.000798713,0.114106,0,0
222435360,71147852,111220690,173797,21.4052,5327210,2968.97,0.000123163,0.017083,0.0170476,0.433902
222433736,71147852,17279,34969,14.8199,1317210,2267.2,0.000423801,0.0648345,0,0
