id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221329635,70919501,1011,975555,726.368,43200600,104090,0.000744569,0.106699,0.106646,0.913431
221330581,70919501,16643,69665.4,0.854809,1585420,134.258,1.22702e-05,0.00192719,0.00192721,0.355849
221329434,70919501,679,2218020,91.3376,60320700,13602.4,4.11798e-05,0.00613266,0.0065305,1.26611
221330262,70919501,16227,321019,6.89146,10791500,1035.21,2.14675e-05,0.00322478,0.00376271,1.38831
221329775,70919501,15566,588514000,262451,20198300000,41868200,0.000445956,0.0711423,0.0729175,3.24514
221329392,70919501,623,101571000,31790.9,3647690000,4591160,0.000312991,0.0452014,0.0455178,1.59317
221330127,70919501,16039,4560240,2427.01,169053000,385007,0.000532213,0.084427,0.0863398,1.69622
221330048,70919501,15940,6071320,1886.94,178350000,316042,0.000310796,0.052055,0.0537477,1.52433
221329417,70919501,656,4767230,1587.41,84160500,231087,0.000332984,0.0484741,0.0495753,1.43925
221330501,70919501,16545,1127110,49.1726,41428000,7538.91,4.3627e-05,0.00668868,0.00704312,1.15648
221329792,70919501,15590,1595370,100.354,44771500,14517.1,6.29035e-05,0.00909955,0.00934211,0.940407
221330231,70919501,16177,2200850,1185.7,74415800,194921,0.000538745,0.0885664,0.0975623,1.44726
221330394,70919501,16403,240165,89.3138,7601110,16786.4,0.000371885,0.0698953,0.0704811,0.760489
221329329,70919501,532,587207,14.43,10538100,2027.07,2.4574e-05,0.00345205,0.00331412,1.21576
221330462,70919501,16480,563563,44.6475,19627000,6230.71,7.92236e-05,0.0110559,0.0115915,0.937791
221330780,70919501,16896,365643,57.0121,10544400,8486.92,0.000155923,0.0232109,0.0235503,0.674972
221329532,70919501,851,1547830,939.039,61193900,138976,0.000606682,0.0897879,0.0890083,1.05675
221330628,70919501,16698,5929840,5714.62,232478000,1003470,0.000963706,0.169224,0.158735,1.93472
221329435,70919501,682,560216,109.38,23517800,14775.5,0.000195246,0.0263746,0.0264908,0.784103
221329615,70919501,977,331082,49.8666,12383300,6815.16,0.000150617,0.0205845,0.0208027,0.530902
221331107,70919501,17345,450728,4.44292,9172530,752.246,9.85721e-06,0.00166896,0.00166547,0.612746
221331100,70919501,17337,124541,52.5121,2838290,10215.4,0.000421644,0.0820245,0.0772755,0.730699
221329008,70919501,71,62299.3,4.21182,2020440,676.957,6.76062e-05,0.0108662,0.0108647,0.238731
221329355,70919501,576,32555.5,7.67026,942470,1386.96,0.000235605,0.0426031,0,0
221330996,70919501,17203,304679,78.9453,9315470,13346.2,0.00025911,0.043804,0.0474787,0.695255
221329052,70919501,137,906195,49.2723,26252200,7469.65,5.43728e-05,0.00824287,0.00903176,1.25894
221329129,70919501,243,208176,67.7727,8633110,9694.98,0.000325554,0.046571,0.0466853,0.637098
221330721,70919501,16819,8031890,5410.17,336664000,876553,0.000673586,0.109134,0.104956,1.58514
221329085,70919501,188,313190,143.818,13713800,21355.9,0.000459204,0.0681885,0.0680631,0.668191
221331042,70919501,17262,109545,4.17136,2486600,706.737,3.8079e-05,0.00645156,0.00676062,0.708418
221330392,70919501,16401,555837,54.7805,18616500,8295.32,9.85549e-05,0.014924,0.0149267,0.793198
221330115,70919501,16024,7598500,1553.43,214973000,216210,0.000204439,0.0284542,0.0280302,1.43723
221330302,70919501,16277,170167,12.8912,4545520,1720.89,7.5756e-05,0.010113,0.0105645,1.3399
221330770,70919501,16882,1185830,19.8572,38408100,3018.53,1.67455e-05,0.00254551,0.00296602,1.25103
221331223,70919501,17497,740178,39.5719,20724600,5888.56,5.34626e-05,0.00795559,0.00825653,1.04236
221329927,70919501,15781,2388490,1156.29,77196000,189644,0.000484111,0.0793993,0.0816612,1.50094
221331084,70919501,17314,34316.4,15.6967,1329020,2228.44,0.000457413,0.0649381,0,0
221330009,70919501,15884,34076.2,2.55121,995754,349.338,7.48676e-05,0.0102517,0,0
221330082,70919501,15983,3264730,1529.25,140455000,241228,0.000468416,0.0738891,0.0737368,1.2851
221329176,70919501,310,784582,293.755,27521600,50081.5,0.00037441,0.0638321,0.0672655,1.20231
221330445,70919501,16460,585146,14.4846,21468500,2056.12,2.47539e-05,0.00351386,0.0041416,1.52645
221331150,70919501,17403,751399,61.4411,19006800,8857.3,8.1769e-05,0.0117878,0.0120609,1.60939
221331270,70919501,17559,148158,8.51483,3935960,1276.57,5.74713e-05,0.00861628,0.00905598,1.03026
221329288,70919501,475,1959570,134.771,69388300,18717.3,6.87756e-05,0.00955173,0.00953198,1.04636
221329602,70919501,961,15792300,3345.18,543863000,508091,0.000211823,0.0321733,0.0337275,1.78936
221330798,70919501,16925,4927710,14608.1,193763000,2646610,0.00296448,0.537087,0.561611,1.29894
221331026,70919501,17241,892999,122.507,27717900,18643.2,0.000137186,0.0208771,0.0208856,0.956865
221330885,70919501,17049,69938,9.02779,2037890,1322.77,0.000129083,0.0189135,0.0189135,0.508505
221330074,70919501,15971,5048600,8682.91,185812000,1507690,0.00171986,0.298636,0.342384,1.8084
221331187,70919501,17451,401052,23.3487,12892200,3303.95,5.82186e-05,0.00823821,0.00636126,1.61294
221329194,70919501,333,325160,313.965,10020600,53974.8,0.00096557,0.165994,0.170801,0.669139
221330979,70919501,17176,610065,183.715,17793700,31254.1,0.000301139,0.0512308,0.0494827,0.832093
221331401,70919501,111220898,26653.1,16.1047,1081140,2273.98,0.000604233,0.0853176,0,0
221330568,70919501,16628,414083,88.065,12096200,11838.5,0.000212675,0.0285897,0.0286413,1.09621
221329930,70919501,15785,2592780,288.184,88931600,44929.8,0.000111149,0.0173288,0.0171213,0.964203
221331083,70919501,17313,2311540,134.899,65274900,21671.5,5.8359e-05,0.00937536,0.0100816,1.13626
221330557,70919501,16613,1576250,130.75,52872300,18531.9,8.29498e-05,0.011757,0.0115872,1.44521
221329373,70919501,599,1516780,208.746,46940700,36890.7,0.000137625,0.0243217,0.0244318,1.31186
221330183,70919501,16111,580499,114.971,19015600,16106.8,0.000198055,0.0277464,0.0283939,1.00069
221329029,70919501,104,3989130,5917.67,148048000,1025050,0.00148345,0.256961,0.256928,2.46902
221329802,70919501,15601,2545640,216.494,77476500,32430,8.50451e-05,0.0127394,0.0128615,0.955033
221329901,70919501,15738,486097000,247013,16797800000,39554400,0.000508157,0.0813713,0.0839449,3.09201
221331039,70919501,17259,104266,3.02405,2384850,468.369,2.90033e-05,0.00449206,0.00448809,0.495332
221331072,70919501,17300,973075,265.108,37664100,38070.9,0.000272444,0.0391243,0.039392,0.817103
221330612,70919501,16681,1367410,359.614,53191400,62595.2,0.000262989,0.0457765,0.0446957,1.03757
221329968,70919501,15834,11931800,3729.62,411059000,542516,0.000312579,0.0454682,0.0445949,1.49249
221329272,70919501,451,368387,243.896,11943200,50882.7,0.000662065,0.138123,0.130805,0.946655
221331227,70919501,17501,1660630,59.0512,40808700,7828.32,3.55594e-05,0.00471406,0.0046616,1.27255
221329167,70919501,295,2686500,708.757,100613000,143594,0.000263822,0.0534501,0.055809,1.50678
221329296,70919501,485,45488900,17710,1807860000,2491680,0.000389327,0.0547756,0.0540512,1.53843
221329164,70919501,291,5353730,978.584,192335000,152160,0.000182785,0.0284213,0.0287356,2.33825
221328989,70919501,42,119046,11.1628,4392730,1834.27,9.37684e-05,0.015408,0.0159518,0.581002
221329706,70919501,1113,192140,39.1294,6757120,6359.97,0.00020365,0.0331007,0.0340232,0.373789
221330159,70919501,16082,7308070,4190.98,263473000,692569,0.000573473,0.0947676,0.0967529,2.33071
221330303,70919501,16278,34309.4,0.551212,901145,76.2904,1.60659e-05,0.0022236,0,0
221329713,70919501,1126,69274,1.20784,1832600,168.335,1.74357e-05,0.00242999,0.00243523,0.403282
221329520,70919501,834,2458110,2165.52,79755600,320075,0.000880969,0.130212,0.129996,1.17573
221329926,70919501,15780,344874,52.2228,11574200,8630.29,0.000151426,0.0250244,0.0264006,0.946223
221329932,70919501,15788,161270,15.6695,5606860,2220.1,9.71635e-05,0.0137664,0.0137891,0.481508
221330559,70919501,16616,1018770,121.958,34702300,17175.3,0.00011971,0.0168588,0.0160201,1.17825
221329915,70919501,15767,2846500,786.701,93940000,127721,0.000276375,0.0448695,0.0489272,1.33299
221329216,70919501,366,440150,27.5231,14074200,5120.69,6.25312e-05,0.011634,0.0133268,1.15033
221329311,70919501,505,96997.9,8.34673,3282470,1102.65,8.60506e-05,0.0113677,0.0117764,1.01498
221330140,70919501,16055,523447,133.826,22335200,18986.8,0.000255662,0.0362727,0.0362721,0.759004
221331246,70919501,17526,715097,50.3401,21371100,6637.09,7.03962e-05,0.00928138,0.00951107,1.59323
221330428,70919501,16440,1476140,271.184,51499800,38951.9,0.000183711,0.0263876,0.0265625,0.788467
221330212,70919501,16147,67165.2,416.101,2455420,73875.3,0.00619519,1.0999,1.10831,0.329948
221329024,70919501,97,69799.5,1.47118,2189040,189.815,2.10772e-05,0.00271943,0.00271916,0.0683439
221330157,70919501,16080,539759,195.42,19590700,28913.5,0.000362051,0.0535675,0.0547768,1.05429
221330507,70919501,16554,61493.7,12.9647,2131610,1910.61,0.000210829,0.03107,0.0316798,0.326314
221330972,70919501,17167,649061,65.3078,22556600,9560.36,0.000100619,0.0147295,0.0146297,1.04028
221329161,70919501,288,1328270,720.674,52760400,115510,0.000542564,0.0869627,0.0919733,2.00937
221331210,70919501,17481,471195,88.871,18443500,12224.1,0.000188608,0.0259427,0.0250486,0.79053
221330905,70919501,17079,2067120,296.399,62634200,45484.8,0.000143387,0.0220039,0.0250846,1.7288
221330095,70919501,15998,695647,17.3195,22325200,2943.29,2.48969e-05,0.00423101,0.00423246,0.593542
221330745,70919501,16854,1961510,3946.58,67284200,716556,0.00201201,0.365308,0.365399,1.55619
221329613,70919501,975,33711.9,8.64153,1136230,1269.75,0.000256335,0.0376648,0,0
221329764,70919501,10735,1548270,414.857,69307900,61401.4,0.00026795,0.0396582,0.0409745,0.851736
221329962,70919501,15828,6815640,1467.14,225716000,220526,0.000215261,0.0323559,0.0310945,2.07844
221330241,70919501,16192,757714,2348.91,23699100,401741,0.00309999,0.530201,0.60191,1.1895
221331244,70919501,17523,2790310,65.1524,73441900,8783.8,2.33496e-05,0.00314797,0.00308585,2.68733
221331380,70919501,111220826,1311940,286.042,40857400,41137,0.00021803,0.0313559,0.0311046,0.725726
221329202,70919501,345,4999810,992.487,198307000,138689,0.000198505,0.0277388,0.0277962,1.21234
221330373,70919501,16378,138105,189.032,4234610,27971,0.00136876,0.202535,0.202562,0.67069
221331360,70919501,111220764,34302.8,7.42847,1232690,1051.73,0.000216556,0.0306602,0,0
221330561,70919501,16618,557478,8.79203,18170000,1356.67,1.57711e-05,0.00243359,0.00244418,0.902325
221329363,70919501,587,404449,160.824,12387400,21275,0.000397637,0.0526024,0.0516352,0.994136
221330021,70919501,15908,14501000,6728.68,604315000,1135690,0.000464014,0.0783182,0.092669,3.95554
221330866,70919501,17023,15461500,3948.94,467316000,590946,0.000255405,0.0382206,0.0393734,1.27065
221331094,70919501,17328,546680,191.137,15474700,34905.8,0.000349633,0.0638506,0.0607332,0.677885
221329583,70919501,930,1642450,236.89,58492800,33466.4,0.000144229,0.0203759,0.0220852,0.988171
221329973,70919501,15843,4569070,1912.03,169244000,281736,0.000418472,0.0616616,0.060045,1.55416
221329174,70919501,307,1904040,266.08,43409800,50688.5,0.000139745,0.0266216,0.0324052,1.39986
221329378,70919501,606,1357200,788.647,51459600,116448,0.000581085,0.0858004,0.0829544,1.82751
221330380,70919501,16388,872212,929.206,37332100,140532,0.00106534,0.161121,0.160849,0.893678
221331252,70919501,17533,225470,0.298328,5739100,49.6775,1.32314e-06,0.000220329,0.000216949,1.05962
221330906,70919501,17081,2067120,296.399,62634200,45484.8,0.000143387,0.0220039,0.0250846,1.7288
221329880,70919501,15710,61665.4,4.40412,1328340,605.752,7.14195e-05,0.0098232,0.00953411,0.357955
221329191,70919501,329,13312200,3541.03,573210000,517010,0.000265999,0.0388373,0.0375636,1.20091
221329753,70919501,10713,3815040,1398.14,158778000,230654,0.00036648,0.0604592,0.0568674,2.40623
221329813,70919501,15612,27069.6,1.31419,621149,199.768,4.85485e-05,0.00737978,0,0
221329230,70919501,390,96520.9,54.856,2606230,8394.68,0.000568333,0.0869727,0.0808928,1.09404
221330693,70919501,16777,618527,416.754,21646100,70148.8,0.000673785,0.113413,0.112813,1.67918
221329686,70919501,1085,360396,22.7588,13233800,3343.48,6.31493e-05,0.00927724,0.00916936,0.678844
221330293,70919501,16266,133843,4.20131,3674780,571.664,3.13899e-05,0.00427116,0.00443305,1.06514
221329759,70919501,10728,734417,141.529,32129900,23297.4,0.00019271,0.0317223,0.0329766,0.748313
221330837,70919501,16981,519672,153.109,15809700,23289.5,0.000294627,0.0448158,0.0449227,0.755403
221330166,70919501,16090,33567.4,3.11006,1230220,426.139,9.26512e-05,0.012695,0,0
221330662,70919501,16736,928221,43.7246,32694900,7454.83,4.71058e-05,0.00803131,0.00837495,1.7485
221330122,70919501,16032,26652900,11164,872424000,1808050,0.000418865,0.0678369,0.0671419,2.83672
221329790,70919501,15587,3535180,468.112,108851000,68290,0.000132415,0.0193173,0.0194409,1.43624
221330230,70919501,16174,2200850,1185.7,74415800,194921,0.000538745,0.0885664,0.0975623,1.44726
221329985,70919501,15856,33370800,7547.44,1319220000,1073050,0.000226169,0.0321554,0.0314425,1.84705
221330165,70919501,16089,34776.5,5.21089,1384160,666.21,0.000149839,0.0191569,0,0
221330387,70919501,16395,30799700,4531.72,1142260000,691440,0.000147135,0.0224496,0.0224786,1.03632
221330523,70919501,16574,331454,13.1135,12304600,2081.08,3.95637e-05,0.00627864,0.00647088,1.11097
221331043,70919501,17263,361553,13.6979,8078340,2142.34,3.78863e-05,0.00592538,0.00575924,0.747199
221330383,70919501,16391,113691,18.3402,4359400,2705.46,0.000161316,0.0237966,0.023807,0.457668
221330234,70919501,16180,134063,174.999,4709060,30262.8,0.00130535,0.225735,0.218243,0.819324
221329731,70919501,10684,2059120,2488.09,93374600,386506,0.00120833,0.187704,0.186422,0.989224
221330718,70919501,16813,58778700,36707.3,2337960000,6144540,0.000624501,0.104537,0.101542,2.30457
221330353,70919501,16343,1837610,84.4761,57675800,11967.8,4.59706e-05,0.00651272,0.00682163,1.05695
221329907,70919501,15755,2236100,81.4599,61162900,11539.4,3.64294e-05,0.00516051,0.00529122,1.13047
221329041,70919501,122,1624010,124.905,37352400,20150.2,7.69116e-05,0.0124077,0.0117826,2.06475
221331154,70919501,17407,2023230,251.993,56737900,43931.2,0.00012455,0.0217134,0.0241006,1.11093
221330081,70919501,15981,11725800,3392.8,417392000,532464,0.000289344,0.0454094,0.0463511,1.65327
221331255,70919501,17536,423386,0.124438,7373250,20.5937,2.93912e-07,4.86404e-05,4.51024e-05,1.70228
221329143,70919501,262,3141770,640.868,110102000,95983.1,0.000203983,0.0305507,0.0293726,1.0095
221329214,70919501,363,566414,231.812,20624600,40134.3,0.000409263,0.0708569,0.0797672,1.61306
221330525,70919501,16578,2518190,516.712,93138100,77599.2,0.000205192,0.0308154,0.0324525,1.20886
221330799,70919501,16926,4927710,14608.1,193763000,2646610,0.00296448,0.537087,0.561611,1.29894
221330177,70919501,16102,6736510,1382.35,187824000,196121,0.000205202,0.0291131,0.0294297,1.79483
221330474,70919501,16499,463691,54.5126,14766900,9425.56,0.000117563,0.0203273,0.0214543,0.901059
221331344,70919501,111220718,176933,19.6399,4723850,2907.1,0.000111002,0.0164306,0.0301199,0.398968
221329940,70919501,15796,814737,107.725,24223300,15780.3,0.00013222,0.0193686,0.019608,0.644432
221331357,70919501,111220758,25475.6,6.26676,1055260,914.32,0.00024599,0.03589,0,0
221329471,70919501,733,2614220,299.526,100380000,45648.1,0.000114576,0.0174615,0.0175075,0.809646
221329737,70919501,10693,256289,215.301,5631330,33440.5,0.00084007,0.13048,0.1508,0.877744
221330178,70919501,16104,6736510,1382.35,187824000,196121,0.000205202,0.0291131,0.0294297,1.79483
221330401,70919501,16410,67141.6,25.4532,2366110,3966.39,0.000379098,0.059075,0.0590762,0.0280362
221329591,70919501,943,6574960,1828.13,142015000,267095,0.000278045,0.0406231,0.0409287,1.11897
221330932,70919501,17111,69938,2.79097,2165000,464.466,3.99063e-05,0.00664111,0.00664111,0.317455
221331086,70919501,17317,1006100,49.599,26767000,8422.18,4.92982e-05,0.00837109,0.00894836,1.19362
221330988,70919501,17191,825448,377.453,23457600,67725.7,0.00045727,0.0820472,0.0871862,1.14753
221330285,70919501,16257,383731,51.0508,11112300,7146.86,0.000133038,0.0186247,0.018615,0.64128
221329264,70919501,440,628662,112.806,26224700,16545.1,0.000179438,0.0263179,0.0263089,1.04724
221329310,70919501,504,2180800,399.059,74997400,59999.8,0.000182987,0.0275127,0.030794,0.6466
221330468,70919501,16492,2794400,127.602,89529800,20230.7,4.56634e-05,0.00723973,0.00750509,1.20399
221329743,70919501,10699,645144,1259.46,21453400,215875,0.00195222,0.334615,0.34137,0.981983
221330218,70919501,16157,161786,332.502,5844720,52318.4,0.0020552,0.323381,0.328333,0.244366
221329219,70919501,370,33450000,4253.98,1044020000,665814,0.000127174,0.0199048,0.0205097,1.31341
221329852,70919501,15677,364488,118.873,11244100,17150.4,0.000326136,0.0470533,0.0483355,0.663563
221329359,70919501,581,720383,149.441,23613800,25398.5,0.000207447,0.035257,0.0410533,1.2253
221330107,70919501,16013,10357600,927.032,431982000,138853,8.95029e-05,0.0134059,0.0128422,1.54064
221329111,70919501,222,132055,0.1359,3169610,19.751,1.02912e-06,0.000149567,0.000152891,1.01697
221329794,70919501,15592,1360720,76.5029,38460400,11062.2,5.62224e-05,0.00812965,0.00840752,1.05173
221330566,70919501,16626,4918990,568.873,154973000,86436.7,0.000115648,0.017572,0.0182212,1.44092
221329524,70919501,838,69938,73.2714,3955560,9984.52,0.00104766,0.142762,0.142762,0.545858
221330033,70919501,15923,2860910,6662.08,86530300,1137270,0.00232866,0.397522,0.425561,1.86709
221330897,70919501,17068,1857790,468.411,58245500,73220,0.000252133,0.0394123,0.0430428,1.38283
221329961,70919501,15823,776221,188.536,28924200,29078.6,0.00024289,0.0374618,0.0361493,0.877096
221330045,70919501,15937,4268820,476.56,133337000,71846.3,0.000111637,0.0168305,0.0175451,1.3981
221330201,70919501,16135,2173620,524.525,77951000,80025.3,0.000241314,0.0368167,0.0439161,2.08629
221330842,70919501,16988,34822.5,1.48874,1206520,204.287,4.27522e-05,0.00586652,0,0
221330052,70919501,15945,715421,295.984,16514100,41724.5,0.00041372,0.0583216,0.0539499,0.963912
221330297,70919501,16270,966073,235.878,29593400,35071,0.000244161,0.0363026,0.0360588,0.972141
221330921,70919501,17098,453094,183.472,13893600,28394.1,0.000404931,0.0626671,0.102833,0.662979
221331044,70919501,17264,103561,10.1752,2548110,1693.43,9.82535e-05,0.016352,0.0162507,0.87075
221330439,70919501,16453,2289220,102.109,80829200,14596.8,4.46042e-05,0.00637635,0.00686007,1.0747
221329576,70919501,918,3667570,297.913,103644000,41258.6,8.12289e-05,0.0112496,0.0111139,1.83149
221330086,70919501,15987,1927210,494.569,68038000,76967.7,0.000256624,0.0399373,0.0414072,1.25344
221330108,70919501,16014,8691340,828.271,365034000,124010,9.52984e-05,0.0142683,0.013719,1.52744
221330808,70919501,16935,480030,1355.31,17893600,229785,0.00282338,0.478688,0.46237,0.694957
221329025,70919501,99,1532980,1099.29,44521800,181192,0.000717094,0.118196,0.118011,1.77241
221330853,70919501,17001,168131,19.4419,6144730,2635.47,0.000115635,0.0156751,0.0155261,0.430271
221329212,70919501,361,7966110,1122.08,241938000,159041,0.000140857,0.0199648,0.0197094,1.22509
221329152,70919501,275,9282700,4160.73,302324000,666123,0.000448223,0.0717596,0.0765201,1.30377
221329095,70919501,201,2032520,257.183,53960200,37990.3,0.000126534,0.0186912,0.019053,1.2218
221329229,70919501,386,12361300,3201.92,406664000,471515,0.000259028,0.0381446,0.0385883,1.47344
221330044,70919501,15936,8534590,941.077,286305000,138139,0.000110266,0.0161858,0.0171179,1.51297
221329923,70919501,15777,1898420,403.642,64942100,63941.1,0.000212619,0.0336811,0.0367582,1.14744
221329116,70919501,228,1943000,877.061,72782800,142142,0.000451395,0.0731559,0.0881604,3.18885
221331159,70919501,17414,51081.9,11.7718,782890,2344.71,0.000230449,0.0459009,0.0652621,1.40262
221330141,70919501,16058,14650400,15525.3,571853000,2558540,0.00105972,0.17464,0.170946,2.57149
221330706,70919501,16796,68545.6,2.25995,2115180,345.144,3.297e-05,0.00503525,0.0050703,0.660898
221331153,70919501,17406,583492,9.13423,12977500,1447.65,1.56544e-05,0.00248101,0.0025607,2.01789
221331365,70919501,111220784,252094,75.2908,11491200,11408.7,0.000298662,0.0452557,0.0462525,0.318465
221330477,70919501,16509,16677900,2479.56,583357000,368465,0.000148673,0.022093,0.0231746,1.5077
221329967,70919501,15833,417586,98.8798,14678800,13248.2,0.000236789,0.0317258,0.0317021,0.370878
221330076,70919501,15975,1873250,4239.4,70355200,752718,0.00226312,0.401825,0.464864,1.85814
221329049,70919501,133,345099,7.42896,9811930,1151.23,2.15271e-05,0.00333594,0.00335356,0.603002
221330084,70919501,15985,8461110,1863.55,276936000,291236,0.000220248,0.0344205,0.0355963,1.83611
221330034,70919501,15924,2650080,2037.7,93342400,336264,0.000768921,0.126888,0.145849,1.95208
221331056,70919501,17280,2762390,149.973,65940100,23479.3,5.42911e-05,0.00849963,0.00930012,1.64464
221331097,70919501,17334,328377,88.02,10216700,15184.1,0.000268046,0.0462398,0.0460928,0.598414
221331331,70919501,111220670,682259,101.72,22189900,16403.3,0.000149092,0.0240426,0.0238033,0.624067
221329634,70919501,1008,2973360,250.565,106543000,35625.8,8.42699e-05,0.0119817,0.011821,0.824119
221331006,70919501,17216,228571,18.985,6992010,2990.45,8.30595e-05,0.0130832,0.0135931,0.555916
221331012,70919501,17223,5405940,1226.09,171173000,193570,0.000226805,0.0358068,0.0366655,1.28799
221331019,70919501,17232,947843,158.799,33731800,22655.4,0.000167538,0.023902,0.0235083,1.07774
221331050,70919501,17273,55464.7,0.790077,1043210,123.325,1.42447e-05,0.00222349,0.00224487,0.741949
221329068,70919501,162,227209,20.4502,8717750,3037.92,9.0006e-05,0.0133706,0.0138275,0.360345
221330892,70919501,17059,41970.6,4.69592,1478050,697.127,0.000111886,0.0166099,0.0166186,0.37373
221330489,70919501,16532,2477920,305.556,95789800,43760.9,0.000123311,0.0176603,0.0193175,1.21853
221329425,70919501,668,684644,40.1013,19199900,5445.47,5.85725e-05,0.00795373,0.00862941,1.24071
221331146,70919501,17398,42021.8,33.8027,1076150,6683.53,0.000804409,0.159049,0.158938,0.321853
221329178,70919501,313,92147900,47614.9,3175120000,8024700,0.000516723,0.087085,0.0822978,3.39381
221329981,70919501,15851,44065600,13181.2,1700830000,1847480,0.000299126,0.0419256,0.041356,1.67446
221329269,70919501,446,317660,153.098,11284600,23608.6,0.000481956,0.0743204,0.0758922,0.69124
221329566,70919501,903,679859,283.839,28881700,39879.7,0.000417497,0.0586588,0.0580456,0.629827
221329094,70919501,200,440363,104.019,9701630,15658,0.000236211,0.0355571,0.0393356,0.706255
221331309,70919501,17645,344842,10.9942,7270760,1592.73,3.1882e-05,0.00461873,0.00460002,0.846423
221329374,70919501,601,647547,200.311,27157900,28614.9,0.000309338,0.0441896,0.0423285,0.988627
221330002,70919501,15875,297487,25.1804,10947600,3617.46,8.46437e-05,0.0121601,0.0142407,1.29352
221329610,70919501,972,6175520,6148.96,203581000,1017510,0.0009957,0.164765,0.157802,1.51924
221330271,70919501,16240,185007,7.45979,5089350,1043.93,4.03217e-05,0.00564263,0.00616254,1.10974
221329788,70919501,15585,238472,11.517,6479670,1680.01,4.82949e-05,0.00704489,0.00703762,0.366818
221330092,70919501,15995,1445600,458.182,54846600,89764,0.00031695,0.0620947,0.0632836,1.68677
221329934,70919501,15790,23400.9,3.27953,737944,428.88,0.000140146,0.0183275,0,0
221330505,70919501,16549,61493.7,12.9647,2131610,1910.61,0.000210829,0.03107,0.0316798,0.326314
221331369,70919501,111220792,1332720,159.845,41977200,20798.1,0.000119939,0.0156057,0.0156994,0.778657
221329793,70919501,15591,234647,23.8512,6311100,3454.95,0.000101647,0.014724,0.0148162,0.439559
221329819,70919501,15620,32511.6,4.45674,744885,654.891,0.000137082,0.0201433,0,0
221330299,70919501,16272,723660,174.778,22687700,26738.9,0.00024152,0.0369496,0.0366581,1.09402
221329416,70919501,655,1232210,99.5528,21768400,17261.2,8.07923e-05,0.0140084,0.0112589,1.29103
221330040,70919501,15932,3998830,653.764,162647000,97376.9,0.000163489,0.0243514,0.0222451,1.10994
221331048,70919501,17271,483228,241.086,13853900,42710.6,0.000498908,0.0883861,0.093087,0.853545
221330025,70919501,15912,2243540,843.565,85290800,131085,0.000375997,0.0584274,0.0593672,2.51962
221330712,70919501,16802,24902,2.58379,797257,431.09,0.000103758,0.0173114,0,0
221328974,70919501,17,2113370,463.351,84186300,74482.5,0.000219248,0.0352435,0.0346593,1.42852
221330431,70919501,16443,1015200,56.8113,38650800,7829.1,5.59606e-05,0.00771187,0.00771107,1.1682
221330550,70919501,16606,260831,14.0877,8137530,2234.09,5.40108e-05,0.00856528,0.00853637,0.245992
221329061,70919501,151,1530820,499.862,70944600,72850.3,0.000326532,0.0475891,0.0475505,0.81684
221329536,70919501,856,29988600,5221.42,1063750000,799144,0.000174114,0.0266482,0.0268224,1.0157
221330660,70919501,16734,166891,9.1293,5399550,1465.25,5.47022e-05,0.00877969,0.00893652,0.472816
221331147,70919501,17399,75490.1,17.419,1500420,3428.97,0.000230745,0.0454228,0,0
221330423,70919501,16434,1265420,399.958,46584500,57402.1,0.000316067,0.045362,0.0447426,0.799598
221329306,70919501,500,45572800,11112.5,1355550000,1633550,0.00024384,0.0358447,0.0358583,1.46458
221330316,70919501,16293,148856,40.6319,4572590,6363.78,0.000272961,0.0427513,0.04318,0.458656
221330454,70919501,16471,378037,8.48027,10062900,1288.69,2.24324e-05,0.00340889,0.00343053,0.969208
221330540,70919501,16595,104071,14.8848,3178260,2397.43,0.000143025,0.0230364,0.0230383,0.537522
221331051,70919501,17274,55464.7,0.790077,1043210,123.325,1.42447e-05,0.00222349,0.00224487,0.741949
221329537,70919501,857,277506,423.114,14934000,63857.3,0.0015247,0.230111,0.229418,0.55435
221329262,70919501,437,3905370,848.794,126307000,123377,0.00021734,0.0315917,0.0314277,0.800729
221329630,70919501,1004,205381,12.7081,5741860,1916.51,6.18757e-05,0.00933145,0.0100194,0.835206
221330322,70919501,16300,25849.9,4.59132,880765,687.404,0.000177615,0.0265921,0,0
221329645,70919501,1029,139672,5.11702,4824100,805.05,3.66361e-05,0.00576388,0.00577401,1.68784
221329528,70919501,844,4948810,751.415,210921000,108045,0.000151838,0.0218326,0.0220755,1.36978
221329603,70919501,962,7853980,1881.11,186411000,273708,0.00023951,0.0348495,0.0357527,0.996122
221330466,70919501,16487,4475170,299.339,140213000,46618.8,6.68887e-05,0.0104172,0.0105772,1.15348
221331122,70919501,17365,203952,50.7498,9085350,7576.17,0.000248832,0.0371469,0.0371004,0.248157
221331162,70919501,17419,940736,291.394,37997800,40611.4,0.000309751,0.0431698,0.0410717,1.03098
221329137,70919501,255,836083,331.49,33003600,47686.7,0.00039648,0.0570358,0.0571687,0.297317
221329903,70919501,15750,472703000,244328,16396500000,39158100,0.000516874,0.0828387,0.0856033,3.07305
221330369,70919501,16367,235951,56.8019,6279630,8351.86,0.000240736,0.0353965,0.0355204,0.215457
221331184,70919501,17447,80177.7,0.0201842,1728510,2.41261,2.51743e-07,3.00907e-05,2.90172e-05,1.11196
