id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220901922,70812723,16291,489566,22.1679,21334800,3190.68,4.52807e-05,0.00651736,0.00651736,0.887927
220903779,70812723,16434,1123410,1204.81,53497800,178821,0.00107246,0.159177,0.153578,0.522691
220916797,70812723,111220688,69938,108.175,3630780,14117.3,0.00154672,0.201854,0.201854,0.084655
220917658,70812723,111220896,81401.4,320.746,3820660,44129.6,0.00394031,0.542124,0.584147,0.688789
220886728,70812723,323,62673900,20539.3,2910760000,2891650,0.000327717,0.046138,0.0479486,1.67845
220889618,70812723,765,94642.3,694.432,5408450,93162,0.00733743,0.984358,0.999985,0.362198
220904442,70812723,16548,1505420,720.232,72762800,98540.7,0.000478426,0.0654573,0.0671088,1.12302
220903364,70812723,16414,174845,77.9673,9596930,11194.2,0.000445922,0.0640238,0.0640238,0.779631
220911023,70812723,17151,174845,21.2805,7212880,2719.89,0.000121711,0.015556,0.015556,0.682176
220903564,70812723,16423,9563750,3753.06,494626000,584010,0.000392425,0.061065,0.0619341,1.8225
220916345,70812723,17584,384659,24.0474,14347900,3003.95,6.25161e-05,0.00780937,0.00780937,1.0878
220890047,70812723,819,209814,9.52594,9928560,1300.62,4.54018e-05,0.00619894,0.00619894,0.57453
220898332,70812723,16065,2240660,2310.57,97717300,423466,0.0010312,0.188991,0.254646,2.28884
220896498,70812723,15875,377058,41.0967,19001200,5815.39,0.000108993,0.015423,0.014268,1.63415
220898311,70812723,16063,13195600,8419.16,628036000,1403410,0.000638027,0.106354,0.129443,2.70431
220916118,70812723,17525,3348770,236.879,115611000,31081.7,7.07362e-05,0.00928152,0.00928346,1.12293
220883115,70812723,10,9471150,6296.58,462091000,869419,0.000664817,0.0917966,0.0930195,1.18674
220885264,70812723,225,1166070,4184.83,60275700,560253,0.00358884,0.480464,0.493442,0.837695
220903918,70812723,16458,1056720,91.7188,52563700,11703,8.67957e-05,0.0110749,0.0105929,1.45264
220885025,70812723,204,365258,1716.79,21452500,300658,0.00470022,0.823138,0.885867,1.08772
220904269,70812723,16529,34897.5,3.80002,1902500,523.435,0.000108891,0.0149992,0,0
220916619,70812723,17650,69278.2,3.30853,1251020,409.888,4.77572e-05,0.00591655,0.005873,1.36183
220903960,70812723,16470,384659,20.6437,19270800,2681.01,5.36677e-05,0.00696984,0.00696984,0.677723
220890195,70812723,836,34925.6,29.3486,1574620,4048.06,0.000840319,0.115905,0,0
220911481,70812723,17191,885079,454.749,36210700,73736.4,0.000513795,0.0833105,0.0834531,0.598965
220910542,70812723,17082,314721,93.1893,15280600,13621.3,0.000296101,0.0432807,0.0432807,0.535675
220916672,70812723,111220626,531933,2133.84,25092200,286257,0.00401148,0.538146,0.571432,0.772971
220898095,70812723,16039,4602460,3394.23,219193000,489487,0.000737482,0.106353,0.105073,0.809228
220911635,70812723,17217,1573340,42.0831,41081000,5857.77,2.67476e-05,0.00372315,0.00372269,1.34593
220885315,70812723,230,104734,0.729613,2746930,87.9466,6.96634e-06,0.000839715,0.000839619,0.84878
220890040,70812723,818,3796080,979.715,171851000,143249,0.000258086,0.037736,0.0372194,0.786752
220907421,70812723,16849,418421,130.458,20833600,17119.1,0.000311786,0.0409137,0.0409491,0.798054
220906207,70812723,16713,85573.3,18.2058,3361430,2373.03,0.000212751,0.0277309,0.0262717,0.52643
220908824,70812723,16964,174845,22.2743,8293160,3490.52,0.000127394,0.0199635,0.0199635,0.528967
220893002,70812723,10737,1886470,1867.08,109381000,263862,0.000989721,0.139871,0.140555,1.18677
220890215,70812723,839,454597,84.3229,23893200,10777.3,0.000185489,0.0237074,0.0237074,0.416447
220909027,70812723,16990,2692610,508.083,108180000,65792.8,0.000188695,0.0244345,0.0244346,0.836281
220888432,70812723,566,1249860,51.3249,54066300,6731.78,4.10645e-05,0.00538603,0.00539443,1.11011
220886360,70812723,289,206247,148.586,12597700,20208.3,0.000720428,0.0979808,0.0973596,0.369132
220891876,70812723,1017,16319200,9024.46,847895000,1324870,0.000552996,0.0811847,0.0816139,1.167
220903885,70812723,16449,56074.6,3.31101,3015880,462.247,5.90464e-05,0.00824342,0.0082456,0.389895
220898632,70812723,16094,128213,35.163,6305310,5356.98,0.000274255,0.0417818,0.0401086,0.808524
220888176,70812723,512,113565000,100148,5562260000,14175200,0.000881855,0.12482,0.131045,1.89956
220883789,70812723,82,340999,148.674,15757600,20480.2,0.000435995,0.0600594,0.0626387,0.341362
220917680,70812723,111220908,162799,572.107,6360650,77338.6,0.00351419,0.475054,0.552349,1.43812
220906915,70812723,16802,34969,0.451657,1255560,65.5583,1.29159e-05,0.00187476,0,0
220896635,70812723,15908,15205900,16104.3,828816000,2400810,0.00105908,0.157887,0.163189,1.18626
220917694,70812723,112892269,139876,302.13,6243720,42771,0.00215998,0.305778,0.305778,0.0977537
220889758,70812723,778,2716820,1922.38,132723000,285569,0.000707586,0.105112,0.102286,0.836585
220897430,70812723,15998,524087,26.7084,25403100,3588.15,5.09618e-05,0.00684647,0.00684866,0.593111
220903981,70812723,16474,516563,55.6982,24608000,7741.41,0.000107825,0.0149864,0.0160138,1.24247
220904673,70812723,16571,515364,75.1933,24077400,10443.3,0.000145903,0.0202638,0.0200182,1.08001
220898322,70812723,16064,2637920,1600.53,95858100,284642,0.000606738,0.107904,0.142688,2.17025
220890258,70812723,845,1826920,398.068,83118300,55657.9,0.000217891,0.0304655,0.0282603,1.26213
220900700,70812723,16227,384659,108.546,18674600,15324.6,0.000282188,0.0398396,0.0398396,0.871188
220898983,70812723,16124,22321700,9412.37,1085600000,1411790,0.000421669,0.0632474,0.0627987,1.64083
220913824,70812723,17321,693147,97.4653,21171500,12399.8,0.000140613,0.0178892,0.0182859,1.48724
220893965,70812723,15618,139876,8.52728,6257490,1209.78,6.09631e-05,0.00864894,0.00864894,0.505452
220914721,70812723,17389,441592,195.451,13132400,24643.7,0.000442606,0.0558065,0.0569884,0.843246
220916389,70812723,17590,279752,23.5377,9102150,2810.01,8.41376e-05,0.0100447,0.0100447,0.68829
220895110,70812723,15731,419628,42.0345,15886800,5656.77,0.000100171,0.0134804,0.0134804,0.905917
220887927,70812723,485,44649300,14496.4,2306320000,2085910,0.000324672,0.0467178,0.0432945,1.81374
220891057,70812723,931,2481670,218.658,62835200,31097.4,8.81091e-05,0.0125308,0.0125441,1.89869
220902580,70812723,16338,756241,743.293,37879900,111732,0.000982878,0.147746,0.147908,1.13701
220913487,70812723,17296,28994.9,33.2166,1005250,4588.92,0.0011456,0.158266,0,0
220906853,70812723,16796,69938,49.6585,3457780,6341.67,0.000710036,0.0906756,0.0906756,0.165506
220894824,70812723,15698,209814,125.294,8499900,17175.1,0.000597168,0.0818587,0.0818587,0.513254
220886307,70812723,284,5259650,1325.36,233985000,216819,0.000251987,0.041223,0.0390763,3.96011
220910936,70812723,17136,34969,1.8751,1449270,292.542,5.36218e-05,0.00836575,0,0
220894743,70812723,15690,138913,57.7974,3433500,8263.63,0.000416068,0.0594876,0.0593055,0.631106
220887078,70812723,359,2270850,184.739,109882000,26027.1,8.13523e-05,0.0114614,0.0114614,1.12323
220910505,70812723,17077,279752,20.8642,11628600,2533.52,7.45809e-05,0.00905629,0.00905629,0.831541
220888800,70812723,653,69938,17.9813,3033340,3039.7,0.000257104,0.0434627,0.0434627,1.03512
220895328,70812723,15774,5245350,2551.26,248265000,398259,0.000486385,0.0759262,0.0759262,1.34764
220915965,70812723,17501,2104360,2934.33,72184800,395761,0.0013944,0.188067,0.197737,1.58403
220915888,70812723,17497,813076,3384.99,33282700,457172,0.0041632,0.562275,0.633505,1.07855
220896547,70812723,15884,65906.4,1.96425,2816860,287.252,2.98037e-05,0.00435848,0.00437757,0.668573
220912754,70812723,17286,69863.8,8.56058,1398370,1331.29,0.000122532,0.0190555,0.0190552,0.532953
220893180,70812723,182305697,1285570,1000.59,45663200,146784,0.000778324,0.114178,0.110587,1.05189
220906191,70812723,16711,110686,46.2783,4452300,5750.02,0.000418106,0.0519491,0.0491747,0.481419
220892540,70812723,1118,174845,9.00352,7504190,1199.21,5.14943e-05,0.00685868,0.00685868,0.222652
220901291,70812723,16245,411602,205.491,21173400,30142.7,0.000499248,0.0732326,0.0703984,0.67085
220890592,70812723,879,8014350,4475.39,341772000,642096,0.000558422,0.0801183,0.0804311,1.01436
220908339,70812723,16909,34969,1.82393,1189520,216.657,5.21586e-05,0.00619568,0,0
220884423,70812723,146,8333450,2219.7,328301000,315154,0.000266361,0.0378179,0.038855,1.59883
220891101,70812723,942,4307640,566.584,223128000,83521.3,0.00013153,0.0193891,0.0177745,1.53126
220896398,70812723,15857,29344500,3657.53,1528590000,506853,0.000124641,0.0172725,0.0160316,1.6557
220902057,70812723,16297,594473,47.1755,25114000,6403.08,7.93569e-05,0.010771,0.010771,0.606314
220890802,70812723,903,681732,3149.09,36586200,426376,0.00461925,0.625431,0.640029,0.739008
220889988,70812723,810,699380,37.0257,34398900,5319.86,5.29407e-05,0.00760654,0.00760654,0.541002
220891693,70812723,985,21243900,7356.9,837021000,1052450,0.000346307,0.0495412,0.0530433,1.71354
220903796,70812723,16435,1264810,927.318,70585500,134456,0.000733166,0.106305,0.107054,0.426986
220916323,70812723,17577,209814,9.16632,6610500,1150.31,4.36879e-05,0.00548254,0.00548254,0.467121
220898746,70812723,16101,27250,13.7591,1128040,1835.83,0.000504921,0.0673699,0,0
220910100,70812723,17070,104907,106.946,5456170,15540,0.00101944,0.148131,0.148131,0.725084
220896387,70812723,15855,7091390,3665.08,343475000,520727,0.000516836,0.0734309,0.0728854,0.931617
220889810,70812723,785,384310,156.094,15681700,29384,0.000406168,0.076459,0.0764595,0.957157
220889328,70812723,724,314721,11.3588,14149900,1879.9,3.60917e-05,0.00597324,0.00597324,0.903445
220888853,70812723,668,944163,45.9961,42849700,6445.36,4.87163e-05,0.00682654,0.00682654,1.58862
220904012,70812723,16479,664411,107.208,32261700,14639,0.000161357,0.022033,0.022033,1.08028
220899248,70812723,16153,69938,376.825,3976170,61913.8,0.00538799,0.885268,0.885268,1.11747
220911184,70812723,17167,569124,2439.83,27858200,326388,0.004287,0.573491,0.577661,0.711204
220901800,70812723,16282,34798,14.5046,1660660,1932.22,0.000416823,0.0555268,0,0
220892004,70812723,1039,69938,8.03768,3472480,1064.39,0.000114926,0.015219,0.015219,0.254545
220916867,70812723,111220702,442501,329.048,20055000,50561.1,0.00074361,0.114262,0.115692,0.678173
220894396,70812723,15681,482687,185.872,16906700,25330.4,0.000385078,0.0524779,0.0529527,0.902626
220887853,70812723,469,31146.2,12.0242,1362310,1609.94,0.000386057,0.0516897,0,0
220887762,70812723,455,69938,5.88406,3315240,826.395,8.41325e-05,0.0118161,0.0118161,0.939013
220915523,70812723,17473,137824,0.684619,3903670,80.882,4.96734e-06,0.00058685,0.000584444,0.448745
220917047,70812723,111220768,125214,326.577,5810730,42688.4,0.00260816,0.340924,0.367563,0.715952
220889863,70812723,796,69938,8.21303,3281140,1140.36,0.000117433,0.0163054,0.0163054,0.982964
220884975,70812723,201,2103180,4082.17,68145700,603063,0.00194095,0.286739,0.290165,0.5754
220888612,70812723,606,1467910,1411.19,74238900,220572,0.00096136,0.150262,0.150212,1.36585
220888740,70812723,636,1993230,1024.75,109689000,146841,0.000514113,0.0736699,0.0736699,1.26726
220902517,70812723,16333,1895360,1115.03,90212700,167153,0.000588294,0.0881909,0.0940497,1.39644
220906604,70812723,16750,34969,0.346531,1378950,52.0082,9.90967e-06,0.00148727,0,0
220884561,70812723,160,2584020,10648.7,100545000,1936430,0.00412096,0.749385,0.782954,1.23866
220886057,70812723,258,7483370,3099.18,361952000,477916,0.000414143,0.0638638,0.0638638,1.49365
220911764,70812723,17228,172325,169.179,5115950,23862.6,0.000981744,0.138475,0.154901,1.40731
220888313,70812723,533,2070290,1275.8,85927900,175756,0.00061624,0.0848943,0.086583,0.623599
220894876,70812723,15705,174695,87.3118,7199720,11901.9,0.000499796,0.0681295,0.0680804,0.523857
220917471,70812723,111220830,1586020,1656.52,64882800,216219,0.00104446,0.136328,0.148999,1.33254
220888216,70812723,519,2648700,9967.43,128765000,1372850,0.00376315,0.51831,0.548792,1.06228
220889043,70812723,691,837977,285.934,40673400,38041.8,0.00034122,0.0453972,0.0458428,1.81123
220896291,70812723,15834,11330900,5552.45,542631000,802793,0.000490027,0.0708499,0.0713131,1.87691
220901667,70812723,16273,34969,24.0479,1753400,3175.77,0.000687693,0.0908168,0,0
220897284,70812723,15988,2252800,741.935,102826000,112411,0.00032934,0.0498986,0.0470274,1.65589
220898059,70812723,16036,3581580,1950.89,103428000,280864,0.000544702,0.078419,0.0796273,0.988081
220907861,70812723,16871,310415,87.3542,14545300,11652.8,0.000281411,0.0375393,0.0374943,0.800459
220895777,70812723,15794,34969,1.86321,1591880,244.695,5.32816e-05,0.0069975,0,0
220910533,70812723,17081,2307950,528.023,95787900,71535,0.000228784,0.030995,0.030995,1.44692
220905821,70812723,16681,1656490,264.871,75283200,39401,0.000159899,0.0237858,0.023902,0.71072
220916963,70812723,111220750,172325,169.179,5115950,23862.6,0.000981744,0.138475,0.154901,1.40731
220897606,70812723,16008,7368830,10579.6,217338000,1825450,0.00143573,0.247726,0.243787,2.14426
220906573,70812723,16744,34969,0.346531,1378950,52.0082,9.90967e-06,0.00148727,0,0
220896352,70812723,15850,63755.1,23.0636,2898290,3163.37,0.000361754,0.0496175,0.0504431,0.374927
220917224,70812723,111220792,1357950,2957.91,63313900,388262,0.00217821,0.285917,0.29684,0.996081
220911132,70812723,17163,252013,353.722,8349080,50283.7,0.00140359,0.199529,0.22668,1.29426
220915313,70812723,17451,629312,126.094,23437700,18642.7,0.000200367,0.0296239,0.0296186,1.00943
220894421,70812723,15684,3539270,1506.39,121278000,210736,0.000425623,0.0595423,0.0592886,0.792768
220910642,70812723,17101,981731,4346.59,47438300,582160,0.00442748,0.592994,0.591073,0.750189
220914415,70812723,17350,34732.5,1.4482,841699,228.379,4.16957e-05,0.00657535,0,0
220894249,70812723,15657,174808,90.3965,7513780,14306.2,0.000517118,0.0818395,0.0818402,0.203981
220901240,70812723,16239,944163,463.104,44307400,64414.5,0.000490492,0.0682239,0.0682239,1.27275
220917214,70812723,111220786,104907,55.7138,4583370,7129.09,0.000531078,0.0679563,0.0679563,0.425252
220886999,70812723,348,4878280,1442.96,205950000,199251,0.000295793,0.0408446,0.043566,2.34721
220896834,70812723,15935,2387250,89.3601,117275000,12731.7,3.74322e-05,0.00533319,0.00501319,1.38268
220886449,70812723,302,8897210,13977,434141000,2032030,0.00157094,0.22839,0.228498,0.663571
220884193,70812723,122,1707770,475.026,56500900,67016.1,0.000278156,0.0392419,0.0396664,0.71234
220890353,70812723,859,69938,13.8208,3501890,1855.98,0.000197615,0.0265375,0.0265375,0.63944
220893245,70812723,182305713,109923,44.1787,5784370,6621.32,0.000401905,0.0602357,0.069775,1.17346
220912483,70812723,17277,3251990,348.39,109646000,52523.3,0.000107131,0.0161511,0.0161515,0.932508
220912391,70812723,17268,943885,156.64,30207200,24331.8,0.000165953,0.0257783,0.0257743,0.728411
220916789,70812723,111220686,406764,243.126,13139200,33522,0.000597708,0.0824114,0.087853,1.13996
220896271,70812723,15829,2901120,488.725,143602000,73237,0.000168461,0.0252444,0.0251376,0.777281
220884320,70812723,135,382704,508.381,15198800,71302.9,0.00132839,0.186314,0.186022,1.02355
220889741,70812723,777,524531,198.483,24259400,36094,0.000378402,0.0688119,0.0688119,0.915788
220897958,70812723,16023,7379920,3997.54,188095000,608944,0.000541679,0.0825137,0.0793743,1.50461
220896872,70812723,15945,754966,194.097,28825800,25935.1,0.000257094,0.0343526,0.0380945,1.81226
220901625,70812723,16266,139876,11.1872,6402650,1580.92,7.99795e-05,0.0113023,0.0113023,0.899433
220906158,70812723,16708,694764,63.954,30791700,8943.37,9.20514e-05,0.0128725,0.0128621,0.433792
220887847,70812723,467,10175400,1681.47,438605000,261062,0.000165248,0.0256561,0.0256587,1.53619
220907411,70812723,16848,839256,194.097,37510300,29012.3,0.000231273,0.034569,0.034569,0.470344
220885563,70812723,246,835790,999.413,37714400,147605,0.00119577,0.176605,0.19599,1.18578
220898616,70812723,16091,69267.9,32.4052,3931260,4218.12,0.000467824,0.0608958,0.0606903,0.650182
220906758,70812723,16781,343985,77.0612,14802900,10867.6,0.000224025,0.0315931,0.0360381,1.00417
220917684,70812723,111220932,34969,2.11583,1574180,265.964,6.05058e-05,0.00760571,0,0
220885242,70812723,223,1179080,949.895,40613200,134979,0.000805625,0.114478,0.114737,0.5113
220906806,70812723,16788,72348.9,34.4223,2477620,4814.48,0.000475782,0.0665454,0.0712651,0.835041
220884128,70812723,115,69938,51.3465,3334820,6566.59,0.000734172,0.0938916,0.0938916,0.825152
220892395,70812723,1097,45291300,13453.6,2018440000,1933390,0.000297046,0.0426879,0.0424307,1.32396
220915513,70812723,17472,578674,49.2408,15076100,5946.99,8.50925e-05,0.0102769,0.0103632,0.913001
220886829,70812723,330,20685.5,7.8721,1023250,1152.08,0.000380561,0.055695,0,0
220888063,70812723,496,489566,4225.1,26340300,730312,0.0086303,1.49175,1.49175,0.624669
220889129,70812723,706,384659,374.98,18174100,51115.2,0.000974839,0.132884,0.132884,0.442214
220896325,70812723,15846,3285960,1863.57,135715000,251698,0.00056713,0.0765979,0.0829149,0.988789
220901650,70812723,16269,384659,60.0003,17373300,8187.01,0.000155983,0.0212838,0.0212838,0.588364
220888540,70812723,589,5035540,15549.7,214662000,2628270,0.00308799,0.521945,0.521945,1.11881
220915392,70812723,17470,979132,106.941,35453700,13998,0.000109221,0.0142963,0.0142963,0.467457
220900312,70812723,16211,13894900,3659.1,636286000,519098,0.000263341,0.0373588,0.0377335,1.57734
220903198,70812723,16400,1468700,2376.51,80239100,352213,0.00161811,0.239813,0.239813,1.3017
220906691,70812723,16768,320635,97.1945,15213200,13015.3,0.000303131,0.0405923,0.050852,0.883085
220890168,70812723,834,2887350,5709.54,135093000,852430,0.00197744,0.295229,0.294779,0.637471
220908193,70812723,16902,839256,173.108,34476100,22292.4,0.000206264,0.0265621,0.0265621,1.36997
220888519,70812723,585,419624,41.0642,19619300,5640.4,9.78597e-05,0.0134416,0.0134418,0.844641
220906616,70812723,16751,3952570,1199.34,173520000,163767,0.000303432,0.0414331,0.0447407,0.918866
220914820,70812723,17409,384659,33.1328,15159200,4699.67,8.61356e-05,0.0122178,0.0122178,0.575313
220884453,70812723,148,134541,3.38067,7452440,452.7,2.51274e-05,0.00336477,0.00340398,0.939552
220906992,70812723,16814,57599400,44502.1,2900520000,6273570,0.000772613,0.108917,0.112148,1.69777
220909227,70812723,17007,314721,71.7076,15501000,10504.8,0.000227845,0.0333781,0.0333781,0.451488
220888664,70812723,617,419628,232.228,21408300,34285.6,0.000553413,0.0817047,0.0817047,1.20561
220894290,70812723,15666,9992360,4142.59,372766000,620601,0.000414576,0.0621075,0.0619763,0.842965
220898000,70812723,16028,5561160,1245.39,288735000,178083,0.000223943,0.0320226,0.0337551,1.29868
220898239,70812723,16052,209256,177.373,9064100,24627,0.000847637,0.117688,0.117693,0.223475
220899369,70812723,16162,489566,1040.27,22812700,169396,0.00212488,0.346012,0.346012,1.0778
220894734,70812723,15689,172191,150.358,4579650,21237,0.000873201,0.123334,0.123218,0.269127
220886476,70812723,304,2307950,816.423,112489000,123815,0.000353743,0.0536469,0.0536469,1.61832
220890788,70812723,902,371406,335.92,20998000,50285,0.000904457,0.135391,0.133127,0.610553
220891389,70812723,962,8544120,5441.98,300532000,763035,0.000636927,0.0893052,0.093244,1.16826
220903124,70812723,16394,524535,1700.17,27068400,256675,0.00324129,0.489338,0.489338,0.334609
220908229,70812723,16906,734349,113.24,29342000,14654.9,0.000154205,0.0199563,0.0199563,1.33824
220896882,70812723,15947,1270680,111.708,56150400,15580.6,8.79119e-05,0.0122616,0.0118835,0.873858
220913796,70812723,17319,693147,97.4653,21171500,12399.8,0.000140613,0.0178892,0.0182859,1.48724
220889029,70812723,689,104448,2.70414,2897120,352.439,2.58898e-05,0.00337429,0.00337237,0.277018
220910921,70812723,17134,663142,131.893,25602200,19175.6,0.000198891,0.0289163,0.0290763,1.20296
220883088,70812723,8,972144000,767735,44656300000,113545000,0.000789734,0.116799,0.117795,2.15347
220888809,70812723,656,5282910,3577.19,146191000,521390,0.000677126,0.0986938,0.096521,1.17094
220898044,70812723,16035,26235000,17479.1,1109380000,2539540,0.000666253,0.0967997,0.0956814,1.04142
220906946,70812723,16809,148225000,135777,6977000000,18979900,0.000916023,0.128048,0.134701,1.85836
220906466,70812723,16732,3712870,1157.67,163475000,157949,0.0003118,0.0425409,0.0431491,1.4854
220889852,70812723,795,18918200,3904.7,899257000,554395,0.000206399,0.0293048,0.0293048,0.92875
220883836,70812723,88,2203030,148.316,95538300,22361.1,6.73234e-05,0.0101501,0.0101503,1.28857
220889134,70812723,707,1258880,9240.69,72506700,1605290,0.00734038,1.27517,1.27517,0.927991
220917708,70812723,112892331,34969,0.538833,1304060,76.7842,1.54089e-05,0.00219578,0,0
220893362,70812723,15578,489543,81.3117,23861200,10719.4,0.000166097,0.0218967,0.0218989,0.844686
220897589,70812723,16007,49559700,35220.9,2141330000,5606350,0.000710677,0.113123,0.112299,2.26423
220906623,70812723,16752,2705970,811.442,119981000,112317,0.000299871,0.0415072,0.0459603,0.883123
220917600,70812723,111220874,454597,66.0197,22998400,8815.47,0.000145227,0.0193918,0.0193918,0.289512
220890549,70812723,872,629442,204.029,30787500,26696.8,0.000324143,0.0424134,0.0424134,0.507565
220898813,70812723,16110,1754850,428.917,76018100,68642.6,0.000244418,0.039116,0.0369592,1.30789
220903866,70812723,16443,992531,103.496,51089100,14061.8,0.000104275,0.0141676,0.016322,1.76875
220888424,70812723,564,2657640,270.573,139605000,36381.7,0.000101809,0.0136895,0.0136895,0.561101
220903923,70812723,16459,464816,45.953,22596600,5861.31,9.88627e-05,0.0126099,0.0118141,1.60919
220905339,70812723,16630,174845,78.8445,8929680,11130.5,0.000450939,0.0636593,0.0636593,0.613895
220917525,70812723,111220842,209814,42.1864,10523500,5892.47,0.000201066,0.0280843,0.0280843,0.263215
220895002,70812723,15720,34969,3.64635,1439630,569.31,0.000104274,0.0162804,0,0
220911594,70812723,17209,3077010,172.461,97290600,24038.1,5.60483e-05,0.00781218,0.00781159,1.02521
220901664,70812723,16272,630205,247.017,31914100,33873.9,0.000391962,0.0537505,0.0486359,0.803594
220909331,70812723,17014,419628,23.0972,15702900,3085.27,5.5042e-05,0.00735239,0.00735239,0.656265
220887876,70812723,473,2111760,834.079,91097700,113304,0.000394968,0.0536535,0.0567744,1.23429
220908025,70812723,16891,314721,92.5932,16001600,13256.7,0.000294207,0.042122,0.042122,0.779048
220893716,70812723,15602,2063090,298.086,88945600,40988.7,0.000144485,0.0198676,0.0198674,1.32228
220902400,70812723,16320,1084040,440.908,50994200,61269.1,0.000406727,0.0565193,0.0565193,1.40583
220917545,70812723,111220850,768528,1045.96,31220600,156392,0.00136099,0.203495,0.203613,0.569555
220884293,70812723,132,34969,0.627333,1678620,95.3867,1.79397e-05,0.00272775,0,0
220888299,70812723,528,95239100,67496.4,4689630000,9685070,0.000708705,0.101692,0.106052,1.81848
220889586,70812723,761,104906,42.4331,4333030,7786.47,0.000404489,0.0742236,0.0742235,0.369894
220883653,70812723,66,24563.1,1.08863,923259,151.078,4.43199e-05,0.0061506,0,0
220913555,70812723,17301,565306,2112.09,26737100,283988,0.00373619,0.502361,0.514942,1.06333
220891366,70812723,961,16494600,5067.84,722252000,841753,0.000307242,0.051032,0.0471873,4.13176
220905164,70812723,16617,1153970,283.764,54948800,39895.3,0.000245903,0.0345722,0.034572,1.13106
220889140,70812723,708,1398760,85.2415,61673800,12535.6,6.09408e-05,0.00896196,0.00896196,1.39325
220896369,70812723,15853,43557000,8135.06,2215720000,1141290,0.000186768,0.0262022,0.0246807,1.66594
220899290,70812723,16156,1119010,1553.31,51555700,250518,0.00138812,0.223875,0.223875,1.22688
220904145,70812723,16497,1108290,620.976,50841300,92121.1,0.0005603,0.0831199,0.097403,1.36834
220891708,70812723,987,16996700,10661,661993000,1552780,0.000627239,0.0913577,0.0952985,2.21291
220896814,70812723,15928,13386800,1364.76,611205000,203116,0.000101948,0.0151728,0.0139513,2.1119
220894815,70812723,15697,628183,421.908,23190500,59320.8,0.000671633,0.0944323,0.0944505,0.234715
220907715,70812723,16859,118972,32.2041,6049050,4408.82,0.000270687,0.0370578,0.0373034,0.304957
220890207,70812723,837,663149,335.267,31100700,46325.9,0.000505567,0.0698575,0.0653326,1.22855
220895138,70812723,15738,498703000,377196,23126600000,58748800,0.000756354,0.117803,0.113579,2.39888
220902650,70812723,16342,98387,36.3759,4632280,5329.65,0.000369723,0.0541702,0.0606087,0.814049
220915612,70812723,17485,2728690,11846.8,125254000,1636390,0.00434158,0.599699,0.654451,1.12606
220916020,70812723,17509,440713,1244.54,15819600,163472,0.00282392,0.370927,0.382415,0.991008
220917676,70812723,111220904,666199,3508.97,29845400,477925,0.00526715,0.71739,0.765495,0.73323
220911214,70812723,17169,104907,92.4683,5077970,12291,0.000881431,0.117161,0.117161,0.496051
220914946,70812723,17429,349690,54.4379,16361300,8030.23,0.000155675,0.0229638,0.0229638,0.77398
220898594,70812723,16088,173012,155.111,10358700,22131.9,0.000896536,0.127921,0.127815,0.342964
220907648,70812723,16853,21551.4,16.3008,1118610,2166.2,0.000756366,0.100513,0,0
220896468,70812723,15868,1643460,301.928,80640100,43591.2,0.000183715,0.0265241,0.0228305,1.92805
220898480,70812723,16083,6253520,1078.29,295392000,168186,0.000172429,0.0268947,0.0269627,2.3175
220887608,70812723,429,1275010,12368.7,65054000,1671000,0.00970085,1.31058,1.32902,0.5464
220892275,70812723,1079,1036100,253.338,45350900,33769.6,0.00024451,0.0325929,0.0309973,1.21304
220915324,70812723,17452,69938,14.2992,3599170,1830.75,0.000204455,0.0261767,0.0261767,0.121582
220911109,70812723,17162,111752,148.582,3808240,20385.8,0.00132956,0.182419,0.187981,0.533168
220892875,70812723,10704,1315870,439.108,66156000,61574.9,0.000333702,0.0467942,0.0464672,0.838941
220906394,70812723,16725,5934930,1987.59,259691000,272290,0.000334897,0.0458792,0.0472802,1.33584
220908854,70812723,16967,9351290,2799.42,391660000,388213,0.000299362,0.0415144,0.042461,1.38138
220895668,70812723,15782,2832490,1582.26,138753000,247395,0.00055861,0.0873419,0.0873419,1.42925
220901590,70812723,16264,1084040,136.347,48755600,18638.3,0.000125777,0.0171934,0.0171934,1.30502
220904872,70812723,16588,384451,193.891,18605700,25941.4,0.000504332,0.0674766,0.0674549,0.843654
220904925,70812723,16595,104907,68.5448,5081280,9258.83,0.000653386,0.0882575,0.0882575,0.529264
220914883,70812723,17422,797337,3196.32,39873200,432431,0.00400874,0.542345,0.602379,1.20605
220916755,70812723,111220666,969545,1381.27,34981900,182750,0.00142466,0.188491,0.206412,1.17553
220889084,70812723,698,95516400,128175,4295750000,21006500,0.00134191,0.219926,0.221197,1.98089
220908899,70812723,16971,664411,450.445,31892800,57810.1,0.000677962,0.0870095,0.0870095,1.01814
220889146,70812723,709,4650390,2931.23,239691000,464182,0.00063032,0.0998158,0.0951395,1.8604
220899495,70812723,16177,2738600,724.877,125689000,103171,0.000264689,0.0376729,0.0380034,0.756549
220896610,70812723,15904,82679500,77839.2,3744380000,11939300,0.000941456,0.144405,0.139365,1.66278
220898968,70812723,16122,2297520,897.486,117499000,124895,0.000390632,0.0543607,0.0562318,1.11271
220889345,70812723,729,128434,40.7748,7247470,5469.31,0.000317477,0.0425846,0.0404903,0.709255
