id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221484939,70919955,17591,123081,119.114,3011650,15333.5,0.000967774,0.124581,0.115477,0.650412
221468956,70919955,1080,43664600,49793.8,2068090000,7492190,0.00114037,0.171585,0.170855,1.5962
221485477,70919955,111220870,242993,416.144,12177000,56662.5,0.00171257,0.233185,0.258837,0.92363
221462308,70919955,381,3017720,6356.4,150163000,898216,0.00210636,0.297647,0.323628,0.722079
221467533,70919955,904,5360730,1200.15,224038000,190178,0.000223878,0.0354761,0.0328767,1.09657
221477815,70919955,16656,170780,136.436,10139300,20285.5,0.000798896,0.118781,0.118767,0.1488
221484299,70919955,17422,807363,905.768,42942400,123972,0.00112188,0.153551,0.17828,1.28709
221482047,70919955,17039,916025,4932.76,40465300,685007,0.00538496,0.747804,0.797038,0.609214
221477620,70919955,16612,1453870,404.912,73019900,60529,0.000278505,0.0416329,0.0464529,1.52744
221460295,70919955,209,1213650,3631.71,73663500,492789,0.00299238,0.406038,0.40875,0.504881
221473069,70919955,15859,726200,87.9446,30808900,12111.5,0.000121102,0.0166779,0.0166924,0.62369
221481122,70919955,16887,1779550,473.783,80919900,69933,0.000266237,0.0392981,0.0380253,2.25401
221463201,70919955,469,28623.7,3.02703,1233440,406.582,0.000105753,0.0142044,0,0
221477026,70919955,16546,72862,121.107,3449400,17866.1,0.00166214,0.245205,0.257573,0.733019
221485112,70919955,111220572,169481,30.582,7334870,4529.38,0.000180445,0.026725,0.0282148,0.646617
221460397,70919955,224,661837,129.494,17409300,18044.8,0.000195658,0.0272647,0.028389,0.962772
221470582,70919955,15594,64076.2,1.15257,2651720,183.094,1.79874e-05,0.00285744,0.00284159,0.142258
221481102,70919955,16882,1312440,140.464,61085100,20089.3,0.000107024,0.0153068,0.0152534,1.3176
221472901,70919955,15849,1580370,2161.01,80249300,317552,0.0013674,0.200935,0.213293,0.575601
221464757,70919955,616,696047,47.2088,32639500,6833.35,6.78242e-05,0.00981737,0.00985363,0.831998
221483053,70919955,17198,499314,473.196,23571500,65196.9,0.000947692,0.130573,0.126578,0.647456
221485425,70919955,111220814,30265.4,29.8133,1071050,4133.51,0.000985062,0.136575,0,0
221461748,70919955,334,1773870,549.992,77402500,74232.5,0.000310052,0.0418477,0.0418119,0.33599
221467383,70919955,875,129351,140.186,6560100,18919.8,0.00108376,0.146267,0.156142,0.97414
221464063,70919955,556,1687510,367.85,82213000,56961.8,0.000217984,0.033755,0.0325082,1.35741
221482623,70919955,17135,25091.8,5.95259,1124320,834.682,0.000237232,0.0332651,0,0
221480149,70919955,16780,314000,205.783,15092500,30489.2,0.000655361,0.0970994,0.120382,1.28005
221472867,70919955,15845,3426090,3115.61,151491000,454947,0.000909377,0.132789,0.139384,0.808171
221475020,70919955,16146,378235,274.48,18212400,39899.3,0.000725685,0.105488,0.103947,1.10048
221475009,70919955,16142,2680940,2804.66,128680000,429512,0.00104615,0.16021,0.158103,0.9272
221483046,70919955,17196,499314,473.196,23571500,65196.9,0.000947692,0.130573,0.126578,0.647456
221460416,70919955,225,1180780,1905.33,74112400,258588,0.00161362,0.218999,0.220546,0.739546
221473581,70919955,15928,15817800,20924.3,778656000,2863190,0.00132283,0.181011,0.176559,1.78802
221479367,70919955,16699,3693210,3508.24,171218000,517496,0.000949915,0.140121,0.156336,1.2851
221472439,70919955,15792,1838930,446.003,92017000,71693,0.000242534,0.0389862,0.0384513,1.00314
221474877,70919955,16094,172679,8.68001,6905640,1252.29,5.02669e-05,0.00725215,0.00724495,0.846137
221482010,70919955,17026,601831,586.327,25128700,83076.3,0.000974239,0.138039,0.144416,1.14329
221471488,70919955,15683,69650.9,6.95186,3087710,962.776,9.98101e-05,0.0138229,0.0138036,0.497644
221483486,70919955,17281,48714.3,33.4784,2072690,4905.29,0.00068724,0.100695,0.0947641,0.549114
221470954,70919955,15621,34956.9,6.0055,1601490,870.45,0.000171797,0.0249007,0,0
221477152,70919955,16569,454129,59.346,23358800,8675.99,0.000130681,0.0191047,0.0211719,1.20633
221480610,70919955,16843,3356160,1214.58,162105000,168852,0.000361896,0.050311,0.0558543,1.41974
221483734,70919955,17328,892691,382.846,32300100,56080.2,0.000428867,0.0628215,0.0618374,0.738744
221476534,70919955,16486,4273160,3022.16,206262000,424065,0.000707243,0.0992391,0.0997871,1.6621
221481709,70919955,16952,577593,3079.23,32273600,424496,0.00533115,0.73494,0.783897,0.730776
221471411,70919955,15678,413821,31.7704,16250900,4646.22,7.67732e-05,0.0112276,0.0115683,1.10215
221484495,70919955,17483,99617.8,19.9247,4926230,2819.83,0.000200011,0.0283065,0.0282984,0.284119
221472622,70919955,15807,849682,181.009,30307900,29079,0.000213032,0.0342234,0.0340858,0.476277
221466102,70919955,795,15349200,4075.85,746430000,613481,0.000265541,0.0399682,0.0402329,0.995168
221472392,70919955,15787,3109170,633.779,144006000,104815,0.000203842,0.0337116,0.0328924,1.02631
221465700,70919955,715,454597,426.582,12550500,57035.4,0.000938374,0.125464,0.125464,1.14696
221462440,70919955,403,2737490,3306.96,114384000,471173,0.00120803,0.172119,0.177134,1.00277
221482299,70919955,17077,199109,20.694,7909600,2703.02,0.000103933,0.0135756,0.0135595,0.433815
221484742,70919955,17547,894623,1571.59,37409900,214954,0.0017567,0.240274,0.253322,0.912381
221472225,70919955,15767,2848490,449.231,126006000,68200.2,0.000157708,0.0239426,0.0239072,1.14835
221461739,70919955,330,24426.4,17.8772,1511890,2505.18,0.00073188,0.10256,0,0
221484488,70919955,17481,535754,483.342,26980800,66138.6,0.000902172,0.12345,0.139764,1.40692
221470208,70919955,182305705,1741360,3562.78,87854200,513751,0.00204598,0.295029,0.29306,0.8119
221475458,70919955,16297,478114,178.131,19552900,25246,0.00037257,0.0528033,0.0540094,0.541743
221474790,70919955,16071,202201,56.5623,9482240,7657.31,0.000279732,0.0378697,0.0402693,0.764161
221463148,70919955,461,389471,176.745,18111400,24622,0.000453807,0.0632192,0.0645795,0.888694
221484765,70919955,17550,561189,1537.04,23045200,210242,0.0027389,0.374636,0.382985,0.48124
221484277,70919955,17416,11054800,9527.59,443869000,1288160,0.000861847,0.116524,0.119343,1.44858
221467633,70919955,926,5828130,6758.34,218156000,912873,0.00115961,0.156632,0.156513,1.46126
221479276,70919955,16689,878534,931.368,41937600,138188,0.00106014,0.157294,0.168873,0.878953
221461744,70919955,333,255200,132.748,11716100,19320.2,0.00052017,0.0757062,0.0726219,0.706764
221473576,70919955,15927,307299,16.154,9329460,2255.23,5.25675e-05,0.00733886,0.00735393,0.682132
221484461,70919955,17471,290787,28.8551,8056390,4193.8,9.92313e-05,0.0144223,0.0172361,1.23083
221467442,70919955,886,11364300,16735.2,546337000,2798800,0.00147261,0.24628,0.268631,1.47906
221485446,70919955,111220828,25640.2,9.54517,1293540,1242.08,0.000372273,0.0484425,0,0
221462292,70919955,375,30149700,38482,1427450000,5631660,0.00127636,0.18679,0.183645,1.64231
221464011,70919955,549,46932900,19855.8,2433110000,2973200,0.000423068,0.0633499,0.0644993,1.3194
221479378,70919955,16700,828909,511.205,41805700,73507.6,0.00061672,0.0886799,0.0973904,0.886098
221473554,70919955,15919,7561930,2517.52,332597000,349807,0.00033292,0.046259,0.0458053,1.21806
221484368,70919955,17438,2037750,1091.83,67926300,150533,0.000535801,0.073872,0.0741549,1.21032
221485578,70919955,124372464,69938,161.939,3275780,23357.3,0.00231547,0.333971,0.333971,0.553095
221483075,70919955,17204,404175,357.703,18648200,49315.5,0.000885021,0.122015,0.120028,0.625998
221470386,70919955,15580,320143,12.849,11872000,1953.59,4.0135e-05,0.00610223,0.00609064,0.448717
221483661,70919955,17314,25530.5,5.37981,1253650,700.541,0.000210721,0.0274393,0,0
221475075,70919955,16178,179109,110.759,8441570,16508.7,0.000618388,0.0921714,0.104979,0.948285
221475024,70919955,16147,46481.5,13.3048,2196380,2018.9,0.000286239,0.0434344,0.0430992,0.0564385
221484893,70919955,17581,1605220,804.604,40269300,105328,0.000501243,0.0656163,0.0612815,0.924533
221485492,70919955,111220882,820471,1957.46,32413200,273138,0.00238578,0.332903,0.340286,1.12102
221468594,70919955,1038,5098270,7438.55,257088000,1001690,0.00145903,0.196477,0.196214,1.4383
221476636,70919955,16497,1111520,1744.87,54654800,245553,0.0015698,0.220916,0.23306,0.969972
221480111,70919955,16771,1064390,151.684,50997200,21796.9,0.000142507,0.0204783,0.022898,1.27914
221470463,70919955,15585,158579,7.01837,6081750,1063,4.4258e-05,0.00670329,0.00667883,0.30503
221480553,70919955,16824,503400,281.861,29039400,41895.4,0.000559915,0.0832249,0.0852405,0.623092
221483596,70919955,17301,569948,1636.6,30979700,222992,0.0028715,0.391249,0.427198,0.861698
221469826,70919955,10672,3701630,3231.2,192395000,492866,0.000872911,0.133148,0.136998,1.02649
221462693,70919955,416,419029,150.822,11690600,21397.8,0.000359932,0.0510653,0.0510876,0.775838
221474656,70919955,16046,3093640,6532.75,141729000,881888,0.00211167,0.285065,0.283574,0.802788
221485318,70919955,111220702,467154,1298.22,25210900,177499,0.00277899,0.379959,0.389081,0.436838
221475464,70919955,16300,29059.4,4.07841,1243370,734.414,0.000140347,0.0252728,0,0
221482542,70919955,17117,33545.7,149.29,1764770,20706.8,0.00445035,0.61727,0,0
221474560,70919955,16030,29846800,11392.3,1094200000,1866560,0.000381694,0.0625382,0.0613523,2.72719
221475279,70919955,16227,369031,112.507,18574300,23071.3,0.000304871,0.0625185,0.0600918,1.54296
221482411,70919955,17093,9835290,17329.7,453790000,2403330,0.00176199,0.244358,0.255596,1.24586
221483960,70919955,17372,1010230,416.276,52350500,55407.1,0.000412061,0.054846,0.0547472,0.973802
221467882,70919955,969,783782,368.83,37478600,59709.9,0.000470578,0.0761817,0.0758629,1.47415
221473368,70919955,15884,103196,2.99099,4073320,449.149,2.89837e-05,0.0043524,0.0043541,0.741799
221459904,70919955,122,1732750,2819.24,80493800,382689,0.00162704,0.220857,0.220465,0.595483
221481867,70919955,16986,2682040,565.097,128453000,80750,0.000210697,0.0301077,0.0294464,1.60666
221484397,70919955,17445,588715,416.706,19105500,57870.7,0.000707824,0.0983001,0.0986713,1.0592
221475476,70919955,16310,13137600,6243.81,644254000,918324,0.000475263,0.0699005,0.0731167,1.22486
221477634,70919955,16615,1453870,404.912,73019900,60529,0.000278505,0.0416329,0.0464529,1.52744
221465542,70919955,698,97716900,137252,4636340000,19239900,0.00140459,0.196894,0.19319,1.6331
221469955,70919955,10697,587849,306.047,27328400,45814.8,0.000520622,0.0779363,0.0865855,1.04708
221459852,70919955,119,2218030,4207.12,110152000,568692,0.00189678,0.256395,0.252048,0.935827
221475269,70919955,16224,127991,12.5338,5176040,1766.31,9.79272e-05,0.0138003,0.0150326,0.637566
221479989,70919955,16766,181353,21.8865,9138080,3493.75,0.000120685,0.0192649,0.0225339,1.15849
221459930,70919955,127,1211820,133.393,63139500,20402.8,0.000110077,0.0168365,0.0168611,1.3533
221481313,70919955,16915,68841200,115294,3311470000,17281400,0.00167479,0.251033,0.261594,1.38732
221467211,70919955,839,231126,43.0715,10478000,5770.71,0.000186355,0.0249678,0.0265973,0.57577
221474975,70919955,16131,13079800,17502.3,615871000,2494810,0.00133811,0.190737,0.182989,1.68389
221477110,70919955,16563,99352.9,72.1329,4841760,10541.8,0.000726027,0.106104,0.105021,0.357794
221473586,70919955,15930,15817800,20924.3,778656000,2863190,0.00132283,0.181011,0.176559,1.78802
221483360,70919955,17261,233669,872.04,11798500,119910,0.00373194,0.513162,0.537536,0.827698
221479227,70919955,16684,5886260,4618.93,293414000,719001,0.000784698,0.122149,0.129539,1.27772
221481788,70919955,16966,104887,195.772,5983500,26408,0.0018665,0.251775,0.251787,0.532732
221482579,70919955,17126,1032260,1405.65,52273400,192480,0.00136172,0.186464,0.186931,0.68833
221483520,70919955,17287,54489.5,7.42944,1980600,1131.63,0.000136346,0.0207678,0.0207646,0.112344
221460616,70919955,242,8572780,2474.04,381700000,380401,0.000288592,0.0443731,0.0445817,1.15096
221479386,70919955,16701,718090,1462.71,30570800,220919,0.00203695,0.307648,0.345402,0.985995
221474745,70919955,16066,2591890,7645.27,133301000,1036560,0.00294969,0.399925,0.401189,0.774664
221483159,70919955,17226,428247,1158.25,15110900,165656,0.00270463,0.386824,0.427799,0.962341
221461752,70919955,335,104907,828.951,6707410,110563,0.00790177,1.05391,1.05391,0.709848
221480143,70919955,16777,586135,119.78,28225000,16857.5,0.000204356,0.0287604,0.0324805,1.1008
221463546,70919955,502,11083800,26585.7,512477000,3854800,0.0023986,0.347786,0.334164,1.9935
221459959,70919955,135,384340,405.837,17583200,54790.8,0.00105593,0.142558,0.142494,0.687805
221460443,70919955,226,2314950,707.26,111528000,128417,0.000305518,0.0554728,0.0526716,1.25083
221467375,70919955,874,102949,229.288,4828780,33352.2,0.0022272,0.323969,0.335784,0.525189
221483433,70919955,17273,97961,8.42651,3251220,1257.51,8.6019e-05,0.0128369,0.0128369,0.0800357
221467839,70919955,958,1944820,2564.57,103078000,411025,0.00131867,0.211343,0.212838,0.77648
221469658,70919955,1126,55553.5,12.5377,2323150,2213.93,0.000225686,0.0398522,0.0414724,0.478577
221464542,70919955,597,3329530,1431.66,140464000,218202,0.00042999,0.0655354,0.0613988,1.37351
221485553,70919955,112892315,149939,13.4651,6804320,2109.47,8.98037e-05,0.0140689,0.0140557,0.428551
221475299,70919955,16235,1314730,331.966,65524100,48541.5,0.000252497,0.0369212,0.0373971,0.693806
221460779,70919955,276,7246230,25385.9,345590000,3525260,0.00350333,0.486495,0.472692,1.35495
221469647,70919955,1125,554229,238.861,28254800,32711.8,0.000430979,0.0590222,0.0594372,0.790779
221481766,70919955,16961,950872,1389.57,48621600,192856,0.00146136,0.20282,0.198718,0.901269
221468078,70919955,985,22966200,33070.6,1030840000,4786370,0.00143997,0.208409,0.227049,1.22338
221484823,70919955,17563,421801,161.115,10664000,24479.3,0.000381969,0.0580353,0.0552522,1.2773
221475498,70919955,16325,6614750,3234.21,336251000,481632,0.000488939,0.0728119,0.0784954,1.22629
221483128,70919955,17217,1317270,407.044,45790900,55621.1,0.000309006,0.0422246,0.0402518,0.902561
221472445,70919955,15793,1815000,442.162,90934200,71050.4,0.000243615,0.0391462,0.0386702,1.00614
221483742,70919955,17333,558697,323.799,21567200,47185.8,0.000579561,0.084457,0.0842636,0.545648
221464860,70919955,625,2841540,2364.42,141521000,414361,0.000832093,0.145823,0.139599,1.88365
221480619,70919955,16844,1556180,698.894,76936900,96606.5,0.000449108,0.0620791,0.0651344,1.50306
221474497,70919955,16022,7704650,1997.06,176579000,296038,0.000259202,0.0384233,0.037406,2.13417
221471555,70919955,15689,126810,8.56058,2232600,1468.44,6.75069e-05,0.0115798,0.0116611,0.421321
221476907,70919955,16537,788311,495.458,40996700,73080.4,0.000628505,0.092705,0.0981336,0.837429
221461733,70919955,327,529091,95.5132,21473800,12705,0.000180523,0.0240129,0.0241247,0.319688
221473235,70919955,15874,554806,233.491,23116600,35382,0.000420851,0.0637736,0.0633282,1.01674
221460710,70919955,269,279752,14.4497,9961040,2012.58,5.16518e-05,0.00719415,0.00719415,2.02674
221474707,70919955,16058,16659600,39304.9,842340000,5332190,0.0023593,0.320068,0.316337,0.951927
221474931,70919955,16112,1153980,7649.86,61636100,1043020,0.00662913,0.903851,0.903851,0.730244
221483263,70919955,17244,1121250,2027.35,57113100,274880,0.00180811,0.245155,0.245487,1.02863
221483908,70919955,17364,927797,1189.05,52252800,162675,0.00128159,0.175335,0.199337,1.33626
221463501,70919955,496,397226,251.084,18747900,39438.2,0.000632093,0.0992841,0.0913978,0.855881
221475308,70919955,16240,161130,21.6746,6645180,3107.69,0.000134516,0.0192868,0.0218308,0.92842
221484775,70919955,17553,84071.4,8.95706,3803810,1211.21,0.000106541,0.0144069,0.0174709,1.00983
221467871,70919955,966,1113560,2751.4,53577800,361611,0.0024708,0.324733,0.323395,1.19786
221481987,70919955,17013,519880,114.107,19081300,15653.1,0.000219487,0.030109,0.0303901,0.84995
221483888,70919955,17360,30265.4,29.8133,1071050,4133.51,0.000985062,0.136575,0,0
221473627,70919955,15942,8085070,9991.56,329495000,1384410,0.0012358,0.171231,0.171365,1.37458
221474962,70919955,16123,8308380,6496.02,394983000,1064750,0.000781863,0.128154,0.135603,1.69758
221477060,70919955,16551,45901.1,22.553,2268120,3324.65,0.000491338,0.0724308,0.07291,0.0908514
221465728,70919955,721,1736630,833.525,67817600,148144,0.000479967,0.0853052,0.0795648,2.1525
221480137,70919955,16776,586135,119.78,28225000,16857.5,0.000204356,0.0287604,0.0324805,1.1008
221479780,70919955,16748,60342.5,8.7983,2289620,1222.4,0.000145806,0.0202578,0.020269,0.701715
221484642,70919955,17526,587681,158.61,22916100,21239.6,0.000269892,0.0361413,0.0360279,0.699193
221470569,70919955,15593,2232360,593.197,101466000,108477,0.000265726,0.0485929,0.0474491,0.871218
221476688,70919955,16509,16049700,7458.84,800444000,1096280,0.000464735,0.0683055,0.070403,1.63568
221470132,70919955,10731,816460,720.031,48011000,128099,0.000881894,0.156896,0.164324,0.765988
221458985,70919955,63,63443.4,3.53772,2803530,525.109,5.57618e-05,0.00827681,0.00842552,0.403959
221462091,70919955,361,9495260,1905.67,364837000,266136,0.000200697,0.0280282,0.0313333,1.47149
221470297,70919955,15568,21286400,5323.58,806460000,841153,0.000250093,0.039516,0.0387464,1.55003
221466065,70919955,783,489946,267.017,24545700,35940,0.000544992,0.0733549,0.0764605,0.660881
221485346,70919955,111220728,549250,1043.05,29713700,142256,0.00189905,0.259001,0.260943,0.536834
221484436,70919955,17462,2575150,310.292,85244600,44615.2,0.000120495,0.0173253,0.0190523,1.12052
221463647,70919955,511,754666,298.924,38642700,43643.6,0.000396102,0.0578317,0.0554084,0.961155
221466300,70919955,821,3834590,2723.39,106426000,491170,0.000710216,0.128089,0.117773,2.91457
221466283,70919955,811,3874460,1256.83,192656000,184110,0.000324389,0.0475189,0.0483664,1.34824
221475907,70919955,16437,3479590,1092.4,179783000,167963,0.000313944,0.0482709,0.0497194,1.1853
221460128,70919955,167,644458,550.579,33550100,75559.6,0.000854329,0.117245,0.120687,0.840091
221470796,70919955,15608,590490,328.272,31383900,65105.6,0.000555932,0.110257,0.110129,1.02536
221473391,70919955,15900,543825,467.017,18669600,66406.6,0.000858764,0.12211,0.133654,1.09334
221461769,70919955,343,283297000,235036,13127700000,33522100,0.000829644,0.118328,0.122639,1.7364
221479198,70919955,16682,754276,45.4668,37920800,6992.63,6.02788e-05,0.00927065,0.0096333,1.14993
221474915,70919955,16108,1782680,1878.61,48525900,248489,0.00105381,0.13939,0.139347,1.30225
221465657,70919955,711,410956,138.67,22511300,20044,0.000337433,0.0487741,0.0486703,0.668123
221471766,70919955,15701,449554,168.749,19783500,23229.5,0.00037537,0.0516724,0.0514202,0.938767
221473671,70919955,15954,193023,148.689,4682810,25152.1,0.000770321,0.130306,0.130137,1.10426
221476259,70919955,16459,486225,42.4104,26622400,6097.49,8.72239e-05,0.0125405,0.012882,0.628488
221472746,70919955,15823,833916,671.587,41834300,110120,0.000805341,0.132052,0.149849,1.743
221479472,70919955,16713,99954.8,140.057,5104280,20400.5,0.00140121,0.204097,0.210942,0.458516
221484457,70919955,17470,672323,152.776,27639200,22307.7,0.000227236,0.0331801,0.0331115,0.786472
221471790,70919955,15708,83066.6,13.1114,2939190,2129.96,0.000157842,0.0256415,0.0279043,0.559121
221462304,70919955,379,355973,211.851,7780220,27068.7,0.000595132,0.0760415,0.0743692,0.98653
221460508,70919955,232,824873,175.172,27501600,23756,0.000212363,0.0287996,0.0292277,0.602797
221480128,70919955,16774,478259,31.9038,22772300,4939.49,6.67081e-05,0.0103281,0.011399,1.0702
221482739,70919955,17153,1088320,361.292,41134900,53227.4,0.000331974,0.0489081,0.0477062,0.787755
221475026,70919955,16149,46481.5,13.3048,2196380,2018.9,0.000286239,0.0434344,0.0430992,0.0564385
221463685,70919955,515,591340,29.3996,20121900,4892.09,4.97169e-05,0.00827289,0.00831693,0.663509
221460014,70919955,151,1514600,1980.64,87896700,278086,0.0013077,0.183604,0.186816,0.732939
221472295,70919955,15774,4050200,1085.44,180758000,169069,0.000267996,0.0417435,0.043606,1.19357
221480825,70919955,16861,812478,368.597,38310900,52199.6,0.00045367,0.0642474,0.073351,0.795577
221461622,70919955,298,688929,1019.84,36432700,146168,0.00148032,0.212167,0.224884,0.738157
221473084,70919955,15861,3425820,3311.48,185180000,514260,0.000966623,0.150113,0.148135,0.591382
221475106,70919955,16194,703414,143.841,30564900,20555.2,0.000204489,0.0292221,0.0325101,1.22915
221476462,70919955,16478,1112150,198.853,56901200,28344.9,0.0001788,0.0254865,0.0291336,1.25102
221458961,70919955,61,93051.9,428.398,5238800,57720.6,0.00460386,0.620306,0.63685,0.543804
221473815,70919955,15967,205280,105.494,10574500,14479.1,0.000513904,0.0705336,0.069809,0.458957
221482142,70919955,17049,58456.7,597.925,3082310,83283.3,0.0102285,1.4247,1.42515,0.2665
221468753,70919955,1059,68340,0.863579,2905410,120.85,1.26365e-05,0.00176837,0.00176802,0.43992
221467342,70919955,868,102657,28.7885,5212350,4146.36,0.000280435,0.0403905,0.040605,0.325551
221482513,70919955,17111,58994.3,475.001,3341780,66746.2,0.00805164,1.1314,1.13164,0.183495
221485337,70919955,111220722,313892,334.138,19163700,44742.5,0.0010645,0.142541,0.142448,0.534557
221477679,70919955,16624,5250800,3443.15,244893000,509525,0.000655738,0.0970376,0.0970642,1.73801
221480696,70919955,16853,28259.7,79.8645,1516380,10701.7,0.00282609,0.378692,0,0
221484308,70919955,17423,190043,164.704,10105200,21965.1,0.000866666,0.11558,0.122356,0.942239
221475321,70919955,16245,438445,183.135,23396600,25419.1,0.000417692,0.0579755,0.0589488,0.42777
221458392,70919955,8,956781000,1007290,44942700000,146738000,0.00105279,0.153366,0.155277,1.76359
221463899,70919955,541,1118990,2144.46,51888800,278495,0.00191644,0.248882,0.248877,0.973143
221465260,70919955,661,1559870,3720.96,74186000,503450,0.00238543,0.322751,0.324959,0.875123
221479173,70919955,16680,12455600,10998.3,597683000,1671510,0.000882995,0.134197,0.145878,1.20774
221469746,70919955,1139,158625,81.85,6444060,12302,0.000515996,0.0775542,0.086861,0.95952
221472068,70919955,15733,204806,187.438,8606060,26437.1,0.000915199,0.129084,0.127245,0.741252
221475319,70919955,16244,438445,183.135,23396600,25419.1,0.000417692,0.0579755,0.0589488,0.42777
221458642,70919955,28,1748450,13651.5,101366000,1970680,0.00780779,1.1271,1.1271,0.735495
221465834,70919955,741,401123,32.6684,21563200,4296.24,8.14422e-05,0.0107105,0.0104001,1.02952
221477536,70919955,16605,192241,41.8758,9256750,6016.62,0.00021783,0.0312973,0.0294475,0.759243
221467708,70919955,934,556787,95.63,13544200,13321.7,0.000171753,0.0239261,0.0240364,0.921496
221468766,70919955,1061,134465,37.141,7183610,5228.77,0.000276214,0.0388858,0.0387748,0.0880723
221473896,70919955,15979,14712500,48419.2,729298000,6679380,0.00329102,0.453993,0.435407,1.47005
221468968,70919955,1081,104162,6.57052,4801180,1009.41,6.30796e-05,0.0096907,0.00968821,0.102111
221469750,70919955,1140,454597,337.895,12499500,47308.5,0.000743285,0.104067,0.104067,1.1541
221471010,70919955,15626,1757760,289.217,66454100,44140,0.000164537,0.0251115,0.02405,1.2905
221467865,70919955,965,591077,44.086,19682000,6366.15,7.4586e-05,0.0107704,0.0107673,0.5292
221475601,70919955,16375,41539600,18072.4,2167830000,2690290,0.000435065,0.0647645,0.0680444,1.63106
221480122,70919955,16773,1064390,151.684,50997200,21796.9,0.000142507,0.0204783,0.022898,1.27914
221474669,70919955,16050,239016,78.2639,6166920,9987.01,0.000327442,0.0417839,0.0408362,1.00249
221471749,70919955,15699,469855,179.429,20344600,25023.1,0.000381881,0.0532571,0.0540579,0.877139
221477084,70919955,16556,25298.9,11.6353,1272090,1726.04,0.000459914,0.0682261,0,0
221482341,70919955,17083,132190,13.9884,6600670,2037.52,0.00010582,0.0154135,0.0150459,0.523519
221484480,70919955,17478,4839030,8083.1,211912000,1112160,0.0016704,0.229832,0.240168,1.1609
221466105,70919955,796,63358.4,5.69972,2782040,857.27,8.996e-05,0.0135305,0.0138141,0.463464
221472142,70919955,15755,1686320,161.562,69978100,25226,9.58072e-05,0.0149592,0.015306,0.785255
221473748,70919955,15957,2704310,2496.75,149681000,351399,0.000923247,0.12994,0.132246,0.81047
221474614,70919955,16040,5410590,1261.49,244347000,189129,0.000233153,0.0349553,0.0373294,1.29849
221483942,70919955,17370,380585,527.549,19505200,71563.1,0.00138615,0.188034,0.189002,0.615257
221484037,70919955,17389,449261,175.691,14027400,24208.3,0.000391066,0.0538847,0.0541687,0.932971
221459759,70919955,103,55904,5.04272,2331980,748.503,9.02033e-05,0.0133891,0.0123363,0.640496
221476271,70919955,16460,609178,32.5042,34014400,4596.81,5.33576e-05,0.00754592,0.00767424,0.849589
221479497,70919955,16716,1362810,456.053,65697400,68409.3,0.000334641,0.0501971,0.0619499,2.0324
221477627,70919955,16613,1453870,404.912,73019900,60529,0.000278505,0.0416329,0.0464529,1.52744
221483118,70919955,17215,177030,39.0468,7190740,5379.54,0.000220566,0.0303877,0.030148,0.319432
221458710,70919955,36,314721,248.624,17125000,33674.1,0.000789981,0.106997,0.106997,0.558105
221475492,70919955,16322,6614750,3234.21,336251000,481632,0.000488939,0.0728119,0.0784954,1.22629
221484570,70919955,17507,1373590,1308.38,47476800,195711,0.000952531,0.142482,0.140287,1.00276
221461756,70919955,339,20775800,23392.8,965905000,3556830,0.00112597,0.1712,0.183623,1.34765
221471237,70919955,15663,440565,148.675,20538300,20423.4,0.000337464,0.0463574,0.0461576,0.782256
221483409,70919955,17268,892699,429.094,34777100,64871.7,0.00048067,0.0726692,0.0724895,0.458192
221466201,70919955,809,3423970,386.498,165598000,62518.9,0.00011288,0.0182592,0.0180471,2.10048
221475446,70919955,16291,344626,240.388,14911900,48100,0.000697533,0.139572,0.138421,0.413799
221469626,70919955,1120,180474,7.39914,8627100,1059.67,4.09984e-05,0.00587163,0.00665662,0.9512
221481960,70919955,17007,230059,8.68025,10690500,1291.81,3.77305e-05,0.00561515,0.00573406,0.70103
221476551,70919955,16487,4273160,3022.16,206262000,424065,0.000707243,0.0992391,0.0997871,1.6621
221459140,70919955,79,56013.6,7.42884,2296800,1106.27,0.000132625,0.01975,0.017362,1.04525
221474621,70919955,16041,3814660,710.996,180536000,102299,0.000186385,0.0268172,0.0292374,1.12423
221484530,70919955,17494,920570,2062.68,36854400,287774,0.00224066,0.312605,0.309591,1.17883
221485434,70919955,111220822,151389,110.583,7571160,14525.9,0.000730457,0.095951,0.0983809,0.408258
221481273,70919955,16908,409110,139.117,18889400,20046,0.000340048,0.048999,0.0487372,0.659516
221459956,70919955,133,267086,15.8824,9515240,2318.43,5.94653e-05,0.00868046,0.00847415,0.615452
221484499,70919955,17484,193142,47.2726,9877550,6656.3,0.000244756,0.0344632,0.0367324,0.775016
221462425,70919955,401,320916,216.625,11224500,30934.6,0.00067502,0.0963949,0.0970159,0.392403
221464913,70919955,630,1044520,2106.42,57952700,299925,0.00201664,0.287141,0.296831,0.630243
221475677,70919955,16401,463440,126.62,23280300,18104.6,0.000273217,0.0390657,0.039206,0.781858
221472211,70919955,15765,2848490,449.231,126006000,68200.2,0.000157708,0.0239426,0.0239072,1.14835
221473095,70919955,15862,3425820,3311.48,185180000,514260,0.000966623,0.150113,0.148135,0.591382
221473644,70919955,15946,2568000,1022.6,106664000,136998,0.000398208,0.0533483,0.0528544,0.832194
221479910,70919955,16758,21320.9,6.19892,1065260,957.877,0.000290744,0.0449267,0,0
