id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252805437,71015815,17101,1024230,5336.46,46301900,706430,0.00521022,0.689719,0.698516,0.6668
252783961,71015815,577,2520800,2424.12,119166000,319982,0.000961647,0.126937,0.124089,0.870421
252793623,71015815,15876,162442,2555.36,7852630,339584,0.0157309,2.09049,1.79462,0.122639
252796747,71015815,16163,10603500,52396.2,439782000,7215520,0.00494142,0.680486,0.719779,1.03831
252783842,71015815,562,139876,811.725,6103020,108416,0.00580317,0.775084,0.775084,0.60754
252808677,71015815,17494,587091,9726.44,28669000,1335090,0.0165672,2.27408,2.11675,0.894139
252804611,71015815,17001,88687.3,1923.38,5133380,265376,0.0216872,2.99226,2.82153,0.13007
252805251,71015815,17069,99700.6,846.732,4708490,112130,0.00849275,1.12467,1.12446,0.102512
252808450,71015815,17457,104673,1075.22,4801710,142617,0.0102722,1.3625,1.36362,0.384833
252788416,71015815,1007,19666900,119246,1052710000,18884600,0.0060633,0.960222,0.949869,1.00491
252809214,71015815,111220896,52593.3,611.073,1235310,85111.9,0.0116188,1.6183,1.82276,0.93506
252789259,71015815,1120,207589,3807.08,13067400,534370,0.0183395,2.57417,2.61869,0.199485
252783468,71015815,495,4829180,53019.7,237128000,7470840,0.010979,1.54702,1.5645,0.574498
252798178,71015815,16319,1084040,23056.9,61867700,3205960,0.0212694,2.95742,2.95742,0.471213
252782282,71015815,192,820009,7874.16,36927300,1054020,0.00960253,1.28538,1.12757,0.674775
252801168,71015815,16631,3251340,38480.7,162670000,5209760,0.0118353,1.60234,1.59377,0.591789
252780950,71015815,1,137067,1869.33,5660210,233881,0.013638,1.70633,1.7279,0.0868502
252791765,71015815,15751,102998000,607532,4492330000,86544300,0.0058985,0.840254,0.847787,1.505
252805379,71015815,17087,209814,1081.5,8857110,141416,0.00515458,0.674006,0.674006,0.508414
252791179,71015815,15655,1507280,77735.9,92304800,10737700,0.0515736,7.12388,6.80906,0.48931
252809072,71015815,111220810,69863.5,1411.73,3831140,225821,0.0202069,3.23231,3.23465,0.956928
252797014,71015815,16227,333887,12636.5,18632400,1715780,0.0378465,5.13881,5.04717,0.329771
252809035,71015815,111220756,970186,9273.09,44289200,1324870,0.00955805,1.36558,1.36606,0.938317
252792004,71015815,15777,2197290,19132.9,96081800,2725770,0.00870752,1.24051,1.3262,0.94371
252807773,71015815,17366,2573790,48754.1,130313000,6818370,0.0189425,2.64916,2.76255,0.531458
252804410,71015815,16984,2675960,15503.8,116820000,2043820,0.00579371,0.763769,0.782673,0.703634
252787679,71015815,915,622250,7190.8,30199700,964498,0.0115561,1.55002,1.69986,0.428383
252784107,71015815,598,508110,1725.77,23540000,238382,0.00339645,0.469155,0.438596,1.13973
252809271,71015815,124372464,53493.2,450.892,2043070,58555.1,0.00842896,1.09463,1.24481,0.968316
252790897,71015815,15599,2873230,58951.4,142625000,7822810,0.0205174,2.72265,2.70744,0.551891
252789671,71015815,10678,6260530,85914.6,448909000,14431000,0.0137232,2.30508,2.13289,0.520742
252808842,71015815,17553,75762.5,3616.15,5144640,526254,0.0477301,6.9461,6.95318,0.0792462
252782422,71015815,256,2004130,21811.3,90674200,2868800,0.0108832,1.43145,1.59118,0.805362
252805972,71015815,17205,69858.1,821.68,2127960,107235,0.0117621,1.53503,1.53505,0.0955693
252793612,71015815,15875,288198,3231.74,13839700,425228,0.0112136,1.47547,1.43661,0.997018
252785651,71015815,669,50700900,82203.1,2010470000,11195600,0.00162133,0.220817,0.225204,1.12413
252802128,71015815,16750,34039,718.035,1781160,100987,0.0210945,2.96679,0,0
252783001,71015815,399,6430880,28156.5,287298000,3845930,0.00437833,0.598041,0.533664,0.795733
252788109,71015815,959,831764,1208.17,26635600,166746,0.00145254,0.200472,0.188757,1.24446
252783564,71015815,518,15523700,59717.9,668355000,8260700,0.00384689,0.532136,0.565431,1.19534
252784899,71015815,621,1163930,7323.65,50286000,959127,0.0062922,0.824045,0.709252,0.3548
252803852,71015815,16957,334628,3912.38,15225200,531331,0.0116917,1.58783,1.30709,0.282172
252781837,71015815,123,587236,6473.42,27265800,883050,0.0110235,1.50374,1.3915,0.382694
252805982,71015815,17209,2863160,33273.9,131185000,4402780,0.0116214,1.53774,1.55477,0.464669
252788677,71015815,1038,8672040,15540.6,417817000,2202280,0.00179204,0.253952,0.267202,0.980262
252798664,71015815,16379,101993,1236.01,3433880,175950,0.0121186,1.72512,1.63182,0.287343
252787365,71015815,875,160732,3029.85,8163700,415031,0.0188503,2.58214,2.77211,0.316913
252795264,71015815,16027,16995600,50563,782936000,6914760,0.00297506,0.406855,0.418838,1.04717
252804459,71015815,16988,17296.1,233.904,884416,31715.4,0.0135235,1.83367,0,0
252809005,71015815,111220702,413029,1979.73,16030800,256478,0.0047932,0.62097,0.518121,0.538484
252808773,71015815,17520,46628.3,666.826,2363370,90009.2,0.0143009,1.93035,2.07076,0.465254
252782358,71015815,222,58408.5,549.203,2652110,81935.6,0.0094028,1.4028,1.89438,0.592036
252798035,71015815,16298,265486,7086.49,13732300,926588,0.0266925,3.49015,3.4526,0.366619
252809062,71015815,111220792,1394480,13484,61338900,1816160,0.00966952,1.30239,1.3005,0.892346
252785096,71015815,628,378753,3346.73,18306900,476940,0.00883619,1.25924,0.839116,0.266392
252798331,71015815,16335,1709880,15851.6,80800200,2106410,0.00927058,1.23191,1.13755,0.760157
252798863,71015815,16431,195131,784.663,10355300,105526,0.00402121,0.540795,0.546342,0.286497
252785862,71015815,688,773088000,3762870,33327300000,525370000,0.00486732,0.679573,0.666285,1.81464
252787055,71015815,859,70550.3,2817.72,4601560,409081,0.0399392,5.79843,6.53575,0.0565718
252789056,71015815,1085,674064,2554.39,30309200,346856,0.00378953,0.514574,0.539049,0.771381
252784330,71015815,601,1031050,2459.96,47891300,332016,0.00238587,0.322016,0.316538,1.14156
252797025,71015815,16230,242921,6926.63,13796700,958766,0.0285139,3.94682,3.97474,0.454927
252787733,71015815,926,11698400,31144.8,453008000,4303420,0.00266233,0.367865,0.380866,0.984193
252789831,71015815,10696,972322,8471.16,44522300,1207310,0.00871231,1.24167,1.23101,0.664187
252808335,71015815,17447,125403,2506.81,6481300,342132,0.01999,2.72825,2.75989,0.126947
252781039,71015815,8,1721480000,12559900,79273600000,1785670000,0.007296,1.03729,1.0225,1.39715
252790913,71015815,15604,1742600,33932.3,85965500,4496750,0.0194722,2.58049,2.57537,0.528737
252783523,71015815,510,697969,4471.69,31447400,650069,0.00640671,0.931373,0.940001,0.789384
252808716,71015815,17503,1070480,20198,49796400,2771110,0.0188681,2.58865,2.72364,0.821844
252798674,71015815,16384,1482540,56551.7,97029400,8865990,0.0381451,5.98026,6.12632,0.467124
252808174,71015815,17429,220809,7560.01,14486500,1096530,0.0342379,4.96597,5.03969,0.34503
252782580,71015815,333,206196,1833.53,9807130,256721,0.00889219,1.24504,1.23842,0.179769
252795125,71015815,16015,1730920,3478.35,73109000,475031,0.00200955,0.274439,0.279069,1.06298
252798738,71015815,16396,20883300,186549,1075020000,26393300,0.00893293,1.26385,1.21566,1.23674
252793321,71015815,15829,3204610,22463.5,143367000,2907790,0.00700973,0.907375,0.881442,0.741838
252784286,71015815,599,1321060,11028.5,74105000,1543760,0.00834823,1.16858,1.09219,1.00568
252792252,71015815,15804,811281,10151.1,40042600,1559330,0.0125124,1.92206,1.83607,0.857008
252798868,71015815,16432,1697570,4012.06,76499500,522317,0.00236342,0.307685,0.323305,0.675334
252783409,71015815,481,1028080,2744.8,33897600,371447,0.00266984,0.361303,0.371583,0.690055
252807070,71015815,17300,1068070,16791.9,55072900,2367940,0.0157217,2.21703,2.12043,0.499981
252798677,71015815,16386,1482540,56551.7,97029400,8865990,0.0381451,5.98026,6.12632,0.467124
252784817,71015815,619,1621580,20483.7,80552000,2719620,0.012632,1.67715,1.70839,0.514751
252795994,71015815,16063,20212400,62389.4,638825000,8669140,0.00308669,0.428901,0.421465,2.70527
252790034,71015815,10726,243682,1213.24,13585900,185129,0.00497878,0.759715,0.761774,0.421847
252801452,71015815,16691,717920,10390.4,32621300,1521800,0.0144729,2.11974,2.12038,0.32945
252789963,71015815,10710,2421000,12601.8,121263000,1766200,0.0052052,0.729533,0.806448,1.01262
252798622,71015815,16365,495995,3676.21,21495200,470314,0.0074118,0.948225,1.0565,0.650737
252791757,71015815,15750,503759000,3253160,21619900000,460026000,0.00645777,0.913186,0.902891,1.65455
252796815,71015815,16179,718274,2516.31,32228400,372591,0.00350327,0.518731,0.516582,0.593443
252793640,71015815,15880,263014,1661.21,12681200,216142,0.00631607,0.821791,0.795187,1.04948
252809075,71015815,111220816,306691,7447.55,19951100,1067240,0.0242836,3.47984,3.47302,0.0676848
252802900,71015815,16825,209814,1002.17,9459630,169977,0.00477645,0.81013,0.81013,1.12077
252800572,71015815,16572,117771,1457.37,5817840,194953,0.0123746,1.65536,1.63157,0.0982293
252786774,71015815,821,7560040,9539.29,259034000,1317490,0.0012618,0.17427,0.174442,1.12716
252803727,71015815,16938,42969600,368570,2306690000,59172400,0.00857746,1.37708,1.33572,0.894617
252796505,71015815,16137,350876,1012.35,14354700,138283,0.0028852,0.394107,0.380465,0.459924
252789688,71015815,10680,6163790,76775.2,407458000,12948400,0.0124558,2.10073,1.96346,0.633871
252796769,71015815,16169,10603500,52396.2,439782000,7215520,0.00494142,0.680486,0.719779,1.03831
252788360,71015815,996,2339870,7942.97,51137900,1132390,0.00339462,0.483953,0.474185,2.66214
252796851,71015815,16188,4118760,17068.4,154986000,2420820,0.00414406,0.587754,0.59034,0.859528
252782258,71015815,186,1217530,36084.6,74933800,5523860,0.0296376,4.53694,4.66079,0.505749
252781556,71015815,61,230143,1103.26,9726730,144766,0.00479381,0.629028,0.626309,0.425102
252801848,71015815,16716,1505220,13038.3,72565000,1772040,0.00866205,1.17727,1.20764,0.894169
252787553,71015815,899,69555.3,593.796,3273820,80978,0.00853702,1.16422,2.04056,0.143911
252788640,71015815,1033,5354720,79595.4,354607000,12869900,0.0148645,2.40347,2.15784,0.632827
252796716,71015815,16160,384659,2988.51,18252900,417608,0.00776924,1.08566,1.08566,0.421316
252789922,71015815,10705,279752,1514.85,15914000,224456,0.00541498,0.802339,0.802339,0.479428
252794207,71015815,15945,779868,15076.5,37450100,2026390,0.0193322,2.59837,2.6514,0.518658
252785676,71015815,672,95539300,322852,4344980000,47760700,0.00337926,0.499906,0.503842,2.16321
252790138,71015815,10737,2371760,41602.3,163291000,6461920,0.0175407,2.72453,2.69421,0.386971
252797451,71015815,16256,243809,7347.41,12492000,992403,0.0301359,4.07041,3.79615,0.495726
252794421,71015815,15966,174845,8041.29,11470600,1168640,0.045991,6.68383,6.68383,0.183838
252808061,71015815,17412,51592,188.089,1850040,23918.4,0.0036457,0.463606,0.382225,0.947802
252786625,71015815,809,6381910,97634,305537000,14291700,0.0152985,2.23941,2.27305,1.09371
252807179,71015815,17314,34969,915.888,2145540,124193,0.0261914,3.5515,0,0
252798736,71015815,16395,26167700,228813,1333400000,32441900,0.0087441,1.23977,1.21084,1.24023
252799459,71015815,16489,3212840,29151.3,149454000,3899180,0.00907337,1.21362,1.22543,0.878692
252800840,71015815,16605,262824,6306.55,14888600,871060,0.0239953,3.31423,3.36357,0.212335
252808947,71015815,17650,42688.5,423.717,1800630,61351.4,0.00992577,1.43719,1.62678,1.09233
252801389,71015815,16680,13161600,148152,681258000,20749800,0.0112564,1.57653,1.59113,0.643869
252783604,71015815,525,501961,12628.2,24437500,1642720,0.0251578,3.27259,3.64572,0.462724
252801780,71015815,16710,473849,4598.19,20923000,641929,0.00970392,1.35471,1.34779,0.356374
252794113,71015815,15936,10638000,31038.6,359166000,4246300,0.0029177,0.399162,0.392318,1.45214
252798753,71015815,16405,165853,1328.66,8754250,181468,0.00801109,1.09415,0.635801,1.17918
252784739,71015815,612,4006660,33856.8,168794000,4676010,0.00845013,1.16706,1.16587,0.463146
252803570,71015815,16925,5890420,39571.9,315550000,6163180,0.00671801,1.04631,1.01699,1.02787
252786278,71015815,756,454597,10639.7,24044500,1423770,0.0234048,3.13193,3.13193,0.470356
252790938,71015815,15608,590790,9602.38,27808600,1238010,0.0162535,2.09552,2.09184,0.512693
252791437,71015815,15695,54075.7,2855.2,3588320,405272,0.0528001,7.49455,7.25717,0.280533
252797724,71015815,16273,33562.2,467.844,1400040,59252.6,0.0139396,1.76545,0,0
252805687,71015815,17143,2642600,38633.5,118869000,5248630,0.0146195,1.98616,2.09965,0.625359
252808087,71015815,17419,591264,19164.9,34818600,2869150,0.0324134,4.85257,4.86146,0.378933
252787750,71015815,928,28012900,153743,1567580000,24237400,0.0054883,0.865222,0.873296,0.812884
252801908,71015815,16722,313797,937.945,13616100,122873,0.00298902,0.391569,0.391662,0.35548
252805800,71015815,17173,223359,714.415,8039150,91757.2,0.00319851,0.410806,0.423244,0.619586
252782577,71015815,330,69938,83.463,3222450,11429,0.00119339,0.163416,0.163416,0.865551
252799855,71015815,16528,30549.8,244.685,1259650,36378.7,0.00800938,1.1908,0,0
252796259,71015815,16107,11333300,56348.8,443869000,7550410,0.00497197,0.666214,0.69121,0.998331
252802999,71015815,16854,1727070,17447.2,82761800,2335540,0.0101022,1.35231,1.41436,0.461251
252784101,71015815,594,139876,1603.09,6515290,209880,0.0114608,1.50048,1.50048,0.142518
252793243,71015815,15818,76284000,277446,3236680000,38693800,0.00363702,0.507233,0.505398,1.52947
252798746,71015815,16401,405245,2443.55,21828400,336945,0.0060298,0.83146,0.806842,0.717218
252788693,71015815,1039,97469.1,2093.95,5548600,294146,0.0214832,3.01783,3.02262,0.368501
252796833,71015815,16183,29678.3,137.028,1329770,19201.9,0.00461712,0.647003,0,0
252804303,71015815,16973,54042.5,1221.67,3193510,166786,0.0226058,3.08619,2.98752,0.185223
252808861,71015815,17571,170848,1941.62,7372500,260943,0.0113646,1.52734,1.15463,1.30913
252803312,71015815,16890,282577,7548.65,17000900,1029290,0.0267136,3.6425,3.63348,0.158599
252805208,71015815,17064,699179,5156.98,25204100,706976,0.00737576,1.01115,1.01102,0.335548
252787626,71015815,907,656834,2138.29,33180600,293495,0.00325545,0.446833,0.44875,1.44709
252805599,71015815,17136,17518.2,241.377,810646,31993.7,0.0137787,1.82632,0,0
252785994,71015815,709,8514190,40217.9,404890000,5389880,0.00472363,0.633047,0.562024,0.719127
252789800,71015815,10693,767697,5694.08,31054600,818444,0.00741709,1.0661,1.06595,0.404336
252809060,71015815,111220790,34969,557.755,1847090,74245,0.01595,2.12317,0,0
252789991,71015815,10713,5423810,16553.3,254051000,2340590,0.00305196,0.43154,0.468126,0.88649
252798682,71015815,16388,702807,26371.8,46745600,4180030,0.0375235,5.94763,6.0986,0.551922
252785666,71015815,671,571879,779.686,18440700,104320,0.00136338,0.182416,0.167292,1.05566
252801047,71015815,16617,979101,12514.4,49970800,1709280,0.0127816,1.74576,1.70928,0.705845
252800780,71015815,16598,134588,2061.83,7277360,276895,0.0153196,2.05736,2.07484,0.214455
252793447,71015815,15837,849043,16181.9,43234300,2692400,0.019059,3.1711,3.27917,0.938805
252793759,71015815,15901,463649,7831.59,20776300,1034350,0.0168912,2.2309,2.2125,0.482535
252806618,71015815,17281,36265.1,205.914,1425340,27428.8,0.00567803,0.756343,0.761348,0.823132
252807203,71015815,17317,923221,9181.75,37424400,1227400,0.00994535,1.32948,1.27934,0.757886
252809010,71015815,111220718,343156,1838.78,16953700,250092,0.00535844,0.7288,0.725782,0.355588
252790694,71015815,15581,34969,1544.09,2124780,211712,0.0441561,6.05426,0,0
252800369,71015815,16549,48762.7,1453.69,2336930,211381,0.0298116,4.3349,0,0
252803387,71015815,16896,353269,4275.44,15709600,558113,0.0121025,1.57985,1.58123,0.648729
252800640,71015815,16583,37419.3,955.384,1692990,131414,0.0255318,3.51192,0,0
252805955,71015815,17198,464042,3578.94,19572900,466135,0.00771254,1.00451,1.00594,0.575963
252782938,71015815,371,169260,2947.23,8925730,424434,0.0174124,2.50759,2.39758,0.861499
252782945,71015815,375,49739200,282211,2246770000,39529500,0.00567381,0.794736,0.765339,0.914939
252796613,71015815,16146,304574,877.456,11907300,119144,0.00288093,0.391183,0.385764,0.469225
252808153,71015815,17427,1130900,18002.8,51610100,2516280,0.0159189,2.22502,2.24886,0.486573
252781782,71015815,101,2889210,7581.7,111843000,1046010,0.00262414,0.362038,0.314036,0.859293
252786905,71015815,839,340993,14391.6,22331300,2072600,0.0422049,6.07815,5.97881,0.232774
252795493,71015815,16039,5176210,12102.7,235365000,1643380,0.00233814,0.317486,0.324855,0.992704
252791564,71015815,15715,115904,3103.13,5897980,402616,0.0267733,3.47371,3.71958,0.167344
252794304,71015815,15954,247921,3503.88,12502500,462056,0.0141331,1.86373,1.87985,0.390068
252807559,71015815,17350,30999.8,400.971,1337910,51947.2,0.0129346,1.67573,0,0
252796465,71015815,16133,3391900,18822.8,147252000,2536000,0.00554934,0.747665,0.725278,0.566157
252801525,71015815,16699,3667290,24770.2,168994000,3351140,0.00675436,0.913793,0.919623,0.86816
252790870,71015815,15598,89629.6,751.015,3597790,99716.8,0.0083791,1.11254,1.12348,0.794296
252783518,71015815,509,5281640,22954.3,238075000,3220390,0.00434606,0.609734,0.598504,0.918046
252802602,71015815,16785,209814,4117.46,11567900,557943,0.0196244,2.65923,2.65923,0.340848
252805727,71015815,17151,173117,1937.61,8178840,258665,0.0111925,1.49416,1.49117,0.814557
252798811,71015815,16419,2139120,35916,125871000,5150700,0.0167901,2.40786,2.41277,0.342154
252801248,71015815,16649,44970200,468147,2239230000,64501500,0.0104102,1.43432,1.41745,0.73105
252803124,71015815,16870,197880,3581.88,10424600,490019,0.0181013,2.47634,2.6444,0.520533
252803072,71015815,16867,2216880,28979.2,106328000,3912710,0.0130721,1.76496,1.85098,0.692916
252808839,71015815,17549,846952,15196.3,38639600,2166670,0.0179423,2.5582,2.54136,1.04209
252781692,71015815,88,3167950,159983,201485000,22091500,0.0505006,6.97346,6.95641,0.277932
252801236,71015815,16641,68888.6,1447.2,3622740,204405,0.0210078,2.96718,2.97578,0.420803
252804530,71015815,16993,22470.7,463.484,1058540,60831.7,0.0206261,2.70715,0,0
252782352,71015815,220,4406050,168837,256831000,24210600,0.0383193,5.49486,5.49484,0.298294
252782980,71015815,391,7692810,31305.5,337041000,4530590,0.00406945,0.588939,0.567079,0.958519
252802554,71015815,16774,523060,6115.57,27154700,818834,0.0116919,1.56547,1.56731,0.474312
252786475,71015815,785,549948,10307,25764600,1369960,0.0187419,2.49108,2.34662,0.521405
252801259,71015815,16652,397068,4436.84,21242400,597141,0.011174,1.50387,1.51571,0.488616
252808838,71015815,17547,846952,15196.3,38639600,2166670,0.0179423,2.5582,2.54136,1.04209
252788455,71015815,1011,9783140,17687.5,451749000,2369310,0.00180795,0.242183,0.243938,1.0908
252786857,71015815,835,13994900,66586,585938000,8934220,0.00475788,0.638391,0.618788,0.994052
252799111,71015815,16464,335207,2702.8,16560400,417140,0.00806308,1.24443,1.27856,0.957457
252797875,71015815,16283,21114.9,511.162,948791,69182.3,0.0242086,3.27647,0,0
252783895,71015815,567,972617000,4956320,42173700000,697941000,0.00509586,0.717591,0.708816,1.78116
252783214,71015815,415,9680180,31272.6,416067000,4316740,0.00323058,0.445936,0.406152,0.833734
252785866,71015815,689,207935,790.087,7455070,97637.9,0.00379968,0.469559,0.468049,0.622495
252801294,71015815,16664,710755,7541.49,39029100,1009820,0.0106105,1.42077,1.41147,0.552823
252801340,71015815,16671,3259910,50364.4,166434000,6983140,0.0154496,2.14213,2.11442,0.469636
252782447,71015815,271,629442,2470.64,30421500,327729,0.00392512,0.520666,0.520666,0.43813
252783735,71015815,543,3269460,8286.85,122548000,1138220,0.00253462,0.348138,0.366531,0.949408
252788462,71015815,1014,1888410,15209.4,88549000,1992010,0.00805409,1.05486,1.0802,0.385586
252808018,71015815,17405,69694.2,2596.16,4051840,369748,0.0372508,5.30529,5.30524,0.0433437
252783219,71015815,416,709146,4936.94,28458600,647113,0.00696182,0.912525,0.843077,0.9969
252788199,71015815,970,734349,7337.96,35344500,980571,0.00999247,1.33529,1.33529,0.441647
252793830,71015815,15907,5175260,214438,273141000,30814300,0.0414353,5.95416,5.95406,0.347587
252799076,71015815,16457,229390,3617.15,12133700,477072,0.0157686,2.07975,1.97911,0.480044
252805738,71015815,17154,1049920,20343.8,45198800,2789700,0.0193764,2.65705,2.72562,0.412509
252794380,71015815,15962,139876,5965.59,8537700,861847,0.0426492,6.16151,6.16151,0.231619
252804119,71015815,16966,52488.9,895.518,2503110,120005,0.0170611,2.2863,2.26305,0.0851398
252800695,71015815,16588,275609,5015.37,13235700,738232,0.0181974,2.67855,2.4845,0.45222
252809219,71015815,111220900,176543,7230.25,11674000,1055630,0.0409547,5.97948,5.98826,0.339143
252791214,71015815,15663,312066,8226.13,15018700,1117890,0.0263602,3.58223,3.04309,1.15587
252807882,71015815,17379,1636870,20593.1,73153100,2774770,0.0125808,1.69517,1.69361,0.526164
252782976,71015815,390,209724,3474.23,10077600,451225,0.0165658,2.15152,2.15144,0.295889
252803582,71015815,16927,2995210,17891.8,137523000,2445050,0.00597346,0.816319,0.814307,0.74714
252782455,71015815,275,13903200,211192,653938000,32722100,0.0151901,2.35356,2.36333,1.04492
252796470,71015815,16134,5296370,24041.5,222891000,3317420,0.00453925,0.626358,0.634985,0.753239
252796966,71015815,16212,6073180,142391,300518000,19457200,0.0234458,3.20378,2.72806,1.02013
252809210,71015815,111220884,25505.5,204.75,1008830,26121.4,0.00802771,1.02415,0,0
252786994,71015815,851,2432700,37184.2,129789000,5236700,0.0152852,2.15263,2.15006,0.336294
252783685,71015815,536,4639420,56743.1,233583000,7586150,0.0122307,1.63515,1.58441,0.568914
252795254,71015815,16025,9657670,19602.9,454379000,2647680,0.00202978,0.274153,0.277605,1.2353
252783346,71015815,452,723656,4768.36,33108600,633472,0.00658927,0.875377,0.875322,0.711348
252800604,71015815,16578,2351950,34392.8,119811000,4779700,0.0146231,2.03223,1.88291,0.61389
252791185,71015815,15657,124885,7591.44,8642850,1061730,0.0607877,8.50165,8.38101,0.140938
252783361,71015815,455,51080.7,2055.13,2749890,284424,0.040233,5.56812,0,0
252808638,71015815,17487,1919200,30119.3,95635300,4235140,0.0156937,2.20672,2.09768,0.997261
252782415,71015815,252,2514100,4275.56,121031000,559496,0.00170063,0.222543,0.223583,0.92879
252788648,71015815,1034,1608570,29264,79330300,4166870,0.0181925,2.59041,2.59041,0.560902
252796828,71015815,16182,98925.4,158.534,4379350,21345.4,0.00160256,0.215772,0.231408,1.09993
252808970,71015815,111220654,325787,1683.47,12769200,240371,0.00516738,0.737816,0.847583,0.896432
252800713,71015815,16590,58552.7,594.72,2707410,84971.5,0.010157,1.4512,0.991833,0.0147485
252802938,71015815,16843,2961490,36008.6,143903000,4862510,0.0121589,1.64191,1.6717,0.48021
252789072,71015815,1088,647954,1518.8,30531100,204133,0.002344,0.315042,0.310855,0.625492
252782558,71015815,321,129806,1013.15,6045040,130660,0.00780507,1.00658,1.00769,0.268505
252808844,71015815,17556,184071,3245.01,9353400,442801,0.0176291,2.4056,2.44402,0.769103
252787743,71015815,927,203270,777.435,9201680,107997,0.00382465,0.531299,0.543043,0.752669
252798532,71015815,16359,584737,4920.2,28061200,656255,0.00841438,1.12231,0.98402,0.84306
252806450,71015815,17268,692495,3755.49,28166800,487250,0.00542313,0.703615,0.682614,0.474892
252788718,71015815,1044,304441,2325.85,14798900,309529,0.00763974,1.01671,0.991511,0.398232
252790058,71015815,10729,926420,7905.71,58781300,1253220,0.00853361,1.35275,0.903793,0.532538
252791289,71015815,15677,317777,8035.84,16382400,1077450,0.0252877,3.39059,2.99773,0.526776
252798096,71015815,16308,70635700,736824,3470640000,102576000,0.0104313,1.45219,1.40818,1.09288
252798762,71015815,16409,13790500,104538,698994000,14588700,0.00758045,1.05788,0.994863,1.21381
252798355,71015815,16337,191174,4204.65,10566800,581141,0.0219939,3.03986,2.51537,0.806628
252803544,71015815,16915,64156200,536238,3303050000,82647700,0.00835832,1.28823,1.25877,0.889447
252782414,71015815,251,3095550,5044.03,138902000,684702,0.00162945,0.221189,0.222045,1.3991
252788070,71015815,952,8562830,21621.7,340725000,2804480,0.00252507,0.327519,0.310526,1.08469
252805705,71015815,17145,2642600,38633.5,118869000,5248630,0.0146195,1.98616,2.09965,0.625359
252802567,71015815,16776,625533,3912.33,29551100,522870,0.00625439,0.83588,0.839448,0.65966
252808763,71015815,17516,10409.7,602.5,639573,85724.9,0.0578786,8.23508,0,0
252794158,71015815,15940,7146510,75945.9,326332000,9976820,0.010627,1.39604,1.35283,0.841548
252789788,71015815,10692,2170250,16138.7,84368900,2416480,0.00743632,1.11346,1.31959,1.35139
252782246,71015815,181,2640070,41453.3,140473000,5645180,0.0157016,2.13827,1.88434,0.66301
252805196,71015815,17063,699179,5156.98,25204100,706976,0.00737576,1.01115,1.01102,0.335548
252788822,71015815,1057,7903300,9983.14,265170000,1289310,0.00126316,0.163135,0.16309,1.19868
252792310,71015815,15808,56153,260.396,2645740,34728.7,0.00463726,0.618466,0.684277,0.560368
252795037,71015815,16004,54831300,249310,2326630000,35755100,0.00454685,0.652093,0.635265,2.34693
252809237,71015815,111220932,26126.5,983.39,1475790,136700,0.0376395,5.23223,0,0
252782508,71015815,298,1519970,4624.76,60023500,606912,0.00304267,0.399292,0.388609,0.886826
252786768,71015815,820,4093760,40884.7,197439000,5761590,0.00998707,1.40741,1.3861,0.955358
252790651,71015815,15568,21486000,588354,1096130000,80629800,0.0273831,3.75267,3.5934,0.804605
252793530,71015815,15853,47345400,126786,1979590000,17721800,0.00267789,0.374309,0.375582,1.59631
252796204,71015815,16096,69938,371.222,2904120,49985.6,0.00530787,0.714713,0.714713,0.39657
252798901,71015815,16440,1472120,20981.3,77946200,3003830,0.0142524,2.04048,2.08735,0.963982
252782490,71015815,290,28845600,480141,1378320000,65126000,0.0166452,2.25774,2.13164,0.950619
252783283,71015815,430,2885020,17774.3,139999000,2473680,0.00616087,0.857422,0.894983,0.692771
252786895,71015815,838,1193280,953.05,43801600,130676,0.000798683,0.109511,0.0961795,1.55118
252788880,71015815,1064,12424300,162690,856367000,27379400,0.0130945,2.2037,2.04867,0.576216
252796799,71015815,16174,3502400,9631.14,158299000,1384500,0.00274987,0.3953,0.396567,0.826633
252781806,71015815,112,204113,569.822,9312500,77202.1,0.00279169,0.378232,0.3755,0.659495
252793550,71015815,15860,73885,103.579,2897750,13013.5,0.0014019,0.176133,0.150849,0.846338
252795394,71015815,16035,29261100,77451.1,1171290000,10535100,0.0026469,0.360039,0.3672,1.07561
252782943,71015815,374,1626140,14071.9,74177400,1865460,0.00865356,1.14717,1.16843,0.71015
252805158,71015815,17050,34617,680.454,1828150,92039,0.0196566,2.65878,0,0
252782451,71015815,274,1863810,4927.37,86869300,666603,0.00264371,0.357656,0.373762,0.787863
252783572,71015815,519,5948520,48437,300734000,6959110,0.0081427,1.16989,1.17162,0.783617
252798326,71015815,16333,1709880,15851.6,80800200,2106410,0.00927058,1.23191,1.13755,0.760157
252808849,71015815,17559,133235,1401.12,6388730,185044,0.0105161,1.38886,1.39223,0.424446
252805384,71015815,17089,116287,2215.11,5608610,295595,0.0190487,2.54194,2.5863,0.290854
252807677,71015815,17363,1027480,27011.7,61143100,3947940,0.0262893,3.84236,3.32991,0.243968
252785280,71015815,649,501624,1699.65,23639600,232329,0.0033883,0.463154,0.45562,1.20609
252798561,71015815,16360,1412850,5758.91,58996000,743885,0.00407609,0.526513,0.511337,0.662092
252787463,71015815,889,781064,938.742,36199900,122748,0.00120188,0.157155,0.147107,0.605848
