id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257194158,70919943,15682,70591.8,393.639,3808170,54353.3,0.00557628,0.769966,0.757862,0.318947
257189874,70919943,676,273916,423.682,13013400,55711.3,0.00154676,0.203389,0.204011,0.371878
257201707,70919943,16927,2533750,45442.8,144094000,6922920,0.017935,2.73229,2.75843,0.33646
257189064,70919943,551,559504,4484.39,29766300,662526,0.00801494,1.18413,1.18413,0.387459
257197414,70919943,16146,370396,2444.18,19696500,378518,0.00659882,1.02193,1.03617,0.414264
257199842,70919943,16564,583818,3787.33,32757000,523349,0.00648717,0.896424,0.914611,0.31245
257186427,70919943,92,174845,1306.28,7383020,181058,0.00747108,1.03553,1.03553,0.337854
257199613,70919943,16466,2835640,93862.9,167723000,14949900,0.0331011,5.27215,5.49052,0.897392
257198170,70919943,16285,736457,2504.78,35517600,337032,0.00340113,0.45764,0.475687,0.481107
257201648,70919943,16903,34531.7,1181.72,2080440,192858,0.0342213,5.58496,0,0
257190307,70919943,718,2339740,179254,149002000,29497700,0.0766127,12.6072,12.7622,0.311912
257194197,70919943,15691,279199,75.2783,2244610,11470.5,0.000269622,0.0410835,0.0410196,1.18724
257204270,70919943,17506,1058520,15410.6,48044700,2196210,0.0145586,2.07479,2.08151,0.334691
257197001,70919943,16081,397422,2382,23700400,330558,0.00599364,0.831757,0.832785,0.149175
257198903,70919943,16394,497325,3616.84,33168200,530931,0.00727258,1.06757,1.07066,0.325731
257187238,70919943,289,314721,4752.46,20001600,678825,0.0151006,2.15691,2.15691,0.40006
257189622,70919943,638,734349,7881.66,44072600,1097910,0.0107328,1.49508,1.49508,0.458621
257189826,70919943,668,546537,815.508,25215500,107264,0.00149214,0.196261,0.197048,0.341439
257201734,70919943,16935,462949,7553.43,25872900,1141550,0.0163159,2.46582,2.58325,0.34619
257186338,70919943,60,34969,596.275,1959560,81455.3,0.0170515,2.32936,0,0
257186343,70919943,63,61223.6,519.013,3391410,72694.8,0.00847733,1.18737,1.20146,0.195017
257189677,70919943,647,4359560,8743.33,137300000,1195760,0.00200555,0.274284,0.274547,0.915586
257193707,70919943,10726,203574,915.28,12530900,130204,0.00449605,0.639587,0.624251,0.161908
257193897,70919943,15599,2076200,5538.74,102066000,746350,0.00266772,0.359478,0.379612,0.519852
257194257,70919943,15709,34724.3,135.206,1291320,17971.5,0.00389369,0.517548,0,0
257195004,70919943,15792,1327810,5059.1,76034600,698897,0.00381012,0.526354,0.528098,0.571132
257204540,70919943,17640,208620,544.583,4076540,75416.9,0.00261041,0.361503,0.361114,0.477021
257189774,70919943,657,1363790,8090.02,76914100,1126690,0.00593201,0.826146,0.826146,0.209784
257199581,70919943,16459,395245,7846.45,23659800,1185350,0.0198521,2.99902,2.89359,0.614737
257204854,70919943,111220794,789758,17628,46738700,2643400,0.0223208,3.3471,3.23083,0.280202
257201478,70919943,16862,138697,584.013,5716980,83758.9,0.00421071,0.603899,0.604891,0.236382
257186192,70919943,41,554614,2162.51,21164500,315301,0.00389913,0.568505,0.541334,0.504895
257200282,70919943,16685,1124060,10783.5,66778800,1508370,0.00959331,1.34189,1.32262,0.173104
257197005,70919943,16082,8378310,71651.3,511229000,9858220,0.008552,1.17664,1.15713,0.380672
257200926,70919943,16725,4004910,59338.5,217698000,8904000,0.0148164,2.22327,2.06279,0.735936
257194931,70919943,15777,2282130,14321.5,132433000,2015230,0.00627551,0.883049,0.866611,0.619614
257202995,70919943,17209,2207470,17981,92561900,2455520,0.00814554,1.11237,1.14263,0.643459
257190795,70919943,804,69973.9,1130.41,4284220,170691,0.0161547,2.43935,2.37811,0.268179
257196170,70919943,15938,2363700,20846.4,121286000,2903280,0.00881939,1.22827,1.2262,0.244617
257193740,70919943,182305689,5558920,63177.5,307107000,8706740,0.0113651,1.56627,1.5668,0.371773
257187207,70919943,281,198097,230.275,3536960,32516.4,0.00116244,0.164144,0.228926,0.572182
257204567,70919943,111220636,237253,3004.57,14015200,436868,0.012664,1.84136,1.94381,0.526526
257196991,70919943,16079,585242,4041.95,34449600,567175,0.00690645,0.969129,0.951312,0.211906
257200073,70919943,16606,208090,1024.21,11065800,142913,0.00492199,0.686785,0.687694,0.216385
257186557,70919943,126,484481,653.605,13597000,87341.1,0.00134908,0.180278,0.180212,0.641248
257204533,70919943,17615,34940.6,225.088,1312110,31194.6,0.00644202,0.892787,0,0
257189452,70919943,620,496493,3813.45,28845600,521413,0.00768077,1.05019,1.06871,0.335501
257196945,70919943,16060,18181000,255194,1031930000,35346300,0.0140363,1.94413,1.94296,0.375582
257198214,70919943,16291,479755,1465.4,22621700,195857,0.00305448,0.408244,0.408231,0.412171
257188282,70919943,505,106663,330.836,5648250,45444.3,0.0031017,0.426055,0.418524,0.306309
257201729,70919943,16933,951967,14827.2,52270500,2224760,0.0155754,2.33701,2.40546,0.351449
257193788,70919943,15569,6710830,19340,328575000,2668150,0.00288191,0.397589,0.410111,0.788432
257187399,70919943,323,40957500,419193,2314010000,60298600,0.0102348,1.47222,1.43161,0.627631
257186399,70919943,84,573425,3760.21,32820200,502083,0.00655747,0.875587,0.871711,0.316492
257197354,70919943,16131,12084700,123829,629346000,18411500,0.0102467,1.52354,1.48982,0.519879
257195714,70919943,15849,1381450,10960.9,70006500,1544510,0.00793436,1.11804,1.02903,0.555966
257196310,70919943,15956,32992400,288918,1657960000,40103800,0.0087571,1.21555,1.24059,0.582297
257196975,70919943,16074,15433000,121061,922872000,16610900,0.0078443,1.07632,1.05752,0.374054
257193119,70919943,1126,34969,162.593,1614970,21109.1,0.00464963,0.603652,0,0
257195762,70919943,15856,37652500,177578,2097010000,24837600,0.00471624,0.659653,0.652146,0.425011
257189253,70919943,594,43912.1,240.694,2583950,34670.9,0.00548127,0.789552,0.801225,0.140287
257199703,70919943,16499,346850,3138.93,18718200,435556,0.00904982,1.25575,1.26924,0.377904
257195900,70919943,15883,104907,1720.13,4876450,265331,0.0163967,2.52921,2.52921,0.170329
257189076,70919943,560,139681,2669.64,6873780,386340,0.0191124,2.76587,2.76405,0.607328
257192544,70919943,1058,69938,766.287,4452570,107358,0.0109567,1.53505,1.53505,0.000183261
257204259,70919943,17500,5005500,54671,180906000,7746930,0.0109222,1.54768,1.55034,0.596919
257186128,70919943,7,2351470,49696.1,132714000,7630500,0.021134,3.24499,3.27169,0.264721
257188275,70919943,504,3177830,35218.1,173935000,5487150,0.0110825,1.7267,1.71229,0.330763
257198769,70919943,16361,1174020,8066.62,60530300,1143700,0.00687095,0.974175,1.06015,0.604926
257190192,70919943,704,314721,5918.8,18981600,831473,0.0188065,2.64194,2.64194,0.147463
257198222,70919943,16292,151808,694.56,8136030,96004.8,0.00457526,0.63241,0.655622,0.445963
257204534,70919943,17620,380325,788.738,6023420,109630,0.00207386,0.288254,0.286508,0.825838
257202797,70919943,17166,814129,16631.1,49560800,2468710,0.0204281,3.03233,3.07674,0.223738
257204876,70919943,111220810,68590.7,1239.29,3551190,180735,0.018068,2.63497,2.64224,0.197945
257197012,70919943,16084,4589760,33532.2,268931000,4540420,0.00730587,0.98925,0.984898,0.346511
257204374,70919943,17526,313563,4086.25,14576500,603069,0.0130317,1.92328,1.92421,0.449729
257204926,70919943,111220842,185062,3903.08,11107000,589114,0.0210906,3.18333,3.21011,0.252319
257192137,70919943,1002,244783,2338.97,13977400,339079,0.0095553,1.38522,1.38522,0.280654
257204406,70919943,17544,103244,1710.88,6056270,243285,0.0165712,2.3564,2.35807,0.110183
257195416,70919943,15829,2862710,15945.4,147380000,2246190,0.00557006,0.784639,0.764141,0.44773
257204168,70919943,17449,542935,9348.56,27435500,1327630,0.0172186,2.44529,2.45535,0.206204
257203242,70919943,17235,1250880,29287.6,75525800,4366170,0.0234136,3.49047,3.41387,0.235646
257193045,70919943,1104,233193,10646.2,16029400,1610310,0.0456541,6.90548,7.13605,0.183328
257194707,70919943,15731,409418,1347.09,13472000,177117,0.00329024,0.432607,0.431953,0.308617
257195271,70919943,15819,8515730,100227,442700000,15277900,0.0117696,1.79409,1.63521,1.05104
257193326,70919943,10703,8240470,56949,431945000,8501860,0.00691089,1.03172,1.03177,0.44867
257194721,70919943,15734,154860,694.673,6943690,95714.5,0.0044858,0.61807,0.646244,0.501412
257194277,70919943,15716,69938,230.148,2170950,29961.3,0.00329074,0.428398,0.428398,1.08817
257199627,70919943,16470,209555,1934.12,10028700,268766,0.00922967,1.28256,1.28282,1.09906
257204728,70919943,111220728,366742,8110.27,22036700,1190140,0.0221144,3.24518,3.24158,0.143607
257204725,70919943,111220724,516596,10817.8,30913000,1614160,0.0209406,3.12461,3.14604,0.149787
257188087,70919943,463,10665900,136487,590919000,21194700,0.0127965,1.98714,1.96238,0.338571
257202572,70919943,17101,808699,18976.5,48491900,2869620,0.0234655,3.54843,3.66742,0.237485
257192849,70919943,1067,428099,2484.62,14763800,348921,0.00580386,0.815047,0.839127,0.311341
257194968,70919943,15781,2457540,8788.97,135169000,1194440,0.00357632,0.486028,0.47789,0.313493
257198067,70919943,16270,691742,7576.62,39886300,1119180,0.010953,1.61791,1.56536,0.548026
257202706,70919943,17139,404785,7558.12,23678500,1096950,0.0186719,2.70994,2.76376,0.296479
257186980,70919943,225,807621,16325.7,51963800,2420450,0.0202146,2.99701,2.99947,0.245813
257204135,70919943,17419,813531,13879.6,49925800,2036680,0.017061,2.50351,2.43014,0.38266
257203550,70919943,17296,34739.8,696.977,1886560,100395,0.0200628,2.8899,0,0
257201498,70919943,16880,373371,8110.02,21470400,1263180,0.0217211,3.38319,3.36352,0.49385
257196056,70919943,15919,5841200,47138.8,287383000,6438280,0.00807005,1.10222,1.13142,0.326046
257191311,70919943,853,1922900,15051.2,95937900,2142240,0.00782739,1.11407,1.11393,0.593599
257190895,70919943,830,990249,1496.5,46574100,196639,0.00151124,0.198575,0.199243,0.316042
257193978,70919943,15613,630080,1850.92,32044200,247319,0.00293759,0.39252,0.405136,0.383843
257194020,70919943,15626,1549830,3734.7,70686200,496057,0.00240975,0.320072,0.345559,0.631609
257196913,70919943,16041,3820140,27543.1,217947000,3843230,0.00720996,1.00604,1.02195,0.270032
257191914,70919943,952,3563040,24890.6,201420000,3441060,0.00698578,0.965763,0.961389,0.527687
257191929,70919943,957,3659180,25976.1,209597000,3875360,0.0070989,1.05908,1.05114,0.714381
257199378,70919943,16431,242461,6560.92,14293000,1017320,0.0270596,4.1958,4.58007,0.77765
257203233,70919943,17233,139866,2300.63,8686260,332311,0.0164488,2.37592,2.35637,0.173283
257196505,70919943,16008,6713300,68497.4,279616000,9636980,0.0102032,1.43551,1.42874,0.527674
257194606,70919943,15726,139876,524.147,4699760,67732,0.00374723,0.484229,0.484229,0.354154
257202389,70919943,17064,536032,11023.2,27795700,1749870,0.0205645,3.26448,3.24832,0.177544
257186883,70919943,206,104907,483.442,3549030,63919.1,0.00460829,0.609293,0.609293,0.196258
257189605,70919943,637,7793840,544798,518982000,89273200,0.069901,11.4543,11.5451,0.382745
257202881,70919943,17190,34728.9,259.111,1683800,35524.9,0.00746097,1.02292,0,0
257205113,70919943,124372424,29997.5,654.77,1879150,101556,0.0218275,3.3855,0,0
257203784,70919943,17328,861835,12893.4,40960200,1877080,0.0149605,2.178,2.19332,0.228171
257197911,70919943,16243,323792,1623.76,18841700,225781,0.00501483,0.697303,0.703616,0.370346
257203484,70919943,17283,629141,6461.92,26893100,934566,0.010271,1.48546,1.50075,0.367122
257186386,70919943,79,34559.9,405.586,1803550,54991.5,0.0117357,1.59119,0,0
257191795,70919943,934,559504,869.267,13225700,121764,0.00155364,0.217629,0.217629,1.12664
257198835,70919943,16383,1951020,15362.6,115680000,2284530,0.00787413,1.17094,1.17091,0.46521
257199695,70919943,16496,33290.9,110.293,1598270,14820,0.00331301,0.445168,0,0
257193993,70919943,15619,511212,1458.36,25492900,191963,0.00285275,0.375505,0.385395,0.420582
257196510,70919943,16010,6646220,89337.8,356807000,12321700,0.0134419,1.85395,1.83403,0.330919
257204698,70919943,111220700,62001.1,556.912,3588050,79032,0.00898229,1.27469,1.26205,0.180356
257195127,70919943,15811,3887940,11444.8,221039000,1569570,0.00294368,0.403703,0.41059,0.418685
257197086,70919943,16101,34969,225.203,1763770,31520.1,0.00644008,0.901372,0,0
257198262,70919943,16299,243994,1053.18,10374000,140640,0.00431642,0.576409,0.576394,0.140234
257201119,70919943,16755,34875,150.819,1852640,21027.2,0.00432456,0.602932,0,0
257189364,70919943,609,174043,1051.27,8718790,147990,0.00604028,0.850306,0.850642,0.171621
257198272,70919943,16301,140796,624.504,6398840,85251.8,0.00443552,0.605498,0.622099,0.25871
257197409,70919943,16145,4688730,48137,251800000,7533050,0.0102665,1.60663,1.60683,0.392105
257204160,70919943,17444,1046720,11256.9,42357500,1623110,0.0107545,1.55066,1.52732,0.77899
257201319,70919943,16799,207608,2542.74,11493600,372068,0.0122478,1.79217,1.73222,0.279212
257189866,70919943,674,33620.6,892.866,1944580,136516,0.0265571,4.06049,0,0
257202954,70919943,17198,400344,6693.03,22686500,973194,0.0167182,2.43089,2.50139,0.327584
257186459,70919943,100,697521,4980.29,28397300,702713,0.00713998,1.00744,1.00717,0.642119
257201815,70919943,16975,718492,10570.2,40916700,1521020,0.0147117,2.11695,2.11408,0.242317
257190834,70919943,814,727794,7640.02,38894100,1033760,0.0104975,1.4204,1.43447,0.390027
257204896,70919943,111220822,159886,2413.95,9243430,345991,0.015098,2.16399,2.1632,0.0815096
257187420,70919943,327,559307,1769.81,25411800,236580,0.00316429,0.422988,0.422919,0.47977
257204076,70919943,17397,222827,1933.36,7442770,269671,0.00867652,1.21022,1.19535,0.517829
257195953,70919943,15903,350974000,3520370,18191700000,508123000,0.0100303,1.44775,1.47486,0.700521
257203624,70919943,17309,33575.3,441.305,1891530,62071.9,0.0131438,1.84874,0,0
257193018,70919943,1096,648426,29820.9,44590700,4517100,0.0459898,6.96627,7.19531,0.257004
257195145,70919943,15813,2330400,6673.61,142216000,921970,0.00286371,0.395627,0.394452,0.41621
257198916,70919943,16396,20229000,932744,1303710000,146177000,0.0461092,7.22612,7.53565,0.579022
257191933,70919943,961,18932900,199298,963275000,27756900,0.0105265,1.46606,1.46631,0.477215
257188037,70919943,451,454597,3526.34,23888900,486725,0.00775707,1.07067,1.07067,0.227083
257199766,70919943,16535,1110970,13290.6,66219700,1909110,0.011963,1.71841,1.77987,0.571837
257189891,70919943,683,1351760,12330.7,73649100,1737620,0.00912196,1.28545,1.26033,0.442961
257186157,70919943,23,1376290,5816.75,63609300,804248,0.00422639,0.584357,0.582809,0.443125
257189877,70919943,677,419628,2615.43,26506600,364865,0.00623275,0.869496,0.869496,0.487958
257195809,70919943,15864,620283,4430.25,33240200,624081,0.0071423,1.00612,0.947182,0.41525
257204806,70919943,111220778,34739.8,696.977,1886560,100395,0.0200628,2.8899,0,0
257190866,70919943,826,4315530,17619.7,217907000,2442760,0.00408286,0.56604,0.563909,0.766707
257202480,70919943,17086,1304350,17410.5,67443200,2469870,0.013348,1.89356,1.88501,0.245476
257204660,70919943,111220666,1287490,21011.3,67694200,3163170,0.0163196,2.45685,2.46562,0.286581
257204761,70919943,111220756,768351,14648.1,45876100,2165370,0.0190644,2.81821,2.75327,0.248398
257200099,70919943,16612,1143010,10990.1,62480200,1575580,0.00961509,1.37846,1.34579,0.235577
257203839,70919943,17342,104444,1082.5,4959530,149163,0.0103644,1.42816,1.42838,0.11595
257202323,70919943,17048,22495.2,676.855,1289710,107485,0.0300889,4.77813,0,0
257200895,70919943,16721,959283,7911.49,52829900,1135540,0.0082473,1.18373,1.15155,0.316987
257186480,70919943,105,44786,1145.17,2480550,171511,0.0255699,3.82957,3.86286,0.274796
257202998,70919943,17212,1080780,12466.2,50156400,1712100,0.0115345,1.58414,1.61205,0.422562
257203849,70919943,17344,309891,2768.13,13525600,395162,0.00893258,1.27516,1.28297,0.442764
257202785,70919943,17163,349690,7475.66,15040800,1134880,0.021378,3.24538,3.24538,0.307688
257191891,70919943,945,2672610,25156.9,148314000,3480890,0.00941286,1.30243,1.30499,0.250109
257201746,70919943,16939,49706800,341709,2665240000,50108200,0.0068745,1.00808,1.00824,0.5573
257187090,70919943,248,482536,934.987,14908900,129726,0.00193765,0.268842,0.270658,1.03262
257205100,70919943,112892275,138458,1119.77,6119230,164190,0.00808745,1.18585,1.18637,0.296074
257191622,70919943,894,1008770,5004.01,47494300,718076,0.00496049,0.711831,0.808798,0.342927
257190737,70919943,788,1433030,3694.07,42387400,508182,0.00257781,0.354621,0.354497,0.820583
257201454,70919943,16849,292155,2792.63,15762600,389334,0.00955874,1.33263,1.32955,0.273357
257200997,70919943,16733,139613,4013.19,8259560,643892,0.0287451,4.61197,4.61187,0.37705
257195908,70919943,15884,104907,1720.13,4876450,265331,0.0163967,2.52921,2.52921,0.170329
257187184,70919943,276,6344210,77037.3,312908000,10808300,0.0121429,1.70365,1.69754,0.47474
257193989,70919943,15618,95497.2,313.123,5339980,43294.3,0.00327887,0.453357,0.466223,0.279987
257199748,70919943,16529,25932.1,135.216,1521120,19026.8,0.00521422,0.733715,0,0
257202319,70919943,17046,45821.5,862.877,2551500,133025,0.0188313,2.9031,2.90666,0.285984
257188996,70919943,534,307053,4328.45,17363200,618527,0.0140968,2.0144,2.01708,0.14597
257202791,70919943,17164,814129,16631.1,49560800,2468710,0.0204281,3.03233,3.07674,0.223738
257186711,70919943,189,555177,15980.4,32544300,2278570,0.0287843,4.10422,4.10895,0.414353
257193952,70919943,15609,410248,1906.91,23999500,266651,0.0046482,0.649974,0.648742,0.0945055
257199427,70919943,16439,2924680,51706.9,168573000,7680220,0.0176795,2.62601,2.72057,0.683916
257204203,70919943,17472,439449,1524.08,7793420,222665,0.00346818,0.506692,0.499801,0.686478
257186469,70919943,103,34577.7,369.126,1740220,49714.6,0.0106753,1.43776,0,0
257201459,70919943,16851,335219,2812.24,18075500,403436,0.00838925,1.2035,1.19441,0.201396
257205116,70919943,124372440,25932.1,307.019,1300110,44301.2,0.0118393,1.70835,0,0
257204662,70919943,111220668,66739.3,577.383,3883640,82241.5,0.00865132,1.23228,1.23222,0.0997441
257188891,70919943,521,75009.6,141.438,4052250,19105.7,0.0018856,0.25471,0.270633,0.439967
257187977,70919943,434,1448060,7477.08,67887600,1139080,0.00516351,0.786621,0.781459,0.485138
257203790,70919943,17330,861835,12893.4,40960200,1877080,0.0149605,2.178,2.19332,0.228171
257186616,70919943,139,559504,7559.43,30003100,1061570,0.0135109,1.89734,1.89734,0.458675
257201692,70919943,16924,58695100,452323,3167010000,66821100,0.00770631,1.13844,1.15088,0.657387
257204149,70919943,17429,274198,6176.31,15917400,927874,0.022525,3.38395,3.30722,0.21178
257196463,70919943,15994,1223920,10742.8,69272600,1478780,0.0087774,1.20824,1.20824,0.304266
257186691,70919943,181,1604240,38125.3,89453400,5428720,0.0237653,3.38397,3.41125,0.581363
257199793,70919943,16544,895673,8099.51,51819200,1141390,0.00904293,1.27434,1.2747,0.238487
257200855,70919943,16716,1199440,10436.3,65042500,1502540,0.00870096,1.25271,1.2261,0.321673
257186198,70919943,42,70833,722.737,4034280,101886,0.0102034,1.4384,1.40194,0.233096
257195796,70919943,15861,3147560,22758.6,169933000,3203360,0.00723056,1.01773,0.953882,0.491609
257190277,70919943,712,174845,1872.9,9252540,261395,0.0107118,1.49501,1.49501,0.378491
257188937,70919943,526,1433730,4293.84,44013600,624193,0.00299488,0.435363,0.435363,0.596908
257194029,70919943,15630,484578,1104.96,25033400,144898,0.00228026,0.299019,0.314335,0.551222
257203994,70919943,17380,4614290,46608.2,174487000,6651900,0.0101009,1.44159,1.44294,0.547741
257186133,70919943,9,2028710,15955.6,114264000,2216090,0.00786489,1.09237,1.11482,0.222657
257202058,70919943,17009,243440,3925.23,12858200,578027,0.016124,2.37441,2.37425,0.114831
257199713,70919943,16509,13286800,127636,732541000,18333300,0.00960628,1.37981,1.36785,0.597552
257203658,70919943,17319,520423,8346.31,24483800,1265690,0.0160376,2.43204,2.44047,0.496079
257204475,70919943,17583,1488970,9462.92,38848200,1325560,0.00635534,0.890251,0.888305,0.644298
257204733,70919943,111220730,290909,7325.83,17458900,1116740,0.0251826,3.8388,3.82221,0.131168
257196404,70919943,15981,12615300,118429,646142000,16486400,0.00938778,1.30686,1.31157,0.591506
257199799,70919943,16546,100733,1026.37,4852510,155068,0.010189,1.53939,1.59511,1.07809
257193915,70919943,15603,314493,561.649,13258500,73634.9,0.00178588,0.234138,0.234173,0.715581
257204800,70919943,111220768,98930.9,2686.35,6067950,405342,0.0271538,4.09722,4.11654,0.139688
257204107,70919943,17403,174175,2359.52,8474100,336000,0.0135469,1.9291,1.9296,0.256944
257188122,70919943,471,87380.2,861.326,4675250,134627,0.00985722,1.54071,1.55692,0.139877
257197503,70919943,16158,193753,666.353,10919200,90281.3,0.00343919,0.465961,0.474704,0.247564
257201008,70919943,16734,104331,3924.89,6400670,640814,0.0376197,6.14214,6.13167,0.417955
257194269,70919943,15712,159645,590.18,5985520,78329,0.00369684,0.490646,0.479901,0.625939
257198724,70919943,16351,20928.8,268.033,1237020,38439.3,0.0128069,1.83668,0,0
257200521,70919943,16706,1761370,12259.8,97992100,1687810,0.00696037,0.958234,0.965034,0.170578
257201802,70919943,16971,469700,6553.38,28751700,956868,0.0139523,2.03719,2.05052,0.20621
257197365,70919943,16135,2298790,20359.2,117829000,3121720,0.00885649,1.35798,1.35033,0.390646
257200914,70919943,16723,240154,2524.77,12212600,367005,0.0105131,1.52821,1.49114,0.268407
257201794,70919943,16967,7058950,106366,381600000,15718300,0.0150683,2.22672,2.15869,0.477533
257205092,70919943,112892265,138458,1119.77,6119230,164190,0.00808745,1.18585,1.18637,0.296074
257196956,70919943,16066,2838560,44122.9,161784000,6080600,0.0155441,2.14214,2.139,0.280825
257199821,70919943,16556,34154.2,163.189,1891340,22819.8,0.00477801,0.668142,0,0
257193213,70919943,1142,699380,5998.59,33393000,812096,0.00857702,1.16117,1.16117,0.404901
257197285,70919943,16120,2493220,22731.5,139069000,3433510,0.0091173,1.37714,1.39109,0.382298
257192341,70919943,1033,3265740,38545.6,190573000,5545600,0.011803,1.69812,1.60349,0.431313
257199919,70919943,16590,77230.8,540.563,4286330,75243.9,0.00699932,0.974273,0.974171,0.122617
257192839,70919943,1066,588588,1367.03,15915900,193572,0.00232256,0.328875,0.382121,0.400439
257193871,70919943,15593,1746530,5529.63,93882800,789983,0.00316607,0.452316,0.463526,0.440705
257198640,70919943,16336,205306,2610.29,10510900,362064,0.0127141,1.76353,1.78878,0.772034
257202341,70919943,17051,506439,12155.8,30136200,1828110,0.0240024,3.60973,3.60082,0.255309
257197485,70919943,16154,848159,3383.7,45227800,456136,0.00398947,0.537796,0.547317,0.336741
257201456,70919943,16850,292155,2792.63,15762600,389334,0.00955874,1.33263,1.32955,0.273357
257189869,70919943,675,208097,1860.61,12175300,262953,0.00894106,1.26361,1.26501,0.33676
257202013,70919943,17002,34953.3,815.954,1777530,128106,0.0233441,3.66505,0,0
257193317,70919943,10699,904615,3432.93,40216800,494100,0.00379491,0.5462,0.546545,0.377633
257196958,70919943,16067,591205,8999.6,35598400,1238380,0.0152225,2.09467,2.09401,0.27462
257203358,70919943,17265,152914,4181.25,8820450,650029,0.0273438,4.25094,4.25693,0.175128
257200963,70919943,16729,69814.1,2288.84,4296380,368348,0.0327848,5.27613,5.27599,0.358042
257196379,70919943,15974,4260280,44653.9,231072000,6067960,0.0104815,1.42431,1.43059,0.270873
257186329,70919943,56,8013460,31584.4,475617000,4373420,0.00394142,0.54576,0.532773,0.430411
257201784,70919943,16962,479098,8329.73,27251200,1187920,0.0173863,2.4795,2.48097,0.363603
257192477,70919943,1052,802989,8159.56,44807000,1149120,0.0101615,1.43105,1.42928,0.273214
257187524,70919943,351,2391930,13590.5,136197000,1943800,0.00568182,0.812651,0.829918,0.962375
257198156,70919943,16282,25932.1,234.678,1603160,31892.4,0.00904972,1.22984,0,0
257200343,70919943,16689,752491,7491.35,44958800,1067740,0.00995539,1.41894,1.3914,0.200537
257196071,70919943,15923,2480130,17916.2,107447000,2454470,0.00722391,0.989653,1.0145,0.301129
257205076,70919943,111220906,69713,996.476,3077020,147351,0.014294,2.11368,2.11303,0.133943
257201042,70919943,16738,752907,6218.58,38107300,870158,0.00825942,1.15573,1.18314,0.355256
257187572,70919943,364,117841,1011.73,7175050,143133,0.00858559,1.21463,1.23483,0.300239
257186498,70919943,111,349690,2075.56,22095500,292092,0.00593542,0.835287,0.835287,0.36246
257194228,70919943,15698,126663,298.161,5613460,40052.6,0.00235397,0.316214,0.305974,0.659543
257194423,70919943,15718,68232.3,304.444,2963380,40673.5,0.00446188,0.596103,0.592206,0.529426
257204245,70919943,17494,790095,14238.9,38936000,2079590,0.0180217,2.63207,2.57895,0.471171
257193276,70919943,10687,2797120,15576.6,125758000,2276210,0.00556879,0.813769,0.813892,0.894055
257186486,70919943,106,120279,2802.05,7200390,404772,0.0232962,3.36527,3.36186,0.112907
257201500,70919943,16881,208423,5225.3,11633200,824581,0.0250707,3.95628,3.95056,0.542223
257202877,70919943,17188,603099,13106.2,35365200,1988900,0.0217315,3.29779,3.3444,0.239181
257193080,70919943,1114,349690,4360.07,21194300,634891,0.0124684,1.81558,1.81558,0.215974
257202240,70919943,17028,629240,13692.2,30993000,1989230,0.0217599,3.16132,3.16088,0.321497
257187999,70919943,442,869847,3931.79,34926500,626652,0.00452009,0.720416,0.690137,0.73164
257194076,70919943,15664,253388,1367.03,14063500,187398,0.005395,0.739571,0.73741,0.226299
257200185,70919943,16662,104604,688.344,6007640,94632.8,0.00658047,0.904676,0.904688,0.202031
257202713,70919943,17141,74428.3,1605.25,4558600,233880,0.0215677,3.14235,3.18285,0.250538
257193717,70919943,10729,831466,3851.06,51241400,624385,0.00463165,0.750944,0.730139,0.331004
257205041,70919943,111220884,24668.5,541.653,1169380,75414.9,0.0219573,3.05713,0,0
257193229,70919943,10674,6396250,40719,343755000,6051570,0.00636607,0.946113,0.941799,0.310426
257204263,70919943,17501,1481600,18576.9,59805700,2654970,0.0125384,1.79197,1.76317,0.462623
257197551,70919943,16170,5627950,65936.4,291955000,9304010,0.0117159,1.65318,1.6175,0.581933
257202607,70919943,17109,825387,17140.1,47350300,2609870,0.0207662,3.162,3.15936,0.212739
257191367,70919943,861,943545,7123.61,43486900,1011670,0.00754983,1.0722,1.07162,0.563166
257200094,70919943,16611,111163,680.198,5452900,97153.3,0.00611894,0.873974,0.903064,0.295441
257203542,70919943,17295,69708.8,1268.99,3378540,187606,0.0182042,2.69128,2.69193,0.104005
257203774,70919943,17327,308867,5197.23,12623600,806998,0.0168268,2.61277,2.58197,0.562849
257189903,70919943,691,550143,12442.3,32718000,1866120,0.0226165,3.39206,3.22204,0.375002
257197329,70919943,16126,25806000,278796,1369790000,42577600,0.0108035,1.64991,1.6268,0.465285
257195083,70919943,15806,674938,2147.35,29707300,287112,0.00318155,0.42539,0.449265,0.303531
257197895,70919943,16233,946007,6133.37,52625500,892622,0.00648343,0.943568,0.969048,0.895344
257192360,70919943,1037,1653180,11037.6,86460100,1589110,0.00667656,0.961246,0.958586,0.328014
257204554,70919943,111220574,67679.9,316.393,3377670,44705.3,0.00467484,0.66054,0.659701,0.0914813
257192891,70919943,1073,50701800,365378,2723960000,53399000,0.00720643,1.0532,1.04972,0.590204
257200199,70919943,16667,313628,2646.56,19624000,372056,0.00843855,1.1863,1.18634,0.211802
257202962,70919943,17202,34969,203.617,1600510,26682.7,0.00582277,0.763038,0,0
257189164,70919943,585,295025,2211.91,16890400,323296,0.00749737,1.09582,1.14555,0.781565
