id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222612720,71152396,210,131549,19.4569,3552560,2711.82,0.000147907,0.0206146,0.0206235,0.32898
222615962,71152396,15718,69938,5.96205,1910880,911.114,8.52477e-05,0.0130275,0.0130275,0.170077
222618010,71152396,16394,524186,549.186,20480800,80357.6,0.00104769,0.1533,0.153245,0.75596
222614578,71152396,894,1382350,355.444,41090300,58895.6,0.00025713,0.0426055,0.0441117,0.826726
222616168,71152396,15832,1249390,427.778,34856900,61887,0.00034239,0.049534,0.0486675,0.676712
222616395,71152396,15926,282691,65.3798,8630510,10983.1,0.000231276,0.0388519,0.0397941,1.37308
222622977,71152396,17196,492284,42.5037,14464200,6663.65,8.63398e-05,0.0135362,0.0128929,1.07567
222624239,71152396,17397,237481,60.914,6714040,8471.12,0.0002565,0.0356707,0.0352766,0.417164
222615400,71152396,10687,3416690,1013.06,97189300,154937,0.000296504,0.0453471,0.0460943,1.0918
222614424,71152396,810,546279,176.416,19980900,25698.9,0.000322941,0.0470436,0.0469886,0.772035
222615334,71152396,1142,654084,31.3129,16676200,4780.91,4.78729e-05,0.00730931,0.00754978,1.283
222614747,71152396,980,174608,13.7387,5566610,2061.78,7.86833e-05,0.0118081,0.0118085,0.252302
222625567,71152396,111220728,433906,42.5177,13200900,5944.93,9.79881e-05,0.0137009,0.01287,1.14901
222613535,71152396,487,241761,39.5574,6536420,5920.43,0.000163622,0.0244888,0.0246089,0.789466
222617948,71152396,16375,44795300,30027.9,1683170000,4829790,0.000670337,0.107819,0.109544,2.07587
222615933,71152396,15691,270801,7.58725,1714460,956.219,2.80178e-05,0.00353107,0.00351907,0.969527
222617866,71152396,16341,1002290,225.028,34749400,35413.3,0.000224515,0.0353325,0.0358528,1.35986
222621617,71152396,16996,3616110,690.468,122983000,109416,0.000190942,0.0302579,0.030148,1.12978
222614111,71152396,682,587453,131.533,23071300,17639.8,0.000223904,0.0300276,0.0270308,1.44357
222616526,71152396,15963,595203,1510.77,24114100,282831,0.00253824,0.475185,0.51631,0.914553
222617213,71152396,16180,173862,46.6115,5813060,6554.37,0.000268095,0.0376987,0.0376164,0.787009
222614651,71152396,946,2307530,2465.75,70228400,422795,0.00106857,0.183224,0.183193,1.52603
222613784,71152396,574,2398850,179.379,65863000,25913.5,7.47769e-05,0.0108025,0.0107646,1.19335
222620213,71152396,16790,1129520,238.471,38395000,38728.3,0.000211125,0.0342872,0.0321576,1.74447
222623471,71152396,17264,65903.3,0.996778,1466670,164.014,1.51249e-05,0.00248871,0.00258391,0.326766
222624986,71152396,17540,1776020,568.82,52682800,81947.4,0.000320279,0.0461411,0.0452714,1.29344
222612283,71152396,59,979132,78.3471,37456700,13348.7,8.00169e-05,0.0136332,0.0136332,0.93055
222617338,71152396,16198,244783,110.9,7933050,17901.8,0.000453056,0.0731332,0.0731332,0.191849
222624945,71152396,17528,174845,14.9389,4825650,2067.73,8.54407e-05,0.0118261,0.0118261,0.792531
222614641,71152396,936,6968070,1480.72,277928000,236562,0.0002125,0.0339494,0.0319815,0.948042
222614652,71152396,950,571489,22.2659,20896500,2974.35,3.89612e-05,0.00520457,0.00468244,1.36958
222613636,71152396,513,95786.9,3.8568,3297360,585.295,4.02643e-05,0.00611038,0.00608044,0.411678
222625513,71152396,111220686,570374,177.876,18777300,25003.6,0.000311859,0.0438371,0.0442224,0.611121
222620520,71152396,16858,535774,26.361,20734500,3559.31,4.92017e-05,0.0066433,0.00655665,0.749223
222615918,71152396,15681,443736,42.0506,8798960,6075.36,9.47648e-05,0.0136914,0.0156885,1.31639
222613589,71152396,500,42098200,9885.75,1290000000,1610280,0.000234826,0.0382504,0.0360753,2.23647
222617982,71152396,16387,1119010,4456.76,47329300,676838,0.00398278,0.604855,0.604855,0.632464
222618987,71152396,16556,34969,37.5522,1371010,5592.38,0.00107387,0.159924,0,0
222624590,71152396,17474,389788,147.559,7800700,21355.3,0.000378562,0.054787,0.0528425,0.803501
222619857,71152396,16707,651041,29.1127,25099900,4264.06,4.47172e-05,0.00654959,0.00743714,0.765873
222618494,71152396,16443,847265,162.254,33838000,25427.6,0.000191503,0.0300114,0.0281788,1.82687
222620859,71152396,16886,299253,110.508,10422000,17092.6,0.000369279,0.0571174,0.055438,1.23432
222624939,71152396,17527,244783,37.797,7592340,5199.87,0.00015441,0.0212428,0.0212428,0.756452
222623468,71152396,17263,359961,1.74179,8395110,271.969,4.83881e-06,0.00075555,0.000754601,0.503463
222622308,71152396,17068,2130630,152.686,70282300,22914.2,7.16623e-05,0.0107547,0.0108553,0.62512
222612849,71152396,268,313406,64.875,9105690,9273.79,0.000207,0.0295903,0.0296049,0.808451
222623294,71152396,17221,13921500,2326.76,386715000,346632,0.000167135,0.0248991,0.0237565,1.68038
222616631,71152396,16021,62267000,7661.46,2097860000,1172260,0.000123042,0.0188263,0.0188189,1.49014
222618467,71152396,16437,3753660,1199.31,151111000,183635,0.000319504,0.0489215,0.0469222,1.40991
222614990,71152396,1098,725572,40.9102,20603300,5606.27,5.63834e-05,0.00772668,0.00687161,1.14001
222616014,71152396,15778,1711760,423.583,51445500,66863.1,0.000247454,0.0390609,0.0390758,1.10702
222625504,71152396,111220672,490126,6.23977,15345900,916.174,1.27309e-05,0.00186926,0.00171568,1.02166
222612530,71152396,118,279752,161.538,6982560,20650.1,0.000577435,0.0738157,0.0738157,0.490499
222613952,71152396,645,46562400,23961.2,2067380000,3712290,0.000514603,0.0797271,0.0765061,1.49939
222624963,71152396,17532,908769,120.717,25207100,16477.8,0.000132836,0.018132,0.018137,0.620318
222615919,71152396,15682,93933.4,2.79974,1811050,412.111,2.98056e-05,0.00438727,0.00438514,0.110768
222620509,71152396,16856,1565680,409.151,57993000,67475.3,0.000261325,0.0430966,0.0352003,1.80203
222625995,71152396,111220870,261132,126.271,9139580,18092.4,0.000483551,0.0692845,0.0678625,1.08066
222612742,71152396,218,1574590,474,64486700,69920.5,0.000301031,0.0444055,0.0409396,0.756487
222622725,71152396,17126,858792,99.0936,23990600,13154.4,0.000115387,0.0153173,0.0165336,1.43567
222616739,71152396,16093,633242,467.088,25152200,72533.8,0.000737615,0.114544,0.108638,0.751079
222625875,71152396,111220764,34969,12.9769,1236300,1996.89,0.000371098,0.0571046,0,0
222623712,71152396,17319,622960,49.9086,16539200,8539.94,8.01152e-05,0.0137086,0.0127221,1.23423
222619860,71152396,16708,602567,25.1266,23007100,3600.33,4.16993e-05,0.00597498,0.00687165,0.942124
222612198,71152396,8,931587000,368302,31922000000,57742900,0.000395349,0.0619834,0.060667,2.32225
222621370,71152396,16966,69771.5,1.24046,2798270,169.459,1.7779e-05,0.00242876,0.0025093,0.389107
222619035,71152396,16575,338043,41.8136,13356700,6498.71,0.000123693,0.0192245,0.0187969,0.369295
222616718,71152396,16080,514756,109.404,19324800,15746.2,0.000212536,0.0305897,0.028771,0.753504
222616774,71152396,16107,7875270,1376.81,195677000,197314,0.000174827,0.0250549,0.0262235,0.988195
222623426,71152396,17245,34969,12.9769,1236300,1996.89,0.000371098,0.0571046,0,0
222614765,71152396,997,931587000,368302,31922000000,57742900,0.000395349,0.0619834,0.060667,2.32225
222624231,71152396,17395,453228,146.168,15458300,20775.5,0.000322504,0.045839,0.045861,0.397071
222612244,71152396,39,9516210,6009.63,376980000,936575,0.000631515,0.0984188,0.0977652,0.947643
222617529,71152396,16270,763869,161.994,20626400,23807.7,0.00021207,0.0311672,0.0352594,1.22596
222620088,71152396,16736,996531,53.5945,35369700,8551.04,5.37811e-05,0.0085808,0.00821137,0.99447
222622577,71152396,17101,889786,213.765,32263600,30508.9,0.000240243,0.0342879,0.0373442,0.780692
222616684,71152396,16053,544596,14.367,21288500,1955.99,2.63811e-05,0.00359164,0.00359055,0.829654
222615986,71152396,15750,518101000,173423,17267400000,27729200,0.000334729,0.0535208,0.0527532,2.31014
222612203,71152396,12,139876,171.807,4316820,26106.1,0.00122828,0.186637,0.186637,0.459057
222616366,71152396,15916,5487150,6543.41,133294000,996106,0.0011925,0.181534,0.175967,0.856927
222617772,71152396,16314,1072920,447.983,35292700,86910.2,0.000417535,0.0810032,0.0821781,1.80321
222624264,71152396,17405,69938,28.65,2494220,4240.89,0.000409649,0.0606378,0.0606378,1.07006
222624372,71152396,17427,1713690,718.199,52649200,130830,0.000419096,0.0763443,0.0652183,1.87515
222615961,71152396,15717,69938,5.1887,1202210,721.554,7.419e-05,0.0103171,0.0103171,0.196108
222616652,71152396,16029,1341290,85.5263,48362000,12796.6,6.37641e-05,0.00954051,0.0094581,0.829733
222625051,71152396,17558,234178,49.0337,6310870,6429.64,0.000209387,0.0274562,0.026598,0.911763
222614476,71152396,842,3468640,3976.57,134060000,585710,0.00114643,0.168859,0.159691,1.00701
222623733,71152396,17325,243827,37.0785,8668020,6506.11,0.000152069,0.0266832,0.0266591,0.764007
222625349,71152396,17643,209758,35.8675,3538600,4404.84,0.000170995,0.0209997,0.0210028,0.598221
222622790,71152396,17142,71604.3,11.2307,1366050,1497.69,0.000156844,0.0209161,0.0222425,0.843513
222613338,71152396,415,5715540,2466.79,191687000,375111,0.000431592,0.0656299,0.0607354,4.18722
222612607,71152396,159,8767250,10543.4,243931000,1928270,0.00120259,0.21994,0.226006,1.85654
222613337,71152396,414,139876,503.03,4765390,87220.9,0.00359626,0.623559,0.623559,0.686388
222615975,71152396,15726,139876,8.05337,2498240,1144.31,5.75751e-05,0.00818087,0.00818087,0.397278
222615691,71152396,15584,209814,47.8996,5333760,7424.22,0.000228295,0.0353848,0.0353848,0.589629
222616310,71152396,15901,795156,37.8189,21703500,5986.72,4.75616e-05,0.00752898,0.00754757,0.717404
222620975,71152396,16908,346821,57.6871,10411900,10355.9,0.000166331,0.0298595,0.027336,1.08444
222620286,71152396,16810,66928500,27112.5,2837000000,4196770,0.000405097,0.0627052,0.0589954,1.63091
222614439,71152396,821,3712010,653.539,131538000,93337.5,0.000176061,0.0251448,0.0256192,0.848418
222618722,71152396,16479,638733,466.73,24524000,77045.3,0.000730713,0.120622,0.117397,1.02352
222614932,71152396,1081,99859.7,11.1953,3924820,1651.05,0.000112111,0.0165337,0.0163586,0.524978
222615963,71152396,15719,69938,5.96205,1910880,911.114,8.52477e-05,0.0130275,0.0130275,0.170077
222625522,71152396,111220690,120710,55.5608,4456150,7781.84,0.000460282,0.0644669,0.0644383,0.490422
222617462,71152396,16245,333509,40.3036,8082780,6271.59,0.000120847,0.0188049,0.0186867,1.14529
222618157,71152396,16417,193974,62.8098,7730840,10326.6,0.000323805,0.0532368,0.04764,1.13846
222618040,71152396,16400,1468700,632.551,55542700,105070,0.000430688,0.0715395,0.0715395,1.29544
222614452,71152396,829,489893,80.1658,17545100,12021.7,0.000163639,0.0245394,0.024764,0.505699
222619277,71152396,16606,279752,6.34803,10144000,927.754,2.26916e-05,0.00331634,0.00331634,0.790523
222614389,71152396,783,443028,145.431,15740600,21324.5,0.000328266,0.0481336,0.0516518,0.804093
222614636,71152396,931,1908140,216.7,39597300,30825.8,0.000113566,0.0161549,0.0158256,1.56831
222614489,71152396,849,53270.8,0.909047,1789800,133.339,1.70646e-05,0.00250305,0.00278767,1.07696
222624214,71152396,17387,806777,372.224,21136600,51011.5,0.000461371,0.0632288,0.0622364,0.903378
222623410,71152396,17238,653599,72.7006,19752200,10889.1,0.000111231,0.0166602,0.016584,0.386887
222618975,71152396,16549,69938,92.9738,2642950,13724.4,0.00132937,0.196237,0.196237,0.261693
222612598,71152396,155,1838010,268.463,62683800,38743.6,0.000146062,0.0210791,0.0199495,1.0845
222615345,71152396,10672,4423200,1175.31,187643000,174672,0.000265714,0.03949,0.0401255,0.61857
222618917,71152396,16528,25264.6,1.35395,1222790,200.06,5.35908e-05,0.00791859,0,0
222616263,71152396,15876,215137,25.3925,6854970,3699.24,0.00011803,0.0171948,0.0169334,1.23593
222621108,71152396,16927,2763550,779.211,109758000,114411,0.00028196,0.0413999,0.0407757,0.574145
222617399,71152396,16218,244783,11.5321,6918880,1666.21,4.71115e-05,0.0068069,0.0068069,0.629608
222618394,71152396,16430,2009600,537.672,75298100,80603.9,0.000267552,0.0401094,0.0432491,1.76576
222614237,71152396,748,174845,81.8704,4967260,12855.9,0.000468246,0.0735274,0.0735274,0.817213
222614627,71152396,926,4567090,1177.39,117839000,171569,0.000257799,0.0375663,0.0373491,0.859902
222616691,71152396,16060,17864900,6910.55,559425000,1172020,0.000386823,0.0656049,0.0612743,2.36453
222620558,71152396,16865,2148710,682.119,79207700,105350,0.000317455,0.0490293,0.045486,1.47816
222623452,71152396,17258,1085810,25.1909,24963500,4223.04,2.32001e-05,0.00388931,0.00374109,1.21362
222623053,71152396,17204,405660,32.8907,12213500,4991.92,8.10795e-05,0.0123056,0.0119947,0.995266
222624487,71152396,17452,69938,7.83672,2107740,1119.23,0.000112052,0.0160031,0.0160031,0.578216
222612359,71152396,95,7729340,3049.6,237795000,522684,0.000394548,0.0676234,0.0656904,2.41279
222612768,71152396,232,718825,94.6085,19207000,13368.7,0.000131615,0.018598,0.0208481,1.25295
222625280,71152396,17605,34958.1,3.40533,1142900,475.269,9.74117e-05,0.0135954,0,0
222615744,71152396,15597,104863,189.037,2529990,30182.7,0.00180271,0.287831,0.287814,0.156643
222616009,71152396,15772,174845,70.0812,5589730,11727.9,0.000400819,0.067076,0.067076,0.56589
222615907,71152396,15675,1942000,575.66,52068000,83343.1,0.000296427,0.0429161,0.0426642,0.652193
222624446,71152396,17444,1229000,637.08,30620700,86858.5,0.000518372,0.070674,0.0674349,0.942877
222616026,71152396,15789,244391,123.136,8503900,19299.8,0.000503848,0.078971,0.0789378,0.245327
222615898,71152396,15670,349541,184.852,7996530,25296,0.000528843,0.0723693,0.0723463,0.560274
222616723,71152396,16083,6077100,1384.88,226141000,211477,0.000227885,0.034799,0.0340975,0.839964
222613496,71152396,479,712549,406.346,24662600,61198.8,0.000570271,0.0858872,0.0912945,1.18405
222618142,71152396,16415,1712360,454.72,71226000,74216,0.000265552,0.0433414,0.0423441,1.45873
222619229,71152396,16590,90815.4,69.3874,3838750,10312.5,0.000764049,0.113554,0.106283,0.773547
222613157,71152396,311,720191,39.0067,19484000,5613.92,5.41616e-05,0.00779504,0.00776157,1.30972
222616436,71152396,15938,2139790,358.233,61255500,57729.6,0.000167415,0.0269791,0.0273355,1.12372
222620266,71152396,16809,152669000,56967,5931420000,8840070,0.000373141,0.0579037,0.0565472,1.58132
222613518,71152396,486,3470450,1986.83,117967000,298496,0.0005725,0.086011,0.0877421,1.20172
222621254,71152396,16949,20287200,9039.95,788788000,1451740,0.000445599,0.0715594,0.0728046,1.5653
222622417,71152396,17082,314721,19.0044,11953400,3237.75,6.03849e-05,0.0102877,0.0102877,0.600717
222612820,71152396,250,1977480,534.622,57062100,83236.1,0.000270355,0.0420919,0.0420862,0.890563
222623697,71152396,17318,4751870,490.476,133054000,78088.8,0.000103217,0.0164333,0.0161751,1.31311
222620587,71152396,16870,216544,8.87362,8407830,1254.62,4.09784e-05,0.00579383,0.00571959,0.389254
222612299,71152396,64,369560,113.792,12081300,16775.7,0.000307911,0.0453936,0.0455456,0.272725
222623292,71152396,17220,25095300,3878.97,713287000,584193,0.00015457,0.023279,0.0220579,1.62869
222612920,71152396,271,269918,38.8075,9681140,6274.83,0.000143775,0.0232471,0.0228619,0.807525
222616485,71152396,15960,1430680,1236.74,58441300,212740,0.000864446,0.148699,0.149228,1.26407
222612826,71152396,255,691078,197.114,22047600,29848.5,0.000285227,0.0431913,0.0408461,0.492082
222621578,71152396,16990,2512160,194.451,85035300,32959.2,7.74036e-05,0.0131199,0.0126196,0.996951
222616477,71152396,15954,275012,24.3619,4441640,3459.91,8.85851e-05,0.012581,0.0125859,0.902401
222625457,71152396,111220654,499998,300.975,17664300,42637.2,0.000601953,0.0852748,0.0861094,0.569268
222621210,71152396,16937,33330.6,6.9244,1420690,1062.38,0.000207749,0.0318741,0,0
222623759,71152396,17330,975249,95.409,30417800,15228.4,9.78305e-05,0.0156149,0.0156271,0.548842
222625383,71152396,111220572,204705,36.3525,6884880,5183.22,0.000177585,0.0253205,0.0249263,0.596352
222612758,71152396,226,2090550,595.709,63931400,93213.1,0.000284953,0.0445877,0.04271,1.14343
222614472,71152396,839,314721,154.936,11251900,20639.5,0.000492297,0.0655803,0.0655803,0.590337
222614849,71152396,1041,7201200,2282.97,201069000,346122,0.000317027,0.0480644,0.0491721,1.16908
222614734,71152396,972,6416990,1733.48,261329000,260611,0.000270138,0.0406126,0.0402388,1.12959
222625326,71152396,17620,469840,60.4298,6698510,7540.53,0.000128618,0.0160491,0.0156275,0.688981
222612348,71152396,91,1105190,376.894,44104700,53924.1,0.000341023,0.0487918,0.0466993,0.570446
222625091,71152396,17565,426062,75.5707,10568000,10158.2,0.00017737,0.0238421,0.0228297,0.910615
222614394,71152396,786,263650,9.61441,9838470,1311.84,3.64665e-05,0.00497569,0.00491199,0.795025
222617443,71152396,16235,1246350,121.936,35306800,18075.7,9.78341e-05,0.0145029,0.014805,0.930323
222614771,71152396,1004,278942,41.115,8477400,5743.79,0.000147396,0.0205914,0.0205692,0.426824
222616350,71152396,15912,2425400,1390.07,87832900,227638,0.00057313,0.0938559,0.0912404,0.996113
222623842,71152396,17344,489566,74.0788,15478400,12789.3,0.000151315,0.0261238,0.0261238,1.05564
222617515,71152396,16265,594473,43.1079,17457300,6855.88,7.25145e-05,0.0115327,0.0115327,0.53228
222613140,71152396,305,431488,54.323,15065500,8314.01,0.000125897,0.0192682,0.019248,0.551583
222613904,71152396,612,1963800,1079.64,61944600,145612,0.000549771,0.074148,0.0741914,0.773557
222616221,71152396,15858,3282330,470.895,118026000,70796.9,0.000143464,0.0215691,0.0197264,1.20191
222624982,71152396,17538,4485330,962.326,110666000,135793,0.00021455,0.0302748,0.0297497,1.34651
222624547,71152396,17462,2749690,710.182,75298800,100237,0.000258277,0.0364538,0.0366966,0.929251
222614906,71152396,1066,1046240,172.294,32236200,27438.1,0.00016468,0.0262255,0.0285282,0.937011
222620945,71152396,16905,34969,0.660948,1332460,104.856,1.8901e-05,0.00299854,0,0
222613792,71152396,576,31402.6,0.230642,832196,41.1106,7.34469e-06,0.00130915,0,0
222616704,71152396,16069,3957570,386.06,151158000,57705.5,9.75499e-05,0.0145811,0.0149792,1.58487
222617128,71152396,16159,382811,174.8,13929800,28147.6,0.000456621,0.0735286,0.0734111,0.570521
222623492,71152396,17274,104626,2.77762,2611940,393.866,2.65481e-05,0.00376451,0.00376264,1.16026
222612621,71152396,163,137557,65.2543,4507350,9428.58,0.000474382,0.0685434,0.0682891,0.676716
222613950,71152396,642,551068,14.4794,12418300,2083.68,2.62751e-05,0.00378116,0.00376469,0.821302
222616571,71152396,15991,5795080,267.397,154001000,40167.2,4.6142e-05,0.00693127,0.00722857,1.64495
222619869,71152396,16711,173877,109.053,6104000,15352.5,0.000627184,0.0882951,0.0881417,0.480824
222612655,71152396,183,1093150,1382.83,31776000,251820,0.001265,0.230362,0.212697,1.26514
222620427,71152396,16841,2626650,1715.23,117671000,260454,0.00065301,0.099158,0.0942606,1.60229
222614465,71152396,836,68029.2,15.2633,1908930,2044.25,0.000224365,0.0300496,0.0300697,0.0479892
222615427,71152396,10694,1294080,902.449,38158300,137039,0.000697369,0.105897,0.104749,0.654745
222618477,71152396,16440,1744380,519.735,70563700,81678.8,0.000297949,0.0468241,0.0467734,1.62775
222622817,71152396,17149,314721,48.1068,11047000,7179.46,0.000152855,0.0228122,0.0228122,0.471859
222624583,71152396,17471,411912,212.674,10086400,30092.2,0.000516308,0.073055,0.0732264,0.539669
222614600,71152396,905,787627,25.9299,28088100,3987.93,3.29215e-05,0.00506323,0.00516249,0.82963
222624338,71152396,17421,983283,323.26,39476200,47376.7,0.000328756,0.0481821,0.0449184,1.36522
222618875,71152396,16497,1045410,359.006,30009400,52563.1,0.000343412,0.0502799,0.045342,1.22876
222617634,71152396,16278,34969,1.55022,953948,243.423,4.43313e-05,0.0069611,0,0
222616740,71152396,16094,146862,168.853,5890330,27044.5,0.00114974,0.184149,0.172556,0.65424
222617691,71152396,16283,25124.8,10.0684,593034,1384.45,0.000400738,0.0551029,0,0
222622297,71152396,17066,2130630,152.686,70282300,22914.2,7.16623e-05,0.0107547,0.0108553,0.62512
222612366,71152396,99,1392880,909.036,40855800,120722,0.000652631,0.0866708,0.0865138,0.678954
222616707,71152396,16071,278136,30.5082,11042400,4447.8,0.000109688,0.0159915,0.0160058,0.73641
222619889,71152396,16717,1550960,87.8391,57254500,12763.2,5.66353e-05,0.00822923,0.00836281,1.47104
222616535,71152396,15967,179974,233.681,8050260,40082.4,0.00129841,0.222712,0.217258,0.319744
222617038,71152396,16131,12156300,2142.73,412975000,331155,0.000176266,0.0272416,0.0271124,1.9177
222616069,71152396,15811,5165260,4153.6,183583000,658517,0.000804142,0.12749,0.120513,1.45206
222623501,71152396,17278,34969,11.7589,1302460,2110.35,0.000336266,0.0603492,0,0
222616778,71152396,16108,1442580,300.352,26684600,42575.5,0.000208204,0.0295134,0.0311108,1.03292
222618675,71152396,16472,1290540,2091.46,48428200,343305,0.0016206,0.266015,0.291256,0.928806
222623428,71152396,17246,817680,61.1675,23394500,10585.3,7.48061e-05,0.0129455,0.0115293,1.10916
222613908,71152396,614,940778,94.5088,21721900,13923.2,0.000100458,0.0147996,0.0149538,0.703268
222625898,71152396,111220790,34969,14.0102,1478070,2341.1,0.000400645,0.0669478,0,0
222613443,71152396,451,296309,8.23148,9195490,1127.1,2.77801e-05,0.0038038,0.00420892,1.26671
222621653,71152396,16999,69938,1.63294,2986780,250.576,2.33484e-05,0.00358283,0.00358283,0.470223
222617751,71152396,16301,173546,57.5015,5553580,8509.25,0.000331332,0.0490316,0.0489062,0.525943
222616730,71152396,16088,148898,39.3824,4911180,5278.55,0.000264491,0.0354507,0.0348363,0.376878
222619768,71152396,16681,1519770,157.89,61403200,22897.6,0.000103891,0.0150666,0.0153237,1.04996
222625896,71152396,111220788,593004,165.008,20276600,23639.9,0.000278258,0.0398648,0.0379075,0.878532
222617917,71152396,16360,1621540,1663.63,54412400,282818,0.00102596,0.174414,0.159311,1.46408
222625954,71152396,111220832,45934.9,9.47608,1061400,1285.86,0.000206293,0.027993,0.0262694,0.704328
222617988,71152396,16389,174845,234.275,7511490,37432.7,0.0013399,0.214091,0.214091,0.919834
222623502,71152396,17279,34969,11.7589,1302460,2110.35,0.000336266,0.0603492,0,0
222616187,71152396,15845,3370450,1014.75,90583600,148989,0.000301073,0.0442045,0.0403071,1.17068
222622196,71152396,17048,30156.9,0.125212,948472,18.0971,4.15203e-06,0.000600098,0,0
222616663,71152396,16038,5557960,996.32,205024000,148881,0.00017926,0.026787,0.0273555,1.03754
222619283,71152396,16607,399754,23.9819,15414400,3680.52,5.99918e-05,0.00920698,0.00958982,0.519415
222619736,71152396,16676,1231750,2445.15,47534800,354032,0.00198511,0.287423,0.265139,1.23861
222623692,71152396,17317,848116,25.6295,21507000,3801.4,3.02193e-05,0.00448217,0.0041024,0.961176
222621725,71152396,17014,419628,233.599,11825500,36402,0.00055668,0.0867483,0.0867483,0.671056
222618714,71152396,16478,1174120,524.911,43511300,85679,0.000447068,0.0729731,0.0677553,1.47745
222612380,71152396,104,4708690,2502.24,144174000,439973,0.00053141,0.0934386,0.0902856,2.19585
222621737,71152396,17022,34969,5.72777,1027870,895.636,0.000163796,0.0256123,0,0
222613464,71152396,463,9938870,5464.37,342294000,819298,0.000549797,0.0824337,0.0825322,1.49115
222624469,71152396,17448,26452.6,7.88869,583973,1073.12,0.00029822,0.0405676,0,0
222615524,71152396,10723,3448660,676.022,136719000,108133,0.000196024,0.0313549,0.029483,0.856784
222620788,71152396,16879,1647990,421.456,61409800,66758.3,0.000255739,0.0405088,0.0366888,1.61263
222625930,71152396,111220822,174456,63.3068,7564550,9513.27,0.000362881,0.054531,0.0544848,0.371224
222616045,71152396,15799,2578850,2688.34,89097400,442057,0.00104246,0.171416,0.162638,1.43803
222616144,71152396,15816,1044130,2276.63,26004200,360214,0.0021804,0.344988,0.343812,0.752203
222612715,71152396,207,174845,109.518,6652590,16142,0.00062637,0.092322,0.092322,0.62462
222616733,71152396,16090,27258.4,2.0969,954260,293.659,7.69269e-05,0.0107732,0,0
222617844,71152396,16336,244783,14.2528,6959950,2337.83,5.82262e-05,0.00955062,0.00955062,0.87335
222613248,71152396,360,242857,62.1179,8772050,10663.1,0.000255779,0.0439069,0.0438606,0.521264
222625310,71152396,17614,34969,3.43492,803369,433.9,9.82275e-05,0.0124081,0,0
222617112,71152396,16154,1116100,543.322,38460200,87429.6,0.000486806,0.0783352,0.0782914,0.494276
222616540,71152396,15974,5042130,8323.8,177790000,1559750,0.00165085,0.309344,0.343127,1.42562
222618472,71152396,16439,3753660,1199.31,151111000,183635,0.000319504,0.0489215,0.0469222,1.40991
222625038,71152396,17555,68036.1,10.5974,1972290,1360.79,0.000155762,0.020001,0.0200058,0.283056
222616790,71152396,16111,665313,94.9696,19334200,13740.6,0.000142744,0.0206529,0.0209177,0.921742
222619505,71152396,16650,42342800,21280.7,1619180000,3156180,0.000502582,0.0745388,0.071658,1.47527
222621674,71152396,17002,34969,1.12778,1547420,171.169,3.22508e-05,0.00489488,0,0
222613926,71152396,626,1064490,120.445,44458700,18567.5,0.000113149,0.0174427,0.0173482,0.837625
222612269,71152396,52,628401,82.1982,16840900,11978,0.000130805,0.0190611,0.0186593,0.518395
222616148,71152396,15818,75202500,11411.5,2688600000,1769310,0.000151744,0.0235272,0.0234588,1.46888
222614820,71152396,1031,935117,77.2058,29069700,12108.1,8.25627e-05,0.0129482,0.0131019,0.815123
222624616,71152396,17488,1568500,567.369,45387500,98230.9,0.000361728,0.0626275,0.0547671,2.55064
222615773,71152396,15610,174380,251.878,3651020,40480.3,0.00144442,0.232139,0.23166,0.475625
222614247,71152396,756,244783,117.174,6201740,18274.4,0.000478686,0.0746557,0.0746557,1.09582
222614785,71152396,1015,1628470,562.4,64731300,93376.1,0.000345355,0.0573398,0.0572909,0.619269
222615229,71152396,1129,83249100,39981.9,2774840000,6448990,0.000480268,0.0774662,0.080146,2.23139
222619892,71152396,16719,1550960,87.8391,57254500,12763.2,5.66353e-05,0.00822923,0.00836281,1.47104
222623386,71152396,17231,1373280,371.705,50440800,54201.1,0.00027067,0.0394684,0.0379842,1.25254
222620529,71152396,16860,168838,28.6513,6403360,4540.92,0.000169697,0.0268952,0.0265704,0.619776
222613944,71152396,637,8860010,9111.51,343041000,1514230,0.00102839,0.170906,0.18283,1.68771
222614224,71152396,732,139876,5.38437,3266210,797.164,3.84939e-05,0.00569908,0.00569908,0.296635
222616244,71152396,15870,1712300,445.424,54468500,77861,0.000260132,0.0454716,0.0517074,1.40354
222620158,71152396,16769,325954,158.513,10960400,26855.8,0.000486306,0.0823912,0.0773027,1.15557
222620483,71152396,16851,411634,69.0466,15878300,9419.21,0.000167738,0.0228825,0.0223018,0.369922
222613934,71152396,631,5135900,626.419,105685000,91376.3,0.000121969,0.0177917,0.0183441,2.27675
222614778,71152396,1008,3335620,1331.69,124206000,200012,0.000399233,0.0599626,0.0597317,0.9494
222615567,71152396,10735,1475820,3223.74,78535800,468595,0.00218437,0.317514,0.307105,0.643561
222615002,71152396,1101,1261900,273.754,44174600,44153.5,0.000216938,0.0349896,0.036288,1.00086
222619627,71152396,16666,559504,181.891,24133600,28233.5,0.000325094,0.0504616,0.0504616,0.872394
222614808,71152396,1026,521129,67.628,21264200,9661.73,0.000129772,0.01854,0.0185175,1.05288
222614587,71152396,899,63737.2,8.56513,2402040,1202.94,0.000134382,0.0188734,0.0188554,0.278639
