id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222405487,71147759,15842,6439460,8917.71,260741000,1186320,0.00138485,0.184226,0.197622,0.811291
222398959,71147759,112,47059.6,104.775,1753770,14555.3,0.00222642,0.309295,0.311622,0.111197
222408592,71147759,16289,208760,84.7046,7835680,11098,0.000405752,0.0531616,0.0532243,0.313939
222411200,71147759,17044,1258060,7274,41139700,937240,0.00578193,0.744991,0.738354,0.3789
222404077,71147759,15582,34675.3,8.30082,966890,1122.65,0.000239387,0.032376,0,0
222406813,71147759,15988,2231170,2147.53,75599900,314315,0.000962515,0.140875,0.140726,1.12396
222398948,71147759,106,172021,1141.16,5579240,155722,0.00663382,0.90525,0.90472,0.0815984
222401955,71147759,845,1573370,8450.11,67441600,1209790,0.00537071,0.768916,0.783168,0.363334
222406883,71147759,16001,152070000,298568,5590060000,40460700,0.00196336,0.266066,0.267486,0.903334
222409878,71147759,16669,3117920,9787.5,131673000,1333820,0.00313911,0.42779,0.419037,0.459828
222404202,71147759,15598,74496.4,19.069,2052410,2850.11,0.000255972,0.0382583,0.0374537,0.401844
222407753,71147759,16131,10235900,53731.9,435652000,7714010,0.00524938,0.753626,0.773441,0.413547
222407882,71147759,16145,3209600,17351.9,140506000,2564820,0.00540623,0.799107,0.843082,0.58862
222410823,71147759,16910,67020.3,42.0403,2298510,5582.65,0.000627276,0.0832978,0.084155,0.479056
222413799,71147759,111220826,1136310,3756.63,36907300,482906,0.00330599,0.424977,0.409058,0.406683
222408763,71147759,16323,5889860,7515.53,210828000,1037620,0.00127601,0.176171,0.186931,0.78787
222412874,71147759,17441,34969,143.912,1423720,18667.1,0.00411543,0.53382,0,0
222401428,71147759,771,42458600,149940,1358050000,19531700,0.00353144,0.460017,0.465685,0.703554
222409178,71147759,16421,745256,874.076,28963200,119370,0.00117285,0.160173,0.161676,0.444475
222411025,71147759,17001,171184,438.064,7338890,60475.9,0.00255902,0.35328,0.355748,0.383341
222410344,71147759,16800,162112,150.502,5364320,19669.5,0.000928379,0.121333,0.12117,0.25963
222409461,71147759,16481,522597,675.68,18007400,93653.1,0.00129293,0.179207,0.187783,0.472367
222410935,71147759,16974,25585.7,150.425,1188360,20503.7,0.00587925,0.801374,0,0
222401146,71147759,664,1006720,2406.42,36161400,326305,0.00239035,0.324125,0.333866,0.703556
222400734,71147759,565,536057,790.652,23713800,110862,0.00147494,0.20681,0.207255,0.325017
222405410,71147759,15823,743286,468.22,26476000,65948,0.000629932,0.0887249,0.0960455,0.975976
222400080,71147759,321,48536.3,276.768,2339380,38296.9,0.0057023,0.789037,0.789851,0.129578
222401996,71147759,861,672263,1434.05,25079200,194085,0.00213317,0.288704,0.319292,0.828815
222400093,71147759,324,98342.9,118.738,2614280,16443.3,0.00120739,0.167203,0.168772,0.641333
222400108,71147759,328,1452200,1244.35,46825200,169274,0.000856869,0.116563,0.114457,0.760036
222405893,71147759,15863,1076580,631.243,20109300,87539.3,0.000586339,0.0813121,0.0847319,0.871337
222413527,71147759,17643,174440,290.344,3973290,36269.3,0.00166444,0.207919,0.207992,0.798752
222411661,71147759,17116,376342,2281.01,11419900,289249,0.006061,0.768582,0.767935,0.187678
222405398,71147759,15821,8633570,12557.6,301939000,1661510,0.0014545,0.192448,0.211501,0.974734
222404961,71147759,15710,63360.4,114.815,2012920,16547.5,0.0018121,0.261164,0.260782,0.0258792
222408730,71147759,16298,406392,563.125,14576000,75791.8,0.00138567,0.186499,0.185892,0.622207
222411392,71147759,17087,196404,276.913,7142250,35762.1,0.00140992,0.182085,0.190853,0.523597
222403923,71147759,10732,2106560,11366.7,102760000,1532090,0.00539587,0.727293,0.743012,0.261437
222401206,71147759,670,2113580,1823.82,44654200,260534,0.000862902,0.123266,0.130498,0.877652
222404780,71147759,15681,404147,336.137,10939100,46561.8,0.000831718,0.11521,0.118423,0.301771
222408582,71147759,16285,792248,652.448,29969500,85379,0.00082354,0.107768,0.111005,0.39833
222400988,71147759,622,63938.5,171.772,2229780,23774.2,0.00268652,0.371829,0.35859,0.615043
222412343,71147759,17296,22287.7,75.5174,780471,9809.95,0.0033883,0.440152,0,0
222407413,71147759,16088,157313,426.954,6142190,56659.6,0.00271404,0.36017,0.359426,0.301925
222412420,71147759,17310,1004860,6223.5,35247500,812693,0.0061934,0.808763,0.812868,0.122385
222412502,71147759,17343,2410650,11089.8,75312800,1430070,0.00460035,0.593229,0.607751,0.52287
222405166,71147759,15774,4259900,1500.91,153143000,215547,0.000352334,0.050599,0.0533856,0.763908
222402967,71147759,1025,5594570,42846.3,261540000,5992570,0.00765855,1.07114,1.05363,0.295591
222400519,71147759,481,408766,492.946,11156400,68147.1,0.00120594,0.166714,0.165208,0.857813
222403476,71147759,1140,419397,390.438,11783500,51643.4,0.000930951,0.123137,0.123534,0.360426
222411335,71147759,17078,68510.2,89.0719,1664360,11375.5,0.00130013,0.166041,0.166051,0.175867
222410821,71147759,16909,34965,93.5745,1118690,13051.4,0.00267623,0.373269,0,0
222408761,71147759,16322,5889860,7515.53,210828000,1037620,0.00127601,0.176171,0.186931,0.78787
222405555,71147759,15849,1447940,1731.26,45288100,231816,0.00119567,0.160101,0.167492,0.685118
222408735,71147759,16300,27932.1,28.8793,1052650,3825.69,0.00103391,0.136964,0,0
222400922,71147759,599,1457010,521.572,59579500,72150.9,0.000357975,0.04952,0.0502098,0.508143
222407202,71147759,16051,182624,377.861,6541470,50572.8,0.00206907,0.276924,0.287816,0.275588
222410098,71147759,16767,330174,1290.41,13575800,174150,0.00390827,0.52745,0.532384,0.182646
222409030,71147759,16387,1042470,1879.74,46849100,275676,0.00180316,0.264444,0.267894,0.536196
222404240,71147759,15604,1465720,535.144,51357400,72572.7,0.000365106,0.0495132,0.04926,0.61097
222401894,71147759,830,1175380,911.604,46597700,125291,0.000775581,0.106596,0.110918,0.607617
222408216,71147759,16172,2102010,4308.3,95810300,605987,0.00204961,0.288289,0.294349,0.412677
222404519,71147759,15666,8780890,10352.7,301699000,1451580,0.00117901,0.165311,0.168042,0.49948
222406534,71147759,15961,1376300,4472.26,66562000,636148,0.00324947,0.462215,0.459248,0.347394
222402552,71147759,958,1998870,2325.57,87471300,326717,0.00116344,0.163451,0.17676,0.562187
222408296,71147759,16194,424812,1566.93,19936500,221251,0.00368853,0.52082,0.538074,0.499487
222413344,71147759,17550,562945,1468.68,16565000,189785,0.00260891,0.337128,0.325032,0.768273
222404715,71147759,15671,136591,190.527,5073620,29418.8,0.00139488,0.21538,0.21734,0.394328
222411593,71147759,17105,169580,1820.54,6497920,239145,0.0107356,1.41022,1.41371,0.207059
222408396,71147759,16232,526241,304.777,15199500,41866.8,0.000579159,0.0795583,0.0793423,0.309739
222410603,71147759,16891,297884,923.226,12092300,124842,0.00309929,0.419095,0.426508,0.45541
222404307,71147759,15613,726756,348.607,23287500,46481.2,0.000479675,0.063957,0.0622307,0.60296
222406251,71147759,15923,2769440,4220.72,68260700,688220,0.00152403,0.248505,0.232214,1.11568
222400950,71147759,609,340844,202.176,13419700,28801.6,0.000593162,0.0845009,0.0845523,0.303722
222404791,71147759,15683,56301.6,84.3005,1571510,11445.9,0.0014973,0.203297,0.205105,0.103241
222401946,71147759,843,1426310,3793.01,54303400,550836,0.00265932,0.386197,0.411564,0.792503
222406580,71147759,15969,4941740,7421.28,178694000,1072430,0.00150175,0.217014,0.203771,0.856476
222409621,71147759,16589,228051,537.8,9942820,79248.2,0.00235824,0.347502,0.33273,0.36533
222400715,71147759,559,859279,881.498,37873100,117107,0.00102586,0.136286,0.131867,0.340455
222404741,71147759,15675,1873000,2524.64,72963500,358821,0.00134791,0.191576,0.193536,0.317303
222413918,71147759,112892283,53764,73.2922,1948240,9454.24,0.00136322,0.175847,0.176294,0.558821
222410031,71147759,16738,964842,1133.82,30103700,148941,0.00117514,0.154369,0.155846,0.555467
222407786,71147759,16136,2587500,9458.22,106897000,1352800,0.00365536,0.52282,0.541398,0.482818
222409206,71147759,16431,234030,175,9275340,24043.4,0.00074777,0.102737,0.104956,0.394572
222409759,71147759,16612,1493080,2312.27,54667300,302678,0.00154866,0.20272,0.213279,0.596889
222409928,71147759,16688,4807650,14241.3,222700000,1974940,0.00296221,0.410791,0.404916,0.353561
222413849,71147759,111220898,30002.4,58.2402,1189670,7563.91,0.00194119,0.25211,0,0
222398537,71147759,69,723297,3033.39,20338000,391778,0.00419385,0.541656,0.531237,0.324989
222410840,71147759,16920,42935500,337509,1857340000,48308700,0.00786082,1.12514,1.12729,0.438438
222409520,71147759,16526,20593.2,18.1435,879454,2444.3,0.000881046,0.118695,0,0
222410494,71147759,16857,822900,2755.52,32678100,358710,0.00334855,0.43591,0.437506,0.384208
222412068,71147759,17229,1235790,8066.8,50418700,1056230,0.00652765,0.854703,0.8323,0.396078
222402360,71147759,920,10648700,76402,485849000,10357200,0.00717475,0.972622,0.995462,0.335629
222408406,71147759,16235,1197550,960.148,39056600,131199,0.000801762,0.109556,0.115459,0.450719
222411043,71147759,17007,306771,653.372,12621700,89254.2,0.00212983,0.290947,0.293667,0.361912
222401097,71147759,651,1334520,5576.01,55806800,725351,0.00417828,0.543528,0.541996,0.308162
222400016,71147759,298,676931,1668.06,23063000,215135,0.00246415,0.31781,0.345947,0.776938
222403316,71147759,1096,772078,427.802,30499800,58345.8,0.000554092,0.0755698,0.0765918,0.354241
222402424,71147759,934,313148,261.717,6589880,36505.4,0.000835762,0.116576,0.116311,0.837582
222412284,71147759,17271,547290,4050.25,19405700,526083,0.00740055,0.961251,0.96457,0.361954
222405415,71147759,15828,5961480,8375.58,213613000,1102380,0.00140495,0.184917,0.205437,0.988046
222410506,71147759,16860,143481,227.823,5071360,30753,0.00158782,0.214335,0.213717,0.161985
222403015,71147759,1045,34683.2,94.7623,1544780,13000.5,0.00273223,0.374834,0,0
222406799,71147759,15987,1755410,1628.44,55266900,238094,0.000927672,0.135635,0.142693,0.824141
222410922,71147759,16966,102529,933.734,4395680,122592,0.00910704,1.19569,1.19573,0.0302272
222406286,71147759,15927,236502,110.093,6150440,15681.8,0.000465505,0.0663074,0.0672087,0.506825
222404795,71147759,15684,3150230,3603.58,106636000,495909,0.00114391,0.15742,0.162125,0.607733
222400656,71147759,532,472490,283.15,10255300,39885,0.000599272,0.0844146,0.0914597,0.421128
222400941,71147759,606,1350890,2258.67,52806600,313401,0.00167199,0.231997,0.246879,0.901375
222413087,71147759,17498,102381,402.571,4041730,51673.6,0.00393209,0.504719,0.502657,0.36705
222404944,71147759,15705,166783,164.172,6113030,23201.9,0.000984343,0.139114,0.143514,0.802618
222410876,71147759,16934,310589,2443.34,13385600,334284,0.0078668,1.07629,1.0576,0.252906
222406079,71147759,15881,150317,203.098,7132170,28459.7,0.00135113,0.189331,0.187255,0.257674
222412824,71147759,17418,5009560,20271.9,178092000,2615170,0.00404665,0.522036,0.516457,0.470245
222410075,71147759,16758,33651.6,21.9106,1274310,2871.89,0.0006511,0.0853417,0,0
222413721,71147759,111220788,546750,2686.66,21302300,347865,0.00491387,0.636241,0.608013,0.371286
222399455,71147759,236,1748930,3641.7,65962900,500218,0.00208224,0.286013,0.286094,0.530636
222408484,71147759,16259,1853800,1998.29,64294300,275854,0.00107795,0.148805,0.150975,0.446868
222410016,71147759,16733,240280,687.448,9570870,89602.2,0.00286103,0.372908,0.373819,0.367341
222410330,71147759,16797,602545,1913.62,22068200,248472,0.0031759,0.41237,0.425983,0.474739
222412841,71147759,17423,143039,575.211,6524830,78668.4,0.00402135,0.549977,0.547703,0.0977859
222411147,71147759,17033,1612970,17179.9,62281900,2250090,0.0106511,1.395,1.32139,0.395041
222408437,71147759,16247,6018330,6007.31,204758000,815620,0.00099817,0.135523,0.136961,0.474252
222411296,71147759,17068,1836500,6227.1,65938200,810445,0.00339074,0.441298,0.475466,0.650952
222405060,71147759,15750,433463000,797636,16140700000,112491000,0.00184015,0.259517,0.264445,1.16228
222400341,71147759,425,802426,1941.28,32391900,269412,0.00241927,0.335747,0.371785,0.534132
222407191,71147759,16049,2017860,4053.59,81548900,547672,0.00200886,0.271413,0.271772,0.330162
222413235,71147759,17536,593924,899.621,13917600,130739,0.00151471,0.220127,0.202453,0.934504
222413501,71147759,17614,34842.3,172.284,1070720,21283.5,0.00494468,0.610852,0,0
222413837,71147759,111220878,1575220,4890.85,50217300,634441,0.00310486,0.402763,0.399567,0.471431
222409564,71147759,16561,874120,1392.75,35517200,193254,0.00159332,0.221084,0.218515,0.376056
222407340,71147759,16074,14483900,22075,598440000,2986240,0.0015241,0.206177,0.200037,0.723743
222409962,71147759,16706,1924400,5558.69,76508500,725015,0.00288854,0.376749,0.379522,0.456565
222398579,71147759,90,73619.1,87.2254,2500010,11428.9,0.00118482,0.155244,0.158757,0.162533
222401287,71147759,702,600285,410.026,23839300,54000,0.000683052,0.0899573,0.0896751,0.440105
222406930,71147759,16011,3256590,7603.11,121178000,1005340,0.00233468,0.30871,0.319824,0.546602
222409822,71147759,16649,43577600,124947,1788420000,16840700,0.00286723,0.386454,0.393907,0.532802
222406145,71147759,15905,36727300,63587.2,1251760000,8742180,0.00173133,0.23803,0.234938,0.700321
222409097,71147759,16394,378834,655.207,17203300,90138.7,0.00172954,0.237937,0.246068,0.260188
222411890,71147759,17180,517412,2256.49,15052700,289535,0.0043611,0.559582,0.560788,0.320209
222401223,71147759,675,127962,176.111,5518390,27058.8,0.00137628,0.21146,0.212137,0.375887
222409996,71147759,16722,257698,366.229,8859020,48836.4,0.00142115,0.18951,0.192233,0.309991
222412405,71147759,17308,272474,1324.41,8400350,169829,0.00486067,0.623285,0.623423,0.155103
222409982,71147759,16715,24775.5,55.0496,931918,7625.11,0.00222194,0.307768,0,0
222413808,71147759,111220842,143039,575.211,6524830,78668.4,0.00402135,0.549977,0.547703,0.0977859
222399468,71147759,239,4570120,9136.76,177962000,1262170,0.00199924,0.276178,0.278902,1.03632
222411832,71147759,17161,304780,736.853,11000800,99734.9,0.00241765,0.327236,0.322754,0.300909
222406140,71147759,15904,74174600,124555,2478490000,18762000,0.00167922,0.252943,0.24135,1.52429
222410910,71147759,16957,365644,1257.14,12970400,165822,0.00343815,0.453506,0.473883,0.395124
222406158,71147759,15908,14391300,32925.8,589453000,4545080,0.0022879,0.315821,0.314141,0.519256
222397600,71147759,2,225253,778.074,11074900,102652,0.00345423,0.455718,0.41634,0.669228
222404043,71147759,15570,169569,85.4282,5696090,12130.6,0.000503796,0.0715377,0.0715173,0.250347
222398567,71147759,84,791847,829.384,32282600,112103,0.0010474,0.141572,0.139755,0.357042
222409213,71147759,16433,3406330,14216.7,142003000,2016720,0.0041736,0.592049,0.615774,0.682546
222407213,71147759,16052,312309,620.4,11703300,83609.8,0.0019865,0.267715,0.255788,0.463071
222408330,71147759,16213,3610820,2041.37,122393000,280227,0.000565348,0.0776076,0.0801774,0.475288
222403126,71147759,1073,38933800,307555,1716160000,44039100,0.00789944,1.13113,1.13143,0.458101
222409975,71147759,16712,203231,641.127,8312460,89920.8,0.00315467,0.442456,0.449799,0.414879
222400127,71147759,331,1742590,1833.77,61632700,246536,0.00105233,0.141477,0.141819,0.441929
222405280,71147759,15795,813258,417.27,25910900,56941.2,0.000513084,0.0700161,0.0711358,0.2094
222409753,71147759,16609,105172,316.699,4302700,41491.2,0.00301126,0.394509,0.406667,0.317386
222410435,71147759,16840,21788100,161223,947854000,21963300,0.00739961,1.00804,1.01949,0.407893
222402527,71147759,951,1679680,11161.1,72912000,1478120,0.00664475,0.879998,0.893621,0.21443
222401539,71147759,810,457489,272.823,17022200,36092.7,0.000596348,0.078893,0.0792515,0.352748
222408556,71147759,16278,34676.5,15.2572,1279700,2004.57,0.000439987,0.0578077,0,0
222401216,71147759,672,40851900,39204.9,1770070000,5543700,0.000959684,0.135703,0.136,0.633344
222408269,71147759,16184,28328.4,84.6123,1154210,11605.9,0.00298684,0.409691,0,0
222402829,71147759,980,128873,147.707,5321820,19476.5,0.00114615,0.151129,0.149692,0.181324
222408724,71147759,16294,519690,669.953,18296100,89895.1,0.00128914,0.172978,0.167498,0.601408
222409761,71147759,16613,1493080,2312.27,54667300,302678,0.00154866,0.20272,0.213279,0.596889
222399082,71147759,139,517946,890.069,19274400,118486,0.00171846,0.228762,0.228997,0.357079
222409578,71147759,16568,68493.8,78.4833,2854210,10868.8,0.00114584,0.158682,0.158897,0.0542466
222409933,71147759,16690,3339270,10038.8,153826000,1394420,0.0030063,0.417582,0.411321,0.346968
222410309,71147759,16791,1118570,2843.36,39683600,369379,0.00254196,0.330224,0.34064,0.610985
222409416,71147759,16469,2068830,2413.16,78013000,341850,0.00116644,0.165238,0.178537,0.84621
222399491,71147759,242,8162050,2740.32,292610000,395590,0.000335739,0.048467,0.0513695,0.833824
222410285,71147759,16785,157572,516.541,6262510,67460.4,0.00327812,0.428123,0.463057,0.495455
222406497,71147759,15952,168796,304.775,5781740,39915.3,0.00180558,0.23647,0.232357,0.618515
222399512,71147759,246,820281,1781.02,26622800,230032,0.00217124,0.280431,0.28923,0.774273
222400578,71147759,502,8121730,25375.8,340120000,3545250,0.00312443,0.436514,0.451448,0.634352
222409160,71147759,16415,1653750,2904.41,66523600,386997,0.00175626,0.234012,0.22464,0.625625
222399312,71147759,188,304729,1301.69,14596100,181517,0.00427165,0.595666,0.595073,0.371576
222403900,71147759,10726,229114,1917.72,10684600,261466,0.00837015,1.14121,1.15552,0.168069
222405760,71147759,15854,6381430,7459.18,266857000,1056620,0.00116889,0.165578,0.167898,0.497692
222413606,71147759,111220672,551070,3087.54,16704300,393680,0.00560281,0.714392,0.707872,0.324453
222398596,71147759,95,5377990,5634.23,185593000,794259,0.00104765,0.147687,0.149319,0.680319
222412514,71147759,17347,617660,1953.91,16642200,250166,0.00316341,0.405022,0.40611,0.431589
222413192,71147759,17526,378010,2055.66,13170100,261238,0.00543811,0.691088,0.690105,0.194737
222413845,71147759,111220884,34541.5,208.671,1133820,26891.8,0.00604119,0.778538,0,0
222398930,71147759,105,51180,193.437,1497040,25820.8,0.00377954,0.50451,0.523391,0.338657
222399317,71147759,191,1318410,2268.17,44853700,367934,0.00172039,0.279075,0.261232,0.890877
222402058,71147759,886,11866300,22494.7,483989000,3098890,0.00189568,0.26115,0.271038,0.673064
222400501,71147759,473,1887600,2104.43,55454900,289083,0.00111488,0.153149,0.152093,0.645649
222400396,71147759,450,797538,68.0685,9505220,8974.23,8.53482e-05,0.0112524,0.0131231,1.29912
222409768,71147759,16617,1020260,1876.19,38587300,245128,0.00183893,0.24026,0.255396,0.518755
222406449,71147759,15939,2247940,6403.75,81075100,1138610,0.00284872,0.506511,0.446493,2.15532
222410364,71147759,16808,211334000,1198360,8020100000,162921000,0.00567044,0.770918,0.778806,0.632792
222401818,71147759,826,6349740,3333.04,221993000,466327,0.000524911,0.0734404,0.0737284,0.659382
222400646,71147759,528,82388000,638002,3638170000,89093600,0.00774387,1.08139,1.09121,0.432871
222404084,71147759,15583,205517,119.513,7342560,17644.2,0.000581523,0.0858524,0.0859556,0.339688
222400508,71147759,477,73376400,61408.3,2901100000,8608850,0.000836894,0.117324,0.119621,0.724276
222403752,71147759,10696,324939,515.841,14197100,75273,0.0015875,0.231652,0.227185,0.476681
222400603,71147759,511,832237,1304.53,31755200,180920,0.0015675,0.21739,0.229227,0.499032
222403603,71147759,10684,1803420,12875.8,85238800,1743530,0.00713969,0.966794,0.942969,0.331283
222410280,71147759,16784,157572,516.541,6262510,67460.4,0.00327812,0.428123,0.463057,0.495455
222410483,71147759,16853,27908.3,74.044,1058590,9751.31,0.00265312,0.349406,0,0
222412025,71147759,17215,209376,635.497,6687300,85642.2,0.0030352,0.409036,0.409093,0.235892
222398548,71147759,74,260589,649.252,12503200,88429.3,0.00249148,0.339344,0.348029,0.221545
222398508,71147759,60,34099.2,43.0385,1406810,5792.56,0.00126216,0.169874,0,0
222402513,71147759,946,2131020,1423.26,81768700,187926,0.000667877,0.0881859,0.0917993,0.432551
222405169,71147759,15776,4259900,1500.91,153143000,215547,0.000352334,0.050599,0.0533856,0.763908
222400617,71147759,515,421300,90.6773,15201800,12339.9,0.000215232,0.0292902,0.0291609,0.308548
222409919,71147759,16685,1228610,4961.61,53878000,658725,0.00403839,0.536154,0.522153,0.333626
222399773,71147759,257,332284,463.036,15880500,65423.2,0.00139349,0.19689,0.205987,0.55189
222404262,71147759,15607,240552,50.6989,8259020,6636.23,0.000210761,0.0275875,0.0288227,0.293421
222404398,71147759,15628,823508,284.496,25297200,40532.5,0.000345468,0.0492193,0.0495097,0.50187
222399431,71147759,232,481970,582.14,16845200,82724.9,0.00120783,0.171639,0.173598,0.509208
222413626,71147759,111220692,733547,8016.6,28351400,1052590,0.0109285,1.43493,1.35255,0.459952
222413909,71147759,111220902,43185.2,94.3207,1438210,11817.7,0.0021841,0.273651,0.273421,0.0943451
222404922,71147759,15698,174268,227.748,7034970,30790.6,0.00130688,0.176685,0.198277,0.672341
222401299,71147759,706,211658,509.516,8072050,76322.3,0.00240726,0.360593,0.343401,0.347963
222408949,71147759,16379,138482,413.034,4301120,63742.1,0.00298258,0.460291,0.46032,0.259876
222413585,71147759,111220656,20540.7,127.203,714180,16692.7,0.00619274,0.812663,0,0
222401466,71147759,795,16016000,30954,626682000,4090670,0.00193269,0.255411,0.275468,0.76078
222403336,71147759,1100,3120360,5166.47,124483000,723257,0.00165573,0.231786,0.231622,0.50577
222408493,71147759,16262,34644,16.4909,1249570,2316.35,0.00047601,0.0668614,0,0
222406457,71147759,15940,5612640,6773.16,205390000,936476,0.00120677,0.166851,0.168864,0.480637
222413469,71147759,17592,448186,292.314,8830640,38934.9,0.000652217,0.0868723,0.0844383,0.780065
222401117,71147759,656,4578150,2276.67,96980700,303333,0.000497291,0.0662566,0.0709398,0.819915
222412320,71147759,17290,10442500,57618.2,344366000,7532920,0.00551767,0.721372,0.724625,0.504713
222411350,71147759,17081,2128550,3797.56,78911700,499621,0.00178411,0.234724,0.239545,0.420626
222400311,71147759,415,5303890,26795.3,216842000,3870040,0.00505202,0.729661,0.765234,0.479014
222413689,71147759,111220758,28561.5,160.315,1311680,21119.7,0.00561299,0.739446,0,0
222413461,71147759,17590,274522,270.323,5870420,34373.5,0.000984705,0.125212,0.124278,0.652885
222408490,71147759,16261,1853800,1998.29,64294300,275854,0.00107795,0.148805,0.150975,0.446868
222411713,71147759,17131,238847,1002.77,6664630,131555,0.00419836,0.550792,0.549578,0.269957
222405095,71147759,15761,29955.2,9.12638,1049940,1215.81,0.000304668,0.0405876,0,0
222412326,71147759,17292,6074610,35539.7,206210000,4655440,0.00585053,0.766376,0.750626,0.468424
222409487,71147759,16493,549043,714.503,19795900,103220,0.00130136,0.188,0.196391,0.73291
222410618,71147759,16896,357864,308.424,9440580,39807.4,0.000861846,0.111236,0.110214,0.300939
222410815,71147759,16908,381452,632.998,11684700,81410.6,0.00165945,0.213423,0.21495,0.31291
222407680,71147759,16119,1826950,10840.2,81471900,1569870,0.00593348,0.859284,0.885626,0.59821
222406312,71147759,15932,3810400,5376.07,144300000,893760,0.00141089,0.234558,0.216397,1.99009
222412065,71147759,17228,151504,238.541,4655550,32224.5,0.00157448,0.212697,0.208575,0.464806
222399004,71147759,126,744786,728.098,28523700,97835.8,0.000977594,0.131361,0.133814,0.468869
222407355,71147759,16078,725801,1951.51,33228800,268057,0.00268877,0.369326,0.371601,0.317597
222401981,71147759,856,28486700,34514,1142040000,4751500,0.00121158,0.166797,0.175346,1.13612
222410946,71147759,16982,339215,298.085,10036200,39205.7,0.00087875,0.115578,0.118174,0.491906
222403609,71147759,10686,1660590,11474.4,78511000,1563060,0.0069098,0.941269,0.915847,0.327182
222409946,71147759,16697,5734730,14360.3,240417000,1895920,0.0025041,0.330604,0.335844,0.328097
222403865,71147759,10711,3211490,25290,151862000,3424850,0.00787483,1.06644,1.08752,0.260197
222402414,71147759,931,1813940,5008.6,49136600,672234,0.00276117,0.370593,0.382802,0.53221
222410567,71147759,16877,4957380,11929.8,177437000,1561450,0.00240648,0.314974,0.330461,0.570237
222399983,71147759,289,288756,683.892,12883500,92995.7,0.00236841,0.322057,0.32389,0.117676
222400268,71147759,393,18893.6,84.8349,977801,12249.3,0.00449013,0.648328,0,0
222401780,71147759,821,2704690,4018.8,79889900,564413,0.00148587,0.20868,0.208867,0.573801
222410271,71147759,16781,290705,812.221,10958600,107746,0.00279397,0.370638,0.408256,0.586458
222404013,71147759,15566,544029000,942114,20184600000,132334000,0.00173173,0.243249,0.249401,1.15666
222406466,71147759,15944,1554970,2072.78,65651700,291443,0.00133301,0.187427,0.187886,0.375254
222412977,71147759,17469,549927,1897.41,17025400,250203,0.0034503,0.454975,0.443004,0.34954
222400168,71147759,348,4524170,8351.87,153085000,1099530,0.00184606,0.243034,0.246931,0.62338
222408758,71147759,16319,846891,586.88,31767500,83159.4,0.000692981,0.0981937,0.105198,0.487917
222408845,71147759,16359,656772,516.258,23327600,74915.2,0.000786054,0.114066,0.117496,0.700199
222409273,71147759,16453,2013430,3296.88,81629800,462810,0.00163745,0.229862,0.247416,0.717658
222413006,71147759,17476,9575420,29984.8,290762000,3883030,0.00313144,0.405521,0.396517,0.653544
222402097,71147759,902,267807,871.992,13140300,119399,0.00325604,0.445839,0.471538,0.361532
222409610,71147759,16586,99479.6,197.103,4298350,27756,0.00198134,0.279012,0.273894,0.277482
222413921,71147759,112892331,34954.1,29.5779,1153140,4112.05,0.000846191,0.117641,0,0
222400640,71147759,525,392839,406.061,14217700,53367.9,0.00103366,0.135852,0.132006,0.291959
222402954,71147759,1017,14183900,144418,683185000,20917200,0.0101818,1.47471,1.48569,0.257625
222409516,71147759,16519,10563900,19075,420441000,2593500,0.00180568,0.245506,0.246903,0.547212
222406842,71147759,15994,857007,673.056,36645300,87722,0.000785356,0.102358,0.103473,0.497498
222413664,71147759,111220730,230318,788.547,6507590,101795,0.00342374,0.441976,0.421362,0.458685
222409278,71147759,16456,265709,180.977,10337800,24815.6,0.00068111,0.0933938,0.0928898,0.230442
222409155,71147759,16413,1568880,2177.35,66007900,291961,0.00138784,0.186095,0.181528,0.676798
222410541,71147759,16870,215302,785.81,8718570,103097,0.00364979,0.478846,0.496053,0.50535
222401404,71147759,756,230124,51.1826,8236440,7037.8,0.000222413,0.0305826,0.0305241,0.346
222404101,71147759,15585,239255,169.075,8684540,25687.7,0.000706672,0.107365,0.107443,0.213686
222410634,71147759,16901,477623,1074.09,19204400,141560,0.00224882,0.296386,0.299593,0.377125
222408399,71147759,16233,1197550,960.148,39056600,131199,0.000801762,0.109556,0.115459,0.450719
222412329,71147759,17293,48075.9,134.261,1678730,17971.3,0.00279268,0.37381,0.378313,0.231167
222409841,71147759,16657,69427.4,56.6616,2719730,7310.76,0.000816127,0.105301,0.1053,0.227076
222410490,71147759,16856,1766690,5713.59,67974300,772742,0.00323407,0.437397,0.452433,0.598318
222408739,71147759,16302,113298,106.827,3720090,14103.3,0.000942888,0.12448,0.123353,0.151509
222403104,71147759,1067,538126,254.878,12623400,36129.6,0.000473639,0.0671397,0.0699601,0.667496
222407814,71147759,16138,619239,1954.36,25729700,277283,0.00315607,0.44778,0.433921,0.359708
222409810,71147759,16640,171339,117.704,5780600,15956.1,0.000686967,0.0931262,0.0926731,0.537009
222411078,71147759,17014,410666,602.888,14100600,82789.4,0.00146808,0.201598,0.200701,0.583492
222400925,71147759,601,590986,1778.49,29000500,245840,0.00300936,0.415983,0.415877,0.319033
222409202,71147759,16430,1586340,2719.57,61066700,369146,0.00171437,0.232703,0.237763,0.569088
222409873,71147759,16667,543433,758.235,22871300,99285.6,0.00139527,0.182701,0.184049,0.510332
