id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221644483,70946171,1002,244783,1556.52,12603800,210265,0.00635876,0.858987,0.858987,0.331177
221657358,70946171,17534,522582,85.6147,7850600,11009.1,0.00016383,0.0210667,0.0210521,0.990543
221642148,70946171,451,454564,266.738,17350200,36616.4,0.0005868,0.0805528,0.0805536,0.35546
221644335,70946171,981,484876,649.818,12338100,90831.6,0.00134017,0.18733,0.186293,0.704201
221653204,70946171,16891,314721,974.323,17478500,132722,0.00309583,0.421714,0.421714,0.274758
221640739,70946171,136,6154510,14557.8,247913000,2007520,0.00236539,0.326187,0.326186,0.881701
221655551,70946171,17263,419606,706.401,12970200,99726.2,0.00168349,0.237666,0.237666,0.681213
221645619,70946171,15598,104858,124.23,3601760,17699.8,0.00118474,0.168797,0.168733,1.1055
221657871,70946171,111220898,34969,29.4492,1678970,3982.62,0.00084215,0.11389,0,0
221644493,70946171,1005,209814,1396.83,10905400,188906,0.00665749,0.900352,0.900352,0.31948
221647667,70946171,15994,1223920,793.62,48837800,124160,0.000648428,0.101445,0.101445,0.570723
221647250,70946171,15950,1992810,548.611,51318900,72621.4,0.000275295,0.0364417,0.0364407,0.721793
221657595,70946171,111220656,34969,160.136,1336740,22044.2,0.00457936,0.630391,0,0
221647107,70946171,15919,8007900,21645,326167000,3534540,0.00270296,0.441382,0.441382,1.05551
221640599,70946171,91,1328820,10883.2,61547400,1500010,0.0081901,1.12883,1.12883,0.454687
221651106,70946171,16501,69938,156.134,3229070,22508.5,0.00223247,0.321835,0.321835,0.44564
221645586,70946171,15586,244783,295.279,12145900,40066.5,0.00120629,0.163682,0.163682,0.32301
221650546,70946171,16335,2238020,2727.76,94382300,393797,0.00121883,0.175958,0.175958,0.842304
221648781,70946171,16082,10071100,39994.2,567527000,5740120,0.0039712,0.569961,0.569961,0.521805
221648063,70946171,16037,5289760,12944.7,201871000,1898580,0.00244711,0.358915,0.356656,0.536606
221640097,70946171,1,69938,13.3507,1766240,1830.24,0.000190894,0.0261695,0.0261695,0.567102
221642183,70946171,478,1344870,7309.84,76868000,1027080,0.00543534,0.7637,0.761979,0.388626
221652380,70946171,16702,2587710,10572.2,119134000,1463920,0.00408555,0.565719,0.565719,0.378517
221651131,70946171,16532,2622680,3501.56,129318000,518766,0.00133511,0.1978,0.1978,0.68289
221644993,70946171,1073,56529100,243808,2611440000,35137300,0.00431297,0.621579,0.621297,0.492485
221657092,70946171,17479,594448,1483.79,28500600,202173,0.00249609,0.340102,0.340116,0.739799
221645945,70946171,15683,69937.9,29.3274,1711550,4546.8,0.000419335,0.065012,0.0650119,0.83322
221656909,70946171,17400,1993150,6984.6,76147500,942794,0.0035043,0.473017,0.473006,0.440997
221640958,70946171,257,489566,1061.36,25622600,146688,0.00216797,0.299628,0.299628,0.411574
221657817,70946171,111220832,69938,166.455,2822140,23487.2,0.00238004,0.335829,0.335829,0.400205
221656855,70946171,17376,34969,188.854,1555860,26085.1,0.00540062,0.745949,0,0
221649306,70946171,16152,69938,202.662,3629820,28753,0.00289773,0.411122,0.411122,0.486721
221640840,70946171,206,69938,151.181,2235060,20329.9,0.00216164,0.290684,0.290684,0.335443
221652361,70946171,16692,11854500,44235,597390000,6157830,0.0037315,0.519451,0.519451,0.482498
221646182,70946171,15769,664411,339.883,31886300,49610.4,0.000511556,0.0746683,0.0746683,0.730846
221646901,70946171,15911,13426400,27067.3,609500000,3920700,0.00201598,0.292015,0.291683,0.736568
221655124,70946171,17205,69938,89.0881,2163550,12994.6,0.00127382,0.185802,0.185802,0.385053
221656891,70946171,17392,698730,1780.03,26521900,244765,0.00254752,0.3503,0.350106,0.432529
221645416,70946171,10710,2307950,6345.92,124772000,885633,0.00274959,0.383731,0.383731,0.509118
221643725,70946171,821,4219220,11885.4,170879000,1818040,0.00281697,0.430896,0.429974,0.561968
221655667,70946171,17274,104899,578.467,3380470,82586,0.00551451,0.787291,0.787281,0.294901
221645723,70946171,15633,419523,429.3,15100800,62180.4,0.00102331,0.148217,0.148191,0.764491
221651889,70946171,16611,139876,113.579,6044780,15310.2,0.000812,0.109456,0.109456,0.386048
221647528,70946171,15971,5769880,36017.7,275957000,6452130,0.00624236,1.11824,1.11824,0.81998
221652453,70946171,16728,5070500,15784.5,219684000,2199600,0.003113,0.433803,0.433803,0.718324
221657875,70946171,111220900,244783,744.323,10652300,98845.1,0.00304074,0.403807,0.403807,0.678542
221649847,70946171,16229,594473,500.411,27560800,77953.5,0.000841772,0.13113,0.13113,0.367022
221657627,70946171,111220696,419628,3466.93,16949700,481963,0.00826192,1.14855,1.14855,0.423092
221643577,70946171,749,2098140,5406.49,88660200,764562,0.0025768,0.3644,0.3644,0.747685
221645007,70946171,1077,34969,51.3315,1797130,7117.07,0.00146791,0.203525,0,0
221652691,70946171,16824,524535,2343.96,28280000,323017,0.00446865,0.615816,0.615816,0.178018
221652717,70946171,16842,20352000,73630.3,1172760000,10458400,0.00361785,0.513877,0.513877,0.475652
221655388,70946171,17240,34969,175.394,1874830,24139.1,0.0050157,0.690299,0,0
221656893,70946171,17395,454592,1362.06,19346700,185727,0.00299622,0.408557,0.408556,0.34859
221640455,70946171,23,1433440,3464.25,62386200,496425,0.00241674,0.346317,0.346322,0.525707
221655806,70946171,17292,7378320,30697,287353000,4187530,0.00416043,0.567545,0.56754,0.573612
221644517,70946171,1014,1188950,2193.86,49655300,318774,0.00184521,0.268115,0.268115,0.528475
221644037,70946171,931,1923230,5369.52,56096300,743576,0.00279192,0.386628,0.386621,0.685089
221657730,70946171,111220814,34969,37.7507,846644,5015.61,0.00107955,0.14343,0,0
221653783,70946171,16996,3077270,7095.7,141852000,979375,0.00230584,0.318261,0.318261,0.480059
221645638,70946171,15605,489566,358.118,21022300,50827.7,0.000731501,0.103822,0.103822,0.569172
221643782,70946171,849,69938,53.0327,3533710,7168.47,0.000758281,0.102497,0.102497,0.170745
221657241,70946171,17497,874095,853.871,30668700,118689,0.000976862,0.135785,0.135782,0.974989
221650196,70946171,16262,34969,42.5966,1372490,6723.77,0.00121812,0.192278,0,0
221650531,70946171,16330,454597,816.875,18580700,117662,0.00179692,0.258828,0.258828,0.409648
221645700,70946171,15627,590055,190.276,24630100,25743.1,0.000322472,0.0436283,0.0436241,0.439959
221656989,70946171,17436,139876,121.602,4881130,16700.1,0.00086936,0.119393,0.119393,0.490097
221655149,70946171,17209,2377860,8097.31,80799700,1114070,0.00340528,0.468516,0.468513,0.645326
221640845,70946171,209,1223920,11514.9,56165900,1584470,0.00940827,1.29459,1.29459,0.300915
221643627,70946171,777,244783,1379.62,12161500,282317,0.00563611,1.15334,1.15334,0.394328
221650879,70946171,16400,1468700,5329.02,86057300,772062,0.0036284,0.525678,0.525678,0.374179
221657352,70946171,17531,349686,359.47,9927930,48243.5,0.00102798,0.137962,0.137961,1.40167
221643191,70946171,663,2272710,611.373,69765700,87245.4,0.000269006,0.0383883,0.0383862,0.782217
221640783,70946171,180,629442,758.422,28355800,103032,0.00120491,0.163688,0.163688,0.569874
221648245,70946171,16066,2937400,6872.34,118030000,1219820,0.0023396,0.415271,0.415271,1.79614
221652511,70946171,16755,34969,24.0916,1653810,3338.44,0.000688941,0.0954685,0,0
221640936,70946171,250,2272980,2088.55,107622000,296512,0.000918858,0.130451,0.130451,0.74189
221653954,70946171,17031,1853360,14404.5,81578700,1974950,0.00777213,1.06561,1.06561,0.48336
221650542,70946171,16332,4126340,4723.48,177296000,672883,0.00114471,0.16307,0.16307,0.750118
221652589,70946171,16786,174845,368.248,7492610,52307.3,0.00210614,0.299164,0.299164,0.142761
221645242,70946171,1140,555338,162.799,12337200,21194.7,0.000293153,0.0381655,0.0380362,0.884692
221649023,70946171,16115,14756700,46280,770258000,6836070,0.0031362,0.463251,0.463254,0.722709
221643434,70946171,729,279752,775.996,14890400,105484,0.00277387,0.377062,0.377062,0.228877
221652482,70946171,16737,454597,1885.06,19008900,263795,0.00414667,0.580282,0.580282,0.439842
221644043,70946171,934,559504,281.547,13165200,36695.5,0.000503209,0.0655857,0.0655857,0.657107
221646609,70946171,15851,53809200,38487.7,2550000000,5627870,0.000715263,0.104589,0.104835,0.750904
221644269,70946171,970,314721,955.972,12637700,128764,0.00303752,0.409136,0.409136,0.168717
221644967,70946171,1064,8873940,39144.2,449759000,5602480,0.00441113,0.631341,0.630728,0.35159
221650926,70946171,16415,1923300,3884.45,97253600,548314,0.00201968,0.285091,0.285091,0.480392
221645617,70946171,15597,104858,124.23,3601760,17699.8,0.00118474,0.168797,0.168733,1.1055
221646377,70946171,15809,5455160,5286.26,269903000,904889,0.000969039,0.165878,0.165878,1.10891
221650487,70946171,16315,1084040,1515.32,52709600,217812,0.00139784,0.200927,0.200927,0.495473
221643560,70946171,743,664411,1390.73,31590200,186752,0.00209317,0.281079,0.281079,0.782743
221653734,70946171,16987,34969,47.0565,1518310,6541.65,0.00134566,0.18707,0,0
221642099,70946171,424,453251,470.025,14889900,63117.3,0.00103701,0.139255,0.139272,0.281218
221649250,70946171,16145,4790640,15707.8,230104000,2315460,0.00327885,0.483331,0.483328,0.598669
221646702,70946171,15860,104907,79.5499,4029810,13381.6,0.00075829,0.127557,0.127557,0.920326
221641188,70946171,331,1538640,1847.57,56785000,271133,0.00120079,0.176217,0.176217,0.872722
221649840,70946171,16228,1293850,726.556,49156800,106851,0.000561545,0.0825834,0.0825834,0.478153
221656537,70946171,17335,384545,2164.94,13323700,314462,0.00562987,0.817751,0.817689,0.320565
221652822,70946171,16864,2342920,6346.99,110662000,879930,0.00270901,0.375569,0.375569,0.676252
221657215,70946171,17490,349690,1102.53,17596300,152712,0.00315287,0.436706,0.436706,0.657354
221642304,70946171,542,2850160,11384.6,135251000,1688980,0.00399436,0.592589,0.590082,0.641047
221640320,70946171,10,9056970,25917.6,474965000,3722880,0.00286162,0.411052,0.411052,0.508048
221640988,70946171,266,279752,110.405,13979600,15745.9,0.000394653,0.0562853,0.0562853,0.479726
221645190,70946171,1117,10001100,40140.2,420165000,5608610,0.00401357,0.560798,0.560798,0.575732
221657589,70946171,111220650,104907,233.539,4146200,32777.5,0.00222615,0.312444,0.312444,0.324825
221643958,70946171,903,699380,3209.89,36291800,447041,0.00458963,0.639197,0.639197,0.406402
221652843,70946171,16869,1153980,2936.27,59230100,403313,0.00254448,0.349498,0.349498,0.394081
221648976,70946171,16110,2412860,4708.15,93569500,625787,0.00195127,0.259355,0.259355,1.27708
221645653,70946171,15610,174632,50.6372,5634110,6824.72,0.000289966,0.0390807,0.0390708,0.484376
221640560,70946171,68,1363780,5719.58,56571200,878914,0.00419392,0.644469,0.644465,0.572002
221646362,70946171,15804,1014100,461.729,52817600,65597.6,0.000455308,0.0646855,0.0646855,0.536092
221641122,70946171,307,1712260,3843.3,53425100,541976,0.00224457,0.316526,0.316417,0.955994
221651183,70946171,16549,69938,130.403,3907250,20154.9,0.00186455,0.288183,0.288183,0.0509956
221657709,70946171,111220796,34969,109.502,1493600,15065.9,0.00313141,0.430835,0,0
221655048,70946171,17192,244783,385.177,9595810,52533.7,0.00157354,0.214613,0.214613,0.276078
221657811,70946171,111220828,34969,188.854,1555860,26085.1,0.00540062,0.745949,0,0
221640733,70946171,130,769318,2382.08,35595700,324987,0.00309635,0.422435,0.422435,0.336171
221652013,70946171,16626,5455160,12494.1,239292000,1763020,0.00229032,0.323184,0.323184,0.74087
221642117,70946171,430,2861220,14040.4,146496000,2085390,0.00490715,0.728846,0.72803,0.547585
221646092,70946171,15728,629442,752.14,19050900,104092,0.00119493,0.165371,0.165371,0.808286
221656947,70946171,17416,11207100,23251.9,413164000,3190710,0.00207475,0.284704,0.284318,1.3212
221657439,70946171,17598,381259,2838.01,11231900,376554,0.00744377,0.987659,0.986685,0.333522
221645042,70946171,1089,78679300,255969,3766720000,36936900,0.00325332,0.469462,0.46946,0.855919
221649488,70946171,16174,3566840,4131.29,174804000,575504,0.00115825,0.161349,0.161349,0.526752
221651470,70946171,16575,384659,643.698,18342900,99129.1,0.00167343,0.257706,0.257706,0.63065
221656885,70946171,17389,453607,389.564,10302700,54071.3,0.000858814,0.119203,0.119092,0.769042
221646434,70946171,15823,874223,633.656,38824500,95642.1,0.000724823,0.109402,0.109403,1.1542
221657471,70946171,17645,34969,89.0904,1011650,11590.1,0.0025477,0.33144,0,0
221656505,70946171,17333,594473,4024.8,25699100,560350,0.00677037,0.9426,0.9426,0.323355
221645210,70946171,1125,559504,1546.01,28820300,234769,0.00276317,0.419602,0.419602,0.431159
221645320,70946171,10690,1538640,6464.76,64821400,945458,0.00420162,0.614478,0.614478,0.744757
221641405,70946171,377,139876,318.998,7672410,43447,0.00228058,0.310611,0.310611,0.229967
221641075,70946171,287,34969,17.6505,1529530,2394.55,0.000504748,0.0684763,0,0
221649075,70946171,16123,9266780,28801.1,481910000,4281870,0.00310799,0.462067,0.462067,0.826623
221655790,70946171,17287,69924,185.405,1722660,25760.6,0.00265152,0.368409,0.368409,0.0196856
221656864,70946171,17379,1643360,3030.24,58065500,420071,0.00184392,0.255617,0.255595,0.549628
221645046,70946171,1090,384659,1130.84,21862700,152426,0.00293986,0.396262,0.396262,0.469776
221649610,70946171,16191,4196280,11631.4,199919000,1593770,0.00277184,0.379805,0.379805,0.70599
221651716,70946171,16601,279752,525.472,13683600,73900.1,0.00187835,0.264163,0.264163,0.45585
221645703,70946171,15628,590055,190.276,24630100,25743.1,0.000322472,0.0436283,0.0436241,0.439959
221650729,70946171,16379,139876,1681.76,6598580,266708,0.0120232,1.90675,1.90675,0.407586
221650697,70946171,16365,769318,974.187,31784900,136743,0.0012663,0.177745,0.177745,1.17243
221657455,70946171,17615,34969,172.706,1201320,22494.6,0.00493884,0.643272,0,0
221645869,70946171,15660,69914,52.3136,2741750,7932.44,0.000748256,0.11346,0.113459,0.434355
221646196,70946171,15772,174845,244.138,9946960,34642.8,0.00139631,0.198135,0.198135,0.342112
221646298,70946171,15784,11644600,12390.6,557087000,1912660,0.00106407,0.164253,0.164254,1.09794
221649436,70946171,16165,10980300,35557.2,529299000,5006890,0.00323828,0.45599,0.45599,1.08783
221645951,70946171,15684,2060750,2535.89,70811200,409848,0.00123057,0.198883,0.19876,1.39069
221643956,70946171,902,419628,898.188,23317400,125121,0.00214044,0.298172,0.298172,0.326167
221652732,70946171,16848,839256,2322.2,44338100,322653,0.00276698,0.384451,0.384451,0.636992
221643222,70946171,668,559504,1177.57,28373600,185896,0.00210467,0.332252,0.332252,0.552528
221648034,70946171,16032,31516000,99399.5,1478810000,14477100,0.00315394,0.459358,0.455027,0.530148
221656916,70946171,17403,174845,831.817,7665190,115708,0.00475745,0.661775,0.661775,0.516139
221640909,70946171,238,69938,131.809,2767990,17510.5,0.00188465,0.250372,0.250372,0.406503
221641418,70946171,379,69938,151.181,2235060,20329.9,0.00216164,0.290684,0.290684,0.335443
221642419,70946171,581,664411,576.909,33463900,82430.3,0.000868302,0.124065,0.124065,0.689457
221646386,70946171,15812,3426960,3063.69,177801000,573419,0.000893995,0.167326,0.167326,1.31074
221653532,70946171,16957,524535,2079.86,22404100,282614,0.00396515,0.538789,0.538789,0.373799
221646895,70946171,15910,2339000,5986.67,118093000,881002,0.0025595,0.376658,0.376531,0.580117
221645665,70946171,15615,804224,465.1,32521900,68633.8,0.000578321,0.0853416,0.0853368,0.574196
221652592,70946171,16787,69938,134.281,2874220,19984.5,0.00192,0.285746,0.285746,0.255256
221642189,70946171,481,524219,873.785,21967300,123226,0.00166683,0.235066,0.235063,0.484084
221655685,70946171,17277,2377850,11206,91093400,1544830,0.00471266,0.649675,0.649667,0.439386
221648735,70946171,16074,19198000,63663.5,1038150000,9140070,0.00331615,0.476095,0.476095,0.587425
221647134,70946171,15925,909194,1120.6,41228000,172801,0.00123252,0.190059,0.190059,0.554213
221652624,70946171,16798,419628,737.588,17513600,106557,0.00175772,0.253932,0.253932,0.650694
221641524,70946171,399,4056370,17857.6,203404000,2628240,0.00440235,0.647928,0.647924,0.858489
221652385,70946171,16705,2902430,5194.88,136947000,714362,0.00178984,0.246126,0.246126,0.473036
221657032,70946171,17455,454593,676.748,17557200,91554.6,0.00148869,0.201399,0.201399,0.422499
221653875,70946171,17010,104907,236.685,5047630,33046.4,0.00225614,0.315006,0.315006,0.381944
221656899,70946171,17397,244138,417.969,7175250,59038.2,0.00171202,0.241823,0.241556,0.432224
221642955,70946171,630,1223920,2176.93,60769400,310242,0.00177866,0.253483,0.253483,0.436827
221651041,70946171,16455,2552740,2302.61,117605000,321299,0.000902017,0.125864,0.125864,0.579464
221640911,70946171,239,5070470,15286.6,241462000,2239070,0.00301482,0.44159,0.441591,0.503293
221652115,70946171,16649,50844900,160105,2552690000,22572900,0.00314889,0.443956,0.443956,0.5423
221657917,70946171,124372452,34969,160.136,1336740,22044.2,0.00457936,0.630391,0,0
221652458,70946171,16730,279752,1719.3,14503800,238945,0.0061458,0.85413,0.85413,0.387077
221649060,70946171,16121,12064300,36995.5,632831000,5490180,0.00306653,0.455076,0.455076,0.768657
221640594,70946171,88,1748450,1301.42,81515600,206901,0.000744331,0.118334,0.118335,0.631787
221650465,70946171,16301,174845,417.257,6331470,62096.6,0.00238644,0.355152,0.355152,0.364476
221656968,70946171,17426,3112160,8436.59,133548000,1153200,0.00271085,0.370546,0.370554,1.12757
221651029,70946171,16448,139876,59.2861,6315680,8445.81,0.000423848,0.0603807,0.0603807,0.20663
221640891,70946171,231,34969,95.6084,1553510,13519.2,0.00273409,0.386605,0,0
221654180,70946171,17069,34969,115.558,1404300,16470.6,0.00330459,0.471005,0,0
221657919,70946171,124372464,69938,129.71,2079660,18798.6,0.00185464,0.26879,0.26879,0.225073
221646359,70946171,15803,1748450,1101.52,88430000,155073,0.000629999,0.0886919,0.0886919,0.686277
221656595,70946171,17346,1119010,6499.95,45792800,893552,0.00580867,0.798522,0.798522,0.301385
221645955,70946171,15686,2060750,2535.89,70811200,409848,0.00123057,0.198883,0.19876,1.39069
221657863,70946171,111220882,874095,853.871,30668700,118689,0.000976862,0.135785,0.135782,0.974989
221654164,70946171,17066,1818390,6197.29,76141800,858281,0.00340812,0.472001,0.472001,0.399111
221646335,70946171,15791,209814,114.785,10101900,16198.7,0.000547079,0.0772049,0.0772049,0.519394
221654091,70946171,17053,7168640,22742.3,287596000,3168910,0.00317246,0.442052,0.442052,0.654097
221646414,70946171,15818,86616400,82823.5,4047450000,11990800,0.000956211,0.138436,0.13854,0.887962
221645696,70946171,15626,1813820,1157.63,73071000,172801,0.000638224,0.0952691,0.0951393,0.914945
221650724,70946171,16378,139876,1681.76,6598580,266708,0.0120232,1.90675,1.90675,0.407586
221646178,70946171,15768,664411,339.883,31886300,49610.4,0.000511556,0.0746683,0.0746683,0.730846
221651488,70946171,16579,769318,1198.25,41554400,182996,0.00155754,0.237868,0.237868,0.325927
221653909,70946171,17023,16645200,68634.2,634680000,9507960,0.00412335,0.571212,0.571212,0.887015
221656326,70946171,17309,34969,95.5438,1733740,13203.5,0.00273224,0.377577,0,0
221652400,70946171,16710,489566,989.737,22653200,134888,0.00202166,0.275526,0.275526,0.300571
221653498,70946171,16938,54222000,235489,2484720000,34037300,0.00434306,0.62774,0.627138,0.475752
221643774,70946171,845,2098140,7007.67,102851000,1016270,0.00333994,0.484367,0.484367,0.732009
221651068,70946171,16472,1503670,810.867,65501900,117449,0.00053926,0.0781087,0.0781087,0.397143
221649477,70946171,16172,3566840,4131.29,174804000,575504,0.00115825,0.161349,0.161349,0.526752
221652214,70946171,16674,1993230,5847.57,101490000,830744,0.00293371,0.416782,0.416782,0.334333
221649383,70946171,16160,384659,382.93,18980200,55899.7,0.000995504,0.145323,0.145323,0.695353
221657292,70946171,17508,664034,556.984,15020500,75100.2,0.000838789,0.113097,0.113126,0.508369
221646368,70946171,15806,909084,2287.93,37565900,324732,0.00251675,0.357208,0.357196,0.559958
221643946,70946171,895,1258880,6450.53,63446400,864637,0.00512401,0.686828,0.686828,0.530998
221650306,70946171,16271,209814,109.429,8427190,15624.3,0.000521554,0.0744675,0.0744675,0.258803
221645437,70946171,10722,10525700,43410.5,566524000,6205720,0.00412425,0.58958,0.58958,0.365978
221647631,70946171,15987,2892080,6511.1,112593000,915811,0.00225136,0.316662,0.315881,1.10943
221652829,70946171,16867,2342920,6346.99,110662000,879930,0.00270901,0.375569,0.375569,0.676252
221651450,70946171,16573,139876,313.869,7037610,47895.3,0.00224391,0.342413,0.342413,0.626478
221643687,70946171,797,5070500,4149.26,213415000,581287,0.000818313,0.114641,0.114641,0.660346
221656455,70946171,17327,454061,1109.17,10881100,155102,0.00244278,0.341587,0.341533,0.382594
221645903,70946171,15672,209803,547.009,8607670,109796,0.00260725,0.52333,0.523322,0.546001
221650220,70946171,16264,909194,2251.04,43309500,352583,0.00247586,0.387797,0.387797,0.763152
221657746,70946171,111220822,174845,516.557,9058940,72451.5,0.00295437,0.414375,0.414375,0.312288
221648184,70946171,16054,979132,3580.95,52686800,492938,0.00365727,0.503444,0.503444,0.319612
221640969,70946171,259,244783,66.8623,4200410,8570.58,0.000273149,0.035013,0.035013,0.482888
221642487,70946171,596,2972260,6833.61,133723000,997611,0.00229913,0.33564,0.335631,0.74632
221644424,70946171,996,1153980,1960.48,37363500,360990,0.00169889,0.312822,0.312822,1.90719
221647513,70946171,15969,5769880,36017.7,275957000,6452130,0.00624236,1.11824,1.11824,0.81998
221655816,70946171,17293,69938,131.101,2279870,17663.2,0.00187454,0.252555,0.252555,0.8821
221657330,70946171,17523,2026240,3454.75,54894800,472540,0.001705,0.23321,0.233001,2.0076
221654225,70946171,17078,69938,129.71,2079660,18798.6,0.00185464,0.26879,0.26879,0.225073
221645033,70946171,1085,384656,952.261,19432800,140091,0.00247561,0.364198,0.364197,0.510539
221645167,70946171,1109,69938,47.9911,3031360,6499.1,0.000686196,0.0929267,0.0929267,0.192877
221648654,70946171,16070,944163,1096.35,43629400,151365,0.00116119,0.160316,0.160316,0.613082
221653510,70946171,16948,2930530,13093,133493000,1898960,0.00446779,0.647992,0.647719,0.548773
221644389,70946171,993,25907300,79294.5,1153260000,11505500,0.0030607,0.444103,0.444049,0.598876
221650395,70946171,16287,804287,1029.37,37070900,148982,0.00127985,0.185235,0.185235,0.512631
221643580,70946171,750,174845,295.7,6402390,40519.9,0.00169121,0.231748,0.231748,0.261272
221650243,70946171,16266,69938,386.369,3711480,71108.7,0.00552445,1.01674,1.01674,0.419108
221651401,70946171,16566,69938,94.2061,3908300,13877.9,0.00134699,0.198431,0.198431,0.258198
221642123,70946171,434,2420270,8476.95,103068000,1238020,0.00350249,0.511524,0.506834,0.508857
221646796,70946171,15876,244783,297.727,10030600,44972.2,0.00121629,0.183723,0.183723,0.740001
221652827,70946171,16865,2342920,6346.99,110662000,879930,0.00270901,0.375569,0.375569,0.676252
221646306,70946171,15789,244783,136.247,11658800,19161.8,0.000556605,0.0782806,0.0782806,0.469035
221650365,70946171,16281,34969,64.6857,1840240,8930.3,0.0018498,0.255378,0,0
221657245,70946171,17498,104907,1122.8,5243780,154181,0.0107028,1.46969,1.46969,0.691483
221643818,70946171,862,1643540,6772.47,92645600,916162,0.00412065,0.557431,0.557431,0.422782
221645588,70946171,15587,3636710,3462.39,165600000,474244,0.000952069,0.130405,0.130403,0.604777
221656590,70946171,17341,104907,312.963,4598600,42681.8,0.00298325,0.406854,0.406854,0.374426
221653575,70946171,16970,2272980,9246.3,99910800,1341030,0.00406791,0.589986,0.589986,0.451786
221641140,70946171,314,454597,744.826,24295100,101049,0.00163843,0.222282,0.222282,0.775553
221646799,70946171,15878,349690,480.981,15379600,72264,0.00137545,0.206652,0.206652,0.820008
221653437,70946171,16928,2867460,20991.7,126571000,2881620,0.00732066,1.00494,1.00494,0.525194
221640867,70946171,218,1853360,5817.53,93539500,830603,0.00313892,0.448161,0.448161,0.489748
221650527,70946171,16329,6749010,6610.97,270241000,979687,0.000979546,0.14516,0.14516,0.852324
221655798,70946171,17290,11572100,49061.8,437333000,6750610,0.00423967,0.583354,0.58326,0.556378
221645924,70946171,15677,384623,1602.33,16904300,297503,0.00416596,0.773492,0.773472,0.364161
221652449,70946171,16726,5909760,17931.7,253693000,2500340,0.00303425,0.423087,0.423087,0.729832
221643274,70946171,679,1433730,5949.38,67699600,820224,0.00414959,0.572091,0.572091,0.607367
221652520,70946171,16759,34969,24.0916,1653810,3338.44,0.000688941,0.0954685,0,0
221650544,70946171,16333,2238020,2727.76,94382300,393797,0.00121883,0.175958,0.175958,0.842304
221650965,70946171,16426,174845,176.339,9670300,25343.1,0.00100855,0.144946,0.144946,0.627827
221654873,70946171,17175,559504,2157.83,22333200,293526,0.00385668,0.524618,0.524618,0.365777
221649375,70946171,16159,384659,382.93,18980200,55899.7,0.000995504,0.145323,0.145323,0.695353
221652456,70946171,16729,314721,1875.4,16345900,260858,0.00595893,0.828856,0.828856,0.384168
221649184,70946171,16139,699380,2380.76,34244100,346409,0.00340409,0.495308,0.495308,0.810475
221652720,70946171,16843,3706710,12960.3,175686000,1816040,0.00349645,0.489933,0.489933,0.642616
221642474,70946171,593,1847000,2550.82,49068300,385809,0.00138106,0.208884,0.201318,0.600681
221653477,70946171,16934,489566,2401.77,21503200,329468,0.00490591,0.67298,0.67298,0.340118
221656194,70946171,17301,664411,2501.68,28136300,343820,0.00376526,0.517481,0.517481,0.549664
221641016,70946171,280,34969,157.192,1877320,21723.1,0.00449517,0.621211,0,0
221649182,70946171,16138,838740,2393.94,38917400,345052,0.00285421,0.411393,0.411285,0.775572
221649212,70946171,16141,10838700,41565.8,528235000,6136030,0.00383492,0.56612,0.566072,0.570622
221651999,70946171,16624,6014670,13722.9,260072000,1934010,0.00228157,0.321549,0.321549,0.748455
221653264,70946171,16899,1748450,3831.94,78771400,535877,0.00219162,0.306487,0.306487,0.52441
221652597,70946171,16788,104907,233.967,4618390,32322.8,0.00223023,0.308109,0.308109,0.0851351
221647432,70946171,15960,1748440,7096.52,105272000,1077700,0.00405878,0.616377,0.616377,0.506167
221657061,70946171,17467,1468110,2397.06,49782300,318334,0.00163276,0.216833,0.216793,0.714673
221644096,70946171,951,1993230,2748.3,114885000,378146,0.00137881,0.189715,0.189715,0.344538
221651043,70946171,16456,279752,438.518,15074300,60500.3,0.00156753,0.216264,0.216264,0.490269
221650255,70946171,16267,349690,1089.27,18696700,167099,0.00311496,0.47785,0.47785,0.31986
221640717,70946171,113,1678210,2806.18,48417500,429367,0.00167212,0.255848,0.25585,0.60929
221643332,70946171,693,979027,3954.63,42954300,752178,0.00403935,0.768292,0.768255,0.560058
221651510,70946171,16582,69938,132.851,3502780,20760.1,0.00189955,0.296836,0.296836,0.15443
221652344,70946171,16684,6399330,21156.2,344565000,2972350,0.003306,0.464479,0.464479,0.327196
221644092,70946171,950,699380,2362.2,40589600,318926,0.00337756,0.456013,0.456013,0.376325
221654107,70946171,17056,1958260,6112.68,76500500,861860,0.00312148,0.440114,0.440114,0.469444
221646757,70946171,15867,8776020,13093.6,383572000,2008200,0.00149197,0.228828,0.228815,1.01531
221648992,70946171,16112,1188950,4989.33,54344500,658919,0.00419643,0.554204,0.554204,0.799418
221653217,70946171,16893,1223920,2136.42,49915300,303224,0.00174556,0.24775,0.24775,0.340418
221644473,70946171,998,839256,635.702,36097600,92254.4,0.000757459,0.109924,0.109924,0.717932
221648180,70946171,16053,489566,1803.49,24781900,249722,0.00368385,0.510089,0.510089,0.283784
221641004,70946171,274,1363790,5634.53,76311000,798888,0.00413152,0.585785,0.585785,0.363263
221650902,70946171,16407,419628,421.983,22423000,57920.9,0.00100561,0.138029,0.138029,0.464372
