id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222276880,71022627,16079,734349,971.437,34922200,159534,0.00132285,0.217246,0.217246,1.29559
222276781,71022627,16051,253829,11.0297,9586430,1533.98,4.34532e-05,0.00604336,0.00589719,1.22474
222278724,71022627,16408,34969,7.44643,1687050,1253.64,0.000212944,0.0358499,0,0
222276970,71022627,16101,31095.8,3.84217,1207960,708.209,0.000123559,0.022775,0,0
222271806,71022627,351,3461930,910.404,158341000,144676,0.000262976,0.0417905,0.0417905,1.0724
222274390,71022627,15599,2901930,1305.04,117663000,181727,0.000449716,0.0626228,0.0626253,1.37611
222272148,71022627,495,2638400,1889.4,117880000,293277,0.000716115,0.111157,0.110015,1.40087
222276900,71022627,16084,5769880,1942.6,287449000,322435,0.000336678,0.0558823,0.0558823,1.28209
222284428,71022627,17289,34968.8,3.80497,597988,631.428,0.00010881,0.0180569,0,0
222281130,71022627,16714,104853,329.818,3696080,46935.7,0.00314552,0.447633,0.447711,0.292523
222272251,71022627,549,53903700,27379.6,2621950000,4389210,0.000507934,0.0814267,0.0839128,1.59386
222271254,71022627,147,139876,68.6373,6645710,10125.6,0.000490701,0.0723899,0.0723899,0.0956574
222274723,71022627,15710,69938,68.1258,1920350,9789.97,0.000974088,0.139981,0.139981,1.22256
222271311,71022627,177,104907,10.1542,4300210,1631.69,9.67928e-05,0.0155537,0.0155537,0.539552
222278139,71022627,16298,419628,611.991,18368600,80708.3,0.00145841,0.192333,0.192333,0.539931
222273548,71022627,1033,4119770,10631.1,212111000,1578990,0.00258051,0.383272,0.383981,0.909261
222274597,71022627,15682,104720,103.395,2535880,14794.5,0.000987338,0.141276,0.14107,0.824285
222275714,71022627,15903,333962000,276469,14469400000,44393000,0.000827846,0.132929,0.126056,2.06941
222273284,71022627,914,34969,2.47182,1423720,379.677,7.0686e-05,0.0108575,0,0
222282241,71022627,16901,489566,115.177,26387000,16546.1,0.000235263,0.0337976,0.0337976,0.373972
222272794,71022627,727,257818,41.5232,10761200,6040.92,0.000161056,0.0234309,0.020784,0.75693
222284305,71022627,17221,15662900,16040.3,590552000,2272800,0.00102409,0.145107,0.145311,1.5345
222280241,71022627,16618,559434,543.529,21444500,78680.7,0.00097157,0.140643,0.140674,0.780667
222272907,71022627,810,559504,180.186,28097500,25737.9,0.000322046,0.0460013,0.0460013,0.409736
222275490,71022627,15833,419224,169.639,19466900,22543,0.00040465,0.0537732,0.0537566,0.456484
222274850,71022627,15726,139876,150.682,4374930,19377.3,0.00107726,0.138532,0.138532,0.591366
222274415,71022627,15610,244329,127.199,7702590,17494,0.000520607,0.0716002,0.0716093,0.538246
222271306,71022627,173,384264,138.387,12222900,21111.4,0.000360136,0.0549397,0.0549446,0.333026
222282034,71022627,16880,559504,76.3862,28900600,11469.6,0.000136525,0.0204995,0.0204995,0.959574
222275615,71022627,15854,6948100,4340.53,351694000,661451,0.000624708,0.0951988,0.0975416,0.875179
222275963,71022627,15959,2755270,7459.11,137007000,1283560,0.00270721,0.465857,0.465206,0.918618
222272750,71022627,700,454594,96.5259,17825700,14416.8,0.000212335,0.0317135,0.0317135,0.336335
222275306,71022627,15799,2761720,1475.9,130581000,220909,0.000534415,0.0799898,0.0799899,0.812258
222277569,71022627,16197,380355,53.3621,15261800,9289.68,0.000140296,0.0244237,0.0231519,0.600676
222278098,71022627,16287,909194,472.964,41082500,71322.3,0.000520202,0.0784457,0.0784457,0.511089
222272488,71022627,630,1222210,1157.46,61037100,192148,0.000947022,0.157214,0.157069,1.00202
222282501,71022627,16935,519491,1785.19,25843400,266680,0.00343642,0.513348,0.509098,0.857799
222275295,71022627,15796,1153910,717.86,49089100,105093,0.00062211,0.0910755,0.0910794,0.944594
222284743,71022627,17373,1748450,4833.64,71224100,677754,0.00276453,0.387631,0.387631,0.779792
222285767,71022627,17571,209814,57.5215,6980470,8506.61,0.000274155,0.0405436,0.0405436,1.06175
222274358,71022627,15585,244783,96.4933,11061100,16335.5,0.0003942,0.0667345,0.0667345,0.867616
222282187,71022627,16889,1923300,547.868,79919500,75509,0.000284859,0.0392602,0.0392602,1.45271
222284496,71022627,17336,139876,81.4219,4995690,12454.3,0.000582101,0.0890378,0.0890378,0.254596
222283660,71022627,17136,34969,9.01777,1461230,1462.51,0.000257879,0.041823,0,0
222272172,71022627,504,2368260,845.094,105596000,129743,0.000356842,0.054784,0.0529122,0.753837
222279806,71022627,16536,1608570,715.848,78889900,109301,0.00044502,0.067949,0.067949,0.755332
222284789,71022627,17392,699338,671.733,25567400,106751,0.000960527,0.152646,0.152648,0.690364
222273580,71022627,1050,944163,363.07,42997800,60259.1,0.000384542,0.0638227,0.0638227,1.41857
222281707,71022627,16770,348605,579.53,15270300,104332,0.00166243,0.299285,0.299428,0.662614
222275756,71022627,15923,3252100,1659.54,106798000,261733,0.000510299,0.0804814,0.0804811,0.68675
222272611,71022627,636,1993230,556.13,109940000,85319.4,0.000279009,0.0428045,0.0428045,0.660984
222274428,71022627,15617,874066,350.886,34813400,49851.8,0.000401441,0.0570343,0.0570362,0.927227
222274959,71022627,15765,3391990,3547.55,164494000,601710,0.00104586,0.177391,0.177391,1.96204
222283683,71022627,17141,104907,55.3108,3900980,8128.27,0.000527237,0.0774807,0.0774807,0.236985
222280721,71022627,16674,1993230,4248.47,101956000,703133,0.00213145,0.35276,0.35276,1.18441
222271795,71022627,348,4755360,2140.64,203442000,344846,0.000450153,0.0725174,0.0725246,1.57079
222283799,71022627,17154,1328820,700.961,46578500,111075,0.000527505,0.0835888,0.0835888,0.688255
222276190,71022627,15967,209814,1091.71,11242900,200567,0.00520323,0.955929,0.955929,0.874941
222280118,71022627,16593,1258810,1263.01,63924100,203319,0.00100334,0.161517,0.161519,1.05891
222280336,71022627,16651,40697700,48757.6,2019090000,7943510,0.00119804,0.195183,0.195188,1.52719
222286402,71022627,111220778,34865.8,222.285,1368500,31459.4,0.00637543,0.902298,0,0
222272742,71022627,693,1049030,339.265,42480800,54763.9,0.000323407,0.0522042,0.052204,1.08207
222286012,71022627,111220634,524144,119.066,22087000,18243.1,0.000227163,0.0348054,0.0348079,0.297452
222276804,71022627,16055,473854,90.0588,25947900,12293.2,0.000190056,0.0259431,0.0259531,0.651809
222276774,71022627,16050,184045,3.79003,5713280,579.655,2.0593e-05,0.00314953,0.00312881,1.34471
222283467,71022627,17116,384659,517.857,17609500,68546.2,0.00134628,0.1782,0.1782,0.49093
222285169,71022627,17446,419628,1262.25,13810200,172651,0.00300803,0.411438,0.411438,0.605186
222276176,71022627,15964,313498,664.843,14561100,109713,0.00212073,0.349966,0.3494,0.836929
222274738,71022627,15716,69938,24.2537,1982470,3242.41,0.000346788,0.0463612,0.0463612,0.255686
222275685,71022627,15875,278525,194.184,12355700,33242.3,0.000697186,0.119351,0.130697,0.97565
222282928,71022627,17038,2510150,3039.54,113942000,425275,0.0012109,0.169422,0.169242,0.95154
222273481,71022627,987,14931800,9942.22,599289000,1497310,0.000665843,0.100277,0.100277,1.25846
222273645,71022627,1085,384659,207.651,20869600,36447.7,0.000539831,0.0947532,0.0947532,1.70676
222270985,71022627,122,1748440,877.026,65287500,121271,0.000501604,0.0693593,0.0693591,0.971324
222276762,71022627,16046,2446080,387.971,121693000,54212.9,0.000158609,0.0221631,0.0220578,1.03761
222271532,71022627,256,983132,170.243,33703300,23484.5,0.000173164,0.0238874,0.0242677,0.691176
222282701,71022627,16992,174845,30.9507,7949630,4624.33,0.000177018,0.0264482,0.0264482,0.190924
222278167,71022627,16308,89454500,57196.4,4191250000,9251810,0.000639391,0.103425,0.106015,1.62835
222278751,71022627,16419,2342920,1839.01,115585000,277148,0.000784922,0.118292,0.118292,1.01957
222280214,71022627,16612,1713410,725.194,79801800,104692,0.000423246,0.0611015,0.0611146,1.36699
222275444,71022627,15819,10185700,5845.41,448279000,857926,0.000573882,0.0842283,0.0875803,1.20323
222284247,71022627,17191,909194,401.961,35558400,56513.3,0.000442106,0.0621575,0.0621575,0.664612
222282019,71022627,16877,5664980,1166,251147000,167690,0.000205825,0.0296011,0.0296011,1.36959
222279860,71022627,16547,104320,146.982,4128060,20858.5,0.00140895,0.199948,0.200381,0.751799
222277081,71022627,16139,521147,407.668,23636400,65090,0.000782252,0.124898,0.112364,1.40953
222286155,71022627,111220714,118837,387.431,4153740,54392.2,0.0032602,0.457705,0.425434,0.651756
222280195,71022627,16608,314721,49.3591,15162600,6989.2,0.000156834,0.0222076,0.0222076,0.37274
222283717,71022627,17148,1713480,1116.48,70131500,200860,0.000651586,0.117223,0.117223,1.02259
222279903,71022627,16559,1014010,613.33,48444200,88639.5,0.000604853,0.0874144,0.0874172,0.458658
222270854,71022627,55,489566,47.1591,20402400,8032.91,9.63284e-05,0.0164082,0.0164082,1.22764
222273554,71022627,1038,3250300,7219.87,204017000,987793,0.0022213,0.303909,0.291828,1.02073
222276915,71022627,16089,28062.9,4.46893,1532270,608.061,0.000159247,0.0216678,0,0
222277084,71022627,16140,1143410,637.446,50852500,97376.5,0.000557495,0.0851631,0.0841029,1.05215
222272949,71022627,830,1293850,442.706,56806300,67602,0.000342161,0.0522486,0.0522486,0.51903
222280281,71022627,16629,69938,39.0021,3833380,7132.76,0.000557667,0.101987,0.101987,0.212527
222270713,71022627,26,6084610,2255.54,330692000,324523,0.000370697,0.0533351,0.0533351,0.825793
222271947,71022627,386,13772400,16471.9,577460000,2255770,0.001196,0.163789,0.162625,1.21867
222283123,71022627,17062,1188950,613.202,50650400,86594.5,0.000515752,0.072833,0.072833,0.636264
222282660,71022627,16970,2272980,1106.46,96859300,158977,0.000486787,0.0699421,0.0699421,0.919282
222272734,71022627,687,4847920,4476.72,246489000,750078,0.00092343,0.154722,0.15433,2.04048
222278668,71022627,16382,43512800,21574.7,2136720000,3405730,0.000495826,0.0782698,0.0781964,1.26129
222279787,71022627,16528,34969,43.4679,1992180,6496.84,0.00124304,0.185789,0,0
222283516,71022627,17123,5944730,3324.88,227317000,541378,0.000559298,0.0910685,0.0910685,0.981776
222286596,71022627,111220850,769318,277.679,31125100,37673.8,0.000360942,0.0489704,0.0489704,0.764055
222281966,71022627,16868,1398760,186.042,67997300,28188,0.000133005,0.0201522,0.0201522,0.66429
222276860,71022627,16071,268133,111.031,13229000,16805.1,0.000414087,0.0626743,0.0611435,1.10074
222284468,71022627,17314,34969,48.7591,1580480,8364.56,0.00139435,0.239199,0,0
222285208,71022627,17452,34969,2.04884,1415140,306.997,5.85902e-05,0.00877913,0,0
222271391,71022627,210,139876,243.191,3927570,35346.1,0.00173862,0.252696,0.252696,0.497751
222277048,71022627,16124,21805300,13652.6,1003310000,2172470,0.000626115,0.0996303,0.100305,1.25678
222285221,71022627,17454,34969,2.04884,1415140,306.997,5.85902e-05,0.00877913,0,0
222282834,71022627,17022,34969,4.42825,1611870,773.521,0.000126634,0.0221202,0,0
222282818,71022627,17014,419628,225.189,17209400,33296.1,0.000536639,0.0793466,0.0793466,0.740479
222284480,71022627,17324,244783,80.7113,9508280,12550.4,0.000329726,0.0512714,0.0512714,0.353712
222271749,71022627,334,1013050,130.111,38440300,20804.2,0.000128434,0.0205361,0.021413,0.785643
222270992,71022627,127,1293850,189.002,62733700,27845.1,0.000146077,0.0215211,0.0215211,1.01509
222272282,71022627,575,559504,476.643,29228200,81309.6,0.000851902,0.145324,0.145324,0.53004
222277618,71022627,16216,944163,211.072,40253800,35575.2,0.000223555,0.0376791,0.0376791,0.865688
222285023,71022627,17431,1014100,2331.23,41759400,311918,0.00229882,0.307581,0.307581,1.03713
222286391,71022627,111220768,139876,384.283,6209410,51545.4,0.00274731,0.368508,0.368508,0.599828
222273604,71022627,1064,6678580,2499.32,315451000,398542,0.00037423,0.0596747,0.0550747,0.953226
222274867,71022627,15730,524535,1065.85,14857600,143738,0.002032,0.27403,0.27403,0.4019
222282321,71022627,16924,51228300,40309.3,2265880000,5977940,0.000786856,0.116692,0.113484,1.8713
222283238,71022627,17077,279752,140.005,12142100,25120.4,0.000500461,0.0897954,0.0897954,0.602495
222271655,71022627,315,199784000,159008,9106050000,26357800,0.000795901,0.131932,0.126133,2.40932
222271297,71022627,169,1153980,1638.05,53490600,276450,0.00141948,0.239563,0.239563,0.918162
222280317,71022627,16643,69938,181.413,3352730,36167.7,0.00259392,0.517139,0.517139,0.400376
222285389,71022627,17485,2934760,1701.13,117879000,236227,0.00057965,0.0804929,0.0805561,0.860557
222270965,71022627,111,215241,847.981,13805500,119627,0.00393967,0.55578,0.55915,0.398964
222284383,71022627,17260,139876,200.116,6153930,27025.7,0.00143067,0.193212,0.193212,0.619599
222272866,71022627,781,69938,152.754,3511200,21441.7,0.00218413,0.306581,0.306581,0.446981
222283709,71022627,17145,3042300,1817.44,116710000,311935,0.00059739,0.102532,0.102532,0.961822
222272268,71022627,562,69938,15.6942,3454590,2198.99,0.000224401,0.0314419,0.0314419,0.180836
222281918,71022627,16848,839256,262.2,43370500,36886.2,0.00031242,0.0439511,0.0439511,0.74764
222280200,71022627,16609,139876,23.8233,7053750,3494.35,0.000170317,0.0249818,0.0249818,0.406667
222277633,71022627,16227,384659,217.629,17202900,39438.8,0.00056577,0.102529,0.102529,1.09665
222280788,71022627,16688,5699700,7654.07,262847000,1130790,0.00134289,0.198395,0.198397,0.732487
222272903,71022627,809,3496900,911.596,159747000,144863,0.000260687,0.0414262,0.0414262,1.07994
222277815,71022627,16253,1153980,308.605,49018400,46216.5,0.000267427,0.0400497,0.0400497,0.53285
222272917,71022627,818,4362240,2505.22,190441000,464412,0.000574296,0.106462,0.135663,2.04016
222275325,71022627,15806,1013270,567.926,42239300,86313,0.000560488,0.0851826,0.0851787,0.818957
222284407,71022627,17275,3252120,625.329,114548000,99605.5,0.000192284,0.0306279,0.0306279,0.782564
222279791,71022627,16529,34969,43.4679,1992180,6496.84,0.00124304,0.185789,0,0
222278119,71022627,16292,209814,154.81,7830930,23473.2,0.000737842,0.111876,0.111876,0.678585
222283980,71022627,17172,873998,1393.61,39393900,184559,0.00159453,0.211166,0.211127,0.928318
222286454,71022627,111220792,1398760,2659.16,64432400,353935,0.00190109,0.253035,0.253035,0.621372
222278181,71022627,16310,14263600,11100.2,630254000,1867290,0.000778223,0.130913,0.14554,1.72069
222274499,71022627,15656,279750,68.9024,11151900,11464.8,0.0002463,0.0409824,0.0409825,0.748988
222282872,71022627,17030,410407,303.342,14514500,41250.5,0.000739125,0.100511,0.104953,0.732445
222272624,71022627,639,1056320,140.816,31726600,21186.4,0.000133308,0.0200567,0.0198509,0.721542
222276206,71022627,15974,5769850,20623.9,251818000,3859580,0.00357443,0.668921,0.668918,1.09798
222271983,71022627,416,237352,73.036,8381270,12946,0.000307712,0.0545435,0.0553868,1.09548
222276279,71022627,15991,3888790,1638.48,177166000,258726,0.000421335,0.0665312,0.0647287,1.24038
222285512,71022627,17510,209814,607.219,4251830,85107.1,0.00289408,0.405631,0.405631,0.274804
222284416,71022627,17281,69938,21.8399,2833260,3469.03,0.000312276,0.0496014,0.0496014,0.072055
222272868,71022627,783,341430,160.381,17096000,22194.3,0.000469733,0.065004,0.0645675,1.56887
222279737,71022627,16499,489566,243.498,19852200,35221.3,0.000497375,0.0719438,0.0719438,0.561842
222284519,71022627,17346,1119010,438.563,42327100,65647.1,0.000391921,0.0586655,0.0586655,0.500039
222273829,71022627,1140,256098,7.08512,9083870,916.552,2.76657e-05,0.00357892,0.00353016,1.04306
222274580,71022627,15678,454519,130.176,14555100,20509.8,0.000286405,0.0451242,0.0451248,0.337217
222275667,71022627,15863,1380430,484.871,56997700,80229.7,0.000351246,0.0581193,0.0576101,1.64207
222273667,71022627,1096,979132,154.771,47965500,22844.2,0.00015807,0.0233311,0.0233311,1.04533
222274839,71022627,15725,1293850,2061.57,39536000,292722,0.00159336,0.226241,0.226241,0.590383
222282985,71022627,17044,1363790,1406.13,62619100,191113,0.00103104,0.140134,0.140134,0.731389
222274431,71022627,15618,139876,20.8442,5896210,3203.93,0.000149019,0.0229055,0.0229055,0.159283
222274424,71022627,15615,909012,456.955,35959700,64492.1,0.000502695,0.0709474,0.0709558,1.23849
222284414,71022627,17280,3147210,587.213,111128000,93648.1,0.000186582,0.0297559,0.0297559,0.798602
222278213,71022627,16319,1084040,665.844,49899200,102960,0.000614226,0.094978,0.094978,1.31337
222273715,71022627,1118,174845,271.286,7902850,35472.6,0.00155158,0.20288,0.20288,0.602512
222284260,71022627,17199,34969,21.2325,1492480,3505.05,0.000607181,0.100233,0,0
222273443,71022627,970,454597,118.012,17463300,19671.3,0.000259598,0.043272,0.043272,0.82865
222276842,71022627,16067,381724,337.175,18970100,48707.2,0.000883296,0.127598,0.129117,0.860608
222279999,71022627,16575,384659,83.7621,18506000,11789.3,0.000217757,0.0306486,0.0306486,0.381332
222284639,71022627,17365,314721,455.923,16180500,68069.4,0.00144866,0.216285,0.216285,0.664326
222272273,71022627,566,971267,100.274,43318900,13470.3,0.00010324,0.0138688,0.0128796,1.39698
222276711,71022627,16037,4897910,817.722,157334000,117536,0.000166953,0.0239972,0.0235598,1.80097
222285755,71022627,17559,174827,144.894,5721910,19986.3,0.000828787,0.114321,0.114328,1.37286
222274335,71022627,182305709,976111,225.038,50873800,32039.9,0.000230546,0.032824,0.0293114,0.963175
222284823,71022627,17410,1363790,500.541,50359700,75280.6,0.000367021,0.0551995,0.0551995,0.670767
222281891,71022627,16825,209814,320.464,11455900,46015.6,0.00152737,0.219316,0.219316,0.388226
222271640,71022627,298,769097,594.999,36516900,79293.1,0.000773633,0.103099,0.103091,0.712451
222275851,71022627,15945,772737,190.769,28144900,27756.3,0.000246874,0.0359194,0.032499,0.869957
222276232,71022627,15978,174845,639.472,7260790,115699,0.00365737,0.661722,0.661722,0.488741
222271657,71022627,318,69938,98.9115,3335570,16274.2,0.00141427,0.232694,0.232694,0.335788
222276848,71022627,16068,2928910,2537.95,148007000,359824,0.000866519,0.122853,0.126834,1.30314
222281778,71022627,16790,1258880,230.843,53286700,35396.9,0.000183371,0.0281177,0.0281177,1.10457
222272359,71022627,585,419628,89.1576,18688300,12464.1,0.000212468,0.0297026,0.0297026,0.430338
222272831,71022627,761,69938,11.8961,2925540,1872.12,0.000170094,0.0267683,0.0267683,0.0295327
222275282,71022627,15794,34969,3.23772,1419440,514.683,9.25882e-05,0.0147183,0,0
222270840,71022627,50,384659,297.414,19552200,47777.7,0.000773189,0.124208,0.124208,0.856512
222273597,71022627,1061,139876,247.64,7372920,40115,0.00177042,0.28679,0.28679,0.390616
222286131,71022627,111220698,558960,221.364,24359100,31229.8,0.000396029,0.0558713,0.0558917,0.601244
222280125,71022627,16594,104907,36.9108,6005210,6010.98,0.000351843,0.0572982,0.0572982,0.577396
222276884,71022627,16080,594473,286.91,27833400,44115.1,0.000482629,0.0742088,0.0742088,1.12932
222279725,71022627,16495,2272930,1056.09,99433600,180971,0.00046464,0.0796204,0.07962,1.84185
222271800,71022627,350,69938,26.7551,3054630,3967.91,0.000382555,0.0567347,0.0567347,0.599613
222273697,71022627,1109,69938,7.6003,3011370,1191.18,0.000108672,0.0170319,0.0170319,0.297144
222272378,71022627,593,1465570,338.921,39257100,48396.5,0.000231256,0.0330224,0.0331846,1.6668
222283909,71022627,17164,1082800,2788.89,51815700,381237,0.00257563,0.352085,0.351901,0.619803
222285042,71022627,17434,874225,1658.67,35637700,222596,0.00189731,0.254621,0.254621,1.0673
222272263,71022627,559,1092050,251.402,37919500,38895.9,0.00023021,0.0356172,0.0360505,1.09067
222276807,71022627,16058,12655000,10145.7,547922000,1468030,0.000801709,0.116003,0.115995,1.52003
222284738,71022627,17372,1014100,698.947,43198700,93589.6,0.000689228,0.0922883,0.0922883,0.686294
222277637,71022627,16228,1286930,313.272,53436700,48081.1,0.000243427,0.0373613,0.0373472,0.529136
222275252,71022627,15790,34969,0.645348,1350020,98.1339,1.84549e-05,0.00280631,0,0
222271341,71022627,189,1014100,66.7951,52191000,10836.4,6.58663e-05,0.0106857,0.0106857,0.79801
222278699,71022627,16396,27482700,11554.2,1362110000,1818860,0.000420419,0.0661819,0.0661832,1.20552
222274323,71022627,10732,2377890,1181.69,133178000,171212,0.000496947,0.0720015,0.0720015,1.71118
222279880,71022627,16551,69938,123.774,3764220,20445.8,0.00176977,0.292341,0.292341,0.545362
222276694,71022627,16032,28482700,4310.57,1117300000,621693,0.00015134,0.0218271,0.0213087,1.50808
222285424,71022627,17491,34969,21.111,1760370,2861.67,0.000603706,0.0818344,0,0
222273466,71022627,980,174845,62.9867,7956180,9860.2,0.000360243,0.0563939,0.0563939,0.113624
222271939,71022627,379,314721,768.45,8758090,106538,0.00244169,0.338517,0.338517,1.32245
222271535,71022627,257,471615,48.6654,18900300,7506.1,0.000103189,0.0159157,0.0155178,0.613995
222274573,71022627,15676,314721,442.399,13557300,72329.5,0.00140569,0.229821,0.229821,1.38906
222277554,71022627,16196,385836,48.5582,16319100,7701.67,0.000125852,0.019961,0.0182735,0.463028
222278100,71022627,16288,209814,103.155,9837970,14783.9,0.000491652,0.0704621,0.0704621,0.156457
222277613,71022627,16213,4434140,1269.71,190013000,216163,0.00028635,0.0487497,0.0487279,1.14167
222277638,71022627,16229,594473,254.873,25720700,47968.4,0.000428738,0.0806906,0.0806906,1.14173
222278736,71022627,16413,2168080,1305.69,109686000,225800,0.000602233,0.104148,0.104148,0.963976
222283401,71022627,17101,1081600,3940.86,52153700,531048,0.00364355,0.490985,0.490044,0.664248
222276162,71022627,15962,244585,594.031,12181100,101894,0.00242872,0.4166,0.416468,0.797849
222273461,71022627,977,258690,74.6674,13157600,10716.2,0.000288637,0.0414249,0.0382818,0.457061
222278094,71022627,16285,909194,472.964,41082500,71322.3,0.000520202,0.0784457,0.0784457,0.511089
222272194,71022627,515,699358,145.59,28666300,21101,0.000208177,0.0301719,0.0301724,0.496699
222278145,71022627,16299,384659,596.492,16779100,78371.3,0.0015507,0.203742,0.203742,0.494344
222283427,71022627,17106,69938,84.7711,3362850,12196.3,0.00121209,0.174387,0.174387,0.123698
222276741,71022627,16042,2492820,507.827,112831000,70920.9,0.000203716,0.0284501,0.028067,0.961633
222281931,71022627,16854,1991940,1212.79,90292600,191055,0.000608849,0.0959139,0.0959996,0.730165
222285763,71022627,17569,454588,830.821,14228300,113996,0.00182763,0.250767,0.250774,1.01847
222272258,71022627,554,174845,109.387,8709310,21912.5,0.000625621,0.125325,0.125325,0.52334
222278207,71022627,16317,1084040,665.844,49899200,102960,0.000614226,0.094978,0.094978,1.31337
222273564,71022627,1044,173363,205.218,7143060,31559.4,0.00118375,0.182043,0.181687,0.827992
222276872,71022627,16077,19198000,8954.39,969759000,1448500,0.000466423,0.0754507,0.0754507,1.5563
222281810,71022627,16798,419628,51.2086,17895000,7437.66,0.000122033,0.0177244,0.0177244,1.12711
222273159,71022627,870,3420470,2018.23,166275000,296772,0.000590044,0.0867636,0.073863,1.44161
222281836,71022627,16803,69938,15.883,2653100,2188.62,0.000227102,0.0312938,0.0312938,0.551781
222283273,71022627,17082,314721,252.299,15950800,40755.7,0.00080166,0.129498,0.129498,0.904016
222272002,71022627,430,2797520,2910.92,142724000,477036,0.00104054,0.170521,0.170521,1.50449
222271999,71022627,427,66437.6,1.42866,2782310,197.869,2.15039e-05,0.00297827,0.00297827,0.723892
222278075,71022627,16278,34969,15.4891,1581590,2315.71,0.000442938,0.0662219,0,0
222280725,71022627,16675,1993230,4248.47,101956000,703133,0.00213145,0.35276,0.35276,1.18441
222273823,71022627,1132,8951040,4785.1,380388000,710225,0.000534586,0.0793455,0.0793484,0.952415
222275743,71022627,15916,4554380,2298.86,146086000,347842,0.000504759,0.0763753,0.0736001,1.3185
222276270,71022627,15987,1739560,2180.48,81570000,314503,0.00125347,0.180795,0.165762,1.33142
222286784,71022627,112892275,139876,602.279,6686110,105484,0.00430581,0.754127,0.754127,0.934505
222272767,71022627,707,1258880,1003.52,65380100,180950,0.000797152,0.143738,0.143738,2.87159
222271263,71022627,149,2657640,1480.89,145560000,231687,0.00055722,0.0871776,0.0871776,0.906709
222282011,71022627,16876,7833060,1645.73,345638000,238548,0.0002101,0.030454,0.030454,1.40105
222278259,71022627,16329,6647020,4271.01,297823000,691507,0.000642545,0.104033,0.110779,1.64617
222273630,71022627,1075,244783,107.564,9654550,17315.4,0.000439425,0.0707379,0.0707379,0.341811
222284276,71022627,17209,3077270,821.841,100907000,139197,0.000267068,0.0452337,0.0452337,1.22084
222282337,71022627,16927,2940860,7222.32,152778000,1064580,0.00245585,0.361997,0.354813,0.901472
222271990,71022627,423,1340340,1497.67,63324700,238717,0.00111738,0.178102,0.166783,1.84738
222286626,71022627,111220868,104907,52.7644,4845280,6972.63,0.000502964,0.0664649,0.0664649,0.0436221
222271371,71022627,202,2762550,5676.5,134884000,879135,0.00205481,0.318233,0.318233,1.0951
222284438,71022627,17295,68945.7,242.737,2387960,34223.6,0.0035207,0.496385,0.491704,1.18093
222284723,71022627,17369,1328080,1733.71,61742400,227257,0.00130543,0.171117,0.171117,0.549714
222284085,71022627,17183,1153980,487.397,45872700,68337.5,0.000422363,0.0592191,0.0592191,0.630642
222271659,71022627,319,1427870,163.326,51831000,25543.8,0.000114384,0.0178895,0.0192727,0.800483
222272134,71022627,489,104907,12.6846,5350460,2047.03,0.000120913,0.0195128,0.0195128,0.157099
222278728,71022627,16409,18278700,7163.38,899713000,1152910,0.000391897,0.0630738,0.0631314,1.24693
222277654,71022627,16245,454597,134.466,18963500,19905.2,0.000295792,0.0437865,0.0437865,0.539192
222279716,71022627,16493,629372,143.644,29070800,22257.5,0.000228235,0.0353646,0.0353684,0.698193
222282643,71022627,16962,699380,194.855,30844800,26981.2,0.000278611,0.0385788,0.0385788,0.703696
222271564,71022627,267,104907,27.6642,4977800,4056.61,0.000263703,0.0386686,0.0386686,0.756889
222272042,71022627,460,174845,84.8273,8594550,11644.1,0.000485157,0.0665966,0.0665966,0.789426
222284956,71022627,17426,3110100,2503.77,135493000,337105,0.000805045,0.108391,0.108423,0.884617
222284491,71022627,17333,594473,191.632,22069100,28296.8,0.000322356,0.0475998,0.0475998,0.316761
222276950,71022627,16096,63315.2,1.99356,2459720,347.209,3.14864e-05,0.00548381,0.00548669,0.218452
222284000,71022627,17175,559504,1274.9,26042300,168041,0.00227863,0.300339,0.300339,0.64717
222272383,71022627,594,69938,14.9023,3202790,2103.77,0.000213079,0.0300805,0.0300805,0.29699
222276856,71022627,16070,737764,146.374,35902500,19646.8,0.000198403,0.0266302,0.029243,0.718135
222280844,71022627,16702,2586810,2885.57,105803000,511384,0.00111549,0.197689,0.197724,1.33402
222272913,71022627,814,1049070,854.992,47997000,152073,0.000815,0.14496,0.14496,1.30724
222280310,71022627,16639,664388,623.3,22986100,92715.8,0.000938157,0.139551,0.139563,0.935113
222282539,71022627,16950,699189,954.088,32730500,131467,0.00136456,0.188028,0.187982,0.723077
222274564,71022627,15674,663863,575.446,23829400,94745.4,0.000866814,0.142718,0.142901,1.85647
222273568,71022627,1046,769318,222.985,35231600,29355.4,0.000289848,0.0381578,0.0381578,1.055
222280312,71022627,16640,174845,351.08,7778250,69417.9,0.00200795,0.397026,0.397026,0.832223
222283283,71022627,17083,174845,208.991,8856720,33822.4,0.00119529,0.193442,0.193442,0.639018
222273848,71022627,10677,4290840,1472.23,200286000,227525,0.00034311,0.0530257,0.0512409,0.800962
222283956,71022627,17169,104907,264.424,5278530,42592.4,0.00252055,0.406001,0.406001,0.743508
222284527,71022627,17352,40470800,53135,1486550000,7438770,0.00131292,0.183806,0.18378,1.18192
222273595,71022627,1059,69938,23.0138,3332790,3357.44,0.000329061,0.0480059,0.0480059,0.25727
