id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222822847,71161147,1008,3357020,11460.2,149655000,1596550,0.0034138,0.475585,0.475585,0.751395
222830629,71161147,16938,52147200,121753,2211640000,17587100,0.0023348,0.337259,0.33712,0.566643
222821477,71161147,669,26137400,66841.2,1045060000,9236710,0.0025573,0.353391,0.350833,1.20305
222827768,71161147,16177,3566840,7934.21,166130000,1102870,0.00222444,0.309202,0.309202,0.725924
222829918,71161147,16848,839256,1642.65,33694100,224177,0.00195727,0.267114,0.267114,0.999265
222825658,71161147,15782,2342920,3942.65,99216800,532975,0.00168279,0.227483,0.227483,0.4685
222827961,71161147,16257,384659,4885.89,17048300,667480,0.0127019,1.73525,1.73525,0.393048
222821464,71161147,667,384659,5485.89,17680000,782490,0.0142617,2.03424,2.03424,0.7213
222833259,71161147,17275,1958050,1431.86,65862400,183045,0.000731267,0.093483,0.0934765,0.668273
222820730,71161147,350,69938,502.48,2980430,68958.6,0.00718465,0.985996,0.985996,0.479233
222820080,71161147,196,384659,6761.38,22274000,1047420,0.0175776,2.72297,2.72297,0.317102
222825618,71161147,15770,2063170,4501.93,85899500,614292,0.00218204,0.297742,0.297742,0.694707
222831328,71161147,17044,1363790,8736.84,60728200,1201170,0.00640629,0.880761,0.880761,0.384622
222832645,71161147,17190,34969,15.0547,1413510,1917.45,0.000430517,0.054833,0,0
222824417,71161147,10729,944163,1148.77,45163600,169620,0.00121671,0.179651,0.179651,0.742608
222828158,71161147,16301,174845,275.307,5141960,37283.7,0.00157458,0.213238,0.213238,0.599647
222832056,71161147,17084,69938,14.2648,2575660,2012.42,0.000203963,0.0287743,0.0287743,0.256855
222833309,71161147,17283,594469,487.874,21329900,62314.1,0.00082069,0.104823,0.104824,0.565886
222835966,71161147,111220788,664411,2374.46,29760100,315280,0.00357378,0.474525,0.474525,0.508015
222819972,71161147,131,1363790,5645.92,75531400,796644,0.00413987,0.584139,0.584139,0.234179
222824501,71161147,15566,672499000,3820100,30200600000,549027000,0.00568046,0.816398,0.815247,1.25514
222829767,71161147,16809,158546000,451323,6898920000,63553500,0.00284664,0.400853,0.400748,0.780061
222835261,71161147,17571,209776,92.6858,5133650,11528.1,0.000441831,0.054954,0.0549489,1.28512
222828230,71161147,16349,1783420,8836.06,74155700,1217170,0.00495456,0.682491,0.682491,1.04836
222821039,71161147,519,2972360,11669.5,137407000,1611890,0.00392601,0.542291,0.542291,0.559977
222826198,71161147,15838,979132,3225.7,43230600,453574,0.00329445,0.463241,0.463241,0.62235
222829177,71161147,16662,104907,23.4616,3778200,3495.79,0.000223642,0.0333227,0.0333227,0.203746
222831407,71161147,17062,1188950,5680.75,49474000,781533,0.00477797,0.657333,0.657333,0.615268
222828235,71161147,16358,4091370,22357.3,170615000,3085150,0.0054645,0.754063,0.754063,0.843654
222819572,71161147,63,69938,86.1398,2972840,11997.2,0.00123166,0.17154,0.17154,0.673904
222823240,71161147,1085,384659,3404.56,17295500,467749,0.00885086,1.21601,1.21601,0.521781
222826550,71161147,15913,10823500,60715.4,462150000,9362480,0.0056096,0.865015,0.865705,0.820079
222821117,71161147,581,454597,874.438,20759100,123253,0.00192355,0.271125,0.271125,0.596918
222823754,71161147,10680,4399370,10528.2,199627000,1501510,0.00239312,0.341302,0.341442,0.53677
222827914,71161147,16239,874225,4483.32,35212800,610266,0.00512834,0.698065,0.698065,0.915188
222827841,71161147,16204,139876,345.308,6090690,45113,0.00246868,0.322521,0.322521,0.621548
222825444,71161147,15722,629442,521.897,14523100,67623.2,0.000829143,0.107434,0.107434,1.60288
222833322,71161147,17286,69819,19.9572,1856250,2372.35,0.000285842,0.0339786,0.0339781,0.198661
222826585,71161147,15932,5245350,20534.2,269835000,2865860,0.00391473,0.546362,0.546362,0.973203
222822912,71161147,1026,524535,3925.68,25334500,551615,0.00748411,1.05163,1.05163,0.76444
222836026,71161147,111220800,1084020,7328.47,42577000,997402,0.00676045,0.920095,0.920088,0.472366
222831847,71161147,17068,1573600,5542.62,61491300,755621,0.00352224,0.480185,0.480185,0.936374
222824406,71161147,10728,629442,761.246,29030300,104354,0.0012094,0.165788,0.165788,0.642204
222826360,71161147,15867,8497470,23903.4,379909000,3428140,0.002813,0.403431,0.403431,0.795756
222827719,71161147,16153,34969,138.079,1446820,22009.2,0.0039486,0.629393,0,0
222829395,71161147,16723,314721,786.563,12947300,106910,0.00249924,0.339698,0.339698,0.451218
222835027,71161147,17521,69922.3,14.846,1851220,1757.44,0.000212322,0.0251342,0.0251342,0.180921
222836487,71161147,124372452,34969,183.917,1459400,25618,0.00525943,0.732591,0,0
222823467,71161147,1089,74169200,283512,3330690000,41254000,0.0038225,0.556215,0.556215,0.832127
222826557,71161147,15916,6168980,18855.9,180150000,2981630,0.00305656,0.483326,0.481227,1.7589
222833122,71161147,17249,69938,258.089,2982230,34764.5,0.00369025,0.497076,0.497076,0.0489612
222826578,71161147,15927,349690,1190.6,13120500,167019,0.00340474,0.47762,0.47762,0.320275
222831230,71161147,17025,9476600,42341.6,381229000,5875530,0.00446801,0.620004,0.620004,0.675795
222833893,71161147,17363,1293850,4291.26,60658200,577574,0.00331665,0.446399,0.446399,0.497821
222830982,71161147,16990,2692610,13695.4,106664000,1879110,0.00508628,0.697876,0.697876,0.709728
222830499,71161147,16930,909194,4271.26,41192400,592465,0.00469786,0.651638,0.651638,0.488487
222827617,71161147,16121,11644700,37522.2,538237000,5748580,0.00322226,0.493666,0.493666,0.954951
222831322,71161147,17042,1363790,8736.84,60728200,1201170,0.00640629,0.880761,0.880761,0.384622
222825026,71161147,15655,1222140,5975.31,45576800,805917,0.00488921,0.65943,0.658833,0.895712
222819975,71161147,132,34969,116.899,1495640,15971.8,0.00334294,0.456741,0,0
222822905,71161147,1025,7966440,17662.9,313499000,2500510,0.00221716,0.31388,0.313479,0.506559
222830348,71161147,16906,559504,437.797,21254300,57498.1,0.000782474,0.102766,0.102766,0.500787
222829281,71161147,16681,1678510,3724.26,73187700,512906,0.00221879,0.305572,0.305572,0.916443
222828432,71161147,16471,209814,37.3518,7681980,4992.61,0.000178023,0.0237954,0.0237954,0.531262
222827785,71161147,16182,104907,149.132,4560980,20367.1,0.00142156,0.194144,0.194144,1.17277
222821040,71161147,521,104907,212.378,4100680,28582.8,0.00202444,0.272458,0.272458,0.788117
222833912,71161147,17368,2902340,10219.4,128920000,1370900,0.00352107,0.472342,0.472333,0.586243
222834250,71161147,17419,1083980,3061.72,48885100,426810,0.00282451,0.393742,0.393733,0.714502
222830617,71161147,16936,104907,828.865,4876290,115151,0.00790095,1.09765,1.09765,0.200441
222825653,71161147,15781,2342920,3942.65,99216800,532975,0.00168279,0.227483,0.227483,0.4685
222828321,71161147,16426,174845,40.6599,7266760,5633.34,0.000232548,0.0322191,0.0322191,0.266643
222829349,71161147,16706,2272980,5305.77,96333900,730168,0.00233427,0.321238,0.321238,0.933568
222829460,71161147,16764,944163,2873,38795200,397194,0.0030429,0.420683,0.420683,0.661923
222828387,71161147,16455,2482800,9354.21,111973000,1289840,0.00376761,0.519509,0.519509,0.885042
222835820,71161147,111220746,244783,807.463,8359650,106757,0.00329869,0.436128,0.436128,0.24638
222821262,71161147,616,699380,3260.67,29593300,438166,0.00466223,0.626506,0.626506,0.5421
222821780,71161147,780,384659,870.623,14225100,123953,0.00226336,0.32224,0.32224,0.849051
222830232,71161147,16887,1853360,7504.76,71674500,1042690,0.00404928,0.562594,0.562594,0.868361
222826621,71161147,15947,1608570,2750.25,70417100,364149,0.00170975,0.22638,0.22638,0.491264
222829566,71161147,16794,34969,20.0174,1392680,2704.2,0.000572434,0.0773314,0,0
222826592,71161147,15935,2972360,12229.6,146454000,1714270,0.00411443,0.576737,0.576737,0.972219
222826560,71161147,15917,8007890,111114,340808000,16249100,0.0138756,2.02914,2.02914,0.802214
222835180,71161147,17553,34969,67.6351,1485060,8532.22,0.00193414,0.243994,0,0
222828897,71161147,16600,279752,1146.9,12750000,155800,0.00409971,0.556923,0.556923,0.631774
222829427,71161147,16740,489566,3994.31,19089100,555248,0.00815888,1.13416,1.13416,0.569156
222828402,71161147,16460,629442,3392.28,29688300,469563,0.00538934,0.745999,0.745999,0.746419
222829500,71161147,16780,349690,463.821,14055000,62412.7,0.00132638,0.17848,0.17848,0.982595
222835065,71161147,17529,1014090,439.19,31500800,53408.4,0.000433089,0.0526665,0.0526662,0.358009
222835240,71161147,17565,454556,383.89,10306800,50905.7,0.000844539,0.11199,0.111998,1.05236
222827860,71161147,16216,384659,92.8801,14121100,12686.9,0.000241461,0.0329822,0.0329822,0.370894
222820916,71161147,437,3948370,8507.31,179683000,1133950,0.00215464,0.287195,0.287081,0.492997
222820776,71161147,369,12449000,43083.1,568626000,6036090,0.00346078,0.484867,0.484867,1.59281
222821291,71161147,626,1084040,3626.28,52144600,504980,0.00334516,0.465832,0.465832,0.79337
222820182,71161147,248,489566,573.133,12651300,78398,0.0011707,0.160138,0.160138,1.71133
222826703,71161147,15979,15517200,91012.3,769862000,12948400,0.00586526,0.834459,0.834304,1.00028
222832311,71161147,17129,804287,4091.37,31991200,560177,0.00508695,0.696489,0.696489,0.539697
222827280,71161147,16085,594473,2876.41,25263500,394358,0.00483859,0.663374,0.663374,0.860901
222820930,71161147,444,3601810,5192.18,172019000,718276,0.00144155,0.199421,0.199421,1.38779
222822896,71161147,1022,4091370,10505.3,184695000,1463470,0.00256767,0.357697,0.357697,0.621919
222820027,71161147,167,664411,20666,33100100,3102010,0.0311042,4.66882,4.66882,0.320142
222827747,71161147,16165,10210900,41949,471941000,5882610,0.00410824,0.576108,0.576108,0.716576
222821674,71161147,725,174845,1640.71,8088530,228033,0.00938381,1.3042,1.3042,0.476364
222835003,71161147,17514,384643,161.019,10939500,19711.7,0.000418618,0.0512467,0.0512456,0.486458
222821409,71161147,654,244783,601.731,14395700,90525.7,0.00245822,0.36982,0.36982,0.222284
222821622,71161147,700,454353,744.641,17143200,98554.8,0.00163891,0.216913,0.21691,0.630094
222829088,71161147,16649,47942500,132476,2063380000,18200400,0.00276323,0.37963,0.37963,0.905257
222831448,71161147,17064,699380,3513.4,28703300,494842,0.00502359,0.707544,0.707544,0.402311
222819042,71161147,1,69937.9,241.044,1760330,31318.6,0.00344654,0.447806,0.447805,1.12841
222820825,71161147,395,3181890,8990.37,107159000,1207620,0.00282548,0.379527,0.379536,1.09449
222835566,71161147,17603,34132.8,29.0459,1146300,3789.51,0.000850968,0.111022,0,0
222829065,71161147,16640,104907,38.8858,3571220,5112.87,0.000370669,0.0487371,0.0487371,0.33863
222822275,71161147,894,1908920,18475.4,71847800,2522450,0.0096785,1.3214,1.31725,0.428931
222828299,71161147,16414,174845,42.7071,8868570,5642.86,0.000244257,0.0322735,0.0322735,0.292805
222824773,71161147,15611,137744,33.0725,3518900,4109.84,0.000240101,0.0298367,0.0298901,0.270435
222829482,71161147,16770,349690,958.945,14005900,137189,0.00274227,0.392316,0.392316,0.729316
222820741,71161147,354,64276300,213899,2436270000,28912000,0.0033278,0.449808,0.449045,0.972226
222833526,71161147,17311,2587690,15151.8,100870000,2053730,0.00585533,0.793653,0.793651,0.586744
222833503,71161147,17309,34969,32.9399,1515690,4112.18,0.000941975,0.117595,0,0
222822870,71161147,1017,20341600,48494.3,938631000,7030880,0.002384,0.345641,0.345702,0.477649
222827885,71161147,16227,384659,2140.07,16309500,295932,0.00556356,0.769335,0.769335,0.761627
222821778,71161147,777,244766,229.395,8800280,30248.3,0.000937202,0.123581,0.123581,0.336017
222828405,71161147,16461,1119010,3095.51,48376800,426019,0.0027663,0.380712,0.380712,0.753504
222828261,71161147,16388,944163,1538.85,44416600,225383,0.00162986,0.238712,0.238712,0.892252
222820077,71161147,195,314721,1168.97,14281100,156908,0.00371429,0.498562,0.498562,0.266712
222821109,71161147,576,34969,248.753,1328670,32962,0.00711351,0.942606,0,0
222825562,71161147,15759,314721,347.922,11799600,46788.3,0.00110549,0.148666,0.148666,0.518495
222836219,71161147,111220870,279553,655.243,11541400,92793.7,0.0023439,0.331936,0.33187,0.859506
222836049,71161147,111220814,34969,55.1141,963629,7055.44,0.00157608,0.201763,0,0
222821619,71161147,698,97480100,711598,4265450000,107090000,0.00729993,1.09858,1.0972,1.20633
222821869,71161147,829,524535,2267.84,23447000,317676,0.00432353,0.605634,0.605634,0.862737
222819526,71161147,52,629442,4329.59,29777300,587752,0.00687846,0.933767,0.933767,0.529392
222821257,71161147,613,524535,1231.79,29445000,169774,0.00234835,0.323666,0.323666,0.172149
222829310,71161147,16690,3951500,14311.5,177904000,1971360,0.00362179,0.498891,0.498891,0.628781
222832424,71161147,17148,1223920,2250.1,46572700,297740,0.00183844,0.243269,0.243269,1.04898
222833876,71161147,17359,69938,181.486,2570560,23744,0.00259495,0.339501,0.339501,0.010858
222830383,71161147,16915,75016500,211446,3184610000,30121100,0.00281866,0.401526,0.401346,0.754312
222829547,71161147,16790,1119010,4695.67,44030900,653153,0.00419628,0.583689,0.583689,0.978512
222827122,71161147,16053,559504,1127.92,27864200,155657,0.00201593,0.278205,0.278205,0.166932
222829216,71161147,16668,29094200,81434,1287130000,11156500,0.00279898,0.383462,0.383462,0.747888
222819966,71161147,127,1188950,4364.01,55718600,607115,0.00367049,0.510633,0.510633,0.898834
222820219,71161147,271,279752,833.613,11817300,111000,0.00297983,0.396781,0.396781,0.280712
222823104,71161147,1065,107597000,386364,4103960000,52570000,0.00359084,0.488583,0.488053,0.898783
222835017,71161147,17519,314721,146.173,9088240,17954.3,0.000464452,0.0570481,0.0570481,0.416991
222830536,71161147,16933,1014100,2605.1,47338500,363633,0.00256888,0.358577,0.358577,0.691665
222831049,71161147,16993,34969,165.416,1215220,22956.5,0.00473037,0.656482,0,0
222820910,71161147,434,1814580,7284.06,65619500,1022990,0.00401418,0.563758,0.556988,0.832198
222827966,71161147,16258,384659,4885.89,17048300,667480,0.0127019,1.73525,1.73525,0.393048
222823091,71161147,1061,139876,292.257,6226520,41006.6,0.0020894,0.293164,0.293164,0.679468
222821002,71161147,483,594473,835.382,29387400,122958,0.00140525,0.206835,0.206835,0.968953
222819159,71161147,27,209814,349.567,9537760,50230.4,0.00166608,0.239404,0.239404,0.397047
222821546,71161147,683,1538640,13377,72252000,1848530,0.00869406,1.20141,1.20141,0.751001
222824735,71161147,15606,524454,219.188,17127700,30494.2,0.000417935,0.0581447,0.0581403,0.469569
222828199,71161147,16332,3986470,19036.3,174183000,2642330,0.00477523,0.662825,0.662825,1.00897
222828231,71161147,16351,34969,292.584,1495580,40627.4,0.00836694,1.16181,0,0
222834222,71161147,17416,10965700,33392.6,409919000,4478030,0.00304517,0.408365,0.407974,1.16992
222827948,71161147,16253,1014100,4117.8,40829500,555425,0.00406054,0.547702,0.547702,1.06699
222832267,71161147,17121,489566,3253.62,20870400,448802,0.00664592,0.916735,0.916735,0.389898
222826206,71161147,15842,8672310,45830.1,401208000,6488120,0.00528465,0.748142,0.748142,0.789281
222820999,71161147,479,769318,3097.54,35522600,471937,0.00402635,0.613449,0.613449,0.827103
222834024,71161147,17389,454487,1395.4,14193400,179267,0.00307028,0.394438,0.394391,0.539431
222823780,71161147,10684,2098060,7289.23,96098100,1003060,0.00347427,0.478092,0.478084,0.414052
222827100,71161147,16046,2972360,6391.99,147002000,874717,0.00215047,0.294283,0.294283,0.294335
222828559,71161147,16530,2552740,12196.3,120391000,1687120,0.00477772,0.660908,0.660908,0.640607
222821007,71161147,487,244783,437.357,10311500,60477,0.00178671,0.247064,0.247064,0.309754
222822649,71161147,970,279752,59.1616,10839300,7498.54,0.000211479,0.0268042,0.0268042,0.489154
222828198,71161147,16331,454597,974.171,21965300,145359,0.00214293,0.319754,0.319754,0.464617
222821653,71161147,718,2622680,15933.1,126293000,2191460,0.00607512,0.835581,0.835581,0.582004
222829773,71161147,16810,67233700,176502,3062400000,24658500,0.00262521,0.366758,0.366718,0.773955
222822877,71161147,1018,34969,33.0879,1676740,4466.69,0.000946207,0.127733,0,0
222825577,71161147,15761,34969,79.0734,1454720,10643.9,0.00226124,0.30438,0,0
222832202,71161147,17109,979132,4430.28,43220800,604422,0.0045247,0.617304,0.617304,0.340463
222829223,71161147,16669,3531870,11797.8,162756000,1630050,0.00334038,0.461527,0.461527,0.767092
222828547,71161147,16527,34969,27.8442,1597380,3826.4,0.000796255,0.109423,0,0
222828922,71161147,16606,209814,90.9334,8531930,12344.4,0.0004334,0.0588349,0.0588349,0.213917
222833187,71161147,17259,104907,486.454,4153460,65116.4,0.004637,0.620706,0.620706,0.0594802
222833070,71161147,17242,1153980,5824.83,45972100,783321,0.00504761,0.678801,0.678801,0.553238
222835070,71161147,17531,279743,109.291,7789870,13273.9,0.000390682,0.0474503,0.0474494,0.595302
222819733,71161147,92,244783,2165.77,11654500,293005,0.00884773,1.197,1.197,0.309836
222828328,71161147,16430,2133110,11633.8,102168000,1601550,0.00545394,0.750805,0.750805,0.563275
222820006,71161147,154,874225,744.574,35407600,100151,0.000851696,0.11456,0.11456,0.832131
222833049,71161147,17240,34969,39.8918,1543290,5133.99,0.00114078,0.146815,0,0
222834717,71161147,17474,415215,451.206,8812540,61794.4,0.00108668,0.148825,0.148192,0.836407
222819963,71161147,126,244262,19.544,2861970,2409.23,8.00123e-05,0.00986329,0.00985856,0.4629
222828347,71161147,16437,3601810,13989.7,167654000,1944800,0.00388408,0.539951,0.539951,1.04419
222820324,71161147,320,3561210,9639.86,96071200,1358730,0.00270691,0.381537,0.381126,0.966092
222826561,71161147,15919,8007890,111114,340808000,16249100,0.0138756,2.02914,2.02914,0.802214
222821931,71161147,846,699380,1690.59,31712400,237796,0.00241726,0.34001,0.34001,0.961454
222835108,71161147,17538,3466430,3705.12,95134200,488483,0.00106886,0.140918,0.141062,1.14706
222821420,71161147,656,4172760,38962.1,156062000,5772190,0.00933726,1.3833,1.37665,0.852037
222827727,71161147,16157,244783,353.454,9994020,48307,0.00144395,0.197346,0.197346,0.27961
222827529,71161147,16117,14337300,51356.5,665843000,7895370,0.00358202,0.550688,0.550688,1.01545
222827858,71161147,16215,3881560,15801.5,163058000,2166740,0.0040709,0.558215,0.558215,1.10073
222825069,71161147,15666,6153760,14372.8,172776000,1898730,0.00233561,0.308548,0.307612,1.1893
222825513,71161147,15750,559100000,3293290,25358200000,475956000,0.00589034,0.85129,0.849907,1.26855
222822379,71161147,910,209814,1707.46,9374150,244676,0.00813798,1.16616,1.16616,0.719112
222826095,71161147,15814,1084040,7048.8,50954400,982981,0.00650237,0.906779,0.906779,0.874709
222827181,71161147,16066,2902430,26882.3,148988000,3944640,0.00926202,1.35908,1.35908,1.07951
222832140,71161147,17092,19827000,79383.6,749651000,10818600,0.00400382,0.545652,0.54564,0.871697
222822830,71161147,1005,209814,154.912,9777270,20825.7,0.000738331,0.099258,0.099258,0.185153
222825467,71161147,15729,419628,122.853,9345930,15514.6,0.000292767,0.0369723,0.0369723,0.343381
222826504,71161147,15904,88531600,515082,3820340000,76856700,0.00581806,0.868127,0.867632,1.19056
222835322,71161147,17583,838368,247.532,15533200,30519.5,0.000295255,0.0364035,0.0363758,0.931441
222828364,71161147,16446,629442,4612.65,30015500,635096,0.00732815,1.00898,1.00898,0.591241
222820134,71161147,225,1188950,9657,60127500,1318990,0.00812232,1.10938,1.10938,0.333345
222832671,71161147,17193,209814,1275.72,8113980,175009,0.00608024,0.834114,0.834114,0.371888
222832341,71161147,17134,664411,3066.81,25479600,422240,0.00461583,0.635511,0.635511,1.00945
222835151,71161147,17547,1097100,2139.56,41871600,284914,0.0019502,0.259698,0.258109,0.768794
222832542,71161147,17173,314721,1224.66,13903700,165468,0.00389124,0.525761,0.525761,0.221683
222827862,71161147,16217,384659,92.8801,14121100,12686.9,0.000241461,0.0329822,0.0329822,0.370894
222834349,71161147,17427,2026480,6218.47,89587000,831307,0.0030686,0.410222,0.409995,0.921766
222823154,71161147,1074,174845,93.7719,3499650,13620.4,0.000536314,0.0778997,0.0778997,0.525654
222821689,71161147,729,279752,576.815,14874700,78845.5,0.00206188,0.281841,0.281841,0.241288
222833926,71161147,17370,384659,1789.33,17724000,245124,0.00465173,0.637249,0.637249,0.321783
222820941,71161147,448,699380,18673.5,37044000,2846770,0.0267001,4.07042,4.07042,0.42627
222828194,71161147,16329,6749020,44547.4,307671000,6166430,0.00660057,0.913678,0.913678,0.762795
222830355,71161147,16907,454597,2579.61,17654600,371461,0.0056745,0.817123,0.817123,0.632177
222827049,71161147,16037,5149600,12763.6,151057000,1747770,0.00247857,0.339399,0.333908,1.27686
222823563,71161147,1107,2237960,3471.25,65321400,458892,0.00155107,0.205049,0.205045,1.45365
222820928,71161147,442,1023670,3764.6,31560600,562765,0.00367754,0.549751,0.526441,0.953639
222829839,71161147,16825,209814,1032.52,9553650,140361,0.00492113,0.668978,0.668978,0.208824
222828942,71161147,16610,139876,348.752,5775690,47266.9,0.0024933,0.33792,0.33792,0.687965
222821115,71161147,580,244783,817.274,9294960,111589,0.00333877,0.45587,0.45587,0.295589
222826439,71161147,15883,104907,89.8398,4472840,11774.7,0.000856376,0.11224,0.11224,0.140614
222828026,71161147,16281,34969,2.78051,1288590,368.116,7.95136e-05,0.0105269,0,0
222821131,71161147,590,1573600,7539.15,73132400,1062430,0.00479101,0.675156,0.675156,0.602801
222827930,71161147,16244,454597,4845.52,19873200,661095,0.0106589,1.45424,1.45424,0.42571
222824354,71161147,10722,9406660,19798.1,423611000,2803810,0.00210469,0.298066,0.298066,0.595324
222827407,71161147,16093,734349,1060.64,34917400,150514,0.00144433,0.204963,0.204963,0.387071
222829389,71161147,16721,1119010,2361.87,46492400,321512,0.00211068,0.287319,0.287319,1.35291
222829210,71161147,16667,314721,78.8481,14135200,11755,0.000250533,0.0373505,0.0373505,0.507015
222820862,71161147,414,139876,22.0717,5654170,2869.17,0.000157795,0.0205122,0.0205122,0.11924
222826294,71161147,15849,1816780,18420.9,81227000,2532730,0.0101393,1.39408,1.39385,0.438003
222821540,71161147,682,664411,2545.22,30133300,346188,0.00383079,0.521045,0.521045,0.573997
222824574,71161147,15585,69938,55.3189,2492100,7642.3,0.000790971,0.109272,0.109272,0.390784
222835644,71161147,111220666,1328820,5364.92,53702500,758185,0.00403735,0.57057,0.57057,0.449893
222826319,71161147,15856,41613100,189652,2148040000,26790000,0.0045575,0.643787,0.643787,0.909228
222829402,71161147,16728,4580940,19473.5,180642000,2689410,0.00425098,0.587087,0.587087,0.982335
222820010,71161147,156,629442,834.758,32040400,115389,0.00132619,0.183319,0.183319,0.46339
222825638,71161147,15778,1433730,1364.62,58935200,190053,0.000951801,0.132559,0.132559,0.577244
222829778,71161147,16811,104907,89.1975,4431090,12761.3,0.000850253,0.121644,0.121644,0.53859
222834503,71161147,17445,594412,3556.91,18612800,476715,0.00598391,0.801994,0.801931,0.817507
222833442,71161147,17302,104907,483.596,4710360,65007.5,0.00460976,0.619668,0.619668,0.652765
222834648,71161147,17466,69938,46.4092,2661000,5751.17,0.000663576,0.0822324,0.0822324,0.511694
222822985,71161147,1041,7623220,15538.5,282575000,2190570,0.00203831,0.287355,0.287356,0.711845
222826900,71161147,16028,6993800,61454.2,345567000,8533570,0.00878696,1.22016,1.22016,0.721146
222832820,71161147,17209,1923010,5163.75,63554600,683524,0.00268525,0.355445,0.3554,1.34222
222830308,71161147,16899,1328820,3282.3,52477300,464849,0.00247008,0.34982,0.34982,1.29266
222819665,71161147,67,104907,58.5488,4380280,7718.51,0.000558102,0.0735748,0.0735748,0.296948
222820938,71161147,446,314721,1048.74,14250600,158708,0.0033323,0.504281,0.504281,0.82623
222821309,71161147,630,1223920,22077,64688400,3208610,0.018038,2.6216,2.6216,0.668651
222824283,71161147,10705,139876,390.367,7530790,57343.2,0.00279081,0.409957,0.409957,0.3347
222835254,71161147,17569,454556,383.89,10306800,50905.7,0.000844539,0.11199,0.111998,1.05236
222825642,71161147,15779,209814,556.297,10189300,79529.6,0.00265138,0.379048,0.379048,0.423159
222828202,71161147,16333,2203050,10200.2,100028000,1425160,0.00463006,0.646905,0.646905,0.979788
222832690,71161147,17196,524535,2425.58,19850100,331320,0.00462424,0.631645,0.631645,0.962621
222823099,71161147,1064,8906720,21013.2,409731000,3014680,0.00235925,0.338472,0.338619,0.54252
222821613,71161147,693,977910,1907.56,34388700,250830,0.00195065,0.256496,0.25645,0.554469
222823232,71161147,1084,2867460,3912.01,122686000,550631,0.00136428,0.192028,0.192028,1.08322
222828248,71161147,16375,44620400,242408,2071370000,33951800,0.00543267,0.760903,0.760903,1.02052
222835046,71161147,17526,279752,327.276,10444900,40896.7,0.00116988,0.146189,0.146189,0.307551
222820152,71161147,239,5000570,38812.7,242210000,5577670,0.00776167,1.11541,1.11541,0.708776
222834823,71161147,17490,349690,452.71,14582600,58822.9,0.0012946,0.168214,0.168214,0.255431
222826629,71161147,15950,1993230,2077.5,53025000,278942,0.00104228,0.139944,0.139944,0.943657
222821238,71161147,606,1380730,6741.09,63851100,1013240,0.00488227,0.733846,0.725639,0.894457
222828622,71161147,16548,1503670,4403.46,67731700,602304,0.00292848,0.400557,0.400557,0.912119
222827735,71161147,16160,384659,562.416,15967900,76074.2,0.00146212,0.19777,0.19777,0.257504
222833374,71161147,17295,69938,144.103,2454660,18987.4,0.00206043,0.271489,0.271489,0.61529
222834785,71161147,17485,2923280,10675.8,118438000,1440550,0.00365199,0.492787,0.491214,0.942531
222830391,71161147,16916,34969,134.468,1622730,19585.5,0.00384535,0.560083,0,0
222831215,71161147,17023,16295600,63374.6,651913000,8773920,0.00388907,0.538424,0.538424,0.773295
222832189,71161147,17105,174845,2005.62,8507680,285341,0.0114708,1.63196,1.63196,0.244639
222834973,71161147,17507,1433400,3596.58,41379200,482075,0.00250912,0.336316,0.336287,1.06033
222835640,71161147,111220664,1188950,7153.23,55152000,982618,0.00601644,0.826462,0.826462,0.22998
222828264,71161147,16390,349690,129.356,16947400,17890.4,0.000369917,0.0511607,0.0511607,0.619478
222828809,71161147,16574,384659,1353.67,17213200,183705,0.00351914,0.477578,0.477578,0.90278
222820536,71161147,334,1783420,3087.63,80774000,405684,0.0017313,0.227475,0.227475,0.424676
222829497,71161147,16777,629442,2041.16,26064900,279013,0.00324281,0.443271,0.443271,0.535233
222820947,71161147,451,454597,813.606,22637900,108224,0.00178973,0.238066,0.238066,0.189507
222824470,71161147,182305697,1468700,2056.47,69120100,290733,0.0014002,0.197953,0.197953,0.504025
222828494,71161147,16494,174845,28.98,6549860,3884.19,0.000165747,0.022215,0.022215,0.146058
222836230,71161147,111220872,209814,293.469,9046620,40506,0.00139871,0.193057,0.193057,0.335219
222830453,71161147,16926,6678650,16510.4,298923000,2370670,0.00247212,0.354962,0.354959,0.55349
222826346,71161147,15863,1396390,16044.9,68650800,2287960,0.0114903,1.63848,1.63731,0.587687
222830466,71161147,16927,3007330,13030.9,140995000,1812830,0.00433305,0.602802,0.602801,0.563157
222819998,71161147,148,174845,305.687,9755720,41997.7,0.00174833,0.2402,0.2402,0.324891
222827215,71161147,16070,944163,4476.33,47085500,634591,0.00474106,0.67212,0.67212,1.09353
222819051,71161147,2,384659,896.463,19098300,125810,0.00233054,0.32707,0.32707,1.59994
222832755,71161147,17206,69938,955.066,2794340,132884,0.0136559,1.90003,1.90003,0.0874637
222820520,71161147,331,1119010,1245.85,30181200,164426,0.00111336,0.146939,0.146939,1.28786
222824607,71161147,15590,699186,498.88,24893400,68518.3,0.000713516,0.0979972,0.0979838,0.309789
222834910,71161147,17496,1012140,3619.84,35592700,488722,0.00357642,0.48286,0.482435,1.03688
222820532,71161147,333,209814,311.511,8989300,41760.8,0.0014847,0.199037,0.199037,0.367931
