id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222521771,71148142,16669,2519520,3086.57,88345300,493135,0.00122506,0.195726,0.137402,1.5856
222513390,71148142,286,202951,49.5008,4224080,6323.33,0.000243905,0.031157,0.0311156,0.248906
222524722,71148142,17407,1982000,401.046,41016800,49440.9,0.000202343,0.0249449,0.0248104,0.570523
222522861,71148142,16927,2501790,2531.76,88830700,434321,0.00101198,0.173604,0.175124,1.23105
222516396,71148142,10675,5606150,3024.14,207666000,440852,0.000539432,0.0786373,0.0781431,0.824896
222517658,71148142,15721,11358.7,6.22025,225874,856.438,0.000547618,0.075399,0,0
222513736,71148142,442,1123680,711.424,22554800,112228,0.000633118,0.0998751,0.0775342,1.46397
222513707,71148142,426,698861,260.587,21404900,37763.5,0.000372873,0.0540357,0.0566017,0.502831
222518454,71148142,15974,3936060,26910.8,129417000,4878370,0.00683698,1.2394,1.2615,0.586983
222525665,71148142,111220746,231620,185.568,7189360,25005.5,0.000801173,0.107959,0.107742,0.565076
222524280,71148142,17292,5399140,3841.28,160570000,561362,0.000711461,0.103973,0.106187,0.667789
222524993,71148142,17488,1481660,2966.74,41920200,399776,0.0020023,0.269816,0.249223,1.05052
222521184,71148142,16568,82219.9,83.3049,2651540,11860.9,0.0010132,0.144258,0.141304,0.380969
222520944,71148142,16510,8920360,4204.26,282501000,611959,0.00047131,0.0686025,0.0692262,0.98251
222522706,71148142,16881,338522,59.5812,9929830,8290.47,0.000176004,0.0244902,0.0255576,0.529854
222524045,71148142,17198,280212,233.72,7469460,36494.6,0.000834085,0.130239,0.112014,0.441216
222524227,71148142,17274,44171.9,1.36014,882100,207.257,3.0792e-05,0.00469204,0,0
222525263,71148142,17549,948763,750.049,22471500,100592,0.000790554,0.106024,0.105705,1.92799
222522914,71148142,16937,22456.2,3.17409,769869,467.617,0.000141346,0.0208235,0,0
222517579,71148142,15698,84218.4,37.3532,2046910,4547.44,0.000443528,0.0539957,0.0556361,0.0381695
222525699,71148142,111220768,115226,78.714,3306540,11939.2,0.000683127,0.103615,0.103644,0.159253
222516267,71148142,1089,75838000,37145.5,2284990000,5383420,0.0004898,0.0709858,0.070322,0.783928
222517371,71148142,15675,1312040,480.053,32241700,66751.6,0.000365883,0.0508762,0.0547654,0.578773
222514716,71148142,671,314187,196.482,7787880,29382.2,0.000625366,0.0935181,0.093804,0.470171
222521006,71148142,16536,1199650,611.598,40628700,88403.3,0.000509814,0.073691,0.0730077,0.488995
222524696,71148142,17395,177460,37.3099,4555810,4807.4,0.000210244,0.0270901,0,0
222514888,71148142,733,1991060,898.846,64968600,135691,0.000451441,0.0681501,0.0658901,0.44271
222520018,71148142,16309,18553100,9223.32,525683000,1348800,0.000497132,0.0726998,0.0732736,0.776726
222520506,71148142,16386,1387910,706.98,50704000,105463,0.000509386,0.0759875,0.0734484,1.35578
222520534,71148142,16395,25929700,9881.44,810930000,1488100,0.000381086,0.05739,0.0585978,0.826696
222519060,71148142,16108,2028200,529.028,32980900,75563.1,0.000260836,0.0372562,0.0372562,0.974995
222521542,71148142,16650,33424500,29015.8,1073630000,4300380,0.0008681,0.12866,0.120653,1.38299
222517943,71148142,15822,606024,488.344,18652500,76685.5,0.000805817,0.126539,0.127703,0.433085
222521507,71148142,16638,269848,207.548,7106540,30146.3,0.000769128,0.111716,0.117238,0.314846
222517216,71148142,15606,467276,84.5791,11814500,11697.9,0.000181005,0.0250343,0.0249897,0.540961
222516139,71148142,1059,22717.5,16.6365,806129,2712.99,0.000732323,0.119423,0,0
222517607,71148142,15708,32222.2,17.7382,687825,2189.13,0.000550495,0.0679387,0,0
222523964,71148142,17164,826867,290.09,28960600,41299,0.00035083,0.0499464,0.049861,0.496198
222514320,71148142,610,1940130,1385.61,56996600,217267,0.000714185,0.111986,0.11279,0.836374
222518184,71148142,15908,10956000,7293.99,345145000,1145530,0.000665756,0.104558,0.101704,1.32841
222516243,71148142,1085,324984,231.283,11666600,34606.8,0.000711675,0.106488,0.104357,0.671815
222516447,71148142,10694,1362760,942.48,34835200,133925,0.000691596,0.098275,0.0983239,0.56303
222518958,71148142,16058,19267700,11545.2,581840000,1918520,0.000599198,0.0995717,0.10711,1.7829
222523687,71148142,17104,711609,273.434,24749100,38205.6,0.000384247,0.053689,0.0537448,0.536078
222516144,71148142,1061,71497,37.3955,2669820,5347.49,0.000523036,0.0747931,0,0
222522068,71148142,16735,1280140,608.765,36338100,92886.5,0.000475546,0.0725598,0.0745856,0.589243
222513871,71148142,493,15523400,5457.03,458762000,755770,0.000351535,0.0486858,0.0471141,0.677985
222521711,71148142,16663,87065.3,5.42283,2529500,735.925,6.22846e-05,0.00845256,0.00845237,0.787326
222513758,71148142,453,65813300,20737,2176970000,3097800,0.000315089,0.0470696,0.0475026,1.06627
222523092,71148142,16997,538018,35.106,16234300,4784.96,6.52506e-05,0.00889367,0.00917674,0.679452
222514918,71148142,756,226453,64.2895,5562990,8350.18,0.000283899,0.0368739,0.0367651,0.437264
222521841,71148142,16685,942336,803.315,34010000,122142,0.000852472,0.129616,0.143918,0.478106
222522006,71148142,16717,1190290,463.418,33791800,67576.7,0.000389331,0.0567732,0.0579505,0.969754
222512747,71148142,103,30068.3,12.4299,809310,1815.84,0.00041339,0.0603905,0,0
222520647,71148142,16428,928390,524.716,30701700,82156.4,0.00056519,0.0884934,0.0895823,0.491222
222520940,71148142,16501,171345,90.9568,3267690,12057.6,0.000530839,0.0703703,0.0703524,0.461557
222519010,71148142,16082,4608250,3132.84,162781000,463729,0.000679833,0.10063,0.0926811,0.619505
222521461,71148142,16630,172029,33.7524,3984310,5944.02,0.000196202,0.0345525,0.0345791,0.952587
222522671,71148142,16873,207267,162.622,6375100,25160.2,0.000784604,0.12139,0.120055,0.605805
222516379,71148142,1142,874225,406.457,21651100,59391.4,0.000464934,0.0679361,0.0679361,0.541298
222518717,71148142,16027,17883700,7028.53,639848000,1040070,0.000393013,0.0581573,0.0595006,0.768732
222514406,71148142,635,525890,275.495,17197600,42369.9,0.000523865,0.080568,0.0757958,0.724359
222517222,71148142,15609,459298,427.056,12095500,62483.5,0.0009298,0.136041,0.128034,0.678013
222519552,71148142,16197,427662,158.115,13562600,22056.6,0.00036972,0.0515748,0.0529141,0.391886
222512706,71148142,60,279752,248.333,9847340,38692.8,0.000887691,0.138311,0.138311,0.619848
222524252,71148142,17282,1395920,65.8832,26877900,8098.48,4.71968e-05,0.00580152,0.00617826,1.02583
222523440,71148142,17046,52571.4,33.431,1568330,5268.55,0.000635917,0.100217,0.100361,0.152719
222525762,71148142,111220828,33574.5,11.2257,1026690,1501.31,0.000334353,0.0447157,0,0
222524059,71148142,17205,61824.4,62.6493,1542300,9163.88,0.00101334,0.148224,0.147981,0.277213
222520674,71148142,16435,1019880,459.743,35978700,69509.8,0.000450784,0.0681552,0.0713254,0.48751
222520834,71148142,16469,1907040,720.056,55795900,107186,0.000377578,0.0562056,0.0570712,0.836017
222519979,71148142,16293,83609.5,81.0014,2307440,11422.1,0.000968807,0.136612,0,0
222514311,71148142,608,320246,151.83,11200300,22275.7,0.000474104,0.0695583,0.0698904,0.416117
222515837,71148142,1025,7324160,4098.02,225951000,589283,0.000559521,0.0804575,0.080879,0.785624
222525930,71148142,124372424,21216.9,14.9834,867487,2205.33,0.000706201,0.103942,0,0
222524790,71148142,17437,4061560,1991.31,89696200,289624,0.000490283,0.0713084,0.0752254,1.40186
222512965,71148142,192,499328,121.007,8481280,16087.8,0.000242341,0.0322188,0.0320489,0.445028
222519976,71148142,16292,83609.5,81.0014,2307440,11422.1,0.000968807,0.136612,0,0
222523102,71148142,16999,67708,2.22779,1952290,293.725,3.29029e-05,0.00433811,0.00434771,0.129111
222525614,71148142,111220692,711609,273.434,24749100,38205.6,0.000384247,0.053689,0.0537448,0.536078
222516328,71148142,1117,7690740,3871.07,202735000,586529,0.000503341,0.0762644,0.080416,1.23265
222522977,71148142,16961,788122,748.669,25220400,115162,0.000949941,0.146122,0.154047,0.259162
222512839,71148142,120,209814,89.3223,7204650,12708.6,0.000425722,0.0605709,0.0605709,0.653874
222514288,71148142,604,354819,36.0389,9870190,5877.48,0.00010157,0.0165647,0.00675949,0.825051
222522062,71148142,16734,158837,30.2898,4280290,4506.32,0.000190697,0.0283707,0.0284539,0.0641959
222519972,71148142,16291,396499,70.8699,10170800,8826.71,0.000178739,0.0222616,0.021576,0.544574
222520640,71148142,16424,1146030,423.348,36518400,65568,0.000369402,0.057213,0.0618217,0.641821
222514856,71148142,720,255550,94.3551,9070020,15207.1,0.000369224,0.0595075,0.0720429,0.626185
222514912,71148142,750,174845,38.9605,3955870,5296.49,0.000222829,0.0302925,0.0302925,0.539717
222519144,71148142,16131,13290700,5827.48,426139000,852121,0.000438461,0.0641138,0.0606129,0.767054
222515207,71148142,838,559504,125.6,22761500,19385.1,0.000224485,0.034647,0.034647,0.819001
222525740,71148142,111220810,62410.6,37.9157,1882220,5100.95,0.00060752,0.0817321,0.0835922,0.310908
222521305,71148142,16600,213929,122.341,7094750,17113.5,0.000571878,0.0799965,0.0793034,0.61196
222523464,71148142,17050,29304.1,5.81352,1014510,891.928,0.000198386,0.0304369,0,0
222513849,71148142,483,926342,179.226,31851100,26765.5,0.000193478,0.0288937,0.0306075,0.718992
222520782,71148142,16459,372903,128.815,11870700,18889.6,0.000345438,0.0506555,0.0515046,0.424037
222522963,71148142,16956,853325,870.319,28355400,155566,0.00101992,0.182306,0.186782,1.05033
222525440,71148142,111220636,156682,73.1494,5473520,10996.9,0.000466865,0.0701861,0.0850029,0.181653
222524083,71148142,17216,195534,36.8394,4914910,5382.6,0.000188404,0.0275278,0.0307551,0.802876
222525626,71148142,111220702,391988,538.669,11865900,83999.4,0.0013742,0.214291,0.200647,0.688749
222514972,71148142,780,359017,182.795,10375900,25636.6,0.000509154,0.0714077,0.0720416,0.399207
222523831,71148142,17142,95733.7,112.758,2399180,16489.4,0.00117782,0.172242,0.170888,0.457886
222514688,71148142,668,451285,44.0006,11500600,5818.24,9.75006e-05,0.0128926,0.0133454,0.410254
222516307,71148142,1101,1272230,533.778,39999500,77117.5,0.00041956,0.0606158,0.0624903,0.465973
222520232,71148142,16363,94474.9,28.3913,2694790,3995.13,0.000300517,0.0422877,0.0485079,0.346621
222522011,71148142,16719,1190290,463.418,33791800,67576.7,0.000389331,0.0567732,0.0579505,0.969754
222524124,71148142,17234,163835,45.0915,6464940,6652.16,0.000275225,0.0406028,0.0302563,0.388717
222517807,71148142,15770,1951060,1035.26,52721300,167606,0.000530616,0.0859054,0.0901272,1.59359
222518153,71148142,15893,2346650,914.308,64648400,139804,0.000389623,0.0595762,0.0638398,0.808124
222521268,71148142,16591,890842,353.219,29440600,50359.7,0.000396501,0.0565304,0.058258,0.553447
222519126,71148142,16123,7995440,4649.93,257547000,692387,0.000581572,0.0865977,0.0859462,0.804145
222525209,71148142,17531,236380,20.3486,5261920,3042.46,8.60842e-05,0.0128711,0.0151755,0.708182
222521258,71148142,16589,179437,123.256,6607880,17624.6,0.000686906,0.0982217,0.105006,0.217612
222514916,71148142,754,6882620,2493.12,179159000,342226,0.000362235,0.0497233,0.0465713,0.566052
222521178,71148142,16566,43133.1,7.15404,1367830,993.193,0.000165859,0.0230262,0.0231809,0.362248
222522601,71148142,16860,113392,81.5009,3918430,11900.3,0.000718757,0.104949,0.104305,0.252902
222521002,71148142,16535,1199650,611.598,40628700,88403.3,0.000509814,0.073691,0.0730077,0.488995
222523589,71148142,17078,64415.6,81.7174,1583780,11399.6,0.0012686,0.176969,0.176969,0.0408027
222520683,71148142,16437,3012180,1060.03,93654300,161799,0.000351914,0.0537148,0.0540801,0.967546
222516854,71148142,15584,204353,20.4313,4130840,2582.8,9.99802e-05,0.0126389,0.0126172,0.486906
222522513,71148142,16848,480876,226.118,15858200,33234.6,0.000470221,0.0691125,0.0666739,0.85886
222523396,71148142,17036,1962220,1089.67,62583700,174850,0.000555324,0.089108,0.0823346,1.33499
222517640,71148142,15718,57073.8,18.9752,1426160,2353.79,0.000332469,0.0412412,0.0421579,0.279126
222522456,71148142,16829,34544200,20191.2,1343190000,3117400,0.000584502,0.0902439,0.0899878,1.06813
222515506,71148142,899,46973.9,201.759,1573570,40777.8,0.00429513,0.868095,0.871533,0.375252
222521219,71148142,16578,2012270,929.056,65138300,133032,0.000461695,0.0661103,0.0659141,0.742679
222524800,71148142,17440,1236090,1406.06,29836500,212896,0.00113751,0.172234,0.182491,0.699106
222521855,71148142,16687,1883290,1507.27,68668800,222813,0.000800341,0.118311,0.0863938,0.65162
222525232,71148142,17540,1393000,1089.52,32876400,147078,0.000782137,0.105583,0.108119,1.79749
222525405,71148142,17638,206026,4.54281,2659340,692.966,2.20497e-05,0.00336349,0.0033603,0.72528
222517240,71148142,15615,455163,255.805,12203400,36561.2,0.000562008,0.0803255,0.104426,1.01505
222512864,71148142,131,1503670,261.01,48462700,35005.7,0.000173583,0.0232802,0.0232802,0.559621
222522838,71148142,16919,65542400,53704.3,2244430000,8382000,0.000819383,0.127887,0.131817,1.58555
222522307,71148142,16818,42063400,24772.4,1628690000,3852530,0.000588931,0.0915887,0.0928817,1.16513
222525670,71148142,111220752,163835,45.0915,6464940,6652.16,0.000275225,0.0406028,0.0302563,0.388717
222514196,71148142,581,484074,77.6221,12978400,11406.3,0.000160352,0.0235632,0.0209598,0.721682
222512699,71148142,51,3664800,688.298,105634000,98366,0.000187813,0.0268407,0.0272898,1.00692
222514323,71148142,612,1555360,1622.65,43644500,234520,0.00104326,0.150782,0.143121,0.537612
222521511,71148142,16639,542809,771.604,13735600,108682,0.0014215,0.200222,0.202362,0.386921
222525199,71148142,17527,188637,32.4284,5278660,4402.33,0.000171909,0.0233376,0.0239706,0.597591
222513059,71148142,228,1365960,864.072,39033800,131347,0.000632573,0.0961567,0.107104,0.694391
222522345,71148142,16825,191397,101.629,6471760,14952.2,0.000530983,0.0781216,0.0784863,0.215808
222513714,71148142,430,2049030,2596.05,60058800,404219,0.00126697,0.197274,0.167682,0.867077
222521900,71148142,16695,512627,263.238,17841500,38986.4,0.000513507,0.0760523,0.0872589,0.807781
222514363,71148142,623,97277700,41796.6,3028490000,6279850,0.000429663,0.0645559,0.06564,1.81772
222515662,71148142,958,1472200,274.171,50005900,40735.5,0.000186231,0.0276698,0.0277392,0.812622
222523692,71148142,17105,159166,72.9515,5838150,10795.9,0.000458336,0.0678277,0.0681634,0.503364
222518146,71148142,15883,104815,22.0803,2987720,3018.77,0.000210659,0.0288008,0.0288016,0.439494
222513442,71148142,311,944163,477.023,25406100,67578.6,0.000505234,0.0715752,0.0715752,0.685048
222514425,71148142,638,874051,821.822,30167300,142735,0.000940245,0.163303,0.163279,1.29493
222522986,71148142,16966,96197.8,53.3821,3316230,8191.66,0.00055492,0.0851543,0.0850029,0.181653
222515671,71148142,966,1117470,287.649,28131700,41795.4,0.000257412,0.037402,0.0373744,0.720706
222519000,71148142,16079,430426,718.693,13147700,111769,0.00166972,0.259671,0.134048,0.623513
222513519,71148142,342,5244390,3180.22,153881000,493194,0.000606404,0.0940423,0.0918735,1.82433
222514131,71148142,565,539169,181.246,14386300,24194.3,0.000336158,0.0448733,0.0448638,0.756115
222521818,71148142,16680,8917580,8984.49,306011000,1317460,0.0010075,0.147737,0.134321,1.05889
222512988,71148142,204,338953,1086.99,12911100,191446,0.00320689,0.564815,0.563498,0.800926
222519722,71148142,16251,102505,21.4404,2151150,2566.61,0.000209164,0.0250388,0.0249952,0.576165
222524786,71148142,17436,125440,234.581,4095940,36221,0.00187006,0.288751,0.285019,0.428891
222524836,71148142,17448,30145.4,31.5,846564,4984.34,0.00104494,0.165344,0,0
222525882,71148142,111220908,96071.6,211.286,2352070,28779.8,0.00219926,0.299566,0.340909,0.931902
222516081,71148142,1046,577777,350.043,18204600,57124.6,0.000605843,0.0988695,0.101368,0.635304
222518308,71148142,15938,2353520,828.659,61114600,116954,0.000352093,0.0496932,0.0503549,1.03602
222512886,71148142,139,1503670,694.317,46623800,97794,0.000461749,0.065037,0.065037,0.934485
222523822,71148142,17140,234069,215.219,6759070,33680.2,0.000919466,0.14389,0.129777,0.202368
222512703,71148142,55,363015,96.7174,8016940,14983.6,0.000266428,0.0412755,0.041633,0.425311
222525258,71148142,17547,948763,750.049,22471500,100592,0.000790554,0.106024,0.105705,1.92799
222518144,71148142,15882,244783,88.9973,7835300,12286.9,0.000363577,0.050195,0.050195,0.296716
222518986,71148142,16071,238710,52.589,7733660,7324.94,0.000220305,0.0306855,0.0312421,0.65889
222521228,71148142,16581,510684,313.631,17609800,46464,0.000614138,0.0909839,0.0921992,0.530674
222514083,71148142,551,559422,90.9575,17771800,12519.1,0.000162592,0.0223786,0.0223763,0.702488
222525160,71148142,17514,237141,35.9624,5588610,4955.35,0.00015165,0.0208962,0.024434,0.511636
222520947,71148142,16511,33594.8,19.151,814726,2733.69,0.000570058,0.0813726,0,0
222521264,71148142,16590,72557.6,41.0993,2687180,6091.71,0.000566437,0.0839569,0.0728781,0.00975358
222525651,71148142,111220730,220235,101.434,5758430,15265.7,0.000460572,0.0693154,0.0673605,0.33921
222523735,71148142,17115,761443,724.218,23416700,112817,0.000951113,0.148162,0.146617,0.824802
222525681,71148142,111220760,784671,424.792,25703700,63449.6,0.000541363,0.0808614,0.0817036,0.377662
222520877,71148142,16479,448870,94.7744,13017800,13426.7,0.00021114,0.0299121,0.0294771,0.817844
222523670,71148142,17099,260246,269.692,8878790,37629.6,0.0010363,0.144593,0.141853,0.659437
222525125,71148142,17506,771963,673.967,17885300,95501.2,0.000873056,0.123712,0.144155,0.881654
222519546,71148142,16196,491833,263.324,15734000,37508.6,0.000535393,0.0762628,0.0755893,0.37978
222523448,71148142,17048,27333.3,11.4214,795356,1833.42,0.000417857,0.0670763,0,0
222523624,71148142,17086,1050760,311.091,25909100,46298.2,0.000296063,0.0440617,0.0452809,0.862811
222514411,71148142,636,838359,207.778,26567000,29241.4,0.000247839,0.0348794,0.0377888,1.44181
222519302,71148142,16172,3501120,1753.07,105904000,247918,0.000500717,0.0708111,0.0704252,0.485487
222524255,71148142,17283,561876,47.2273,12336200,5919.1,8.4053e-05,0.0105345,0.0114746,0.886836
222525228,71148142,17538,3430750,1418.94,66920600,193845,0.000413593,0.0565021,0.0583484,2.42248
222514337,71148142,616,628294,586.483,21147400,89073.6,0.000933453,0.141771,0.140098,0.338753
222512970,71148142,195,205087,115.738,6791670,15196.9,0.000564339,0.0741,0.0802727,0.352321
222513097,71148142,239,3579490,2090.1,118154000,309691,0.000583912,0.0865184,0.0879253,0.689671
222515243,71148142,847,34969,6.59803,1256840,913.884,0.000188682,0.0261341,0,0
222518403,71148142,15959,2057530,5368.85,77666800,936719,0.00260937,0.455264,0.441647,0.95265
222520596,71148142,16413,971303,320.449,33749400,46508.3,0.000329917,0.0478824,0.0682075,0.755497
222520606,71148142,16416,503572,232.662,17340600,33926.7,0.000462024,0.0673721,0.0791296,0.210952
222521954,71148142,16702,2081790,1720.78,64512500,238788,0.000826587,0.114703,0.112488,1.06149
222513967,71148142,521,36082,3.93236,1077880,566.607,0.000108984,0.0157033,0,0
222525934,71148142,124372440,32650.5,68.2483,840840,9468.76,0.00209027,0.290004,0,0
222519700,71148142,16244,390523,211.303,10458500,31953.6,0.000541077,0.0818227,0.0804151,0.282897
222518178,71148142,15907,27536500,14785.2,748460000,2286000,0.000536931,0.0830172,0.0861351,1.43727
222514987,71148142,785,184311,44.6633,5059650,6401.31,0.000242326,0.0347311,0.0458398,0.253063
222523357,71148142,17025,7943210,4197.52,227046000,648480,0.000528441,0.0816396,0.0793202,1.03739
222515468,71148142,889,489566,113.272,17196300,16659.7,0.000231373,0.0340294,0.0340294,0.28739
222524053,71148142,17203,184811,167.653,5053650,26914.8,0.00090716,0.145634,0.118937,0.0794447
222516363,71148142,1132,6645430,5207.01,198272000,808970,0.000783548,0.121733,0.119777,1.08376
222525774,71148142,111220842,78077.5,23.5727,3100140,3566.32,0.000301915,0.0456766,0,0
222513698,71148142,423,1335170,550.839,41074100,82626.1,0.000412562,0.0618844,0.0633233,0.59599
222514924,71148142,757,117238,17.0762,3291470,2589.84,0.000145655,0.0220905,0.0229954,0.98374
222515677,71148142,970,362592,70.9753,8769910,8134.84,0.000195744,0.0224352,0.0210756,0.544134
222518399,71148142,15957,2057530,5368.85,77666800,936719,0.00260937,0.455264,0.441647,0.95265
222521021,71148142,16539,1111340,380.683,34525000,54767.7,0.000342543,0.0492806,0.0483888,0.697961
222518355,71148142,15947,1593710,543.857,39287200,78740.6,0.000341253,0.0494072,0.0495369,0.513543
222512922,71148142,162,109162,40.181,3869400,5775.68,0.000368085,0.0529091,0,0
222521582,71148142,16662,87065.3,5.42283,2529500,735.925,6.22846e-05,0.00845256,0.00845237,0.787326
222515739,71148142,997,860293000,532957,26085200000,81964700,0.000619507,0.0952753,0.0964302,2.12702
222519197,71148142,16146,377746,127.724,12452800,18600.3,0.000338122,0.0492402,0.04988,0.455647
222513537,71148142,348,3965010,1942.65,99409300,291520,0.000489947,0.0735232,0.075549,0.836722
222524152,71148142,17247,64054.7,43.1969,1951340,6586.04,0.000674376,0.102819,0.102291,0.276058
222519838,71148142,16266,62831.6,7.68315,1613580,977.062,0.000122282,0.0155505,0.0155097,0.431764
222525922,71148142,112892325,34683.2,1.99222,674747,322.484,5.74405e-05,0.009298,0,0
222522049,71148142,16730,269073,54.9348,6899600,8730.38,0.000204163,0.0324461,0.0326096,0.572843
222514238,71148142,591,504495,15.2947,9859380,2301.95,3.03168e-05,0.00456288,0.00453761,1.22233
222515821,71148142,1021,2852620,2149.82,110173000,322007,0.00075363,0.112881,0.115508,0.79817
222512851,71148142,126,453992,218.901,8171700,27567.8,0.00048217,0.060723,0.0591485,0.483239
222524612,71148142,17369,1043180,614.289,30184700,89883.9,0.000588863,0.0861636,0.0832658,0.606014
222516782,71148142,15578,476961,62.8279,9887910,7951,0.000131725,0.0166701,0.016595,0.652821
222518991,71148142,16074,9677670,6986.46,327764000,1038400,0.000721916,0.107298,0.0947625,0.586313
222512707,71148142,61,68525.1,40.0961,1959280,5947.77,0.00058513,0.0867969,0.0817016,0.420857
222520077,71148142,16327,247708,62.4151,6066180,9167.31,0.00025197,0.0370085,0.037407,0.710279
222525691,71148142,111220764,33575.1,6.23502,1035510,781.832,0.000185704,0.023286,0,0
222519534,71148142,16193,1047970,594.313,29583000,83543.2,0.000567108,0.0797191,0.0795038,0.429831
222523746,71148142,17117,27884.4,7.66824,797956,1188.43,0.000275001,0.0426199,0,0
222512961,71148142,189,807137,46.8371,19745700,6584.63,5.80288e-05,0.00815801,0.00812974,0.588648
222515762,71148142,1004,171461,72.6161,4552540,8840.83,0.000423514,0.0515618,0.0519721,0.12101
222525872,71148142,111220904,718133,688.689,16219300,92533.7,0.000959,0.128853,0.127994,1.76918
222525459,71148142,111220658,1507870,601.468,52508400,93306.6,0.000398887,0.0618799,0.0612359,0.633477
222523607,71148142,17082,293723,7.89893,7955380,1192.65,2.68925e-05,0.00406044,0.00428343,0.708711
222514399,71148142,632,3091930,1931.34,104507000,288812,0.000624637,0.0934083,0.0922025,0.548254
222524079,71148142,17215,206290,11.6408,4112790,1406.84,5.64292e-05,0.0068197,0.0068728,1.06742
222518275,71148142,15930,15988600,4818.07,424439000,686654,0.000301344,0.0429464,0.043618,0.872764
222517674,71148142,15725,774138,321.914,16148000,40995.9,0.000415836,0.0529568,0.0530011,0.921217
222514257,71148142,597,1894610,16225.6,60983800,2771790,0.00856408,1.46299,1.45832,1.02586
222520843,71148142,16470,374775,27.3272,7994600,4003.46,7.29162e-05,0.0106823,0.0107231,1.20724
222522475,71148142,16842,14966000,9182.62,600646000,1418460,0.000613567,0.0947793,0.0944409,1.1386
222523654,71148142,17094,34866.2,34.1049,571936,4703.28,0.000978165,0.134895,0,0
222512710,71148142,66,28455.2,3.87298,866998,536.949,0.000136108,0.01887,0,0
222524580,71148142,17361,843689,399.21,30356300,60305.8,0.000473172,0.0714787,0.0800965,0.460116
222513932,71148142,510,266191,152.455,9235960,22548.4,0.000572726,0.0847075,0.081406,0.560791
222514388,71148142,630,917305,425.926,30398100,66539.3,0.000464323,0.0725378,0.0712215,0.631481
222523999,71148142,17175,471933,271.459,14775800,40320.2,0.000575207,0.0854363,0.0811575,0.472463
222522002,71148142,16716,1190290,463.418,33791800,67576.7,0.000389331,0.0567732,0.0579505,0.969754
222517393,71148142,15680,418413,151.318,8716740,21456.4,0.000361647,0.0512803,0.0557201,0.560647
222524685,71148142,17389,350663,304.741,8884720,43932.5,0.000869042,0.125284,0.123733,0.295549
222515169,71148142,830,822534,108.245,21543100,13998.5,0.0001316,0.0170188,0.0170545,0.558865
222517839,71148142,15782,2070610,2844.25,57310700,462533,0.00137363,0.223379,0.238559,1.7894
222517950,71148142,15828,6470150,4743.55,185558000,763959,0.000733143,0.118074,0.116296,1.64365
222518670,71148142,16018,73107800,26260.2,2356910000,3898120,0.000359198,0.0533202,0.053527,1.00892
222519828,71148142,16263,34123,4.47461,722827,529.395,0.000131132,0.0155143,0,0
222513642,71148142,391,4366820,1601.26,135552000,235024,0.000366688,0.0538205,0.0522655,0.579237
222512861,71148142,130,1193250,122.348,25662600,17386.5,0.000102533,0.0145706,0.0146397,0.844825
222525393,71148142,17606,32231,4.1679,846473,607.024,0.000129313,0.0188336,0,0
222512924,71148142,163,314721,92.3722,10845400,14142.1,0.000293505,0.0449353,0.0449353,0.741893
222519105,71148142,16119,2435410,1680.14,83153500,249491,0.000689882,0.102443,0.102812,0.537597
222524601,71148142,17366,2199440,1131.78,67427100,166522,0.000514577,0.0757113,0.074848,0.603195
222514154,71148142,573,209814,140.86,7807130,20864.5,0.000671355,0.0994429,0.0994429,0.426011
222514948,71148142,772,602839,248.641,19748400,36204.6,0.00041245,0.0600568,0.0428904,0.894692
222522019,71148142,16721,953203,290.238,27320000,42796,0.000304487,0.0448971,0.0442764,1.27084
222517937,71148142,15819,8814600,6814.28,251921000,1073180,0.000773067,0.12175,0.119611,1.41708
222519046,71148142,16099,104907,40.9068,3496580,5617.21,0.000389934,0.0535447,0.0535447,0.628498
222525446,71148142,111220638,631439,675.519,19746900,104165,0.00106981,0.164964,0.164403,0.187954
222515779,71148142,1007,10505000,7628.93,396284000,1154660,0.000726219,0.109915,0.10646,0.701806
222515979,71148142,1026,469021,139.211,15928700,19912.2,0.000296813,0.042455,0.0435346,0.593365
222512911,71148142,155,1788300,860.99,59835000,123972,0.000481456,0.0693241,0.0684397,0.394518
222524319,71148142,17303,157154,40.9353,6261020,6359.19,0.000260478,0.0404646,0.0593676,0.464061
222512754,71148142,105,32791.6,8.41337,789465,1245.75,0.000256571,0.0379901,0,0
222516004,71148142,1031,833301,89.1583,23554000,13078.6,0.000106994,0.0156949,0.0174117,1.52399
222518967,71148142,16064,3840580,2333.66,90519600,372839,0.000607632,0.0970787,0.116018,1.96078
222523065,71148142,16990,1520980,797.685,46915000,121600,0.000524454,0.0799483,0.0943092,0.382105
222517304,71148142,15653,1119350,377.67,25629700,53959.1,0.000337402,0.0482057,0.0516258,0.800379
222518057,71148142,15859,732885,131.677,19738400,18295.3,0.00017967,0.0249635,0.0249571,0.365428
222515285,71148142,857,699380,1262.3,26762500,260161,0.00180489,0.371988,0.371988,1.28948
222513765,71148142,458,2556180,979.646,60586000,135295,0.000383246,0.0529284,0.0490076,0.553916
222516222,71148142,1080,43289500,22129.6,1401770000,3255000,0.000511202,0.0751916,0.0743852,0.794759
222523935,71148142,17154,773308,127.835,16670800,17976.7,0.000165309,0.0232465,0.0225809,0.811307
