id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252766277,70928304,16992,174845,423.535,8232980,63567.3,0.00242235,0.363564,0.363564,0.142945
252743309,70928304,206,174639,302.054,6180850,43527,0.00172959,0.24924,0.249165,0.247942
252742694,70928304,118,349690,673.429,14042400,94875.4,0.00192579,0.271313,0.271313,0.353017
252771339,70928304,111220696,419628,975.043,19134700,134975,0.00232359,0.321655,0.321655,0.395571
252742558,70928304,59,979132,5169.69,52482400,750147,0.00527987,0.766134,0.766134,0.516689
252767735,70928304,17149,314444,740.14,13399800,109453,0.00235381,0.348084,0.348031,0.155708
252765984,70928304,16950,699380,3283.96,29279600,583860,0.00469552,0.834825,0.834825,1.39198
252742804,70928304,157,2937400,9702.78,117161000,1371080,0.00330319,0.466768,0.466768,0.628945
252766819,70928304,17062,1138290,2073.63,49356700,299282,0.00182171,0.262922,0.269183,0.334448
252745325,70928304,391,9048990,17432.8,409855000,2747620,0.00192649,0.303638,0.302902,1.04527
252763714,70928304,16737,289984,555.307,12194100,90869,0.00191496,0.313358,0.288365,0.665573
252766841,70928304,17066,1933110,4052.64,80975800,605260,0.00209643,0.313101,0.310639,0.337812
252771434,70928304,111220760,909194,2096.51,40554000,295303,0.00230589,0.324797,0.324797,0.477286
252759152,70928304,16298,419628,689.197,17160600,96374.2,0.0016424,0.229666,0.229666,0.288332
252762604,70928304,16639,518115,1477.01,19742700,216742,0.00285073,0.418329,0.413004,0.265686
252753012,70928304,15606,524535,6032.73,25526400,844811,0.0115011,1.61059,1.61059,0.360347
252764149,70928304,16777,608920,1122.29,26248600,166863,0.00184309,0.274031,0.273226,0.394349
252742944,70928304,175,1643540,5407.78,56390500,786673,0.00329033,0.478646,0.478645,0.656049
252748545,70928304,707,1148650,1441.72,53192500,202396,0.00125514,0.176204,0.170431,0.928607
252759897,70928304,16394,524535,17993,30679400,3531640,0.0343028,6.73291,6.73291,0.755985
252767674,70928304,17140,488830,942.811,19006300,138636,0.00192871,0.283608,0.282231,0.267688
252767109,70928304,17095,5314780,61790.9,239041000,11833300,0.0116262,2.22649,2.22629,2.49143
252742920,70928304,171,2705680,2773.62,118572000,402451,0.00102511,0.148743,0.14661,0.532899
252752427,70928304,182305705,3575860,5505.33,180653000,794723,0.00153958,0.222247,0.221944,0.422693
252763848,70928304,16751,3653800,7715.78,161740000,1165180,0.00211172,0.318895,0.3144,0.492512
252761155,70928304,16456,279752,556.33,13188600,81229,0.00198865,0.290361,0.290361,0.218217
252764440,70928304,16796,57585.8,204.048,2608970,30088.6,0.00354338,0.5225,0.522497,0.114686
252747040,70928304,558,694761,106.411,20633300,15321,0.000153162,0.0220522,0.0220736,0.905165
252754529,70928304,15777,2412860,91885.9,131881000,14525200,0.0380817,6.0199,6.0199,0.569212
252744284,70928304,268,594473,1923.56,21478600,270657,0.00323574,0.45529,0.45529,0.356597
252748143,70928304,675,382271,597.478,17126300,85808.9,0.00156297,0.224472,0.230025,0.272127
252768838,70928304,17308,279752,706.413,12184500,101225,0.00252514,0.36184,0.36184,0.936493
252749264,70928304,814,1414050,2100.12,64781000,309312,0.00148518,0.218741,0.21901,0.51376
252742552,70928304,56,20361000,90984.6,995770000,13034800,0.00446858,0.640185,0.626769,0.648714
252769484,70928304,17421,1084040,20540.3,53574000,3731410,0.0189479,3.44213,3.44213,2.29517
252750412,70928304,974,3233510,3712.1,167881000,526240,0.00114801,0.162746,0.170334,0.499569
252748431,70928304,691,1573600,8662.58,79973200,1391000,0.00550493,0.883958,0.883958,1.00109
252761170,70928304,16457,279752,556.33,13188600,81229,0.00198865,0.290361,0.290361,0.218217
252742815,70928304,159,20981000,56998.5,750431000,8393520,0.00271667,0.400053,0.400053,0.770981
252751880,70928304,1139,419628,1723.76,15325000,248130,0.00410782,0.59131,0.59131,0.202309
252759057,70928304,16278,34969,89.0173,1297800,12045.3,0.0025456,0.344456,0,0
252746159,70928304,481,1072100,11448.8,51310100,1690920,0.0106789,1.57721,1.58677,0.535677
252748042,70928304,662,382364,714.805,18708600,102025,0.00186944,0.266827,0.270298,0.359001
252757861,70928304,16152,67983.7,159.778,3151920,23257.1,0.00235024,0.342099,0.343384,0.18422
252752296,70928304,10720,12763700,281958,740740000,50079200,0.0220907,3.92357,3.92357,0.317441
252765977,70928304,16949,23736600,512351,1352400000,88966500,0.0215848,3.74807,3.74277,0.480613
252771290,70928304,111220632,559504,1400.64,25510000,212479,0.00250336,0.379764,0.379764,0.677665
252771377,70928304,111220722,314721,964.507,15372100,168242,0.00306464,0.534575,0.534575,0.971055
252759144,70928304,16295,594473,1101.12,23448000,154811,0.00185227,0.260417,0.260417,0.314963
252756488,70928304,15960,1328820,10517.4,67548800,1565340,0.00791486,1.17799,1.17799,0.422133
252759793,70928304,16388,944163,61712.4,56880800,12509000,0.065362,13.2487,13.2487,0.725007
252745339,70928304,398,3787590,4946.16,129346000,723000,0.00130589,0.190887,0.191703,0.449349
252762081,70928304,16590,104907,433.08,4988770,64686.9,0.00412823,0.616612,0.616612,0.0727118
252768603,70928304,17290,12728500,123122,542843000,22581700,0.00967288,1.7741,1.77408,2.93312
252769725,70928304,17451,629442,6138.05,24007200,1107850,0.00975157,1.76006,1.76006,2.25496
252759730,70928304,16383,1993230,87669.8,114817000,17534100,0.0439837,8.79679,8.79679,0.994784
252753072,70928304,15611,209814,1496.78,9168710,208081,0.00713384,0.991738,0.991738,0.509945
252770457,70928304,17515,34969,136.186,1705490,20013.1,0.00389448,0.57231,0,0
252743819,70928304,247,35757800,50978.3,1694870000,7568380,0.00142566,0.211657,0.211274,0.861469
252752335,70928304,10729,1713480,31240.7,92722700,5072570,0.0182323,2.96039,2.96039,0.301324
252763306,70928304,16695,963648,1778.76,47726300,266172,0.00184586,0.276213,0.275047,0.229355
252771601,70928304,124372444,24769.8,24.4992,864475,3444.14,0.000989076,0.139046,0,0
252756751,70928304,15983,4884460,12951.6,216672000,1887490,0.00265159,0.386427,0.38161,1.05632
252764378,70928304,16788,67446,85.9735,2776740,12297.7,0.0012747,0.182334,0.188437,0.262607
252749081,70928304,771,80903400,160435,3150240000,23754700,0.00198305,0.293618,0.292769,0.833303
252759454,70928304,16348,1979610,5330.57,90183300,782667,0.00269274,0.395364,0.396903,0.393522
252757844,70928304,16146,384372,542.212,17877700,80841.9,0.00141065,0.210322,0.210464,0.531637
252771332,70928304,111220690,174845,480.907,8157720,73298,0.00275047,0.419217,0.419217,0.157838
252763291,70928304,16692,11815500,31372.6,565920000,4905870,0.00265521,0.415208,0.41463,0.768463
252765174,70928304,16861,978680,2464.84,41588000,369366,0.00251853,0.377413,0.377376,0.42352
252766559,70928304,17030,524535,7049.93,27245500,1253630,0.0134404,2.38998,2.38998,1.19766
252769810,70928304,17465,174845,14837.4,10779200,2941910,0.0848604,16.8258,16.8258,0.785488
252745631,70928304,440,1293850,2263.17,60980300,332009,0.00174917,0.256605,0.256605,0.423455
252748953,70928304,750,347806,288.061,11073300,40519.8,0.000828224,0.116501,0.116315,0.453087
252755526,70928304,15844,2937400,24436.4,135347000,3473690,0.00831907,1.18258,1.18258,0.572121
252754019,70928304,15722,1293850,2584.49,47508200,371761,0.00199751,0.287329,0.287329,0.405613
252753229,70928304,15624,2063170,8130.25,72338000,1142460,0.00394066,0.553742,0.553742,0.798875
252747869,70928304,638,1595570,3694.77,76748400,527464,0.00231564,0.33058,0.31515,1.37771
252766668,70928304,17041,979132,1682.03,44845400,237731,0.00171788,0.242798,0.242798,0.353526
252771578,70928304,111220876,732947,1304.48,28348700,189656,0.00177977,0.258759,0.258601,0.483759
252768148,70928304,17207,2124560,3687.86,85569500,534645,0.00173582,0.251649,0.256091,0.387037
252759049,70928304,16277,174845,368.496,6777480,51963.5,0.00210756,0.297198,0.297198,0.444979
252748529,70928304,704,746033,285.524,22573900,39081.5,0.000382723,0.0523857,0.0517632,0.758113
252752680,70928304,15580,489566,2321.47,23512000,333115,0.00474189,0.680429,0.680429,0.540103
252762434,70928304,16630,174257,414.758,7667690,61407.8,0.00238015,0.352398,0.352536,0.149341
252751807,70928304,1111,5595040,10663.7,273146000,1567060,0.00190592,0.280081,0.280081,0.374761
252742401,70928304,38,1119010,4343.01,45936700,603269,0.00388112,0.539111,0.539111,0.646362
252742648,70928304,99,2260360,4811.93,81029200,683511,0.00212883,0.30239,0.311842,0.506193
252743269,70928304,202,5420200,266010,327954000,52378000,0.0490775,9.66348,9.66348,1.24177
252750232,70928304,946,3252120,6774.46,143926000,983395,0.00208309,0.302386,0.302386,0.415143
252760709,70928304,16439,4048750,12780.1,198897000,1878110,0.00315657,0.463873,0.464798,0.482087
252767409,70928304,17115,943772,2170.51,38061000,327963,0.00229983,0.347503,0.3474,1.09618
252752405,70928304,182305693,1499890,428.933,45560200,60382.8,0.000285976,0.0402581,0.0399548,0.995953
252746968,70928304,551,1153980,15411.2,58997900,2531550,0.0133549,2.19376,2.19376,1.17865
252762420,70928304,16627,638894,1495.18,28152600,221646,0.00234026,0.346921,0.344434,0.237081
252771302,70928304,111220654,524535,7049.93,27245500,1253630,0.0134404,2.38998,2.38998,1.19766
252771287,70928304,111220626,664411,3053.75,27530600,547226,0.00459617,0.823626,0.823626,1.44822
252759527,70928304,16358,4545970,10310.6,195323000,1505580,0.00226808,0.33119,0.33119,0.363428
252742234,70928304,31,22498200,62381.2,1064800000,9713560,0.00277271,0.431748,0.428415,2.08313
252745599,70928304,435,349690,886.755,12190400,120983,0.00253583,0.345974,0.345974,0.500437
252755639,70928304,15854,8283550,62149.1,398377000,11137100,0.00750271,1.34448,1.34126,1.61376
252757721,70928304,16114,58604200,225978,2696400000,37709000,0.00385599,0.643452,0.6109,2.30979
252755331,70928304,15817,933388,5163.88,36943000,744807,0.0055324,0.797961,0.815114,0.402854
252744598,70928304,305,673634,1862.38,29886200,264619,0.00276467,0.392823,0.386917,0.47134
252763187,70928304,16672,225681,588.09,9804310,87211.4,0.00260585,0.386437,0.38562,0.255805
252760658,70928304,16435,1433730,3314.46,71162100,481254,0.00231178,0.335666,0.335666,0.468236
252771590,70928304,111220930,34969,13.213,1001770,1828.57,0.000377849,0.0522913,0,0
252757412,70928304,16046,7611830,10696.4,328567000,1541860,0.00140523,0.202561,0.2028,0.583261
252751830,70928304,1118,174845,239.467,7545680,33848.4,0.0013696,0.193591,0.193591,0.157661
252761628,70928304,16521,69938,273.899,3419000,41203.5,0.00391632,0.589143,0.589143,0.189448
252764668,70928304,16821,1503670,11310.9,68620800,1802260,0.00752218,1.19858,1.19858,0.648262
252743928,70928304,257,714541,1448.82,34970900,205292,0.00202762,0.287306,0.296104,0.511826
252770056,70928304,17493,279751,660.659,11758400,98153.5,0.0023616,0.35086,0.35086,0.461612
252746959,70928304,549,91870100,601949,4496300000,103930000,0.00655218,1.13127,1.12926,2.66047
252742124,70928304,9,4406090,13437,198257000,2105210,0.00304963,0.477795,0.477795,0.706902
252749889,70928304,914,69938,603.327,3211020,84331.8,0.0086266,1.20581,1.20581,0.118459
252771410,70928304,111220750,244783,17686.9,14369200,3594310,0.0722556,14.6836,14.6836,0.935164
252745609,70928304,437,8007900,39669.9,337506000,6837490,0.00495385,0.853843,0.853843,2.37126
252761989,70928304,16573,139876,810.313,6624570,120104,0.00579308,0.858645,0.858645,0.124453
252763259,70928304,16682,584771,1013.34,28165900,149361,0.00173288,0.255418,0.256703,0.403285
252749173,70928304,795,20616500,50438.4,957841000,7491430,0.0024465,0.36337,0.355464,0.475912
252770613,70928304,17534,943688,1964.33,32199200,268026,0.00208154,0.28402,0.284016,0.423945
252753371,70928304,15631,209814,654.864,7287360,94172.3,0.00312117,0.448837,0.448837,0.184553
252759952,70928304,16399,4965600,52536.1,261322000,9199020,0.01058,1.85255,1.85255,2.13162
252771163,70928304,17583,2093450,3006.09,71742000,428344,0.00143595,0.204611,0.204474,0.438826
252742575,70928304,66,69938,152.909,2821680,21680,0.00218635,0.309989,0.309989,0.0680261
252766549,70928304,17029,104907,568.08,5021950,94700,0.00541508,0.902704,0.902704,0.618576
252767704,70928304,17143,2120950,3869.71,84228600,568843,0.00182451,0.268201,0.264416,0.381081
252760559,70928304,16424,2063170,10473.5,100865000,1491410,0.0050764,0.722871,0.722871,0.442331
252757596,70928304,16085,568884,7198.44,23770400,1307610,0.0126536,2.29855,2.21009,1.93269
252749713,70928304,883,594473,1495.95,27956500,216699,0.00251642,0.364522,0.364522,0.441233
252760415,70928304,16415,1923300,5769,97773600,853123,0.00299954,0.443574,0.443574,1.08238
252751294,70928304,1042,1595300,3700.25,69105000,544043,0.00231948,0.34103,0.337584,0.609967
252759138,70928304,16294,594473,1101.12,23448000,154811,0.00185227,0.260417,0.260417,0.314963
252759280,70928304,16327,279752,681.391,12437300,97609.1,0.0024357,0.348913,0.348913,0.166618
252765442,70928304,16881,377727,866.849,15987200,133654,0.00229491,0.353836,0.35453,0.761861
252771320,70928304,111220682,279752,7946.54,15729700,1537430,0.0284056,5.49569,5.49569,1.13478
252755386,70928304,15823,874225,12562.6,40684000,2048360,0.01437,2.34306,2.34306,0.90175
252761228,70928304,16462,1024270,3777.68,50765900,544066,0.00368817,0.531174,0.540254,0.46299
252762398,70928304,16620,61120.6,127.498,2768800,18906.9,0.002086,0.309338,0.31095,0.0551604
252753601,70928304,15669,3951500,9117.02,153789000,1306940,0.00230723,0.330746,0.330746,0.386317
252766504,70928304,17018,242991,173.75,8614100,23648.8,0.000715048,0.097324,0.101249,0.398739
252752261,70928304,10710,3496900,48668.5,194776000,8484720,0.0139176,2.42636,2.42636,0.600723
252763322,70928304,16698,6399330,13249.7,321250000,2043670,0.00207049,0.319358,0.319358,0.462949
252744508,70928304,291,19298700,77097.4,790671000,11191900,0.00399494,0.579931,0.576505,1.04318
252752028,70928304,10696,771040,2408.07,33722800,337348,0.00312315,0.437523,0.453749,0.416568
252763198,70928304,16673,225681,588.09,9804310,87211.4,0.00260585,0.386437,0.38562,0.255805
252742754,70928304,135,734349,2252.88,28983600,312600,0.00306786,0.425683,0.425683,0.568019
252747918,70928304,645,79728700,1542100,4397220000,270807000,0.0193418,3.3966,3.39661,0.690906
252756148,70928304,15935,3054620,20458.7,121881000,2965810,0.00669762,0.970926,0.967148,0.91417
252763417,70928304,16711,98854.6,495.938,4662440,72000.1,0.00501684,0.728343,0.731457,0.565821
252742607,70928304,82,942968,2791.9,39502900,418260,0.00296076,0.443557,0.443457,0.577271
252765076,70928304,16849,419628,1857.8,20808600,289504,0.00442725,0.689905,0.689905,0.703594
252745622,70928304,438,489566,1446.74,21791500,211880,0.00295515,0.432791,0.432791,0.438402
252749382,70928304,835,15178000,108034,667790000,15369600,0.00711778,1.01262,1.01304,0.582712
252752069,70928304,10699,1112190,3636.28,52390400,544246,0.00326949,0.489347,0.496221,0.823359
252765792,70928304,16928,2867460,17918.2,132580000,2751600,0.00624881,0.959594,0.959594,0.702209
252763183,70928304,16671,3152190,11347.8,144717000,1640030,0.00359998,0.520284,0.506097,0.476132
252771526,70928304,111220852,2028200,16405.7,84729700,2966010,0.00808878,1.46238,1.46238,3.26306
252762403,70928304,16623,5609120,13288.5,226525000,2062830,0.00236909,0.367764,0.365538,0.505721
252767376,70928304,17110,559504,706.973,21433000,100782,0.00126357,0.180127,0.180127,0.492737
252744499,70928304,290,35808300,120693,1457780000,17297300,0.00337054,0.483054,0.483054,0.951366
252747956,70928304,649,565619,1682.43,23839500,237643,0.0029745,0.420147,0.403943,0.388039
252745638,70928304,441,516099,1896.59,21824000,269940,0.00367486,0.523039,0.4996,0.622847
252769019,70928304,17340,2832480,12949.5,111328000,2238110,0.0045718,0.79016,0.790159,3.55421
252751260,70928304,1038,10245900,26286.6,497365000,3873220,0.00256556,0.378025,0.378025,0.479987
252771597,70928304,112892325,24769.8,24.4992,864475,3444.14,0.000989076,0.139046,0,0
252750422,70928304,975,26783.3,80.6943,1113980,11719.7,0.00301286,0.437574,0,0
252745950,70928304,461,839256,4621.35,35521500,785367,0.00550649,0.935789,0.935789,0.967836
252765123,70928304,16854,1985990,4950.87,86056200,740453,0.0024929,0.372839,0.372277,0.412752
252771249,70928304,17640,449471,543.511,13342500,73221.5,0.00120922,0.162906,0.162469,0.31894
252755649,70928304,15855,8283550,62149.1,398377000,11137100,0.00750271,1.34448,1.34126,1.61376
252753848,70928304,15698,209814,400.473,8429630,58700.1,0.0019087,0.279772,0.279772,0.384901
252769258,70928304,17386,873530,3482.75,37096600,487996,0.00398698,0.558648,0.5585,0.505601
252749208,70928304,804,244783,603.983,10424400,87922.5,0.00246742,0.359185,0.359185,0.407755
252749605,70928304,873,2720930,1386.44,88479500,194070,0.000509547,0.0713248,0.0713213,1.07554
252762310,70928304,16609,139876,381.868,6553870,55100.1,0.00273005,0.393921,0.393921,0.149098
252757671,70928304,16102,10512700,14727.2,376807000,2183440,0.0014009,0.207696,0.212144,0.604354
252758235,70928304,16217,944163,2244.39,39149700,319412,0.00237712,0.338302,0.338302,0.287502
252768087,70928304,17192,231427,341.74,7402210,50887.6,0.00147667,0.219886,0.221984,0.256588
252771579,70928304,111220878,1852660,12326.1,76471600,2209390,0.00665315,1.19255,1.19221,3.15333
252750938,70928304,997,1941180000,14342700,89332600000,2454950000,0.00738864,1.26467,1.22143,2.61355
252756112,70928304,15930,16679700,96085.5,652334000,14209300,0.00576063,0.851892,0.848955,1.14222
252750982,70928304,1004,559504,1090.7,20594200,156812,0.00194941,0.280269,0.280269,0.218788
252749193,70928304,797,10106000,25898.5,441935000,3807970,0.00256267,0.376802,0.376802,0.346294
252759449,70928304,16345,1979610,5330.57,90183300,782667,0.00269274,0.395364,0.396903,0.393522
252749313,70928304,821,6832320,7540.99,298685000,1072190,0.00110372,0.15693,0.156535,0.647948
252756506,70928304,15962,209814,1852.9,10330800,271581,0.00883114,1.29439,1.29439,0.536633
252770983,70928304,17549,1187910,3463.55,45728800,533951,0.00291567,0.449489,0.449258,1.11158
252749134,70928304,781,174845,823.625,8247170,146364,0.0047106,0.837108,0.837108,1.49685
252759665,70928304,16376,43752600,305982,2181480000,53425200,0.00699346,1.22107,1.21931,2.6988
252745225,70928304,378,23526100,37391.7,1102450000,5352050,0.00158937,0.227494,0.22744,0.984107
252762207,70928304,16605,263732,698.239,11596600,103377,0.00264753,0.391977,0.382999,0.375294
252743422,70928304,217,2063170,7804.33,94262600,1321300,0.00378269,0.64042,0.64042,1.39267
252747603,70928304,608,769318,1669.93,35633000,247592,0.00217066,0.321833,0.321833,0.305635
252742517,70928304,51,8042870,29956.7,414446000,4333200,0.00372463,0.538763,0.538763,0.625015
252768280,70928304,17234,349690,32012.3,24243100,6444230,0.0915447,18.4284,18.4284,0.698749
252742177,70928304,19,242829,1577.61,10535500,237217,0.00649679,0.976889,0.972188,0.516593
252754139,70928304,15733,209814,557.094,8312470,77659.1,0.00265518,0.370133,0.370133,0.265841
252743916,70928304,256,2622680,5367.63,109424000,901865,0.00204662,0.343872,0.343872,1.82977
252751342,70928304,1046,1440900,3681.58,61439000,520434,0.00255506,0.361188,0.358169,0.438427
252766291,70928304,16993,24246.3,82.7439,853017,12407,0.00341264,0.511707,0,0
252771589,70928304,111220908,173212,225.617,5915580,32947.2,0.00130255,0.190213,0.189643,0.439901
252749925,70928304,926,10739200,18742.6,415675000,2848480,0.00174526,0.265242,0.256599,0.748094
252755851,70928304,15884,104907,366.233,4356820,52185.2,0.00349103,0.497443,0.497443,0.103004
252769683,70928304,17445,594451,830.964,17061800,115042,0.00139787,0.193526,0.193525,0.500865
252763237,70928304,16676,1248730,5777.97,58231300,831625,0.00462709,0.665978,0.656034,0.459338
252743515,70928304,231,69544.9,204.379,2982800,30347.7,0.00293881,0.436375,0.436376,0.364692
252767367,70928304,17109,979132,1682.02,40567700,235757,0.00171786,0.240782,0.240782,0.526303
252751120,70928304,1021,6676170,14625.3,312382000,2156980,0.00219068,0.323086,0.322277,0.44907
252766490,70928304,17013,612974,591.676,20916900,80879.9,0.000965254,0.131947,0.131482,0.341318
252754251,70928304,15759,314721,2685.67,15919600,401954,0.00853349,1.27718,1.27718,0.629421
252742966,70928304,178,1853360,4936.1,87561400,742804,0.00266333,0.400788,0.400788,0.427975
252754659,70928304,15790,34969,364.086,1689830,53200.1,0.0104117,1.52135,0,0
252765521,70928304,16891,308168,822.134,14727600,122413,0.00266781,0.397228,0.395933,0.172997
252749898,70928304,918,31386700,76087.1,1248730000,12433500,0.00242418,0.396138,0.366462,2.54842
252769318,70928304,17396,454596,1242.65,17977100,175705,0.00273353,0.386509,0.386508,0.387675
252769442,70928304,17412,69930.5,169.254,2466800,23716.1,0.00242032,0.339138,0.339138,0.0188476
252749882,70928304,912,559504,31566.6,35245700,6073930,0.0564189,10.8559,10.8559,0.876887
252766660,70928304,17039,1328820,2048.64,54024400,304899,0.00154169,0.22945,0.22945,0.46342
252768565,70928304,17280,3129120,7817.43,121995000,1150370,0.00249829,0.367634,0.366952,0.315247
252754272,70928304,15760,279752,2035.84,14006400,302920,0.00727731,1.08282,1.08282,0.546351
252771226,70928304,17612,34960.5,66.0281,1384760,9494.69,0.00188865,0.271583,0,0
252759321,70928304,16333,2272980,6464.39,103566000,970675,0.00284401,0.427048,0.427048,0.524331
252746094,70928304,475,4000740,12462.6,198506000,1782770,0.00311507,0.44561,0.455439,0.489961
252751156,70928304,1026,967248,3312.74,42095700,474630,0.00342492,0.490702,0.489638,0.415588
252765998,70928304,16953,664411,3053.75,27530600,547226,0.00459617,0.823626,0.823626,1.44822
252764661,70928304,16820,9022000,135650,473101000,23073900,0.0150355,2.55752,2.55752,0.59819
252770121,70928304,17503,2129120,3329.63,77339100,484599,0.00156385,0.227605,0.227506,0.627774
252746737,70928304,521,209814,2120.07,9603000,296896,0.0101045,1.41504,1.41504,0.152214
252752305,70928304,10722,17764300,338972,926749000,59912100,0.0190817,3.37262,3.37262,0.48407
252771389,70928304,111220730,314721,590.843,12737500,82331.2,0.00187735,0.261601,0.261601,0.697441
252760182,70928304,16414,174845,714.581,9253090,103271,0.00408694,0.590645,0.590645,0.384741
252744780,70928304,327,1153980,6228.73,46495500,886274,0.00539762,0.768017,0.768017,0.8164
252743757,70928304,241,3314420,5178.5,158930000,748606,0.00156242,0.225863,0.218375,0.586803
252749122,70928304,780,839256,18665,41872200,3717990,0.02224,4.4301,4.4301,1.44943
252759540,70928304,16359,734349,2331.79,34260900,339184,0.00317532,0.461884,0.461884,0.232752
252751485,70928304,1067,979131,2174.26,38491800,325417,0.0022206,0.332353,0.332353,0.440171
252763619,70928304,16730,171827,288.902,7563720,40991.9,0.00168135,0.238565,0.241938,0.311485
252770641,70928304,17538,5069100,11352.6,176680000,1755680,0.00223957,0.346349,0.344996,2.30981
252758239,70928304,16218,244783,685.572,9026790,97026.5,0.00280073,0.396378,0.396378,0.329869
252752767,70928304,15587,4126340,23946,179355000,3363900,0.0058032,0.815227,0.815227,0.614327
252765233,70928304,16868,1383370,3167.45,59767300,466371,0.00228965,0.337125,0.336622,0.353596
252759218,70928304,16314,1084040,23231.8,49982000,4286520,0.0214308,3.95421,3.95421,1.46404
252762790,70928304,16659,1089780,2138.91,53123200,316924,0.0019627,0.290816,0.282612,0.279718
252747906,70928304,643,139285,117.612,6020190,17503.4,0.000844395,0.125666,0.125729,0.437598
252766795,70928304,17056,1699580,3358.55,68876900,482863,0.00197611,0.284108,0.30361,0.569415
252742758,70928304,136,12476600,31501.6,518913000,4698390,0.00252485,0.376576,0.376468,1.32522
252747931,70928304,646,278106,359.066,12477200,51308.8,0.00129111,0.184493,0.184332,0.231291
252751940,70928304,10678,9122760,180019,510913000,29994500,0.019733,3.28788,3.28791,0.255719
252767576,70928304,17126,893376,1639.16,34564300,238973,0.00183479,0.267494,0.280076,0.327499
252763987,70928304,16766,209814,454.709,9900950,67770.9,0.0021672,0.323005,0.323005,0.322797
252744370,70928304,276,21088600,46810.8,739233000,6841850,0.00221973,0.324434,0.321378,1.53847
252743141,70928304,192,1188940,4921.16,42325300,718382,0.00413911,0.604221,0.604219,1.43462
252757015,70928304,16008,8107620,10508,335702000,1519250,0.00129607,0.187386,0.187056,0.765706
252757612,70928304,16088,174845,220.636,7401180,32909.1,0.0012619,0.188218,0.188218,0.300155
252747376,70928304,588,3725150,7449.54,182033000,1067980,0.0019998,0.286695,0.285998,0.664744
252747460,70928304,597,4825190,10702.7,206675000,1571570,0.0022181,0.3257,0.328706,0.54528
252745423,70928304,412,3426950,4160.34,157153000,605268,0.001214,0.17662,0.17662,0.448955
252757627,70928304,16091,69421.4,177.246,3195240,27446.9,0.00255318,0.395367,0.395372,0.138826
252761867,70928304,16548,1562590,6305.69,73479400,935508,0.00403541,0.598691,0.594967,0.478464
252765589,70928304,16897,1417830,3459.42,63924400,514489,0.00243994,0.362871,0.352324,0.470562
252757482,70928304,16065,3345710,2931.9,107833000,415290,0.000876315,0.124126,0.123267,0.84321
252757731,70928304,16117,13201300,70151.8,663340000,11843300,0.00531399,0.897126,0.837943,2.52993
252743525,70928304,232,1573600,3811.77,68253400,636667,0.00242231,0.404591,0.404591,2.24991
252742699,70928304,119,4405380,4223.86,167361000,592645,0.000958795,0.134528,0.135217,0.638386
252756401,70928304,15951,1014100,4366.84,34636000,619479,0.00430612,0.610865,0.610865,1.19195
252766591,70928304,17036,2517770,4097.91,108043000,595319,0.0016276,0.236447,0.236447,0.404647
252743480,70928304,225,2342920,84158.6,133711000,16366000,0.0359203,6.98529,6.98529,1.47224
252756132,70928304,15933,1453730,4325.19,65348800,636421,0.00297523,0.437784,0.434992,0.657333
252760010,70928304,16403,244783,1717.71,13301000,242427,0.00701728,0.990377,0.990377,0.391639
252744539,70928304,294,24752400,66545.6,1181550000,9853670,0.00268845,0.39809,0.396131,0.482965
252751626,70928304,1081,194504,656.597,8972230,95219.6,0.00337575,0.489552,0.502943,0.242499
252759408,70928304,16340,1153980,3185.88,53246700,481733,0.00276078,0.417455,0.417455,0.401841
252746260,70928304,491,1713480,3645.95,70623400,522783,0.0021278,0.3051,0.3051,0.352157
252748828,70928304,747,314721,429.655,15231500,62061.5,0.00136519,0.197195,0.197195,0.279914
252755628,70928304,15853,52276100,240228,2511740000,37222600,0.00459536,0.712038,0.70881,1.44622
252763582,70928304,16726,4115940,8500.83,173101000,1293540,0.00206534,0.314275,0.305453,0.499868
252764526,70928304,16802,25077.7,28.1133,928741,3991.39,0.00112104,0.159161,0,0
252769344,70928304,17399,174392,488.847,6353630,71122.7,0.00280315,0.407833,0.407896,0.108524
252751860,70928304,1127,3490790,3144.76,149492000,454054,0.000900874,0.130072,0.127598,0.597263
252757920,70928304,16162,447924,1051.12,19358200,152810,0.00234665,0.341151,0.348077,0.455184
252771461,70928304,111220782,34969,96.6119,1482920,18427.8,0.00276279,0.526976,0,0
252742193,70928304,22,13771600,27821.2,627931000,3966920,0.00202019,0.288051,0.283457,0.539803
252767915,70928304,17168,314721,964.507,15372100,168242,0.00306464,0.534575,0.534575,0.971055
252766310,70928304,16996,2913360,5233.9,121161000,773562,0.00179652,0.265523,0.253107,0.545554
252762623,70928304,16641,69432.1,116.764,2786550,17085.9,0.0016817,0.24608,0.246335,0.200788
252759741,70928304,16384,1993230,87669.8,114817000,17534100,0.0439837,8.79679,8.79679,0.994784
252769299,70928304,17392,698924,1881.78,26888200,268102,0.00269239,0.383593,0.383624,0.323684
252771157,70928304,17579,172268,261.027,5274200,36091.5,0.00151524,0.209508,0.20851,0.534807
252749202,70928304,803,40822400,353349,1843170000,51484400,0.00865576,1.26118,1.26087,0.974765
252769016,70928304,17337,244781,491.413,8995740,68428.8,0.00200756,0.279551,0.279552,0.309315
