id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222469860,71147936,15656,279691,27130.8,15025700,4218680,0.0970028,15.0834,15.0831,0.0994807
222472670,71147936,16050,135596,13134.6,5847420,2174620,0.0968656,16.0375,15.6256,0.586072
222483832,71147936,17490,454597,35879.5,23284000,5715690,0.0789259,12.5731,12.5731,0.145769
222469586,71147936,15601,2895170,253640,145608000,38813100,0.0876079,13.4062,13.4049,0.185864
222484122,71147936,17534,827553,19736.4,19673600,3092600,0.0238491,3.73705,3.61993,0.489488
222465899,71147936,223,964480,72985.1,44890600,11727900,0.075673,12.1598,12.117,0.360186
222484491,71147936,111220720,104907,7328.99,5303160,1131050,0.0698618,10.7814,10.7814,0.0627681
222471603,71147936,15909,13136700,1534830,849381000,252078000,0.116836,19.1888,19.1494,0.372822
222470581,71147936,15762,2028200,192373,107370000,30313900,0.0948489,14.9462,14.9462,0.0939056
222477913,71147936,16665,734349,69221.5,37962500,10918500,0.0942624,14.8682,14.8682,0.125545
222470061,71147936,15675,2261040,183045,106457000,28711000,0.0809558,12.6981,12.6702,0.328989
222479798,71147936,16879,1874520,134557,88014200,20943100,0.0717823,11.1725,11.1552,0.207318
222469714,71147936,15612,34836.2,1662.26,1176510,250852,0.0477164,7.20091,0,0
222476171,71147936,16448,138412,8731.45,6631090,1349350,0.063083,9.74877,9.74431,0.0404133
222469472,71147936,15590,1678460,165202,89407100,25616800,0.0984246,15.2621,15.2619,0.141688
222465831,71147936,175,758312,68574.2,38881300,11164300,0.0904301,14.7226,14.694,0.3633
222481187,71147936,17096,610292,42994.6,33545300,6975410,0.0704492,11.4296,11.3725,0.231658
222483698,71147936,17448,34949.8,1453.75,1398320,224649,0.0415954,6.42776,0,0
222472631,71147936,16041,3523120,424362,207784000,71077700,0.12045,20.1746,20.1473,0.115345
222468012,71147936,1006,853125,9576.04,16836600,1662950,0.0112247,1.94925,1.88533,0.838972
222466275,71147936,386,11861000,746704,529418000,116734000,0.0629544,9.8418,9.55482,0.359268
222482380,71147936,17280,3145740,134276,116716000,20518200,0.0426849,6.52252,6.52127,0.202483
222476858,71147936,16536,1540920,116682,75253200,18293800,0.0757225,11.872,11.8418,0.136905
222468333,71147936,1091,18692200,1403620,1165420000,239968000,0.0750911,12.8378,12.7405,0.287814
222474285,71147936,16213,4169770,334634,202331000,51666200,0.0802524,12.3907,12.06,0.32618
222479777,71147936,16876,7742960,483200,341231000,74848000,0.062405,9.66659,9.62969,0.313748
222477869,71147936,16655,104907,9783.5,5300020,1538340,0.0932588,14.6639,14.6639,0.0300534
222467146,71147936,670,2255470,100810,82053400,17715200,0.0446957,7.85433,7.95109,0.571012
222475354,71147936,16330,326486,25947.8,16552600,4227820,0.079476,12.9495,13.0102,0.0885526
222465820,71147936,165,2797520,213098,128838000,33348000,0.076174,11.9206,11.9206,0.243896
222465631,71147936,22,3799030,326982,189086000,56156900,0.0860699,14.7819,14.94,0.485556
222478480,71147936,16742,34969,3143.06,1742940,490807,0.0898813,14.0355,0,0
222476840,71147936,16534,104907,8713.23,5160810,1401580,0.0830567,13.3602,13.3602,0.110631
222466013,71147936,241,742042,33283.2,27725500,5869420,0.0448536,7.90983,7.86709,0.483173
222481158,71147936,17092,20523500,993529,820584000,154185000,0.0484093,7.5126,7.40228,0.385974
222468028,71147936,1021,3648810,434475,216184000,71966600,0.119073,19.7233,19.7083,0.0610236
222465615,71147936,4,14024600,1158190,695222000,183669000,0.0825824,13.0962,12.7652,0.333144
222476990,71147936,16554,69938,6603.81,3703510,1051410,0.0944238,15.0335,15.0335,0.0485578
222476627,71147936,16464,304380,17839,13734100,2845070,0.0586078,9.3471,9.38552,0.0962891
222465699,71147936,55,489566,53176.8,26677500,8372600,0.10862,17.1021,17.1021,0.0494224
222474381,71147936,16228,1068210,58987.5,44985400,9023880,0.0552206,8.44763,8.18706,0.348609
222466215,71147936,360,314721,32521.4,16504900,5332960,0.103334,16.945,16.945,0.266791
222467875,71147936,929,104364,12618.5,5686090,2052750,0.120909,19.6691,19.6568,0.0214205
222482852,71147936,17317,1057040,39226,43317700,6120720,0.0371092,5.79042,5.77596,0.209925
222468628,71147936,1141,242771,20408.2,10102200,3334400,0.0840638,13.7348,13.7337,0.241924
222484226,71147936,17573,244688,11008.9,8595620,1696530,0.0449915,6.93344,6.93217,0.295674
222475913,71147936,16415,1918930,127780,91229500,19828200,0.0665895,10.333,10.3305,0.0909602
222466522,71147936,452,769317,75803.8,41351800,11908500,0.0985339,15.4793,15.4793,0.108017
222473836,71147936,16146,337152,17413.1,13631500,3129310,0.0516477,9.28159,9.59719,0.316563
222466706,71147936,533,1723860,170503,94918700,29391600,0.0989076,17.0498,17.7325,0.301415
222467656,71147936,839,454597,33702.8,22032600,5371420,0.0741378,11.8158,11.8158,0.0984195
222480747,71147936,16991,2517770,149061,109617000,22756200,0.0592036,9.03826,9.03826,0.178292
222466296,71147936,398,1929410,66431.7,72455100,10014000,0.0344311,5.19021,5.18439,0.254061
222467086,71147936,663,1770530,185192,83775900,30471300,0.104597,17.2103,17.2504,0.210623
222475821,71147936,16404,139876,11853.7,7147720,1876950,0.0847442,13.4186,13.4186,0.116674
222480200,71147936,16931,90418.6,3481.77,4343560,553899,0.0385072,6.12594,6.12713,0.0756705
222467178,71147936,679,2727580,180353,120508000,27771000,0.0661218,10.1816,10.1816,0.128949
222466616,71147936,494,1654340,142828,84685000,22636000,0.0863354,13.6828,13.6732,0.0869975
222468312,71147936,1084,2221170,209409,117136000,34866600,0.0942786,15.6974,15.8041,0.198664
222476014,71147936,16424,2062870,136549,96061800,20921400,0.0661938,10.1419,10.1419,0.096318
222479785,71147936,16877,5635200,364381,252731000,56556400,0.0646616,10.0363,10.0258,0.306852
222483820,71147936,17488,1505740,86000.3,59853300,13325600,0.0571149,8.84988,8.64771,0.429284
222475612,71147936,16378,139876,11460.2,7306170,1892120,0.0819309,13.5272,13.5272,0.0751846
222480829,71147936,17008,839256,52327.5,36648700,8008000,0.0623498,9.54178,9.54178,0.114889
222471933,71147936,15938,2054370,205926,102273000,34229700,0.100238,16.6619,16.7279,0.104564
222480809,71147936,17002,34969,3045.67,1846540,480580,0.0870963,13.743,0,0
222467671,71147936,846,553328,27903.6,30131700,4484470,0.0504286,8.10454,8.12263,0.166779
222477936,71147936,16671,3492710,290352,177387000,45609800,0.0831308,13.0586,13.093,0.109875
222471425,71147936,15859,498653,52214.6,25253900,8176520,0.104711,16.3972,16.4026,0.0742437
222473975,71147936,16170,5035610,488471,250834000,81312800,0.0970033,16.1475,16.1101,0.170139
222482720,71147936,17306,2074700,117240,87014000,18155900,0.0565095,8.75106,8.4159,0.414106
222483641,71147936,17431,987048,54586.9,41952200,8425030,0.0553032,8.53559,8.47953,0.261095
222467222,71147936,695,355057000,32124400,17573000000,5382350000,0.0904768,15.1591,15.1217,0.409492
222465693,71147936,48,9826290,930082,502555000,152174000,0.0946524,15.4864,15.4864,0.246801
222474366,71147936,16225,2711760,211464,129409000,32546200,0.0779805,12.0019,11.6141,0.333024
222470911,71147936,15792,1887700,175494,99608500,27498500,0.0929669,14.5672,14.5663,0.143585
222472076,71147936,15969,5660220,608132,315346000,100326000,0.10744,17.7247,17.6229,0.185286
222478265,71147936,16712,201737,10833.2,8332080,1695840,0.0536995,8.40616,8.42057,0.170314
222467020,71147936,645,53473200,3988790,3360720000,673710000,0.0745942,12.599,12.5991,0.285765
222484130,71147936,17535,198076,4881.12,4607140,766344,0.0246427,3.86894,3.80947,0.508504
222477879,71147936,16657,69938,7465.86,3720980,1178870,0.10675,16.8559,16.8559,0.0455484
222477860,71147936,16652,454597,46243.4,24293900,7363000,0.101724,16.1968,16.1968,0.0728648
222481356,71147936,17135,34969,1819.9,1399960,277450,0.0520431,7.93418,0,0
222466730,71147936,554,174631,16707.4,9825990,2697200,0.0956726,15.4452,15.4424,0.091976
222481910,71147936,17228,175167,5960.64,5733380,927059,0.0340284,5.29244,5.16036,0.509501
222484321,71147936,17614,34969,1887.97,1393490,295616,0.0539898,8.45365,0,0
222482601,71147936,17298,1018580,66070.9,47895200,10220500,0.0648657,10.0341,9.72045,0.329389
222466213,71147936,359,2271900,220087,121790000,34719700,0.096874,15.2822,15.2817,0.0954673
222467740,71147936,875,114280,8644.03,5634950,1387370,0.0756391,12.1401,12.0406,0.08866
222467748,71147936,879,7835380,619673,367845000,105709000,0.0790864,13.4913,13.4026,0.550818
222467409,71147936,788,1129290,88486.5,42923300,14542900,0.0783558,12.8779,12.9428,0.324997
222483328,71147936,17356,83537.2,3226.69,3420640,503758,0.0386258,6.03034,6.41366,0.542247
222470150,71147936,15688,207168,11851.8,8206670,1945480,0.0572087,9.3908,9.40046,0.38355
222467183,71147936,682,664037,56088.4,34860100,8737270,0.0844657,13.1578,13.1577,0.0673065
222473996,71147936,16172,2715430,278684,140369000,46330800,0.10263,17.0621,16.8764,0.134327
222484177,71147936,17550,554482,20583.7,15797700,3173710,0.0371224,5.72375,5.6667,0.51878
222467624,71147936,822,23181800,2083680,1093260000,346495000,0.0898844,14.9468,14.8687,0.270693
222475340,71147936,16323,6527030,433609,304482000,67540300,0.0664328,10.3478,10.1495,0.270556
222468034,71147936,1026,393448,45725.6,22219700,7496020,0.116218,19.0521,19.0191,0.055744
222468233,71147936,1070,3641820,447399,203828000,73057500,0.12285,20.0607,20.1719,0.0827844
222470783,71147936,15776,5245350,490324,281415000,78304400,0.0934778,14.9284,14.9284,0.118407
222481365,71147936,17139,524535,27224.3,22237300,4175470,0.0519018,7.96034,7.96034,0.10452
222466190,71147936,343,315146000,21191300,14178700000,3322510000,0.0672428,10.5428,10.4085,0.399725
222466236,71147936,369,9597040,815579,479640000,138325000,0.0849824,14.4133,14.5789,0.498647
222475361,71147936,16333,1912580,145934,93129700,23091100,0.076302,12.0733,12.0101,0.185098
222465743,71147936,104,4047850,392949,194315000,64522300,0.097076,15.9399,15.862,0.223058
222471640,71147936,15923,3185150,234498,137455000,37986600,0.0736224,11.9261,11.815,0.490118
222467286,71147936,721,1504430,173499,88862500,29977100,0.115326,19.926,19.8926,0.150941
222468161,71147936,1044,135212,9831.82,6583180,1652790,0.0727142,12.2237,12.1159,0.124286
222484352,71147936,17646,34965.2,678.85,787831,105356,0.019415,3.01318,0,0
222467690,71147936,856,32119700,2579490,1588490000,412088000,0.0803089,12.8298,12.7809,0.276039
222473531,71147936,16121,10013200,978734,507041000,179454000,0.0977442,17.9217,17.7125,0.379054
222465739,71147936,101,1549660,87969,72095700,14051800,0.0567667,9.0677,9.13813,0.393622
222467028,71147936,647,3415820,339307,154854000,55429000,0.0993339,16.2272,16.3094,0.25541
222471358,71147936,15848,973301,89031,48025000,14809300,0.0914732,15.2155,14.8661,0.207884
222475735,71147936,16394,524535,51201.8,28309800,8811410,0.0976137,16.7985,16.7985,0.303453
222478122,71147936,16691,696341,71459.2,39793600,11724000,0.102621,16.8365,16.7519,0.211074
222474422,71147936,16239,944163,86600,48012300,13410600,0.0917214,14.2037,14.2037,0.145363
222483481,71147936,17381,1241970,35630.6,37391000,5413300,0.0286887,4.35862,4.18946,0.670396
222481811,71147936,17209,3075450,144543,112180000,22542600,0.0469991,7.32986,7.32822,0.279866
222472046,71147936,15963,786910,113533,58553000,19140700,0.144276,24.3239,24.2592,0.191422
222466122,71147936,289,207303,28489.4,11758200,4669010,0.137428,22.5226,22.5326,0.0329482
222480868,71147936,17018,314721,21062.4,13981500,3273320,0.0669241,10.4007,10.4007,0.186341
222484106,71147936,17532,908800,45129.8,36192200,6999640,0.0496587,7.70207,7.7025,0.168198
222484149,71147936,17540,1533020,76603.5,55191400,11965300,0.049969,7.80501,7.37536,0.506098
222470798,71147936,15778,1713480,151124,88430600,24237800,0.0881973,14.1453,14.1453,0.109672
222480319,71147936,16939,39517300,2748900,2354670000,478324000,0.0695618,12.1042,12.0561,0.428427
222468952,71147936,10720,8001530,653604,530686000,112048000,0.0816849,14.0033,13.908,0.26686
222466926,71147936,614,1007210,44624,33935100,6745970,0.0443046,6.69768,6.69489,0.295913
222479191,71147936,16794,69938,6295.83,3405340,1010590,0.0900202,14.4498,14.4498,0.147987
222466304,71147936,401,202805,17112,10865000,3024350,0.0843768,14.9126,13.7707,0.377407
222468341,71147936,1094,431170,27922.1,19201700,4889740,0.064759,11.3406,11.2183,0.279266
222470919,71147936,15793,1852740,172381,97734400,27008900,0.0930412,14.5778,14.577,0.144752
222472052,71147936,15964,303731,45699.2,23629500,7700030,0.15046,25.3515,25.185,0.178075
222484712,71147936,111220796,34969,1882.86,1511550,293685,0.0538436,8.39845,0,0
222472250,71147936,16001,172681000,15903100,8439370000,2652450000,0.0920953,15.3604,15.2836,0.425389
222479951,71147936,16896,382433,11710.2,14509800,1768050,0.0306204,4.62317,4.6247,0.313247
222467062,71147936,655,1645290,154114,71078400,24957700,0.0936702,15.1692,15.2901,0.29334
222467386,71147936,774,356859,32612.9,19932200,5717040,0.0913889,16.0205,16.206,0.296174
222468737,71147936,10684,1786330,136904,119226000,23090700,0.0766396,12.9263,12.7198,0.26707
222468747,71147936,10686,1685440,110598,103301000,18638900,0.0656195,11.0588,10.7989,0.378575
222471192,71147936,15816,1049050,106119,53149900,16961300,0.101158,16.1683,16.1683,0.147203
222483726,71147936,17460,3168450,145760,118451000,22685500,0.0460036,7.15981,7.04194,0.351245
222484361,71147936,17649,34865.6,419.463,635440,65789.2,0.0120309,1.88694,0,0
222472941,71147936,16088,173588,22779.4,9483450,3732620,0.131227,21.5028,21.5025,0.0625663
222475341,71147936,16325,6527030,433609,304482000,67540300,0.0664328,10.3478,10.1495,0.270556
222472600,71147936,16036,3655990,157553,119216000,27253700,0.0430943,7.45452,7.68063,0.839191
222478586,71147936,16762,811292,56173.4,38213700,8700590,0.0692395,10.7244,10.0512,0.384711
222465774,71147936,128,13459200,804569,594661000,123311000,0.0597786,9.16184,9.12666,0.131298
222479732,71147936,16871,309142,17998.5,13881600,2797250,0.0582206,9.04843,8.79219,0.26615
222483781,71147936,17481,554210,40805.7,26933600,6340900,0.0736285,11.4413,11.1858,0.306607
222467636,71147936,829,411009,30371,19351700,5199520,0.0738938,12.6506,12.6066,0.0915159
222468147,71147936,1038,4381760,519013,234013000,83858100,0.118448,19.138,19.2271,0.0462881
222476897,71147936,16543,174845,13822.1,8305690,2164190,0.0790535,12.3778,12.3778,0.0502227
222478259,71147936,16711,111250,5426.61,4356830,852000,0.0487787,7.65845,7.75824,0.176583
222465863,71147936,199,1768710,178324,92422000,29005000,0.100821,16.3989,16.3949,0.120115
222472840,71147936,16077,18832600,2160700,1051270000,352330000,0.114732,18.7085,18.6928,0.142486
222484809,71147936,111220906,69938,4597.43,3212990,728061,0.0657358,10.4101,10.4101,0.013742
222465723,71147936,90,68062.6,2927.27,2628820,448607,0.0430085,6.59109,6.60924,0.158716
222471196,71147936,15817,1049050,106119,53149900,16961300,0.101158,16.1683,16.1683,0.147203
222478880,71147936,16786,134532,5985.24,5194160,900679,0.0444895,6.69493,6.52954,0.206968
222472103,71147936,15977,447400,47239.9,24857900,7793710,0.105588,17.42,17.3811,0.109792
222466032,71147936,252,34967.9,4219.55,1745170,667420,0.120669,19.0866,0,0
222467634,71147936,828,5255090,359538,242714000,56223300,0.0684172,10.6988,10.3808,0.294479
222469462,71147936,15589,4115710,375925,209204000,57965100,0.0913392,14.0839,14.0847,0.145952
222476121,71147936,16439,3851280,318955,190964000,51363900,0.0828179,13.3368,13.3484,0.251945
222481292,71147936,17122,69938,5531.53,3446480,859498,0.0790919,12.2894,12.2894,0.0237738
222477812,71147936,16640,174845,14210.4,8371970,2210130,0.0812744,12.6405,12.6405,0.176487
222483757,71147936,17473,131715,4535.57,3579160,722787,0.0344346,5.4875,5.4045,0.448416
222478203,71147936,16702,2142280,160990,106562000,25805900,0.0751489,12.046,11.6536,0.33133
222479304,71147936,16810,72010000,5265350,4260680000,876979000,0.0731197,12.1786,12.1664,0.325385
222468390,71147936,1110,384659,29267,18017800,4542290,0.0760856,11.8086,11.8086,0.181668
222466745,71147936,564,2657640,242524,140549000,38384100,0.0912551,14.4429,14.4429,0.0970329
222465900,71147936,224,547009,54523,24941700,8789570,0.0996747,16.0684,16.1064,0.208416
222471434,71147936,15861,3422210,292431,157502000,48728700,0.0854509,14.2389,14.1759,0.177144
222483561,71147936,17411,555007,22981.8,19189700,3599050,0.0414082,6.4847,6.47304,0.229138
222467943,71147936,958,2342920,252455,136928000,42633200,0.107752,18.1966,18.1966,0.218385
222476907,71147936,16545,1141940,81826.4,54115200,12539300,0.0716554,10.9807,10.9394,0.108301
222466423,71147936,409,1036530,121599,52954700,19721400,0.117313,19.0263,19.0297,0.129178
222475303,71147936,16299,384659,30211.4,18063700,4689250,0.0785408,12.1907,12.1907,0.109978
222466193,71147936,345,5204330,526272,267448000,87393400,0.101122,16.7925,16.8587,0.299108
222476133,71147936,16441,804287,73481.5,41545800,11759800,0.0913623,14.6214,14.6214,0.079684
222476950,71147936,16548,1509230,126454,74988200,20425300,0.0837869,13.5336,13.6748,0.269222
222465811,71147936,157,2572620,228509,130147000,36008400,0.0888234,13.9968,13.9695,0.261221
222473033,71147936,16096,53702.5,6631.29,3282860,1109250,0.123482,20.6555,20.6556,0.0674297
222475346,71147936,16327,279752,27399.1,15101200,4302930,0.0979405,15.3812,15.3812,0.0789589
222467212,71147936,691,838249,70522.3,43106700,11070800,0.0841305,13.2071,13.2049,0.102878
222472790,71147936,16068,3357050,387789,180624000,63453500,0.115515,18.9016,18.7925,0.0815002
222467665,71147936,844,4390050,511388,258761000,84619000,0.116488,19.2752,19.1035,0.09064
222471148,71147936,15807,943729,93271.8,48100200,14772800,0.0988332,15.6536,15.6538,0.0863833
222471274,71147936,15834,11419500,991235,571876000,160070000,0.0868017,14.0172,13.7675,0.194194
222472373,71147936,16021,54696900,4762530,2586010000,797727000,0.0870713,14.5845,14.6048,0.491004
222484370,71147936,17651,34865.9,37.1425,285684,5608,0.00106529,0.160845,0,0
222469975,71147936,15666,9949590,592070,386377000,93074100,0.0595069,9.35456,9.30922,0.548183
222481713,71147936,17191,895092,39403.5,36160200,6013370,0.0440217,6.71816,6.69453,0.220776
222484252,71147936,17583,2061000,64861,60459800,10088700,0.0314706,4.89504,4.8304,0.434303
222484333,71147936,17638,454423,7187.71,9049380,1107400,0.0158172,2.43694,2.43669,0.566726
222484683,71147936,111220764,34969,1823.4,1486180,283194,0.0521432,8.09844,0,0
222475356,71147936,16331,326486,25947.8,16552600,4227820,0.079476,12.9495,13.0102,0.0885526
222468152,71147936,1039,69938,5905.56,3732090,923919,0.08444,13.2105,13.2106,0.0812059
222470419,71147936,15721,34969,790.041,923890,118674,0.0225926,3.39369,0,0
222471310,71147936,15843,4684560,383021,234946000,61384900,0.0817625,13.1037,12.8931,0.173929
222466717,71147936,541,651208,84783.3,35908300,13917000,0.130194,21.371,21.3829,0.0835216
222467756,71147936,881,1196390,95829.4,62811800,15346600,0.0800987,12.8274,12.7663,0.101038
222484262,71147936,17586,244750,10307.9,8249070,1622810,0.0421163,6.63049,6.63047,0.240089
222470860,71147936,15787,3286400,309339,173591000,48376000,0.0941272,14.7201,14.7195,0.144974
222471499,71147936,15871,587876,63002.7,30174300,10064500,0.10717,17.1201,17.2807,0.0609861
222472023,71147936,15959,2706220,396337,207005000,65927300,0.146454,24.3614,24.2843,0.164762
222467427,71147936,803,21113200,1764740,1049550000,278193000,0.0835849,13.1763,12.9398,0.236692
222467985,71147936,981,403304,7604.76,8102760,1282680,0.0188562,3.18044,3.22783,0.444239
222474543,71147936,16245,426962,22692.3,17415700,3470770,0.0531482,8.12899,8.0532,0.15419
222465704,71147936,63,69938,7237.23,3807210,1124060,0.103481,16.0723,16.0723,0.0560915
222483996,71147936,17503,2105930,76987.8,67443800,11783800,0.0365577,5.59555,5.55659,0.583561
222475269,71147936,16288,209814,20509.9,10902400,3248260,0.0977526,15.4816,15.4816,0.0405106
222466492,71147936,441,161977,17995.3,8912360,3046660,0.111098,18.8091,18.8378,0.0937563
222467976,71147936,975,34969,2487.21,1632890,391598,0.071126,11.1984,0,0
222467268,71147936,712,168737,18004.1,8186780,2960920,0.106699,17.5475,17.536,0.0884288
222467289,71147936,723,3556060,369464,186427000,60507900,0.103897,17.0154,16.9638,0.0987172
222466470,71147936,431,433158,34754.8,21437600,6344120,0.0802358,14.6462,14.3746,0.278033
222470378,71147936,15717,69936.9,3539.36,2366030,559713,0.0506079,8.00311,8.00302,1.05931
222471991,71147936,15950,1575650,153953,69670500,25257200,0.0977076,16.0297,16.2407,0.215058
222480373,71147936,16952,554361,25818,24037000,4007040,0.0465726,7.22822,6.91293,0.293503
222475906,71147936,16414,174845,13095.2,8544360,2043050,0.074896,11.6849,11.6849,0.0593388
222465792,71147936,141,7620740,666878,379386000,103487000,0.0875082,13.5796,13.5774,0.262957
222467894,71147936,936,8108910,692450,521260000,121927000,0.0853937,15.0362,15.1694,0.366852
222472656,71147936,16046,1560430,146975,68024400,23922500,0.0941888,15.3307,15.2278,0.384734
222470486,71147936,15733,209814,7727.33,7147680,1174230,0.0368294,5.59652,5.59652,0.235912
222467966,71147936,970,629442,23359.8,22982900,3545880,0.0371119,5.63337,5.63337,0.231064
222473681,71147936,16135,2275770,156448,101089000,28316100,0.0687453,12.4424,12.6214,0.275793
222484302,71147936,17598,332697,6834.19,7068310,1035590,0.0205417,3.11272,3.0443,0.641722
222466691,71147936,528,95766400,7053650,5940210000,1205480000,0.0736548,12.5877,12.5537,0.352488
222469844,71147936,15633,410439,27923.6,17792200,4346120,0.0680334,10.589,10.6247,0.222038
222475283,71147936,16292,209814,14025.4,9398120,2163060,0.0668469,10.3094,10.3094,0.164314
222467104,71147936,668,944163,93022.3,50984500,14677900,0.0985236,15.546,15.546,0.198903
222475415,71147936,16359,692117,53486.3,33370100,8356800,0.0772793,12.0743,11.9258,0.218332
222480951,71147936,17039,942777,44524.1,39792000,6932290,0.0472265,7.35305,7.1756,0.275817
222471549,71147936,15884,74057.3,4779.91,3389750,743511,0.0645434,10.0397,10.0339,0.0842858
222467354,71147936,756,244727,21885.5,12159600,3290450,0.0894282,13.4454,13.4448,0.100033
222465844,71147936,186,1188950,118109,63348700,19589100,0.099339,16.476,16.476,0.199855
222479622,71147936,16857,835595,59552.4,41816300,9304320,0.0712695,11.135,11.1326,0.128953
222467434,71147936,805,281370,15458.8,11128200,2707780,0.0549412,9.62356,10.3602,0.427349
222466712,71147936,536,2302870,250086,122127000,39940500,0.108598,17.3438,17.3092,0.103105
222467901,71147936,939,104803,6528.5,4940310,1015570,0.0622933,9.69035,9.69046,0.0656204
222469405,71147936,15580,489535,48442.3,25962900,7510580,0.0989558,15.3423,15.342,0.122548
222477921,71147936,16667,559504,55860.4,29544000,8795710,0.0998392,15.7205,15.7205,0.0340335
222484383,71147936,111220574,49905,4837.23,2643030,799054,0.0969287,16.0115,16.1658,0.0983388
222467909,71147936,943,6587230,264770,212055000,45522200,0.0401944,6.91068,7.05631,0.796623
222483570,71147936,17416,11713800,620168,463351000,95976900,0.0529433,8.19348,8.08072,0.453488
222481312,71147936,17123,5887170,317383,242434000,49486300,0.0539109,8.40579,8.36383,0.29172
222478422,71147936,16735,1687500,100124,74347000,15386600,0.0593328,9.11799,9.09499,0.155036
222465763,71147936,119,1890170,202352,95372700,33168500,0.107055,17.5479,17.6603,0.167396
222466185,71147936,337,4724750,355788,211647000,60097400,0.075303,12.7197,12.8722,0.558169
222467669,71147936,845,1826420,151325,89773600,25483900,0.0828531,13.9529,14.147,0.150207
222479659,71147936,16863,685437,38660.1,31527600,6132700,0.0564021,8.94714,8.57165,0.325326
222484503,71147936,111220730,210482,7437.1,6889990,1103410,0.0353337,5.24228,5.19962,0.465894
222481022,71147936,17056,1812000,89159.4,73104400,13665700,0.0492049,7.54174,7.27155,0.449006
222476139,71147936,16442,944163,81511.3,47110400,12833300,0.0863318,13.5923,13.5923,0.0975705
222477549,71147936,16616,1153980,82205.2,53282800,12694700,0.0712364,11.0008,11.0008,0.148012
222473512,71147936,16119,2100810,222037,110318000,40810000,0.105691,19.4258,19.3135,0.283686
222474804,71147936,16263,34969,3669.3,1940290,584314,0.10493,16.7095,0,0
222465716,71147936,79,69938,6980.34,3622290,1083390,0.0998076,15.4907,15.4907,0.095009
222478346,71147936,16722,249749,13163.1,10212800,1993460,0.0527054,7.98187,7.78759,0.164382
222474040,71147936,16179,516925,48822.8,27214400,8183130,0.0944486,15.8304,15.7456,0.150171
222465802,71147936,149,2657640,258083,143142000,41614100,0.0971097,15.6583,15.6583,0.130174
222479922,71147936,16894,1223920,69608.6,52134300,10548100,0.0568737,8.61833,8.61833,0.0668759
222466088,71147936,275,11260000,1042810,595850000,166503000,0.0926118,14.7871,14.7871,0.14885
222466135,71147936,295,2882310,286579,132077000,45684000,0.0994269,15.8498,15.8921,0.0893548
222468561,71147936,1126,69938,7162.39,3807210,1147520,0.102411,16.4077,16.4077,0.00992575
222471622,71147936,15915,8562690,615617,396924000,101999000,0.0718953,11.912,11.8059,0.703385
222484862,71147936,124372464,69790.2,1954.04,2510850,302016,0.0279987,4.32748,4.32748,0.350561
222467952,71147936,963,122588,1798.14,2563230,284556,0.0146681,2.32123,2.34542,0.169494
222466180,71147936,330,22034.6,2987.91,1418180,506648,0.135601,22.9933,0,0
222484684,71147936,111220766,970531,45788.6,41153200,7027050,0.0471789,7.24042,7.23305,0.169837
222468355,71147936,1098,915160,64892,45403200,10082700,0.0709079,11.0174,11.007,0.0717996
222484860,71147936,124372452,23206,1094.33,1101490,168155,0.0471573,7.24621,0,0
222479911,71147936,16893,1223920,69608.6,52134300,10548100,0.0568737,8.61833,8.61833,0.0668759
222466649,71147936,507,48995300,4379330,2583890000,719190000,0.0893827,14.6788,14.563,0.578761
222483661,71147936,17437,6290580,267738,221640000,41418600,0.0425618,6.58423,6.47735,0.467794
222465721,71147936,87,349690,33441.9,17864400,5164370,0.0956329,14.7684,14.7684,0.147945
222481192,71147936,17099,204366,13259.5,11038800,2150270,0.0648809,10.5216,10.6591,0.175222
222484746,71147936,111220832,69525.6,3914.79,3191690,607351,0.0563071,8.73565,8.73289,0.0877868
222465874,71147936,206,174842,8736.39,6612660,1360760,0.0499674,7.78281,7.7828,0.155754
222479723,71147936,16870,242070,19378.9,11933000,3016430,0.080055,12.461,12.4539,0.0730816
222466726,71147936,549,50484400,3898090,2465950000,621393000,0.0772138,12.3086,12.2291,0.277535
222466914,71147936,610,2603570,249897,140339000,42773900,0.0959822,16.4289,16.4849,0.331302
222467238,71147936,702,622406,70569.2,33369600,11391700,0.113381,18.3026,18.3011,0.0373132
222474342,71147936,16219,209814,20454.4,11416300,3186610,0.0974883,15.1878,15.1878,0.156224
222476810,71147936,16529,34916.9,5664.06,2328810,1065650,0.162215,30.5196,0,0
222482335,71147936,17268,943071,41074.3,35239000,6194710,0.0435538,6.56866,6.56605,0.220211
222467275,71147936,715,296851,19900.4,10580700,3298560,0.0670383,11.1118,11.0727,0.233024
222467988,71147936,984,8467400,614356,520804000,101183000,0.0725554,11.9497,11.9519,0.187786
222468821,71147936,10696,329022,31426.5,17660800,5133320,0.095515,15.6018,15.743,0.186543
222473081,71147936,16101,26371.1,2419.92,1405610,399924,0.0917641,15.1652,0,0
222467968,71147936,972,7203220,796261,402083000,132430000,0.110542,18.3848,18.3849,0.15239
222483704,71147936,17451,626862,37147.8,26082700,5719410,0.0592599,9.12388,9.12571,0.0665629
222467359,71147936,757,244783,18758.3,11387600,2951390,0.0766324,12.0572,12.0572,0.16186
222477397,71147936,16588,384486,37532.5,20188600,6469650,0.0976175,16.8268,16.8279,0.226008
