id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221915600,71016653,136,10443100,141602,384553000,18291000,0.0135594,1.75149,1.71456,0.477984
221921238,71016653,15861,3349260,13646.6,124872000,1891650,0.0040745,0.564798,0.545627,1.05771
221920951,71016653,15772,174845,3293.37,9411430,441576,0.018836,2.52553,2.52553,0.38545
221927941,71016653,17379,982453,15379.2,33364300,1975380,0.0156539,2.01066,2.08425,0.719417
221919379,71016653,1042,1410400,80146.7,79979200,12256600,0.0568253,8.69011,8.16194,0.691738
221921381,71016653,15936,10682200,455563,449831000,70329700,0.042647,6.58384,6.44136,0.656362
221924293,71016653,16726,5870540,155046,256083000,20925200,0.0264108,3.56444,3.57945,0.544821
221915604,71016653,137,1383570,26806.5,56795300,3632870,0.0193748,2.62571,2.65897,0.490373
221919863,71016653,15566,690612000,25719400,33034200000,3891060000,0.0372415,5.63423,5.64792,0.81854
221924898,71016653,16907,500608,9981.77,19417200,1329790,0.0199393,2.65635,2.73699,0.458158
221921866,71016653,16098,101962,7741.55,6642200,1183570,0.0759261,11.608,11.6517,0.236422
221922110,71016653,16218,244783,8940.44,14617400,1285540,0.036524,5.25174,5.25174,0.537518
221924857,71016653,16899,1730840,56716.2,79025200,7720660,0.032768,4.46064,4.56405,0.671051
221925943,71016653,17142,104905,1225.59,3711170,160796,0.0116829,1.53278,1.53279,0.295535
221924428,71016653,16777,568409,15220,26085000,2113860,0.0267764,3.71891,3.63206,0.461584
221922112,71016653,16219,209814,7983.35,11246300,1099530,0.0380497,5.2405,5.2405,0.333247
221916413,71016653,463,22032700,1301150,1233470000,226416000,0.0590551,10.2764,10.3165,0.466523
221918035,71016653,756,454594,11859.3,20991500,1550850,0.0260876,3.4115,3.41149,0.310578
221927947,71016653,17381,764833,11715.2,21828900,1528480,0.0153173,1.99845,1.64821,0.753226
221918084,71016653,774,746234,43318,45605300,6894070,0.0580488,9.23849,9.10951,0.413823
221918308,71016653,821,7859990,69741.9,263992000,9877450,0.00887302,1.25667,1.29426,0.742567
221915277,71016653,27,454084,24915.7,24916900,3699250,0.0548703,8.14662,8.14892,0.242703
221916535,71016653,513,209814,3881.55,9472960,508028,0.0185,2.42132,2.42132,0.093054
221924128,71016653,16676,1363790,33009,68084500,4644430,0.0242039,3.40553,3.40553,0.417456
221918119,71016653,795,20773600,929388,1100880000,129923000,0.0447389,6.25423,6.28882,0.339702
221916922,71016653,635,1584430,86290.3,96237900,13790800,0.0544615,8.70399,8.70083,0.525623
221919479,71016653,1089,173906000,8213680,8700550000,1291970000,0.0472305,7.4291,7.46271,0.772578
221921847,71016653,16091,66969.1,6494.59,4516160,979149,0.0969789,14.6209,14.621,0.0415183
221923246,71016653,16551,69938,1286.95,2690350,179773,0.0184012,2.57046,2.57046,0.431219
221926776,71016653,17233,130050,4038.37,6594150,567566,0.0310525,4.36422,4.33274,0.447575
221921008,71016653,15785,3287090,57607.5,147768000,7517420,0.0175254,2.28696,2.28696,0.371739
221922915,71016653,16456,275380,15339.6,15256600,2249510,0.0557033,8.16875,8.27468,0.468899
221916812,71016653,601,1363790,94103.9,84598600,14210200,0.0690017,10.4196,10.4196,0.170783
221916450,71016653,480,290631,18754.9,16193800,2733820,0.0645317,9.4065,9.36363,0.361713
221916509,71016653,504,6470910,313502,338661000,54731200,0.0484479,8.45803,8.49373,0.541273
221928649,71016653,17512,419229,2589.93,11819000,337047,0.00617784,0.803969,0.803343,0.793214
221920853,71016653,15726,139876,3266.87,7226070,453933,0.0233555,3.24525,3.24525,0.481265
221921913,71016653,16121,11662600,199561,543920000,30959300,0.0171112,2.65459,2.68079,0.912224
221925348,71016653,17030,369163,5563.33,15828200,780630,0.0150701,2.11459,2.0448,0.780001
221930068,71016653,111220882,871763,8297.09,26068700,1070360,0.00951759,1.2278,1.22539,0.511703
221919425,71016653,1062,2244160,64031,109282000,9164880,0.0285322,4.08387,4.13362,0.33804
221923513,71016653,16604,871420,28739.6,41582200,3880970,0.0329802,4.45361,4.44293,0.359623
221926797,71016653,17240,29548.8,1291.86,1356650,186053,0.0437195,6.29645,0,0
221916907,71016653,630,2120310,82765.6,119386000,11847000,0.0390346,5.5874,5.12897,0.535439
221921451,71016653,15953,349690,13408,14500800,1850790,0.0383424,5.29267,5.29267,0.527493
221929700,71016653,111220794,541507,2583.53,16062500,331605,0.004771,0.612374,0.525863,1.12654
221929188,71016653,111220656,17898.6,671.778,965442,102012,0.0375325,5.69947,0,0
221925636,71016653,17085,1629170,38138.2,70342000,5199620,0.0234096,3.19157,3.23457,0.490077
221925469,71016653,17074,1667390,40408.2,70684200,5578870,0.0242345,3.34588,3.53398,0.65664
221921965,71016653,16142,2797490,185793,159385000,32466500,0.0664141,11.6056,11.6212,0.443505
221924895,71016653,16906,685458,13265.1,28179600,1759550,0.0193522,2.56697,2.68219,0.676701
221921934,71016653,16132,2493790,111700,125782000,17661100,0.0447914,7.08203,6.99599,0.610321
221924070,71016653,16661,1278310,46366.4,69399600,6271110,0.0362716,4.90579,4.97313,0.245309
221919203,71016653,993,39872600,2298780,2327720000,357887000,0.0576531,8.97578,8.90841,0.477809
221916344,71016653,429,3355070,20530.8,119120000,2643990,0.00611933,0.788059,0.787709,0.633578
221924076,71016653,16662,87007.1,3298.11,4780630,436202,0.0379063,5.0134,5.18352,0.18244
221928813,71016653,17520,69855.4,132.322,1796590,16737.6,0.00189422,0.239604,0.239624,0.769448
221925791,71016653,17096,658941,9271.97,25065700,1291440,0.014071,1.95987,1.94675,0.73664
221922472,71016653,16309,22277900,942931,1082630000,137399000,0.0423258,6.16751,6.16793,0.540377
221915996,71016653,291,18585300,996570,896368000,146038000,0.0536214,7.85772,7.85546,0.35893
221929061,71016653,17569,421187,1778.85,9003820,228256,0.00422343,0.541936,0.51117,0.85419
221921321,71016653,15912,1573600,56078.1,73650100,9658510,0.0356367,6.13782,6.13782,0.422569
221916721,71016653,546,34969,675.803,1508630,89002.5,0.0193258,2.54518,0,0
221918708,71016653,869,205143,6262.81,10247500,927012,0.030529,4.51887,4.50054,0.756664
221930073,71016653,111220884,34948.8,340.778,836761,42263.8,0.00975078,1.2093,0,0
221918877,71016653,888,1468510,151510,87869100,23821000,0.103172,16.2212,16.4499,0.142029
221925989,71016653,17167,421808,6720.67,17096000,927838,0.015933,2.19967,1.95869,0.854663
221929819,71016653,111220852,2027680,22082.4,71232200,2877140,0.0108905,1.41893,1.41859,0.509178
221921347,71016653,15916,1816820,47748.5,54917500,7998070,0.0262814,4.40224,4.40011,0.938197
221925203,71016653,16957,410681,11414,19201800,1548040,0.0277928,3.76945,3.69519,0.305818
221919342,71016653,1029,279752,13161.7,15369300,1864450,0.0470477,6.66465,6.66465,0.175248
221915533,71016653,113,3251570,28680.3,141845000,4116110,0.00882046,1.26588,1.26583,0.731555
221916986,71016653,651,2980220,104021,150513000,14221000,0.0349038,4.77178,4.75159,0.297899
221925237,71016653,16972,409687,25220.4,23205600,3725480,0.0615601,9.09347,9.20331,0.213225
221919908,71016653,15569,9406560,194188,411753000,25599700,0.0206439,2.72147,2.72145,0.491556
221922825,71016653,16422,1049070,53454.9,61260600,7591660,0.0509546,7.23656,7.23656,0.194948
221917098,71016653,669,54960000,2026970,2615670000,310893000,0.0368808,5.65672,5.66379,0.863425
221929708,71016653,111220796,10331.2,593.818,599531,85959,0.0574782,8.32034,0,0
221921942,71016653,16135,2461890,24479,97752600,3791820,0.00994317,1.54021,1.52421,0.547882
221924386,71016653,16759,33359.3,1457.47,1895790,200127,0.0436902,5.99914,0,0
221928075,71016653,17437,5393160,64418.5,159971000,8443690,0.0119445,1.56563,1.49414,0.84423
221916405,71016653,458,5670590,18546.8,174954000,2610770,0.0032707,0.460405,0.455839,1.34383
221916780,71016653,582,1188780,113005,78255300,17989300,0.0950596,15.1326,15.1321,0.184242
221922577,71016653,16375,46320900,2494270,2509490000,365368000,0.0538476,7.88776,7.96043,0.410838
221922905,71016653,16452,489566,21638,25948400,3178160,0.0441982,6.4918,6.4918,0.382236
221929151,71016653,17734,24137.5,0.331663,239069,41.6704,1.37405e-05,0.00172638,0,0
221919996,71016653,15581,34967.7,300.048,1137940,38464.4,0.00858071,1.1,0,0
221925793,71016653,17099,194157,3102.36,8031840,444764,0.0159786,2.29074,2.33347,0.813881
221926029,71016653,17180,444519,4855.09,16620200,626244,0.0109221,1.40881,1.36303,0.328577
221917027,71016653,655,3569350,168545,151075000,23550100,0.0472202,6.59788,6.33757,0.697274
221922317,71016653,16257,376997,8408.26,13911400,1122850,0.0223032,2.9784,2.98652,0.394329
221922520,71016653,16333,2123690,113248,110640000,16823200,0.0533263,7.92168,7.88755,0.342251
221924345,71016653,16742,34969,536.959,1294900,70870.6,0.0153553,2.02667,0,0
221921357,71016653,15922,7734140,345440,374199000,49767500,0.0446643,6.43478,6.24678,0.624003
221923716,71016653,16624,6119290,171492,273259000,23431400,0.0280248,3.8291,3.82905,0.514641
221924166,71016653,16685,1309450,59305.8,72866800,8243470,0.0452906,6.29537,6.30019,0.238413
221921922,71016653,16124,29040100,1164700,1381980000,193097000,0.0401067,6.64934,6.63175,0.757826
221923017,71016653,16481,629442,26942.5,30861900,3739660,0.0428038,5.94123,5.94123,0.204988
221923551,71016653,16608,314721,9471.34,14552100,1265160,0.0300944,4.01994,4.01994,0.302997
221919462,71016653,1080,90977100,3052310,4475870000,499058000,0.0335503,5.48554,5.46299,0.83408
221916064,71016653,322,132154000,3976670,6605110000,599625000,0.0300911,4.53731,4.5793,0.810522
221921368,71016653,15927,337388,12621.9,16853000,1844530,0.0374105,5.46709,5.35648,0.646061
221924775,71016653,16880,496826,21202,24800100,2967590,0.0426749,5.97311,6.01785,0.438736
221919651,71016653,10689,9598150,17062.8,308244000,2405400,0.00177772,0.25061,0.267573,1.32232
221927408,71016653,17319,528843,5235.42,15510700,712998,0.00989975,1.34822,1.35675,0.786669
221915375,71016653,88,3461930,107145,179210000,14164800,0.0309494,4.09158,4.09157,0.268811
221929169,71016653,111220634,410681,11414,19201800,1548040,0.0277928,3.76945,3.69519,0.305818
221921532,71016653,15991,7555020,498006,351326000,73657300,0.0659173,9.74945,9.70958,0.517013
221919663,71016653,10692,2449890,13340.1,104558000,1890820,0.0054452,0.771798,0.783921,1.01149
221927538,71016653,17348,33330.1,100.773,668830,13611.1,0.00302348,0.408371,0,0
221916211,71016653,370,58985300,1020000,2177510000,138448000,0.0172924,2.34717,2.34419,0.86633
221919697,71016653,10705,98147.1,433.613,4921790,61261.7,0.00441799,0.624182,0,0
221930109,71016653,111220930,34969,115.609,1214500,14592.7,0.00330603,0.417305,0,0
221924376,71016653,16755,33359.3,1457.47,1895790,200127,0.0436902,5.99914,0,0
221920163,71016653,15598,104898,1543.51,3831020,203371,0.0147143,1.93875,1.93866,0.512566
221916232,71016653,385,26862200,869694,1251940000,132788000,0.0323761,4.94329,4.98962,0.902469
221921688,71016653,16041,3996450,294596,253264000,45363700,0.0737145,11.351,11.3108,0.251678
221929036,71016653,17558,243684,1422.56,7548210,183239,0.00583774,0.751952,0.750615,0.476833
221922466,71016653,16302,174845,5045.09,7830250,690195,0.0288546,3.94747,3.94747,0.279558
221921482,71016653,15969,5552590,298184,302367000,44764400,0.0537018,8.06189,7.91486,0.523587
221922469,71016653,16308,87022200,4037590,4479340000,586123000,0.0463972,6.73533,6.80014,0.496541
221915260,71016653,10,15001400,514901,791223000,70938000,0.0343234,4.72875,4.75677,0.297754
221926324,71016653,17198,426310,6154.2,16809700,838035,0.014436,1.96579,1.96783,0.565642
221916003,71016653,295,5752730,496816,322533000,76767600,0.0863617,13.3445,13.3369,0.385215
221922435,71016653,16292,209814,5809.78,8660560,764854,0.0276901,3.64539,3.64539,0.284649
221925158,71016653,16937,17898,334.22,878950,47689.7,0.0186736,2.66452,0,0
221920929,71016653,15767,3391990,42056.5,161876000,5799420,0.0123988,1.70974,1.70974,0.785005
221929226,71016653,111220672,507130,5015.28,18550100,659939,0.00988953,1.30132,1.35748,0.336079
221916803,71016653,597,4538100,251788,260227000,38512500,0.055483,8.48647,8.02895,0.654995
221921961,71016653,16141,10634800,553770,546582000,96597500,0.0520713,9.08312,9.15795,0.599829
221916458,71016653,483,1039310,19686.5,57009000,3027460,0.0189418,2.91295,3.07675,0.698303
221916313,71016653,415,12094200,274166,529378000,42638800,0.0226692,3.52556,3.48946,0.639338
221922851,71016653,16432,1963570,113618,103089000,16495600,0.0578628,8.40083,8.45077,0.141215
221923883,71016653,16643,69938,1163.89,2926060,155496,0.0166418,2.22334,2.22334,0.563521
221929135,71016653,17646,34899.1,4.51187,596941,562.863,0.000129283,0.0161283,0,0
221921453,71016653,15954,279672,3586.78,6765200,491767,0.012825,1.75837,1.75795,0.808816
221919204,71016653,996,2240700,116510,107865000,17538200,0.0519972,7.8271,7.66558,0.538733
221928356,71016653,17499,34948.8,340.778,836761,42263.8,0.00975078,1.2093,0,0
221921469,71016653,15963,804287,24640.6,42484900,4076020,0.0306365,5.06786,5.06786,0.682768
221924744,71016653,16874,548041,21893.4,25783000,3101370,0.0399484,5.65901,5.64813,0.425862
221927299,71016653,17301,576825,10813.7,21885600,1520380,0.0187469,2.63578,2.49881,0.982481
221915675,71016653,165,2742660,65712.1,121952000,8816900,0.0239592,3.21472,3.25058,0.542105
221924864,71016653,16900,459289,27980.6,26313500,3877190,0.0609215,8.44172,8.44144,0.110891
221922868,71016653,16437,3826900,223477,212231000,33231400,0.0583963,8.68364,8.80585,0.444558
221923214,71016653,16534,104907,1941.61,4963600,266877,0.0185079,2.54394,2.54394,0.19419
221919481,71016653,1090,5350250,311982,292764000,46472700,0.0583116,8.68607,8.68607,0.257709
221918657,71016653,862,5070500,229798,278105000,33345900,0.0453205,6.57644,6.57644,0.339915
221921970,71016653,16145,4734840,188043,221692000,32488000,0.0397147,6.86148,6.93469,0.679918
221927364,71016653,17311,1916750,23310,67252400,3174220,0.0121612,1.65604,1.67749,1.00575
221921407,71016653,15946,2462500,153079,124683000,21306800,0.0621641,8.65247,8.83931,0.383428
221919962,71016653,15578,489565,10433.3,25065600,1401460,0.0213113,2.86266,2.86265,0.435216
221915926,71016653,243,536435,24562,27745900,3652740,0.0457874,6.80929,6.77317,0.331492
221921234,71016653,15859,734349,17238.8,30387400,2434560,0.023475,3.31527,3.31527,0.538065
221921054,71016653,15793,1853360,34646.9,83812200,4538510,0.0186941,2.44881,2.44881,0.30751
221916799,71016653,594,139876,3506.1,6537470,484555,0.0250657,3.46418,3.46418,0.195042
221919056,71016653,912,209076,1296.38,10554700,184282,0.00620054,0.881412,1.02623,0.410583
221919338,71016653,1027,837864,54056.3,50581500,8442700,0.0645168,10.0765,10.0628,0.623268
221922936,71016653,16463,629442,22596.2,31563900,3156050,0.0358987,5.01405,5.01405,0.240283
221927505,71016653,17343,2061430,44126.1,81313700,6159460,0.0214056,2.98796,3.0167,0.5283
221918102,71016653,783,923458,44941.3,54837400,6691930,0.0486663,7.2466,6.98376,0.38429
221915378,71016653,90,205841,6134.64,9181590,846646,0.0298028,4.11311,4.11577,0.230739
221918044,71016653,761,139876,2629.16,6507540,334596,0.0187963,2.39209,2.39209,0.375546
221919410,71016653,1057,7814500,372186,412182000,55192200,0.0476276,7.06279,7.2256,0.572171
221926456,71016653,17219,34968.8,335.335,1266220,42664.8,0.00958953,1.22008,0,0
221915259,71016653,9,4121060,230280,237109000,35467900,0.0558788,8.60651,8.59005,0.26793
221915264,71016653,17,3660520,157465,204576000,22031900,0.043017,6.01878,6.0728,0.289777
221916829,71016653,610,3643790,181683,200672000,28870900,0.0498611,7.92333,7.87781,0.597523
221928008,71016653,17399,124475,3407.57,4214190,465030,0.0273756,3.73595,4.26864,0.660569
221919022,71016653,898,1852790,90637.4,97133300,13341300,0.0489195,7.20069,7.06784,0.493832
221920873,71016653,15739,564700000,20758500,26942300000,3178440000,0.0367602,5.62856,5.63149,0.859078
221929443,71016653,111220696,312625,4254.89,13099800,557033,0.0136102,1.78179,1.79573,0.285976
221925963,71016653,17153,1328820,20651.3,50297900,2750160,0.015541,2.06962,2.06962,0.711267
221915950,71016653,257,758875,57084.4,49945000,8914470,0.0752223,11.747,11.9655,0.223285
221925904,71016653,17131,163133,2795.92,5729580,369242,0.0171388,2.26344,2.34429,0.215262
221916855,71016653,619,1678150,69109,73340500,9779300,0.0411816,5.82742,5.82638,0.702765
221924304,71016653,16730,272604,11972.5,13794700,1657250,0.0439188,6.07931,6.05827,0.265706
221923829,71016653,16635,244783,3201.42,9690940,420981,0.0130786,1.71981,1.71981,0.348141
221921859,71016653,16095,130576,4253,5265830,679435,0.0325711,5.20338,5.20455,0.480292
221929638,71016653,111220768,111933,678.605,4250180,86994.1,0.00606262,0.7772,0.795544,0.25544
221922076,71016653,16194,676437,26723.3,34273400,4117190,0.039506,6.08659,5.88862,0.547903
221922543,71016653,16348,1861200,75720.7,89590000,10463200,0.0406838,5.62174,5.71754,0.31078
221927198,71016653,17280,2697440,36255.9,103261000,4872170,0.0134409,1.80622,1.79028,0.42045
221921660,71016653,16032,30465700,1264430,1487470000,196390000,0.0415035,6.44626,6.37204,0.837224
221922929,71016653,16461,1119010,41875.2,56761700,5852910,0.0374217,5.23045,5.23045,0.298528
221924594,71016653,16827,311294,7192.18,14394800,1017470,0.0231042,3.26853,3.38852,0.464471
221928368,71016653,17501,2107090,13109.5,50096800,1695540,0.00622161,0.804684,0.795933,0.868549
221929131,71016653,17643,373591,610.018,7604610,76250.2,0.00163285,0.204101,0.199983,1.11264
221920813,71016653,15700,34770.5,1364.72,1635130,204113,0.0392494,5.87031,0,0
221921297,71016653,15899,644711,33500.6,32748300,4800470,0.0519622,7.44593,7.63552,0.344592
221924678,71016653,16862,136617,1805.76,5504550,248289,0.0132177,1.81741,1.82213,0.159078
221915757,71016653,201,12972400,93035.8,492532000,13280600,0.00717183,1.02376,1.04619,1.13117
221923095,71016653,16509,18423400,600384,887217000,83355400,0.0325882,4.52444,4.52413,0.464531
221928041,71016653,17422,874225,19345.9,39440000,2637040,0.0221292,3.01644,3.01644,0.686221
221925507,71016653,17082,227843,12206.3,12124500,1784880,0.0535735,7.83382,7.52902,0.31331
221917358,71016653,687,6197730,399890,368838000,62558200,0.064522,10.0937,10.109,0.372891
221920823,71016653,15708,104719,2209.7,5188700,306995,0.0211012,2.93161,2.93431,0.462125
221921949,71016653,16137,438656,8647.21,18030600,1475220,0.0197129,3.36305,3.73391,1.07105
221920084,71016653,15592,1433730,30306.3,71399000,4039620,0.0211381,2.81756,2.81756,0.41038
221925802,71016653,17106,35650.5,1851.52,2060000,273471,0.0519353,7.67089,7.67064,0.0522391
221918381,71016653,842,5340730,109005,237404000,15344800,0.0204101,2.87316,2.865,0.520573
221921986,71016653,16153,69938,1461.98,3022880,225180,0.020904,3.2197,3.2197,1.25337
221928051,71016653,17427,2027680,22082.4,71232200,2877140,0.0108905,1.41893,1.41859,0.509178
221928231,71016653,17472,375436,2131.67,9717430,286768,0.00567784,0.763828,0.670614,1.39527
221920830,71016653,15712,174658,3859.04,7295620,541537,0.0220948,3.10055,3.10164,0.690866
221927446,71016653,17327,343554,2650.33,8017210,365705,0.00771444,1.06448,1.02066,1.06614
221919076,71016653,926,11104700,402882,440168000,62291400,0.0362803,5.60946,5.68702,0.96444
221922592,71016653,16382,41264700,2330010,2275900000,342601000,0.056465,8.30252,8.3625,0.376185
221923083,71016653,16496,34969,737.936,1631970,98822.8,0.0211026,2.82601,0,0
221921186,71016653,15831,2132950,32601,72801300,4287780,0.0152845,2.01026,2.01012,0.804298
221918602,71016653,851,2429490,61225.6,118563000,8458720,0.025201,3.48168,3.51584,0.349908
221924557,71016653,16801,69938,1206.54,2923940,158341,0.0172516,2.26402,2.26402,0.685779
221916914,71016653,632,6886350,132599,347118000,20600300,0.0192553,2.99147,2.98504,0.77798
221923807,71016653,16632,1538590,49196,71470100,6741160,0.0319748,4.38139,4.38133,0.481092
221917601,71016653,696,103696,1128.65,3828480,158529,0.0108842,1.52878,1.52909,0.414576
221924616,71016653,16847,749434,21430.5,32227800,2990790,0.0285956,3.99073,4.08603,0.563735
221922063,71016653,16186,3714000,110549,172877000,16772800,0.0297656,4.51612,4.40661,0.822566
221915569,71016653,126,902028,34470.9,46084200,5250140,0.0382149,5.82037,6.05031,0.578171
221917035,71016653,656,7278480,204308,341549000,31398400,0.0280702,4.31386,4.23364,0.747765
221920055,71016653,15586,244783,4604.23,12811000,620729,0.0188094,2.53583,2.53583,0.368605
221916118,71016653,339,33275000,1019220,1615700000,146471000,0.0306303,4.40182,4.54974,0.534058
221922942,71016653,16466,3563220,180122,183199000,25761000,0.0505504,7.22969,7.2185,0.323308
221921838,71016653,16086,320588,24978.2,17378600,4010540,0.0779135,12.5099,12.3976,0.313402
221916049,71016653,318,62147.9,1462.3,2193530,219609,0.0235294,3.53366,3.53368,0.0255393
221925970,71016653,17158,3479920,42578.5,122593000,5807240,0.0122355,1.66879,1.57552,1.01027
221921548,71016653,15996,1009540,70276.8,46043800,10312700,0.0696128,10.2153,10.0909,0.24242
221918426,71016653,846,902241,20976.3,44141000,2938430,0.0232491,3.25681,3.31478,0.446643
221921458,71016653,15956,43721700,2133590,1954650000,321224000,0.0487993,7.34703,7.2501,0.639721
221919882,71016653,15567,603590000,21681800,28554800000,3304940000,0.0359214,5.47548,5.48409,0.866392
221915965,71016653,271,468339,11282.2,21442400,1556780,0.0240899,3.32404,3.48547,0.419352
221917332,71016653,684,303375,19232.3,15945400,2812450,0.0633944,9.27054,9.37759,0.16122
221920046,71016653,15584,209814,5528.97,11116700,742264,0.0263518,3.53772,3.53772,0.365232
221925851,71016653,17116,298462,3855.07,11230200,501527,0.0129164,1.68037,1.68992,0.208629
221924279,71016653,16721,1294710,45039.6,63716000,6174840,0.0347874,4.76928,4.71247,0.457916
221922535,71016653,16341,932974,49072,48534000,7443620,0.0525974,7.97837,7.98979,0.322121
221925763,71016653,17088,208279,7391.76,9558480,1030040,0.0354897,4.94548,4.72113,0.484701
221920821,71016653,15705,169534,2968.99,7399870,416025,0.0175127,2.45393,2.43725,0.48371
221924174,71016653,16687,2790330,113131,156333000,15848500,0.0405438,5.67979,5.70612,0.334221
221925312,71016653,17004,2127850,46316.9,87680200,6293610,0.021767,2.95773,2.99565,0.675576
221919121,71016653,950,1313510,62219.9,80578700,9546530,0.0473692,7.26797,7.25954,0.303153
221920802,71016653,15694,743715,33890.7,36679100,4946240,0.0455694,6.65072,6.80132,0.289826
221923203,71016653,16529,34863.5,531.274,1674320,77851,0.0152387,2.23302,0,0
221925956,71016653,17150,916335,17081.3,37994700,2299380,0.0186409,2.50932,2.5375,0.445129
221915939,71016653,252,2881290,219487,183144000,33743500,0.0761768,11.7112,11.7276,0.147333
221925246,71016653,16975,871199,26002.8,36348500,3634610,0.0298471,4.17196,4.49886,0.647966
221928152,71016653,17455,427087,6293.22,13082600,795993,0.0147352,1.86377,1.90388,0.501014
221918626,71016653,854,6923840,76971.8,315590000,11335800,0.0111169,1.63721,1.63721,1.14239
221920986,71016653,15784,10795300,100457,506294000,13153900,0.00930569,1.21849,1.11948,1.01549
221916156,71016653,351,6818960,148769,318930000,20555600,0.021817,3.01448,3.01448,0.586148
221919368,71016653,1038,9893100,396467,541515000,58528900,0.0400751,5.91613,5.97802,0.379249
221921559,71016653,15999,919634,34710.1,34601300,4725880,0.0377433,5.13887,5.14062,0.495411
221920736,71016653,15669,3712720,75712.2,147797000,10286600,0.0203927,2.77065,2.87193,0.685689
221929657,71016653,111220784,216777,12158.2,12376100,1736230,0.0560864,8.0093,7.63508,0.198825
221919086,71016653,930,3003810,274347,187895000,42501600,0.0913332,14.1492,14.1871,0.241291
221916448,71016653,479,1451010,92645.6,84100500,16309200,0.0638489,11.2399,11.2444,0.432271
221915761,71016653,203,209435,3275.18,7997530,414689,0.0156382,1.98004,1.97978,0.113754
221916227,71016653,379,371763,3738.23,11001500,528538,0.0100554,1.42171,1.81545,1.3328
221921372,71016653,15930,16179500,706272,700803000,107449000,0.0436524,6.6411,6.46832,0.628899
221919487,71016653,1093,10244900,175019,393033000,23698100,0.0170835,2.31317,2.28279,0.648528
221920548,71016653,15657,174843,1446.38,7493100,181005,0.00827244,1.03524,1.03524,0.428998
221928061,71016653,17431,1012520,15681.3,34700500,2049920,0.0154874,2.02456,2.02305,0.50573
221928978,71016653,17536,631046,499.674,12839800,63719,0.000791819,0.100974,0.0809572,1.14985
221925945,71016653,17143,2814110,45800.7,110834000,6130500,0.0162754,2.17848,2.20448,0.57757
221930138,71016653,112892325,34969,568.599,1444130,76620.6,0.0162601,2.1911,0,0
221918315,71016653,822,82929100,5161370,4224680000,792908000,0.0622383,9.56127,9.56777,0.642139
221921177,71016653,15822,874225,28761.8,41736800,4305080,0.0328997,4.92445,4.92445,0.500177
221927243,71016653,17289,19993.9,56.4896,523831,7372.56,0.00282534,0.36874,0,0
221924287,71016653,16723,276073,4568.73,11284400,605472,0.016549,2.19316,2.16651,0.268439
221915991,71016653,289,4666110,487140,314170000,76422600,0.1044,16.3782,16.494,0.194254
221924941,71016653,16920,52423000,138597,2082200000,19220900,0.00264382,0.36665,0.395446,1.85524
221925253,71016653,16981,445880,14270.4,20740600,1979770,0.032005,4.44013,4.48949,0.144482
221918327,71016653,829,1119010,70786.3,62494800,10737400,0.063258,9.59549,9.59549,0.333875
221929166,71016653,111220632,397099,13378.3,19168200,1882420,0.03369,4.74043,4.72849,0.309872
221918260,71016653,810,1258880,73984,69888200,11310500,0.0587695,8.98453,8.98453,0.453126
221919201,71016653,990,1162580,85105.1,67967000,12962200,0.0732038,11.1496,11.1214,0.359551
221920843,71016653,15720,34969,259.443,886418,34852.5,0.00741924,0.996667,0,0
221923925,71016653,16651,35590200,1229510,1834310000,172620000,0.0345462,4.8502,4.92918,0.455381
221924399,71016653,16767,305791,8528.45,14751300,1208930,0.0278898,3.95343,4.42994,0.499074
221925822,71016653,17111,52549.1,348.827,1999190,45378.3,0.00663811,0.863539,0.887743,0.211354
221929119,71016653,17603,34969,115.609,1214500,14592.7,0.00330603,0.417305,0,0
221929178,71016653,111220650,78582.7,1863.5,3598130,264363,0.0237139,3.36413,3.16693,0.602408
221919305,71016653,1014,2425770,116587,132105000,17561400,0.0480616,7.23951,7.2511,0.312877
221927268,71016653,17293,58882.2,227.478,2035650,30439.6,0.00386327,0.516958,0.516746,1.05451
221927438,71016653,17326,343554,2650.33,8017210,365705,0.00771444,1.06448,1.02066,1.06614
221925409,71016653,17051,628567,12532.9,26012100,1769310,0.0199388,2.81483,2.84596,1.17448
221927456,71016653,17330,757635,19714.2,30726900,2756360,0.0260207,3.63811,3.66117,0.606212
221930124,71016653,112892269,136365,2477.3,5318340,371436,0.0181667,2.72383,2.68734,0.850545
221916877,71016653,623,222329000,2085210,9712990000,291941000,0.00937897,1.3131,1.31333,1.4036
221922133,71016653,16232,559504,8372.15,20312200,1088530,0.0149635,1.94553,1.94553,0.349681
221924585,71016653,16822,747507,12907.2,33014800,1753240,0.0172669,2.34545,2.34647,0.422894
221928975,71016653,17535,137360,310.719,3105290,39476.9,0.00226208,0.287398,0.223848,1.06749
221929080,71016653,17579,170559,354.596,3544300,44471,0.00207902,0.260737,0.25665,0.715503
221921759,71016653,16082,8983470,667969,565605000,103371000,0.0743553,11.5068,11.3313,0.323781
221916126,71016653,342,13294500,201336,567281000,26780500,0.0151442,2.0144,1.96632,0.59415
221923233,71016653,16544,1223920,45988.8,62349200,6402400,0.0375752,5.23109,5.23109,0.331853
221925293,71016653,16998,242050,17228.3,13773900,2527660,0.0711766,10.4427,10.6326,0.134759
